1583165538.15,$M4.1 2458 867 779 -22155 -27315 0 0 *6E
1583165539.27,$M4.1 2459 867 783 -22155 -27315 0 0 *6A
1583165540.37,$M4.1 2460 867 777 -22155 -27315 0 0 *6B
1583165541.47,$M4.1 2461 865 777 -22155 -27315 0 0 *68
1583165542.53,$M4.1 2462 865 779 -22155 -27315 0 0 *65
1583165543.64,$M4.1 2463 867 777 -22155 -27315 0 0 *68
1583165544.76,$M4.1 2464 867 777 -22155 -27315 0 0 *6F
1583165545.88,$M4.1 2465 867 777 -22155 -27315 0 0 *6E
1583165546.98,$M4.1 2466 867 769 -22155 -27315 0 0 *62
1583165548.1,$M4.1 2467 867 773 -22155 -27315 0 0 *68
1583165549.21,$M4.1 2468 867 773 -22155 -27315 0 0 *67
1583165550.33,$M4.1 2469 867 773 -22155 -27315 0 0 *66
1583165551.4,$M4.1 2470 865 779 -22155 -27315 0 0 *66
1583165552.52,$M4.1 2471 867 777 -22155 -27315 0 0 *6B
1583165553.62,$M4.1 2472 867 777 -22155 -27315 0 0 *68
1583165554.72,$M4.1 2473 867 779 -22155 -27315 0 0 *67
1583165555.84,$M4.1 2474 867 777 -22155 -27315 0 0 *6E
1583165556.95,$M4.1 2475 867 777 -22155 -27315 0 0 *6F
1583165558.06,$M4.1 2476 867 777 -22155 -27315 0 0 *6C
1583165559.17,$M4.1 2477 867 777 -22155 -27315 0 0 *6D
1583165560.29,$M4.1 2478 867 777 -22155 -27315 0 0 *62
1583165561.38,$M4.1 2479 867 779 -22155 -27315 0 0 *6D
1583165562.49,$M4.1 2480 867 777 -22155 -27315 0 0 *65
1583165563.61,$M4.1 2481 867 783 -22155 -27315 0 0 *6F
1583165564.7,$M4.1 2482 865 783 -22155 -27315 0 0 *6E
1583165565.81,$M4.1 2483 867 783 -22155 -27315 0 0 *6D
1583165566.91,$M4.1 2484 871 787 -22155 -27315 0 0 *69
1583165568.03,$M4.1 2485 867 787 -22155 -27315 0 0 *6F
1583165569.12,$M4.1 2486 865 783 -22155 -27315 0 0 *6A
1583165570.22,$M4.1 2487 871 787 -22155 -27315 0 0 *6A
1583165571.34,$M4.1 2488 871 783 -22155 -27315 0 0 *61
1583165572.42,$M4.1 2489 867 779 -22155 -27315 0 0 *62
1583165573.52,$M4.1 2490 867 779 -22155 -27315 0 0 *6A
1583165574.61,$M4.1 2491 867 779 -22155 -27315 0 0 *6B
1583165575.72,$M4.1 2492 871 783 -22155 -27315 0 0 *6A
1583165576.84,$M4.1 2493 867 777 -22155 -27315 0 0 *67
1583165577.94,$M4.1 2494 871 783 -22155 -27315 0 0 *6C
1583165579.06,$M4.1 2495 871 777 -22155 -27315 0 0 *66
1583165580.18,$M4.1 2496 867 777 -22155 -27315 0 0 *62
1583165581.28,$M4.1 2497 871 783 -22155 -27315 0 0 *6F
1583165582.39,$M4.1 2498 871 783 -22155 -27315 0 0 *60
1583165583.51,$M4.1 2499 867 777 -22155 -27315 0 0 *6D
1583165584.61,$M4.1 2500 867 777 -22155 -27315 0 0 *6C
1583165585.72,$M4.1 2501 867 779 -22155 -27315 0 0 *63
1583165586.8,$M4.1 2502 871 779 -22155 -27315 0 0 *67
1583165587.92,$M4.1 2503 871 783 -22155 -27315 0 0 *63
1583165589.02,$M4.1 2504 867 783 -22155 -27315 0 0 *63
1583165590.14,$M4.1 2505 867 783 -22155 -27315 0 0 *62
1583165591.24,$M4.1 2506 871 783 -22155 -27315 0 0 *66
1583165592.36,$M4.1 2507 867 777 -22155 -27315 0 0 *6B
1583165593.46,$M4.1 2508 871 787 -22155 -27315 0 0 *6C
1583165594.57,$M4.1 2509 871 791 -22155 -27315 0 0 *6A
1583165595.68,$M4.1 2510 867 783 -22155 -27315 0 0 *66
1583165596.79,$M4.1 2511 871 787 -22155 -27315 0 0 *64
1583165597.88,$M4.1 2512 873 791 -22155 -27315 0 0 *62
1583165598.96,$M4.1 2513 867 779 -22155 -27315 0 0 *60
1583165600.08,$M4.1 2514 867 783 -22155 -27315 0 0 *62
1583165601.18,$M4.1 2515 871 787 -22155 -27315 0 0 *60
1583165602.3,$M4.1 2516 871 787 -22155 -27315 0 0 *63
1583165603.4,$M4.1 2517 871 791 -22155 -27315 0 0 *65
1583165604.52,$M4.1 2518 871 791 -22155 -27315 0 0 *6A
1583165605.62,$M4.1 2519 871 791 -22155 -27315 0 0 *6B
1583165606.74,$M4.1 2520 871 791 -22155 -27315 0 0 *61
1583165607.85,$M4.1 2521 867 787 -22155 -27315 0 0 *60
1583165608.95,$M4.1 2522 867 787 -22155 -27315 0 0 *63
1583165610.07,$M4.1 2523 871 791 -22155 -27315 0 0 *62
1583165611.19,$M4.1 2524 871 791 -22155 -27315 0 0 *65
1583165612.29,$M4.1 2525 871 791 -22155 -27315 0 0 *64
1583165613.41,$M4.1 2526 871 787 -22155 -27315 0 0 *60
1583165614.51,$M4.1 2527 871 787 -22155 -27315 0 0 *61
1583165615.59,$M4.1 2528 873 783 -22155 -27315 0 0 *68
1583165616.68,$M4.1 2529 873 791 -22155 -27315 0 0 *6A
1583165617.78,$M4.1 2530 871 783 -22155 -27315 0 0 *63
1583165618.88,$M4.1 2531 871 787 -22155 -27315 0 0 *66
1583165620.0,$M4.1 2532 871 787 -22155 -27315 0 0 *65
1583165621.1,$M4.1 2533 871 787 -22155 -27315 0 0 *64
1583165622.22,$M4.1 2534 871 791 -22155 -27315 0 0 *64
1583165623.32,$M4.1 2535 871 783 -22155 -27315 0 0 *66
1583165624.44,$M4.1 2536 871 783 -22155 -27315 0 0 *65
1583165625.54,$M4.1 2537 871 783 -22155 -27315 0 0 *64
1583165626.66,$M4.1 2538 871 791 -22155 -27315 0 0 *68
1583165627.76,$M4.1 2539 871 787 -22155 -27315 0 0 *6E
1583165628.84,$M4.1 2540 871 779 -22155 -27315 0 0 *61
1583165629.96,$M4.1 2541 871 787 -22155 -27315 0 0 *61
1583165631.05,$M4.1 2542 873 795 -22155 -27315 0 0 *63
1583165632.15,$M4.1 2543 871 787 -22155 -27315 0 0 *63
1583165633.23,$M4.1 2544 871 779 -22155 -27315 0 0 *65
1583165634.33,$M4.1 2545 871 779 -22155 -27315 0 0 *64
1583165635.42,$M4.1 2546 867 779 -22155 -27315 0 0 *60
1583165636.54,$M4.1 2547 867 783 -22155 -27315 0 0 *64
1583165637.64,$M4.1 2548 871 791 -22155 -27315 0 0 *6F
1583165638.76,$M4.1 2549 871 787 -22155 -27315 0 0 *69
1583165639.84,$M4.1 2550 871 779 -22155 -27315 0 0 *60
1583165640.96,$M4.1 2551 871 787 -22155 -27315 0 0 *60
1583165642.06,$M4.1 2552 871 791 -22155 -27315 0 0 *64
1583165643.18,$M4.1 2553 871 783 -22155 -27315 0 0 *66
1583165644.28,$M4.1 2554 867 783 -22155 -27315 0 0 *66
1583165645.39,$M4.1 2555 867 783 -22155 -27315 0 0 *67
1583165646.51,$M4.1 2556 871 791 -22155 -27315 0 0 *60
1583165647.61,$M4.1 2557 871 787 -22155 -27315 0 0 *66
1583165648.7,$M4.1 2558 867 779 -22155 -27315 0 0 *6F
1583165649.82,$M4.1 2559 871 783 -22155 -27315 0 0 *6C
1583165650.92,$M4.1 2560 871 787 -22155 -27315 0 0 *62
1583165652.02,$M4.1 2561 871 783 -22155 -27315 0 0 *67
1583165653.12,$M4.1 2562 871 779 -22155 -27315 0 0 *61
1583165654.22,$M4.1 2563 871 783 -22155 -27315 0 0 *65
1583165655.32,$M4.1 2564 871 783 -22155 -27315 0 0 *62
1583165656.41,$M4.1 2565 873 787 -22155 -27315 0 0 *65
1583165657.52,$M4.1 2566 871 787 -22155 -27315 0 0 *64
1583165658.63,$M4.1 2567 871 787 -22155 -27315 0 0 *65
1583165659.74,$M4.1 2568 867 783 -22155 -27315 0 0 *69
1583165660.84,$M4.1 2569 867 783 -22155 -27315 0 0 *68
1583165661.96,$M4.1 2570 871 783 -22155 -27315 0 0 *67
1583165663.06,$M4.1 2571 871 787 -22155 -27315 0 0 *62
1583165664.15,$M4.1 2572 873 795 -22155 -27315 0 0 *60
1583165665.27,$M4.1 2573 871 787 -22155 -27315 0 0 *60
1583165666.37,$M4.1 2574 871 787 -22155 -27315 0 0 *67
1583165667.48,$M4.1 2575 871 787 -22155 -27315 0 0 *66
1583165668.6,$M4.1 2576 871 791 -22155 -27315 0 0 *62
1583165669.7,$M4.1 2577 871 791 -22155 -27315 0 0 *63
1583165670.82,$M4.1 2578 867 787 -22155 -27315 0 0 *6C
1583165671.94,$M4.1 2579 871 791 -22155 -27315 0 0 *6D
1583165673.01,$M4.1 2580 873 787 -22155 -27315 0 0 *6E
1583165674.12,$M4.1 2581 871 787 -22155 -27315 0 0 *6D
1583165675.24,$M4.1 2582 871 791 -22155 -27315 0 0 *69
1583165676.34,$M4.1 2583 871 783 -22155 -27315 0 0 *6B
1583165677.46,$M4.1 2584 871 787 -22155 -27315 0 0 *68
1583165678.56,$M4.1 2585 871 787 -22155 -27315 0 0 *69
1583165679.68,$M4.1 2586 871 787 -22155 -27315 0 0 *6A
1583165680.78,$M4.1 2587 871 791 -22155 -27315 0 0 *6C
1583165681.9,$M4.1 2588 871 791 -22155 -27315 0 0 *63
1583165682.98,$M4.1 2589 873 795 -22155 -27315 0 0 *64
1583165684.1,$M4.1 2590 871 791 -22155 -27315 0 0 *6A
1583165685.2,$M4.1 2591 871 791 -22155 -27315 0 0 *6B
1583165686.32,$M4.1 2592 871 791 -22155 -27315 0 0 *68
1583165687.4,$M4.1 2593 873 795 -22155 -27315 0 0 *6F
1583165688.49,$M4.1 2594 873 791 -22155 -27315 0 0 *6C
1583165689.6,$M4.1 2595 871 791 -22155 -27315 0 0 *6F
1583165690.71,$M4.1 2596 871 791 -22155 -27315 0 0 *6C
1583165691.82,$M4.1 2597 871 783 -22155 -27315 0 0 *6E
1583165692.92,$M4.1 2598 871 783 -22155 -27315 0 0 *61
1583165694.01,$M4.1 2599 873 783 -22155 -27315 0 0 *62
1583165695.13,$M4.1 2600 871 791 -22155 -27315 0 0 *60
1583165696.21,$M4.1 2601 873 791 -22155 -27315 0 0 *63
1583165697.31,$M4.1 2602 871 783 -22155 -27315 0 0 *61
1583165698.43,$M4.1 2603 871 783 -22155 -27315 0 0 *60
1583165699.52,$M4.1 2604 873 791 -22155 -27315 0 0 *66
1583165700.62,$M4.1 2605 871 783 -22155 -27315 0 0 *66
1583165701.73,$M4.1 2606 871 783 -22155 -27315 0 0 *65
1583165702.84,$M4.1 2607 871 791 -22155 -27315 0 0 *67
1583165703.95,$M4.1 2608 871 791 -22155 -27315 0 0 *68
1583165705.05,$M4.1 2609 871 787 -22155 -27315 0 0 *6E
1583165706.14,$M4.1 2610 873 791 -22155 -27315 0 0 *63
1583165707.26,$M4.1 2611 871 791 -22155 -27315 0 0 *60
1583165708.36,$M4.1 2612 871 791 -22155 -27315 0 0 *63
1583165709.48,$M4.1 2613 871 791 -22155 -27315 0 0 *62
1583165710.58,$M4.1 2614 871 795 -22155 -27315 0 0 *61
1583165711.66,$M4.1 2615 873 795 -22155 -27315 0 0 *62
1583165712.78,$M4.1 2616 871 795 -22155 -27315 0 0 *63
1583165713.88,$M4.1 2617 871 791 -22155 -27315 0 0 *66
1583165715.0,$M4.1 2618 871 787 -22155 -27315 0 0 *6E
1583165716.1,$M4.1 2619 871 787 -22155 -27315 0 0 *6F
1583165717.2,$M4.1 2620 871 787 -22155 -27315 0 0 *65
1583165718.32,$M4.1 2621 871 787 -22155 -27315 0 0 *64
1583165719.39,$M4.1 2622 873 791 -22155 -27315 0 0 *62
1583165720.47,$M4.1 2623 873 783 -22155 -27315 0 0 *60
1583165721.59,$M4.1 2624 871 783 -22155 -27315 0 0 *65
1583165722.69,$M4.1 2625 871 787 -22155 -27315 0 0 *60
1583165723.81,$M4.1 2626 871 791 -22155 -27315 0 0 *64
1583165724.91,$M4.1 2627 871 783 -22155 -27315 0 0 *66
1583165726.01,$M4.1 2628 871 787 -22155 -27315 0 0 *6D
1583165727.13,$M4.1 2629 871 791 -22155 -27315 0 0 *6B
1583165728.25,$M4.1 2630 871 791 -22155 -27315 0 0 *63
1583165729.35,$M4.1 2631 871 795 -22155 -27315 0 0 *66
1583165730.43,$M4.1 2632 871 801 -22155 -27315 0 0 *67
1583165731.49,$M4.1 2633 873 797 -22155 -27315 0 0 *64
1583165732.57,$M4.1 2634 873 795 -22155 -27315 0 0 *61
1583165733.69,$M4.1 2635 871 795 -22155 -27315 0 0 *62
1583165734.77,$M4.1 2636 873 791 -22155 -27315 0 0 *67
1583165735.89,$M4.1 2637 871 791 -22155 -27315 0 0 *64
1583165736.94,$M4.1 2638 873 797 -22155 -27315 0 0 *6F
1583165738.06,$M4.1 2639 875 795 -22155 -27315 0 0 *6A
1583165739.13,$M4.1 2640 873 791 -22155 -27315 0 0 *66
1583165740.22,$M4.1 2641 873 795 -22155 -27315 0 0 *63
1583165741.33,$M4.1 2642 871 791 -22155 -27315 0 0 *66
1583165742.42,$M4.1 2643 871 801 -22155 -27315 0 0 *61
1583165743.47,$M4.1 2644 873 797 -22155 -27315 0 0 *64
1583165744.56,$M4.1 2645 875 797 -22155 -27315 0 0 *63
1583165745.64,$M4.1 2646 873 795 -22155 -27315 0 0 *64
1583165746.73,$M4.1 2647 873 795 -22155 -27315 0 0 *65
1583165747.83,$M4.1 2648 871 791 -22155 -27315 0 0 *6C
1583165748.95,$M4.1 2649 871 791 -22155 -27315 0 0 *6D
1583165750.03,$M4.1 2650 873 795 -22155 -27315 0 0 *63
1583165751.12,$M4.1 2651 873 795 -22155 -27315 0 0 *62
1583165752.22,$M4.1 2652 871 791 -22155 -27315 0 0 *67
1583165753.34,$M4.1 2653 871 791 -22155 -27315 0 0 *66
1583165754.42,$M4.1 2654 873 791 -22155 -27315 0 0 *63
1583165755.51,$M4.1 2655 873 795 -22155 -27315 0 0 *66
1583165756.62,$M4.1 2656 875 795 -22155 -27315 0 0 *63
1583165757.71,$M4.1 2657 873 795 -22155 -27315 0 0 *64
1583165758.79,$M4.1 2658 873 795 -22155 -27315 0 0 *6B
1583165759.89,$M4.1 2659 871 791 -22155 -27315 0 0 *6C
1583165761.01,$M4.1 2660 871 791 -22155 -27315 0 0 *66
1583165762.1,$M4.1 2661 873 795 -22155 -27315 0 0 *61
1583165763.18,$M4.1 2662 873 795 -22155 -27315 0 0 *62
1583165764.27,$M4.1 2663 873 795 -22155 -27315 0 0 *63
1583165765.39,$M4.1 2664 875 795 -22155 -27315 0 0 *62
1583165766.47,$M4.1 2665 873 795 -22155 -27315 0 0 *65
1583165767.56,$M4.1 2666 873 791 -22155 -27315 0 0 *62
1583165768.64,$M4.1 2667 873 791 -22155 -27315 0 0 *63
1583165769.74,$M4.1 2668 875 795 -22155 -27315 0 0 *6E
1583165770.83,$M4.1 2669 873 795 -22155 -27315 0 0 *69
1583165771.9,$M4.1 2670 873 797 -22155 -27315 0 0 *63
1583165772.95,$M4.1 2671 873 797 -22155 -27315 0 0 *62
1583165774.04,$M4.1 2672 873 795 -22155 -27315 0 0 *63
1583165775.12,$M4.1 2673 873 795 -22155 -27315 0 0 *62
1583165776.21,$M4.1 2674 873 795 -22155 -27315 0 0 *65
1583165777.28,$M4.1 2675 875 797 -22155 -27315 0 0 *60
1583165778.33,$M4.1 2676 873 797 -22155 -27315 0 0 *65
1583165779.45,$M4.1 2677 871 795 -22155 -27315 0 0 *64
1583165780.5,$M4.1 2678 873 805 -22155 -27315 0 0 *6F
1583165781.62,$M4.1 2679 871 795 -22155 -27315 0 0 *6A
1583165782.7,$M4.1 2680 873 795 -22155 -27315 0 0 *6E
1583165783.76,$M4.1 2681 873 797 -22155 -27315 0 0 *6D
1583165784.81,$M4.1 2682 873 805 -22155 -27315 0 0 *6A
1583165785.9,$M4.1 2683 875 809 -22155 -27315 0 0 *61
1583165786.95,$M4.1 2684 873 805 -22155 -27315 0 0 *6C
1583165788.0,$M4.1 2685 873 805 -22155 -27315 0 0 *6D
1583165789.09,$M4.1 2686 875 797 -22155 -27315 0 0 *6C
1583165790.17,$M4.1 2687 875 797 -22155 -27315 0 0 *6D
1583165791.26,$M4.1 2688 873 795 -22155 -27315 0 0 *66
1583165792.34,$M4.1 2689 873 791 -22155 -27315 0 0 *63
1583165793.43,$M4.1 2690 873 787 -22155 -27315 0 0 *6C
1583165794.5,$M4.1 2691 873 783 -22155 -27315 0 0 *69
1583165795.58,$M4.1 2692 873 787 -22155 -27315 0 0 *6E
1583165796.67,$M4.1 2693 873 791 -22155 -27315 0 0 *68
1583165797.75,$M4.1 2694 873 795 -22155 -27315 0 0 *6B
1583165798.84,$M4.1 2695 873 795 -22155 -27315 0 0 *6A
1583165799.96,$M4.1 2696 875 795 -22155 -27315 0 0 *6F
1583165801.07,$M4.1 2697 875 795 -22155 -27315 0 0 *6E
1583165802.16,$M4.1 2698 873 795 -22155 -27315 0 0 *67
1583165803.21,$M4.1 2699 873 797 -22155 -27315 0 0 *64
1583165804.3,$M4.1 2700 873 795 -22155 -27315 0 0 *67
1583165805.35,$M4.1 2701 873 797 -22155 -27315 0 0 *64
1583165806.45,$M4.1 2702 871 795 -22155 -27315 0 0 *67
1583165807.54,$M4.1 2703 875 797 -22155 -27315 0 0 *60
1583165808.62,$M4.1 2704 875 797 -22155 -27315 0 0 *67
1583165809.69,$M4.1 2705 875 797 -22155 -27315 0 0 *66
1583165810.81,$M4.1 2706 871 791 -22155 -27315 0 0 *67
1583165811.93,$M4.1 2707 875 795 -22155 -27315 0 0 *66
1583165813.03,$M4.1 2708 875 795 -22155 -27315 0 0 *69
1583165814.11,$M4.1 2709 873 795 -22155 -27315 0 0 *6E
1583165815.23,$M4.1 2710 871 791 -22155 -27315 0 0 *60
1583165816.32,$M4.1 2711 873 795 -22155 -27315 0 0 *67
1583165817.4,$M4.1 2712 873 795 -22155 -27315 0 0 *64
1583165818.49,$M4.1 2713 875 797 -22155 -27315 0 0 *61
1583165819.57,$M4.1 2714 875 797 -22155 -27315 0 0 *66
1583165820.67,$M4.1 2715 875 791 -22155 -27315 0 0 *61
1583165821.76,$M4.1 2716 873 795 -22155 -27315 0 0 *60
1583165822.88,$M4.1 2717 875 795 -22155 -27315 0 0 *67
1583165823.93,$M4.1 2718 873 805 -22155 -27315 0 0 *68
1583165825.03,$M4.1 2719 875 795 -22155 -27315 0 0 *69
1583165826.09,$M4.1 2720 873 797 -22155 -27315 0 0 *67
1583165827.17,$M4.1 2721 875 797 -22155 -27315 0 0 *60
1583165828.26,$M4.1 2722 875 797 -22155 -27315 0 0 *63
1583165829.34,$M4.1 2723 875 797 -22155 -27315 0 0 *62
1583165830.39,$M4.1 2724 873 797 -22155 -27315 0 0 *63
1583165831.48,$M4.1 2725 875 797 -22155 -27315 0 0 *64
1583165832.53,$M4.1 2726 873 805 -22155 -27315 0 0 *65
1583165833.59,$M4.1 2727 873 805 -22155 -27315 0 0 *64
1583165834.64,$M4.1 2728 873 805 -22155 -27315 0 0 *6B
1583165835.71,$M4.1 2729 875 805 -22155 -27315 0 0 *6C
1583165836.79,$M4.1 2730 875 797 -22155 -27315 0 0 *60
1583165837.88,$M4.1 2731 875 797 -22155 -27315 0 0 *61
1583165838.95,$M4.1 2732 875 797 -22155 -27315 0 0 *62
1583165840.05,$M4.1 2733 877 801 -22155 -27315 0 0 *61
1583165841.14,$M4.1 2734 875 805 -22155 -27315 0 0 *60
1583165842.22,$M4.1 2735 877 801 -22155 -27315 0 0 *67
1583165843.29,$M4.1 2736 875 797 -22155 -27315 0 0 *66
1583165844.36,$M4.1 2737 873 805 -22155 -27315 0 0 *65
1583165845.45,$M4.1 2738 873 813 -22155 -27315 0 0 *6D
1583165846.51,$M4.1 2739 875 797 -22155 -27315 0 0 *69
1583165847.6,$M4.1 2740 875 805 -22155 -27315 0 0 *63
1583165848.65,$M4.1 2741 873 805 -22155 -27315 0 0 *64
1583165849.74,$M4.1 2742 875 805 -22155 -27315 0 0 *61
1583165850.82,$M4.1 2743 875 809 -22155 -27315 0 0 *6C
1583165851.94,$M4.1 2744 877 813 -22155 -27315 0 0 *62
1583165853.03,$M4.1 2745 877 809 -22155 -27315 0 0 *68
1583165854.11,$M4.1 2746 875 809 -22155 -27315 0 0 *69
1583165855.2,$M4.1 2747 875 805 -22155 -27315 0 0 *64
1583165856.28,$M4.1 2748 877 801 -22155 -27315 0 0 *6D
1583165857.37,$M4.1 2749 875 805 -22155 -27315 0 0 *6A
1583165858.45,$M4.1 2750 875 809 -22155 -27315 0 0 *6E
1583165859.51,$M4.1 2751 873 805 -22155 -27315 0 0 *65
1583165860.59,$M4.1 2752 875 805 -22155 -27315 0 0 *60
1583165861.66,$M4.1 2753 875 797 -22155 -27315 0 0 *65
1583165862.75,$M4.1 2754 875 805 -22155 -27315 0 0 *66
1583165863.83,$M4.1 2755 877 815 -22155 -27315 0 0 *64
1583165864.95,$M4.1 2756 877 813 -22155 -27315 0 0 *61
1583165866.04,$M4.1 2757 875 809 -22155 -27315 0 0 *69
1583165867.15,$M4.1 2758 875 813 -22155 -27315 0 0 *6D
1583165868.24,$M4.1 2759 875 805 -22155 -27315 0 0 *6B
1583165869.31,$M4.1 2760 875 805 -22155 -27315 0 0 *61
1583165870.39,$M4.1 2761 875 805 -22155 -27315 0 0 *60
1583165871.48,$M4.1 2762 875 797 -22155 -27315 0 0 *67
1583165872.55,$M4.1 2763 875 809 -22155 -27315 0 0 *6E
1583165873.66,$M4.1 2764 875 813 -22155 -27315 0 0 *62
1583165874.78,$M4.1 2765 875 813 -22155 -27315 0 0 *63
1583165875.87,$M4.1 2766 875 809 -22155 -27315 0 0 *6B
1583165876.94,$M4.1 2767 875 797 -22155 -27315 0 0 *62
1583165878.02,$M4.1 2768 877 801 -22155 -27315 0 0 *6F
1583165879.11,$M4.1 2769 875 797 -22155 -27315 0 0 *6C
1583165880.19,$M4.1 2770 875 797 -22155 -27315 0 0 *64
1583165881.26,$M4.1 2771 875 797 -22155 -27315 0 0 *65
1583165882.38,$M4.1 2772 875 795 -22155 -27315 0 0 *64
1583165883.46,$M4.1 2773 875 805 -22155 -27315 0 0 *63
1583165884.53,$M4.1 2774 875 805 -22155 -27315 0 0 *64
1583165885.62,$M4.1 2775 875 809 -22155 -27315 0 0 *69
1583165886.71,$M4.1 2776 875 809 -22155 -27315 0 0 *6A
1583165887.82,$M4.1 2777 875 813 -22155 -27315 0 0 *60
1583165888.88,$M4.1 2778 873 815 -22155 -27315 0 0 *6F
1583165889.99,$M4.1 2779 875 813 -22155 -27315 0 0 *6E
1583165891.11,$M4.1 2780 875 813 -22155 -27315 0 0 *68
1583165892.19,$M4.1 2781 875 809 -22155 -27315 0 0 *62
1583165893.28,$M4.1 2782 875 815 -22155 -27315 0 0 *6C
1583165894.4,$M4.1 2783 875 813 -22155 -27315 0 0 *6B
1583165895.5,$M4.1 2784 875 813 -22155 -27315 0 0 *6C
1583165896.58,$M4.1 2785 875 805 -22155 -27315 0 0 *6A
1583165897.67,$M4.1 2786 875 797 -22155 -27315 0 0 *6D
1583165898.75,$M4.1 2787 877 801 -22155 -27315 0 0 *6E
1583165899.84,$M4.1 2788 875 797 -22155 -27315 0 0 *63
1583165900.91,$M4.1 2789 875 805 -22155 -27315 0 0 *66
1583165901.99,$M4.1 2790 877 797 -22155 -27315 0 0 *68
1583165903.08,$M4.1 2791 875 797 -22155 -27315 0 0 *6B
1583165904.17,$M4.1 2792 877 801 -22155 -27315 0 0 *6A
1583165905.25,$M4.1 2793 875 797 -22155 -27315 0 0 *69
1583165906.37,$M4.1 2794 875 795 -22155 -27315 0 0 *6C
1583165907.47,$M4.1 2795 875 791 -22155 -27315 0 0 *69
1583165908.55,$M4.1 2796 873 795 -22155 -27315 0 0 *68
1583165909.64,$M4.1 2797 875 797 -22155 -27315 0 0 *6D
1583165910.72,$M4.1 2798 875 805 -22155 -27315 0 0 *66
1583165911.78,$M4.1 2799 873 805 -22155 -27315 0 0 *61
1583165912.83,$M4.1 2800 873 805 -22155 -27315 0 0 *6E
1583165913.92,$M4.1 2801 875 797 -22155 -27315 0 0 *6D
1583165915.02,$M4.1 2802 875 795 -22155 -27315 0 0 *6C
1583165916.1,$M4.1 2803 875 797 -22155 -27315 0 0 *6F
1583165917.19,$M4.1 2804 875 797 -22155 -27315 0 0 *68
1583165918.27,$M4.1 2805 875 797 -22155 -27315 0 0 *69
1583165919.33,$M4.1 2806 873 797 -22155 -27315 0 0 *6C
1583165920.38,$M4.1 2807 873 805 -22155 -27315 0 0 *69
1583165921.43,$M4.1 2808 873 805 -22155 -27315 0 0 *66
1583165922.49,$M4.1 2809 873 797 -22155 -27315 0 0 *63
1583165923.54,$M4.1 2810 873 797 -22155 -27315 0 0 *6B
1583165924.61,$M4.1 2811 875 797 -22155 -27315 0 0 *6C
1583165925.7,$M4.1 2812 875 805 -22155 -27315 0 0 *6B
1583165926.78,$M4.1 2813 875 805 -22155 -27315 0 0 *6A
1583165927.83,$M4.1 2814 873 809 -22155 -27315 0 0 *67
1583165928.92,$M4.1 2815 877 809 -22155 -27315 0 0 *62
1583165930.0,$M4.1 2816 875 809 -22155 -27315 0 0 *63
1583165931.09,$M4.1 2817 875 809 -22155 -27315 0 0 *62
1583165932.14,$M4.1 2818 873 805 -22155 -27315 0 0 *67
1583165933.2,$M4.1 2819 873 805 -22155 -27315 0 0 *66
1583165934.28,$M4.1 2820 875 805 -22155 -27315 0 0 *6A
1583165935.35,$M4.1 2821 875 805 -22155 -27315 0 0 *6B
1583165936.41,$M4.1 2822 873 805 -22155 -27315 0 0 *6E
1583165937.47,$M4.1 2823 873 809 -22155 -27315 0 0 *63
1583165938.54,$M4.1 2824 875 809 -22155 -27315 0 0 *62
1583165939.65,$M4.1 2825 875 815 -22155 -27315 0 0 *6E
1583165940.75,$M4.1 2826 875 813 -22155 -27315 0 0 *6B
1583165941.83,$M4.1 2827 875 809 -22155 -27315 0 0 *61
1583165942.95,$M4.1 2828 875 813 -22155 -27315 0 0 *65
1583165944.04,$M4.1 2829 875 815 -22155 -27315 0 0 *62
1583165945.12,$M4.1 2830 875 819 -22155 -27315 0 0 *66
1583165946.22,$M4.1 2831 875 813 -22155 -27315 0 0 *6D
1583165947.34,$M4.1 2832 875 813 -22155 -27315 0 0 *6E
1583165948.42,$M4.1 2833 875 815 -22155 -27315 0 0 *69
1583165949.53,$M4.1 2834 877 815 -22155 -27315 0 0 *6C
1583165950.61,$M4.1 2835 875 815 -22155 -27315 0 0 *6F
1583165951.73,$M4.1 2836 875 813 -22155 -27315 0 0 *6A
1583165952.8,$M4.1 2837 875 805 -22155 -27315 0 0 *6C
1583165953.9,$M4.1 2838 877 801 -22155 -27315 0 0 *65
1583165954.94,$M4.1 2839 873 797 -22155 -27315 0 0 *60
1583165955.99,$M4.1 2840 873 805 -22155 -27315 0 0 *6A
1583165957.04,$M4.1 2841 873 797 -22155 -27315 0 0 *6F
1583165958.1,$M4.1 2842 873 797 -22155 -27315 0 0 *6C
1583165959.15,$M4.1 2843 873 797 -22155 -27315 0 0 *6D
1583165960.2,$M4.1 2844 873 805 -22155 -27315 0 0 *6E
1583165961.26,$M4.1 2845 873 797 -22155 -27315 0 0 *6B
1583165962.33,$M4.1 2846 873 805 -22155 -27315 0 0 *6C
1583165963.36,$M4.1 2847 873 805 -22155 -27315 0 0 *6D
1583165964.45,$M4.1 2848 875 797 -22155 -27315 0 0 *60
1583165965.5,$M4.1 2849 873 797 -22155 -27315 0 0 *67
1583165966.59,$M4.1 2850 875 805 -22155 -27315 0 0 *6D
1583165967.67,$M4.1 2851 875 805 -22155 -27315 0 0 *6C
1583165968.73,$M4.1 2852 873 797 -22155 -27315 0 0 *6D
1583165969.78,$M4.1 2853 873 805 -22155 -27315 0 0 *68
