1580916967.01,$M4.1 6736 69 79 -22153 -27315 0 0 *66
1580916968.09,$M4.1 6737 69 97 -22153 -27315 0 0 *67
1580916969.21,$M4.1 6738 69 71 -22153 -27315 0 0 *60
1580916970.34,$M4.1 6739 71 51 -22153 -27315 0 0 *6A
1580916971.49,$M4.1 6740 71 47 -22153 -27315 0 0 *63
1580916972.59,$M4.1 6741 69 37 -22153 -27315 0 0 *6C
1580916973.71,$M4.1 6742 69 47 -22153 -27315 0 0 *68
1580916974.83,$M4.1 6743 69 59 -22153 -27315 0 0 *66
1580916975.94,$M4.1 6744 69 59 -22153 -27315 0 0 *61
1580916977.06,$M4.1 6745 69 59 -22153 -27315 0 0 *60
1580916978.18,$M4.1 6746 69 55 -22153 -27315 0 0 *6F
1580916979.31,$M4.1 6747 67 47 -22153 -27315 0 0 *63
1580916980.45,$M4.1 6748 67 33 -22153 -27315 0 0 *6F
1580916981.6,$M4.1 6749 67 25 -22153 -27315 0 0 *69
1580916982.73,$M4.1 6750 67 33 -22153 -27315 0 0 *66
1580916983.86,$M4.1 6751 63 41 -22153 -27315 0 0 *66
1580916985.0,$M4.1 6752 63 37 -22153 -27315 0 0 *64
1580916986.14,$M4.1 6753 67 51 -22153 -27315 0 0 *61
1580916987.29,$M4.1 6754 63 55 -22153 -27315 0 0 *66
1580916988.43,$M4.1 6755 67 63 -22153 -27315 0 0 *66
1580916989.56,$M4.1 6756 63 59 -22153 -27315 0 0 *68
1580916990.69,$M4.1 6757 63 59 -22153 -27315 0 0 *69
1580916991.84,$M4.1 6758 63 63 -22153 -27315 0 0 *6F
1580916992.98,$M4.1 6759 63 59 -22153 -27315 0 0 *67
1580916994.12,$M4.1 6760 63 55 -22153 -27315 0 0 *61
1580916995.26,$M4.1 6761 67 59 -22153 -27315 0 0 *68
1580916996.41,$M4.1 6762 63 55 -22153 -27315 0 0 *63
1580916997.54,$M4.1 6763 67 67 -22153 -27315 0 0 *67
1580916998.67,$M4.1 6764 63 59 -22153 -27315 0 0 *69
1580916999.81,$M4.1 6765 63 59 -22153 -27315 0 0 *68
1580917000.96,$M4.1 6766 63 59 -22153 -27315 0 0 *6B
1580917002.09,$M4.1 6767 67 59 -22153 -27315 0 0 *6E
1580917003.21,$M4.1 6768 61 51 -22153 -27315 0 0 *6F
1580917004.36,$M4.1 6769 63 59 -22153 -27315 0 0 *64
1580917005.49,$M4.1 6770 63 55 -22153 -27315 0 0 *60
1580917006.64,$M4.1 6771 63 55 -22153 -27315 0 0 *61
1580917007.77,$M4.1 6772 63 63 -22153 -27315 0 0 *67
1580917008.9,$M4.1 6773 63 63 -22153 -27315 0 0 *66
1580917010.05,$M4.1 6774 63 71 -22153 -27315 0 0 *62
1580917011.19,$M4.1 6775 63 75 -22153 -27315 0 0 *67
1580917012.34,$M4.1 6776 67 79 -22153 -27315 0 0 *6C
1580917013.47,$M4.1 6777 63 71 -22153 -27315 0 0 *61
1580917014.6,$M4.1 6778 67 75 -22153 -27315 0 0 *6E
1580917015.74,$M4.1 6779 67 67 -22153 -27315 0 0 *6C
1580917016.87,$M4.1 6780 63 63 -22153 -27315 0 0 *6A
1580917018.0,$M4.1 6781 63 59 -22153 -27315 0 0 *62
1580917019.12,$M4.1 6782 61 59 -22153 -27315 0 0 *63
1580917020.25,$M4.1 6783 63 59 -22153 -27315 0 0 *60
1580917021.38,$M4.1 6784 63 59 -22153 -27315 0 0 *67
1580917022.5,$M4.1 6785 61 59 -22153 -27315 0 0 *64
1580917023.62,$M4.1 6786 63 67 -22153 -27315 0 0 *68
1580917024.74,$M4.1 6787 61 67 -22153 -27315 0 0 *6B
1580917025.87,$M4.1 6788 63 79 -22153 -27315 0 0 *69
1580917026.99,$M4.1 6789 61 71 -22153 -27315 0 0 *62
1580917028.09,$M4.1 6790 61 105 -22153 -27315 0 0 *58
1580917029.24,$M4.1 6791 63 91 -22153 -27315 0 0 *67
1580917030.37,$M4.1 6792 63 79 -22153 -27315 0 0 *62
1580917031.52,$M4.1 6793 63 83 -22153 -27315 0 0 *66
1580917032.64,$M4.1 6794 61 87 -22153 -27315 0 0 *67
1580917033.77,$M4.1 6795 63 75 -22153 -27315 0 0 *69
1580917034.87,$M4.1 6796 61 75 -22153 -27315 0 0 *68
1580917035.99,$M4.1 6797 61 83 -22153 -27315 0 0 *60
1580917037.11,$M4.1 6798 61 79 -22153 -27315 0 0 *6A
1580917038.22,$M4.1 6799 61 83 -22153 -27315 0 0 *6E
1580917039.34,$M4.1 6800 61 87 -22153 -27315 0 0 *65
1580917040.49,$M4.1 6801 63 91 -22153 -27315 0 0 *61
1580917041.61,$M4.1 6802 63 97 -22153 -27315 0 0 *64
1580917042.74,$M4.1 6803 63 95 -22153 -27315 0 0 *67
1580917043.86,$M4.1 6804 63 97 -22153 -27315 0 0 *62
1580917044.98,$M4.1 6805 63 97 -22153 -27315 0 0 *63
1580917046.11,$M4.1 6806 63 79 -22153 -27315 0 0 *60
1580917047.23,$M4.1 6807 61 71 -22153 -27315 0 0 *6B
1580917048.36,$M4.1 6808 63 71 -22153 -27315 0 0 *66
1580917049.51,$M4.1 6809 63 79 -22153 -27315 0 0 *6F
1580917050.63,$M4.1 6810 61 91 -22153 -27315 0 0 *63
1580917051.76,$M4.1 6811 61 91 -22153 -27315 0 0 *62
1580917052.84,$M4.1 6812 61 97 -22153 -27315 0 0 *67
1580917053.96,$M4.1 6813 63 97 -22153 -27315 0 0 *64
1580917055.06,$M4.1 6814 61 97 -22153 -27315 0 0 *61
1580917056.18,$M4.1 6815 61 95 -22153 -27315 0 0 *62
1580917057.3,$M4.1 6816 61 91 -22153 -27315 0 0 *65
1580917058.43,$M4.1 6817 61 91 -22153 -27315 0 0 *64
1580917059.55,$M4.1 6818 61 95 -22153 -27315 0 0 *6F
1580917060.63,$M4.1 6819 61 97 -22153 -27315 0 0 *6C
1580917061.74,$M4.1 6820 61 101 -22153 -27315 0 0 *58
1580917062.87,$M4.1 6821 61 109 -22153 -27315 0 0 *51
1580917064.0,$M4.1 6822 61 133 -22153 -27315 0 0 *5B
1580917065.15,$M4.1 6823 63 113 -22153 -27315 0 0 *5A
1580917066.27,$M4.1 6824 67 97 -22153 -27315 0 0 *64
1580917067.42,$M4.1 6825 63 91 -22153 -27315 0 0 *67
1580917068.53,$M4.1 6826 63 97 -22153 -27315 0 0 *62
1580917069.68,$M4.1 6827 63 95 -22153 -27315 0 0 *61
1580917070.8,$M4.1 6828 63 97 -22153 -27315 0 0 *6C
1580917071.93,$M4.1 6829 63 101 -22153 -27315 0 0 *53
1580917073.05,$M4.1 6830 63 101 -22153 -27315 0 0 *5B
1580917074.17,$M4.1 6831 61 87 -22153 -27315 0 0 *67
1580917075.32,$M4.1 6832 63 83 -22153 -27315 0 0 *62
1580917076.47,$M4.1 6833 59 87 -22153 -27315 0 0 *6E
1580917077.58,$M4.1 6834 63 97 -22153 -27315 0 0 *61
1580917078.7,$M4.1 6835 63 97 -22153 -27315 0 0 *60
1580917079.8,$M4.1 6836 61 97 -22153 -27315 0 0 *61
1580917080.9,$M4.1 6837 61 97 -22153 -27315 0 0 *60
1580917082.02,$M4.1 6838 61 91 -22153 -27315 0 0 *69
1580917083.14,$M4.1 6839 61 87 -22153 -27315 0 0 *6F
1580917084.25,$M4.1 6840 61 91 -22153 -27315 0 0 *66
1580917085.39,$M4.1 6841 61 91 -22153 -27315 0 0 *67
1580917086.51,$M4.1 6842 61 87 -22153 -27315 0 0 *63
1580917087.62,$M4.1 6843 61 83 -22153 -27315 0 0 *66
1580917088.76,$M4.1 6844 61 117 -22153 -27315 0 0 *5D
1580917089.84,$M4.1 6845 61 97 -22153 -27315 0 0 *65
1580917090.96,$M4.1 6846 61 95 -22153 -27315 0 0 *64
1580917092.08,$M4.1 6847 61 87 -22153 -27315 0 0 *66
1580917093.21,$M4.1 6848 61 83 -22153 -27315 0 0 *6D
1580917094.34,$M4.1 6849 59 67 -22153 -27315 0 0 *6D
1580917095.46,$M4.1 6850 61 83 -22153 -27315 0 0 *64
1580917096.58,$M4.1 6851 61 87 -22153 -27315 0 0 *61
1580917097.73,$M4.1 6852 59 79 -22153 -27315 0 0 *68
1580917098.83,$M4.1 6853 61 75 -22153 -27315 0 0 *6E
1580917099.94,$M4.1 6854 61 79 -22153 -27315 0 0 *65
1580917101.06,$M4.1 6855 61 75 -22153 -27315 0 0 *68
1580917102.18,$M4.1 6856 61 75 -22153 -27315 0 0 *6B
1580917103.29,$M4.1 6857 61 79 -22153 -27315 0 0 *66
1580917104.44,$M4.1 6858 59 83 -22153 -27315 0 0 *67
1580917105.58,$M4.1 6859 59 79 -22153 -27315 0 0 *63
1580917106.68,$M4.1 6860 61 105 -22153 -27315 0 0 *58
1580917107.81,$M4.1 6861 61 109 -22153 -27315 0 0 *55
1580917108.96,$M4.1 6862 59 91 -22153 -27315 0 0 *6D
1580917110.08,$M4.1 6863 59 97 -22153 -27315 0 0 *6A
1580917111.23,$M4.1 6864 59 87 -22153 -27315 0 0 *6C
1580917112.34,$M4.1 6865 61 83 -22153 -27315 0 0 *62
1580917113.49,$M4.1 6866 59 79 -22153 -27315 0 0 *6F
1580917114.61,$M4.1 6867 61 95 -22153 -27315 0 0 *67
1580917115.74,$M4.1 6868 59 71 -22153 -27315 0 0 *69
1580917116.88,$M4.1 6869 59 67 -22153 -27315 0 0 *6F
1580917117.98,$M4.1 6870 61 67 -22153 -27315 0 0 *6C
1580917119.1,$M4.1 6871 61 75 -22153 -27315 0 0 *6E
1580917120.24,$M4.1 6872 59 79 -22153 -27315 0 0 *6A
1580917121.38,$M4.1 6873 59 87 -22153 -27315 0 0 *6A
1580917122.5,$M4.1 6874 57 79 -22153 -27315 0 0 *62
1580917123.61,$M4.1 6875 57 87 -22153 -27315 0 0 *62
1580917124.76,$M4.1 6876 59 87 -22153 -27315 0 0 *6F
1580917125.86,$M4.1 6877 61 97 -22153 -27315 0 0 *64
1580917126.98,$M4.1 6878 61 91 -22153 -27315 0 0 *6D
1580917128.13,$M4.1 6879 59 87 -22153 -27315 0 0 *60
1580917129.25,$M4.1 6880 57 87 -22153 -27315 0 0 *68
1580917130.38,$M4.1 6881 59 87 -22153 -27315 0 0 *67
1580917131.53,$M4.1 6882 59 95 -22153 -27315 0 0 *67
1580917132.68,$M4.1 6883 59 125 -22153 -27315 0 0 *5C
1580917133.8,$M4.1 6884 59 105 -22153 -27315 0 0 *59
1580917134.93,$M4.1 6885 61 121 -22153 -27315 0 0 *55
1580917136.09,$M4.1 6886 59 113 -22153 -27315 0 0 *5C
1580917137.23,$M4.1 6887 59 95 -22153 -27315 0 0 *62
1580917138.35,$M4.1 6888 61 79 -22153 -27315 0 0 *64
1580917139.49,$M4.1 6889 59 79 -22153 -27315 0 0 *6E
1580917140.64,$M4.1 6890 59 79 -22153 -27315 0 0 *66
1580917141.79,$M4.1 6891 59 79 -22153 -27315 0 0 *67
1580917142.91,$M4.1 6892 61 87 -22153 -27315 0 0 *6E
1580917144.03,$M4.1 6893 61 87 -22153 -27315 0 0 *6F
1580917145.18,$M4.1 6894 59 95 -22153 -27315 0 0 *60
1580917146.26,$M4.1 6895 61 97 -22153 -27315 0 0 *68
1580917147.38,$M4.1 6896 61 95 -22153 -27315 0 0 *69
1580917148.53,$M4.1 6897 59 87 -22153 -27315 0 0 *60
1580917149.68,$M4.1 6898 59 83 -22153 -27315 0 0 *6B
1580917150.83,$M4.1 6899 59 87 -22153 -27315 0 0 *6E
1580917151.94,$M4.1 6900 61 91 -22153 -27315 0 0 *63
1580917153.09,$M4.1 6901 59 91 -22153 -27315 0 0 *69
1580917154.21,$M4.1 6902 61 91 -22153 -27315 0 0 *61
1580917155.36,$M4.1 6903 59 91 -22153 -27315 0 0 *6B
1580917156.49,$M4.1 6904 59 101 -22153 -27315 0 0 *54
1580917157.61,$M4.1 6905 59 97 -22153 -27315 0 0 *6B
1580917158.73,$M4.1 6906 59 97 -22153 -27315 0 0 *68
1580917159.88,$M4.1 6907 59 91 -22153 -27315 0 0 *6F
1580917161.01,$M4.1 6908 59 95 -22153 -27315 0 0 *64
1580917162.16,$M4.1 6909 59 87 -22153 -27315 0 0 *66
1580917163.27,$M4.1 6910 57 87 -22153 -27315 0 0 *60
1580917164.39,$M4.1 6911 61 95 -22153 -27315 0 0 *67
1580917165.54,$M4.1 6912 59 87 -22153 -27315 0 0 *6C
1580917166.67,$M4.1 6913 59 79 -22153 -27315 0 0 *6C
1580917167.82,$M4.1 6914 59 55 -22153 -27315 0 0 *65
1580917168.97,$M4.1 6915 59 55 -22153 -27315 0 0 *64
1580917170.11,$M4.1 6916 59 37 -22153 -27315 0 0 *63
1580917171.21,$M4.1 6917 57 25 -22153 -27315 0 0 *6F
1580917172.31,$M4.1 6918 57 33 -22153 -27315 0 0 *67
1580917173.43,$M4.1 6919 57 51 -22153 -27315 0 0 *62
1580917174.57,$M4.1 6920 55 55 -22153 -27315 0 0 *6E
1580917175.71,$M4.1 6921 55 67 -22153 -27315 0 0 *6E
1580917176.83,$M4.1 6922 57 71 -22153 -27315 0 0 *68
1580917177.93,$M4.1 6923 57 63 -22153 -27315 0 0 *6A
1580917179.06,$M4.1 6924 55 67 -22153 -27315 0 0 *6B
1580917180.18,$M4.1 6925 57 95 -22153 -27315 0 0 *65
1580917181.29,$M4.1 6926 57 79 -22153 -27315 0 0 *64
1580917182.4,$M4.1 6927 57 79 -22153 -27315 0 0 *65
1580917183.54,$M4.1 6928 59 75 -22153 -27315 0 0 *68
1580917184.65,$M4.1 6929 57 71 -22153 -27315 0 0 *63
1580917185.76,$M4.1 6930 57 75 -22153 -27315 0 0 *6F
1580917186.86,$M4.1 6931 57 75 -22153 -27315 0 0 *6E
1580917187.98,$M4.1 6932 57 67 -22153 -27315 0 0 *6E
1580917189.12,$M4.1 6933 55 59 -22153 -27315 0 0 *60
1580917190.25,$M4.1 6934 55 59 -22153 -27315 0 0 *67
1580917191.37,$M4.1 6935 57 63 -22153 -27315 0 0 *6D
1580917192.5,$M4.1 6936 55 67 -22153 -27315 0 0 *68
1580917193.6,$M4.1 6937 57 83 -22153 -27315 0 0 *61
1580917194.75,$M4.1 6938 55 87 -22153 -27315 0 0 *68
1580917195.9,$M4.1 6939 55 91 -22153 -27315 0 0 *6E
1580917197.05,$M4.1 6940 55 91 -22153 -27315 0 0 *60
1580917198.15,$M4.1 6941 57 97 -22153 -27315 0 0 *65
1580917199.3,$M4.1 6942 55 91 -22153 -27315 0 0 *62
1580917200.4,$M4.1 6943 57 95 -22153 -27315 0 0 *65
1580917201.52,$M4.1 6944 53 95 -22153 -27315 0 0 *66
1580917202.63,$M4.1 6945 59 97 -22153 -27315 0 0 *6F
1580917203.73,$M4.1 6946 57 97 -22153 -27315 0 0 *62
1580917204.82,$M4.1 6947 57 97 -22153 -27315 0 0 *63
1580917205.97,$M4.1 6948 55 91 -22153 -27315 0 0 *68
1580917207.05,$M4.1 6949 57 97 -22153 -27315 0 0 *6D
1580917208.19,$M4.1 6950 57 113 -22153 -27315 0 0 *58
1580917209.27,$M4.1 6951 57 97 -22153 -27315 0 0 *64
1580917210.42,$M4.1 6952 59 95 -22153 -27315 0 0 *6B
1580917211.54,$M4.1 6953 57 95 -22153 -27315 0 0 *64
1580917212.63,$M4.1 6954 57 101 -22153 -27315 0 0 *5F
1580917213.77,$M4.1 6955 59 117 -22153 -27315 0 0 *57
1580917214.89,$M4.1 6956 57 143 -22153 -27315 0 0 *5B
1580917216.06,$M4.1 6957 55 133 -22153 -27315 0 0 *5F
1580917217.21,$M4.1 6958 55 133 -22153 -27315 0 0 *50
1580917218.37,$M4.1 6959 59 113 -22153 -27315 0 0 *5F
1580917219.49,$M4.1 6960 59 105 -22153 -27315 0 0 *52
1580917220.61,$M4.1 6961 59 105 -22153 -27315 0 0 *53
1580917221.71,$M4.1 6962 61 101 -22153 -27315 0 0 *5F
1580917222.86,$M4.1 6963 59 95 -22153 -27315 0 0 *69
1580917223.99,$M4.1 6964 59 143 -22153 -27315 0 0 *54
1580917225.09,$M4.1 6965 61 141 -22153 -27315 0 0 *5C
1580917226.24,$M4.1 6966 59 109 -22153 -27315 0 0 *58
1580917227.37,$M4.1 6967 61 109 -22153 -27315 0 0 *52
1580917228.49,$M4.1 6968 59 97 -22153 -27315 0 0 *60
1580917229.59,$M4.1 6969 61 101 -22153 -27315 0 0 *54
1580917230.71,$M4.1 6970 61 95 -22153 -27315 0 0 *60
1580917231.79,$M4.1 6971 61 97 -22153 -27315 0 0 *63
1580917232.94,$M4.1 6972 59 87 -22153 -27315 0 0 *6A
1580917234.06,$M4.1 6973 61 83 -22153 -27315 0 0 *64
1580917235.18,$M4.1 6974 61 87 -22153 -27315 0 0 *67
1580917236.33,$M4.1 6975 59 75 -22153 -27315 0 0 *60
1580917237.46,$M4.1 6976 59 87 -22153 -27315 0 0 *6E
1580917238.59,$M4.1 6977 59 63 -22153 -27315 0 0 *65
1580917239.74,$M4.1 6978 59 55 -22153 -27315 0 0 *6F
1580917240.87,$M4.1 6979 59 59 -22153 -27315 0 0 *62
1580917241.99,$M4.1 6980 57 63 -22153 -27315 0 0 *63
1580917243.11,$M4.1 6981 57 79 -22153 -27315 0 0 *69
1580917244.21,$M4.1 6982 57 75 -22153 -27315 0 0 *66
1580917245.36,$M4.1 6983 59 87 -22153 -27315 0 0 *64
1580917246.46,$M4.1 6984 57 95 -22153 -27315 0 0 *6E
1580917247.59,$M4.1 6985 57 91 -22153 -27315 0 0 *6B
1580917248.7,$M4.1 6986 57 95 -22153 -27315 0 0 *6C
1580917249.81,$M4.1 6987 57 95 -22153 -27315 0 0 *6D
1580917250.96,$M4.1 6988 55 87 -22153 -27315 0 0 *63
1580917252.11,$M4.1 6989 55 91 -22153 -27315 0 0 *65
1580917253.2,$M4.1 6990 57 97 -22153 -27315 0 0 *69
1580917254.31,$M4.1 6991 57 91 -22153 -27315 0 0 *6E
1580917255.46,$M4.1 6992 55 91 -22153 -27315 0 0 *6F
1580917256.55,$M4.1 6993 57 101 -22153 -27315 0 0 *54
1580917257.63,$M4.1 6994 57 97 -22153 -27315 0 0 *6D
1580917258.77,$M4.1 6995 59 97 -22153 -27315 0 0 *62
1580917259.88,$M4.1 6996 57 91 -22153 -27315 0 0 *69
1580917261.0,$M4.1 6997 57 87 -22153 -27315 0 0 *6F
1580917262.13,$M4.1 6998 55 87 -22153 -27315 0 0 *62
1580917263.25,$M4.1 6999 57 87 -22153 -27315 0 0 *61
1580917264.4,$M4.1 7000 55 75 -22153 -27315 0 0 *66
1580917265.5,$M4.1 7001 57 83 -22153 -27315 0 0 *6C
1580917266.62,$M4.1 7002 57 79 -22153 -27315 0 0 *6A
1580917267.74,$M4.1 7003 57 75 -22153 -27315 0 0 *67
1580917268.84,$M4.1 7004 57 83 -22153 -27315 0 0 *69
1580917269.95,$M4.1 7005 57 91 -22153 -27315 0 0 *6B
1580917271.07,$M4.1 7006 57 87 -22153 -27315 0 0 *6F
1580917272.22,$M4.1 7007 55 91 -22153 -27315 0 0 *6B
1580917273.31,$M4.1 7008 57 97 -22153 -27315 0 0 *60
1580917274.41,$M4.1 7009 57 101 -22153 -27315 0 0 *5F
1580917275.49,$M4.1 7010 57 97 -22153 -27315 0 0 *69
1580917276.61,$M4.1 7011 57 91 -22153 -27315 0 0 *6E
1580917277.71,$M4.1 7012 57 97 -22153 -27315 0 0 *6B
1580917278.83,$M4.1 7013 55 101 -22153 -27315 0 0 *56
1580917279.95,$M4.1 7014 55 97 -22153 -27315 0 0 *6F
1580917281.05,$M4.1 7015 57 101 -22153 -27315 0 0 *52
1580917282.18,$M4.1 7016 55 95 -22153 -27315 0 0 *6F
1580917283.3,$M4.1 7017 57 95 -22153 -27315 0 0 *6C
1580917284.42,$M4.1 7018 57 91 -22153 -27315 0 0 *67
1580917285.52,$M4.1 7019 57 95 -22153 -27315 0 0 *62
1580917286.63,$M4.1 7020 57 95 -22153 -27315 0 0 *68
1580917287.75,$M4.1 7021 57 91 -22153 -27315 0 0 *6D
1580917288.87,$M4.1 7022 57 87 -22153 -27315 0 0 *69
1580917289.99,$M4.1 7023 57 91 -22153 -27315 0 0 *6F
1580917291.13,$M4.1 7024 55 95 -22153 -27315 0 0 *6E
1580917292.25,$M4.1 7025 59 97 -22153 -27315 0 0 *61
1580917293.37,$M4.1 7026 59 97 -22153 -27315 0 0 *62
1580917294.49,$M4.1 7027 59 97 -22153 -27315 0 0 *63
1580917295.57,$M4.1 7028 57 97 -22153 -27315 0 0 *62
1580917296.69,$M4.1 7029 57 95 -22153 -27315 0 0 *61
1580917297.81,$M4.1 7030 59 101 -22153 -27315 0 0 *5B
1580917298.96,$M4.1 7031 59 113 -22153 -27315 0 0 *59
1580917300.07,$M4.1 7032 59 105 -22153 -27315 0 0 *5D
1580917301.19,$M4.1 7033 59 105 -22153 -27315 0 0 *5C
1580917302.32,$M4.1 7034 59 101 -22153 -27315 0 0 *5F
1580917303.41,$M4.1 7035 57 105 -22153 -27315 0 0 *54
1580917304.53,$M4.1 7036 59 105 -22153 -27315 0 0 *59
1580917305.63,$M4.1 7037 61 97 -22153 -27315 0 0 *69
1580917306.74,$M4.1 7038 59 97 -22153 -27315 0 0 *6D
1580917307.86,$M4.1 7039 59 97 -22153 -27315 0 0 *6C
1580917308.99,$M4.1 7040 59 95 -22153 -27315 0 0 *60
1580917310.14,$M4.1 7041 59 95 -22153 -27315 0 0 *61
1580917311.23,$M4.1 7042 61 97 -22153 -27315 0 0 *6B
1580917312.38,$M4.1 7043 59 95 -22153 -27315 0 0 *63
1580917313.46,$M4.1 7044 61 105 -22153 -27315 0 0 *57
1580917314.56,$M4.1 7045 61 97 -22153 -27315 0 0 *6C
1580917315.68,$M4.1 7046 59 101 -22153 -27315 0 0 *5A
1580917316.8,$M4.1 7047 59 105 -22153 -27315 0 0 *5F
1580917317.93,$M4.1 7048 59 101 -22153 -27315 0 0 *54
1580917319.05,$M4.1 7049 59 105 -22153 -27315 0 0 *51
1580917320.2,$M4.1 7050 59 109 -22153 -27315 0 0 *55
1580917321.33,$M4.1 7051 61 113 -22153 -27315 0 0 *54
1580917322.45,$M4.1 7052 61 113 -22153 -27315 0 0 *57
1580917323.58,$M4.1 7053 59 105 -22153 -27315 0 0 *5A
1580917324.7,$M4.1 7054 61 117 -22153 -27315 0 0 *55
1580917325.83,$M4.1 7055 61 133 -22153 -27315 0 0 *52
1580917326.95,$M4.1 7056 61 109 -22153 -27315 0 0 *58
1580917328.05,$M4.1 7057 61 105 -22153 -27315 0 0 *55
1580917329.14,$M4.1 7058 61 105 -22153 -27315 0 0 *5A
1580917330.24,$M4.1 7059 61 105 -22153 -27315 0 0 *5B
1580917331.32,$M4.1 7060 61 101 -22153 -27315 0 0 *55
1580917332.42,$M4.1 7061 61 105 -22153 -27315 0 0 *50
1580917333.54,$M4.1 7062 59 101 -22153 -27315 0 0 *5C
1580917334.63,$M4.1 7063 61 105 -22153 -27315 0 0 *52
1580917335.74,$M4.1 7064 63 105 -22153 -27315 0 0 *57
1580917336.86,$M4.1 7065 59 101 -22153 -27315 0 0 *5B
1580917338.0,$M4.1 7066 63 105 -22153 -27315 0 0 *55
1580917339.11,$M4.1 7067 63 105 -22153 -27315 0 0 *54
1580917340.23,$M4.1 7068 61 109 -22153 -27315 0 0 *55
1580917341.35,$M4.1 7069 61 109 -22153 -27315 0 0 *54
1580917342.51,$M4.1 7070 67 113 -22153 -27315 0 0 *51
1580917343.66,$M4.1 7071 63 117 -22153 -27315 0 0 *50
1580917344.81,$M4.1 7072 63 109 -22153 -27315 0 0 *5C
1580917345.96,$M4.1 7073 63 109 -22153 -27315 0 0 *5D
1580917347.08,$M4.1 7074 61 109 -22153 -27315 0 0 *58
1580917348.22,$M4.1 7075 63 121 -22153 -27315 0 0 *51
1580917349.37,$M4.1 7076 63 117 -22153 -27315 0 0 *57
1580917350.52,$M4.1 7077 63 109 -22153 -27315 0 0 *59
1580917351.64,$M4.1 7078 63 101 -22153 -27315 0 0 *5E
1580917352.76,$M4.1 7079 63 105 -22153 -27315 0 0 *5B
1580917353.92,$M4.1 7080 67 109 -22153 -27315 0 0 *55
1580917355.04,$M4.1 7081 67 105 -22153 -27315 0 0 *58
1580917356.16,$M4.1 7082 63 101 -22153 -27315 0 0 *5B
1580917357.27,$M4.1 7083 63 101 -22153 -27315 0 0 *5A
1580917358.39,$M4.1 7084 63 101 -22153 -27315 0 0 *5D
1580917359.51,$M4.1 7085 63 105 -22153 -27315 0 0 *58
1580917360.66,$M4.1 7086 63 117 -22153 -27315 0 0 *58
1580917361.79,$M4.1 7087 61 121 -22153 -27315 0 0 *5E
1580917362.94,$M4.1 7088 63 121 -22153 -27315 0 0 *53
1580917364.09,$M4.1 7089 63 121 -22153 -27315 0 0 *52
1580917365.24,$M4.1 7090 63 121 -22153 -27315 0 0 *5A
1580917366.39,$M4.1 7091 63 133 -22153 -27315 0 0 *58
1580917367.54,$M4.1 7092 63 171 -22153 -27315 0 0 *5D
1580917368.69,$M4.1 7093 67 133 -22153 -27315 0 0 *5E
1580917369.85,$M4.1 7094 67 113 -22153 -27315 0 0 *5B
1580917370.97,$M4.1 7095 63 105 -22153 -27315 0 0 *59
1580917372.12,$M4.1 7096 67 109 -22153 -27315 0 0 *52
1580917373.27,$M4.1 7097 67 109 -22153 -27315 0 0 *53
1580917374.42,$M4.1 7098 67 109 -22153 -27315 0 0 *5C
1580917375.57,$M4.1 7099 67 109 -22153 -27315 0 0 *5D
1580917376.71,$M4.1 7100 67 109 -22153 -27315 0 0 *5C
1580917377.83,$M4.1 7101 67 105 -22153 -27315 0 0 *51
1580917378.97,$M4.1 7102 63 105 -22153 -27315 0 0 *56
1580917380.12,$M4.1 7103 67 109 -22153 -27315 0 0 *5F
1580917381.23,$M4.1 7104 63 105 -22153 -27315 0 0 *50
1580917382.38,$M4.1 7105 67 117 -22153 -27315 0 0 *56
1580917383.53,$M4.1 7106 67 117 -22153 -27315 0 0 *55
1580917384.68,$M4.1 7107 67 125 -22153 -27315 0 0 *55
1580917385.83,$M4.1 7108 67 151 -22153 -27315 0 0 *59
1580917386.98,$M4.1 7109 67 121 -22153 -27315 0 0 *5F
1580917388.1,$M4.1 7110 67 105 -22153 -27315 0 0 *51
1580917389.24,$M4.1 7111 63 95 -22153 -27315 0 0 *6C
1580917390.38,$M4.1 7112 67 83 -22153 -27315 0 0 *6C
1580917391.53,$M4.1 7113 67 91 -22153 -27315 0 0 *6E
1580917392.66,$M4.1 7114 67 95 -22153 -27315 0 0 *6D
1580917393.79,$M4.1 7115 67 105 -22153 -27315 0 0 *54
1580917394.91,$M4.1 7116 63 101 -22153 -27315 0 0 *57
1580917396.06,$M4.1 7117 63 129 -22153 -27315 0 0 *5C
1580917397.18,$M4.1 7118 67 141 -22153 -27315 0 0 *59
1580917398.33,$M4.1 7119 63 137 -22153 -27315 0 0 *5D
1580917399.46,$M4.1 7120 67 105 -22153 -27315 0 0 *52
1580917400.58,$M4.1 7121 67 105 -22153 -27315 0 0 *53
1580917401.71,$M4.1 7122 67 95 -22153 -27315 0 0 *68
1580917402.86,$M4.1 7123 67 91 -22153 -27315 0 0 *6D
1580917403.99,$M4.1 7124 67 95 -22153 -27315 0 0 *6E
1580917405.12,$M4.1 7125 67 101 -22153 -27315 0 0 *53
1580917406.24,$M4.1 7126 67 105 -22153 -27315 0 0 *54
1580917407.36,$M4.1 7127 67 101 -22153 -27315 0 0 *51
1580917408.51,$M4.1 7128 67 95 -22153 -27315 0 0 *62
1580917409.63,$M4.1 7129 67 97 -22153 -27315 0 0 *61
1580917410.74,$M4.1 7130 67 101 -22153 -27315 0 0 *57
1580917411.86,$M4.1 7131 63 101 -22153 -27315 0 0 *52
