1583284342.02,$M4.1 45733 1009 933 -22155 -27315 0 0 *62
1583284343.14,$M4.1 45734 1007 939 -22155 -27315 0 0 *61
1583284344.24,$M4.1 45735 1007 943 -22155 -27315 0 0 *6D
1583284345.36,$M4.1 45736 1007 953 -22155 -27315 0 0 *6F
1583284346.43,$M4.1 45737 1009 967 -22155 -27315 0 0 *67
1583284347.5,$M4.1 45738 1009 971 -22155 -27315 0 0 *6F
1583284348.61,$M4.1 45739 1007 961 -22155 -27315 0 0 *61
1583284349.73,$M4.1 45740 1007 961 -22155 -27315 0 0 *6F
1583284350.85,$M4.1 45741 1007 949 -22155 -27315 0 0 *64
1583284351.97,$M4.1 45742 1007 953 -22155 -27315 0 0 *6C
1583284353.07,$M4.1 45743 1007 943 -22155 -27315 0 0 *6C
1583284354.17,$M4.1 45744 1007 947 -22155 -27315 0 0 *6F
1583284355.27,$M4.1 45745 1007 943 -22155 -27315 0 0 *6A
1583284356.35,$M4.1 45746 1007 929 -22155 -27315 0 0 *65
1583284357.45,$M4.1 45747 1007 943 -22155 -27315 0 0 *68
1583284358.57,$M4.1 45748 1007 939 -22155 -27315 0 0 *6A
1583284359.66,$M4.1 45749 1005 943 -22155 -27315 0 0 *64
1583284360.74,$M4.1 45750 1005 935 -22155 -27315 0 0 *6D
1583284361.81,$M4.1 45751 1005 925 -22155 -27315 0 0 *6D
1583284362.91,$M4.1 45752 1007 929 -22155 -27315 0 0 *60
1583284363.98,$M4.1 45753 1005 929 -22155 -27315 0 0 *63
1583284365.05,$M4.1 45754 1005 929 -22155 -27315 0 0 *64
1583284366.11,$M4.1 45755 1003 929 -22155 -27315 0 0 *63
1583284367.18,$M4.1 45756 1003 925 -22155 -27315 0 0 *6C
1583284368.23,$M4.1 45757 1003 929 -22155 -27315 0 0 *61
1583284369.3,$M4.1 45758 1003 921 -22155 -27315 0 0 *66
1583284370.37,$M4.1 45759 1005 921 -22155 -27315 0 0 *61
1583284371.45,$M4.1 45760 1005 911 -22155 -27315 0 0 *68
1583284372.55,$M4.1 45761 1003 919 -22155 -27315 0 0 *67
1583284373.61,$M4.1 45762 1003 925 -22155 -27315 0 0 *6B
1583284374.68,$M4.1 45763 1003 929 -22155 -27315 0 0 *66
1583284375.73,$M4.1 45764 1003 929 -22155 -27315 0 0 *61
1583284376.85,$M4.1 45765 1001 915 -22155 -27315 0 0 *6D
1583284377.96,$M4.1 45766 1001 919 -22155 -27315 0 0 *62
1583284379.07,$M4.1 45767 1001 919 -22155 -27315 0 0 *63
1583284380.17,$M4.1 45768 997 907 -22155 -27315 0 0 *54
1583284381.27,$M4.1 45769 1001 915 -22155 -27315 0 0 *61
1583284382.35,$M4.1 45770 1001 921 -22155 -27315 0 0 *6E
1583284383.44,$M4.1 45771 1001 925 -22155 -27315 0 0 *6B
1583284384.52,$M4.1 45772 997 933 -22155 -27315 0 0 *58
1583284385.64,$M4.1 45773 1001 919 -22155 -27315 0 0 *66
1583284386.74,$M4.1 45774 997 915 -22155 -27315 0 0 *5A
1583284387.84,$M4.1 45775 997 907 -22155 -27315 0 0 *58
1583284388.95,$M4.1 45776 997 901 -22155 -27315 0 0 *5D
1583284390.02,$M4.1 45777 995 907 -22155 -27315 0 0 *58
1583284391.12,$M4.1 45778 997 907 -22155 -27315 0 0 *55
1583284392.17,$M4.1 45779 995 907 -22155 -27315 0 0 *56
1583284393.27,$M4.1 45780 993 903 -22155 -27315 0 0 *52
1583284394.36,$M4.1 45781 993 907 -22155 -27315 0 0 *57
1583284395.44,$M4.1 45782 993 907 -22155 -27315 0 0 *54
1583284396.56,$M4.1 45783 993 915 -22155 -27315 0 0 *56
1583284397.66,$M4.1 45784 993 915 -22155 -27315 0 0 *51
1583284398.75,$M4.1 45785 993 903 -22155 -27315 0 0 *57
1583284399.86,$M4.1 45786 993 911 -22155 -27315 0 0 *57
1583284400.93,$M4.1 45787 995 933 -22155 -27315 0 0 *50
1583284402.03,$M4.1 45788 993 911 -22155 -27315 0 0 *59
1583284403.1,$M4.1 45789 991 907 -22155 -27315 0 0 *5D
1583284404.19,$M4.1 45790 991 911 -22155 -27315 0 0 *52
1583284405.27,$M4.1 45791 991 915 -22155 -27315 0 0 *57
1583284406.39,$M4.1 45792 989 911 -22155 -27315 0 0 *59
1583284407.48,$M4.1 45793 991 911 -22155 -27315 0 0 *51
1583284408.58,$M4.1 45794 989 911 -22155 -27315 0 0 *5F
1583284409.65,$M4.1 45795 991 921 -22155 -27315 0 0 *54
1583284410.7,$M4.1 45796 991 929 -22155 -27315 0 0 *5F
1583284411.79,$M4.1 45797 991 915 -22155 -27315 0 0 *51
1583284412.85,$M4.1 45798 991 925 -22155 -27315 0 0 *5D
1583284413.91,$M4.1 45799 991 925 -22155 -27315 0 0 *5C
1583284415.03,$M4.1 45800 989 915 -22155 -27315 0 0 *59
1583284416.13,$M4.1 45801 989 911 -22155 -27315 0 0 *5C
1583284417.23,$M4.1 45802 989 921 -22155 -27315 0 0 *5C
1583284418.3,$M4.1 45803 991 915 -22155 -27315 0 0 *53
1583284419.4,$M4.1 45804 989 933 -22155 -27315 0 0 *59
1583284420.45,$M4.1 45805 991 933 -22155 -27315 0 0 *51
1583284421.52,$M4.1 45806 991 925 -22155 -27315 0 0 *55
1583284422.61,$M4.1 45807 989 925 -22155 -27315 0 0 *5D
1583284423.69,$M4.1 45808 989 929 -22155 -27315 0 0 *5E
1583284424.81,$M4.1 45809 989 915 -22155 -27315 0 0 *50
1583284425.91,$M4.1 45810 989 915 -22155 -27315 0 0 *58
1583284427.03,$M4.1 45811 989 911 -22155 -27315 0 0 *5D
1583284428.1,$M4.1 45812 987 907 -22155 -27315 0 0 *57
1583284429.18,$M4.1 45813 987 911 -22155 -27315 0 0 *51
1583284430.27,$M4.1 45814 985 921 -22155 -27315 0 0 *57
1583284431.35,$M4.1 45815 989 925 -22155 -27315 0 0 *5E
1583284432.47,$M4.1 45816 989 935 -22155 -27315 0 0 *5C
1583284433.52,$M4.1 45817 987 929 -22155 -27315 0 0 *5E
1583284434.64,$M4.1 45818 989 935 -22155 -27315 0 0 *52
1583284435.73,$M4.1 45819 987 935 -22155 -27315 0 0 *5D
1583284436.8,$M4.1 45820 987 935 -22155 -27315 0 0 *57
1583284437.88,$M4.1 45821 985 925 -22155 -27315 0 0 *55
1583284438.95,$M4.1 45822 987 933 -22155 -27315 0 0 *53
1583284440.04,$M4.1 45823 985 921 -22155 -27315 0 0 *53
1583284441.12,$M4.1 45824 985 929 -22155 -27315 0 0 *5C
1583284442.17,$M4.1 45825 987 933 -22155 -27315 0 0 *54
1583284443.26,$M4.1 45826 985 929 -22155 -27315 0 0 *5E
1583284444.38,$M4.1 45827 985 939 -22155 -27315 0 0 *5E
1583284445.46,$M4.1 45828 987 935 -22155 -27315 0 0 *5F
1583284446.55,$M4.1 45829 987 935 -22155 -27315 0 0 *5E
1583284447.65,$M4.1 45830 985 935 -22155 -27315 0 0 *54
1583284448.72,$M4.1 45831 987 943 -22155 -27315 0 0 *56
1583284449.79,$M4.1 45832 987 925 -22155 -27315 0 0 *55
1583284450.89,$M4.1 45833 985 919 -22155 -27315 0 0 *59
1583284451.96,$M4.1 45834 987 925 -22155 -27315 0 0 *53
1583284453.04,$M4.1 45835 985 921 -22155 -27315 0 0 *54
1583284454.13,$M4.1 45836 985 925 -22155 -27315 0 0 *53
1583284455.23,$M4.1 45837 985 935 -22155 -27315 0 0 *53
1583284456.31,$M4.1 45838 985 921 -22155 -27315 0 0 *59
1583284457.4,$M4.1 45839 985 921 -22155 -27315 0 0 *58
1583284458.49,$M4.1 45840 985 929 -22155 -27315 0 0 *5E
1583284459.57,$M4.1 45841 985 921 -22155 -27315 0 0 *57
1583284460.67,$M4.1 45842 985 919 -22155 -27315 0 0 *5F
1583284461.79,$M4.1 45843 985 915 -22155 -27315 0 0 *52
1583284462.87,$M4.1 45844 985 903 -22155 -27315 0 0 *52
1583284463.96,$M4.1 45845 981 903 -22155 -27315 0 0 *57
1583284465.06,$M4.1 45846 981 907 -22155 -27315 0 0 *50
1583284466.15,$M4.1 45847 981 907 -22155 -27315 0 0 *51
1583284467.23,$M4.1 45848 981 869 -22155 -27315 0 0 *57
1583284468.29,$M4.1 45849 979 869 -22155 -27315 0 0 *51
1583284469.34,$M4.1 45850 979 869 -22155 -27315 0 0 *59
1583284470.41,$M4.1 45851 979 883 -22155 -27315 0 0 *5C
1583284471.48,$M4.1 45852 979 883 -22155 -27315 0 0 *5F
1583284472.56,$M4.1 45853 979 889 -22155 -27315 0 0 *54
1583284473.65,$M4.1 45854 979 889 -22155 -27315 0 0 *53
1583284474.73,$M4.1 45855 979 897 -22155 -27315 0 0 *5D
1583284475.82,$M4.1 45856 979 901 -22155 -27315 0 0 *50
1583284476.9,$M4.1 45857 979 901 -22155 -27315 0 0 *51
1583284478.01,$M4.1 45858 979 901 -22155 -27315 0 0 *5E
1583284479.09,$M4.1 45859 979 911 -22155 -27315 0 0 *5E
1583284480.19,$M4.1 45860 977 901 -22155 -27315 0 0 *5B
1583284481.28,$M4.1 45861 979 897 -22155 -27315 0 0 *5A
1583284482.38,$M4.1 45862 979 901 -22155 -27315 0 0 *57
1583284483.48,$M4.1 45863 977 911 -22155 -27315 0 0 *59
1583284484.58,$M4.1 45864 977 889 -22155 -27315 0 0 *5E
1583284485.7,$M4.1 45865 977 901 -22155 -27315 0 0 *5E
1583284486.77,$M4.1 45866 979 903 -22155 -27315 0 0 *51
1583284487.87,$M4.1 45867 977 901 -22155 -27315 0 0 *5C
1583284488.96,$M4.1 45868 979 901 -22155 -27315 0 0 *5D
1583284490.04,$M4.1 45869 979 897 -22155 -27315 0 0 *52
1583284491.16,$M4.1 45870 977 897 -22155 -27315 0 0 *54
1583284492.26,$M4.1 45871 977 889 -22155 -27315 0 0 *5A
1583284493.34,$M4.1 45872 977 879 -22155 -27315 0 0 *56
1583284494.43,$M4.1 45873 979 871 -22155 -27315 0 0 *51
1583284495.5,$M4.1 45874 975 883 -22155 -27315 0 0 *57
1583284496.58,$M4.1 45875 977 883 -22155 -27315 0 0 *54
1583284497.67,$M4.1 45876 977 887 -22155 -27315 0 0 *53
1583284498.72,$M4.1 45877 975 883 -22155 -27315 0 0 *54
1583284499.81,$M4.1 45878 975 875 -22155 -27315 0 0 *52
1583284500.88,$M4.1 45879 975 879 -22155 -27315 0 0 *5F
1583284501.95,$M4.1 45880 975 883 -22155 -27315 0 0 *5C
1583284503.02,$M4.1 45881 975 879 -22155 -27315 0 0 *58
1583284504.1,$M4.1 45882 975 875 -22155 -27315 0 0 *57
1583284505.19,$M4.1 45883 975 875 -22155 -27315 0 0 *56
1583284506.27,$M4.1 45884 975 875 -22155 -27315 0 0 *51
1583284507.33,$M4.1 45885 975 883 -22155 -27315 0 0 *59
1583284508.41,$M4.1 45886 975 875 -22155 -27315 0 0 *53
1583284509.48,$M4.1 45887 975 879 -22155 -27315 0 0 *5E
1583284510.58,$M4.1 45888 973 879 -22155 -27315 0 0 *57
1583284511.67,$M4.1 45889 975 893 -22155 -27315 0 0 *54
1583284512.72,$M4.1 45890 971 887 -22155 -27315 0 0 *5D
1583284513.84,$M4.1 45891 973 897 -22155 -27315 0 0 *5F
1583284514.94,$M4.1 45892 973 893 -22155 -27315 0 0 *58
1583284516.06,$M4.1 45893 973 893 -22155 -27315 0 0 *59
1583284517.14,$M4.1 45894 971 889 -22155 -27315 0 0 *57
1583284518.23,$M4.1 45895 973 887 -22155 -27315 0 0 *5A
1583284519.3,$M4.1 45896 971 903 -22155 -27315 0 0 *56
1583284520.38,$M4.1 45897 973 907 -22155 -27315 0 0 *51
1583284521.48,$M4.1 45898 973 887 -22155 -27315 0 0 *57
1583284522.58,$M4.1 45899 973 889 -22155 -27315 0 0 *58
1583284523.7,$M4.1 45900 973 893 -22155 -27315 0 0 *52
1583284524.8,$M4.1 45901 973 907 -22155 -27315 0 0 *5F
1583284525.86,$M4.1 45902 971 887 -22155 -27315 0 0 *57
1583284526.97,$M4.1 45903 973 893 -22155 -27315 0 0 *51
1583284528.06,$M4.1 45904 971 893 -22155 -27315 0 0 *54
1583284529.11,$M4.1 45905 971 903 -22155 -27315 0 0 *5D
1583284530.23,$M4.1 45906 973 893 -22155 -27315 0 0 *54
1583284531.3,$M4.1 45907 971 887 -22155 -27315 0 0 *52
1583284532.38,$M4.1 45908 971 889 -22155 -27315 0 0 *53
1583284533.48,$M4.1 45909 973 893 -22155 -27315 0 0 *5B
1583284534.6,$M4.1 45910 973 889 -22155 -27315 0 0 *58
1583284535.69,$M4.1 45911 971 889 -22155 -27315 0 0 *5B
1583284536.74,$M4.1 45912 971 887 -22155 -27315 0 0 *56
1583284537.83,$M4.1 45913 971 889 -22155 -27315 0 0 *59
1583284538.91,$M4.1 45914 971 893 -22155 -27315 0 0 *55
1583284540.0,$M4.1 45915 969 883 -22155 -27315 0 0 *5C
1583284541.08,$M4.1 45916 971 889 -22155 -27315 0 0 *5C
1583284542.14,$M4.1 45917 971 883 -22155 -27315 0 0 *57
1583284543.24,$M4.1 45918 973 903 -22155 -27315 0 0 *53
1583284544.32,$M4.1 45919 971 889 -22155 -27315 0 0 *53
1583284545.38,$M4.1 45920 971 903 -22155 -27315 0 0 *5A
1583284546.46,$M4.1 45921 971 893 -22155 -27315 0 0 *53
1583284547.55,$M4.1 45922 971 893 -22155 -27315 0 0 *50
1583284548.63,$M4.1 45923 971 901 -22155 -27315 0 0 *5B
1583284549.72,$M4.1 45924 969 887 -22155 -27315 0 0 *5A
1583284550.8,$M4.1 45925 971 901 -22155 -27315 0 0 *5D
1583284551.9,$M4.1 45926 973 907 -22155 -27315 0 0 *5A
1583284552.99,$M4.1 45927 971 901 -22155 -27315 0 0 *5F
1583284554.06,$M4.1 45928 971 889 -22155 -27315 0 0 *51
1583284555.17,$M4.1 45929 969 901 -22155 -27315 0 0 *58
1583284556.28,$M4.1 45930 969 889 -22155 -27315 0 0 *51
1583284557.36,$M4.1 45931 971 889 -22155 -27315 0 0 *59
1583284558.48,$M4.1 45932 969 889 -22155 -27315 0 0 *53
1583284559.58,$M4.1 45933 969 901 -22155 -27315 0 0 *53
1583284560.7,$M4.1 45934 965 901 -22155 -27315 0 0 *58
1583284561.8,$M4.1 45935 969 887 -22155 -27315 0 0 *5A
1583284562.88,$M4.1 45936 969 887 -22155 -27315 0 0 *59
1583284563.97,$M4.1 45937 969 883 -22155 -27315 0 0 *5C
1583284565.07,$M4.1 45938 969 889 -22155 -27315 0 0 *59
1583284566.19,$M4.1 45939 969 893 -22155 -27315 0 0 *53
1583284567.29,$M4.1 45940 969 893 -22155 -27315 0 0 *5D
1583284568.4,$M4.1 45941 969 901 -22155 -27315 0 0 *56
1583284569.51,$M4.1 45942 969 911 -22155 -27315 0 0 *54
1583284570.59,$M4.1 45943 969 903 -22155 -27315 0 0 *56
1583284571.69,$M4.1 45944 969 907 -22155 -27315 0 0 *55
1583284572.79,$M4.1 45945 969 893 -22155 -27315 0 0 *58
1583284573.91,$M4.1 45946 969 901 -22155 -27315 0 0 *51
1583284575.03,$M4.1 45947 965 911 -22155 -27315 0 0 *5D
1583284576.13,$M4.1 45948 965 911 -22155 -27315 0 0 *52
1583284577.25,$M4.1 45949 969 915 -22155 -27315 0 0 *5B
1583284578.33,$M4.1 45950 969 907 -22155 -27315 0 0 *50
1583284579.43,$M4.1 45951 969 893 -22155 -27315 0 0 *5D
1583284580.54,$M4.1 45952 965 883 -22155 -27315 0 0 *53
1583284581.64,$M4.1 45953 965 851 -22155 -27315 0 0 *5D
1583284582.72,$M4.1 45954 965 869 -22155 -27315 0 0 *51
1583284583.84,$M4.1 45955 965 871 -22155 -27315 0 0 *59
1583284584.94,$M4.1 45956 969 889 -22155 -27315 0 0 *51
1583284586.06,$M4.1 45957 969 901 -22155 -27315 0 0 *51
1583284587.14,$M4.1 45958 965 903 -22155 -27315 0 0 *50
1583284588.24,$M4.1 45959 965 903 -22155 -27315 0 0 *51
1583284589.35,$M4.1 45960 969 915 -22155 -27315 0 0 *50
1583284590.46,$M4.1 45961 965 911 -22155 -27315 0 0 *59
1583284591.55,$M4.1 45962 965 903 -22155 -27315 0 0 *59
1583284592.63,$M4.1 45963 969 903 -22155 -27315 0 0 *54
1583284593.73,$M4.1 45964 969 887 -22155 -27315 0 0 *5E
1583284594.82,$M4.1 45965 965 883 -22155 -27315 0 0 *57
1583284595.91,$M4.1 45966 965 887 -22155 -27315 0 0 *50
1583284597.02,$M4.1 45967 969 893 -22155 -27315 0 0 *58
1583284598.12,$M4.1 45968 965 889 -22155 -27315 0 0 *50
1583284599.22,$M4.1 45969 965 879 -22155 -27315 0 0 *5E
1583284600.31,$M4.1 45970 965 879 -22155 -27315 0 0 *56
1583284601.43,$M4.1 45971 965 875 -22155 -27315 0 0 *5B
1583284602.51,$M4.1 45972 965 879 -22155 -27315 0 0 *54
1583284603.61,$M4.1 45973 965 887 -22155 -27315 0 0 *54
1583284604.67,$M4.1 45974 963 887 -22155 -27315 0 0 *55
1583284605.74,$M4.1 45975 963 883 -22155 -27315 0 0 *50
1583284606.82,$M4.1 45976 965 883 -22155 -27315 0 0 *55
1583284607.88,$M4.1 45977 963 887 -22155 -27315 0 0 *56
1583284608.96,$M4.1 45978 963 897 -22155 -27315 0 0 *58
1583284610.03,$M4.1 45979 963 887 -22155 -27315 0 0 *58
1583284611.15,$M4.1 45980 965 889 -22155 -27315 0 0 *56
1583284612.25,$M4.1 45981 965 889 -22155 -27315 0 0 *57
1583284613.32,$M4.1 45982 963 887 -22155 -27315 0 0 *5C
1583284614.42,$M4.1 45983 961 897 -22155 -27315 0 0 *5E
1583284615.49,$M4.1 45984 963 887 -22155 -27315 0 0 *5A
1583284616.61,$M4.1 45985 965 889 -22155 -27315 0 0 *53
1583284617.66,$M4.1 45986 963 887 -22155 -27315 0 0 *58
1583284618.76,$M4.1 45987 961 887 -22155 -27315 0 0 *5B
1583284619.83,$M4.1 45988 963 887 -22155 -27315 0 0 *56
1583284620.93,$M4.1 45989 961 897 -22155 -27315 0 0 *54
1583284622.02,$M4.1 45990 963 901 -22155 -27315 0 0 *50
1583284623.1,$M4.1 45991 963 911 -22155 -27315 0 0 *50
1583284624.19,$M4.1 45992 963 919 -22155 -27315 0 0 *5B
1583284625.27,$M4.1 45993 963 919 -22155 -27315 0 0 *5A
1583284626.39,$M4.1 45994 965 919 -22155 -27315 0 0 *5B
1583284627.46,$M4.1 45995 963 907 -22155 -27315 0 0 *53
1583284628.51,$M4.1 45996 963 903 -22155 -27315 0 0 *54
1583284629.6,$M4.1 45997 963 897 -22155 -27315 0 0 *59
1583284630.67,$M4.1 45998 963 887 -22155 -27315 0 0 *57
1583284631.74,$M4.1 45999 963 893 -22155 -27315 0 0 *53
1583284632.84,$M4.1 46000 961 887 -22155 -27315 0 0 *5E
1583284633.91,$M4.1 46001 963 887 -22155 -27315 0 0 *5D
1583284634.99,$M4.1 46002 961 883 -22155 -27315 0 0 *58
1583284636.08,$M4.1 46003 963 871 -22155 -27315 0 0 *56
1583284637.18,$M4.1 46004 961 871 -22155 -27315 0 0 *53
1583284638.25,$M4.1 46005 963 879 -22155 -27315 0 0 *58
1583284639.3,$M4.1 46006 963 883 -22155 -27315 0 0 *5E
1583284640.4,$M4.1 46007 961 879 -22155 -27315 0 0 *58
1583284641.47,$M4.1 46008 963 887 -22155 -27315 0 0 *54
1583284642.57,$M4.1 46009 961 893 -22155 -27315 0 0 *52
1583284643.66,$M4.1 46010 961 883 -22155 -27315 0 0 *5B
1583284644.78,$M4.1 46011 961 893 -22155 -27315 0 0 *5B
1583284645.89,$M4.1 46012 961 897 -22155 -27315 0 0 *5C
1583284646.99,$M4.1 46013 961 897 -22155 -27315 0 0 *5D
1583284648.1,$M4.1 46014 961 883 -22155 -27315 0 0 *5F
1583284649.18,$M4.1 46015 961 883 -22155 -27315 0 0 *5E
1583284650.27,$M4.1 46016 961 887 -22155 -27315 0 0 *59
1583284651.37,$M4.1 46017 961 887 -22155 -27315 0 0 *58
1583284652.48,$M4.1 46018 961 893 -22155 -27315 0 0 *52
1583284653.54,$M4.1 46019 963 887 -22155 -27315 0 0 *54
1583284654.64,$M4.1 46020 961 887 -22155 -27315 0 0 *5C
1583284655.76,$M4.1 46021 961 893 -22155 -27315 0 0 *58
1583284656.84,$M4.1 46022 959 893 -22155 -27315 0 0 *50
1583284657.94,$M4.1 46023 961 893 -22155 -27315 0 0 *5A
1583284659.05,$M4.1 46024 961 879 -22155 -27315 0 0 *59
1583284660.13,$M4.1 46025 961 883 -22155 -27315 0 0 *5D
1583284661.22,$M4.1 46026 961 883 -22155 -27315 0 0 *5E
1583284662.33,$M4.1 46027 961 897 -22155 -27315 0 0 *5A
1583284663.45,$M4.1 46028 961 901 -22155 -27315 0 0 *5B
1583284664.53,$M4.1 46029 961 883 -22155 -27315 0 0 *51
1583284665.6,$M4.1 46030 959 883 -22155 -27315 0 0 *52
1583284666.66,$M4.1 46031 959 865 -22155 -27315 0 0 *5B
1583284667.74,$M4.1 46032 959 871 -22155 -27315 0 0 *5D
1583284668.86,$M4.1 46033 961 893 -22155 -27315 0 0 *5B
1583284669.95,$M4.1 46034 959 901 -22155 -27315 0 0 *5D
1583284671.05,$M4.1 46035 957 911 -22155 -27315 0 0 *53
1583284672.12,$M4.1 46036 959 907 -22155 -27315 0 0 *59
1583284673.22,$M4.1 46037 959 901 -22155 -27315 0 0 *5E
1583284674.32,$M4.1 46038 957 897 -22155 -27315 0 0 *51
1583284675.39,$M4.1 46039 959 907 -22155 -27315 0 0 *56
1583284676.47,$M4.1 46040 959 919 -22155 -27315 0 0 *57
1583284677.56,$M4.1 46041 959 915 -22155 -27315 0 0 *5A
1583284678.64,$M4.1 46042 959 915 -22155 -27315 0 0 *59
1583284679.73,$M4.1 46043 959 915 -22155 -27315 0 0 *58
1583284680.85,$M4.1 46044 961 915 -22155 -27315 0 0 *54
1583284681.92,$M4.1 46045 959 907 -22155 -27315 0 0 *5D
1583284683.0,$M4.1 46046 959 915 -22155 -27315 0 0 *5D
1583284684.07,$M4.1 46047 959 903 -22155 -27315 0 0 *5B
1583284685.16,$M4.1 46048 961 903 -22155 -27315 0 0 *5F
1583284686.24,$M4.1 46049 959 901 -22155 -27315 0 0 *57
1583284687.31,$M4.1 46050 959 903 -22155 -27315 0 0 *5D
1583284688.4,$M4.1 46051 959 901 -22155 -27315 0 0 *5E
1583284689.51,$M4.1 46052 961 911 -22155 -27315 0 0 *57
1583284690.6,$M4.1 46053 963 911 -22155 -27315 0 0 *54
1583284691.72,$M4.1 46054 961 901 -22155 -27315 0 0 *50
1583284692.8,$M4.1 46055 961 907 -22155 -27315 0 0 *57
1583284693.9,$M4.1 46056 961 903 -22155 -27315 0 0 *50
1583284694.99,$M4.1 46057 961 907 -22155 -27315 0 0 *55
1583284696.11,$M4.1 46058 961 915 -22155 -27315 0 0 *59
1583284697.22,$M4.1 46059 961 919 -22155 -27315 0 0 *54
1583284698.31,$M4.1 46060 961 907 -22155 -27315 0 0 *51
1583284699.41,$M4.1 46061 961 903 -22155 -27315 0 0 *54
1583284700.53,$M4.1 46062 961 901 -22155 -27315 0 0 *55
1583284701.61,$M4.1 46063 959 893 -22155 -27315 0 0 *55
1583284702.7,$M4.1 46064 963 893 -22155 -27315 0 0 *5B
1583284703.78,$M4.1 46065 959 893 -22155 -27315 0 0 *53
1583284704.87,$M4.1 46066 959 897 -22155 -27315 0 0 *54
1583284705.94,$M4.1 46067 959 879 -22155 -27315 0 0 *55
1583284707.02,$M4.1 46068 959 875 -22155 -27315 0 0 *56
1583284708.11,$M4.1 46069 957 869 -22155 -27315 0 0 *54
1583284709.21,$M4.1 46070 961 875 -22155 -27315 0 0 *54
1583284710.33,$M4.1 46071 957 871 -22155 -27315 0 0 *54
1583284711.41,$M4.1 46072 959 889 -22155 -27315 0 0 *5E
1583284712.51,$M4.1 46073 957 889 -22155 -27315 0 0 *51
1583284713.6,$M4.1 46074 959 893 -22155 -27315 0 0 *53
1583284714.68,$M4.1 46075 959 893 -22155 -27315 0 0 *52
1583284715.75,$M4.1 46076 959 907 -22155 -27315 0 0 *5D
1583284716.87,$M4.1 46077 957 911 -22155 -27315 0 0 *55
1583284717.97,$M4.1 46078 957 915 -22155 -27315 0 0 *5E
1583284719.09,$M4.1 46079 957 915 -22155 -27315 0 0 *5F
1583284720.18,$M4.1 46080 959 919 -22155 -27315 0 0 *5B
1583284721.29,$M4.1 46081 957 915 -22155 -27315 0 0 *58
1583284722.39,$M4.1 46082 957 915 -22155 -27315 0 0 *5B
1583284723.46,$M4.1 46083 959 921 -22155 -27315 0 0 *53
1583284724.55,$M4.1 46084 959 915 -22155 -27315 0 0 *53
1583284725.63,$M4.1 46085 959 915 -22155 -27315 0 0 *52
1583284726.72,$M4.1 46086 959 919 -22155 -27315 0 0 *5D
1583284727.79,$M4.1 46087 959 925 -22155 -27315 0 0 *53
1583284728.87,$M4.1 46088 961 925 -22155 -27315 0 0 *57
1583284729.96,$M4.1 46089 959 919 -22155 -27315 0 0 *52
1583284731.08,$M4.1 46090 957 919 -22155 -27315 0 0 *54
1583284732.13,$M4.1 46091 959 921 -22155 -27315 0 0 *50
1583284733.25,$M4.1 46092 961 919 -22155 -27315 0 0 *53
1583284734.33,$M4.1 46093 961 921 -22155 -27315 0 0 *59
1583284735.45,$M4.1 46094 961 919 -22155 -27315 0 0 *55
1583284736.54,$M4.1 46095 961 921 -22155 -27315 0 0 *5F
1583284737.62,$M4.1 46096 961 925 -22155 -27315 0 0 *58
1583284738.72,$M4.1 46097 961 925 -22155 -27315 0 0 *59
1583284739.78,$M4.1 46098 963 925 -22155 -27315 0 0 *54
1583284740.86,$M4.1 46099 961 925 -22155 -27315 0 0 *57
1583284741.91,$M4.1 46100 963 929 -22155 -27315 0 0 *58
1583284743.0,$M4.1 46101 961 929 -22155 -27315 0 0 *5B
1583284744.1,$M4.1 46102 961 925 -22155 -27315 0 0 *54
1583284745.15,$M4.1 46103 963 921 -22155 -27315 0 0 *53
1583284746.24,$M4.1 46104 961 925 -22155 -27315 0 0 *52
1583284747.32,$M4.1 46105 961 925 -22155 -27315 0 0 *53
1583284748.44,$M4.1 46106 961 911 -22155 -27315 0 0 *57
1583284749.5,$M4.1 46107 963 903 -22155 -27315 0 0 *57
1583284750.6,$M4.1 46108 961 903 -22155 -27315 0 0 *5A
1583284751.7,$M4.1 46109 961 901 -22155 -27315 0 0 *59
1583284752.8,$M4.1 46110 961 907 -22155 -27315 0 0 *57
1583284753.87,$M4.1 46111 963 903 -22155 -27315 0 0 *50
1583284754.97,$M4.1 46112 961 893 -22155 -27315 0 0 *59
1583284756.09,$M4.1 46113 961 897 -22155 -27315 0 0 *5C
1583284757.17,$M4.1 46114 961 887 -22155 -27315 0 0 *5A
1583284758.27,$M4.1 46115 961 903 -22155 -27315 0 0 *56
1583284759.36,$M4.1 46116 963 897 -22155 -27315 0 0 *5B
1583284760.45,$M4.1 46117 961 879 -22155 -27315 0 0 *58
1583284761.55,$M4.1 46118 961 887 -22155 -27315 0 0 *56
1583284762.6,$M4.1 46119 959 883 -22155 -27315 0 0 *58
1583284763.67,$M4.1 46120 959 883 -22155 -27315 0 0 *52
1583284764.75,$M4.1 46121 959 889 -22155 -27315 0 0 *59
1583284765.84,$M4.1 46122 959 897 -22155 -27315 0 0 *55
1583284766.94,$M4.1 46123 961 907 -22155 -27315 0 0 *57
1583284768.03,$M4.1 46124 957 907 -22155 -27315 0 0 *55
1583284769.14,$M4.1 46125 961 911 -22155 -27315 0 0 *56
1583284770.21,$M4.1 46126 959 907 -22155 -27315 0 0 *59
1583284771.3,$M4.1 46127 959 901 -22155 -27315 0 0 *5E
