1582992736.72,$M4.1 40617 841 827 -22155 -27315 0 0 *51
1582992737.8,$M4.1 40618 839 829 -22155 -27315 0 0 *5F
1582992738.92,$M4.1 40619 841 833 -22155 -27315 0 0 *5A
1582992739.99,$M4.1 40620 839 829 -22155 -27315 0 0 *54
1582992741.08,$M4.1 40621 839 829 -22155 -27315 0 0 *55
1582992742.16,$M4.1 40622 839 829 -22155 -27315 0 0 *56
1582992743.25,$M4.1 40623 839 833 -22155 -27315 0 0 *5C
1582992744.37,$M4.1 40624 841 833 -22155 -27315 0 0 *54
1582992745.43,$M4.1 40625 839 827 -22155 -27315 0 0 *5F
1582992746.49,$M4.1 40626 839 815 -22155 -27315 0 0 *5D
1582992747.56,$M4.1 40627 839 815 -22155 -27315 0 0 *5C
1582992748.66,$M4.1 40628 841 815 -22155 -27315 0 0 *5C
1582992749.76,$M4.1 40629 841 819 -22155 -27315 0 0 *51
1582992750.86,$M4.1 40630 841 829 -22155 -27315 0 0 *5A
1582992751.98,$M4.1 40631 841 829 -22155 -27315 0 0 *5B
1582992753.1,$M4.1 40632 841 829 -22155 -27315 0 0 *58
1582992754.2,$M4.1 40633 841 829 -22155 -27315 0 0 *59
1582992755.32,$M4.1 40634 841 833 -22155 -27315 0 0 *55
1582992756.43,$M4.1 40635 841 833 -22155 -27315 0 0 *54
1582992757.52,$M4.1 40636 839 829 -22155 -27315 0 0 *53
1582992758.62,$M4.1 40637 841 819 -22155 -27315 0 0 *5E
1582992759.71,$M4.1 40638 841 815 -22155 -27315 0 0 *5D
1582992760.81,$M4.1 40639 841 823 -22155 -27315 0 0 *59
1582992761.91,$M4.1 40640 841 819 -22155 -27315 0 0 *5E
1582992762.96,$M4.1 40641 839 819 -22155 -27315 0 0 *50
1582992764.06,$M4.1 40642 841 823 -22155 -27315 0 0 *55
1582992765.13,$M4.1 40643 839 819 -22155 -27315 0 0 *52
1582992766.22,$M4.1 40644 843 829 -22155 -27315 0 0 *5B
1582992767.3,$M4.1 40645 843 829 -22155 -27315 0 0 *5A
1582992768.4,$M4.1 40646 841 829 -22155 -27315 0 0 *5B
1582992769.52,$M4.1 40647 841 833 -22155 -27315 0 0 *51
1582992770.64,$M4.1 40648 841 833 -22155 -27315 0 0 *5E
1582992771.76,$M4.1 40649 841 829 -22155 -27315 0 0 *54
1582992772.86,$M4.1 40650 841 829 -22155 -27315 0 0 *5C
1582992773.94,$M4.1 40651 839 829 -22155 -27315 0 0 *52
1582992775.04,$M4.1 40652 841 823 -22155 -27315 0 0 *54
1582992776.15,$M4.1 40653 841 827 -22155 -27315 0 0 *51
1582992777.23,$M4.1 40654 843 833 -22155 -27315 0 0 *51
1582992778.32,$M4.1 40655 843 829 -22155 -27315 0 0 *5B
1582992779.42,$M4.1 40656 841 823 -22155 -27315 0 0 *50
1582992780.5,$M4.1 40657 843 829 -22155 -27315 0 0 *59
1582992781.62,$M4.1 40658 841 833 -22155 -27315 0 0 *5F
1582992782.72,$M4.1 40659 841 827 -22155 -27315 0 0 *5B
1582992783.81,$M4.1 40660 841 827 -22155 -27315 0 0 *51
1582992784.91,$M4.1 40661 843 833 -22155 -27315 0 0 *57
1582992785.98,$M4.1 40662 843 827 -22155 -27315 0 0 *51
1582992787.06,$M4.1 40663 841 823 -22155 -27315 0 0 *56
1582992788.15,$M4.1 40664 843 829 -22155 -27315 0 0 *59
1582992789.22,$M4.1 40665 843 823 -22155 -27315 0 0 *52
1582992790.29,$M4.1 40666 843 823 -22155 -27315 0 0 *51
1582992791.37,$M4.1 40667 843 823 -22155 -27315 0 0 *50
1582992792.44,$M4.1 40668 843 827 -22155 -27315 0 0 *5B
1582992793.51,$M4.1 40669 845 827 -22155 -27315 0 0 *5C
1582992794.58,$M4.1 40670 839 815 -22155 -27315 0 0 *5E
1582992795.67,$M4.1 40671 843 829 -22155 -27315 0 0 *5D
1582992796.74,$M4.1 40672 843 827 -22155 -27315 0 0 *50
1582992797.8,$M4.1 40673 843 823 -22155 -27315 0 0 *55
1582992798.87,$M4.1 40674 843 823 -22155 -27315 0 0 *52
1582992799.94,$M4.1 40675 843 819 -22155 -27315 0 0 *5A
1582992801.03,$M4.1 40676 841 815 -22155 -27315 0 0 *57
1582992802.1,$M4.1 40677 843 827 -22155 -27315 0 0 *55
1582992803.17,$M4.1 40678 843 827 -22155 -27315 0 0 *5A
1582992804.25,$M4.1 40679 843 827 -22155 -27315 0 0 *5B
1582992805.34,$M4.1 40680 843 829 -22155 -27315 0 0 *53
1582992806.41,$M4.1 40681 843 827 -22155 -27315 0 0 *5C
1582992807.49,$M4.1 40682 843 829 -22155 -27315 0 0 *51
1582992808.58,$M4.1 40683 843 833 -22155 -27315 0 0 *5B
1582992809.68,$M4.1 40684 841 819 -22155 -27315 0 0 *56
1582992810.77,$M4.1 40685 841 815 -22155 -27315 0 0 *5B
1582992811.87,$M4.1 40686 841 819 -22155 -27315 0 0 *54
1582992812.95,$M4.1 40687 843 813 -22155 -27315 0 0 *5D
1582992814.05,$M4.1 40688 843 813 -22155 -27315 0 0 *52
1582992815.14,$M4.1 40689 841 815 -22155 -27315 0 0 *57
1582992816.21,$M4.1 40690 843 819 -22155 -27315 0 0 *51
1582992817.28,$M4.1 40691 843 819 -22155 -27315 0 0 *50
1582992818.35,$M4.1 40692 843 815 -22155 -27315 0 0 *5F
1582992819.42,$M4.1 40693 843 815 -22155 -27315 0 0 *5E
1582992820.52,$M4.1 40694 841 819 -22155 -27315 0 0 *57
1582992821.59,$M4.1 40695 845 823 -22155 -27315 0 0 *5B
1582992822.66,$M4.1 40696 843 819 -22155 -27315 0 0 *57
1582992823.73,$M4.1 40697 843 819 -22155 -27315 0 0 *56
1582992824.8,$M4.1 40698 843 819 -22155 -27315 0 0 *59
1582992825.87,$M4.1 40699 843 815 -22155 -27315 0 0 *54
1582992826.93,$M4.1 40700 843 815 -22155 -27315 0 0 *55
1582992828.02,$M4.1 40701 845 823 -22155 -27315 0 0 *57
1582992829.14,$M4.1 40702 841 813 -22155 -27315 0 0 *53
1582992830.19,$M4.1 40703 843 809 -22155 -27315 0 0 *5B
1582992831.29,$M4.1 40704 841 805 -22155 -27315 0 0 *52
1582992832.38,$M4.1 40705 841 805 -22155 -27315 0 0 *53
1582992833.46,$M4.1 40706 841 809 -22155 -27315 0 0 *5C
1582992834.55,$M4.1 40707 841 805 -22155 -27315 0 0 *51
1582992835.65,$M4.1 40708 843 813 -22155 -27315 0 0 *5B
1582992836.73,$M4.1 40709 841 805 -22155 -27315 0 0 *5F
1582992837.82,$M4.1 40710 841 805 -22155 -27315 0 0 *57
1582992838.87,$M4.1 40711 839 801 -22155 -27315 0 0 *5D
1582992839.94,$M4.1 40712 839 801 -22155 -27315 0 0 *5E
1582992841.03,$M4.1 40713 841 801 -22155 -27315 0 0 *50
1582992842.11,$M4.1 40714 841 801 -22155 -27315 0 0 *57
1582992843.2,$M4.1 40715 841 805 -22155 -27315 0 0 *52
1582992844.3,$M4.1 40716 841 809 -22155 -27315 0 0 *5D
1582992845.38,$M4.1 40717 841 805 -22155 -27315 0 0 *50
1582992846.47,$M4.1 40718 841 805 -22155 -27315 0 0 *5F
1582992847.52,$M4.1 40719 839 805 -22155 -27315 0 0 *51
1582992848.61,$M4.1 40720 839 813 -22155 -27315 0 0 *5C
1582992849.7,$M4.1 40721 839 813 -22155 -27315 0 0 *5D
1582992850.81,$M4.1 40722 841 813 -22155 -27315 0 0 *51
1582992851.88,$M4.1 40723 839 809 -22155 -27315 0 0 *54
1582992852.95,$M4.1 40724 839 819 -22155 -27315 0 0 *52
1582992854.04,$M4.1 40725 841 819 -22155 -27315 0 0 *5C
1582992855.14,$M4.1 40726 841 815 -22155 -27315 0 0 *53
1582992856.24,$M4.1 40727 841 819 -22155 -27315 0 0 *5E
1582992857.32,$M4.1 40728 841 819 -22155 -27315 0 0 *51
1582992858.43,$M4.1 40729 841 815 -22155 -27315 0 0 *5C
1582992859.53,$M4.1 40730 841 819 -22155 -27315 0 0 *58
1582992860.58,$M4.1 40731 839 819 -22155 -27315 0 0 *56
1582992861.7,$M4.1 40732 841 813 -22155 -27315 0 0 *50
1582992862.8,$M4.1 40733 841 819 -22155 -27315 0 0 *5B
1582992863.9,$M4.1 40734 841 815 -22155 -27315 0 0 *50
1582992864.99,$M4.1 40735 841 815 -22155 -27315 0 0 *51
1582992866.09,$M4.1 40736 841 819 -22155 -27315 0 0 *5E
1582992867.16,$M4.1 40737 843 815 -22155 -27315 0 0 *51
1582992868.23,$M4.1 40738 843 823 -22155 -27315 0 0 *5B
1582992869.33,$M4.1 40739 841 815 -22155 -27315 0 0 *5D
1582992870.44,$M4.1 40740 841 813 -22155 -27315 0 0 *55
1582992871.53,$M4.1 40741 839 813 -22155 -27315 0 0 *5B
1582992872.62,$M4.1 40742 841 815 -22155 -27315 0 0 *51
1582992873.72,$M4.1 40743 841 815 -22155 -27315 0 0 *50
1582992874.82,$M4.1 40744 841 819 -22155 -27315 0 0 *5B
1582992875.89,$M4.1 40745 843 819 -22155 -27315 0 0 *58
1582992876.99,$M4.1 40746 841 823 -22155 -27315 0 0 *50
1582992878.06,$M4.1 40747 843 819 -22155 -27315 0 0 *5A
1582992879.11,$M4.1 40748 843 819 -22155 -27315 0 0 *55
1582992880.21,$M4.1 40749 843 813 -22155 -27315 0 0 *5E
1582992881.28,$M4.1 40750 843 815 -22155 -27315 0 0 *50
1582992882.35,$M4.1 40751 843 815 -22155 -27315 0 0 *51
1582992883.42,$M4.1 40752 843 815 -22155 -27315 0 0 *52
1582992884.49,$M4.1 40753 843 815 -22155 -27315 0 0 *53
1582992885.58,$M4.1 40754 843 813 -22155 -27315 0 0 *52
1582992886.68,$M4.1 40755 843 813 -22155 -27315 0 0 *53
1582992887.76,$M4.1 40756 841 801 -22155 -27315 0 0 *51
1582992888.85,$M4.1 40757 841 801 -22155 -27315 0 0 *50
1582992889.92,$M4.1 40758 843 801 -22155 -27315 0 0 *5D
1582992891.0,$M4.1 40759 841 797 -22155 -27315 0 0 *5E
1582992892.09,$M4.1 40760 841 801 -22155 -27315 0 0 *54
1582992893.14,$M4.1 40761 839 801 -22155 -27315 0 0 *5A
1582992894.24,$M4.1 40762 841 801 -22155 -27315 0 0 *56
1582992895.3,$M4.1 40763 839 801 -22155 -27315 0 0 *58
1582992896.38,$M4.1 40764 841 797 -22155 -27315 0 0 *50
1582992897.44,$M4.1 40765 839 797 -22155 -27315 0 0 *5E
1582992898.51,$M4.1 40766 839 801 -22155 -27315 0 0 *5D
1582992899.56,$M4.1 40767 839 801 -22155 -27315 0 0 *5C
1582992900.65,$M4.1 40768 841 801 -22155 -27315 0 0 *5C
1582992901.7,$M4.1 40769 839 805 -22155 -27315 0 0 *56
1582992902.78,$M4.1 40770 841 805 -22155 -27315 0 0 *51
1582992903.87,$M4.1 40771 841 801 -22155 -27315 0 0 *54
1582992904.97,$M4.1 40772 841 805 -22155 -27315 0 0 *53
1582992906.06,$M4.1 40773 841 809 -22155 -27315 0 0 *5E
1582992907.14,$M4.1 40774 841 801 -22155 -27315 0 0 *51
1582992908.19,$M4.1 40775 839 797 -22155 -27315 0 0 *5F
1582992909.31,$M4.1 40776 841 791 -22155 -27315 0 0 *55
1582992910.37,$M4.1 40777 839 797 -22155 -27315 0 0 *5D
1582992911.44,$M4.1 40778 839 801 -22155 -27315 0 0 *52
1582992912.49,$M4.1 40779 839 809 -22155 -27315 0 0 *5B
1582992913.54,$M4.1 40780 839 805 -22155 -27315 0 0 *51
1582992914.6,$M4.1 40781 839 805 -22155 -27315 0 0 *50
1582992915.7,$M4.1 40782 841 801 -22155 -27315 0 0 *58
1582992916.75,$M4.1 40783 839 797 -22155 -27315 0 0 *56
1582992917.87,$M4.1 40784 841 795 -22155 -27315 0 0 *5C
1582992918.95,$M4.1 40785 841 797 -22155 -27315 0 0 *5F
1582992920.01,$M4.1 40786 839 801 -22155 -27315 0 0 *53
1582992921.06,$M4.1 40787 839 801 -22155 -27315 0 0 *52
1582992922.13,$M4.1 40788 839 805 -22155 -27315 0 0 *59
1582992923.21,$M4.1 40789 841 801 -22155 -27315 0 0 *53
1582992924.3,$M4.1 40790 841 801 -22155 -27315 0 0 *5B
1582992925.35,$M4.1 40791 839 801 -22155 -27315 0 0 *55
1582992926.47,$M4.1 40792 841 791 -22155 -27315 0 0 *5F
1582992927.52,$M4.1 40793 839 797 -22155 -27315 0 0 *57
1582992928.59,$M4.1 40794 839 801 -22155 -27315 0 0 *50
1582992929.68,$M4.1 40795 841 797 -22155 -27315 0 0 *5E
1582992930.76,$M4.1 40796 841 797 -22155 -27315 0 0 *5D
1582992931.85,$M4.1 40797 839 795 -22155 -27315 0 0 *51
1582992932.93,$M4.1 40798 839 795 -22155 -27315 0 0 *5E
1582992934.02,$M4.1 40799 839 795 -22155 -27315 0 0 *5F
1582992935.07,$M4.1 40800 839 801 -22155 -27315 0 0 *52
1582992936.16,$M4.1 40801 841 805 -22155 -27315 0 0 *58
1582992937.26,$M4.1 40802 841 801 -22155 -27315 0 0 *5F
1582992938.38,$M4.1 40803 841 795 -22155 -27315 0 0 *5C
1582992939.43,$M4.1 40804 839 797 -22155 -27315 0 0 *56
1582992940.48,$M4.1 40805 839 797 -22155 -27315 0 0 *57
1582992941.57,$M4.1 40806 839 795 -22155 -27315 0 0 *56
1582992942.66,$M4.1 40807 841 797 -22155 -27315 0 0 *5A
1582992943.77,$M4.1 40808 837 795 -22155 -27315 0 0 *56
1582992944.86,$M4.1 40809 839 795 -22155 -27315 0 0 *59
1582992945.94,$M4.1 40810 839 795 -22155 -27315 0 0 *51
1582992947.01,$M4.1 40811 839 801 -22155 -27315 0 0 *52
1582992948.07,$M4.1 40812 839 801 -22155 -27315 0 0 *51
1582992949.14,$M4.1 40813 839 801 -22155 -27315 0 0 *50
1582992950.19,$M4.1 40814 839 801 -22155 -27315 0 0 *57
1582992951.24,$M4.1 40815 839 801 -22155 -27315 0 0 *56
1582992952.33,$M4.1 40816 837 797 -22155 -27315 0 0 *5B
1582992953.43,$M4.1 40817 839 795 -22155 -27315 0 0 *56
1582992954.52,$M4.1 40818 839 795 -22155 -27315 0 0 *59
1582992955.6,$M4.1 40819 839 791 -22155 -27315 0 0 *5C
1582992956.65,$M4.1 40820 839 797 -22155 -27315 0 0 *50
1582992957.74,$M4.1 40821 839 795 -22155 -27315 0 0 *53
1582992958.82,$M4.1 40822 839 795 -22155 -27315 0 0 *50
1582992959.89,$M4.1 40823 839 797 -22155 -27315 0 0 *53
1582992960.95,$M4.1 40824 839 797 -22155 -27315 0 0 *54
1582992962.0,$M4.1 40825 839 797 -22155 -27315 0 0 *55
1582992963.09,$M4.1 40826 839 795 -22155 -27315 0 0 *54
1582992964.2,$M4.1 40827 837 795 -22155 -27315 0 0 *5B
1582992965.26,$M4.1 40828 839 797 -22155 -27315 0 0 *58
1582992966.36,$M4.1 40829 841 797 -22155 -27315 0 0 *56
1582992967.41,$M4.1 40830 839 797 -22155 -27315 0 0 *51
1582992968.51,$M4.1 40831 837 787 -22155 -27315 0 0 *5F
1582992969.63,$M4.1 40832 841 795 -22155 -27315 0 0 *5E
1582992970.72,$M4.1 40833 839 787 -22155 -27315 0 0 *53
1582992971.82,$M4.1 40834 839 791 -22155 -27315 0 0 *53
1582992972.9,$M4.1 40835 839 791 -22155 -27315 0 0 *52
1582992973.99,$M4.1 40836 839 791 -22155 -27315 0 0 *51
1582992975.1,$M4.1 40837 837 787 -22155 -27315 0 0 *59
1582992976.19,$M4.1 40838 839 791 -22155 -27315 0 0 *5F
1582992977.27,$M4.1 40839 839 795 -22155 -27315 0 0 *5A
1582992978.36,$M4.1 40840 839 791 -22155 -27315 0 0 *50
1582992979.48,$M4.1 40841 841 791 -22155 -27315 0 0 *5E
1582992980.59,$M4.1 40842 837 783 -22155 -27315 0 0 *5F
1582992981.71,$M4.1 40843 837 791 -22155 -27315 0 0 *5D
1582992982.83,$M4.1 40844 837 795 -22155 -27315 0 0 *5E
1582992983.93,$M4.1 40845 837 787 -22155 -27315 0 0 *5C
1582992985.05,$M4.1 40846 837 787 -22155 -27315 0 0 *5F
1582992986.1,$M4.1 40847 839 797 -22155 -27315 0 0 *51
1582992987.15,$M4.1 40848 839 797 -22155 -27315 0 0 *5E
1582992988.27,$M4.1 40849 833 787 -22155 -27315 0 0 *54
1582992989.36,$M4.1 40850 839 795 -22155 -27315 0 0 *55
1582992990.47,$M4.1 40851 837 795 -22155 -27315 0 0 *5A
1582992991.59,$M4.1 40852 841 795 -22155 -27315 0 0 *58
1582992992.71,$M4.1 40853 837 795 -22155 -27315 0 0 *58
1582992993.79,$M4.1 40854 839 795 -22155 -27315 0 0 *51
1582992994.91,$M4.1 40855 837 791 -22155 -27315 0 0 *5A
1582992996.03,$M4.1 40856 837 791 -22155 -27315 0 0 *59
1582992997.15,$M4.1 40857 837 795 -22155 -27315 0 0 *5C
1582992998.26,$M4.1 40858 837 795 -22155 -27315 0 0 *53
1582992999.35,$M4.1 40859 839 795 -22155 -27315 0 0 *5C
1582993000.43,$M4.1 40860 837 797 -22155 -27315 0 0 *5A
1582993001.54,$M4.1 40861 837 795 -22155 -27315 0 0 *59
1582993002.65,$M4.1 40862 833 795 -22155 -27315 0 0 *5E
1582993003.74,$M4.1 40863 837 797 -22155 -27315 0 0 *59
1582993004.85,$M4.1 40864 837 795 -22155 -27315 0 0 *5C
1582993005.97,$M4.1 40865 837 795 -22155 -27315 0 0 *5D
1582993007.09,$M4.1 40866 837 795 -22155 -27315 0 0 *5E
1582993008.16,$M4.1 40867 837 797 -22155 -27315 0 0 *5D
1582993009.24,$M4.1 40868 837 797 -22155 -27315 0 0 *52
1582993010.33,$M4.1 40869 837 797 -22155 -27315 0 0 *53
1582993011.42,$M4.1 40870 837 797 -22155 -27315 0 0 *5B
1582993012.53,$M4.1 40871 833 795 -22155 -27315 0 0 *5C
1582993013.62,$M4.1 40872 833 797 -22155 -27315 0 0 *5D
1582993014.7,$M4.1 40873 837 797 -22155 -27315 0 0 *58
1582993015.79,$M4.1 40874 833 797 -22155 -27315 0 0 *5B
1582993016.86,$M4.1 40875 837 797 -22155 -27315 0 0 *5E
1582993017.98,$M4.1 40876 837 795 -22155 -27315 0 0 *5F
1582993019.09,$M4.1 40877 837 795 -22155 -27315 0 0 *5E
1582993020.15,$M4.1 40878 839 805 -22155 -27315 0 0 *59
1582993021.23,$M4.1 40879 837 801 -22155 -27315 0 0 *52
1582993022.32,$M4.1 40880 837 801 -22155 -27315 0 0 *54
1582993023.4,$M4.1 40881 837 797 -22155 -27315 0 0 *55
1582993024.49,$M4.1 40882 837 797 -22155 -27315 0 0 *56
1582993025.61,$M4.1 40883 833 795 -22155 -27315 0 0 *51
1582993026.69,$M4.1 40884 833 797 -22155 -27315 0 0 *54
1582993027.78,$M4.1 40885 837 805 -22155 -27315 0 0 *55
1582993028.86,$M4.1 40886 837 805 -22155 -27315 0 0 *56
1582993029.95,$M4.1 40887 833 797 -22155 -27315 0 0 *57
1582993031.03,$M4.1 40888 837 805 -22155 -27315 0 0 *58
1582993032.09,$M4.1 40889 839 797 -22155 -27315 0 0 *53
1582993033.2,$M4.1 40890 833 795 -22155 -27315 0 0 *53
1582993034.29,$M4.1 40891 837 801 -22155 -27315 0 0 *54
1582993035.37,$M4.1 40892 837 797 -22155 -27315 0 0 *57
1582993036.43,$M4.1 40893 839 801 -22155 -27315 0 0 *58
1582993037.51,$M4.1 40894 837 801 -22155 -27315 0 0 *51
1582993038.6,$M4.1 40895 837 801 -22155 -27315 0 0 *50
1582993039.72,$M4.1 40896 833 795 -22155 -27315 0 0 *55
1582993040.77,$M4.1 40897 839 801 -22155 -27315 0 0 *5C
1582993041.89,$M4.1 40898 833 795 -22155 -27315 0 0 *5B
1582993042.97,$M4.1 40899 833 797 -22155 -27315 0 0 *58
1582993044.09,$M4.1 40900 833 795 -22155 -27315 0 0 *5B
1582993045.17,$M4.1 40901 837 797 -22155 -27315 0 0 *5C
1582993046.26,$M4.1 40902 833 797 -22155 -27315 0 0 *5B
1582993047.38,$M4.1 40903 833 795 -22155 -27315 0 0 *58
1582993048.49,$M4.1 40904 833 795 -22155 -27315 0 0 *5F
1582993049.61,$M4.1 40905 833 795 -22155 -27315 0 0 *5E
1582993050.73,$M4.1 40906 833 795 -22155 -27315 0 0 *5D
1582993051.81,$M4.1 40907 837 797 -22155 -27315 0 0 *5A
1582993052.9,$M4.1 40908 837 797 -22155 -27315 0 0 *55
1582993053.98,$M4.1 40909 837 797 -22155 -27315 0 0 *54
1582993055.1,$M4.1 40910 833 795 -22155 -27315 0 0 *5A
1582993056.19,$M4.1 40911 837 797 -22155 -27315 0 0 *5D
1582993057.26,$M4.1 40912 837 797 -22155 -27315 0 0 *5E
1582993058.34,$M4.1 40913 837 797 -22155 -27315 0 0 *5F
1582993059.43,$M4.1 40914 833 797 -22155 -27315 0 0 *5C
1582993060.51,$M4.1 40915 837 797 -22155 -27315 0 0 *59
1582993061.61,$M4.1 40916 837 801 -22155 -27315 0 0 *5A
1582993062.7,$M4.1 40917 837 801 -22155 -27315 0 0 *5B
1582993063.82,$M4.1 40918 833 795 -22155 -27315 0 0 *52
1582993064.9,$M4.1 40919 837 797 -22155 -27315 0 0 *55
1582993065.97,$M4.1 40920 837 797 -22155 -27315 0 0 *5F
1582993067.07,$M4.1 40921 837 801 -22155 -27315 0 0 *5E
1582993068.19,$M4.1 40922 833 795 -22155 -27315 0 0 *5B
1582993069.29,$M4.1 40923 833 795 -22155 -27315 0 0 *5A
1582993070.39,$M4.1 40924 837 801 -22155 -27315 0 0 *5B
1582993071.51,$M4.1 40925 833 795 -22155 -27315 0 0 *5C
1582993072.61,$M4.1 40926 833 795 -22155 -27315 0 0 *5F
1582993073.73,$M4.1 40927 833 795 -22155 -27315 0 0 *5E
1582993074.81,$M4.1 40928 837 797 -22155 -27315 0 0 *57
1582993075.88,$M4.1 40929 839 801 -22155 -27315 0 0 *58
1582993077.0,$M4.1 40930 833 795 -22155 -27315 0 0 *58
1582993078.09,$M4.1 40931 833 797 -22155 -27315 0 0 *5B
1582993079.17,$M4.1 40932 837 797 -22155 -27315 0 0 *5C
1582993080.27,$M4.1 40933 837 791 -22155 -27315 0 0 *5B
1582993081.39,$M4.1 40934 837 795 -22155 -27315 0 0 *58
1582993082.51,$M4.1 40935 833 795 -22155 -27315 0 0 *5D
1582993083.62,$M4.1 40936 833 795 -22155 -27315 0 0 *5E
1582993084.74,$M4.1 40937 833 795 -22155 -27315 0 0 *5F
1582993085.86,$M4.1 40938 833 787 -22155 -27315 0 0 *53
1582993086.98,$M4.1 40939 837 795 -22155 -27315 0 0 *55
1582993088.09,$M4.1 40940 833 791 -22155 -27315 0 0 *5B
1582993089.21,$M4.1 40941 833 791 -22155 -27315 0 0 *5A
1582993090.31,$M4.1 40942 833 791 -22155 -27315 0 0 *59
1582993091.43,$M4.1 40943 833 787 -22155 -27315 0 0 *5F
1582993092.55,$M4.1 40944 833 791 -22155 -27315 0 0 *5F
1582993093.66,$M4.1 40945 833 791 -22155 -27315 0 0 *5E
1582993094.78,$M4.1 40946 833 791 -22155 -27315 0 0 *5D
1582993095.9,$M4.1 40947 837 795 -22155 -27315 0 0 *5C
1582993097.02,$M4.1 40948 837 795 -22155 -27315 0 0 *53
1582993098.13,$M4.1 40949 833 791 -22155 -27315 0 0 *52
1582993099.2,$M4.1 40950 837 797 -22155 -27315 0 0 *58
1582993100.32,$M4.1 40951 837 795 -22155 -27315 0 0 *5B
1582993101.44,$M4.1 40952 833 787 -22155 -27315 0 0 *5F
1582993102.55,$M4.1 40953 837 795 -22155 -27315 0 0 *59
1582993103.64,$M4.1 40954 833 797 -22155 -27315 0 0 *58
1582993104.76,$M4.1 40955 833 795 -22155 -27315 0 0 *5B
1582993105.84,$M4.1 40956 837 797 -22155 -27315 0 0 *5E
1582993106.94,$M4.1 40957 833 795 -22155 -27315 0 0 *59
1582993108.06,$M4.1 40958 833 795 -22155 -27315 0 0 *56
1582993109.13,$M4.1 40959 839 797 -22155 -27315 0 0 *5F
1582993110.23,$M4.1 40960 833 795 -22155 -27315 0 0 *5D
1582993111.35,$M4.1 40961 833 791 -22155 -27315 0 0 *58
1582993112.47,$M4.1 40962 833 791 -22155 -27315 0 0 *5B
1582993113.55,$M4.1 40963 837 797 -22155 -27315 0 0 *58
1582993114.67,$M4.1 40964 833 795 -22155 -27315 0 0 *59
1582993115.76,$M4.1 40965 837 801 -22155 -27315 0 0 *5E
1582993116.84,$M4.1 40966 837 797 -22155 -27315 0 0 *5D
1582993117.93,$M4.1 40967 837 797 -22155 -27315 0 0 *5C
1582993119.01,$M4.1 40968 833 797 -22155 -27315 0 0 *57
1582993120.1,$M4.1 40969 833 801 -22155 -27315 0 0 *56
1582993121.18,$M4.1 40970 837 809 -22155 -27315 0 0 *52
1582993122.27,$M4.1 40971 833 797 -22155 -27315 0 0 *5F
1582993123.38,$M4.1 40972 833 795 -22155 -27315 0 0 *5E
1582993124.47,$M4.1 40973 837 797 -22155 -27315 0 0 *59
1582993125.59,$M4.1 40974 833 795 -22155 -27315 0 0 *58
1582993126.67,$M4.1 40975 837 801 -22155 -27315 0 0 *5F
1582993127.76,$M4.1 40976 833 797 -22155 -27315 0 0 *58
1582993128.84,$M4.1 40977 833 797 -22155 -27315 0 0 *59
1582993129.93,$M4.1 40978 837 805 -22155 -27315 0 0 *56
1582993131.05,$M4.1 40979 833 795 -22155 -27315 0 0 *55
1582993132.1,$M4.1 40980 839 805 -22155 -27315 0 0 *5F
1582993133.18,$M4.1 40981 833 801 -22155 -27315 0 0 *50
1582993134.27,$M4.1 40982 837 801 -22155 -27315 0 0 *57
1582993135.35,$M4.1 40983 833 797 -22155 -27315 0 0 *52
1582993136.47,$M4.1 40984 833 795 -22155 -27315 0 0 *57
1582993137.59,$M4.1 40985 833 795 -22155 -27315 0 0 *56
1582993138.67,$M4.1 40986 837 797 -22155 -27315 0 0 *53
1582993139.76,$M4.1 40987 833 797 -22155 -27315 0 0 *56
1582993140.85,$M4.1 40988 833 801 -22155 -27315 0 0 *59
1582993141.93,$M4.1 40989 837 805 -22155 -27315 0 0 *58
1582993143.02,$M4.1 40990 837 805 -22155 -27315 0 0 *50
1582993144.1,$M4.1 40991 833 801 -22155 -27315 0 0 *51
1582993145.22,$M4.1 40992 833 795 -22155 -27315 0 0 *50
1582993146.3,$M4.1 40993 837 797 -22155 -27315 0 0 *57
1582993147.39,$M4.1 40994 837 809 -22155 -27315 0 0 *58
1582993148.48,$M4.1 40995 837 819 -22155 -27315 0 0 *58
1582993149.58,$M4.1 40996 837 815 -22155 -27315 0 0 *57
1582993150.66,$M4.1 40997 837 823 -22155 -27315 0 0 *53
1582993151.76,$M4.1 40998 837 819 -22155 -27315 0 0 *55
1582993152.82,$M4.1 40999 839 815 -22155 -27315 0 0 *56
1582993153.9,$M4.1 41000 837 805 -22155 -27315 0 0 *51
1582993154.99,$M4.1 41001 837 809 -22155 -27315 0 0 *5C
1582993156.07,$M4.1 41002 837 805 -22155 -27315 0 0 *53
1582993157.14,$M4.1 41003 839 815 -22155 -27315 0 0 *5D
1582993158.23,$M4.1 41004 837 815 -22155 -27315 0 0 *54
1582993159.33,$M4.1 41005 833 819 -22155 -27315 0 0 *5D
1582993160.4,$M4.1 41006 839 827 -22155 -27315 0 0 *59
1582993161.47,$M4.1 41007 839 829 -22155 -27315 0 0 *56
1582993162.54,$M4.1 41008 839 823 -22155 -27315 0 0 *53
1582993163.61,$M4.1 41009 839 815 -22155 -27315 0 0 *57
1582993164.69,$M4.1 41010 839 813 -22155 -27315 0 0 *59
1582993165.76,$M4.1 41011 839 815 -22155 -27315 0 0 *5E
