1580542555.52,$M4.1 65177 741 453 -22153 -27315 0 0 *51
1580542556.63,$M4.1 65178 739 453 -22153 -27315 0 0 *51
1580542557.72,$M4.1 65179 741 457 -22153 -27315 0 0 *5B
1580542558.8,$M4.1 65180 741 453 -22153 -27315 0 0 *59
1580542559.9,$M4.1 65181 739 453 -22153 -27315 0 0 *57
1580542560.99,$M4.1 65182 741 457 -22153 -27315 0 0 *5F
1580542562.07,$M4.1 65183 741 453 -22153 -27315 0 0 *5A
1580542563.19,$M4.1 65184 739 457 -22153 -27315 0 0 *56
1580542564.31,$M4.1 65185 739 457 -22153 -27315 0 0 *57
1580542565.38,$M4.1 65186 741 457 -22153 -27315 0 0 *5B
1580542566.46,$M4.1 65187 741 457 -22153 -27315 0 0 *5A
1580542567.58,$M4.1 65188 739 457 -22153 -27315 0 0 *5A
1580542568.67,$M4.1 65189 741 457 -22153 -27315 0 0 *54
1580542569.75,$M4.1 65190 741 457 -22153 -27315 0 0 *5C
1580542570.84,$M4.1 65191 741 453 -22153 -27315 0 0 *59
1580542571.95,$M4.1 65192 735 453 -22153 -27315 0 0 *59
1580542573.02,$M4.1 65193 741 457 -22153 -27315 0 0 *5F
1580542574.14,$M4.1 65194 739 453 -22153 -27315 0 0 *53
1580542575.23,$M4.1 65195 741 457 -22153 -27315 0 0 *59
1580542576.34,$M4.1 65196 739 457 -22153 -27315 0 0 *55
1580542577.46,$M4.1 65197 741 459 -22153 -27315 0 0 *55
1580542578.56,$M4.1 65198 739 457 -22153 -27315 0 0 *5B
1580542579.65,$M4.1 65199 741 453 -22153 -27315 0 0 *51
1580542580.76,$M4.1 65200 739 457 -22153 -27315 0 0 *59
1580542581.88,$M4.1 65201 739 445 -22153 -27315 0 0 *5B
1580542582.98,$M4.1 65202 739 449 -22153 -27315 0 0 *54
1580542584.1,$M4.1 65203 739 449 -22153 -27315 0 0 *55
1580542585.2,$M4.1 65204 739 457 -22153 -27315 0 0 *5D
1580542586.32,$M4.1 65205 739 453 -22153 -27315 0 0 *58
1580542587.44,$M4.1 65206 739 457 -22153 -27315 0 0 *5F
1580542588.54,$M4.1 65207 735 449 -22153 -27315 0 0 *5D
1580542589.65,$M4.1 65208 739 449 -22153 -27315 0 0 *5E
1580542590.77,$M4.1 65209 735 445 -22153 -27315 0 0 *5F
1580542591.87,$M4.1 65210 735 445 -22153 -27315 0 0 *57
1580542592.99,$M4.1 65211 735 449 -22153 -27315 0 0 *5A
1580542594.09,$M4.1 65212 739 445 -22153 -27315 0 0 *59
1580542595.21,$M4.1 65213 735 453 -22153 -27315 0 0 *53
1580542596.33,$M4.1 65214 735 449 -22153 -27315 0 0 *5F
1580542597.44,$M4.1 65215 735 445 -22153 -27315 0 0 *52
1580542598.55,$M4.1 65216 735 449 -22153 -27315 0 0 *5D
1580542599.66,$M4.1 65217 735 445 -22153 -27315 0 0 *50
1580542600.78,$M4.1 65218 735 453 -22153 -27315 0 0 *58
1580542601.9,$M4.1 65219 735 453 -22153 -27315 0 0 *59
1580542603.0,$M4.1 65220 735 449 -22153 -27315 0 0 *58
1580542604.08,$M4.1 65221 733 449 -22153 -27315 0 0 *5F
1580542605.2,$M4.1 65222 735 453 -22153 -27315 0 0 *51
1580542606.32,$M4.1 65223 735 453 -22153 -27315 0 0 *50
1580542607.44,$M4.1 65224 735 457 -22153 -27315 0 0 *53
1580542608.57,$M4.1 65225 735 459 -22153 -27315 0 0 *5C
1580542609.69,$M4.1 65226 735 457 -22153 -27315 0 0 *51
1580542610.79,$M4.1 65227 735 457 -22153 -27315 0 0 *50
1580542611.9,$M4.1 65228 735 457 -22153 -27315 0 0 *5F
1580542613.02,$M4.1 65229 735 457 -22153 -27315 0 0 *5E
1580542614.16,$M4.1 65230 739 463 -22153 -27315 0 0 *5D
1580542615.3,$M4.1 65231 739 459 -22153 -27315 0 0 *55
1580542616.41,$M4.1 65232 735 457 -22153 -27315 0 0 *54
1580542617.56,$M4.1 65233 735 459 -22153 -27315 0 0 *5B
1580542618.69,$M4.1 65234 739 467 -22153 -27315 0 0 *5D
1580542619.82,$M4.1 65235 735 463 -22153 -27315 0 0 *54
1580542620.97,$M4.1 65236 735 471 -22153 -27315 0 0 *54
1580542622.12,$M4.1 65237 735 471 -22153 -27315 0 0 *55
1580542623.24,$M4.1 65238 739 481 -22153 -27315 0 0 *59
1580542624.37,$M4.1 65239 739 467 -22153 -27315 0 0 *50
1580542625.5,$M4.1 65240 735 459 -22153 -27315 0 0 *5F
1580542626.65,$M4.1 65241 739 459 -22153 -27315 0 0 *52
1580542627.79,$M4.1 65242 739 463 -22153 -27315 0 0 *58
1580542628.93,$M4.1 65243 735 459 -22153 -27315 0 0 *5C
1580542630.07,$M4.1 65244 739 463 -22153 -27315 0 0 *5E
1580542631.2,$M4.1 65245 739 463 -22153 -27315 0 0 *5F
1580542632.32,$M4.1 65246 735 457 -22153 -27315 0 0 *57
1580542633.45,$M4.1 65247 735 459 -22153 -27315 0 0 *58
1580542634.6,$M4.1 65248 739 463 -22153 -27315 0 0 *52
1580542635.73,$M4.1 65249 735 467 -22153 -27315 0 0 *5B
1580542636.87,$M4.1 65250 735 475 -22153 -27315 0 0 *50
1580542637.98,$M4.1 65251 733 475 -22153 -27315 0 0 *57
1580542639.13,$M4.1 65252 735 475 -22153 -27315 0 0 *52
1580542640.23,$M4.1 65253 735 481 -22153 -27315 0 0 *58
1580542641.37,$M4.1 65254 735 479 -22153 -27315 0 0 *58
1580542642.52,$M4.1 65255 735 479 -22153 -27315 0 0 *59
1580542643.65,$M4.1 65256 735 467 -22153 -27315 0 0 *55
1580542644.75,$M4.1 65257 741 479 -22153 -27315 0 0 *58
1580542645.9,$M4.1 65258 735 467 -22153 -27315 0 0 *5B
1580542646.98,$M4.1 65259 733 453 -22153 -27315 0 0 *5B
1580542648.1,$M4.1 65260 735 457 -22153 -27315 0 0 *53
1580542649.24,$M4.1 65261 735 459 -22153 -27315 0 0 *5C
1580542650.35,$M4.1 65262 735 457 -22153 -27315 0 0 *51
1580542651.48,$M4.1 65263 735 459 -22153 -27315 0 0 *5E
1580542652.59,$M4.1 65264 733 457 -22153 -27315 0 0 *51
1580542653.69,$M4.1 65265 735 457 -22153 -27315 0 0 *56
1580542654.79,$M4.1 65266 733 457 -22153 -27315 0 0 *53
1580542655.92,$M4.1 65267 735 459 -22153 -27315 0 0 *5A
1580542657.06,$M4.1 65268 735 463 -22153 -27315 0 0 *5C
1580542658.2,$M4.1 65269 735 463 -22153 -27315 0 0 *5D
1580542659.29,$M4.1 65270 733 457 -22153 -27315 0 0 *54
1580542660.41,$M4.1 65271 733 459 -22153 -27315 0 0 *5B
1580542661.54,$M4.1 65272 735 463 -22153 -27315 0 0 *57
1580542662.66,$M4.1 65273 733 459 -22153 -27315 0 0 *59
1580542663.81,$M4.1 65274 735 463 -22153 -27315 0 0 *51
1580542664.94,$M4.1 65275 735 471 -22153 -27315 0 0 *53
1580542666.09,$M4.1 65276 735 459 -22153 -27315 0 0 *5A
1580542667.21,$M4.1 65277 733 463 -22153 -27315 0 0 *54
1580542668.32,$M4.1 65278 733 467 -22153 -27315 0 0 *5F
1580542669.46,$M4.1 65279 735 475 -22153 -27315 0 0 *5B
1580542670.56,$M4.1 65280 733 463 -22153 -27315 0 0 *5C
1580542671.69,$M4.1 65281 733 459 -22153 -27315 0 0 *54
1580542672.82,$M4.1 65282 735 463 -22153 -27315 0 0 *58
1580542673.96,$M4.1 65283 735 459 -22153 -27315 0 0 *50
1580542675.07,$M4.1 65284 735 445 -22153 -27315 0 0 *5A
1580542676.16,$M4.1 65285 733 445 -22153 -27315 0 0 *5D
1580542677.25,$M4.1 65286 733 445 -22153 -27315 0 0 *5E
1580542678.36,$M4.1 65287 735 449 -22153 -27315 0 0 *55
1580542679.45,$M4.1 65288 733 445 -22153 -27315 0 0 *50
1580542680.55,$M4.1 65289 731 449 -22153 -27315 0 0 *5F
1580542681.67,$M4.1 65290 735 445 -22153 -27315 0 0 *5F
1580542682.75,$M4.1 65291 733 441 -22153 -27315 0 0 *5C
1580542683.84,$M4.1 65292 733 449 -22153 -27315 0 0 *57
1580542684.92,$M4.1 65293 733 449 -22153 -27315 0 0 *56
1580542686.02,$M4.1 65294 733 453 -22153 -27315 0 0 *5A
1580542687.16,$M4.1 65295 735 459 -22153 -27315 0 0 *57
1580542688.26,$M4.1 65296 733 453 -22153 -27315 0 0 *58
1580542689.34,$M4.1 65297 733 453 -22153 -27315 0 0 *59
1580542690.43,$M4.1 65298 733 445 -22153 -27315 0 0 *51
1580542691.55,$M4.1 65299 731 449 -22153 -27315 0 0 *5E
1580542692.66,$M4.1 65300 735 453 -22153 -27315 0 0 *50
1580542693.75,$M4.1 65301 733 449 -22153 -27315 0 0 *5C
1580542694.85,$M4.1 65302 735 457 -22153 -27315 0 0 *56
1580542695.95,$M4.1 65303 733 453 -22153 -27315 0 0 *55
1580542697.07,$M4.1 65304 735 453 -22153 -27315 0 0 *54
1580542698.15,$M4.1 65305 733 445 -22153 -27315 0 0 *54
1580542699.26,$M4.1 65306 733 437 -22153 -27315 0 0 *52
1580542700.34,$M4.1 65307 733 433 -22153 -27315 0 0 *57
1580542701.49,$M4.1 65308 735 431 -22153 -27315 0 0 *5C
1580542702.59,$M4.1 65309 731 423 -22153 -27315 0 0 *5A
1580542703.71,$M4.1 65310 731 419 -22153 -27315 0 0 *5B
1580542704.83,$M4.1 65311 731 423 -22153 -27315 0 0 *53
1580542705.96,$M4.1 65312 731 431 -22153 -27315 0 0 *53
1580542707.08,$M4.1 65313 731 437 -22153 -27315 0 0 *54
1580542708.18,$M4.1 65314 729 437 -22153 -27315 0 0 *5A
1580542709.28,$M4.1 65315 731 445 -22153 -27315 0 0 *57
1580542710.4,$M4.1 65316 731 445 -22153 -27315 0 0 *54
1580542711.5,$M4.1 65317 731 441 -22153 -27315 0 0 *51
1580542712.62,$M4.1 65318 731 437 -22153 -27315 0 0 *5F
1580542713.73,$M4.1 65319 731 445 -22153 -27315 0 0 *5B
1580542714.85,$M4.1 65320 731 437 -22153 -27315 0 0 *54
1580542715.97,$M4.1 65321 729 431 -22153 -27315 0 0 *5A
1580542717.08,$M4.1 65322 731 433 -22153 -27315 0 0 *52
1580542718.17,$M4.1 65323 729 433 -22153 -27315 0 0 *5A
1580542719.29,$M4.1 65324 729 431 -22153 -27315 0 0 *5F
1580542720.41,$M4.1 65325 731 441 -22153 -27315 0 0 *50
1580542721.51,$M4.1 65326 731 433 -22153 -27315 0 0 *56
1580542722.62,$M4.1 65327 731 433 -22153 -27315 0 0 *57
1580542723.74,$M4.1 65328 729 431 -22153 -27315 0 0 *53
1580542724.83,$M4.1 65329 729 433 -22153 -27315 0 0 *50
1580542725.94,$M4.1 65330 731 437 -22153 -27315 0 0 *55
1580542727.05,$M4.1 65331 729 433 -22153 -27315 0 0 *59
1580542728.16,$M4.1 65332 731 437 -22153 -27315 0 0 *57
1580542729.28,$M4.1 65333 729 431 -22153 -27315 0 0 *59
1580542730.36,$M4.1 65334 729 427 -22153 -27315 0 0 *59
1580542731.47,$M4.1 65335 729 427 -22153 -27315 0 0 *58
1580542732.58,$M4.1 65336 731 437 -22153 -27315 0 0 *53
1580542733.67,$M4.1 65337 729 437 -22153 -27315 0 0 *5B
1580542734.77,$M4.1 65338 729 433 -22153 -27315 0 0 *50
1580542735.87,$M4.1 65339 731 449 -22153 -27315 0 0 *55
1580542736.96,$M4.1 65340 729 441 -22153 -27315 0 0 *5A
1580542738.04,$M4.1 65341 729 445 -22153 -27315 0 0 *5F
1580542739.16,$M4.1 65342 731 453 -22153 -27315 0 0 *52
1580542740.28,$M4.1 65343 731 453 -22153 -27315 0 0 *53
1580542741.34,$M4.1 65344 729 449 -22153 -27315 0 0 *56
1580542742.46,$M4.1 65345 731 441 -22153 -27315 0 0 *56
1580542743.55,$M4.1 65346 729 433 -22153 -27315 0 0 *59
1580542744.65,$M4.1 65347 729 437 -22153 -27315 0 0 *5C
1580542745.75,$M4.1 65348 729 437 -22153 -27315 0 0 *53
1580542746.85,$M4.1 65349 729 437 -22153 -27315 0 0 *52
1580542747.94,$M4.1 65350 729 437 -22153 -27315 0 0 *5A
1580542749.04,$M4.1 65351 731 449 -22153 -27315 0 0 *5B
1580542750.16,$M4.1 65352 731 453 -22153 -27315 0 0 *53
1580542751.24,$M4.1 65353 729 449 -22153 -27315 0 0 *50
1580542752.36,$M4.1 65354 731 445 -22153 -27315 0 0 *52
1580542753.44,$M4.1 65355 729 445 -22153 -27315 0 0 *5A
1580542754.53,$M4.1 65356 729 445 -22153 -27315 0 0 *59
1580542755.61,$M4.1 65357 729 441 -22153 -27315 0 0 *5C
1580542756.72,$M4.1 65358 729 437 -22153 -27315 0 0 *52
1580542757.83,$M4.1 65359 731 437 -22153 -27315 0 0 *5A
1580542758.92,$M4.1 65360 729 445 -22153 -27315 0 0 *5C
1580542760.04,$M4.1 65361 731 449 -22153 -27315 0 0 *58
1580542761.12,$M4.1 65362 729 445 -22153 -27315 0 0 *5E
1580542762.22,$M4.1 65363 731 449 -22153 -27315 0 0 *5A
1580542763.31,$M4.1 65364 729 445 -22153 -27315 0 0 *58
1580542764.41,$M4.1 65365 729 445 -22153 -27315 0 0 *59
1580542765.51,$M4.1 65366 731 449 -22153 -27315 0 0 *5F
1580542766.6,$M4.1 65367 729 445 -22153 -27315 0 0 *5B
1580542767.71,$M4.1 65368 731 453 -22153 -27315 0 0 *5A
1580542768.83,$M4.1 65369 731 453 -22153 -27315 0 0 *5B
1580542769.92,$M4.1 65370 729 449 -22153 -27315 0 0 *51
1580542771.0,$M4.1 65371 729 445 -22153 -27315 0 0 *5C
1580542772.1,$M4.1 65372 731 449 -22153 -27315 0 0 *5A
1580542773.19,$M4.1 65373 729 445 -22153 -27315 0 0 *5E
1580542774.27,$M4.1 65374 729 449 -22153 -27315 0 0 *55
1580542775.36,$M4.1 65375 729 449 -22153 -27315 0 0 *54
1580542776.47,$M4.1 65376 731 453 -22153 -27315 0 0 *55
1580542777.56,$M4.1 65377 729 449 -22153 -27315 0 0 *56
1580542778.68,$M4.1 65378 731 449 -22153 -27315 0 0 *50
1580542779.78,$M4.1 65379 731 449 -22153 -27315 0 0 *51
1580542780.88,$M4.1 65380 731 449 -22153 -27315 0 0 *57
1580542782.0,$M4.1 65381 731 453 -22153 -27315 0 0 *5D
1580542783.08,$M4.1 65382 729 449 -22153 -27315 0 0 *5C
1580542784.2,$M4.1 65383 731 453 -22153 -27315 0 0 *5F
1580542785.29,$M4.1 65384 729 449 -22153 -27315 0 0 *5A
1580542786.39,$M4.1 65385 731 457 -22153 -27315 0 0 *5D
1580542787.47,$M4.1 65386 729 449 -22153 -27315 0 0 *58
1580542788.57,$M4.1 65387 729 453 -22153 -27315 0 0 *52
1580542789.71,$M4.1 65388 731 459 -22153 -27315 0 0 *5E
1580542790.81,$M4.1 65389 729 457 -22153 -27315 0 0 *58
1580542791.94,$M4.1 65390 731 459 -22153 -27315 0 0 *57
1580542793.06,$M4.1 65391 727 453 -22153 -27315 0 0 *5B
1580542794.14,$M4.1 65392 729 449 -22153 -27315 0 0 *5D
1580542795.26,$M4.1 65393 731 453 -22153 -27315 0 0 *5E
1580542796.35,$M4.1 65394 729 453 -22153 -27315 0 0 *50
1580542797.46,$M4.1 65395 731 453 -22153 -27315 0 0 *58
1580542798.55,$M4.1 65396 729 453 -22153 -27315 0 0 *52
1580542799.65,$M4.1 65397 729 449 -22153 -27315 0 0 *58
1580542800.75,$M4.1 65398 731 453 -22153 -27315 0 0 *55
1580542801.87,$M4.1 65399 731 445 -22153 -27315 0 0 *53
1580542802.97,$M4.1 65400 731 441 -22153 -27315 0 0 *50
1580542804.07,$M4.1 65401 729 441 -22153 -27315 0 0 *58
1580542805.17,$M4.1 65402 731 445 -22153 -27315 0 0 *56
1580542806.27,$M4.1 65403 729 441 -22153 -27315 0 0 *5A
1580542807.36,$M4.1 65404 729 437 -22153 -27315 0 0 *5C
1580542808.48,$M4.1 65405 731 445 -22153 -27315 0 0 *51
1580542809.56,$M4.1 65406 729 441 -22153 -27315 0 0 *5F
1580542810.65,$M4.1 65407 729 445 -22153 -27315 0 0 *5A
1580542811.76,$M4.1 65408 727 441 -22153 -27315 0 0 *5F
1580542812.86,$M4.1 65409 729 453 -22153 -27315 0 0 *53
1580542813.97,$M4.1 65410 731 453 -22153 -27315 0 0 *52
1580542815.08,$M4.1 65411 727 445 -22153 -27315 0 0 *53
1580542816.2,$M4.1 65412 727 445 -22153 -27315 0 0 *50
1580542817.3,$M4.1 65413 727 449 -22153 -27315 0 0 *5D
1580542818.39,$M4.1 65414 729 449 -22153 -27315 0 0 *54
1580542819.47,$M4.1 65415 729 449 -22153 -27315 0 0 *55
1580542820.56,$M4.1 65416 729 457 -22153 -27315 0 0 *59
1580542821.64,$M4.1 65417 729 449 -22153 -27315 0 0 *57
1580542822.74,$M4.1 65418 729 453 -22153 -27315 0 0 *53
1580542823.83,$M4.1 65419 729 457 -22153 -27315 0 0 *56
1580542824.95,$M4.1 65420 727 453 -22153 -27315 0 0 *56
1580542826.03,$M4.1 65421 729 449 -22153 -27315 0 0 *52
1580542827.13,$M4.1 65422 729 453 -22153 -27315 0 0 *5A
1580542828.23,$M4.1 65423 727 441 -22153 -27315 0 0 *56
1580542829.32,$M4.1 65424 725 445 -22153 -27315 0 0 *57
1580542830.42,$M4.1 65425 729 445 -22153 -27315 0 0 *5A
1580542831.52,$M4.1 65426 727 445 -22153 -27315 0 0 *57
1580542832.61,$M4.1 65427 729 449 -22153 -27315 0 0 *54
1580542833.69,$M4.1 65428 729 449 -22153 -27315 0 0 *5B
1580542834.81,$M4.1 65429 727 445 -22153 -27315 0 0 *58
1580542835.93,$M4.1 65430 727 445 -22153 -27315 0 0 *50
1580542837.01,$M4.1 65431 725 453 -22153 -27315 0 0 *54
1580542838.13,$M4.1 65432 731 457 -22153 -27315 0 0 *56
1580542839.22,$M4.1 65433 729 449 -22153 -27315 0 0 *51
1580542840.35,$M4.1 65434 731 459 -22153 -27315 0 0 *5E
1580542841.43,$M4.1 65435 729 457 -22153 -27315 0 0 *58
1580542842.55,$M4.1 65436 731 457 -22153 -27315 0 0 *52
1580542843.65,$M4.1 65437 727 449 -22153 -27315 0 0 *5B
1580542844.77,$M4.1 65438 727 457 -22153 -27315 0 0 *5B
1580542845.89,$M4.1 65439 727 453 -22153 -27315 0 0 *5E
1580542847.0,$M4.1 65440 727 453 -22153 -27315 0 0 *50
1580542848.09,$M4.1 65441 729 453 -22153 -27315 0 0 *5F
1580542849.21,$M4.1 65442 729 459 -22153 -27315 0 0 *56
1580542850.29,$M4.1 65443 729 457 -22153 -27315 0 0 *59
1580542851.44,$M4.1 65444 731 459 -22153 -27315 0 0 *59
1580542852.54,$M4.1 65445 727 449 -22153 -27315 0 0 *5E
1580542853.66,$M4.1 65446 727 445 -22153 -27315 0 0 *51
1580542854.78,$M4.1 65447 727 445 -22153 -27315 0 0 *50
1580542855.88,$M4.1 65448 727 445 -22153 -27315 0 0 *5F
1580542857.0,$M4.1 65449 727 449 -22153 -27315 0 0 *52
1580542858.11,$M4.1 65450 727 445 -22153 -27315 0 0 *56
1580542859.21,$M4.1 65451 727 457 -22153 -27315 0 0 *54
1580542860.33,$M4.1 65452 727 457 -22153 -27315 0 0 *57
1580542861.48,$M4.1 65453 727 459 -22153 -27315 0 0 *58
1580542862.6,$M4.1 65454 729 459 -22153 -27315 0 0 *51
1580542863.71,$M4.1 65455 729 459 -22153 -27315 0 0 *50
1580542864.83,$M4.1 65456 729 467 -22153 -27315 0 0 *5E
1580542865.92,$M4.1 65457 729 457 -22153 -27315 0 0 *5C
1580542867.03,$M4.1 65458 727 453 -22153 -27315 0 0 *59
1580542868.12,$M4.1 65459 729 453 -22153 -27315 0 0 *56
1580542869.21,$M4.1 65460 729 457 -22153 -27315 0 0 *58
1580542870.34,$M4.1 65461 729 459 -22153 -27315 0 0 *57
1580542871.44,$M4.1 65462 727 457 -22153 -27315 0 0 *54
1580542872.56,$M4.1 65463 729 459 -22153 -27315 0 0 *55
1580542873.67,$M4.1 65464 729 463 -22153 -27315 0 0 *5B
1580542874.79,$M4.1 65465 729 463 -22153 -27315 0 0 *5A
1580542875.94,$M4.1 65466 727 459 -22153 -27315 0 0 *5E
1580542877.07,$M4.1 65467 731 459 -22153 -27315 0 0 *58
1580542878.16,$M4.1 65468 729 457 -22153 -27315 0 0 *50
1580542879.28,$M4.1 65469 729 459 -22153 -27315 0 0 *5F
1580542880.39,$M4.1 65470 729 459 -22153 -27315 0 0 *57
1580542881.53,$M4.1 65471 729 459 -22153 -27315 0 0 *56
1580542882.66,$M4.1 65472 731 463 -22153 -27315 0 0 *55
1580542883.78,$M4.1 65473 729 459 -22153 -27315 0 0 *54
1580542884.91,$M4.1 65474 727 463 -22153 -27315 0 0 *54
1580542886.03,$M4.1 65475 729 467 -22153 -27315 0 0 *5F
1580542887.16,$M4.1 65476 729 471 -22153 -27315 0 0 *5B
1580542888.29,$M4.1 65477 727 467 -22153 -27315 0 0 *53
1580542889.44,$M4.1 65478 727 471 -22153 -27315 0 0 *5B
1580542890.58,$M4.1 65479 727 471 -22153 -27315 0 0 *5A
1580542891.73,$M4.1 65480 727 471 -22153 -27315 0 0 *5C
1580542892.84,$M4.1 65481 729 479 -22153 -27315 0 0 *5B
1580542893.93,$M4.1 65482 729 485 -22153 -27315 0 0 *5B
1580542895.05,$M4.1 65483 731 481 -22153 -27315 0 0 *57
1580542896.15,$M4.1 65484 729 479 -22153 -27315 0 0 *5E
1580542897.26,$M4.1 65485 729 479 -22153 -27315 0 0 *5F
1580542898.38,$M4.1 65486 731 481 -22153 -27315 0 0 *52
1580542899.5,$M4.1 65487 729 479 -22153 -27315 0 0 *5D
1580542900.6,$M4.1 65488 731 485 -22153 -27315 0 0 *58
1580542901.69,$M4.1 65489 729 481 -22153 -27315 0 0 *54
1580542902.79,$M4.1 65490 729 485 -22153 -27315 0 0 *58
1580542903.89,$M4.1 65491 727 481 -22153 -27315 0 0 *53
1580542904.99,$M4.1 65492 729 489 -22153 -27315 0 0 *56
1580542906.08,$M4.1 65493 729 489 -22153 -27315 0 0 *57
1580542907.19,$M4.1 65494 729 493 -22153 -27315 0 0 *5B
1580542908.31,$M4.1 65495 729 501 -22153 -27315 0 0 *50
1580542909.43,$M4.1 65496 729 501 -22153 -27315 0 0 *53
1580542910.54,$M4.1 65497 729 501 -22153 -27315 0 0 *52
1580542911.68,$M4.1 65498 731 505 -22153 -27315 0 0 *50
1580542912.79,$M4.1 65499 729 501 -22153 -27315 0 0 *5C
1580542913.94,$M4.1 65500 731 505 -22153 -27315 0 0 *50
1580542915.06,$M4.1 65501 729 493 -22153 -27315 0 0 *56
1580542916.19,$M4.1 65502 731 497 -22153 -27315 0 0 *58
1580542917.28,$M4.1 65503 729 485 -22153 -27315 0 0 *53
1580542918.4,$M4.1 65504 731 489 -22153 -27315 0 0 *51
1580542919.48,$M4.1 65505 729 485 -22153 -27315 0 0 *55
1580542920.58,$M4.1 65506 729 485 -22153 -27315 0 0 *56
1580542921.68,$M4.1 65507 731 485 -22153 -27315 0 0 *5E
1580542922.77,$M4.1 65508 729 481 -22153 -27315 0 0 *5C
1580542923.89,$M4.1 65509 731 485 -22153 -27315 0 0 *50
1580542924.99,$M4.1 65510 731 485 -22153 -27315 0 0 *58
1580542926.07,$M4.1 65511 729 481 -22153 -27315 0 0 *54
1580542927.19,$M4.1 65512 731 485 -22153 -27315 0 0 *5A
1580542928.28,$M4.1 65513 729 481 -22153 -27315 0 0 *56
1580542929.39,$M4.1 65514 731 485 -22153 -27315 0 0 *5C
1580542930.48,$M4.1 65515 729 489 -22153 -27315 0 0 *58
1580542931.58,$M4.1 65516 729 485 -22153 -27315 0 0 *57
1580542932.67,$M4.1 65517 729 489 -22153 -27315 0 0 *5A
1580542933.75,$M4.1 65518 729 485 -22153 -27315 0 0 *59
1580542934.89,$M4.1 65519 731 493 -22153 -27315 0 0 *56
1580542936.0,$M4.1 65520 731 489 -22153 -27315 0 0 *57
1580542937.09,$M4.1 65521 729 481 -22153 -27315 0 0 *57
1580542938.2,$M4.1 65522 731 489 -22153 -27315 0 0 *55
1580542939.32,$M4.1 65523 731 489 -22153 -27315 0 0 *54
1580542940.41,$M4.1 65524 729 485 -22153 -27315 0 0 *56
1580542941.52,$M4.1 65525 731 489 -22153 -27315 0 0 *52
1580542942.64,$M4.1 65526 731 489 -22153 -27315 0 0 *51
1580542943.73,$M4.1 65527 729 485 -22153 -27315 0 0 *55
1580542944.86,$M4.1 65528 731 479 -22153 -27315 0 0 *50
1580542945.98,$M4.1 65529 733 467 -22153 -27315 0 0 *5C
1580542947.13,$M4.1 65530 731 471 -22153 -27315 0 0 *51
1580542948.24,$M4.1 65531 729 467 -22153 -27315 0 0 *5E
1580542949.38,$M4.1 65532 731 471 -22153 -27315 0 0 *53
1580542950.49,$M4.1 65533 729 467 -22153 -27315 0 0 *5C
1580542951.64,$M4.1 65534 731 471 -22153 -27315 0 0 *55
1580542952.78,$M4.1 65535 731 467 -22153 -27315 0 0 *53
1580542953.86,$M4.1 0 729 475 -22153 -27315 0 0 *59
1580542954.96,$M4.1 1 731 481 -22153 -27315 0 0 *5A
1580542956.02,$M4.1 2 729 481 -22153 -27315 0 0 *50
1580542957.09,$M4.1 3 729 481 -22153 -27315 0 0 *51
1580542958.19,$M4.1 4 729 475 -22153 -27315 0 0 *5D
1580542959.27,$M4.1 5 729 471 -22153 -27315 0 0 *58
1580542960.39,$M4.1 6 731 475 -22153 -27315 0 0 *56
1580542961.49,$M4.1 7 729 463 -22153 -27315 0 0 *59
1580542962.59,$M4.1 8 731 463 -22153 -27315 0 0 *5F
1580542963.66,$M4.1 9 729 457 -22153 -27315 0 0 *50
1580542964.73,$M4.1 10 729 453 -22153 -27315 0 0 *6C
1580542965.82,$M4.1 11 729 453 -22153 -27315 0 0 *6D
1580542966.9,$M4.1 12 731 457 -22153 -27315 0 0 *63
1580542967.97,$M4.1 13 729 449 -22153 -27315 0 0 *64
1580542969.09,$M4.1 14 727 479 -22153 -27315 0 0 *6E
1580542970.19,$M4.1 15 727 481 -22153 -27315 0 0 *68
1580542971.29,$M4.1 16 729 475 -22153 -27315 0 0 *6E
1580542972.36,$M4.1 17 729 481 -22153 -27315 0 0 *64
1580542973.48,$M4.1 18 727 475 -22153 -27315 0 0 *6E
1580542974.58,$M4.1 19 729 467 -22153 -27315 0 0 *62
1580542975.68,$M4.1 20 729 463 -22153 -27315 0 0 *6C
1580542976.78,$M4.1 21 729 467 -22153 -27315 0 0 *69
1580542977.9,$M4.1 22 727 467 -22153 -27315 0 0 *64
1580542979.02,$M4.1 23 727 467 -22153 -27315 0 0 *65
1580542980.13,$M4.1 24 727 467 -22153 -27315 0 0 *62
1580542981.27,$M4.1 25 727 471 -22153 -27315 0 0 *64
1580542982.37,$M4.1 26 725 471 -22153 -27315 0 0 *65
1580542983.5,$M4.1 27 727 471 -22153 -27315 0 0 *66
1580542984.59,$M4.1 28 729 479 -22153 -27315 0 0 *6F
1580542985.69,$M4.1 29 729 479 -22153 -27315 0 0 *6E
1580542986.81,$M4.1 30 727 479 -22153 -27315 0 0 *68
1580542987.89,$M4.1 31 729 485 -22153 -27315 0 0 *64
1580542988.94,$M4.1 32 725 481 -22153 -27315 0 0 *6F
1580542990.08,$M4.1 33 727 479 -22153 -27315 0 0 *6B
1580542991.16,$M4.1 34 727 485 -22153 -27315 0 0 *6F
1580542992.26,$M4.1 35 727 485 -22153 -27315 0 0 *6E
1580542993.38,$M4.1 36 727 497 -22153 -27315 0 0 *6E
