1581878188.51,$M4.1 11753 539 511 -22153 -27315 0 0 *58
1581878189.64,$M4.1 11754 535 507 -22153 -27315 0 0 *54
1581878190.76,$M4.1 11755 535 519 -22153 -27315 0 0 *5A
1581878191.89,$M4.1 11756 535 515 -22153 -27315 0 0 *55
1581878193.01,$M4.1 11757 535 511 -22153 -27315 0 0 *50
1581878194.13,$M4.1 11758 539 507 -22153 -27315 0 0 *54
1581878195.25,$M4.1 11759 539 507 -22153 -27315 0 0 *55
1581878196.41,$M4.1 11760 535 497 -22153 -27315 0 0 *5B
1581878197.54,$M4.1 11761 539 505 -22153 -27315 0 0 *5C
1581878198.71,$M4.1 11762 535 501 -22153 -27315 0 0 *57
1581878199.83,$M4.1 11763 535 507 -22153 -27315 0 0 *50
1581878200.98,$M4.1 11764 535 501 -22153 -27315 0 0 *51
1581878202.13,$M4.1 11765 535 501 -22153 -27315 0 0 *50
1581878203.29,$M4.1 11766 535 501 -22153 -27315 0 0 *53
1581878204.44,$M4.1 11767 539 505 -22153 -27315 0 0 *5A
1581878205.56,$M4.1 11768 539 507 -22153 -27315 0 0 *57
1581878206.71,$M4.1 11769 535 505 -22153 -27315 0 0 *58
1581878207.82,$M4.1 11770 535 507 -22153 -27315 0 0 *52
1581878208.94,$M4.1 11771 539 507 -22153 -27315 0 0 *5F
1581878210.11,$M4.1 11772 535 505 -22153 -27315 0 0 *52
1581878211.22,$M4.1 11773 535 507 -22153 -27315 0 0 *51
1581878212.37,$M4.1 11774 535 505 -22153 -27315 0 0 *54
1581878213.51,$M4.1 11775 535 507 -22153 -27315 0 0 *57
1581878214.62,$M4.1 11776 535 507 -22153 -27315 0 0 *54
1581878215.74,$M4.1 11777 535 507 -22153 -27315 0 0 *55
1581878216.89,$M4.1 11778 535 505 -22153 -27315 0 0 *58
1581878218.02,$M4.1 11779 539 511 -22153 -27315 0 0 *50
1581878219.14,$M4.1 11780 535 511 -22153 -27315 0 0 *5A
1581878220.26,$M4.1 11781 535 515 -22153 -27315 0 0 *5F
1581878221.39,$M4.1 11782 535 507 -22153 -27315 0 0 *5F
1581878222.54,$M4.1 11783 535 505 -22153 -27315 0 0 *5C
1581878223.65,$M4.1 11784 535 507 -22153 -27315 0 0 *59
1581878224.8,$M4.1 11785 535 505 -22153 -27315 0 0 *5A
1581878225.97,$M4.1 11786 535 497 -22153 -27315 0 0 *53
1581878227.09,$M4.1 11787 539 507 -22153 -27315 0 0 *56
1581878228.23,$M4.1 11788 535 505 -22153 -27315 0 0 *57
1581878229.35,$M4.1 11789 539 507 -22153 -27315 0 0 *58
1581878230.47,$M4.1 11790 535 507 -22153 -27315 0 0 *5C
1581878231.62,$M4.1 11791 535 505 -22153 -27315 0 0 *5F
1581878232.77,$M4.1 11792 539 501 -22153 -27315 0 0 *54
1581878233.93,$M4.1 11793 535 497 -22153 -27315 0 0 *57
1581878235.08,$M4.1 11794 535 497 -22153 -27315 0 0 *50
1581878236.23,$M4.1 11795 539 501 -22153 -27315 0 0 *53
1581878237.35,$M4.1 11796 535 489 -22153 -27315 0 0 *5D
1581878238.5,$M4.1 11797 539 493 -22153 -27315 0 0 *5B
1581878239.65,$M4.1 11798 539 493 -22153 -27315 0 0 *54
1581878240.81,$M4.1 11799 535 493 -22153 -27315 0 0 *59
1581878241.96,$M4.1 11800 539 497 -22153 -27315 0 0 *5E
1581878243.11,$M4.1 11801 535 493 -22153 -27315 0 0 *57
1581878244.26,$M4.1 11802 535 497 -22153 -27315 0 0 *50
1581878245.41,$M4.1 11803 535 497 -22153 -27315 0 0 *51
1581878246.56,$M4.1 11804 535 505 -22153 -27315 0 0 *5C
1581878247.68,$M4.1 11805 539 507 -22153 -27315 0 0 *53
1581878248.79,$M4.1 11806 535 507 -22153 -27315 0 0 *5C
1581878249.93,$M4.1 11807 539 507 -22153 -27315 0 0 *51
1581878251.04,$M4.1 11808 535 507 -22153 -27315 0 0 *52
1581878252.19,$M4.1 11809 535 505 -22153 -27315 0 0 *51
1581878253.31,$M4.1 11810 535 507 -22153 -27315 0 0 *5B
1581878254.43,$M4.1 11811 535 507 -22153 -27315 0 0 *5A
1581878255.56,$M4.1 11812 535 507 -22153 -27315 0 0 *59
1581878256.71,$M4.1 11813 535 505 -22153 -27315 0 0 *5A
1581878257.83,$M4.1 11814 535 515 -22153 -27315 0 0 *5C
1581878258.94,$M4.1 11815 539 519 -22153 -27315 0 0 *5D
1581878260.06,$M4.1 11816 539 519 -22153 -27315 0 0 *5E
1581878261.19,$M4.1 11817 535 511 -22153 -27315 0 0 *5B
1581878262.31,$M4.1 11818 539 511 -22153 -27315 0 0 *58
1581878263.43,$M4.1 11819 535 507 -22153 -27315 0 0 *52
1581878264.58,$M4.1 11820 535 505 -22153 -27315 0 0 *5A
1581878265.74,$M4.1 11821 535 505 -22153 -27315 0 0 *5B
1581878266.86,$M4.1 11822 539 507 -22153 -27315 0 0 *56
1581878267.98,$M4.1 11823 535 511 -22153 -27315 0 0 *5C
1581878269.13,$M4.1 11824 535 505 -22153 -27315 0 0 *5E
1581878270.24,$M4.1 11825 539 507 -22153 -27315 0 0 *51
1581878271.36,$M4.1 11826 535 507 -22153 -27315 0 0 *5E
1581878272.5,$M4.1 11827 535 511 -22153 -27315 0 0 *58
1581878273.61,$M4.1 11828 535 489 -22153 -27315 0 0 *57
1581878274.76,$M4.1 11829 535 493 -22153 -27315 0 0 *5D
1581878275.91,$M4.1 11830 539 505 -22153 -27315 0 0 *57
1581878277.04,$M4.1 11831 535 507 -22153 -27315 0 0 *58
1581878278.16,$M4.1 11832 539 511 -22153 -27315 0 0 *50
1581878279.28,$M4.1 11833 535 511 -22153 -27315 0 0 *5D
1581878280.4,$M4.1 11834 539 519 -22153 -27315 0 0 *5E
1581878281.51,$M4.1 11835 539 515 -22153 -27315 0 0 *53
1581878282.65,$M4.1 11836 535 507 -22153 -27315 0 0 *5F
1581878283.76,$M4.1 11837 535 515 -22153 -27315 0 0 *5D
1581878284.88,$M4.1 11838 539 511 -22153 -27315 0 0 *5A
1581878286.0,$M4.1 11839 539 515 -22153 -27315 0 0 *5F
1581878287.15,$M4.1 11840 535 505 -22153 -27315 0 0 *5C
1581878288.3,$M4.1 11841 535 505 -22153 -27315 0 0 *5D
1581878289.4,$M4.1 11842 539 507 -22153 -27315 0 0 *50
1581878290.51,$M4.1 11843 539 507 -22153 -27315 0 0 *51
1581878291.66,$M4.1 11844 539 497 -22153 -27315 0 0 *5E
1581878292.81,$M4.1 11845 539 497 -22153 -27315 0 0 *5F
1581878293.93,$M4.1 11846 535 489 -22153 -27315 0 0 *5F
1581878295.08,$M4.1 11847 539 493 -22153 -27315 0 0 *59
1581878296.23,$M4.1 11848 539 497 -22153 -27315 0 0 *52
1581878297.35,$M4.1 11849 541 493 -22153 -27315 0 0 *58
1581878298.49,$M4.1 11850 539 493 -22153 -27315 0 0 *5F
1581878299.64,$M4.1 11851 539 493 -22153 -27315 0 0 *5E
1581878300.76,$M4.1 11852 539 489 -22153 -27315 0 0 *56
1581878301.91,$M4.1 11853 539 497 -22153 -27315 0 0 *58
1581878303.06,$M4.1 11854 535 501 -22153 -27315 0 0 *5D
1581878304.18,$M4.1 11855 539 507 -22153 -27315 0 0 *56
1581878305.33,$M4.1 11856 539 501 -22153 -27315 0 0 *53
1581878306.46,$M4.1 11857 539 497 -22153 -27315 0 0 *5C
1581878307.61,$M4.1 11858 539 493 -22153 -27315 0 0 *57
1581878308.76,$M4.1 11859 539 497 -22153 -27315 0 0 *52
1581878309.91,$M4.1 11860 539 497 -22153 -27315 0 0 *58
1581878311.04,$M4.1 11861 539 497 -22153 -27315 0 0 *59
1581878312.16,$M4.1 11862 541 505 -22153 -27315 0 0 *5F
1581878313.29,$M4.1 11863 541 505 -22153 -27315 0 0 *5E
1581878314.41,$M4.1 11864 539 511 -22153 -27315 0 0 *53
1581878315.53,$M4.1 11865 539 511 -22153 -27315 0 0 *52
1581878316.64,$M4.1 11866 539 511 -22153 -27315 0 0 *51
1581878317.77,$M4.1 11867 539 505 -22153 -27315 0 0 *55
1581878318.92,$M4.1 11868 539 505 -22153 -27315 0 0 *5A
1581878320.04,$M4.1 11869 541 505 -22153 -27315 0 0 *54
1581878321.16,$M4.1 11870 541 505 -22153 -27315 0 0 *5C
1581878322.29,$M4.1 11871 541 501 -22153 -27315 0 0 *59
1581878323.39,$M4.1 11872 539 507 -22153 -27315 0 0 *53
1581878324.54,$M4.1 11873 539 501 -22153 -27315 0 0 *54
1581878325.64,$M4.1 11874 541 507 -22153 -27315 0 0 *5A
1581878326.73,$M4.1 11875 541 507 -22153 -27315 0 0 *5B
1581878327.85,$M4.1 11876 543 511 -22153 -27315 0 0 *5D
1581878328.96,$M4.1 11877 543 511 -22153 -27315 0 0 *5C
1581878330.05,$M4.1 11878 541 507 -22153 -27315 0 0 *56
1581878331.17,$M4.1 11879 543 507 -22153 -27315 0 0 *55
1581878332.27,$M4.1 11880 541 511 -22153 -27315 0 0 *56
1581878333.38,$M4.1 11881 541 505 -22153 -27315 0 0 *52
1581878334.54,$M4.1 11882 543 505 -22153 -27315 0 0 *53
1581878335.62,$M4.1 11883 541 507 -22153 -27315 0 0 *52
1581878336.7,$M4.1 11884 541 511 -22153 -27315 0 0 *52
1581878337.82,$M4.1 11885 543 507 -22153 -27315 0 0 *56
1581878338.96,$M4.1 11886 541 505 -22153 -27315 0 0 *55
1581878340.07,$M4.1 11887 541 501 -22153 -27315 0 0 *50
1581878341.19,$M4.1 11888 543 507 -22153 -27315 0 0 *5B
1581878342.32,$M4.1 11889 543 505 -22153 -27315 0 0 *58
1581878343.42,$M4.1 11890 541 511 -22153 -27315 0 0 *57
1581878344.51,$M4.1 11891 541 511 -22153 -27315 0 0 *56
1581878345.63,$M4.1 11892 541 501 -22153 -27315 0 0 *54
1581878346.73,$M4.1 11893 541 507 -22153 -27315 0 0 *53
1581878347.88,$M4.1 11894 539 501 -22153 -27315 0 0 *5D
1581878349.01,$M4.1 11895 543 505 -22153 -27315 0 0 *55
1581878350.16,$M4.1 11896 543 505 -22153 -27315 0 0 *56
1581878351.25,$M4.1 11897 541 507 -22153 -27315 0 0 *57
1581878352.36,$M4.1 11898 543 515 -22153 -27315 0 0 *59
1581878353.46,$M4.1 11899 541 519 -22153 -27315 0 0 *56
1581878354.55,$M4.1 11900 541 515 -22153 -27315 0 0 *5B
1581878355.65,$M4.1 11901 541 519 -22153 -27315 0 0 *56
1581878356.75,$M4.1 11902 541 527 -22153 -27315 0 0 *58
1581878357.89,$M4.1 11903 543 527 -22153 -27315 0 0 *5B
1581878359.04,$M4.1 11904 543 527 -22153 -27315 0 0 *5C
1581878360.17,$M4.1 11905 543 527 -22153 -27315 0 0 *5D
1581878361.28,$M4.1 11906 543 519 -22153 -27315 0 0 *53
1581878362.37,$M4.1 11907 541 515 -22153 -27315 0 0 *5C
1581878363.47,$M4.1 11908 541 511 -22153 -27315 0 0 *57
1581878364.56,$M4.1 11909 541 507 -22153 -27315 0 0 *51
1581878365.68,$M4.1 11910 543 511 -22153 -27315 0 0 *5C
1581878366.79,$M4.1 11911 543 515 -22153 -27315 0 0 *59
1581878367.91,$M4.1 11912 541 505 -22153 -27315 0 0 *59
1581878369.01,$M4.1 11913 541 507 -22153 -27315 0 0 *5A
1581878370.16,$M4.1 11914 543 505 -22153 -27315 0 0 *5D
1581878371.25,$M4.1 11915 541 507 -22153 -27315 0 0 *5C
1581878372.36,$M4.1 11916 543 515 -22153 -27315 0 0 *5E
1581878373.48,$M4.1 11917 543 523 -22153 -27315 0 0 *5A
1581878374.6,$M4.1 11918 543 529 -22153 -27315 0 0 *5F
1581878375.71,$M4.1 11919 543 533 -22153 -27315 0 0 *55
1581878376.85,$M4.1 11920 543 527 -22153 -27315 0 0 *5A
1581878377.96,$M4.1 11921 543 523 -22153 -27315 0 0 *5F
1581878379.05,$M4.1 11922 541 507 -22153 -27315 0 0 *58
1581878380.2,$M4.1 11923 543 501 -22153 -27315 0 0 *5D
1581878381.35,$M4.1 11924 543 497 -22153 -27315 0 0 *54
1581878382.45,$M4.1 11925 541 489 -22153 -27315 0 0 *58
1581878383.53,$M4.1 11926 541 489 -22153 -27315 0 0 *5B
1581878384.65,$M4.1 11927 543 489 -22153 -27315 0 0 *58
1581878385.75,$M4.1 11928 541 485 -22153 -27315 0 0 *59
1581878386.84,$M4.1 11929 541 489 -22153 -27315 0 0 *54
1581878387.96,$M4.1 11930 541 497 -22153 -27315 0 0 *53
1581878389.07,$M4.1 11931 541 497 -22153 -27315 0 0 *52
1581878390.19,$M4.1 11932 541 501 -22153 -27315 0 0 *5F
1581878391.32,$M4.1 11933 541 501 -22153 -27315 0 0 *5E
1581878392.44,$M4.1 11934 541 505 -22153 -27315 0 0 *5D
1581878393.53,$M4.1 11935 541 507 -22153 -27315 0 0 *5E
1581878394.61,$M4.1 11936 541 519 -22153 -27315 0 0 *52
1581878395.7,$M4.1 11937 541 529 -22153 -27315 0 0 *50
1581878396.83,$M4.1 11938 543 519 -22153 -27315 0 0 *5E
1581878397.95,$M4.1 11939 543 515 -22153 -27315 0 0 *53
1581878399.06,$M4.1 11940 543 519 -22153 -27315 0 0 *51
1581878400.16,$M4.1 11941 543 529 -22153 -27315 0 0 *53
1581878401.31,$M4.1 11942 543 527 -22153 -27315 0 0 *5E
1581878402.43,$M4.1 11943 543 523 -22153 -27315 0 0 *5B
1581878403.52,$M4.1 11944 541 523 -22153 -27315 0 0 *5E
1581878404.62,$M4.1 11945 541 519 -22153 -27315 0 0 *56
1581878405.74,$M4.1 11946 543 523 -22153 -27315 0 0 *5E
1581878406.85,$M4.1 11947 543 523 -22153 -27315 0 0 *5F
1581878407.99,$M4.1 11948 543 527 -22153 -27315 0 0 *54
1581878409.1,$M4.1 11949 543 519 -22153 -27315 0 0 *58
1581878410.2,$M4.1 11950 541 511 -22153 -27315 0 0 *5A
1581878411.29,$M4.1 11951 541 515 -22153 -27315 0 0 *5F
1581878412.37,$M4.1 11952 541 511 -22153 -27315 0 0 *58
1581878413.49,$M4.1 11953 543 515 -22153 -27315 0 0 *5F
1581878414.61,$M4.1 11954 543 515 -22153 -27315 0 0 *58
1581878415.73,$M4.1 11955 543 515 -22153 -27315 0 0 *59
1581878416.84,$M4.1 11956 543 511 -22153 -27315 0 0 *5E
1581878417.96,$M4.1 11957 543 515 -22153 -27315 0 0 *5B
1581878419.08,$M4.1 11958 543 515 -22153 -27315 0 0 *54
1581878420.19,$M4.1 11959 541 505 -22153 -27315 0 0 *56
1581878421.31,$M4.1 11960 543 507 -22153 -27315 0 0 *5C
1581878422.43,$M4.1 11961 541 501 -22153 -27315 0 0 *59
1581878423.55,$M4.1 11962 541 501 -22153 -27315 0 0 *5A
1581878424.66,$M4.1 11963 541 497 -22153 -27315 0 0 *55
1581878425.8,$M4.1 11964 543 497 -22153 -27315 0 0 *50
1581878426.93,$M4.1 11965 541 501 -22153 -27315 0 0 *5D
1581878428.05,$M4.1 11966 541 497 -22153 -27315 0 0 *50
1581878429.17,$M4.1 11967 543 507 -22153 -27315 0 0 *5B
1581878430.28,$M4.1 11968 543 507 -22153 -27315 0 0 *54
1581878431.4,$M4.1 11969 541 505 -22153 -27315 0 0 *55
1581878432.48,$M4.1 11970 541 507 -22153 -27315 0 0 *5F
1581878433.6,$M4.1 11971 543 511 -22153 -27315 0 0 *5B
1581878434.74,$M4.1 11972 543 511 -22153 -27315 0 0 *58
1581878435.88,$M4.1 11973 543 501 -22153 -27315 0 0 *58
1581878437.0,$M4.1 11974 541 501 -22153 -27315 0 0 *5D
1581878438.15,$M4.1 11975 543 501 -22153 -27315 0 0 *5E
1581878439.25,$M4.1 11976 541 489 -22153 -27315 0 0 *5E
1581878440.37,$M4.1 11977 541 493 -22153 -27315 0 0 *54
1581878441.49,$M4.1 11978 541 493 -22153 -27315 0 0 *5B
1581878442.6,$M4.1 11979 541 497 -22153 -27315 0 0 *5E
1581878443.77,$M4.1 11980 543 505 -22153 -27315 0 0 *50
1581878444.89,$M4.1 11981 541 497 -22153 -27315 0 0 *59
1581878446.04,$M4.1 11982 543 505 -22153 -27315 0 0 *52
1581878447.15,$M4.1 11983 541 505 -22153 -27315 0 0 *51
1581878448.3,$M4.1 11984 543 501 -22153 -27315 0 0 *50
1581878449.45,$M4.1 11985 543 505 -22153 -27315 0 0 *55
1581878450.6,$M4.1 11986 543 497 -22153 -27315 0 0 *5C
1581878451.77,$M4.1 11987 543 505 -22153 -27315 0 0 *57
1581878452.88,$M4.1 11988 541 505 -22153 -27315 0 0 *5A
1581878454.0,$M4.1 11989 541 501 -22153 -27315 0 0 *5F
1581878455.15,$M4.1 11990 543 505 -22153 -27315 0 0 *51
1581878456.27,$M4.1 11991 543 507 -22153 -27315 0 0 *52
1581878457.42,$M4.1 11992 543 501 -22153 -27315 0 0 *57
1581878458.55,$M4.1 11993 541 501 -22153 -27315 0 0 *54
1581878459.7,$M4.1 11994 543 505 -22153 -27315 0 0 *55
1581878460.85,$M4.1 11995 543 501 -22153 -27315 0 0 *50
1581878461.96,$M4.1 11996 541 501 -22153 -27315 0 0 *51
1581878463.08,$M4.1 11997 543 507 -22153 -27315 0 0 *54
1581878464.2,$M4.1 11998 541 505 -22153 -27315 0 0 *5B
1581878465.32,$M4.1 11999 541 501 -22153 -27315 0 0 *5E
1581878466.45,$M4.1 12000 541 505 -22153 -27315 0 0 *50
1581878467.57,$M4.1 12001 541 505 -22153 -27315 0 0 *51
1581878468.68,$M4.1 12002 541 505 -22153 -27315 0 0 *52
1581878469.8,$M4.1 12003 541 501 -22153 -27315 0 0 *57
1581878470.93,$M4.1 12004 541 501 -22153 -27315 0 0 *50
1581878472.05,$M4.1 12005 543 507 -22153 -27315 0 0 *55
1581878473.17,$M4.1 12006 541 505 -22153 -27315 0 0 *56
1581878474.29,$M4.1 12007 543 507 -22153 -27315 0 0 *57
1581878475.42,$M4.1 12008 541 505 -22153 -27315 0 0 *58
1581878476.57,$M4.1 12009 543 505 -22153 -27315 0 0 *5B
1581878477.69,$M4.1 12010 541 501 -22153 -27315 0 0 *55
1581878478.83,$M4.1 12011 543 505 -22153 -27315 0 0 *52
1581878479.95,$M4.1 12012 543 511 -22153 -27315 0 0 *54
1581878481.04,$M4.1 12013 541 507 -22153 -27315 0 0 *50
1581878482.14,$M4.1 12014 541 511 -22153 -27315 0 0 *50
1581878483.24,$M4.1 12015 541 519 -22153 -27315 0 0 *59
1581878484.32,$M4.1 12016 541 515 -22153 -27315 0 0 *56
1581878485.44,$M4.1 12017 543 523 -22153 -27315 0 0 *50
1581878486.54,$M4.1 12018 541 527 -22153 -27315 0 0 *59
1581878487.69,$M4.1 12019 543 527 -22153 -27315 0 0 *5A
1581878488.79,$M4.1 12020 543 529 -22153 -27315 0 0 *5E
1581878489.9,$M4.1 12021 541 523 -22153 -27315 0 0 *57
1581878491.01,$M4.1 12022 543 533 -22153 -27315 0 0 *57
1581878492.13,$M4.1 12023 543 529 -22153 -27315 0 0 *5D
1581878493.23,$M4.1 12024 541 527 -22153 -27315 0 0 *56
1581878494.35,$M4.1 12025 543 537 -22153 -27315 0 0 *54
1581878495.47,$M4.1 12026 543 537 -22153 -27315 0 0 *57
1581878496.58,$M4.1 12027 543 537 -22153 -27315 0 0 *56
1581878497.7,$M4.1 12028 543 537 -22153 -27315 0 0 *59
1581878498.82,$M4.1 12029 543 537 -22153 -27315 0 0 *58
1581878499.95,$M4.1 12030 543 537 -22153 -27315 0 0 *50
1581878501.04,$M4.1 12031 541 529 -22153 -27315 0 0 *5C
1581878502.15,$M4.1 12032 543 533 -22153 -27315 0 0 *56
1581878503.24,$M4.1 12033 545 537 -22153 -27315 0 0 *55
1581878504.39,$M4.1 12034 543 527 -22153 -27315 0 0 *55
1581878505.49,$M4.1 12035 541 519 -22153 -27315 0 0 *5B
1581878506.61,$M4.1 12036 543 519 -22153 -27315 0 0 *5A
1581878507.69,$M4.1 12037 541 515 -22153 -27315 0 0 *55
1581878508.81,$M4.1 12038 543 511 -22153 -27315 0 0 *5C
1581878509.94,$M4.1 12039 543 515 -22153 -27315 0 0 *59
1581878511.06,$M4.1 12040 543 511 -22153 -27315 0 0 *53
1581878512.18,$M4.1 12041 543 515 -22153 -27315 0 0 *56
1581878513.3,$M4.1 12042 543 519 -22153 -27315 0 0 *59
1581878514.43,$M4.1 12043 543 511 -22153 -27315 0 0 *50
1581878515.54,$M4.1 12044 543 507 -22153 -27315 0 0 *50
1581878516.66,$M4.1 12045 543 507 -22153 -27315 0 0 *51
1581878517.78,$M4.1 12046 543 507 -22153 -27315 0 0 *52
1581878518.9,$M4.1 12047 543 511 -22153 -27315 0 0 *54
1581878520.05,$M4.1 12048 543 505 -22153 -27315 0 0 *5E
1581878521.2,$M4.1 12049 543 505 -22153 -27315 0 0 *5F
1581878522.31,$M4.1 12050 541 493 -22153 -27315 0 0 *5B
1581878523.46,$M4.1 12051 543 505 -22153 -27315 0 0 *56
1581878524.58,$M4.1 12052 543 507 -22153 -27315 0 0 *57
1581878525.73,$M4.1 12053 543 505 -22153 -27315 0 0 *54
1581878526.84,$M4.1 12054 541 501 -22153 -27315 0 0 *55
1581878527.99,$M4.1 12055 543 497 -22153 -27315 0 0 *58
1581878529.11,$M4.1 12056 541 493 -22153 -27315 0 0 *5D
1581878530.26,$M4.1 12057 543 501 -22153 -27315 0 0 *54
1581878531.39,$M4.1 12058 541 497 -22153 -27315 0 0 *57
1581878532.54,$M4.1 12059 543 497 -22153 -27315 0 0 *54
1581878533.69,$M4.1 12060 543 497 -22153 -27315 0 0 *5E
1581878534.83,$M4.1 12061 543 493 -22153 -27315 0 0 *5B
1581878535.97,$M4.1 12062 543 497 -22153 -27315 0 0 *5C
1581878537.13,$M4.1 12063 543 497 -22153 -27315 0 0 *5D
1581878538.27,$M4.1 12064 543 501 -22153 -27315 0 0 *54
1581878539.39,$M4.1 12065 541 497 -22153 -27315 0 0 *59
1581878540.51,$M4.1 12066 541 497 -22153 -27315 0 0 *5A
1581878541.63,$M4.1 12067 543 507 -22153 -27315 0 0 *51
1581878542.74,$M4.1 12068 541 493 -22153 -27315 0 0 *50
1581878543.88,$M4.1 12069 541 493 -22153 -27315 0 0 *51
1581878544.99,$M4.1 12070 541 493 -22153 -27315 0 0 *59
1581878546.11,$M4.1 12071 541 497 -22153 -27315 0 0 *5C
1581878547.23,$M4.1 12072 541 493 -22153 -27315 0 0 *5B
1581878548.36,$M4.1 12073 541 493 -22153 -27315 0 0 *5A
1581878549.51,$M4.1 12074 543 497 -22153 -27315 0 0 *5B
1581878550.63,$M4.1 12075 541 493 -22153 -27315 0 0 *5C
1581878551.74,$M4.1 12076 541 497 -22153 -27315 0 0 *5B
1581878552.86,$M4.1 12077 541 497 -22153 -27315 0 0 *5A
1581878554.01,$M4.1 12078 543 501 -22153 -27315 0 0 *59
1581878555.13,$M4.1 12079 541 501 -22153 -27315 0 0 *5A
1581878556.25,$M4.1 12080 541 505 -22153 -27315 0 0 *58
1581878557.36,$M4.1 12081 541 505 -22153 -27315 0 0 *59
1581878558.46,$M4.1 12082 541 507 -22153 -27315 0 0 *58
1581878559.61,$M4.1 12083 539 505 -22153 -27315 0 0 *54
1581878560.7,$M4.1 12084 541 507 -22153 -27315 0 0 *5E
1581878561.82,$M4.1 12085 539 507 -22153 -27315 0 0 *50
1581878562.93,$M4.1 12086 541 505 -22153 -27315 0 0 *5E
1581878564.07,$M4.1 12087 541 501 -22153 -27315 0 0 *5B
1581878565.18,$M4.1 12088 541 505 -22153 -27315 0 0 *50
1581878566.3,$M4.1 12089 541 501 -22153 -27315 0 0 *55
1581878567.39,$M4.1 12090 541 507 -22153 -27315 0 0 *5B
1581878568.54,$M4.1 12091 543 505 -22153 -27315 0 0 *5A
1581878569.64,$M4.1 12092 541 511 -22153 -27315 0 0 *5E
1581878570.75,$M4.1 12093 539 507 -22153 -27315 0 0 *57
1581878571.9,$M4.1 12094 535 497 -22153 -27315 0 0 *54
1581878573.02,$M4.1 12095 543 507 -22153 -27315 0 0 *5C
1581878574.14,$M4.1 12096 541 497 -22153 -27315 0 0 *55
1581878575.26,$M4.1 12097 541 493 -22153 -27315 0 0 *50
1581878576.37,$M4.1 12098 541 493 -22153 -27315 0 0 *5F
1581878577.52,$M4.1 12099 543 501 -22153 -27315 0 0 *56
1581878578.67,$M4.1 12100 539 501 -22153 -27315 0 0 *5A
1581878579.79,$M4.1 12101 539 511 -22153 -27315 0 0 *5A
1581878580.9,$M4.1 12102 539 519 -22153 -27315 0 0 *51
1581878582.04,$M4.1 12103 543 519 -22153 -27315 0 0 *5D
1581878583.12,$M4.1 12104 541 515 -22153 -27315 0 0 *54
1581878584.24,$M4.1 12105 539 519 -22153 -27315 0 0 *56
1581878585.36,$M4.1 12106 541 527 -22153 -27315 0 0 *57
1581878586.44,$M4.1 12107 541 529 -22153 -27315 0 0 *58
1581878587.56,$M4.1 12108 543 537 -22153 -27315 0 0 *5A
1581878588.68,$M4.1 12109 543 537 -22153 -27315 0 0 *5B
1581878589.76,$M4.1 12110 541 533 -22153 -27315 0 0 *55
1581878590.86,$M4.1 12111 541 533 -22153 -27315 0 0 *54
1581878591.95,$M4.1 12112 541 567 -22153 -27315 0 0 *56
1581878593.1,$M4.1 12113 543 581 -22153 -27315 0 0 *5D
1581878594.22,$M4.1 12114 543 571 -22153 -27315 0 0 *55
1581878595.33,$M4.1 12115 543 563 -22153 -27315 0 0 *57
1581878596.43,$M4.1 12116 545 559 -22153 -27315 0 0 *5B
1581878597.53,$M4.1 12117 545 555 -22153 -27315 0 0 *56
1581878598.65,$M4.1 12118 545 555 -22153 -27315 0 0 *59
1581878599.77,$M4.1 12119 545 551 -22153 -27315 0 0 *5C
1581878600.87,$M4.1 12120 545 551 -22153 -27315 0 0 *56
1581878601.99,$M4.1 12121 545 551 -22153 -27315 0 0 *57
1581878603.12,$M4.1 12122 547 555 -22153 -27315 0 0 *52
1581878604.22,$M4.1 12123 545 533 -22153 -27315 0 0 *51
1581878605.31,$M4.1 12124 545 519 -22153 -27315 0 0 *5E
1581878606.41,$M4.1 12125 545 515 -22153 -27315 0 0 *53
1581878607.49,$M4.1 12126 545 511 -22153 -27315 0 0 *54
1581878608.58,$M4.1 12127 545 511 -22153 -27315 0 0 *55
1581878609.71,$M4.1 12128 545 505 -22153 -27315 0 0 *5F
1581878610.83,$M4.1 12129 547 507 -22153 -27315 0 0 *5E
1581878611.95,$M4.1 12130 545 505 -22153 -27315 0 0 *56
1581878613.06,$M4.1 12131 545 505 -22153 -27315 0 0 *57
1581878614.21,$M4.1 12132 543 505 -22153 -27315 0 0 *52
1581878615.36,$M4.1 12133 543 505 -22153 -27315 0 0 *53
1581878616.51,$M4.1 12134 543 501 -22153 -27315 0 0 *50
1581878617.66,$M4.1 12135 543 501 -22153 -27315 0 0 *51
1581878618.81,$M4.1 12136 543 505 -22153 -27315 0 0 *56
1581878619.93,$M4.1 12137 545 505 -22153 -27315 0 0 *51
1581878621.05,$M4.1 12138 545 497 -22153 -27315 0 0 *54
1581878622.2,$M4.1 12139 543 493 -22153 -27315 0 0 *57
1581878623.34,$M4.1 12140 543 493 -22153 -27315 0 0 *59
1581878624.49,$M4.1 12141 543 493 -22153 -27315 0 0 *58
1581878625.61,$M4.1 12142 545 497 -22153 -27315 0 0 *59
1581878626.76,$M4.1 12143 543 505 -22153 -27315 0 0 *54
1581878627.91,$M4.1 12144 543 505 -22153 -27315 0 0 *53
1581878629.03,$M4.1 12145 543 507 -22153 -27315 0 0 *50
1581878630.14,$M4.1 12146 543 507 -22153 -27315 0 0 *53
1581878631.28,$M4.1 12147 545 505 -22153 -27315 0 0 *56
