1581903389.71,$M4.1 34341 793 837 -22153 -27315 0 0 *53
1581903390.83,$M4.1 34342 793 841 -22153 -27315 0 0 *51
1581903391.94,$M4.1 34343 795 869 -22153 -27315 0 0 *5C
1581903393.08,$M4.1 34344 795 875 -22153 -27315 0 0 *56
1581903394.23,$M4.1 34345 795 859 -22153 -27315 0 0 *59
1581903395.34,$M4.1 34346 797 841 -22153 -27315 0 0 *51
1581903396.48,$M4.1 34347 795 837 -22153 -27315 0 0 *53
1581903397.63,$M4.1 34348 795 829 -22153 -27315 0 0 *53
1581903398.71,$M4.1 34349 797 827 -22153 -27315 0 0 *5E
1581903399.81,$M4.1 34350 797 823 -22153 -27315 0 0 *52
1581903400.9,$M4.1 34351 797 823 -22153 -27315 0 0 *53
1581903402.03,$M4.1 34352 795 827 -22153 -27315 0 0 *56
1581903403.15,$M4.1 34353 795 827 -22153 -27315 0 0 *57
1581903404.27,$M4.1 34354 795 827 -22153 -27315 0 0 *50
1581903405.38,$M4.1 34355 795 819 -22153 -27315 0 0 *5C
1581903406.5,$M4.1 34356 795 819 -22153 -27315 0 0 *5F
1581903407.62,$M4.1 34357 795 819 -22153 -27315 0 0 *5E
1581903408.75,$M4.1 34358 795 819 -22153 -27315 0 0 *51
1581903409.87,$M4.1 34359 795 819 -22153 -27315 0 0 *50
1581903410.99,$M4.1 34360 795 819 -22153 -27315 0 0 *5A
1581903412.1,$M4.1 34361 795 819 -22153 -27315 0 0 *5B
1581903413.22,$M4.1 34362 795 815 -22153 -27315 0 0 *54
1581903414.34,$M4.1 34363 795 827 -22153 -27315 0 0 *54
1581903415.44,$M4.1 34364 793 819 -22153 -27315 0 0 *58
1581903416.56,$M4.1 34365 795 827 -22153 -27315 0 0 *52
1581903417.67,$M4.1 34366 795 823 -22153 -27315 0 0 *55
1581903418.79,$M4.1 34367 795 827 -22153 -27315 0 0 *50
1581903419.91,$M4.1 34368 793 829 -22153 -27315 0 0 *57
1581903421.01,$M4.1 34369 793 815 -22153 -27315 0 0 *59
1581903422.13,$M4.1 34370 795 823 -22153 -27315 0 0 *52
1581903423.24,$M4.1 34371 795 823 -22153 -27315 0 0 *53
1581903424.34,$M4.1 34372 793 823 -22153 -27315 0 0 *56
1581903425.46,$M4.1 34373 795 823 -22153 -27315 0 0 *51
1581903426.56,$M4.1 34374 793 827 -22153 -27315 0 0 *54
1581903427.65,$M4.1 34375 793 823 -22153 -27315 0 0 *51
1581903428.75,$M4.1 34376 793 827 -22153 -27315 0 0 *56
1581903429.9,$M4.1 34377 795 833 -22153 -27315 0 0 *54
1581903431.03,$M4.1 34378 795 833 -22153 -27315 0 0 *5B
1581903432.15,$M4.1 34379 797 833 -22153 -27315 0 0 *58
1581903433.27,$M4.1 34380 797 837 -22153 -27315 0 0 *5A
1581903434.38,$M4.1 34381 797 833 -22153 -27315 0 0 *5F
1581903435.5,$M4.1 34382 797 833 -22153 -27315 0 0 *5C
1581903436.64,$M4.1 34383 795 833 -22153 -27315 0 0 *5F
1581903437.74,$M4.1 34384 793 827 -22153 -27315 0 0 *5B
1581903438.87,$M4.1 34385 799 833 -22153 -27315 0 0 *55
1581903440.0,$M4.1 34386 799 829 -22153 -27315 0 0 *5D
1581903441.1,$M4.1 34387 797 827 -22153 -27315 0 0 *5C
1581903442.2,$M4.1 34388 797 827 -22153 -27315 0 0 *53
1581903443.31,$M4.1 34389 797 827 -22153 -27315 0 0 *52
1581903444.44,$M4.1 34390 799 833 -22153 -27315 0 0 *51
1581903445.54,$M4.1 34391 797 827 -22153 -27315 0 0 *5B
1581903446.63,$M4.1 34392 797 827 -22153 -27315 0 0 *58
1581903447.74,$M4.1 34393 797 829 -22153 -27315 0 0 *57
1581903448.88,$M4.1 34394 799 829 -22153 -27315 0 0 *5E
1581903450.03,$M4.1 34395 799 833 -22153 -27315 0 0 *54
1581903451.16,$M4.1 34396 799 829 -22153 -27315 0 0 *5C
1581903452.26,$M4.1 34397 797 829 -22153 -27315 0 0 *53
1581903453.38,$M4.1 34398 797 829 -22153 -27315 0 0 *5C
1581903454.48,$M4.1 34399 797 827 -22153 -27315 0 0 *53
1581903455.58,$M4.1 34400 797 827 -22153 -27315 0 0 *54
1581903456.66,$M4.1 34401 797 827 -22153 -27315 0 0 *55
1581903457.77,$M4.1 34402 797 827 -22153 -27315 0 0 *56
1581903458.9,$M4.1 34403 799 833 -22153 -27315 0 0 *5C
1581903460.02,$M4.1 34404 797 829 -22153 -27315 0 0 *5E
1581903461.15,$M4.1 34405 799 833 -22153 -27315 0 0 *5A
1581903462.28,$M4.1 34406 799 833 -22153 -27315 0 0 *59
1581903463.43,$M4.1 34407 799 833 -22153 -27315 0 0 *58
1581903464.56,$M4.1 34408 799 833 -22153 -27315 0 0 *57
1581903465.7,$M4.1 34409 799 829 -22153 -27315 0 0 *5D
1581903466.78,$M4.1 34410 797 823 -22153 -27315 0 0 *51
1581903467.88,$M4.1 34411 797 823 -22153 -27315 0 0 *50
1581903468.99,$M4.1 34412 797 815 -22153 -27315 0 0 *56
1581903470.1,$M4.1 34413 799 823 -22153 -27315 0 0 *5C
1581903471.19,$M4.1 34414 797 819 -22153 -27315 0 0 *5C
1581903472.29,$M4.1 34415 797 823 -22153 -27315 0 0 *54
1581903473.39,$M4.1 34416 797 827 -22153 -27315 0 0 *53
1581903474.52,$M4.1 34417 799 829 -22153 -27315 0 0 *52
1581903475.66,$M4.1 34418 799 829 -22153 -27315 0 0 *5D
1581903476.77,$M4.1 34419 799 823 -22153 -27315 0 0 *56
1581903477.86,$M4.1 34420 797 823 -22153 -27315 0 0 *52
1581903478.96,$M4.1 34421 797 819 -22153 -27315 0 0 *5A
1581903480.08,$M4.1 34422 799 827 -22153 -27315 0 0 *5A
1581903481.2,$M4.1 34423 799 823 -22153 -27315 0 0 *5F
1581903482.28,$M4.1 34424 797 819 -22153 -27315 0 0 *5F
1581903483.4,$M4.1 34425 799 827 -22153 -27315 0 0 *5D
1581903484.5,$M4.1 34426 797 823 -22153 -27315 0 0 *54
1581903485.62,$M4.1 34427 799 827 -22153 -27315 0 0 *5F
1581903486.74,$M4.1 34428 799 827 -22153 -27315 0 0 *50
1581903487.87,$M4.1 34429 799 829 -22153 -27315 0 0 *5F
1581903488.99,$M4.1 34430 799 827 -22153 -27315 0 0 *59
1581903490.1,$M4.1 34431 799 823 -22153 -27315 0 0 *5C
1581903491.22,$M4.1 34432 799 827 -22153 -27315 0 0 *5B
1581903492.32,$M4.1 34433 797 823 -22153 -27315 0 0 *50
1581903493.45,$M4.1 34434 799 829 -22153 -27315 0 0 *53
1581903494.54,$M4.1 34435 797 827 -22153 -27315 0 0 *52
1581903495.66,$M4.1 34436 799 827 -22153 -27315 0 0 *5F
1581903496.79,$M4.1 34437 799 829 -22153 -27315 0 0 *50
1581903497.89,$M4.1 34438 797 827 -22153 -27315 0 0 *5F
1581903499.01,$M4.1 34439 799 823 -22153 -27315 0 0 *54
1581903500.09,$M4.1 34440 797 823 -22153 -27315 0 0 *54
1581903501.21,$M4.1 34441 799 827 -22153 -27315 0 0 *5F
1581903502.33,$M4.1 34442 799 827 -22153 -27315 0 0 *5C
1581903503.43,$M4.1 34443 801 827 -22153 -27315 0 0 *53
1581903504.56,$M4.1 34444 799 829 -22153 -27315 0 0 *54
1581903505.7,$M4.1 34445 799 833 -22153 -27315 0 0 *5E
1581903506.81,$M4.1 34446 797 829 -22153 -27315 0 0 *58
1581903507.95,$M4.1 34447 799 829 -22153 -27315 0 0 *57
1581903509.03,$M4.1 34448 797 823 -22153 -27315 0 0 *5C
1581903510.16,$M4.1 34449 799 827 -22153 -27315 0 0 *57
1581903511.28,$M4.1 34450 799 823 -22153 -27315 0 0 *5B
1581903512.4,$M4.1 34451 799 823 -22153 -27315 0 0 *5A
1581903513.48,$M4.1 34452 801 823 -22153 -27315 0 0 *57
1581903514.59,$M4.1 34453 801 823 -22153 -27315 0 0 *56
1581903515.67,$M4.1 34454 797 823 -22153 -27315 0 0 *51
1581903516.77,$M4.1 34455 797 823 -22153 -27315 0 0 *50
1581903517.87,$M4.1 34456 801 823 -22153 -27315 0 0 *53
1581903518.96,$M4.1 34457 801 823 -22153 -27315 0 0 *52
1581903520.06,$M4.1 34458 805 823 -22153 -27315 0 0 *59
1581903521.16,$M4.1 34459 805 829 -22153 -27315 0 0 *52
1581903522.28,$M4.1 34460 799 819 -22153 -27315 0 0 *51
1581903523.4,$M4.1 34461 799 823 -22153 -27315 0 0 *59
1581903524.48,$M4.1 34462 801 827 -22153 -27315 0 0 *50
1581903525.6,$M4.1 34463 805 837 -22153 -27315 0 0 *54
1581903526.7,$M4.1 34464 801 827 -22153 -27315 0 0 *56
1581903527.8,$M4.1 34465 801 833 -22153 -27315 0 0 *52
1581903528.92,$M4.1 34466 805 837 -22153 -27315 0 0 *51
1581903530.04,$M4.1 34467 801 833 -22153 -27315 0 0 *50
1581903531.14,$M4.1 34468 805 833 -22153 -27315 0 0 *5B
1581903532.25,$M4.1 34469 801 833 -22153 -27315 0 0 *5E
1581903533.36,$M4.1 34470 805 829 -22153 -27315 0 0 *59
1581903534.47,$M4.1 34471 805 833 -22153 -27315 0 0 *53
1581903535.58,$M4.1 34472 805 833 -22153 -27315 0 0 *50
1581903536.68,$M4.1 34473 801 827 -22153 -27315 0 0 *50
1581903537.76,$M4.1 34474 805 823 -22153 -27315 0 0 *57
1581903538.85,$M4.1 34475 805 823 -22153 -27315 0 0 *56
1581903539.95,$M4.1 34476 801 823 -22153 -27315 0 0 *51
1581903541.03,$M4.1 34477 801 823 -22153 -27315 0 0 *50
1581903542.14,$M4.1 34478 801 819 -22153 -27315 0 0 *56
1581903543.22,$M4.1 34479 801 827 -22153 -27315 0 0 *5A
1581903544.32,$M4.1 34480 805 827 -22153 -27315 0 0 *58
1581903545.41,$M4.1 34481 801 819 -22153 -27315 0 0 *50
1581903546.51,$M4.1 34482 805 827 -22153 -27315 0 0 *5A
1581903547.61,$M4.1 34483 805 829 -22153 -27315 0 0 *55
1581903548.69,$M4.1 34484 805 827 -22153 -27315 0 0 *5C
1581903549.8,$M4.1 34485 805 827 -22153 -27315 0 0 *5D
1581903550.88,$M4.1 34486 801 819 -22153 -27315 0 0 *57
1581903551.98,$M4.1 34487 805 829 -22153 -27315 0 0 *51
1581903553.1,$M4.1 34488 805 829 -22153 -27315 0 0 *5E
1581903554.2,$M4.1 34489 805 829 -22153 -27315 0 0 *5F
1581903555.32,$M4.1 34490 805 829 -22153 -27315 0 0 *57
1581903556.42,$M4.1 34491 801 851 -22153 -27315 0 0 *5D
1581903557.54,$M4.1 34492 805 855 -22153 -27315 0 0 *5E
1581903558.65,$M4.1 34493 805 847 -22153 -27315 0 0 *5C
1581903559.77,$M4.1 34494 805 841 -22153 -27315 0 0 *5D
1581903560.87,$M4.1 34495 805 837 -22153 -27315 0 0 *5D
1581903561.99,$M4.1 34496 805 837 -22153 -27315 0 0 *5E
1581903563.11,$M4.1 34497 801 837 -22153 -27315 0 0 *5B
1581903564.21,$M4.1 34498 805 837 -22153 -27315 0 0 *50
1581903565.33,$M4.1 34499 805 837 -22153 -27315 0 0 *51
1581903566.46,$M4.1 34500 807 841 -22153 -27315 0 0 *53
1581903567.56,$M4.1 34501 805 833 -22153 -27315 0 0 *55
1581903568.68,$M4.1 34502 809 837 -22153 -27315 0 0 *5E
1581903569.79,$M4.1 34503 807 823 -22153 -27315 0 0 *54
1581903570.88,$M4.1 34504 805 815 -22153 -27315 0 0 *54
1581903571.98,$M4.1 34505 805 815 -22153 -27315 0 0 *55
1581903573.08,$M4.1 34506 807 823 -22153 -27315 0 0 *51
1581903574.18,$M4.1 34507 801 819 -22153 -27315 0 0 *5F
1581903575.27,$M4.1 34508 805 819 -22153 -27315 0 0 *54
1581903576.39,$M4.1 34509 805 847 -22153 -27315 0 0 *5E
1581903577.49,$M4.1 34510 807 865 -22153 -27315 0 0 *54
1581903578.59,$M4.1 34511 807 845 -22153 -27315 0 0 *57
1581903579.69,$M4.1 34512 807 865 -22153 -27315 0 0 *56
1581903580.82,$M4.1 34513 809 855 -22153 -27315 0 0 *5A
1581903581.92,$M4.1 34514 807 845 -22153 -27315 0 0 *52
1581903583.06,$M4.1 34515 807 833 -22153 -27315 0 0 *52
1581903584.17,$M4.1 34516 807 823 -22153 -27315 0 0 *50
1581903585.28,$M4.1 34517 809 829 -22153 -27315 0 0 *55
1581903586.39,$M4.1 34518 809 833 -22153 -27315 0 0 *51
1581903587.53,$M4.1 34519 807 829 -22153 -27315 0 0 *55
1581903588.66,$M4.1 34520 807 829 -22153 -27315 0 0 *5F
1581903589.76,$M4.1 34521 807 827 -22153 -27315 0 0 *50
1581903590.88,$M4.1 34522 807 827 -22153 -27315 0 0 *53
1581903591.98,$M4.1 34523 809 827 -22153 -27315 0 0 *5C
1581903593.1,$M4.1 34524 807 819 -22153 -27315 0 0 *58
1581903594.18,$M4.1 34525 809 815 -22153 -27315 0 0 *5B
1581903595.3,$M4.1 34526 807 823 -22153 -27315 0 0 *53
1581903596.42,$M4.1 34527 807 827 -22153 -27315 0 0 *56
1581903597.5,$M4.1 34528 809 823 -22153 -27315 0 0 *53
1581903598.6,$M4.1 34529 809 823 -22153 -27315 0 0 *52
1581903599.7,$M4.1 34530 807 823 -22153 -27315 0 0 *54
1581903600.82,$M4.1 34531 807 823 -22153 -27315 0 0 *55
1581903601.94,$M4.1 34532 807 823 -22153 -27315 0 0 *56
1581903603.06,$M4.1 34533 807 823 -22153 -27315 0 0 *57
1581903604.14,$M4.1 34534 809 815 -22153 -27315 0 0 *5B
1581903605.24,$M4.1 34535 809 819 -22153 -27315 0 0 *56
1581903606.34,$M4.1 34536 807 823 -22153 -27315 0 0 *52
1581903607.46,$M4.1 34537 807 815 -22153 -27315 0 0 *56
1581903608.56,$M4.1 34538 809 815 -22153 -27315 0 0 *57
1581903609.66,$M4.1 34539 807 809 -22153 -27315 0 0 *55
1581903610.8,$M4.1 34540 807 813 -22153 -27315 0 0 *50
1581903611.9,$M4.1 34541 809 815 -22153 -27315 0 0 *59
1581903613.03,$M4.1 34542 807 813 -22153 -27315 0 0 *52
1581903614.13,$M4.1 34543 807 809 -22153 -27315 0 0 *58
1581903615.25,$M4.1 34544 807 809 -22153 -27315 0 0 *5F
1581903616.34,$M4.1 34545 805 801 -22153 -27315 0 0 *54
1581903617.47,$M4.1 34546 807 813 -22153 -27315 0 0 *56
1581903618.54,$M4.1 34547 805 797 -22153 -27315 0 0 *56
1581903619.66,$M4.1 34548 807 805 -22153 -27315 0 0 *5F
1581903620.76,$M4.1 34549 807 815 -22153 -27315 0 0 *5F
1581903621.87,$M4.1 34550 807 823 -22153 -27315 0 0 *52
1581903622.99,$M4.1 34551 807 823 -22153 -27315 0 0 *53
1581903624.09,$M4.1 34552 807 823 -22153 -27315 0 0 *50
1581903625.21,$M4.1 34553 807 819 -22153 -27315 0 0 *58
1581903626.33,$M4.1 34554 807 823 -22153 -27315 0 0 *56
1581903627.43,$M4.1 34555 809 827 -22153 -27315 0 0 *5D
1581903628.52,$M4.1 34556 809 823 -22153 -27315 0 0 *5A
1581903629.63,$M4.1 34557 807 819 -22153 -27315 0 0 *5C
1581903630.75,$M4.1 34558 807 815 -22153 -27315 0 0 *5F
1581903631.85,$M4.1 34559 807 815 -22153 -27315 0 0 *5E
1581903632.97,$M4.1 34560 807 819 -22153 -27315 0 0 *58
1581903634.08,$M4.1 34561 807 815 -22153 -27315 0 0 *55
1581903635.2,$M4.1 34562 807 827 -22153 -27315 0 0 *57
1581903636.29,$M4.1 34563 809 823 -22153 -27315 0 0 *5C
1581903637.4,$M4.1 34564 807 823 -22153 -27315 0 0 *55
1581903638.52,$M4.1 34565 807 827 -22153 -27315 0 0 *50
1581903639.62,$M4.1 34566 807 819 -22153 -27315 0 0 *5E
1581903640.74,$M4.1 34567 807 815 -22153 -27315 0 0 *53
1581903641.86,$M4.1 34568 807 809 -22153 -27315 0 0 *51
1581903642.98,$M4.1 34569 809 813 -22153 -27315 0 0 *55
1581903644.11,$M4.1 34570 807 813 -22153 -27315 0 0 *53
1581903645.19,$M4.1 34571 805 809 -22153 -27315 0 0 *5B
1581903646.28,$M4.1 34572 805 815 -22153 -27315 0 0 *55
1581903647.36,$M4.1 34573 805 845 -22153 -27315 0 0 *51
1581903648.48,$M4.1 34574 807 851 -22153 -27315 0 0 *51
1581903649.6,$M4.1 34575 809 859 -22153 -27315 0 0 *56
1581903650.7,$M4.1 34576 809 887 -22153 -27315 0 0 *56
1581903651.8,$M4.1 34577 807 865 -22153 -27315 0 0 *55
1581903652.92,$M4.1 34578 809 871 -22153 -27315 0 0 *51
1581903654.05,$M4.1 34579 811 871 -22153 -27315 0 0 *59
1581903655.18,$M4.1 34580 811 855 -22153 -27315 0 0 *59
1581903656.32,$M4.1 34581 813 851 -22153 -27315 0 0 *5E
1581903657.43,$M4.1 34582 809 829 -22153 -27315 0 0 *59
1581903658.55,$M4.1 34583 809 833 -22153 -27315 0 0 *53
1581903659.69,$M4.1 34584 813 841 -22153 -27315 0 0 *5A
1581903660.82,$M4.1 34585 811 833 -22153 -27315 0 0 *5C
1581903661.92,$M4.1 34586 811 845 -22153 -27315 0 0 *5E
1581903663.07,$M4.1 34587 813 837 -22153 -27315 0 0 *58
1581903664.2,$M4.1 34588 813 829 -22153 -27315 0 0 *58
1581903665.32,$M4.1 34589 811 827 -22153 -27315 0 0 *55
1581903666.42,$M4.1 34590 811 827 -22153 -27315 0 0 *5D
1581903667.54,$M4.1 34591 811 827 -22153 -27315 0 0 *5C
1581903668.65,$M4.1 34592 811 823 -22153 -27315 0 0 *5B
1581903669.77,$M4.1 34593 811 823 -22153 -27315 0 0 *5A
1581903670.91,$M4.1 34594 811 829 -22153 -27315 0 0 *57
1581903672.04,$M4.1 34595 813 829 -22153 -27315 0 0 *54
1581903673.17,$M4.1 34596 811 833 -22153 -27315 0 0 *5E
1581903674.31,$M4.1 34597 811 829 -22153 -27315 0 0 *54
1581903675.42,$M4.1 34598 813 827 -22153 -27315 0 0 *57
1581903676.54,$M4.1 34599 813 827 -22153 -27315 0 0 *56
1581903677.66,$M4.1 34600 811 819 -22153 -27315 0 0 *5A
1581903678.77,$M4.1 34601 813 827 -22153 -27315 0 0 *54
1581903679.89,$M4.1 34602 811 819 -22153 -27315 0 0 *58
1581903681.01,$M4.1 34603 811 819 -22153 -27315 0 0 *59
1581903682.13,$M4.1 34604 811 827 -22153 -27315 0 0 *53
1581903683.24,$M4.1 34605 811 815 -22153 -27315 0 0 *53
1581903684.36,$M4.1 34606 813 819 -22153 -27315 0 0 *5E
1581903685.48,$M4.1 34607 811 815 -22153 -27315 0 0 *51
1581903686.59,$M4.1 34608 811 819 -22153 -27315 0 0 *52
1581903687.71,$M4.1 34609 811 815 -22153 -27315 0 0 *5F
1581903688.81,$M4.1 34610 811 815 -22153 -27315 0 0 *57
1581903689.93,$M4.1 34611 811 819 -22153 -27315 0 0 *5A
1581903691.05,$M4.1 34612 813 823 -22153 -27315 0 0 *52
1581903692.16,$M4.1 34613 811 819 -22153 -27315 0 0 *58
1581903693.28,$M4.1 34614 811 827 -22153 -27315 0 0 *52
1581903694.4,$M4.1 34615 811 823 -22153 -27315 0 0 *57
1581903695.52,$M4.1 34616 811 819 -22153 -27315 0 0 *5D
1581903696.63,$M4.1 34617 813 823 -22153 -27315 0 0 *57
1581903697.75,$M4.1 34618 813 827 -22153 -27315 0 0 *5C
1581903698.87,$M4.1 34619 813 815 -22153 -27315 0 0 *5C
1581903699.99,$M4.1 34620 813 809 -22153 -27315 0 0 *5B
1581903701.09,$M4.1 34621 811 809 -22153 -27315 0 0 *58
1581903702.24,$M4.1 34622 811 813 -22153 -27315 0 0 *50
1581903703.37,$M4.1 34623 811 813 -22153 -27315 0 0 *51
1581903704.49,$M4.1 34624 811 815 -22153 -27315 0 0 *50
1581903705.59,$M4.1 34625 811 809 -22153 -27315 0 0 *5C
1581903706.74,$M4.1 34626 811 813 -22153 -27315 0 0 *54
1581903707.84,$M4.1 34627 811 809 -22153 -27315 0 0 *5E
1581903708.99,$M4.1 34628 813 813 -22153 -27315 0 0 *58
1581903710.09,$M4.1 34629 811 809 -22153 -27315 0 0 *50
1581903711.21,$M4.1 34630 811 815 -22153 -27315 0 0 *55
1581903712.31,$M4.1 34631 809 819 -22153 -27315 0 0 *51
1581903713.44,$M4.1 34632 811 813 -22153 -27315 0 0 *51
1581903714.57,$M4.1 34633 811 813 -22153 -27315 0 0 *50
1581903715.69,$M4.1 34634 813 815 -22153 -27315 0 0 *53
1581903716.81,$M4.1 34635 813 815 -22153 -27315 0 0 *52
1581903717.93,$M4.1 34636 811 819 -22153 -27315 0 0 *5F
1581903719.04,$M4.1 34637 813 823 -22153 -27315 0 0 *55
1581903720.16,$M4.1 34638 811 815 -22153 -27315 0 0 *5D
1581903721.28,$M4.1 34639 811 815 -22153 -27315 0 0 *5C
1581903722.39,$M4.1 34640 811 819 -22153 -27315 0 0 *5E
1581903723.51,$M4.1 34641 811 815 -22153 -27315 0 0 *53
1581903724.63,$M4.1 34642 811 815 -22153 -27315 0 0 *50
1581903725.76,$M4.1 34643 811 813 -22153 -27315 0 0 *57
1581903726.91,$M4.1 34644 811 813 -22153 -27315 0 0 *50
1581903728.05,$M4.1 34645 813 813 -22153 -27315 0 0 *53
1581903729.16,$M4.1 34646 811 809 -22153 -27315 0 0 *59
1581903730.28,$M4.1 34647 811 809 -22153 -27315 0 0 *58
1581903731.36,$M4.1 34648 809 809 -22153 -27315 0 0 *5E
1581903732.45,$M4.1 34649 809 809 -22153 -27315 0 0 *5F
1581903733.57,$M4.1 34650 811 815 -22153 -27315 0 0 *53
1581903734.68,$M4.1 34651 811 815 -22153 -27315 0 0 *52
1581903735.8,$M4.1 34652 811 815 -22153 -27315 0 0 *51
1581903736.92,$M4.1 34653 811 815 -22153 -27315 0 0 *50
1581903738.05,$M4.1 34654 811 813 -22153 -27315 0 0 *51
1581903739.17,$M4.1 34655 811 809 -22153 -27315 0 0 *5B
1581903740.3,$M4.1 34656 813 813 -22153 -27315 0 0 *51
1581903741.42,$M4.1 34657 811 809 -22153 -27315 0 0 *59
1581903742.54,$M4.1 34658 813 819 -22153 -27315 0 0 *55
1581903743.69,$M4.1 34659 811 813 -22153 -27315 0 0 *5C
1581903744.8,$M4.1 34660 813 819 -22153 -27315 0 0 *5E
1581903745.92,$M4.1 34661 811 815 -22153 -27315 0 0 *51
1581903747.04,$M4.1 34662 811 815 -22153 -27315 0 0 *52
1581903748.17,$M4.1 34663 811 813 -22153 -27315 0 0 *55
1581903749.27,$M4.1 34664 809 815 -22153 -27315 0 0 *5D
1581903750.39,$M4.1 34665 811 819 -22153 -27315 0 0 *59
1581903751.51,$M4.1 34666 811 815 -22153 -27315 0 0 *56
1581903752.61,$M4.1 34667 811 815 -22153 -27315 0 0 *57
1581903753.72,$M4.1 34668 813 815 -22153 -27315 0 0 *5A
1581903754.84,$M4.1 34669 813 815 -22153 -27315 0 0 *5B
1581903755.98,$M4.1 34670 813 819 -22153 -27315 0 0 *5F
1581903757.08,$M4.1 34671 811 815 -22153 -27315 0 0 *50
1581903758.19,$M4.1 34672 811 815 -22153 -27315 0 0 *53
1581903759.31,$M4.1 34673 813 809 -22153 -27315 0 0 *5D
1581903760.44,$M4.1 34674 811 791 -22153 -27315 0 0 *56
1581903761.56,$M4.1 34675 811 797 -22153 -27315 0 0 *51
1581903762.66,$M4.1 34676 811 801 -22153 -27315 0 0 *52
1581903763.76,$M4.1 34677 809 801 -22153 -27315 0 0 *5A
1581903764.87,$M4.1 34678 807 801 -22153 -27315 0 0 *5B
1581903765.95,$M4.1 34679 809 805 -22153 -27315 0 0 *50
1581903767.04,$M4.1 34680 809 805 -22153 -27315 0 0 *56
1581903768.12,$M4.1 34681 809 805 -22153 -27315 0 0 *57
1581903769.24,$M4.1 34682 811 815 -22153 -27315 0 0 *5C
1581903770.35,$M4.1 34683 809 813 -22153 -27315 0 0 *52
1581903771.44,$M4.1 34684 809 815 -22153 -27315 0 0 *53
1581903772.56,$M4.1 34685 811 823 -22153 -27315 0 0 *5E
1581903773.67,$M4.1 34686 811 815 -22153 -27315 0 0 *58
1581903774.79,$M4.1 34687 811 809 -22153 -27315 0 0 *54
1581903775.88,$M4.1 34688 809 797 -22153 -27315 0 0 *5A
1581903776.96,$M4.1 34689 809 801 -22153 -27315 0 0 *5B
1581903778.05,$M4.1 34690 809 805 -22153 -27315 0 0 *57
1581903779.17,$M4.1 34691 809 829 -22153 -27315 0 0 *58
1581903780.3,$M4.1 34692 813 829 -22153 -27315 0 0 *50
1581903781.43,$M4.1 34693 811 813 -22153 -27315 0 0 *5A
1581903782.55,$M4.1 34694 811 805 -22153 -27315 0 0 *5A
1581903783.68,$M4.1 34695 811 795 -22153 -27315 0 0 *5D
1581903784.82,$M4.1 34696 807 795 -22153 -27315 0 0 *59
1581903785.9,$M4.1 34697 809 801 -22153 -27315 0 0 *54
1581903786.99,$M4.1 34698 809 797 -22153 -27315 0 0 *5B
1581903788.09,$M4.1 34699 809 801 -22153 -27315 0 0 *5A
1581903789.17,$M4.1 34700 809 801 -22153 -27315 0 0 *5B
1581903790.26,$M4.1 34701 809 805 -22153 -27315 0 0 *5E
1581903791.35,$M4.1 34702 809 805 -22153 -27315 0 0 *5D
1581903792.43,$M4.1 34703 809 797 -22153 -27315 0 0 *58
1581903793.55,$M4.1 34704 809 795 -22153 -27315 0 0 *5D
1581903794.62,$M4.1 34705 809 797 -22153 -27315 0 0 *5E
1581903795.74,$M4.1 34706 809 791 -22153 -27315 0 0 *5B
1581903796.85,$M4.1 34707 809 795 -22153 -27315 0 0 *5E
1581903797.99,$M4.1 34708 807 791 -22153 -27315 0 0 *5B
1581903799.07,$M4.1 34709 809 797 -22153 -27315 0 0 *52
1581903800.17,$M4.1 34710 809 779 -22153 -27315 0 0 *5A
1581903801.3,$M4.1 34711 807 783 -22153 -27315 0 0 *50
1581903802.44,$M4.1 34712 807 791 -22153 -27315 0 0 *50
1581903803.57,$M4.1 34713 807 791 -22153 -27315 0 0 *51
1581903804.7,$M4.1 34714 807 783 -22153 -27315 0 0 *55
1581903805.84,$M4.1 34715 807 787 -22153 -27315 0 0 *50
1581903806.96,$M4.1 34716 807 787 -22153 -27315 0 0 *53
1581903808.09,$M4.1 34717 807 783 -22153 -27315 0 0 *56
1581903809.21,$M4.1 34718 805 783 -22153 -27315 0 0 *5B
1581903810.31,$M4.1 34719 805 783 -22153 -27315 0 0 *5A
1581903811.41,$M4.1 34720 807 797 -22153 -27315 0 0 *57
1581903812.53,$M4.1 34721 805 791 -22153 -27315 0 0 *52
1581903813.66,$M4.1 34722 807 795 -22153 -27315 0 0 *57
1581903814.76,$M4.1 34723 805 795 -22153 -27315 0 0 *54
1581903815.88,$M4.1 34724 805 791 -22153 -27315 0 0 *57
1581903816.99,$M4.1 34725 801 795 -22153 -27315 0 0 *56
1581903818.07,$M4.1 34726 805 797 -22153 -27315 0 0 *53
1581903819.15,$M4.1 34727 805 805 -22153 -27315 0 0 *56
1581903820.24,$M4.1 34728 801 809 -22153 -27315 0 0 *51
1581903821.32,$M4.1 34729 801 805 -22153 -27315 0 0 *5C
1581903822.44,$M4.1 34730 801 795 -22153 -27315 0 0 *52
1581903823.56,$M4.1 34731 805 795 -22153 -27315 0 0 *57
1581903824.66,$M4.1 34732 805 795 -22153 -27315 0 0 *54
1581903825.74,$M4.1 34733 805 797 -22153 -27315 0 0 *57
1581903826.83,$M4.1 34734 805 797 -22153 -27315 0 0 *50
1581903827.9,$M4.1 34735 805 805 -22153 -27315 0 0 *55
1581903828.98,$M4.1 34736 805 809 -22153 -27315 0 0 *5A
