1582798330.11,$M4.1 59688 491 367 -22155 -27315 0 0 *51
1582798331.24,$M4.1 59689 491 367 -22155 -27315 0 0 *50
1582798332.39,$M4.1 59690 493 367 -22155 -27315 0 0 *5A
1582798333.46,$M4.1 59691 489 359 -22155 -27315 0 0 *5D
1582798334.58,$M4.1 59692 491 371 -22155 -27315 0 0 *5D
1582798335.71,$M4.1 59693 491 367 -22155 -27315 0 0 *5B
1582798336.84,$M4.1 59694 491 367 -22155 -27315 0 0 *5C
1582798337.98,$M4.1 59695 491 367 -22155 -27315 0 0 *5D
1582798339.11,$M4.1 59696 491 367 -22155 -27315 0 0 *5E
1582798340.24,$M4.1 59697 491 367 -22155 -27315 0 0 *5F
1582798341.38,$M4.1 59698 491 367 -22155 -27315 0 0 *50
1582798342.49,$M4.1 59699 491 367 -22155 -27315 0 0 *51
1582798343.63,$M4.1 59700 491 371 -22155 -27315 0 0 *57
1582798344.76,$M4.1 59701 491 371 -22155 -27315 0 0 *56
1582798345.89,$M4.1 59702 493 371 -22155 -27315 0 0 *57
1582798347.03,$M4.1 59703 491 375 -22155 -27315 0 0 *50
1582798348.13,$M4.1 59704 493 363 -22155 -27315 0 0 *52
1582798349.23,$M4.1 59705 491 363 -22155 -27315 0 0 *51
1582798350.33,$M4.1 59706 491 359 -22155 -27315 0 0 *5B
1582798351.43,$M4.1 59707 493 363 -22155 -27315 0 0 *51
1582798352.53,$M4.1 59708 491 359 -22155 -27315 0 0 *55
1582798353.67,$M4.1 59709 491 367 -22155 -27315 0 0 *59
1582798354.77,$M4.1 59710 493 363 -22155 -27315 0 0 *57
1582798355.87,$M4.1 59711 491 363 -22155 -27315 0 0 *54
1582798356.94,$M4.1 59712 489 359 -22155 -27315 0 0 *57
1582798358.04,$M4.1 59713 489 367 -22155 -27315 0 0 *5B
1582798359.14,$M4.1 59714 491 385 -22155 -27315 0 0 *59
1582798360.26,$M4.1 59715 491 407 -22155 -27315 0 0 *55
1582798361.37,$M4.1 59716 491 405 -22155 -27315 0 0 *54
1582798362.48,$M4.1 59717 491 381 -22155 -27315 0 0 *5E
1582798363.62,$M4.1 59718 493 367 -22155 -27315 0 0 *5B
1582798364.76,$M4.1 59719 491 367 -22155 -27315 0 0 *58
1582798365.89,$M4.1 59720 493 367 -22155 -27315 0 0 *50
1582798366.99,$M4.1 59721 493 363 -22155 -27315 0 0 *55
1582798368.09,$M4.1 59722 491 363 -22155 -27315 0 0 *54
1582798369.23,$M4.1 59723 491 367 -22155 -27315 0 0 *51
1582798370.36,$M4.1 59724 491 367 -22155 -27315 0 0 *56
1582798371.49,$M4.1 59725 493 367 -22155 -27315 0 0 *55
1582798372.63,$M4.1 59726 491 379 -22155 -27315 0 0 *5B
1582798373.76,$M4.1 59727 491 367 -22155 -27315 0 0 *55
1582798374.89,$M4.1 59728 491 371 -22155 -27315 0 0 *5D
1582798376.01,$M4.1 59729 491 371 -22155 -27315 0 0 *5C
1582798377.14,$M4.1 59730 491 371 -22155 -27315 0 0 *54
1582798378.21,$M4.1 59731 489 359 -22155 -27315 0 0 *56
1582798379.35,$M4.1 59732 491 371 -22155 -27315 0 0 *56
1582798380.48,$M4.1 59733 491 367 -22155 -27315 0 0 *50
1582798381.61,$M4.1 59734 491 367 -22155 -27315 0 0 *57
1582798382.68,$M4.1 59735 489 363 -22155 -27315 0 0 *5B
1582798383.75,$M4.1 59736 489 363 -22155 -27315 0 0 *58
1582798384.87,$M4.1 59737 489 367 -22155 -27315 0 0 *5D
1582798385.94,$M4.1 59738 489 359 -22155 -27315 0 0 *5F
1582798387.01,$M4.1 59739 489 363 -22155 -27315 0 0 *57
1582798388.14,$M4.1 59740 491 367 -22155 -27315 0 0 *54
1582798389.21,$M4.1 59741 485 363 -22155 -27315 0 0 *54
1582798390.28,$M4.1 59742 489 363 -22155 -27315 0 0 *5B
1582798391.38,$M4.1 59743 489 367 -22155 -27315 0 0 *5E
1582798392.48,$M4.1 59744 489 371 -22155 -27315 0 0 *5E
1582798393.6,$M4.1 59745 485 371 -22155 -27315 0 0 *53
1582798394.7,$M4.1 59746 485 367 -22155 -27315 0 0 *57
1582798395.8,$M4.1 59747 489 375 -22155 -27315 0 0 *59
1582798396.9,$M4.1 59748 489 371 -22155 -27315 0 0 *52
1582798398.0,$M4.1 59749 489 375 -22155 -27315 0 0 *57
1582798399.12,$M4.1 59750 485 375 -22155 -27315 0 0 *53
1582798400.22,$M4.1 59751 489 379 -22155 -27315 0 0 *52
1582798401.32,$M4.1 59752 489 375 -22155 -27315 0 0 *5D
1582798402.39,$M4.1 59753 489 385 -22155 -27315 0 0 *53
1582798403.51,$M4.1 59754 485 375 -22155 -27315 0 0 *57
1582798404.58,$M4.1 59755 489 389 -22155 -27315 0 0 *59
1582798405.66,$M4.1 59756 489 393 -22155 -27315 0 0 *51
1582798406.76,$M4.1 59757 489 401 -22155 -27315 0 0 *5C
1582798407.83,$M4.1 59758 489 393 -22155 -27315 0 0 *5F
1582798408.92,$M4.1 59759 489 385 -22155 -27315 0 0 *59
1582798409.99,$M4.1 59760 489 385 -22155 -27315 0 0 *53
1582798411.06,$M4.1 59761 485 381 -22155 -27315 0 0 *5A
1582798412.14,$M4.1 59762 489 389 -22155 -27315 0 0 *5D
1582798413.21,$M4.1 59763 489 385 -22155 -27315 0 0 *50
1582798414.28,$M4.1 59764 489 381 -22155 -27315 0 0 *53
1582798415.37,$M4.1 59765 485 385 -22155 -27315 0 0 *5A
1582798416.44,$M4.1 59766 489 393 -22155 -27315 0 0 *52
1582798417.52,$M4.1 59767 485 393 -22155 -27315 0 0 *5F
1582798418.61,$M4.1 59768 489 401 -22155 -27315 0 0 *50
1582798419.71,$M4.1 59769 489 405 -22155 -27315 0 0 *55
1582798420.81,$M4.1 59770 489 405 -22155 -27315 0 0 *5D
1582798421.91,$M4.1 59771 489 397 -22155 -27315 0 0 *50
1582798423.01,$M4.1 59772 489 405 -22155 -27315 0 0 *5F
1582798424.14,$M4.1 59773 491 405 -22155 -27315 0 0 *57
1582798425.25,$M4.1 59774 489 401 -22155 -27315 0 0 *5D
1582798426.35,$M4.1 59775 489 397 -22155 -27315 0 0 *54
1582798427.45,$M4.1 59776 485 405 -22155 -27315 0 0 *57
1582798428.55,$M4.1 59777 485 401 -22155 -27315 0 0 *52
1582798429.65,$M4.1 59778 489 405 -22155 -27315 0 0 *55
1582798430.75,$M4.1 59779 485 405 -22155 -27315 0 0 *58
1582798431.85,$M4.1 59780 489 401 -22155 -27315 0 0 *56
1582798432.95,$M4.1 59781 489 397 -22155 -27315 0 0 *5F
1582798434.06,$M4.1 59782 489 405 -22155 -27315 0 0 *50
1582798435.16,$M4.1 59783 489 405 -22155 -27315 0 0 *51
1582798436.24,$M4.1 59784 485 411 -22155 -27315 0 0 *5F
1582798437.31,$M4.1 59785 489 437 -22155 -27315 0 0 *56
1582798438.45,$M4.1 59786 491 431 -22155 -27315 0 0 *5A
1582798439.55,$M4.1 59787 491 437 -22155 -27315 0 0 *5D
1582798440.63,$M4.1 59788 489 427 -22155 -27315 0 0 *5A
1582798441.73,$M4.1 59789 491 427 -22155 -27315 0 0 *52
1582798442.83,$M4.1 59790 491 427 -22155 -27315 0 0 *5A
1582798443.93,$M4.1 59791 491 423 -22155 -27315 0 0 *5F
1582798445.02,$M4.1 59792 491 419 -22155 -27315 0 0 *55
1582798446.14,$M4.1 59793 493 419 -22155 -27315 0 0 *56
1582798447.21,$M4.1 59794 489 415 -22155 -27315 0 0 *56
1582798448.32,$M4.1 59795 493 411 -22155 -27315 0 0 *58
1582798449.43,$M4.1 59796 491 411 -22155 -27315 0 0 *59
1582798450.54,$M4.1 59797 491 401 -22155 -27315 0 0 *59
1582798451.67,$M4.1 59798 493 397 -22155 -27315 0 0 *5C
1582798452.81,$M4.1 59799 493 397 -22155 -27315 0 0 *5D
1582798453.94,$M4.1 59800 493 401 -22155 -27315 0 0 *5A
1582798455.07,$M4.1 59801 491 405 -22155 -27315 0 0 *5D
1582798456.21,$M4.1 59802 491 405 -22155 -27315 0 0 *5E
1582798457.34,$M4.1 59803 491 405 -22155 -27315 0 0 *5F
1582798458.46,$M4.1 59804 491 405 -22155 -27315 0 0 *58
1582798459.56,$M4.1 59805 489 405 -22155 -27315 0 0 *50
1582798460.66,$M4.1 59806 489 401 -22155 -27315 0 0 *57
1582798461.76,$M4.1 59807 489 405 -22155 -27315 0 0 *52
1582798462.86,$M4.1 59808 491 407 -22155 -27315 0 0 *56
1582798463.96,$M4.1 59809 491 411 -22155 -27315 0 0 *50
1582798465.08,$M4.1 59810 491 411 -22155 -27315 0 0 *58
1582798466.18,$M4.1 59811 491 407 -22155 -27315 0 0 *5E
1582798467.32,$M4.1 59812 493 405 -22155 -27315 0 0 *5D
1582798468.45,$M4.1 59813 491 405 -22155 -27315 0 0 *5E
1582798469.55,$M4.1 59814 493 407 -22155 -27315 0 0 *59
1582798470.65,$M4.1 59815 491 419 -22155 -27315 0 0 *55
1582798471.77,$M4.1 59816 493 411 -22155 -27315 0 0 *5C
1582798472.87,$M4.1 59817 489 405 -22155 -27315 0 0 *53
1582798473.97,$M4.1 59818 491 407 -22155 -27315 0 0 *57
1582798475.07,$M4.1 59819 491 407 -22155 -27315 0 0 *56
1582798476.21,$M4.1 59820 493 405 -22155 -27315 0 0 *5C
1582798477.32,$M4.1 59821 491 397 -22155 -27315 0 0 *53
1582798478.46,$M4.1 59822 491 401 -22155 -27315 0 0 *58
1582798479.56,$M4.1 59823 491 407 -22155 -27315 0 0 *5F
1582798480.68,$M4.1 59824 491 401 -22155 -27315 0 0 *5E
1582798481.78,$M4.1 59825 489 401 -22155 -27315 0 0 *56
1582798482.88,$M4.1 59826 489 405 -22155 -27315 0 0 *51
1582798483.98,$M4.1 59827 489 397 -22155 -27315 0 0 *5C
1582798485.07,$M4.1 59828 489 401 -22155 -27315 0 0 *5B
1582798486.17,$M4.1 59829 489 405 -22155 -27315 0 0 *5E
1582798487.28,$M4.1 59830 491 407 -22155 -27315 0 0 *5D
1582798488.4,$M4.1 59831 491 405 -22155 -27315 0 0 *5E
1582798489.5,$M4.1 59832 489 401 -22155 -27315 0 0 *50
1582798490.6,$M4.1 59833 489 405 -22155 -27315 0 0 *55
1582798491.74,$M4.1 59834 491 405 -22155 -27315 0 0 *5B
1582798492.84,$M4.1 59835 489 405 -22155 -27315 0 0 *53
1582798493.96,$M4.1 59836 491 405 -22155 -27315 0 0 *59
1582798495.09,$M4.1 59837 491 405 -22155 -27315 0 0 *58
1582798496.16,$M4.1 59838 489 419 -22155 -27315 0 0 *53
1582798497.24,$M4.1 59839 489 407 -22155 -27315 0 0 *5D
1582798498.34,$M4.1 59840 491 411 -22155 -27315 0 0 *5D
1582798499.41,$M4.1 59841 489 407 -22155 -27315 0 0 *52
1582798500.5,$M4.1 59842 489 407 -22155 -27315 0 0 *51
1582798501.6,$M4.1 59843 491 411 -22155 -27315 0 0 *5E
1582798502.7,$M4.1 59844 493 423 -22155 -27315 0 0 *5A
1582798503.83,$M4.1 59845 491 431 -22155 -27315 0 0 *5A
1582798504.94,$M4.1 59846 493 445 -22155 -27315 0 0 *58
1582798506.04,$M4.1 59847 491 411 -22155 -27315 0 0 *5A
1582798507.14,$M4.1 59848 491 407 -22155 -27315 0 0 *52
1582798508.27,$M4.1 59849 491 405 -22155 -27315 0 0 *51
1582798509.41,$M4.1 59850 491 405 -22155 -27315 0 0 *59
1582798510.54,$M4.1 59851 491 405 -22155 -27315 0 0 *58
1582798511.62,$M4.1 59852 489 397 -22155 -27315 0 0 *5E
1582798512.76,$M4.1 59853 491 401 -22155 -27315 0 0 *5E
1582798513.89,$M4.1 59854 493 405 -22155 -27315 0 0 *5F
1582798514.99,$M4.1 59855 491 407 -22155 -27315 0 0 *5E
1582798516.13,$M4.1 59856 491 405 -22155 -27315 0 0 *5F
1582798517.23,$M4.1 59857 489 401 -22155 -27315 0 0 *53
1582798518.3,$M4.1 59858 489 407 -22155 -27315 0 0 *5A
1582798519.4,$M4.1 59859 491 411 -22155 -27315 0 0 *55
1582798520.48,$M4.1 59860 489 411 -22155 -27315 0 0 *56
1582798521.55,$M4.1 59861 489 415 -22155 -27315 0 0 *53
1582798522.64,$M4.1 59862 489 415 -22155 -27315 0 0 *50
1582798523.72,$M4.1 59863 491 419 -22155 -27315 0 0 *54
1582798524.81,$M4.1 59864 489 419 -22155 -27315 0 0 *5A
1582798525.91,$M4.1 59865 491 419 -22155 -27315 0 0 *52
1582798527.01,$M4.1 59866 491 407 -22155 -27315 0 0 *5E
1582798528.14,$M4.1 59867 493 405 -22155 -27315 0 0 *5F
1582798529.28,$M4.1 59868 491 405 -22155 -27315 0 0 *52
1582798530.38,$M4.1 59869 491 407 -22155 -27315 0 0 *51
1582798531.48,$M4.1 59870 491 427 -22155 -27315 0 0 *5B
1582798532.61,$M4.1 59871 491 431 -22155 -27315 0 0 *5D
1582798533.71,$M4.1 59872 491 411 -22155 -27315 0 0 *5C
1582798534.81,$M4.1 59873 491 419 -22155 -27315 0 0 *55
1582798535.92,$M4.1 59874 491 441 -22155 -27315 0 0 *5F
1582798537.02,$M4.1 59875 491 449 -22155 -27315 0 0 *56
1582798538.12,$M4.1 59876 491 433 -22155 -27315 0 0 *58
1582798539.22,$M4.1 59877 493 423 -22155 -27315 0 0 *5A
1582798540.32,$M4.1 59878 491 423 -22155 -27315 0 0 *57
1582798541.42,$M4.1 59879 493 419 -22155 -27315 0 0 *5D
1582798542.54,$M4.1 59880 493 411 -22155 -27315 0 0 *53
1582798543.66,$M4.1 59881 493 411 -22155 -27315 0 0 *52
1582798544.79,$M4.1 59882 493 405 -22155 -27315 0 0 *54
1582798545.92,$M4.1 59883 491 405 -22155 -27315 0 0 *57
1582798547.02,$M4.1 59884 491 437 -22155 -27315 0 0 *51
1582798548.14,$M4.1 59885 493 423 -22155 -27315 0 0 *57
1582798549.26,$M4.1 59886 491 405 -22155 -27315 0 0 *52
1582798550.39,$M4.1 59887 493 397 -22155 -27315 0 0 *5D
1582798551.52,$M4.1 59888 491 401 -22155 -27315 0 0 *58
1582798552.64,$M4.1 59889 491 401 -22155 -27315 0 0 *59
1582798553.78,$M4.1 59890 493 397 -22155 -27315 0 0 *5B
1582798554.89,$M4.1 59891 491 397 -22155 -27315 0 0 *58
1582798556.01,$M4.1 59892 493 393 -22155 -27315 0 0 *5D
1582798557.13,$M4.1 59893 491 401 -22155 -27315 0 0 *52
1582798558.24,$M4.1 59894 491 393 -22155 -27315 0 0 *59
1582798559.36,$M4.1 59895 491 397 -22155 -27315 0 0 *5C
1582798560.45,$M4.1 59896 489 389 -22155 -27315 0 0 *59
1582798561.52,$M4.1 59897 489 415 -22155 -27315 0 0 *5A
1582798562.65,$M4.1 59898 491 401 -22155 -27315 0 0 *59
1582798563.77,$M4.1 59899 491 401 -22155 -27315 0 0 *58
1582798564.9,$M4.1 59900 491 397 -22155 -27315 0 0 *51
1582798566.02,$M4.1 59901 493 393 -22155 -27315 0 0 *56
1582798567.09,$M4.1 59902 489 393 -22155 -27315 0 0 *5E
1582798568.17,$M4.1 59903 489 393 -22155 -27315 0 0 *5F
1582798569.27,$M4.1 59904 489 397 -22155 -27315 0 0 *5C
1582798570.37,$M4.1 59905 489 401 -22155 -27315 0 0 *55
1582798571.48,$M4.1 59906 489 397 -22155 -27315 0 0 *5E
1582798572.55,$M4.1 59907 485 389 -22155 -27315 0 0 *5C
1582798573.68,$M4.1 59908 491 401 -22155 -27315 0 0 *51
1582798574.81,$M4.1 59909 491 397 -22155 -27315 0 0 *58
1582798575.91,$M4.1 59910 489 405 -22155 -27315 0 0 *55
1582798577.01,$M4.1 59911 489 401 -22155 -27315 0 0 *50
1582798578.12,$M4.1 59912 489 397 -22155 -27315 0 0 *5B
1582798579.19,$M4.1 59913 489 393 -22155 -27315 0 0 *5E
1582798580.29,$M4.1 59914 489 397 -22155 -27315 0 0 *5D
1582798581.39,$M4.1 59915 489 401 -22155 -27315 0 0 *54
1582798582.49,$M4.1 59916 491 407 -22155 -27315 0 0 *58
1582798583.57,$M4.1 59917 485 393 -22155 -27315 0 0 *56
1582798584.68,$M4.1 59918 489 401 -22155 -27315 0 0 *59
1582798585.78,$M4.1 59919 489 401 -22155 -27315 0 0 *58
1582798586.85,$M4.1 59920 489 393 -22155 -27315 0 0 *5E
1582798587.93,$M4.1 59921 485 393 -22155 -27315 0 0 *53
1582798589.03,$M4.1 59922 489 397 -22155 -27315 0 0 *58
1582798590.13,$M4.1 59923 489 397 -22155 -27315 0 0 *59
1582798591.24,$M4.1 59924 489 397 -22155 -27315 0 0 *5E
1582798592.34,$M4.1 59925 489 405 -22155 -27315 0 0 *53
1582798593.44,$M4.1 59926 489 401 -22155 -27315 0 0 *54
1582798594.52,$M4.1 59927 489 393 -22155 -27315 0 0 *59
1582798595.62,$M4.1 59928 485 397 -22155 -27315 0 0 *5E
1582798596.72,$M4.1 59929 489 405 -22155 -27315 0 0 *5F
1582798597.83,$M4.1 59930 489 405 -22155 -27315 0 0 *57
1582798598.93,$M4.1 59931 485 401 -22155 -27315 0 0 *5E
1582798600.06,$M4.1 59932 491 405 -22155 -27315 0 0 *5C
1582798601.16,$M4.1 59933 485 401 -22155 -27315 0 0 *5C
1582798602.28,$M4.1 59934 485 401 -22155 -27315 0 0 *5B
1582798603.38,$M4.1 59935 489 405 -22155 -27315 0 0 *52
1582798604.47,$M4.1 59936 489 407 -22155 -27315 0 0 *53
1582798605.57,$M4.1 59937 485 405 -22155 -27315 0 0 *5C
1582798606.67,$M4.1 59938 489 401 -22155 -27315 0 0 *5B
1582798607.75,$M4.1 59939 489 407 -22155 -27315 0 0 *5C
1582798608.82,$M4.1 59940 489 407 -22155 -27315 0 0 *52
1582798609.91,$M4.1 59941 489 415 -22155 -27315 0 0 *50
1582798610.99,$M4.1 59942 485 411 -22155 -27315 0 0 *5B
1582798612.08,$M4.1 59943 485 411 -22155 -27315 0 0 *5A
1582798613.15,$M4.1 59944 489 407 -22155 -27315 0 0 *56
1582798614.23,$M4.1 59945 489 407 -22155 -27315 0 0 *57
1582798615.34,$M4.1 59946 489 401 -22155 -27315 0 0 *52
1582798616.44,$M4.1 59947 485 405 -22155 -27315 0 0 *5B
1582798617.52,$M4.1 59948 489 415 -22155 -27315 0 0 *59
1582798618.59,$M4.1 59949 489 411 -22155 -27315 0 0 *5C
1582798619.68,$M4.1 59950 489 407 -22155 -27315 0 0 *53
1582798620.78,$M4.1 59951 489 405 -22155 -27315 0 0 *50
1582798621.9,$M4.1 59952 489 405 -22155 -27315 0 0 *53
1582798623.0,$M4.1 59953 489 405 -22155 -27315 0 0 *52
1582798624.07,$M4.1 59954 489 407 -22155 -27315 0 0 *57
1582798625.17,$M4.1 59955 485 401 -22155 -27315 0 0 *5C
1582798626.27,$M4.1 59956 485 401 -22155 -27315 0 0 *5F
1582798627.37,$M4.1 59957 485 397 -22155 -27315 0 0 *56
1582798628.47,$M4.1 59958 485 401 -22155 -27315 0 0 *51
1582798629.57,$M4.1 59959 485 401 -22155 -27315 0 0 *50
1582798630.67,$M4.1 59960 485 401 -22155 -27315 0 0 *5A
1582798631.79,$M4.1 59961 485 405 -22155 -27315 0 0 *5F
1582798632.89,$M4.1 59962 489 405 -22155 -27315 0 0 *50
1582798633.96,$M4.1 59963 489 407 -22155 -27315 0 0 *53
1582798635.06,$M4.1 59964 489 401 -22155 -27315 0 0 *52
1582798636.16,$M4.1 59965 485 401 -22155 -27315 0 0 *5F
1582798637.26,$M4.1 59966 485 405 -22155 -27315 0 0 *58
1582798638.38,$M4.1 59967 489 405 -22155 -27315 0 0 *55
1582798639.48,$M4.1 59968 489 405 -22155 -27315 0 0 *5A
1582798640.58,$M4.1 59969 485 401 -22155 -27315 0 0 *53
1582798641.69,$M4.1 59970 489 405 -22155 -27315 0 0 *53
1582798642.75,$M4.1 59971 485 411 -22155 -27315 0 0 *5B
1582798643.84,$M4.1 59972 489 415 -22155 -27315 0 0 *50
1582798644.91,$M4.1 59973 489 407 -22155 -27315 0 0 *52
1582798646.03,$M4.1 59974 485 405 -22155 -27315 0 0 *5B
1582798647.13,$M4.1 59975 489 405 -22155 -27315 0 0 *56
1582798648.21,$M4.1 59976 489 407 -22155 -27315 0 0 *57
1582798649.31,$M4.1 59977 489 405 -22155 -27315 0 0 *54
1582798650.41,$M4.1 59978 485 401 -22155 -27315 0 0 *53
1582798651.52,$M4.1 59979 489 405 -22155 -27315 0 0 *5A
1582798652.62,$M4.1 59980 485 397 -22155 -27315 0 0 *5C
1582798653.72,$M4.1 59981 485 397 -22155 -27315 0 0 *5D
1582798654.8,$M4.1 59982 485 401 -22155 -27315 0 0 *56
1582798655.91,$M4.1 59983 485 397 -22155 -27315 0 0 *5F
1582798657.01,$M4.1 59984 489 405 -22155 -27315 0 0 *58
1582798658.09,$M4.1 59985 485 407 -22155 -27315 0 0 *57
1582798659.19,$M4.1 59986 485 405 -22155 -27315 0 0 *56
1582798660.28,$M4.1 59987 485 415 -22155 -27315 0 0 *56
1582798661.35,$M4.1 59988 489 419 -22155 -27315 0 0 *59
1582798662.43,$M4.1 59989 485 411 -22155 -27315 0 0 *5C
1582798663.5,$M4.1 59990 485 411 -22155 -27315 0 0 *54
1582798664.59,$M4.1 59991 489 407 -22155 -27315 0 0 *5E
1582798665.66,$M4.1 59992 489 415 -22155 -27315 0 0 *5E
1582798666.76,$M4.1 59993 485 405 -22155 -27315 0 0 *52
1582798667.84,$M4.1 59994 489 415 -22155 -27315 0 0 *58
1582798668.91,$M4.1 59995 485 419 -22155 -27315 0 0 *59
1582798670.0,$M4.1 59996 485 419 -22155 -27315 0 0 *5A
1582798671.07,$M4.1 59997 489 419 -22155 -27315 0 0 *57
1582798672.14,$M4.1 59998 489 419 -22155 -27315 0 0 *58
1582798673.21,$M4.1 59999 489 415 -22155 -27315 0 0 *55
1582798674.29,$M4.1 60000 485 415 -22155 -27315 0 0 *5A
1582798675.36,$M4.1 60001 485 415 -22155 -27315 0 0 *5B
1582798676.45,$M4.1 60002 489 423 -22155 -27315 0 0 *51
1582798677.55,$M4.1 60003 485 405 -22155 -27315 0 0 *58
1582798678.62,$M4.1 60004 489 407 -22155 -27315 0 0 *51
1582798679.74,$M4.1 60005 485 405 -22155 -27315 0 0 *5E
1582798680.8,$M4.1 60006 489 415 -22155 -27315 0 0 *50
1582798681.89,$M4.1 60007 489 407 -22155 -27315 0 0 *52
1582798682.96,$M4.1 60008 489 415 -22155 -27315 0 0 *5E
1582798684.04,$M4.1 60009 489 415 -22155 -27315 0 0 *5F
1582798685.12,$M4.1 60010 485 411 -22155 -27315 0 0 *5F
1582798686.2,$M4.1 60011 485 411 -22155 -27315 0 0 *5E
1582798687.27,$M4.1 60012 489 407 -22155 -27315 0 0 *56
1582798688.36,$M4.1 60013 489 415 -22155 -27315 0 0 *54
1582798689.46,$M4.1 60014 489 405 -22155 -27315 0 0 *52
1582798690.56,$M4.1 60015 489 401 -22155 -27315 0 0 *57
1582798691.66,$M4.1 60016 489 405 -22155 -27315 0 0 *50
1582798692.76,$M4.1 60017 489 405 -22155 -27315 0 0 *51
1582798693.86,$M4.1 60018 485 405 -22155 -27315 0 0 *52
1582798694.95,$M4.1 60019 485 411 -22155 -27315 0 0 *56
1582798696.02,$M4.1 60020 489 415 -22155 -27315 0 0 *54
1582798697.1,$M4.1 60021 489 407 -22155 -27315 0 0 *56
1582798698.17,$M4.1 60022 489 419 -22155 -27315 0 0 *5A
1582798699.24,$M4.1 60023 489 427 -22155 -27315 0 0 *56
1582798700.34,$M4.1 60024 485 405 -22155 -27315 0 0 *5D
1582798701.43,$M4.1 60025 489 415 -22155 -27315 0 0 *51
1582798702.5,$M4.1 60026 485 411 -22155 -27315 0 0 *5A
1582798703.58,$M4.1 60027 485 415 -22155 -27315 0 0 *5F
1582798704.65,$M4.1 60028 485 419 -22155 -27315 0 0 *5C
1582798705.74,$M4.1 60029 489 423 -22155 -27315 0 0 *58
1582798706.81,$M4.1 60030 489 419 -22155 -27315 0 0 *59
1582798707.88,$M4.1 60031 485 415 -22155 -27315 0 0 *58
1582798708.96,$M4.1 60032 485 423 -22155 -27315 0 0 *5E
1582798710.06,$M4.1 60033 491 433 -22155 -27315 0 0 *5B
1582798711.13,$M4.1 60034 489 437 -22155 -27315 0 0 *51
1582798712.23,$M4.1 60035 489 459 -22155 -27315 0 0 *58
1582798713.32,$M4.1 60036 485 445 -22155 -27315 0 0 *5A
1582798714.42,$M4.1 60037 489 431 -22155 -27315 0 0 *54
1582798715.52,$M4.1 60038 491 411 -22155 -27315 0 0 *50
1582798716.62,$M4.1 60039 491 411 -22155 -27315 0 0 *51
1582798717.72,$M4.1 60040 491 407 -22155 -27315 0 0 *58
1582798718.86,$M4.1 60041 491 405 -22155 -27315 0 0 *5B
1582798719.96,$M4.1 60042 489 405 -22155 -27315 0 0 *51
1582798721.06,$M4.1 60043 491 407 -22155 -27315 0 0 *5B
1582798722.16,$M4.1 60044 491 411 -22155 -27315 0 0 *5B
1582798723.26,$M4.1 60045 491 419 -22155 -27315 0 0 *52
1582798724.33,$M4.1 60046 489 415 -22155 -27315 0 0 *54
1582798725.45,$M4.1 60047 485 405 -22155 -27315 0 0 *58
1582798726.52,$M4.1 60048 489 407 -22155 -27315 0 0 *59
1582798727.59,$M4.1 60049 489 407 -22155 -27315 0 0 *58
1582798728.66,$M4.1 60050 489 449 -22155 -27315 0 0 *5A
1582798729.74,$M4.1 60051 485 415 -22155 -27315 0 0 *5E
1582798730.81,$M4.1 60052 489 415 -22155 -27315 0 0 *51
1582798731.88,$M4.1 60053 489 407 -22155 -27315 0 0 *53
1582798733.0,$M4.1 60054 489 405 -22155 -27315 0 0 *56
1582798734.07,$M4.1 60055 489 407 -22155 -27315 0 0 *55
1582798735.14,$M4.1 60056 489 407 -22155 -27315 0 0 *56
1582798736.25,$M4.1 60057 489 405 -22155 -27315 0 0 *55
1582798737.36,$M4.1 60058 489 405 -22155 -27315 0 0 *5A
1582798738.42,$M4.1 60059 489 411 -22155 -27315 0 0 *5E
1582798739.53,$M4.1 60060 489 405 -22155 -27315 0 0 *51
1582798740.64,$M4.1 60061 485 405 -22155 -27315 0 0 *5C
1582798741.75,$M4.1 60062 485 401 -22155 -27315 0 0 *5B
1582798742.85,$M4.1 60063 489 405 -22155 -27315 0 0 *52
1582798743.92,$M4.1 60064 489 407 -22155 -27315 0 0 *57
1582798745.0,$M4.1 60065 489 407 -22155 -27315 0 0 *56
1582798746.1,$M4.1 60066 489 405 -22155 -27315 0 0 *57
1582798747.2,$M4.1 60067 489 401 -22155 -27315 0 0 *52
1582798748.31,$M4.1 60068 485 401 -22155 -27315 0 0 *51
1582798749.37,$M4.1 60069 489 407 -22155 -27315 0 0 *5A
1582798750.46,$M4.1 60070 489 415 -22155 -27315 0 0 *51
1582798751.56,$M4.1 60071 485 405 -22155 -27315 0 0 *5D
1582798752.66,$M4.1 60072 485 405 -22155 -27315 0 0 *5E
1582798753.75,$M4.1 60073 485 415 -22155 -27315 0 0 *5E
1582798754.82,$M4.1 60074 489 415 -22155 -27315 0 0 *55
1582798755.93,$M4.1 60075 489 405 -22155 -27315 0 0 *55
1582798757.04,$M4.1 60076 489 405 -22155 -27315 0 0 *56
1582798758.1,$M4.1 60077 489 407 -22155 -27315 0 0 *55
1582798759.19,$M4.1 60078 489 407 -22155 -27315 0 0 *5A
1582798760.29,$M4.1 60079 485 405 -22155 -27315 0 0 *55
1582798761.38,$M4.1 60080 485 407 -22155 -27315 0 0 *51
1582798762.48,$M4.1 60081 485 401 -22155 -27315 0 0 *56
1582798763.58,$M4.1 60082 489 405 -22155 -27315 0 0 *5D
