1587583261.07,485
1587583261.17,486
1587583261.26,485
1587583261.37,486
1587583261.47,485
1587583261.56,485
1587583261.66,485
1587583261.77,485
1587583261.87,485
1587583261.96,485
1587583262.08,486
1587583262.17,485
1587583262.27,485
1587583262.36,486
1587583262.48,485
1587583262.57,485
1587583262.67,485
1587583262.78,485
1587583262.87,486
1587583262.97,485
1587583263.07,486
1587583263.18,485
1587583263.27,485
1587583263.37,486
1587583263.47,486
1587583263.58,486
1587583263.67,485
1587583263.77,485
1587583263.88,485
1587583263.98,486
1587583264.07,486
1587583264.17,485
1587583264.28,485
1587583264.38,485
1587583264.47,486
1587583264.58,486
1587583264.68,486
1587583264.78,486
1587583264.87,485
1587583264.98,486
1587583265.08,486
1587583265.17,485
1587583265.27,486
1587583265.38,485
1587583265.48,486
1587583265.58,485
1587583265.69,485
1587583265.78,486
1587583265.88,485
1587583265.97,486
1587583266.09,485
1587583266.18,485
1587583266.28,486
1587583266.37,486
1587583266.49,485
1587583266.58,486
1587583266.68,485
1587583266.79,485
1587583266.88,486
1587583266.98,486
1587583267.08,485
1587583267.19,486
1587583267.28,486
1587583267.38,486
1587583267.49,485
1587583267.59,485
1587583267.68,485
1587583267.78,485
1587583267.89,485
1587583267.99,486
1587583268.08,485
1587583268.18,485
1587583268.29,486
1587583268.39,485
1587583268.48,485
1587583268.59,485
1587583268.69,485
1587583268.79,486
1587583268.88,486
1587583268.99,485
1587583269.09,486
1587583269.18,486
1587583269.3,485
1587583269.39,485
1587583269.49,485
1587583269.58,486
1587583269.7,486
1587583269.79,486
1587583269.89,485
1587583269.98,485
1587583270.1,486
1587583270.19,485
1587583270.29,486
1587583270.4,485
1587583270.5,485
1587583270.59,486
1587583270.69,486
1587583270.8,485
1587583270.89,485
1587583270.99,485
1587583271.09,485
1587583271.2,485
1587583271.29,486
1587583271.39,485
1587583271.5,485
1587583271.6,486
1587583271.69,485
1587583271.79,485
1587583271.9,486
1587583272.0,485
1587583272.09,486
1587583272.2,485
1587583272.3,485
1587583272.4,485
1587583272.49,486
1587583272.6,485
1587583272.7,485
1587583272.8,486
1587583272.89,485
1587583273.0,485
1587583273.1,485
1587583273.2,486
1587583273.31,485
1587583273.4,485
1587583273.5,485
1587583273.6,486
1587583273.71,485
1587583273.8,486
1587583273.9,485
1587583274.01,485
1587583274.11,485
1587583274.2,486
1587583274.3,486
1587583274.41,485
1587583274.51,486
1587583274.6,486
1587583274.7,486
1587583274.81,485
1587583274.91,486
1587583275.0,486
1587583275.11,485
1587583275.21,485
1587583275.3,486
1587583275.4,486
1587583275.51,485
1587583275.61,485
1587583275.7,485
1587583275.8,485
1587583275.91,486
1587583276.01,485
1587583276.1,485
1587583276.21,486
1587583276.31,486
1587583276.41,485
1587583276.5,486
1587583276.61,486
1587583276.71,485
1587583276.81,485
1587583276.9,486
1587583277.01,485
1587583277.11,485
1587583277.2,485
1587583277.32,486
1587583277.41,486
1587583277.51,485
1587583277.6,486
1587583277.72,485
1587583277.81,485
1587583277.91,485
1587583278.02,485
1587583278.12,486
1587583278.21,486
1587583278.31,485
1587583278.42,485
1587583278.52,485
1587583278.61,485
1587583278.71,485
1587583278.82,486
1587583278.91,486
1587583279.01,486
1587583279.12,485
1587583279.22,486
1587583279.31,485
1587583279.41,485
1587583279.52,486
1587583279.62,485
1587583279.71,485
1587583279.83,486
1587583279.92,486
1587583280.02,485
1587583280.11,485
1587583280.22,485
1587583280.32,485
1587583280.42,485
1587583280.51,486
1587583280.62,486
1587583280.72,485
1587583280.82,486
1587583280.93,485
1587583281.02,486
1587583281.12,486
1587583281.21,486
1587583281.33,485
1587583281.42,486
1587583281.52,485
1587583281.62,486
1587583281.73,485
1587583281.82,485
1587583281.92,485
1587583282.03,485
1587583282.13,485
1587583282.22,485
1587583282.32,485
1587583282.43,485
1587583282.53,486
1587583282.63,485
1587583282.73,486
1587583282.83,486
1587583282.93,485
1587583283.02,485
1587583283.13,485
1587583283.23,485
1587583283.32,486
1587583283.42,486
1587583283.53,485
1587583283.63,486
1587583283.72,486
1587583283.84,486
1587583283.93,486
1587583284.03,486
1587583284.12,486
1587583284.23,485
1587583284.33,485
1587583284.43,486
1587583284.52,485
1587583284.63,485
1587583284.73,485
1587583284.83,486
1587583284.94,485
1587583285.03,486
1587583285.13,485
1587583285.23,485
1587583285.34,485
1587583285.43,485
1587583285.53,485
1587583285.64,486
1587583285.74,485
1587583285.83,485
1587583285.93,486
1587583286.04,485
1587583286.14,486
1587583286.23,486
1587583286.33,485
1587583286.44,485
1587583286.54,486
1587583286.63,485
1587583286.74,485
1587583286.84,486
1587583286.94,485
1587583287.03,485
1587583287.14,485
1587583287.24,486
1587583287.33,486
1587583287.43,485
1587583287.54,486
1587583287.64,486
1587583287.73,486
1587583287.85,485
1587583287.94,486
1587583288.04,485
1587583288.13,486
1587583288.25,485
1587583288.34,485
1587583288.44,485
1587583288.53,486
1587583288.64,485
1587583288.74,486
1587583288.84,485
1587583288.95,486
1587583289.04,485
1587583289.14,485
1587583289.24,486
1587583289.35,485
1587583289.44,486
1587583289.54,486
1587583289.64,485
1587583289.75,485
1587583289.84,485
1587583289.94,486
1587583290.05,485
1587583290.15,485
1587583290.24,486
1587583290.34,485
1587583290.45,485
1587583290.55,485
1587583290.64,486
1587583290.75,486
1587583290.85,485
1587583290.95,485
1587583291.04,486
1587583291.15,486
1587583291.25,486
1587583291.34,486
1587583291.46,485
1587583291.55,486
1587583291.65,486
1587583291.74,486
1587583291.86,486
1587583291.95,486
1587583292.05,486
1587583292.14,486
1587583292.26,485
1587583292.35,485
1587583292.45,485
1587583292.56,486
1587583292.65,486
1587583292.75,485
1587583292.85,485
1587583292.96,486
1587583293.05,486
1587583293.15,486
1587583293.25,485
1587583293.36,485
1587583293.45,486
1587583293.55,486
1587583293.66,485
1587583293.76,485
1587583293.85,486
1587583293.95,485
1587583294.06,485
1587583294.16,485
1587583294.25,485
1587583294.36,486
1587583294.46,485
1587583294.56,485
1587583294.65,486
1587583294.76,485
1587583294.86,485
1587583294.95,486
1587583295.05,486
1587583295.16,485
1587583295.26,485
1587583295.36,486
1587583295.47,486
1587583295.56,485
1587583295.66,485
1587583295.75,485
1587583295.87,486
1587583295.96,486
1587583296.06,485
1587583296.15,485
1587583296.27,485
1587583296.36,485
1587583296.46,486
1587583296.57,485
1587583296.66,485
1587583296.76,485
1587583296.86,486
1587583296.97,485
1587583297.06,485
1587583297.16,485
1587583297.27,485
1587583297.37,485
1587583297.46,486
1587583297.56,485
1587583297.67,486
1587583297.77,485
1587583297.86,485
1587583297.96,485
1587583298.07,485
1587583298.17,486
1587583298.26,486
1587583298.37,485
1587583298.47,485
1587583298.57,486
1587583298.66,485
1587583298.77,485
1587583298.87,485
1587583298.97,485
1587583299.08,485
1587583299.17,485
1587583299.27,486
1587583299.36,485
1587583299.48,485
1587583299.57,485
1587583299.67,485
1587583299.78,486
1587583299.88,486
1587583299.97,485
1587583300.07,486
1587583300.18,486
1587583300.27,485
1587583300.37,486
1587583300.47,485
1587583300.58,486
1587583300.67,485
1587583300.77,485
1587583300.88,486
1587583300.98,485
1587583301.07,485
1587583301.17,485
1587583301.28,485
1587583301.38,485
1587583301.47,485
1587583301.57,485
1587583301.68,485
1587583301.78,485
1587583301.87,485
1587583301.98,485
1587583302.08,486
1587583302.18,486
1587583302.27,485
1587583302.38,485
1587583302.48,486
1587583302.58,486
1587583302.67,486
1587583302.78,485
1587583302.88,485
1587583302.98,485
1587583303.09,486
1587583303.18,485
1587583303.28,486
1587583303.37,486
1587583303.49,486
1587583303.58,486
1587583303.68,485
1587583303.77,486
1587583303.89,486
1587583303.98,485
1587583304.08,485
1587583304.19,485
1587583304.29,485
1587583304.38,486
1587583304.48,486
1587583304.59,486
1587583304.68,485
1587583304.78,486
1587583304.89,486
1587583304.99,486
1587583305.08,485
1587583305.18,485
1587583305.29,486
1587583305.39,486
1587583305.48,485
1587583305.58,485
1587583305.69,486
1587583305.79,485
1587583305.88,485
1587583305.99,486
1587583306.09,485
1587583306.19,485
1587583306.28,485
1587583306.39,485
1587583306.49,486
1587583306.59,485
1587583306.7,485
1587583306.79,486
1587583306.89,486
1587583306.99,486
1587583307.1,486
1587583307.19,486
1587583307.29,485
1587583307.39,486
1587583307.5,485
1587583307.59,485
1587583307.69,485
1587583307.8,485
1587583307.9,486
1587583307.99,485
1587583308.09,485
1587583308.2,486
1587583308.3,486
1587583308.39,486
1587583308.49,485
1587583308.6,485
1587583308.7,485
1587583308.79,486
1587583308.9,486
1587583309.0,486
1587583309.09,485
1587583309.19,486
1587583309.3,485
1587583309.4,485
1587583309.49,485
1587583309.59,485
1587583309.7,486
1587583309.8,485
1587583309.89,485
1587583310.01,486
1587583310.1,485
1587583310.2,485
1587583310.29,486
1587583310.4,485
1587583310.5,485
1587583310.6,486
1587583310.71,486
1587583310.8,485
1587583310.9,485
1587583311.0,485
1587583311.11,485
1587583311.2,485
1587583311.3,485
1587583311.4,485
1587583311.51,486
1587583311.6,486
1587583311.7,485
1587583311.81,485
1587583311.91,485
1587583312.0,485
1587583312.1,485
1587583312.21,485
1587583312.31,485
1587583312.4,485
1587583312.51,486
1587583312.61,485
1587583312.7,486
1587583312.8,485
1587583312.91,486
1587583313.01,485
1587583313.1,485
1587583313.2,485
1587583313.31,485
1587583313.41,486
1587583313.5,485
1587583313.62,485
1587583313.71,486
1587583313.81,485
1587583313.9,485
1587583314.01,486
1587583314.11,485
1587583314.21,485
1587583314.3,485
1587583314.41,485
1587583314.51,485
1587583314.61,485
1587583314.72,485
1587583314.81,485
1587583314.91,486
1587583315.01,485
1587583315.12,486
1587583315.21,485
1587583315.31,486
1587583315.41,485
1587583315.52,485
1587583315.61,485
1587583315.71,485
1587583315.82,485
1587583315.92,485
1587583316.01,486
1587583316.11,485
1587583316.22,485
1587583316.32,486
1587583316.41,486
1587583316.52,485
1587583316.62,486
1587583316.71,485
1587583316.81,486
1587583316.92,485
1587583317.02,486
1587583317.11,485
1587583317.23,485
1587583317.32,486
1587583317.42,485
1587583317.51,485
1587583317.63,485
1587583317.72,485
1587583317.82,485
1587583317.91,485
1587583318.02,485
1587583318.12,485
1587583318.22,485
1587583318.33,486
1587583318.43,485
1587583318.52,485
1587583318.62,485
1587583318.73,485
1587583318.82,486
1587583318.92,486
1587583319.02,486
1587583319.13,486
1587583319.22,485
1587583319.32,485
1587583319.43,485
1587583319.53,486
1587583319.62,486
1587583319.72,485
1587583319.83,486
1587583319.93,485
1587583320.02,485
1587583320.13,486
1587583320.23,485
1587583320.32,486
1587583320.42,486
1587583320.53,485
1587583320.63,486
1587583320.72,485
1587583320.82,485
1587583320.93,486
1587583321.03,486
1587583321.12,486
1587583321.24,485
1587583321.33,485
1587583321.43,486
1587583321.52,485
1587583321.63,485
1587583321.73,485
1587583321.83,485
1587583321.94,485
1587583322.03,485
1587583322.13,486
1587583322.23,485
1587583322.34,486
1587583322.43,485
1587583322.53,485
1587583322.63,485
1587583322.74,486
1587583322.83,485
1587583322.93,486
1587583323.04,486
1587583323.14,485
1587583323.23,485
1587583323.33,486
1587583323.44,485
1587583323.54,485
1587583323.63,485
1587583323.73,486
1587583323.84,486
1587583323.94,485
1587583324.03,485
1587583324.14,486
1587583324.24,485
1587583324.34,486
1587583324.43,485
1587583324.54,486
1587583324.64,485
1587583324.73,486
1587583324.83,485
1587583324.94,486
1587583325.04,486
1587583325.13,485
1587583325.25,486
1587583325.34,486
1587583325.44,486
1587583325.53,485
1587583325.64,486
1587583325.74,485
1587583325.84,486
1587583325.95,485
1587583326.05,485
1587583326.14,485
1587583326.24,486
1587583326.35,485
1587583326.44,485
1587583326.54,485
1587583326.64,486
1587583326.75,485
1587583326.84,486
1587583326.94,486
1587583327.05,485
1587583327.15,485
1587583327.24,485
1587583327.34,486
1587583327.45,486
1587583327.55,485
1587583327.64,486
1587583327.74,485
1587583327.85,485
1587583327.95,486
1587583328.04,486
1587583328.15,485
1587583328.25,485
1587583328.35,486
1587583328.44,485
1587583328.55,485
1587583328.65,485
1587583328.75,486
1587583328.84,485
1587583328.95,485
1587583329.05,485
1587583329.14,486
1587583329.26,486
1587583329.35,486
1587583329.45,485
1587583329.54,485
1587583329.66,485
1587583329.75,486
1587583329.85,485
1587583329.96,485
1587583330.05,485
1587583330.15,486
1587583330.25,486
1587583330.36,485
1587583330.46,485
1587583330.55,485
1587583330.65,486
1587583330.76,485
1587583330.85,485
1587583330.95,485
1587583331.06,485
1587583331.16,485
1587583331.25,485
1587583331.35,485
1587583331.46,486
1587583331.56,486
1587583331.65,486
1587583331.75,486
1587583331.86,486
1587583331.96,485
1587583332.05,485
1587583332.16,485
1587583332.26,486
1587583332.36,485
1587583332.45,485
1587583332.56,486
1587583332.66,485
1587583332.76,486
1587583332.87,486
1587583332.96,486
1587583333.06,485
1587583333.16,485
1587583333.27,485
1587583333.36,485
1587583333.46,486
1587583333.55,486
1587583333.67,485
1587583333.76,485
1587583333.86,486
1587583333.97,486
1587583334.07,486
1587583334.16,485
1587583334.26,486
1587583334.37,485
1587583334.47,486
1587583334.56,485
1587583334.67,485
1587583334.77,486
1587583334.86,486
1587583334.96,485
1587583335.07,485
1587583335.17,485
1587583335.26,485
1587583335.36,485
1587583335.47,485
1587583335.57,485
1587583335.66,485
1587583335.77,486
1587583335.87,486
1587583335.97,486
1587583336.06,486
1587583336.17,486
1587583336.27,485
1587583336.37,485
1587583336.46,486
1587583336.57,485
1587583336.67,485
1587583336.77,486
1587583336.88,485
1587583336.97,485
1587583337.07,485
1587583337.16,485
1587583337.28,486
1587583337.37,485
1587583337.47,486
1587583337.58,486
1587583337.68,486
1587583337.77,486
1587583337.87,485
1587583337.98,485
1587583338.08,485
1587583338.17,485
1587583338.27,486
1587583338.38,485
1587583338.48,486
1587583338.57,485
1587583338.68,485
1587583338.78,485
1587583338.87,486
1587583338.97,486
1587583339.08,485
1587583339.18,485
1587583339.27,485
1587583339.39,486
1587583339.48,485
1587583339.58,485
1587583339.67,486
1587583339.78,486
1587583339.88,485
1587583339.98,485
1587583340.07,485
1587583340.18,486
1587583340.28,486
1587583340.38,486
1587583340.49,485
1587583340.58,486
1587583340.68,486
1587583340.77,485
1587583340.89,486
1587583340.98,486
1587583341.08,486
1587583341.17,486
1587583341.29,486
1587583341.38,485
1587583341.48,486
1587583341.59,486
1587583341.69,486
1587583341.78,485
1587583341.88,486
1587583341.99,485
1587583342.09,486
1587583342.18,485
1587583342.29,485
1587583342.39,486
1587583342.49,485
1587583342.58,485
1587583342.69,486
1587583342.79,486
1587583342.88,486
1587583342.98,485
1587583343.09,485
1587583343.19,485
1587583343.28,486
1587583343.4,485
1587583343.49,485
1587583343.59,486
1587583343.68,485
1587583343.79,485
1587583343.89,485
1587583343.99,486
1587583344.1,485
1587583344.19,485
1587583344.29,485
1587583344.39,485
1587583344.5,486
1587583344.59,486
1587583344.69,485
1587583344.78,485
1587583344.9,486
1587583344.99,486
1587583345.09,485
1587583345.2,486
1587583345.3,486
1587583345.39,486
1587583345.49,486
1587583345.6,485
1587583345.69,486
1587583345.79,485
1587583345.89,485
1587583346.0,485
1587583346.1,485
1587583346.19,485
1587583346.3,486
1587583346.4,485
1587583346.49,486
1587583346.59,486
1587583346.7,485
1587583346.8,485
1587583346.89,486
1587583347.01,485
1587583347.1,485
1587583347.2,485
1587583347.29,485
1587583347.41,485
1587583347.5,485
1587583347.6,486
1587583347.71,485
1587583347.8,486
1587583347.9,485
1587583348.0,485
1587583348.11,486
1587583348.2,485
1587583348.3,485
1587583348.4,485
1587583348.51,486
1587583348.6,485
1587583348.7,485
1587583348.81,486
1587583348.91,485
1587583349.0,485
1587583349.1,485
1587583349.21,485
1587583349.31,485
1587583349.4,485
1587583349.5,486
1587583349.61,486
1587583349.71,486
1587583349.8,485
1587583349.91,485
1587583350.01,485
1587583350.11,486
1587583350.2,485
1587583350.31,486
1587583350.41,485
1587583350.5,485
1587583350.6,486
1587583350.71,486
1587583350.81,485
1587583350.9,486
1587583351.02,485
1587583351.11,486
1587583351.21,486
1587583351.3,485
1587583351.41,486
1587583351.51,485
1587583351.61,485
1587583351.72,485
1587583351.81,485
1587583351.91,486
1587583352.01,486
1587583352.12,485
1587583352.21,485
1587583352.31,485
1587583352.41,485
1587583352.52,485
1587583352.61,486
1587583352.71,485
1587583352.82,485
1587583352.92,486
1587583353.01,485
1587583353.11,485
1587583353.22,485
1587583353.32,485
1587583353.41,486
1587583353.52,486
1587583353.62,485
1587583353.72,485
1587583353.81,485
1587583353.92,485
1587583354.02,486
1587583354.11,485
1587583354.21,486
1587583354.32,485
1587583354.42,486
1587583354.51,485
1587583354.63,485
1587583354.72,485
1587583354.82,485
1587583354.91,486
1587583355.02,485
1587583355.12,485
1587583355.22,485
1587583355.33,485
1587583355.42,486
1587583355.52,486
1587583355.62,485
1587583355.73,486
1587583355.82,486
1587583355.92,486
1587583356.02,486
1587583356.13,486
1587583356.22,485
1587583356.32,485
1587583356.43,485
1587583356.53,485
1587583356.62,485
1587583356.72,486
1587583356.83,486
1587583356.93,485
1587583357.02,485
1587583357.12,486
1587583357.23,485
1587583357.33,486
1587583357.42,485
1587583357.53,485
1587583357.63,485
1587583357.73,485
1587583357.82,485
1587583357.93,485
1587583358.03,486
1587583358.12,485
1587583358.22,485
1587583358.33,486
1587583358.43,485
1587583358.52,485
1587583358.64,486
1587583358.73,485
1587583358.83,485
1587583358.92,485
1587583359.04,485
1587583359.13,486
1587583359.23,485
1587583359.32,486
1587583359.43,486
1587583359.53,486
1587583359.63,486
1587583359.74,485
1587583359.83,486
1587583359.93,486
1587583360.03,485
1587583360.14,485
1587583360.23,485
1587583360.33,485
1587583360.44,485
1587583360.54,485
1587583360.63,485
1587583360.73,485
1587583360.84,485
1587583360.94,485
1587583361.03,486
1587583361.14,485
1587583361.24,485
1587583361.34,486
1587583361.43,485
1587583361.54,486
1587583361.64,485
1587583361.74,486
1587583361.83,485
1587583361.94,486
1587583362.04,486
1587583362.13,486
1587583362.25,486
1587583362.34,485
1587583362.44,485
1587583362.53,485
1587583362.65,486
1587583362.74,485
1587583362.84,485
1587583362.93,485
1587583363.05,485
1587583363.14,485
1587583363.24,485
1587583363.35,485
1587583363.44,486
1587583363.54,485
1587583363.64,485
1587583363.75,485
1587583363.84,485
1587583363.94,485
1587583364.04,485
1587583364.15,485
1587583364.24,486
1587583364.34,485
1587583364.45,486
1587583364.55,486
1587583364.64,485
1587583364.74,485
1587583364.85,485
1587583364.95,485
1587583365.04,485
1587583365.14,485
1587583365.25,485
1587583365.35,486
1587583365.44,486
1587583365.55,485
1587583365.65,486
1587583365.75,486
1587583365.84,485
1587583365.95,485
1587583366.05,485
1587583366.15,485
1587583366.26,486
1587583366.35,486
1587583366.45,486
1587583366.54,485
1587583366.66,485
1587583366.75,486
1587583366.85,486
1587583366.94,485
1587583367.06,486
1587583367.15,485
1587583367.25,485
1587583367.36,485
1587583367.46,485
1587583367.55,485
1587583367.65,485
1587583367.76,485
1587583367.85,486
1587583367.95,485
1587583368.05,486
1587583368.16,486
1587583368.26,485
1587583368.35,486
1587583368.46,485
1587583368.56,486
1587583368.65,486
1587583368.75,485
1587583368.86,486
1587583368.96,485
1587583369.05,485
1587583369.17,485
1587583369.26,486
1587583369.36,485
1587583369.45,485
1587583369.57,486
1587583369.66,486
1587583369.76,486
1587583369.85,485
1587583369.96,486
1587583370.06,486
1587583370.16,485
1587583370.27,485
1587583370.36,485
1587583370.46,485
1587583370.56,486
1587583370.67,485
1587583370.76,486
1587583370.86,485
1587583370.95,485
1587583371.07,485
1587583371.16,486
1587583371.26,485
1587583371.37,485
1587583371.47,485
1587583371.56,486
1587583371.66,486
1587583371.77,485
1587583371.87,485
1587583371.96,486
1587583372.07,485
1587583372.17,485
1587583372.27,486
1587583372.36,486
1587583372.47,486
1587583372.57,485
1587583372.67,485
1587583372.76,485
1587583372.87,486
1587583372.97,485
1587583373.06,486
1587583373.18,486
1587583373.27,485
1587583373.37,485
1587583373.46,486
1587583373.58,485
1587583373.67,485
1587583373.77,485
1587583373.86,485
1587583373.97,485
1587583374.07,485
1587583374.17,486
1587583374.28,485
1587583374.37,485
1587583374.47,485
1587583374.57,486
1587583374.68,486
1587583374.77,485
1587583374.87,485
1587583374.97,486
1587583375.08,485
1587583375.17,485
1587583375.27,485
1587583375.38,486
1587583375.48,486
1587583375.57,485
1587583375.67,486
1587583375.78,485
1587583375.88,485
1587583375.97,486
1587583376.08,485
1587583376.18,485
1587583376.28,485
1587583376.37,485
1587583376.48,486
1587583376.58,485
1587583376.68,486
1587583376.77,485
1587583376.88,485
1587583376.98,486
1587583377.07,485
1587583377.19,485
1587583377.28,486
1587583377.38,485
1587583377.47,485
1587583377.59,485
1587583377.68,486
1587583377.78,485
1587583377.89,485
1587583377.99,486
1587583378.08,485
1587583378.18,485
1587583378.29,485
1587583378.38,486
1587583378.48,485
1587583378.58,486
1587583378.69,486
1587583378.78,485
1587583378.88,485
1587583378.99,486
1587583379.09,486
1587583379.18,485
1587583379.28,486
1587583379.39,486
1587583379.49,485
1587583379.58,485
1587583379.68,485
1587583379.79,486
1587583379.89,485
1587583379.98,485
1587583380.09,486
1587583380.19,486
1587583380.29,485
1587583380.38,485
1587583380.49,485
1587583380.59,486
1587583380.69,486
1587583380.8,485
1587583380.89,485
1587583380.99,485
1587583381.08,486
1587583381.2,486
1587583381.29,485
1587583381.39,486
1587583381.5,486
1587583381.6,485
1587583381.69,485
1587583381.79,486
1587583381.9,485
1587583381.99,486
1587583382.09,485
1587583382.19,485
1587583382.3,485
1587583382.39,486
1587583382.49,486
1587583382.6,485
1587583382.7,486
1587583382.79,485
1587583382.89,486
1587583383.0,486
1587583383.1,485
1587583383.19,486
1587583383.29,486
1587583383.4,486
1587583383.5,486
1587583383.59,485
1587583383.7,485
1587583383.8,485
1587583383.89,486
1587583383.99,485
1587583384.1,485
1587583384.2,485
1587583384.3,486
1587583384.41,486
1587583384.5,485
1587583384.6,485
1587583384.69,485
1587583384.81,486
1587583384.9,485
1587583385.0,486
1587583385.09,485
1587583385.21,486
1587583385.3,485
1587583385.4,485
1587583385.51,485
1587583385.6,486
1587583385.7,485
1587583385.8,485
1587583385.91,485
1587583386.0,486
1587583386.1,485
1587583386.2,485
1587583386.31,485
1587583386.4,485
1587583386.5,485
1587583386.61,486
1587583386.71,486
1587583386.8,485
1587583386.9,486
1587583387.01,486
1587583387.11,486
1587583387.2,486
1587583387.31,486
1587583387.41,485
1587583387.51,485
1587583387.6,485
1587583387.71,486
1587583387.81,486
1587583387.91,485
1587583388.0,486
1587583388.11,486
1587583388.21,486
1587583388.31,486
1587583388.42,485
1587583388.51,485
1587583388.61,485
1587583388.7,485
1587583388.82,485
1587583388.91,485
1587583389.01,485
1587583389.12,485
1587583389.22,485
1587583389.31,485
1587583389.41,485
1587583389.52,485
1587583389.61,485
1587583389.71,485
1587583389.81,486
1587583389.92,486
1587583390.01,485
1587583390.11,485
1587583390.22,485
1587583390.32,485
1587583390.41,485
1587583390.51,485
1587583390.62,486
1587583390.72,485
1587583390.81,485
1587583390.91,486
1587583391.02,486
1587583391.12,485
1587583391.21,485
1587583391.32,485
1587583391.42,485
1587583391.51,485
1587583391.61,486
1587583391.72,485
1587583391.82,485
1587583391.91,485
1587583392.03,485
1587583392.12,486
1587583392.22,485
1587583392.31,486
1587583392.42,486
1587583392.52,486
1587583392.62,486
1587583392.71,485
1587583392.83,485
1587583392.92,486
1587583393.02,486
1587583393.13,485
1587583393.22,485
1587583393.32,485
1587583393.42,485
1587583393.53,486
1587583393.62,485
1587583393.72,485
1587583393.83,485
1587583393.93,486
1587583394.02,486
1587583394.12,485
1587583394.23,485
1587583394.33,486
1587583394.42,486
1587583394.52,486
1587583394.63,485
1587583394.73,485
1587583394.82,486
1587583394.93,485
1587583395.03,485
1587583395.13,485
1587583395.22,485
1587583395.33,485
1587583395.43,485
1587583395.52,485
1587583395.62,485
1587583395.73,485
1587583395.83,486
1587583395.93,485
1587583396.04,485
1587583396.13,485
1587583396.23,485
1587583396.32,486
1587583396.44,486
1587583396.53,485
1587583396.63,485
1587583396.72,486
1587583396.84,486
1587583396.93,486
1587583397.03,485
1587583397.14,486
1587583397.23,485
1587583397.33,486
1587583397.43,485
1587583397.54,486
1587583397.63,485
1587583397.73,485
1587583397.84,485
1587583397.94,486
1587583398.03,485
1587583398.13,486
1587583398.24,485
1587583398.34,485
1587583398.43,485
1587583398.54,485
1587583398.64,485
1587583398.74,486
1587583398.83,485
1587583398.94,485
1587583399.04,485
1587583399.14,485
1587583399.23,485
1587583399.34,485
1587583399.44,485
1587583399.53,485
1587583399.65,486
1587583399.74,485
1587583399.84,486
1587583399.94,486
1587583400.05,485
1587583400.14,486
1587583400.24,486
1587583400.33,486
1587583400.45,486
1587583400.54,485
1587583400.64,486
1587583400.75,486
1587583400.85,485
1587583400.94,486
1587583401.04,486
1587583401.15,486
1587583401.24,486
1587583401.34,485
1587583401.44,486
1587583401.55,486
1587583401.64,486
1587583401.74,485
1587583401.85,485
1587583401.95,486
1587583402.04,486
1587583402.14,485
1587583402.25,486
1587583402.35,485
1587583402.44,486
1587583402.55,486
1587583402.65,485
1587583402.75,486
1587583402.84,485
1587583402.95,485
1587583403.05,485
1587583403.15,485
1587583403.26,485
1587583403.35,485
1587583403.45,486
1587583403.55,486
1587583403.66,485
1587583403.75,486
1587583403.85,485
1587583403.95,485
1587583404.06,485
1587583404.15,485
1587583404.25,485
1587583404.36,485
1587583404.46,486
1587583404.55,485
1587583404.65,485
1587583404.76,485
1587583404.86,486
1587583404.95,486
1587583405.05,486
1587583405.16,485
1587583405.26,486
1587583405.35,486
1587583405.46,486
1587583405.56,485
1587583405.65,485
1587583405.75,485
1587583405.86,486
1587583405.96,485
1587583406.05,486
1587583406.15,485
1587583406.26,486
1587583406.36,486
1587583406.45,485
1587583406.56,486
1587583406.66,485
1587583406.76,485
1587583406.85,485
1587583406.96,485
1587583407.06,485
1587583407.16,486
1587583407.25,486
1587583407.36,485
1587583407.46,485
1587583407.56,485
1587583407.67,485
1587583407.76,486
1587583407.86,485
1587583407.96,485
1587583408.07,486
1587583408.16,485
1587583408.26,485
1587583408.37,485
1587583408.47,485
1587583408.56,486
1587583408.66,486
1587583408.77,486
1587583408.87,485
1587583408.96,485
1587583409.06,485
1587583409.17,485
1587583409.27,485
1587583409.36,486
1587583409.47,485
1587583409.57,486
1587583409.66,486
1587583409.76,485
1587583409.87,485
1587583409.97,485
1587583410.06,485
1587583410.16,486
1587583410.27,486
1587583410.37,485
1587583410.46,486
1587583410.58,485
1587583410.67,486
1587583410.77,485
1587583410.86,485
1587583410.97,485
1587583411.07,485
1587583411.17,485
1587583411.28,485
1587583411.38,485
1587583411.47,486
1587583411.57,486
1587583411.68,485
1587583411.77,485
1587583411.87,485
1587583411.97,486
1587583412.08,486
1587583412.17,485
1587583412.27,486
1587583412.38,485
1587583412.48,485
1587583412.57,485
1587583412.67,486
1587583412.78,486
1587583412.88,485
1587583412.97,485
1587583413.07,486
1587583413.18,486
1587583413.28,486
1587583413.37,486
1587583413.48,485
1587583413.58,486
1587583413.67,486
1587583413.77,485
1587583413.88,486
1587583413.98,485
1587583414.07,485
1587583414.19,485
1587583414.28,486
1587583414.38,486
1587583414.47,485
1587583414.59,486
1587583414.68,486
1587583414.78,485
1587583414.87,485
1587583414.98,486
1587583415.08,485
1587583415.18,486
1587583415.29,486
1587583415.38,485
1587583415.48,486
1587583415.58,485
1587583415.69,485
1587583415.78,485
1587583415.88,485
1587583415.98,485
1587583416.09,485
1587583416.18,485
1587583416.28,486
1587583416.39,485
1587583416.49,485
1587583416.58,486
1587583416.68,485
1587583416.79,486
1587583416.89,486
