1583197939.21,$M4.1 32166 919 797 -22155 -27315 0 0 *5D
1583197940.3,$M4.1 32167 915 801 -22155 -27315 0 0 *50
1583197941.38,$M4.1 32168 915 801 -22155 -27315 0 0 *5F
1583197942.47,$M4.1 32169 915 797 -22155 -27315 0 0 *5E
1583197943.56,$M4.1 32170 915 801 -22155 -27315 0 0 *56
1583197944.67,$M4.1 32171 919 813 -22155 -27315 0 0 *58
1583197945.77,$M4.1 32172 919 809 -22155 -27315 0 0 *50
1583197946.86,$M4.1 32173 919 801 -22155 -27315 0 0 *59
1583197947.94,$M4.1 32174 919 805 -22155 -27315 0 0 *5A
1583197949.01,$M4.1 32175 921 809 -22155 -27315 0 0 *5C
1583197950.11,$M4.1 32176 923 819 -22155 -27315 0 0 *5C
1583197951.18,$M4.1 32177 921 819 -22155 -27315 0 0 *5F
1583197952.27,$M4.1 32178 923 801 -22155 -27315 0 0 *5B
1583197953.34,$M4.1 32179 921 801 -22155 -27315 0 0 *58
1583197954.41,$M4.1 32180 921 809 -22155 -27315 0 0 *56
1583197955.53,$M4.1 32181 923 813 -22155 -27315 0 0 *5E
1583197956.61,$M4.1 32182 923 805 -22155 -27315 0 0 *5A
1583197957.7,$M4.1 32183 923 819 -22155 -27315 0 0 *56
1583197958.77,$M4.1 32184 921 805 -22155 -27315 0 0 *5E
1583197959.83,$M4.1 32185 925 809 -22155 -27315 0 0 *57
1583197960.92,$M4.1 32186 923 801 -22155 -27315 0 0 *5A
1583197962.01,$M4.1 32187 923 801 -22155 -27315 0 0 *5B
1583197963.08,$M4.1 32188 925 801 -22155 -27315 0 0 *52
1583197964.14,$M4.1 32189 925 801 -22155 -27315 0 0 *53
1583197965.2,$M4.1 32190 925 801 -22155 -27315 0 0 *5B
1583197966.28,$M4.1 32191 925 791 -22155 -27315 0 0 *5C
1583197967.38,$M4.1 32192 925 795 -22155 -27315 0 0 *5B
1583197968.44,$M4.1 32193 925 797 -22155 -27315 0 0 *58
1583197969.54,$M4.1 32194 925 795 -22155 -27315 0 0 *5D
1583197970.66,$M4.1 32195 927 795 -22155 -27315 0 0 *5E
1583197971.74,$M4.1 32196 925 791 -22155 -27315 0 0 *5B
1583197972.83,$M4.1 32197 927 801 -22155 -27315 0 0 *5E
1583197973.93,$M4.1 32198 925 795 -22155 -27315 0 0 *51
1583197975.01,$M4.1 32199 925 795 -22155 -27315 0 0 *50
1583197976.08,$M4.1 32200 925 801 -22155 -27315 0 0 *51
1583197977.14,$M4.1 32201 925 801 -22155 -27315 0 0 *50
1583197978.22,$M4.1 32202 927 797 -22155 -27315 0 0 *51
1583197979.32,$M4.1 32203 925 795 -22155 -27315 0 0 *50
1583197980.41,$M4.1 32204 927 801 -22155 -27315 0 0 *57
1583197981.52,$M4.1 32205 927 795 -22155 -27315 0 0 *54
1583197982.64,$M4.1 32206 927 787 -22155 -27315 0 0 *54
1583197983.73,$M4.1 32207 929 787 -22155 -27315 0 0 *5B
1583197984.81,$M4.1 32208 929 795 -22155 -27315 0 0 *57
1583197985.88,$M4.1 32209 929 797 -22155 -27315 0 0 *54
1583197986.94,$M4.1 32210 929 797 -22155 -27315 0 0 *5C
1583197988.04,$M4.1 32211 929 791 -22155 -27315 0 0 *5B
1583197989.12,$M4.1 32212 927 779 -22155 -27315 0 0 *50
1583197990.19,$M4.1 32213 929 779 -22155 -27315 0 0 *5F
1583197991.26,$M4.1 32214 929 779 -22155 -27315 0 0 *58
1583197992.36,$M4.1 32215 929 783 -22155 -27315 0 0 *5C
1583197993.43,$M4.1 32216 929 779 -22155 -27315 0 0 *5A
1583197994.5,$M4.1 32217 929 779 -22155 -27315 0 0 *5B
1583197995.62,$M4.1 32218 931 777 -22155 -27315 0 0 *53
1583197996.7,$M4.1 32219 931 779 -22155 -27315 0 0 *5C
1583197997.82,$M4.1 32220 931 777 -22155 -27315 0 0 *58
1583197998.92,$M4.1 32221 931 777 -22155 -27315 0 0 *59
1583198000.02,$M4.1 32222 929 777 -22155 -27315 0 0 *53
1583198001.14,$M4.1 32223 931 777 -22155 -27315 0 0 *5B
1583198002.21,$M4.1 32224 929 779 -22155 -27315 0 0 *5B
1583198003.33,$M4.1 32225 931 777 -22155 -27315 0 0 *5D
1583198004.41,$M4.1 32226 931 779 -22155 -27315 0 0 *50
1583198005.53,$M4.1 32227 931 777 -22155 -27315 0 0 *5F
1583198006.63,$M4.1 32228 931 777 -22155 -27315 0 0 *50
1583198007.73,$M4.1 32229 931 779 -22155 -27315 0 0 *5F
1583198008.83,$M4.1 32230 931 777 -22155 -27315 0 0 *59
1583198009.95,$M4.1 32231 931 777 -22155 -27315 0 0 *58
1583198011.07,$M4.1 32232 931 777 -22155 -27315 0 0 *5B
1583198012.19,$M4.1 32233 931 777 -22155 -27315 0 0 *5A
1583198013.26,$M4.1 32234 933 779 -22155 -27315 0 0 *51
1583198014.36,$M4.1 32235 931 765 -22155 -27315 0 0 *5F
1583198015.44,$M4.1 32236 931 759 -22155 -27315 0 0 *53
1583198016.53,$M4.1 32237 931 759 -22155 -27315 0 0 *52
1583198017.61,$M4.1 32238 933 765 -22155 -27315 0 0 *50
1583198018.73,$M4.1 32239 931 765 -22155 -27315 0 0 *53
1583198019.85,$M4.1 32240 931 765 -22155 -27315 0 0 *5D
1583198020.93,$M4.1 32241 933 773 -22155 -27315 0 0 *59
1583198022.02,$M4.1 32242 933 777 -22155 -27315 0 0 *5E
1583198023.13,$M4.1 32243 931 773 -22155 -27315 0 0 *59
1583198024.24,$M4.1 32244 931 773 -22155 -27315 0 0 *5E
1583198025.35,$M4.1 32245 931 773 -22155 -27315 0 0 *5F
1583198026.47,$M4.1 32246 931 773 -22155 -27315 0 0 *5C
1583198027.59,$M4.1 32247 931 777 -22155 -27315 0 0 *59
1583198028.7,$M4.1 32248 931 777 -22155 -27315 0 0 *56
1583198029.81,$M4.1 32249 931 777 -22155 -27315 0 0 *57
1583198030.91,$M4.1 32250 931 779 -22155 -27315 0 0 *51
1583198031.99,$M4.1 32251 931 779 -22155 -27315 0 0 *50
1583198033.08,$M4.1 32252 933 787 -22155 -27315 0 0 *50
1583198034.16,$M4.1 32253 933 795 -22155 -27315 0 0 *52
1583198035.25,$M4.1 32254 933 795 -22155 -27315 0 0 *55
1583198036.35,$M4.1 32255 931 779 -22155 -27315 0 0 *54
1583198037.44,$M4.1 32256 937 787 -22155 -27315 0 0 *50
1583198038.52,$M4.1 32257 931 779 -22155 -27315 0 0 *56
1583198039.64,$M4.1 32258 931 777 -22155 -27315 0 0 *57
1583198040.73,$M4.1 32259 933 787 -22155 -27315 0 0 *5B
1583198041.81,$M4.1 32260 933 787 -22155 -27315 0 0 *51
1583198042.91,$M4.1 32261 931 787 -22155 -27315 0 0 *52
1583198044.01,$M4.1 32262 933 791 -22155 -27315 0 0 *54
1583198045.11,$M4.1 32263 931 787 -22155 -27315 0 0 *50
1583198046.23,$M4.1 32264 931 777 -22155 -27315 0 0 *58
1583198047.32,$M4.1 32265 933 791 -22155 -27315 0 0 *53
1583198048.4,$M4.1 32266 931 797 -22155 -27315 0 0 *54
1583198049.49,$M4.1 32267 931 801 -22155 -27315 0 0 *55
1583198050.55,$M4.1 32268 933 801 -22155 -27315 0 0 *58
1583198051.66,$M4.1 32269 931 795 -22155 -27315 0 0 *59
1583198052.77,$M4.1 32270 931 787 -22155 -27315 0 0 *52
1583198053.86,$M4.1 32271 931 779 -22155 -27315 0 0 *52
1583198054.96,$M4.1 32272 933 795 -22155 -27315 0 0 *51
1583198056.05,$M4.1 32273 933 795 -22155 -27315 0 0 *50
1583198057.15,$M4.1 32274 931 787 -22155 -27315 0 0 *56
1583198058.25,$M4.1 32275 929 791 -22155 -27315 0 0 *59
1583198059.3,$M4.1 32276 933 797 -22155 -27315 0 0 *57
1583198060.39,$M4.1 32277 931 797 -22155 -27315 0 0 *54
1583198061.49,$M4.1 32278 931 795 -22155 -27315 0 0 *59
1583198062.57,$M4.1 32279 931 801 -22155 -27315 0 0 *5A
1583198063.66,$M4.1 32280 931 797 -22155 -27315 0 0 *5C
1583198064.74,$M4.1 32281 931 801 -22155 -27315 0 0 *5D
1583198065.83,$M4.1 32282 931 805 -22155 -27315 0 0 *5A
1583198066.91,$M4.1 32283 931 809 -22155 -27315 0 0 *57
1583198067.98,$M4.1 32284 933 819 -22155 -27315 0 0 *53
1583198069.07,$M4.1 32285 931 819 -22155 -27315 0 0 *50
1583198070.17,$M4.1 32286 931 823 -22155 -27315 0 0 *5A
1583198071.26,$M4.1 32287 931 823 -22155 -27315 0 0 *5B
1583198072.34,$M4.1 32288 933 813 -22155 -27315 0 0 *55
1583198073.46,$M4.1 32289 931 813 -22155 -27315 0 0 *56
1583198074.53,$M4.1 32290 933 819 -22155 -27315 0 0 *56
1583198075.6,$M4.1 32291 933 827 -22155 -27315 0 0 *5A
1583198076.68,$M4.1 32292 933 841 -22155 -27315 0 0 *59
1583198077.78,$M4.1 32293 933 841 -22155 -27315 0 0 *58
1583198078.87,$M4.1 32294 933 847 -22155 -27315 0 0 *59
1583198079.96,$M4.1 32295 933 871 -22155 -27315 0 0 *5D
1583198081.02,$M4.1 32296 933 887 -22155 -27315 0 0 *57
1583198082.11,$M4.1 32297 937 901 -22155 -27315 0 0 *5D
1583198083.18,$M4.1 32298 933 887 -22155 -27315 0 0 *59
1583198084.25,$M4.1 32299 937 883 -22155 -27315 0 0 *58
1583198085.3,$M4.1 32300 937 869 -22155 -27315 0 0 *5D
1583198086.39,$M4.1 32301 937 871 -22155 -27315 0 0 *55
1583198087.46,$M4.1 32302 937 883 -22155 -27315 0 0 *5B
1583198088.51,$M4.1 32303 933 887 -22155 -27315 0 0 *5A
1583198089.59,$M4.1 32304 937 897 -22155 -27315 0 0 *58
1583198090.67,$M4.1 32305 933 883 -22155 -27315 0 0 *58
1583198091.75,$M4.1 32306 937 889 -22155 -27315 0 0 *55
1583198092.84,$M4.1 32307 937 875 -22155 -27315 0 0 *57
1583198093.92,$M4.1 32308 937 871 -22155 -27315 0 0 *5C
1583198095.01,$M4.1 32309 939 861 -22155 -27315 0 0 *52
1583198096.12,$M4.1 32310 941 855 -22155 -27315 0 0 *52
1583198097.21,$M4.1 32311 937 859 -22155 -27315 0 0 *5E
1583198098.29,$M4.1 32312 937 859 -22155 -27315 0 0 *5D
1583198099.38,$M4.1 32313 937 875 -22155 -27315 0 0 *52
1583198100.45,$M4.1 32314 937 883 -22155 -27315 0 0 *5C
1583198101.5,$M4.1 32315 937 883 -22155 -27315 0 0 *5D
1583198102.6,$M4.1 32316 939 875 -22155 -27315 0 0 *59
1583198103.69,$M4.1 32317 939 869 -22155 -27315 0 0 *55
1583198104.77,$M4.1 32318 939 861 -22155 -27315 0 0 *52
1583198105.88,$M4.1 32319 939 859 -22155 -27315 0 0 *58
1583198106.95,$M4.1 32320 937 869 -22155 -27315 0 0 *5F
1583198108.03,$M4.1 32321 937 859 -22155 -27315 0 0 *5D
1583198109.11,$M4.1 32322 937 855 -22155 -27315 0 0 *52
1583198110.2,$M4.1 32323 937 859 -22155 -27315 0 0 *5F
1583198111.29,$M4.1 32324 937 851 -22155 -27315 0 0 *50
1583198112.4,$M4.1 32325 939 855 -22155 -27315 0 0 *5B
1583198113.5,$M4.1 32326 939 859 -22155 -27315 0 0 *54
1583198114.59,$M4.1 32327 937 859 -22155 -27315 0 0 *5B
1583198115.66,$M4.1 32328 937 869 -22155 -27315 0 0 *57
1583198116.76,$M4.1 32329 939 859 -22155 -27315 0 0 *5B
1583198117.86,$M4.1 32330 939 851 -22155 -27315 0 0 *5B
1583198118.96,$M4.1 32331 933 847 -22155 -27315 0 0 *57
1583198120.05,$M4.1 32332 937 847 -22155 -27315 0 0 *50
1583198121.15,$M4.1 32333 939 847 -22155 -27315 0 0 *5F
1583198122.24,$M4.1 32334 937 851 -22155 -27315 0 0 *51
1583198123.32,$M4.1 32335 937 851 -22155 -27315 0 0 *50
1583198124.41,$M4.1 32336 937 859 -22155 -27315 0 0 *5B
1583198125.49,$M4.1 32337 937 859 -22155 -27315 0 0 *5A
1583198126.61,$M4.1 32338 939 851 -22155 -27315 0 0 *53
1583198127.69,$M4.1 32339 937 851 -22155 -27315 0 0 *5C
1583198128.78,$M4.1 32340 937 851 -22155 -27315 0 0 *52
1583198129.86,$M4.1 32341 937 859 -22155 -27315 0 0 *5B
1583198130.95,$M4.1 32342 933 851 -22155 -27315 0 0 *54
1583198132.0,$M4.1 32343 937 845 -22155 -27315 0 0 *54
1583198133.09,$M4.1 32344 937 833 -22155 -27315 0 0 *52
1583198134.19,$M4.1 32345 939 837 -22155 -27315 0 0 *59
1583198135.29,$M4.1 32346 939 829 -22155 -27315 0 0 *55
1583198136.36,$M4.1 32347 937 827 -22155 -27315 0 0 *54
1583198137.43,$M4.1 32348 937 819 -22155 -27315 0 0 *56
1583198138.5,$M4.1 32349 933 827 -22155 -27315 0 0 *5E
1583198139.55,$M4.1 32350 937 845 -22155 -27315 0 0 *56
1583198140.67,$M4.1 32351 939 841 -22155 -27315 0 0 *5D
1583198141.77,$M4.1 32352 939 837 -22155 -27315 0 0 *5F
1583198142.87,$M4.1 32353 939 829 -22155 -27315 0 0 *51
1583198143.96,$M4.1 32354 933 829 -22155 -27315 0 0 *5C
1583198145.06,$M4.1 32355 939 829 -22155 -27315 0 0 *57
1583198146.16,$M4.1 32356 939 833 -22155 -27315 0 0 *5F
1583198147.28,$M4.1 32357 939 829 -22155 -27315 0 0 *55
1583198148.36,$M4.1 32358 939 823 -22155 -27315 0 0 *50
1583198149.42,$M4.1 32359 937 827 -22155 -27315 0 0 *5B
1583198150.5,$M4.1 32360 937 837 -22155 -27315 0 0 *50
1583198151.62,$M4.1 32361 941 841 -22155 -27315 0 0 *51
1583198152.7,$M4.1 32362 937 837 -22155 -27315 0 0 *52
1583198153.79,$M4.1 32363 937 851 -22155 -27315 0 0 *53
1583198154.87,$M4.1 32364 937 855 -22155 -27315 0 0 *50
1583198155.96,$M4.1 32365 937 847 -22155 -27315 0 0 *52
1583198157.06,$M4.1 32366 937 847 -22155 -27315 0 0 *51
1583198158.16,$M4.1 32367 939 855 -22155 -27315 0 0 *5D
1583198159.26,$M4.1 32368 937 855 -22155 -27315 0 0 *5C
1583198160.37,$M4.1 32369 939 855 -22155 -27315 0 0 *53
1583198161.48,$M4.1 32370 939 859 -22155 -27315 0 0 *57
1583198162.6,$M4.1 32371 941 859 -22155 -27315 0 0 *59
1583198163.7,$M4.1 32372 939 859 -22155 -27315 0 0 *55
1583198164.82,$M4.1 32373 939 859 -22155 -27315 0 0 *54
1583198165.9,$M4.1 32374 941 861 -22155 -27315 0 0 *57
1583198166.99,$M4.1 32375 941 861 -22155 -27315 0 0 *56
1583198168.11,$M4.1 32376 939 859 -22155 -27315 0 0 *51
1583198169.22,$M4.1 32377 939 855 -22155 -27315 0 0 *5C
1583198170.33,$M4.1 32378 939 855 -22155 -27315 0 0 *53
1583198171.44,$M4.1 32379 939 859 -22155 -27315 0 0 *5E
1583198172.53,$M4.1 32380 941 861 -22155 -27315 0 0 *5C
1583198173.65,$M4.1 32381 941 851 -22155 -27315 0 0 *5E
1583198174.75,$M4.1 32382 939 847 -22155 -27315 0 0 *55
1583198175.86,$M4.1 32383 941 847 -22155 -27315 0 0 *5B
1583198176.98,$M4.1 32384 939 847 -22155 -27315 0 0 *53
1583198178.07,$M4.1 32385 941 845 -22155 -27315 0 0 *5F
1583198179.17,$M4.1 32386 939 837 -22155 -27315 0 0 *56
1583198180.28,$M4.1 32387 939 841 -22155 -27315 0 0 *56
1583198181.4,$M4.1 32388 939 841 -22155 -27315 0 0 *59
1583198182.5,$M4.1 32389 939 837 -22155 -27315 0 0 *59
1583198183.62,$M4.1 32390 941 837 -22155 -27315 0 0 *5E
1583198184.72,$M4.1 32391 939 837 -22155 -27315 0 0 *50
1583198185.81,$M4.1 32392 939 845 -22155 -27315 0 0 *56
1583198186.92,$M4.1 32393 939 859 -22155 -27315 0 0 *5A
1583198188.03,$M4.1 32394 939 875 -22155 -27315 0 0 *53
1583198189.11,$M4.1 32395 939 861 -22155 -27315 0 0 *57
1583198190.2,$M4.1 32396 939 879 -22155 -27315 0 0 *5D
1583198191.28,$M4.1 32397 939 887 -22155 -27315 0 0 *5D
1583198192.38,$M4.1 32398 941 879 -22155 -27315 0 0 *5C
1583198193.47,$M4.1 32399 941 865 -22155 -27315 0 0 *50
1583198194.57,$M4.1 32400 939 859 -22155 -27315 0 0 *57
1583198195.69,$M4.1 32401 939 855 -22155 -27315 0 0 *5A
1583198196.8,$M4.1 32402 941 859 -22155 -27315 0 0 *5A
1583198197.92,$M4.1 32403 941 851 -22155 -27315 0 0 *53
1583198199.02,$M4.1 32404 943 847 -22155 -27315 0 0 *51
1583198200.14,$M4.1 32405 941 837 -22155 -27315 0 0 *55
1583198201.23,$M4.1 32406 943 837 -22155 -27315 0 0 *54
1583198202.34,$M4.1 32407 945 837 -22155 -27315 0 0 *53
1583198203.45,$M4.1 32408 941 827 -22155 -27315 0 0 *59
1583198204.55,$M4.1 32409 941 827 -22155 -27315 0 0 *58
1583198205.62,$M4.1 32410 943 827 -22155 -27315 0 0 *52
1583198206.68,$M4.1 32411 943 809 -22155 -27315 0 0 *5F
1583198207.8,$M4.1 32412 941 795 -22155 -27315 0 0 *54
1583198208.92,$M4.1 32413 941 795 -22155 -27315 0 0 *55
1583198210.04,$M4.1 32414 941 791 -22155 -27315 0 0 *56
1583198211.14,$M4.1 32415 939 795 -22155 -27315 0 0 *5C
1583198212.22,$M4.1 32416 939 801 -22155 -27315 0 0 *5D
1583198213.31,$M4.1 32417 939 801 -22155 -27315 0 0 *5C
1583198214.39,$M4.1 32418 941 809 -22155 -27315 0 0 *54
1583198215.48,$M4.1 32419 939 809 -22155 -27315 0 0 *5A
1583198216.57,$M4.1 32420 939 809 -22155 -27315 0 0 *50
1583198217.65,$M4.1 32421 941 809 -22155 -27315 0 0 *5E
1583198218.74,$M4.1 32422 939 805 -22155 -27315 0 0 *5E
1583198219.82,$M4.1 32423 941 809 -22155 -27315 0 0 *5C
1583198220.91,$M4.1 32424 939 815 -22155 -27315 0 0 *59
1583198222.01,$M4.1 32425 941 815 -22155 -27315 0 0 *57
1583198223.13,$M4.1 32426 939 813 -22155 -27315 0 0 *5D
1583198224.21,$M4.1 32427 937 813 -22155 -27315 0 0 *52
1583198225.3,$M4.1 32428 939 819 -22155 -27315 0 0 *59
1583198226.41,$M4.1 32429 941 829 -22155 -27315 0 0 *54
1583198227.53,$M4.1 32430 941 829 -22155 -27315 0 0 *5C
1583198228.61,$M4.1 32431 939 815 -22155 -27315 0 0 *5D
1583198229.7,$M4.1 32432 939 815 -22155 -27315 0 0 *5E
1583198230.8,$M4.1 32433 941 819 -22155 -27315 0 0 *5C
1583198231.89,$M4.1 32434 941 819 -22155 -27315 0 0 *5B
1583198232.99,$M4.1 32435 941 815 -22155 -27315 0 0 *56
1583198234.11,$M4.1 32436 941 813 -22155 -27315 0 0 *53
1583198235.19,$M4.1 32437 939 805 -22155 -27315 0 0 *5A
1583198236.26,$M4.1 32438 939 797 -22155 -27315 0 0 *51
1583198237.36,$M4.1 32439 941 801 -22155 -27315 0 0 *5F
1583198238.45,$M4.1 32440 941 805 -22155 -27315 0 0 *55
1583198239.53,$M4.1 32441 941 801 -22155 -27315 0 0 *50
1583198240.65,$M4.1 32442 941 787 -22155 -27315 0 0 *52
1583198241.77,$M4.1 32443 941 787 -22155 -27315 0 0 *53
1583198242.85,$M4.1 32444 939 779 -22155 -27315 0 0 *5A
1583198243.97,$M4.1 32445 941 791 -22155 -27315 0 0 *52
1583198245.09,$M4.1 32446 939 787 -22155 -27315 0 0 *59
1583198246.19,$M4.1 32447 939 787 -22155 -27315 0 0 *58
1583198247.29,$M4.1 32448 939 783 -22155 -27315 0 0 *53
1583198248.39,$M4.1 32449 939 779 -22155 -27315 0 0 *57
1583198249.48,$M4.1 32450 941 779 -22155 -27315 0 0 *50
1583198250.56,$M4.1 32451 933 765 -22155 -27315 0 0 *59
1583198251.65,$M4.1 32452 937 761 -22155 -27315 0 0 *5A
1583198252.73,$M4.1 32453 937 765 -22155 -27315 0 0 *5F
1583198253.83,$M4.1 32454 933 765 -22155 -27315 0 0 *5C
1583198254.92,$M4.1 32455 937 761 -22155 -27315 0 0 *5D
1583198255.97,$M4.1 32456 933 751 -22155 -27315 0 0 *59
1583198257.04,$M4.1 32457 933 755 -22155 -27315 0 0 *5C
1583198258.11,$M4.1 32458 933 759 -22155 -27315 0 0 *5F
1583198259.2,$M4.1 32459 933 761 -22155 -27315 0 0 *55
1583198260.28,$M4.1 32460 933 765 -22155 -27315 0 0 *5B
1583198261.38,$M4.1 32461 939 779 -22155 -27315 0 0 *5D
1583198262.48,$M4.1 32462 931 773 -22155 -27315 0 0 *5C
1583198263.59,$M4.1 32463 933 777 -22155 -27315 0 0 *5B
1583198264.67,$M4.1 32464 933 773 -22155 -27315 0 0 *58
1583198265.74,$M4.1 32465 937 779 -22155 -27315 0 0 *57
1583198266.83,$M4.1 32466 933 777 -22155 -27315 0 0 *5E
1583198267.91,$M4.1 32467 933 787 -22155 -27315 0 0 *50
1583198268.98,$M4.1 32468 933 779 -22155 -27315 0 0 *5E
1583198270.07,$M4.1 32469 933 787 -22155 -27315 0 0 *5E
1583198271.18,$M4.1 32470 931 791 -22155 -27315 0 0 *53
1583198272.25,$M4.1 32471 937 801 -22155 -27315 0 0 *52
1583198273.3,$M4.1 32472 933 801 -22155 -27315 0 0 *55
1583198274.36,$M4.1 32473 937 797 -22155 -27315 0 0 *50
1583198275.46,$M4.1 32474 933 795 -22155 -27315 0 0 *51
1583198276.51,$M4.1 32475 937 801 -22155 -27315 0 0 *56
1583198277.6,$M4.1 32476 939 801 -22155 -27315 0 0 *5B
1583198278.65,$M4.1 32477 937 801 -22155 -27315 0 0 *54
1583198279.72,$M4.1 32478 933 801 -22155 -27315 0 0 *5F
1583198280.77,$M4.1 32479 933 797 -22155 -27315 0 0 *5E
1583198281.84,$M4.1 32480 933 805 -22155 -27315 0 0 *5C
1583198282.93,$M4.1 32481 937 813 -22155 -27315 0 0 *5E
1583198284.01,$M4.1 32482 933 813 -22155 -27315 0 0 *59
1583198285.11,$M4.1 32483 933 813 -22155 -27315 0 0 *58
1583198286.17,$M4.1 32484 937 805 -22155 -27315 0 0 *5C
1583198287.22,$M4.1 32485 933 805 -22155 -27315 0 0 *59
1583198288.29,$M4.1 32486 937 809 -22155 -27315 0 0 *52
1583198289.35,$M4.1 32487 937 801 -22155 -27315 0 0 *5B
1583198290.43,$M4.1 32488 939 801 -22155 -27315 0 0 *5A
1583198291.52,$M4.1 32489 937 813 -22155 -27315 0 0 *56
1583198292.58,$M4.1 32490 933 809 -22155 -27315 0 0 *51
1583198293.67,$M4.1 32491 937 813 -22155 -27315 0 0 *5F
1583198294.74,$M4.1 32492 937 809 -22155 -27315 0 0 *57
1583198295.79,$M4.1 32493 937 809 -22155 -27315 0 0 *56
1583198296.88,$M4.1 32494 933 795 -22155 -27315 0 0 *5F
1583198297.98,$M4.1 32495 933 791 -22155 -27315 0 0 *5A
1583198299.07,$M4.1 32496 933 787 -22155 -27315 0 0 *5E
1583198300.15,$M4.1 32497 933 783 -22155 -27315 0 0 *5B
1583198301.24,$M4.1 32498 933 783 -22155 -27315 0 0 *54
1583198302.32,$M4.1 32499 937 787 -22155 -27315 0 0 *55
1583198303.37,$M4.1 32500 937 805 -22155 -27315 0 0 *51
1583198304.46,$M4.1 32501 933 813 -22155 -27315 0 0 *53
1583198305.53,$M4.1 32502 933 809 -22155 -27315 0 0 *5B
1583198306.61,$M4.1 32503 933 813 -22155 -27315 0 0 *51
1583198307.68,$M4.1 32504 937 819 -22155 -27315 0 0 *58
1583198308.75,$M4.1 32505 933 819 -22155 -27315 0 0 *5D
1583198309.82,$M4.1 32506 933 819 -22155 -27315 0 0 *5E
1583198310.91,$M4.1 32507 931 823 -22155 -27315 0 0 *54
1583198311.98,$M4.1 32508 933 827 -22155 -27315 0 0 *5D
1583198313.05,$M4.1 32509 933 827 -22155 -27315 0 0 *5C
1583198314.12,$M4.1 32510 933 827 -22155 -27315 0 0 *54
1583198315.22,$M4.1 32511 933 833 -22155 -27315 0 0 *50
1583198316.3,$M4.1 32512 933 847 -22155 -27315 0 0 *50
1583198317.36,$M4.1 32513 933 845 -22155 -27315 0 0 *53
1583198318.46,$M4.1 32514 933 847 -22155 -27315 0 0 *56
1583198319.54,$M4.1 32515 933 851 -22155 -27315 0 0 *50
1583198320.63,$M4.1 32516 933 855 -22155 -27315 0 0 *57
1583198321.73,$M4.1 32517 937 855 -22155 -27315 0 0 *52
1583198322.82,$M4.1 32518 933 855 -22155 -27315 0 0 *59
1583198323.92,$M4.1 32519 933 855 -22155 -27315 0 0 *58
1583198324.97,$M4.1 32520 933 865 -22155 -27315 0 0 *51
1583198326.07,$M4.1 32521 937 859 -22155 -27315 0 0 *5B
1583198327.16,$M4.1 32522 937 855 -22155 -27315 0 0 *54
1583198328.21,$M4.1 32523 933 845 -22155 -27315 0 0 *50
1583198329.31,$M4.1 32524 937 855 -22155 -27315 0 0 *52
1583198330.4,$M4.1 32525 933 851 -22155 -27315 0 0 *53
1583198331.48,$M4.1 32526 937 859 -22155 -27315 0 0 *5C
1583198332.57,$M4.1 32527 937 851 -22155 -27315 0 0 *55
1583198333.65,$M4.1 32528 933 847 -22155 -27315 0 0 *59
1583198334.74,$M4.1 32529 937 855 -22155 -27315 0 0 *5F
1583198335.84,$M4.1 32530 937 855 -22155 -27315 0 0 *57
1583198336.89,$M4.1 32531 937 861 -22155 -27315 0 0 *51
1583198337.98,$M4.1 32532 937 847 -22155 -27315 0 0 *56
1583198339.06,$M4.1 32533 933 847 -22155 -27315 0 0 *53
1583198340.17,$M4.1 32534 933 855 -22155 -27315 0 0 *57
1583198341.22,$M4.1 32535 937 861 -22155 -27315 0 0 *55
1583198342.3,$M4.1 32536 933 859 -22155 -27315 0 0 *59
1583198343.37,$M4.1 32537 933 869 -22155 -27315 0 0 *5B
1583198344.46,$M4.1 32538 933 871 -22155 -27315 0 0 *5D
1583198345.51,$M4.1 32539 933 869 -22155 -27315 0 0 *55
1583198346.58,$M4.1 32540 933 869 -22155 -27315 0 0 *5B
1583198347.67,$M4.1 32541 933 859 -22155 -27315 0 0 *59
1583198348.75,$M4.1 32542 933 851 -22155 -27315 0 0 *52
1583198349.85,$M4.1 32543 933 855 -22155 -27315 0 0 *57
1583198350.91,$M4.1 32544 937 887 -22155 -27315 0 0 *5B
1583198351.98,$M4.1 32545 933 869 -22155 -27315 0 0 *5E
1583198353.03,$M4.1 32546 933 869 -22155 -27315 0 0 *5D
1583198354.08,$M4.1 32547 933 869 -22155 -27315 0 0 *5C
1583198355.17,$M4.1 32548 931 865 -22155 -27315 0 0 *5D
1583198356.25,$M4.1 32549 933 875 -22155 -27315 0 0 *5F
1583198357.32,$M4.1 32550 933 869 -22155 -27315 0 0 *5A
1583198358.38,$M4.1 32551 933 865 -22155 -27315 0 0 *57
1583198359.43,$M4.1 32552 937 861 -22155 -27315 0 0 *54
1583198360.53,$M4.1 32553 933 855 -22155 -27315 0 0 *56
1583198361.62,$M4.1 32554 937 859 -22155 -27315 0 0 *59
1583198362.7,$M4.1 32555 933 855 -22155 -27315 0 0 *50
1583198363.77,$M4.1 32556 933 861 -22155 -27315 0 0 *54
1583198364.82,$M4.1 32557 933 845 -22155 -27315 0 0 *53
1583198365.91,$M4.1 32558 937 829 -22155 -27315 0 0 *52
1583198366.99,$M4.1 32559 933 833 -22155 -27315 0 0 *5C
1583198368.08,$M4.1 32560 933 833 -22155 -27315 0 0 *56
