1586377261.0,486
1586377261.1,486
1586377261.19,486
1586377261.3,486
1586377261.4,486
1586377261.5,485
1586377261.59,486
1586377261.7,485
1586377261.8,486
1586377261.9,485
1586377261.99,485
1586377262.1,485
1586377262.2,485
1586377262.3,485
1586377262.41,485
1586377262.5,485
1586377262.6,485
1586377262.69,486
1586377262.81,486
1586377262.9,485
1586377263.0,485
1586377263.11,485
1586377263.21,485
1586377263.3,485
1586377263.4,485
1586377263.51,486
1586377263.61,486
1586377263.7,485
1586377263.8,485
1586377263.91,485
1586377264.01,486
1586377264.1,485
1586377264.21,485
1586377264.31,486
1586377264.4,485
1586377264.5,486
1586377264.61,486
1586377264.71,486
1586377264.8,486
1586377264.9,486
1586377265.01,486
1586377265.11,486
1586377265.2,485
1586377265.31,486
1586377265.41,485
1586377265.51,485
1586377265.6,485
1586377265.71,486
1586377265.81,486
1586377265.91,486
1586377266.0,486
1586377266.11,485
1586377266.21,486
1586377266.3,486
1586377266.42,486
1586377266.51,486
1586377266.61,485
1586377266.7,485
1586377266.82,485
1586377266.91,485
1586377267.01,486
1586377267.12,485
1586377267.22,485
1586377267.31,486
1586377267.41,485
1586377267.52,485
1586377267.62,485
1586377267.71,485
1586377267.82,486
1586377267.92,486
1586377268.01,486
1586377268.11,485
1586377268.22,485
1586377268.32,485
1586377268.41,486
1586377268.51,486
1586377268.62,485
1586377268.72,485
1586377268.81,485
1586377268.93,486
1586377269.02,486
1586377269.12,485
1586377269.21,485
1586377269.32,485
1586377269.42,486
1586377269.52,485
1586377269.61,485
1586377269.72,485
1586377269.82,486
1586377269.92,486
1586377270.03,485
1586377270.12,485
1586377270.22,485
1586377270.31,485
1586377270.43,485
1586377270.52,486
1586377270.62,485
1586377270.72,486
1586377270.83,486
1586377270.92,485
1586377271.02,485
1586377271.13,486
1586377271.23,486
1586377271.32,486
1586377271.42,485
1586377271.53,486
1586377271.63,485
1586377271.72,485
1586377271.83,486
1586377271.93,485
1586377272.02,486
1586377272.12,485
1586377272.23,486
1586377272.33,486
1586377272.42,485
1586377272.54,485
1586377272.63,486
1586377272.73,486
1586377272.82,485
1586377272.93,485
1586377273.03,486
1586377273.13,485
1586377273.22,485
1586377273.33,485
1586377273.43,486
1586377273.53,485
1586377273.64,485
1586377273.73,485
1586377273.83,485
1586377273.92,486
1586377274.04,485
1586377274.13,486
1586377274.23,486
1586377274.32,486
1586377274.44,485
1586377274.53,486
1586377274.63,485
1586377274.74,485
1586377274.84,485
1586377274.93,485
1586377275.03,486
1586377275.14,485
1586377275.24,485
1586377275.33,486
1586377275.43,486
1586377275.54,486
1586377275.64,485
1586377275.73,485
1586377275.84,486
1586377275.94,486
1586377276.03,486
1586377276.13,486
1586377276.24,486
1586377276.34,485
1586377276.43,485
1586377276.55,485
1586377276.64,485
1586377276.74,486
1586377276.83,486
1586377276.94,486
1586377277.04,485
1586377277.14,486
1586377277.25,485
1586377277.34,485
1586377277.44,485
1586377277.54,485
1586377277.65,486
1586377277.74,486
1586377277.84,485
1586377277.93,486
1586377278.05,486
1586377278.14,486
1586377278.24,486
1586377278.35,485
1586377278.45,486
1586377278.54,486
1586377278.64,485
1586377278.75,485
1586377278.85,485
1586377278.94,486
1586377279.04,485
1586377279.15,486
1586377279.25,485
1586377279.34,486
1586377279.45,486
1586377279.55,485
1586377279.65,485
1586377279.74,486
1586377279.85,486
1586377279.95,485
1586377280.04,486
1586377280.16,485
1586377280.25,485
1586377280.35,485
1586377280.44,486
1586377280.56,485
1586377280.65,485
1586377280.75,485
1586377280.84,486
1586377280.95,485
1586377281.05,485
1586377281.15,485
1586377281.26,485
1586377281.35,486
1586377281.45,486
1586377281.55,485
1586377281.66,486
1586377281.75,486
1586377281.85,486
1586377281.96,486
1586377282.06,485
1586377282.15,486
1586377282.25,485
1586377282.36,486
1586377282.46,486
1586377282.55,485
1586377282.65,485
1586377282.76,485
1586377282.86,485
1586377282.95,485
1586377283.06,486
1586377283.16,486
1586377283.26,485
1586377283.35,486
1586377283.46,486
1586377283.56,485
1586377283.65,486
1586377283.75,486
1586377283.86,485
1586377283.96,485
1586377284.05,486
1586377284.17,486
1586377284.26,485
1586377284.36,485
1586377284.45,486
1586377284.57,485
1586377284.66,486
1586377284.76,486
1586377284.85,486
1586377284.96,486
1586377285.06,485
1586377285.16,486
1586377285.27,485
1586377285.36,485
1586377285.46,486
1586377285.56,486
1586377285.67,486
1586377285.76,486
1586377285.86,485
1586377285.97,485
1586377286.07,485
1586377286.16,485
1586377286.26,486
1586377286.37,486
1586377286.47,485
1586377286.56,486
1586377286.66,485
1586377286.77,485
1586377286.87,486
1586377286.96,485
1586377287.07,485
1586377287.17,486
1586377287.27,486
1586377287.36,486
1586377287.47,485
1586377287.57,486
1586377287.67,486
1586377287.76,485
1586377287.87,485
1586377287.97,485
1586377288.06,485
1586377288.18,486
1586377288.27,486
1586377288.37,486
1586377288.46,486
1586377288.58,486
1586377288.67,485
1586377288.77,486
1586377288.88,486
1586377288.98,485
1586377289.07,486
1586377289.17,486
1586377289.28,485
1586377289.37,486
1586377289.47,486
1586377289.57,485
1586377289.68,486
1586377289.77,485
1586377289.87,485
1586377289.98,485
1586377290.08,486
1586377290.17,486
1586377290.27,485
1586377290.38,485
1586377290.48,485
1586377290.57,485
1586377290.67,486
1586377290.78,485
1586377290.88,486
1586377290.97,485
1586377291.08,486
1586377291.18,486
1586377291.28,485
1586377291.37,485
1586377291.48,486
1586377291.58,485
1586377291.67,486
1586377291.79,485
1586377291.88,485
1586377291.98,485
1586377292.07,486
1586377292.19,486
1586377292.28,485
1586377292.38,486
1586377292.47,485
1586377292.59,485
1586377292.68,485
1586377292.78,485
1586377292.89,486
1586377292.98,485
1586377293.08,486
1586377293.18,485
1586377293.29,486
1586377293.38,485
1586377293.48,486
1586377293.59,485
1586377293.69,485
1586377293.78,486
1586377293.88,486
1586377293.99,485
1586377294.09,485
1586377294.18,485
1586377294.28,486
1586377294.39,486
1586377294.49,486
1586377294.58,486
1586377294.69,485
1586377294.79,485
1586377294.89,486
1586377294.98,485
1586377295.09,486
1586377295.19,485
1586377295.29,485
1586377295.38,485
1586377295.49,485
1586377295.59,485
1586377295.68,485
1586377295.8,485
1586377295.89,485
1586377295.99,486
1586377296.08,486
1586377296.2,486
1586377296.29,486
1586377296.39,486
1586377296.48,485
1586377296.6,486
1586377296.69,486
1586377296.79,486
1586377296.9,485
1586377296.99,486
1586377297.09,486
1586377297.19,486
1586377297.3,486
1586377297.39,486
1586377297.49,486
1586377297.6,485
1586377297.7,486
1586377297.79,486
1586377297.89,486
1586377298.0,486
1586377298.1,485
1586377298.19,485
1586377298.31,486
1586377298.4,485
1586377298.5,486
1586377298.59,486
1586377298.7,486
1586377298.8,485
1586377298.9,486
1586377298.99,485
1586377299.1,485
1586377299.2,486
1586377299.3,486
1586377299.41,486
1586377299.5,485
1586377299.6,486
1586377299.69,485
1586377299.81,485
1586377299.9,485
1586377300.0,485
1586377300.09,486
1586377300.21,485
1586377300.3,485
1586377300.4,485
1586377300.51,485
1586377300.61,485
1586377300.7,486
1586377300.8,485
1586377300.91,486
1586377301.0,485
1586377301.1,486
1586377301.21,485
1586377301.31,485
1586377301.4,485
1586377301.5,486
1586377301.61,486
1586377301.71,485
1586377301.8,486
1586377301.9,486
1586377302.01,485
1586377302.11,485
1586377302.2,486
1586377302.31,485
1586377302.41,485
1586377302.51,486
1586377302.6,486
1586377302.71,486
1586377302.81,486
1586377302.91,486
1586377303.0,485
1586377303.11,486
1586377303.21,485
1586377303.31,486
1586377303.42,486
1586377303.51,486
1586377303.61,486
1586377303.7,486
1586377303.82,485
1586377303.91,486
1586377304.01,485
1586377304.12,486
1586377304.22,485
1586377304.31,485
1586377304.41,485
1586377304.52,486
1586377304.61,485
1586377304.71,485
1586377304.81,486
1586377304.92,486
1586377305.01,485
1586377305.11,485
1586377305.22,486
1586377305.32,486
1586377305.41,486
1586377305.51,485
1586377305.62,485
1586377305.72,485
1586377305.81,485
1586377305.92,486
1586377306.02,485
1586377306.12,485
1586377306.21,485
1586377306.33,486
1586377306.42,485
1586377306.52,485
1586377306.61,485
1586377306.72,486
1586377306.82,485
1586377306.92,485
1586377307.03,486
1586377307.12,485
1586377307.22,486
1586377307.32,486
1586377307.43,485
1586377307.52,486
1586377307.62,486
1586377307.71,485
1586377307.83,486
1586377307.92,485
1586377308.02,485
1586377308.13,485
1586377308.23,485
1586377308.32,486
1586377308.42,486
1586377308.53,485
1586377308.63,486
1586377308.72,485
1586377308.82,486
1586377308.93,486
1586377309.02,485
1586377309.12,485
1586377309.23,486
1586377309.33,485
1586377309.42,485
1586377309.52,486
1586377309.63,485
1586377309.73,486
1586377309.82,486
1586377309.94,486
1586377310.03,485
1586377310.13,485
1586377310.22,486
1586377310.34,485
1586377310.43,486
1586377310.53,486
1586377310.62,485
1586377310.73,486
1586377310.83,485
1586377310.93,485
1586377311.04,486
1586377311.13,485
1586377311.23,485
1586377311.33,486
1586377311.44,485
1586377311.53,486
1586377311.63,486
1586377311.74,485
1586377311.84,486
1586377311.93,485
1586377312.03,486
1586377312.14,485
1586377312.24,486
1586377312.33,486
1586377312.43,486
1586377312.54,485
1586377312.64,485
1586377312.73,485
1586377312.84,485
1586377312.94,486
1586377313.03,485
1586377313.13,485
1586377313.24,486
1586377313.34,486
1586377313.44,486
1586377313.53,485
1586377313.64,486
1586377313.74,486
1586377313.83,485
1586377313.94,485
1586377314.04,486
1586377314.14,485
1586377314.23,485
1586377314.35,485
1586377314.44,485
1586377314.54,485
1586377314.63,486
1586377314.74,485
1586377314.84,485
1586377314.94,485
1586377315.05,486
1586377315.14,485
1586377315.24,485
1586377315.34,485
1586377315.45,486
1586377315.54,485
1586377315.64,485
1586377315.75,485
1586377315.85,485
1586377315.94,485
1586377316.04,486
1586377316.15,485
1586377316.25,485
1586377316.34,486
1586377316.44,485
1586377316.55,485
1586377316.65,485
1586377316.74,486
1586377316.85,486
1586377316.95,485
1586377317.04,486
1586377317.14,485
1586377317.25,486
1586377317.35,485
1586377317.44,486
1586377317.56,486
1586377317.65,486
1586377317.75,486
1586377317.84,486
1586377317.96,485
1586377318.05,485
1586377318.15,486
1586377318.24,486
1586377318.36,486
1586377318.45,486
1586377318.55,485
1586377318.66,485
1586377318.75,485
1586377318.85,486
1586377318.95,485
1586377319.06,485
1586377319.15,485
1586377319.25,486
1586377319.35,486
1586377319.46,486
1586377319.55,485
1586377319.65,485
1586377319.76,485
1586377319.86,486
1586377319.95,486
1586377320.05,486
1586377320.16,485
1586377320.26,486
1586377320.35,486
1586377320.46,486
1586377320.56,485
1586377320.66,486
1586377320.75,486
1586377320.86,486
1586377320.96,485
1586377321.05,486
1586377321.15,485
1586377321.26,485
1586377321.36,485
1586377321.46,486
1586377321.57,485
1586377321.66,486
1586377321.76,486
1586377321.85,486
1586377321.97,485
1586377322.06,485
1586377322.16,486
1586377322.27,485
1586377322.37,485
1586377322.46,486
1586377322.56,485
1586377322.67,486
1586377322.76,485
1586377322.86,485
1586377322.96,485
1586377323.07,486
1586377323.16,486
1586377323.26,486
1586377323.37,486
1586377323.47,485
1586377323.56,486
1586377323.66,485
1586377323.77,486
1586377323.87,485
1586377323.96,485
1586377324.06,485
1586377324.17,486
1586377324.27,485
1586377324.36,485
1586377324.47,486
1586377324.57,486
1586377324.67,485
1586377324.76,486
1586377324.87,485
1586377324.97,485
1586377325.06,485
1586377325.16,486
1586377325.27,485
1586377325.37,486
1586377325.47,485
1586377325.58,485
1586377325.67,486
1586377325.77,485
1586377325.86,486
1586377325.98,485
1586377326.07,486
1586377326.17,485
1586377326.28,486
1586377326.38,485
1586377326.47,486
1586377326.57,485
1586377326.68,485
1586377326.77,485
1586377326.87,485
1586377326.98,486
1586377327.08,486
1586377327.17,486
1586377327.27,485
1586377327.38,486
1586377327.48,486
1586377327.57,485
1586377327.67,486
1586377327.78,485
1586377327.88,486
1586377327.97,485
1586377328.08,486
1586377328.18,485
1586377328.28,485
1586377328.37,486
1586377328.48,486
1586377328.58,486
1586377328.68,485
1586377328.77,485
1586377328.88,485
1586377328.98,485
1586377329.07,486
1586377329.19,486
1586377329.28,486
1586377329.38,485
1586377329.48,486
1586377329.59,485
1586377329.68,486
1586377329.78,485
1586377329.89,485
1586377329.99,485
1586377330.08,486
1586377330.18,486
1586377330.29,485
1586377330.38,486
1586377330.48,486
1586377330.58,485
1586377330.69,485
1586377330.78,486
1586377330.88,486
1586377330.99,485
1586377331.09,485
1586377331.18,486
1586377331.28,485
1586377331.39,486
1586377331.49,485
1586377331.58,485
1586377331.69,485
1586377331.79,485
1586377331.89,485
1586377331.98,486
1586377332.09,486
1586377332.19,485
1586377332.29,485
1586377332.38,486
1586377332.49,486
1586377332.59,485
1586377332.68,485
1586377332.8,486
1586377332.89,486
1586377332.99,486
1586377333.09,486
1586377333.2,485
1586377333.29,486
1586377333.39,486
1586377333.48,486
1586377333.6,486
1586377333.69,486
1586377333.79,486
1586377333.9,485
1586377334.0,486
1586377334.09,486
1586377334.19,486
1586377334.3,486
1586377334.39,485
1586377334.49,485
1586377334.59,485
1586377334.7,486
1586377334.79,485
1586377334.89,485
1586377335.0,486
1586377335.1,486
1586377335.19,486
1586377335.29,486
1586377335.4,485
1586377335.5,485
1586377335.59,486
1586377335.69,485
1586377335.8,485
1586377335.9,486
1586377335.99,485
1586377336.1,485
1586377336.2,486
1586377336.3,486
1586377336.39,485
1586377336.5,486
1586377336.6,486
1586377336.7,486
1586377336.81,485
1586377336.9,485
1586377337.0,485
1586377337.09,485
1586377337.21,486
1586377337.3,485
1586377337.4,486
1586377337.51,485
1586377337.61,486
1586377337.7,486
1586377337.8,485
1586377337.91,485
1586377338.01,485
1586377338.1,486
1586377338.2,486
1586377338.31,485
1586377338.4,486
1586377338.5,485
1586377338.61,486
1586377338.71,485
1586377338.8,485
1586377338.9,486
1586377339.01,485
1586377339.11,486
1586377339.2,485
1586377339.3,485
1586377339.41,485
1586377339.51,486
1586377339.6,485
1586377339.71,485
1586377339.81,486
1586377339.91,485
1586377340.0,485
1586377340.11,485
1586377340.21,486
1586377340.3,485
1586377340.42,486
1586377340.51,485
1586377340.61,485
1586377340.7,485
1586377340.82,485
1586377340.91,485
1586377341.01,485
1586377341.12,486
1586377341.22,485
1586377341.31,485
1586377341.41,486
1586377341.52,486
1586377341.62,485
1586377341.71,485
1586377341.81,486
1586377341.92,485
1586377342.01,486
1586377342.11,485
1586377342.22,485
1586377342.32,485
1586377342.41,486
1586377342.51,485
1586377342.62,486
1586377342.72,485
1586377342.81,485
1586377342.91,486
1586377343.02,485
1586377343.12,485
1586377343.21,485
1586377343.32,486
1586377343.42,486
1586377343.52,485
1586377343.61,485
1586377343.72,485
1586377343.82,486
1586377343.92,486
1586377344.01,485
1586377344.12,485
1586377344.22,486
1586377344.31,485
1586377344.43,485
1586377344.52,486
1586377344.62,485
1586377344.71,485
1586377344.83,486
1586377344.92,486
1586377345.02,486
1586377345.13,486
1586377345.23,485
1586377345.32,486
1586377345.42,485
1586377345.53,485
1586377345.63,485
1586377345.72,485
1586377345.82,485
1586377345.93,485
1586377346.03,485
1586377346.12,485
1586377346.23,485
1586377346.33,485
1586377346.42,486
1586377346.52,485
1586377346.63,486
1586377346.73,485
1586377346.82,486
1586377346.94,486
1586377347.03,485
1586377347.13,486
1586377347.22,486
1586377347.33,486
1586377347.43,485
1586377347.53,485
1586377347.62,486
1586377347.73,486
1586377347.83,486
1586377347.93,485
1586377348.04,485
1586377348.13,486
1586377348.23,486
1586377348.32,485
1586377348.44,485
1586377348.53,486
1586377348.63,486
1586377348.72,485
1586377348.84,485
1586377348.93,485
1586377349.03,485
1586377349.14,485
1586377349.24,485
1586377349.33,486
1586377349.43,485
1586377349.54,486
1586377349.64,485
1586377349.73,485
1586377349.83,485
1586377349.94,486
1586377350.04,485
1586377350.13,486
1586377350.24,485
1586377350.34,485
1586377350.43,486
1586377350.53,485
1586377350.64,486
1586377350.74,486
1586377350.83,485
1586377350.95,486
1586377351.04,485
1586377351.14,486
1586377351.23,486
1586377351.34,486
1586377351.44,485
1586377351.54,486
1586377351.65,486
1586377351.74,486
1586377351.84,485
1586377351.94,485
1586377352.05,486
1586377352.14,486
1586377352.24,486
1586377352.34,485
1586377352.45,485
1586377352.54,485
1586377352.64,486
1586377352.75,485
1586377352.85,485
1586377352.94,486
1586377353.04,485
1586377353.15,485
1586377353.25,486
1586377353.34,485
1586377353.44,486
1586377353.55,485
1586377353.65,485
1586377353.74,486
1586377353.85,486
1586377353.95,486
1586377354.05,486
1586377354.14,485
1586377354.25,485
1586377354.35,485
1586377354.44,486
1586377354.56,486
1586377354.65,485
1586377354.75,485
1586377354.84,486
1586377354.96,486
1586377355.05,486
1586377355.15,486
1586377355.26,485
1586377355.35,485
1586377355.45,485
1586377355.55,486
1586377355.66,485
1586377355.75,485
1586377355.85,486
1586377355.95,486
1586377356.06,486
1586377356.15,486
1586377356.25,485
1586377356.36,486
1586377356.46,486
1586377356.55,485
1586377356.65,485
1586377356.76,486
1586377356.86,486
1586377356.95,486
1586377357.05,485
1586377357.16,485
1586377357.26,486
1586377357.35,485
1586377357.46,486
1586377357.56,486
1586377357.66,485
1586377357.75,486
1586377357.86,486
1586377357.96,485
1586377358.05,486
1586377358.15,485
1586377358.26,486
1586377358.36,485
1586377358.45,485
1586377358.57,485
1586377358.66,486
1586377358.76,485
1586377358.85,485
1586377358.96,486
1586377359.06,485
1586377359.16,486
1586377359.27,486
1586377359.36,486
1586377359.46,485
1586377359.56,485
1586377359.67,485
1586377359.76,486
1586377359.86,485
1586377359.96,485
1586377360.07,485
1586377360.16,486
1586377360.26,486
1586377360.37,485
1586377360.47,485
1586377360.56,485
1586377360.66,485
1586377360.77,486
1586377360.87,485
1586377360.96,485
1586377361.07,485
1586377361.17,486
1586377361.27,485
1586377361.36,486
1586377361.47,486
1586377361.57,486
1586377361.67,486
1586377361.76,486
1586377361.87,486
1586377361.97,486
1586377362.07,486
1586377362.18,486
1586377362.27,485
1586377362.37,486
1586377362.46,485
1586377362.58,485
1586377362.67,485
1586377362.77,485
1586377362.86,485
1586377362.98,485
1586377363.07,486
1586377363.17,486
1586377363.28,485
1586377363.37,485
1586377363.47,486
1586377363.57,485
1586377363.68,485
1586377363.77,486
1586377363.87,485
1586377363.98,485
1586377364.08,486
1586377364.17,486
1586377364.27,485
1586377364.38,485
1586377364.48,485
1586377364.57,485
1586377364.67,486
1586377364.78,486
1586377364.88,485
1586377364.97,486
1586377365.08,486
1586377365.18,486
1586377365.28,485
1586377365.37,486
1586377365.48,486
1586377365.58,486
1586377365.67,485
1586377365.77,486
1586377365.88,485
1586377365.98,486
1586377366.07,485
1586377366.19,486
1586377366.28,485
1586377366.38,486
1586377366.47,485
1586377366.59,485
1586377366.68,486
1586377366.78,486
1586377366.89,485
1586377366.98,486
1586377367.08,485
1586377367.18,486
1586377367.29,485
1586377367.38,485
1586377367.48,486
1586377367.58,485
1586377367.69,485
1586377367.78,486
1586377367.88,486
1586377367.99,486
1586377368.09,486
1586377368.18,485
1586377368.28,485
1586377368.39,486
1586377368.49,485
1586377368.58,486
1586377368.68,485
1586377368.79,486
1586377368.89,485
1586377368.98,485
1586377369.09,486
1586377369.19,485
1586377369.29,486
1586377369.38,486
1586377369.49,486
1586377369.59,486
1586377369.68,486
1586377369.8,485
1586377369.89,486
1586377369.99,486
1586377370.08,486
1586377370.2,485
1586377370.29,486
1586377370.39,485
1586377370.48,485
1586377370.59,486
1586377370.69,486
1586377370.79,485
1586377370.9,485
1586377370.99,485
1586377371.09,486
1586377371.19,485
1586377371.3,485
1586377371.39,485
1586377371.49,486
1586377371.6,486
1586377371.7,486
1586377371.79,486
1586377371.89,485
1586377372.0,485
1586377372.1,486
1586377372.19,486
1586377372.29,486
1586377372.4,485
1586377372.5,486
1586377372.59,485
1586377372.7,486
1586377372.8,486
1586377372.9,485
1586377372.99,485
1586377373.1,485
1586377373.2,486
1586377373.3,486
1586377373.41,485
1586377373.5,486
1586377373.6,486
1586377373.69,486
1586377373.81,486
1586377373.9,485
1586377374.0,485
1586377374.09,485
1586377374.21,486
1586377374.3,486
1586377374.4,485
1586377374.51,485
1586377374.6,486
1586377374.7,486
1586377374.8,486
1586377374.91,485
1586377375.0,485
1586377375.1,485
1586377375.2,486
1586377375.31,486
1586377375.4,485
1586377375.5,485
1586377375.61,486
1586377375.71,485
1586377375.8,485
1586377375.9,485
1586377376.01,485
1586377376.11,485
1586377376.2,485
1586377376.3,485
1586377376.41,486
1586377376.51,485
1586377376.6,486
1586377376.71,486
1586377376.81,486
1586377376.91,485
1586377377.0,486
1586377377.11,485
1586377377.21,485
1586377377.31,485
1586377377.42,485
1586377377.51,486
1586377377.61,485
1586377377.7,486
1586377377.82,485
1586377377.91,486
1586377378.01,486
1586377378.12,486
1586377378.22,486
1586377378.31,485
1586377378.41,485
1586377378.52,486
1586377378.61,486
1586377378.71,485
1586377378.81,486
1586377378.92,485
1586377379.01,486
1586377379.11,485
1586377379.22,486
1586377379.32,486
1586377379.41,486
1586377379.51,486
1586377379.62,485
1586377379.72,485
1586377379.81,486
1586377379.91,485
1586377380.02,485
1586377380.12,486
1586377380.21,485
1586377380.32,486
1586377380.42,486
1586377380.52,485
1586377380.61,485
1586377380.72,485
1586377380.82,485
1586377380.92,485
1586377381.03,486
1586377381.12,485
1586377381.22,485
1586377381.31,486
1586377381.43,485
1586377381.52,485
1586377381.62,486
1586377381.73,485
1586377381.83,485
1586377381.92,485
1586377382.02,485
1586377382.13,485
1586377382.22,486
1586377382.32,486
1586377382.42,486
1586377382.53,485
1586377382.62,485
1586377382.72,486
1586377382.83,486
1586377382.93,485
1586377383.02,486
1586377383.12,486
1586377383.23,485
1586377383.33,485
1586377383.42,485
1586377383.52,485
1586377383.63,485
1586377383.73,486
1586377383.82,485
1586377383.93,486
1586377384.03,486
1586377384.13,486
1586377384.22,486
1586377384.33,486
1586377384.43,486
1586377384.53,485
1586377384.62,486
1586377384.73,486
1586377384.83,486
1586377384.93,485
1586377385.04,485
1586377385.13,485
1586377385.23,486
1586377385.32,486
1586377385.44,485
1586377385.53,485
1586377385.63,486
1586377385.72,486
1586377385.84,485
1586377385.93,485
1586377386.03,486
1586377386.14,485
1586377386.24,486
1586377386.33,486
1586377386.43,485
1586377386.54,485
1586377386.63,486
1586377386.73,486
1586377386.84,486
1586377386.94,486
1586377387.03,485
1586377387.13,485
1586377387.24,486
1586377387.34,486
1586377387.43,486
1586377387.53,485
1586377387.64,486
1586377387.74,486
1586377387.83,485
1586377387.94,486
1586377388.04,486
1586377388.14,485
1586377388.23,486
1586377388.34,485
1586377388.44,486
1586377388.54,486
1586377388.63,486
1586377388.74,485
1586377388.84,486
1586377388.94,486
1586377389.05,486
1586377389.14,486
1586377389.24,485
1586377389.34,485
1586377389.45,486
1586377389.54,486
1586377389.64,485
1586377389.75,485
1586377389.85,485
1586377389.94,485
1586377390.04,486
1586377390.15,485
1586377390.25,485
1586377390.34,486
1586377390.44,485
1586377390.55,486
1586377390.64,486
1586377390.74,485
1586377390.85,486
1586377390.95,485
1586377391.04,485
1586377391.14,485
1586377391.25,486
1586377391.35,486
1586377391.44,486
1586377391.54,485
1586377391.65,485
1586377391.75,485
1586377391.84,486
1586377391.95,485
1586377392.05,486
1586377392.15,485
1586377392.24,485
1586377392.36,486
1586377392.45,485
1586377392.55,485
1586377392.66,486
1586377392.75,485
1586377392.85,485
1586377392.95,486
1586377393.06,486
1586377393.15,486
1586377393.25,485
1586377393.36,485
1586377393.46,486
1586377393.55,485
1586377393.65,485
1586377393.76,486
1586377393.86,486
1586377393.95,485
1586377394.05,486
1586377394.16,485
1586377394.26,485
1586377394.35,486
1586377394.46,485
1586377394.56,485
1586377394.65,485
1586377394.75,486
1586377394.86,485
1586377394.96,486
1586377395.05,486
1586377395.15,486
1586377395.26,485
1586377395.36,486
1586377395.45,485
1586377395.56,485
1586377395.66,486
1586377395.76,486
1586377395.85,486
1586377395.97,486
1586377396.06,485
1586377396.16,485
1586377396.25,486
1586377396.36,486
1586377396.46,486
1586377396.56,485
1586377396.67,485
1586377396.76,486
1586377396.86,485
1586377396.96,486
1586377397.07,485
1586377397.16,486
1586377397.26,486
1586377397.37,486
1586377397.47,486
1586377397.56,485
1586377397.66,486
1586377397.77,486
1586377397.87,486
1586377397.96,485
1586377398.07,485
1586377398.17,486
1586377398.26,486
1586377398.36,485
1586377398.47,485
1586377398.57,485
1586377398.66,485
1586377398.76,485
1586377398.87,486
1586377398.97,486
1586377399.06,486
1586377399.18,486
1586377399.27,486
1586377399.37,485
1586377399.46,485
1586377399.57,486
1586377399.67,486
1586377399.77,486
1586377399.86,485
1586377399.98,485
1586377400.07,486
1586377400.17,486
1586377400.28,485
1586377400.37,486
1586377400.47,486
1586377400.57,486
1586377400.68,486
1586377400.77,485
1586377400.87,485
1586377400.98,485
1586377401.08,486
1586377401.17,485
1586377401.27,486
1586377401.38,486
1586377401.48,486
1586377401.57,486
1586377401.67,485
1586377401.78,485
1586377401.88,485
1586377401.97,485
1586377402.08,486
1586377402.18,486
1586377402.27,485
1586377402.37,485
1586377402.48,486
1586377402.58,486
1586377402.67,486
1586377402.79,485
1586377402.88,485
1586377402.98,485
1586377403.07,486
1586377403.19,486
1586377403.28,486
1586377403.38,486
1586377403.47,486
1586377403.58,486
1586377403.68,486
1586377403.78,486
1586377403.89,485
1586377403.98,485
1586377404.08,485
1586377404.18,485
1586377404.29,485
1586377404.38,485
1586377404.48,486
1586377404.58,486
1586377404.69,485
1586377404.78,485
1586377404.88,485
1586377404.99,486
1586377405.09,486
1586377405.18,485
1586377405.28,485
1586377405.39,486
1586377405.49,486
1586377405.58,485
1586377405.68,485
1586377405.79,485
1586377405.89,486
1586377405.98,485
1586377406.09,486
1586377406.19,485
1586377406.28,486
1586377406.38,486
1586377406.49,486
1586377406.59,486
1586377406.68,486
1586377406.8,486
1586377406.89,486
1586377406.99,486
1586377407.08,485
1586377407.19,486
1586377407.29,485
1586377407.39,486
1586377407.5,486
1586377407.6,485
1586377407.69,485
1586377407.79,485
1586377407.9,485
1586377407.99,486
1586377408.09,485
1586377408.19,485
1586377408.3,486
1586377408.39,485
1586377408.49,485
1586377408.6,485
1586377408.7,485
1586377408.79,486
1586377408.89,485
1586377409.0,486
1586377409.1,485
1586377409.19,485
1586377409.29,485
1586377409.4,485
1586377409.5,485
1586377409.59,486
1586377409.7,485
1586377409.8,485
1586377409.89,486
1586377409.99,485
1586377410.1,485
1586377410.2,486
1586377410.29,485
1586377410.39,485
1586377410.5,485
1586377410.6,486
1586377410.69,485
1586377410.81,486
1586377410.9,485
1586377411.0,486
1586377411.09,486
1586377411.2,486
1586377411.3,486
1586377411.4,485
1586377411.51,486
1586377411.61,485
1586377411.7,486
1586377411.8,486
1586377411.91,485
1586377412.0,485
1586377412.1,486
1586377412.2,486
1586377412.31,485
1586377412.4,485
1586377412.5,485
1586377412.61,486
1586377412.71,485
1586377412.8,486
1586377412.9,485
1586377413.01,485
1586377413.11,486
1586377413.2,485
1586377413.3,485
1586377413.41,485
1586377413.51,486
1586377413.6,486
1586377413.71,485
1586377413.81,485
1586377413.91,485
1586377414.0,485
1586377414.11,485
1586377414.21,485
1586377414.3,485
1586377414.42,485
1586377414.51,485
1586377414.61,486
1586377414.7,485
1586377414.82,485
1586377414.91,485
1586377415.01,485
1586377415.1,486
1586377415.22,486
1586377415.31,486
1586377415.41,485
1586377415.52,485
1586377415.62,486
1586377415.71,485
1586377415.81,486
1586377415.92,486
1586377416.01,486
1586377416.11,486
1586377416.22,486
1586377416.32,485
1586377416.41,485
1586377416.51,486
1586377416.62,485
1586377416.72,485
1586377416.81,486
