1583565120.1,485
1583565120.2,485
1583565120.3,485
1583565120.41,485
1583565120.5,486
1583565120.6,486
1583565120.69,485
1583565120.81,485
1583565120.9,485
1583565121.0,485
1583565121.11,486
1583565121.21,486
1583565121.3,485
1583565121.4,485
1583565121.51,485
1583565121.6,486
1583565121.7,485
1583565121.81,485
1583565121.91,485
1583565122.0,486
1583565122.1,485
1583565122.21,486
1583565122.31,485
1583565122.4,485
1583565122.51,486
1583565122.61,485
1583565122.7,486
1583565122.8,485
1583565122.91,486
1583565123.01,485
1583565123.1,485
1583565123.21,486
1583565123.31,486
1583565123.41,485
1583565123.5,485
1583565123.61,485
1583565123.71,485
1583565123.81,485
1583565123.92,485
1583565124.01,485
1583565124.11,485
1583565124.21,485
1583565124.32,486
1583565124.41,485
1583565124.51,485
1583565124.62,485
1583565124.72,486
1583565124.81,486
1583565124.91,486
1583565125.02,485
1583565125.11,486
1583565125.21,485
1583565125.32,485
1583565125.42,485
1583565125.51,485
1583565125.61,486
1583565125.72,485
1583565125.82,486
1583565125.91,486
1583565126.01,485
1583565126.12,485
1583565126.22,486
1583565126.31,485
1583565126.42,485
1583565126.52,485
1583565126.61,485
1583565126.73,485
1583565126.82,486
1583565126.92,485
1583565127.01,485
1583565127.12,485
1583565127.22,486
1583565127.32,485
1583565127.41,485
1583565127.52,485
1583565127.62,485
1583565127.71,486
1583565127.83,485
1583565127.92,485
1583565128.02,485
1583565128.11,485
1583565128.23,485
1583565128.32,486
1583565128.42,485
1583565128.53,486
1583565128.63,486
1583565128.72,486
1583565128.82,486
1583565128.93,486
1583565129.02,485
1583565129.12,485
1583565129.23,486
1583565129.33,485
1583565129.42,485
1583565129.52,486
1583565129.63,486
1583565129.73,486
1583565129.82,485
1583565129.93,485
1583565130.03,485
1583565130.12,485
1583565130.22,485
1583565130.33,485
1583565130.43,485
1583565130.52,486
1583565130.64,486
1583565130.73,485
1583565130.83,485
1583565130.92,486
1583565131.03,485
1583565131.13,486
1583565131.23,486
1583565131.32,486
1583565131.43,485
1583565131.53,486
1583565131.62,485
1583565131.74,486
1583565131.83,485
1583565131.93,485
1583565132.03,485
1583565132.14,485
1583565132.23,485
1583565132.33,485
1583565132.44,485
1583565132.54,485
1583565132.63,486
1583565132.73,486
1583565132.84,485
1583565132.93,485
1583565133.03,486
1583565133.14,486
1583565133.24,485
1583565133.33,485
1583565133.43,486
1583565133.54,485
1583565133.64,485
1583565133.73,485
1583565133.84,485
1583565133.94,486
1583565134.04,486
1583565134.13,485
1583565134.24,485
1583565134.34,485
1583565134.43,485
1583565134.55,485
1583565134.64,485
1583565134.74,485
1583565134.83,485
1583565134.94,485
1583565135.04,485
1583565135.14,486
1583565135.25,485
1583565135.34,485
1583565135.44,485
1583565135.53,485
1583565135.65,485
1583565135.74,485
1583565135.84,486
1583565135.95,485
1583565136.05,485
1583565136.14,485
1583565136.24,485
1583565136.35,486
1583565136.45,486
1583565136.54,485
1583565136.65,485
1583565136.75,485
1583565136.84,485
1583565136.94,485
1583565137.05,485
1583565137.15,485
1583565137.24,485
1583565137.35,486
1583565137.45,486
1583565137.55,485
1583565137.64,485
1583565137.75,486
1583565137.85,485
1583565137.94,485
1583565138.04,485
1583565138.15,485
1583565138.25,486
1583565138.34,485
1583565138.46,486
1583565138.55,485
1583565138.65,485
1583565138.74,485
1583565138.85,485
1583565138.95,486
1583565139.05,485
1583565139.16,485
1583565139.25,485
1583565139.35,486
1583565139.44,486
1583565139.56,485
1583565139.65,485
1583565139.75,485
1583565139.86,485
1583565139.96,485
1583565140.05,485
1583565140.15,485
1583565140.26,485
1583565140.36,485
1583565140.45,485
1583565140.56,486
1583565140.66,485
1583565140.75,485
1583565140.85,485
1583565140.96,485
1583565141.06,485
1583565141.15,485
1583565141.25,485
1583565141.36,485
1583565141.46,485
1583565141.55,486
1583565141.66,486
1583565141.76,485
1583565141.86,486
1583565141.97,486
1583565142.06,485
1583565142.16,485
1583565142.25,485
1583565142.37,485
1583565142.46,486
1583565142.56,486
1583565142.65,486
1583565142.76,485
1583565142.86,485
1583565142.96,485
1583565143.07,485
1583565143.16,485
1583565143.26,485
1583565143.35,485
1583565143.47,485
1583565143.56,486
1583565143.66,486
1583565143.77,485
1583565143.87,486
1583565143.96,485
1583565144.06,486
1583565144.17,485
1583565144.27,485
1583565144.36,485
1583565144.47,486
1583565144.57,486
1583565144.66,486
1583565144.76,485
1583565144.87,486
1583565144.97,485
1583565145.06,486
1583565145.18,485
1583565145.27,485
1583565145.37,486
1583565145.46,486
1583565145.57,486
1583565145.67,485
1583565145.77,485
1583565145.88,485
1583565145.97,486
1583565146.07,485
1583565146.16,486
1583565146.28,485
1583565146.37,485
1583565146.47,486
1583565146.56,485
1583565146.67,486
1583565146.77,486
1583565146.87,485
1583565146.98,486
1583565147.07,485
1583565147.17,485
1583565147.28,485
1583565147.38,486
1583565147.47,485
1583565147.57,486
1583565147.68,485
1583565147.78,485
1583565147.87,485
1583565147.97,485
1583565148.08,486
1583565148.18,486
1583565148.27,486
1583565148.38,485
1583565148.48,486
1583565148.57,485
1583565148.67,485
1583565148.78,485
1583565148.88,485
1583565148.97,485
1583565149.08,485
1583565149.18,485
1583565149.28,485
1583565149.37,485
1583565149.48,486
1583565149.58,485
1583565149.67,485
1583565149.79,486
1583565149.88,485
1583565149.98,485
1583565150.07,486
1583565150.19,485
1583565150.28,486
1583565150.38,485
1583565150.49,485
1583565150.58,486
1583565150.68,486
1583565150.78,485
1583565150.89,486
1583565150.98,485
1583565151.08,485
1583565151.19,486
1583565151.29,485
1583565151.38,485
1583565151.48,485
1583565151.59,486
1583565151.69,485
1583565151.78,486
1583565151.88,486
1583565151.99,486
1583565152.09,485
1583565152.18,485
1583565152.29,485
1583565152.39,485
1583565152.48,485
1583565152.6,485
1583565152.69,485
1583565152.79,485
1583565152.88,485
1583565152.99,485
1583565153.09,485
1583565153.19,485
1583565153.3,486
1583565153.39,485
1583565153.49,485
1583565153.58,485
1583565153.7,485
1583565153.79,485
1583565153.89,485
1583565153.98,485
1583565154.09,486
1583565154.19,486
1583565154.29,485
1583565154.4,485
1583565154.49,485
1583565154.59,486
1583565154.69,485
1583565154.8,485
1583565154.89,485
1583565154.99,486
1583565155.1,486
1583565155.2,485
1583565155.29,486
1583565155.39,485
1583565155.5,486
1583565155.59,485
1583565155.69,485
1583565155.8,485
1583565155.9,486
1583565155.99,486
1583565156.09,486
1583565156.2,485
1583565156.3,485
1583565156.39,486
1583565156.5,486
1583565156.6,485
1583565156.7,485
1583565156.79,485
1583565156.9,485
1583565157.0,485
1583565157.1,485
1583565157.21,486
1583565157.3,486
1583565157.4,486
1583565157.49,485
1583565157.61,485
1583565157.7,485
1583565157.8,485
1583565157.91,485
1583565158.0,485
1583565158.1,485
1583565158.2,485
1583565158.31,485
1583565158.4,485
1583565158.5,485
1583565158.61,485
1583565158.71,485
1583565158.8,486
1583565158.9,485
1583565159.01,485
1583565159.11,486
1583565159.2,485
1583565159.31,486
1583565159.41,485
1583565159.5,485
1583565159.6,486
1583565159.71,485
1583565159.81,486
1583565159.9,486
1583565160.0,485
1583565160.11,485
1583565160.21,486
1583565160.3,485
1583565160.42,485
1583565160.51,485
1583565160.61,485
1583565160.7,486
1583565160.81,486
1583565160.91,486
1583565161.01,485
1583565161.12,486
1583565161.21,486
1583565161.31,486
1583565161.4,486
1583565161.52,486
1583565161.61,485
1583565161.71,485
1583565161.82,486
1583565161.91,485
1583565162.01,485
1583565162.11,485
1583565162.22,486
1583565162.31,485
1583565162.41,486
1583565162.52,486
1583565162.62,486
1583565162.71,485
1583565162.81,486
1583565162.92,485
1583565163.02,485
1583565163.11,486
1583565163.22,486
1583565163.32,485
1583565163.41,485
1583565163.51,485
1583565163.62,485
1583565163.72,485
1583565163.81,485
1583565163.91,485
1583565164.02,486
1583565164.12,485
1583565164.21,486
1583565164.33,485
1583565164.42,485
1583565164.52,485
1583565164.63,486
1583565164.72,485
1583565164.82,485
1583565164.92,486
1583565165.03,485
1583565165.12,486
1583565165.22,486
1583565165.31,486
1583565165.43,485
1583565165.52,485
1583565165.62,486
1583565165.73,485
1583565165.82,486
1583565165.92,486
1583565166.02,486
1583565166.13,485
1583565166.22,485
1583565166.32,485
1583565166.43,485
1583565166.53,485
1583565166.62,485
1583565166.72,485
1583565166.83,486
1583565166.93,486
1583565167.02,486
1583565167.13,485
1583565167.23,485
1583565167.32,485
1583565167.42,486
1583565167.53,485
1583565167.63,485
1583565167.72,485
1583565167.84,485
1583565167.93,486
1583565168.03,486
1583565168.12,485
1583565168.24,486
1583565168.33,485
1583565168.43,485
1583565168.54,485
1583565168.63,485
1583565168.73,485
1583565168.83,486
1583565168.94,485
1583565169.03,485
1583565169.13,485
1583565169.22,486
1583565169.34,485
1583565169.43,485
1583565169.53,485
1583565169.64,485
1583565169.73,486
1583565169.83,486
1583565169.94,485
1583565170.04,486
1583565170.13,485
1583565170.23,485
1583565170.34,486
1583565170.44,485
1583565170.53,486
1583565170.63,486
1583565170.74,485
1583565170.84,485
1583565170.93,485
1583565171.04,486
1583565171.14,486
1583565171.23,486
1583565171.35,486
1583565171.44,486
1583565171.54,486
1583565171.63,485
1583565171.74,485
1583565171.84,485
1583565171.94,485
1583565172.03,486
1583565172.14,485
1583565172.24,486
1583565172.34,486
1583565172.45,486
1583565172.54,485
1583565172.64,485
1583565172.74,486
1583565172.85,485
1583565172.94,485
1583565173.04,486
1583565173.15,486
1583565173.25,486
1583565173.34,485
1583565173.44,486
1583565173.55,486
1583565173.64,485
1583565173.74,486
1583565173.85,486
1583565173.95,485
1583565174.04,486
1583565174.14,485
1583565174.25,485
1583565174.35,485
1583565174.44,485
1583565174.54,485
1583565174.65,486
1583565174.74,486
1583565174.84,486
1583565174.95,486
1583565175.05,486
1583565175.14,486
1583565175.26,486
1583565175.35,485
1583565175.45,485
1583565175.54,485
1583565175.65,485
1583565175.75,486
1583565175.85,485
1583565175.94,486
1583565176.05,485
1583565176.15,486
1583565176.25,486
1583565176.36,486
1583565176.45,486
1583565176.55,486
1583565176.64,486
1583565176.76,485
1583565176.85,485
1583565176.95,486
1583565177.06,486
1583565177.16,486
1583565177.25,486
1583565177.35,486
1583565177.46,485
1583565177.55,486
1583565177.65,486
1583565177.76,485
1583565177.86,485
1583565177.95,486
1583565178.05,486
1583565178.16,485
1583565178.26,486
1583565178.35,486
1583565178.46,485
1583565178.56,485
1583565178.65,485
1583565178.75,485
1583565178.86,486
1583565178.96,486
1583565179.05,485
1583565179.17,486
1583565179.26,485
1583565179.36,486
1583565179.45,486
1583565179.56,485
1583565179.66,485
1583565179.76,486
1583565179.87,485
1583565179.96,485
1583565180.06,485
1583565180.16,485
1583565180.27,485
1583565180.36,485
1583565180.46,486
1583565180.57,485
1583565180.67,486
1583565180.76,486
1583565180.86,485
1583565180.97,486
1583565181.06,485
1583565181.16,485
1583565181.27,485
1583565181.37,485
1583565181.46,485
1583565181.56,485
1583565181.67,485
1583565181.77,486
1583565181.86,485
1583565181.96,486
1583565182.07,485
1583565182.17,486
1583565182.26,485
1583565182.37,485
1583565182.47,485
1583565182.56,485
1583565182.66,485
1583565182.77,486
1583565182.87,486
1583565182.96,486
1583565183.07,486
1583565183.17,485
1583565183.27,486
1583565183.36,485
1583565183.48,485
1583565183.57,486
1583565183.67,485
1583565183.78,485
1583565183.87,486
1583565183.97,485
1583565184.07,485
1583565184.18,485
1583565184.27,486
1583565184.37,486
1583565184.48,485
1583565184.58,486
1583565184.67,486
1583565184.77,485
1583565184.88,485
1583565184.97,485
1583565185.07,485
1583565185.18,485
1583565185.28,486
1583565185.37,486
1583565185.47,485
1583565185.58,485
1583565185.68,485
1583565185.77,485
1583565185.88,485
1583565185.98,486
1583565186.08,485
1583565186.17,486
1583565186.28,485
1583565186.38,485
1583565186.47,485
1583565186.59,485
1583565186.68,485
1583565186.78,485
1583565186.87,486
1583565186.98,486
1583565187.08,485
1583565187.18,485
1583565187.29,485
1583565187.38,486
1583565187.48,486
1583565187.58,485
1583565187.69,485
1583565187.78,485
1583565187.88,485
1583565187.99,485
1583565188.09,486
1583565188.18,485
1583565188.28,486
1583565188.39,486
1583565188.49,486
1583565188.58,485
1583565188.68,485
1583565188.79,485
1583565188.88,486
1583565188.98,485
1583565189.09,485
1583565189.19,485
1583565189.28,486
1583565189.38,486
1583565189.49,485
1583565189.59,485
1583565189.68,485
1583565189.79,485
1583565189.89,485
1583565189.99,486
1583565190.08,486
1583565190.19,485
1583565190.29,486
1583565190.38,485
1583565190.5,486
1583565190.59,485
1583565190.69,485
1583565190.78,485
1583565190.89,485
1583565190.99,485
1583565191.09,485
1583565191.2,486
1583565191.29,485
1583565191.39,485
1583565191.49,485
1583565191.6,485
1583565191.69,486
1583565191.79,485
1583565191.9,486
1583565192.0,485
1583565192.09,485
1583565192.19,486
1583565192.3,486
1583565192.4,485
1583565192.49,485
1583565192.6,486
1583565192.7,485
1583565192.79,485
1583565192.89,485
1583565193.0,485
1583565193.1,485
1583565193.19,486
1583565193.3,486
1583565193.4,485
1583565193.5,485
1583565193.59,485
1583565193.7,486
1583565193.8,485
1583565193.89,486
1583565193.99,485
1583565194.1,485
1583565194.2,486
1583565194.29,485
1583565194.41,485
1583565194.5,485
1583565194.6,485
1583565194.71,485
1583565194.8,486
1583565194.9,486
1583565195.0,485
1583565195.11,485
1583565195.2,485
1583565195.3,485
1583565195.4,485
1583565195.51,486
1583565195.6,485
1583565195.7,486
1583565195.81,485
1583565195.91,486
1583565196.0,485
1583565196.1,485
1583565196.21,485
1583565196.3,486
1583565196.4,485
1583565196.51,485
1583565196.61,485
1583565196.7,485
1583565196.8,485
1583565196.91,485
1583565197.01,485
1583565197.1,485
1583565197.21,485
1583565197.31,485
1583565197.41,485
1583565197.5,486
1583565197.61,485
1583565197.71,485
1583565197.8,485
1583565197.92,485
1583565198.01,485
1583565198.11,486
1583565198.2,485
1583565198.32,485
1583565198.41,486
1583565198.51,485
1583565198.62,485
1583565198.71,485
1583565198.81,486
1583565198.91,485
1583565199.02,485
1583565199.11,485
1583565199.21,485
1583565199.32,485
1583565199.42,486
1583565199.51,486
1583565199.61,485
1583565199.72,485
1583565199.82,486
1583565199.91,485
1583565200.01,486
1583565200.12,485
1583565200.21,485
1583565200.31,486
1583565200.42,485
1583565200.52,485
1583565200.61,485
1583565200.71,485
1583565200.82,485
1583565200.92,486
1583565201.01,485
1583565201.12,485
1583565201.22,486
1583565201.32,485
1583565201.41,486
1583565201.52,486
1583565201.62,485
1583565201.71,485
1583565201.83,485
1583565201.92,485
1583565202.02,486
1583565202.11,486
1583565202.22,486
1583565202.32,486
1583565202.42,485
1583565202.53,485
1583565202.62,485
1583565202.72,486
1583565202.82,486
1583565202.93,485
1583565203.02,485
1583565203.12,485
1583565203.23,486
1583565203.33,485
1583565203.42,485
1583565203.52,485
1583565203.63,485
1583565203.73,485
1583565203.82,485
1583565203.93,485
1583565204.03,486
1583565204.12,485
1583565204.22,485
1583565204.33,485
1583565204.43,485
1583565204.52,485
1583565204.62,486
1583565204.73,485
1583565204.83,485
1583565204.92,485
1583565205.03,485
1583565205.13,485
1583565205.23,485
1583565205.34,486
1583565205.43,486
1583565205.53,486
1583565205.62,486
1583565205.74,485
1583565205.83,485
1583565205.93,485
1583565206.02,485
1583565206.13,485
1583565206.23,486
1583565206.33,485
1583565206.44,485
1583565206.54,485
1583565206.63,485
1583565206.73,485
1583565206.84,486
1583565206.93,486
1583565207.03,486
1583565207.14,485
1583565207.24,486
1583565207.33,486
1583565207.43,485
1583565207.54,485
1583565207.64,486
1583565207.73,485
1583565207.84,485
1583565207.94,485
1583565208.03,485
1583565208.13,485
1583565208.24,486
1583565208.34,485
1583565208.43,486
1583565208.55,485
1583565208.64,485
1583565208.74,485
1583565208.83,486
1583565208.94,485
1583565209.04,486
1583565209.14,485
1583565209.25,485
1583565209.34,485
1583565209.44,486
1583565209.53,485
1583565209.65,486
1583565209.74,485
1583565209.84,485
1583565209.95,486
1583565210.04,485
1583565210.14,485
1583565210.24,485
1583565210.35,485
1583565210.44,486
1583565210.54,486
1583565210.64,485
1583565210.75,485
1583565210.84,486
1583565210.94,486
1583565211.05,485
1583565211.15,485
1583565211.24,485
1583565211.34,486
1583565211.45,485
1583565211.55,485
1583565211.64,485
1583565211.75,485
1583565211.85,485
1583565211.94,486
1583565212.04,486
1583565212.15,486
1583565212.25,486
1583565212.34,485
1583565212.45,485
1583565212.55,486
1583565212.65,485
1583565212.74,485
1583565212.85,486
1583565212.95,485
1583565213.05,485
1583565213.16,485
1583565213.25,485
1583565213.35,485
1583565213.44,485
1583565213.56,485
1583565213.65,486
1583565213.75,486
1583565213.86,486
1583565213.95,485
1583565214.05,486
1583565214.15,486
1583565214.26,485
1583565214.35,485
1583565214.45,485
1583565214.56,485
1583565214.66,485
1583565214.75,486
1583565214.85,485
1583565214.96,485
1583565215.06,486
1583565215.15,485
1583565215.26,485
1583565215.36,486
1583565215.46,485
1583565215.55,486
1583565215.66,486
1583565215.76,485
1583565215.85,485
1583565215.97,485
1583565216.06,485
1583565216.16,485
1583565216.25,485
1583565216.36,485
1583565216.46,486
1583565216.56,486
1583565216.65,486
1583565216.76,485
1583565216.86,486
1583565216.95,485
1583565217.07,486
1583565217.16,486
1583565217.26,486
1583565217.35,485
1583565217.47,486
1583565217.56,486
1583565217.66,485
1583565217.77,485
1583565217.86,485
1583565217.96,485
1583565218.06,485
1583565218.17,485
1583565218.26,485
1583565218.36,485
1583565218.47,486
1583565218.57,486
1583565218.66,485
1583565218.76,485
1583565218.87,485
1583565218.97,485
1583565219.06,485
1583565219.17,486
1583565219.27,485
1583565219.36,486
1583565219.46,485
1583565219.57,485
1583565219.67,485
1583565219.76,486
1583565219.88,485
1583565219.97,486
1583565220.07,485
1583565220.16,485
1583565220.27,485
1583565220.37,486
1583565220.47,485
1583565220.58,485
1583565220.67,485
1583565220.77,485
1583565220.86,485
1583565220.98,486
1583565221.07,486
1583565221.17,486
1583565221.28,485
1583565221.37,486
1583565221.47,485
1583565221.57,485
1583565221.68,486
1583565221.77,485
1583565221.87,486
1583565221.97,485
1583565222.08,485
1583565222.17,485
1583565222.27,486
1583565222.38,485
1583565222.48,485
1583565222.57,485
1583565222.68,485
1583565222.78,486
1583565222.88,486
1583565222.97,485
1583565223.08,486
1583565223.18,485
1583565223.28,486
1583565223.37,485
1583565223.48,486
1583565223.58,485
1583565223.67,485
1583565223.79,486
1583565223.88,485
1583565223.98,485
1583565224.07,485
1583565224.18,486
1583565224.28,485
1583565224.38,485
1583565224.49,485
1583565224.58,485
1583565224.68,485
1583565224.77,485
1583565224.89,485
1583565224.98,485
1583565225.08,485
1583565225.19,485
1583565225.28,485
1583565225.38,486
1583565225.48,485
1583565225.59,485
1583565225.68,486
1583565225.78,486
1583565225.89,485
1583565225.99,485
1583565226.08,485
1583565226.18,486
1583565226.29,485
1583565226.39,485
1583565226.48,486
1583565226.59,485
1583565226.69,486
1583565226.79,485
1583565226.88,486
1583565226.99,485
1583565227.09,486
1583565227.18,485
1583565227.3,485
1583565227.39,485
1583565227.49,486
1583565227.58,485
1583565227.69,486
1583565227.79,485
1583565227.89,485
1583565228.0,486
1583565228.09,485
1583565228.19,486
1583565228.29,486
1583565228.4,486
1583565228.49,486
1583565228.59,485
1583565228.68,485
1583565228.8,485
1583565228.89,485
1583565228.99,486
1583565229.1,485
1583565229.19,485
1583565229.29,485
1583565229.39,485
1583565229.5,485
1583565229.59,485
1583565229.69,485
1583565229.8,485
1583565229.9,486
1583565229.99,486
1583565230.09,485
1583565230.2,485
1583565230.3,485
1583565230.39,485
1583565230.5,485
1583565230.6,486
1583565230.7,486
1583565230.79,485
1583565230.9,486
1583565231.0,485
1583565231.09,485
1583565231.21,485
1583565231.3,486
1583565231.4,486
1583565231.49,486
1583565231.6,485
1583565231.7,485
1583565231.8,485
1583565231.91,486
1583565232.0,485
1583565232.1,485
1583565232.19,486
1583565232.31,485
1583565232.4,486
1583565232.5,485
1583565232.61,486
1583565232.7,485
1583565232.8,485
1583565232.9,485
1583565233.01,485
1583565233.1,485
1583565233.2,485
1583565233.31,486
1583565233.41,485
1583565233.5,485
1583565233.6,486
1583565233.71,485
1583565233.81,485
1583565233.9,485
1583565234.01,485
1583565234.11,485
1583565234.21,485
1583565234.3,485
1583565234.41,485
1583565234.51,486
1583565234.6,485
1583565234.7,485
1583565234.81,485
1583565234.91,486
1583565235.0,486
1583565235.12,486
1583565235.21,485
1583565235.31,486
1583565235.42,485
1583565235.51,485
1583565235.61,485
1583565235.71,486
1583565235.82,485
1583565235.91,486
1583565236.01,485
1583565236.1,485
1583565236.22,486
1583565236.31,486
1583565236.41,485
1583565236.52,486
1583565236.61,486
1583565236.71,485
1583565236.81,485
1583565236.92,486
1583565237.01,485
1583565237.11,486
1583565237.22,485
1583565237.32,485
1583565237.41,486
1583565237.51,486
1583565237.62,485
1583565237.72,485
1583565237.81,485
1583565237.92,485
1583565238.02,485
1583565238.12,486
1583565238.21,486
1583565238.32,485
1583565238.42,486
1583565238.51,485
1583565238.63,485
1583565238.72,486
1583565238.82,485
1583565238.91,486
1583565239.02,486
1583565239.12,486
1583565239.22,486
1583565239.33,485
1583565239.42,485
1583565239.52,485
1583565239.61,486
1583565239.73,485
1583565239.82,486
1583565239.92,485
1583565240.03,486
1583565240.13,485
1583565240.22,486
1583565240.32,485
1583565240.43,485
1583565240.52,486
1583565240.62,486
1583565240.73,485
1583565240.83,486
1583565240.92,485
1583565241.02,485
1583565241.13,485
1583565241.23,485
1583565241.32,485
1583565241.42,485
1583565241.53,485
1583565241.63,485
1583565241.72,486
1583565241.83,485
1583565241.93,485
1583565242.03,486
1583565242.12,486
1583565242.23,485
1583565242.33,485
1583565242.42,486
1583565242.54,485
1583565242.63,485
1583565242.73,485
1583565242.82,485
1583565242.93,485
1583565243.03,486
1583565243.13,485
1583565243.24,485
1583565243.33,486
1583565243.43,486
1583565243.52,486
1583565243.64,485
1583565243.73,485
1583565243.83,486
1583565243.94,486
1583565244.04,486
1583565244.13,485
1583565244.23,486
1583565244.34,485
1583565244.43,486
1583565244.53,486
1583565244.64,485
1583565244.74,485
1583565244.83,486
1583565244.93,485
1583565245.04,485
1583565245.14,485
1583565245.23,486
1583565245.34,485
1583565245.44,485
1583565245.54,485
1583565245.63,485
1583565245.74,485
1583565245.84,486
1583565245.94,486
1583565246.05,485
1583565246.14,485
1583565246.24,485
1583565246.33,485
1583565246.45,485
1583565246.54,486
1583565246.64,486
1583565246.73,486
1583565246.84,485
1583565246.94,485
1583565247.04,486
1583565247.15,486
1583565247.24,486
1583565247.34,485
1583565247.43,486
1583565247.55,485
1583565247.64,485
1583565247.74,485
1583565247.85,485
1583565247.95,486
1583565248.04,485
1583565248.14,485
1583565248.25,486
1583565248.34,485
1583565248.44,486
1583565248.55,486
1583565248.65,486
1583565248.74,485
1583565248.84,485
1583565248.95,485
1583565249.05,486
1583565249.14,486
1583565249.25,486
1583565249.35,485
1583565249.45,486
1583565249.54,486
1583565249.65,486
1583565249.75,485
1583565249.85,485
1583565249.96,485
1583565250.05,486
1583565250.15,485
1583565250.24,485
1583565250.36,485
1583565250.45,485
1583565250.55,486
1583565250.66,485
1583565250.75,485
1583565250.85,485
1583565250.95,486
1583565251.06,486
1583565251.15,485
1583565251.25,485
1583565251.36,485
1583565251.46,485
1583565251.55,485
1583565251.65,485
1583565251.76,485
1583565251.86,485
1583565251.95,486
1583565252.05,486
1583565252.16,485
1583565252.25,485
1583565252.35,486
1583565252.46,485
1583565252.56,485
1583565252.65,485
1583565252.76,485
1583565252.86,486
1583565252.96,485
1583565253.05,485
1583565253.16,485
1583565253.26,485
1583565253.35,485
1583565253.45,485
1583565253.56,485
1583565253.66,485
1583565253.76,486
1583565253.87,485
1583565253.96,486
1583565254.06,486
1583565254.15,485
1583565254.27,485
1583565254.36,485
1583565254.46,486
1583565254.57,485
1583565254.66,485
1583565254.76,485
1583565254.86,485
1583565254.97,486
1583565255.06,486
1583565255.16,485
1583565255.27,485
1583565255.37,485
1583565255.46,485
1583565255.56,485
1583565255.67,485
1583565255.76,485
1583565255.86,485
1583565255.97,485
1583565256.07,485
1583565256.16,485
1583565256.26,485
1583565256.37,485
1583565256.47,486
1583565256.56,485
1583565256.67,485
1583565256.77,486
1583565256.87,485
1583565256.96,485
1583565257.07,485
1583565257.17,486
1583565257.27,486
1583565257.36,485
1583565257.47,485
1583565257.57,486
1583565257.66,486
1583565257.78,486
1583565257.87,486
1583565257.97,485
1583565258.08,486
1583565258.18,485
1583565258.27,486
1583565258.37,485
1583565258.48,485
1583565258.57,485
1583565258.67,485
1583565258.77,485
1583565258.88,485
1583565258.97,485
1583565259.07,485
1583565259.18,485
1583565259.28,486
1583565259.37,485
1583565259.47,485
1583565259.58,486
1583565259.67,485
1583565259.77,485
1583565259.88,486
1583565259.98,486
1583565260.07,485
1583565260.17,485
1583565260.28,485
1583565260.38,485
1583565260.47,486
1583565260.58,486
1583565260.68,485
1583565260.78,485
1583565260.87,485
1583565260.98,485
1583565261.08,486
1583565261.18,485
1583565261.29,485
1583565261.38,486
1583565261.48,486
1583565261.57,485
1583565261.69,485
1583565261.78,485
1583565261.88,486
1583565261.99,485
1583565262.09,485
1583565262.18,485
1583565262.28,485
1583565262.39,485
1583565262.48,486
1583565262.58,486
1583565262.68,485
1583565262.79,485
1583565262.88,485
1583565262.98,486
1583565263.09,485
1583565263.19,485
1583565263.28,485
1583565263.39,485
1583565263.49,485
1583565263.58,485
1583565263.68,485
1583565263.79,485
1583565263.89,486
1583565263.98,485
1583565264.08,485
1583565264.19,486
1583565264.29,485
1583565264.38,486
1583565264.49,485
1583565264.59,485
1583565264.69,485
1583565264.78,485
1583565264.89,486
1583565264.99,486
1583565265.09,485
1583565265.2,485
1583565265.29,486
1583565265.39,485
1583565265.48,485
1583565265.6,485
1583565265.69,485
1583565265.79,485
1583565265.9,485
1583565265.99,486
1583565266.09,485
1583565266.19,485
1583565266.3,486
1583565266.39,486
1583565266.49,485
1583565266.6,486
1583565266.7,485
1583565266.79,485
1583565266.89,486
1583565267.0,486
1583565267.1,485
1583565267.19,486
1583565267.3,485
1583565267.4,486
1583565267.49,486
1583565267.59,485
1583565267.7,485
1583565267.8,486
1583565267.89,485
1583565267.99,485
1583565268.1,486
1583565268.2,486
1583565268.29,486
1583565268.4,485
1583565268.5,485
1583565268.6,486
1583565268.71,486
1583565268.8,485
1583565268.9,485
1583565269.0,485
1583565269.11,485
1583565269.2,486
1583565269.3,486
1583565269.39,485
1583565269.51,485
1583565269.6,486
1583565269.7,485
1583565269.81,485
1583565269.9,485
1583565270.0,485
1583565270.1,485
1583565270.21,485
1583565270.3,485
1583565270.4,486
1583565270.51,485
1583565270.61,486
1583565270.7,485
1583565270.8,485
1583565270.91,485
1583565271.01,485
1583565271.1,485
1583565271.21,485
1583565271.31,485
1583565271.4,485
1583565271.5,485
1583565271.61,485
1583565271.71,485
1583565271.8,485
1583565271.92,485
1583565272.01,485
1583565272.11,485
1583565272.2,485
1583565272.31,485
1583565272.41,486
1583565272.51,485
1583565272.6,485
1583565272.71,486
1583565272.81,486
1583565272.91,485
1583565273.02,485
1583565273.11,486
1583565273.21,486
1583565273.32,486
1583565273.42,486
1583565273.51,485
1583565273.61,485
1583565273.72,486
1583565273.82,486
1583565273.91,485
1583565274.01,485
1583565274.12,485
1583565274.21,485
1583565274.31,486
1583565274.42,485
1583565274.52,486
1583565274.61,485
1583565274.71,485
1583565274.82,486
1583565274.92,486
1583565275.01,485
1583565275.12,485
1583565275.22,486
1583565275.31,486
1583565275.41,485
1583565275.52,485
1583565275.62,486
1583565275.71,486
1583565275.83,486
1583565275.92,486
