1581248173.51,$M4.1 37512 279 193 -22153 -27315 0 0 *56
1581248174.67,$M4.1 37513 277 185 -22153 -27315 0 0 *5E
1581248175.84,$M4.1 37514 277 185 -22153 -27315 0 0 *59
1581248177.01,$M4.1 37515 277 189 -22153 -27315 0 0 *54
1581248178.14,$M4.1 37516 279 197 -22153 -27315 0 0 *56
1581248179.29,$M4.1 37517 279 197 -22153 -27315 0 0 *57
1581248180.42,$M4.1 37518 279 193 -22153 -27315 0 0 *5C
1581248181.55,$M4.1 37519 279 193 -22153 -27315 0 0 *5D
1581248182.69,$M4.1 37520 279 193 -22153 -27315 0 0 *57
1581248183.82,$M4.1 37521 279 189 -22153 -27315 0 0 *5D
1581248184.92,$M4.1 37522 279 183 -22153 -27315 0 0 *54
1581248186.07,$M4.1 37523 279 185 -22153 -27315 0 0 *53
1581248187.17,$M4.1 37524 279 183 -22153 -27315 0 0 *52
1581248188.3,$M4.1 37525 277 183 -22153 -27315 0 0 *5D
1581248189.44,$M4.1 37526 281 183 -22153 -27315 0 0 *57
1581248190.56,$M4.1 37527 279 183 -22153 -27315 0 0 *51
1581248191.66,$M4.1 37528 279 183 -22153 -27315 0 0 *5E
1581248192.82,$M4.1 37529 281 185 -22153 -27315 0 0 *5E
1581248193.99,$M4.1 37530 281 185 -22153 -27315 0 0 *56
1581248195.15,$M4.1 37531 281 189 -22153 -27315 0 0 *5B
1581248196.29,$M4.1 37532 283 189 -22153 -27315 0 0 *5A
1581248197.43,$M4.1 37533 281 189 -22153 -27315 0 0 *59
1581248198.57,$M4.1 37534 279 189 -22153 -27315 0 0 *59
1581248199.7,$M4.1 37535 279 185 -22153 -27315 0 0 *54
1581248200.88,$M4.1 37536 281 185 -22153 -27315 0 0 *50
1581248202.02,$M4.1 37537 281 183 -22153 -27315 0 0 *57
1581248203.15,$M4.1 37538 283 185 -22153 -27315 0 0 *5C
1581248204.27,$M4.1 37539 279 183 -22153 -27315 0 0 *5E
1581248205.4,$M4.1 37540 281 183 -22153 -27315 0 0 *57
1581248206.53,$M4.1 37541 281 183 -22153 -27315 0 0 *56
1581248207.66,$M4.1 37542 281 183 -22153 -27315 0 0 *55
1581248208.8,$M4.1 37543 281 183 -22153 -27315 0 0 *54
1581248209.93,$M4.1 37544 281 183 -22153 -27315 0 0 *53
1581248211.11,$M4.1 37545 281 185 -22153 -27315 0 0 *54
1581248212.21,$M4.1 37546 283 183 -22153 -27315 0 0 *53
1581248213.35,$M4.1 37547 281 183 -22153 -27315 0 0 *50
1581248214.5,$M4.1 37548 281 175 -22153 -27315 0 0 *56
1581248215.63,$M4.1 37549 281 179 -22153 -27315 0 0 *5B
1581248216.78,$M4.1 37550 281 179 -22153 -27315 0 0 *53
1581248217.91,$M4.1 37551 281 179 -22153 -27315 0 0 *52
1581248219.05,$M4.1 37552 281 175 -22153 -27315 0 0 *5D
1581248220.19,$M4.1 37553 281 175 -22153 -27315 0 0 *5C
1581248221.33,$M4.1 37554 281 175 -22153 -27315 0 0 *5B
1581248222.45,$M4.1 37555 283 179 -22153 -27315 0 0 *54
1581248223.55,$M4.1 37556 279 175 -22153 -27315 0 0 *5E
1581248224.66,$M4.1 37557 279 179 -22153 -27315 0 0 *53
1581248225.8,$M4.1 37558 281 175 -22153 -27315 0 0 *57
1581248226.95,$M4.1 37559 281 175 -22153 -27315 0 0 *56
1581248228.05,$M4.1 37560 279 175 -22153 -27315 0 0 *5B
1581248229.18,$M4.1 37561 281 175 -22153 -27315 0 0 *5D
1581248230.33,$M4.1 37562 281 179 -22153 -27315 0 0 *52
1581248231.45,$M4.1 37563 279 179 -22153 -27315 0 0 *54
1581248232.58,$M4.1 37564 281 179 -22153 -27315 0 0 *54
1581248233.71,$M4.1 37565 281 179 -22153 -27315 0 0 *55
1581248234.85,$M4.1 37566 281 175 -22153 -27315 0 0 *5A
1581248236.0,$M4.1 37567 281 179 -22153 -27315 0 0 *57
1581248237.13,$M4.1 37568 281 175 -22153 -27315 0 0 *54
1581248238.25,$M4.1 37569 279 179 -22153 -27315 0 0 *5E
1581248239.35,$M4.1 37570 279 175 -22153 -27315 0 0 *5A
1581248240.51,$M4.1 37571 281 171 -22153 -27315 0 0 *58
1581248241.65,$M4.1 37572 279 171 -22153 -27315 0 0 *5C
1581248242.76,$M4.1 37573 279 175 -22153 -27315 0 0 *59
1581248243.86,$M4.1 37574 279 175 -22153 -27315 0 0 *5E
1581248244.98,$M4.1 37575 279 175 -22153 -27315 0 0 *5F
1581248246.12,$M4.1 37576 281 179 -22153 -27315 0 0 *57
1581248247.22,$M4.1 37577 283 183 -22153 -27315 0 0 *51
1581248248.38,$M4.1 37578 281 171 -22153 -27315 0 0 *51
1581248249.53,$M4.1 37579 281 175 -22153 -27315 0 0 *54
1581248250.68,$M4.1 37580 281 171 -22153 -27315 0 0 *56
1581248251.81,$M4.1 37581 283 171 -22153 -27315 0 0 *55
1581248252.96,$M4.1 37582 281 175 -22153 -27315 0 0 *50
1581248254.13,$M4.1 37583 281 171 -22153 -27315 0 0 *55
1581248255.26,$M4.1 37584 279 171 -22153 -27315 0 0 *55
1581248256.39,$M4.1 37585 281 175 -22153 -27315 0 0 *57
1581248257.53,$M4.1 37586 281 175 -22153 -27315 0 0 *54
1581248258.69,$M4.1 37587 281 171 -22153 -27315 0 0 *51
1581248259.86,$M4.1 37588 281 171 -22153 -27315 0 0 *5E
1581248261.02,$M4.1 37589 281 171 -22153 -27315 0 0 *5F
1581248262.19,$M4.1 37590 281 167 -22153 -27315 0 0 *50
1581248263.35,$M4.1 37591 281 167 -22153 -27315 0 0 *51
1581248264.5,$M4.1 37592 281 167 -22153 -27315 0 0 *52
1581248265.63,$M4.1 37593 279 167 -22153 -27315 0 0 *54
1581248266.8,$M4.1 37594 277 163 -22153 -27315 0 0 *59
1581248267.93,$M4.1 37595 279 171 -22153 -27315 0 0 *55
1581248269.1,$M4.1 37596 281 171 -22153 -27315 0 0 *51
1581248270.26,$M4.1 37597 277 167 -22153 -27315 0 0 *5E
1581248271.36,$M4.1 37598 279 175 -22153 -27315 0 0 *5C
1581248272.48,$M4.1 37599 279 175 -22153 -27315 0 0 *5D
1581248273.62,$M4.1 37600 279 171 -22153 -27315 0 0 *5A
1581248274.73,$M4.1 37601 279 175 -22153 -27315 0 0 *5F
1581248275.83,$M4.1 37602 279 179 -22153 -27315 0 0 *50
1581248277.0,$M4.1 37603 277 171 -22153 -27315 0 0 *57
1581248278.12,$M4.1 37604 279 175 -22153 -27315 0 0 *5A
1581248279.22,$M4.1 37605 279 179 -22153 -27315 0 0 *57
1581248280.37,$M4.1 37606 281 179 -22153 -27315 0 0 *53
1581248281.5,$M4.1 37607 281 179 -22153 -27315 0 0 *52
1581248282.6,$M4.1 37608 279 179 -22153 -27315 0 0 *5A
1581248283.72,$M4.1 37609 279 175 -22153 -27315 0 0 *57
1581248284.85,$M4.1 37610 281 179 -22153 -27315 0 0 *54
1581248285.97,$M4.1 37611 279 179 -22153 -27315 0 0 *52
1581248287.1,$M4.1 37612 281 175 -22153 -27315 0 0 *5A
1581248288.25,$M4.1 37613 281 175 -22153 -27315 0 0 *5B
1581248289.38,$M4.1 37614 279 167 -22153 -27315 0 0 *58
1581248290.49,$M4.1 37615 279 175 -22153 -27315 0 0 *5A
1581248291.62,$M4.1 37616 279 171 -22153 -27315 0 0 *5D
1581248292.77,$M4.1 37617 279 171 -22153 -27315 0 0 *5C
1581248293.88,$M4.1 37618 279 167 -22153 -27315 0 0 *54
1581248295.0,$M4.1 37619 279 175 -22153 -27315 0 0 *56
1581248296.14,$M4.1 37620 279 167 -22153 -27315 0 0 *5F
1581248297.27,$M4.1 37621 281 175 -22153 -27315 0 0 *5A
1581248298.39,$M4.1 37622 279 179 -22153 -27315 0 0 *52
1581248299.49,$M4.1 37623 279 175 -22153 -27315 0 0 *5F
1581248300.62,$M4.1 37624 279 171 -22153 -27315 0 0 *5C
1581248301.77,$M4.1 37625 279 171 -22153 -27315 0 0 *5D
1581248302.92,$M4.1 37626 277 163 -22153 -27315 0 0 *53
1581248304.08,$M4.1 37627 281 171 -22153 -27315 0 0 *58
1581248305.25,$M4.1 37628 281 167 -22153 -27315 0 0 *50
1581248306.4,$M4.1 37629 281 167 -22153 -27315 0 0 *51
1581248307.53,$M4.1 37630 279 171 -22153 -27315 0 0 *59
1581248308.7,$M4.1 37631 281 171 -22153 -27315 0 0 *5F
1581248309.83,$M4.1 37632 279 167 -22153 -27315 0 0 *5C
1581248310.96,$M4.1 37633 279 171 -22153 -27315 0 0 *5A
1581248312.13,$M4.1 37634 281 167 -22153 -27315 0 0 *5D
1581248313.29,$M4.1 37635 281 171 -22153 -27315 0 0 *5B
1581248314.39,$M4.1 37636 279 175 -22153 -27315 0 0 *5B
1581248315.51,$M4.1 37637 279 175 -22153 -27315 0 0 *5A
1581248316.68,$M4.1 37638 277 171 -22153 -27315 0 0 *5F
1581248317.81,$M4.1 37639 281 175 -22153 -27315 0 0 *53
1581248318.91,$M4.1 37640 279 175 -22153 -27315 0 0 *5A
1581248320.06,$M4.1 37641 279 171 -22153 -27315 0 0 *5F
1581248321.19,$M4.1 37642 279 171 -22153 -27315 0 0 *5C
1581248322.3,$M4.1 37643 279 175 -22153 -27315 0 0 *59
1581248323.41,$M4.1 37644 279 175 -22153 -27315 0 0 *5E
1581248324.54,$M4.1 37645 279 167 -22153 -27315 0 0 *5C
1581248325.68,$M4.1 37646 279 171 -22153 -27315 0 0 *58
1581248326.84,$M4.1 37647 281 171 -22153 -27315 0 0 *5E
1581248327.94,$M4.1 37648 279 175 -22153 -27315 0 0 *52
1581248329.11,$M4.1 37649 281 171 -22153 -27315 0 0 *50
1581248330.24,$M4.1 37650 279 171 -22153 -27315 0 0 *5F
1581248331.39,$M4.1 37651 279 171 -22153 -27315 0 0 *5E
1581248332.54,$M4.1 37652 281 171 -22153 -27315 0 0 *5A
1581248333.71,$M4.1 37653 277 171 -22153 -27315 0 0 *52
1581248334.84,$M4.1 37654 279 171 -22153 -27315 0 0 *5B
1581248335.97,$M4.1 37655 279 171 -22153 -27315 0 0 *5A
1581248337.14,$M4.1 37656 277 171 -22153 -27315 0 0 *57
1581248338.27,$M4.1 37657 279 171 -22153 -27315 0 0 *58
1581248339.4,$M4.1 37658 279 167 -22153 -27315 0 0 *50
1581248340.57,$M4.1 37659 277 171 -22153 -27315 0 0 *58
1581248341.73,$M4.1 37660 281 171 -22153 -27315 0 0 *5B
1581248342.87,$M4.1 37661 279 167 -22153 -27315 0 0 *5A
1581248344.02,$M4.1 37662 277 163 -22153 -27315 0 0 *53
1581248345.15,$M4.1 37663 279 163 -22153 -27315 0 0 *5C
1581248346.31,$M4.1 37664 277 167 -22153 -27315 0 0 *51
1581248347.45,$M4.1 37665 279 167 -22153 -27315 0 0 *5E
1581248348.6,$M4.1 37666 281 171 -22153 -27315 0 0 *5D
1581248349.76,$M4.1 37667 277 167 -22153 -27315 0 0 *52
1581248350.9,$M4.1 37668 279 163 -22153 -27315 0 0 *57
1581248352.05,$M4.1 37669 277 159 -22153 -27315 0 0 *51
1581248353.21,$M4.1 37670 277 159 -22153 -27315 0 0 *59
1581248354.34,$M4.1 37671 279 167 -22153 -27315 0 0 *5B
1581248355.48,$M4.1 37672 279 171 -22153 -27315 0 0 *5F
1581248356.61,$M4.1 37673 279 167 -22153 -27315 0 0 *59
1581248357.74,$M4.1 37674 279 171 -22153 -27315 0 0 *59
1581248358.88,$M4.1 37675 279 171 -22153 -27315 0 0 *58
1581248359.98,$M4.1 37676 279 175 -22153 -27315 0 0 *5F
1581248361.09,$M4.1 37677 279 175 -22153 -27315 0 0 *5E
1581248362.23,$M4.1 37678 279 171 -22153 -27315 0 0 *55
1581248363.36,$M4.1 37679 279 171 -22153 -27315 0 0 *54
1581248364.53,$M4.1 37680 281 171 -22153 -27315 0 0 *55
1581248365.66,$M4.1 37681 279 171 -22153 -27315 0 0 *53
1581248366.78,$M4.1 37682 279 175 -22153 -27315 0 0 *54
1581248367.93,$M4.1 37683 277 167 -22153 -27315 0 0 *58
1581248369.06,$M4.1 37684 279 171 -22153 -27315 0 0 *56
1581248370.22,$M4.1 37685 277 167 -22153 -27315 0 0 *5E
1581248371.36,$M4.1 37686 279 171 -22153 -27315 0 0 *54
1581248372.52,$M4.1 37687 281 167 -22153 -27315 0 0 *55
1581248373.65,$M4.1 37688 279 171 -22153 -27315 0 0 *5A
1581248374.8,$M4.1 37689 277 167 -22153 -27315 0 0 *52
1581248375.92,$M4.1 37690 279 175 -22153 -27315 0 0 *57
1581248377.02,$M4.1 37691 279 175 -22153 -27315 0 0 *56
1581248378.16,$M4.1 37692 279 171 -22153 -27315 0 0 *51
1581248379.29,$M4.1 37693 279 171 -22153 -27315 0 0 *50
1581248380.41,$M4.1 37694 279 175 -22153 -27315 0 0 *53
1581248381.54,$M4.1 37695 277 175 -22153 -27315 0 0 *5C
1581248382.66,$M4.1 37696 279 175 -22153 -27315 0 0 *51
1581248383.76,$M4.1 37697 279 179 -22153 -27315 0 0 *5C
1581248384.92,$M4.1 37698 277 171 -22153 -27315 0 0 *55
1581248386.03,$M4.1 37699 279 179 -22153 -27315 0 0 *52
1581248387.16,$M4.1 37700 279 171 -22153 -27315 0 0 *5B
1581248388.31,$M4.1 37701 277 175 -22153 -27315 0 0 *50
1581248389.41,$M4.1 37702 279 179 -22153 -27315 0 0 *51
1581248390.53,$M4.1 37703 279 179 -22153 -27315 0 0 *50
1581248391.69,$M4.1 37704 277 171 -22153 -27315 0 0 *51
1581248392.82,$M4.1 37705 277 175 -22153 -27315 0 0 *54
1581248393.96,$M4.1 37706 279 185 -22153 -27315 0 0 *56
1581248395.09,$M4.1 37707 277 183 -22153 -27315 0 0 *5F
1581248396.23,$M4.1 37708 279 185 -22153 -27315 0 0 *58
1581248397.36,$M4.1 37709 277 179 -22153 -27315 0 0 *54
1581248398.49,$M4.1 37710 279 185 -22153 -27315 0 0 *51
1581248399.64,$M4.1 37711 279 185 -22153 -27315 0 0 *50
1581248400.81,$M4.1 37712 281 185 -22153 -27315 0 0 *54
1581248401.94,$M4.1 37713 279 185 -22153 -27315 0 0 *52
1581248403.04,$M4.1 37714 279 183 -22153 -27315 0 0 *53
1581248404.22,$M4.1 37715 281 185 -22153 -27315 0 0 *53
1581248405.32,$M4.1 37716 279 179 -22153 -27315 0 0 *54
1581248406.49,$M4.1 37717 281 185 -22153 -27315 0 0 *51
1581248407.64,$M4.1 37718 281 179 -22153 -27315 0 0 *5D
1581248408.74,$M4.1 37719 283 183 -22153 -27315 0 0 *5B
1581248409.9,$M4.1 37720 281 171 -22153 -27315 0 0 *5E
1581248411.04,$M4.1 37721 281 179 -22153 -27315 0 0 *57
1581248412.19,$M4.1 37722 281 179 -22153 -27315 0 0 *54
1581248413.32,$M4.1 37723 281 175 -22153 -27315 0 0 *59
1581248414.47,$M4.1 37724 281 179 -22153 -27315 0 0 *52
1581248415.6,$M4.1 37725 281 175 -22153 -27315 0 0 *5F
1581248416.77,$M4.1 37726 281 171 -22153 -27315 0 0 *58
1581248417.9,$M4.1 37727 283 171 -22153 -27315 0 0 *5B
1581248419.06,$M4.1 37728 281 163 -22153 -27315 0 0 *55
1581248420.23,$M4.1 37729 281 159 -22153 -27315 0 0 *5D
1581248421.36,$M4.1 37730 283 159 -22153 -27315 0 0 *57
1581248422.53,$M4.1 37731 281 155 -22153 -27315 0 0 *58
1581248423.66,$M4.1 37732 279 159 -22153 -27315 0 0 *50
1581248424.83,$M4.1 37733 281 155 -22153 -27315 0 0 *5A
1581248425.99,$M4.1 37734 281 151 -22153 -27315 0 0 *59
1581248427.14,$M4.1 37735 283 155 -22153 -27315 0 0 *5E
1581248428.28,$M4.1 37736 279 151 -22153 -27315 0 0 *5C
1581248429.41,$M4.1 37737 279 151 -22153 -27315 0 0 *5D
1581248430.57,$M4.1 37738 281 143 -22153 -27315 0 0 *56
1581248431.71,$M4.1 37739 279 147 -22153 -27315 0 0 *54
1581248432.86,$M4.1 37740 277 143 -22153 -27315 0 0 *50
1581248434.0,$M4.1 37741 279 147 -22153 -27315 0 0 *5B
1581248435.14,$M4.1 37742 279 147 -22153 -27315 0 0 *58
1581248436.29,$M4.1 37743 277 143 -22153 -27315 0 0 *53
1581248437.42,$M4.1 37744 279 151 -22153 -27315 0 0 *59
1581248438.57,$M4.1 37745 279 151 -22153 -27315 0 0 *58
1581248439.7,$M4.1 37746 279 151 -22153 -27315 0 0 *5B
1581248440.84,$M4.1 37747 279 155 -22153 -27315 0 0 *5E
1581248442.0,$M4.1 37748 277 151 -22153 -27315 0 0 *5B
1581248443.13,$M4.1 37749 279 151 -22153 -27315 0 0 *54
1581248444.27,$M4.1 37750 279 147 -22153 -27315 0 0 *5B
1581248445.4,$M4.1 37751 279 151 -22153 -27315 0 0 *5D
1581248446.57,$M4.1 37752 277 147 -22153 -27315 0 0 *57
1581248447.7,$M4.1 37753 279 147 -22153 -27315 0 0 *58
1581248448.86,$M4.1 37754 277 143 -22153 -27315 0 0 *55
1581248450.0,$M4.1 37755 279 147 -22153 -27315 0 0 *5E
1581248451.13,$M4.1 37756 279 147 -22153 -27315 0 0 *5D
1581248452.26,$M4.1 37757 277 141 -22153 -27315 0 0 *54
1581248453.43,$M4.1 37758 277 143 -22153 -27315 0 0 *59
1581248454.56,$M4.1 37759 279 143 -22153 -27315 0 0 *56
1581248455.7,$M4.1 37760 279 143 -22153 -27315 0 0 *5C
1581248456.83,$M4.1 37761 279 147 -22153 -27315 0 0 *59
1581248457.96,$M4.1 37762 279 147 -22153 -27315 0 0 *5A
1581248459.13,$M4.1 37763 277 143 -22153 -27315 0 0 *51
1581248460.28,$M4.1 37764 277 143 -22153 -27315 0 0 *56
1581248461.44,$M4.1 37765 277 143 -22153 -27315 0 0 *57
1581248462.61,$M4.1 37766 277 143 -22153 -27315 0 0 *54
1581248463.74,$M4.1 37767 279 147 -22153 -27315 0 0 *5F
1581248464.89,$M4.1 37768 277 143 -22153 -27315 0 0 *5A
1581248466.02,$M4.1 37769 279 143 -22153 -27315 0 0 *55
1581248467.19,$M4.1 37770 277 143 -22153 -27315 0 0 *53
1581248468.32,$M4.1 37771 279 143 -22153 -27315 0 0 *5C
1581248469.46,$M4.1 37772 277 141 -22153 -27315 0 0 *53
1581248470.62,$M4.1 37773 277 129 -22153 -27315 0 0 *5C
1581248471.78,$M4.1 37774 277 137 -22153 -27315 0 0 *54
1581248472.97,$M4.1 37775 277 133 -22153 -27315 0 0 *51
1581248474.13,$M4.1 37776 277 133 -22153 -27315 0 0 *52
1581248475.3,$M4.1 37777 277 137 -22153 -27315 0 0 *57
1581248476.41,$M4.1 37778 279 141 -22153 -27315 0 0 *57
1581248477.55,$M4.1 37779 277 141 -22153 -27315 0 0 *58
1581248478.7,$M4.1 37780 277 143 -22153 -27315 0 0 *5C
1581248479.83,$M4.1 37781 279 143 -22153 -27315 0 0 *53
1581248480.98,$M4.1 37782 275 143 -22153 -27315 0 0 *5C
1581248482.13,$M4.1 37783 277 143 -22153 -27315 0 0 *5F
1581248483.26,$M4.1 37784 277 141 -22153 -27315 0 0 *5A
1581248484.43,$M4.1 37785 277 143 -22153 -27315 0 0 *59
1581248485.59,$M4.1 37786 277 143 -22153 -27315 0 0 *5A
1581248486.74,$M4.1 37787 277 147 -22153 -27315 0 0 *5F
1581248487.87,$M4.1 37788 279 151 -22153 -27315 0 0 *59
1581248489.04,$M4.1 37789 277 151 -22153 -27315 0 0 *56
1581248490.19,$M4.1 37790 277 147 -22153 -27315 0 0 *59
1581248491.35,$M4.1 37791 277 147 -22153 -27315 0 0 *58
1581248492.5,$M4.1 37792 277 151 -22153 -27315 0 0 *5C
1581248493.67,$M4.1 37793 277 151 -22153 -27315 0 0 *5D
1581248494.83,$M4.1 37794 277 147 -22153 -27315 0 0 *5D
1581248495.98,$M4.1 37795 277 147 -22153 -27315 0 0 *5C
1581248497.15,$M4.1 37796 277 151 -22153 -27315 0 0 *58
1581248498.31,$M4.1 37797 277 151 -22153 -27315 0 0 *59
1581248499.45,$M4.1 37798 279 159 -22153 -27315 0 0 *50
1581248500.59,$M4.1 37799 277 159 -22153 -27315 0 0 *5F
1581248501.76,$M4.1 37800 277 159 -22153 -27315 0 0 *50
1581248502.89,$M4.1 37801 279 159 -22153 -27315 0 0 *5F
1581248504.04,$M4.1 37802 277 159 -22153 -27315 0 0 *52
1581248505.21,$M4.1 37803 277 159 -22153 -27315 0 0 *53
1581248506.37,$M4.1 37804 277 155 -22153 -27315 0 0 *58
1581248507.54,$M4.1 37805 277 159 -22153 -27315 0 0 *55
1581248508.69,$M4.1 37806 277 159 -22153 -27315 0 0 *56
1581248509.85,$M4.1 37807 277 159 -22153 -27315 0 0 *57
1581248510.99,$M4.1 37808 279 163 -22153 -27315 0 0 *5F
1581248512.17,$M4.1 37809 277 155 -22153 -27315 0 0 *55
1581248513.33,$M4.1 37810 277 155 -22153 -27315 0 0 *5D
1581248514.48,$M4.1 37811 277 151 -22153 -27315 0 0 *58
1581248515.63,$M4.1 37812 279 155 -22153 -27315 0 0 *51
1581248516.76,$M4.1 37813 279 147 -22153 -27315 0 0 *53
1581248517.91,$M4.1 37814 279 155 -22153 -27315 0 0 *57
1581248519.05,$M4.1 37815 279 155 -22153 -27315 0 0 *56
1581248520.21,$M4.1 37816 277 151 -22153 -27315 0 0 *5F
1581248521.34,$M4.1 37817 279 159 -22153 -27315 0 0 *58
1581248522.51,$M4.1 37818 277 159 -22153 -27315 0 0 *59
1581248523.67,$M4.1 37819 277 155 -22153 -27315 0 0 *54
1581248524.84,$M4.1 37820 277 155 -22153 -27315 0 0 *5E
1581248525.99,$M4.1 37821 279 159 -22153 -27315 0 0 *5D
1581248527.14,$M4.1 37822 277 155 -22153 -27315 0 0 *5C
1581248528.29,$M4.1 37823 279 159 -22153 -27315 0 0 *5F
1581248529.42,$M4.1 37824 279 171 -22153 -27315 0 0 *52
1581248530.55,$M4.1 37825 279 171 -22153 -27315 0 0 *53
1581248531.72,$M4.1 37826 277 163 -22153 -27315 0 0 *5D
1581248532.88,$M4.1 37827 277 159 -22153 -27315 0 0 *55
1581248534.02,$M4.1 37828 279 163 -22153 -27315 0 0 *5D
1581248535.13,$M4.1 37829 279 175 -22153 -27315 0 0 *5B
1581248536.27,$M4.1 37830 279 167 -22153 -27315 0 0 *50
1581248537.4,$M4.1 37831 279 159 -22153 -27315 0 0 *5C
1581248538.53,$M4.1 37832 279 159 -22153 -27315 0 0 *5F
1581248539.68,$M4.1 37833 279 163 -22153 -27315 0 0 *57
1581248540.82,$M4.1 37834 279 159 -22153 -27315 0 0 *59
1581248541.95,$M4.1 37835 279 155 -22153 -27315 0 0 *54
1581248543.12,$M4.1 37836 277 155 -22153 -27315 0 0 *59
1581248544.26,$M4.1 37837 279 163 -22153 -27315 0 0 *53
1581248545.4,$M4.1 37838 279 155 -22153 -27315 0 0 *59
1581248546.55,$M4.1 37839 279 163 -22153 -27315 0 0 *5D
1581248547.68,$M4.1 37840 279 159 -22153 -27315 0 0 *5A
1581248548.81,$M4.1 37841 279 159 -22153 -27315 0 0 *5B
1581248549.98,$M4.1 37842 277 159 -22153 -27315 0 0 *56
1581248551.11,$M4.1 37843 279 163 -22153 -27315 0 0 *50
1581248552.26,$M4.1 37844 279 163 -22153 -27315 0 0 *57
1581248553.41,$M4.1 37845 277 159 -22153 -27315 0 0 *51
1581248554.54,$M4.1 37846 279 159 -22153 -27315 0 0 *5C
1581248555.68,$M4.1 37847 279 159 -22153 -27315 0 0 *5D
1581248556.82,$M4.1 37848 279 159 -22153 -27315 0 0 *52
1581248557.96,$M4.1 37849 279 159 -22153 -27315 0 0 *53
1581248559.09,$M4.1 37850 279 163 -22153 -27315 0 0 *52
1581248560.22,$M4.1 37851 279 159 -22153 -27315 0 0 *5A
1581248561.36,$M4.1 37852 279 163 -22153 -27315 0 0 *50
1581248562.51,$M4.1 37853 279 163 -22153 -27315 0 0 *51
1581248563.64,$M4.1 37854 279 163 -22153 -27315 0 0 *56
1581248564.77,$M4.1 37855 279 163 -22153 -27315 0 0 *57
1581248565.94,$M4.1 37856 277 163 -22153 -27315 0 0 *5A
1581248567.07,$M4.1 37857 279 159 -22153 -27315 0 0 *5C
1581248568.2,$M4.1 37858 279 163 -22153 -27315 0 0 *5A
1581248569.35,$M4.1 37859 279 159 -22153 -27315 0 0 *52
1581248570.5,$M4.1 37860 277 159 -22153 -27315 0 0 *56
1581248571.67,$M4.1 37861 277 159 -22153 -27315 0 0 *57
1581248572.82,$M4.1 37862 279 155 -22153 -27315 0 0 *56
1581248573.95,$M4.1 37863 279 163 -22153 -27315 0 0 *52
1581248575.12,$M4.1 37864 277 155 -22153 -27315 0 0 *5E
1581248576.25,$M4.1 37865 279 159 -22153 -27315 0 0 *5D
1581248577.38,$M4.1 37866 279 159 -22153 -27315 0 0 *5E
1581248578.52,$M4.1 37867 279 159 -22153 -27315 0 0 *5F
1581248579.7,$M4.1 37868 277 155 -22153 -27315 0 0 *52
1581248580.86,$M4.1 37869 277 155 -22153 -27315 0 0 *53
1581248581.99,$M4.1 37870 279 159 -22153 -27315 0 0 *59
1581248583.16,$M4.1 37871 277 155 -22153 -27315 0 0 *5A
1581248584.29,$M4.1 37872 279 163 -22153 -27315 0 0 *52
1581248585.43,$M4.1 37873 279 155 -22153 -27315 0 0 *56
1581248586.59,$M4.1 37874 277 151 -22153 -27315 0 0 *5B
1581248587.76,$M4.1 37875 277 151 -22153 -27315 0 0 *5A
1581248588.89,$M4.1 37876 279 159 -22153 -27315 0 0 *5F
1581248590.02,$M4.1 37877 279 159 -22153 -27315 0 0 *5E
1581248591.16,$M4.1 37878 279 171 -22153 -27315 0 0 *5B
1581248592.29,$M4.1 37879 277 179 -22153 -27315 0 0 *5C
1581248593.44,$M4.1 37880 279 197 -22153 -27315 0 0 *54
1581248594.57,$M4.1 37881 279 189 -22153 -27315 0 0 *5A
1581248595.71,$M4.1 37882 279 185 -22153 -27315 0 0 *55
1581248596.82,$M4.1 37883 279 179 -22153 -27315 0 0 *57
1581248597.99,$M4.1 37884 281 185 -22153 -27315 0 0 *54
1581248599.14,$M4.1 37885 281 179 -22153 -27315 0 0 *56
1581248600.3,$M4.1 37886 281 185 -22153 -27315 0 0 *56
1581248601.43,$M4.1 37887 281 183 -22153 -27315 0 0 *51
1581248602.57,$M4.1 37888 281 183 -22153 -27315 0 0 *5E
1581248603.68,$M4.1 37889 283 183 -22153 -27315 0 0 *5D
1581248604.82,$M4.1 37890 281 179 -22153 -27315 0 0 *52
1581248605.97,$M4.1 37891 281 183 -22153 -27315 0 0 *56
1581248607.1,$M4.1 37892 283 193 -22153 -27315 0 0 *56
1581248608.23,$M4.1 37893 283 193 -22153 -27315 0 0 *57
1581248609.37,$M4.1 37894 283 185 -22153 -27315 0 0 *57
1581248610.5,$M4.1 37895 283 171 -22153 -27315 0 0 *5D
1581248611.63,$M4.1 37896 283 163 -22153 -27315 0 0 *5D
1581248612.77,$M4.1 37897 283 159 -22153 -27315 0 0 *55
1581248613.9,$M4.1 37898 283 159 -22153 -27315 0 0 *5A
1581248615.03,$M4.1 37899 283 159 -22153 -27315 0 0 *5B
1581248616.2,$M4.1 37900 281 151 -22153 -27315 0 0 *50
1581248617.36,$M4.1 37901 281 147 -22153 -27315 0 0 *56
1581248618.5,$M4.1 37902 283 155 -22153 -27315 0 0 *54
1581248619.66,$M4.1 37903 281 151 -22153 -27315 0 0 *53
1581248620.79,$M4.1 37904 283 155 -22153 -27315 0 0 *52
1581248621.93,$M4.1 37905 283 151 -22153 -27315 0 0 *57
1581248623.09,$M4.1 37906 281 151 -22153 -27315 0 0 *56
