1583327543.44,$M4.1 19819 927 935 -22155 -27315 0 0 *5E
1583327544.51,$M4.1 19820 925 933 -22155 -27315 0 0 *50
1583327545.59,$M4.1 19821 925 939 -22155 -27315 0 0 *5B
1583327546.71,$M4.1 19822 927 935 -22155 -27315 0 0 *56
1583327547.8,$M4.1 19823 927 933 -22155 -27315 0 0 *51
1583327548.91,$M4.1 19824 927 935 -22155 -27315 0 0 *50
1583327549.97,$M4.1 19825 925 921 -22155 -27315 0 0 *56
1583327551.05,$M4.1 19826 925 911 -22155 -27315 0 0 *56
1583327552.14,$M4.1 19827 925 915 -22155 -27315 0 0 *53
1583327553.24,$M4.1 19828 927 907 -22155 -27315 0 0 *5D
1583327554.31,$M4.1 19829 925 907 -22155 -27315 0 0 *5E
1583327555.39,$M4.1 19830 925 915 -22155 -27315 0 0 *55
1583327556.46,$M4.1 19831 925 907 -22155 -27315 0 0 *57
1583327557.53,$M4.1 19832 925 903 -22155 -27315 0 0 *50
1583327558.65,$M4.1 19833 927 911 -22155 -27315 0 0 *50
1583327559.7,$M4.1 19834 925 903 -22155 -27315 0 0 *56
1583327560.77,$M4.1 19835 925 903 -22155 -27315 0 0 *57
1583327561.84,$M4.1 19836 925 907 -22155 -27315 0 0 *50
1583327562.91,$M4.1 19837 925 907 -22155 -27315 0 0 *51
1583327563.98,$M4.1 19838 925 903 -22155 -27315 0 0 *5A
1583327565.1,$M4.1 19839 923 901 -22155 -27315 0 0 *5F
1583327566.16,$M4.1 19840 925 903 -22155 -27315 0 0 *55
1583327567.25,$M4.1 19841 921 911 -22155 -27315 0 0 *53
1583327568.37,$M4.1 19842 923 911 -22155 -27315 0 0 *52
1583327569.47,$M4.1 19843 923 915 -22155 -27315 0 0 *57
1583327570.59,$M4.1 19844 923 919 -22155 -27315 0 0 *5C
1583327571.69,$M4.1 19845 923 907 -22155 -27315 0 0 *52
1583327572.79,$M4.1 19846 923 911 -22155 -27315 0 0 *56
1583327573.89,$M4.1 19847 921 911 -22155 -27315 0 0 *55
1583327574.99,$M4.1 19848 923 915 -22155 -27315 0 0 *5C
1583327576.11,$M4.1 19849 923 915 -22155 -27315 0 0 *5D
1583327577.21,$M4.1 19850 923 907 -22155 -27315 0 0 *56
1583327578.31,$M4.1 19851 923 911 -22155 -27315 0 0 *50
1583327579.41,$M4.1 19852 923 903 -22155 -27315 0 0 *50
1583327580.5,$M4.1 19853 923 903 -22155 -27315 0 0 *51
1583327581.61,$M4.1 19854 923 911 -22155 -27315 0 0 *55
1583327582.7,$M4.1 19855 921 915 -22155 -27315 0 0 *52
1583327583.79,$M4.1 19856 921 911 -22155 -27315 0 0 *55
1583327584.9,$M4.1 19857 923 915 -22155 -27315 0 0 *52
1583327586.02,$M4.1 19858 923 919 -22155 -27315 0 0 *51
1583327587.14,$M4.1 19859 923 915 -22155 -27315 0 0 *5C
1583327588.22,$M4.1 19860 923 921 -22155 -27315 0 0 *51
1583327589.31,$M4.1 19861 923 929 -22155 -27315 0 0 *58
1583327590.39,$M4.1 19862 923 925 -22155 -27315 0 0 *57
1583327591.48,$M4.1 19863 923 929 -22155 -27315 0 0 *5A
1583327592.56,$M4.1 19864 923 921 -22155 -27315 0 0 *55
1583327593.65,$M4.1 19865 925 915 -22155 -27315 0 0 *55
1583327594.75,$M4.1 19866 923 907 -22155 -27315 0 0 *53
1583327595.84,$M4.1 19867 925 911 -22155 -27315 0 0 *53
1583327596.95,$M4.1 19868 923 919 -22155 -27315 0 0 *52
1583327598.04,$M4.1 19869 923 907 -22155 -27315 0 0 *5C
1583327599.12,$M4.1 19870 923 907 -22155 -27315 0 0 *54
1583327600.24,$M4.1 19871 923 911 -22155 -27315 0 0 *52
1583327601.36,$M4.1 19872 923 919 -22155 -27315 0 0 *59
1583327602.41,$M4.1 19873 925 929 -22155 -27315 0 0 *5D
1583327603.5,$M4.1 19874 923 929 -22155 -27315 0 0 *5C
1583327604.6,$M4.1 19875 921 919 -22155 -27315 0 0 *5C
1583327605.68,$M4.1 19876 923 929 -22155 -27315 0 0 *5E
1583327606.77,$M4.1 19877 923 929 -22155 -27315 0 0 *5F
1583327607.85,$M4.1 19878 923 925 -22155 -27315 0 0 *5C
1583327608.94,$M4.1 19879 923 925 -22155 -27315 0 0 *5D
1583327610.02,$M4.1 19880 923 921 -22155 -27315 0 0 *5F
1583327611.09,$M4.1 19881 925 929 -22155 -27315 0 0 *50
1583327612.15,$M4.1 19882 925 933 -22155 -27315 0 0 *58
1583327613.23,$M4.1 19883 923 929 -22155 -27315 0 0 *54
1583327614.3,$M4.1 19884 925 929 -22155 -27315 0 0 *55
1583327615.36,$M4.1 19885 925 929 -22155 -27315 0 0 *54
1583327616.44,$M4.1 19886 923 929 -22155 -27315 0 0 *51
1583327617.56,$M4.1 19887 923 935 -22155 -27315 0 0 *5D
1583327618.67,$M4.1 19888 923 939 -22155 -27315 0 0 *5E
1583327619.73,$M4.1 19889 925 933 -22155 -27315 0 0 *53
1583327620.8,$M4.1 19890 925 933 -22155 -27315 0 0 *5B
1583327621.88,$M4.1 19891 925 935 -22155 -27315 0 0 *5C
1583327622.97,$M4.1 19892 925 939 -22155 -27315 0 0 *53
1583327624.09,$M4.1 19893 927 939 -22155 -27315 0 0 *50
1583327625.17,$M4.1 19894 927 933 -22155 -27315 0 0 *5D
1583327626.24,$M4.1 19895 925 933 -22155 -27315 0 0 *5E
1583327627.29,$M4.1 19896 925 933 -22155 -27315 0 0 *5D
1583327628.36,$M4.1 19897 925 933 -22155 -27315 0 0 *5C
1583327629.45,$M4.1 19898 927 933 -22155 -27315 0 0 *51
1583327630.52,$M4.1 19899 925 933 -22155 -27315 0 0 *52
1583327631.57,$M4.1 19900 925 929 -22155 -27315 0 0 *58
1583327632.66,$M4.1 19901 925 915 -22155 -27315 0 0 *56
1583327633.74,$M4.1 19902 925 919 -22155 -27315 0 0 *59
1583327634.81,$M4.1 19903 925 903 -22155 -27315 0 0 *53
1583327635.88,$M4.1 19904 925 907 -22155 -27315 0 0 *50
1583327636.96,$M4.1 19905 925 911 -22155 -27315 0 0 *56
1583327638.03,$M4.1 19906 925 907 -22155 -27315 0 0 *52
1583327639.1,$M4.1 19907 925 903 -22155 -27315 0 0 *57
1583327640.19,$M4.1 19908 925 901 -22155 -27315 0 0 *5A
1583327641.26,$M4.1 19909 925 907 -22155 -27315 0 0 *5D
1583327642.34,$M4.1 19910 925 911 -22155 -27315 0 0 *52
1583327643.41,$M4.1 19911 925 907 -22155 -27315 0 0 *54
1583327644.48,$M4.1 19912 925 907 -22155 -27315 0 0 *57
1583327645.57,$M4.1 19913 925 911 -22155 -27315 0 0 *51
1583327646.67,$M4.1 19914 923 915 -22155 -27315 0 0 *54
1583327647.79,$M4.1 19915 923 915 -22155 -27315 0 0 *55
1583327648.89,$M4.1 19916 923 915 -22155 -27315 0 0 *56
1583327650.01,$M4.1 19917 923 919 -22155 -27315 0 0 *5B
1583327651.09,$M4.1 19918 921 915 -22155 -27315 0 0 *5A
1583327652.17,$M4.1 19919 923 921 -22155 -27315 0 0 *5E
1583327653.26,$M4.1 19920 923 929 -22155 -27315 0 0 *5C
1583327654.35,$M4.1 19921 923 921 -22155 -27315 0 0 *55
1583327655.43,$M4.1 19922 923 925 -22155 -27315 0 0 *52
1583327656.52,$M4.1 19923 923 929 -22155 -27315 0 0 *5F
1583327657.59,$M4.1 19924 925 921 -22155 -27315 0 0 *56
1583327658.64,$M4.1 19925 925 929 -22155 -27315 0 0 *5F
1583327659.71,$M4.1 19926 925 925 -22155 -27315 0 0 *50
1583327660.76,$M4.1 19927 925 929 -22155 -27315 0 0 *5D
1583327661.82,$M4.1 19928 925 933 -22155 -27315 0 0 *59
1583327662.88,$M4.1 19929 925 925 -22155 -27315 0 0 *5F
1583327663.94,$M4.1 19930 925 925 -22155 -27315 0 0 *57
1583327665.01,$M4.1 19931 925 925 -22155 -27315 0 0 *56
1583327666.06,$M4.1 19932 925 921 -22155 -27315 0 0 *51
1583327667.16,$M4.1 19933 925 919 -22155 -27315 0 0 *5B
1583327668.26,$M4.1 19934 927 919 -22155 -27315 0 0 *5E
1583327669.35,$M4.1 19935 925 915 -22155 -27315 0 0 *51
1583327670.43,$M4.1 19936 927 921 -22155 -27315 0 0 *57
1583327671.52,$M4.1 19937 925 911 -22155 -27315 0 0 *57
1583327672.62,$M4.1 19938 925 919 -22155 -27315 0 0 *50
1583327673.71,$M4.1 19939 925 919 -22155 -27315 0 0 *51
1583327674.79,$M4.1 19940 927 921 -22155 -27315 0 0 *56
1583327675.91,$M4.1 19941 927 911 -22155 -27315 0 0 *54
1583327677.01,$M4.1 19942 927 911 -22155 -27315 0 0 *57
1583327678.09,$M4.1 19943 925 915 -22155 -27315 0 0 *50
1583327679.21,$M4.1 19944 923 915 -22155 -27315 0 0 *51
1583327680.3,$M4.1 19945 925 919 -22155 -27315 0 0 *5A
1583327681.37,$M4.1 19946 925 921 -22155 -27315 0 0 *52
1583327682.45,$M4.1 19947 927 925 -22155 -27315 0 0 *55
1583327683.51,$M4.1 19948 925 921 -22155 -27315 0 0 *5C
1583327684.57,$M4.1 19949 925 921 -22155 -27315 0 0 *5D
1583327685.63,$M4.1 19950 925 921 -22155 -27315 0 0 *55
1583327686.71,$M4.1 19951 925 919 -22155 -27315 0 0 *5F
1583327687.81,$M4.1 19952 925 919 -22155 -27315 0 0 *5C
1583327688.87,$M4.1 19953 925 925 -22155 -27315 0 0 *52
1583327689.92,$M4.1 19954 925 929 -22155 -27315 0 0 *59
1583327691.01,$M4.1 19955 927 929 -22155 -27315 0 0 *5A
1583327692.08,$M4.1 19956 925 929 -22155 -27315 0 0 *5B
1583327693.13,$M4.1 19957 925 933 -22155 -27315 0 0 *51
1583327694.22,$M4.1 19958 927 929 -22155 -27315 0 0 *57
1583327695.28,$M4.1 19959 925 925 -22155 -27315 0 0 *58
1583327696.34,$M4.1 19960 925 925 -22155 -27315 0 0 *52
1583327697.42,$M4.1 19961 927 921 -22155 -27315 0 0 *55
1583327698.52,$M4.1 19962 927 925 -22155 -27315 0 0 *52
1583327699.61,$M4.1 19963 925 919 -22155 -27315 0 0 *5E
1583327700.69,$M4.1 19964 927 921 -22155 -27315 0 0 *50
1583327701.75,$M4.1 19965 925 921 -22155 -27315 0 0 *53
1583327702.82,$M4.1 19966 925 921 -22155 -27315 0 0 *50
1583327703.87,$M4.1 19967 925 925 -22155 -27315 0 0 *55
1583327704.94,$M4.1 19968 925 921 -22155 -27315 0 0 *5E
1583327705.99,$M4.1 19969 925 929 -22155 -27315 0 0 *57
1583327707.08,$M4.1 19970 927 925 -22155 -27315 0 0 *51
1583327708.15,$M4.1 19971 925 929 -22155 -27315 0 0 *5E
1583327709.23,$M4.1 19972 927 925 -22155 -27315 0 0 *53
1583327710.32,$M4.1 19973 927 925 -22155 -27315 0 0 *52
1583327711.37,$M4.1 19974 925 921 -22155 -27315 0 0 *53
1583327712.47,$M4.1 19975 927 925 -22155 -27315 0 0 *54
1583327713.53,$M4.1 19976 925 921 -22155 -27315 0 0 *51
1583327714.58,$M4.1 19977 925 921 -22155 -27315 0 0 *50
1583327715.65,$M4.1 19978 925 925 -22155 -27315 0 0 *5B
1583327716.72,$M4.1 19979 925 925 -22155 -27315 0 0 *5A
1583327717.77,$M4.1 19980 925 933 -22155 -27315 0 0 *5B
1583327718.86,$M4.1 19981 927 929 -22155 -27315 0 0 *53
1583327719.96,$M4.1 19982 927 925 -22155 -27315 0 0 *5C
1583327721.01,$M4.1 19983 925 921 -22155 -27315 0 0 *5B
1583327722.07,$M4.1 19984 925 929 -22155 -27315 0 0 *54
1583327723.17,$M4.1 19985 927 933 -22155 -27315 0 0 *5C
1583327724.27,$M4.1 19986 927 939 -22155 -27315 0 0 *55
1583327725.39,$M4.1 19987 927 935 -22155 -27315 0 0 *58
1583327726.47,$M4.1 19988 927 947 -22155 -27315 0 0 *52
1583327727.57,$M4.1 19989 927 943 -22155 -27315 0 0 *57
1583327728.69,$M4.1 19990 927 939 -22155 -27315 0 0 *52
1583327729.76,$M4.1 19991 929 947 -22155 -27315 0 0 *54
1583327730.85,$M4.1 19992 929 939 -22155 -27315 0 0 *5E
1583327731.92,$M4.1 19993 929 943 -22155 -27315 0 0 *52
1583327733.0,$M4.1 19994 927 933 -22155 -27315 0 0 *5C
1583327734.1,$M4.1 19995 927 925 -22155 -27315 0 0 *5A
1583327735.19,$M4.1 19996 929 935 -22155 -27315 0 0 *56
1583327736.27,$M4.1 19997 929 939 -22155 -27315 0 0 *5B
1583327737.34,$M4.1 19998 929 943 -22155 -27315 0 0 *59
1583327738.44,$M4.1 19999 929 939 -22155 -27315 0 0 *55
1583327739.53,$M4.1 20000 929 935 -22155 -27315 0 0 *5A
1583327740.61,$M4.1 20001 925 935 -22155 -27315 0 0 *57
1583327741.7,$M4.1 20002 931 943 -22155 -27315 0 0 *50
1583327742.78,$M4.1 20003 931 943 -22155 -27315 0 0 *51
1583327743.89,$M4.1 20004 929 935 -22155 -27315 0 0 *5E
1583327744.94,$M4.1 20005 929 929 -22155 -27315 0 0 *52
1583327746.01,$M4.1 20006 929 929 -22155 -27315 0 0 *51
1583327747.06,$M4.1 20007 929 929 -22155 -27315 0 0 *50
1583327748.15,$M4.1 20008 929 935 -22155 -27315 0 0 *52
1583327749.22,$M4.1 20009 929 943 -22155 -27315 0 0 *52
1583327750.32,$M4.1 20010 931 943 -22155 -27315 0 0 *53
1583327751.42,$M4.1 20011 931 939 -22155 -27315 0 0 *5F
1583327752.52,$M4.1 20012 929 939 -22155 -27315 0 0 *55
1583327753.61,$M4.1 20013 931 933 -22155 -27315 0 0 *57
1583327754.66,$M4.1 20014 933 943 -22155 -27315 0 0 *55
1583327755.78,$M4.1 20015 931 939 -22155 -27315 0 0 *5B
1583327756.85,$M4.1 20016 929 929 -22155 -27315 0 0 *50
1583327757.91,$M4.1 20017 929 943 -22155 -27315 0 0 *5D
1583327759.02,$M4.1 20018 931 939 -22155 -27315 0 0 *56
1583327760.1,$M4.1 20019 931 943 -22155 -27315 0 0 *5A
1583327761.2,$M4.1 20020 931 947 -22155 -27315 0 0 *54
1583327762.29,$M4.1 20021 931 947 -22155 -27315 0 0 *55
1583327763.37,$M4.1 20022 929 935 -22155 -27315 0 0 *5A
1583327764.46,$M4.1 20023 931 929 -22155 -27315 0 0 *5F
1583327765.53,$M4.1 20024 929 925 -22155 -27315 0 0 *5D
1583327766.61,$M4.1 20025 929 915 -22155 -27315 0 0 *5F
1583327767.7,$M4.1 20026 929 915 -22155 -27315 0 0 *5C
1583327768.78,$M4.1 20027 929 911 -22155 -27315 0 0 *59
1583327769.9,$M4.1 20028 931 911 -22155 -27315 0 0 *5F
1583327771.0,$M4.1 20029 931 915 -22155 -27315 0 0 *5A
1583327772.09,$M4.1 20030 929 911 -22155 -27315 0 0 *5F
1583327773.19,$M4.1 20031 929 919 -22155 -27315 0 0 *56
1583327774.27,$M4.1 20032 931 921 -22155 -27315 0 0 *57
1583327775.36,$M4.1 20033 931 929 -22155 -27315 0 0 *5E
1583327776.41,$M4.1 20034 929 929 -22155 -27315 0 0 *50
1583327777.48,$M4.1 20035 929 933 -22155 -27315 0 0 *5A
1583327778.57,$M4.1 20036 931 929 -22155 -27315 0 0 *5B
1583327779.64,$M4.1 20037 929 925 -22155 -27315 0 0 *5F
1583327780.71,$M4.1 20038 931 925 -22155 -27315 0 0 *59
1583327781.78,$M4.1 20039 929 929 -22155 -27315 0 0 *5D
1583327782.85,$M4.1 20040 929 925 -22155 -27315 0 0 *5F
1583327783.9,$M4.1 20041 929 929 -22155 -27315 0 0 *52
1583327785.0,$M4.1 20042 929 935 -22155 -27315 0 0 *5C
1583327786.08,$M4.1 20043 931 929 -22155 -27315 0 0 *59
1583327787.17,$M4.1 20044 931 925 -22155 -27315 0 0 *52
1583327788.22,$M4.1 20045 929 925 -22155 -27315 0 0 *5A
1583327789.31,$M4.1 20046 931 925 -22155 -27315 0 0 *50
1583327790.4,$M4.1 20047 931 925 -22155 -27315 0 0 *51
1583327791.51,$M4.1 20048 931 935 -22155 -27315 0 0 *5F
1583327792.6,$M4.1 20049 931 943 -22155 -27315 0 0 *5F
1583327793.68,$M4.1 20050 929 935 -22155 -27315 0 0 *5F
1583327794.75,$M4.1 20051 929 943 -22155 -27315 0 0 *5F
1583327795.87,$M4.1 20052 931 935 -22155 -27315 0 0 *54
1583327796.92,$M4.1 20053 929 925 -22155 -27315 0 0 *5D
1583327798.01,$M4.1 20054 929 915 -22155 -27315 0 0 *59
1583327799.11,$M4.1 20055 931 925 -22155 -27315 0 0 *52
1583327800.19,$M4.1 20056 929 911 -22155 -27315 0 0 *5F
1583327801.28,$M4.1 20057 929 915 -22155 -27315 0 0 *5A
1583327802.38,$M4.1 20058 929 919 -22155 -27315 0 0 *59
1583327803.47,$M4.1 20059 929 911 -22155 -27315 0 0 *50
1583327804.55,$M4.1 20060 929 911 -22155 -27315 0 0 *5A
1583327805.67,$M4.1 20061 931 911 -22155 -27315 0 0 *52
1583327806.77,$M4.1 20062 931 911 -22155 -27315 0 0 *51
1583327807.85,$M4.1 20063 929 911 -22155 -27315 0 0 *59
1583327808.96,$M4.1 20064 929 915 -22155 -27315 0 0 *5A
1583327810.01,$M4.1 20065 929 921 -22155 -27315 0 0 *5C
1583327811.13,$M4.1 20066 931 919 -22155 -27315 0 0 *5D
1583327812.2,$M4.1 20067 929 925 -22155 -27315 0 0 *5A
1583327813.25,$M4.1 20068 929 925 -22155 -27315 0 0 *55
1583327814.34,$M4.1 20069 931 933 -22155 -27315 0 0 *5A
1583327815.4,$M4.1 20070 929 929 -22155 -27315 0 0 *50
1583327816.49,$M4.1 20071 931 929 -22155 -27315 0 0 *58
1583327817.54,$M4.1 20072 929 929 -22155 -27315 0 0 *52
1583327818.61,$M4.1 20073 929 925 -22155 -27315 0 0 *5F
1583327819.68,$M4.1 20074 929 925 -22155 -27315 0 0 *58
1583327820.73,$M4.1 20075 929 921 -22155 -27315 0 0 *5D
1583327821.84,$M4.1 20076 929 919 -22155 -27315 0 0 *55
1583327822.92,$M4.1 20077 929 911 -22155 -27315 0 0 *5C
1583327824.01,$M4.1 20078 929 919 -22155 -27315 0 0 *5B
1583327825.12,$M4.1 20079 931 915 -22155 -27315 0 0 *5F
1583327826.18,$M4.1 20080 929 921 -22155 -27315 0 0 *57
1583327827.28,$M4.1 20081 929 915 -22155 -27315 0 0 *51
1583327828.38,$M4.1 20082 927 915 -22155 -27315 0 0 *5C
1583327829.45,$M4.1 20083 929 921 -22155 -27315 0 0 *54
1583327830.54,$M4.1 20084 929 919 -22155 -27315 0 0 *58
1583327831.64,$M4.1 20085 929 919 -22155 -27315 0 0 *59
1583327832.69,$M4.1 20086 929 921 -22155 -27315 0 0 *51
1583327833.78,$M4.1 20087 931 925 -22155 -27315 0 0 *5D
1583327834.84,$M4.1 20088 929 925 -22155 -27315 0 0 *5B
1583327835.93,$M4.1 20089 929 919 -22155 -27315 0 0 *55
1583327837.0,$M4.1 20090 929 925 -22155 -27315 0 0 *52
1583327838.07,$M4.1 20091 929 921 -22155 -27315 0 0 *57
1583327839.17,$M4.1 20092 931 919 -22155 -27315 0 0 *56
1583327840.29,$M4.1 20093 931 901 -22155 -27315 0 0 *5E
1583327841.37,$M4.1 20094 931 907 -22155 -27315 0 0 *5F
1583327842.49,$M4.1 20095 931 915 -22155 -27315 0 0 *5D
1583327843.58,$M4.1 20096 931 907 -22155 -27315 0 0 *5D
1583327844.66,$M4.1 20097 931 921 -22155 -27315 0 0 *58
1583327845.73,$M4.1 20098 931 929 -22155 -27315 0 0 *5F
1583327846.8,$M4.1 20099 929 933 -22155 -27315 0 0 *5C
1583327847.88,$M4.1 20100 929 935 -22155 -27315 0 0 *5B
1583327848.95,$M4.1 20101 929 921 -22155 -27315 0 0 *5F
1583327850.04,$M4.1 20102 929 911 -22155 -27315 0 0 *5F
1583327851.14,$M4.1 20103 929 901 -22155 -27315 0 0 *5F
1583327852.23,$M4.1 20104 929 897 -22155 -27315 0 0 *56
1583327853.31,$M4.1 20105 929 897 -22155 -27315 0 0 *57
1583327854.43,$M4.1 20106 927 897 -22155 -27315 0 0 *5A
1583327855.5,$M4.1 20107 929 903 -22155 -27315 0 0 *59
1583327856.6,$M4.1 20108 927 893 -22155 -27315 0 0 *50
1583327857.72,$M4.1 20109 927 889 -22155 -27315 0 0 *5A
1583327858.83,$M4.1 20110 927 893 -22155 -27315 0 0 *59
1583327859.95,$M4.1 20111 927 889 -22155 -27315 0 0 *53
1583327861.05,$M4.1 20112 927 897 -22155 -27315 0 0 *5F
1583327862.14,$M4.1 20113 925 897 -22155 -27315 0 0 *5C
1583327863.24,$M4.1 20114 927 903 -22155 -27315 0 0 *55
1583327864.36,$M4.1 20115 927 919 -22155 -27315 0 0 *5F
1583327865.44,$M4.1 20116 925 915 -22155 -27315 0 0 *52
1583327866.53,$M4.1 20117 925 919 -22155 -27315 0 0 *5F
1583327867.64,$M4.1 20118 927 919 -22155 -27315 0 0 *52
1583327868.73,$M4.1 20119 927 921 -22155 -27315 0 0 *58
1583327869.82,$M4.1 20120 927 929 -22155 -27315 0 0 *5A
1583327870.9,$M4.1 20121 927 929 -22155 -27315 0 0 *5B
1583327871.97,$M4.1 20122 929 929 -22155 -27315 0 0 *56
1583327873.06,$M4.1 20123 927 925 -22155 -27315 0 0 *55
1583327874.11,$M4.1 20124 925 921 -22155 -27315 0 0 *54
1583327875.16,$M4.1 20125 929 929 -22155 -27315 0 0 *51
1583327876.26,$M4.1 20126 927 933 -22155 -27315 0 0 *57
1583327877.35,$M4.1 20127 927 933 -22155 -27315 0 0 *56
1583327878.43,$M4.1 20128 927 943 -22155 -27315 0 0 *5E
1583327879.52,$M4.1 20129 927 943 -22155 -27315 0 0 *5F
1583327880.59,$M4.1 20130 929 933 -22155 -27315 0 0 *5E
1583327881.69,$M4.1 20131 929 939 -22155 -27315 0 0 *55
1583327882.74,$M4.1 20132 929 933 -22155 -27315 0 0 *5C
1583327883.81,$M4.1 20133 929 929 -22155 -27315 0 0 *56
1583327884.9,$M4.1 20134 929 935 -22155 -27315 0 0 *5C
1583327885.98,$M4.1 20135 929 935 -22155 -27315 0 0 *5D
1583327887.07,$M4.1 20136 931 929 -22155 -27315 0 0 *5A
1583327888.14,$M4.1 20137 929 925 -22155 -27315 0 0 *5E
1583327889.22,$M4.1 20138 931 921 -22155 -27315 0 0 *5C
1583327890.31,$M4.1 20139 931 925 -22155 -27315 0 0 *59
1583327891.36,$M4.1 20140 929 921 -22155 -27315 0 0 *5A
1583327892.45,$M4.1 20141 929 919 -22155 -27315 0 0 *50
1583327893.56,$M4.1 20142 931 911 -22155 -27315 0 0 *52
1583327894.65,$M4.1 20143 929 919 -22155 -27315 0 0 *52
1583327895.75,$M4.1 20144 927 907 -22155 -27315 0 0 *54
1583327896.85,$M4.1 20145 931 897 -22155 -27315 0 0 *5A
1583327897.95,$M4.1 20146 929 901 -22155 -27315 0 0 *5E
1583327899.07,$M4.1 20147 927 901 -22155 -27315 0 0 *51
1583327900.19,$M4.1 20148 927 901 -22155 -27315 0 0 *5E
1583327901.27,$M4.1 20149 925 893 -22155 -27315 0 0 *57
1583327902.34,$M4.1 20150 925 903 -22155 -27315 0 0 *57
1583327903.43,$M4.1 20151 927 907 -22155 -27315 0 0 *50
1583327904.55,$M4.1 20152 927 911 -22155 -27315 0 0 *54
1583327905.66,$M4.1 20153 927 919 -22155 -27315 0 0 *5D
1583327906.78,$M4.1 20154 927 911 -22155 -27315 0 0 *52
1583327907.87,$M4.1 20155 927 903 -22155 -27315 0 0 *50
1583327908.95,$M4.1 20156 927 907 -22155 -27315 0 0 *57
1583327910.04,$M4.1 20157 927 929 -22155 -27315 0 0 *5A
1583327911.15,$M4.1 20158 927 935 -22155 -27315 0 0 *58
1583327912.24,$M4.1 20159 925 935 -22155 -27315 0 0 *5B
1583327913.34,$M4.1 20160 929 939 -22155 -27315 0 0 *51
1583327914.41,$M4.1 20161 929 933 -22155 -27315 0 0 *5A
1583327915.5,$M4.1 20162 929 935 -22155 -27315 0 0 *5F
1583327916.55,$M4.1 20163 929 929 -22155 -27315 0 0 *53
1583327917.63,$M4.1 20164 927 929 -22155 -27315 0 0 *5A
1583327918.74,$M4.1 20165 927 933 -22155 -27315 0 0 *50
1583327919.82,$M4.1 20166 931 933 -22155 -27315 0 0 *54
1583327920.92,$M4.1 20167 931 935 -22155 -27315 0 0 *53
1583327921.99,$M4.1 20168 929 933 -22155 -27315 0 0 *53
1583327923.08,$M4.1 20169 931 929 -22155 -27315 0 0 *50
1583327924.15,$M4.1 20170 929 925 -22155 -27315 0 0 *5D
1583327925.23,$M4.1 20171 931 925 -22155 -27315 0 0 *55
1583327926.3,$M4.1 20172 929 925 -22155 -27315 0 0 *5F
1583327927.39,$M4.1 20173 929 919 -22155 -27315 0 0 *51
1583327928.47,$M4.1 20174 931 921 -22155 -27315 0 0 *54
1583327929.54,$M4.1 20175 929 925 -22155 -27315 0 0 *58
1583327930.63,$M4.1 20176 927 921 -22155 -27315 0 0 *51
1583327931.71,$M4.1 20177 929 939 -22155 -27315 0 0 *57
1583327932.81,$M4.1 20178 929 949 -22155 -27315 0 0 *5F
1583327933.9,$M4.1 20179 929 961 -22155 -27315 0 0 *54
1583327935.0,$M4.1 20180 931 961 -22155 -27315 0 0 *5B
1583327936.08,$M4.1 20181 929 957 -22155 -27315 0 0 *56
1583327937.2,$M4.1 20182 931 949 -22155 -27315 0 0 *53
1583327938.29,$M4.1 20183 931 943 -22155 -27315 0 0 *58
1583327939.4,$M4.1 20184 931 935 -22155 -27315 0 0 *5E
1583327940.51,$M4.1 20185 931 939 -22155 -27315 0 0 *53
1583327941.61,$M4.1 20186 931 943 -22155 -27315 0 0 *5D
1583327942.69,$M4.1 20187 931 943 -22155 -27315 0 0 *5C
1583327943.79,$M4.1 20188 931 939 -22155 -27315 0 0 *5E
1583327944.88,$M4.1 20189 931 929 -22155 -27315 0 0 *5E
1583327945.97,$M4.1 20190 931 933 -22155 -27315 0 0 *5D
1583327947.07,$M4.1 20191 931 933 -22155 -27315 0 0 *5C
1583327948.12,$M4.1 20192 933 933 -22155 -27315 0 0 *5D
1583327949.19,$M4.1 20193 937 943 -22155 -27315 0 0 *5F
1583327950.27,$M4.1 20194 933 935 -22155 -27315 0 0 *5D
1583327951.34,$M4.1 20195 931 929 -22155 -27315 0 0 *53
1583327952.43,$M4.1 20196 931 929 -22155 -27315 0 0 *50
1583327953.51,$M4.1 20197 931 929 -22155 -27315 0 0 *51
1583327954.58,$M4.1 20198 933 925 -22155 -27315 0 0 *50
1583327955.64,$M4.1 20199 929 921 -22155 -27315 0 0 *5E
1583327956.71,$M4.1 20200 933 925 -22155 -27315 0 0 *52
1583327957.76,$M4.1 20201 933 925 -22155 -27315 0 0 *53
1583327958.86,$M4.1 20202 929 919 -22155 -27315 0 0 *54
1583327959.95,$M4.1 20203 931 925 -22155 -27315 0 0 *53
1583327961.02,$M4.1 20204 931 921 -22155 -27315 0 0 *50
1583327962.1,$M4.1 20205 931 921 -22155 -27315 0 0 *51
1583327963.22,$M4.1 20206 931 919 -22155 -27315 0 0 *59
1583327964.34,$M4.1 20207 931 919 -22155 -27315 0 0 *58
1583327965.42,$M4.1 20208 931 925 -22155 -27315 0 0 *58
1583327966.51,$M4.1 20209 931 929 -22155 -27315 0 0 *55
1583327967.56,$M4.1 20210 933 933 -22155 -27315 0 0 *54
1583327968.63,$M4.1 20211 929 933 -22155 -27315 0 0 *5E
1583327969.73,$M4.1 20212 931 935 -22155 -27315 0 0 *52
1583327970.82,$M4.1 20213 931 933 -22155 -27315 0 0 *55
