1581748584.08,$M4.1 26398 1301 1079 -22153 -27315 0 0 *59
1581748585.2,$M4.1 26399 1301 1069 -22153 -27315 0 0 *59
1581748586.32,$M4.1 26400 1301 1055 -22153 -27315 0 0 *51
1581748587.45,$M4.1 26401 1301 1061 -22153 -27315 0 0 *57
1581748588.53,$M4.1 26402 1295 1055 -22153 -27315 0 0 *5F
1581748589.65,$M4.1 26403 1301 1051 -22153 -27315 0 0 *56
1581748590.72,$M4.1 26404 1295 1051 -22153 -27315 0 0 *5D
1581748591.85,$M4.1 26405 1301 1057 -22153 -27315 0 0 *56
1581748592.97,$M4.1 26406 1303 1057 -22153 -27315 0 0 *57
1581748594.07,$M4.1 26407 1295 1061 -22153 -27315 0 0 *5D
1581748595.18,$M4.1 26408 1295 1061 -22153 -27315 0 0 *52
1581748596.29,$M4.1 26409 1295 1061 -22153 -27315 0 0 *53
1581748597.39,$M4.1 26410 1295 1057 -22153 -27315 0 0 *5E
1581748598.5,$M4.1 26411 1295 1057 -22153 -27315 0 0 *5F
1581748599.6,$M4.1 26412 1295 1057 -22153 -27315 0 0 *5C
1581748600.71,$M4.1 26413 1295 1057 -22153 -27315 0 0 *5D
1581748601.82,$M4.1 26414 1295 1057 -22153 -27315 0 0 *5A
1581748602.9,$M4.1 26415 1295 1069 -22153 -27315 0 0 *56
1581748604.03,$M4.1 26416 1301 1071 -22153 -27315 0 0 *50
1581748605.15,$M4.1 26417 1295 1065 -22153 -27315 0 0 *58
1581748606.25,$M4.1 26418 1295 1061 -22153 -27315 0 0 *53
1581748607.39,$M4.1 26419 1293 1057 -22153 -27315 0 0 *51
1581748608.47,$M4.1 26420 1295 1055 -22153 -27315 0 0 *5F
1581748609.56,$M4.1 26421 1295 1051 -22153 -27315 0 0 *5A
1581748610.67,$M4.1 26422 1293 1047 -22153 -27315 0 0 *58
1581748611.74,$M4.1 26423 1295 1051 -22153 -27315 0 0 *58
1581748612.83,$M4.1 26424 1295 1055 -22153 -27315 0 0 *5B
1581748613.94,$M4.1 26425 1295 1061 -22153 -27315 0 0 *5D
1581748615.05,$M4.1 26426 1295 1061 -22153 -27315 0 0 *5E
1581748616.13,$M4.1 26427 1295 1051 -22153 -27315 0 0 *5C
1581748617.23,$M4.1 26428 1295 1057 -22153 -27315 0 0 *55
1581748618.33,$M4.1 26429 1295 1061 -22153 -27315 0 0 *51
1581748619.43,$M4.1 26430 1295 1069 -22153 -27315 0 0 *51
1581748620.57,$M4.1 26431 1293 1057 -22153 -27315 0 0 *5B
1581748621.67,$M4.1 26432 1295 1061 -22153 -27315 0 0 *5B
1581748622.79,$M4.1 26433 1293 1051 -22153 -27315 0 0 *5F
1581748623.89,$M4.1 26434 1293 1051 -22153 -27315 0 0 *58
1581748624.99,$M4.1 26435 1295 1057 -22153 -27315 0 0 *59
1581748626.11,$M4.1 26436 1295 1061 -22153 -27315 0 0 *5F
1581748627.19,$M4.1 26437 1295 1069 -22153 -27315 0 0 *56
1581748628.33,$M4.1 26438 1293 1065 -22153 -27315 0 0 *53
1581748629.44,$M4.1 26439 1295 1057 -22153 -27315 0 0 *55
1581748630.54,$M4.1 26440 1295 1057 -22153 -27315 0 0 *5B
1581748631.66,$M4.1 26441 1293 1055 -22153 -27315 0 0 *5E
1581748632.76,$M4.1 26442 1295 1061 -22153 -27315 0 0 *5C
1581748633.86,$M4.1 26443 1295 1065 -22153 -27315 0 0 *59
1581748634.98,$M4.1 26444 1295 1061 -22153 -27315 0 0 *5A
1581748636.08,$M4.1 26445 1295 1057 -22153 -27315 0 0 *5E
1581748637.17,$M4.1 26446 1295 1055 -22153 -27315 0 0 *5F
1581748638.25,$M4.1 26447 1295 1047 -22153 -27315 0 0 *5D
1581748639.35,$M4.1 26448 1295 1041 -22153 -27315 0 0 *54
1581748640.49,$M4.1 26449 1293 1037 -22153 -27315 0 0 *52
1581748641.57,$M4.1 26450 1295 1047 -22153 -27315 0 0 *5B
1581748642.66,$M4.1 26451 1295 1051 -22153 -27315 0 0 *5D
1581748643.78,$M4.1 26452 1293 1047 -22153 -27315 0 0 *5F
1581748644.88,$M4.1 26453 1295 1057 -22153 -27315 0 0 *59
1581748645.99,$M4.1 26454 1293 1051 -22153 -27315 0 0 *5E
1581748647.1,$M4.1 26455 1293 1051 -22153 -27315 0 0 *5F
1581748648.24,$M4.1 26456 1293 1065 -22153 -27315 0 0 *5B
1581748649.36,$M4.1 26457 1293 1069 -22153 -27315 0 0 *56
1581748650.45,$M4.1 26458 1295 1069 -22153 -27315 0 0 *5F
1581748651.55,$M4.1 26459 1295 1065 -22153 -27315 0 0 *52
1581748652.63,$M4.1 26460 1295 1051 -22153 -27315 0 0 *5F
1581748653.73,$M4.1 26461 1295 1057 -22153 -27315 0 0 *58
1581748654.85,$M4.1 26462 1295 1061 -22153 -27315 0 0 *5E
1581748655.95,$M4.1 26463 1295 1057 -22153 -27315 0 0 *5A
1581748657.09,$M4.1 26464 1293 1057 -22153 -27315 0 0 *5B
1581748658.22,$M4.1 26465 1293 1057 -22153 -27315 0 0 *5A
1581748659.35,$M4.1 26466 1293 1065 -22153 -27315 0 0 *58
1581748660.47,$M4.1 26467 1293 1069 -22153 -27315 0 0 *55
1581748661.6,$M4.1 26468 1293 1065 -22153 -27315 0 0 *56
1581748662.72,$M4.1 26469 1295 1071 -22153 -27315 0 0 *54
1581748663.82,$M4.1 26470 1295 1075 -22153 -27315 0 0 *58
1581748664.92,$M4.1 26471 1295 1069 -22153 -27315 0 0 *54
1581748666.04,$M4.1 26472 1293 1069 -22153 -27315 0 0 *51
1581748667.17,$M4.1 26473 1293 1071 -22153 -27315 0 0 *59
1581748668.32,$M4.1 26474 1293 1079 -22153 -27315 0 0 *56
1581748669.42,$M4.1 26475 1295 1083 -22153 -27315 0 0 *54
1581748670.54,$M4.1 26476 1295 1083 -22153 -27315 0 0 *57
1581748671.66,$M4.1 26477 1295 1075 -22153 -27315 0 0 *5F
1581748672.76,$M4.1 26478 1295 1075 -22153 -27315 0 0 *50
1581748673.88,$M4.1 26479 1295 1071 -22153 -27315 0 0 *55
1581748674.99,$M4.1 26480 1295 1075 -22153 -27315 0 0 *57
1581748676.1,$M4.1 26481 1295 1075 -22153 -27315 0 0 *56
1581748677.21,$M4.1 26482 1295 1071 -22153 -27315 0 0 *51
1581748678.33,$M4.1 26483 1293 1069 -22153 -27315 0 0 *5F
1581748679.45,$M4.1 26484 1295 1075 -22153 -27315 0 0 *53
1581748680.55,$M4.1 26485 1295 1071 -22153 -27315 0 0 *56
1581748681.7,$M4.1 26486 1293 1079 -22153 -27315 0 0 *5B
1581748682.8,$M4.1 26487 1295 1075 -22153 -27315 0 0 *50
1581748683.92,$M4.1 26488 1295 1083 -22153 -27315 0 0 *56
1581748685.0,$M4.1 26489 1295 1093 -22153 -27315 0 0 *56
1581748686.09,$M4.1 26490 1295 1089 -22153 -27315 0 0 *55
1581748687.22,$M4.1 26491 1301 1103 -22153 -27315 0 0 *5B
1581748688.37,$M4.1 26492 1301 1103 -22153 -27315 0 0 *58
1581748689.5,$M4.1 26493 1301 1099 -22153 -27315 0 0 *5B
1581748690.65,$M4.1 26494 1301 1099 -22153 -27315 0 0 *5C
1581748691.79,$M4.1 26495 1301 1107 -22153 -27315 0 0 *5B
1581748692.9,$M4.1 26496 1303 1107 -22153 -27315 0 0 *5A
1581748694.02,$M4.1 26497 1301 1089 -22153 -27315 0 0 *5E
1581748695.15,$M4.1 26498 1301 1075 -22153 -27315 0 0 *52
1581748696.3,$M4.1 26499 1301 1075 -22153 -27315 0 0 *53
1581748697.44,$M4.1 26500 1301 1071 -22153 -27315 0 0 *56
1581748698.57,$M4.1 26501 1301 1071 -22153 -27315 0 0 *57
1581748699.72,$M4.1 26502 1301 1075 -22153 -27315 0 0 *50
1581748700.85,$M4.1 26503 1301 1071 -22153 -27315 0 0 *55
1581748701.97,$M4.1 26504 1303 1071 -22153 -27315 0 0 *50
1581748703.09,$M4.1 26505 1301 1069 -22153 -27315 0 0 *5A
1581748704.17,$M4.1 26506 1303 1069 -22153 -27315 0 0 *5B
1581748705.32,$M4.1 26507 1301 1075 -22153 -27315 0 0 *55
1581748706.44,$M4.1 26508 1303 1075 -22153 -27315 0 0 *58
1581748707.54,$M4.1 26509 1303 1075 -22153 -27315 0 0 *59
1581748708.69,$M4.1 26510 1301 1075 -22153 -27315 0 0 *53
1581748709.82,$M4.1 26511 1301 1075 -22153 -27315 0 0 *52
1581748710.97,$M4.1 26512 1301 1075 -22153 -27315 0 0 *51
1581748712.1,$M4.1 26513 1301 1075 -22153 -27315 0 0 *50
1581748713.22,$M4.1 26514 1301 1085 -22153 -27315 0 0 *58
1581748714.31,$M4.1 26515 1303 1089 -22153 -27315 0 0 *57
1581748715.42,$M4.1 26516 1301 1085 -22153 -27315 0 0 *5A
1581748716.54,$M4.1 26517 1301 1085 -22153 -27315 0 0 *5B
1581748717.66,$M4.1 26518 1301 1085 -22153 -27315 0 0 *54
1581748718.74,$M4.1 26519 1303 1089 -22153 -27315 0 0 *5B
1581748719.81,$M4.1 26520 1303 1089 -22153 -27315 0 0 *51
1581748720.9,$M4.1 26521 1303 1089 -22153 -27315 0 0 *50
1581748722.02,$M4.1 26522 1301 1085 -22153 -27315 0 0 *5D
1581748723.13,$M4.1 26523 1301 1089 -22153 -27315 0 0 *50
1581748724.22,$M4.1 26524 1303 1089 -22153 -27315 0 0 *55
1581748725.29,$M4.1 26525 1303 1089 -22153 -27315 0 0 *54
1581748726.4,$M4.1 26526 1301 1085 -22153 -27315 0 0 *59
1581748727.51,$M4.1 26527 1303 1093 -22153 -27315 0 0 *5D
1581748728.59,$M4.1 26528 1303 1093 -22153 -27315 0 0 *52
1581748729.68,$M4.1 26529 1303 1089 -22153 -27315 0 0 *58
1581748730.76,$M4.1 26530 1303 1089 -22153 -27315 0 0 *50
1581748731.9,$M4.1 26531 1305 1095 -22153 -27315 0 0 *5A
1581748732.98,$M4.1 26532 1303 1089 -22153 -27315 0 0 *52
1581748734.1,$M4.1 26533 1303 1083 -22153 -27315 0 0 *59
1581748735.18,$M4.1 26534 1303 1089 -22153 -27315 0 0 *54
1581748736.28,$M4.1 26535 1303 1083 -22153 -27315 0 0 *5F
1581748737.37,$M4.1 26536 1303 1089 -22153 -27315 0 0 *56
1581748738.49,$M4.1 26537 1303 1083 -22153 -27315 0 0 *5D
1581748739.6,$M4.1 26538 1303 1083 -22153 -27315 0 0 *52
1581748740.69,$M4.1 26539 1303 1085 -22153 -27315 0 0 *55
1581748741.82,$M4.1 26540 1305 1083 -22153 -27315 0 0 *5B
1581748742.97,$M4.1 26541 1305 1079 -22153 -27315 0 0 *5F
1581748744.1,$M4.1 26542 1305 1079 -22153 -27315 0 0 *5C
1581748745.25,$M4.1 26543 1305 1083 -22153 -27315 0 0 *58
1581748746.34,$M4.1 26544 1303 1089 -22153 -27315 0 0 *53
1581748747.44,$M4.1 26545 1303 1083 -22153 -27315 0 0 *58
1581748748.56,$M4.1 26546 1303 1083 -22153 -27315 0 0 *5B
1581748749.67,$M4.1 26547 1303 1079 -22153 -27315 0 0 *5F
1581748750.79,$M4.1 26548 1303 1075 -22153 -27315 0 0 *5C
1581748751.89,$M4.1 26549 1303 1075 -22153 -27315 0 0 *5D
1581748753.04,$M4.1 26550 1305 1083 -22153 -27315 0 0 *5A
1581748754.18,$M4.1 26551 1305 1079 -22153 -27315 0 0 *5E
1581748755.29,$M4.1 26552 1303 1079 -22153 -27315 0 0 *5B
1581748756.41,$M4.1 26553 1303 1079 -22153 -27315 0 0 *5A
1581748757.53,$M4.1 26554 1307 1083 -22153 -27315 0 0 *5C
1581748758.64,$M4.1 26555 1303 1079 -22153 -27315 0 0 *5C
1581748759.73,$M4.1 26556 1303 1069 -22153 -27315 0 0 *5E
1581748760.88,$M4.1 26557 1301 1075 -22153 -27315 0 0 *50
1581748762.01,$M4.1 26558 1305 1071 -22153 -27315 0 0 *5F
1581748763.15,$M4.1 26559 1305 1065 -22153 -27315 0 0 *5B
1581748764.28,$M4.1 26560 1305 1069 -22153 -27315 0 0 *5D
1581748765.36,$M4.1 26561 1303 1051 -22153 -27315 0 0 *51
1581748766.46,$M4.1 26562 1303 1041 -22153 -27315 0 0 *53
1581748767.6,$M4.1 26563 1301 1037 -22153 -27315 0 0 *51
1581748768.7,$M4.1 26564 1303 1033 -22153 -27315 0 0 *50
1581748769.8,$M4.1 26565 1303 1041 -22153 -27315 0 0 *54
1581748770.92,$M4.1 26566 1303 1041 -22153 -27315 0 0 *57
1581748772.05,$M4.1 26567 1301 1041 -22153 -27315 0 0 *54
1581748773.15,$M4.1 26568 1303 1041 -22153 -27315 0 0 *59
1581748774.24,$M4.1 26569 1295 1033 -22153 -27315 0 0 *53
1581748775.35,$M4.1 26570 1301 1043 -22153 -27315 0 0 *50
1581748776.44,$M4.1 26571 1295 1043 -22153 -27315 0 0 *5D
1581748777.52,$M4.1 26572 1295 1043 -22153 -27315 0 0 *5E
1581748778.63,$M4.1 26573 1295 1057 -22153 -27315 0 0 *5A
1581748779.73,$M4.1 26574 1295 1057 -22153 -27315 0 0 *5D
1581748780.83,$M4.1 26575 1295 1061 -22153 -27315 0 0 *59
1581748781.98,$M4.1 26576 1301 1061 -22153 -27315 0 0 *56
1581748783.05,$M4.1 26577 1295 1051 -22153 -27315 0 0 *58
1581748784.13,$M4.1 26578 1295 1055 -22153 -27315 0 0 *53
1581748785.22,$M4.1 26579 1295 1055 -22153 -27315 0 0 *52
1581748786.32,$M4.1 26580 1293 1055 -22153 -27315 0 0 *52
1581748787.4,$M4.1 26581 1295 1055 -22153 -27315 0 0 *55
1581748788.49,$M4.1 26582 1295 1051 -22153 -27315 0 0 *52
1581748789.57,$M4.1 26583 1295 1047 -22153 -27315 0 0 *54
1581748790.68,$M4.1 26584 1295 1037 -22153 -27315 0 0 *54
1581748791.79,$M4.1 26585 1295 1037 -22153 -27315 0 0 *55
1581748792.93,$M4.1 26586 1293 1037 -22153 -27315 0 0 *50
1581748794.03,$M4.1 26587 1295 1041 -22153 -27315 0 0 *56
1581748795.16,$M4.1 26588 1293 1037 -22153 -27315 0 0 *5E
1581748796.25,$M4.1 26589 1295 1055 -22153 -27315 0 0 *5D
1581748797.38,$M4.1 26590 1293 1057 -22153 -27315 0 0 *51
1581748798.51,$M4.1 26591 1293 1061 -22153 -27315 0 0 *55
1581748799.63,$M4.1 26592 1295 1061 -22153 -27315 0 0 *50
1581748800.76,$M4.1 26593 1293 1057 -22153 -27315 0 0 *52
1581748801.88,$M4.1 26594 1295 1065 -22153 -27315 0 0 *52
1581748803.01,$M4.1 26595 1293 1061 -22153 -27315 0 0 *51
1581748804.15,$M4.1 26596 1293 1057 -22153 -27315 0 0 *57
1581748805.25,$M4.1 26597 1293 1055 -22153 -27315 0 0 *54
1581748806.37,$M4.1 26598 1295 1061 -22153 -27315 0 0 *5A
1581748807.5,$M4.1 26599 1293 1065 -22153 -27315 0 0 *59
1581748808.63,$M4.1 26600 1293 1061 -22153 -27315 0 0 *5E
1581748809.72,$M4.1 26601 1295 1051 -22153 -27315 0 0 *5A
1581748810.8,$M4.1 26602 1295 1047 -22153 -27315 0 0 *5E
1581748811.89,$M4.1 26603 1295 1051 -22153 -27315 0 0 *58
1581748813.0,$M4.1 26604 1293 1051 -22153 -27315 0 0 *59
1581748814.11,$M4.1 26605 1293 1043 -22153 -27315 0 0 *5B
1581748815.22,$M4.1 26606 1293 1051 -22153 -27315 0 0 *5B
1581748816.36,$M4.1 26607 1293 1057 -22153 -27315 0 0 *5C
1581748817.46,$M4.1 26608 1293 1055 -22153 -27315 0 0 *51
1581748818.58,$M4.1 26609 1295 1071 -22153 -27315 0 0 *50
1581748819.71,$M4.1 26610 1293 1065 -22153 -27315 0 0 *5B
1581748820.86,$M4.1 26611 1293 1065 -22153 -27315 0 0 *5A
1581748821.96,$M4.1 26612 1295 1071 -22153 -27315 0 0 *5A
1581748823.07,$M4.1 26613 1295 1071 -22153 -27315 0 0 *5B
1581748824.18,$M4.1 26614 1295 1071 -22153 -27315 0 0 *5C
1581748825.28,$M4.1 26615 1295 1069 -22153 -27315 0 0 *54
1581748826.38,$M4.1 26616 1293 1047 -22153 -27315 0 0 *5D
1581748827.5,$M4.1 26617 1293 1047 -22153 -27315 0 0 *5C
1581748828.58,$M4.1 26618 1295 1051 -22153 -27315 0 0 *52
1581748829.67,$M4.1 26619 1295 1047 -22153 -27315 0 0 *54
1581748830.78,$M4.1 26620 1295 1061 -22153 -27315 0 0 *5A
1581748831.88,$M4.1 26621 1293 1055 -22153 -27315 0 0 *5A
1581748833.0,$M4.1 26622 1293 1055 -22153 -27315 0 0 *59
1581748834.1,$M4.1 26623 1293 1055 -22153 -27315 0 0 *58
1581748835.24,$M4.1 26624 1293 1057 -22153 -27315 0 0 *5D
1581748836.37,$M4.1 26625 1293 1057 -22153 -27315 0 0 *5C
1581748837.46,$M4.1 26626 1295 1055 -22153 -27315 0 0 *5B
1581748838.57,$M4.1 26627 1293 1047 -22153 -27315 0 0 *5F
1581748839.66,$M4.1 26628 1295 1051 -22153 -27315 0 0 *51
1581748840.76,$M4.1 26629 1293 1055 -22153 -27315 0 0 *52
1581748841.88,$M4.1 26630 1293 1055 -22153 -27315 0 0 *5A
1581748842.99,$M4.1 26631 1293 1051 -22153 -27315 0 0 *5F
1581748844.1,$M4.1 26632 1295 1065 -22153 -27315 0 0 *5D
1581748845.23,$M4.1 26633 1293 1061 -22153 -27315 0 0 *5E
1581748846.33,$M4.1 26634 1295 1069 -22153 -27315 0 0 *57
1581748847.46,$M4.1 26635 1293 1065 -22153 -27315 0 0 *5C
1581748848.55,$M4.1 26636 1295 1069 -22153 -27315 0 0 *55
1581748849.67,$M4.1 26637 1293 1069 -22153 -27315 0 0 *52
1581748850.8,$M4.1 26638 1293 1069 -22153 -27315 0 0 *5D
1581748851.92,$M4.1 26639 1293 1069 -22153 -27315 0 0 *5C
1581748853.03,$M4.1 26640 1293 1069 -22153 -27315 0 0 *52
1581748854.15,$M4.1 26641 1293 1069 -22153 -27315 0 0 *53
1581748855.25,$M4.1 26642 1295 1061 -22153 -27315 0 0 *5E
1581748856.4,$M4.1 26643 1293 1061 -22153 -27315 0 0 *59
1581748857.53,$M4.1 26644 1293 1057 -22153 -27315 0 0 *5B
1581748858.67,$M4.1 26645 1293 1057 -22153 -27315 0 0 *5A
1581748859.79,$M4.1 26646 1293 1069 -22153 -27315 0 0 *54
1581748860.92,$M4.1 26647 1293 1071 -22153 -27315 0 0 *5C
1581748862.07,$M4.1 26648 1293 1071 -22153 -27315 0 0 *53
1581748863.17,$M4.1 26649 1295 1071 -22153 -27315 0 0 *54
1581748864.29,$M4.1 26650 1295 1075 -22153 -27315 0 0 *58
1581748865.4,$M4.1 26651 1295 1083 -22153 -27315 0 0 *50
1581748866.49,$M4.1 26652 1295 1085 -22153 -27315 0 0 *55
1581748867.57,$M4.1 26653 1295 1089 -22153 -27315 0 0 *58
1581748868.66,$M4.1 26654 1295 1085 -22153 -27315 0 0 *53
1581748869.74,$M4.1 26655 1295 1093 -22153 -27315 0 0 *55
1581748870.86,$M4.1 26656 1293 1093 -22153 -27315 0 0 *50
1581748871.98,$M4.1 26657 1303 1103 -22153 -27315 0 0 *51
1581748873.13,$M4.1 26658 1301 1103 -22153 -27315 0 0 *5C
1581748874.26,$M4.1 26659 1301 1103 -22153 -27315 0 0 *5D
1581748875.41,$M4.1 26660 1301 1107 -22153 -27315 0 0 *53
1581748876.54,$M4.1 26661 1301 1099 -22153 -27315 0 0 *54
1581748877.66,$M4.1 26662 1301 1093 -22153 -27315 0 0 *5D
1581748878.78,$M4.1 26663 1301 1089 -22153 -27315 0 0 *57
1581748879.91,$M4.1 26664 1301 1079 -22153 -27315 0 0 *5F
1581748881.03,$M4.1 26665 1303 1075 -22153 -27315 0 0 *50
1581748882.18,$M4.1 26666 1301 1071 -22153 -27315 0 0 *55
1581748883.31,$M4.1 26667 1301 1071 -22153 -27315 0 0 *54
1581748884.44,$M4.1 26668 1301 1065 -22153 -27315 0 0 *5E
1581748885.58,$M4.1 26669 1301 1065 -22153 -27315 0 0 *5F
1581748886.73,$M4.1 26670 1301 1065 -22153 -27315 0 0 *57
1581748887.83,$M4.1 26671 1303 1065 -22153 -27315 0 0 *54
1581748888.95,$M4.1 26672 1301 1069 -22153 -27315 0 0 *59
1581748890.09,$M4.1 26673 1301 1071 -22153 -27315 0 0 *51
1581748891.23,$M4.1 26674 1301 1075 -22153 -27315 0 0 *52
1581748892.38,$M4.1 26675 1301 1079 -22153 -27315 0 0 *5F
1581748893.46,$M4.1 26676 1303 1093 -22153 -27315 0 0 *5A
1581748894.6,$M4.1 26677 1301 1095 -22153 -27315 0 0 *5F
1581748895.71,$M4.1 26678 1303 1095 -22153 -27315 0 0 *52
1581748896.8,$M4.1 26679 1303 1089 -22153 -27315 0 0 *5E
1581748897.93,$M4.1 26680 1301 1095 -22153 -27315 0 0 *57
1581748899.08,$M4.1 26681 1301 1107 -22153 -27315 0 0 *5C
1581748900.23,$M4.1 26682 1301 1107 -22153 -27315 0 0 *5F
1581748901.32,$M4.1 26683 1303 1117 -22153 -27315 0 0 *5D
1581748902.45,$M4.1 26684 1301 1109 -22153 -27315 0 0 *57
1581748903.53,$M4.1 26685 1303 1109 -22153 -27315 0 0 *54
1581748904.65,$M4.1 26686 1303 1107 -22153 -27315 0 0 *59
1581748905.77,$M4.1 26687 1303 1099 -22153 -27315 0 0 *5E
1581748906.85,$M4.1 26688 1303 1093 -22153 -27315 0 0 *5B
1581748907.99,$M4.1 26689 1305 1095 -22153 -27315 0 0 *5A
1581748909.09,$M4.1 26690 1303 1093 -22153 -27315 0 0 *52
1581748910.17,$M4.1 26691 1303 1093 -22153 -27315 0 0 *53
1581748911.31,$M4.1 26692 1305 1095 -22153 -27315 0 0 *50
1581748912.39,$M4.1 26693 1303 1093 -22153 -27315 0 0 *51
1581748913.51,$M4.1 26694 1301 1089 -22153 -27315 0 0 *5F
1581748914.64,$M4.1 26695 1305 1095 -22153 -27315 0 0 *57
1581748915.76,$M4.1 26696 1305 1093 -22153 -27315 0 0 *52
1581748916.88,$M4.1 26697 1305 1093 -22153 -27315 0 0 *53
1581748918.0,$M4.1 26698 1305 1093 -22153 -27315 0 0 *5C
1581748919.08,$M4.1 26699 1307 1093 -22153 -27315 0 0 *5F
1581748920.17,$M4.1 26700 1303 1089 -22153 -27315 0 0 *51
1581748921.28,$M4.1 26701 1303 1083 -22153 -27315 0 0 *5A
1581748922.39,$M4.1 26702 1305 1085 -22153 -27315 0 0 *59
1581748923.5,$M4.1 26703 1305 1093 -22153 -27315 0 0 *5F
1581748924.62,$M4.1 26704 1305 1085 -22153 -27315 0 0 *5F
1581748925.77,$M4.1 26705 1305 1079 -22153 -27315 0 0 *5D
1581748926.89,$M4.1 26706 1307 1075 -22153 -27315 0 0 *50
1581748928.0,$M4.1 26707 1305 1069 -22153 -27315 0 0 *5E
1581748929.12,$M4.1 26708 1305 1069 -22153 -27315 0 0 *51
1581748930.25,$M4.1 26709 1305 1061 -22153 -27315 0 0 *58
1581748931.37,$M4.1 26710 1303 1065 -22153 -27315 0 0 *52
1581748932.5,$M4.1 26711 1305 1075 -22153 -27315 0 0 *54
1581748933.65,$M4.1 26712 1305 1079 -22153 -27315 0 0 *5B
1581748934.8,$M4.1 26713 1305 1083 -22153 -27315 0 0 *5F
1581748935.87,$M4.1 26714 1303 1089 -22153 -27315 0 0 *54
1581748936.99,$M4.1 26715 1303 1079 -22153 -27315 0 0 *5A
1581748938.14,$M4.1 26716 1305 1075 -22153 -27315 0 0 *53
1581748939.22,$M4.1 26717 1303 1069 -22153 -27315 0 0 *59
1581748940.34,$M4.1 26718 1303 1061 -22153 -27315 0 0 *5E
1581748941.43,$M4.1 26719 1303 1069 -22153 -27315 0 0 *57
1581748942.54,$M4.1 26720 1303 1065 -22153 -27315 0 0 *51
1581748943.68,$M4.1 26721 1305 1065 -22153 -27315 0 0 *56
1581748944.78,$M4.1 26722 1303 1069 -22153 -27315 0 0 *5F
1581748945.86,$M4.1 26723 1303 1069 -22153 -27315 0 0 *5E
1581748946.96,$M4.1 26724 1303 1065 -22153 -27315 0 0 *55
1581748948.11,$M4.1 26725 1301 1075 -22153 -27315 0 0 *57
1581748949.23,$M4.1 26726 1303 1083 -22153 -27315 0 0 *5F
1581748950.35,$M4.1 26727 1303 1079 -22153 -27315 0 0 *5B
1581748951.45,$M4.1 26728 1303 1083 -22153 -27315 0 0 *51
1581748952.53,$M4.1 26729 1303 1089 -22153 -27315 0 0 *5A
1581748953.65,$M4.1 26730 1303 1083 -22153 -27315 0 0 *58
1581748954.77,$M4.1 26731 1303 1079 -22153 -27315 0 0 *5C
1581748955.89,$M4.1 26732 1303 1075 -22153 -27315 0 0 *53
1581748957.0,$M4.1 26733 1303 1079 -22153 -27315 0 0 *5E
1581748958.12,$M4.1 26734 1303 1079 -22153 -27315 0 0 *59
1581748959.24,$M4.1 26735 1303 1079 -22153 -27315 0 0 *58
1581748960.34,$M4.1 26736 1303 1083 -22153 -27315 0 0 *5E
1581748961.46,$M4.1 26737 1303 1083 -22153 -27315 0 0 *5F
1581748962.54,$M4.1 26738 1307 1085 -22153 -27315 0 0 *52
1581748963.66,$M4.1 26739 1305 1085 -22153 -27315 0 0 *51
1581748964.78,$M4.1 26740 1305 1085 -22153 -27315 0 0 *5F
1581748965.89,$M4.1 26741 1303 1083 -22153 -27315 0 0 *5E
1581748967.03,$M4.1 26742 1305 1083 -22153 -27315 0 0 *5B
1581748968.18,$M4.1 26743 1305 1083 -22153 -27315 0 0 *5A
1581748969.31,$M4.1 26744 1305 1083 -22153 -27315 0 0 *5D
1581748970.43,$M4.1 26745 1303 1083 -22153 -27315 0 0 *5A
1581748971.56,$M4.1 26746 1305 1083 -22153 -27315 0 0 *5F
1581748972.71,$M4.1 26747 1305 1079 -22153 -27315 0 0 *5B
1581748973.86,$M4.1 26748 1305 1079 -22153 -27315 0 0 *54
1581748974.99,$M4.1 26749 1305 1079 -22153 -27315 0 0 *55
1581748976.14,$M4.1 26750 1305 1075 -22153 -27315 0 0 *51
1581748977.29,$M4.1 26751 1305 1075 -22153 -27315 0 0 *50
1581748978.42,$M4.1 26752 1305 1075 -22153 -27315 0 0 *53
1581748979.57,$M4.1 26753 1305 1079 -22153 -27315 0 0 *5E
1581748980.7,$M4.1 26754 1305 1083 -22153 -27315 0 0 *5C
1581748981.82,$M4.1 26755 1303 1071 -22153 -27315 0 0 *56
1581748982.97,$M4.1 26756 1305 1079 -22153 -27315 0 0 *5B
1581748984.09,$M4.1 26757 1303 1079 -22153 -27315 0 0 *5C
1581748985.22,$M4.1 26758 1305 1083 -22153 -27315 0 0 *50
1581748986.37,$M4.1 26759 1305 1079 -22153 -27315 0 0 *54
1581748987.52,$M4.1 26760 1305 1079 -22153 -27315 0 0 *5E
1581748988.64,$M4.1 26761 1303 1079 -22153 -27315 0 0 *59
1581748989.77,$M4.1 26762 1305 1079 -22153 -27315 0 0 *5C
1581748990.92,$M4.1 26763 1305 1079 -22153 -27315 0 0 *5D
1581748992.05,$M4.1 26764 1305 1079 -22153 -27315 0 0 *5A
1581748993.15,$M4.1 26765 1303 1069 -22153 -27315 0 0 *5C
1581748994.27,$M4.1 26766 1303 1075 -22153 -27315 0 0 *52
1581748995.39,$M4.1 26767 1303 1075 -22153 -27315 0 0 *53
1581748996.51,$M4.1 26768 1303 1075 -22153 -27315 0 0 *5C
1581748997.62,$M4.1 26769 1303 1079 -22153 -27315 0 0 *51
1581748998.72,$M4.1 26770 1305 1085 -22153 -27315 0 0 *5C
