1581420977.1,$M4.1 59851 425 193 -22153 -27315 0 0 *5B
1581420978.22,$M4.1 59852 427 193 -22153 -27315 0 0 *5A
1581420979.37,$M4.1 59853 425 193 -22153 -27315 0 0 *59
1581420980.52,$M4.1 59854 425 193 -22153 -27315 0 0 *5E
1581420981.64,$M4.1 59855 423 193 -22153 -27315 0 0 *59
1581420982.79,$M4.1 59856 425 189 -22153 -27315 0 0 *57
1581420983.93,$M4.1 59857 425 193 -22153 -27315 0 0 *5D
1581420985.05,$M4.1 59858 423 193 -22153 -27315 0 0 *54
1581420986.17,$M4.1 59859 427 189 -22153 -27315 0 0 *5A
1581420987.3,$M4.1 59860 425 183 -22153 -27315 0 0 *58
1581420988.45,$M4.1 59861 425 193 -22153 -27315 0 0 *58
1581420989.57,$M4.1 59862 423 193 -22153 -27315 0 0 *5D
1581420990.72,$M4.1 59863 425 197 -22153 -27315 0 0 *5E
1581420991.87,$M4.1 59864 425 193 -22153 -27315 0 0 *5D
1581420992.98,$M4.1 59865 427 193 -22153 -27315 0 0 *5E
1581420994.13,$M4.1 59866 425 197 -22153 -27315 0 0 *5B
1581420995.27,$M4.1 59867 423 185 -22153 -27315 0 0 *5F
1581420996.42,$M4.1 59868 425 189 -22153 -27315 0 0 *5A
1581420997.53,$M4.1 59869 423 189 -22153 -27315 0 0 *5D
1581420998.65,$M4.1 59870 427 197 -22153 -27315 0 0 *5E
1581420999.78,$M4.1 59871 423 189 -22153 -27315 0 0 *54
1581421000.93,$M4.1 59872 425 197 -22153 -27315 0 0 *5E
1581421002.08,$M4.1 59873 425 197 -22153 -27315 0 0 *5F
1581421003.23,$M4.1 59874 425 193 -22153 -27315 0 0 *5C
1581421004.38,$M4.1 59875 425 197 -22153 -27315 0 0 *59
1581421005.5,$M4.1 59876 423 193 -22153 -27315 0 0 *58
1581421006.62,$M4.1 59877 423 189 -22153 -27315 0 0 *52
1581421007.76,$M4.1 59878 425 193 -22153 -27315 0 0 *50
1581421008.91,$M4.1 59879 425 193 -22153 -27315 0 0 *51
1581421010.03,$M4.1 59880 423 189 -22153 -27315 0 0 *5A
1581421011.18,$M4.1 59881 425 197 -22153 -27315 0 0 *52
1581421012.33,$M4.1 59882 425 201 -22153 -27315 0 0 *5D
1581421013.46,$M4.1 59883 423 193 -22153 -27315 0 0 *52
1581421014.58,$M4.1 59884 423 189 -22153 -27315 0 0 *5E
1581421015.73,$M4.1 59885 425 193 -22153 -27315 0 0 *52
1581421016.88,$M4.1 59886 425 197 -22153 -27315 0 0 *55
1581421018.03,$M4.1 59887 425 197 -22153 -27315 0 0 *54
1581421019.18,$M4.1 59888 425 193 -22153 -27315 0 0 *5F
1581421020.29,$M4.1 59889 423 189 -22153 -27315 0 0 *53
1581421021.44,$M4.1 59890 425 193 -22153 -27315 0 0 *56
1581421022.59,$M4.1 59891 425 193 -22153 -27315 0 0 *57
1581421023.74,$M4.1 59892 425 197 -22153 -27315 0 0 *50
1581421024.86,$M4.1 59893 427 193 -22153 -27315 0 0 *57
1581421025.99,$M4.1 59894 423 189 -22153 -27315 0 0 *5F
1581421027.11,$M4.1 59895 423 197 -22153 -27315 0 0 *51
1581421028.24,$M4.1 59896 423 197 -22153 -27315 0 0 *52
1581421029.39,$M4.1 59897 425 197 -22153 -27315 0 0 *55
1581421030.51,$M4.1 59898 423 185 -22153 -27315 0 0 *5F
1581421031.66,$M4.1 59899 425 189 -22153 -27315 0 0 *54
1581421032.77,$M4.1 59900 423 189 -22153 -27315 0 0 *53
1581421033.92,$M4.1 59901 425 197 -22153 -27315 0 0 *5B
1581421035.07,$M4.1 59902 425 193 -22153 -27315 0 0 *5C
1581421036.19,$M4.1 59903 423 189 -22153 -27315 0 0 *50
1581421037.34,$M4.1 59904 425 193 -22153 -27315 0 0 *5A
1581421038.49,$M4.1 59905 425 193 -22153 -27315 0 0 *5B
1581421039.64,$M4.1 59906 425 197 -22153 -27315 0 0 *5C
1581421040.75,$M4.1 59907 423 189 -22153 -27315 0 0 *54
1581421041.92,$M4.1 59908 425 197 -22153 -27315 0 0 *52
1581421043.04,$M4.1 59909 423 197 -22153 -27315 0 0 *55
1581421044.19,$M4.1 59910 425 197 -22153 -27315 0 0 *5B
1581421045.32,$M4.1 59911 423 193 -22153 -27315 0 0 *58
1581421046.45,$M4.1 59912 425 189 -22153 -27315 0 0 *56
1581421047.6,$M4.1 59913 425 193 -22153 -27315 0 0 *5C
1581421048.73,$M4.1 59914 423 189 -22153 -27315 0 0 *56
1581421049.85,$M4.1 59915 423 193 -22153 -27315 0 0 *5C
1581421051.02,$M4.1 59916 425 197 -22153 -27315 0 0 *5D
1581421052.13,$M4.1 59917 423 189 -22153 -27315 0 0 *55
1581421053.27,$M4.1 59918 423 193 -22153 -27315 0 0 *51
1581421054.39,$M4.1 59919 423 189 -22153 -27315 0 0 *5B
1581421055.53,$M4.1 59920 425 193 -22153 -27315 0 0 *5C
1581421056.67,$M4.1 59921 423 193 -22153 -27315 0 0 *5B
1581421057.82,$M4.1 59922 425 197 -22153 -27315 0 0 *5A
1581421058.95,$M4.1 59923 423 185 -22153 -27315 0 0 *5E
1581421060.07,$M4.1 59924 423 185 -22153 -27315 0 0 *59
1581421061.2,$M4.1 59925 423 189 -22153 -27315 0 0 *54
1581421062.32,$M4.1 59926 423 189 -22153 -27315 0 0 *57
1581421063.47,$M4.1 59927 425 197 -22153 -27315 0 0 *5F
1581421064.62,$M4.1 59928 425 189 -22153 -27315 0 0 *5F
1581421065.75,$M4.1 59929 423 189 -22153 -27315 0 0 *58
1581421066.87,$M4.1 59930 423 189 -22153 -27315 0 0 *50
1581421067.97,$M4.1 59931 423 179 -22153 -27315 0 0 *5E
1581421069.07,$M4.1 59932 423 179 -22153 -27315 0 0 *5D
1581421070.19,$M4.1 59933 423 189 -22153 -27315 0 0 *53
1581421071.32,$M4.1 59934 423 185 -22153 -27315 0 0 *58
1581421072.45,$M4.1 59935 423 193 -22153 -27315 0 0 *5E
1581421073.57,$M4.1 59936 423 193 -22153 -27315 0 0 *5D
1581421074.7,$M4.1 59937 423 197 -22153 -27315 0 0 *58
1581421075.84,$M4.1 59938 423 193 -22153 -27315 0 0 *53
1581421076.95,$M4.1 59939 423 193 -22153 -27315 0 0 *52
1581421078.09,$M4.1 59940 419 185 -22153 -27315 0 0 *52
1581421079.22,$M4.1 59941 423 193 -22153 -27315 0 0 *5D
1581421080.34,$M4.1 59942 423 193 -22153 -27315 0 0 *5E
1581421081.45,$M4.1 59943 423 193 -22153 -27315 0 0 *5F
1581421082.59,$M4.1 59944 419 189 -22153 -27315 0 0 *5A
1581421083.7,$M4.1 59945 419 189 -22153 -27315 0 0 *5B
1581421084.82,$M4.1 59946 423 189 -22153 -27315 0 0 *51
1581421085.96,$M4.1 59947 419 185 -22153 -27315 0 0 *55
1581421087.09,$M4.1 59948 419 185 -22153 -27315 0 0 *5A
1581421088.19,$M4.1 59949 419 175 -22153 -27315 0 0 *54
1581421089.29,$M4.1 59950 419 175 -22153 -27315 0 0 *5C
1581421090.39,$M4.1 59951 419 175 -22153 -27315 0 0 *5D
1581421091.49,$M4.1 59952 419 175 -22153 -27315 0 0 *5E
1581421092.66,$M4.1 59953 417 185 -22153 -27315 0 0 *5E
1581421093.82,$M4.1 59954 417 185 -22153 -27315 0 0 *59
1581421094.91,$M4.1 59955 419 183 -22153 -27315 0 0 *50
1581421096.08,$M4.1 59956 417 185 -22153 -27315 0 0 *5B
1581421097.21,$M4.1 59957 419 185 -22153 -27315 0 0 *54
1581421098.37,$M4.1 59958 417 185 -22153 -27315 0 0 *55
1581421099.52,$M4.1 59959 417 189 -22153 -27315 0 0 *58
1581421100.64,$M4.1 59960 419 189 -22153 -27315 0 0 *5C
1581421101.8,$M4.1 59961 417 185 -22153 -27315 0 0 *5F
1581421102.94,$M4.1 59962 417 183 -22153 -27315 0 0 *5A
1581421104.06,$M4.1 59963 419 189 -22153 -27315 0 0 *5F
1581421105.19,$M4.1 59964 419 189 -22153 -27315 0 0 *58
1581421106.31,$M4.1 59965 419 185 -22153 -27315 0 0 *55
1581421107.41,$M4.1 59966 419 183 -22153 -27315 0 0 *50
1581421108.51,$M4.1 59967 419 183 -22153 -27315 0 0 *51
1581421109.64,$M4.1 59968 419 189 -22153 -27315 0 0 *54
1581421110.79,$M4.1 59969 417 185 -22153 -27315 0 0 *57
1581421111.92,$M4.1 59970 419 185 -22153 -27315 0 0 *51
1581421113.06,$M4.1 59971 419 185 -22153 -27315 0 0 *50
1581421114.19,$M4.1 59972 419 189 -22153 -27315 0 0 *5F
1581421115.32,$M4.1 59973 419 185 -22153 -27315 0 0 *52
1581421116.42,$M4.1 59974 419 183 -22153 -27315 0 0 *53
1581421117.54,$M4.1 59975 419 185 -22153 -27315 0 0 *54
1581421118.67,$M4.1 59976 419 185 -22153 -27315 0 0 *57
1581421119.78,$M4.1 59977 419 183 -22153 -27315 0 0 *50
1581421120.91,$M4.1 59978 419 189 -22153 -27315 0 0 *55
1581421122.03,$M4.1 59979 419 189 -22153 -27315 0 0 *54
1581421123.19,$M4.1 59980 417 189 -22153 -27315 0 0 *5C
1581421124.34,$M4.1 59981 417 185 -22153 -27315 0 0 *51
1581421125.5,$M4.1 59982 417 185 -22153 -27315 0 0 *52
1581421126.67,$M4.1 59983 417 185 -22153 -27315 0 0 *53
1581421127.8,$M4.1 59984 417 175 -22153 -27315 0 0 *5B
1581421128.94,$M4.1 59985 417 175 -22153 -27315 0 0 *5A
1581421130.07,$M4.1 59986 419 185 -22153 -27315 0 0 *58
1581421131.22,$M4.1 59987 417 185 -22153 -27315 0 0 *57
1581421132.38,$M4.1 59988 417 189 -22153 -27315 0 0 *54
1581421133.52,$M4.1 59989 417 183 -22153 -27315 0 0 *5F
1581421134.67,$M4.1 59990 417 185 -22153 -27315 0 0 *51
1581421135.83,$M4.1 59991 417 189 -22153 -27315 0 0 *5C
1581421136.98,$M4.1 59992 417 185 -22153 -27315 0 0 *53
1581421138.1,$M4.1 59993 419 175 -22153 -27315 0 0 *53
1581421139.2,$M4.1 59994 419 183 -22153 -27315 0 0 *5D
1581421140.32,$M4.1 59995 417 183 -22153 -27315 0 0 *52
1581421141.42,$M4.1 59996 419 183 -22153 -27315 0 0 *5F
1581421142.55,$M4.1 59997 419 189 -22153 -27315 0 0 *54
1581421143.72,$M4.1 59998 417 197 -22153 -27315 0 0 *5A
1581421144.86,$M4.1 59999 417 189 -22153 -27315 0 0 *54
1581421146.0,$M4.1 60000 419 185 -22153 -27315 0 0 *55
1581421147.13,$M4.1 60001 419 185 -22153 -27315 0 0 *54
1581421148.25,$M4.1 60002 419 189 -22153 -27315 0 0 *5B
1581421149.38,$M4.1 60003 419 185 -22153 -27315 0 0 *56
1581421150.55,$M4.1 60004 417 185 -22153 -27315 0 0 *5F
1581421151.66,$M4.1 60005 419 189 -22153 -27315 0 0 *5C
1581421152.8,$M4.1 60006 417 175 -22153 -27315 0 0 *52
1581421153.93,$M4.1 60007 417 183 -22153 -27315 0 0 *5A
1581421155.1,$M4.1 60008 417 185 -22153 -27315 0 0 *53
1581421156.21,$M4.1 60009 417 183 -22153 -27315 0 0 *54
1581421157.35,$M4.1 60010 417 183 -22153 -27315 0 0 *5C
1581421158.48,$M4.1 60011 417 175 -22153 -27315 0 0 *54
1581421159.65,$M4.1 60012 417 185 -22153 -27315 0 0 *58
1581421160.81,$M4.1 60013 417 185 -22153 -27315 0 0 *59
1581421161.91,$M4.1 60014 419 183 -22153 -27315 0 0 *56
1581421163.06,$M4.1 60015 417 185 -22153 -27315 0 0 *5F
1581421164.23,$M4.1 60016 417 185 -22153 -27315 0 0 *5C
1581421165.37,$M4.1 60017 417 185 -22153 -27315 0 0 *5D
1581421166.48,$M4.1 60018 415 183 -22153 -27315 0 0 *56
1581421167.58,$M4.1 60019 415 183 -22153 -27315 0 0 *57
1581421168.68,$M4.1 60020 415 183 -22153 -27315 0 0 *5D
1581421169.8,$M4.1 60021 419 189 -22153 -27315 0 0 *5A
1581421170.96,$M4.1 60022 417 185 -22153 -27315 0 0 *5B
1581421172.09,$M4.1 60023 415 185 -22153 -27315 0 0 *58
1581421173.24,$M4.1 60024 417 185 -22153 -27315 0 0 *5D
1581421174.41,$M4.1 60025 417 185 -22153 -27315 0 0 *5C
1581421175.51,$M4.1 60026 419 183 -22153 -27315 0 0 *57
1581421176.66,$M4.1 60027 413 185 -22153 -27315 0 0 *5A
1581421177.81,$M4.1 60028 417 185 -22153 -27315 0 0 *51
1581421178.94,$M4.1 60029 415 185 -22153 -27315 0 0 *52
1581421180.09,$M4.1 60030 417 189 -22153 -27315 0 0 *54
1581421181.25,$M4.1 60031 417 193 -22153 -27315 0 0 *5E
1581421182.37,$M4.1 60032 415 189 -22153 -27315 0 0 *54
1581421183.54,$M4.1 60033 417 197 -22153 -27315 0 0 *58
1581421184.67,$M4.1 60034 415 197 -22153 -27315 0 0 *5D
1581421185.79,$M4.1 60035 415 193 -22153 -27315 0 0 *58
1581421186.92,$M4.1 60036 415 197 -22153 -27315 0 0 *5F
1581421188.04,$M4.1 60037 419 193 -22153 -27315 0 0 *56
1581421189.17,$M4.1 60038 415 197 -22153 -27315 0 0 *51
1581421190.31,$M4.1 60039 415 205 -22153 -27315 0 0 *58
1581421191.45,$M4.1 60040 417 213 -22153 -27315 0 0 *53
1581421192.6,$M4.1 60041 417 213 -22153 -27315 0 0 *52
1581421193.75,$M4.1 60042 417 221 -22153 -27315 0 0 *50
1581421194.9,$M4.1 60043 417 225 -22153 -27315 0 0 *55
1581421196.04,$M4.1 60044 419 213 -22153 -27315 0 0 *59
1581421197.15,$M4.1 60045 419 213 -22153 -27315 0 0 *58
1581421198.3,$M4.1 60046 417 213 -22153 -27315 0 0 *55
1581421199.47,$M4.1 60047 417 209 -22153 -27315 0 0 *5F
1581421200.58,$M4.1 60048 419 205 -22153 -27315 0 0 *52
1581421201.7,$M4.1 60049 419 213 -22153 -27315 0 0 *54
1581421202.83,$M4.1 60050 419 217 -22153 -27315 0 0 *58
1581421203.95,$M4.1 60051 419 221 -22153 -27315 0 0 *5C
1581421205.12,$M4.1 60052 417 217 -22153 -27315 0 0 *54
1581421206.23,$M4.1 60053 419 213 -22153 -27315 0 0 *5F
1581421207.35,$M4.1 60054 419 209 -22153 -27315 0 0 *53
1581421208.48,$M4.1 60055 419 201 -22153 -27315 0 0 *5A
1581421209.6,$M4.1 60056 419 197 -22153 -27315 0 0 *55
1581421210.77,$M4.1 60057 417 213 -22153 -27315 0 0 *55
1581421211.88,$M4.1 60058 419 209 -22153 -27315 0 0 *5F
1581421213.02,$M4.1 60059 419 213 -22153 -27315 0 0 *55
1581421214.13,$M4.1 60060 419 213 -22153 -27315 0 0 *5F
1581421215.27,$M4.1 60061 419 217 -22153 -27315 0 0 *5A
1581421216.38,$M4.1 60062 419 209 -22153 -27315 0 0 *56
1581421217.5,$M4.1 60063 423 209 -22153 -27315 0 0 *5E
1581421218.64,$M4.1 60064 419 213 -22153 -27315 0 0 *5B
1581421219.75,$M4.1 60065 423 213 -22153 -27315 0 0 *53
1581421220.89,$M4.1 60066 423 217 -22153 -27315 0 0 *54
1581421222.0,$M4.1 60067 419 213 -22153 -27315 0 0 *58
1581421223.14,$M4.1 60068 423 217 -22153 -27315 0 0 *5A
1581421224.27,$M4.1 60069 423 217 -22153 -27315 0 0 *5B
1581421225.39,$M4.1 60070 423 225 -22153 -27315 0 0 *52
1581421226.52,$M4.1 60071 419 217 -22153 -27315 0 0 *5B
1581421227.64,$M4.1 60072 423 221 -22153 -27315 0 0 *54
1581421228.75,$M4.1 60073 423 225 -22153 -27315 0 0 *51
1581421229.89,$M4.1 60074 423 213 -22153 -27315 0 0 *53
1581421231.02,$M4.1 60075 425 209 -22153 -27315 0 0 *5F
1581421232.15,$M4.1 60076 423 201 -22153 -27315 0 0 *52
1581421233.27,$M4.1 60077 419 205 -22153 -27315 0 0 *5E
1581421234.42,$M4.1 60078 425 221 -22153 -27315 0 0 *58
1581421235.55,$M4.1 60079 423 217 -22153 -27315 0 0 *5A
1581421236.67,$M4.1 60080 423 217 -22153 -27315 0 0 *5C
1581421237.84,$M4.1 60081 425 217 -22153 -27315 0 0 *5B
1581421238.95,$M4.1 60082 423 213 -22153 -27315 0 0 *5A
1581421240.1,$M4.1 60083 425 217 -22153 -27315 0 0 *59
1581421241.27,$M4.1 60084 425 217 -22153 -27315 0 0 *5E
1581421242.38,$M4.1 60085 423 209 -22153 -27315 0 0 *56
1581421243.5,$M4.1 60086 419 205 -22153 -27315 0 0 *50
1581421244.64,$M4.1 60087 423 209 -22153 -27315 0 0 *54
1581421245.75,$M4.1 60088 423 205 -22153 -27315 0 0 *57
1581421246.89,$M4.1 60089 423 205 -22153 -27315 0 0 *56
1581421248.04,$M4.1 60090 425 205 -22153 -27315 0 0 *58
1581421249.15,$M4.1 60091 423 197 -22153 -27315 0 0 *57
1581421250.29,$M4.1 60092 423 193 -22153 -27315 0 0 *50
1581421251.43,$M4.1 60093 425 197 -22153 -27315 0 0 *53
1581421252.55,$M4.1 60094 423 201 -22153 -27315 0 0 *5E
1581421253.7,$M4.1 60095 425 205 -22153 -27315 0 0 *5D
1581421254.83,$M4.1 60096 423 205 -22153 -27315 0 0 *58
1581421255.95,$M4.1 60097 423 213 -22153 -27315 0 0 *5E
1581421257.07,$M4.1 60098 423 209 -22153 -27315 0 0 *5A
1581421258.22,$M4.1 60099 425 209 -22153 -27315 0 0 *5D
1581421259.37,$M4.1 60100 425 209 -22153 -27315 0 0 *5C
1581421260.52,$M4.1 60101 425 213 -22153 -27315 0 0 *56
1581421261.67,$M4.1 60102 425 217 -22153 -27315 0 0 *51
1581421262.83,$M4.1 60103 425 217 -22153 -27315 0 0 *50
1581421263.98,$M4.1 60104 425 209 -22153 -27315 0 0 *58
1581421265.13,$M4.1 60105 425 209 -22153 -27315 0 0 *59
1581421266.28,$M4.1 60106 425 201 -22153 -27315 0 0 *52
1581421267.43,$M4.1 60107 425 209 -22153 -27315 0 0 *5B
1581421268.54,$M4.1 60108 423 205 -22153 -27315 0 0 *5E
1581421269.66,$M4.1 60109 423 205 -22153 -27315 0 0 *5F
1581421270.79,$M4.1 60110 423 205 -22153 -27315 0 0 *57
1581421271.94,$M4.1 60111 425 209 -22153 -27315 0 0 *5C
1581421273.06,$M4.1 60112 423 205 -22153 -27315 0 0 *55
1581421274.21,$M4.1 60113 425 205 -22153 -27315 0 0 *52
1581421275.36,$M4.1 60114 425 209 -22153 -27315 0 0 *59
1581421276.51,$M4.1 60115 425 209 -22153 -27315 0 0 *58
1581421277.66,$M4.1 60116 425 209 -22153 -27315 0 0 *5B
1581421278.77,$M4.1 60117 423 213 -22153 -27315 0 0 *57
1581421279.92,$M4.1 60118 425 217 -22153 -27315 0 0 *5A
1581421281.06,$M4.1 60119 423 213 -22153 -27315 0 0 *59
1581421282.21,$M4.1 60120 425 217 -22153 -27315 0 0 *51
1581421283.36,$M4.1 60121 425 217 -22153 -27315 0 0 *50
1581421284.52,$M4.1 60122 425 217 -22153 -27315 0 0 *53
1581421285.67,$M4.1 60123 425 213 -22153 -27315 0 0 *56
1581421286.79,$M4.1 60124 423 209 -22153 -27315 0 0 *5C
1581421287.92,$M4.1 60125 423 205 -22153 -27315 0 0 *51
1581421289.07,$M4.1 60126 425 205 -22153 -27315 0 0 *54
1581421290.22,$M4.1 60127 425 213 -22153 -27315 0 0 *52
1581421291.34,$M4.1 60128 423 209 -22153 -27315 0 0 *50
1581421292.49,$M4.1 60129 425 217 -22153 -27315 0 0 *58
1581421293.62,$M4.1 60130 423 209 -22153 -27315 0 0 *59
1581421294.77,$M4.1 60131 425 213 -22153 -27315 0 0 *55
1581421295.92,$M4.1 60132 425 209 -22153 -27315 0 0 *5D
1581421297.03,$M4.1 60133 423 205 -22153 -27315 0 0 *56
1581421298.18,$M4.1 60134 425 213 -22153 -27315 0 0 *50
1581421299.33,$M4.1 60135 425 209 -22153 -27315 0 0 *5A
1581421300.48,$M4.1 60136 425 209 -22153 -27315 0 0 *59
1581421301.63,$M4.1 60137 425 209 -22153 -27315 0 0 *58
1581421302.78,$M4.1 60138 425 209 -22153 -27315 0 0 *57
1581421303.95,$M4.1 60139 425 213 -22153 -27315 0 0 *5D
1581421305.08,$M4.1 60140 425 221 -22153 -27315 0 0 *52
1581421306.23,$M4.1 60141 425 221 -22153 -27315 0 0 *53
1581421307.38,$M4.1 60142 425 209 -22153 -27315 0 0 *5A
1581421308.53,$M4.1 60143 425 209 -22153 -27315 0 0 *5B
1581421309.66,$M4.1 60144 427 217 -22153 -27315 0 0 *51
1581421310.78,$M4.1 60145 427 221 -22153 -27315 0 0 *55
1581421311.93,$M4.1 60146 425 221 -22153 -27315 0 0 *54
1581421313.04,$M4.1 60147 427 217 -22153 -27315 0 0 *52
1581421314.21,$M4.1 60148 425 217 -22153 -27315 0 0 *5F
1581421315.33,$M4.1 60149 427 217 -22153 -27315 0 0 *5C
1581421316.46,$M4.1 60150 427 213 -22153 -27315 0 0 *50
1581421317.58,$M4.1 60151 427 217 -22153 -27315 0 0 *55
1581421318.71,$M4.1 60152 429 213 -22153 -27315 0 0 *5C
1581421319.84,$M4.1 60153 427 213 -22153 -27315 0 0 *53
1581421320.98,$M4.1 60154 425 221 -22153 -27315 0 0 *57
1581421322.09,$M4.1 60155 427 221 -22153 -27315 0 0 *54
1581421323.23,$M4.1 60156 427 217 -22153 -27315 0 0 *52
1581421324.36,$M4.1 60157 427 217 -22153 -27315 0 0 *53
1581421325.48,$M4.1 60158 427 213 -22153 -27315 0 0 *58
1581421326.59,$M4.1 60159 427 213 -22153 -27315 0 0 *59
1581421327.73,$M4.1 60160 429 217 -22153 -27315 0 0 *59
1581421328.84,$M4.1 60161 427 213 -22153 -27315 0 0 *52
1581421329.98,$M4.1 60162 427 205 -22153 -27315 0 0 *56
1581421331.1,$M4.1 60163 427 209 -22153 -27315 0 0 *5B
1581421332.23,$M4.1 60164 429 209 -22153 -27315 0 0 *52
1581421333.34,$M4.1 60165 427 213 -22153 -27315 0 0 *56
1581421334.48,$M4.1 60166 427 217 -22153 -27315 0 0 *51
1581421335.6,$M4.1 60167 427 217 -22153 -27315 0 0 *50
1581421336.74,$M4.1 60168 429 217 -22153 -27315 0 0 *51
1581421337.89,$M4.1 60169 425 209 -22153 -27315 0 0 *53
1581421339.01,$M4.1 60170 427 209 -22153 -27315 0 0 *59
1581421340.13,$M4.1 60171 427 213 -22153 -27315 0 0 *53
1581421341.26,$M4.1 60172 429 209 -22153 -27315 0 0 *55
1581421342.38,$M4.1 60173 427 205 -22153 -27315 0 0 *56
1581421343.5,$M4.1 60174 427 209 -22153 -27315 0 0 *5D
1581421344.63,$M4.1 60175 427 213 -22153 -27315 0 0 *57
1581421345.78,$M4.1 60176 425 209 -22153 -27315 0 0 *5D
1581421346.9,$M4.1 60177 427 209 -22153 -27315 0 0 *5E
1581421348.01,$M4.1 60178 427 209 -22153 -27315 0 0 *51
1581421349.13,$M4.1 60179 427 213 -22153 -27315 0 0 *5B
1581421350.26,$M4.1 60180 429 209 -22153 -27315 0 0 *58
1581421351.38,$M4.1 60181 427 209 -22153 -27315 0 0 *57
1581421352.5,$M4.1 60182 427 205 -22153 -27315 0 0 *58
1581421353.63,$M4.1 60183 429 205 -22153 -27315 0 0 *57
1581421354.75,$M4.1 60184 427 201 -22153 -27315 0 0 *5A
1581421355.88,$M4.1 60185 427 193 -22153 -27315 0 0 *53
1581421357.0,$M4.1 60186 427 197 -22153 -27315 0 0 *54
1581421358.13,$M4.1 60187 427 201 -22153 -27315 0 0 *59
1581421359.25,$M4.1 60188 427 205 -22153 -27315 0 0 *52
1581421360.37,$M4.1 60189 427 201 -22153 -27315 0 0 *57
1581421361.48,$M4.1 60190 427 205 -22153 -27315 0 0 *5B
1581421362.62,$M4.1 60191 427 209 -22153 -27315 0 0 *56
1581421363.73,$M4.1 60192 427 209 -22153 -27315 0 0 *55
1581421364.87,$M4.1 60193 429 213 -22153 -27315 0 0 *51
1581421365.98,$M4.1 60194 429 205 -22153 -27315 0 0 *51
1581421367.12,$M4.1 60195 427 197 -22153 -27315 0 0 *56
1581421368.25,$M4.1 60196 429 197 -22153 -27315 0 0 *5B
1581421369.37,$M4.1 60197 427 205 -22153 -27315 0 0 *5C
1581421370.49,$M4.1 60198 427 205 -22153 -27315 0 0 *53
1581421371.6,$M4.1 60199 427 205 -22153 -27315 0 0 *52
1581421372.74,$M4.1 60200 427 201 -22153 -27315 0 0 *55
1581421373.85,$M4.1 60201 427 201 -22153 -27315 0 0 *54
1581421374.97,$M4.1 60202 427 201 -22153 -27315 0 0 *57
1581421376.1,$M4.1 60203 429 209 -22153 -27315 0 0 *50
1581421377.24,$M4.1 60204 429 205 -22153 -27315 0 0 *5B
1581421378.35,$M4.1 60205 429 201 -22153 -27315 0 0 *5E
1581421379.49,$M4.1 60206 427 205 -22153 -27315 0 0 *57
1581421380.62,$M4.1 60207 429 217 -22153 -27315 0 0 *5B
1581421381.74,$M4.1 60208 427 209 -22153 -27315 0 0 *55
1581421382.86,$M4.1 60209 427 209 -22153 -27315 0 0 *54
1581421383.99,$M4.1 60210 427 213 -22153 -27315 0 0 *57
1581421385.11,$M4.1 60211 427 213 -22153 -27315 0 0 *56
1581421386.24,$M4.1 60212 427 217 -22153 -27315 0 0 *51
1581421387.36,$M4.1 60213 427 213 -22153 -27315 0 0 *54
1581421388.49,$M4.1 60214 429 213 -22153 -27315 0 0 *5D
1581421389.61,$M4.1 60215 427 201 -22153 -27315 0 0 *51
1581421390.74,$M4.1 60216 429 209 -22153 -27315 0 0 *54
1581421391.86,$M4.1 60217 429 205 -22153 -27315 0 0 *59
1581421393.01,$M4.1 60218 429 217 -22153 -27315 0 0 *55
1581421394.13,$M4.1 60219 427 209 -22153 -27315 0 0 *55
1581421395.24,$M4.1 60220 427 209 -22153 -27315 0 0 *5F
1581421396.36,$M4.1 60221 427 209 -22153 -27315 0 0 *5E
1581421397.48,$M4.1 60222 427 209 -22153 -27315 0 0 *5D
1581421398.61,$M4.1 60223 429 213 -22153 -27315 0 0 *59
1581421399.74,$M4.1 60224 429 217 -22153 -27315 0 0 *5A
1581421400.88,$M4.1 60225 427 213 -22153 -27315 0 0 *51
1581421402.01,$M4.1 60226 429 217 -22153 -27315 0 0 *58
1581421403.13,$M4.1 60227 427 209 -22153 -27315 0 0 *58
1581421404.26,$M4.1 60228 429 213 -22153 -27315 0 0 *52
1581421405.38,$M4.1 60229 429 213 -22153 -27315 0 0 *53
1581421406.51,$M4.1 60230 429 209 -22153 -27315 0 0 *50
1581421407.63,$M4.1 60231 427 201 -22153 -27315 0 0 *57
1581421408.76,$M4.1 60232 429 201 -22153 -27315 0 0 *5A
1581421409.91,$M4.1 60233 429 197 -22153 -27315 0 0 *57
1581421411.03,$M4.1 60234 427 197 -22153 -27315 0 0 *5E
1581421412.16,$M4.1 60235 429 197 -22153 -27315 0 0 *51
1581421413.28,$M4.1 60236 427 189 -22153 -27315 0 0 *53
1581421414.43,$M4.1 60237 425 189 -22153 -27315 0 0 *50
1581421415.54,$M4.1 60238 429 193 -22153 -27315 0 0 *58
1581421416.68,$M4.1 60239 427 197 -22153 -27315 0 0 *53
1581421417.81,$M4.1 60240 429 197 -22153 -27315 0 0 *53
1581421418.94,$M4.1 60241 427 197 -22153 -27315 0 0 *5C
1581421420.06,$M4.1 60242 427 201 -22153 -27315 0 0 *53
1581421421.21,$M4.1 60243 425 201 -22153 -27315 0 0 *50
1581421422.33,$M4.1 60244 427 189 -22153 -27315 0 0 *56
1581421423.46,$M4.1 60245 429 201 -22153 -27315 0 0 *5A
