1580412951.85,$M4.1 15363 401 363 -22153 -27315 0 0 *52
1580412953.0,$M4.1 15364 401 367 -22153 -27315 0 0 *51
1580412954.17,$M4.1 15365 401 367 -22153 -27315 0 0 *50
1580412955.25,$M4.1 15366 399 363 -22153 -27315 0 0 *51
1580412956.42,$M4.1 15367 401 367 -22153 -27315 0 0 *52
1580412957.54,$M4.1 15368 403 367 -22153 -27315 0 0 *5F
1580412958.67,$M4.1 15369 403 367 -22153 -27315 0 0 *5E
1580412959.75,$M4.1 15370 403 363 -22153 -27315 0 0 *52
1580412960.84,$M4.1 15371 403 363 -22153 -27315 0 0 *53
1580412961.97,$M4.1 15372 401 359 -22153 -27315 0 0 *5B
1580412963.09,$M4.1 15373 401 355 -22153 -27315 0 0 *56
1580412964.21,$M4.1 15374 401 355 -22153 -27315 0 0 *51
1580412965.31,$M4.1 15375 403 359 -22153 -27315 0 0 *5E
1580412966.39,$M4.1 15376 403 359 -22153 -27315 0 0 *5D
1580412967.53,$M4.1 15377 401 359 -22153 -27315 0 0 *5E
1580412968.65,$M4.1 15378 401 363 -22153 -27315 0 0 *58
1580412969.78,$M4.1 15379 401 359 -22153 -27315 0 0 *50
1580412970.89,$M4.1 15380 401 359 -22153 -27315 0 0 *56
1580412972.03,$M4.1 15381 401 359 -22153 -27315 0 0 *57
1580412973.15,$M4.1 15382 401 359 -22153 -27315 0 0 *54
1580412974.28,$M4.1 15383 401 363 -22153 -27315 0 0 *5C
1580412975.39,$M4.1 15384 401 359 -22153 -27315 0 0 *52
1580412976.5,$M4.1 15385 399 363 -22153 -27315 0 0 *5C
1580412977.6,$M4.1 15386 399 359 -22153 -27315 0 0 *56
1580412978.7,$M4.1 15387 399 363 -22153 -27315 0 0 *5E
1580412979.83,$M4.1 15388 401 359 -22153 -27315 0 0 *5E
1580412980.95,$M4.1 15389 401 355 -22153 -27315 0 0 *53
1580412982.05,$M4.1 15390 399 359 -22153 -27315 0 0 *51
1580412983.17,$M4.1 15391 401 359 -22153 -27315 0 0 *56
1580412984.3,$M4.1 15392 401 359 -22153 -27315 0 0 *55
1580412985.42,$M4.1 15393 401 359 -22153 -27315 0 0 *54
1580412986.55,$M4.1 15394 401 363 -22153 -27315 0 0 *5A
1580412987.67,$M4.1 15395 401 355 -22153 -27315 0 0 *5E
1580412988.77,$M4.1 15396 399 359 -22153 -27315 0 0 *57
1580412989.87,$M4.1 15397 399 355 -22153 -27315 0 0 *5A
1580412990.99,$M4.1 15398 401 355 -22153 -27315 0 0 *53
1580412992.11,$M4.1 15399 401 355 -22153 -27315 0 0 *52
1580412993.24,$M4.1 15400 401 355 -22153 -27315 0 0 *55
1580412994.36,$M4.1 15401 401 355 -22153 -27315 0 0 *54
1580412995.46,$M4.1 15402 399 355 -22153 -27315 0 0 *51
1580412996.58,$M4.1 15403 401 355 -22153 -27315 0 0 *56
1580412997.68,$M4.1 15404 399 359 -22153 -27315 0 0 *5B
1580412998.79,$M4.1 15405 401 359 -22153 -27315 0 0 *5C
1580412999.93,$M4.1 15406 401 359 -22153 -27315 0 0 *5F
1580413001.03,$M4.1 15407 399 355 -22153 -27315 0 0 *54
1580413002.15,$M4.1 15408 401 355 -22153 -27315 0 0 *5D
1580413003.25,$M4.1 15409 399 355 -22153 -27315 0 0 *5A
1580413004.33,$M4.1 15410 399 355 -22153 -27315 0 0 *52
1580413005.43,$M4.1 15411 399 359 -22153 -27315 0 0 *5F
1580413006.57,$M4.1 15412 401 359 -22153 -27315 0 0 *5A
1580413007.68,$M4.1 15413 399 353 -22153 -27315 0 0 *57
1580413008.82,$M4.1 15414 401 355 -22153 -27315 0 0 *50
1580413009.93,$M4.1 15415 399 353 -22153 -27315 0 0 *51
1580413011.03,$M4.1 15416 399 355 -22153 -27315 0 0 *54
1580413012.15,$M4.1 15417 401 355 -22153 -27315 0 0 *53
1580413013.29,$M4.1 15418 399 353 -22153 -27315 0 0 *5C
1580413014.4,$M4.1 15419 399 353 -22153 -27315 0 0 *5D
1580413015.52,$M4.1 15420 399 353 -22153 -27315 0 0 *57
1580413016.65,$M4.1 15421 399 353 -22153 -27315 0 0 *56
1580413017.77,$M4.1 15422 399 353 -22153 -27315 0 0 *55
1580413018.87,$M4.1 15423 399 355 -22153 -27315 0 0 *52
1580413019.99,$M4.1 15424 401 355 -22153 -27315 0 0 *53
1580413021.09,$M4.1 15425 399 355 -22153 -27315 0 0 *54
1580413022.19,$M4.1 15426 399 355 -22153 -27315 0 0 *57
1580413023.34,$M4.1 15427 397 353 -22153 -27315 0 0 *5E
1580413024.49,$M4.1 15428 397 353 -22153 -27315 0 0 *51
1580413025.61,$M4.1 15429 401 355 -22153 -27315 0 0 *5E
1580413026.71,$M4.1 15430 399 359 -22153 -27315 0 0 *5C
1580413027.81,$M4.1 15431 399 359 -22153 -27315 0 0 *5D
1580413028.91,$M4.1 15432 399 359 -22153 -27315 0 0 *5E
1580413030.01,$M4.1 15433 399 363 -22153 -27315 0 0 *56
1580413031.1,$M4.1 15434 399 359 -22153 -27315 0 0 *58
1580413032.2,$M4.1 15435 399 359 -22153 -27315 0 0 *59
1580413033.33,$M4.1 15436 397 355 -22153 -27315 0 0 *58
1580413034.45,$M4.1 15437 401 363 -22153 -27315 0 0 *54
1580413035.55,$M4.1 15438 399 359 -22153 -27315 0 0 *54
1580413036.67,$M4.1 15439 401 359 -22153 -27315 0 0 *53
1580413037.8,$M4.1 15440 401 359 -22153 -27315 0 0 *5D
1580413038.9,$M4.1 15441 399 363 -22153 -27315 0 0 *53
1580413040.02,$M4.1 15442 397 355 -22153 -27315 0 0 *5B
1580413041.12,$M4.1 15443 399 363 -22153 -27315 0 0 *51
1580413042.24,$M4.1 15444 397 359 -22153 -27315 0 0 *51
1580413043.37,$M4.1 15445 397 359 -22153 -27315 0 0 *50
1580413044.52,$M4.1 15446 401 375 -22153 -27315 0 0 *55
1580413045.65,$M4.1 15447 399 367 -22153 -27315 0 0 *51
1580413046.76,$M4.1 15448 399 363 -22153 -27315 0 0 *5A
1580413047.86,$M4.1 15449 399 363 -22153 -27315 0 0 *5B
1580413048.99,$M4.1 15450 397 359 -22153 -27315 0 0 *54
1580413050.11,$M4.1 15451 397 359 -22153 -27315 0 0 *55
1580413051.21,$M4.1 15452 399 359 -22153 -27315 0 0 *58
1580413052.33,$M4.1 15453 397 355 -22153 -27315 0 0 *5B
1580413053.46,$M4.1 15454 401 363 -22153 -27315 0 0 *51
1580413054.56,$M4.1 15455 399 363 -22153 -27315 0 0 *56
1580413055.69,$M4.1 15456 399 367 -22153 -27315 0 0 *51
1580413056.78,$M4.1 15457 399 363 -22153 -27315 0 0 *54
1580413057.91,$M4.1 15458 397 359 -22153 -27315 0 0 *5C
1580413059.03,$M4.1 15459 397 359 -22153 -27315 0 0 *5D
1580413060.16,$M4.1 15460 397 359 -22153 -27315 0 0 *57
1580413061.28,$M4.1 15461 397 359 -22153 -27315 0 0 *56
1580413062.41,$M4.1 15462 399 367 -22153 -27315 0 0 *56
1580413063.56,$M4.1 15463 397 367 -22153 -27315 0 0 *59
1580413064.73,$M4.1 15464 397 367 -22153 -27315 0 0 *5E
1580413065.85,$M4.1 15465 397 363 -22153 -27315 0 0 *5B
1580413066.96,$M4.1 15466 397 363 -22153 -27315 0 0 *58
1580413068.09,$M4.1 15467 399 367 -22153 -27315 0 0 *53
1580413069.23,$M4.1 15468 399 367 -22153 -27315 0 0 *5C
1580413070.36,$M4.1 15469 399 371 -22153 -27315 0 0 *5A
1580413071.48,$M4.1 15470 399 371 -22153 -27315 0 0 *52
1580413072.61,$M4.1 15471 397 363 -22153 -27315 0 0 *5E
1580413073.73,$M4.1 15472 397 363 -22153 -27315 0 0 *5D
1580413074.88,$M4.1 15473 397 367 -22153 -27315 0 0 *58
1580413076.04,$M4.1 15474 397 367 -22153 -27315 0 0 *5F
1580413077.19,$M4.1 15475 397 367 -22153 -27315 0 0 *5E
1580413078.33,$M4.1 15476 399 371 -22153 -27315 0 0 *54
1580413079.47,$M4.1 15477 397 371 -22153 -27315 0 0 *5B
1580413080.61,$M4.1 15478 399 367 -22153 -27315 0 0 *5D
1580413081.73,$M4.1 15479 397 363 -22153 -27315 0 0 *56
1580413082.86,$M4.1 15480 399 371 -22153 -27315 0 0 *5D
1580413083.99,$M4.1 15481 397 363 -22153 -27315 0 0 *51
1580413085.14,$M4.1 15482 397 367 -22153 -27315 0 0 *56
1580413086.26,$M4.1 15483 397 363 -22153 -27315 0 0 *53
1580413087.36,$M4.1 15484 399 363 -22153 -27315 0 0 *5A
1580413088.49,$M4.1 15485 397 355 -22153 -27315 0 0 *50
1580413089.61,$M4.1 15486 397 355 -22153 -27315 0 0 *53
1580413090.73,$M4.1 15487 397 355 -22153 -27315 0 0 *52
1580413091.84,$M4.1 15488 397 355 -22153 -27315 0 0 *5D
1580413092.96,$M4.1 15489 397 355 -22153 -27315 0 0 *5C
1580413094.09,$M4.1 15490 397 355 -22153 -27315 0 0 *54
1580413095.21,$M4.1 15491 397 355 -22153 -27315 0 0 *55
1580413096.33,$M4.1 15492 397 363 -22153 -27315 0 0 *53
1580413097.45,$M4.1 15493 397 359 -22153 -27315 0 0 *5B
1580413098.61,$M4.1 15494 397 367 -22153 -27315 0 0 *51
1580413099.76,$M4.1 15495 395 367 -22153 -27315 0 0 *52
1580413100.91,$M4.1 15496 397 371 -22153 -27315 0 0 *54
1580413102.06,$M4.1 15497 397 367 -22153 -27315 0 0 *52
1580413103.21,$M4.1 15498 395 367 -22153 -27315 0 0 *5F
1580413104.36,$M4.1 15499 397 371 -22153 -27315 0 0 *5B
1580413105.51,$M4.1 15500 395 375 -22153 -27315 0 0 *5C
1580413106.66,$M4.1 15501 397 379 -22153 -27315 0 0 *53
1580413107.79,$M4.1 15502 397 381 -22153 -27315 0 0 *57
1580413108.92,$M4.1 15503 397 381 -22153 -27315 0 0 *56
1580413110.04,$M4.1 15504 397 393 -22153 -27315 0 0 *52
1580413111.17,$M4.1 15505 397 385 -22153 -27315 0 0 *54
1580413112.27,$M4.1 15506 399 381 -22153 -27315 0 0 *5D
1580413113.41,$M4.1 15507 397 385 -22153 -27315 0 0 *56
1580413114.54,$M4.1 15508 397 393 -22153 -27315 0 0 *5E
1580413115.66,$M4.1 15509 395 385 -22153 -27315 0 0 *5A
1580413116.81,$M4.1 15510 397 375 -22153 -27315 0 0 *5F
1580413117.96,$M4.1 15511 395 367 -22153 -27315 0 0 *5F
1580413119.1,$M4.1 15512 395 367 -22153 -27315 0 0 *5C
1580413120.27,$M4.1 15513 397 367 -22153 -27315 0 0 *5F
1580413121.42,$M4.1 15514 395 367 -22153 -27315 0 0 *5A
1580413122.57,$M4.1 15515 397 367 -22153 -27315 0 0 *59
1580413123.72,$M4.1 15516 395 367 -22153 -27315 0 0 *58
1580413124.88,$M4.1 15517 397 367 -22153 -27315 0 0 *5B
1580413126.03,$M4.1 15518 397 367 -22153 -27315 0 0 *54
1580413127.17,$M4.1 15519 397 363 -22153 -27315 0 0 *51
1580413128.28,$M4.1 15520 397 363 -22153 -27315 0 0 *5B
1580413129.43,$M4.1 15521 397 371 -22153 -27315 0 0 *59
1580413130.58,$M4.1 15522 395 371 -22153 -27315 0 0 *58
1580413131.73,$M4.1 15523 397 371 -22153 -27315 0 0 *5B
1580413132.89,$M4.1 15524 397 375 -22153 -27315 0 0 *58
1580413134.04,$M4.1 15525 397 371 -22153 -27315 0 0 *5D
1580413135.19,$M4.1 15526 395 375 -22153 -27315 0 0 *58
1580413136.36,$M4.1 15527 397 371 -22153 -27315 0 0 *5F
1580413137.51,$M4.1 15528 395 367 -22153 -27315 0 0 *55
1580413138.66,$M4.1 15529 397 371 -22153 -27315 0 0 *51
1580413139.8,$M4.1 15530 397 371 -22153 -27315 0 0 *59
1580413140.92,$M4.1 15531 395 359 -22153 -27315 0 0 *50
1580413142.09,$M4.1 15532 397 367 -22153 -27315 0 0 *5C
1580413143.22,$M4.1 15533 397 359 -22153 -27315 0 0 *50
1580413144.34,$M4.1 15534 397 363 -22153 -27315 0 0 *5E
1580413145.5,$M4.1 15535 397 367 -22153 -27315 0 0 *5B
1580413146.62,$M4.1 15536 397 363 -22153 -27315 0 0 *5C
1580413147.79,$M4.1 15537 397 371 -22153 -27315 0 0 *5E
1580413148.9,$M4.1 15538 395 389 -22153 -27315 0 0 *54
1580413150.05,$M4.1 15539 395 401 -22153 -27315 0 0 *52
1580413151.17,$M4.1 15540 397 393 -22153 -27315 0 0 *52
1580413152.29,$M4.1 15541 399 393 -22153 -27315 0 0 *5D
1580413153.44,$M4.1 15542 395 379 -22153 -27315 0 0 *56
1580413154.54,$M4.1 15543 399 381 -22153 -27315 0 0 *5C
1580413155.65,$M4.1 15544 395 381 -22153 -27315 0 0 *57
1580413156.8,$M4.1 15545 395 379 -22153 -27315 0 0 *51
1580413157.95,$M4.1 15546 395 375 -22153 -27315 0 0 *5E
1580413159.07,$M4.1 15547 395 381 -22153 -27315 0 0 *54
1580413160.19,$M4.1 15548 395 381 -22153 -27315 0 0 *5B
1580413161.35,$M4.1 15549 397 379 -22153 -27315 0 0 *5F
1580413162.47,$M4.1 15550 395 381 -22153 -27315 0 0 *52
1580413163.6,$M4.1 15551 397 385 -22153 -27315 0 0 *55
1580413164.72,$M4.1 15552 395 381 -22153 -27315 0 0 *50
1580413165.88,$M4.1 15553 397 379 -22153 -27315 0 0 *54
1580413167.03,$M4.1 15554 397 371 -22153 -27315 0 0 *5B
1580413168.18,$M4.1 15555 395 371 -22153 -27315 0 0 *58
1580413169.33,$M4.1 15556 395 371 -22153 -27315 0 0 *5B
1580413170.48,$M4.1 15557 395 375 -22153 -27315 0 0 *5E
1580413171.63,$M4.1 15558 397 379 -22153 -27315 0 0 *5F
1580413172.76,$M4.1 15559 395 381 -22153 -27315 0 0 *5B
1580413173.88,$M4.1 15560 395 385 -22153 -27315 0 0 *55
1580413175.03,$M4.1 15561 397 379 -22153 -27315 0 0 *55
1580413176.16,$M4.1 15562 397 385 -22153 -27315 0 0 *55
1580413177.3,$M4.1 15563 397 385 -22153 -27315 0 0 *54
1580413178.41,$M4.1 15564 395 381 -22153 -27315 0 0 *55
1580413179.55,$M4.1 15565 397 381 -22153 -27315 0 0 *56
1580413180.68,$M4.1 15566 397 385 -22153 -27315 0 0 *51
1580413181.8,$M4.1 15567 397 385 -22153 -27315 0 0 *50
1580413182.93,$M4.1 15568 397 389 -22153 -27315 0 0 *53
1580413184.06,$M4.1 15569 397 389 -22153 -27315 0 0 *52
1580413185.18,$M4.1 15570 395 385 -22153 -27315 0 0 *54
1580413186.31,$M4.1 15571 397 385 -22153 -27315 0 0 *57
1580413187.45,$M4.1 15572 397 381 -22153 -27315 0 0 *50
1580413188.55,$M4.1 15573 399 389 -22153 -27315 0 0 *57
1580413189.65,$M4.1 15574 399 393 -22153 -27315 0 0 *5B
1580413190.8,$M4.1 15575 395 379 -22153 -27315 0 0 *52
1580413191.95,$M4.1 15576 395 371 -22153 -27315 0 0 *59
1580413193.11,$M4.1 15577 397 371 -22153 -27315 0 0 *5A
1580413194.26,$M4.1 15578 397 371 -22153 -27315 0 0 *55
1580413195.43,$M4.1 15579 397 371 -22153 -27315 0 0 *54
1580413196.58,$M4.1 15580 395 367 -22153 -27315 0 0 *57
1580413197.72,$M4.1 15581 397 371 -22153 -27315 0 0 *53
1580413198.84,$M4.1 15582 395 363 -22153 -27315 0 0 *51
1580413199.99,$M4.1 15583 395 371 -22153 -27315 0 0 *53
1580413201.14,$M4.1 15584 397 371 -22153 -27315 0 0 *56
1580413202.29,$M4.1 15585 395 375 -22153 -27315 0 0 *51
1580413203.44,$M4.1 15586 395 375 -22153 -27315 0 0 *52
1580413204.59,$M4.1 15587 397 371 -22153 -27315 0 0 *55
1580413205.75,$M4.1 15588 395 375 -22153 -27315 0 0 *5C
1580413206.9,$M4.1 15589 397 375 -22153 -27315 0 0 *5F
1580413208.04,$M4.1 15590 397 381 -22153 -27315 0 0 *5C
1580413209.17,$M4.1 15591 395 379 -22153 -27315 0 0 *58
1580413210.33,$M4.1 15592 397 379 -22153 -27315 0 0 *59
1580413211.48,$M4.1 15593 397 375 -22153 -27315 0 0 *54
1580413212.63,$M4.1 15594 395 375 -22153 -27315 0 0 *51
1580413213.78,$M4.1 15595 395 371 -22153 -27315 0 0 *54
1580413214.95,$M4.1 15596 397 371 -22153 -27315 0 0 *55
1580413216.09,$M4.1 15597 395 375 -22153 -27315 0 0 *52
1580413217.24,$M4.1 15598 395 367 -22153 -27315 0 0 *5E
1580413218.39,$M4.1 15599 395 371 -22153 -27315 0 0 *58
1580413219.54,$M4.1 15600 395 375 -22153 -27315 0 0 *5F
1580413220.69,$M4.1 15601 395 375 -22153 -27315 0 0 *5E
1580413221.82,$M4.1 15602 397 381 -22153 -27315 0 0 *54
1580413222.97,$M4.1 15603 395 375 -22153 -27315 0 0 *5C
1580413224.12,$M4.1 15604 397 375 -22153 -27315 0 0 *59
1580413225.27,$M4.1 15605 395 371 -22153 -27315 0 0 *5E
1580413226.42,$M4.1 15606 395 371 -22153 -27315 0 0 *5D
1580413227.59,$M4.1 15607 397 375 -22153 -27315 0 0 *5A
1580413228.74,$M4.1 15608 395 375 -22153 -27315 0 0 *57
1580413229.89,$M4.1 15609 397 375 -22153 -27315 0 0 *54
1580413231.05,$M4.1 15610 397 371 -22153 -27315 0 0 *58
1580413232.2,$M4.1 15611 395 367 -22153 -27315 0 0 *5C
1580413233.35,$M4.1 15612 395 375 -22153 -27315 0 0 *5C
1580413234.5,$M4.1 15613 397 371 -22153 -27315 0 0 *5B
1580413235.65,$M4.1 15614 395 375 -22153 -27315 0 0 *5A
1580413236.81,$M4.1 15615 397 371 -22153 -27315 0 0 *5D
1580413237.96,$M4.1 15616 395 367 -22153 -27315 0 0 *5B
1580413239.11,$M4.1 15617 395 375 -22153 -27315 0 0 *59
1580413240.26,$M4.1 15618 397 371 -22153 -27315 0 0 *50
1580413241.42,$M4.1 15619 397 367 -22153 -27315 0 0 *56
1580413242.59,$M4.1 15620 397 367 -22153 -27315 0 0 *5C
1580413243.74,$M4.1 15621 395 367 -22153 -27315 0 0 *5F
1580413244.89,$M4.1 15622 395 375 -22153 -27315 0 0 *5F
1580413246.01,$M4.1 15623 397 363 -22153 -27315 0 0 *5B
1580413247.15,$M4.1 15624 395 367 -22153 -27315 0 0 *5A
1580413248.27,$M4.1 15625 395 359 -22153 -27315 0 0 *56
1580413249.42,$M4.1 15626 395 367 -22153 -27315 0 0 *58
1580413250.55,$M4.1 15627 397 363 -22153 -27315 0 0 *5F
1580413251.67,$M4.1 15628 397 359 -22153 -27315 0 0 *59
1580413252.79,$M4.1 15629 395 363 -22153 -27315 0 0 *53
1580413253.91,$M4.1 15630 395 363 -22153 -27315 0 0 *5B
1580413255.05,$M4.1 15631 395 367 -22153 -27315 0 0 *5E
1580413256.19,$M4.1 15632 397 363 -22153 -27315 0 0 *5B
1580413257.3,$M4.1 15633 395 359 -22153 -27315 0 0 *51
1580413258.42,$M4.1 15634 395 359 -22153 -27315 0 0 *56
1580413259.54,$M4.1 15635 397 355 -22153 -27315 0 0 *59
1580413260.66,$M4.1 15636 395 355 -22153 -27315 0 0 *58
1580413261.77,$M4.1 15637 393 353 -22153 -27315 0 0 *59
1580413262.89,$M4.1 15638 395 359 -22153 -27315 0 0 *5A
1580413264.01,$M4.1 15639 395 363 -22153 -27315 0 0 *52
1580413265.14,$M4.1 15640 397 363 -22153 -27315 0 0 *5E
1580413266.26,$M4.1 15641 397 363 -22153 -27315 0 0 *5F
1580413267.38,$M4.1 15642 395 363 -22153 -27315 0 0 *5E
1580413268.51,$M4.1 15643 395 363 -22153 -27315 0 0 *5F
1580413269.63,$M4.1 15644 397 363 -22153 -27315 0 0 *5A
1580413270.78,$M4.1 15645 395 367 -22153 -27315 0 0 *5D
1580413271.89,$M4.1 15646 395 359 -22153 -27315 0 0 *53
1580413273.01,$M4.1 15647 395 355 -22153 -27315 0 0 *5E
1580413274.14,$M4.1 15648 397 359 -22153 -27315 0 0 *5F
1580413275.26,$M4.1 15649 395 359 -22153 -27315 0 0 *5C
1580413276.38,$M4.1 15650 397 363 -22153 -27315 0 0 *5F
1580413277.51,$M4.1 15651 395 359 -22153 -27315 0 0 *55
1580413278.61,$M4.1 15652 395 355 -22153 -27315 0 0 *5A
1580413279.73,$M4.1 15653 395 355 -22153 -27315 0 0 *5B
1580413280.85,$M4.1 15654 397 355 -22153 -27315 0 0 *5E
1580413281.96,$M4.1 15655 395 355 -22153 -27315 0 0 *5D
1580413283.1,$M4.1 15656 397 359 -22153 -27315 0 0 *50
1580413284.21,$M4.1 15657 395 355 -22153 -27315 0 0 *5F
1580413285.33,$M4.1 15658 395 359 -22153 -27315 0 0 *5C
1580413286.45,$M4.1 15659 397 355 -22153 -27315 0 0 *53
1580413287.57,$M4.1 15660 395 355 -22153 -27315 0 0 *5B
1580413288.68,$M4.1 15661 395 355 -22153 -27315 0 0 *5A
1580413289.8,$M4.1 15662 397 355 -22153 -27315 0 0 *5B
1580413290.93,$M4.1 15663 395 359 -22153 -27315 0 0 *54
1580413292.05,$M4.1 15664 395 359 -22153 -27315 0 0 *53
1580413293.17,$M4.1 15665 395 363 -22153 -27315 0 0 *5B
1580413294.29,$M4.1 15666 395 359 -22153 -27315 0 0 *51
1580413295.4,$M4.1 15667 395 359 -22153 -27315 0 0 *50
1580413296.52,$M4.1 15668 395 363 -22153 -27315 0 0 *56
1580413297.64,$M4.1 15669 397 359 -22153 -27315 0 0 *5C
1580413298.8,$M4.1 15670 395 367 -22153 -27315 0 0 *5B
1580413299.89,$M4.1 15671 393 359 -22153 -27315 0 0 *51
1580413300.99,$M4.1 15672 393 363 -22153 -27315 0 0 *5B
1580413302.07,$M4.1 15673 393 355 -22153 -27315 0 0 *5F
1580413303.19,$M4.1 15674 395 355 -22153 -27315 0 0 *5E
1580413304.29,$M4.1 15675 395 355 -22153 -27315 0 0 *5F
1580413305.41,$M4.1 15676 393 353 -22153 -27315 0 0 *5C
1580413306.53,$M4.1 15677 393 353 -22153 -27315 0 0 *5D
1580413307.64,$M4.1 15678 395 355 -22153 -27315 0 0 *52
1580413308.76,$M4.1 15679 393 353 -22153 -27315 0 0 *53
1580413309.85,$M4.1 15680 393 355 -22153 -27315 0 0 *53
1580413310.93,$M4.1 15681 393 363 -22153 -27315 0 0 *57
1580413312.03,$M4.1 15682 393 363 -22153 -27315 0 0 *54
1580413313.12,$M4.1 15683 393 355 -22153 -27315 0 0 *50
1580413314.21,$M4.1 15684 393 355 -22153 -27315 0 0 *57
1580413315.29,$M4.1 15685 393 355 -22153 -27315 0 0 *56
1580413316.39,$M4.1 15686 393 355 -22153 -27315 0 0 *55
1580413317.49,$M4.1 15687 393 353 -22153 -27315 0 0 *52
1580413318.61,$M4.1 15688 395 355 -22153 -27315 0 0 *5D
1580413319.73,$M4.1 15689 393 353 -22153 -27315 0 0 *5C
1580413320.85,$M4.1 15690 391 355 -22153 -27315 0 0 *50
1580413321.98,$M4.1 15691 393 367 -22153 -27315 0 0 *52
1580413323.1,$M4.1 15692 395 381 -22153 -27315 0 0 *5F
1580413324.21,$M4.1 15693 393 379 -22153 -27315 0 0 *5F
1580413325.31,$M4.1 15694 393 363 -22153 -27315 0 0 *53
1580413326.46,$M4.1 15695 395 371 -22153 -27315 0 0 *57
1580413327.61,$M4.1 15696 395 371 -22153 -27315 0 0 *54
1580413328.7,$M4.1 15697 393 363 -22153 -27315 0 0 *50
1580413329.82,$M4.1 15698 393 367 -22153 -27315 0 0 *5B
1580413330.95,$M4.1 15699 393 367 -22153 -27315 0 0 *5A
1580413332.06,$M4.1 15700 393 367 -22153 -27315 0 0 *5B
1580413333.18,$M4.1 15701 391 363 -22153 -27315 0 0 *5C
1580413334.28,$M4.1 15702 393 359 -22153 -27315 0 0 *54
1580413335.37,$M4.1 15703 393 363 -22153 -27315 0 0 *5C
1580413336.47,$M4.1 15704 393 359 -22153 -27315 0 0 *52
1580413337.59,$M4.1 15705 393 367 -22153 -27315 0 0 *5E
1580413338.72,$M4.1 15706 393 371 -22153 -27315 0 0 *5A
1580413339.84,$M4.1 15707 393 375 -22153 -27315 0 0 *5F
1580413340.97,$M4.1 15708 393 367 -22153 -27315 0 0 *53
1580413342.06,$M4.1 15709 393 359 -22153 -27315 0 0 *5F
1580413343.16,$M4.1 15710 393 359 -22153 -27315 0 0 *57
1580413344.28,$M4.1 15711 391 363 -22153 -27315 0 0 *5D
1580413345.39,$M4.1 15712 395 363 -22153 -27315 0 0 *5A
1580413346.51,$M4.1 15713 395 359 -22153 -27315 0 0 *52
1580413347.63,$M4.1 15714 395 359 -22153 -27315 0 0 *55
1580413348.75,$M4.1 15715 393 353 -22153 -27315 0 0 *58
1580413349.86,$M4.1 15716 393 353 -22153 -27315 0 0 *5B
1580413350.98,$M4.1 15717 391 355 -22153 -27315 0 0 *5E
1580413352.08,$M4.1 15718 393 355 -22153 -27315 0 0 *53
1580413353.21,$M4.1 15719 391 353 -22153 -27315 0 0 *56
1580413354.33,$M4.1 15720 391 355 -22153 -27315 0 0 *5A
1580413355.45,$M4.1 15721 391 355 -22153 -27315 0 0 *5B
1580413356.58,$M4.1 15722 395 359 -22153 -27315 0 0 *50
1580413357.68,$M4.1 15723 393 353 -22153 -27315 0 0 *5D
1580413358.8,$M4.1 15724 393 353 -22153 -27315 0 0 *5A
1580413359.9,$M4.1 15725 393 355 -22153 -27315 0 0 *5D
1580413361.02,$M4.1 15726 393 353 -22153 -27315 0 0 *58
1580413362.1,$M4.1 15727 393 359 -22153 -27315 0 0 *53
1580413363.22,$M4.1 15728 393 353 -22153 -27315 0 0 *56
1580413364.34,$M4.1 15729 391 355 -22153 -27315 0 0 *53
1580413365.49,$M4.1 15730 391 367 -22153 -27315 0 0 *5A
1580413366.59,$M4.1 15731 393 363 -22153 -27315 0 0 *5D
1580413367.67,$M4.1 15732 393 359 -22153 -27315 0 0 *57
1580413368.78,$M4.1 15733 393 359 -22153 -27315 0 0 *56
1580413369.88,$M4.1 15734 393 363 -22153 -27315 0 0 *58
1580413370.96,$M4.1 15735 393 363 -22153 -27315 0 0 *59
1580413372.1,$M4.1 15736 393 367 -22153 -27315 0 0 *5E
1580413373.25,$M4.1 15737 391 371 -22153 -27315 0 0 *5A
1580413374.36,$M4.1 15738 393 367 -22153 -27315 0 0 *50
1580413375.51,$M4.1 15739 391 371 -22153 -27315 0 0 *54
1580413376.64,$M4.1 15740 393 371 -22153 -27315 0 0 *58
1580413377.76,$M4.1 15741 393 375 -22153 -27315 0 0 *5D
1580413378.89,$M4.1 15742 393 379 -22153 -27315 0 0 *52
1580413380.01,$M4.1 15743 393 379 -22153 -27315 0 0 *53
1580413381.16,$M4.1 15744 391 375 -22153 -27315 0 0 *5A
1580413382.26,$M4.1 15745 393 381 -22153 -27315 0 0 *52
1580413383.38,$M4.1 15746 393 379 -22153 -27315 0 0 *56
1580413384.51,$M4.1 15747 393 375 -22153 -27315 0 0 *5B
1580413385.66,$M4.1 15748 391 379 -22153 -27315 0 0 *5A
1580413386.81,$M4.1 15749 391 371 -22153 -27315 0 0 *53
1580413387.96,$M4.1 15750 391 375 -22153 -27315 0 0 *5F
1580413389.11,$M4.1 15751 391 371 -22153 -27315 0 0 *5A
1580413390.24,$M4.1 15752 393 371 -22153 -27315 0 0 *5B
1580413391.39,$M4.1 15753 395 367 -22153 -27315 0 0 *5B
1580413392.51,$M4.1 15754 393 367 -22153 -27315 0 0 *5A
1580413393.67,$M4.1 15755 395 367 -22153 -27315 0 0 *5D
1580413394.79,$M4.1 15756 393 367 -22153 -27315 0 0 *58
1580413395.92,$M4.1 15757 393 375 -22153 -27315 0 0 *5A
