1581759384.35,$M4.1 36109 1283 995 -22153 -27315 0 0 *63
1581759385.42,$M4.1 36110 1281 995 -22153 -27315 0 0 *69
1581759386.51,$M4.1 36111 1281 995 -22153 -27315 0 0 *68
1581759387.61,$M4.1 36112 1283 999 -22153 -27315 0 0 *65
1581759388.68,$M4.1 36113 1281 995 -22153 -27315 0 0 *6A
1581759389.79,$M4.1 36114 1283 999 -22153 -27315 0 0 *63
1581759390.86,$M4.1 36115 1281 995 -22153 -27315 0 0 *6C
1581759391.96,$M4.1 36116 1283 999 -22153 -27315 0 0 *61
1581759393.05,$M4.1 36117 1281 999 -22153 -27315 0 0 *62
1581759394.15,$M4.1 36118 1283 999 -22153 -27315 0 0 *6F
1581759395.24,$M4.1 36119 1281 999 -22153 -27315 0 0 *6C
1581759396.32,$M4.1 36120 1281 991 -22153 -27315 0 0 *6E
1581759397.42,$M4.1 36121 1283 999 -22153 -27315 0 0 *65
1581759398.51,$M4.1 36122 1281 999 -22153 -27315 0 0 *64
1581759399.59,$M4.1 36123 1281 1003 -22153 -27315 0 0 *5E
1581759400.68,$M4.1 36124 1281 995 -22153 -27315 0 0 *6E
1581759401.75,$M4.1 36125 1281 995 -22153 -27315 0 0 *6F
1581759402.83,$M4.1 36126 1281 999 -22153 -27315 0 0 *60
1581759403.92,$M4.1 36127 1281 999 -22153 -27315 0 0 *61
1581759405.02,$M4.1 36128 1283 1003 -22153 -27315 0 0 *57
1581759406.11,$M4.1 36129 1281 1003 -22153 -27315 0 0 *54
1581759407.19,$M4.1 36130 1281 1003 -22153 -27315 0 0 *5C
1581759408.28,$M4.1 36131 1281 1005 -22153 -27315 0 0 *5B
1581759409.38,$M4.1 36132 1281 1009 -22153 -27315 0 0 *54
1581759410.46,$M4.1 36133 1281 1013 -22153 -27315 0 0 *5E
1581759411.55,$M4.1 36134 1281 1009 -22153 -27315 0 0 *52
1581759412.67,$M4.1 36135 1283 1009 -22153 -27315 0 0 *51
1581759413.75,$M4.1 36136 1281 1005 -22153 -27315 0 0 *5C
1581759414.85,$M4.1 36137 1281 1009 -22153 -27315 0 0 *51
1581759415.94,$M4.1 36138 1281 1013 -22153 -27315 0 0 *55
1581759417.02,$M4.1 36139 1281 1013 -22153 -27315 0 0 *54
1581759418.12,$M4.1 36140 1281 1009 -22153 -27315 0 0 *51
1581759419.21,$M4.1 36141 1281 1009 -22153 -27315 0 0 *50
1581759420.29,$M4.1 36142 1281 1013 -22153 -27315 0 0 *58
1581759421.41,$M4.1 36143 1283 1013 -22153 -27315 0 0 *5B
1581759422.51,$M4.1 36144 1281 1005 -22153 -27315 0 0 *59
1581759423.61,$M4.1 36145 1283 1013 -22153 -27315 0 0 *5D
1581759424.71,$M4.1 36146 1281 1009 -22153 -27315 0 0 *57
1581759425.8,$M4.1 36147 1281 1005 -22153 -27315 0 0 *5A
1581759426.92,$M4.1 36148 1283 1013 -22153 -27315 0 0 *50
1581759428.0,$M4.1 36149 1281 1005 -22153 -27315 0 0 *54
1581759429.12,$M4.1 36150 1283 1005 -22153 -27315 0 0 *5E
1581759430.22,$M4.1 36151 1283 1003 -22153 -27315 0 0 *59
1581759431.31,$M4.1 36152 1281 999 -22153 -27315 0 0 *63
1581759432.42,$M4.1 36153 1283 1013 -22153 -27315 0 0 *5A
1581759433.52,$M4.1 36154 1283 1013 -22153 -27315 0 0 *5D
1581759434.63,$M4.1 36155 1281 1013 -22153 -27315 0 0 *5E
1581759435.76,$M4.1 36156 1283 1019 -22153 -27315 0 0 *55
1581759436.86,$M4.1 36157 1283 1017 -22153 -27315 0 0 *5A
1581759437.98,$M4.1 36158 1283 1013 -22153 -27315 0 0 *51
1581759439.06,$M4.1 36159 1281 1003 -22153 -27315 0 0 *53
1581759440.15,$M4.1 36160 1281 1003 -22153 -27315 0 0 *59
1581759441.27,$M4.1 36161 1283 1005 -22153 -27315 0 0 *5C
1581759442.33,$M4.1 36162 1281 999 -22153 -27315 0 0 *60
1581759443.45,$M4.1 36163 1283 1013 -22153 -27315 0 0 *59
1581759444.57,$M4.1 36164 1283 1005 -22153 -27315 0 0 *59
1581759445.65,$M4.1 36165 1281 999 -22153 -27315 0 0 *67
1581759446.72,$M4.1 36166 1281 999 -22153 -27315 0 0 *64
1581759447.81,$M4.1 36167 1281 995 -22153 -27315 0 0 *69
1581759448.91,$M4.1 36168 1281 989 -22153 -27315 0 0 *6B
1581759450.0,$M4.1 36169 1281 991 -22153 -27315 0 0 *63
1581759451.1,$M4.1 36170 1283 991 -22153 -27315 0 0 *69
1581759452.22,$M4.1 36171 1281 985 -22153 -27315 0 0 *6F
1581759453.35,$M4.1 36172 1283 989 -22153 -27315 0 0 *62
1581759454.48,$M4.1 36173 1283 989 -22153 -27315 0 0 *63
1581759455.58,$M4.1 36174 1283 995 -22153 -27315 0 0 *69
1581759456.68,$M4.1 36175 1283 991 -22153 -27315 0 0 *6C
1581759457.8,$M4.1 36176 1281 989 -22153 -27315 0 0 *64
1581759458.9,$M4.1 36177 1281 989 -22153 -27315 0 0 *65
1581759459.99,$M4.1 36178 1277 991 -22153 -27315 0 0 *6A
1581759461.06,$M4.1 36179 1281 995 -22153 -27315 0 0 *66
1581759462.14,$M4.1 36180 1281 999 -22153 -27315 0 0 *6C
1581759463.23,$M4.1 36181 1281 999 -22153 -27315 0 0 *6D
1581759464.31,$M4.1 36182 1281 999 -22153 -27315 0 0 *6E
1581759465.38,$M4.1 36183 1277 995 -22153 -27315 0 0 *6A
1581759466.47,$M4.1 36184 1281 999 -22153 -27315 0 0 *68
1581759467.55,$M4.1 36185 1281 995 -22153 -27315 0 0 *65
1581759468.62,$M4.1 36186 1281 995 -22153 -27315 0 0 *66
1581759469.71,$M4.1 36187 1277 995 -22153 -27315 0 0 *6E
1581759470.78,$M4.1 36188 1281 995 -22153 -27315 0 0 *68
1581759471.86,$M4.1 36189 1281 991 -22153 -27315 0 0 *6D
1581759472.95,$M4.1 36190 1277 991 -22153 -27315 0 0 *6C
1581759474.02,$M4.1 36191 1277 995 -22153 -27315 0 0 *69
1581759475.13,$M4.1 36192 1277 989 -22153 -27315 0 0 *67
1581759476.2,$M4.1 36193 1281 991 -22153 -27315 0 0 *66
1581759477.29,$M4.1 36194 1277 991 -22153 -27315 0 0 *68
1581759478.37,$M4.1 36195 1277 999 -22153 -27315 0 0 *61
1581759479.46,$M4.1 36196 1277 1003 -22153 -27315 0 0 *59
1581759480.55,$M4.1 36197 1277 1005 -22153 -27315 0 0 *5E
1581759481.63,$M4.1 36198 1277 999 -22153 -27315 0 0 *6C
1581759482.7,$M4.1 36199 1281 995 -22153 -27315 0 0 *68
1581759483.79,$M4.1 36200 1281 999 -22153 -27315 0 0 *67
1581759484.87,$M4.1 36201 1281 991 -22153 -27315 0 0 *6E
1581759485.94,$M4.1 36202 1277 995 -22153 -27315 0 0 *60
1581759487.02,$M4.1 36203 1281 999 -22153 -27315 0 0 *64
1581759488.11,$M4.1 36204 1281 995 -22153 -27315 0 0 *6F
1581759489.18,$M4.1 36205 1277 995 -22153 -27315 0 0 *67
1581759490.26,$M4.1 36206 1277 999 -22153 -27315 0 0 *68
1581759491.35,$M4.1 36207 1277 999 -22153 -27315 0 0 *69
1581759492.44,$M4.1 36208 1277 1003 -22153 -27315 0 0 *5D
1581759493.55,$M4.1 36209 1275 1009 -22153 -27315 0 0 *54
1581759494.64,$M4.1 36210 1277 1013 -22153 -27315 0 0 *55
1581759495.72,$M4.1 36211 1277 1009 -22153 -27315 0 0 *5F
1581759496.83,$M4.1 36212 1277 1013 -22153 -27315 0 0 *57
1581759497.91,$M4.1 36213 1281 1009 -22153 -27315 0 0 *54
1581759499.0,$M4.1 36214 1277 1013 -22153 -27315 0 0 *51
1581759500.08,$M4.1 36215 1281 1013 -22153 -27315 0 0 *59
1581759501.18,$M4.1 36216 1281 1013 -22153 -27315 0 0 *5A
1581759502.27,$M4.1 36217 1281 1017 -22153 -27315 0 0 *5F
1581759503.35,$M4.1 36218 1281 1013 -22153 -27315 0 0 *54
1581759504.45,$M4.1 36219 1281 1013 -22153 -27315 0 0 *55
1581759505.54,$M4.1 36220 1281 1013 -22153 -27315 0 0 *5F
1581759506.66,$M4.1 36221 1283 1013 -22153 -27315 0 0 *5C
1581759507.74,$M4.1 36222 1281 1013 -22153 -27315 0 0 *5D
1581759508.83,$M4.1 36223 1281 1009 -22153 -27315 0 0 *57
1581759509.91,$M4.1 36224 1281 999 -22153 -27315 0 0 *61
1581759511.0,$M4.1 36225 1281 999 -22153 -27315 0 0 *60
1581759512.08,$M4.1 36226 1281 995 -22153 -27315 0 0 *6F
1581759513.15,$M4.1 36227 1281 995 -22153 -27315 0 0 *6E
1581759514.24,$M4.1 36228 1281 995 -22153 -27315 0 0 *61
1581759515.31,$M4.1 36229 1281 995 -22153 -27315 0 0 *60
1581759516.39,$M4.1 36230 1281 999 -22153 -27315 0 0 *64
1581759517.48,$M4.1 36231 1281 999 -22153 -27315 0 0 *65
1581759518.56,$M4.1 36232 1281 999 -22153 -27315 0 0 *66
1581759519.65,$M4.1 36233 1281 1003 -22153 -27315 0 0 *5C
1581759520.73,$M4.1 36234 1281 1003 -22153 -27315 0 0 *5B
1581759521.82,$M4.1 36235 1281 1005 -22153 -27315 0 0 *5C
1581759522.9,$M4.1 36236 1281 1005 -22153 -27315 0 0 *5F
1581759523.99,$M4.1 36237 1281 1005 -22153 -27315 0 0 *5E
1581759525.09,$M4.1 36238 1277 1009 -22153 -27315 0 0 *54
1581759526.18,$M4.1 36239 1281 1013 -22153 -27315 0 0 *57
1581759527.29,$M4.1 36240 1283 1013 -22153 -27315 0 0 *5B
1581759528.38,$M4.1 36241 1281 1009 -22153 -27315 0 0 *53
1581759529.5,$M4.1 36242 1283 1017 -22153 -27315 0 0 *5D
1581759530.58,$M4.1 36243 1281 1013 -22153 -27315 0 0 *5A
1581759531.67,$M4.1 36244 1281 1013 -22153 -27315 0 0 *5D
1581759532.77,$M4.1 36245 1281 1013 -22153 -27315 0 0 *5C
1581759533.87,$M4.1 36246 1283 1017 -22153 -27315 0 0 *59
1581759534.97,$M4.1 36247 1281 1013 -22153 -27315 0 0 *5E
1581759536.06,$M4.1 36248 1281 1017 -22153 -27315 0 0 *55
1581759537.14,$M4.1 36249 1281 1009 -22153 -27315 0 0 *5B
1581759538.26,$M4.1 36250 1283 1009 -22153 -27315 0 0 *51
1581759539.38,$M4.1 36251 1283 1005 -22153 -27315 0 0 *5C
1581759540.46,$M4.1 36252 1281 1013 -22153 -27315 0 0 *5A
1581759541.58,$M4.1 36253 1283 1009 -22153 -27315 0 0 *52
1581759542.66,$M4.1 36254 1281 1013 -22153 -27315 0 0 *5C
1581759543.75,$M4.1 36255 1281 1005 -22153 -27315 0 0 *5A
1581759544.83,$M4.1 36256 1281 1003 -22153 -27315 0 0 *5F
1581759545.92,$M4.1 36257 1281 999 -22153 -27315 0 0 *65
1581759547.0,$M4.1 36258 1281 1005 -22153 -27315 0 0 *57
1581759548.09,$M4.1 36259 1281 1009 -22153 -27315 0 0 *5A
1581759549.18,$M4.1 36260 1281 1009 -22153 -27315 0 0 *50
1581759550.29,$M4.1 36261 1283 1009 -22153 -27315 0 0 *53
1581759551.38,$M4.1 36262 1281 1003 -22153 -27315 0 0 *58
1581759552.46,$M4.1 36263 1281 1003 -22153 -27315 0 0 *59
1581759553.55,$M4.1 36264 1281 1009 -22153 -27315 0 0 *54
1581759554.67,$M4.1 36265 1283 1013 -22153 -27315 0 0 *5C
1581759555.75,$M4.1 36266 1281 1003 -22153 -27315 0 0 *5C
1581759556.84,$M4.1 36267 1281 1005 -22153 -27315 0 0 *5B
1581759557.95,$M4.1 36268 1283 1009 -22153 -27315 0 0 *5A
1581759559.07,$M4.1 36269 1283 1017 -22153 -27315 0 0 *54
1581759560.16,$M4.1 36270 1281 1013 -22153 -27315 0 0 *5A
1581759561.24,$M4.1 36271 1281 1013 -22153 -27315 0 0 *5B
1581759562.36,$M4.1 36272 1283 1009 -22153 -27315 0 0 *51
1581759563.44,$M4.1 36273 1281 1003 -22153 -27315 0 0 *58
1581759564.56,$M4.1 36274 1283 1009 -22153 -27315 0 0 *57
1581759565.66,$M4.1 36275 1283 1017 -22153 -27315 0 0 *59
1581759566.76,$M4.1 36276 1281 1013 -22153 -27315 0 0 *5C
1581759567.88,$M4.1 36277 1283 1013 -22153 -27315 0 0 *5F
1581759568.98,$M4.1 36278 1283 1009 -22153 -27315 0 0 *5B
1581759570.08,$M4.1 36279 1281 1005 -22153 -27315 0 0 *54
1581759571.18,$M4.1 36280 1283 999 -22153 -27315 0 0 *6D
1581759572.3,$M4.1 36281 1283 1009 -22153 -27315 0 0 *5D
1581759573.37,$M4.1 36282 1281 1003 -22153 -27315 0 0 *56
1581759574.46,$M4.1 36283 1281 999 -22153 -27315 0 0 *6C
1581759575.54,$M4.1 36284 1281 999 -22153 -27315 0 0 *6B
1581759576.63,$M4.1 36285 1281 995 -22153 -27315 0 0 *66
1581759577.7,$M4.1 36286 1281 995 -22153 -27315 0 0 *65
1581759578.78,$M4.1 36287 1281 995 -22153 -27315 0 0 *64
1581759579.85,$M4.1 36288 1281 995 -22153 -27315 0 0 *6B
1581759580.94,$M4.1 36289 1281 999 -22153 -27315 0 0 *66
1581759582.04,$M4.1 36290 1281 1005 -22153 -27315 0 0 *53
1581759583.11,$M4.1 36291 1281 1003 -22153 -27315 0 0 *54
1581759584.21,$M4.1 36292 1281 1005 -22153 -27315 0 0 *51
1581759585.29,$M4.1 36293 1281 1009 -22153 -27315 0 0 *5C
1581759586.38,$M4.1 36294 1281 1013 -22153 -27315 0 0 *50
1581759587.5,$M4.1 36295 1283 1009 -22153 -27315 0 0 *58
1581759588.61,$M4.1 36296 1283 1005 -22153 -27315 0 0 *57
1581759589.7,$M4.1 36297 1281 1005 -22153 -27315 0 0 *54
1581759590.82,$M4.1 36298 1283 1013 -22153 -27315 0 0 *5E
1581759591.9,$M4.1 36299 1281 1013 -22153 -27315 0 0 *5D
1581759593.05,$M4.1 36300 1283 1023 -22153 -27315 0 0 *5D
1581759594.18,$M4.1 36301 1283 1023 -22153 -27315 0 0 *5C
1581759595.29,$M4.1 36302 1283 1013 -22153 -27315 0 0 *5C
1581759596.4,$M4.1 36303 1283 1009 -22153 -27315 0 0 *56
1581759597.49,$M4.1 36304 1281 1013 -22153 -27315 0 0 *58
1581759598.59,$M4.1 36305 1281 1013 -22153 -27315 0 0 *59
1581759599.69,$M4.1 36306 1283 1017 -22153 -27315 0 0 *5C
1581759600.79,$M4.1 36307 1281 1013 -22153 -27315 0 0 *5B
1581759601.91,$M4.1 36308 1283 1017 -22153 -27315 0 0 *52
1581759603.01,$M4.1 36309 1283 1017 -22153 -27315 0 0 *53
1581759604.13,$M4.1 36310 1283 1013 -22153 -27315 0 0 *5F
1581759605.21,$M4.1 36311 1281 1013 -22153 -27315 0 0 *5C
1581759606.35,$M4.1 36312 1283 1019 -22153 -27315 0 0 *57
1581759607.45,$M4.1 36313 1281 1013 -22153 -27315 0 0 *5E
1581759608.55,$M4.1 36314 1283 1017 -22153 -27315 0 0 *5F
1581759609.67,$M4.1 36315 1283 1017 -22153 -27315 0 0 *5E
1581759610.78,$M4.1 36316 1283 1017 -22153 -27315 0 0 *5D
1581759611.87,$M4.1 36317 1281 1009 -22153 -27315 0 0 *51
1581759612.99,$M4.1 36318 1283 1009 -22153 -27315 0 0 *5C
1581759614.1,$M4.1 36319 1283 1005 -22153 -27315 0 0 *51
1581759615.2,$M4.1 36320 1283 1009 -22153 -27315 0 0 *57
1581759616.32,$M4.1 36321 1283 1003 -22153 -27315 0 0 *5C
1581759617.42,$M4.1 36322 1283 1005 -22153 -27315 0 0 *59
1581759618.51,$M4.1 36323 1281 1003 -22153 -27315 0 0 *5C
1581759619.61,$M4.1 36324 1285 1013 -22153 -27315 0 0 *5E
1581759620.7,$M4.1 36325 1281 1003 -22153 -27315 0 0 *5A
1581759621.8,$M4.1 36326 1283 1005 -22153 -27315 0 0 *5D
1581759622.91,$M4.1 36327 1283 1003 -22153 -27315 0 0 *5A
1581759624.02,$M4.1 36328 1283 1005 -22153 -27315 0 0 *53
1581759625.1,$M4.1 36329 1281 1003 -22153 -27315 0 0 *56
1581759626.22,$M4.1 36330 1283 1005 -22153 -27315 0 0 *5A
1581759627.33,$M4.1 36331 1283 1003 -22153 -27315 0 0 *5D
1581759628.44,$M4.1 36332 1283 1003 -22153 -27315 0 0 *5E
1581759629.55,$M4.1 36333 1283 1013 -22153 -27315 0 0 *5E
1581759630.67,$M4.1 36334 1283 1013 -22153 -27315 0 0 *59
1581759631.77,$M4.1 36335 1283 1009 -22153 -27315 0 0 *53
1581759632.89,$M4.1 36336 1283 1009 -22153 -27315 0 0 *50
1581759634.01,$M4.1 36337 1283 1005 -22153 -27315 0 0 *5D
1581759635.12,$M4.1 36338 1283 1013 -22153 -27315 0 0 *55
1581759636.23,$M4.1 36339 1283 1017 -22153 -27315 0 0 *50
1581759637.34,$M4.1 36340 1283 1017 -22153 -27315 0 0 *5E
1581759638.46,$M4.1 36341 1283 1013 -22153 -27315 0 0 *5B
1581759639.55,$M4.1 36342 1285 1017 -22153 -27315 0 0 *5A
1581759640.68,$M4.1 36343 1283 1019 -22153 -27315 0 0 *53
1581759641.79,$M4.1 36344 1283 1017 -22153 -27315 0 0 *5A
1581759642.91,$M4.1 36345 1283 1013 -22153 -27315 0 0 *5F
1581759644.01,$M4.1 36346 1283 1009 -22153 -27315 0 0 *57
1581759645.13,$M4.1 36347 1285 1019 -22153 -27315 0 0 *51
1581759646.23,$M4.1 36348 1283 1005 -22153 -27315 0 0 *55
1581759647.35,$M4.1 36349 1283 1009 -22153 -27315 0 0 *58
1581759648.44,$M4.1 36350 1285 1013 -22153 -27315 0 0 *5D
1581759649.55,$M4.1 36351 1285 1019 -22153 -27315 0 0 *56
1581759650.64,$M4.1 36352 1285 1013 -22153 -27315 0 0 *5F
1581759651.72,$M4.1 36353 1285 1009 -22153 -27315 0 0 *55
1581759652.81,$M4.1 36354 1285 1013 -22153 -27315 0 0 *59
1581759653.93,$M4.1 36355 1283 1009 -22153 -27315 0 0 *55
1581759655.03,$M4.1 36356 1283 1003 -22153 -27315 0 0 *5C
1581759656.13,$M4.1 36357 1283 1003 -22153 -27315 0 0 *5D
1581759657.25,$M4.1 36358 1283 1009 -22153 -27315 0 0 *58
1581759658.36,$M4.1 36359 1283 1005 -22153 -27315 0 0 *55
1581759659.48,$M4.1 36360 1283 1005 -22153 -27315 0 0 *5F
1581759660.58,$M4.1 36361 1283 1009 -22153 -27315 0 0 *52
1581759661.7,$M4.1 36362 1283 1013 -22153 -27315 0 0 *5A
1581759662.78,$M4.1 36363 1285 1017 -22153 -27315 0 0 *59
1581759663.9,$M4.1 36364 1283 1013 -22153 -27315 0 0 *5C
1581759664.99,$M4.1 36365 1285 1009 -22153 -27315 0 0 *50
1581759666.07,$M4.1 36366 1285 1005 -22153 -27315 0 0 *5F
1581759667.19,$M4.1 36367 1287 1009 -22153 -27315 0 0 *50
1581759668.31,$M4.1 36368 1283 1009 -22153 -27315 0 0 *5B
1581759669.39,$M4.1 36369 1285 1005 -22153 -27315 0 0 *50
1581759670.48,$M4.1 36370 1285 1009 -22153 -27315 0 0 *54
1581759671.58,$M4.1 36371 1283 999 -22153 -27315 0 0 *62
1581759672.7,$M4.1 36372 1283 999 -22153 -27315 0 0 *61
1581759673.76,$M4.1 36373 1285 1003 -22153 -27315 0 0 *5D
1581759674.87,$M4.1 36374 1283 995 -22153 -27315 0 0 *6B
1581759675.95,$M4.1 36375 1285 1003 -22153 -27315 0 0 *5B
1581759677.05,$M4.1 36376 1283 991 -22153 -27315 0 0 *6D
1581759678.15,$M4.1 36377 1283 995 -22153 -27315 0 0 *68
1581759679.27,$M4.1 36378 1283 991 -22153 -27315 0 0 *63
1581759680.34,$M4.1 36379 1285 995 -22153 -27315 0 0 *60
1581759681.43,$M4.1 36380 1281 995 -22153 -27315 0 0 *62
1581759682.53,$M4.1 36381 1283 995 -22153 -27315 0 0 *61
1581759683.63,$M4.1 36382 1283 995 -22153 -27315 0 0 *62
1581759684.73,$M4.1 36383 1283 999 -22153 -27315 0 0 *6F
1581759685.85,$M4.1 36384 1283 1009 -22153 -27315 0 0 *59
1581759686.96,$M4.1 36385 1283 1017 -22153 -27315 0 0 *57
1581759688.1,$M4.1 36386 1283 1019 -22153 -27315 0 0 *5A
1581759689.23,$M4.1 36387 1283 1019 -22153 -27315 0 0 *5B
1581759690.36,$M4.1 36388 1283 1019 -22153 -27315 0 0 *54
1581759691.5,$M4.1 36389 1283 1019 -22153 -27315 0 0 *55
1581759692.63,$M4.1 36390 1283 1023 -22153 -27315 0 0 *54
1581759693.76,$M4.1 36391 1283 1019 -22153 -27315 0 0 *5C
1581759694.88,$M4.1 36392 1283 1017 -22153 -27315 0 0 *51
1581759695.97,$M4.1 36393 1285 1017 -22153 -27315 0 0 *56
1581759697.05,$M4.1 36394 1285 1005 -22153 -27315 0 0 *52
1581759698.14,$M4.1 36395 1285 1013 -22153 -27315 0 0 *54
1581759699.22,$M4.1 36396 1285 1003 -22153 -27315 0 0 *56
1581759700.32,$M4.1 36397 1283 999 -22153 -27315 0 0 *6A
1581759701.42,$M4.1 36398 1283 999 -22153 -27315 0 0 *65
1581759702.54,$M4.1 36399 1283 999 -22153 -27315 0 0 *64
1581759703.61,$M4.1 36400 1285 1003 -22153 -27315 0 0 *5E
1581759704.7,$M4.1 36401 1285 1003 -22153 -27315 0 0 *5F
1581759705.8,$M4.1 36402 1283 995 -22153 -27315 0 0 *6D
1581759706.88,$M4.1 36403 1285 999 -22153 -27315 0 0 *66
1581759707.97,$M4.1 36404 1285 1005 -22153 -27315 0 0 *5C
1581759709.09,$M4.1 36405 1283 1005 -22153 -27315 0 0 *5B
1581759710.2,$M4.1 36406 1283 1005 -22153 -27315 0 0 *58
1581759711.3,$M4.1 36407 1283 1005 -22153 -27315 0 0 *59
1581759712.42,$M4.1 36408 1283 1009 -22153 -27315 0 0 *5A
1581759713.54,$M4.1 36409 1283 1009 -22153 -27315 0 0 *5B
1581759714.65,$M4.1 36410 1283 1009 -22153 -27315 0 0 *53
1581759715.76,$M4.1 36411 1283 1009 -22153 -27315 0 0 *52
1581759716.87,$M4.1 36412 1283 1005 -22153 -27315 0 0 *5D
1581759717.99,$M4.1 36413 1283 1003 -22153 -27315 0 0 *5A
1581759719.09,$M4.1 36414 1283 1009 -22153 -27315 0 0 *57
1581759720.19,$M4.1 36415 1281 1013 -22153 -27315 0 0 *5F
1581759721.33,$M4.1 36416 1283 1019 -22153 -27315 0 0 *54
1581759722.43,$M4.1 36417 1285 1023 -22153 -27315 0 0 *5A
1581759723.53,$M4.1 36418 1285 1019 -22153 -27315 0 0 *5C
1581759724.62,$M4.1 36419 1285 1005 -22153 -27315 0 0 *50
1581759725.73,$M4.1 36420 1283 1003 -22153 -27315 0 0 *5A
1581759726.83,$M4.1 36421 1283 1003 -22153 -27315 0 0 *5B
1581759727.94,$M4.1 36422 1283 1003 -22153 -27315 0 0 *58
1581759729.02,$M4.1 36423 1285 1003 -22153 -27315 0 0 *5F
1581759730.11,$M4.1 36424 1285 1005 -22153 -27315 0 0 *5E
1581759731.22,$M4.1 36425 1283 1005 -22153 -27315 0 0 *59
1581759732.34,$M4.1 36426 1283 1005 -22153 -27315 0 0 *5A
1581759733.43,$M4.1 36427 1285 1013 -22153 -27315 0 0 *5A
1581759734.53,$M4.1 36428 1283 1009 -22153 -27315 0 0 *58
1581759735.64,$M4.1 36429 1283 1005 -22153 -27315 0 0 *55
1581759736.76,$M4.1 36430 1283 1009 -22153 -27315 0 0 *51
1581759737.85,$M4.1 36431 1285 1005 -22153 -27315 0 0 *5A
1581759738.93,$M4.1 36432 1285 1009 -22153 -27315 0 0 *55
1581759740.02,$M4.1 36433 1285 1017 -22153 -27315 0 0 *5B
1581759741.14,$M4.1 36434 1283 1009 -22153 -27315 0 0 *55
1581759742.25,$M4.1 36435 1283 1009 -22153 -27315 0 0 *54
1581759743.35,$M4.1 36436 1283 1009 -22153 -27315 0 0 *57
1581759744.47,$M4.1 36437 1283 1009 -22153 -27315 0 0 *56
1581759745.59,$M4.1 36438 1287 1013 -22153 -27315 0 0 *56
1581759746.67,$M4.1 36439 1285 1013 -22153 -27315 0 0 *55
1581759747.76,$M4.1 36440 1285 1017 -22153 -27315 0 0 *5F
1581759748.84,$M4.1 36441 1285 1013 -22153 -27315 0 0 *5A
1581759749.96,$M4.1 36442 1283 1013 -22153 -27315 0 0 *5F
1581759751.05,$M4.1 36443 1285 1009 -22153 -27315 0 0 *53
1581759752.15,$M4.1 36444 1283 1003 -22153 -27315 0 0 *58
1581759753.23,$M4.1 36445 1285 1009 -22153 -27315 0 0 *55
1581759754.33,$M4.1 36446 1285 1005 -22153 -27315 0 0 *5A
1581759755.42,$M4.1 36447 1285 1009 -22153 -27315 0 0 *57
1581759756.49,$M4.1 36448 1285 1003 -22153 -27315 0 0 *52
1581759757.57,$M4.1 36449 1285 999 -22153 -27315 0 0 *68
1581759758.66,$M4.1 36450 1285 1005 -22153 -27315 0 0 *5D
1581759759.76,$M4.1 36451 1283 1003 -22153 -27315 0 0 *5C
1581759760.88,$M4.1 36452 1283 1003 -22153 -27315 0 0 *5F
1581759761.98,$M4.1 36453 1283 1005 -22153 -27315 0 0 *58
1581759763.1,$M4.1 36454 1283 1017 -22153 -27315 0 0 *5C
1581759764.23,$M4.1 36455 1283 1019 -22153 -27315 0 0 *53
1581759765.33,$M4.1 36456 1285 1019 -22153 -27315 0 0 *56
1581759766.42,$M4.1 36457 1285 1017 -22153 -27315 0 0 *59
1581759767.53,$M4.1 36458 1285 1019 -22153 -27315 0 0 *58
1581759768.64,$M4.1 36459 1285 1019 -22153 -27315 0 0 *59
1581759769.74,$M4.1 36460 1285 1019 -22153 -27315 0 0 *53
1581759770.85,$M4.1 36461 1283 1013 -22153 -27315 0 0 *5E
1581759771.97,$M4.1 36462 1283 1009 -22153 -27315 0 0 *56
1581759773.07,$M4.1 36463 1285 1019 -22153 -27315 0 0 *50
1581759774.19,$M4.1 36464 1285 1019 -22153 -27315 0 0 *57
1581759775.29,$M4.1 36465 1287 1017 -22153 -27315 0 0 *5A
1581759776.39,$M4.1 36466 1285 1019 -22153 -27315 0 0 *55
1581759777.51,$M4.1 36467 1283 1013 -22153 -27315 0 0 *58
1581759778.63,$M4.1 36468 1287 1017 -22153 -27315 0 0 *57
1581759779.76,$M4.1 36469 1287 1019 -22153 -27315 0 0 *58
1581759780.85,$M4.1 36470 1285 1013 -22153 -27315 0 0 *58
1581759781.95,$M4.1 36471 1285 1019 -22153 -27315 0 0 *53
1581759783.06,$M4.1 36472 1285 1019 -22153 -27315 0 0 *50
1581759784.18,$M4.1 36473 1287 1019 -22153 -27315 0 0 *53
1581759785.28,$M4.1 36474 1285 1013 -22153 -27315 0 0 *5C
1581759786.37,$M4.1 36475 1285 1005 -22153 -27315 0 0 *5A
1581759787.47,$M4.1 36476 1287 1009 -22153 -27315 0 0 *57
1581759788.59,$M4.1 36477 1287 1005 -22153 -27315 0 0 *5A
1581759789.67,$M4.1 36478 1285 1009 -22153 -27315 0 0 *5B
1581759790.76,$M4.1 36479 1285 1005 -22153 -27315 0 0 *56
1581759791.84,$M4.1 36480 1285 1003 -22153 -27315 0 0 *56
1581759792.91,$M4.1 36481 1285 999 -22153 -27315 0 0 *6C
1581759794.03,$M4.1 36482 1287 1003 -22153 -27315 0 0 *56
1581759795.13,$M4.1 36483 1287 1005 -22153 -27315 0 0 *51
1581759796.22,$M4.1 36484 1285 995 -22153 -27315 0 0 *65
