1583277141.27,$M4.1 39174 1199 1033 -22155 -27315 0 0 *5C
1583277142.39,$M4.1 39175 1201 1041 -22155 -27315 0 0 *5A
1583277143.49,$M4.1 39176 1201 1041 -22155 -27315 0 0 *59
1583277144.61,$M4.1 39177 1201 1041 -22155 -27315 0 0 *58
1583277145.73,$M4.1 39178 1201 1037 -22155 -27315 0 0 *56
1583277146.83,$M4.1 39179 1199 1037 -22155 -27315 0 0 *55
1583277147.92,$M4.1 39180 1199 1037 -22155 -27315 0 0 *53
1583277149.02,$M4.1 39181 1199 1041 -22155 -27315 0 0 *53
1583277150.1,$M4.1 39182 1199 1037 -22155 -27315 0 0 *51
1583277151.19,$M4.1 39183 1199 1033 -22155 -27315 0 0 *54
1583277152.27,$M4.1 39184 1199 1037 -22155 -27315 0 0 *57
1583277153.34,$M4.1 39185 1199 1043 -22155 -27315 0 0 *55
1583277154.43,$M4.1 39186 1199 1041 -22155 -27315 0 0 *54
1583277155.53,$M4.1 39187 1199 1037 -22155 -27315 0 0 *54
1583277156.61,$M4.1 39188 1199 1037 -22155 -27315 0 0 *5B
1583277157.68,$M4.1 39189 1199 1047 -22155 -27315 0 0 *5D
1583277158.78,$M4.1 39190 1201 1051 -22155 -27315 0 0 *50
1583277159.84,$M4.1 39191 1199 1043 -22155 -27315 0 0 *50
1583277160.94,$M4.1 39192 1199 1057 -22155 -27315 0 0 *56
1583277162.04,$M4.1 39193 1201 1069 -22155 -27315 0 0 *58
1583277163.13,$M4.1 39194 1199 1057 -22155 -27315 0 0 *50
1583277164.21,$M4.1 39195 1201 1051 -22155 -27315 0 0 *55
1583277165.31,$M4.1 39196 1201 1047 -22155 -27315 0 0 *51
1583277166.41,$M4.1 39197 1201 1047 -22155 -27315 0 0 *50
1583277167.5,$M4.1 39198 1201 1043 -22155 -27315 0 0 *5B
1583277168.58,$M4.1 39199 1201 1043 -22155 -27315 0 0 *5A
1583277169.65,$M4.1 39200 1199 1043 -22155 -27315 0 0 *5B
1583277170.72,$M4.1 39201 1199 1047 -22155 -27315 0 0 *5E
1583277171.82,$M4.1 39202 1199 1037 -22155 -27315 0 0 *5A
1583277172.91,$M4.1 39203 1199 1037 -22155 -27315 0 0 *5B
1583277174.03,$M4.1 39204 1201 1037 -22155 -27315 0 0 *5E
1583277175.13,$M4.1 39205 1199 1037 -22155 -27315 0 0 *5D
1583277176.23,$M4.1 39206 1199 1031 -22155 -27315 0 0 *58
1583277177.31,$M4.1 39207 1199 1037 -22155 -27315 0 0 *5F
1583277178.42,$M4.1 39208 1199 1037 -22155 -27315 0 0 *50
1583277179.53,$M4.1 39209 1201 1037 -22155 -27315 0 0 *53
1583277180.6,$M4.1 39210 1199 1033 -22155 -27315 0 0 *5D
1583277181.7,$M4.1 39211 1199 1037 -22155 -27315 0 0 *58
1583277182.81,$M4.1 39212 1195 1033 -22155 -27315 0 0 *53
1583277183.89,$M4.1 39213 1201 1047 -22155 -27315 0 0 *5F
1583277184.99,$M4.1 39214 1201 1047 -22155 -27315 0 0 *58
1583277186.06,$M4.1 39215 1199 1043 -22155 -27315 0 0 *5F
1583277187.11,$M4.1 39216 1199 1043 -22155 -27315 0 0 *5C
1583277188.2,$M4.1 39217 1199 1047 -22155 -27315 0 0 *59
1583277189.28,$M4.1 39218 1201 1047 -22155 -27315 0 0 *54
1583277190.35,$M4.1 39219 1199 1043 -22155 -27315 0 0 *53
1583277191.42,$M4.1 39220 1199 1047 -22155 -27315 0 0 *5D
1583277192.49,$M4.1 39221 1199 1047 -22155 -27315 0 0 *5C
1583277193.56,$M4.1 39222 1199 1047 -22155 -27315 0 0 *5F
1583277194.65,$M4.1 39223 1201 1051 -22155 -27315 0 0 *5B
1583277195.72,$M4.1 39224 1199 1047 -22155 -27315 0 0 *59
1583277196.79,$M4.1 39225 1199 1051 -22155 -27315 0 0 *5F
1583277197.87,$M4.1 39226 1201 1055 -22155 -27315 0 0 *5A
1583277198.94,$M4.1 39227 1199 1055 -22155 -27315 0 0 *59
1583277200.01,$M4.1 39228 1199 1055 -22155 -27315 0 0 *56
1583277201.11,$M4.1 39229 1201 1047 -22155 -27315 0 0 *56
1583277202.2,$M4.1 39230 1195 1047 -22155 -27315 0 0 *50
1583277203.27,$M4.1 39231 1199 1047 -22155 -27315 0 0 *5D
1583277204.34,$M4.1 39232 1199 1043 -22155 -27315 0 0 *5A
1583277205.41,$M4.1 39233 1199 1043 -22155 -27315 0 0 *5B
1583277206.49,$M4.1 39234 1201 1043 -22155 -27315 0 0 *5E
1583277207.58,$M4.1 39235 1199 1041 -22155 -27315 0 0 *5F
1583277208.68,$M4.1 39236 1201 1047 -22155 -27315 0 0 *58
1583277209.78,$M4.1 39237 1201 1047 -22155 -27315 0 0 *59
1583277210.83,$M4.1 39238 1199 1051 -22155 -27315 0 0 *53
1583277211.9,$M4.1 39239 1199 1047 -22155 -27315 0 0 *55
1583277213.0,$M4.1 39240 1201 1051 -22155 -27315 0 0 *5E
1583277214.1,$M4.1 39241 1201 1047 -22155 -27315 0 0 *58
1583277215.16,$M4.1 39242 1199 1051 -22155 -27315 0 0 *5E
1583277216.23,$M4.1 39243 1199 1047 -22155 -27315 0 0 *58
1583277217.33,$M4.1 39244 1201 1051 -22155 -27315 0 0 *5A
1583277218.41,$M4.1 39245 1201 1047 -22155 -27315 0 0 *5C
1583277219.51,$M4.1 39246 1201 1047 -22155 -27315 0 0 *5F
1583277220.58,$M4.1 39247 1199 1051 -22155 -27315 0 0 *5B
1583277221.65,$M4.1 39248 1199 1055 -22155 -27315 0 0 *50
1583277222.77,$M4.1 39249 1201 1065 -22155 -27315 0 0 *50
1583277223.89,$M4.1 39250 1201 1061 -22155 -27315 0 0 *5C
1583277224.97,$M4.1 39251 1199 1061 -22155 -27315 0 0 *5F
1583277226.09,$M4.1 39252 1201 1065 -22155 -27315 0 0 *5A
1583277227.21,$M4.1 39253 1201 1061 -22155 -27315 0 0 *5F
1583277228.28,$M4.1 39254 1199 1055 -22155 -27315 0 0 *5D
1583277229.38,$M4.1 39255 1201 1055 -22155 -27315 0 0 *5E
1583277230.46,$M4.1 39256 1201 1051 -22155 -27315 0 0 *59
1583277231.53,$M4.1 39257 1203 1055 -22155 -27315 0 0 *5E
1583277232.63,$M4.1 39258 1201 1055 -22155 -27315 0 0 *53
1583277233.72,$M4.1 39259 1203 1061 -22155 -27315 0 0 *57
1583277234.81,$M4.1 39260 1203 1069 -22155 -27315 0 0 *55
1583277235.89,$M4.1 39261 1203 1065 -22155 -27315 0 0 *58
1583277236.99,$M4.1 39262 1203 1057 -22155 -27315 0 0 *5A
1583277238.08,$M4.1 39263 1203 1065 -22155 -27315 0 0 *5A
1583277239.19,$M4.1 39264 1205 1061 -22155 -27315 0 0 *5F
1583277240.26,$M4.1 39265 1203 1055 -22155 -27315 0 0 *5F
1583277241.33,$M4.1 39266 1203 1055 -22155 -27315 0 0 *5C
1583277242.43,$M4.1 39267 1201 1051 -22155 -27315 0 0 *5B
1583277243.52,$M4.1 39268 1201 1047 -22155 -27315 0 0 *53
1583277244.59,$M4.1 39269 1203 1047 -22155 -27315 0 0 *50
1583277245.66,$M4.1 39270 1203 1043 -22155 -27315 0 0 *5C
1583277246.73,$M4.1 39271 1203 1051 -22155 -27315 0 0 *5E
1583277247.8,$M4.1 39272 1203 1051 -22155 -27315 0 0 *5D
1583277248.9,$M4.1 39273 1201 1055 -22155 -27315 0 0 *5A
1583277249.98,$M4.1 39274 1203 1065 -22155 -27315 0 0 *5C
1583277251.08,$M4.1 39275 1201 1051 -22155 -27315 0 0 *58
1583277252.16,$M4.1 39276 1203 1055 -22155 -27315 0 0 *5D
1583277253.24,$M4.1 39277 1203 1057 -22155 -27315 0 0 *5E
1583277254.34,$M4.1 39278 1203 1061 -22155 -27315 0 0 *54
1583277255.41,$M4.1 39279 1203 1055 -22155 -27315 0 0 *52
1583277256.48,$M4.1 39280 1203 1051 -22155 -27315 0 0 *50
1583277257.56,$M4.1 39281 1201 1047 -22155 -27315 0 0 *54
1583277258.67,$M4.1 39282 1201 1047 -22155 -27315 0 0 *57
1583277259.74,$M4.1 39283 1203 1055 -22155 -27315 0 0 *57
1583277260.8,$M4.1 39284 1203 1055 -22155 -27315 0 0 *50
1583277261.89,$M4.1 39285 1201 1055 -22155 -27315 0 0 *53
1583277263.01,$M4.1 39286 1201 1057 -22155 -27315 0 0 *52
1583277264.11,$M4.1 39287 1203 1061 -22155 -27315 0 0 *54
1583277265.23,$M4.1 39288 1201 1057 -22155 -27315 0 0 *5C
1583277266.31,$M4.1 39289 1201 1051 -22155 -27315 0 0 *5B
1583277267.38,$M4.1 39290 1203 1055 -22155 -27315 0 0 *55
1583277268.48,$M4.1 39291 1201 1043 -22155 -27315 0 0 *51
1583277269.55,$M4.1 39292 1203 1051 -22155 -27315 0 0 *53
1583277270.62,$M4.1 39293 1203 1051 -22155 -27315 0 0 *52
1583277271.69,$M4.1 39294 1203 1051 -22155 -27315 0 0 *55
1583277272.78,$M4.1 39295 1201 1047 -22155 -27315 0 0 *51
1583277273.84,$M4.1 39296 1203 1051 -22155 -27315 0 0 *57
1583277274.91,$M4.1 39297 1203 1055 -22155 -27315 0 0 *52
1583277275.98,$M4.1 39298 1203 1051 -22155 -27315 0 0 *59
1583277277.07,$M4.1 39299 1201 1043 -22155 -27315 0 0 *59
1583277278.17,$M4.1 39300 1201 1047 -22155 -27315 0 0 *5C
1583277279.24,$M4.1 39301 1203 1051 -22155 -27315 0 0 *58
1583277280.33,$M4.1 39302 1203 1057 -22155 -27315 0 0 *5D
1583277281.44,$M4.1 39303 1205 1061 -22155 -27315 0 0 *5F
1583277282.54,$M4.1 39304 1201 1043 -22155 -27315 0 0 *5C
1583277283.61,$M4.1 39305 1203 1047 -22155 -27315 0 0 *5B
1583277284.7,$M4.1 39306 1205 1047 -22155 -27315 0 0 *5E
1583277285.82,$M4.1 39307 1205 1041 -22155 -27315 0 0 *59
1583277286.9,$M4.1 39308 1203 1041 -22155 -27315 0 0 *50
1583277288.0,$M4.1 39309 1203 1037 -22155 -27315 0 0 *50
1583277289.1,$M4.1 39310 1201 1047 -22155 -27315 0 0 *5D
1583277290.17,$M4.1 39311 1203 1055 -22155 -27315 0 0 *5D
1583277291.24,$M4.1 39312 1203 1051 -22155 -27315 0 0 *5A
1583277292.33,$M4.1 39313 1201 1055 -22155 -27315 0 0 *5D
1583277293.4,$M4.1 39314 1203 1055 -22155 -27315 0 0 *58
1583277294.51,$M4.1 39315 1201 1057 -22155 -27315 0 0 *59
1583277295.6,$M4.1 39316 1201 1055 -22155 -27315 0 0 *58
1583277296.68,$M4.1 39317 1201 1055 -22155 -27315 0 0 *59
1583277297.79,$M4.1 39318 1203 1057 -22155 -27315 0 0 *56
1583277298.89,$M4.1 39319 1201 1057 -22155 -27315 0 0 *55
1583277300.0,$M4.1 39320 1205 1065 -22155 -27315 0 0 *5A
1583277301.11,$M4.1 39321 1201 1051 -22155 -27315 0 0 *58
1583277302.19,$M4.1 39322 1203 1057 -22155 -27315 0 0 *5F
1583277303.31,$M4.1 39323 1205 1057 -22155 -27315 0 0 *58
1583277304.39,$M4.1 39324 1205 1055 -22155 -27315 0 0 *5D
1583277305.48,$M4.1 39325 1201 1055 -22155 -27315 0 0 *58
1583277306.56,$M4.1 39326 1203 1057 -22155 -27315 0 0 *5B
1583277307.63,$M4.1 39327 1203 1055 -22155 -27315 0 0 *58
1583277308.72,$M4.1 39328 1203 1057 -22155 -27315 0 0 *55
1583277309.79,$M4.1 39329 1203 1055 -22155 -27315 0 0 *56
1583277310.86,$M4.1 39330 1203 1047 -22155 -27315 0 0 *5D
1583277311.94,$M4.1 39331 1203 1047 -22155 -27315 0 0 *5C
1583277313.0,$M4.1 39332 1203 1043 -22155 -27315 0 0 *5B
1583277314.1,$M4.1 39333 1201 1043 -22155 -27315 0 0 *58
1583277315.17,$M4.1 39334 1203 1047 -22155 -27315 0 0 *59
1583277316.24,$M4.1 39335 1203 1047 -22155 -27315 0 0 *58
1583277317.3,$M4.1 39336 1203 1051 -22155 -27315 0 0 *5C
1583277318.37,$M4.1 39337 1203 1051 -22155 -27315 0 0 *5D
1583277319.44,$M4.1 39338 1203 1051 -22155 -27315 0 0 *52
1583277320.51,$M4.1 39339 1203 1047 -22155 -27315 0 0 *54
1583277321.58,$M4.1 39340 1203 1051 -22155 -27315 0 0 *5D
1583277322.67,$M4.1 39341 1203 1057 -22155 -27315 0 0 *5A
1583277323.75,$M4.1 39342 1203 1057 -22155 -27315 0 0 *59
1583277324.85,$M4.1 39343 1203 1057 -22155 -27315 0 0 *58
1583277325.94,$M4.1 39344 1203 1057 -22155 -27315 0 0 *5F
1583277327.06,$M4.1 39345 1205 1061 -22155 -27315 0 0 *5D
1583277328.14,$M4.1 39346 1203 1065 -22155 -27315 0 0 *5C
1583277329.23,$M4.1 39347 1203 1069 -22155 -27315 0 0 *51
1583277330.31,$M4.1 39348 1203 1061 -22155 -27315 0 0 *56
1583277331.43,$M4.1 39349 1205 1061 -22155 -27315 0 0 *51
1583277332.53,$M4.1 39350 1203 1061 -22155 -27315 0 0 *5F
1583277333.62,$M4.1 39351 1205 1055 -22155 -27315 0 0 *5F
1583277334.7,$M4.1 39352 1205 1051 -22155 -27315 0 0 *58
1583277335.77,$M4.1 39353 1203 1051 -22155 -27315 0 0 *5F
1583277336.84,$M4.1 39354 1203 1055 -22155 -27315 0 0 *5C
1583277337.93,$M4.1 39355 1205 1047 -22155 -27315 0 0 *58
1583277339.0,$M4.1 39356 1203 1051 -22155 -27315 0 0 *5A
1583277340.08,$M4.1 39357 1203 1057 -22155 -27315 0 0 *5D
1583277341.2,$M4.1 39358 1205 1061 -22155 -27315 0 0 *51
1583277342.3,$M4.1 39359 1203 1061 -22155 -27315 0 0 *56
1583277343.38,$M4.1 39360 1203 1061 -22155 -27315 0 0 *5C
1583277344.48,$M4.1 39361 1203 1061 -22155 -27315 0 0 *5D
1583277345.6,$M4.1 39362 1205 1065 -22155 -27315 0 0 *5C
1583277346.69,$M4.1 39363 1203 1061 -22155 -27315 0 0 *5F
1583277347.79,$M4.1 39364 1203 1057 -22155 -27315 0 0 *5D
1583277348.87,$M4.1 39365 1205 1055 -22155 -27315 0 0 *58
1583277349.94,$M4.1 39366 1203 1051 -22155 -27315 0 0 *59
1583277351.03,$M4.1 39367 1205 1047 -22155 -27315 0 0 *59
1583277352.11,$M4.1 39368 1205 1051 -22155 -27315 0 0 *51
1583277353.21,$M4.1 39369 1205 1051 -22155 -27315 0 0 *50
1583277354.3,$M4.1 39370 1205 1051 -22155 -27315 0 0 *58
1583277355.39,$M4.1 39371 1205 1051 -22155 -27315 0 0 *59
1583277356.47,$M4.1 39372 1205 1051 -22155 -27315 0 0 *5A
1583277357.54,$M4.1 39373 1203 1051 -22155 -27315 0 0 *5D
1583277358.61,$M4.1 39374 1203 1051 -22155 -27315 0 0 *5A
1583277359.73,$M4.1 39375 1205 1057 -22155 -27315 0 0 *5B
1583277360.78,$M4.1 39376 1203 1055 -22155 -27315 0 0 *5C
1583277361.9,$M4.1 39377 1205 1057 -22155 -27315 0 0 *59
1583277362.98,$M4.1 39378 1205 1055 -22155 -27315 0 0 *54
1583277364.08,$M4.1 39379 1205 1047 -22155 -27315 0 0 *56
1583277365.2,$M4.1 39380 1205 1037 -22155 -27315 0 0 *57
1583277366.29,$M4.1 39381 1203 1037 -22155 -27315 0 0 *50
1583277367.39,$M4.1 39382 1203 1037 -22155 -27315 0 0 *53
1583277368.49,$M4.1 39383 1205 1041 -22155 -27315 0 0 *55
1583277369.57,$M4.1 39384 1203 1047 -22155 -27315 0 0 *52
1583277370.66,$M4.1 39385 1205 1043 -22155 -27315 0 0 *51
1583277371.73,$M4.1 39386 1203 1043 -22155 -27315 0 0 *54
1583277372.81,$M4.1 39387 1205 1051 -22155 -27315 0 0 *50
1583277373.93,$M4.1 39388 1205 1057 -22155 -27315 0 0 *59
1583277375.0,$M4.1 39389 1203 1055 -22155 -27315 0 0 *5C
1583277376.09,$M4.1 39390 1205 1055 -22155 -27315 0 0 *52
1583277377.16,$M4.1 39391 1203 1055 -22155 -27315 0 0 *55
1583277378.22,$M4.1 39392 1203 1055 -22155 -27315 0 0 *56
1583277379.29,$M4.1 39393 1203 1051 -22155 -27315 0 0 *53
1583277380.36,$M4.1 39394 1203 1043 -22155 -27315 0 0 *57
1583277381.47,$M4.1 39395 1205 1041 -22155 -27315 0 0 *52
1583277382.58,$M4.1 39396 1205 1037 -22155 -27315 0 0 *50
1583277383.67,$M4.1 39397 1205 1047 -22155 -27315 0 0 *56
1583277384.77,$M4.1 39398 1203 1041 -22155 -27315 0 0 *59
1583277385.85,$M4.1 39399 1203 1041 -22155 -27315 0 0 *58
1583277386.92,$M4.1 39400 1203 1055 -22155 -27315 0 0 *5A
1583277388.02,$M4.1 39401 1205 1047 -22155 -27315 0 0 *5E
1583277389.11,$M4.1 39402 1203 1041 -22155 -27315 0 0 *5D
1583277390.23,$M4.1 39403 1205 1041 -22155 -27315 0 0 *5A
1583277391.34,$M4.1 39404 1205 1037 -22155 -27315 0 0 *5C
1583277392.44,$M4.1 39405 1205 1041 -22155 -27315 0 0 *5C
1583277393.51,$M4.1 39406 1203 1051 -22155 -27315 0 0 *58
1583277394.58,$M4.1 39407 1203 1055 -22155 -27315 0 0 *5D
1583277395.7,$M4.1 39408 1205 1057 -22155 -27315 0 0 *56
1583277396.79,$M4.1 39409 1203 1057 -22155 -27315 0 0 *51
1583277397.87,$M4.1 39410 1205 1055 -22155 -27315 0 0 *5D
1583277398.94,$M4.1 39411 1203 1051 -22155 -27315 0 0 *5E
1583277400.03,$M4.1 39412 1205 1051 -22155 -27315 0 0 *5B
1583277401.11,$M4.1 39413 1205 1051 -22155 -27315 0 0 *5A
1583277402.18,$M4.1 39414 1203 1051 -22155 -27315 0 0 *5B
1583277403.28,$M4.1 39415 1205 1051 -22155 -27315 0 0 *5C
1583277404.35,$M4.1 39416 1203 1051 -22155 -27315 0 0 *59
1583277405.44,$M4.1 39417 1205 1051 -22155 -27315 0 0 *5E
1583277406.52,$M4.1 39418 1205 1055 -22155 -27315 0 0 *55
1583277407.64,$M4.1 39419 1205 1061 -22155 -27315 0 0 *53
1583277408.76,$M4.1 39420 1205 1061 -22155 -27315 0 0 *59
1583277409.86,$M4.1 39421 1205 1061 -22155 -27315 0 0 *58
1583277410.97,$M4.1 39422 1205 1057 -22155 -27315 0 0 *5E
1583277412.06,$M4.1 39423 1205 1055 -22155 -27315 0 0 *5D
1583277413.18,$M4.1 39424 1205 1057 -22155 -27315 0 0 *58
1583277414.26,$M4.1 39425 1205 1055 -22155 -27315 0 0 *5B
1583277415.35,$M4.1 39426 1203 1061 -22155 -27315 0 0 *59
1583277416.43,$M4.1 39427 1203 1069 -22155 -27315 0 0 *50
1583277417.55,$M4.1 39428 1205 1065 -22155 -27315 0 0 *55
1583277418.65,$M4.1 39429 1205 1065 -22155 -27315 0 0 *54
1583277419.77,$M4.1 39430 1205 1061 -22155 -27315 0 0 *58
1583277420.89,$M4.1 39431 1205 1061 -22155 -27315 0 0 *59
1583277422.0,$M4.1 39432 1205 1065 -22155 -27315 0 0 *5E
1583277423.12,$M4.1 39433 1205 1061 -22155 -27315 0 0 *5B
1583277424.22,$M4.1 39434 1205 1057 -22155 -27315 0 0 *59
1583277425.32,$M4.1 39435 1203 1065 -22155 -27315 0 0 *5F
1583277426.41,$M4.1 39436 1205 1055 -22155 -27315 0 0 *59
1583277427.53,$M4.1 39437 1205 1065 -22155 -27315 0 0 *5B
1583277428.64,$M4.1 39438 1205 1061 -22155 -27315 0 0 *50
1583277429.76,$M4.1 39439 1205 1057 -22155 -27315 0 0 *54
1583277430.86,$M4.1 39440 1205 1061 -22155 -27315 0 0 *5F
1583277431.98,$M4.1 39441 1205 1057 -22155 -27315 0 0 *5B
1583277433.07,$M4.1 39442 1205 1055 -22155 -27315 0 0 *5A
1583277434.15,$M4.1 39443 1207 1057 -22155 -27315 0 0 *5B
1583277435.22,$M4.1 39444 1207 1055 -22155 -27315 0 0 *5E
1583277436.27,$M4.1 39445 1207 1055 -22155 -27315 0 0 *5F
1583277437.36,$M4.1 39446 1205 1055 -22155 -27315 0 0 *5E
1583277438.44,$M4.1 39447 1205 1055 -22155 -27315 0 0 *5F
1583277439.56,$M4.1 39448 1205 1057 -22155 -27315 0 0 *52
1583277440.68,$M4.1 39449 1205 1057 -22155 -27315 0 0 *53
1583277441.76,$M4.1 39450 1207 1057 -22155 -27315 0 0 *59
1583277442.85,$M4.1 39451 1207 1057 -22155 -27315 0 0 *58
1583277443.9,$M4.1 39452 1207 1051 -22155 -27315 0 0 *5D
1583277444.97,$M4.1 39453 1207 1047 -22155 -27315 0 0 *5B
1583277446.04,$M4.1 39454 1207 1055 -22155 -27315 0 0 *5F
1583277447.14,$M4.1 39455 1205 1057 -22155 -27315 0 0 *5E
1583277448.26,$M4.1 39456 1205 1057 -22155 -27315 0 0 *5D
1583277449.35,$M4.1 39457 1207 1061 -22155 -27315 0 0 *5B
1583277450.43,$M4.1 39458 1207 1061 -22155 -27315 0 0 *54
1583277451.55,$M4.1 39459 1209 1061 -22155 -27315 0 0 *5B
1583277452.62,$M4.1 39460 1207 1055 -22155 -27315 0 0 *58
1583277453.67,$M4.1 39461 1207 1055 -22155 -27315 0 0 *59
1583277454.74,$M4.1 39462 1207 1055 -22155 -27315 0 0 *5A
1583277455.79,$M4.1 39463 1207 1055 -22155 -27315 0 0 *5B
1583277456.91,$M4.1 39464 1209 1057 -22155 -27315 0 0 *50
1583277458.01,$M4.1 39465 1209 1057 -22155 -27315 0 0 *51
1583277459.08,$M4.1 39466 1207 1051 -22155 -27315 0 0 *5A
1583277460.13,$M4.1 39467 1207 1051 -22155 -27315 0 0 *5B
1583277461.2,$M4.1 39468 1207 1051 -22155 -27315 0 0 *54
1583277462.26,$M4.1 39469 1207 1051 -22155 -27315 0 0 *55
1583277463.36,$M4.1 39470 1205 1043 -22155 -27315 0 0 *5C
1583277464.41,$M4.1 39471 1207 1047 -22155 -27315 0 0 *5B
1583277465.53,$M4.1 39472 1205 1041 -22155 -27315 0 0 *5C
1583277466.62,$M4.1 39473 1207 1041 -22155 -27315 0 0 *5F
1583277467.73,$M4.1 39474 1205 1041 -22155 -27315 0 0 *5A
1583277468.82,$M4.1 39475 1205 1047 -22155 -27315 0 0 *5D
1583277469.9,$M4.1 39476 1205 1051 -22155 -27315 0 0 *59
1583277471.0,$M4.1 39477 1205 1051 -22155 -27315 0 0 *58
1583277472.09,$M4.1 39478 1205 1055 -22155 -27315 0 0 *53
1583277473.17,$M4.1 39479 1205 1055 -22155 -27315 0 0 *52
1583277474.29,$M4.1 39480 1209 1061 -22155 -27315 0 0 *5F
1583277475.38,$M4.1 39481 1205 1051 -22155 -27315 0 0 *51
1583277476.46,$M4.1 39482 1205 1051 -22155 -27315 0 0 *52
1583277477.55,$M4.1 39483 1205 1051 -22155 -27315 0 0 *53
1583277478.63,$M4.1 39484 1205 1051 -22155 -27315 0 0 *54
1583277479.75,$M4.1 39485 1205 1065 -22155 -27315 0 0 *52
1583277480.84,$M4.1 39486 1207 1065 -22155 -27315 0 0 *53
1583277481.95,$M4.1 39487 1205 1065 -22155 -27315 0 0 *50
1583277483.05,$M4.1 39488 1207 1065 -22155 -27315 0 0 *5D
1583277484.16,$M4.1 39489 1205 1057 -22155 -27315 0 0 *5F
1583277485.23,$M4.1 39490 1207 1069 -22155 -27315 0 0 *58
1583277486.33,$M4.1 39491 1207 1065 -22155 -27315 0 0 *55
1583277487.41,$M4.1 39492 1207 1065 -22155 -27315 0 0 *56
1583277488.5,$M4.1 39493 1207 1061 -22155 -27315 0 0 *53
1583277489.58,$M4.1 39494 1207 1061 -22155 -27315 0 0 *54
1583277490.67,$M4.1 39495 1207 1057 -22155 -27315 0 0 *50
1583277491.77,$M4.1 39496 1207 1061 -22155 -27315 0 0 *56
1583277492.87,$M4.1 39497 1209 1061 -22155 -27315 0 0 *59
1583277493.97,$M4.1 39498 1207 1061 -22155 -27315 0 0 *58
1583277495.06,$M4.1 39499 1209 1055 -22155 -27315 0 0 *50
1583277496.14,$M4.1 39500 1209 1051 -22155 -27315 0 0 *55
1583277497.2,$M4.1 39501 1207 1047 -22155 -27315 0 0 *5D
1583277498.27,$M4.1 39502 1207 1047 -22155 -27315 0 0 *5E
1583277499.33,$M4.1 39503 1207 1055 -22155 -27315 0 0 *5C
1583277500.39,$M4.1 39504 1207 1051 -22155 -27315 0 0 *5F
1583277501.46,$M4.1 39505 1207 1051 -22155 -27315 0 0 *5E
1583277502.54,$M4.1 39506 1209 1055 -22155 -27315 0 0 *57
1583277503.61,$M4.1 39507 1207 1047 -22155 -27315 0 0 *5B
1583277504.67,$M4.1 39508 1207 1051 -22155 -27315 0 0 *53
1583277505.73,$M4.1 39509 1207 1051 -22155 -27315 0 0 *52
1583277506.79,$M4.1 39510 1207 1051 -22155 -27315 0 0 *5A
1583277507.91,$M4.1 39511 1209 1057 -22155 -27315 0 0 *53
1583277509.01,$M4.1 39512 1209 1057 -22155 -27315 0 0 *50
1583277510.08,$M4.1 39513 1207 1047 -22155 -27315 0 0 *5E
1583277511.13,$M4.1 39514 1207 1043 -22155 -27315 0 0 *5D
1583277512.2,$M4.1 39515 1207 1051 -22155 -27315 0 0 *5F
1583277513.27,$M4.1 39516 1207 1051 -22155 -27315 0 0 *5C
1583277514.37,$M4.1 39517 1209 1057 -22155 -27315 0 0 *55
1583277515.44,$M4.1 39518 1207 1047 -22155 -27315 0 0 *55
1583277516.49,$M4.1 39519 1207 1051 -22155 -27315 0 0 *53
1583277517.58,$M4.1 39520 1207 1057 -22155 -27315 0 0 *5F
1583277518.68,$M4.1 39521 1207 1057 -22155 -27315 0 0 *5E
1583277519.73,$M4.1 39522 1207 1051 -22155 -27315 0 0 *5B
1583277520.85,$M4.1 39523 1209 1057 -22155 -27315 0 0 *52
1583277521.93,$M4.1 39524 1207 1061 -22155 -27315 0 0 *5E
1583277523.0,$M4.1 39525 1207 1051 -22155 -27315 0 0 *5C
1583277524.06,$M4.1 39526 1207 1047 -22155 -27315 0 0 *58
1583277525.16,$M4.1 39527 1209 1047 -22155 -27315 0 0 *57
1583277526.21,$M4.1 39528 1207 1047 -22155 -27315 0 0 *56
1583277527.31,$M4.1 39529 1209 1051 -22155 -27315 0 0 *5E
1583277528.37,$M4.1 39530 1207 1047 -22155 -27315 0 0 *5F
1583277529.45,$M4.1 39531 1207 1057 -22155 -27315 0 0 *5F
1583277530.54,$M4.1 39532 1207 1057 -22155 -27315 0 0 *5C
1583277531.64,$M4.1 39533 1207 1061 -22155 -27315 0 0 *58
1583277532.72,$M4.1 39534 1207 1061 -22155 -27315 0 0 *5F
1583277533.84,$M4.1 39535 1209 1065 -22155 -27315 0 0 *54
1583277534.93,$M4.1 39536 1209 1055 -22155 -27315 0 0 *54
1583277536.01,$M4.1 39537 1209 1047 -22155 -27315 0 0 *56
1583277537.06,$M4.1 39538 1207 1043 -22155 -27315 0 0 *53
1583277538.13,$M4.1 39539 1207 1051 -22155 -27315 0 0 *51
1583277539.22,$M4.1 39540 1209 1055 -22155 -27315 0 0 *55
1583277540.3,$M4.1 39541 1209 1051 -22155 -27315 0 0 *50
1583277541.36,$M4.1 39542 1207 1043 -22155 -27315 0 0 *5E
1583277542.44,$M4.1 39543 1209 1043 -22155 -27315 0 0 *51
1583277543.51,$M4.1 39544 1207 1043 -22155 -27315 0 0 *58
1583277544.57,$M4.1 39545 1207 1043 -22155 -27315 0 0 *59
1583277545.63,$M4.1 39546 1207 1043 -22155 -27315 0 0 *5A
