1580398551.0,$M4.1 2517 423 415 -22153 -27315 0 0 *67
1580398552.1,$M4.1 2518 423 411 -22153 -27315 0 0 *6C
1580398553.18,$M4.1 2519 423 407 -22153 -27315 0 0 *6A
1580398554.29,$M4.1 2520 423 415 -22153 -27315 0 0 *63
1580398555.39,$M4.1 2521 425 419 -22153 -27315 0 0 *68
1580398556.51,$M4.1 2522 425 415 -22153 -27315 0 0 *67
1580398557.61,$M4.1 2523 423 407 -22153 -27315 0 0 *63
1580398558.69,$M4.1 2524 423 411 -22153 -27315 0 0 *63
1580398559.79,$M4.1 2525 423 415 -22153 -27315 0 0 *66
1580398560.88,$M4.1 2526 423 415 -22153 -27315 0 0 *65
1580398561.96,$M4.1 2527 419 419 -22153 -27315 0 0 *61
1580398563.05,$M4.1 2528 423 427 -22153 -27315 0 0 *6A
1580398564.15,$M4.1 2529 423 419 -22153 -27315 0 0 *66
1580398565.25,$M4.1 2530 425 419 -22153 -27315 0 0 *68
1580398566.34,$M4.1 2531 423 415 -22153 -27315 0 0 *63
1580398567.44,$M4.1 2532 423 407 -22153 -27315 0 0 *63
1580398568.56,$M4.1 2533 425 411 -22153 -27315 0 0 *63
1580398569.64,$M4.1 2534 423 407 -22153 -27315 0 0 *65
1580398570.74,$M4.1 2535 423 411 -22153 -27315 0 0 *63
1580398571.83,$M4.1 2536 423 407 -22153 -27315 0 0 *67
1580398572.93,$M4.1 2537 423 407 -22153 -27315 0 0 *66
1580398574.01,$M4.1 2538 419 411 -22153 -27315 0 0 *67
1580398575.11,$M4.1 2539 419 407 -22153 -27315 0 0 *61
1580398576.2,$M4.1 2540 419 411 -22153 -27315 0 0 *68
1580398577.29,$M4.1 2541 419 411 -22153 -27315 0 0 *69
1580398578.39,$M4.1 2542 419 407 -22153 -27315 0 0 *6D
1580398579.47,$M4.1 2543 423 411 -22153 -27315 0 0 *62
1580398580.57,$M4.1 2544 419 411 -22153 -27315 0 0 *6C
1580398581.69,$M4.1 2545 417 411 -22153 -27315 0 0 *63
1580398582.78,$M4.1 2546 419 407 -22153 -27315 0 0 *69
1580398583.88,$M4.1 2547 419 411 -22153 -27315 0 0 *6F
1580398584.96,$M4.1 2548 419 407 -22153 -27315 0 0 *67
1580398586.06,$M4.1 2549 419 407 -22153 -27315 0 0 *66
1580398587.18,$M4.1 2550 417 411 -22153 -27315 0 0 *67
1580398588.28,$M4.1 2551 419 411 -22153 -27315 0 0 *68
1580398589.4,$M4.1 2552 417 407 -22153 -27315 0 0 *62
1580398590.52,$M4.1 2553 419 405 -22153 -27315 0 0 *6F
1580398591.63,$M4.1 2554 419 405 -22153 -27315 0 0 *68
1580398592.77,$M4.1 2555 417 407 -22153 -27315 0 0 *65
1580398593.85,$M4.1 2556 419 411 -22153 -27315 0 0 *6F
1580398594.94,$M4.1 2557 419 411 -22153 -27315 0 0 *6E
1580398596.07,$M4.1 2558 417 415 -22153 -27315 0 0 *6B
1580398597.16,$M4.1 2559 419 419 -22153 -27315 0 0 *68
1580398598.24,$M4.1 2560 419 419 -22153 -27315 0 0 *62
1580398599.33,$M4.1 2561 419 415 -22153 -27315 0 0 *6F
1580398600.43,$M4.1 2562 419 415 -22153 -27315 0 0 *6C
1580398601.55,$M4.1 2563 417 415 -22153 -27315 0 0 *63
1580398602.63,$M4.1 2564 419 423 -22153 -27315 0 0 *6F
1580398603.73,$M4.1 2565 419 415 -22153 -27315 0 0 *6B
1580398604.82,$M4.1 2566 423 423 -22153 -27315 0 0 *64
1580398605.9,$M4.1 2567 423 419 -22153 -27315 0 0 *6C
1580398607.01,$M4.1 2568 419 423 -22153 -27315 0 0 *63
1580398608.12,$M4.1 2569 417 419 -22153 -27315 0 0 *65
1580398609.21,$M4.1 2570 419 423 -22153 -27315 0 0 *6A
1580398610.33,$M4.1 2571 417 423 -22153 -27315 0 0 *65
1580398611.41,$M4.1 2572 419 427 -22153 -27315 0 0 *6C
1580398612.51,$M4.1 2573 419 423 -22153 -27315 0 0 *69
1580398613.6,$M4.1 2574 419 419 -22153 -27315 0 0 *67
1580398614.68,$M4.1 2575 423 423 -22153 -27315 0 0 *66
1580398615.78,$M4.1 2576 419 415 -22153 -27315 0 0 *69
1580398616.87,$M4.1 2577 419 423 -22153 -27315 0 0 *6D
1580398617.95,$M4.1 2578 423 415 -22153 -27315 0 0 *6E
1580398619.06,$M4.1 2579 419 419 -22153 -27315 0 0 *6A
1580398620.14,$M4.1 2580 419 423 -22153 -27315 0 0 *65
1580398621.23,$M4.1 2581 419 415 -22153 -27315 0 0 *61
1580398622.33,$M4.1 2582 423 415 -22153 -27315 0 0 *6B
1580398623.41,$M4.1 2583 423 411 -22153 -27315 0 0 *6E
1580398624.5,$M4.1 2584 423 411 -22153 -27315 0 0 *69
1580398625.61,$M4.1 2585 419 401 -22153 -27315 0 0 *60
1580398626.72,$M4.1 2586 419 407 -22153 -27315 0 0 *65
1580398627.8,$M4.1 2587 419 411 -22153 -27315 0 0 *63
1580398628.92,$M4.1 2588 417 407 -22153 -27315 0 0 *65
1580398630.02,$M4.1 2589 419 411 -22153 -27315 0 0 *6D
1580398631.14,$M4.1 2590 417 407 -22153 -27315 0 0 *6C
1580398632.22,$M4.1 2591 419 411 -22153 -27315 0 0 *64
1580398633.34,$M4.1 2592 419 405 -22153 -27315 0 0 *62
1580398634.46,$M4.1 2593 419 405 -22153 -27315 0 0 *63
1580398635.61,$M4.1 2594 417 401 -22153 -27315 0 0 *6E
1580398636.72,$M4.1 2595 419 405 -22153 -27315 0 0 *65
1580398637.87,$M4.1 2596 417 405 -22153 -27315 0 0 *68
1580398638.96,$M4.1 2597 419 407 -22153 -27315 0 0 *65
1580398640.09,$M4.1 2598 417 407 -22153 -27315 0 0 *64
1580398641.21,$M4.1 2599 417 411 -22153 -27315 0 0 *62
1580398642.29,$M4.1 2600 419 411 -22153 -27315 0 0 *6F
1580398643.4,$M4.1 2601 419 411 -22153 -27315 0 0 *6E
1580398644.51,$M4.1 2602 417 411 -22153 -27315 0 0 *63
1580398645.6,$M4.1 2603 419 411 -22153 -27315 0 0 *6C
1580398646.75,$M4.1 2604 417 405 -22153 -27315 0 0 *60
1580398647.88,$M4.1 2605 417 407 -22153 -27315 0 0 *63
1580398649.0,$M4.1 2606 417 407 -22153 -27315 0 0 *60
1580398650.15,$M4.1 2607 417 405 -22153 -27315 0 0 *63
1580398651.28,$M4.1 2608 417 401 -22153 -27315 0 0 *68
1580398652.41,$M4.1 2609 419 405 -22153 -27315 0 0 *63
1580398653.51,$M4.1 2610 419 401 -22153 -27315 0 0 *6F
1580398654.66,$M4.1 2611 417 405 -22153 -27315 0 0 *64
1580398655.8,$M4.1 2612 417 407 -22153 -27315 0 0 *65
1580398656.88,$M4.1 2613 419 407 -22153 -27315 0 0 *6A
1580398658.03,$M4.1 2614 417 405 -22153 -27315 0 0 *61
1580398659.12,$M4.1 2615 419 411 -22153 -27315 0 0 *6B
1580398660.22,$M4.1 2616 419 407 -22153 -27315 0 0 *6F
1580398661.3,$M4.1 2617 419 411 -22153 -27315 0 0 *69
1580398662.4,$M4.1 2618 419 411 -22153 -27315 0 0 *66
1580398663.54,$M4.1 2619 417 411 -22153 -27315 0 0 *69
1580398664.65,$M4.1 2620 417 407 -22153 -27315 0 0 *64
1580398665.77,$M4.1 2621 417 407 -22153 -27315 0 0 *65
1580398666.87,$M4.1 2622 419 415 -22153 -27315 0 0 *6B
1580398667.99,$M4.1 2623 417 423 -22153 -27315 0 0 *61
1580398669.07,$M4.1 2624 419 423 -22153 -27315 0 0 *68
1580398670.21,$M4.1 2625 417 415 -22153 -27315 0 0 *62
1580398671.33,$M4.1 2626 417 407 -22153 -27315 0 0 *62
1580398672.44,$M4.1 2627 417 411 -22153 -27315 0 0 *64
1580398673.58,$M4.1 2628 417 407 -22153 -27315 0 0 *6C
1580398674.69,$M4.1 2629 417 407 -22153 -27315 0 0 *6D
1580398675.83,$M4.1 2630 417 411 -22153 -27315 0 0 *62
1580398676.94,$M4.1 2631 417 411 -22153 -27315 0 0 *63
1580398678.05,$M4.1 2632 419 411 -22153 -27315 0 0 *6E
1580398679.13,$M4.1 2633 419 419 -22153 -27315 0 0 *67
1580398680.22,$M4.1 2634 419 419 -22153 -27315 0 0 *60
1580398681.33,$M4.1 2635 417 419 -22153 -27315 0 0 *6F
1580398682.47,$M4.1 2636 417 415 -22153 -27315 0 0 *60
1580398683.58,$M4.1 2637 417 419 -22153 -27315 0 0 *6D
1580398684.72,$M4.1 2638 417 415 -22153 -27315 0 0 *6E
1580398685.8,$M4.1 2639 419 415 -22153 -27315 0 0 *61
1580398686.89,$M4.1 2640 419 423 -22153 -27315 0 0 *6A
1580398688.02,$M4.1 2641 417 423 -22153 -27315 0 0 *65
1580398689.11,$M4.1 2642 419 423 -22153 -27315 0 0 *68
1580398690.22,$M4.1 2643 417 423 -22153 -27315 0 0 *67
1580398691.32,$M4.1 2644 419 423 -22153 -27315 0 0 *6E
1580398692.44,$M4.1 2645 419 431 -22153 -27315 0 0 *6C
1580398693.53,$M4.1 2646 419 427 -22153 -27315 0 0 *68
1580398694.63,$M4.1 2647 419 433 -22153 -27315 0 0 *6C
1580398695.71,$M4.1 2648 419 437 -22153 -27315 0 0 *67
1580398696.81,$M4.1 2649 423 441 -22153 -27315 0 0 *6E
1580398697.9,$M4.1 2650 423 441 -22153 -27315 0 0 *66
1580398699.0,$M4.1 2651 423 433 -22153 -27315 0 0 *62
1580398700.09,$M4.1 2652 423 419 -22153 -27315 0 0 *69
1580398701.17,$M4.1 2653 423 419 -22153 -27315 0 0 *68
1580398702.27,$M4.1 2654 419 411 -22153 -27315 0 0 *6E
1580398703.36,$M4.1 2655 419 415 -22153 -27315 0 0 *6B
1580398704.46,$M4.1 2656 423 415 -22153 -27315 0 0 *61
1580398705.55,$M4.1 2657 423 419 -22153 -27315 0 0 *6C
1580398706.63,$M4.1 2658 423 411 -22153 -27315 0 0 *6B
1580398707.73,$M4.1 2659 423 415 -22153 -27315 0 0 *6E
1580398708.83,$M4.1 2660 419 411 -22153 -27315 0 0 *69
1580398709.92,$M4.1 2661 419 411 -22153 -27315 0 0 *68
1580398711.02,$M4.1 2662 419 411 -22153 -27315 0 0 *6B
1580398712.11,$M4.1 2663 423 419 -22153 -27315 0 0 *6B
1580398713.19,$M4.1 2664 419 415 -22153 -27315 0 0 *69
1580398714.29,$M4.1 2665 419 415 -22153 -27315 0 0 *68
1580398715.38,$M4.1 2666 419 411 -22153 -27315 0 0 *6F
1580398716.48,$M4.1 2667 419 415 -22153 -27315 0 0 *6A
1580398717.57,$M4.1 2668 419 415 -22153 -27315 0 0 *65
1580398718.67,$M4.1 2669 423 419 -22153 -27315 0 0 *61
1580398719.75,$M4.1 2670 419 415 -22153 -27315 0 0 *6C
1580398720.85,$M4.1 2671 419 407 -22153 -27315 0 0 *6E
1580398721.94,$M4.1 2672 419 415 -22153 -27315 0 0 *6E
1580398723.04,$M4.1 2673 419 411 -22153 -27315 0 0 *6B
1580398724.16,$M4.1 2674 417 411 -22153 -27315 0 0 *62
1580398725.24,$M4.1 2675 419 411 -22153 -27315 0 0 *6D
1580398726.34,$M4.1 2676 419 411 -22153 -27315 0 0 *6E
1580398727.43,$M4.1 2677 419 411 -22153 -27315 0 0 *6F
1580398728.53,$M4.1 2678 419 411 -22153 -27315 0 0 *60
1580398729.62,$M4.1 2679 423 419 -22153 -27315 0 0 *60
1580398730.7,$M4.1 2680 419 415 -22153 -27315 0 0 *63
1580398731.79,$M4.1 2681 423 419 -22153 -27315 0 0 *67
1580398732.89,$M4.1 2682 419 415 -22153 -27315 0 0 *61
1580398734.0,$M4.1 2683 417 415 -22153 -27315 0 0 *6E
1580398735.09,$M4.1 2684 419 415 -22153 -27315 0 0 *67
1580398736.19,$M4.1 2685 419 415 -22153 -27315 0 0 *66
1580398737.28,$M4.1 2686 419 415 -22153 -27315 0 0 *65
1580398738.38,$M4.1 2687 419 415 -22153 -27315 0 0 *64
1580398739.46,$M4.1 2688 419 411 -22153 -27315 0 0 *6F
1580398740.56,$M4.1 2689 419 411 -22153 -27315 0 0 *6E
1580398741.65,$M4.1 2690 419 411 -22153 -27315 0 0 *66
1580398742.78,$M4.1 2691 417 411 -22153 -27315 0 0 *69
1580398743.87,$M4.1 2692 419 411 -22153 -27315 0 0 *64
1580398744.99,$M4.1 2693 417 411 -22153 -27315 0 0 *6B
1580398746.12,$M4.1 2694 417 411 -22153 -27315 0 0 *6C
1580398747.2,$M4.1 2695 419 407 -22153 -27315 0 0 *64
1580398748.34,$M4.1 2696 417 411 -22153 -27315 0 0 *6E
1580398749.42,$M4.1 2697 419 411 -22153 -27315 0 0 *61
1580398750.52,$M4.1 2698 419 411 -22153 -27315 0 0 *6E
1580398751.64,$M4.1 2699 417 415 -22153 -27315 0 0 *65
1580398752.74,$M4.1 2700 419 415 -22153 -27315 0 0 *6A
1580398753.86,$M4.1 2701 417 419 -22153 -27315 0 0 *69
1580398754.94,$M4.1 2702 419 415 -22153 -27315 0 0 *68
1580398756.06,$M4.1 2703 417 419 -22153 -27315 0 0 *6B
1580398757.16,$M4.1 2704 419 415 -22153 -27315 0 0 *6E
1580398758.25,$M4.1 2705 419 423 -22153 -27315 0 0 *6A
1580398759.34,$M4.1 2706 419 423 -22153 -27315 0 0 *69
1580398760.44,$M4.1 2707 419 423 -22153 -27315 0 0 *68
1580398761.52,$M4.1 2708 419 419 -22153 -27315 0 0 *6E
1580398762.61,$M4.1 2709 419 419 -22153 -27315 0 0 *6F
1580398763.71,$M4.1 2710 419 423 -22153 -27315 0 0 *6E
1580398764.82,$M4.1 2711 417 423 -22153 -27315 0 0 *61
1580398765.93,$M4.1 2712 419 427 -22153 -27315 0 0 *68
1580398767.03,$M4.1 2713 425 433 -22153 -27315 0 0 *63
1580398768.15,$M4.1 2714 423 431 -22153 -27315 0 0 *60
1580398769.26,$M4.1 2715 419 431 -22153 -27315 0 0 *68
1580398770.36,$M4.1 2716 419 423 -22153 -27315 0 0 *68
1580398771.45,$M4.1 2717 419 423 -22153 -27315 0 0 *69
1580398772.53,$M4.1 2718 419 419 -22153 -27315 0 0 *6F
1580398773.64,$M4.1 2719 423 427 -22153 -27315 0 0 *6A
1580398774.72,$M4.1 2720 419 427 -22153 -27315 0 0 *69
1580398775.81,$M4.1 2721 419 423 -22153 -27315 0 0 *6C
1580398776.91,$M4.1 2722 419 423 -22153 -27315 0 0 *6F
1580398778.02,$M4.1 2723 423 431 -22153 -27315 0 0 *64
1580398779.11,$M4.1 2724 423 433 -22153 -27315 0 0 *61
1580398780.23,$M4.1 2725 423 431 -22153 -27315 0 0 *62
1580398781.33,$M4.1 2726 423 437 -22153 -27315 0 0 *67
1580398782.41,$M4.1 2727 423 437 -22153 -27315 0 0 *66
1580398783.53,$M4.1 2728 425 453 -22153 -27315 0 0 *6D
1580398784.68,$M4.1 2729 425 459 -22153 -27315 0 0 *66
1580398785.77,$M4.1 2730 423 453 -22153 -27315 0 0 *62
1580398786.88,$M4.1 2731 425 457 -22153 -27315 0 0 *61
1580398788.0,$M4.1 2732 425 453 -22153 -27315 0 0 *66
1580398789.1,$M4.1 2733 425 453 -22153 -27315 0 0 *67
1580398790.2,$M4.1 2734 423 457 -22153 -27315 0 0 *62
1580398791.29,$M4.1 2735 423 457 -22153 -27315 0 0 *63
1580398792.37,$M4.1 2736 423 457 -22153 -27315 0 0 *60
1580398793.51,$M4.1 2737 425 463 -22153 -27315 0 0 *60
1580398794.66,$M4.1 2738 425 459 -22153 -27315 0 0 *66
1580398795.79,$M4.1 2739 425 463 -22153 -27315 0 0 *6E
1580398796.92,$M4.1 2740 425 459 -22153 -27315 0 0 *69
1580398798.01,$M4.1 2741 427 457 -22153 -27315 0 0 *64
1580398799.11,$M4.1 2742 429 457 -22153 -27315 0 0 *69
1580398800.24,$M4.1 2743 425 459 -22153 -27315 0 0 *6A
1580398801.36,$M4.1 2744 427 459 -22153 -27315 0 0 *6F
1580398802.49,$M4.1 2745 429 459 -22153 -27315 0 0 *60
1580398803.58,$M4.1 2746 427 457 -22153 -27315 0 0 *63
1580398804.66,$M4.1 2747 427 453 -22153 -27315 0 0 *66
1580398805.75,$M4.1 2748 427 449 -22153 -27315 0 0 *62
1580398806.87,$M4.1 2749 429 459 -22153 -27315 0 0 *6C
1580398807.97,$M4.1 2750 429 453 -22153 -27315 0 0 *6E
1580398809.05,$M4.1 2751 429 457 -22153 -27315 0 0 *6B
1580398810.2,$M4.1 2752 431 459 -22153 -27315 0 0 *6F
1580398811.3,$M4.1 2753 429 457 -22153 -27315 0 0 *69
1580398812.39,$M4.1 2754 429 457 -22153 -27315 0 0 *6E
1580398813.49,$M4.1 2755 429 453 -22153 -27315 0 0 *6B
1580398814.61,$M4.1 2756 431 457 -22153 -27315 0 0 *65
1580398815.69,$M4.1 2757 429 449 -22153 -27315 0 0 *62
1580398816.79,$M4.1 2758 429 453 -22153 -27315 0 0 *66
1580398817.88,$M4.1 2759 429 449 -22153 -27315 0 0 *6C
1580398819.0,$M4.1 2760 431 449 -22153 -27315 0 0 *6F
1580398820.1,$M4.1 2761 433 449 -22153 -27315 0 0 *6C
1580398821.21,$M4.1 2762 431 453 -22153 -27315 0 0 *66
1580398822.33,$M4.1 2763 431 449 -22153 -27315 0 0 *6C
1580398823.45,$M4.1 2764 431 449 -22153 -27315 0 0 *6B
1580398824.57,$M4.1 2765 431 453 -22153 -27315 0 0 *61
1580398825.68,$M4.1 2766 431 449 -22153 -27315 0 0 *69
1580398826.77,$M4.1 2767 433 449 -22153 -27315 0 0 *6A
1580398827.87,$M4.1 2768 433 453 -22153 -27315 0 0 *6E
1580398828.99,$M4.1 2769 431 449 -22153 -27315 0 0 *66
1580398830.1,$M4.1 2770 431 453 -22153 -27315 0 0 *65
1580398831.24,$M4.1 2771 431 453 -22153 -27315 0 0 *64
1580398832.35,$M4.1 2772 431 449 -22153 -27315 0 0 *6C
1580398833.47,$M4.1 2773 431 441 -22153 -27315 0 0 *65
1580398834.59,$M4.1 2774 431 433 -22153 -27315 0 0 *67
1580398835.75,$M4.1 2775 431 431 -22153 -27315 0 0 *64
1580398836.87,$M4.1 2776 433 431 -22153 -27315 0 0 *65
1580398838.02,$M4.1 2777 431 431 -22153 -27315 0 0 *66
1580398839.12,$M4.1 2778 433 427 -22153 -27315 0 0 *6C
1580398840.24,$M4.1 2779 431 427 -22153 -27315 0 0 *6F
1580398841.39,$M4.1 2780 431 431 -22153 -27315 0 0 *6E
1580398842.55,$M4.1 2781 431 431 -22153 -27315 0 0 *6F
1580398843.67,$M4.1 2782 431 427 -22153 -27315 0 0 *6B
1580398844.77,$M4.1 2783 429 423 -22153 -27315 0 0 *67
1580398845.89,$M4.1 2784 431 427 -22153 -27315 0 0 *6D
1580398847.01,$M4.1 2785 431 423 -22153 -27315 0 0 *68
1580398848.14,$M4.1 2786 431 423 -22153 -27315 0 0 *6B
1580398849.26,$M4.1 2787 431 423 -22153 -27315 0 0 *6A
1580398850.36,$M4.1 2788 429 419 -22153 -27315 0 0 *65
1580398851.44,$M4.1 2789 429 419 -22153 -27315 0 0 *64
1580398852.53,$M4.1 2790 427 419 -22153 -27315 0 0 *62
1580398853.66,$M4.1 2791 431 427 -22153 -27315 0 0 *69
1580398854.75,$M4.1 2792 429 419 -22153 -27315 0 0 *6E
1580398855.85,$M4.1 2793 429 427 -22153 -27315 0 0 *62
1580398856.93,$M4.1 2794 429 423 -22153 -27315 0 0 *61
1580398858.04,$M4.1 2795 429 423 -22153 -27315 0 0 *60
1580398859.14,$M4.1 2796 429 423 -22153 -27315 0 0 *63
1580398860.22,$M4.1 2797 429 419 -22153 -27315 0 0 *6B
1580398861.32,$M4.1 2798 429 423 -22153 -27315 0 0 *6D
1580398862.41,$M4.1 2799 427 419 -22153 -27315 0 0 *6B
1580398863.49,$M4.1 2800 429 423 -22153 -27315 0 0 *63
1580398864.58,$M4.1 2801 427 419 -22153 -27315 0 0 *65
1580398865.67,$M4.1 2802 427 419 -22153 -27315 0 0 *66
1580398866.77,$M4.1 2803 429 423 -22153 -27315 0 0 *60
1580398867.85,$M4.1 2804 427 419 -22153 -27315 0 0 *60
1580398868.94,$M4.1 2805 429 423 -22153 -27315 0 0 *66
1580398870.04,$M4.1 2806 429 427 -22153 -27315 0 0 *61
1580398871.14,$M4.1 2807 429 427 -22153 -27315 0 0 *60
1580398872.22,$M4.1 2808 427 427 -22153 -27315 0 0 *61
1580398873.31,$M4.1 2809 427 423 -22153 -27315 0 0 *64
1580398874.4,$M4.1 2810 429 423 -22153 -27315 0 0 *62
1580398875.5,$M4.1 2811 429 427 -22153 -27315 0 0 *67
1580398876.58,$M4.1 2812 427 427 -22153 -27315 0 0 *6A
1580398877.67,$M4.1 2813 427 423 -22153 -27315 0 0 *6F
1580398878.8,$M4.1 2814 429 431 -22153 -27315 0 0 *65
1580398879.9,$M4.1 2815 429 427 -22153 -27315 0 0 *63
1580398880.99,$M4.1 2816 427 427 -22153 -27315 0 0 *6E
1580398882.14,$M4.1 2817 431 431 -22153 -27315 0 0 *6F
1580398883.22,$M4.1 2818 427 419 -22153 -27315 0 0 *6D
1580398884.34,$M4.1 2819 431 427 -22153 -27315 0 0 *66
1580398885.42,$M4.1 2820 427 419 -22153 -27315 0 0 *66
1580398886.54,$M4.1 2821 427 431 -22153 -27315 0 0 *6D
1580398887.62,$M4.1 2822 427 427 -22153 -27315 0 0 *69
1580398888.73,$M4.1 2823 429 423 -22153 -27315 0 0 *62
1580398889.84,$M4.1 2824 431 423 -22153 -27315 0 0 *6C
1580398890.93,$M4.1 2825 427 419 -22153 -27315 0 0 *63
1580398892.01,$M4.1 2826 427 419 -22153 -27315 0 0 *60
1580398893.1,$M4.1 2827 427 415 -22153 -27315 0 0 *6D
1580398894.19,$M4.1 2828 427 415 -22153 -27315 0 0 *62
1580398895.3,$M4.1 2829 425 411 -22153 -27315 0 0 *65
1580398896.42,$M4.1 2830 425 407 -22153 -27315 0 0 *6A
1580398897.5,$M4.1 2831 427 411 -22153 -27315 0 0 *6E
1580398898.59,$M4.1 2832 427 415 -22153 -27315 0 0 *69
1580398899.67,$M4.1 2833 427 419 -22153 -27315 0 0 *64
1580398900.76,$M4.1 2834 427 423 -22153 -27315 0 0 *6A
1580398901.88,$M4.1 2835 425 423 -22153 -27315 0 0 *69
1580398902.96,$M4.1 2836 427 423 -22153 -27315 0 0 *68
1580398904.05,$M4.1 2837 427 423 -22153 -27315 0 0 *69
1580398905.17,$M4.1 2838 425 427 -22153 -27315 0 0 *60
1580398906.25,$M4.1 2839 427 427 -22153 -27315 0 0 *63
1580398907.37,$M4.1 2840 427 431 -22153 -27315 0 0 *6A
1580398908.47,$M4.1 2841 427 431 -22153 -27315 0 0 *6B
1580398909.59,$M4.1 2842 425 423 -22153 -27315 0 0 *69
1580398910.67,$M4.1 2843 427 419 -22153 -27315 0 0 *63
1580398911.79,$M4.1 2844 425 407 -22153 -27315 0 0 *69
1580398912.91,$M4.1 2845 425 407 -22153 -27315 0 0 *68
1580398913.99,$M4.1 2846 423 411 -22153 -27315 0 0 *6A
1580398915.08,$M4.1 2847 427 411 -22153 -27315 0 0 *6F
1580398916.16,$M4.1 2848 427 411 -22153 -27315 0 0 *60
1580398917.31,$M4.1 2849 425 405 -22153 -27315 0 0 *66
1580398918.44,$M4.1 2850 425 401 -22153 -27315 0 0 *6A
1580398919.55,$M4.1 2851 423 407 -22153 -27315 0 0 *6B
1580398920.65,$M4.1 2852 425 441 -22153 -27315 0 0 *6C
1580398921.73,$M4.1 2853 423 419 -22153 -27315 0 0 *66
1580398922.85,$M4.1 2854 425 427 -22153 -27315 0 0 *6A
1580398923.97,$M4.1 2855 425 419 -22153 -27315 0 0 *66
1580398925.07,$M4.1 2856 425 419 -22153 -27315 0 0 *65
1580398926.18,$M4.1 2857 425 419 -22153 -27315 0 0 *64
1580398927.33,$M4.1 2858 425 431 -22153 -27315 0 0 *61
1580398928.42,$M4.1 2859 423 427 -22153 -27315 0 0 *61
1580398929.55,$M4.1 2860 425 431 -22153 -27315 0 0 *6A
1580398930.65,$M4.1 2861 423 423 -22153 -27315 0 0 *6E
1580398931.79,$M4.1 2862 425 431 -22153 -27315 0 0 *68
1580398932.9,$M4.1 2863 425 427 -22153 -27315 0 0 *6E
1580398933.99,$M4.1 2864 423 423 -22153 -27315 0 0 *6B
1580398935.11,$M4.1 2865 425 427 -22153 -27315 0 0 *68
1580398936.19,$M4.1 2866 423 419 -22153 -27315 0 0 *60
1580398937.31,$M4.1 2867 425 427 -22153 -27315 0 0 *6A
1580398938.39,$M4.1 2868 423 419 -22153 -27315 0 0 *6E
1580398939.48,$M4.1 2869 423 419 -22153 -27315 0 0 *6F
1580398940.6,$M4.1 2870 425 423 -22153 -27315 0 0 *68
1580398941.71,$M4.1 2871 425 423 -22153 -27315 0 0 *69
1580398942.82,$M4.1 2872 425 423 -22153 -27315 0 0 *6A
1580398943.93,$M4.1 2873 425 423 -22153 -27315 0 0 *6B
1580398945.07,$M4.1 2874 425 431 -22153 -27315 0 0 *6F
1580398946.18,$M4.1 2875 425 427 -22153 -27315 0 0 *69
1580398947.3,$M4.1 2876 425 423 -22153 -27315 0 0 *6E
1580398948.39,$M4.1 2877 423 427 -22153 -27315 0 0 *6D
1580398949.5,$M4.1 2878 425 423 -22153 -27315 0 0 *60
1580398950.62,$M4.1 2879 425 427 -22153 -27315 0 0 *65
1580398951.77,$M4.1 2880 425 431 -22153 -27315 0 0 *64
1580398952.89,$M4.1 2881 425 433 -22153 -27315 0 0 *67
1580398954.0,$M4.1 2882 425 427 -22153 -27315 0 0 *61
1580398955.12,$M4.1 2883 425 427 -22153 -27315 0 0 *60
1580398956.21,$M4.1 2884 423 423 -22153 -27315 0 0 *65
1580398957.32,$M4.1 2885 425 423 -22153 -27315 0 0 *62
1580398958.44,$M4.1 2886 425 423 -22153 -27315 0 0 *61
1580398959.54,$M4.1 2887 425 419 -22153 -27315 0 0 *69
1580398960.64,$M4.1 2888 423 419 -22153 -27315 0 0 *60
1580398961.75,$M4.1 2889 425 419 -22153 -27315 0 0 *67
1580398962.86,$M4.1 2890 425 419 -22153 -27315 0 0 *6F
1580398963.95,$M4.1 2891 423 419 -22153 -27315 0 0 *68
1580398965.05,$M4.1 2892 423 427 -22153 -27315 0 0 *66
1580398966.14,$M4.1 2893 423 423 -22153 -27315 0 0 *63
1580398967.25,$M4.1 2894 425 427 -22153 -27315 0 0 *66
1580398968.37,$M4.1 2895 425 433 -22153 -27315 0 0 *62
1580398969.47,$M4.1 2896 423 427 -22153 -27315 0 0 *62
1580398970.59,$M4.1 2897 425 433 -22153 -27315 0 0 *60
1580398971.67,$M4.1 2898 423 427 -22153 -27315 0 0 *6C
1580398972.82,$M4.1 2899 425 431 -22153 -27315 0 0 *6C
1580398973.94,$M4.1 2900 425 427 -22153 -27315 0 0 *6A
1580398975.07,$M4.1 2901 425 431 -22153 -27315 0 0 *6C
1580398976.17,$M4.1 2902 423 427 -22153 -27315 0 0 *6E
1580398977.26,$M4.1 2903 423 427 -22153 -27315 0 0 *6F
1580398978.36,$M4.1 2904 423 419 -22153 -27315 0 0 *65
1580398979.49,$M4.1 2905 425 431 -22153 -27315 0 0 *68
1580398980.64,$M4.1 2906 425 431 -22153 -27315 0 0 *6B
1580398981.73,$M4.1 2907 423 423 -22153 -27315 0 0 *6F
1580398982.88,$M4.1 2908 425 431 -22153 -27315 0 0 *65
1580398984.03,$M4.1 2909 425 431 -22153 -27315 0 0 *64
1580398985.14,$M4.1 2910 425 433 -22153 -27315 0 0 *6E
1580398986.26,$M4.1 2911 423 431 -22153 -27315 0 0 *6B
