1582004191.41,$M4.1 57791 431 475 -22153 -27315 0 0 *5E
1582004192.56,$M4.1 57792 431 475 -22153 -27315 0 0 *5D
1582004193.71,$M4.1 57793 431 479 -22153 -27315 0 0 *50
1582004194.85,$M4.1 57794 429 475 -22153 -27315 0 0 *52
1582004195.98,$M4.1 57795 429 479 -22153 -27315 0 0 *5F
1582004197.1,$M4.1 57796 429 479 -22153 -27315 0 0 *5C
1582004198.2,$M4.1 57797 429 485 -22153 -27315 0 0 *5E
1582004199.33,$M4.1 57798 429 475 -22153 -27315 0 0 *5E
1582004200.46,$M4.1 57799 429 475 -22153 -27315 0 0 *5F
1582004201.6,$M4.1 57800 429 475 -22153 -27315 0 0 *50
1582004202.75,$M4.1 57801 431 479 -22153 -27315 0 0 *54
1582004203.91,$M4.1 57802 431 479 -22153 -27315 0 0 *57
1582004205.03,$M4.1 57803 429 475 -22153 -27315 0 0 *53
1582004206.16,$M4.1 57804 429 475 -22153 -27315 0 0 *54
1582004207.31,$M4.1 57805 431 479 -22153 -27315 0 0 *50
1582004208.47,$M4.1 57806 431 479 -22153 -27315 0 0 *53
1582004209.62,$M4.1 57807 431 479 -22153 -27315 0 0 *52
1582004210.79,$M4.1 57808 431 479 -22153 -27315 0 0 *5D
1582004211.89,$M4.1 57809 429 481 -22153 -27315 0 0 *52
1582004213.01,$M4.1 57810 429 479 -22153 -27315 0 0 *5D
1582004214.14,$M4.1 57811 429 471 -22153 -27315 0 0 *54
1582004215.27,$M4.1 57812 429 475 -22153 -27315 0 0 *53
1582004216.41,$M4.1 57813 429 479 -22153 -27315 0 0 *5E
1582004217.51,$M4.1 57814 429 489 -22153 -27315 0 0 *56
1582004218.64,$M4.1 57815 431 519 -22153 -27315 0 0 *56
1582004219.78,$M4.1 57816 431 533 -22153 -27315 0 0 *5D
1582004220.91,$M4.1 57817 433 505 -22153 -27315 0 0 *5B
1582004222.03,$M4.1 57818 431 481 -22153 -27315 0 0 *5B
1582004223.14,$M4.1 57819 433 481 -22153 -27315 0 0 *58
1582004224.24,$M4.1 57820 433 481 -22153 -27315 0 0 *52
1582004225.36,$M4.1 57821 431 481 -22153 -27315 0 0 *51
1582004226.51,$M4.1 57822 431 479 -22153 -27315 0 0 *55
1582004227.61,$M4.1 57823 433 481 -22153 -27315 0 0 *51
1582004228.78,$M4.1 57824 431 479 -22153 -27315 0 0 *53
1582004229.9,$M4.1 57825 433 475 -22153 -27315 0 0 *5C
1582004231.06,$M4.1 57826 431 475 -22153 -27315 0 0 *5D
1582004232.16,$M4.1 57827 433 481 -22153 -27315 0 0 *55
1582004233.31,$M4.1 57828 431 479 -22153 -27315 0 0 *5F
1582004234.44,$M4.1 57829 429 475 -22153 -27315 0 0 *5B
1582004235.61,$M4.1 57830 431 479 -22153 -27315 0 0 *56
1582004236.73,$M4.1 57831 431 481 -22153 -27315 0 0 *50
1582004237.89,$M4.1 57832 431 479 -22153 -27315 0 0 *54
1582004239.04,$M4.1 57833 431 479 -22153 -27315 0 0 *55
1582004240.2,$M4.1 57834 431 479 -22153 -27315 0 0 *52
1582004241.35,$M4.1 57835 431 479 -22153 -27315 0 0 *53
1582004242.52,$M4.1 57836 431 475 -22153 -27315 0 0 *5C
1582004243.67,$M4.1 57837 431 475 -22153 -27315 0 0 *5D
1582004244.83,$M4.1 57838 431 471 -22153 -27315 0 0 *56
1582004245.98,$M4.1 57839 431 475 -22153 -27315 0 0 *53
1582004247.12,$M4.1 57840 429 471 -22153 -27315 0 0 *50
1582004248.25,$M4.1 57841 429 475 -22153 -27315 0 0 *55
1582004249.4,$M4.1 57842 431 479 -22153 -27315 0 0 *53
1582004250.55,$M4.1 57843 431 479 -22153 -27315 0 0 *52
1582004251.71,$M4.1 57844 431 479 -22153 -27315 0 0 *55
1582004252.83,$M4.1 57845 429 475 -22153 -27315 0 0 *51
1582004253.96,$M4.1 57846 429 471 -22153 -27315 0 0 *56
1582004255.1,$M4.1 57847 429 475 -22153 -27315 0 0 *53
1582004256.25,$M4.1 57848 431 475 -22153 -27315 0 0 *55
1582004257.38,$M4.1 57849 429 475 -22153 -27315 0 0 *5D
1582004258.51,$M4.1 57850 429 475 -22153 -27315 0 0 *55
1582004259.63,$M4.1 57851 429 479 -22153 -27315 0 0 *58
1582004260.76,$M4.1 57852 429 475 -22153 -27315 0 0 *57
1582004261.91,$M4.1 57853 431 479 -22153 -27315 0 0 *53
1582004263.05,$M4.1 57854 429 475 -22153 -27315 0 0 *51
1582004264.18,$M4.1 57855 429 471 -22153 -27315 0 0 *54
1582004265.31,$M4.1 57856 429 471 -22153 -27315 0 0 *57
1582004266.48,$M4.1 57857 431 471 -22153 -27315 0 0 *5F
1582004267.59,$M4.1 57858 427 467 -22153 -27315 0 0 *50
1582004268.74,$M4.1 57859 431 471 -22153 -27315 0 0 *51
1582004269.88,$M4.1 57860 429 471 -22153 -27315 0 0 *52
1582004271.01,$M4.1 57861 429 471 -22153 -27315 0 0 *53
1582004272.14,$M4.1 57862 429 471 -22153 -27315 0 0 *50
1582004273.26,$M4.1 57863 427 467 -22153 -27315 0 0 *58
1582004274.39,$M4.1 57864 429 471 -22153 -27315 0 0 *56
1582004275.53,$M4.1 57865 429 471 -22153 -27315 0 0 *57
1582004276.66,$M4.1 57866 429 471 -22153 -27315 0 0 *54
1582004277.79,$M4.1 57867 429 479 -22153 -27315 0 0 *5D
1582004278.91,$M4.1 57868 429 475 -22153 -27315 0 0 *5E
1582004280.05,$M4.1 57869 429 475 -22153 -27315 0 0 *5F
1582004281.15,$M4.1 57870 429 449 -22153 -27315 0 0 *58
1582004282.23,$M4.1 57871 427 433 -22153 -27315 0 0 *5A
1582004283.32,$M4.1 57872 427 449 -22153 -27315 0 0 *54
1582004284.4,$M4.1 57873 427 449 -22153 -27315 0 0 *55
1582004285.5,$M4.1 57874 429 449 -22153 -27315 0 0 *5C
1582004286.6,$M4.1 57875 429 445 -22153 -27315 0 0 *51
1582004287.71,$M4.1 57876 429 441 -22153 -27315 0 0 *56
1582004288.82,$M4.1 57877 427 333 -22153 -27315 0 0 *5B
1582004289.94,$M4.1 57878 427 341 -22153 -27315 0 0 *51
1582004291.06,$M4.1 57879 427 337 -22153 -27315 0 0 *51
1582004292.21,$M4.1 57880 425 341 -22153 -27315 0 0 *54
1582004293.36,$M4.1 57881 425 341 -22153 -27315 0 0 *55
1582004294.5,$M4.1 57882 425 333 -22153 -27315 0 0 *53
1582004295.62,$M4.1 57883 423 319 -22153 -27315 0 0 *5C
1582004296.77,$M4.1 57884 425 323 -22153 -27315 0 0 *54
1582004297.9,$M4.1 57885 423 315 -22153 -27315 0 0 *56
1582004299.01,$M4.1 57886 419 325 -22153 -27315 0 0 *5F
1582004300.12,$M4.1 57887 419 333 -22153 -27315 0 0 *59
1582004301.24,$M4.1 57888 419 333 -22153 -27315 0 0 *56
1582004302.36,$M4.1 57889 419 345 -22153 -27315 0 0 *56
1582004303.51,$M4.1 57890 417 345 -22153 -27315 0 0 *50
1582004304.66,$M4.1 57891 417 353 -22153 -27315 0 0 *56
1582004305.77,$M4.1 57892 419 353 -22153 -27315 0 0 *5B
1582004306.92,$M4.1 57893 417 345 -22153 -27315 0 0 *53
1582004308.06,$M4.1 57894 419 337 -22153 -27315 0 0 *5F
1582004309.14,$M4.1 57895 419 329 -22153 -27315 0 0 *51
1582004310.29,$M4.1 57896 417 319 -22153 -27315 0 0 *5F
1582004311.39,$M4.1 57897 419 291 -22153 -27315 0 0 *51
1582004312.53,$M4.1 57898 417 291 -22153 -27315 0 0 *50
1582004313.63,$M4.1 57899 415 291 -22153 -27315 0 0 *53
1582004314.76,$M4.1 57900 417 299 -22153 -27315 0 0 *58
1582004315.88,$M4.1 57901 415 303 -22153 -27315 0 0 *59
1582004317.01,$M4.1 57902 415 307 -22153 -27315 0 0 *5E
1582004318.16,$M4.1 57903 413 303 -22153 -27315 0 0 *5D
1582004319.28,$M4.1 57904 415 291 -22153 -27315 0 0 *56
1582004320.41,$M4.1 57905 413 289 -22153 -27315 0 0 *58
1582004321.54,$M4.1 57906 413 295 -22153 -27315 0 0 *56
1582004322.66,$M4.1 57907 415 289 -22153 -27315 0 0 *5C
1582004323.79,$M4.1 57908 413 291 -22153 -27315 0 0 *5C
1582004324.94,$M4.1 57909 413 303 -22153 -27315 0 0 *57
1582004326.08,$M4.1 57910 411 281 -22153 -27315 0 0 *56
1582004327.19,$M4.1 57911 411 273 -22153 -27315 0 0 *5A
1582004328.33,$M4.1 57912 411 281 -22153 -27315 0 0 *54
1582004329.44,$M4.1 57913 411 277 -22153 -27315 0 0 *5C
1582004330.59,$M4.1 57914 409 273 -22153 -27315 0 0 *56
1582004331.76,$M4.1 57915 409 247 -22153 -27315 0 0 *50
1582004332.89,$M4.1 57916 411 247 -22153 -27315 0 0 *5A
1582004334.01,$M4.1 57917 407 251 -22153 -27315 0 0 *5B
1582004335.14,$M4.1 57918 407 243 -22153 -27315 0 0 *57
1582004336.28,$M4.1 57919 407 259 -22153 -27315 0 0 *5D
1582004337.39,$M4.1 57920 407 273 -22153 -27315 0 0 *5F
1582004338.53,$M4.1 57921 403 281 -22153 -27315 0 0 *57
1582004339.63,$M4.1 57922 407 291 -22153 -27315 0 0 *51
1582004340.73,$M4.1 57923 403 299 -22153 -27315 0 0 *5C
1582004341.86,$M4.1 57924 407 307 -22153 -27315 0 0 *59
1582004342.99,$M4.1 57925 403 311 -22153 -27315 0 0 *5B
1582004344.1,$M4.1 57926 407 299 -22153 -27315 0 0 *5D
1582004345.2,$M4.1 57927 403 291 -22153 -27315 0 0 *50
1582004346.28,$M4.1 57928 403 295 -22153 -27315 0 0 *5B
1582004347.38,$M4.1 57929 403 291 -22153 -27315 0 0 *5E
1582004348.55,$M4.1 57930 401 289 -22153 -27315 0 0 *5D
1582004349.67,$M4.1 57931 403 273 -22153 -27315 0 0 *5B
1582004350.8,$M4.1 57932 399 259 -22153 -27315 0 0 *54
1582004351.93,$M4.1 57933 399 259 -22153 -27315 0 0 *55
1582004353.07,$M4.1 57934 401 265 -22153 -27315 0 0 *5B
1582004354.21,$M4.1 57935 401 243 -22153 -27315 0 0 *5E
1582004355.33,$M4.1 57936 399 235 -22153 -27315 0 0 *5A
1582004356.45,$M4.1 57937 397 231 -22153 -27315 0 0 *51
1582004357.58,$M4.1 57938 397 231 -22153 -27315 0 0 *5E
1582004358.75,$M4.1 57939 397 251 -22153 -27315 0 0 *59
1582004359.9,$M4.1 57940 397 259 -22153 -27315 0 0 *5F
1582004361.03,$M4.1 57941 395 261 -22153 -27315 0 0 *57
1582004362.18,$M4.1 57942 395 259 -22153 -27315 0 0 *5F
1582004363.31,$M4.1 57943 395 269 -22153 -27315 0 0 *5D
1582004364.45,$M4.1 57944 395 261 -22153 -27315 0 0 *52
1582004365.58,$M4.1 57945 397 265 -22153 -27315 0 0 *55
1582004366.71,$M4.1 57946 395 273 -22153 -27315 0 0 *53
1582004367.85,$M4.1 57947 391 265 -22153 -27315 0 0 *51
1582004368.99,$M4.1 57948 397 289 -22153 -27315 0 0 *5A
1582004370.14,$M4.1 57949 395 289 -22153 -27315 0 0 *59
1582004371.26,$M4.1 57950 395 295 -22153 -27315 0 0 *5C
1582004372.38,$M4.1 57951 393 285 -22153 -27315 0 0 *5A
1582004373.49,$M4.1 57952 393 273 -22153 -27315 0 0 *50
1582004374.61,$M4.1 57953 391 265 -22153 -27315 0 0 *54
1582004375.75,$M4.1 57954 393 251 -22153 -27315 0 0 *56
1582004376.89,$M4.1 57955 391 251 -22153 -27315 0 0 *55
1582004378.04,$M4.1 57956 391 251 -22153 -27315 0 0 *56
1582004379.19,$M4.1 57957 391 255 -22153 -27315 0 0 *53
1582004380.31,$M4.1 57958 393 255 -22153 -27315 0 0 *5E
1582004381.43,$M4.1 57959 393 247 -22153 -27315 0 0 *5C
1582004382.55,$M4.1 57960 391 235 -22153 -27315 0 0 *51
1582004383.66,$M4.1 57961 393 225 -22153 -27315 0 0 *53
1582004384.81,$M4.1 57962 387 221 -22153 -27315 0 0 *51
1582004385.95,$M4.1 57963 387 221 -22153 -27315 0 0 *50
1582004387.05,$M4.1 57964 385 235 -22153 -27315 0 0 *50
1582004388.18,$M4.1 57965 385 225 -22153 -27315 0 0 *50
1582004389.26,$M4.1 57966 385 227 -22153 -27315 0 0 *51
1582004390.4,$M4.1 57967 385 243 -22153 -27315 0 0 *52
1582004391.55,$M4.1 57968 383 255 -22153 -27315 0 0 *5C
1582004392.66,$M4.1 57969 385 243 -22153 -27315 0 0 *5C
1582004393.8,$M4.1 57970 385 255 -22153 -27315 0 0 *53
1582004394.91,$M4.1 57971 385 247 -22153 -27315 0 0 *51
1582004396.05,$M4.1 57972 385 243 -22153 -27315 0 0 *56
1582004397.18,$M4.1 57973 381 247 -22153 -27315 0 0 *57
1582004398.3,$M4.1 57974 381 251 -22153 -27315 0 0 *57
1582004399.43,$M4.1 57975 381 247 -22153 -27315 0 0 *51
1582004400.58,$M4.1 57976 383 255 -22153 -27315 0 0 *53
1582004401.71,$M4.1 57977 381 247 -22153 -27315 0 0 *53
1582004402.83,$M4.1 57978 381 239 -22153 -27315 0 0 *55
1582004403.96,$M4.1 57979 381 239 -22153 -27315 0 0 *54
1582004405.08,$M4.1 57980 381 243 -22153 -27315 0 0 *5F
1582004406.25,$M4.1 57981 379 247 -22153 -27315 0 0 *5D
1582004407.36,$M4.1 57982 379 261 -22153 -27315 0 0 *5A
1582004408.46,$M4.1 57983 381 261 -22153 -27315 0 0 *5C
1582004409.61,$M4.1 57984 379 251 -22153 -27315 0 0 *5F
1582004410.78,$M4.1 57985 379 251 -22153 -27315 0 0 *5E
1582004411.9,$M4.1 57986 377 251 -22153 -27315 0 0 *53
1582004413.06,$M4.1 57987 379 239 -22153 -27315 0 0 *52
1582004414.21,$M4.1 57988 375 221 -22153 -27315 0 0 *58
1582004415.36,$M4.1 57989 375 213 -22153 -27315 0 0 *58
1582004416.51,$M4.1 57990 375 209 -22153 -27315 0 0 *5B
1582004417.66,$M4.1 57991 371 213 -22153 -27315 0 0 *55
1582004418.79,$M4.1 57992 371 231 -22153 -27315 0 0 *56
1582004419.91,$M4.1 57993 375 235 -22153 -27315 0 0 *57
1582004421.03,$M4.1 57994 371 235 -22153 -27315 0 0 *54
1582004422.16,$M4.1 57995 375 235 -22153 -27315 0 0 *51
1582004423.31,$M4.1 57996 371 239 -22153 -27315 0 0 *5A
1582004424.46,$M4.1 57997 371 243 -22153 -27315 0 0 *56
1582004425.61,$M4.1 57998 371 259 -22153 -27315 0 0 *52
1582004426.74,$M4.1 57999 369 243 -22153 -27315 0 0 *51
1582004427.86,$M4.1 58000 369 231 -22153 -27315 0 0 *52
1582004428.97,$M4.1 58001 369 243 -22153 -27315 0 0 *56
1582004430.14,$M4.1 58002 371 247 -22153 -27315 0 0 *58
1582004431.24,$M4.1 58003 369 231 -22153 -27315 0 0 *51
1582004432.34,$M4.1 58004 369 235 -22153 -27315 0 0 *52
1582004433.48,$M4.1 58005 367 235 -22153 -27315 0 0 *5D
1582004434.64,$M4.1 58006 367 239 -22153 -27315 0 0 *52
1582004435.81,$M4.1 58007 367 217 -22153 -27315 0 0 *5F
1582004436.94,$M4.1 58008 365 109 -22153 -27315 0 0 *5E
1582004438.07,$M4.1 58009 365 83 -22153 -27315 0 0 *6C
1582004439.19,$M4.1 58010 365 83 -22153 -27315 0 0 *64
1582004440.32,$M4.1 58011 365 83 -22153 -27315 0 0 *65
1582004441.42,$M4.1 58012 363 97 -22153 -27315 0 0 *65
1582004442.56,$M4.1 58013 363 125 -22153 -27315 0 0 *5C
1582004443.66,$M4.1 58014 363 141 -22153 -27315 0 0 *59
1582004444.78,$M4.1 58015 359 163 -22153 -27315 0 0 *51
1582004445.92,$M4.1 58016 361 189 -22153 -27315 0 0 *5D
1582004447.09,$M4.1 58017 361 213 -22153 -27315 0 0 *5C
1582004448.24,$M4.1 58018 361 209 -22153 -27315 0 0 *58
1582004449.37,$M4.1 58019 359 217 -22153 -27315 0 0 *5D
1582004450.51,$M4.1 58020 359 217 -22153 -27315 0 0 *57
1582004451.64,$M4.1 58021 359 213 -22153 -27315 0 0 *52
1582004452.79,$M4.1 58022 361 225 -22153 -27315 0 0 *5F
1582004453.91,$M4.1 58023 359 221 -22153 -27315 0 0 *51
1582004455.07,$M4.1 58024 357 225 -22153 -27315 0 0 *5C
1582004456.24,$M4.1 58025 357 217 -22153 -27315 0 0 *5C
1582004457.4,$M4.1 58026 357 217 -22153 -27315 0 0 *5F
1582004458.57,$M4.1 58027 357 225 -22153 -27315 0 0 *5F
1582004459.73,$M4.1 58028 357 225 -22153 -27315 0 0 *50
1582004460.88,$M4.1 58029 353 221 -22153 -27315 0 0 *51
1582004462.05,$M4.1 58030 353 221 -22153 -27315 0 0 *59
1582004463.19,$M4.1 58031 353 225 -22153 -27315 0 0 *5C
1582004464.36,$M4.1 58032 353 221 -22153 -27315 0 0 *5B
1582004465.51,$M4.1 58033 353 221 -22153 -27315 0 0 *5A
1582004466.64,$M4.1 58034 351 221 -22153 -27315 0 0 *5F
1582004467.81,$M4.1 58035 349 221 -22153 -27315 0 0 *57
1582004468.92,$M4.1 58036 351 221 -22153 -27315 0 0 *5D
1582004470.07,$M4.1 58037 349 235 -22153 -27315 0 0 *50
1582004471.21,$M4.1 58038 351 247 -22153 -27315 0 0 *53
1582004472.34,$M4.1 58039 351 251 -22153 -27315 0 0 *55
1582004473.51,$M4.1 58040 349 259 -22153 -27315 0 0 *5A
1582004474.64,$M4.1 58041 349 265 -22153 -27315 0 0 *54
1582004475.77,$M4.1 58042 351 269 -22153 -27315 0 0 *52
1582004476.87,$M4.1 58043 351 265 -22153 -27315 0 0 *5F
1582004478.04,$M4.1 58044 349 247 -22153 -27315 0 0 *51
1582004479.17,$M4.1 58045 351 243 -22153 -27315 0 0 *5D
1582004480.3,$M4.1 58046 347 221 -22153 -27315 0 0 *5D
1582004481.42,$M4.1 58047 351 227 -22153 -27315 0 0 *5D
1582004482.55,$M4.1 58048 349 231 -22153 -27315 0 0 *5C
1582004483.66,$M4.1 58049 347 227 -22153 -27315 0 0 *54
1582004484.79,$M4.1 58050 345 231 -22153 -27315 0 0 *59
1582004485.94,$M4.1 58051 345 227 -22153 -27315 0 0 *5F
1582004487.07,$M4.1 58052 347 217 -22153 -27315 0 0 *5D
1582004488.2,$M4.1 58053 345 231 -22153 -27315 0 0 *5A
1582004489.37,$M4.1 58054 345 239 -22153 -27315 0 0 *55
1582004490.5,$M4.1 58055 347 243 -22153 -27315 0 0 *5B
1582004491.67,$M4.1 58056 345 239 -22153 -27315 0 0 *57
1582004492.77,$M4.1 58057 343 231 -22153 -27315 0 0 *58
1582004493.9,$M4.1 58058 343 243 -22153 -27315 0 0 *52
1582004495.04,$M4.1 58059 345 231 -22153 -27315 0 0 *50
1582004496.14,$M4.1 58060 343 235 -22153 -27315 0 0 *58
1582004497.27,$M4.1 58061 343 225 -22153 -27315 0 0 *58
1582004498.4,$M4.1 58062 343 221 -22153 -27315 0 0 *5F
1582004499.54,$M4.1 58063 343 225 -22153 -27315 0 0 *5A
1582004500.69,$M4.1 58064 341 221 -22153 -27315 0 0 *5B
1582004501.82,$M4.1 58065 343 221 -22153 -27315 0 0 *58
1582004502.98,$M4.1 58066 341 225 -22153 -27315 0 0 *5D
1582004504.13,$M4.1 58067 341 221 -22153 -27315 0 0 *58
1582004505.28,$M4.1 58068 341 221 -22153 -27315 0 0 *57
1582004506.45,$M4.1 58069 341 221 -22153 -27315 0 0 *56
1582004507.61,$M4.1 58070 337 225 -22153 -27315 0 0 *5B
1582004508.71,$M4.1 58071 335 235 -22153 -27315 0 0 *59
1582004509.88,$M4.1 58072 337 251 -22153 -27315 0 0 *5A
1582004511.03,$M4.1 58073 337 243 -22153 -27315 0 0 *58
1582004512.16,$M4.1 58074 335 239 -22153 -27315 0 0 *50
1582004513.29,$M4.1 58075 335 243 -22153 -27315 0 0 *5C
1582004514.44,$M4.1 58076 335 251 -22153 -27315 0 0 *5C
1582004515.58,$M4.1 58077 335 239 -22153 -27315 0 0 *53
1582004516.68,$M4.1 58078 335 231 -22153 -27315 0 0 *54
1582004517.78,$M4.1 58079 335 227 -22153 -27315 0 0 *52
1582004518.93,$M4.1 58080 335 251 -22153 -27315 0 0 *55
1582004520.08,$M4.1 58081 331 189 -22153 -27315 0 0 *56
1582004521.21,$M4.1 58082 331 -133 -22153 -27315 0 0 *79
1582004522.34,$M4.1 58083 327 -129 -22153 -27315 0 0 *74
1582004523.48,$M4.1 58084 325 -101 -22153 -27315 0 0 *7B
1582004524.58,$M4.1 58085 325 -57 -22153 -27315 0 0 *48
1582004525.68,$M4.1 58086 321 -45 -22153 -27315 0 0 *4C
1582004526.81,$M4.1 58087 321 -27 -22153 -27315 0 0 *49
1582004527.95,$M4.1 58088 319 -33 -22153 -27315 0 0 *48
1582004529.08,$M4.1 58089 319 -19 -22153 -27315 0 0 *41
1582004530.17,$M4.1 58090 317 5 -22153 -27315 0 0 *57
1582004531.28,$M4.1 58091 317 29 -22153 -27315 0 0 *68
1582004532.42,$M4.1 58092 317 41 -22153 -27315 0 0 *65
1582004533.57,$M4.1 58093 319 55 -22153 -27315 0 0 *6F
1582004534.7,$M4.1 58094 319 63 -22153 -27315 0 0 *6D
1582004535.83,$M4.1 58095 319 67 -22153 -27315 0 0 *68
1582004536.97,$M4.1 58096 317 87 -22153 -27315 0 0 *6B
1582004538.07,$M4.1 58097 317 101 -22153 -27315 0 0 *55
1582004539.23,$M4.1 58098 319 121 -22153 -27315 0 0 *56
1582004540.38,$M4.1 58099 319 151 -22153 -27315 0 0 *50
1582004541.51,$M4.1 58100 319 175 -22153 -27315 0 0 *57
1582004542.66,$M4.1 58101 319 189 -22153 -27315 0 0 *55
1582004543.8,$M4.1 58102 317 197 -22153 -27315 0 0 *57
1582004544.95,$M4.1 58103 319 213 -22153 -27315 0 0 *57
1582004546.08,$M4.1 58104 319 227 -22153 -27315 0 0 *57
1582004547.18,$M4.1 58105 317 235 -22153 -27315 0 0 *5B
1582004548.35,$M4.1 58106 319 247 -22153 -27315 0 0 *53
1582004549.49,$M4.1 58107 319 251 -22153 -27315 0 0 *55
1582004550.66,$M4.1 58108 319 239 -22153 -27315 0 0 *54
1582004551.81,$M4.1 58109 319 247 -22153 -27315 0 0 *5C
1582004552.94,$M4.1 58110 321 239 -22153 -27315 0 0 *56
1582004554.09,$M4.1 58111 319 239 -22153 -27315 0 0 *5C
1582004555.24,$M4.1 58112 319 239 -22153 -27315 0 0 *5F
1582004556.37,$M4.1 58113 319 235 -22153 -27315 0 0 *52
1582004557.51,$M4.1 58114 319 231 -22153 -27315 0 0 *51
1582004558.61,$M4.1 58115 317 227 -22153 -27315 0 0 *59
1582004559.71,$M4.1 58116 321 227 -22153 -27315 0 0 *5F
1582004560.81,$M4.1 58117 321 231 -22153 -27315 0 0 *59
1582004561.94,$M4.1 58118 319 235 -22153 -27315 0 0 *59
1582004563.06,$M4.1 58119 319 235 -22153 -27315 0 0 *58
1582004564.19,$M4.1 58120 321 239 -22153 -27315 0 0 *55
1582004565.33,$M4.1 58121 319 235 -22153 -27315 0 0 *53
1582004566.44,$M4.1 58122 319 235 -22153 -27315 0 0 *50
1582004567.56,$M4.1 58123 321 235 -22153 -27315 0 0 *5A
1582004568.68,$M4.1 58124 325 239 -22153 -27315 0 0 *55
1582004569.83,$M4.1 58125 319 239 -22153 -27315 0 0 *5B
1582004570.95,$M4.1 58126 321 231 -22153 -27315 0 0 *5B
1582004572.06,$M4.1 58127 319 231 -22153 -27315 0 0 *51
1582004573.18,$M4.1 58128 321 235 -22153 -27315 0 0 *51
1582004574.28,$M4.1 58129 321 231 -22153 -27315 0 0 *54
1582004575.38,$M4.1 58130 321 235 -22153 -27315 0 0 *58
1582004576.48,$M4.1 58131 325 235 -22153 -27315 0 0 *5D
1582004577.62,$M4.1 58132 321 247 -22153 -27315 0 0 *5F
1582004578.75,$M4.1 58133 321 239 -22153 -27315 0 0 *57
1582004579.88,$M4.1 58134 321 251 -22153 -27315 0 0 *5E
1582004581.02,$M4.1 58135 321 247 -22153 -27315 0 0 *58
1582004582.13,$M4.1 58136 321 247 -22153 -27315 0 0 *5B
1582004583.27,$M4.1 58137 321 239 -22153 -27315 0 0 *53
1582004584.4,$M4.1 58138 319 235 -22153 -27315 0 0 *5B
1582004585.5,$M4.1 58139 321 235 -22153 -27315 0 0 *51
1582004586.67,$M4.1 58140 319 247 -22153 -27315 0 0 *51
1582004587.78,$M4.1 58141 319 235 -22153 -27315 0 0 *55
1582004588.93,$M4.1 58142 319 255 -22153 -27315 0 0 *50
1582004590.1,$M4.1 58143 319 251 -22153 -27315 0 0 *55
1582004591.25,$M4.1 58144 319 259 -22153 -27315 0 0 *5A
1582004592.38,$M4.1 58145 319 261 -22153 -27315 0 0 *50
1582004593.51,$M4.1 58146 319 265 -22153 -27315 0 0 *57
1582004594.63,$M4.1 58147 321 273 -22153 -27315 0 0 *5A
1582004595.73,$M4.1 58148 321 261 -22153 -27315 0 0 *56
1582004596.86,$M4.1 58149 321 251 -22153 -27315 0 0 *54
1582004598.0,$M4.1 58150 321 247 -22153 -27315 0 0 *5B
1582004599.13,$M4.1 58151 321 247 -22153 -27315 0 0 *5A
1582004600.26,$M4.1 58152 321 239 -22153 -27315 0 0 *50
1582004601.4,$M4.1 58153 321 239 -22153 -27315 0 0 *51
1582004602.5,$M4.1 58154 321 231 -22153 -27315 0 0 *5E
1582004603.63,$M4.1 58155 319 227 -22153 -27315 0 0 *53
1582004604.77,$M4.1 58156 319 227 -22153 -27315 0 0 *50
1582004605.87,$M4.1 58157 317 227 -22153 -27315 0 0 *5F
1582004607.0,$M4.1 58158 319 235 -22153 -27315 0 0 *5D
1582004608.1,$M4.1 58159 317 231 -22153 -27315 0 0 *56
1582004609.24,$M4.1 58160 319 235 -22153 -27315 0 0 *56
1582004610.34,$M4.1 58161 317 235 -22153 -27315 0 0 *59
1582004611.47,$M4.1 58162 317 251 -22153 -27315 0 0 *58
1582004612.57,$M4.1 58163 317 235 -22153 -27315 0 0 *5B
1582004613.67,$M4.1 58164 321 235 -22153 -27315 0 0 *59
1582004614.77,$M4.1 58165 317 235 -22153 -27315 0 0 *5D
1582004615.91,$M4.1 58166 317 243 -22153 -27315 0 0 *5F
1582004617.02,$M4.1 58167 315 231 -22153 -27315 0 0 *59
1582004618.16,$M4.1 58168 317 243 -22153 -27315 0 0 *51
1582004619.29,$M4.1 58169 317 251 -22153 -27315 0 0 *53
1582004620.39,$M4.1 58170 317 261 -22153 -27315 0 0 *58
1582004621.54,$M4.1 58171 319 269 -22153 -27315 0 0 *5F
1582004622.67,$M4.1 58172 317 273 -22153 -27315 0 0 *59
1582004623.82,$M4.1 58173 319 277 -22153 -27315 0 0 *52
1582004624.96,$M4.1 58174 317 255 -22153 -27315 0 0 *5B
1582004626.11,$M4.1 58175 319 269 -22153 -27315 0 0 *5B
1582004627.21,$M4.1 58176 317 265 -22153 -27315 0 0 *5A
1582004628.31,$M4.1 58177 317 261 -22153 -27315 0 0 *5F
1582004629.41,$M4.1 58178 317 231 -22153 -27315 0 0 *55
1582004630.57,$M4.1 58179 319 225 -22153 -27315 0 0 *5F
1582004631.71,$M4.1 58180 315 221 -22153 -27315 0 0 *51
1582004632.83,$M4.1 58181 317 231 -22153 -27315 0 0 *53
1582004633.93,$M4.1 58182 317 231 -22153 -27315 0 0 *50
1582004635.03,$M4.1 58183 313 227 -22153 -27315 0 0 *52
1582004636.18,$M4.1 58184 315 221 -22153 -27315 0 0 *55
1582004637.33,$M4.1 58185 315 221 -22153 -27315 0 0 *54
