1583381543.01,$M4.1 3384 565 501 -22155 -27315 0 0 *6B
1583381544.08,$M4.1 3385 563 489 -22155 -27315 0 0 *6D
1583381545.19,$M4.1 3386 565 493 -22155 -27315 0 0 *63
1583381546.28,$M4.1 3387 563 497 -22155 -27315 0 0 *60
1583381547.4,$M4.1 3388 565 501 -22155 -27315 0 0 *67
1583381548.51,$M4.1 3389 565 501 -22155 -27315 0 0 *66
1583381549.62,$M4.1 3390 563 497 -22155 -27315 0 0 *66
1583381550.67,$M4.1 3391 563 481 -22155 -27315 0 0 *60
1583381551.74,$M4.1 3392 563 481 -22155 -27315 0 0 *63
1583381552.86,$M4.1 3393 565 493 -22155 -27315 0 0 *67
1583381553.97,$M4.1 3394 565 493 -22155 -27315 0 0 *60
1583381555.06,$M4.1 3395 563 493 -22155 -27315 0 0 *67
1583381556.17,$M4.1 3396 565 497 -22155 -27315 0 0 *66
1583381557.24,$M4.1 3397 563 489 -22155 -27315 0 0 *6E
1583381558.33,$M4.1 3398 563 493 -22155 -27315 0 0 *6A
1583381559.43,$M4.1 3399 563 493 -22155 -27315 0 0 *6B
1583381560.53,$M4.1 3400 565 497 -22155 -27315 0 0 *6E
1583381561.62,$M4.1 3401 565 507 -22155 -27315 0 0 *67
1583381562.7,$M4.1 3402 565 511 -22155 -27315 0 0 *63
1583381563.8,$M4.1 3403 565 511 -22155 -27315 0 0 *62
1583381564.86,$M4.1 3404 563 507 -22155 -27315 0 0 *64
1583381565.94,$M4.1 3405 565 511 -22155 -27315 0 0 *64
1583381567.01,$M4.1 3406 563 511 -22155 -27315 0 0 *61
1583381568.1,$M4.1 3407 565 515 -22155 -27315 0 0 *62
1583381569.18,$M4.1 3408 565 511 -22155 -27315 0 0 *69
1583381570.25,$M4.1 3409 567 515 -22155 -27315 0 0 *6E
1583381571.32,$M4.1 3410 567 507 -22155 -27315 0 0 *65
1583381572.42,$M4.1 3411 565 501 -22155 -27315 0 0 *60
1583381573.49,$M4.1 3412 567 511 -22155 -27315 0 0 *60
1583381574.58,$M4.1 3413 565 511 -22155 -27315 0 0 *63
1583381575.65,$M4.1 3414 567 515 -22155 -27315 0 0 *62
1583381576.7,$M4.1 3415 567 515 -22155 -27315 0 0 *63
1583381577.77,$M4.1 3416 567 519 -22155 -27315 0 0 *6C
1583381578.84,$M4.1 3417 567 523 -22155 -27315 0 0 *64
1583381579.94,$M4.1 3418 565 519 -22155 -27315 0 0 *60
1583381580.99,$M4.1 3419 567 511 -22155 -27315 0 0 *6B
1583381582.08,$M4.1 3420 567 527 -22155 -27315 0 0 *64
1583381583.15,$M4.1 3421 567 519 -22155 -27315 0 0 *68
1583381584.23,$M4.1 3422 565 515 -22155 -27315 0 0 *65
1583381585.3,$M4.1 3423 567 511 -22155 -27315 0 0 *62
1583381586.37,$M4.1 3424 567 523 -22155 -27315 0 0 *64
1583381587.42,$M4.1 3425 567 523 -22155 -27315 0 0 *65
1583381588.49,$M4.1 3426 567 523 -22155 -27315 0 0 *66
1583381589.58,$M4.1 3427 567 527 -22155 -27315 0 0 *63
1583381590.63,$M4.1 3428 567 529 -22155 -27315 0 0 *62
1583381591.7,$M4.1 3429 571 523 -22155 -27315 0 0 *6E
1583381592.75,$M4.1 3430 567 507 -22155 -27315 0 0 *67
1583381593.82,$M4.1 3431 567 515 -22155 -27315 0 0 *65
1583381594.89,$M4.1 3432 567 527 -22155 -27315 0 0 *67
1583381595.98,$M4.1 3433 571 527 -22155 -27315 0 0 *61
1583381597.06,$M4.1 3434 567 527 -22155 -27315 0 0 *61
1583381598.12,$M4.1 3435 567 523 -22155 -27315 0 0 *64
1583381599.19,$M4.1 3436 567 515 -22155 -27315 0 0 *62
1583381600.26,$M4.1 3437 567 511 -22155 -27315 0 0 *67
1583381601.31,$M4.1 3438 567 515 -22155 -27315 0 0 *6C
1583381602.38,$M4.1 3439 567 515 -22155 -27315 0 0 *6D
1583381603.43,$M4.1 3440 571 519 -22155 -27315 0 0 *68
1583381604.5,$M4.1 3441 567 519 -22155 -27315 0 0 *6E
1583381605.57,$M4.1 3442 571 523 -22155 -27315 0 0 *63
1583381606.66,$M4.1 3443 567 501 -22155 -27315 0 0 *65
1583381607.76,$M4.1 3444 567 497 -22155 -27315 0 0 *6C
1583381608.84,$M4.1 3445 567 505 -22155 -27315 0 0 *67
1583381609.94,$M4.1 3446 565 527 -22155 -27315 0 0 *66
1583381611.01,$M4.1 3447 567 511 -22155 -27315 0 0 *60
1583381612.1,$M4.1 3448 571 497 -22155 -27315 0 0 *67
1583381613.17,$M4.1 3449 571 489 -22155 -27315 0 0 *69
1583381614.25,$M4.1 3450 567 501 -22155 -27315 0 0 *67
1583381615.36,$M4.1 3451 571 501 -22155 -27315 0 0 *61
1583381616.47,$M4.1 3452 565 505 -22155 -27315 0 0 *63
1583381617.53,$M4.1 3453 567 507 -22155 -27315 0 0 *62
1583381618.59,$M4.1 3454 567 515 -22155 -27315 0 0 *66
1583381619.65,$M4.1 3455 567 507 -22155 -27315 0 0 *64
1583381620.72,$M4.1 3456 567 511 -22155 -27315 0 0 *60
1583381621.79,$M4.1 3457 567 519 -22155 -27315 0 0 *69
1583381622.87,$M4.1 3458 571 505 -22155 -27315 0 0 *6C
1583381623.94,$M4.1 3459 567 519 -22155 -27315 0 0 *67
1583381625.0,$M4.1 3460 571 515 -22155 -27315 0 0 *66
1583381626.06,$M4.1 3461 571 519 -22155 -27315 0 0 *6B
1583381627.12,$M4.1 3462 567 507 -22155 -27315 0 0 *60
1583381628.19,$M4.1 3463 571 489 -22155 -27315 0 0 *61
1583381629.26,$M4.1 3464 567 489 -22155 -27315 0 0 *61
1583381630.31,$M4.1 3465 571 489 -22155 -27315 0 0 *67
1583381631.38,$M4.1 3466 571 489 -22155 -27315 0 0 *64
1583381632.45,$M4.1 3467 571 489 -22155 -27315 0 0 *65
1583381633.5,$M4.1 3468 571 489 -22155 -27315 0 0 *6A
1583381634.57,$M4.1 3469 571 481 -22155 -27315 0 0 *63
1583381635.63,$M4.1 3470 567 485 -22155 -27315 0 0 *68
1583381636.69,$M4.1 3471 571 481 -22155 -27315 0 0 *6A
1583381637.75,$M4.1 3472 571 481 -22155 -27315 0 0 *69
1583381638.83,$M4.1 3473 571 479 -22155 -27315 0 0 *6F
1583381639.9,$M4.1 3474 571 481 -22155 -27315 0 0 *6F
1583381640.96,$M4.1 3475 571 481 -22155 -27315 0 0 *6E
1583381642.02,$M4.1 3476 571 485 -22155 -27315 0 0 *69
1583381643.08,$M4.1 3477 567 481 -22155 -27315 0 0 *6B
1583381644.15,$M4.1 3478 571 481 -22155 -27315 0 0 *63
1583381645.23,$M4.1 3479 571 479 -22155 -27315 0 0 *65
1583381646.32,$M4.1 3480 571 463 -22155 -27315 0 0 *68
1583381647.42,$M4.1 3481 571 471 -22155 -27315 0 0 *6A
1583381648.51,$M4.1 3482 571 471 -22155 -27315 0 0 *69
1583381649.59,$M4.1 3483 571 475 -22155 -27315 0 0 *6C
1583381650.68,$M4.1 3484 571 479 -22155 -27315 0 0 *67
1583381651.75,$M4.1 3485 571 481 -22155 -27315 0 0 *61
1583381652.83,$M4.1 3486 571 479 -22155 -27315 0 0 *65
1583381653.88,$M4.1 3487 571 481 -22155 -27315 0 0 *63
1583381654.95,$M4.1 3488 567 485 -22155 -27315 0 0 *6F
1583381656.04,$M4.1 3489 573 481 -22155 -27315 0 0 *6F
1583381657.12,$M4.1 3490 573 481 -22155 -27315 0 0 *67
1583381658.21,$M4.1 3491 571 479 -22155 -27315 0 0 *63
1583381659.29,$M4.1 3492 575 479 -22155 -27315 0 0 *64
1583381660.36,$M4.1 3493 571 457 -22155 -27315 0 0 *6D
1583381661.45,$M4.1 3494 571 471 -22155 -27315 0 0 *6E
1583381662.53,$M4.1 3495 567 463 -22155 -27315 0 0 *6B
1583381663.6,$M4.1 3496 567 453 -22155 -27315 0 0 *6B
1583381664.67,$M4.1 3497 571 457 -22155 -27315 0 0 *69
1583381665.76,$M4.1 3498 571 463 -22155 -27315 0 0 *61
1583381666.84,$M4.1 3499 571 459 -22155 -27315 0 0 *69
1583381667.93,$M4.1 3500 571 459 -22155 -27315 0 0 *68
1583381669.03,$M4.1 3501 567 471 -22155 -27315 0 0 *64
1583381670.12,$M4.1 3502 571 463 -22155 -27315 0 0 *63
1583381671.2,$M4.1 3503 567 459 -22155 -27315 0 0 *6C
1583381672.3,$M4.1 3504 571 463 -22155 -27315 0 0 *65
1583381673.39,$M4.1 3505 571 471 -22155 -27315 0 0 *67
1583381674.49,$M4.1 3506 567 505 -22155 -27315 0 0 *61
1583381675.54,$M4.1 3507 571 489 -22155 -27315 0 0 *62
1583381676.63,$M4.1 3508 567 467 -22155 -27315 0 0 *6A
1583381677.7,$M4.1 3509 567 481 -22155 -27315 0 0 *63
1583381678.75,$M4.1 3510 571 481 -22155 -27315 0 0 *6C
1583381679.85,$M4.1 3511 567 479 -22155 -27315 0 0 *6D
1583381680.94,$M4.1 3512 567 479 -22155 -27315 0 0 *6E
1583381682.02,$M4.1 3513 571 479 -22155 -27315 0 0 *68
1583381683.14,$M4.1 3514 573 479 -22155 -27315 0 0 *6D
1583381684.22,$M4.1 3515 573 481 -22155 -27315 0 0 *6B
1583381685.31,$M4.1 3516 571 479 -22155 -27315 0 0 *6D
1583381686.36,$M4.1 3517 567 481 -22155 -27315 0 0 *6C
1583381687.45,$M4.1 3518 573 481 -22155 -27315 0 0 *66
1583381688.55,$M4.1 3519 567 475 -22155 -27315 0 0 *69
1583381689.62,$M4.1 3520 571 479 -22155 -27315 0 0 *68
1583381690.72,$M4.1 3521 571 479 -22155 -27315 0 0 *69
1583381691.81,$M4.1 3522 571 475 -22155 -27315 0 0 *66
1583381692.89,$M4.1 3523 567 475 -22155 -27315 0 0 *60
1583381693.98,$M4.1 3524 567 467 -22155 -27315 0 0 *64
1583381695.08,$M4.1 3525 571 471 -22155 -27315 0 0 *65
1583381696.16,$M4.1 3526 571 467 -22155 -27315 0 0 *61
1583381697.25,$M4.1 3527 571 471 -22155 -27315 0 0 *67
1583381698.33,$M4.1 3528 571 501 -22155 -27315 0 0 *6E
1583381699.44,$M4.1 3529 571 501 -22155 -27315 0 0 *6F
1583381700.49,$M4.1 3530 567 481 -22155 -27315 0 0 *69
1583381701.58,$M4.1 3531 571 475 -22155 -27315 0 0 *64
1583381702.68,$M4.1 3532 567 471 -22155 -27315 0 0 *64
1583381703.73,$M4.1 3533 571 481 -22155 -27315 0 0 *6D
1583381704.83,$M4.1 3534 567 467 -22155 -27315 0 0 *65
1583381705.92,$M4.1 3535 571 459 -22155 -27315 0 0 *6E
1583381707.02,$M4.1 3536 571 471 -22155 -27315 0 0 *67
1583381708.07,$M4.1 3537 571 481 -22155 -27315 0 0 *69
1583381709.13,$M4.1 3538 567 481 -22155 -27315 0 0 *61
1583381710.23,$M4.1 3539 573 489 -22155 -27315 0 0 *6D
1583381711.28,$M4.1 3540 571 485 -22155 -27315 0 0 *6D
1583381712.33,$M4.1 3541 571 485 -22155 -27315 0 0 *6C
1583381713.4,$M4.1 3542 567 485 -22155 -27315 0 0 *68
1583381714.47,$M4.1 3543 567 489 -22155 -27315 0 0 *65
1583381715.52,$M4.1 3544 571 485 -22155 -27315 0 0 *69
1583381716.61,$M4.1 3545 571 479 -22155 -27315 0 0 *6B
1583381717.7,$M4.1 3546 573 485 -22155 -27315 0 0 *69
1583381718.77,$M4.1 3547 571 485 -22155 -27315 0 0 *6A
1583381719.82,$M4.1 3548 571 485 -22155 -27315 0 0 *65
1583381720.89,$M4.1 3549 571 489 -22155 -27315 0 0 *68
1583381721.97,$M4.1 3550 571 479 -22155 -27315 0 0 *6F
1583381723.06,$M4.1 3551 573 485 -22155 -27315 0 0 *6F
1583381724.13,$M4.1 3552 571 489 -22155 -27315 0 0 *62
1583381725.18,$M4.1 3553 567 481 -22155 -27315 0 0 *6C
1583381726.25,$M4.1 3554 571 489 -22155 -27315 0 0 *64
1583381727.32,$M4.1 3555 571 489 -22155 -27315 0 0 *65
1583381728.41,$M4.1 3556 571 497 -22155 -27315 0 0 *69
1583381729.46,$M4.1 3557 567 485 -22155 -27315 0 0 *6C
1583381730.54,$M4.1 3558 573 481 -22155 -27315 0 0 *62
1583381731.63,$M4.1 3559 573 481 -22155 -27315 0 0 *63
1583381732.73,$M4.1 3560 571 475 -22155 -27315 0 0 *60
1583381733.78,$M4.1 3561 571 481 -22155 -27315 0 0 *6A
1583381734.84,$M4.1 3562 567 481 -22155 -27315 0 0 *6E
1583381735.91,$M4.1 3563 567 485 -22155 -27315 0 0 *6B
1583381736.98,$M4.1 3564 567 489 -22155 -27315 0 0 *60
1583381738.03,$M4.1 3565 571 507 -22155 -27315 0 0 *61
1583381739.1,$M4.1 3566 567 511 -22155 -27315 0 0 *62
1583381740.15,$M4.1 3567 567 515 -22155 -27315 0 0 *67
1583381741.22,$M4.1 3568 571 515 -22155 -27315 0 0 *6F
1583381742.27,$M4.1 3569 571 511 -22155 -27315 0 0 *6A
1583381743.33,$M4.1 3570 571 515 -22155 -27315 0 0 *66
1583381744.38,$M4.1 3571 571 515 -22155 -27315 0 0 *67
1583381745.45,$M4.1 3572 571 515 -22155 -27315 0 0 *64
1583381746.54,$M4.1 3573 573 523 -22155 -27315 0 0 *62
1583381747.62,$M4.1 3574 573 523 -22155 -27315 0 0 *65
1583381748.68,$M4.1 3575 571 523 -22155 -27315 0 0 *66
1583381749.74,$M4.1 3576 571 523 -22155 -27315 0 0 *65
1583381750.83,$M4.1 3577 573 519 -22155 -27315 0 0 *6F
1583381751.91,$M4.1 3578 575 527 -22155 -27315 0 0 *6B
1583381753.0,$M4.1 3579 573 529 -22155 -27315 0 0 *62
1583381754.07,$M4.1 3580 571 527 -22155 -27315 0 0 *68
1583381755.15,$M4.1 3581 573 529 -22155 -27315 0 0 *65
1583381756.24,$M4.1 3582 573 529 -22155 -27315 0 0 *66
1583381757.33,$M4.1 3583 573 533 -22155 -27315 0 0 *6C
1583381758.41,$M4.1 3584 573 537 -22155 -27315 0 0 *6F
1583381759.5,$M4.1 3585 573 537 -22155 -27315 0 0 *6E
1583381760.58,$M4.1 3586 573 541 -22155 -27315 0 0 *6C
1583381761.65,$M4.1 3587 573 545 -22155 -27315 0 0 *69
1583381762.74,$M4.1 3588 575 551 -22155 -27315 0 0 *65
1583381763.81,$M4.1 3589 575 549 -22155 -27315 0 0 *6D
1583381764.86,$M4.1 3590 575 549 -22155 -27315 0 0 *65
1583381765.93,$M4.1 3591 575 559 -22155 -27315 0 0 *65
1583381767.01,$M4.1 3592 573 567 -22155 -27315 0 0 *6D
1583381768.1,$M4.1 3593 577 571 -22155 -27315 0 0 *6F
1583381769.22,$M4.1 3594 577 573 -22155 -27315 0 0 *6A
1583381770.3,$M4.1 3595 575 577 -22155 -27315 0 0 *6D
1583381771.37,$M4.1 3596 575 577 -22155 -27315 0 0 *6E
1583381772.49,$M4.1 3597 577 589 -22155 -27315 0 0 *6C
1583381773.59,$M4.1 3598 577 595 -22155 -27315 0 0 *6E
1583381774.67,$M4.1 3599 577 603 -22155 -27315 0 0 *63
1583381775.76,$M4.1 3600 575 603 -22155 -27315 0 0 *62
1583381776.81,$M4.1 3601 579 611 -22155 -27315 0 0 *6C
1583381777.93,$M4.1 3602 577 613 -22155 -27315 0 0 *63
1583381779.05,$M4.1 3603 577 617 -22155 -27315 0 0 *66
1583381780.17,$M4.1 3604 577 613 -22155 -27315 0 0 *65
1583381781.27,$M4.1 3605 577 625 -22155 -27315 0 0 *61
1583381782.34,$M4.1 3606 579 625 -22155 -27315 0 0 *6C
1583381783.45,$M4.1 3607 577 617 -22155 -27315 0 0 *62
1583381784.52,$M4.1 3608 579 621 -22155 -27315 0 0 *66
1583381785.59,$M4.1 3609 579 621 -22155 -27315 0 0 *67
1583381786.66,$M4.1 3610 579 621 -22155 -27315 0 0 *6F
1583381787.75,$M4.1 3611 579 629 -22155 -27315 0 0 *66
1583381788.85,$M4.1 3612 583 635 -22155 -27315 0 0 *6D
1583381789.93,$M4.1 3613 581 625 -22155 -27315 0 0 *6F
1583381791.04,$M4.1 3614 581 625 -22155 -27315 0 0 *68
1583381792.11,$M4.1 3615 579 625 -22155 -27315 0 0 *6E
1583381793.17,$M4.1 3616 579 625 -22155 -27315 0 0 *6D
1583381794.29,$M4.1 3617 581 617 -22155 -27315 0 0 *6A
1583381795.41,$M4.1 3618 581 617 -22155 -27315 0 0 *65
1583381796.48,$M4.1 3619 583 621 -22155 -27315 0 0 *63
1583381797.58,$M4.1 3620 581 621 -22155 -27315 0 0 *6B
1583381798.65,$M4.1 3621 579 621 -22155 -27315 0 0 *6D
1583381799.75,$M4.1 3622 581 629 -22155 -27315 0 0 *61
1583381800.82,$M4.1 3623 579 621 -22155 -27315 0 0 *6F
1583381801.9,$M4.1 3624 579 617 -22155 -27315 0 0 *6D
1583381803.01,$M4.1 3625 579 617 -22155 -27315 0 0 *6C
1583381804.09,$M4.1 3626 579 617 -22155 -27315 0 0 *6F
1583381805.16,$M4.1 3627 579 621 -22155 -27315 0 0 *6B
1583381806.23,$M4.1 3628 579 629 -22155 -27315 0 0 *6C
1583381807.32,$M4.1 3629 579 629 -22155 -27315 0 0 *6D
1583381808.39,$M4.1 3630 579 629 -22155 -27315 0 0 *65
1583381809.47,$M4.1 3631 577 625 -22155 -27315 0 0 *66
1583381810.57,$M4.1 3632 581 625 -22155 -27315 0 0 *6C
1583381811.67,$M4.1 3633 581 629 -22155 -27315 0 0 *61
1583381812.79,$M4.1 3634 581 635 -22155 -27315 0 0 *6B
1583381813.92,$M4.1 3635 581 635 -22155 -27315 0 0 *6A
1583381815.01,$M4.1 3636 583 639 -22155 -27315 0 0 *67
1583381816.14,$M4.1 3637 581 635 -22155 -27315 0 0 *68
1583381817.24,$M4.1 3638 583 651 -22155 -27315 0 0 *67
1583381818.36,$M4.1 3639 581 643 -22155 -27315 0 0 *67
1583381819.48,$M4.1 3640 581 647 -22155 -27315 0 0 *6D
1583381820.58,$M4.1 3641 583 635 -22155 -27315 0 0 *6B
1583381821.65,$M4.1 3642 583 633 -22155 -27315 0 0 *6E
1583381822.75,$M4.1 3643 583 643 -22155 -27315 0 0 *68
1583381823.85,$M4.1 3644 583 643 -22155 -27315 0 0 *6F
1583381824.95,$M4.1 3645 583 651 -22155 -27315 0 0 *6D
1583381826.05,$M4.1 3646 583 651 -22155 -27315 0 0 *6E
1583381827.16,$M4.1 3647 583 651 -22155 -27315 0 0 *6F
1583381828.26,$M4.1 3648 583 635 -22155 -27315 0 0 *62
1583381829.36,$M4.1 3649 583 657 -22155 -27315 0 0 *67
1583381830.44,$M4.1 3650 581 633 -22155 -27315 0 0 *6F
1583381831.56,$M4.1 3651 583 635 -22155 -27315 0 0 *6A
1583381832.65,$M4.1 3652 583 639 -22155 -27315 0 0 *65
1583381833.75,$M4.1 3653 583 639 -22155 -27315 0 0 *64
1583381834.85,$M4.1 3654 583 647 -22155 -27315 0 0 *6A
1583381835.95,$M4.1 3655 583 651 -22155 -27315 0 0 *6C
1583381837.03,$M4.1 3656 583 657 -22155 -27315 0 0 *69
1583381838.15,$M4.1 3657 585 657 -22155 -27315 0 0 *6E
1583381839.25,$M4.1 3658 583 647 -22155 -27315 0 0 *66
1583381840.35,$M4.1 3659 585 633 -22155 -27315 0 0 *62
1583381841.44,$M4.1 3660 581 625 -22155 -27315 0 0 *6B
1583381842.53,$M4.1 3661 583 621 -22155 -27315 0 0 *6C
1583381843.61,$M4.1 3662 585 625 -22155 -27315 0 0 *6D
1583381844.7,$M4.1 3663 583 629 -22155 -27315 0 0 *66
1583381845.76,$M4.1 3664 583 633 -22155 -27315 0 0 *6A
1583381846.88,$M4.1 3665 585 639 -22155 -27315 0 0 *67
1583381847.98,$M4.1 3666 583 643 -22155 -27315 0 0 *6F
1583381849.07,$M4.1 3667 583 647 -22155 -27315 0 0 *6A
1583381850.17,$M4.1 3668 583 647 -22155 -27315 0 0 *65
1583381851.27,$M4.1 3669 583 639 -22155 -27315 0 0 *6D
1583381852.39,$M4.1 3670 585 647 -22155 -27315 0 0 *6A
1583381853.47,$M4.1 3671 583 647 -22155 -27315 0 0 *6D
1583381854.59,$M4.1 3672 585 647 -22155 -27315 0 0 *68
1583381855.71,$M4.1 3673 585 647 -22155 -27315 0 0 *69
1583381856.82,$M4.1 3674 585 639 -22155 -27315 0 0 *67
1583381857.94,$M4.1 3675 585 635 -22155 -27315 0 0 *6A
1583381859.08,$M4.1 3676 589 647 -22155 -27315 0 0 *60
1583381860.21,$M4.1 3677 585 635 -22155 -27315 0 0 *68
1583381861.31,$M4.1 3678 585 653 -22155 -27315 0 0 *67
1583381862.43,$M4.1 3679 585 647 -22155 -27315 0 0 *63
1583381863.53,$M4.1 3680 583 643 -22155 -27315 0 0 *67
1583381864.65,$M4.1 3681 585 639 -22155 -27315 0 0 *6D
1583381865.76,$M4.1 3682 585 647 -22155 -27315 0 0 *67
1583381866.85,$M4.1 3683 583 653 -22155 -27315 0 0 *65
1583381867.98,$M4.1 3684 589 657 -22155 -27315 0 0 *6C
1583381869.08,$M4.1 3685 583 651 -22155 -27315 0 0 *61
1583381870.2,$M4.1 3686 585 647 -22155 -27315 0 0 *63
1583381871.33,$M4.1 3687 589 651 -22155 -27315 0 0 *69
1583381872.45,$M4.1 3688 585 643 -22155 -27315 0 0 *69
1583381873.57,$M4.1 3689 585 639 -22155 -27315 0 0 *65
1583381874.67,$M4.1 3690 583 651 -22155 -27315 0 0 *65
1583381875.79,$M4.1 3691 589 657 -22155 -27315 0 0 *68
1583381876.9,$M4.1 3692 585 657 -22155 -27315 0 0 *67
1583381878.0,$M4.1 3693 585 653 -22155 -27315 0 0 *62
1583381879.12,$M4.1 3694 585 653 -22155 -27315 0 0 *65
1583381880.24,$M4.1 3695 585 653 -22155 -27315 0 0 *64
1583381881.34,$M4.1 3696 585 653 -22155 -27315 0 0 *67
1583381882.47,$M4.1 3697 585 651 -22155 -27315 0 0 *64
1583381883.59,$M4.1 3698 585 647 -22155 -27315 0 0 *6C
1583381884.71,$M4.1 3699 585 643 -22155 -27315 0 0 *69
1583381885.83,$M4.1 3700 589 653 -22155 -27315 0 0 *65
1583381886.93,$M4.1 3701 585 653 -22155 -27315 0 0 *68
1583381888.06,$M4.1 3702 589 657 -22155 -27315 0 0 *63
1583381889.16,$M4.1 3703 585 653 -22155 -27315 0 0 *6A
1583381890.28,$M4.1 3704 589 669 -22155 -27315 0 0 *68
1583381891.41,$M4.1 3705 589 669 -22155 -27315 0 0 *69
1583381892.55,$M4.1 3706 589 651 -22155 -27315 0 0 *61
1583381893.66,$M4.1 3707 589 643 -22155 -27315 0 0 *63
1583381894.78,$M4.1 3708 585 643 -22155 -27315 0 0 *60
1583381895.91,$M4.1 3709 589 651 -22155 -27315 0 0 *6E
1583381897.05,$M4.1 3710 589 653 -22155 -27315 0 0 *64
1583381898.18,$M4.1 3711 589 635 -22155 -27315 0 0 *65
1583381899.3,$M4.1 3712 585 643 -22155 -27315 0 0 *6B
1583381900.41,$M4.1 3713 589 647 -22155 -27315 0 0 *62
1583381901.55,$M4.1 3714 589 647 -22155 -27315 0 0 *65
1583381902.68,$M4.1 3715 589 651 -22155 -27315 0 0 *63
1583381903.81,$M4.1 3716 589 635 -22155 -27315 0 0 *62
1583381904.93,$M4.1 3717 591 635 -22155 -27315 0 0 *6A
1583381906.05,$M4.1 3718 591 635 -22155 -27315 0 0 *65
1583381907.15,$M4.1 3719 591 635 -22155 -27315 0 0 *64
1583381908.24,$M4.1 3720 591 633 -22155 -27315 0 0 *68
1583381909.32,$M4.1 3721 591 629 -22155 -27315 0 0 *62
1583381910.42,$M4.1 3722 589 629 -22155 -27315 0 0 *68
1583381911.54,$M4.1 3723 589 633 -22155 -27315 0 0 *62
1583381912.62,$M4.1 3724 591 633 -22155 -27315 0 0 *6C
1583381913.69,$M4.1 3725 591 633 -22155 -27315 0 0 *6D
1583381914.81,$M4.1 3726 591 635 -22155 -27315 0 0 *68
1583381915.91,$M4.1 3727 591 639 -22155 -27315 0 0 *65
1583381917.03,$M4.1 3728 591 651 -22155 -27315 0 0 *64
1583381918.15,$M4.1 3729 589 657 -22155 -27315 0 0 *6A
1583381919.26,$M4.1 3730 591 651 -22155 -27315 0 0 *6D
1583381920.37,$M4.1 3731 591 651 -22155 -27315 0 0 *6C
1583381921.48,$M4.1 3732 591 651 -22155 -27315 0 0 *6F
1583381922.58,$M4.1 3733 591 653 -22155 -27315 0 0 *6C
1583381923.69,$M4.1 3734 591 643 -22155 -27315 0 0 *6A
1583381924.79,$M4.1 3735 591 657 -22155 -27315 0 0 *6E
1583381925.89,$M4.1 3736 591 661 -22155 -27315 0 0 *68
1583381926.99,$M4.1 3737 591 657 -22155 -27315 0 0 *6C
1583381928.09,$M4.1 3738 591 653 -22155 -27315 0 0 *67
1583381929.19,$M4.1 3739 591 653 -22155 -27315 0 0 *66
1583381930.29,$M4.1 3740 591 661 -22155 -27315 0 0 *69
1583381931.43,$M4.1 3741 589 673 -22155 -27315 0 0 *62
1583381932.5,$M4.1 3742 591 675 -22155 -27315 0 0 *6E
1583381933.58,$M4.1 3743 591 675 -22155 -27315 0 0 *6F
1583381934.65,$M4.1 3744 591 679 -22155 -27315 0 0 *64
1583381935.74,$M4.1 3745 591 675 -22155 -27315 0 0 *69
1583381936.85,$M4.1 3746 593 687 -22155 -27315 0 0 *65
1583381937.99,$M4.1 3747 593 687 -22155 -27315 0 0 *64
1583381939.1,$M4.1 3748 593 683 -22155 -27315 0 0 *6F
1583381940.21,$M4.1 3749 593 683 -22155 -27315 0 0 *6E
1583381941.27,$M4.1 3750 591 683 -22155 -27315 0 0 *64
1583381942.36,$M4.1 3751 591 693 -22155 -27315 0 0 *64
1583381943.49,$M4.1 3752 593 691 -22155 -27315 0 0 *67
1583381944.63,$M4.1 3753 593 691 -22155 -27315 0 0 *66
1583381945.73,$M4.1 3754 593 683 -22155 -27315 0 0 *62
1583381946.83,$M4.1 3755 593 683 -22155 -27315 0 0 *63
1583381947.93,$M4.1 3756 593 675 -22155 -27315 0 0 *69
1583381949.05,$M4.1 3757 595 687 -22155 -27315 0 0 *63
1583381950.15,$M4.1 3758 595 687 -22155 -27315 0 0 *6C
1583381951.25,$M4.1 3759 595 687 -22155 -27315 0 0 *6D
1583381952.35,$M4.1 3760 595 691 -22155 -27315 0 0 *60
1583381953.47,$M4.1 3761 593 675 -22155 -27315 0 0 *6D
1583381954.57,$M4.1 3762 593 675 -22155 -27315 0 0 *6E
1583381955.64,$M4.1 3763 595 675 -22155 -27315 0 0 *69
1583381956.74,$M4.1 3764 595 669 -22155 -27315 0 0 *63
1583381957.86,$M4.1 3765 595 691 -22155 -27315 0 0 *65
1583381958.93,$M4.1 3766 595 675 -22155 -27315 0 0 *6C
1583381960.01,$M4.1 3767 595 675 -22155 -27315 0 0 *6D
1583381961.1,$M4.1 3768 595 679 -22155 -27315 0 0 *6E
1583381962.21,$M4.1 3769 597 673 -22155 -27315 0 0 *67
1583381963.3,$M4.1 3770 595 675 -22155 -27315 0 0 *6B
1583381964.4,$M4.1 3771 593 675 -22155 -27315 0 0 *6C
1583381965.5,$M4.1 3772 595 669 -22155 -27315 0 0 *64
1583381966.6,$M4.1 3773 597 679 -22155 -27315 0 0 *66
1583381967.69,$M4.1 3774 595 679 -22155 -27315 0 0 *63
1583381968.77,$M4.1 3775 595 679 -22155 -27315 0 0 *62
1583381969.88,$M4.1 3776 595 687 -22155 -27315 0 0 *60
1583381970.95,$M4.1 3777 595 679 -22155 -27315 0 0 *60
1583381972.06,$M4.1 3778 595 687 -22155 -27315 0 0 *6E
