1584619973.17,$M4.1 20672 1753 1491 -22155 -27315 0 0 *59
1584619974.25,$M4.1 20673 1753 1495 -22155 -27315 0 0 *5C
1584619975.37,$M4.1 20674 1751 1495 -22155 -27315 0 0 *59
1584619976.49,$M4.1 20675 1751 1499 -22155 -27315 0 0 *54
1584619977.59,$M4.1 20676 1751 1495 -22155 -27315 0 0 *5B
1584619978.71,$M4.1 20677 1751 1495 -22155 -27315 0 0 *5A
1584619979.82,$M4.1 20678 1751 1495 -22155 -27315 0 0 *55
1584619980.91,$M4.1 20679 1749 1495 -22155 -27315 0 0 *5D
1584619981.98,$M4.1 20680 1749 1489 -22155 -27315 0 0 *56
1584619983.08,$M4.1 20681 1751 1491 -22155 -27315 0 0 *57
1584619984.17,$M4.1 20682 1751 1489 -22155 -27315 0 0 *5D
1584619985.24,$M4.1 20683 1749 1489 -22155 -27315 0 0 *55
1584619986.3,$M4.1 20684 1749 1485 -22155 -27315 0 0 *5E
1584619987.42,$M4.1 20685 1751 1491 -22155 -27315 0 0 *53
1584619988.47,$M4.1 20686 1749 1485 -22155 -27315 0 0 *5C
1584619989.58,$M4.1 20687 1749 1495 -22155 -27315 0 0 *5C
1584619990.69,$M4.1 20688 1751 1499 -22155 -27315 0 0 *56
1584619991.78,$M4.1 20689 1749 1495 -22155 -27315 0 0 *52
1584619992.86,$M4.1 20690 1749 1491 -22155 -27315 0 0 *5E
1584619993.97,$M4.1 20691 1749 1491 -22155 -27315 0 0 *5F
1584619995.05,$M4.1 20692 1749 1491 -22155 -27315 0 0 *5C
1584619996.14,$M4.1 20693 1749 1495 -22155 -27315 0 0 *59
1584619997.25,$M4.1 20694 1747 1491 -22155 -27315 0 0 *54
1584619998.37,$M4.1 20695 1747 1495 -22155 -27315 0 0 *51
1584619999.46,$M4.1 20696 1749 1499 -22155 -27315 0 0 *50
1584620000.56,$M4.1 20697 1749 1499 -22155 -27315 0 0 *51
1584620001.63,$M4.1 20698 1749 1505 -22155 -27315 0 0 *5A
1584620002.69,$M4.1 20699 1749 1509 -22155 -27315 0 0 *57
1584620003.76,$M4.1 20700 1749 1509 -22155 -27315 0 0 *56
1584620004.85,$M4.1 20701 1749 1511 -22155 -27315 0 0 *5E
1584620005.92,$M4.1 20702 1749 1509 -22155 -27315 0 0 *54
1584620007.0,$M4.1 20703 1751 1509 -22155 -27315 0 0 *5C
1584620008.07,$M4.1 20704 1753 1505 -22155 -27315 0 0 *55
1584620009.16,$M4.1 20705 1751 1505 -22155 -27315 0 0 *56
1584620010.23,$M4.1 20706 1753 1505 -22155 -27315 0 0 *57
1584620011.31,$M4.1 20707 1751 1501 -22155 -27315 0 0 *50
1584620012.42,$M4.1 20708 1751 1499 -22155 -27315 0 0 *5F
1584620013.52,$M4.1 20709 1749 1499 -22155 -27315 0 0 *57
1584620014.6,$M4.1 20710 1751 1501 -22155 -27315 0 0 *56
1584620015.69,$M4.1 20711 1751 1501 -22155 -27315 0 0 *57
1584620016.76,$M4.1 20712 1749 1501 -22155 -27315 0 0 *5D
1584620017.81,$M4.1 20713 1749 1501 -22155 -27315 0 0 *5C
1584620018.91,$M4.1 20714 1749 1499 -22155 -27315 0 0 *5B
1584620019.98,$M4.1 20715 1749 1501 -22155 -27315 0 0 *5A
1584620021.07,$M4.1 20716 1751 1501 -22155 -27315 0 0 *50
1584620022.15,$M4.1 20717 1751 1501 -22155 -27315 0 0 *51
1584620023.22,$M4.1 20718 1753 1509 -22155 -27315 0 0 *54
1584620024.27,$M4.1 20719 1749 1501 -22155 -27315 0 0 *56
1584620025.34,$M4.1 20720 1749 1501 -22155 -27315 0 0 *5C
1584620026.41,$M4.1 20721 1749 1501 -22155 -27315 0 0 *5D
1584620027.48,$M4.1 20722 1753 1509 -22155 -27315 0 0 *5D
1584620028.57,$M4.1 20723 1751 1501 -22155 -27315 0 0 *56
1584620029.65,$M4.1 20724 1751 1505 -22155 -27315 0 0 *55
1584620030.72,$M4.1 20725 1753 1505 -22155 -27315 0 0 *56
1584620031.78,$M4.1 20726 1753 1505 -22155 -27315 0 0 *55
1584620032.85,$M4.1 20727 1753 1505 -22155 -27315 0 0 *54
1584620033.93,$M4.1 20728 1751 1501 -22155 -27315 0 0 *5D
1584620035.05,$M4.1 20729 1751 1499 -22155 -27315 0 0 *5C
1584620036.15,$M4.1 20730 1749 1499 -22155 -27315 0 0 *5D
1584620037.23,$M4.1 20731 1751 1505 -22155 -27315 0 0 *51
1584620038.29,$M4.1 20732 1749 1501 -22155 -27315 0 0 *5F
1584620039.39,$M4.1 20733 1749 1499 -22155 -27315 0 0 *5E
1584620040.48,$M4.1 20734 1751 1509 -22155 -27315 0 0 *58
1584620041.56,$M4.1 20735 1751 1509 -22155 -27315 0 0 *59
1584620042.63,$M4.1 20736 1753 1505 -22155 -27315 0 0 *54
1584620043.7,$M4.1 20737 1753 1509 -22155 -27315 0 0 *59
1584620044.78,$M4.1 20738 1751 1505 -22155 -27315 0 0 *58
1584620045.85,$M4.1 20739 1753 1509 -22155 -27315 0 0 *57
1584620046.94,$M4.1 20740 1751 1501 -22155 -27315 0 0 *53
1584620048.02,$M4.1 20741 1751 1501 -22155 -27315 0 0 *52
1584620049.13,$M4.1 20742 1749 1499 -22155 -27315 0 0 *58
1584620050.21,$M4.1 20743 1751 1505 -22155 -27315 0 0 *54
1584620051.26,$M4.1 20744 1753 1505 -22155 -27315 0 0 *51
1584620052.37,$M4.1 20745 1749 1499 -22155 -27315 0 0 *5F
1584620053.48,$M4.1 20746 1751 1499 -22155 -27315 0 0 *55
1584620054.54,$M4.1 20747 1753 1501 -22155 -27315 0 0 *56
1584620055.65,$M4.1 20748 1751 1495 -22155 -27315 0 0 *57
1584620056.72,$M4.1 20749 1753 1505 -22155 -27315 0 0 *5C
1584620057.81,$M4.1 20750 1751 1505 -22155 -27315 0 0 *56
1584620058.89,$M4.1 20751 1751 1501 -22155 -27315 0 0 *53
1584620060.01,$M4.1 20752 1751 1499 -22155 -27315 0 0 *50
1584620061.13,$M4.1 20753 1751 1495 -22155 -27315 0 0 *5D
1584620062.23,$M4.1 20754 1751 1495 -22155 -27315 0 0 *5A
1584620063.33,$M4.1 20755 1753 1499 -22155 -27315 0 0 *55
1584620064.45,$M4.1 20756 1751 1499 -22155 -27315 0 0 *54
1584620065.56,$M4.1 20757 1751 1499 -22155 -27315 0 0 *55
1584620066.67,$M4.1 20758 1751 1499 -22155 -27315 0 0 *5A
1584620067.75,$M4.1 20759 1751 1505 -22155 -27315 0 0 *5F
1584620068.84,$M4.1 20760 1751 1505 -22155 -27315 0 0 *55
1584620069.91,$M4.1 20761 1753 1509 -22155 -27315 0 0 *5A
1584620070.97,$M4.1 20762 1753 1509 -22155 -27315 0 0 *59
1584620072.09,$M4.1 20763 1751 1511 -22155 -27315 0 0 *53
