1584177159.12,$M4.1 10085 919 783 -22155 -27315 0 0 *54
1584177160.23,$M4.1 10086 915 769 -22155 -27315 0 0 *5F
1584177161.35,$M4.1 10087 919 765 -22155 -27315 0 0 *5E
1584177162.47,$M4.1 10088 919 765 -22155 -27315 0 0 *51
1584177163.57,$M4.1 10089 915 769 -22155 -27315 0 0 *50
1584177164.69,$M4.1 10090 919 769 -22155 -27315 0 0 *54
1584177165.77,$M4.1 10091 919 797 -22155 -27315 0 0 *54
1584177166.87,$M4.1 10092 919 779 -22155 -27315 0 0 *57
1584177167.96,$M4.1 10093 919 779 -22155 -27315 0 0 *56
1584177169.03,$M4.1 10094 921 779 -22155 -27315 0 0 *5A
1584177170.13,$M4.1 10095 915 779 -22155 -27315 0 0 *5C
1584177171.23,$M4.1 10096 919 779 -22155 -27315 0 0 *53
1584177172.33,$M4.1 10097 919 783 -22155 -27315 0 0 *57
1584177173.45,$M4.1 10098 919 791 -22155 -27315 0 0 *5B
1584177174.55,$M4.1 10099 919 779 -22155 -27315 0 0 *5C
1584177175.65,$M4.1 10100 919 779 -22155 -27315 0 0 *5D
1584177176.72,$M4.1 10101 921 779 -22155 -27315 0 0 *57
1584177177.84,$M4.1 10102 919 783 -22155 -27315 0 0 *5A
1584177178.94,$M4.1 10103 919 787 -22155 -27315 0 0 *5F
1584177180.04,$M4.1 10104 921 791 -22155 -27315 0 0 *54
1584177181.13,$M4.1 10105 919 797 -22155 -27315 0 0 *58
1584177182.21,$M4.1 10106 921 829 -22155 -27315 0 0 *5A
1584177183.31,$M4.1 10107 923 823 -22155 -27315 0 0 *53
1584177184.41,$M4.1 10108 923 819 -22155 -27315 0 0 *55
1584177185.53,$M4.1 10109 923 777 -22155 -27315 0 0 *53
1584177186.65,$M4.1 10110 923 761 -22155 -27315 0 0 *5C
1584177187.73,$M4.1 10111 923 759 -22155 -27315 0 0 *56
1584177188.8,$M4.1 10112 921 751 -22155 -27315 0 0 *5F
1584177189.87,$M4.1 10113 921 759 -22155 -27315 0 0 *56
1584177190.94,$M4.1 10114 921 751 -22155 -27315 0 0 *59
1584177192.04,$M4.1 10115 921 747 -22155 -27315 0 0 *5F
1584177193.11,$M4.1 10116 921 759 -22155 -27315 0 0 *53
1584177194.2,$M4.1 10117 921 761 -22155 -27315 0 0 *59
1584177195.31,$M4.1 10118 919 765 -22155 -27315 0 0 *59
1584177196.43,$M4.1 10119 919 761 -22155 -27315 0 0 *5C
1584177197.55,$M4.1 10120 919 765 -22155 -27315 0 0 *52
1584177198.67,$M4.1 10121 919 765 -22155 -27315 0 0 *53
1584177199.77,$M4.1 10122 915 765 -22155 -27315 0 0 *5C
1584177200.88,$M4.1 10123 919 765 -22155 -27315 0 0 *51
1584177201.97,$M4.1 10124 921 765 -22155 -27315 0 0 *5D
1584177203.07,$M4.1 10125 921 761 -22155 -27315 0 0 *58
1584177204.19,$M4.1 10126 919 761 -22155 -27315 0 0 *50
1584177205.27,$M4.1 10127 915 759 -22155 -27315 0 0 *56
1584177206.39,$M4.1 10128 919 761 -22155 -27315 0 0 *5E
1584177207.51,$M4.1 10129 919 761 -22155 -27315 0 0 *5F
1584177208.59,$M4.1 10130 915 759 -22155 -27315 0 0 *50
1584177209.71,$M4.1 10131 919 761 -22155 -27315 0 0 *56
1584177210.8,$M4.1 10132 915 755 -22155 -27315 0 0 *5E
1584177211.9,$M4.1 10133 919 755 -22155 -27315 0 0 *53
1584177212.98,$M4.1 10134 919 759 -22155 -27315 0 0 *58
1584177214.1,$M4.1 10135 919 761 -22155 -27315 0 0 *52
1584177215.19,$M4.1 10136 919 759 -22155 -27315 0 0 *5A
1584177216.29,$M4.1 10137 915 755 -22155 -27315 0 0 *5B
1584177217.4,$M4.1 10138 919 761 -22155 -27315 0 0 *5F
1584177218.52,$M4.1 10139 915 761 -22155 -27315 0 0 *52
1584177219.62,$M4.1 10140 919 761 -22155 -27315 0 0 *50
1584177220.74,$M4.1 10141 915 765 -22155 -27315 0 0 *59
1584177221.83,$M4.1 10142 921 765 -22155 -27315 0 0 *5D
1584177222.94,$M4.1 10143 915 761 -22155 -27315 0 0 *5F
1584177224.06,$M4.1 10144 915 761 -22155 -27315 0 0 *58
1584177225.18,$M4.1 10145 919 761 -22155 -27315 0 0 *55
1584177226.26,$M4.1 10146 915 755 -22155 -27315 0 0 *5D
1584177227.38,$M4.1 10147 919 761 -22155 -27315 0 0 *57
1584177228.46,$M4.1 10148 915 759 -22155 -27315 0 0 *5F
1584177229.55,$M4.1 10149 915 759 -22155 -27315 0 0 *5E
1584177230.67,$M4.1 10150 919 765 -22155 -27315 0 0 *55
1584177231.78,$M4.1 10151 915 765 -22155 -27315 0 0 *58
1584177232.89,$M4.1 10152 919 765 -22155 -27315 0 0 *57
1584177233.99,$M4.1 10153 915 755 -22155 -27315 0 0 *59
1584177235.07,$M4.1 10154 915 755 -22155 -27315 0 0 *5E
1584177236.17,$M4.1 10155 915 755 -22155 -27315 0 0 *5F
1584177237.26,$M4.1 10156 919 759 -22155 -27315 0 0 *5C
1584177238.35,$M4.1 10157 919 755 -22155 -27315 0 0 *51
1584177239.45,$M4.1 10158 915 745 -22155 -27315 0 0 *53
1584177240.55,$M4.1 10159 915 747 -22155 -27315 0 0 *50
1584177241.63,$M4.1 10160 915 751 -22155 -27315 0 0 *5D
1584177242.73,$M4.1 10161 915 755 -22155 -27315 0 0 *58
1584177243.82,$M4.1 10162 915 755 -22155 -27315 0 0 *5B
1584177244.9,$M4.1 10163 915 755 -22155 -27315 0 0 *5A
1584177245.99,$M4.1 10164 915 759 -22155 -27315 0 0 *51
1584177247.11,$M4.1 10165 919 761 -22155 -27315 0 0 *57
1584177248.21,$M4.1 10166 915 755 -22155 -27315 0 0 *5F
1584177249.29,$M4.1 10167 915 755 -22155 -27315 0 0 *5E
1584177250.38,$M4.1 10168 915 759 -22155 -27315 0 0 *5D
1584177251.5,$M4.1 10169 919 761 -22155 -27315 0 0 *5B
1584177252.58,$M4.1 10170 915 759 -22155 -27315 0 0 *54
1584177253.68,$M4.1 10171 915 759 -22155 -27315 0 0 *55
1584177254.77,$M4.1 10172 915 759 -22155 -27315 0 0 *56
1584177255.85,$M4.1 10173 915 759 -22155 -27315 0 0 *57
1584177256.94,$M4.1 10174 915 759 -22155 -27315 0 0 *50
1584177258.06,$M4.1 10175 915 773 -22155 -27315 0 0 *59
1584177259.14,$M4.1 10176 915 779 -22155 -27315 0 0 *50
1584177260.26,$M4.1 10177 919 773 -22155 -27315 0 0 *57
1584177261.38,$M4.1 10178 919 773 -22155 -27315 0 0 *58
1584177262.49,$M4.1 10179 915 769 -22155 -27315 0 0 *5E
1584177263.59,$M4.1 10180 919 765 -22155 -27315 0 0 *58
1584177264.71,$M4.1 10181 919 769 -22155 -27315 0 0 *55
1584177265.8,$M4.1 10182 915 759 -22155 -27315 0 0 *59
1584177266.91,$M4.1 10183 919 761 -22155 -27315 0 0 *5F
1584177268.0,$M4.1 10184 915 759 -22155 -27315 0 0 *5F
1584177269.12,$M4.1 10185 919 761 -22155 -27315 0 0 *59
1584177270.22,$M4.1 10186 915 755 -22155 -27315 0 0 *51
1584177271.32,$M4.1 10187 915 747 -22155 -27315 0 0 *53
1584177272.42,$M4.1 10188 915 751 -22155 -27315 0 0 *5B
1584177273.51,$M4.1 10189 919 751 -22155 -27315 0 0 *56
1584177274.59,$M4.1 10190 915 751 -22155 -27315 0 0 *52
1584177275.69,$M4.1 10191 915 755 -22155 -27315 0 0 *57
1584177276.78,$M4.1 10192 915 755 -22155 -27315 0 0 *54
1584177277.9,$M4.1 10193 915 747 -22155 -27315 0 0 *56
1584177278.98,$M4.1 10194 919 751 -22155 -27315 0 0 *5A
1584177280.08,$M4.1 10195 913 747 -22155 -27315 0 0 *56
1584177281.17,$M4.1 10196 919 759 -22155 -27315 0 0 *50
1584177282.29,$M4.1 10197 919 761 -22155 -27315 0 0 *5A
1584177283.37,$M4.1 10198 919 751 -22155 -27315 0 0 *56
1584177284.46,$M4.1 10199 915 741 -22155 -27315 0 0 *5A
1584177285.56,$M4.1 10200 919 745 -22155 -27315 0 0 *51
1584177286.66,$M4.1 10201 915 747 -22155 -27315 0 0 *5E
1584177287.78,$M4.1 10202 915 747 -22155 -27315 0 0 *5D
1584177288.86,$M4.1 10203 915 759 -22155 -27315 0 0 *53
1584177289.98,$M4.1 10204 915 765 -22155 -27315 0 0 *5B
1584177291.1,$M4.1 10205 915 777 -22155 -27315 0 0 *59
1584177292.21,$M4.1 10206 919 761 -22155 -27315 0 0 *51
1584177293.3,$M4.1 10207 919 755 -22155 -27315 0 0 *57
1584177294.42,$M4.1 10208 915 747 -22155 -27315 0 0 *57
1584177295.5,$M4.1 10209 915 751 -22155 -27315 0 0 *51
1584177296.59,$M4.1 10210 919 751 -22155 -27315 0 0 *55
1584177297.69,$M4.1 10211 915 755 -22155 -27315 0 0 *5C
1584177298.77,$M4.1 10212 915 755 -22155 -27315 0 0 *5F
1584177299.89,$M4.1 10213 919 761 -22155 -27315 0 0 *55
1584177300.98,$M4.1 10214 915 759 -22155 -27315 0 0 *55
1584177302.09,$M4.1 10215 915 761 -22155 -27315 0 0 *5F
1584177303.21,$M4.1 10216 915 761 -22155 -27315 0 0 *5C
1584177304.31,$M4.1 10217 915 769 -22155 -27315 0 0 *55
1584177305.43,$M4.1 10218 915 765 -22155 -27315 0 0 *56
1584177306.55,$M4.1 10219 915 761 -22155 -27315 0 0 *53
1584177307.63,$M4.1 10220 915 751 -22155 -27315 0 0 *5A
1584177308.72,$M4.1 10221 915 751 -22155 -27315 0 0 *5B
1584177309.82,$M4.1 10222 919 755 -22155 -27315 0 0 *50
1584177310.9,$M4.1 10223 915 745 -22155 -27315 0 0 *5C
1584177312.02,$M4.1 10224 915 747 -22155 -27315 0 0 *59
1584177313.11,$M4.1 10225 913 747 -22155 -27315 0 0 *5E
1584177314.21,$M4.1 10226 913 761 -22155 -27315 0 0 *59
1584177315.31,$M4.1 10227 915 795 -22155 -27315 0 0 *55
1584177316.38,$M4.1 10228 913 759 -22155 -27315 0 0 *5C
1584177317.46,$M4.1 10229 915 751 -22155 -27315 0 0 *53
1584177318.58,$M4.1 10230 919 747 -22155 -27315 0 0 *50
1584177319.7,$M4.1 10231 915 747 -22155 -27315 0 0 *5D
1584177320.77,$M4.1 10232 913 741 -22155 -27315 0 0 *5E
1584177321.85,$M4.1 10233 915 741 -22155 -27315 0 0 *59
1584177322.94,$M4.1 10234 915 745 -22155 -27315 0 0 *5A
1584177324.02,$M4.1 10235 915 751 -22155 -27315 0 0 *5E
1584177325.12,$M4.1 10236 915 747 -22155 -27315 0 0 *5A
1584177326.21,$M4.1 10237 915 745 -22155 -27315 0 0 *59
1584177327.29,$M4.1 10238 915 745 -22155 -27315 0 0 *56
1584177328.38,$M4.1 10239 915 745 -22155 -27315 0 0 *57
1584177329.46,$M4.1 10240 915 745 -22155 -27315 0 0 *59
1584177330.55,$M4.1 10241 915 751 -22155 -27315 0 0 *5D
1584177331.65,$M4.1 10242 913 747 -22155 -27315 0 0 *5F
1584177332.74,$M4.1 10243 915 751 -22155 -27315 0 0 *5F
1584177333.8,$M4.1 10244 913 751 -22155 -27315 0 0 *5E
1584177334.87,$M4.1 10245 913 755 -22155 -27315 0 0 *5B
1584177335.99,$M4.1 10246 915 769 -22155 -27315 0 0 *51
1584177337.08,$M4.1 10247 915 779 -22155 -27315 0 0 *51
1584177338.19,$M4.1 10248 915 777 -22155 -27315 0 0 *50
1584177339.31,$M4.1 10249 915 765 -22155 -27315 0 0 *52
1584177340.43,$M4.1 10250 915 761 -22155 -27315 0 0 *5E
1584177341.53,$M4.1 10251 915 765 -22155 -27315 0 0 *5B
1584177342.65,$M4.1 10252 919 783 -22155 -27315 0 0 *5C
1584177343.76,$M4.1 10253 919 761 -22155 -27315 0 0 *51
1584177344.88,$M4.1 10254 915 747 -22155 -27315 0 0 *5E
1584177345.97,$M4.1 10255 919 737 -22155 -27315 0 0 *54
1584177347.05,$M4.1 10256 915 733 -22155 -27315 0 0 *5F
1584177348.15,$M4.1 10257 913 727 -22155 -27315 0 0 *5D
1584177349.22,$M4.1 10258 913 729 -22155 -27315 0 0 *5C
1584177350.32,$M4.1 10259 911 729 -22155 -27315 0 0 *5F
1584177351.39,$M4.1 10260 913 759 -22155 -27315 0 0 *50
1584177352.51,$M4.1 10261 915 795 -22155 -27315 0 0 *57
1584177353.61,$M4.1 10262 915 765 -22155 -27315 0 0 *5B
1584177354.73,$M4.1 10263 915 747 -22155 -27315 0 0 *5A
1584177355.81,$M4.1 10264 915 745 -22155 -27315 0 0 *5F
1584177356.88,$M4.1 10265 913 737 -22155 -27315 0 0 *5D
1584177357.95,$M4.1 10266 913 745 -22155 -27315 0 0 *5B
1584177359.01,$M4.1 10267 913 741 -22155 -27315 0 0 *5E
1584177360.08,$M4.1 10268 913 755 -22155 -27315 0 0 *54
1584177361.15,$M4.1 10269 913 745 -22155 -27315 0 0 *54
1584177362.22,$M4.1 10270 913 733 -22155 -27315 0 0 *5D
1584177363.32,$M4.1 10271 913 727 -22155 -27315 0 0 *59
1584177364.39,$M4.1 10272 913 729 -22155 -27315 0 0 *54
1584177365.45,$M4.1 10273 913 733 -22155 -27315 0 0 *5E
1584177366.51,$M4.1 10274 913 737 -22155 -27315 0 0 *5D
1584177367.58,$M4.1 10275 913 741 -22155 -27315 0 0 *5D
1584177368.65,$M4.1 10276 913 737 -22155 -27315 0 0 *5F
1584177369.73,$M4.1 10277 911 737 -22155 -27315 0 0 *5C
1584177370.8,$M4.1 10278 913 741 -22155 -27315 0 0 *50
1584177371.87,$M4.1 10279 913 745 -22155 -27315 0 0 *55
1584177372.99,$M4.1 10280 911 747 -22155 -27315 0 0 *53
1584177374.06,$M4.1 10281 913 745 -22155 -27315 0 0 *52
1584177375.11,$M4.1 10282 913 741 -22155 -27315 0 0 *55
1584177376.18,$M4.1 10283 913 741 -22155 -27315 0 0 *54
1584177377.28,$M4.1 10284 913 747 -22155 -27315 0 0 *55
1584177378.4,$M4.1 10285 911 747 -22155 -27315 0 0 *56
1584177379.47,$M4.1 10286 913 755 -22155 -27315 0 0 *54
1584177380.57,$M4.1 10287 913 747 -22155 -27315 0 0 *56
1584177381.65,$M4.1 10288 911 745 -22155 -27315 0 0 *59
1584177382.76,$M4.1 10289 911 745 -22155 -27315 0 0 *58
1584177383.81,$M4.1 10290 913 745 -22155 -27315 0 0 *52
1584177384.91,$M4.1 10291 911 745 -22155 -27315 0 0 *51
1584177385.98,$M4.1 10292 913 745 -22155 -27315 0 0 *50
1584177387.07,$M4.1 10293 913 747 -22155 -27315 0 0 *53
1584177388.18,$M4.1 10294 911 747 -22155 -27315 0 0 *56
1584177389.3,$M4.1 10295 911 747 -22155 -27315 0 0 *57
1584177390.37,$M4.1 10296 913 751 -22155 -27315 0 0 *51
1584177391.44,$M4.1 10297 913 755 -22155 -27315 0 0 *54
1584177392.52,$M4.1 10298 913 755 -22155 -27315 0 0 *5B
1584177393.58,$M4.1 10299 913 751 -22155 -27315 0 0 *5E
1584177394.65,$M4.1 10300 913 759 -22155 -27315 0 0 *57
1584177395.78,$M4.1 10301 911 747 -22155 -27315 0 0 *5B
1584177396.83,$M4.1 10302 913 745 -22155 -27315 0 0 *58
1584177397.93,$M4.1 10303 913 747 -22155 -27315 0 0 *5B
1584177399.02,$M4.1 10304 913 747 -22155 -27315 0 0 *5C
1584177400.09,$M4.1 10305 913 745 -22155 -27315 0 0 *5F
1584177401.16,$M4.1 10306 913 737 -22155 -27315 0 0 *59
1584177402.24,$M4.1 10307 911 733 -22155 -27315 0 0 *5E
1584177403.34,$M4.1 10308 911 733 -22155 -27315 0 0 *51
1584177404.43,$M4.1 10309 911 729 -22155 -27315 0 0 *5B
1584177405.53,$M4.1 10310 911 733 -22155 -27315 0 0 *58
1584177406.6,$M4.1 10311 913 741 -22155 -27315 0 0 *5E
1584177407.69,$M4.1 10312 911 745 -22155 -27315 0 0 *5B
1584177408.75,$M4.1 10313 913 741 -22155 -27315 0 0 *5C
1584177409.84,$M4.1 10314 911 737 -22155 -27315 0 0 *58
1584177410.93,$M4.1 10315 911 741 -22155 -27315 0 0 *58
1584177412.03,$M4.1 10316 911 745 -22155 -27315 0 0 *5F
1584177413.14,$M4.1 10317 911 747 -22155 -27315 0 0 *5C
1584177414.26,$M4.1 10318 911 747 -22155 -27315 0 0 *53
1584177415.35,$M4.1 10319 913 747 -22155 -27315 0 0 *50
1584177416.45,$M4.1 10320 911 755 -22155 -27315 0 0 *5B
1584177417.55,$M4.1 10321 911 755 -22155 -27315 0 0 *5A
1584177418.62,$M4.1 10322 913 759 -22155 -27315 0 0 *57
1584177419.67,$M4.1 10323 913 751 -22155 -27315 0 0 *5E
1584177420.74,$M4.1 10324 913 755 -22155 -27315 0 0 *5D
1584177421.83,$M4.1 10325 913 755 -22155 -27315 0 0 *5C
1584177422.94,$M4.1 10326 911 747 -22155 -27315 0 0 *5E
1584177424.0,$M4.1 10327 913 751 -22155 -27315 0 0 *5A
1584177425.1,$M4.1 10328 913 747 -22155 -27315 0 0 *52
1584177426.18,$M4.1 10329 911 751 -22155 -27315 0 0 *56
1584177427.29,$M4.1 10330 911 755 -22155 -27315 0 0 *5A
1584177428.39,$M4.1 10331 911 755 -22155 -27315 0 0 *5B
1584177429.47,$M4.1 10332 911 755 -22155 -27315 0 0 *58
1584177430.57,$M4.1 10333 911 751 -22155 -27315 0 0 *5D
1584177431.64,$M4.1 10334 913 755 -22155 -27315 0 0 *5C
1584177432.71,$M4.1 10335 913 755 -22155 -27315 0 0 *5D
1584177433.78,$M4.1 10336 913 759 -22155 -27315 0 0 *52
1584177434.85,$M4.1 10337 913 759 -22155 -27315 0 0 *53
1584177435.97,$M4.1 10338 911 761 -22155 -27315 0 0 *55
1584177437.07,$M4.1 10339 913 761 -22155 -27315 0 0 *56
1584177438.19,$M4.1 10340 915 773 -22155 -27315 0 0 *5D
1584177439.27,$M4.1 10341 915 779 -22155 -27315 0 0 *56
1584177440.39,$M4.1 10342 915 783 -22155 -27315 0 0 *50
1584177441.49,$M4.1 10343 915 783 -22155 -27315 0 0 *51
1584177442.61,$M4.1 10344 915 787 -22155 -27315 0 0 *52
1584177443.72,$M4.1 10345 915 761 -22155 -27315 0 0 *5B
1584177444.83,$M4.1 10346 915 769 -22155 -27315 0 0 *50
1584177445.94,$M4.1 10347 919 769 -22155 -27315 0 0 *5D
1584177447.06,$M4.1 10348 915 761 -22155 -27315 0 0 *56
1584177448.18,$M4.1 10349 919 761 -22155 -27315 0 0 *5B
1584177449.3,$M4.1 10350 915 747 -22155 -27315 0 0 *5B
1584177450.38,$M4.1 10351 919 751 -22155 -27315 0 0 *51
1584177451.47,$M4.1 10352 919 755 -22155 -27315 0 0 *56
1584177452.58,$M4.1 10353 919 761 -22155 -27315 0 0 *50
1584177453.69,$M4.1 10354 915 759 -22155 -27315 0 0 *50
1584177454.77,$M4.1 10355 915 755 -22155 -27315 0 0 *5D
1584177455.86,$M4.1 10356 915 741 -22155 -27315 0 0 *5B
1584177456.94,$M4.1 10357 915 741 -22155 -27315 0 0 *5A
1584177458.03,$M4.1 10358 919 741 -22155 -27315 0 0 *59
1584177459.11,$M4.1 10359 919 745 -22155 -27315 0 0 *5C
1584177460.23,$M4.1 10360 919 747 -22155 -27315 0 0 *54
1584177461.31,$M4.1 10361 919 745 -22155 -27315 0 0 *57
1584177462.4,$M4.1 10362 915 745 -22155 -27315 0 0 *58
1584177463.5,$M4.1 10363 919 755 -22155 -27315 0 0 *54
1584177464.6,$M4.1 10364 915 747 -22155 -27315 0 0 *5C
1584177465.72,$M4.1 10365 919 747 -22155 -27315 0 0 *51
1584177466.81,$M4.1 10366 915 741 -22155 -27315 0 0 *58
1584177467.89,$M4.1 10367 915 741 -22155 -27315 0 0 *59
1584177468.98,$M4.1 10368 915 741 -22155 -27315 0 0 *56
1584177470.06,$M4.1 10369 915 741 -22155 -27315 0 0 *57
1584177471.15,$M4.1 10370 915 741 -22155 -27315 0 0 *5F
1584177472.23,$M4.1 10371 919 741 -22155 -27315 0 0 *52
1584177473.32,$M4.1 10372 915 737 -22155 -27315 0 0 *5C
1584177474.4,$M4.1 10373 915 745 -22155 -27315 0 0 *58
1584177475.51,$M4.1 10374 919 745 -22155 -27315 0 0 *53
1584177476.59,$M4.1 10375 915 741 -22155 -27315 0 0 *5A
1584177477.68,$M4.1 10376 915 733 -22155 -27315 0 0 *5C
1584177478.76,$M4.1 10377 915 729 -22155 -27315 0 0 *56
1584177479.85,$M4.1 10378 913 723 -22155 -27315 0 0 *55
1584177480.96,$M4.1 10379 915 727 -22155 -27315 0 0 *56
1584177482.06,$M4.1 10380 913 723 -22155 -27315 0 0 *52
1584177483.17,$M4.1 10381 913 723 -22155 -27315 0 0 *53
1584177484.25,$M4.1 10382 913 723 -22155 -27315 0 0 *50
1584177485.35,$M4.1 10383 913 723 -22155 -27315 0 0 *51
1584177486.45,$M4.1 10384 915 727 -22155 -27315 0 0 *54
1584177487.59,$M4.1 10385 911 727 -22155 -27315 0 0 *51
1584177488.67,$M4.1 10386 911 729 -22155 -27315 0 0 *5C
1584177489.74,$M4.1 10387 913 737 -22155 -27315 0 0 *50
1584177490.81,$M4.1 10388 913 729 -22155 -27315 0 0 *50
1584177491.88,$M4.1 10389 913 733 -22155 -27315 0 0 *5A
1584177492.93,$M4.1 10390 913 733 -22155 -27315 0 0 *52
1584177494.03,$M4.1 10391 911 737 -22155 -27315 0 0 *55
1584177495.1,$M4.1 10392 913 741 -22155 -27315 0 0 *55
1584177496.19,$M4.1 10393 913 747 -22155 -27315 0 0 *52
1584177497.26,$M4.1 10394 913 737 -22155 -27315 0 0 *52
1584177498.31,$M4.1 10395 913 745 -22155 -27315 0 0 *56
1584177499.41,$M4.1 10396 913 747 -22155 -27315 0 0 *57
1584177500.48,$M4.1 10397 913 751 -22155 -27315 0 0 *51
1584177501.6,$M4.1 10398 911 747 -22155 -27315 0 0 *5B
1584177502.65,$M4.1 10399 913 745 -22155 -27315 0 0 *5A
1584177503.76,$M4.1 10400 911 737 -22155 -27315 0 0 *5A
1584177504.84,$M4.1 10401 913 747 -22155 -27315 0 0 *5E
1584177505.91,$M4.1 10402 913 741 -22155 -27315 0 0 *5B
1584177506.98,$M4.1 10403 913 745 -22155 -27315 0 0 *5E
1584177508.03,$M4.1 10404 913 737 -22155 -27315 0 0 *5C
1584177509.1,$M4.1 10405 913 741 -22155 -27315 0 0 *5C
1584177510.2,$M4.1 10406 911 741 -22155 -27315 0 0 *5D
1584177511.26,$M4.1 10407 913 741 -22155 -27315 0 0 *5E
1584177512.36,$M4.1 10408 911 737 -22155 -27315 0 0 *52
1584177513.44,$M4.1 10409 911 737 -22155 -27315 0 0 *53
1584177514.53,$M4.1 10410 911 737 -22155 -27315 0 0 *5B
1584177515.63,$M4.1 10411 911 741 -22155 -27315 0 0 *5B
1584177516.7,$M4.1 10412 913 755 -22155 -27315 0 0 *5F
1584177517.82,$M4.1 10413 911 761 -22155 -27315 0 0 *5B
1584177518.89,$M4.1 10414 913 751 -22155 -27315 0 0 *5D
1584177519.99,$M4.1 10415 911 741 -22155 -27315 0 0 *5F
1584177521.04,$M4.1 10416 913 737 -22155 -27315 0 0 *5F
1584177522.11,$M4.1 10417 913 745 -22155 -27315 0 0 *5B
1584177523.18,$M4.1 10418 913 745 -22155 -27315 0 0 *54
1584177524.25,$M4.1 10419 913 755 -22155 -27315 0 0 *54
1584177525.35,$M4.1 10420 913 747 -22155 -27315 0 0 *5D
1584177526.4,$M4.1 10421 913 741 -22155 -27315 0 0 *5A
1584177527.47,$M4.1 10422 909 741 -22155 -27315 0 0 *52
1584177528.57,$M4.1 10423 911 745 -22155 -27315 0 0 *5E
1584177529.63,$M4.1 10424 913 741 -22155 -27315 0 0 *5F
1584177530.73,$M4.1 10425 913 723 -22155 -27315 0 0 *5A
1584177531.85,$M4.1 10426 911 723 -22155 -27315 0 0 *5B
1584177532.98,$M4.1 10427 911 723 -22155 -27315 0 0 *5A
1584177534.1,$M4.1 10428 911 723 -22155 -27315 0 0 *55
1584177535.21,$M4.1 10429 911 723 -22155 -27315 0 0 *54
1584177536.28,$M4.1 10430 913 737 -22155 -27315 0 0 *5B
1584177537.4,$M4.1 10431 911 777 -22155 -27315 0 0 *5C
1584177538.53,$M4.1 10432 911 791 -22155 -27315 0 0 *57
1584177539.65,$M4.1 10433 911 787 -22155 -27315 0 0 *51
1584177540.74,$M4.1 10434 913 777 -22155 -27315 0 0 *5B
1584177541.81,$M4.1 10435 913 755 -22155 -27315 0 0 *5A
1584177542.87,$M4.1 10436 913 755 -22155 -27315 0 0 *59
1584177543.98,$M4.1 10437 913 747 -22155 -27315 0 0 *5B
1584177545.06,$M4.1 10438 911 741 -22155 -27315 0 0 *50
1584177546.16,$M4.1 10439 913 747 -22155 -27315 0 0 *55
1584177547.22,$M4.1 10440 913 751 -22155 -27315 0 0 *5C
1584177548.29,$M4.1 10441 913 751 -22155 -27315 0 0 *5D
1584177549.35,$M4.1 10442 913 745 -22155 -27315 0 0 *5B
1584177550.44,$M4.1 10443 911 737 -22155 -27315 0 0 *5D
1584177551.51,$M4.1 10444 913 729 -22155 -27315 0 0 *57
1584177552.63,$M4.1 10445 911 727 -22155 -27315 0 0 *5A
1584177553.73,$M4.1 10446 913 723 -22155 -27315 0 0 *5F
1584177554.83,$M4.1 10447 913 727 -22155 -27315 0 0 *5A
1584177555.91,$M4.1 10448 911 729 -22155 -27315 0 0 *59
1584177557.02,$M4.1 10449 911 729 -22155 -27315 0 0 *58
1584177558.15,$M4.1 10450 911 727 -22155 -27315 0 0 *5E
1584177559.2,$M4.1 10451 913 733 -22155 -27315 0 0 *58
1584177560.3,$M4.1 10452 911 741 -22155 -27315 0 0 *5C
1584177561.39,$M4.1 10453 911 751 -22155 -27315 0 0 *5C
1584177562.46,$M4.1 10454 909 741 -22155 -27315 0 0 *53
1584177563.58,$M4.1 10455 911 747 -22155 -27315 0 0 *5D
1584177564.65,$M4.1 10456 909 751 -22155 -27315 0 0 *50
1584177565.71,$M4.1 10457 909 755 -22155 -27315 0 0 *55
1584177566.83,$M4.1 10458 911 765 -22155 -27315 0 0 *50
1584177567.95,$M4.1 10459 911 765 -22155 -27315 0 0 *51
1584177569.07,$M4.1 10460 911 769 -22155 -27315 0 0 *57
1584177570.2,$M4.1 10461 911 791 -22155 -27315 0 0 *51
1584177571.32,$M4.1 10462 911 787 -22155 -27315 0 0 *55
1584177572.43,$M4.1 10463 911 791 -22155 -27315 0 0 *53
1584177573.52,$M4.1 10464 913 791 -22155 -27315 0 0 *56
1584177574.64,$M4.1 10465 911 773 -22155 -27315 0 0 *59
1584177575.74,$M4.1 10466 911 759 -22155 -27315 0 0 *52
1584177576.81,$M4.1 10467 913 759 -22155 -27315 0 0 *51
1584177577.88,$M4.1 10468 913 755 -22155 -27315 0 0 *52
1584177578.95,$M4.1 10469 913 755 -22155 -27315 0 0 *53
1584177580.02,$M4.1 10470 913 759 -22155 -27315 0 0 *57
1584177581.08,$M4.1 10471 913 759 -22155 -27315 0 0 *56
1584177582.15,$M4.1 10472 913 751 -22155 -27315 0 0 *5D
1584177583.25,$M4.1 10473 911 755 -22155 -27315 0 0 *5A
1584177584.34,$M4.1 10474 911 755 -22155 -27315 0 0 *5D
1584177585.44,$M4.1 10475 913 765 -22155 -27315 0 0 *5D
1584177586.53,$M4.1 10476 913 783 -22155 -27315 0 0 *56
1584177587.65,$M4.1 10477 911 761 -22155 -27315 0 0 *59
1584177588.75,$M4.1 10478 913 765 -22155 -27315 0 0 *50
1584177589.86,$M4.1 10479 911 761 -22155 -27315 0 0 *57
