1580474152.31,$M4.1 4158 261 281 -22153 -27315 0 0 *65
1580474153.43,$M4.1 4159 261 285 -22153 -27315 0 0 *60
1580474154.55,$M4.1 4160 261 277 -22153 -27315 0 0 *67
1580474155.66,$M4.1 4161 261 281 -22153 -27315 0 0 *6F
1580474156.8,$M4.1 4162 261 285 -22153 -27315 0 0 *68
1580474157.91,$M4.1 4163 261 277 -22153 -27315 0 0 *64
1580474159.03,$M4.1 4164 261 281 -22153 -27315 0 0 *6A
1580474160.15,$M4.1 4165 265 289 -22153 -27315 0 0 *67
1580474161.3,$M4.1 4166 259 289 -22153 -27315 0 0 *6B
1580474162.41,$M4.1 4167 261 303 -22153 -27315 0 0 *62
1580474163.55,$M4.1 4168 261 303 -22153 -27315 0 0 *6D
1580474164.68,$M4.1 4169 261 303 -22153 -27315 0 0 *6C
1580474165.78,$M4.1 4170 265 295 -22153 -27315 0 0 *6E
1580474166.9,$M4.1 4171 267 291 -22153 -27315 0 0 *69
1580474168.03,$M4.1 4172 265 289 -22153 -27315 0 0 *61
1580474169.15,$M4.1 4173 265 289 -22153 -27315 0 0 *60
1580474170.27,$M4.1 4174 265 285 -22153 -27315 0 0 *6B
1580474171.4,$M4.1 4175 261 281 -22153 -27315 0 0 *6A
1580474172.52,$M4.1 4176 265 285 -22153 -27315 0 0 *69
1580474173.62,$M4.1 4177 265 291 -22153 -27315 0 0 *6D
1580474174.75,$M4.1 4178 267 295 -22153 -27315 0 0 *64
1580474175.85,$M4.1 4179 265 291 -22153 -27315 0 0 *63
1580474176.97,$M4.1 4180 261 289 -22153 -27315 0 0 *68
1580474178.07,$M4.1 4181 265 291 -22153 -27315 0 0 *64
1580474179.22,$M4.1 4182 267 289 -22153 -27315 0 0 *6C
1580474180.34,$M4.1 4183 265 289 -22153 -27315 0 0 *6F
1580474181.47,$M4.1 4184 265 285 -22153 -27315 0 0 *64
1580474182.59,$M4.1 4185 265 289 -22153 -27315 0 0 *69
1580474183.72,$M4.1 4186 267 295 -22153 -27315 0 0 *65
1580474184.84,$M4.1 4187 265 289 -22153 -27315 0 0 *6B
1580474185.94,$M4.1 4188 265 291 -22153 -27315 0 0 *6D
1580474187.07,$M4.1 4189 267 291 -22153 -27315 0 0 *6E
1580474188.17,$M4.1 4190 265 291 -22153 -27315 0 0 *64
1580474189.28,$M4.1 4191 265 291 -22153 -27315 0 0 *65
1580474190.39,$M4.1 4192 267 291 -22153 -27315 0 0 *64
1580474191.5,$M4.1 4193 265 291 -22153 -27315 0 0 *67
1580474192.63,$M4.1 4194 267 295 -22153 -27315 0 0 *66
1580474193.75,$M4.1 4195 267 295 -22153 -27315 0 0 *67
1580474194.88,$M4.1 4196 267 291 -22153 -27315 0 0 *60
1580474196.0,$M4.1 4197 267 295 -22153 -27315 0 0 *65
1580474197.1,$M4.1 4198 265 291 -22153 -27315 0 0 *6C
1580474198.23,$M4.1 4199 267 291 -22153 -27315 0 0 *6F
1580474199.36,$M4.1 4200 267 285 -22153 -27315 0 0 *69
1580474200.5,$M4.1 4201 267 291 -22153 -27315 0 0 *6D
1580474201.6,$M4.1 4202 265 291 -22153 -27315 0 0 *6C
1580474202.73,$M4.1 4203 267 291 -22153 -27315 0 0 *6F
1580474203.83,$M4.1 4204 265 291 -22153 -27315 0 0 *6A
1580474204.95,$M4.1 4205 267 291 -22153 -27315 0 0 *69
1580474206.1,$M4.1 4206 267 289 -22153 -27315 0 0 *63
1580474207.23,$M4.1 4207 267 295 -22153 -27315 0 0 *6F
1580474208.35,$M4.1 4208 267 291 -22153 -27315 0 0 *64
1580474209.47,$M4.1 4209 267 295 -22153 -27315 0 0 *61
1580474210.6,$M4.1 4210 265 289 -22153 -27315 0 0 *66
1580474211.7,$M4.1 4211 265 291 -22153 -27315 0 0 *6E
1580474212.82,$M4.1 4212 267 295 -22153 -27315 0 0 *6B
1580474213.95,$M4.1 4213 267 291 -22153 -27315 0 0 *6E
1580474215.05,$M4.1 4214 265 295 -22153 -27315 0 0 *6F
1580474216.19,$M4.1 4215 267 299 -22153 -27315 0 0 *60
1580474217.3,$M4.1 4216 267 299 -22153 -27315 0 0 *63
1580474218.44,$M4.1 4217 267 299 -22153 -27315 0 0 *62
1580474219.59,$M4.1 4218 267 303 -22153 -27315 0 0 *6F
1580474220.74,$M4.1 4219 267 303 -22153 -27315 0 0 *6E
1580474221.84,$M4.1 4220 265 299 -22153 -27315 0 0 *64
1580474222.97,$M4.1 4221 265 303 -22153 -27315 0 0 *67
1580474224.12,$M4.1 4222 267 303 -22153 -27315 0 0 *66
1580474225.25,$M4.1 4223 265 303 -22153 -27315 0 0 *65
1580474226.4,$M4.1 4224 267 307 -22153 -27315 0 0 *64
1580474227.55,$M4.1 4225 267 307 -22153 -27315 0 0 *65
1580474228.68,$M4.1 4226 269 299 -22153 -27315 0 0 *6E
1580474229.82,$M4.1 4227 269 299 -22153 -27315 0 0 *6F
1580474230.96,$M4.1 4228 269 303 -22153 -27315 0 0 *62
1580474232.12,$M4.1 4229 269 303 -22153 -27315 0 0 *63
1580474233.28,$M4.1 4230 269 303 -22153 -27315 0 0 *6B
1580474234.43,$M4.1 4231 269 319 -22153 -27315 0 0 *61
1580474235.58,$M4.1 4232 269 319 -22153 -27315 0 0 *62
1580474236.73,$M4.1 4233 269 323 -22153 -27315 0 0 *6A
1580474237.86,$M4.1 4234 269 325 -22153 -27315 0 0 *6B
1580474239.01,$M4.1 4235 269 333 -22153 -27315 0 0 *6D
1580474240.16,$M4.1 4236 269 341 -22153 -27315 0 0 *6B
1580474241.26,$M4.1 4237 275 359 -22153 -27315 0 0 *6E
1580474242.38,$M4.1 4238 275 359 -22153 -27315 0 0 *61
1580474243.49,$M4.1 4239 275 341 -22153 -27315 0 0 *69
1580474244.63,$M4.1 4240 275 323 -22153 -27315 0 0 *63
1580474245.76,$M4.1 4241 275 307 -22153 -27315 0 0 *64
1580474246.89,$M4.1 4242 275 303 -22153 -27315 0 0 *63
1580474248.03,$M4.1 4243 269 299 -22153 -27315 0 0 *6D
1580474249.13,$M4.1 4244 275 299 -22153 -27315 0 0 *67
1580474250.28,$M4.1 4245 277 303 -22153 -27315 0 0 *66
1580474251.41,$M4.1 4246 277 299 -22153 -27315 0 0 *67
1580474252.51,$M4.1 4247 275 299 -22153 -27315 0 0 *64
1580474253.66,$M4.1 4248 277 303 -22153 -27315 0 0 *6B
1580474254.79,$M4.1 4249 275 307 -22153 -27315 0 0 *6C
1580474255.93,$M4.1 4250 275 311 -22153 -27315 0 0 *63
1580474257.06,$M4.1 4251 275 303 -22153 -27315 0 0 *61
1580474258.19,$M4.1 4252 275 303 -22153 -27315 0 0 *62
1580474259.31,$M4.1 4253 275 307 -22153 -27315 0 0 *67
1580474260.44,$M4.1 4254 275 303 -22153 -27315 0 0 *64
1580474261.58,$M4.1 4255 275 307 -22153 -27315 0 0 *61
1580474262.68,$M4.1 4256 275 299 -22153 -27315 0 0 *64
1580474263.81,$M4.1 4257 275 303 -22153 -27315 0 0 *67
1580474264.95,$M4.1 4258 275 303 -22153 -27315 0 0 *68
1580474266.05,$M4.1 4259 275 299 -22153 -27315 0 0 *6B
1580474267.18,$M4.1 4260 275 303 -22153 -27315 0 0 *63
1580474268.28,$M4.1 4261 275 295 -22153 -27315 0 0 *6C
1580474269.4,$M4.1 4262 275 291 -22153 -27315 0 0 *6B
1580474270.5,$M4.1 4263 275 291 -22153 -27315 0 0 *6A
1580474271.6,$M4.1 4264 275 291 -22153 -27315 0 0 *6D
1580474272.7,$M4.1 4265 275 295 -22153 -27315 0 0 *68
1580474273.83,$M4.1 4266 277 295 -22153 -27315 0 0 *69
1580474274.94,$M4.1 4267 275 295 -22153 -27315 0 0 *6A
1580474276.04,$M4.1 4268 275 291 -22153 -27315 0 0 *61
1580474277.14,$M4.1 4269 275 295 -22153 -27315 0 0 *64
1580474278.24,$M4.1 4270 275 295 -22153 -27315 0 0 *6C
1580474279.39,$M4.1 4271 269 285 -22153 -27315 0 0 *61
1580474280.49,$M4.1 4272 275 295 -22153 -27315 0 0 *6E
1580474281.64,$M4.1 4273 269 289 -22153 -27315 0 0 *6F
1580474282.79,$M4.1 4274 269 285 -22153 -27315 0 0 *64
1580474283.94,$M4.1 4275 269 281 -22153 -27315 0 0 *61
1580474285.05,$M4.1 4276 275 291 -22153 -27315 0 0 *6E
1580474286.2,$M4.1 4277 269 281 -22153 -27315 0 0 *63
1580474287.35,$M4.1 4278 267 285 -22153 -27315 0 0 *66
1580474288.5,$M4.1 4279 269 285 -22153 -27315 0 0 *69
1580474289.6,$M4.1 4280 275 291 -22153 -27315 0 0 *67
1580474290.75,$M4.1 4281 269 281 -22153 -27315 0 0 *6A
1580474291.9,$M4.1 4282 269 281 -22153 -27315 0 0 *69
1580474293.05,$M4.1 4283 267 289 -22153 -27315 0 0 *6E
1580474294.2,$M4.1 4284 269 289 -22153 -27315 0 0 *67
1580474295.33,$M4.1 4285 269 291 -22153 -27315 0 0 *6F
1580474296.48,$M4.1 4286 269 289 -22153 -27315 0 0 *65
1580474297.62,$M4.1 4287 269 291 -22153 -27315 0 0 *6D
1580474298.73,$M4.1 4288 269 299 -22153 -27315 0 0 *6A
1580474299.83,$M4.1 4289 275 299 -22153 -27315 0 0 *66
1580474300.98,$M4.1 4290 269 285 -22153 -27315 0 0 *6E
1580474302.13,$M4.1 4291 269 285 -22153 -27315 0 0 *6F
1580474303.27,$M4.1 4292 275 289 -22153 -27315 0 0 *6D
1580474304.42,$M4.1 4293 269 285 -22153 -27315 0 0 *6D
1580474305.56,$M4.1 4294 269 289 -22153 -27315 0 0 *66
1580474306.71,$M4.1 4295 269 285 -22153 -27315 0 0 *6B
1580474307.85,$M4.1 4296 269 295 -22153 -27315 0 0 *69
1580474308.98,$M4.1 4297 275 311 -22153 -27315 0 0 *68
1580474310.13,$M4.1 4298 267 303 -22153 -27315 0 0 *67
1580474311.29,$M4.1 4299 269 303 -22153 -27315 0 0 *68
1580474312.43,$M4.1 4300 275 311 -22153 -27315 0 0 *67
1580474313.54,$M4.1 4301 269 291 -22153 -27315 0 0 *62
1580474314.71,$M4.1 4302 269 281 -22153 -27315 0 0 *60
1580474315.86,$M4.1 4303 267 277 -22153 -27315 0 0 *66
1580474316.98,$M4.1 4304 265 269 -22153 -27315 0 0 *6C
1580474318.13,$M4.1 4305 267 273 -22153 -27315 0 0 *64
1580474319.26,$M4.1 4306 267 273 -22153 -27315 0 0 *67
1580474320.41,$M4.1 4307 267 269 -22153 -27315 0 0 *6D
1580474321.54,$M4.1 4308 265 205 -22153 -27315 0 0 *6A
1580474322.66,$M4.1 4309 265 209 -22153 -27315 0 0 *67
1580474323.79,$M4.1 4310 265 225 -22153 -27315 0 0 *61
1580474324.91,$M4.1 4311 261 243 -22153 -27315 0 0 *64
1580474326.03,$M4.1 4312 261 251 -22153 -27315 0 0 *64
1580474327.14,$M4.1 4313 261 255 -22153 -27315 0 0 *61
1580474328.28,$M4.1 4314 261 247 -22153 -27315 0 0 *65
1580474329.43,$M4.1 4315 259 251 -22153 -27315 0 0 *68
1580474330.58,$M4.1 4316 259 251 -22153 -27315 0 0 *6B
1580474331.72,$M4.1 4317 259 255 -22153 -27315 0 0 *6E
1580474332.87,$M4.1 4318 259 259 -22153 -27315 0 0 *6D
1580474334.02,$M4.1 4319 259 255 -22153 -27315 0 0 *60
1580474335.17,$M4.1 4320 259 255 -22153 -27315 0 0 *6A
1580474336.26,$M4.1 4321 257 261 -22153 -27315 0 0 *62
1580474337.39,$M4.1 4322 259 265 -22153 -27315 0 0 *6B
1580474338.51,$M4.1 4323 257 269 -22153 -27315 0 0 *68
1580474339.64,$M4.1 4324 259 273 -22153 -27315 0 0 *6A
1580474340.79,$M4.1 4325 259 273 -22153 -27315 0 0 *6B
1580474341.94,$M4.1 4326 259 277 -22153 -27315 0 0 *6C
1580474343.09,$M4.1 4327 259 281 -22153 -27315 0 0 *64
1580474344.24,$M4.1 4328 259 281 -22153 -27315 0 0 *6B
1580474345.39,$M4.1 4329 259 277 -22153 -27315 0 0 *63
1580474346.52,$M4.1 4330 259 277 -22153 -27315 0 0 *6B
1580474347.67,$M4.1 4331 259 277 -22153 -27315 0 0 *6A
1580474348.82,$M4.1 4332 259 281 -22153 -27315 0 0 *60
1580474349.97,$M4.1 4333 259 281 -22153 -27315 0 0 *61
1580474351.12,$M4.1 4334 259 277 -22153 -27315 0 0 *6F
1580474352.27,$M4.1 4335 259 277 -22153 -27315 0 0 *6E
1580474353.42,$M4.1 4336 259 277 -22153 -27315 0 0 *6D
1580474354.57,$M4.1 4337 259 277 -22153 -27315 0 0 *6C
1580474355.71,$M4.1 4338 259 281 -22153 -27315 0 0 *6A
1580474356.83,$M4.1 4339 261 281 -22153 -27315 0 0 *60
1580474357.98,$M4.1 4340 259 289 -22153 -27315 0 0 *6D
1580474359.13,$M4.1 4341 259 285 -22153 -27315 0 0 *60
1580474360.25,$M4.1 4342 261 285 -22153 -27315 0 0 *68
1580474361.36,$M4.1 4343 261 281 -22153 -27315 0 0 *6D
1580474362.48,$M4.1 4344 261 285 -22153 -27315 0 0 *6E
1580474363.58,$M4.1 4345 261 291 -22153 -27315 0 0 *6A
1580474364.68,$M4.1 4346 261 295 -22153 -27315 0 0 *6D
1580474365.77,$M4.1 4347 261 291 -22153 -27315 0 0 *68
1580474366.87,$M4.1 4348 261 295 -22153 -27315 0 0 *63
1580474367.97,$M4.1 4349 261 295 -22153 -27315 0 0 *62
1580474369.06,$M4.1 4350 265 299 -22153 -27315 0 0 *62
1580474370.16,$M4.1 4351 261 295 -22153 -27315 0 0 *6B
1580474371.26,$M4.1 4352 265 291 -22153 -27315 0 0 *68
1580474372.38,$M4.1 4353 265 289 -22153 -27315 0 0 *60
1580474373.51,$M4.1 4354 265 289 -22153 -27315 0 0 *67
1580474374.63,$M4.1 4355 265 289 -22153 -27315 0 0 *66
1580474375.74,$M4.1 4356 265 289 -22153 -27315 0 0 *65
1580474376.88,$M4.1 4357 265 285 -22153 -27315 0 0 *68
1580474377.99,$M4.1 4358 261 277 -22153 -27315 0 0 *6E
1580474379.11,$M4.1 4359 261 273 -22153 -27315 0 0 *6B
1580474380.23,$M4.1 4360 261 273 -22153 -27315 0 0 *61
1580474381.36,$M4.1 4361 259 273 -22153 -27315 0 0 *6B
1580474382.5,$M4.1 4362 261 277 -22153 -27315 0 0 *67
1580474383.61,$M4.1 4363 261 277 -22153 -27315 0 0 *66
1580474384.76,$M4.1 4364 259 285 -22153 -27315 0 0 *67
1580474385.88,$M4.1 4365 261 285 -22153 -27315 0 0 *6D
1580474386.98,$M4.1 4366 265 291 -22153 -27315 0 0 *6F
1580474388.1,$M4.1 4367 261 289 -22153 -27315 0 0 *63
1580474389.22,$M4.1 4368 261 289 -22153 -27315 0 0 *6C
1580474390.35,$M4.1 4369 267 295 -22153 -27315 0 0 *66
1580474391.43,$M4.1 4370 265 295 -22153 -27315 0 0 *6C
1580474392.54,$M4.1 4371 265 295 -22153 -27315 0 0 *6D
1580474393.67,$M4.1 4372 265 289 -22153 -27315 0 0 *63
1580474394.79,$M4.1 4373 261 285 -22153 -27315 0 0 *6A
1580474395.9,$M4.1 4374 265 281 -22153 -27315 0 0 *6D
1580474397.04,$M4.1 4375 265 281 -22153 -27315 0 0 *6C
1580474398.15,$M4.1 4376 265 285 -22153 -27315 0 0 *6B
1580474399.27,$M4.1 4377 261 285 -22153 -27315 0 0 *6E
1580474400.4,$M4.1 4378 265 289 -22153 -27315 0 0 *69
1580474401.51,$M4.1 4379 265 291 -22153 -27315 0 0 *61
1580474402.62,$M4.1 4380 267 291 -22153 -27315 0 0 *65
1580474403.76,$M4.1 4381 265 289 -22153 -27315 0 0 *6F
1580474404.86,$M4.1 4382 265 291 -22153 -27315 0 0 *65
1580474405.96,$M4.1 4383 265 291 -22153 -27315 0 0 *64
1580474407.06,$M4.1 4384 265 295 -22153 -27315 0 0 *67
1580474408.18,$M4.1 4385 265 281 -22153 -27315 0 0 *63
1580474409.31,$M4.1 4386 265 289 -22153 -27315 0 0 *68
1580474410.43,$M4.1 4387 265 289 -22153 -27315 0 0 *69
1580474411.54,$M4.1 4388 265 225 -22153 -27315 0 0 *60
1580474412.68,$M4.1 4389 261 225 -22153 -27315 0 0 *65
1580474413.79,$M4.1 4390 265 251 -22153 -27315 0 0 *6A
1580474414.93,$M4.1 4391 265 259 -22153 -27315 0 0 *63
1580474416.08,$M4.1 4392 259 251 -22153 -27315 0 0 *67
1580474417.19,$M4.1 4393 261 255 -22153 -27315 0 0 *69
1580474418.3,$M4.1 4394 261 265 -22153 -27315 0 0 *6D
1580474419.4,$M4.1 4395 261 265 -22153 -27315 0 0 *6C
1580474420.51,$M4.1 4396 259 261 -22153 -27315 0 0 *60
1580474421.62,$M4.1 4397 261 261 -22153 -27315 0 0 *6A
1580474422.72,$M4.1 4398 261 261 -22153 -27315 0 0 *65
1580474423.8,$M4.1 4399 261 261 -22153 -27315 0 0 *64
1580474424.9,$M4.1 4400 265 261 -22153 -27315 0 0 *67
1580474426.0,$M4.1 4401 261 261 -22153 -27315 0 0 *62
1580474427.12,$M4.1 4402 265 259 -22153 -27315 0 0 *6E
1580474428.22,$M4.1 4403 261 265 -22153 -27315 0 0 *64
1580474429.34,$M4.1 4404 261 259 -22153 -27315 0 0 *6C
1580474430.46,$M4.1 4405 261 255 -22153 -27315 0 0 *61
1580474431.61,$M4.1 4406 259 255 -22153 -27315 0 0 *69
1580474432.72,$M4.1 4407 261 255 -22153 -27315 0 0 *63
1580474433.84,$M4.1 4408 261 255 -22153 -27315 0 0 *6C
1580474434.97,$M4.1 4409 261 255 -22153 -27315 0 0 *6D
1580474436.09,$M4.1 4410 261 255 -22153 -27315 0 0 *65
1580474437.24,$M4.1 4411 259 259 -22153 -27315 0 0 *63
1580474438.39,$M4.1 4412 259 259 -22153 -27315 0 0 *60
1580474439.51,$M4.1 4413 259 265 -22153 -27315 0 0 *6E
1580474440.66,$M4.1 4414 259 259 -22153 -27315 0 0 *66
1580474441.81,$M4.1 4415 259 255 -22153 -27315 0 0 *6B
1580474442.94,$M4.1 4416 261 259 -22153 -27315 0 0 *6F
1580474444.09,$M4.1 4417 259 259 -22153 -27315 0 0 *65
1580474445.24,$M4.1 4418 259 259 -22153 -27315 0 0 *6A
1580474446.39,$M4.1 4419 259 259 -22153 -27315 0 0 *6B
1580474447.5,$M4.1 4420 259 261 -22153 -27315 0 0 *6A
1580474448.61,$M4.1 4421 261 265 -22153 -27315 0 0 *64
1580474449.72,$M4.1 4422 261 269 -22153 -27315 0 0 *6B
1580474450.87,$M4.1 4423 259 269 -22153 -27315 0 0 *61
1580474452.02,$M4.1 4424 259 273 -22153 -27315 0 0 *6D
1580474453.14,$M4.1 4425 261 273 -22153 -27315 0 0 *67
1580474454.25,$M4.1 4426 261 277 -22153 -27315 0 0 *60
1580474455.4,$M4.1 4427 259 259 -22153 -27315 0 0 *66
1580474456.52,$M4.1 4428 259 261 -22153 -27315 0 0 *62
1580474457.62,$M4.1 4429 261 265 -22153 -27315 0 0 *6C
1580474458.75,$M4.1 4430 259 265 -22153 -27315 0 0 *6F
1580474459.9,$M4.1 4431 259 243 -22153 -27315 0 0 *6A
1580474461.02,$M4.1 4432 261 209 -22153 -27315 0 0 *6C
1580474462.17,$M4.1 4433 259 225 -22153 -27315 0 0 *68
1580474463.3,$M4.1 4434 259 235 -22153 -27315 0 0 *6E
1580474464.45,$M4.1 4435 259 243 -22153 -27315 0 0 *6E
1580474465.57,$M4.1 4436 257 247 -22153 -27315 0 0 *67
1580474466.7,$M4.1 4437 257 247 -22153 -27315 0 0 *66
1580474467.84,$M4.1 4438 257 251 -22153 -27315 0 0 *6E
1580474468.95,$M4.1 4439 257 251 -22153 -27315 0 0 *6F
1580474470.09,$M4.1 4440 257 251 -22153 -27315 0 0 *61
1580474471.21,$M4.1 4441 257 251 -22153 -27315 0 0 *60
1580474472.34,$M4.1 4442 257 251 -22153 -27315 0 0 *63
1580474473.49,$M4.1 4443 259 255 -22153 -27315 0 0 *68
1580474474.64,$M4.1 4444 255 247 -22153 -27315 0 0 *60
1580474475.77,$M4.1 4445 255 247 -22153 -27315 0 0 *61
1580474476.92,$M4.1 4446 255 247 -22153 -27315 0 0 *62
1580474478.07,$M4.1 4447 255 239 -22153 -27315 0 0 *6A
1580474479.2,$M4.1 4448 257 247 -22153 -27315 0 0 *6E
1580474480.35,$M4.1 4449 255 243 -22153 -27315 0 0 *69
1580474481.47,$M4.1 4450 257 239 -22153 -27315 0 0 *6E
1580474482.58,$M4.1 4451 255 235 -22153 -27315 0 0 *61
1580474483.69,$M4.1 4452 257 235 -22153 -27315 0 0 *60
1580474484.84,$M4.1 4453 255 239 -22153 -27315 0 0 *6F
1580474485.98,$M4.1 4454 255 239 -22153 -27315 0 0 *68
1580474487.1,$M4.1 4455 257 239 -22153 -27315 0 0 *6B
1580474488.25,$M4.1 4456 255 239 -22153 -27315 0 0 *6A
1580474489.37,$M4.1 4457 255 235 -22153 -27315 0 0 *67
1580474490.52,$M4.1 4458 255 239 -22153 -27315 0 0 *64
1580474491.67,$M4.1 4459 255 243 -22153 -27315 0 0 *68
1580474492.82,$M4.1 4460 255 243 -22153 -27315 0 0 *62
1580474493.96,$M4.1 4461 255 243 -22153 -27315 0 0 *63
1580474495.1,$M4.1 4462 257 247 -22153 -27315 0 0 *66
1580474496.25,$M4.1 4463 255 243 -22153 -27315 0 0 *61
1580474497.36,$M4.1 4464 257 251 -22153 -27315 0 0 *67
1580474498.5,$M4.1 4465 257 251 -22153 -27315 0 0 *66
1580474499.65,$M4.1 4466 255 247 -22153 -27315 0 0 *60
1580474500.76,$M4.1 4467 253 243 -22153 -27315 0 0 *63
1580474501.91,$M4.1 4468 255 243 -22153 -27315 0 0 *6A
1580474503.06,$M4.1 4469 255 243 -22153 -27315 0 0 *6B
1580474504.21,$M4.1 4470 255 247 -22153 -27315 0 0 *67
1580474505.33,$M4.1 4471 257 247 -22153 -27315 0 0 *64
1580474506.48,$M4.1 4472 255 197 -22153 -27315 0 0 *6B
1580474507.63,$M4.1 4473 255 209 -22153 -27315 0 0 *6E
1580474508.76,$M4.1 4474 253 209 -22153 -27315 0 0 *6F
1580474509.91,$M4.1 4475 255 213 -22153 -27315 0 0 *63
1580474511.03,$M4.1 4476 253 213 -22153 -27315 0 0 *66
1580474512.16,$M4.1 4477 253 213 -22153 -27315 0 0 *67
1580474513.28,$M4.1 4478 253 213 -22153 -27315 0 0 *68
1580474514.43,$M4.1 4479 255 217 -22153 -27315 0 0 *6B
1580474515.58,$M4.1 4480 255 213 -22153 -27315 0 0 *69
1580474516.71,$M4.1 4481 253 213 -22153 -27315 0 0 *6E
1580474517.82,$M4.1 4482 253 217 -22153 -27315 0 0 *69
1580474518.96,$M4.1 4483 253 213 -22153 -27315 0 0 *6C
1580474520.11,$M4.1 4484 255 213 -22153 -27315 0 0 *6D
1580474521.22,$M4.1 4485 253 221 -22153 -27315 0 0 *6B
1580474522.34,$M4.1 4486 253 221 -22153 -27315 0 0 *68
1580474523.48,$M4.1 4487 253 225 -22153 -27315 0 0 *6D
1580474524.59,$M4.1 4488 253 225 -22153 -27315 0 0 *62
1580474525.74,$M4.1 4489 255 225 -22153 -27315 0 0 *65
1580474526.87,$M4.1 4490 253 225 -22153 -27315 0 0 *6B
1580474528.01,$M4.1 4491 255 221 -22153 -27315 0 0 *68
1580474529.14,$M4.1 4492 255 227 -22153 -27315 0 0 *6D
1580474530.29,$M4.1 4493 255 155 -22153 -27315 0 0 *6A
1580474531.42,$M4.1 4494 253 117 -22153 -27315 0 0 *6D
1580474532.54,$M4.1 4495 255 97 -22153 -27315 0 0 *53
1580474533.67,$M4.1 4496 255 83 -22153 -27315 0 0 *55
1580474534.79,$M4.1 4497 253 75 -22153 -27315 0 0 *5B
1580474535.94,$M4.1 4498 251 75 -22153 -27315 0 0 *56
1580474537.06,$M4.1 4499 253 83 -22153 -27315 0 0 *5C
1580474538.21,$M4.1 4500 251 79 -22153 -27315 0 0 *5A
1580474539.34,$M4.1 4501 251 83 -22153 -27315 0 0 *5E
1580474540.49,$M4.1 4502 251 87 -22153 -27315 0 0 *59
1580474541.59,$M4.1 4503 253 101 -22153 -27315 0 0 *65
1580474542.73,$M4.1 4504 249 113 -22153 -27315 0 0 *6A
1580474543.86,$M4.1 4505 249 117 -22153 -27315 0 0 *6F
1580474544.99,$M4.1 4506 249 125 -22153 -27315 0 0 *6D
1580474546.12,$M4.1 4507 251 141 -22153 -27315 0 0 *67
1580474547.24,$M4.1 4508 249 151 -22153 -27315 0 0 *60
1580474548.37,$M4.1 4509 249 155 -22153 -27315 0 0 *65
1580474549.51,$M4.1 4510 249 163 -22153 -27315 0 0 *68
1580474550.62,$M4.1 4511 249 167 -22153 -27315 0 0 *6D
1580474551.79,$M4.1 4512 247 171 -22153 -27315 0 0 *67
1580474552.94,$M4.1 4513 251 185 -22153 -27315 0 0 *6A
1580474554.09,$M4.1 4514 251 189 -22153 -27315 0 0 *61
1580474555.21,$M4.1 4515 249 197 -22153 -27315 0 0 *66
1580474556.34,$M4.1 4516 249 109 -22153 -27315 0 0 *62
1580474557.5,$M4.1 4517 247 129 -22153 -27315 0 0 *6F
1580474558.62,$M4.1 4518 249 143 -22153 -27315 0 0 *62
1580474559.77,$M4.1 4519 247 151 -22153 -27315 0 0 *6E
1580474560.94,$M4.1 4520 243 129 -22153 -27315 0 0 *6F
1580474562.07,$M4.1 4521 249 117 -22153 -27315 0 0 *69
1580474563.23,$M4.1 4522 243 129 -22153 -27315 0 0 *6D
1580474564.37,$M4.1 4523 247 141 -22153 -27315 0 0 *66
1580474565.52,$M4.1 4524 243 147 -22153 -27315 0 0 *63
1580474566.67,$M4.1 4525 243 159 -22153 -27315 0 0 *6D
1580474567.83,$M4.1 4526 243 167 -22153 -27315 0 0 *63
1580474568.98,$M4.1 4527 247 171 -22153 -27315 0 0 *61
1580474570.11,$M4.1 4528 241 171 -22153 -27315 0 0 *68
1580474571.23,$M4.1 4529 247 179 -22153 -27315 0 0 *67
1580474572.36,$M4.1 4530 243 183 -22153 -27315 0 0 *6E
1580474573.51,$M4.1 4531 243 189 -22153 -27315 0 0 *65
1580474574.66,$M4.1 4532 243 193 -22153 -27315 0 0 *6D
1580474575.83,$M4.1 4533 243 193 -22153 -27315 0 0 *6C
1580474576.98,$M4.1 4534 243 193 -22153 -27315 0 0 *6B
1580474578.14,$M4.1 4535 243 197 -22153 -27315 0 0 *6E
1580474579.29,$M4.1 4536 247 205 -22153 -27315 0 0 *61
1580474580.44,$M4.1 4537 243 209 -22153 -27315 0 0 *68
1580474581.61,$M4.1 4538 243 209 -22153 -27315 0 0 *67
1580474582.76,$M4.1 4539 243 209 -22153 -27315 0 0 *66
1580474583.9,$M4.1 4540 243 213 -22153 -27315 0 0 *63
1580474585.05,$M4.1 4541 247 221 -22153 -27315 0 0 *67
1580474586.19,$M4.1 4542 249 225 -22153 -27315 0 0 *6E
1580474587.3,$M4.1 4543 247 235 -22153 -27315 0 0 *60
1580474588.42,$M4.1 4544 247 235 -22153 -27315 0 0 *67
1580474589.55,$M4.1 4545 249 239 -22153 -27315 0 0 *64
1580474590.69,$M4.1 4546 249 247 -22153 -27315 0 0 *6E
1580474591.81,$M4.1 4547 249 255 -22153 -27315 0 0 *6C
1580474592.97,$M4.1 4548 247 247 -22153 -27315 0 0 *6E
1580474594.09,$M4.1 4549 249 251 -22153 -27315 0 0 *66
1580474595.22,$M4.1 4550 249 247 -22153 -27315 0 0 *69
1580474596.37,$M4.1 4551 251 247 -22153 -27315 0 0 *61
1580474597.5,$M4.1 4552 249 247 -22153 -27315 0 0 *6B
