1583079137.29,$M4.1 54330 931 809 -22155 -27315 0 0 *5E
1583079138.4,$M4.1 54331 931 813 -22155 -27315 0 0 *54
1583079139.5,$M4.1 54332 931 809 -22155 -27315 0 0 *5C
1583079140.58,$M4.1 54333 931 815 -22155 -27315 0 0 *50
1583079141.7,$M4.1 54334 931 813 -22155 -27315 0 0 *51
1583079142.82,$M4.1 54335 931 813 -22155 -27315 0 0 *50
1583079143.92,$M4.1 54336 931 813 -22155 -27315 0 0 *53
1583079145.04,$M4.1 54337 931 813 -22155 -27315 0 0 *52
1583079146.15,$M4.1 54338 931 813 -22155 -27315 0 0 *5D
1583079147.27,$M4.1 54339 931 813 -22155 -27315 0 0 *5C
1583079148.36,$M4.1 54340 929 813 -22155 -27315 0 0 *5B
1583079149.42,$M4.1 54341 933 815 -22155 -27315 0 0 *57
1583079150.51,$M4.1 54342 931 815 -22155 -27315 0 0 *56
1583079151.63,$M4.1 54343 931 813 -22155 -27315 0 0 *51
1583079152.74,$M4.1 54344 931 813 -22155 -27315 0 0 *56
1583079153.83,$M4.1 54345 931 815 -22155 -27315 0 0 *51
1583079154.95,$M4.1 54346 931 813 -22155 -27315 0 0 *54
1583079156.05,$M4.1 54347 931 815 -22155 -27315 0 0 *53
1583079157.13,$M4.1 54348 933 813 -22155 -27315 0 0 *58
1583079158.2,$M4.1 54349 929 815 -22155 -27315 0 0 *54
1583079159.32,$M4.1 54350 931 813 -22155 -27315 0 0 *53
1583079160.44,$M4.1 54351 931 813 -22155 -27315 0 0 *52
1583079161.54,$M4.1 54352 931 813 -22155 -27315 0 0 *51
1583079162.61,$M4.1 54353 937 815 -22155 -27315 0 0 *50
1583079163.73,$M4.1 54354 931 813 -22155 -27315 0 0 *57
1583079164.79,$M4.1 54355 929 809 -22155 -27315 0 0 *54
1583079165.88,$M4.1 54356 931 809 -22155 -27315 0 0 *5E
1583079166.97,$M4.1 54357 929 813 -22155 -27315 0 0 *5D
1583079168.08,$M4.1 54358 931 813 -22155 -27315 0 0 *5B
1583079169.2,$M4.1 54359 931 813 -22155 -27315 0 0 *5A
1583079170.29,$M4.1 54360 929 813 -22155 -27315 0 0 *59
1583079171.37,$M4.1 54361 931 815 -22155 -27315 0 0 *57
1583079172.47,$M4.1 54362 929 813 -22155 -27315 0 0 *5B
1583079173.56,$M4.1 54363 929 813 -22155 -27315 0 0 *5A
1583079174.64,$M4.1 54364 931 809 -22155 -27315 0 0 *5F
1583079175.73,$M4.1 54365 931 809 -22155 -27315 0 0 *5E
1583079176.81,$M4.1 54366 931 815 -22155 -27315 0 0 *50
1583079177.93,$M4.1 54367 931 813 -22155 -27315 0 0 *57
1583079179.02,$M4.1 54368 931 819 -22155 -27315 0 0 *52
1583079180.1,$M4.1 54369 931 815 -22155 -27315 0 0 *5F
1583079181.2,$M4.1 54370 931 815 -22155 -27315 0 0 *57
1583079182.3,$M4.1 54371 931 813 -22155 -27315 0 0 *50
1583079183.42,$M4.1 54372 931 813 -22155 -27315 0 0 *53
1583079184.51,$M4.1 54373 931 815 -22155 -27315 0 0 *54
1583079185.58,$M4.1 54374 929 815 -22155 -27315 0 0 *5A
1583079186.68,$M4.1 54375 931 819 -22155 -27315 0 0 *5E
1583079187.78,$M4.1 54376 931 813 -22155 -27315 0 0 *57
1583079188.88,$M4.1 54377 931 815 -22155 -27315 0 0 *50
1583079189.98,$M4.1 54378 931 813 -22155 -27315 0 0 *59
1583079191.08,$M4.1 54379 929 813 -22155 -27315 0 0 *51
1583079192.18,$M4.1 54380 931 813 -22155 -27315 0 0 *5E
1583079193.25,$M4.1 54381 929 815 -22155 -27315 0 0 *50
1583079194.32,$M4.1 54382 929 815 -22155 -27315 0 0 *53
1583079195.42,$M4.1 54383 931 815 -22155 -27315 0 0 *5B
1583079196.51,$M4.1 54384 931 815 -22155 -27315 0 0 *5C
1583079197.59,$M4.1 54385 929 813 -22155 -27315 0 0 *52
1583079198.71,$M4.1 54386 931 813 -22155 -27315 0 0 *58
1583079199.8,$M4.1 54387 931 815 -22155 -27315 0 0 *5F
1583079200.9,$M4.1 54388 931 815 -22155 -27315 0 0 *50
1583079202.0,$M4.1 54389 931 813 -22155 -27315 0 0 *57
1583079203.1,$M4.1 54390 931 819 -22155 -27315 0 0 *55
1583079204.22,$M4.1 54391 931 813 -22155 -27315 0 0 *5E
1583079205.3,$M4.1 54392 931 815 -22155 -27315 0 0 *5B
1583079206.39,$M4.1 54393 929 813 -22155 -27315 0 0 *55
1583079207.47,$M4.1 54394 931 823 -22155 -27315 0 0 *58
1583079208.56,$M4.1 54395 929 829 -22155 -27315 0 0 *5A
1583079209.68,$M4.1 54396 931 829 -22155 -27315 0 0 *50
1583079210.78,$M4.1 54397 931 829 -22155 -27315 0 0 *51
1583079211.88,$M4.1 54398 931 827 -22155 -27315 0 0 *50
1583079212.98,$M4.1 54399 931 829 -22155 -27315 0 0 *5F
1583079214.07,$M4.1 54400 931 827 -22155 -27315 0 0 *56
1583079215.15,$M4.1 54401 931 827 -22155 -27315 0 0 *57
1583079216.25,$M4.1 54402 931 827 -22155 -27315 0 0 *54
1583079217.34,$M4.1 54403 931 823 -22155 -27315 0 0 *51
1583079218.42,$M4.1 54404 933 833 -22155 -27315 0 0 *55
1583079219.54,$M4.1 54405 931 829 -22155 -27315 0 0 *5D
1583079220.64,$M4.1 54406 931 829 -22155 -27315 0 0 *5E
1583079221.73,$M4.1 54407 931 827 -22155 -27315 0 0 *51
1583079222.8,$M4.1 54408 929 819 -22155 -27315 0 0 *5A
1583079223.9,$M4.1 54409 931 815 -22155 -27315 0 0 *5E
1583079224.97,$M4.1 54410 929 819 -22155 -27315 0 0 *53
1583079226.05,$M4.1 54411 931 815 -22155 -27315 0 0 *57
1583079227.17,$M4.1 54412 931 813 -22155 -27315 0 0 *52
1583079228.26,$M4.1 54413 931 815 -22155 -27315 0 0 *55
1583079229.36,$M4.1 54414 931 815 -22155 -27315 0 0 *52
1583079230.47,$M4.1 54415 931 813 -22155 -27315 0 0 *55
1583079231.53,$M4.1 54416 929 809 -22155 -27315 0 0 *54
1583079232.61,$M4.1 54417 933 813 -22155 -27315 0 0 *55
1583079233.68,$M4.1 54418 933 815 -22155 -27315 0 0 *5C
1583079234.77,$M4.1 54419 931 809 -22155 -27315 0 0 *52
1583079235.85,$M4.1 54420 931 809 -22155 -27315 0 0 *58
1583079236.94,$M4.1 54421 931 809 -22155 -27315 0 0 *59
1583079238.02,$M4.1 54422 931 809 -22155 -27315 0 0 *5A
1583079239.12,$M4.1 54423 929 813 -22155 -27315 0 0 *59
1583079240.19,$M4.1 54424 929 815 -22155 -27315 0 0 *58
1583079241.28,$M4.1 54425 931 815 -22155 -27315 0 0 *50
1583079242.4,$M4.1 54426 931 813 -22155 -27315 0 0 *55
1583079243.51,$M4.1 54427 931 813 -22155 -27315 0 0 *54
1583079244.63,$M4.1 54428 931 813 -22155 -27315 0 0 *5B
1583079245.72,$M4.1 54429 931 809 -22155 -27315 0 0 *51
1583079246.8,$M4.1 54430 931 809 -22155 -27315 0 0 *59
1583079247.89,$M4.1 54431 931 809 -22155 -27315 0 0 *58
1583079248.99,$M4.1 54432 931 813 -22155 -27315 0 0 *50
1583079250.11,$M4.1 54433 931 813 -22155 -27315 0 0 *51
1583079251.22,$M4.1 54434 931 813 -22155 -27315 0 0 *56
1583079252.29,$M4.1 54435 929 815 -22155 -27315 0 0 *58
1583079253.41,$M4.1 54436 931 813 -22155 -27315 0 0 *54
1583079254.49,$M4.1 54437 931 809 -22155 -27315 0 0 *5E
1583079255.58,$M4.1 54438 929 813 -22155 -27315 0 0 *53
1583079256.67,$M4.1 54439 931 815 -22155 -27315 0 0 *5D
1583079257.77,$M4.1 54440 931 815 -22155 -27315 0 0 *53
1583079258.85,$M4.1 54441 931 815 -22155 -27315 0 0 *52
1583079259.92,$M4.1 54442 929 815 -22155 -27315 0 0 *58
1583079261.01,$M4.1 54443 931 815 -22155 -27315 0 0 *50
1583079262.12,$M4.1 54444 931 813 -22155 -27315 0 0 *51
1583079263.19,$M4.1 54445 929 815 -22155 -27315 0 0 *5F
1583079264.29,$M4.1 54446 929 813 -22155 -27315 0 0 *5A
1583079265.41,$M4.1 54447 931 813 -22155 -27315 0 0 *52
1583079266.51,$M4.1 54448 931 813 -22155 -27315 0 0 *5D
1583079267.61,$M4.1 54449 931 815 -22155 -27315 0 0 *5A
1583079268.72,$M4.1 54450 931 813 -22155 -27315 0 0 *54
1583079269.83,$M4.1 54451 931 813 -22155 -27315 0 0 *55
1583079270.93,$M4.1 54452 933 813 -22155 -27315 0 0 *54
1583079272.02,$M4.1 54453 929 813 -22155 -27315 0 0 *5E
1583079273.09,$M4.1 54454 933 809 -22155 -27315 0 0 *59
1583079274.17,$M4.1 54455 931 815 -22155 -27315 0 0 *57
1583079275.27,$M4.1 54456 929 813 -22155 -27315 0 0 *5B
1583079276.34,$M4.1 54457 929 815 -22155 -27315 0 0 *5C
1583079277.41,$M4.1 54458 929 815 -22155 -27315 0 0 *53
1583079278.5,$M4.1 54459 931 815 -22155 -27315 0 0 *5B
1583079279.6,$M4.1 54460 929 813 -22155 -27315 0 0 *5E
1583079280.67,$M4.1 54461 929 823 -22155 -27315 0 0 *5C
1583079281.77,$M4.1 54462 931 829 -22155 -27315 0 0 *5C
1583079282.87,$M4.1 54463 931 829 -22155 -27315 0 0 *5D
1583079283.97,$M4.1 54464 931 827 -22155 -27315 0 0 *54
1583079285.06,$M4.1 54465 931 827 -22155 -27315 0 0 *55
1583079286.13,$M4.1 54466 929 815 -22155 -27315 0 0 *5E
1583079287.2,$M4.1 54467 929 815 -22155 -27315 0 0 *5F
1583079288.32,$M4.1 54468 931 813 -22155 -27315 0 0 *5F
1583079289.4,$M4.1 54469 931 815 -22155 -27315 0 0 *58
1583079290.5,$M4.1 54470 931 819 -22155 -27315 0 0 *5C
1583079291.59,$M4.1 54471 931 819 -22155 -27315 0 0 *5D
1583079292.66,$M4.1 54472 929 819 -22155 -27315 0 0 *57
1583079293.76,$M4.1 54473 931 819 -22155 -27315 0 0 *5F
1583079294.84,$M4.1 54474 931 819 -22155 -27315 0 0 *58
1583079295.93,$M4.1 54475 931 819 -22155 -27315 0 0 *59
1583079297.0,$M4.1 54476 929 819 -22155 -27315 0 0 *53
1583079298.1,$M4.1 54477 931 819 -22155 -27315 0 0 *5B
1583079299.18,$M4.1 54478 931 819 -22155 -27315 0 0 *54
1583079300.3,$M4.1 54479 931 813 -22155 -27315 0 0 *5F
1583079301.39,$M4.1 54480 929 813 -22155 -27315 0 0 *50
1583079302.49,$M4.1 54481 931 815 -22155 -27315 0 0 *5E
1583079303.56,$M4.1 54482 929 815 -22155 -27315 0 0 *54
1583079304.63,$M4.1 54483 929 819 -22155 -27315 0 0 *59
1583079305.71,$M4.1 54484 931 827 -22155 -27315 0 0 *5A
1583079306.78,$M4.1 54485 929 823 -22155 -27315 0 0 *56
1583079307.85,$M4.1 54486 929 823 -22155 -27315 0 0 *55
1583079308.97,$M4.1 54487 931 829 -22155 -27315 0 0 *57
1583079310.05,$M4.1 54488 931 827 -22155 -27315 0 0 *56
1583079311.14,$M4.1 54489 933 833 -22155 -27315 0 0 *50
1583079312.26,$M4.1 54490 931 829 -22155 -27315 0 0 *51
1583079313.36,$M4.1 54491 931 829 -22155 -27315 0 0 *50
1583079314.46,$M4.1 54492 931 827 -22155 -27315 0 0 *5D
1583079315.54,$M4.1 54493 931 827 -22155 -27315 0 0 *5C
1583079316.63,$M4.1 54494 931 823 -22155 -27315 0 0 *5F
1583079317.73,$M4.1 54495 931 827 -22155 -27315 0 0 *5A
1583079318.83,$M4.1 54496 931 829 -22155 -27315 0 0 *57
1583079319.92,$M4.1 54497 931 827 -22155 -27315 0 0 *58
1583079321.02,$M4.1 54498 931 827 -22155 -27315 0 0 *57
1583079322.1,$M4.1 54499 931 823 -22155 -27315 0 0 *52
1583079323.22,$M4.1 54500 931 829 -22155 -27315 0 0 *59
1583079324.31,$M4.1 54501 933 837 -22155 -27315 0 0 *55
1583079325.39,$M4.1 54502 933 837 -22155 -27315 0 0 *56
1583079326.46,$M4.1 54503 933 823 -22155 -27315 0 0 *52
1583079327.53,$M4.1 54504 937 827 -22155 -27315 0 0 *55
1583079328.62,$M4.1 54505 931 815 -22155 -27315 0 0 *53
1583079329.69,$M4.1 54506 933 819 -22155 -27315 0 0 *5E
1583079330.75,$M4.1 54507 933 827 -22155 -27315 0 0 *52
1583079331.82,$M4.1 54508 933 823 -22155 -27315 0 0 *59
1583079332.89,$M4.1 54509 933 827 -22155 -27315 0 0 *5C
1583079333.96,$M4.1 54510 933 827 -22155 -27315 0 0 *54
1583079335.03,$M4.1 54511 933 823 -22155 -27315 0 0 *51
1583079336.1,$M4.1 54512 933 829 -22155 -27315 0 0 *58
1583079337.17,$M4.1 54513 933 823 -22155 -27315 0 0 *53
1583079338.26,$M4.1 54514 937 833 -22155 -27315 0 0 *51
1583079339.34,$M4.1 54515 933 833 -22155 -27315 0 0 *54
1583079340.43,$M4.1 54516 937 837 -22155 -27315 0 0 *57
1583079341.51,$M4.1 54517 933 833 -22155 -27315 0 0 *56
1583079342.61,$M4.1 54518 933 837 -22155 -27315 0 0 *5D
1583079343.68,$M4.1 54519 939 845 -22155 -27315 0 0 *53
1583079344.77,$M4.1 54520 937 837 -22155 -27315 0 0 *52
1583079345.85,$M4.1 54521 937 833 -22155 -27315 0 0 *57
1583079346.92,$M4.1 54522 937 823 -22155 -27315 0 0 *55
1583079347.99,$M4.1 54523 933 823 -22155 -27315 0 0 *50
1583079349.06,$M4.1 54524 933 829 -22155 -27315 0 0 *5D
1583079350.15,$M4.1 54525 937 833 -22155 -27315 0 0 *53
1583079351.23,$M4.1 54526 933 833 -22155 -27315 0 0 *54
1583079352.32,$M4.1 54527 937 833 -22155 -27315 0 0 *51
1583079353.4,$M4.1 54528 937 833 -22155 -27315 0 0 *5E
1583079354.49,$M4.1 54529 933 829 -22155 -27315 0 0 *50
1583079355.61,$M4.1 54530 939 833 -22155 -27315 0 0 *59
1583079356.68,$M4.1 54531 937 837 -22155 -27315 0 0 *52
1583079357.78,$M4.1 54532 933 841 -22155 -27315 0 0 *54
1583079358.83,$M4.1 54533 937 845 -22155 -27315 0 0 *55
1583079359.92,$M4.1 54534 937 841 -22155 -27315 0 0 *56
1583079360.97,$M4.1 54535 937 845 -22155 -27315 0 0 *53
1583079362.05,$M4.1 54536 933 837 -22155 -27315 0 0 *51
1583079363.14,$M4.1 54537 937 841 -22155 -27315 0 0 *55
1583079364.22,$M4.1 54538 937 837 -22155 -27315 0 0 *5B
1583079365.31,$M4.1 54539 937 837 -22155 -27315 0 0 *5A
1583079366.4,$M4.1 54540 937 837 -22155 -27315 0 0 *54
1583079367.48,$M4.1 54541 937 833 -22155 -27315 0 0 *51
1583079368.57,$M4.1 54542 937 833 -22155 -27315 0 0 *52
1583079369.67,$M4.1 54543 939 829 -22155 -27315 0 0 *56
1583079370.78,$M4.1 54544 939 837 -22155 -27315 0 0 *5E
1583079371.9,$M4.1 54545 941 837 -22155 -27315 0 0 *50
1583079372.99,$M4.1 54546 937 837 -22155 -27315 0 0 *52
1583079374.06,$M4.1 54547 937 829 -22155 -27315 0 0 *5C
1583079375.14,$M4.1 54548 937 837 -22155 -27315 0 0 *5C
1583079376.23,$M4.1 54549 937 837 -22155 -27315 0 0 *5D
1583079377.31,$M4.1 54550 937 833 -22155 -27315 0 0 *51
1583079378.41,$M4.1 54551 939 837 -22155 -27315 0 0 *5A
1583079379.5,$M4.1 54552 937 837 -22155 -27315 0 0 *57
1583079380.61,$M4.1 54553 939 833 -22155 -27315 0 0 *5C
1583079381.73,$M4.1 54554 941 841 -22155 -27315 0 0 *51
1583079382.82,$M4.1 54555 937 841 -22155 -27315 0 0 *51
1583079383.89,$M4.1 54556 937 829 -22155 -27315 0 0 *5C
1583079385.0,$M4.1 54557 941 837 -22155 -27315 0 0 *53
1583079386.07,$M4.1 54558 937 827 -22155 -27315 0 0 *5C
1583079387.14,$M4.1 54559 937 827 -22155 -27315 0 0 *5D
1583079388.23,$M4.1 54560 939 827 -22155 -27315 0 0 *59
1583079389.28,$M4.1 54561 937 823 -22155 -27315 0 0 *52
1583079390.37,$M4.1 54562 937 829 -22155 -27315 0 0 *5B
1583079391.45,$M4.1 54563 939 827 -22155 -27315 0 0 *5A
1583079392.52,$M4.1 54564 937 827 -22155 -27315 0 0 *53
1583079393.61,$M4.1 54565 939 827 -22155 -27315 0 0 *5C
1583079394.68,$M4.1 54566 937 823 -22155 -27315 0 0 *55
1583079395.76,$M4.1 54567 939 819 -22155 -27315 0 0 *53
1583079396.85,$M4.1 54568 939 819 -22155 -27315 0 0 *5C
1583079397.93,$M4.1 54569 939 819 -22155 -27315 0 0 *5D
1583079399.0,$M4.1 54570 937 819 -22155 -27315 0 0 *5B
1583079400.05,$M4.1 54571 937 819 -22155 -27315 0 0 *5A
1583079401.12,$M4.1 54572 933 815 -22155 -27315 0 0 *51
1583079402.21,$M4.1 54573 933 813 -22155 -27315 0 0 *56
1583079403.28,$M4.1 54574 937 815 -22155 -27315 0 0 *53
1583079404.35,$M4.1 54575 937 819 -22155 -27315 0 0 *5E
1583079405.42,$M4.1 54576 933 815 -22155 -27315 0 0 *55
1583079406.5,$M4.1 54577 939 819 -22155 -27315 0 0 *52
1583079407.56,$M4.1 54578 937 819 -22155 -27315 0 0 *53
1583079408.63,$M4.1 54579 937 819 -22155 -27315 0 0 *52
1583079409.69,$M4.1 54580 937 823 -22155 -27315 0 0 *5D
1583079410.78,$M4.1 54581 937 813 -22155 -27315 0 0 *5F
1583079411.86,$M4.1 54582 937 813 -22155 -27315 0 0 *5C
1583079412.92,$M4.1 54583 937 815 -22155 -27315 0 0 *5B
1583079413.99,$M4.1 54584 937 819 -22155 -27315 0 0 *50
1583079415.06,$M4.1 54585 937 819 -22155 -27315 0 0 *51
1583079416.11,$M4.1 54586 937 815 -22155 -27315 0 0 *5E
1583079417.18,$M4.1 54587 933 815 -22155 -27315 0 0 *5B
1583079418.25,$M4.1 54588 937 819 -22155 -27315 0 0 *5C
1583079419.3,$M4.1 54589 937 823 -22155 -27315 0 0 *54
1583079420.37,$M4.1 54590 937 819 -22155 -27315 0 0 *55
1583079421.44,$M4.1 54591 937 815 -22155 -27315 0 0 *58
1583079422.49,$M4.1 54592 937 815 -22155 -27315 0 0 *5B
1583079423.56,$M4.1 54593 937 815 -22155 -27315 0 0 *5A
1583079424.63,$M4.1 54594 937 815 -22155 -27315 0 0 *5D
1583079425.72,$M4.1 54595 937 813 -22155 -27315 0 0 *5A
1583079426.77,$M4.1 54596 933 815 -22155 -27315 0 0 *5B
1583079427.84,$M4.1 54597 937 815 -22155 -27315 0 0 *5E
1583079428.91,$M4.1 54598 937 815 -22155 -27315 0 0 *51
1583079429.98,$M4.1 54599 933 819 -22155 -27315 0 0 *58
1583079431.03,$M4.1 54600 937 819 -22155 -27315 0 0 *5F
1583079432.1,$M4.1 54601 937 823 -22155 -27315 0 0 *57
1583079433.17,$M4.1 54602 933 819 -22155 -27315 0 0 *59
1583079434.24,$M4.1 54603 933 815 -22155 -27315 0 0 *54
1583079435.29,$M4.1 54604 933 819 -22155 -27315 0 0 *5F
1583079436.36,$M4.1 54605 937 823 -22155 -27315 0 0 *53
1583079437.43,$M4.1 54606 933 815 -22155 -27315 0 0 *51
1583079438.5,$M4.1 54607 933 815 -22155 -27315 0 0 *50
1583079439.56,$M4.1 54608 937 815 -22155 -27315 0 0 *5B
1583079440.66,$M4.1 54609 933 813 -22155 -27315 0 0 *58
1583079441.71,$M4.1 54610 937 815 -22155 -27315 0 0 *52
1583079442.78,$M4.1 54611 933 815 -22155 -27315 0 0 *57
1583079443.87,$M4.1 54612 933 813 -22155 -27315 0 0 *52
1583079444.93,$M4.1 54613 933 819 -22155 -27315 0 0 *59
1583079446.0,$M4.1 54614 937 815 -22155 -27315 0 0 *56
1583079447.09,$M4.1 54615 933 813 -22155 -27315 0 0 *55
1583079448.16,$M4.1 54616 933 809 -22155 -27315 0 0 *5D
1583079449.24,$M4.1 54617 939 809 -22155 -27315 0 0 *56
1583079450.33,$M4.1 54618 933 813 -22155 -27315 0 0 *58
1583079451.41,$M4.1 54619 933 813 -22155 -27315 0 0 *59
1583079452.5,$M4.1 54620 937 813 -22155 -27315 0 0 *57
1583079453.6,$M4.1 54621 933 813 -22155 -27315 0 0 *52
1583079454.69,$M4.1 54622 933 813 -22155 -27315 0 0 *51
1583079455.76,$M4.1 54623 933 815 -22155 -27315 0 0 *56
1583079456.81,$M4.1 54624 937 815 -22155 -27315 0 0 *55
1583079457.88,$M4.1 54625 933 809 -22155 -27315 0 0 *5D
1583079458.95,$M4.1 54626 933 809 -22155 -27315 0 0 *5E
1583079460.03,$M4.1 54627 933 813 -22155 -27315 0 0 *54
1583079461.12,$M4.1 54628 933 813 -22155 -27315 0 0 *5B
1583079462.2,$M4.1 54629 937 813 -22155 -27315 0 0 *5E
1583079463.27,$M4.1 54630 933 809 -22155 -27315 0 0 *59
1583079464.33,$M4.1 54631 937 809 -22155 -27315 0 0 *5C
1583079465.4,$M4.1 54632 933 809 -22155 -27315 0 0 *5B
1583079466.45,$M4.1 54633 933 797 -22155 -27315 0 0 *52
1583079467.52,$M4.1 54634 933 809 -22155 -27315 0 0 *5D
1583079468.6,$M4.1 54635 937 813 -22155 -27315 0 0 *53
1583079469.66,$M4.1 54636 937 805 -22155 -27315 0 0 *57
1583079470.71,$M4.1 54637 937 801 -22155 -27315 0 0 *52
1583079471.78,$M4.1 54638 933 805 -22155 -27315 0 0 *5D
1583079472.85,$M4.1 54639 933 809 -22155 -27315 0 0 *50
1583079473.9,$M4.1 54640 933 809 -22155 -27315 0 0 *5E
1583079474.99,$M4.1 54641 933 813 -22155 -27315 0 0 *54
1583079476.06,$M4.1 54642 933 809 -22155 -27315 0 0 *5C
1583079477.14,$M4.1 54643 933 813 -22155 -27315 0 0 *56
1583079478.24,$M4.1 54644 933 813 -22155 -27315 0 0 *51
1583079479.33,$M4.1 54645 931 801 -22155 -27315 0 0 *51
1583079480.42,$M4.1 54646 933 813 -22155 -27315 0 0 *53
1583079481.5,$M4.1 54647 933 813 -22155 -27315 0 0 *52
1583079482.6,$M4.1 54648 933 813 -22155 -27315 0 0 *5D
1583079483.69,$M4.1 54649 933 813 -22155 -27315 0 0 *5C
1583079484.79,$M4.1 54650 933 813 -22155 -27315 0 0 *54
1583079485.84,$M4.1 54651 933 809 -22155 -27315 0 0 *5E
1583079486.93,$M4.1 54652 931 797 -22155 -27315 0 0 *57
1583079488.0,$M4.1 54653 929 797 -22155 -27315 0 0 *5F
1583079489.06,$M4.1 54654 931 805 -22155 -27315 0 0 *55
1583079490.17,$M4.1 54655 931 809 -22155 -27315 0 0 *58
1583079491.25,$M4.1 54656 931 809 -22155 -27315 0 0 *5B
1583079492.34,$M4.1 54657 931 809 -22155 -27315 0 0 *5A
1583079493.42,$M4.1 54658 933 813 -22155 -27315 0 0 *5C
1583079494.49,$M4.1 54659 933 809 -22155 -27315 0 0 *56
1583079495.55,$M4.1 54660 933 809 -22155 -27315 0 0 *5C
1583079496.63,$M4.1 54661 933 813 -22155 -27315 0 0 *56
1583079497.73,$M4.1 54662 933 813 -22155 -27315 0 0 *55
1583079498.82,$M4.1 54663 933 813 -22155 -27315 0 0 *54
1583079499.89,$M4.1 54664 933 815 -22155 -27315 0 0 *55
1583079500.96,$M4.1 54665 933 815 -22155 -27315 0 0 *54
1583079502.04,$M4.1 54666 931 809 -22155 -27315 0 0 *58
1583079503.13,$M4.1 54667 933 813 -22155 -27315 0 0 *50
1583079504.21,$M4.1 54668 931 809 -22155 -27315 0 0 *56
1583079505.3,$M4.1 54669 931 805 -22155 -27315 0 0 *5B
1583079506.37,$M4.1 54670 929 801 -22155 -27315 0 0 *5E
1583079507.45,$M4.1 54671 931 809 -22155 -27315 0 0 *5E
1583079508.54,$M4.1 54672 931 805 -22155 -27315 0 0 *51
1583079509.61,$M4.1 54673 931 805 -22155 -27315 0 0 *50
1583079510.68,$M4.1 54674 933 805 -22155 -27315 0 0 *55
1583079511.73,$M4.1 54675 933 809 -22155 -27315 0 0 *58
1583079512.81,$M4.1 54676 931 809 -22155 -27315 0 0 *59
1583079513.92,$M4.1 54677 933 813 -22155 -27315 0 0 *51
1583079515.0,$M4.1 54678 931 805 -22155 -27315 0 0 *5B
1583079516.05,$M4.1 54679 929 805 -22155 -27315 0 0 *53
1583079517.14,$M4.1 54680 931 801 -22155 -27315 0 0 *58
1583079518.23,$M4.1 54681 931 805 -22155 -27315 0 0 *5D
1583079519.31,$M4.1 54682 931 809 -22155 -27315 0 0 *52
1583079520.41,$M4.1 54683 933 813 -22155 -27315 0 0 *5A
1583079521.47,$M4.1 54684 929 809 -22155 -27315 0 0 *5D
1583079522.57,$M4.1 54685 931 809 -22155 -27315 0 0 *55
1583079523.65,$M4.1 54686 933 813 -22155 -27315 0 0 *5F
1583079524.77,$M4.1 54687 931 813 -22155 -27315 0 0 *5C
1583079525.85,$M4.1 54688 933 813 -22155 -27315 0 0 *51
1583079526.94,$M4.1 54689 931 809 -22155 -27315 0 0 *59
1583079528.06,$M4.1 54690 931 813 -22155 -27315 0 0 *5A
1583079529.17,$M4.1 54691 931 813 -22155 -27315 0 0 *5B
1583079530.26,$M4.1 54692 931 809 -22155 -27315 0 0 *53
1583079531.33,$M4.1 54693 929 809 -22155 -27315 0 0 *5B
1583079532.4,$M4.1 54694 933 815 -22155 -27315 0 0 *5A
1583079533.45,$M4.1 54695 933 809 -22155 -27315 0 0 *56
1583079534.57,$M4.1 54696 931 813 -22155 -27315 0 0 *5C
1583079535.65,$M4.1 54697 931 805 -22155 -27315 0 0 *5A
1583079536.74,$M4.1 54698 931 805 -22155 -27315 0 0 *55
1583079537.82,$M4.1 54699 931 809 -22155 -27315 0 0 *58
1583079538.94,$M4.1 54700 931 813 -22155 -27315 0 0 *52
1583079540.03,$M4.1 54701 931 809 -22155 -27315 0 0 *58
1583079541.11,$M4.1 54702 933 813 -22155 -27315 0 0 *52
1583079542.21,$M4.1 54703 929 813 -22155 -27315 0 0 *58
1583079543.31,$M4.1 54704 931 813 -22155 -27315 0 0 *56
1583079544.38,$M4.1 54705 929 809 -22155 -27315 0 0 *55
1583079545.49,$M4.1 54706 933 813 -22155 -27315 0 0 *56
1583079546.57,$M4.1 54707 933 813 -22155 -27315 0 0 *57
1583079547.64,$M4.1 54708 929 809 -22155 -27315 0 0 *58
1583079548.76,$M4.1 54709 931 813 -22155 -27315 0 0 *5B
1583079549.84,$M4.1 54710 931 809 -22155 -27315 0 0 *58
1583079550.93,$M4.1 54711 931 809 -22155 -27315 0 0 *59
1583079552.01,$M4.1 54712 929 813 -22155 -27315 0 0 *58
1583079553.08,$M4.1 54713 929 809 -22155 -27315 0 0 *52
1583079554.17,$M4.1 54714 931 809 -22155 -27315 0 0 *5C
1583079555.25,$M4.1 54715 931 809 -22155 -27315 0 0 *5D
1583079556.37,$M4.1 54716 931 813 -22155 -27315 0 0 *55
1583079557.46,$M4.1 54717 931 809 -22155 -27315 0 0 *5F
1583079558.56,$M4.1 54718 933 813 -22155 -27315 0 0 *59
1583079559.64,$M4.1 54719 931 809 -22155 -27315 0 0 *51
1583079560.73,$M4.1 54720 931 809 -22155 -27315 0 0 *5B
1583079561.81,$M4.1 54721 931 805 -22155 -27315 0 0 *56
1583079562.88,$M4.1 54722 929 809 -22155 -27315 0 0 *50
1583079564.0,$M4.1 54723 931 813 -22155 -27315 0 0 *53
1583079565.1,$M4.1 54724 931 813 -22155 -27315 0 0 *54
1583079566.22,$M4.1 54725 931 813 -22155 -27315 0 0 *55
