1580769359.74,$M4.1 6051 611 463 -22153 -27315 0 0 *66
1580769360.87,$M4.1 6052 611 463 -22153 -27315 0 0 *65
1580769361.99,$M4.1 6053 611 475 -22153 -27315 0 0 *63
1580769363.09,$M4.1 6054 613 485 -22153 -27315 0 0 *69
1580769364.19,$M4.1 6055 611 489 -22153 -27315 0 0 *66
1580769365.28,$M4.1 6056 611 485 -22153 -27315 0 0 *69
1580769366.38,$M4.1 6057 611 485 -22153 -27315 0 0 *68
1580769367.5,$M4.1 6058 615 493 -22153 -27315 0 0 *64
1580769368.61,$M4.1 6059 615 497 -22153 -27315 0 0 *61
1580769369.75,$M4.1 6060 613 493 -22153 -27315 0 0 *69
1580769370.87,$M4.1 6061 613 489 -22153 -27315 0 0 *63
1580769371.98,$M4.1 6062 615 497 -22153 -27315 0 0 *69
1580769373.1,$M4.1 6063 613 489 -22153 -27315 0 0 *61
1580769374.2,$M4.1 6064 613 489 -22153 -27315 0 0 *66
1580769375.32,$M4.1 6065 613 489 -22153 -27315 0 0 *67
1580769376.43,$M4.1 6066 615 493 -22153 -27315 0 0 *69
1580769377.52,$M4.1 6067 615 489 -22153 -27315 0 0 *63
1580769378.64,$M4.1 6068 613 485 -22153 -27315 0 0 *66
1580769379.72,$M4.1 6069 615 489 -22153 -27315 0 0 *6D
1580769380.84,$M4.1 6070 613 485 -22153 -27315 0 0 *6F
1580769381.96,$M4.1 6071 613 485 -22153 -27315 0 0 *6E
1580769383.04,$M4.1 6072 615 489 -22153 -27315 0 0 *67
1580769384.13,$M4.1 6073 615 489 -22153 -27315 0 0 *66
1580769385.21,$M4.1 6074 615 489 -22153 -27315 0 0 *61
1580769386.33,$M4.1 6075 613 489 -22153 -27315 0 0 *66
1580769387.42,$M4.1 6076 615 481 -22153 -27315 0 0 *6B
1580769388.53,$M4.1 6077 613 481 -22153 -27315 0 0 *6C
1580769389.63,$M4.1 6078 613 481 -22153 -27315 0 0 *63
1580769390.72,$M4.1 6079 615 485 -22153 -27315 0 0 *60
1580769391.84,$M4.1 6080 613 485 -22153 -27315 0 0 *60
1580769392.92,$M4.1 6081 615 481 -22153 -27315 0 0 *63
1580769394.04,$M4.1 6082 613 481 -22153 -27315 0 0 *66
1580769395.17,$M4.1 6083 613 479 -22153 -27315 0 0 *60
1580769396.26,$M4.1 6084 615 481 -22153 -27315 0 0 *66
1580769397.34,$M4.1 6085 615 481 -22153 -27315 0 0 *67
1580769398.46,$M4.1 6086 615 479 -22153 -27315 0 0 *63
1580769399.58,$M4.1 6087 615 467 -22153 -27315 0 0 *6D
1580769400.68,$M4.1 6088 615 467 -22153 -27315 0 0 *62
1580769401.83,$M4.1 6089 613 459 -22153 -27315 0 0 *68
1580769402.95,$M4.1 6090 615 463 -22153 -27315 0 0 *6F
1580769404.08,$M4.1 6091 613 459 -22153 -27315 0 0 *61
1580769405.2,$M4.1 6092 613 457 -22153 -27315 0 0 *6C
1580769406.28,$M4.1 6093 615 453 -22153 -27315 0 0 *6F
1580769407.4,$M4.1 6094 615 459 -22153 -27315 0 0 *62
1580769408.48,$M4.1 6095 615 457 -22153 -27315 0 0 *6D
1580769409.59,$M4.1 6096 615 453 -22153 -27315 0 0 *6A
1580769410.69,$M4.1 6097 617 445 -22153 -27315 0 0 *6E
1580769411.8,$M4.1 6098 617 441 -22153 -27315 0 0 *65
1580769412.92,$M4.1 6099 613 433 -22153 -27315 0 0 *65
1580769414.01,$M4.1 6100 615 437 -22153 -27315 0 0 *66
1580769415.16,$M4.1 6101 613 431 -22153 -27315 0 0 *67
1580769416.24,$M4.1 6102 615 437 -22153 -27315 0 0 *64
1580769417.36,$M4.1 6103 613 433 -22153 -27315 0 0 *67
1580769418.51,$M4.1 6104 613 431 -22153 -27315 0 0 *62
1580769419.63,$M4.1 6105 617 437 -22153 -27315 0 0 *61
1580769420.71,$M4.1 6106 615 437 -22153 -27315 0 0 *60
1580769421.81,$M4.1 6107 615 433 -22153 -27315 0 0 *65
1580769422.9,$M4.1 6108 615 433 -22153 -27315 0 0 *6A
1580769424.01,$M4.1 6109 613 437 -22153 -27315 0 0 *69
1580769425.1,$M4.1 6110 615 445 -22153 -27315 0 0 *62
1580769426.19,$M4.1 6111 615 445 -22153 -27315 0 0 *63
1580769427.27,$M4.1 6112 615 445 -22153 -27315 0 0 *60
1580769428.37,$M4.1 6113 617 449 -22153 -27315 0 0 *6F
1580769429.49,$M4.1 6114 613 445 -22153 -27315 0 0 *60
1580769430.61,$M4.1 6115 613 441 -22153 -27315 0 0 *65
1580769431.71,$M4.1 6116 613 445 -22153 -27315 0 0 *62
1580769432.79,$M4.1 6117 615 453 -22153 -27315 0 0 *62
1580769433.88,$M4.1 6118 615 453 -22153 -27315 0 0 *6D
1580769435.0,$M4.1 6119 617 453 -22153 -27315 0 0 *6E
1580769436.11,$M4.1 6120 617 453 -22153 -27315 0 0 *64
1580769437.2,$M4.1 6121 615 457 -22153 -27315 0 0 *63
1580769438.3,$M4.1 6122 615 457 -22153 -27315 0 0 *60
1580769439.39,$M4.1 6123 615 457 -22153 -27315 0 0 *61
1580769440.47,$M4.1 6124 615 457 -22153 -27315 0 0 *66
1580769441.6,$M4.1 6125 617 459 -22153 -27315 0 0 *6B
1580769442.69,$M4.1 6126 615 457 -22153 -27315 0 0 *64
1580769443.84,$M4.1 6127 617 459 -22153 -27315 0 0 *69
1580769444.95,$M4.1 6128 615 463 -22153 -27315 0 0 *6D
1580769446.07,$M4.1 6129 615 459 -22153 -27315 0 0 *65
1580769447.19,$M4.1 6130 615 459 -22153 -27315 0 0 *6D
1580769448.29,$M4.1 6131 615 463 -22153 -27315 0 0 *65
1580769449.41,$M4.1 6132 615 467 -22153 -27315 0 0 *62
1580769450.52,$M4.1 6133 615 463 -22153 -27315 0 0 *67
1580769451.63,$M4.1 6134 615 467 -22153 -27315 0 0 *64
1580769452.78,$M4.1 6135 617 463 -22153 -27315 0 0 *63
1580769453.88,$M4.1 6136 617 457 -22153 -27315 0 0 *67
1580769454.99,$M4.1 6137 615 459 -22153 -27315 0 0 *6A
1580769456.11,$M4.1 6138 615 459 -22153 -27315 0 0 *65
1580769457.23,$M4.1 6139 617 457 -22153 -27315 0 0 *68
1580769458.38,$M4.1 6140 617 459 -22153 -27315 0 0 *68
1580769459.48,$M4.1 6141 621 459 -22153 -27315 0 0 *6C
1580769460.6,$M4.1 6142 617 457 -22153 -27315 0 0 *64
1580769461.71,$M4.1 6143 617 457 -22153 -27315 0 0 *65
1580769462.83,$M4.1 6144 617 457 -22153 -27315 0 0 *62
1580769463.93,$M4.1 6145 617 457 -22153 -27315 0 0 *63
1580769465.05,$M4.1 6146 617 457 -22153 -27315 0 0 *60
1580769466.17,$M4.1 6147 617 457 -22153 -27315 0 0 *61
1580769467.25,$M4.1 6148 621 457 -22153 -27315 0 0 *6B
1580769468.37,$M4.1 6149 617 453 -22153 -27315 0 0 *6B
1580769469.45,$M4.1 6150 615 453 -22153 -27315 0 0 *61
1580769470.59,$M4.1 6151 617 459 -22153 -27315 0 0 *68
1580769471.7,$M4.1 6152 617 457 -22153 -27315 0 0 *65
1580769472.82,$M4.1 6153 617 457 -22153 -27315 0 0 *64
1580769473.94,$M4.1 6154 617 453 -22153 -27315 0 0 *67
1580769475.06,$M4.1 6155 617 453 -22153 -27315 0 0 *66
1580769476.17,$M4.1 6156 617 453 -22153 -27315 0 0 *65
1580769477.27,$M4.1 6157 617 449 -22153 -27315 0 0 *6F
1580769478.39,$M4.1 6158 617 449 -22153 -27315 0 0 *60
1580769479.51,$M4.1 6159 617 453 -22153 -27315 0 0 *6A
1580769480.61,$M4.1 6160 617 445 -22153 -27315 0 0 *67
1580769481.73,$M4.1 6161 617 441 -22153 -27315 0 0 *62
1580769482.85,$M4.1 6162 617 445 -22153 -27315 0 0 *65
1580769483.96,$M4.1 6163 617 445 -22153 -27315 0 0 *64
1580769485.06,$M4.1 6164 617 449 -22153 -27315 0 0 *6F
1580769486.18,$M4.1 6165 617 449 -22153 -27315 0 0 *6E
1580769487.3,$M4.1 6166 617 453 -22153 -27315 0 0 *66
1580769488.4,$M4.1 6167 617 445 -22153 -27315 0 0 *60
1580769489.52,$M4.1 6168 617 449 -22153 -27315 0 0 *63
1580769490.64,$M4.1 6169 617 445 -22153 -27315 0 0 *6E
1580769491.72,$M4.1 6170 621 433 -22153 -27315 0 0 *62
1580769492.84,$M4.1 6171 617 433 -22153 -27315 0 0 *66
1580769493.96,$M4.1 6172 617 441 -22153 -27315 0 0 *60
1580769495.07,$M4.1 6173 617 453 -22153 -27315 0 0 *62
1580769496.19,$M4.1 6174 617 453 -22153 -27315 0 0 *65
1580769497.32,$M4.1 6175 617 463 -22153 -27315 0 0 *67
1580769498.46,$M4.1 6176 621 459 -22153 -27315 0 0 *68
1580769499.56,$M4.1 6177 617 449 -22153 -27315 0 0 *6D
1580769500.68,$M4.1 6178 617 433 -22153 -27315 0 0 *6F
1580769501.79,$M4.1 6179 617 427 -22153 -27315 0 0 *6B
1580769502.89,$M4.1 6180 621 437 -22153 -27315 0 0 *69
1580769504.01,$M4.1 6181 617 437 -22153 -27315 0 0 *6D
1580769505.13,$M4.1 6182 623 441 -22153 -27315 0 0 *68
1580769506.21,$M4.1 6183 621 441 -22153 -27315 0 0 *6B
1580769507.3,$M4.1 6184 621 445 -22153 -27315 0 0 *68
1580769508.39,$M4.1 6185 621 445 -22153 -27315 0 0 *69
1580769509.47,$M4.1 6186 621 441 -22153 -27315 0 0 *6E
1580769510.59,$M4.1 6187 617 441 -22153 -27315 0 0 *6A
1580769511.71,$M4.1 6188 617 445 -22153 -27315 0 0 *61
1580769512.82,$M4.1 6189 617 441 -22153 -27315 0 0 *64
1580769513.94,$M4.1 6190 617 445 -22153 -27315 0 0 *68
1580769515.06,$M4.1 6191 617 437 -22153 -27315 0 0 *6C
1580769516.17,$M4.1 6192 617 441 -22153 -27315 0 0 *6E
1580769517.29,$M4.1 6193 617 437 -22153 -27315 0 0 *6E
1580769518.38,$M4.1 6194 615 441 -22153 -27315 0 0 *6A
1580769519.49,$M4.1 6195 617 441 -22153 -27315 0 0 *69
1580769520.61,$M4.1 6196 617 433 -22153 -27315 0 0 *6F
1580769521.7,$M4.1 6197 615 433 -22153 -27315 0 0 *6C
1580769522.81,$M4.1 6198 617 433 -22153 -27315 0 0 *61
1580769523.93,$M4.1 6199 617 433 -22153 -27315 0 0 *60
1580769525.05,$M4.1 6200 617 441 -22153 -27315 0 0 *66
1580769526.13,$M4.1 6201 615 445 -22153 -27315 0 0 *61
1580769527.22,$M4.1 6202 621 457 -22153 -27315 0 0 *66
1580769528.34,$M4.1 6203 617 449 -22153 -27315 0 0 *6D
1580769529.42,$M4.1 6204 615 453 -22153 -27315 0 0 *63
1580769530.52,$M4.1 6205 615 453 -22153 -27315 0 0 *62
1580769531.61,$M4.1 6206 615 457 -22153 -27315 0 0 *65
1580769532.69,$M4.1 6207 615 457 -22153 -27315 0 0 *64
1580769533.78,$M4.1 6208 615 457 -22153 -27315 0 0 *6B
1580769534.93,$M4.1 6209 617 459 -22153 -27315 0 0 *66
1580769536.03,$M4.1 6210 621 467 -22153 -27315 0 0 *66
1580769537.15,$M4.1 6211 617 457 -22153 -27315 0 0 *61
1580769538.26,$M4.1 6212 617 457 -22153 -27315 0 0 *62
1580769539.38,$M4.1 6213 615 467 -22153 -27315 0 0 *62
1580769540.48,$M4.1 6214 615 467 -22153 -27315 0 0 *65
1580769541.6,$M4.1 6215 615 467 -22153 -27315 0 0 *64
1580769542.73,$M4.1 6216 617 467 -22153 -27315 0 0 *65
1580769543.88,$M4.1 6217 617 467 -22153 -27315 0 0 *64
1580769545.02,$M4.1 6218 617 475 -22153 -27315 0 0 *68
1580769546.17,$M4.1 6219 617 471 -22153 -27315 0 0 *6D
1580769547.31,$M4.1 6220 617 471 -22153 -27315 0 0 *67
1580769548.46,$M4.1 6221 617 471 -22153 -27315 0 0 *66
1580769549.6,$M4.1 6222 617 479 -22153 -27315 0 0 *6D
1580769550.68,$M4.1 6223 621 485 -22153 -27315 0 0 *6A
1580769551.8,$M4.1 6224 617 489 -22153 -27315 0 0 *64
1580769552.95,$M4.1 6225 617 493 -22153 -27315 0 0 *6E
1580769554.1,$M4.1 6226 617 497 -22153 -27315 0 0 *69
1580769555.21,$M4.1 6227 621 497 -22153 -27315 0 0 *6D
1580769556.32,$M4.1 6228 621 497 -22153 -27315 0 0 *62
1580769557.43,$M4.1 6229 617 489 -22153 -27315 0 0 *69
1580769558.55,$M4.1 6230 617 489 -22153 -27315 0 0 *61
1580769559.67,$M4.1 6231 621 493 -22153 -27315 0 0 *6E
1580769560.78,$M4.1 6232 621 501 -22153 -27315 0 0 *67
1580769561.9,$M4.1 6233 621 497 -22153 -27315 0 0 *68
1580769563.05,$M4.1 6234 617 497 -22153 -27315 0 0 *6A
1580769564.17,$M4.1 6235 621 497 -22153 -27315 0 0 *6E
1580769565.29,$M4.1 6236 621 493 -22153 -27315 0 0 *69
1580769566.37,$M4.1 6237 621 489 -22153 -27315 0 0 *63
1580769567.49,$M4.1 6238 617 489 -22153 -27315 0 0 *69
1580769568.57,$M4.1 6239 621 485 -22153 -27315 0 0 *61
1580769569.66,$M4.1 6240 621 489 -22153 -27315 0 0 *63
1580769570.76,$M4.1 6241 621 485 -22153 -27315 0 0 *6E
1580769571.85,$M4.1 6242 621 481 -22153 -27315 0 0 *69
1580769572.95,$M4.1 6243 621 479 -22153 -27315 0 0 *6F
1580769574.1,$M4.1 6244 617 479 -22153 -27315 0 0 *6D
1580769575.18,$M4.1 6245 621 485 -22153 -27315 0 0 *6A
1580769576.28,$M4.1 6246 621 489 -22153 -27315 0 0 *65
1580769577.4,$M4.1 6247 617 489 -22153 -27315 0 0 *61
1580769578.5,$M4.1 6248 617 481 -22153 -27315 0 0 *66
1580769579.65,$M4.1 6249 617 479 -22153 -27315 0 0 *60
1580769580.77,$M4.1 6250 617 481 -22153 -27315 0 0 *6F
1580769581.89,$M4.1 6251 617 481 -22153 -27315 0 0 *6E
1580769582.97,$M4.1 6252 621 485 -22153 -27315 0 0 *6C
1580769584.09,$M4.1 6253 617 485 -22153 -27315 0 0 *68
1580769585.17,$M4.1 6254 621 489 -22153 -27315 0 0 *66
1580769586.26,$M4.1 6255 621 485 -22153 -27315 0 0 *6B
1580769587.34,$M4.1 6256 621 481 -22153 -27315 0 0 *6C
1580769588.43,$M4.1 6257 621 489 -22153 -27315 0 0 *65
1580769589.55,$M4.1 6258 617 481 -22153 -27315 0 0 *67
1580769590.63,$M4.1 6259 621 485 -22153 -27315 0 0 *67
1580769591.72,$M4.1 6260 621 485 -22153 -27315 0 0 *6D
1580769592.83,$M4.1 6261 623 485 -22153 -27315 0 0 *6E
1580769593.92,$M4.1 6262 621 481 -22153 -27315 0 0 *6B
1580769595.04,$M4.1 6263 621 471 -22153 -27315 0 0 *65
1580769596.19,$M4.1 6264 623 467 -22153 -27315 0 0 *67
1580769597.3,$M4.1 6265 621 463 -22153 -27315 0 0 *60
1580769598.4,$M4.1 6266 621 463 -22153 -27315 0 0 *63
1580769599.52,$M4.1 6267 621 467 -22153 -27315 0 0 *66
1580769600.67,$M4.1 6268 623 463 -22153 -27315 0 0 *6F
1580769601.8,$M4.1 6269 617 459 -22153 -27315 0 0 *60
1580769602.92,$M4.1 6270 621 459 -22153 -27315 0 0 *6D
1580769604.04,$M4.1 6271 617 457 -22153 -27315 0 0 *67
1580769605.16,$M4.1 6272 621 459 -22153 -27315 0 0 *6F
1580769606.24,$M4.1 6273 621 457 -22153 -27315 0 0 *60
1580769607.36,$M4.1 6274 621 459 -22153 -27315 0 0 *69
1580769608.48,$M4.1 6275 621 459 -22153 -27315 0 0 *68
1580769609.59,$M4.1 6276 617 457 -22153 -27315 0 0 *60
1580769610.71,$M4.1 6277 621 463 -22153 -27315 0 0 *63
1580769611.83,$M4.1 6278 621 463 -22153 -27315 0 0 *6C
1580769612.93,$M4.1 6279 621 463 -22153 -27315 0 0 *6D
1580769614.06,$M4.1 6280 621 471 -22153 -27315 0 0 *68
1580769615.19,$M4.1 6281 623 471 -22153 -27315 0 0 *6B
1580769616.31,$M4.1 6282 621 479 -22153 -27315 0 0 *62
1580769617.46,$M4.1 6283 623 479 -22153 -27315 0 0 *61
1580769618.58,$M4.1 6284 623 489 -22153 -27315 0 0 *69
1580769619.67,$M4.1 6285 621 485 -22153 -27315 0 0 *66
1580769620.75,$M4.1 6286 621 485 -22153 -27315 0 0 *65
1580769621.9,$M4.1 6287 623 471 -22153 -27315 0 0 *6D
1580769623.02,$M4.1 6288 623 457 -22153 -27315 0 0 *66
1580769624.13,$M4.1 6289 623 453 -22153 -27315 0 0 *63
1580769625.25,$M4.1 6290 623 457 -22153 -27315 0 0 *6F
1580769626.4,$M4.1 6291 623 459 -22153 -27315 0 0 *60
1580769627.49,$M4.1 6292 621 457 -22153 -27315 0 0 *6F
1580769628.57,$M4.1 6293 625 457 -22153 -27315 0 0 *6A
1580769629.69,$M4.1 6294 623 457 -22153 -27315 0 0 *6B
1580769630.84,$M4.1 6295 623 459 -22153 -27315 0 0 *64
1580769631.94,$M4.1 6296 625 457 -22153 -27315 0 0 *6F
1580769633.07,$M4.1 6297 623 459 -22153 -27315 0 0 *66
1580769634.19,$M4.1 6298 623 457 -22153 -27315 0 0 *67
1580769635.29,$M4.1 6299 625 457 -22153 -27315 0 0 *60
1580769636.42,$M4.1 6300 623 459 -22153 -27315 0 0 *69
1580769637.52,$M4.1 6301 625 457 -22153 -27315 0 0 *60
1580769638.64,$M4.1 6302 625 459 -22153 -27315 0 0 *6D
1580769639.73,$M4.1 6303 625 457 -22153 -27315 0 0 *62
1580769640.86,$M4.1 6304 625 459 -22153 -27315 0 0 *6B
1580769641.99,$M4.1 6305 623 459 -22153 -27315 0 0 *6C
1580769643.14,$M4.1 6306 627 463 -22153 -27315 0 0 *62
1580769644.26,$M4.1 6307 625 463 -22153 -27315 0 0 *61
1580769645.41,$M4.1 6308 623 459 -22153 -27315 0 0 *61
1580769646.53,$M4.1 6309 625 463 -22153 -27315 0 0 *6F
1580769647.66,$M4.1 6310 623 467 -22153 -27315 0 0 *65
1580769648.81,$M4.1 6311 627 479 -22153 -27315 0 0 *6F
1580769649.89,$M4.1 6312 625 481 -22153 -27315 0 0 *69
1580769650.99,$M4.1 6313 625 489 -22153 -27315 0 0 *60
1580769652.08,$M4.1 6314 625 485 -22153 -27315 0 0 *6B
1580769653.17,$M4.1 6315 625 481 -22153 -27315 0 0 *6E
1580769654.27,$M4.1 6316 625 489 -22153 -27315 0 0 *65
1580769655.38,$M4.1 6317 627 489 -22153 -27315 0 0 *66
1580769656.53,$M4.1 6318 627 493 -22153 -27315 0 0 *62
1580769657.63,$M4.1 6319 627 485 -22153 -27315 0 0 *64
1580769658.75,$M4.1 6320 627 481 -22153 -27315 0 0 *6A
1580769659.9,$M4.1 6321 627 493 -22153 -27315 0 0 *68
1580769661.02,$M4.1 6322 627 481 -22153 -27315 0 0 *68
1580769662.15,$M4.1 6323 627 475 -22153 -27315 0 0 *62
1580769663.27,$M4.1 6324 629 479 -22153 -27315 0 0 *67
1580769664.4,$M4.1 6325 627 479 -22153 -27315 0 0 *68
1580769665.49,$M4.1 6326 629 485 -22153 -27315 0 0 *66
1580769666.64,$M4.1 6327 627 475 -22153 -27315 0 0 *66
1580769667.74,$M4.1 6328 629 475 -22153 -27315 0 0 *67
1580769668.89,$M4.1 6329 631 471 -22153 -27315 0 0 *6B
1580769670.0,$M4.1 6330 629 463 -22153 -27315 0 0 *69
1580769671.09,$M4.1 6331 629 453 -22153 -27315 0 0 *6B
1580769672.18,$M4.1 6332 629 453 -22153 -27315 0 0 *68
1580769673.26,$M4.1 6333 629 449 -22153 -27315 0 0 *62
1580769674.33,$M4.1 6334 629 445 -22153 -27315 0 0 *69
1580769675.43,$M4.1 6335 629 441 -22153 -27315 0 0 *6C
1580769676.52,$M4.1 6336 629 437 -22153 -27315 0 0 *6E
1580769677.62,$M4.1 6337 631 441 -22153 -27315 0 0 *67
1580769678.73,$M4.1 6338 629 431 -22153 -27315 0 0 *66
1580769679.82,$M4.1 6339 629 433 -22153 -27315 0 0 *65
1580769680.94,$M4.1 6340 629 431 -22153 -27315 0 0 *69
1580769682.04,$M4.1 6341 629 427 -22153 -27315 0 0 *6F
1580769683.12,$M4.1 6342 629 423 -22153 -27315 0 0 *68
1580769684.24,$M4.1 6343 627 415 -22153 -27315 0 0 *62
1580769685.33,$M4.1 6344 629 411 -22153 -27315 0 0 *6F
1580769686.44,$M4.1 6345 627 407 -22153 -27315 0 0 *67
1580769687.56,$M4.1 6346 627 407 -22153 -27315 0 0 *64
1580769688.66,$M4.1 6347 629 407 -22153 -27315 0 0 *6B
1580769689.78,$M4.1 6348 627 407 -22153 -27315 0 0 *6A
1580769690.86,$M4.1 6349 629 411 -22153 -27315 0 0 *62
1580769691.98,$M4.1 6350 627 411 -22153 -27315 0 0 *64
1580769693.1,$M4.1 6351 627 411 -22153 -27315 0 0 *65
1580769694.25,$M4.1 6352 631 405 -22153 -27315 0 0 *64
1580769695.38,$M4.1 6353 627 401 -22153 -27315 0 0 *66
1580769696.51,$M4.1 6354 627 389 -22153 -27315 0 0 *66
1580769697.6,$M4.1 6355 629 381 -22153 -27315 0 0 *61
1580769698.72,$M4.1 6356 627 381 -22153 -27315 0 0 *6C
1580769699.87,$M4.1 6357 627 379 -22153 -27315 0 0 *6A
1580769701.01,$M4.1 6358 627 375 -22153 -27315 0 0 *69
1580769702.15,$M4.1 6359 627 371 -22153 -27315 0 0 *6C
1580769703.27,$M4.1 6360 629 375 -22153 -27315 0 0 *6C
1580769704.38,$M4.1 6361 629 371 -22153 -27315 0 0 *69
1580769705.53,$M4.1 6362 627 371 -22153 -27315 0 0 *64
1580769706.68,$M4.1 6363 627 371 -22153 -27315 0 0 *65
1580769707.8,$M4.1 6364 629 367 -22153 -27315 0 0 *6B
1580769708.91,$M4.1 6365 629 367 -22153 -27315 0 0 *6A
1580769710.06,$M4.1 6366 627 367 -22153 -27315 0 0 *67
1580769711.15,$M4.1 6367 629 359 -22153 -27315 0 0 *65
1580769712.27,$M4.1 6368 627 359 -22153 -27315 0 0 *64
1580769713.38,$M4.1 6369 627 359 -22153 -27315 0 0 *65
1580769714.53,$M4.1 6370 627 367 -22153 -27315 0 0 *60
1580769715.68,$M4.1 6371 627 367 -22153 -27315 0 0 *61
1580769716.77,$M4.1 6372 629 363 -22153 -27315 0 0 *68
1580769717.92,$M4.1 6373 627 367 -22153 -27315 0 0 *63
1580769719.05,$M4.1 6374 627 371 -22153 -27315 0 0 *63
1580769720.2,$M4.1 6375 627 371 -22153 -27315 0 0 *62
1580769721.35,$M4.1 6376 627 367 -22153 -27315 0 0 *66
1580769722.5,$M4.1 6377 627 375 -22153 -27315 0 0 *64
1580769723.65,$M4.1 6378 627 371 -22153 -27315 0 0 *6F
1580769724.8,$M4.1 6379 627 379 -22153 -27315 0 0 *66
1580769725.95,$M4.1 6380 627 375 -22153 -27315 0 0 *6C
1580769727.06,$M4.1 6381 629 379 -22153 -27315 0 0 *6F
1580769728.2,$M4.1 6382 627 401 -22153 -27315 0 0 *6A
1580769729.3,$M4.1 6383 629 411 -22153 -27315 0 0 *64
1580769730.38,$M4.1 6384 629 407 -22153 -27315 0 0 *64
1580769731.53,$M4.1 6385 627 397 -22153 -27315 0 0 *65
1580769732.65,$M4.1 6386 627 389 -22153 -27315 0 0 *69
1580769733.74,$M4.1 6387 629 381 -22153 -27315 0 0 *6E
1580769734.82,$M4.1 6388 629 381 -22153 -27315 0 0 *61
1580769735.94,$M4.1 6389 629 375 -22153 -27315 0 0 *6B
1580769737.09,$M4.1 6390 627 375 -22153 -27315 0 0 *6D
1580769738.2,$M4.1 6391 629 379 -22153 -27315 0 0 *6E
1580769739.32,$M4.1 6392 629 379 -22153 -27315 0 0 *6D
1580769740.44,$M4.1 6393 629 379 -22153 -27315 0 0 *6C
1580769741.52,$M4.1 6394 629 381 -22153 -27315 0 0 *6C
1580769742.62,$M4.1 6395 629 381 -22153 -27315 0 0 *6D
1580769743.71,$M4.1 6396 629 381 -22153 -27315 0 0 *6E
1580769744.86,$M4.1 6397 627 379 -22153 -27315 0 0 *66
1580769745.96,$M4.1 6398 629 379 -22153 -27315 0 0 *67
1580769747.08,$M4.1 6399 629 371 -22153 -27315 0 0 *6E
1580769748.2,$M4.1 6400 629 367 -22153 -27315 0 0 *6E
1580769749.31,$M4.1 6401 629 375 -22153 -27315 0 0 *6C
1580769750.43,$M4.1 6402 629 371 -22153 -27315 0 0 *6B
1580769751.58,$M4.1 6403 627 367 -22153 -27315 0 0 *63
1580769752.7,$M4.1 6404 627 359 -22153 -27315 0 0 *69
1580769753.81,$M4.1 6405 627 355 -22153 -27315 0 0 *64
1580769754.9,$M4.1 6406 629 355 -22153 -27315 0 0 *69
1580769756.0,$M4.1 6407 629 353 -22153 -27315 0 0 *6E
1580769757.13,$M4.1 6408 627 353 -22153 -27315 0 0 *6F
1580769758.22,$M4.1 6409 629 355 -22153 -27315 0 0 *66
1580769759.3,$M4.1 6410 629 355 -22153 -27315 0 0 *6E
1580769760.42,$M4.1 6411 627 355 -22153 -27315 0 0 *61
1580769761.51,$M4.1 6412 629 359 -22153 -27315 0 0 *60
1580769762.61,$M4.1 6413 627 355 -22153 -27315 0 0 *63
1580769763.69,$M4.1 6414 625 355 -22153 -27315 0 0 *66
1580769764.78,$M4.1 6415 629 363 -22153 -27315 0 0 *6E
1580769765.9,$M4.1 6416 629 367 -22153 -27315 0 0 *69
1580769767.04,$M4.1 6417 627 371 -22153 -27315 0 0 *61
1580769768.19,$M4.1 6418 627 371 -22153 -27315 0 0 *6E
1580769769.34,$M4.1 6419 627 371 -22153 -27315 0 0 *6F
1580769770.49,$M4.1 6420 627 367 -22153 -27315 0 0 *62
1580769771.59,$M4.1 6421 629 371 -22153 -27315 0 0 *6A
1580769772.74,$M4.1 6422 627 379 -22153 -27315 0 0 *6F
1580769773.89,$M4.1 6423 627 379 -22153 -27315 0 0 *6E
1580769774.98,$M4.1 6424 629 381 -22153 -27315 0 0 *60
1580769776.09,$M4.1 6425 629 397 -22153 -27315 0 0 *66
1580769777.23,$M4.1 6426 627 401 -22153 -27315 0 0 *63
1580769778.31,$M4.1 6427 629 385 -22153 -27315 0 0 *67
1580769779.4,$M4.1 6428 629 381 -22153 -27315 0 0 *6C
1580769780.48,$M4.1 6429 629 381 -22153 -27315 0 0 *6D
1580769781.62,$M4.1 6430 629 375 -22153 -27315 0 0 *6E
1580769782.73,$M4.1 6431 629 375 -22153 -27315 0 0 *6F
1580769783.87,$M4.1 6432 631 379 -22153 -27315 0 0 *69
1580769784.99,$M4.1 6433 629 375 -22153 -27315 0 0 *6D
1580769786.13,$M4.1 6434 631 379 -22153 -27315 0 0 *6F
1580769787.27,$M4.1 6435 627 371 -22153 -27315 0 0 *61
1580769788.39,$M4.1 6436 629 375 -22153 -27315 0 0 *68
1580769789.53,$M4.1 6437 631 379 -22153 -27315 0 0 *6C
1580769790.65,$M4.1 6438 629 379 -22153 -27315 0 0 *6A
1580769791.77,$M4.1 6439 629 367 -22153 -27315 0 0 *64
1580769792.89,$M4.1 6440 629 367 -22153 -27315 0 0 *6A
1580769794.0,$M4.1 6441 629 367 -22153 -27315 0 0 *6B
1580769795.13,$M4.1 6442 631 371 -22153 -27315 0 0 *66
1580769796.25,$M4.1 6443 629 367 -22153 -27315 0 0 *69
1580769797.37,$M4.1 6444 629 367 -22153 -27315 0 0 *6E
1580769798.52,$M4.1 6445 627 371 -22153 -27315 0 0 *66
1580769799.64,$M4.1 6446 629 367 -22153 -27315 0 0 *6C
