1582247522.01,$M4.1 14786 1067 841 -22155 -27315 0 0 *64
1582247523.12,$M4.1 14787 1069 841 -22155 -27315 0 0 *6B
1582247524.2,$M4.1 14788 1069 841 -22155 -27315 0 0 *64
1582247525.29,$M4.1 14789 1069 851 -22155 -27315 0 0 *64
1582247526.39,$M4.1 14790 1069 855 -22155 -27315 0 0 *68
1582247527.47,$M4.1 14791 1067 841 -22155 -27315 0 0 *62
1582247528.56,$M4.1 14792 1067 841 -22155 -27315 0 0 *61
1582247529.64,$M4.1 14793 1069 837 -22155 -27315 0 0 *6F
1582247530.73,$M4.1 14794 1067 837 -22155 -27315 0 0 *66
1582247531.81,$M4.1 14795 1069 837 -22155 -27315 0 0 *69
1582247532.9,$M4.1 14796 1067 837 -22155 -27315 0 0 *64
1582247533.98,$M4.1 14797 1069 841 -22155 -27315 0 0 *6A
1582247535.07,$M4.1 14798 1069 837 -22155 -27315 0 0 *64
1582247536.17,$M4.1 14799 1069 841 -22155 -27315 0 0 *64
1582247537.26,$M4.1 14800 1073 841 -22155 -27315 0 0 *60
1582247538.31,$M4.1 14801 1069 845 -22155 -27315 0 0 *6E
1582247539.39,$M4.1 14802 1069 841 -22155 -27315 0 0 *69
1582247540.51,$M4.1 14803 1071 837 -22155 -27315 0 0 *60
1582247541.61,$M4.1 14804 1069 841 -22155 -27315 0 0 *6F
1582247542.7,$M4.1 14805 1069 841 -22155 -27315 0 0 *6E
1582247543.78,$M4.1 14806 1069 841 -22155 -27315 0 0 *6D
1582247544.9,$M4.1 14807 1071 841 -22155 -27315 0 0 *65
1582247546.02,$M4.1 14808 1071 841 -22155 -27315 0 0 *6A
1582247547.13,$M4.1 14809 1071 841 -22155 -27315 0 0 *6B
1582247548.25,$M4.1 14810 1071 841 -22155 -27315 0 0 *63
1582247549.32,$M4.1 14811 1069 845 -22155 -27315 0 0 *6F
1582247550.37,$M4.1 14812 1069 845 -22155 -27315 0 0 *6C
1582247551.48,$M4.1 14813 1069 841 -22155 -27315 0 0 *69
1582247552.56,$M4.1 14814 1069 841 -22155 -27315 0 0 *6E
1582247553.68,$M4.1 14815 1071 841 -22155 -27315 0 0 *66
1582247554.76,$M4.1 14816 1073 841 -22155 -27315 0 0 *67
1582247555.88,$M4.1 14817 1071 841 -22155 -27315 0 0 *64
1582247556.95,$M4.1 14818 1073 845 -22155 -27315 0 0 *6D
1582247558.07,$M4.1 14819 1071 833 -22155 -27315 0 0 *6F
1582247559.17,$M4.1 14820 1071 837 -22155 -27315 0 0 *61
1582247560.25,$M4.1 14821 1073 837 -22155 -27315 0 0 *62
1582247561.37,$M4.1 14822 1071 837 -22155 -27315 0 0 *63
1582247562.49,$M4.1 14823 1071 833 -22155 -27315 0 0 *66
1582247563.61,$M4.1 14824 1071 829 -22155 -27315 0 0 *6A
1582247564.72,$M4.1 14825 1071 837 -22155 -27315 0 0 *64
1582247565.82,$M4.1 14826 1071 833 -22155 -27315 0 0 *63
1582247566.94,$M4.1 14827 1071 829 -22155 -27315 0 0 *69
1582247568.06,$M4.1 14828 1071 829 -22155 -27315 0 0 *66
1582247569.16,$M4.1 14829 1071 829 -22155 -27315 0 0 *67
1582247570.28,$M4.1 14830 1071 837 -22155 -27315 0 0 *60
1582247571.39,$M4.1 14831 1071 833 -22155 -27315 0 0 *65
1582247572.51,$M4.1 14832 1071 837 -22155 -27315 0 0 *62
1582247573.63,$M4.1 14833 1071 837 -22155 -27315 0 0 *63
1582247574.68,$M4.1 14834 1073 845 -22155 -27315 0 0 *63
1582247575.74,$M4.1 14835 1073 845 -22155 -27315 0 0 *62
1582247576.82,$M4.1 14836 1071 845 -22155 -27315 0 0 *63
1582247577.94,$M4.1 14837 1071 851 -22155 -27315 0 0 *67
1582247579.02,$M4.1 14838 1071 845 -22155 -27315 0 0 *6D
1582247580.11,$M4.1 14839 1073 851 -22155 -27315 0 0 *6B
1582247581.23,$M4.1 14840 1071 851 -22155 -27315 0 0 *67
1582247582.33,$M4.1 14841 1071 859 -22155 -27315 0 0 *6E
1582247583.46,$M4.1 14842 1071 855 -22155 -27315 0 0 *61
1582247584.53,$M4.1 14843 1073 851 -22155 -27315 0 0 *66
1582247585.63,$M4.1 14844 1073 855 -22155 -27315 0 0 *65
1582247586.75,$M4.1 14845 1071 855 -22155 -27315 0 0 *66
1582247587.83,$M4.1 14846 1073 847 -22155 -27315 0 0 *64
1582247588.89,$M4.1 14847 1073 861 -22155 -27315 0 0 *61
1582247589.97,$M4.1 14848 1073 859 -22155 -27315 0 0 *65
1582247591.06,$M4.1 14849 1073 855 -22155 -27315 0 0 *68
1582247592.14,$M4.1 14850 1073 859 -22155 -27315 0 0 *6C
1582247593.23,$M4.1 14851 1075 861 -22155 -27315 0 0 *60
1582247594.32,$M4.1 14852 1073 855 -22155 -27315 0 0 *62
1582247595.4,$M4.1 14853 1073 847 -22155 -27315 0 0 *60
1582247596.49,$M4.1 14854 1075 861 -22155 -27315 0 0 *65
1582247597.6,$M4.1 14855 1075 859 -22155 -27315 0 0 *6F
1582247598.67,$M4.1 14856 1077 847 -22155 -27315 0 0 *61
1582247599.79,$M4.1 14857 1079 851 -22155 -27315 0 0 *69
1582247600.88,$M4.1 14858 1073 855 -22155 -27315 0 0 *68
1582247601.99,$M4.1 14859 1075 851 -22155 -27315 0 0 *6B
1582247603.09,$M4.1 14860 1075 851 -22155 -27315 0 0 *61
1582247604.18,$M4.1 14861 1077 851 -22155 -27315 0 0 *62
1582247605.3,$M4.1 14862 1075 851 -22155 -27315 0 0 *63
1582247606.38,$M4.1 14863 1075 845 -22155 -27315 0 0 *67
1582247607.48,$M4.1 14864 1075 841 -22155 -27315 0 0 *64
1582247608.6,$M4.1 14865 1075 841 -22155 -27315 0 0 *65
1582247609.72,$M4.1 14866 1075 841 -22155 -27315 0 0 *66
1582247610.8,$M4.1 14867 1077 837 -22155 -27315 0 0 *64
1582247611.92,$M4.1 14868 1075 841 -22155 -27315 0 0 *68
1582247613.02,$M4.1 14869 1075 841 -22155 -27315 0 0 *69
1582247614.11,$M4.1 14870 1077 837 -22155 -27315 0 0 *62
1582247615.21,$M4.1 14871 1075 829 -22155 -27315 0 0 *6E
1582247616.33,$M4.1 14872 1075 833 -22155 -27315 0 0 *66
1582247617.41,$M4.1 14873 1077 837 -22155 -27315 0 0 *61
1582247618.5,$M4.1 14874 1077 837 -22155 -27315 0 0 *66
1582247619.6,$M4.1 14875 1075 841 -22155 -27315 0 0 *64
1582247620.71,$M4.1 14876 1075 837 -22155 -27315 0 0 *66
1582247621.83,$M4.1 14877 1075 837 -22155 -27315 0 0 *67
1582247622.9,$M4.1 14878 1077 837 -22155 -27315 0 0 *6A
1582247624.02,$M4.1 14879 1075 841 -22155 -27315 0 0 *68
1582247625.13,$M4.1 14880 1075 837 -22155 -27315 0 0 *6F
1582247626.2,$M4.1 14881 1077 837 -22155 -27315 0 0 *6C
1582247627.29,$M4.1 14882 1075 845 -22155 -27315 0 0 *68
1582247628.38,$M4.1 14883 1075 845 -22155 -27315 0 0 *69
1582247629.46,$M4.1 14884 1075 845 -22155 -27315 0 0 *6E
1582247630.58,$M4.1 14885 1075 837 -22155 -27315 0 0 *6A
1582247631.66,$M4.1 14886 1077 841 -22155 -27315 0 0 *6A
1582247632.75,$M4.1 14887 1077 847 -22155 -27315 0 0 *6D
1582247633.83,$M4.1 14888 1077 847 -22155 -27315 0 0 *62
1582247634.92,$M4.1 14889 1075 845 -22155 -27315 0 0 *63
1582247635.99,$M4.1 14890 1077 847 -22155 -27315 0 0 *6B
1582247637.11,$M4.1 14891 1075 847 -22155 -27315 0 0 *68
1582247638.22,$M4.1 14892 1075 837 -22155 -27315 0 0 *6C
1582247639.29,$M4.1 14893 1077 829 -22155 -27315 0 0 *60
1582247640.38,$M4.1 14894 1077 841 -22155 -27315 0 0 *69
1582247641.49,$M4.1 14895 1075 833 -22155 -27315 0 0 *6F
1582247642.55,$M4.1 14896 1077 845 -22155 -27315 0 0 *6F
1582247643.63,$M4.1 14897 1077 841 -22155 -27315 0 0 *6A
1582247644.72,$M4.1 14898 1077 841 -22155 -27315 0 0 *65
1582247645.84,$M4.1 14899 1075 841 -22155 -27315 0 0 *66
1582247646.95,$M4.1 14900 1075 841 -22155 -27315 0 0 *67
1582247648.04,$M4.1 14901 1077 837 -22155 -27315 0 0 *65
1582247649.11,$M4.1 14902 1077 841 -22155 -27315 0 0 *67
1582247650.19,$M4.1 14903 1077 841 -22155 -27315 0 0 *66
1582247651.31,$M4.1 14904 1075 851 -22155 -27315 0 0 *62
1582247652.43,$M4.1 14905 1075 859 -22155 -27315 0 0 *6B
1582247653.5,$M4.1 14906 1077 851 -22155 -27315 0 0 *62
1582247654.58,$M4.1 14907 1077 847 -22155 -27315 0 0 *64
1582247655.67,$M4.1 14908 1077 847 -22155 -27315 0 0 *6B
1582247656.75,$M4.1 14909 1077 847 -22155 -27315 0 0 *6A
1582247657.84,$M4.1 14910 1075 845 -22155 -27315 0 0 *62
1582247658.96,$M4.1 14911 1079 841 -22155 -27315 0 0 *6B
1582247660.04,$M4.1 14912 1077 837 -22155 -27315 0 0 *67
1582247661.14,$M4.1 14913 1075 837 -22155 -27315 0 0 *64
1582247662.26,$M4.1 14914 1079 837 -22155 -27315 0 0 *6F
1582247663.38,$M4.1 14915 1075 833 -22155 -27315 0 0 *66
1582247664.45,$M4.1 14916 1077 833 -22155 -27315 0 0 *67
1582247665.53,$M4.1 14917 1077 829 -22155 -27315 0 0 *6D
1582247666.62,$M4.1 14918 1077 833 -22155 -27315 0 0 *69
1582247667.69,$M4.1 14919 1077 829 -22155 -27315 0 0 *63
1582247668.77,$M4.1 14920 1077 841 -22155 -27315 0 0 *67
1582247669.86,$M4.1 14921 1077 833 -22155 -27315 0 0 *63
1582247670.94,$M4.1 14922 1077 841 -22155 -27315 0 0 *65
1582247672.03,$M4.1 14923 1077 833 -22155 -27315 0 0 *61
1582247673.11,$M4.1 14924 1075 827 -22155 -27315 0 0 *61
1582247674.2,$M4.1 14925 1077 829 -22155 -27315 0 0 *6C
1582247675.27,$M4.1 14926 1077 829 -22155 -27315 0 0 *6F
1582247676.34,$M4.1 14927 1077 827 -22155 -27315 0 0 *60
1582247677.42,$M4.1 14928 1077 833 -22155 -27315 0 0 *6A
1582247678.49,$M4.1 14929 1077 833 -22155 -27315 0 0 *6B
1582247679.58,$M4.1 14930 1077 837 -22155 -27315 0 0 *67
1582247680.66,$M4.1 14931 1077 833 -22155 -27315 0 0 *62
1582247681.75,$M4.1 14932 1077 837 -22155 -27315 0 0 *65
1582247682.82,$M4.1 14933 1077 833 -22155 -27315 0 0 *60
1582247683.9,$M4.1 14934 1077 841 -22155 -27315 0 0 *62
1582247684.99,$M4.1 14935 1077 847 -22155 -27315 0 0 *65
1582247686.07,$M4.1 14936 1077 847 -22155 -27315 0 0 *66
1582247687.16,$M4.1 14937 1077 847 -22155 -27315 0 0 *67
1582247688.21,$M4.1 14938 1077 845 -22155 -27315 0 0 *6A
1582247689.3,$M4.1 14939 1077 837 -22155 -27315 0 0 *6E
1582247690.38,$M4.1 14940 1077 841 -22155 -27315 0 0 *61
1582247691.5,$M4.1 14941 1079 847 -22155 -27315 0 0 *68
1582247692.57,$M4.1 14942 1077 847 -22155 -27315 0 0 *65
1582247693.65,$M4.1 14943 1077 847 -22155 -27315 0 0 *64
1582247694.74,$M4.1 14944 1077 847 -22155 -27315 0 0 *63
1582247695.86,$M4.1 14945 1079 851 -22155 -27315 0 0 *6B
1582247696.96,$M4.1 14946 1079 851 -22155 -27315 0 0 *68
1582247698.08,$M4.1 14947 1079 851 -22155 -27315 0 0 *69
1582247699.19,$M4.1 14948 1079 855 -22155 -27315 0 0 *62
1582247700.26,$M4.1 14949 1077 851 -22155 -27315 0 0 *69
1582247701.38,$M4.1 14950 1079 851 -22155 -27315 0 0 *6F
1582247702.46,$M4.1 14951 1081 851 -22155 -27315 0 0 *69
1582247703.55,$M4.1 14952 1081 847 -22155 -27315 0 0 *6D
1582247704.65,$M4.1 14953 1079 851 -22155 -27315 0 0 *6C
1582247705.77,$M4.1 14954 1079 851 -22155 -27315 0 0 *6B
1582247706.85,$M4.1 14955 1081 851 -22155 -27315 0 0 *6D
1582247707.94,$M4.1 14956 1079 861 -22155 -27315 0 0 *6A
1582247709.01,$M4.1 14957 1079 861 -22155 -27315 0 0 *6B
1582247710.08,$M4.1 14958 1081 861 -22155 -27315 0 0 *63
1582247711.13,$M4.1 14959 1081 861 -22155 -27315 0 0 *62
1582247712.25,$M4.1 14960 1079 855 -22155 -27315 0 0 *68
1582247713.33,$M4.1 14961 1079 861 -22155 -27315 0 0 *6E
1582247714.4,$M4.1 14962 1079 865 -22155 -27315 0 0 *69
1582247715.52,$M4.1 14963 1079 855 -22155 -27315 0 0 *6B
1582247716.61,$M4.1 14964 1081 855 -22155 -27315 0 0 *6B
1582247717.72,$M4.1 14965 1079 847 -22155 -27315 0 0 *6E
1582247718.81,$M4.1 14966 1081 829 -22155 -27315 0 0 *62
1582247719.89,$M4.1 14967 1079 815 -22155 -27315 0 0 *6B
1582247720.96,$M4.1 14968 1081 809 -22155 -27315 0 0 *6E
1582247722.02,$M4.1 14969 1077 801 -22155 -27315 0 0 *6E
1582247723.07,$M4.1 14970 1077 801 -22155 -27315 0 0 *66
1582247724.19,$M4.1 14971 1079 813 -22155 -27315 0 0 *6A
1582247725.27,$M4.1 14972 1079 815 -22155 -27315 0 0 *6F
1582247726.34,$M4.1 14973 1077 827 -22155 -27315 0 0 *61
1582247727.43,$M4.1 14974 1077 833 -22155 -27315 0 0 *63
1582247728.54,$M4.1 14975 1079 841 -22155 -27315 0 0 *69
1582247729.65,$M4.1 14976 1079 837 -22155 -27315 0 0 *6B
1582247730.76,$M4.1 14977 1079 837 -22155 -27315 0 0 *6A
1582247731.83,$M4.1 14978 1081 827 -22155 -27315 0 0 *63
1582247732.92,$M4.1 14979 1081 833 -22155 -27315 0 0 *67
1582247734.0,$M4.1 14980 1081 837 -22155 -27315 0 0 *65
1582247735.09,$M4.1 14981 1079 827 -22155 -27315 0 0 *62
1582247736.2,$M4.1 14982 1079 813 -22155 -27315 0 0 *66
1582247737.29,$M4.1 14983 1079 815 -22155 -27315 0 0 *61
1582247738.38,$M4.1 14984 1077 813 -22155 -27315 0 0 *6E
1582247739.46,$M4.1 14985 1077 813 -22155 -27315 0 0 *6F
1582247740.51,$M4.1 14986 1077 809 -22155 -27315 0 0 *67
1582247741.58,$M4.1 14987 1077 815 -22155 -27315 0 0 *6B
1582247742.64,$M4.1 14988 1077 827 -22155 -27315 0 0 *65
1582247743.75,$M4.1 14989 1075 837 -22155 -27315 0 0 *67
1582247744.84,$M4.1 14990 1079 845 -22155 -27315 0 0 *66
1582247745.91,$M4.1 14991 1077 837 -22155 -27315 0 0 *6C
1582247746.99,$M4.1 14992 1077 841 -22155 -27315 0 0 *6E
1582247748.08,$M4.1 14993 1077 841 -22155 -27315 0 0 *6F
1582247749.2,$M4.1 14994 1075 847 -22155 -27315 0 0 *6C
1582247750.25,$M4.1 14995 1077 845 -22155 -27315 0 0 *6D
1582247751.37,$M4.1 14996 1079 847 -22155 -27315 0 0 *62
1582247752.45,$M4.1 14997 1077 841 -22155 -27315 0 0 *6B
1582247753.57,$M4.1 14998 1079 841 -22155 -27315 0 0 *6A
1582247754.64,$M4.1 14999 1077 833 -22155 -27315 0 0 *60
1582247755.72,$M4.1 15000 1077 829 -22155 -27315 0 0 *63
1582247756.81,$M4.1 15001 1081 837 -22155 -27315 0 0 *64
1582247757.9,$M4.1 15002 1077 833 -22155 -27315 0 0 *6A
1582247759.0,$M4.1 15003 1079 833 -22155 -27315 0 0 *65
1582247760.08,$M4.1 15004 1077 829 -22155 -27315 0 0 *67
1582247761.18,$M4.1 15005 1079 829 -22155 -27315 0 0 *68
1582247762.3,$M4.1 15006 1079 829 -22155 -27315 0 0 *6B
1582247763.35,$M4.1 15007 1077 819 -22155 -27315 0 0 *67
1582247764.42,$M4.1 15008 1077 819 -22155 -27315 0 0 *68
1582247765.48,$M4.1 15009 1077 815 -22155 -27315 0 0 *65
1582247766.55,$M4.1 15010 1077 819 -22155 -27315 0 0 *61
1582247767.63,$M4.1 15011 1075 823 -22155 -27315 0 0 *6B
1582247768.7,$M4.1 15012 1077 819 -22155 -27315 0 0 *63
1582247769.77,$M4.1 15013 1077 823 -22155 -27315 0 0 *6B
1582247770.82,$M4.1 15014 1077 823 -22155 -27315 0 0 *6C
1582247771.89,$M4.1 15015 1077 823 -22155 -27315 0 0 *6D
1582247772.99,$M4.1 15016 1075 829 -22155 -27315 0 0 *66
1582247774.08,$M4.1 15017 1077 833 -22155 -27315 0 0 *6E
1582247775.16,$M4.1 15018 1077 829 -22155 -27315 0 0 *6A
1582247776.27,$M4.1 15019 1079 837 -22155 -27315 0 0 *6A
1582247777.38,$M4.1 15020 1079 833 -22155 -27315 0 0 *64
1582247778.47,$M4.1 15021 1077 837 -22155 -27315 0 0 *6F
1582247779.57,$M4.1 15022 1079 833 -22155 -27315 0 0 *66
1582247780.69,$M4.1 15023 1079 841 -22155 -27315 0 0 *62
1582247781.77,$M4.1 15024 1081 837 -22155 -27315 0 0 *63
1582247782.86,$M4.1 15025 1077 833 -22155 -27315 0 0 *6F
1582247783.93,$M4.1 15026 1077 833 -22155 -27315 0 0 *6C
1582247785.01,$M4.1 15027 1077 833 -22155 -27315 0 0 *6D
1582247786.1,$M4.1 15028 1077 833 -22155 -27315 0 0 *62
1582247787.21,$M4.1 15029 1079 841 -22155 -27315 0 0 *68
1582247788.3,$M4.1 15030 1077 837 -22155 -27315 0 0 *6F
1582247789.42,$M4.1 15031 1079 841 -22155 -27315 0 0 *61
1582247790.5,$M4.1 15032 1077 841 -22155 -27315 0 0 *6C
1582247791.59,$M4.1 15033 1081 841 -22155 -27315 0 0 *64
1582247792.64,$M4.1 15034 1081 845 -22155 -27315 0 0 *67
1582247793.69,$M4.1 15035 1077 845 -22155 -27315 0 0 *6F
1582247794.78,$M4.1 15036 1081 847 -22155 -27315 0 0 *67
1582247795.9,$M4.1 15037 1079 851 -22155 -27315 0 0 *66
1582247797.01,$M4.1 15038 1079 855 -22155 -27315 0 0 *6D
1582247798.13,$M4.1 15039 1079 855 -22155 -27315 0 0 *6C
1582247799.22,$M4.1 15040 1081 855 -22155 -27315 0 0 *65
1582247800.32,$M4.1 15041 1079 829 -22155 -27315 0 0 *68
1582247801.42,$M4.1 15042 1079 827 -22155 -27315 0 0 *65
1582247802.5,$M4.1 15043 1079 819 -22155 -27315 0 0 *69
1582247803.61,$M4.1 15044 1079 819 -22155 -27315 0 0 *6E
1582247804.67,$M4.1 15045 1081 823 -22155 -27315 0 0 *61
1582247805.76,$M4.1 15046 1079 819 -22155 -27315 0 0 *6C
1582247806.83,$M4.1 15047 1077 819 -22155 -27315 0 0 *63
1582247807.88,$M4.1 15048 1077 823 -22155 -27315 0 0 *65
1582247808.95,$M4.1 15049 1077 827 -22155 -27315 0 0 *60
1582247810.01,$M4.1 15050 1077 823 -22155 -27315 0 0 *6C
1582247811.07,$M4.1 15051 1077 827 -22155 -27315 0 0 *69
1582247812.14,$M4.1 15052 1077 827 -22155 -27315 0 0 *6A
1582247813.2,$M4.1 15053 1077 823 -22155 -27315 0 0 *6F
1582247814.28,$M4.1 15054 1077 833 -22155 -27315 0 0 *69
1582247815.4,$M4.1 15055 1079 833 -22155 -27315 0 0 *66
1582247816.52,$M4.1 15056 1079 841 -22155 -27315 0 0 *60
1582247817.62,$M4.1 15057 1075 841 -22155 -27315 0 0 *6D
1582247818.71,$M4.1 15058 1079 845 -22155 -27315 0 0 *6A
1582247819.82,$M4.1 15059 1079 847 -22155 -27315 0 0 *69
1582247820.91,$M4.1 15060 1081 851 -22155 -27315 0 0 *63
1582247822.01,$M4.1 15061 1079 851 -22155 -27315 0 0 *65
1582247823.13,$M4.1 15062 1079 851 -22155 -27315 0 0 *66
1582247824.21,$M4.1 15063 1081 851 -22155 -27315 0 0 *60
1582247825.33,$M4.1 15064 1079 851 -22155 -27315 0 0 *60
1582247826.43,$M4.1 15065 1079 855 -22155 -27315 0 0 *65
1582247827.55,$M4.1 15066 1079 855 -22155 -27315 0 0 *66
1582247828.66,$M4.1 15067 1079 847 -22155 -27315 0 0 *64
1582247829.78,$M4.1 15068 1079 851 -22155 -27315 0 0 *6C
1582247830.88,$M4.1 15069 1079 851 -22155 -27315 0 0 *6D
1582247831.97,$M4.1 15070 1081 851 -22155 -27315 0 0 *62
1582247833.05,$M4.1 15071 1081 847 -22155 -27315 0 0 *64
1582247834.15,$M4.1 15072 1079 823 -22155 -27315 0 0 *62
1582247835.21,$M4.1 15073 1081 815 -22155 -27315 0 0 *61
1582247836.31,$M4.1 15074 1079 815 -22155 -27315 0 0 *61
1582247837.39,$M4.1 15075 1079 819 -22155 -27315 0 0 *6C
1582247838.5,$M4.1 15076 1079 823 -22155 -27315 0 0 *66
1582247839.58,$M4.1 15077 1079 819 -22155 -27315 0 0 *6E
1582247840.68,$M4.1 15078 1079 823 -22155 -27315 0 0 *68
1582247841.77,$M4.1 15079 1079 827 -22155 -27315 0 0 *6D
1582247842.85,$M4.1 15080 1081 833 -22155 -27315 0 0 *69
1582247843.97,$M4.1 15081 1079 841 -22155 -27315 0 0 *6A
1582247845.09,$M4.1 15082 1079 837 -22155 -27315 0 0 *68
1582247846.2,$M4.1 15083 1079 841 -22155 -27315 0 0 *68
1582247847.29,$M4.1 15084 1079 845 -22155 -27315 0 0 *6B
1582247848.37,$M4.1 15085 1081 847 -22155 -27315 0 0 *6F
1582247849.46,$M4.1 15086 1079 845 -22155 -27315 0 0 *69
1582247850.54,$M4.1 15087 1081 841 -22155 -27315 0 0 *6B
1582247851.63,$M4.1 15088 1081 833 -22155 -27315 0 0 *61
1582247852.73,$M4.1 15089 1079 833 -22155 -27315 0 0 *67
1582247853.85,$M4.1 15090 1079 829 -22155 -27315 0 0 *64
1582247854.93,$M4.1 15091 1079 827 -22155 -27315 0 0 *6B
1582247856.05,$M4.1 15092 1079 829 -22155 -27315 0 0 *66
1582247857.15,$M4.1 15093 1079 829 -22155 -27315 0 0 *67
1582247858.25,$M4.1 15094 1079 819 -22155 -27315 0 0 *63
1582247859.37,$M4.1 15095 1079 813 -22155 -27315 0 0 *68
1582247860.42,$M4.1 15096 1081 809 -22155 -27315 0 0 *67
1582247861.54,$M4.1 15097 1079 813 -22155 -27315 0 0 *6A
1582247862.6,$M4.1 15098 1077 809 -22155 -27315 0 0 *60
1582247863.7,$M4.1 15099 1075 819 -22155 -27315 0 0 *62
1582247864.75,$M4.1 15100 1077 823 -22155 -27315 0 0 *68
1582247865.82,$M4.1 15101 1077 823 -22155 -27315 0 0 *69
1582247866.92,$M4.1 15102 1079 833 -22155 -27315 0 0 *65
1582247868.04,$M4.1 15103 1079 841 -22155 -27315 0 0 *61
1582247869.12,$M4.1 15104 1081 837 -22155 -27315 0 0 *60
1582247870.21,$M4.1 15105 1077 841 -22155 -27315 0 0 *69
1582247871.28,$M4.1 15106 1077 823 -22155 -27315 0 0 *6E
1582247872.33,$M4.1 15107 1077 819 -22155 -27315 0 0 *66
1582247873.4,$M4.1 15108 1077 823 -22155 -27315 0 0 *60
1582247874.5,$M4.1 15109 1079 829 -22155 -27315 0 0 *65
1582247875.62,$M4.1 15110 1079 833 -22155 -27315 0 0 *66
1582247876.7,$M4.1 15111 1079 823 -22155 -27315 0 0 *66
1582247877.77,$M4.1 15112 1077 809 -22155 -27315 0 0 *63
1582247878.83,$M4.1 15113 1077 809 -22155 -27315 0 0 *62
1582247879.91,$M4.1 15114 1079 815 -22155 -27315 0 0 *66
1582247881.0,$M4.1 15115 1079 815 -22155 -27315 0 0 *67
1582247882.05,$M4.1 15116 1077 805 -22155 -27315 0 0 *6B
1582247883.12,$M4.1 15117 1077 805 -22155 -27315 0 0 *6A
1582247884.17,$M4.1 15118 1077 797 -22155 -27315 0 0 *61
1582247885.21,$M4.1 15119 1077 797 -22155 -27315 0 0 *60
1582247886.3,$M4.1 15120 1075 805 -22155 -27315 0 0 *6C
1582247887.35,$M4.1 15121 1077 805 -22155 -27315 0 0 *6F
1582247888.43,$M4.1 15122 1075 797 -22155 -27315 0 0 *6A
1582247889.52,$M4.1 15123 1075 801 -22155 -27315 0 0 *6B
1582247890.61,$M4.1 15124 1075 805 -22155 -27315 0 0 *68
1582247891.69,$M4.1 15125 1075 805 -22155 -27315 0 0 *69
1582247892.78,$M4.1 15126 1075 801 -22155 -27315 0 0 *6E
1582247893.83,$M4.1 15127 1073 801 -22155 -27315 0 0 *69
1582247894.9,$M4.1 15128 1073 797 -22155 -27315 0 0 *66
1582247895.98,$M4.1 15129 1073 791 -22155 -27315 0 0 *61
1582247897.04,$M4.1 15130 1073 801 -22155 -27315 0 0 *6F
1582247898.15,$M4.1 15131 1071 783 -22155 -27315 0 0 *69
1582247899.21,$M4.1 15132 1073 797 -22155 -27315 0 0 *6D
1582247900.29,$M4.1 15133 1071 801 -22155 -27315 0 0 *6E
1582247901.36,$M4.1 15134 1073 809 -22155 -27315 0 0 *63
1582247902.48,$M4.1 15135 1071 813 -22155 -27315 0 0 *6B
1582247903.53,$M4.1 15136 1073 797 -22155 -27315 0 0 *69
1582247904.62,$M4.1 15137 1073 795 -22155 -27315 0 0 *6A
1582247905.74,$M4.1 15138 1071 795 -22155 -27315 0 0 *67
1582247906.82,$M4.1 15139 1071 801 -22155 -27315 0 0 *64
1582247907.92,$M4.1 15140 1071 805 -22155 -27315 0 0 *6E
1582247909.01,$M4.1 15141 1071 809 -22155 -27315 0 0 *63
1582247910.09,$M4.1 15142 1073 813 -22155 -27315 0 0 *69
1582247911.21,$M4.1 15143 1075 813 -22155 -27315 0 0 *6E
1582247912.3,$M4.1 15144 1073 813 -22155 -27315 0 0 *6F
1582247913.41,$M4.1 15145 1071 813 -22155 -27315 0 0 *6C
1582247914.48,$M4.1 15146 1073 819 -22155 -27315 0 0 *67
1582247915.57,$M4.1 15147 1071 819 -22155 -27315 0 0 *64
1582247916.67,$M4.1 15148 1071 815 -22155 -27315 0 0 *67
1582247917.79,$M4.1 15149 1071 813 -22155 -27315 0 0 *60
1582247918.89,$M4.1 15150 1071 815 -22155 -27315 0 0 *6E
1582247919.94,$M4.1 15151 1073 823 -22155 -27315 0 0 *68
1582247921.01,$M4.1 15152 1073 823 -22155 -27315 0 0 *6B
1582247922.11,$M4.1 15153 1071 819 -22155 -27315 0 0 *61
1582247923.18,$M4.1 15154 1073 827 -22155 -27315 0 0 *69
1582247924.23,$M4.1 15155 1073 827 -22155 -27315 0 0 *68
1582247925.32,$M4.1 15156 1073 829 -22155 -27315 0 0 *65
1582247926.42,$M4.1 15157 1071 823 -22155 -27315 0 0 *6C
1582247927.49,$M4.1 15158 1073 823 -22155 -27315 0 0 *61
1582247928.58,$M4.1 15159 1071 823 -22155 -27315 0 0 *62
1582247929.64,$M4.1 15160 1073 815 -22155 -27315 0 0 *6F
1582247930.75,$M4.1 15161 1075 829 -22155 -27315 0 0 *67
1582247931.81,$M4.1 15162 1073 819 -22155 -27315 0 0 *61
1582247932.88,$M4.1 15163 1073 823 -22155 -27315 0 0 *69
1582247933.95,$M4.1 15164 1073 819 -22155 -27315 0 0 *67
1582247935.04,$M4.1 15165 1071 823 -22155 -27315 0 0 *6D
1582247936.11,$M4.1 15166 1069 815 -22155 -27315 0 0 *62
1582247937.21,$M4.1 15167 1071 815 -22155 -27315 0 0 *6A
1582247938.31,$M4.1 15168 1071 819 -22155 -27315 0 0 *69
1582247939.4,$M4.1 15169 1071 823 -22155 -27315 0 0 *61
1582247940.5,$M4.1 15170 1071 823 -22155 -27315 0 0 *69
