1583539947.18,$M4.1 16269 749 501 -22155 -27315 0 0 *51
1583539948.29,$M4.1 16270 749 505 -22155 -27315 0 0 *5D
1583539949.4,$M4.1 16271 751 505 -22155 -27315 0 0 *55
1583539950.5,$M4.1 16272 751 505 -22155 -27315 0 0 *56
1583539951.63,$M4.1 16273 749 505 -22155 -27315 0 0 *5E
1583539952.73,$M4.1 16274 751 505 -22155 -27315 0 0 *50
1583539953.83,$M4.1 16275 749 511 -22155 -27315 0 0 *5D
1583539954.9,$M4.1 16276 751 507 -22155 -27315 0 0 *50
1583539955.97,$M4.1 16277 751 507 -22155 -27315 0 0 *51
1583539957.04,$M4.1 16278 751 511 -22155 -27315 0 0 *59
1583539958.11,$M4.1 16279 755 515 -22155 -27315 0 0 *58
1583539959.21,$M4.1 16280 749 507 -22155 -27315 0 0 *50
1583539960.28,$M4.1 16281 751 515 -22155 -27315 0 0 *5B
1583539961.35,$M4.1 16282 751 523 -22155 -27315 0 0 *5D
1583539962.42,$M4.1 16283 755 533 -22155 -27315 0 0 *59
1583539963.49,$M4.1 16284 751 515 -22155 -27315 0 0 *5E
1583539964.56,$M4.1 16285 751 515 -22155 -27315 0 0 *5F
1583539965.63,$M4.1 16286 751 515 -22155 -27315 0 0 *5C
1583539966.71,$M4.1 16287 751 523 -22155 -27315 0 0 *58
1583539967.78,$M4.1 16288 755 515 -22155 -27315 0 0 *56
1583539968.85,$M4.1 16289 755 511 -22155 -27315 0 0 *53
1583539969.94,$M4.1 16290 755 511 -22155 -27315 0 0 *5B
1583539971.01,$M4.1 16291 751 507 -22155 -27315 0 0 *59
1583539972.08,$M4.1 16292 755 511 -22155 -27315 0 0 *59
1583539973.16,$M4.1 16293 755 511 -22155 -27315 0 0 *58
1583539974.25,$M4.1 16294 751 501 -22155 -27315 0 0 *5A
1583539975.35,$M4.1 16295 751 505 -22155 -27315 0 0 *5F
1583539976.45,$M4.1 16296 757 519 -22155 -27315 0 0 *57
1583539977.53,$M4.1 16297 755 511 -22155 -27315 0 0 *5C
1583539978.6,$M4.1 16298 751 511 -22155 -27315 0 0 *57
1583539979.67,$M4.1 16299 755 515 -22155 -27315 0 0 *56
1583539980.74,$M4.1 16300 755 529 -22155 -27315 0 0 *58
1583539981.83,$M4.1 16301 751 527 -22155 -27315 0 0 *53
1583539982.93,$M4.1 16302 755 527 -22155 -27315 0 0 *54
1583539984.01,$M4.1 16303 755 527 -22155 -27315 0 0 *55
1583539985.12,$M4.1 16304 755 527 -22155 -27315 0 0 *52
1583539986.2,$M4.1 16305 755 527 -22155 -27315 0 0 *53
1583539987.29,$M4.1 16306 757 529 -22155 -27315 0 0 *5C
1583539988.36,$M4.1 16307 755 529 -22155 -27315 0 0 *5F
1583539989.42,$M4.1 16308 755 529 -22155 -27315 0 0 *50
1583539990.51,$M4.1 16309 759 523 -22155 -27315 0 0 *57
1583539991.6,$M4.1 16310 757 515 -22155 -27315 0 0 *54
1583539992.7,$M4.1 16311 757 515 -22155 -27315 0 0 *55
1583539993.78,$M4.1 16312 757 515 -22155 -27315 0 0 *56
1583539994.87,$M4.1 16313 757 515 -22155 -27315 0 0 *57
1583539995.94,$M4.1 16314 759 515 -22155 -27315 0 0 *5E
1583539997.04,$M4.1 16315 757 511 -22155 -27315 0 0 *55
1583539998.12,$M4.1 16316 757 511 -22155 -27315 0 0 *56
1583539999.22,$M4.1 16317 757 511 -22155 -27315 0 0 *57
1583540000.33,$M4.1 16318 757 511 -22155 -27315 0 0 *58
1583540001.43,$M4.1 16319 757 511 -22155 -27315 0 0 *59
1583540002.5,$M4.1 16320 759 519 -22155 -27315 0 0 *55
1583540003.58,$M4.1 16321 757 541 -22155 -27315 0 0 *57
1583540004.68,$M4.1 16322 757 519 -22155 -27315 0 0 *59
1583540005.75,$M4.1 16323 759 515 -22155 -27315 0 0 *5A
1583540006.85,$M4.1 16324 757 511 -22155 -27315 0 0 *57
1583540007.96,$M4.1 16325 757 511 -22155 -27315 0 0 *56
1583540009.04,$M4.1 16326 757 511 -22155 -27315 0 0 *55
1583540010.17,$M4.1 16327 757 505 -22155 -27315 0 0 *51
1583540011.23,$M4.1 16328 759 515 -22155 -27315 0 0 *51
1583540012.33,$M4.1 16329 757 515 -22155 -27315 0 0 *5E
1583540013.4,$M4.1 16330 759 515 -22155 -27315 0 0 *58
1583540014.48,$M4.1 16331 757 515 -22155 -27315 0 0 *57
1583540015.57,$M4.1 16332 759 519 -22155 -27315 0 0 *56
1583540016.67,$M4.1 16333 757 519 -22155 -27315 0 0 *59
1583540017.75,$M4.1 16334 757 511 -22155 -27315 0 0 *56
1583540018.83,$M4.1 16335 759 511 -22155 -27315 0 0 *59
1583540019.91,$M4.1 16336 759 511 -22155 -27315 0 0 *5A
1583540020.98,$M4.1 16337 759 511 -22155 -27315 0 0 *5B
1583540022.05,$M4.1 16338 759 515 -22155 -27315 0 0 *50
1583540023.13,$M4.1 16339 757 515 -22155 -27315 0 0 *5F
1583540024.2,$M4.1 16340 759 507 -22155 -27315 0 0 *5C
1583540025.27,$M4.1 16341 759 507 -22155 -27315 0 0 *5D
1583540026.36,$M4.1 16342 759 511 -22155 -27315 0 0 *59
1583540027.43,$M4.1 16343 759 511 -22155 -27315 0 0 *58
1583540028.51,$M4.1 16344 757 511 -22155 -27315 0 0 *51
1583540029.61,$M4.1 16345 757 511 -22155 -27315 0 0 *50
1583540030.68,$M4.1 16346 759 511 -22155 -27315 0 0 *5D
1583540031.75,$M4.1 16347 759 511 -22155 -27315 0 0 *5C
1583540032.82,$M4.1 16348 759 515 -22155 -27315 0 0 *57
1583540033.89,$M4.1 16349 759 515 -22155 -27315 0 0 *56
1583540034.99,$M4.1 16350 757 515 -22155 -27315 0 0 *50
1583540036.06,$M4.1 16351 759 519 -22155 -27315 0 0 *53
1583540037.16,$M4.1 16352 761 519 -22155 -27315 0 0 *5B
1583540038.23,$M4.1 16353 759 529 -22155 -27315 0 0 *52
1583540039.33,$M4.1 16354 761 537 -22155 -27315 0 0 *51
1583540040.4,$M4.1 16355 763 541 -22155 -27315 0 0 *53
1583540041.5,$M4.1 16356 761 527 -22155 -27315 0 0 *52
1583540042.61,$M4.1 16357 761 533 -22155 -27315 0 0 *56
1583540043.71,$M4.1 16358 761 523 -22155 -27315 0 0 *58
1583540044.82,$M4.1 16359 761 527 -22155 -27315 0 0 *5D
1583540045.93,$M4.1 16360 761 519 -22155 -27315 0 0 *5A
1583540047.04,$M4.1 16361 761 527 -22155 -27315 0 0 *56
1583540048.14,$M4.1 16362 761 523 -22155 -27315 0 0 *51
1583540049.25,$M4.1 16363 761 533 -22155 -27315 0 0 *51
1583540050.36,$M4.1 16364 761 527 -22155 -27315 0 0 *53
1583540051.46,$M4.1 16365 761 537 -22155 -27315 0 0 *53
1583540052.55,$M4.1 16366 761 541 -22155 -27315 0 0 *51
1583540053.65,$M4.1 16367 761 533 -22155 -27315 0 0 *55
1583540054.72,$M4.1 16368 763 545 -22155 -27315 0 0 *59
1583540055.81,$M4.1 16369 763 551 -22155 -27315 0 0 *5D
1583540056.87,$M4.1 16370 763 549 -22155 -27315 0 0 *5C
1583540057.93,$M4.1 16371 763 529 -22155 -27315 0 0 *5B
1583540059.03,$M4.1 16372 765 537 -22155 -27315 0 0 *51
1583540060.12,$M4.1 16373 765 529 -22155 -27315 0 0 *5F
1583540061.18,$M4.1 16374 763 523 -22155 -27315 0 0 *54
1583540062.27,$M4.1 16375 765 523 -22155 -27315 0 0 *53
1583540063.36,$M4.1 16376 763 523 -22155 -27315 0 0 *56
1583540064.42,$M4.1 16377 763 523 -22155 -27315 0 0 *57
1583540065.51,$M4.1 16378 763 527 -22155 -27315 0 0 *5C
1583540066.58,$M4.1 16379 763 523 -22155 -27315 0 0 *59
1583540067.65,$M4.1 16380 763 515 -22155 -27315 0 0 *5A
1583540068.73,$M4.1 16381 765 511 -22155 -27315 0 0 *59
1583540069.8,$M4.1 16382 763 515 -22155 -27315 0 0 *58
1583540070.91,$M4.1 16383 765 507 -22155 -27315 0 0 *5C
1583540071.99,$M4.1 16384 765 511 -22155 -27315 0 0 *5C
1583540073.09,$M4.1 16385 765 515 -22155 -27315 0 0 *59
1583540074.18,$M4.1 16386 765 507 -22155 -27315 0 0 *59
1583540075.28,$M4.1 16387 765 511 -22155 -27315 0 0 *5F
1583540076.36,$M4.1 16388 765 511 -22155 -27315 0 0 *50
1583540077.47,$M4.1 16389 765 511 -22155 -27315 0 0 *51
1583540078.53,$M4.1 16390 763 511 -22155 -27315 0 0 *5F
1583540079.6,$M4.1 16391 763 511 -22155 -27315 0 0 *5E
1583540080.67,$M4.1 16392 763 515 -22155 -27315 0 0 *59
1583540081.74,$M4.1 16393 763 523 -22155 -27315 0 0 *5D
1583540082.81,$M4.1 16394 763 523 -22155 -27315 0 0 *5A
1583540083.91,$M4.1 16395 765 519 -22155 -27315 0 0 *54
1583540085.02,$M4.1 16396 765 537 -22155 -27315 0 0 *5B
1583540086.08,$M4.1 16397 763 541 -22155 -27315 0 0 *5D
1583540087.15,$M4.1 16398 763 523 -22155 -27315 0 0 *56
1583540088.22,$M4.1 16399 763 523 -22155 -27315 0 0 *57
1583540089.31,$M4.1 16400 765 523 -22155 -27315 0 0 *56
1583540090.41,$M4.1 16401 765 523 -22155 -27315 0 0 *57
1583540091.5,$M4.1 16402 763 527 -22155 -27315 0 0 *56
1583540092.56,$M4.1 16403 767 533 -22155 -27315 0 0 *56
1583540093.68,$M4.1 16404 765 527 -22155 -27315 0 0 *56
1583540094.77,$M4.1 16405 765 541 -22155 -27315 0 0 *57
1583540095.85,$M4.1 16406 765 545 -22155 -27315 0 0 *50
1583540096.92,$M4.1 16407 767 545 -22155 -27315 0 0 *53
1583540098.01,$M4.1 16408 765 537 -22155 -27315 0 0 *5B
1583540099.11,$M4.1 16409 765 545 -22155 -27315 0 0 *5F
1583540100.16,$M4.1 16410 767 541 -22155 -27315 0 0 *51
1583540101.23,$M4.1 16411 767 541 -22155 -27315 0 0 *50
1583540102.33,$M4.1 16412 765 529 -22155 -27315 0 0 *5F
1583540103.39,$M4.1 16413 767 529 -22155 -27315 0 0 *5C
1583540104.46,$M4.1 16414 767 523 -22155 -27315 0 0 *51
1583540105.54,$M4.1 16415 767 527 -22155 -27315 0 0 *54
1583540106.64,$M4.1 16416 765 519 -22155 -27315 0 0 *58
1583540107.74,$M4.1 16417 765 519 -22155 -27315 0 0 *59
1583540108.81,$M4.1 16418 767 523 -22155 -27315 0 0 *5D
1583540109.88,$M4.1 16419 767 523 -22155 -27315 0 0 *5C
1583540110.95,$M4.1 16420 767 523 -22155 -27315 0 0 *56
1583540112.02,$M4.1 16421 767 523 -22155 -27315 0 0 *57
1583540113.12,$M4.1 16422 765 523 -22155 -27315 0 0 *56
1583540114.21,$M4.1 16423 767 527 -22155 -27315 0 0 *51
1583540115.28,$M4.1 16424 767 523 -22155 -27315 0 0 *52
1583540116.36,$M4.1 16425 771 527 -22155 -27315 0 0 *50
1583540117.45,$M4.1 16426 771 527 -22155 -27315 0 0 *53
1583540118.5,$M4.1 16427 771 529 -22155 -27315 0 0 *5C
1583540119.57,$M4.1 16428 771 529 -22155 -27315 0 0 *53
1583540120.66,$M4.1 16429 767 527 -22155 -27315 0 0 *5B
1583540121.72,$M4.1 16430 767 523 -22155 -27315 0 0 *57
1583540122.79,$M4.1 16431 767 519 -22155 -27315 0 0 *5F
1583540123.86,$M4.1 16432 771 523 -22155 -27315 0 0 *52
1583540124.93,$M4.1 16433 767 519 -22155 -27315 0 0 *5D
1583540126.0,$M4.1 16434 771 519 -22155 -27315 0 0 *5D
1583540127.07,$M4.1 16435 771 523 -22155 -27315 0 0 *55
1583540128.14,$M4.1 16436 771 523 -22155 -27315 0 0 *56
1583540129.21,$M4.1 16437 771 523 -22155 -27315 0 0 *57
1583540130.3,$M4.1 16438 771 519 -22155 -27315 0 0 *51
1583540131.35,$M4.1 16439 767 523 -22155 -27315 0 0 *5E
1583540132.44,$M4.1 16440 767 519 -22155 -27315 0 0 *59
1583540133.5,$M4.1 16441 767 523 -22155 -27315 0 0 *51
1583540134.59,$M4.1 16442 773 523 -22155 -27315 0 0 *57
1583540135.66,$M4.1 16443 771 515 -22155 -27315 0 0 *51
1583540136.74,$M4.1 16444 771 527 -22155 -27315 0 0 *57
1583540137.81,$M4.1 16445 771 515 -22155 -27315 0 0 *57
1583540138.88,$M4.1 16446 767 519 -22155 -27315 0 0 *5F
1583540139.95,$M4.1 16447 771 523 -22155 -27315 0 0 *50
1583540141.02,$M4.1 16448 771 519 -22155 -27315 0 0 *56
1583540142.09,$M4.1 16449 771 519 -22155 -27315 0 0 *57
1583540143.18,$M4.1 16450 771 523 -22155 -27315 0 0 *56
1583540144.26,$M4.1 16451 771 527 -22155 -27315 0 0 *53
1583540145.35,$M4.1 16452 771 527 -22155 -27315 0 0 *50
1583540146.43,$M4.1 16453 771 551 -22155 -27315 0 0 *50
1583540147.53,$M4.1 16454 773 567 -22155 -27315 0 0 *50
1583540148.62,$M4.1 16455 773 537 -22155 -27315 0 0 *54
1583540149.69,$M4.1 16456 771 529 -22155 -27315 0 0 *5A
1583540150.79,$M4.1 16457 773 527 -22155 -27315 0 0 *57
1583540151.89,$M4.1 16458 773 519 -22155 -27315 0 0 *55
1583540152.96,$M4.1 16459 771 519 -22155 -27315 0 0 *56
1583540154.04,$M4.1 16460 771 527 -22155 -27315 0 0 *51
1583540155.15,$M4.1 16461 773 527 -22155 -27315 0 0 *52
1583540156.26,$M4.1 16462 773 527 -22155 -27315 0 0 *51
1583540157.33,$M4.1 16463 771 523 -22155 -27315 0 0 *56
1583540158.4,$M4.1 16464 767 523 -22155 -27315 0 0 *56
1583540159.5,$M4.1 16465 773 523 -22155 -27315 0 0 *52
1583540160.6,$M4.1 16466 773 527 -22155 -27315 0 0 *55
1583540161.69,$M4.1 16467 773 529 -22155 -27315 0 0 *5A
1583540162.81,$M4.1 16468 773 527 -22155 -27315 0 0 *5B
1583540163.89,$M4.1 16469 773 529 -22155 -27315 0 0 *54
1583540164.95,$M4.1 16470 771 529 -22155 -27315 0 0 *5E
1583540166.03,$M4.1 16471 771 527 -22155 -27315 0 0 *51
1583540167.12,$M4.1 16472 773 529 -22155 -27315 0 0 *5E
1583540168.22,$M4.1 16473 773 533 -22155 -27315 0 0 *54
1583540169.3,$M4.1 16474 773 537 -22155 -27315 0 0 *57
1583540170.39,$M4.1 16475 773 533 -22155 -27315 0 0 *52
1583540171.49,$M4.1 16476 773 533 -22155 -27315 0 0 *51
1583540172.58,$M4.1 16477 773 537 -22155 -27315 0 0 *54
1583540173.66,$M4.1 16478 773 549 -22155 -27315 0 0 *52
1583540174.76,$M4.1 16479 775 555 -22155 -27315 0 0 *58
1583540175.85,$M4.1 16480 773 545 -22155 -27315 0 0 *59
1583540176.9,$M4.1 16481 775 533 -22155 -27315 0 0 *5F
1583540177.97,$M4.1 16482 775 537 -22155 -27315 0 0 *58
1583540179.07,$M4.1 16483 777 541 -22155 -27315 0 0 *5A
1583540180.17,$M4.1 16484 777 541 -22155 -27315 0 0 *5D
1583540181.24,$M4.1 16485 775 541 -22155 -27315 0 0 *5E
1583540182.29,$M4.1 16486 775 541 -22155 -27315 0 0 *5D
1583540183.37,$M4.1 16487 775 541 -22155 -27315 0 0 *5C
1583540184.43,$M4.1 16488 775 537 -22155 -27315 0 0 *52
1583540185.5,$M4.1 16489 775 529 -22155 -27315 0 0 *5C
1583540186.59,$M4.1 16490 777 529 -22155 -27315 0 0 *56
1583540187.64,$M4.1 16491 775 529 -22155 -27315 0 0 *55
1583540188.74,$M4.1 16492 777 549 -22155 -27315 0 0 *52
1583540189.84,$M4.1 16493 777 537 -22155 -27315 0 0 *5A
1583540190.93,$M4.1 16494 777 541 -22155 -27315 0 0 *5C
1583540192.03,$M4.1 16495 777 537 -22155 -27315 0 0 *5C
1583540193.1,$M4.1 16496 775 533 -22155 -27315 0 0 *59
1583540194.17,$M4.1 16497 775 537 -22155 -27315 0 0 *5C
1583540195.22,$M4.1 16498 775 537 -22155 -27315 0 0 *53
1583540196.29,$M4.1 16499 775 537 -22155 -27315 0 0 *52
1583540197.35,$M4.1 16500 779 545 -22155 -27315 0 0 *5A
1583540198.42,$M4.1 16501 779 545 -22155 -27315 0 0 *5B
1583540199.5,$M4.1 16502 777 541 -22155 -27315 0 0 *52
1583540200.6,$M4.1 16503 777 549 -22155 -27315 0 0 *5B
1583540201.66,$M4.1 16504 779 545 -22155 -27315 0 0 *5E
1583540202.76,$M4.1 16505 777 529 -22155 -27315 0 0 *5B
1583540203.86,$M4.1 16506 777 519 -22155 -27315 0 0 *5B
1583540204.93,$M4.1 16507 779 523 -22155 -27315 0 0 *5D
1583540206.03,$M4.1 16508 777 519 -22155 -27315 0 0 *55
1583540207.08,$M4.1 16509 779 523 -22155 -27315 0 0 *53
1583540208.15,$M4.1 16510 779 523 -22155 -27315 0 0 *5B
1583540209.25,$M4.1 16511 777 519 -22155 -27315 0 0 *5D
1583540210.32,$M4.1 16512 775 515 -22155 -27315 0 0 *50
1583540211.42,$M4.1 16513 777 519 -22155 -27315 0 0 *5F
1583540212.53,$M4.1 16514 777 519 -22155 -27315 0 0 *58
1583540213.61,$M4.1 16515 777 515 -22155 -27315 0 0 *55
1583540214.71,$M4.1 16516 777 523 -22155 -27315 0 0 *53
1583540215.81,$M4.1 16517 777 519 -22155 -27315 0 0 *5B
1583540216.88,$M4.1 16518 775 519 -22155 -27315 0 0 *56
1583540217.97,$M4.1 16519 777 515 -22155 -27315 0 0 *59
1583540219.07,$M4.1 16520 777 519 -22155 -27315 0 0 *5F
1583540220.17,$M4.1 16521 777 519 -22155 -27315 0 0 *5E
1583540221.27,$M4.1 16522 777 523 -22155 -27315 0 0 *54
1583540222.37,$M4.1 16523 777 519 -22155 -27315 0 0 *5C
1583540223.48,$M4.1 16524 777 527 -22155 -27315 0 0 *56
1583540224.58,$M4.1 16525 777 523 -22155 -27315 0 0 *53
1583540225.68,$M4.1 16526 777 523 -22155 -27315 0 0 *50
1583540226.8,$M4.1 16527 777 527 -22155 -27315 0 0 *55
1583540227.9,$M4.1 16528 777 523 -22155 -27315 0 0 *5E
1583540228.98,$M4.1 16529 777 519 -22155 -27315 0 0 *56
1583540230.08,$M4.1 16530 777 511 -22155 -27315 0 0 *56
1583540231.18,$M4.1 16531 777 515 -22155 -27315 0 0 *53
1583540232.29,$M4.1 16532 777 519 -22155 -27315 0 0 *5C
1583540233.37,$M4.1 16533 777 515 -22155 -27315 0 0 *51
1583540234.47,$M4.1 16534 777 523 -22155 -27315 0 0 *53
1583540235.57,$M4.1 16535 777 523 -22155 -27315 0 0 *52
1583540236.64,$M4.1 16536 779 523 -22155 -27315 0 0 *5F
1583540237.73,$M4.1 16537 779 527 -22155 -27315 0 0 *5A
1583540238.8,$M4.1 16538 779 527 -22155 -27315 0 0 *55
1583540239.9,$M4.1 16539 777 523 -22155 -27315 0 0 *5E
1583540241.0,$M4.1 16540 777 519 -22155 -27315 0 0 *59
1583540242.1,$M4.1 16541 777 523 -22155 -27315 0 0 *51
1583540243.17,$M4.1 16542 781 533 -22155 -27315 0 0 *5A
1583540244.27,$M4.1 16543 777 523 -22155 -27315 0 0 *53
1583540245.34,$M4.1 16544 779 523 -22155 -27315 0 0 *5A
1583540246.4,$M4.1 16545 779 529 -22155 -27315 0 0 *51
1583540247.5,$M4.1 16546 777 523 -22155 -27315 0 0 *56
1583540248.61,$M4.1 16547 777 527 -22155 -27315 0 0 *53
1583540249.7,$M4.1 16548 777 529 -22155 -27315 0 0 *52
1583540250.75,$M4.1 16549 779 529 -22155 -27315 0 0 *5D
1583540251.81,$M4.1 16550 779 529 -22155 -27315 0 0 *55
1583540252.88,$M4.1 16551 779 533 -22155 -27315 0 0 *5F
1583540253.95,$M4.1 16552 781 529 -22155 -27315 0 0 *50
1583540255.0,$M4.1 16553 779 529 -22155 -27315 0 0 *56
1583540256.07,$M4.1 16554 779 529 -22155 -27315 0 0 *51
1583540257.14,$M4.1 16555 779 533 -22155 -27315 0 0 *5B
1583540258.19,$M4.1 16556 779 533 -22155 -27315 0 0 *58
1583540259.26,$M4.1 16557 779 541 -22155 -27315 0 0 *5C
1583540260.36,$M4.1 16558 777 533 -22155 -27315 0 0 *58
1583540261.43,$M4.1 16559 781 541 -22155 -27315 0 0 *55
1583540262.5,$M4.1 16560 781 541 -22155 -27315 0 0 *5F
1583540263.55,$M4.1 16561 779 537 -22155 -27315 0 0 *58
1583540264.62,$M4.1 16562 779 541 -22155 -27315 0 0 *5A
1583540265.69,$M4.1 16563 779 541 -22155 -27315 0 0 *5B
1583540266.74,$M4.1 16564 779 545 -22155 -27315 0 0 *58
1583540267.85,$M4.1 16565 781 555 -22155 -27315 0 0 *5F
1583540268.93,$M4.1 16566 781 555 -22155 -27315 0 0 *5C
1583540270.0,$M4.1 16567 781 545 -22155 -27315 0 0 *5C
1583540271.07,$M4.1 16568 781 545 -22155 -27315 0 0 *53
1583540272.14,$M4.1 16569 781 545 -22155 -27315 0 0 *52
1583540273.19,$M4.1 16570 779 541 -22155 -27315 0 0 *59
1583540274.28,$M4.1 16571 781 541 -22155 -27315 0 0 *5F
1583540275.36,$M4.1 16572 783 545 -22155 -27315 0 0 *5A
1583540276.45,$M4.1 16573 783 537 -22155 -27315 0 0 *5E
1583540277.52,$M4.1 16574 781 533 -22155 -27315 0 0 *5F
1583540278.62,$M4.1 16575 783 533 -22155 -27315 0 0 *5C
1583540279.69,$M4.1 16576 781 533 -22155 -27315 0 0 *5D
1583540280.76,$M4.1 16577 781 533 -22155 -27315 0 0 *5C
1583540281.83,$M4.1 16578 781 537 -22155 -27315 0 0 *57
1583540282.9,$M4.1 16579 781 545 -22155 -27315 0 0 *53
1583540283.98,$M4.1 16580 783 545 -22155 -27315 0 0 *57
1583540285.07,$M4.1 16581 783 549 -22155 -27315 0 0 *5A
1583540286.17,$M4.1 16582 787 545 -22155 -27315 0 0 *51
1583540287.27,$M4.1 16583 787 537 -22155 -27315 0 0 *55
1583540288.36,$M4.1 16584 783 529 -22155 -27315 0 0 *59
1583540289.44,$M4.1 16585 783 533 -22155 -27315 0 0 *53
1583540290.53,$M4.1 16586 783 529 -22155 -27315 0 0 *5B
1583540291.65,$M4.1 16587 783 527 -22155 -27315 0 0 *54
1583540292.75,$M4.1 16588 783 527 -22155 -27315 0 0 *5B
1583540293.85,$M4.1 16589 783 529 -22155 -27315 0 0 *54
1583540294.93,$M4.1 16590 783 533 -22155 -27315 0 0 *57
1583540296.03,$M4.1 16591 783 533 -22155 -27315 0 0 *56
1583540297.12,$M4.1 16592 783 533 -22155 -27315 0 0 *55
1583540298.2,$M4.1 16593 783 529 -22155 -27315 0 0 *5F
1583540299.27,$M4.1 16594 781 529 -22155 -27315 0 0 *5A
1583540300.36,$M4.1 16595 783 529 -22155 -27315 0 0 *59
1583540301.48,$M4.1 16596 783 527 -22155 -27315 0 0 *54
1583540302.56,$M4.1 16597 783 529 -22155 -27315 0 0 *5B
1583540303.65,$M4.1 16598 783 529 -22155 -27315 0 0 *54
1583540304.75,$M4.1 16599 783 527 -22155 -27315 0 0 *5B
1583540305.87,$M4.1 16600 783 527 -22155 -27315 0 0 *58
1583540306.95,$M4.1 16601 783 523 -22155 -27315 0 0 *5D
1583540308.05,$M4.1 16602 783 523 -22155 -27315 0 0 *5E
1583540309.14,$M4.1 16603 783 529 -22155 -27315 0 0 *55
1583540310.25,$M4.1 16604 783 527 -22155 -27315 0 0 *5C
1583540311.36,$M4.1 16605 783 527 -22155 -27315 0 0 *5D
1583540312.43,$M4.1 16606 781 529 -22155 -27315 0 0 *52
1583540313.53,$M4.1 16607 787 537 -22155 -27315 0 0 *5A
1583540314.61,$M4.1 16608 783 533 -22155 -27315 0 0 *55
1583540315.71,$M4.1 16609 787 533 -22155 -27315 0 0 *50
1583540316.82,$M4.1 16610 787 537 -22155 -27315 0 0 *5C
1583540317.9,$M4.1 16611 787 537 -22155 -27315 0 0 *5D
1583540319.0,$M4.1 16612 787 533 -22155 -27315 0 0 *5A
1583540320.12,$M4.1 16613 783 527 -22155 -27315 0 0 *5A
1583540321.2,$M4.1 16614 783 529 -22155 -27315 0 0 *53
1583540322.31,$M4.1 16615 787 537 -22155 -27315 0 0 *59
1583540323.39,$M4.1 16616 787 533 -22155 -27315 0 0 *5E
1583540324.49,$M4.1 16617 783 537 -22155 -27315 0 0 *5F
1583540325.58,$M4.1 16618 783 533 -22155 -27315 0 0 *54
1583540326.68,$M4.1 16619 787 537 -22155 -27315 0 0 *55
1583540327.76,$M4.1 16620 783 537 -22155 -27315 0 0 *5B
1583540328.87,$M4.1 16621 787 537 -22155 -27315 0 0 *5E
1583540329.95,$M4.1 16622 783 537 -22155 -27315 0 0 *59
1583540331.04,$M4.1 16623 783 537 -22155 -27315 0 0 *58
1583540332.14,$M4.1 16624 783 541 -22155 -27315 0 0 *5E
1583540333.22,$M4.1 16625 783 537 -22155 -27315 0 0 *5E
1583540334.32,$M4.1 16626 787 541 -22155 -27315 0 0 *58
1583540335.41,$M4.1 16627 783 537 -22155 -27315 0 0 *5C
1583540336.51,$M4.1 16628 783 533 -22155 -27315 0 0 *57
1583540337.6,$M4.1 16629 787 537 -22155 -27315 0 0 *56
1583540338.7,$M4.1 16630 783 533 -22155 -27315 0 0 *5E
1583540339.77,$M4.1 16631 789 545 -22155 -27315 0 0 *54
1583540340.85,$M4.1 16632 787 541 -22155 -27315 0 0 *5D
1583540341.94,$M4.1 16633 783 537 -22155 -27315 0 0 *59
1583540343.04,$M4.1 16634 783 545 -22155 -27315 0 0 *5B
1583540344.12,$M4.1 16635 787 541 -22155 -27315 0 0 *5A
1583540345.21,$M4.1 16636 783 529 -22155 -27315 0 0 *53
1583540346.3,$M4.1 16637 783 529 -22155 -27315 0 0 *52
1583540347.4,$M4.1 16638 783 537 -22155 -27315 0 0 *52
1583540348.48,$M4.1 16639 787 549 -22155 -27315 0 0 *5E
1583540349.6,$M4.1 16640 787 551 -22155 -27315 0 0 *59
1583540350.7,$M4.1 16641 787 545 -22155 -27315 0 0 *5D
1583540351.77,$M4.1 16642 789 541 -22155 -27315 0 0 *54
1583540352.84,$M4.1 16643 789 541 -22155 -27315 0 0 *55
1583540353.92,$M4.1 16644 783 537 -22155 -27315 0 0 *59
1583540355.03,$M4.1 16645 783 541 -22155 -27315 0 0 *59
1583540356.11,$M4.1 16646 787 549 -22155 -27315 0 0 *56
1583540357.21,$M4.1 16647 787 545 -22155 -27315 0 0 *5B
1583540358.28,$M4.1 16648 789 549 -22155 -27315 0 0 *56
1583540359.37,$M4.1 16649 787 549 -22155 -27315 0 0 *59
1583540360.47,$M4.1 16650 789 551 -22155 -27315 0 0 *56
1583540361.55,$M4.1 16651 789 551 -22155 -27315 0 0 *57
1583540362.66,$M4.1 16652 789 555 -22155 -27315 0 0 *50
1583540363.74,$M4.1 16653 789 555 -22155 -27315 0 0 *51
1583540364.81,$M4.1 16654 789 563 -22155 -27315 0 0 *53
1583540365.88,$M4.1 16655 789 567 -22155 -27315 0 0 *56
1583540366.98,$M4.1 16656 789 555 -22155 -27315 0 0 *54
1583540368.05,$M4.1 16657 789 549 -22155 -27315 0 0 *58
1583540369.12,$M4.1 16658 789 549 -22155 -27315 0 0 *57
1583540370.19,$M4.1 16659 789 549 -22155 -27315 0 0 *56
1583540371.24,$M4.1 16660 789 549 -22155 -27315 0 0 *5C
1583540372.31,$M4.1 16661 789 549 -22155 -27315 0 0 *5D
1583540373.41,$M4.1 16662 791 549 -22155 -27315 0 0 *57
1583540374.48,$M4.1 16663 789 549 -22155 -27315 0 0 *5F
