1581446178.04,$M4.1 16635 561 261 -22153 -27315 0 0 *53
1581446179.16,$M4.1 16636 561 261 -22153 -27315 0 0 *50
1581446180.26,$M4.1 16637 559 255 -22153 -27315 0 0 *5D
1581446181.41,$M4.1 16638 561 255 -22153 -27315 0 0 *59
1581446182.54,$M4.1 16639 561 255 -22153 -27315 0 0 *58
1581446183.68,$M4.1 16640 561 259 -22153 -27315 0 0 *5A
1581446184.79,$M4.1 16641 559 259 -22153 -27315 0 0 *50
1581446185.91,$M4.1 16642 561 265 -22153 -27315 0 0 *57
1581446187.05,$M4.1 16643 561 269 -22153 -27315 0 0 *5A
1581446188.18,$M4.1 16644 561 269 -22153 -27315 0 0 *5D
1581446189.31,$M4.1 16645 561 273 -22153 -27315 0 0 *57
1581446190.43,$M4.1 16646 563 273 -22153 -27315 0 0 *56
1581446191.56,$M4.1 16647 561 269 -22153 -27315 0 0 *5E
1581446192.66,$M4.1 16648 559 265 -22153 -27315 0 0 *56
1581446193.75,$M4.1 16649 559 261 -22153 -27315 0 0 *53
1581446194.85,$M4.1 16650 563 265 -22153 -27315 0 0 *56
1581446195.97,$M4.1 16651 559 259 -22153 -27315 0 0 *51
1581446197.1,$M4.1 16652 561 269 -22153 -27315 0 0 *5A
1581446198.22,$M4.1 16653 559 259 -22153 -27315 0 0 *53
1581446199.34,$M4.1 16654 561 265 -22153 -27315 0 0 *50
1581446200.45,$M4.1 16655 561 261 -22153 -27315 0 0 *55
1581446201.57,$M4.1 16656 561 265 -22153 -27315 0 0 *52
1581446202.69,$M4.1 16657 561 265 -22153 -27315 0 0 *53
1581446203.77,$M4.1 16658 559 265 -22153 -27315 0 0 *57
1581446204.92,$M4.1 16659 561 269 -22153 -27315 0 0 *51
1581446206.01,$M4.1 16660 559 265 -22153 -27315 0 0 *5C
1581446207.16,$M4.1 16661 561 269 -22153 -27315 0 0 *5A
1581446208.29,$M4.1 16662 561 269 -22153 -27315 0 0 *59
1581446209.38,$M4.1 16663 559 265 -22153 -27315 0 0 *5F
1581446210.48,$M4.1 16664 559 265 -22153 -27315 0 0 *58
1581446211.61,$M4.1 16665 561 269 -22153 -27315 0 0 *5E
1581446212.76,$M4.1 16666 561 269 -22153 -27315 0 0 *5D
1581446213.89,$M4.1 16667 561 273 -22153 -27315 0 0 *57
1581446215.02,$M4.1 16668 561 285 -22153 -27315 0 0 *51
1581446216.14,$M4.1 16669 561 291 -22153 -27315 0 0 *55
1581446217.26,$M4.1 16670 559 273 -22153 -27315 0 0 *5A
1581446218.39,$M4.1 16671 561 277 -22153 -27315 0 0 *54
1581446219.51,$M4.1 16672 563 277 -22153 -27315 0 0 *55
1581446220.63,$M4.1 16673 561 291 -22153 -27315 0 0 *5E
1581446221.71,$M4.1 16674 559 299 -22153 -27315 0 0 *5A
1581446222.83,$M4.1 16675 559 285 -22153 -27315 0 0 *56
1581446223.95,$M4.1 16676 565 291 -22153 -27315 0 0 *5F
1581446225.06,$M4.1 16677 561 291 -22153 -27315 0 0 *5A
1581446226.15,$M4.1 16678 563 295 -22153 -27315 0 0 *53
1581446227.23,$M4.1 16679 563 295 -22153 -27315 0 0 *52
1581446228.37,$M4.1 16680 565 303 -22153 -27315 0 0 *5C
1581446229.47,$M4.1 16681 563 299 -22153 -27315 0 0 *59
1581446230.55,$M4.1 16682 563 291 -22153 -27315 0 0 *52
1581446231.67,$M4.1 16683 563 289 -22153 -27315 0 0 *5A
1581446232.76,$M4.1 16684 563 291 -22153 -27315 0 0 *54
1581446233.87,$M4.1 16685 563 281 -22153 -27315 0 0 *54
1581446234.99,$M4.1 16686 563 277 -22153 -27315 0 0 *5E
1581446236.09,$M4.1 16687 563 273 -22153 -27315 0 0 *5B
1581446237.21,$M4.1 16688 563 281 -22153 -27315 0 0 *59
1581446238.3,$M4.1 16689 563 295 -22153 -27315 0 0 *5D
1581446239.4,$M4.1 16690 563 291 -22153 -27315 0 0 *51
1581446240.48,$M4.1 16691 563 291 -22153 -27315 0 0 *50
1581446241.6,$M4.1 16692 565 299 -22153 -27315 0 0 *5D
1581446242.7,$M4.1 16693 563 289 -22153 -27315 0 0 *5B
1581446243.82,$M4.1 16694 563 277 -22153 -27315 0 0 *5D
1581446244.95,$M4.1 16695 565 281 -22153 -27315 0 0 *53
1581446246.07,$M4.1 16696 563 281 -22153 -27315 0 0 *56
1581446247.2,$M4.1 16697 565 289 -22153 -27315 0 0 *59
1581446248.3,$M4.1 16698 565 295 -22153 -27315 0 0 *5B
1581446249.42,$M4.1 16699 565 291 -22153 -27315 0 0 *5E
1581446250.52,$M4.1 16700 567 289 -22153 -27315 0 0 *54
1581446251.65,$M4.1 16701 565 285 -22153 -27315 0 0 *5B
1581446252.79,$M4.1 16702 565 285 -22153 -27315 0 0 *58
1581446253.91,$M4.1 16703 567 289 -22153 -27315 0 0 *57
1581446255.01,$M4.1 16704 565 299 -22153 -27315 0 0 *53
1581446256.12,$M4.1 16705 563 289 -22153 -27315 0 0 *55
1581446257.26,$M4.1 16706 565 281 -22153 -27315 0 0 *58
1581446258.37,$M4.1 16707 563 281 -22153 -27315 0 0 *5F
1581446259.51,$M4.1 16708 565 281 -22153 -27315 0 0 *56
1581446260.64,$M4.1 16709 565 273 -22153 -27315 0 0 *5A
1581446261.76,$M4.1 16710 563 269 -22153 -27315 0 0 *5F
1581446262.88,$M4.1 16711 565 277 -22153 -27315 0 0 *57
1581446264.01,$M4.1 16712 565 277 -22153 -27315 0 0 *54
1581446265.14,$M4.1 16713 565 285 -22153 -27315 0 0 *58
1581446266.26,$M4.1 16714 563 281 -22153 -27315 0 0 *5D
1581446267.38,$M4.1 16715 563 277 -22153 -27315 0 0 *55
1581446268.51,$M4.1 16716 565 281 -22153 -27315 0 0 *59
1581446269.63,$M4.1 16717 567 277 -22153 -27315 0 0 *53
1581446270.74,$M4.1 16718 565 273 -22153 -27315 0 0 *5A
1581446271.88,$M4.1 16719 565 277 -22153 -27315 0 0 *5F
1581446273.01,$M4.1 16720 565 273 -22153 -27315 0 0 *51
1581446274.14,$M4.1 16721 565 277 -22153 -27315 0 0 *54
1581446275.28,$M4.1 16722 565 281 -22153 -27315 0 0 *5E
1581446276.39,$M4.1 16723 567 285 -22153 -27315 0 0 *59
1581446277.51,$M4.1 16724 565 273 -22153 -27315 0 0 *55
1581446278.63,$M4.1 16725 565 265 -22153 -27315 0 0 *53
1581446279.76,$M4.1 16726 565 259 -22153 -27315 0 0 *5F
1581446280.88,$M4.1 16727 563 255 -22153 -27315 0 0 *54
1581446282.01,$M4.1 16728 565 259 -22153 -27315 0 0 *51
1581446283.13,$M4.1 16729 563 259 -22153 -27315 0 0 *56
1581446284.25,$M4.1 16730 563 259 -22153 -27315 0 0 *5E
1581446285.33,$M4.1 16731 563 261 -22153 -27315 0 0 *54
1581446286.45,$M4.1 16732 565 265 -22153 -27315 0 0 *55
1581446287.53,$M4.1 16733 563 265 -22153 -27315 0 0 *52
1581446288.67,$M4.1 16734 565 277 -22153 -27315 0 0 *50
1581446289.77,$M4.1 16735 563 273 -22153 -27315 0 0 *53
1581446290.89,$M4.1 16736 563 273 -22153 -27315 0 0 *50
1581446291.99,$M4.1 16737 563 273 -22153 -27315 0 0 *51
1581446293.12,$M4.1 16738 565 277 -22153 -27315 0 0 *5C
1581446294.24,$M4.1 16739 563 277 -22153 -27315 0 0 *5B
1581446295.34,$M4.1 16740 563 277 -22153 -27315 0 0 *55
1581446296.46,$M4.1 16741 563 277 -22153 -27315 0 0 *54
1581446297.59,$M4.1 16742 565 285 -22153 -27315 0 0 *5C
1581446298.72,$M4.1 16743 565 281 -22153 -27315 0 0 *59
1581446299.87,$M4.1 16744 565 281 -22153 -27315 0 0 *5E
1581446301.01,$M4.1 16745 565 281 -22153 -27315 0 0 *5F
1581446302.14,$M4.1 16746 565 285 -22153 -27315 0 0 *58
1581446303.27,$M4.1 16747 565 281 -22153 -27315 0 0 *5D
1581446304.39,$M4.1 16748 563 281 -22153 -27315 0 0 *54
1581446305.52,$M4.1 16749 565 281 -22153 -27315 0 0 *53
1581446306.66,$M4.1 16750 565 281 -22153 -27315 0 0 *5B
1581446307.77,$M4.1 16751 563 273 -22153 -27315 0 0 *51
1581446308.91,$M4.1 16752 565 273 -22153 -27315 0 0 *54
1581446310.01,$M4.1 16753 563 277 -22153 -27315 0 0 *57
1581446311.14,$M4.1 16754 565 285 -22153 -27315 0 0 *5B
1581446312.27,$M4.1 16755 565 285 -22153 -27315 0 0 *5A
1581446313.39,$M4.1 16756 563 277 -22153 -27315 0 0 *52
1581446314.52,$M4.1 16757 565 281 -22153 -27315 0 0 *5C
1581446315.66,$M4.1 16758 565 281 -22153 -27315 0 0 *53
1581446316.77,$M4.1 16759 563 281 -22153 -27315 0 0 *54
1581446317.89,$M4.1 16760 563 273 -22153 -27315 0 0 *53
1581446319.01,$M4.1 16761 565 273 -22153 -27315 0 0 *54
1581446320.14,$M4.1 16762 565 285 -22153 -27315 0 0 *5E
1581446321.26,$M4.1 16763 565 291 -22153 -27315 0 0 *5A
1581446322.36,$M4.1 16764 565 295 -22153 -27315 0 0 *59
1581446323.48,$M4.1 16765 563 277 -22153 -27315 0 0 *52
1581446324.61,$M4.1 16766 565 281 -22153 -27315 0 0 *5E
1581446325.73,$M4.1 16767 563 277 -22153 -27315 0 0 *50
1581446326.83,$M4.1 16768 563 265 -22153 -27315 0 0 *5C
1581446327.95,$M4.1 16769 565 269 -22153 -27315 0 0 *57
1581446329.06,$M4.1 16770 565 265 -22153 -27315 0 0 *53
1581446330.18,$M4.1 16771 563 255 -22153 -27315 0 0 *57
1581446331.32,$M4.1 16772 565 259 -22153 -27315 0 0 *5E
1581446332.43,$M4.1 16773 563 259 -22153 -27315 0 0 *59
1581446333.55,$M4.1 16774 565 261 -22153 -27315 0 0 *53
1581446334.67,$M4.1 16775 563 259 -22153 -27315 0 0 *5F
1581446335.78,$M4.1 16776 563 259 -22153 -27315 0 0 *5C
1581446336.92,$M4.1 16777 561 259 -22153 -27315 0 0 *5F
1581446338.03,$M4.1 16778 565 261 -22153 -27315 0 0 *5F
1581446339.14,$M4.1 16779 563 259 -22153 -27315 0 0 *53
1581446340.25,$M4.1 16780 563 259 -22153 -27315 0 0 *55
1581446341.37,$M4.1 16781 563 259 -22153 -27315 0 0 *54
1581446342.49,$M4.1 16782 563 259 -22153 -27315 0 0 *57
1581446343.6,$M4.1 16783 563 259 -22153 -27315 0 0 *56
1581446344.71,$M4.1 16784 563 265 -22153 -27315 0 0 *5E
1581446345.81,$M4.1 16785 563 277 -22153 -27315 0 0 *5C
1581446346.92,$M4.1 16786 563 285 -22153 -27315 0 0 *52
1581446348.04,$M4.1 16787 563 285 -22153 -27315 0 0 *53
1581446349.13,$M4.1 16788 563 295 -22153 -27315 0 0 *5D
1581446350.23,$M4.1 16789 563 285 -22153 -27315 0 0 *5D
1581446351.38,$M4.1 16790 565 281 -22153 -27315 0 0 *57
1581446352.48,$M4.1 16791 563 269 -22153 -27315 0 0 *56
1581446353.58,$M4.1 16792 563 265 -22153 -27315 0 0 *59
1581446354.67,$M4.1 16793 563 261 -22153 -27315 0 0 *5C
1581446355.75,$M4.1 16794 563 265 -22153 -27315 0 0 *5F
1581446356.85,$M4.1 16795 563 265 -22153 -27315 0 0 *5E
1581446357.99,$M4.1 16796 565 269 -22153 -27315 0 0 *57
1581446359.07,$M4.1 16797 563 261 -22153 -27315 0 0 *58
1581446360.16,$M4.1 16798 563 261 -22153 -27315 0 0 *57
1581446361.27,$M4.1 16799 563 259 -22153 -27315 0 0 *5D
1581446362.36,$M4.1 16800 563 261 -22153 -27315 0 0 *59
1581446363.46,$M4.1 16801 563 261 -22153 -27315 0 0 *58
1581446364.55,$M4.1 16802 563 261 -22153 -27315 0 0 *5B
1581446365.63,$M4.1 16803 563 261 -22153 -27315 0 0 *5A
1581446366.76,$M4.1 16804 565 269 -22153 -27315 0 0 *53
1581446367.87,$M4.1 16805 563 265 -22153 -27315 0 0 *58
1581446368.97,$M4.1 16806 563 269 -22153 -27315 0 0 *57
1581446370.08,$M4.1 16807 563 273 -22153 -27315 0 0 *5D
1581446371.2,$M4.1 16808 565 291 -22153 -27315 0 0 *58
1581446372.33,$M4.1 16809 565 307 -22153 -27315 0 0 *57
1581446373.45,$M4.1 16810 565 295 -22153 -27315 0 0 *55
1581446374.59,$M4.1 16811 565 281 -22153 -27315 0 0 *51
1581446375.72,$M4.1 16812 565 281 -22153 -27315 0 0 *52
1581446376.84,$M4.1 16813 563 273 -22153 -27315 0 0 *58
1581446377.94,$M4.1 16814 563 273 -22153 -27315 0 0 *5F
1581446379.07,$M4.1 16815 565 277 -22153 -27315 0 0 *5C
1581446380.2,$M4.1 16816 565 277 -22153 -27315 0 0 *5F
1581446381.34,$M4.1 16817 565 277 -22153 -27315 0 0 *5E
1581446382.45,$M4.1 16818 563 277 -22153 -27315 0 0 *57
1581446383.57,$M4.1 16819 563 281 -22153 -27315 0 0 *5F
1581446384.69,$M4.1 16820 563 277 -22153 -27315 0 0 *5C
1581446385.8,$M4.1 16821 563 281 -22153 -27315 0 0 *54
1581446386.92,$M4.1 16822 563 273 -22153 -27315 0 0 *5A
1581446388.02,$M4.1 16823 563 273 -22153 -27315 0 0 *5B
1581446389.14,$M4.1 16824 563 273 -22153 -27315 0 0 *5C
1581446390.26,$M4.1 16825 563 273 -22153 -27315 0 0 *5D
1581446391.39,$M4.1 16826 565 277 -22153 -27315 0 0 *5C
1581446392.53,$M4.1 16827 565 277 -22153 -27315 0 0 *5D
1581446393.64,$M4.1 16828 563 281 -22153 -27315 0 0 *5D
1581446394.78,$M4.1 16829 565 281 -22153 -27315 0 0 *5A
1581446395.89,$M4.1 16830 563 273 -22153 -27315 0 0 *59
1581446396.99,$M4.1 16831 563 281 -22153 -27315 0 0 *55
1581446398.11,$M4.1 16832 563 289 -22153 -27315 0 0 *5E
1581446399.2,$M4.1 16833 567 295 -22153 -27315 0 0 *56
1581446400.31,$M4.1 16834 565 291 -22153 -27315 0 0 *57
1581446401.45,$M4.1 16835 565 281 -22153 -27315 0 0 *57
1581446402.56,$M4.1 16836 563 273 -22153 -27315 0 0 *5F
1581446403.7,$M4.1 16837 565 273 -22153 -27315 0 0 *58
1581446404.83,$M4.1 16838 565 277 -22153 -27315 0 0 *53
1581446405.96,$M4.1 16839 565 277 -22153 -27315 0 0 *52
1581446407.1,$M4.1 16840 565 277 -22153 -27315 0 0 *5C
1581446408.21,$M4.1 16841 567 281 -22153 -27315 0 0 *56
1581446409.35,$M4.1 16842 565 277 -22153 -27315 0 0 *5E
1581446410.48,$M4.1 16843 565 273 -22153 -27315 0 0 *5B
1581446411.61,$M4.1 16844 565 277 -22153 -27315 0 0 *58
1581446412.75,$M4.1 16845 565 277 -22153 -27315 0 0 *59
1581446413.86,$M4.1 16846 563 269 -22153 -27315 0 0 *53
1581446414.97,$M4.1 16847 563 273 -22153 -27315 0 0 *59
1581446416.1,$M4.1 16848 565 277 -22153 -27315 0 0 *54
1581446417.22,$M4.1 16849 563 273 -22153 -27315 0 0 *57
1581446418.35,$M4.1 16850 565 281 -22153 -27315 0 0 *54
1581446419.47,$M4.1 16851 563 269 -22153 -27315 0 0 *55
1581446420.6,$M4.1 16852 565 273 -22153 -27315 0 0 *5B
1581446421.7,$M4.1 16853 563 269 -22153 -27315 0 0 *57
1581446422.82,$M4.1 16854 563 269 -22153 -27315 0 0 *50
1581446423.94,$M4.1 16855 567 277 -22153 -27315 0 0 *5A
1581446425.07,$M4.1 16856 565 277 -22153 -27315 0 0 *5B
1581446426.2,$M4.1 16857 565 285 -22153 -27315 0 0 *57
1581446427.32,$M4.1 16858 563 285 -22153 -27315 0 0 *5E
1581446428.45,$M4.1 16859 565 285 -22153 -27315 0 0 *59
1581446429.59,$M4.1 16860 565 285 -22153 -27315 0 0 *53
1581446430.72,$M4.1 16861 565 281 -22153 -27315 0 0 *56
1581446431.84,$M4.1 16862 563 281 -22153 -27315 0 0 *53
1581446432.95,$M4.1 16863 563 277 -22153 -27315 0 0 *5B
1581446434.09,$M4.1 16864 565 281 -22153 -27315 0 0 *53
1581446435.22,$M4.1 16865 565 285 -22153 -27315 0 0 *56
1581446436.32,$M4.1 16866 563 285 -22153 -27315 0 0 *53
1581446437.42,$M4.1 16867 567 291 -22153 -27315 0 0 *53
1581446438.56,$M4.1 16868 565 289 -22153 -27315 0 0 *57
1581446439.67,$M4.1 16869 567 285 -22153 -27315 0 0 *58
1581446440.81,$M4.1 16870 565 281 -22153 -27315 0 0 *56
1581446441.94,$M4.1 16871 565 285 -22153 -27315 0 0 *53
1581446443.06,$M4.1 16872 563 277 -22153 -27315 0 0 *5B
1581446444.19,$M4.1 16873 565 277 -22153 -27315 0 0 *5C
1581446445.29,$M4.1 16874 563 273 -22153 -27315 0 0 *59
1581446446.41,$M4.1 16875 563 281 -22153 -27315 0 0 *55
1581446447.56,$M4.1 16876 565 281 -22153 -27315 0 0 *50
1581446448.66,$M4.1 16877 567 285 -22153 -27315 0 0 *57
1581446449.78,$M4.1 16878 567 281 -22153 -27315 0 0 *5C
1581446450.91,$M4.1 16879 565 281 -22153 -27315 0 0 *5F
1581446452.04,$M4.1 16880 565 277 -22153 -27315 0 0 *50
1581446453.18,$M4.1 16881 565 277 -22153 -27315 0 0 *51
1581446454.29,$M4.1 16882 567 285 -22153 -27315 0 0 *5D
1581446455.43,$M4.1 16883 565 285 -22153 -27315 0 0 *5E
1581446456.54,$M4.1 16884 567 289 -22153 -27315 0 0 *57
1581446457.65,$M4.1 16885 567 285 -22153 -27315 0 0 *5A
1581446458.78,$M4.1 16886 565 289 -22153 -27315 0 0 *57
1581446459.91,$M4.1 16887 565 285 -22153 -27315 0 0 *5A
1581446461.05,$M4.1 16888 565 281 -22153 -27315 0 0 *51
1581446462.16,$M4.1 16889 571 281 -22153 -27315 0 0 *55
1581446463.28,$M4.1 16890 567 277 -22153 -27315 0 0 *53
1581446464.38,$M4.1 16891 567 281 -22153 -27315 0 0 *5B
1581446465.5,$M4.1 16892 567 277 -22153 -27315 0 0 *51
1581446466.63,$M4.1 16893 565 269 -22153 -27315 0 0 *5D
1581446467.76,$M4.1 16894 565 269 -22153 -27315 0 0 *5A
1581446468.9,$M4.1 16895 565 277 -22153 -27315 0 0 *54
1581446470.02,$M4.1 16896 567 281 -22153 -27315 0 0 *5C
1581446471.13,$M4.1 16897 565 285 -22153 -27315 0 0 *5B
1581446472.27,$M4.1 16898 565 285 -22153 -27315 0 0 *54
1581446473.4,$M4.1 16899 565 285 -22153 -27315 0 0 *55
1581446474.52,$M4.1 16900 567 285 -22153 -27315 0 0 *56
1581446475.62,$M4.1 16901 563 281 -22153 -27315 0 0 *57
1581446476.74,$M4.1 16902 567 285 -22153 -27315 0 0 *54
1581446477.87,$M4.1 16903 565 281 -22153 -27315 0 0 *53
1581446479.0,$M4.1 16904 565 281 -22153 -27315 0 0 *54
1581446480.12,$M4.1 16905 563 285 -22153 -27315 0 0 *57
1581446481.24,$M4.1 16906 565 285 -22153 -27315 0 0 *52
1581446482.37,$M4.1 16907 565 285 -22153 -27315 0 0 *53
1581446483.5,$M4.1 16908 565 277 -22153 -27315 0 0 *51
1581446484.64,$M4.1 16909 565 277 -22153 -27315 0 0 *50
1581446485.77,$M4.1 16910 565 277 -22153 -27315 0 0 *58
1581446486.9,$M4.1 16911 565 277 -22153 -27315 0 0 *59
1581446488.04,$M4.1 16912 565 277 -22153 -27315 0 0 *5A
1581446489.14,$M4.1 16913 567 273 -22153 -27315 0 0 *5D
1581446490.27,$M4.1 16914 565 269 -22153 -27315 0 0 *53
1581446491.37,$M4.1 16915 563 265 -22153 -27315 0 0 *58
1581446492.47,$M4.1 16916 563 273 -22153 -27315 0 0 *5C
1581446493.61,$M4.1 16917 565 281 -22153 -27315 0 0 *56
1581446494.72,$M4.1 16918 563 277 -22153 -27315 0 0 *56
1581446495.82,$M4.1 16919 567 285 -22153 -27315 0 0 *5E
1581446496.94,$M4.1 16920 571 289 -22153 -27315 0 0 *5F
1581446498.07,$M4.1 16921 565 289 -22153 -27315 0 0 *5B
1581446499.21,$M4.1 16922 565 281 -22153 -27315 0 0 *50
1581446500.31,$M4.1 16923 567 289 -22153 -27315 0 0 *5B
1581446501.43,$M4.1 16924 571 289 -22153 -27315 0 0 *5B
1581446502.56,$M4.1 16925 565 281 -22153 -27315 0 0 *57
1581446503.66,$M4.1 16926 567 289 -22153 -27315 0 0 *5E
1581446504.79,$M4.1 16927 565 285 -22153 -27315 0 0 *51
1581446505.93,$M4.1 16928 565 281 -22153 -27315 0 0 *5A
1581446507.06,$M4.1 16929 565 285 -22153 -27315 0 0 *5F
1581446508.19,$M4.1 16930 565 281 -22153 -27315 0 0 *53
1581446509.33,$M4.1 16931 565 281 -22153 -27315 0 0 *52
1581446510.48,$M4.1 16932 565 281 -22153 -27315 0 0 *51
1581446511.61,$M4.1 16933 565 281 -22153 -27315 0 0 *50
1581446512.74,$M4.1 16934 565 281 -22153 -27315 0 0 *57
1581446513.84,$M4.1 16935 567 289 -22153 -27315 0 0 *5C
1581446514.99,$M4.1 16936 565 281 -22153 -27315 0 0 *55
1581446516.11,$M4.1 16937 565 285 -22153 -27315 0 0 *50
1581446517.24,$M4.1 16938 565 285 -22153 -27315 0 0 *5F
1581446518.33,$M4.1 16939 567 295 -22153 -27315 0 0 *5D
1581446519.45,$M4.1 16940 567 289 -22153 -27315 0 0 *5E
1581446520.56,$M4.1 16941 567 289 -22153 -27315 0 0 *5F
1581446521.66,$M4.1 16942 567 285 -22153 -27315 0 0 *50
1581446522.75,$M4.1 16943 567 291 -22153 -27315 0 0 *54
1581446523.85,$M4.1 16944 567 295 -22153 -27315 0 0 *57
1581446524.94,$M4.1 16945 567 291 -22153 -27315 0 0 *52
1581446526.05,$M4.1 16946 567 281 -22153 -27315 0 0 *50
1581446527.19,$M4.1 16947 565 285 -22153 -27315 0 0 *57
1581446528.29,$M4.1 16948 567 289 -22153 -27315 0 0 *56
1581446529.42,$M4.1 16949 565 285 -22153 -27315 0 0 *59
1581446530.54,$M4.1 16950 567 289 -22153 -27315 0 0 *5F
1581446531.67,$M4.1 16951 565 281 -22153 -27315 0 0 *54
1581446532.79,$M4.1 16952 571 281 -22153 -27315 0 0 *52
1581446533.92,$M4.1 16953 565 277 -22153 -27315 0 0 *5F
1581446535.06,$M4.1 16954 565 277 -22153 -27315 0 0 *58
1581446536.17,$M4.1 16955 567 281 -22153 -27315 0 0 *52
1581446537.31,$M4.1 16956 565 277 -22153 -27315 0 0 *5A
1581446538.44,$M4.1 16957 565 277 -22153 -27315 0 0 *5B
1581446539.57,$M4.1 16958 565 277 -22153 -27315 0 0 *54
1581446540.69,$M4.1 16959 567 281 -22153 -27315 0 0 *5E
1581446541.79,$M4.1 16960 567 291 -22153 -27315 0 0 *55
1581446542.88,$M4.1 16961 567 291 -22153 -27315 0 0 *54
1581446543.96,$M4.1 16962 567 299 -22153 -27315 0 0 *5F
1581446545.11,$M4.1 16963 565 281 -22153 -27315 0 0 *55
1581446546.23,$M4.1 16964 563 281 -22153 -27315 0 0 *54
1581446547.35,$M4.1 16965 565 291 -22153 -27315 0 0 *52
1581446548.45,$M4.1 16966 567 289 -22153 -27315 0 0 *5A
1581446549.6,$M4.1 16967 565 281 -22153 -27315 0 0 *51
1581446550.68,$M4.1 16968 567 291 -22153 -27315 0 0 *5D
1581446551.8,$M4.1 16969 567 289 -22153 -27315 0 0 *55
1581446552.9,$M4.1 16970 567 291 -22153 -27315 0 0 *54
1581446553.99,$M4.1 16971 567 291 -22153 -27315 0 0 *55
1581446555.1,$M4.1 16972 567 281 -22153 -27315 0 0 *57
1581446556.22,$M4.1 16973 571 281 -22153 -27315 0 0 *51
1581446557.34,$M4.1 16974 567 281 -22153 -27315 0 0 *51
1581446558.47,$M4.1 16975 565 277 -22153 -27315 0 0 *5B
1581446559.59,$M4.1 16976 567 281 -22153 -27315 0 0 *53
1581446560.7,$M4.1 16977 571 277 -22153 -27315 0 0 *5C
1581446561.82,$M4.1 16978 567 281 -22153 -27315 0 0 *5D
1581446562.94,$M4.1 16979 567 289 -22153 -27315 0 0 *54
1581446564.07,$M4.1 16980 565 285 -22153 -27315 0 0 *5C
1581446565.21,$M4.1 16981 565 281 -22153 -27315 0 0 *59
1581446566.32,$M4.1 16982 567 285 -22153 -27315 0 0 *5C
1581446567.44,$M4.1 16983 567 285 -22153 -27315 0 0 *5D
1581446568.54,$M4.1 16984 567 289 -22153 -27315 0 0 *56
1581446569.64,$M4.1 16985 567 291 -22153 -27315 0 0 *5E
1581446570.74,$M4.1 16986 571 285 -22153 -27315 0 0 *5F
1581446571.88,$M4.1 16987 565 273 -22153 -27315 0 0 *52
1581446572.99,$M4.1 16988 567 281 -22153 -27315 0 0 *52
1581446574.11,$M4.1 16989 567 285 -22153 -27315 0 0 *57
1581446575.21,$M4.1 16990 571 289 -22153 -27315 0 0 *54
1581446576.35,$M4.1 16991 565 289 -22153 -27315 0 0 *50
1581446577.46,$M4.1 16992 571 289 -22153 -27315 0 0 *56
1581446578.57,$M4.1 16993 567 289 -22153 -27315 0 0 *50
1581446579.68,$M4.1 16994 567 289 -22153 -27315 0 0 *57
1581446580.82,$M4.1 16995 565 281 -22153 -27315 0 0 *5C
1581446581.96,$M4.1 16996 565 281 -22153 -27315 0 0 *5F
1581446583.08,$M4.1 16997 565 273 -22153 -27315 0 0 *53
1581446584.2,$M4.1 16998 567 277 -22153 -27315 0 0 *5A
1581446585.32,$M4.1 16999 567 281 -22153 -27315 0 0 *52
1581446586.43,$M4.1 17000 567 277 -22153 -27315 0 0 *53
1581446587.55,$M4.1 17001 567 281 -22153 -27315 0 0 *5B
1581446588.65,$M4.1 17002 567 289 -22153 -27315 0 0 *50
1581446589.79,$M4.1 17003 565 281 -22153 -27315 0 0 *5B
1581446590.9,$M4.1 17004 567 285 -22153 -27315 0 0 *5A
1581446592.04,$M4.1 17005 565 281 -22153 -27315 0 0 *5D
1581446593.17,$M4.1 17006 565 281 -22153 -27315 0 0 *5E
1581446594.29,$M4.1 17007 567 285 -22153 -27315 0 0 *59
1581446595.4,$M4.1 17008 567 289 -22153 -27315 0 0 *5A
1581446596.49,$M4.1 17009 571 291 -22153 -27315 0 0 *55
1581446597.59,$M4.1 17010 565 295 -22153 -27315 0 0 *5C
1581446598.69,$M4.1 17011 567 291 -22153 -27315 0 0 *5B
1581446599.79,$M4.1 17012 567 289 -22153 -27315 0 0 *51
1581446600.91,$M4.1 17013 567 289 -22153 -27315 0 0 *50
1581446602.03,$M4.1 17014 567 285 -22153 -27315 0 0 *5B
1581446603.13,$M4.1 17015 567 289 -22153 -27315 0 0 *56
1581446604.25,$M4.1 17016 571 289 -22153 -27315 0 0 *52
1581446605.35,$M4.1 17017 567 285 -22153 -27315 0 0 *58
1581446606.46,$M4.1 17018 567 285 -22153 -27315 0 0 *57
1581446607.58,$M4.1 17019 571 289 -22153 -27315 0 0 *5D
1581446608.68,$M4.1 17020 567 285 -22153 -27315 0 0 *5C
1581446609.8,$M4.1 17021 567 285 -22153 -27315 0 0 *5D
1581446610.9,$M4.1 17022 571 285 -22153 -27315 0 0 *59
1581446612.02,$M4.1 17023 567 285 -22153 -27315 0 0 *5F
1581446613.15,$M4.1 17024 565 281 -22153 -27315 0 0 *5E
1581446614.28,$M4.1 17025 565 273 -22153 -27315 0 0 *52
1581446615.39,$M4.1 17026 567 273 -22153 -27315 0 0 *53
1581446616.5,$M4.1 17027 567 277 -22153 -27315 0 0 *56
1581446617.62,$M4.1 17028 567 281 -22153 -27315 0 0 *50
1581446618.74,$M4.1 17029 567 289 -22153 -27315 0 0 *59
