1583136737.78,$M4.1 41579 1123 1055 -22155 -27315 0 0 *5B
1583136738.89,$M4.1 41580 1123 1047 -22155 -27315 0 0 *5E
1583136739.99,$M4.1 41581 1123 1047 -22155 -27315 0 0 *5F
1583136741.09,$M4.1 41582 1123 1043 -22155 -27315 0 0 *58
1583136742.17,$M4.1 41583 1123 1043 -22155 -27315 0 0 *59
1583136743.27,$M4.1 41584 1121 1037 -22155 -27315 0 0 *5F
1583136744.38,$M4.1 41585 1123 1043 -22155 -27315 0 0 *5F
1583136745.48,$M4.1 41586 1123 1043 -22155 -27315 0 0 *5C
1583136746.56,$M4.1 41587 1123 1043 -22155 -27315 0 0 *5D
1583136747.7,$M4.1 41588 1123 1037 -22155 -27315 0 0 *51
1583136748.81,$M4.1 41589 1123 1037 -22155 -27315 0 0 *50
1583136749.91,$M4.1 41590 1121 1041 -22155 -27315 0 0 *5B
1583136750.98,$M4.1 41591 1121 1043 -22155 -27315 0 0 *58
1583136752.07,$M4.1 41592 1121 1033 -22155 -27315 0 0 *5C
1583136753.17,$M4.1 41593 1121 1037 -22155 -27315 0 0 *59
1583136754.27,$M4.1 41594 1121 1031 -22155 -27315 0 0 *58
1583136755.39,$M4.1 41595 1119 1033 -22155 -27315 0 0 *50
1583136756.46,$M4.1 41596 1121 1033 -22155 -27315 0 0 *58
1583136757.54,$M4.1 41597 1121 1043 -22155 -27315 0 0 *5E
1583136758.66,$M4.1 41598 1123 1041 -22155 -27315 0 0 *51
1583136759.76,$M4.1 41599 1121 1037 -22155 -27315 0 0 *53
1583136760.88,$M4.1 41600 1123 1037 -22155 -27315 0 0 *52
1583136761.98,$M4.1 41601 1121 1037 -22155 -27315 0 0 *51
1583136763.08,$M4.1 41602 1121 1031 -22155 -27315 0 0 *54
1583136764.18,$M4.1 41603 1121 1027 -22155 -27315 0 0 *52
1583136765.28,$M4.1 41604 1121 1027 -22155 -27315 0 0 *55
1583136766.42,$M4.1 41605 1119 1023 -22155 -27315 0 0 *5B
1583136767.52,$M4.1 41606 1121 1037 -22155 -27315 0 0 *56
1583136768.6,$M4.1 41607 1121 1037 -22155 -27315 0 0 *57
1583136769.74,$M4.1 41608 1119 1041 -22155 -27315 0 0 *52
1583136770.85,$M4.1 41609 1119 1041 -22155 -27315 0 0 *53
1583136771.97,$M4.1 41610 1119 1041 -22155 -27315 0 0 *5B
1583136773.1,$M4.1 41611 1119 1041 -22155 -27315 0 0 *5A
1583136774.17,$M4.1 41612 1121 1043 -22155 -27315 0 0 *50
1583136775.24,$M4.1 41613 1121 1055 -22155 -27315 0 0 *56
1583136776.31,$M4.1 41614 1121 1047 -22155 -27315 0 0 *52
1583136777.38,$M4.1 41615 1121 1043 -22155 -27315 0 0 *57
1583136778.52,$M4.1 41616 1119 1041 -22155 -27315 0 0 *5D
1583136779.58,$M4.1 41617 1117 1033 -22155 -27315 0 0 *57
1583136780.72,$M4.1 41618 1119 1031 -22155 -27315 0 0 *54
1583136781.82,$M4.1 41619 1121 1041 -22155 -27315 0 0 *59
1583136782.92,$M4.1 41620 1121 1041 -22155 -27315 0 0 *53
1583136784.01,$M4.1 41621 1121 1041 -22155 -27315 0 0 *52
1583136785.14,$M4.1 41622 1119 1041 -22155 -27315 0 0 *5A
1583136786.26,$M4.1 41623 1119 1037 -22155 -27315 0 0 *5A
1583136787.39,$M4.1 41624 1119 1037 -22155 -27315 0 0 *5D
1583136788.51,$M4.1 41625 1119 1037 -22155 -27315 0 0 *5C
1583136789.62,$M4.1 41626 1119 1041 -22155 -27315 0 0 *5E
1583136790.76,$M4.1 41627 1119 1041 -22155 -27315 0 0 *5F
1583136791.87,$M4.1 41628 1119 1037 -22155 -27315 0 0 *51
1583136792.94,$M4.1 41629 1121 1043 -22155 -27315 0 0 *58
1583136794.05,$M4.1 41630 1117 1037 -22155 -27315 0 0 *56
1583136795.15,$M4.1 41631 1119 1033 -22155 -27315 0 0 *5D
1583136796.28,$M4.1 41632 1119 1031 -22155 -27315 0 0 *5C
1583136797.4,$M4.1 41633 1119 1033 -22155 -27315 0 0 *5F
1583136798.48,$M4.1 41634 1117 1037 -22155 -27315 0 0 *52
1583136799.62,$M4.1 41635 1119 1041 -22155 -27315 0 0 *5C
1583136800.73,$M4.1 41636 1119 1041 -22155 -27315 0 0 *5F
1583136801.82,$M4.1 41637 1117 1041 -22155 -27315 0 0 *50
1583136802.92,$M4.1 41638 1119 1043 -22155 -27315 0 0 *53
1583136804.04,$M4.1 41639 1119 1041 -22155 -27315 0 0 *50
1583136805.17,$M4.1 41640 1119 1037 -22155 -27315 0 0 *5F
1583136806.27,$M4.1 41641 1117 1031 -22155 -27315 0 0 *56
1583136807.37,$M4.1 41642 1117 1023 -22155 -27315 0 0 *56
1583136808.47,$M4.1 41643 1117 1027 -22155 -27315 0 0 *53
1583136809.57,$M4.1 41644 1117 1031 -22155 -27315 0 0 *53
1583136810.71,$M4.1 41645 1119 1031 -22155 -27315 0 0 *5C
1583136811.78,$M4.1 41646 1117 1017 -22155 -27315 0 0 *55
1583136812.88,$M4.1 41647 1117 1027 -22155 -27315 0 0 *57
1583136813.98,$M4.1 41648 1117 1023 -22155 -27315 0 0 *5C
1583136815.05,$M4.1 41649 1117 1033 -22155 -27315 0 0 *5C
1583136816.15,$M4.1 41650 1117 1027 -22155 -27315 0 0 *51
1583136817.24,$M4.1 41651 1117 1033 -22155 -27315 0 0 *55
1583136818.34,$M4.1 41652 1117 1031 -22155 -27315 0 0 *54
1583136819.42,$M4.1 41653 1117 1027 -22155 -27315 0 0 *52
1583136820.52,$M4.1 41654 1117 1031 -22155 -27315 0 0 *52
1583136821.64,$M4.1 41655 1119 1033 -22155 -27315 0 0 *5F
1583136822.78,$M4.1 41656 1119 1031 -22155 -27315 0 0 *5E
1583136823.84,$M4.1 41657 1117 1017 -22155 -27315 0 0 *55
1583136824.94,$M4.1 41658 1117 1023 -22155 -27315 0 0 *5D
1583136826.05,$M4.1 41659 1117 1027 -22155 -27315 0 0 *58
1583136827.15,$M4.1 41660 1117 1027 -22155 -27315 0 0 *52
1583136828.25,$M4.1 41661 1117 1031 -22155 -27315 0 0 *54
1583136829.34,$M4.1 41662 1117 1027 -22155 -27315 0 0 *50
1583136830.42,$M4.1 41663 1117 1033 -22155 -27315 0 0 *54
1583136831.55,$M4.1 41664 1119 1031 -22155 -27315 0 0 *5F
1583136832.65,$M4.1 41665 1117 1031 -22155 -27315 0 0 *50
1583136833.74,$M4.1 41666 1117 1033 -22155 -27315 0 0 *51
1583136834.81,$M4.1 41667 1117 1033 -22155 -27315 0 0 *50
1583136835.91,$M4.1 41668 1117 1023 -22155 -27315 0 0 *5E
1583136837.01,$M4.1 41669 1117 1023 -22155 -27315 0 0 *5F
1583136838.11,$M4.1 41670 1117 1027 -22155 -27315 0 0 *53
1583136839.18,$M4.1 41671 1117 1033 -22155 -27315 0 0 *57
1583136840.28,$M4.1 41672 1117 1037 -22155 -27315 0 0 *50
1583136841.39,$M4.1 41673 1117 1027 -22155 -27315 0 0 *50
1583136842.49,$M4.1 41674 1117 1031 -22155 -27315 0 0 *50
1583136843.56,$M4.1 41675 1113 1047 -22155 -27315 0 0 *54
1583136844.69,$M4.1 41676 1119 1041 -22155 -27315 0 0 *5B
1583136845.78,$M4.1 41677 1117 1027 -22155 -27315 0 0 *54
1583136846.88,$M4.1 41678 1113 1031 -22155 -27315 0 0 *58
1583136847.98,$M4.1 41679 1117 1037 -22155 -27315 0 0 *5B
1583136849.06,$M4.1 41680 1117 1033 -22155 -27315 0 0 *59
1583136850.16,$M4.1 41681 1117 1037 -22155 -27315 0 0 *5C
1583136851.25,$M4.1 41682 1117 1037 -22155 -27315 0 0 *5F
1583136852.33,$M4.1 41683 1117 1033 -22155 -27315 0 0 *5A
1583136853.44,$M4.1 41684 1117 1023 -22155 -27315 0 0 *5C
1583136854.51,$M4.1 41685 1117 1033 -22155 -27315 0 0 *5C
1583136855.61,$M4.1 41686 1113 1037 -22155 -27315 0 0 *5F
1583136856.71,$M4.1 41687 1117 1031 -22155 -27315 0 0 *5C
1583136857.79,$M4.1 41688 1117 1033 -22155 -27315 0 0 *51
1583136858.89,$M4.1 41689 1113 1037 -22155 -27315 0 0 *50
1583136859.96,$M4.1 41690 1113 1033 -22155 -27315 0 0 *5C
1583136861.06,$M4.1 41691 1113 1037 -22155 -27315 0 0 *59
1583136862.17,$M4.1 41692 1113 1041 -22155 -27315 0 0 *5B
1583136863.25,$M4.1 41693 1113 1037 -22155 -27315 0 0 *5B
1583136864.35,$M4.1 41694 1113 1041 -22155 -27315 0 0 *5D
1583136865.42,$M4.1 41695 1113 1051 -22155 -27315 0 0 *5D
1583136866.52,$M4.1 41696 1111 1047 -22155 -27315 0 0 *5B
1583136867.59,$M4.1 41697 1113 1047 -22155 -27315 0 0 *58
1583136868.66,$M4.1 41698 1113 1051 -22155 -27315 0 0 *50
1583136869.75,$M4.1 41699 1117 1041 -22155 -27315 0 0 *54
1583136870.85,$M4.1 41700 1117 1037 -22155 -27315 0 0 *54
1583136871.98,$M4.1 41701 1119 1031 -22155 -27315 0 0 *5D
1583136873.08,$M4.1 41702 1117 1027 -22155 -27315 0 0 *57
1583136874.18,$M4.1 41703 1117 1027 -22155 -27315 0 0 *56
1583136875.27,$M4.1 41704 1117 1019 -22155 -27315 0 0 *5C
1583136876.37,$M4.1 41705 1117 1023 -22155 -27315 0 0 *54
1583136877.47,$M4.1 41706 1117 1019 -22155 -27315 0 0 *5E
1583136878.57,$M4.1 41707 1117 1031 -22155 -27315 0 0 *55
1583136879.67,$M4.1 41708 1113 1019 -22155 -27315 0 0 *54
1583136880.78,$M4.1 41709 1111 1017 -22155 -27315 0 0 *59
1583136881.88,$M4.1 41710 1113 1019 -22155 -27315 0 0 *5D
1583136882.96,$M4.1 41711 1117 1019 -22155 -27315 0 0 *58
1583136884.05,$M4.1 41712 1113 1013 -22155 -27315 0 0 *55
1583136885.12,$M4.1 41713 1113 1017 -22155 -27315 0 0 *50
1583136886.24,$M4.1 41714 1111 1009 -22155 -27315 0 0 *5A
1583136887.31,$M4.1 41715 1113 1017 -22155 -27315 0 0 *56
1583136888.39,$M4.1 41716 1113 1005 -22155 -27315 0 0 *56
1583136889.46,$M4.1 41717 1113 1009 -22155 -27315 0 0 *5B
1583136890.55,$M4.1 41718 1113 1005 -22155 -27315 0 0 *58
1583136891.61,$M4.1 41719 1113 1013 -22155 -27315 0 0 *5E
1583136892.7,$M4.1 41720 1113 1017 -22155 -27315 0 0 *50
1583136893.77,$M4.1 41721 1113 1013 -22155 -27315 0 0 *55
1583136894.87,$M4.1 41722 1111 1009 -22155 -27315 0 0 *5F
1583136896.0,$M4.1 41723 1111 1019 -22155 -27315 0 0 *5F
1583136897.11,$M4.1 41724 1113 1023 -22155 -27315 0 0 *53
1583136898.21,$M4.1 41725 1111 1017 -22155 -27315 0 0 *57
1583136899.31,$M4.1 41726 1117 1023 -22155 -27315 0 0 *55
1583136900.38,$M4.1 41727 1113 1017 -22155 -27315 0 0 *57
1583136901.48,$M4.1 41728 1117 1019 -22155 -27315 0 0 *52
1583136902.56,$M4.1 41729 1113 1017 -22155 -27315 0 0 *59
1583136903.63,$M4.1 41730 1117 1009 -22155 -27315 0 0 *5A
1583136904.7,$M4.1 41731 1117 1005 -22155 -27315 0 0 *57
1583136905.79,$M4.1 41732 1113 999 -22155 -27315 0 0 *6D
1583136906.86,$M4.1 41733 1117 999 -22155 -27315 0 0 *68
1583136907.93,$M4.1 41734 1113 991 -22155 -27315 0 0 *63
1583136908.98,$M4.1 41735 1113 995 -22155 -27315 0 0 *66
1583136910.05,$M4.1 41736 1113 999 -22155 -27315 0 0 *69
1583136911.12,$M4.1 41737 1113 991 -22155 -27315 0 0 *60
1583136912.25,$M4.1 41738 1111 981 -22155 -27315 0 0 *6C
1583136913.34,$M4.1 41739 1113 989 -22155 -27315 0 0 *67
1583136914.47,$M4.1 41740 1111 989 -22155 -27315 0 0 *6B
1583136915.54,$M4.1 41741 1113 991 -22155 -27315 0 0 *61
1583136916.59,$M4.1 41742 1113 995 -22155 -27315 0 0 *66
1583136917.69,$M4.1 41743 1113 989 -22155 -27315 0 0 *6A
1583136918.79,$M4.1 41744 1113 981 -22155 -27315 0 0 *65
1583136919.91,$M4.1 41745 1111 977 -22155 -27315 0 0 *6F
1583136920.98,$M4.1 41746 1113 991 -22155 -27315 0 0 *66
1583136922.05,$M4.1 41747 1113 995 -22155 -27315 0 0 *63
1583136923.15,$M4.1 41748 1111 991 -22155 -27315 0 0 *6A
1583136924.22,$M4.1 41749 1113 995 -22155 -27315 0 0 *6D
1583136925.34,$M4.1 41750 1111 989 -22155 -27315 0 0 *6A
1583136926.46,$M4.1 41751 1111 989 -22155 -27315 0 0 *6B
1583136927.56,$M4.1 41752 1111 991 -22155 -27315 0 0 *61
1583136928.67,$M4.1 41753 1111 989 -22155 -27315 0 0 *69
1583136929.78,$M4.1 41754 1111 991 -22155 -27315 0 0 *67
1583136930.86,$M4.1 41755 1113 989 -22155 -27315 0 0 *6D
1583136931.96,$M4.1 41756 1111 991 -22155 -27315 0 0 *65
1583136933.05,$M4.1 41757 1111 995 -22155 -27315 0 0 *60
1583136934.15,$M4.1 41758 1111 999 -22155 -27315 0 0 *63
1583136935.22,$M4.1 41759 1109 995 -22155 -27315 0 0 *67
1583136936.32,$M4.1 41760 1111 1005 -22155 -27315 0 0 *55
1583136937.42,$M4.1 41761 1111 1013 -22155 -27315 0 0 *53
1583136938.52,$M4.1 41762 1111 1017 -22155 -27315 0 0 *54
1583136939.66,$M4.1 41763 1111 1023 -22155 -27315 0 0 *52
1583136940.79,$M4.1 41764 1111 1031 -22155 -27315 0 0 *56
1583136941.92,$M4.1 41765 1111 1031 -22155 -27315 0 0 *57
1583136943.06,$M4.1 41766 1111 1031 -22155 -27315 0 0 *54
1583136944.12,$M4.1 41767 1113 1033 -22155 -27315 0 0 *55
1583136945.21,$M4.1 41768 1113 1033 -22155 -27315 0 0 *5A
1583136946.29,$M4.1 41769 1113 1033 -22155 -27315 0 0 *5B
1583136947.38,$M4.1 41770 1113 1037 -22155 -27315 0 0 *57
1583136948.5,$M4.1 41771 1111 1033 -22155 -27315 0 0 *50
1583136949.58,$M4.1 41772 1113 1037 -22155 -27315 0 0 *55
1583136950.7,$M4.1 41773 1111 1033 -22155 -27315 0 0 *52
1583136951.77,$M4.1 41774 1113 1033 -22155 -27315 0 0 *57
1583136952.89,$M4.1 41775 1111 1033 -22155 -27315 0 0 *54
1583136953.97,$M4.1 41776 1113 1037 -22155 -27315 0 0 *51
1583136955.07,$M4.1 41777 1113 1037 -22155 -27315 0 0 *50
1583136956.18,$M4.1 41778 1113 1027 -22155 -27315 0 0 *5E
1583136957.28,$M4.1 41779 1113 1031 -22155 -27315 0 0 *58
1583136958.38,$M4.1 41780 1113 1027 -22155 -27315 0 0 *59
1583136959.48,$M4.1 41781 1113 1023 -22155 -27315 0 0 *5C
1583136960.55,$M4.1 41782 1113 1017 -22155 -27315 0 0 *58
1583136961.63,$M4.1 41783 1113 1017 -22155 -27315 0 0 *59
1583136962.7,$M4.1 41784 1113 1005 -22155 -27315 0 0 *5D
1583136963.8,$M4.1 41785 1111 1005 -22155 -27315 0 0 *5E
1583136964.89,$M4.1 41786 1113 1005 -22155 -27315 0 0 *5F
1583136965.99,$M4.1 41787 1111 1009 -22155 -27315 0 0 *50
1583136967.06,$M4.1 41788 1113 1013 -22155 -27315 0 0 *56
1583136968.15,$M4.1 41789 1113 1009 -22155 -27315 0 0 *5C
1583136969.25,$M4.1 41790 1111 1009 -22155 -27315 0 0 *56
1583136970.35,$M4.1 41791 1111 1013 -22155 -27315 0 0 *5C
1583136971.43,$M4.1 41792 1113 1005 -22155 -27315 0 0 *5A
1583136972.5,$M4.1 41793 1113 999 -22155 -27315 0 0 *66
1583136973.57,$M4.1 41794 1113 1003 -22155 -27315 0 0 *5A
1583136974.64,$M4.1 41795 1113 995 -22155 -27315 0 0 *6C
1583136975.69,$M4.1 41796 1113 995 -22155 -27315 0 0 *6F
1583136976.76,$M4.1 41797 1113 995 -22155 -27315 0 0 *6E
1583136977.83,$M4.1 41798 1113 1003 -22155 -27315 0 0 *56
1583136978.92,$M4.1 41799 1113 1005 -22155 -27315 0 0 *51
1583136979.99,$M4.1 41800 1113 1005 -22155 -27315 0 0 *5E
1583136981.09,$M4.1 41801 1111 1009 -22155 -27315 0 0 *51
1583136982.18,$M4.1 41802 1113 1009 -22155 -27315 0 0 *50
1583136983.28,$M4.1 41803 1111 1017 -22155 -27315 0 0 *5C
1583136984.38,$M4.1 41804 1111 1017 -22155 -27315 0 0 *5B
1583136985.48,$M4.1 41805 1113 1027 -22155 -27315 0 0 *5B
1583136986.58,$M4.1 41806 1113 1031 -22155 -27315 0 0 *5F
1583136987.67,$M4.1 41807 1113 1037 -22155 -27315 0 0 *58
1583136988.75,$M4.1 41808 1113 1033 -22155 -27315 0 0 *53
1583136989.85,$M4.1 41809 1113 1031 -22155 -27315 0 0 *50
1583136990.95,$M4.1 41810 1113 1027 -22155 -27315 0 0 *5F
1583136992.05,$M4.1 41811 1113 1023 -22155 -27315 0 0 *5A
1583136993.12,$M4.1 41812 1117 1033 -22155 -27315 0 0 *5C
1583136994.23,$M4.1 41813 1113 1031 -22155 -27315 0 0 *5B
1583136995.33,$M4.1 41814 1113 1027 -22155 -27315 0 0 *5B
1583136996.43,$M4.1 41815 1113 1031 -22155 -27315 0 0 *5D
1583136997.53,$M4.1 41816 1113 1031 -22155 -27315 0 0 *5E
1583136998.61,$M4.1 41817 1113 1033 -22155 -27315 0 0 *5D
1583136999.68,$M4.1 41818 1113 1033 -22155 -27315 0 0 *52
1583137000.78,$M4.1 41819 1113 1037 -22155 -27315 0 0 *57
1583137001.85,$M4.1 41820 1113 1033 -22155 -27315 0 0 *59
1583137002.96,$M4.1 41821 1113 1027 -22155 -27315 0 0 *5D
1583137004.06,$M4.1 41822 1113 1023 -22155 -27315 0 0 *5A
1583137005.16,$M4.1 41823 1117 1019 -22155 -27315 0 0 *56
1583137006.23,$M4.1 41824 1117 1017 -22155 -27315 0 0 *5F
1583137007.3,$M4.1 41825 1117 1013 -22155 -27315 0 0 *5A
1583137008.38,$M4.1 41826 1117 1013 -22155 -27315 0 0 *59
1583137009.45,$M4.1 41827 1113 1017 -22155 -27315 0 0 *58
1583137010.55,$M4.1 41828 1113 1023 -22155 -27315 0 0 *50
1583137011.65,$M4.1 41829 1113 1023 -22155 -27315 0 0 *51
1583137012.76,$M4.1 41830 1113 1027 -22155 -27315 0 0 *5D
1583137013.87,$M4.1 41831 1111 1019 -22155 -27315 0 0 *53
1583137014.97,$M4.1 41832 1113 1019 -22155 -27315 0 0 *52
1583137016.08,$M4.1 41833 1113 1023 -22155 -27315 0 0 *5A
1583137017.18,$M4.1 41834 1113 1019 -22155 -27315 0 0 *54
1583137018.29,$M4.1 41835 1111 1023 -22155 -27315 0 0 *5E
1583137019.38,$M4.1 41836 1113 1033 -22155 -27315 0 0 *5E
1583137020.47,$M4.1 41837 1113 1037 -22155 -27315 0 0 *5B
1583137021.55,$M4.1 41838 1113 1047 -22155 -27315 0 0 *53
1583137022.67,$M4.1 41839 1111 1057 -22155 -27315 0 0 *51
1583137023.74,$M4.1 41840 1113 1047 -22155 -27315 0 0 *5C
1583137024.86,$M4.1 41841 1111 1037 -22155 -27315 0 0 *58
1583137025.92,$M4.1 41842 1113 1051 -22155 -27315 0 0 *59
1583137027.01,$M4.1 41843 1113 1047 -22155 -27315 0 0 *5F
1583137028.08,$M4.1 41844 1113 1033 -22155 -27315 0 0 *5B
1583137029.18,$M4.1 41845 1113 1037 -22155 -27315 0 0 *5E
1583137030.27,$M4.1 41846 1117 1033 -22155 -27315 0 0 *5D
1583137031.35,$M4.1 41847 1113 1037 -22155 -27315 0 0 *5C
1583137032.45,$M4.1 41848 1113 1037 -22155 -27315 0 0 *53
1583137033.55,$M4.1 41849 1117 1037 -22155 -27315 0 0 *56
1583137034.65,$M4.1 41850 1113 1037 -22155 -27315 0 0 *5A
1583137035.76,$M4.1 41851 1111 1033 -22155 -27315 0 0 *5D
1583137036.83,$M4.1 41852 1113 1047 -22155 -27315 0 0 *5F
1583137037.93,$M4.1 41853 1113 1057 -22155 -27315 0 0 *5F
1583137039.0,$M4.1 41854 1117 1051 -22155 -27315 0 0 *5A
1583137040.07,$M4.1 41855 1117 1051 -22155 -27315 0 0 *5B
1583137041.17,$M4.1 41856 1113 1061 -22155 -27315 0 0 *5F
1583137042.28,$M4.1 41857 1119 1075 -22155 -27315 0 0 *51
1583137043.37,$M4.1 41858 1117 1085 -22155 -27315 0 0 *5F
1583137044.44,$M4.1 41859 1117 1093 -22155 -27315 0 0 *59
1583137045.54,$M4.1 41860 1119 1093 -22155 -27315 0 0 *5D
1583137046.67,$M4.1 41861 1119 1083 -22155 -27315 0 0 *5D
1583137047.77,$M4.1 41862 1119 1051 -22155 -27315 0 0 *51
1583137048.88,$M4.1 41863 1119 1043 -22155 -27315 0 0 *53
1583137049.99,$M4.1 41864 1119 1037 -22155 -27315 0 0 *57
1583137051.13,$M4.1 41865 1119 1031 -22155 -27315 0 0 *50
1583137052.23,$M4.1 41866 1117 1031 -22155 -27315 0 0 *5D
1583137053.34,$M4.1 41867 1117 1031 -22155 -27315 0 0 *5C
1583137054.43,$M4.1 41868 1117 1027 -22155 -27315 0 0 *54
1583137055.53,$M4.1 41869 1117 1019 -22155 -27315 0 0 *58
1583137056.62,$M4.1 41870 1117 1013 -22155 -27315 0 0 *5A
1583137057.69,$M4.1 41871 1117 1017 -22155 -27315 0 0 *5F
1583137058.77,$M4.1 41872 1117 1017 -22155 -27315 0 0 *5C
1583137059.87,$M4.1 41873 1117 1023 -22155 -27315 0 0 *5A
1583137060.99,$M4.1 41874 1119 1023 -22155 -27315 0 0 *53
1583137062.12,$M4.1 41875 1119 1031 -22155 -27315 0 0 *51
1583137063.22,$M4.1 41876 1117 1027 -22155 -27315 0 0 *5B
1583137064.33,$M4.1 41877 1113 1031 -22155 -27315 0 0 *59
1583137065.43,$M4.1 41878 1113 1031 -22155 -27315 0 0 *56
1583137066.53,$M4.1 41879 1113 1037 -22155 -27315 0 0 *51
1583137067.63,$M4.1 41880 1113 1037 -22155 -27315 0 0 *57
1583137068.73,$M4.1 41881 1113 1037 -22155 -27315 0 0 *56
1583137069.82,$M4.1 41882 1113 1037 -22155 -27315 0 0 *55
1583137070.92,$M4.1 41883 1113 1037 -22155 -27315 0 0 *54
1583137072.02,$M4.1 41884 1113 1041 -22155 -27315 0 0 *52
1583137073.1,$M4.1 41885 1113 1041 -22155 -27315 0 0 *53
1583137074.2,$M4.1 41886 1117 1041 -22155 -27315 0 0 *54
1583137075.29,$M4.1 41887 1117 1033 -22155 -27315 0 0 *50
1583137076.39,$M4.1 41888 1117 1031 -22155 -27315 0 0 *5D
1583137077.48,$M4.1 41889 1117 1027 -22155 -27315 0 0 *5B
1583137078.56,$M4.1 41890 1117 1013 -22155 -27315 0 0 *54
1583137079.63,$M4.1 41891 1117 1009 -22155 -27315 0 0 *5E
1583137080.72,$M4.1 41892 1113 1005 -22155 -27315 0 0 *55
1583137081.79,$M4.1 41893 1113 1005 -22155 -27315 0 0 *54
1583137082.87,$M4.1 41894 1117 1009 -22155 -27315 0 0 *5B
1583137083.94,$M4.1 41895 1113 1009 -22155 -27315 0 0 *5E
1583137085.03,$M4.1 41896 1113 1017 -22155 -27315 0 0 *52
1583137086.13,$M4.1 41897 1111 1013 -22155 -27315 0 0 *55
1583137087.2,$M4.1 41898 1113 1009 -22155 -27315 0 0 *53
1583137088.3,$M4.1 41899 1113 1027 -22155 -27315 0 0 *5E
1583137089.43,$M4.1 41900 1111 1019 -22155 -27315 0 0 *50
1583137090.52,$M4.1 41901 1113 1023 -22155 -27315 0 0 *5A
1583137091.62,$M4.1 41902 1113 1027 -22155 -27315 0 0 *5D
1583137092.72,$M4.1 41903 1113 1027 -22155 -27315 0 0 *5C
1583137093.82,$M4.1 41904 1113 1023 -22155 -27315 0 0 *5F
1583137094.92,$M4.1 41905 1113 1027 -22155 -27315 0 0 *5A
1583137096.01,$M4.1 41906 1113 1027 -22155 -27315 0 0 *59
1583137097.11,$M4.1 41907 1113 1019 -22155 -27315 0 0 *55
1583137098.21,$M4.1 41908 1113 1031 -22155 -27315 0 0 *50
1583137099.31,$M4.1 41909 1113 1057 -22155 -27315 0 0 *51
1583137100.4,$M4.1 41910 1117 1065 -22155 -27315 0 0 *5C
1583137101.47,$M4.1 41911 1117 1051 -22155 -27315 0 0 *5A
1583137102.57,$M4.1 41912 1113 1027 -22155 -27315 0 0 *5C
1583137103.67,$M4.1 41913 1117 1019 -22155 -27315 0 0 *54
1583137104.77,$M4.1 41914 1113 1019 -22155 -27315 0 0 *57
1583137105.87,$M4.1 41915 1117 1019 -22155 -27315 0 0 *52
1583137106.94,$M4.1 41916 1113 1017 -22155 -27315 0 0 *5B
1583137108.04,$M4.1 41917 1113 1019 -22155 -27315 0 0 *54
1583137109.14,$M4.1 41918 1113 1023 -22155 -27315 0 0 *52
1583137110.21,$M4.1 41919 1117 1017 -22155 -27315 0 0 *50
1583137111.32,$M4.1 41920 1113 1019 -22155 -27315 0 0 *50
1583137112.42,$M4.1 41921 1113 1023 -22155 -27315 0 0 *58
1583137113.52,$M4.1 41922 1113 1023 -22155 -27315 0 0 *5B
1583137114.62,$M4.1 41923 1117 1019 -22155 -27315 0 0 *57
1583137115.72,$M4.1 41924 1113 1023 -22155 -27315 0 0 *5D
1583137116.81,$M4.1 41925 1117 1019 -22155 -27315 0 0 *51
1583137117.91,$M4.1 41926 1117 1027 -22155 -27315 0 0 *5F
1583137119.01,$M4.1 41927 1117 1019 -22155 -27315 0 0 *53
1583137120.11,$M4.1 41928 1117 1019 -22155 -27315 0 0 *5C
1583137121.18,$M4.1 41929 1117 1017 -22155 -27315 0 0 *53
1583137122.31,$M4.1 41930 1119 1027 -22155 -27315 0 0 *56
1583137123.44,$M4.1 41931 1119 1031 -22155 -27315 0 0 *50
1583137124.55,$M4.1 41932 1113 1031 -22155 -27315 0 0 *59
1583137125.65,$M4.1 41933 1113 1031 -22155 -27315 0 0 *58
1583137126.75,$M4.1 41934 1113 1031 -22155 -27315 0 0 *5F
1583137127.85,$M4.1 41935 1117 1023 -22155 -27315 0 0 *59
1583137128.95,$M4.1 41936 1117 1027 -22155 -27315 0 0 *5E
1583137130.05,$M4.1 41937 1113 1023 -22155 -27315 0 0 *5F
1583137131.17,$M4.1 41938 1119 1023 -22155 -27315 0 0 *5A
1583137132.3,$M4.1 41939 1119 1027 -22155 -27315 0 0 *5F
1583137133.4,$M4.1 41940 1113 1019 -22155 -27315 0 0 *56
1583137134.51,$M4.1 41941 1117 1023 -22155 -27315 0 0 *5A
1583137135.61,$M4.1 41942 1117 1031 -22155 -27315 0 0 *5A
1583137136.71,$M4.1 41943 1117 1031 -22155 -27315 0 0 *5B
1583137137.84,$M4.1 41944 1119 1031 -22155 -27315 0 0 *52
1583137138.97,$M4.1 41945 1119 1027 -22155 -27315 0 0 *54
1583137140.11,$M4.1 41946 1119 1031 -22155 -27315 0 0 *50
1583137141.22,$M4.1 41947 1119 1023 -22155 -27315 0 0 *52
1583137142.33,$M4.1 41948 1117 1023 -22155 -27315 0 0 *53
1583137143.41,$M4.1 41949 1117 1017 -22155 -27315 0 0 *55
1583137144.48,$M4.1 41950 1117 1017 -22155 -27315 0 0 *5D
1583137145.57,$M4.1 41951 1113 1013 -22155 -27315 0 0 *5C
1583137146.65,$M4.1 41952 1117 1017 -22155 -27315 0 0 *5F
