1582654327.69,$M4.1 59181 815 813 -22155 -27315 0 0 *57
1582654328.78,$M4.1 59182 815 813 -22155 -27315 0 0 *54
1582654329.88,$M4.1 59183 815 813 -22155 -27315 0 0 *55
1582654330.96,$M4.1 59184 815 813 -22155 -27315 0 0 *52
1582654332.05,$M4.1 59185 815 813 -22155 -27315 0 0 *53
1582654333.12,$M4.1 59186 815 815 -22155 -27315 0 0 *56
1582654334.2,$M4.1 59187 815 813 -22155 -27315 0 0 *51
1582654335.31,$M4.1 59188 817 815 -22155 -27315 0 0 *5A
1582654336.39,$M4.1 59189 815 813 -22155 -27315 0 0 *5F
1582654337.49,$M4.1 59190 817 815 -22155 -27315 0 0 *53
1582654338.59,$M4.1 59191 817 815 -22155 -27315 0 0 *52
1582654339.68,$M4.1 59192 815 813 -22155 -27315 0 0 *55
1582654340.78,$M4.1 59193 817 815 -22155 -27315 0 0 *50
1582654341.88,$M4.1 59194 817 815 -22155 -27315 0 0 *57
1582654342.97,$M4.1 59195 815 813 -22155 -27315 0 0 *52
1582654344.07,$M4.1 59196 817 815 -22155 -27315 0 0 *55
1582654345.17,$M4.1 59197 817 815 -22155 -27315 0 0 *54
1582654346.26,$M4.1 59198 817 819 -22155 -27315 0 0 *57
1582654347.39,$M4.1 59199 817 813 -22155 -27315 0 0 *5C
1582654348.47,$M4.1 59200 817 809 -22155 -27315 0 0 *54
1582654349.59,$M4.1 59201 821 813 -22155 -27315 0 0 *5B
1582654350.71,$M4.1 59202 817 813 -22155 -27315 0 0 *5D
1582654351.79,$M4.1 59203 823 813 -22155 -27315 0 0 *5B
1582654352.88,$M4.1 59204 821 797 -22155 -27315 0 0 *5D
1582654354.0,$M4.1 59205 821 787 -22155 -27315 0 0 *5D
1582654355.11,$M4.1 59206 821 783 -22155 -27315 0 0 *5A
1582654356.21,$M4.1 59207 821 783 -22155 -27315 0 0 *5B
1582654357.33,$M4.1 59208 817 769 -22155 -27315 0 0 *55
1582654358.45,$M4.1 59209 817 769 -22155 -27315 0 0 *54
1582654359.52,$M4.1 59210 815 759 -22155 -27315 0 0 *5D
1582654360.57,$M4.1 59211 815 755 -22155 -27315 0 0 *50
1582654361.64,$M4.1 59212 815 755 -22155 -27315 0 0 *53
1582654362.71,$M4.1 59213 815 751 -22155 -27315 0 0 *56
1582654363.8,$M4.1 59214 815 747 -22155 -27315 0 0 *56
1582654364.88,$M4.1 59215 815 747 -22155 -27315 0 0 *57
1582654365.97,$M4.1 59216 813 745 -22155 -27315 0 0 *50
1582654367.07,$M4.1 59217 813 737 -22155 -27315 0 0 *54
1582654368.15,$M4.1 59218 813 745 -22155 -27315 0 0 *5E
1582654369.24,$M4.1 59219 813 737 -22155 -27315 0 0 *5A
1582654370.32,$M4.1 59220 811 733 -22155 -27315 0 0 *56
1582654371.43,$M4.1 59221 813 751 -22155 -27315 0 0 *51
1582654372.51,$M4.1 59222 811 745 -22155 -27315 0 0 *55
1582654373.63,$M4.1 59223 811 747 -22155 -27315 0 0 *56
1582654374.71,$M4.1 59224 811 751 -22155 -27315 0 0 *56
1582654375.8,$M4.1 59225 811 751 -22155 -27315 0 0 *57
1582654376.9,$M4.1 59226 809 747 -22155 -27315 0 0 *5A
1582654377.99,$M4.1 59227 811 751 -22155 -27315 0 0 *55
1582654379.09,$M4.1 59228 813 751 -22155 -27315 0 0 *58
1582654380.17,$M4.1 59229 811 751 -22155 -27315 0 0 *5B
1582654381.26,$M4.1 59230 811 751 -22155 -27315 0 0 *53
1582654382.33,$M4.1 59231 809 751 -22155 -27315 0 0 *5B
1582654383.4,$M4.1 59232 809 745 -22155 -27315 0 0 *5D
1582654384.51,$M4.1 59233 807 747 -22155 -27315 0 0 *50
1582654385.6,$M4.1 59234 807 751 -22155 -27315 0 0 *50
1582654386.67,$M4.1 59235 809 759 -22155 -27315 0 0 *57
1582654387.75,$M4.1 59236 809 761 -22155 -27315 0 0 *5F
1582654388.87,$M4.1 59237 807 761 -22155 -27315 0 0 *50
1582654389.96,$M4.1 59238 809 765 -22155 -27315 0 0 *55
1582654391.07,$M4.1 59239 807 765 -22155 -27315 0 0 *5A
1582654392.19,$M4.1 59240 807 765 -22155 -27315 0 0 *54
1582654393.28,$M4.1 59241 809 765 -22155 -27315 0 0 *5B
1582654394.36,$M4.1 59242 809 769 -22155 -27315 0 0 *54
1582654395.46,$M4.1 59243 809 773 -22155 -27315 0 0 *5E
1582654396.55,$M4.1 59244 809 769 -22155 -27315 0 0 *52
1582654397.65,$M4.1 59245 809 769 -22155 -27315 0 0 *53
1582654398.73,$M4.1 59246 809 769 -22155 -27315 0 0 *50
1582654399.84,$M4.1 59247 809 769 -22155 -27315 0 0 *51
1582654400.92,$M4.1 59248 809 773 -22155 -27315 0 0 *55
1582654402.02,$M4.1 59249 809 773 -22155 -27315 0 0 *54
1582654403.11,$M4.1 59250 809 769 -22155 -27315 0 0 *57
1582654404.21,$M4.1 59251 809 769 -22155 -27315 0 0 *56
1582654405.28,$M4.1 59252 809 779 -22155 -27315 0 0 *54
1582654406.36,$M4.1 59253 809 783 -22155 -27315 0 0 *50
1582654407.43,$M4.1 59254 809 779 -22155 -27315 0 0 *52
1582654408.52,$M4.1 59255 807 779 -22155 -27315 0 0 *5D
1582654409.64,$M4.1 59256 807 787 -22155 -27315 0 0 *5F
1582654410.72,$M4.1 59257 809 783 -22155 -27315 0 0 *54
1582654411.82,$M4.1 59258 809 787 -22155 -27315 0 0 *5F
1582654412.94,$M4.1 59259 811 795 -22155 -27315 0 0 *54
1582654414.03,$M4.1 59260 809 791 -22155 -27315 0 0 *53
1582654415.13,$M4.1 59261 811 801 -22155 -27315 0 0 *5D
1582654416.25,$M4.1 59262 811 795 -22155 -27315 0 0 *5C
1582654417.33,$M4.1 59263 809 795 -22155 -27315 0 0 *54
1582654418.41,$M4.1 59264 811 797 -22155 -27315 0 0 *58
1582654419.5,$M4.1 59265 811 797 -22155 -27315 0 0 *59
1582654420.59,$M4.1 59266 813 805 -22155 -27315 0 0 *5C
1582654421.69,$M4.1 59267 811 801 -22155 -27315 0 0 *5B
1582654422.77,$M4.1 59268 813 805 -22155 -27315 0 0 *52
1582654423.86,$M4.1 59269 813 805 -22155 -27315 0 0 *53
1582654424.94,$M4.1 59270 811 801 -22155 -27315 0 0 *5D
1582654426.04,$M4.1 59271 813 805 -22155 -27315 0 0 *5A
1582654427.13,$M4.1 59272 813 809 -22155 -27315 0 0 *55
1582654428.22,$M4.1 59273 811 805 -22155 -27315 0 0 *5A
1582654429.32,$M4.1 59274 813 809 -22155 -27315 0 0 *53
1582654430.4,$M4.1 59275 813 809 -22155 -27315 0 0 *52
1582654431.5,$M4.1 59276 813 805 -22155 -27315 0 0 *5D
1582654432.59,$M4.1 59277 813 805 -22155 -27315 0 0 *5C
1582654433.67,$M4.1 59278 811 805 -22155 -27315 0 0 *51
1582654434.76,$M4.1 59279 813 809 -22155 -27315 0 0 *5E
1582654435.89,$M4.1 59280 813 813 -22155 -27315 0 0 *53
1582654436.98,$M4.1 59281 815 813 -22155 -27315 0 0 *54
1582654438.06,$M4.1 59282 813 805 -22155 -27315 0 0 *56
1582654439.2,$M4.1 59283 813 813 -22155 -27315 0 0 *50
1582654440.28,$M4.1 59284 815 813 -22155 -27315 0 0 *51
1582654441.38,$M4.1 59285 817 819 -22155 -27315 0 0 *58
1582654442.44,$M4.1 59286 815 809 -22155 -27315 0 0 *58
1582654443.54,$M4.1 59287 815 813 -22155 -27315 0 0 *52
1582654444.65,$M4.1 59288 817 813 -22155 -27315 0 0 *5F
1582654445.71,$M4.1 59289 815 809 -22155 -27315 0 0 *57
1582654446.78,$M4.1 59290 815 819 -22155 -27315 0 0 *5E
1582654447.88,$M4.1 59291 817 815 -22155 -27315 0 0 *51
1582654448.95,$M4.1 59292 815 815 -22155 -27315 0 0 *50
1582654450.05,$M4.1 59293 817 819 -22155 -27315 0 0 *5F
1582654451.12,$M4.1 59294 815 819 -22155 -27315 0 0 *5A
1582654452.2,$M4.1 59295 817 815 -22155 -27315 0 0 *55
1582654453.34,$M4.1 59296 817 813 -22155 -27315 0 0 *50
1582654454.45,$M4.1 59297 817 813 -22155 -27315 0 0 *51
1582654455.56,$M4.1 59298 817 819 -22155 -27315 0 0 *54
1582654456.64,$M4.1 59299 815 813 -22155 -27315 0 0 *5D
1582654457.74,$M4.1 59300 817 819 -22155 -27315 0 0 *54
1582654458.83,$M4.1 59301 817 805 -22155 -27315 0 0 *58
1582654459.88,$M4.1 59302 815 801 -22155 -27315 0 0 *5D
1582654460.98,$M4.1 59303 821 809 -22155 -27315 0 0 *53
1582654462.05,$M4.1 59304 821 797 -22155 -27315 0 0 *5C
1582654463.17,$M4.1 59305 817 791 -22155 -27315 0 0 *5E
1582654464.25,$M4.1 59306 815 783 -22155 -27315 0 0 *5C
1582654465.32,$M4.1 59307 815 779 -22155 -27315 0 0 *58
1582654466.44,$M4.1 59308 817 783 -22155 -27315 0 0 *50
1582654467.54,$M4.1 59309 817 779 -22155 -27315 0 0 *54
1582654468.63,$M4.1 59310 817 779 -22155 -27315 0 0 *5C
1582654469.73,$M4.1 59311 817 779 -22155 -27315 0 0 *5D
1582654470.8,$M4.1 59312 815 779 -22155 -27315 0 0 *5C
1582654471.88,$M4.1 59313 817 779 -22155 -27315 0 0 *5F
1582654472.97,$M4.1 59314 815 777 -22155 -27315 0 0 *54
1582654474.07,$M4.1 59315 815 773 -22155 -27315 0 0 *51
1582654475.16,$M4.1 59316 815 773 -22155 -27315 0 0 *52
1582654476.24,$M4.1 59317 815 769 -22155 -27315 0 0 *58
1582654477.33,$M4.1 59318 815 769 -22155 -27315 0 0 *57
1582654478.44,$M4.1 59319 817 773 -22155 -27315 0 0 *5F
1582654479.53,$M4.1 59320 815 773 -22155 -27315 0 0 *57
1582654480.61,$M4.1 59321 815 769 -22155 -27315 0 0 *5D
1582654481.73,$M4.1 59322 813 773 -22155 -27315 0 0 *53
1582654482.85,$M4.1 59323 817 777 -22155 -27315 0 0 *52
1582654483.93,$M4.1 59324 815 777 -22155 -27315 0 0 *57
1582654485.05,$M4.1 59325 813 777 -22155 -27315 0 0 *50
1582654486.15,$M4.1 59326 813 779 -22155 -27315 0 0 *5D
1582654487.27,$M4.1 59327 813 777 -22155 -27315 0 0 *52
1582654488.39,$M4.1 59328 811 777 -22155 -27315 0 0 *5F
1582654489.47,$M4.1 59329 815 777 -22155 -27315 0 0 *5A
1582654490.54,$M4.1 59330 815 779 -22155 -27315 0 0 *5C
1582654491.61,$M4.1 59331 815 779 -22155 -27315 0 0 *5D
1582654492.7,$M4.1 59332 813 779 -22155 -27315 0 0 *58
1582654493.8,$M4.1 59333 813 779 -22155 -27315 0 0 *59
1582654494.91,$M4.1 59334 813 783 -22155 -27315 0 0 *5B
1582654496.03,$M4.1 59335 813 791 -22155 -27315 0 0 *59
1582654497.12,$M4.1 59336 815 791 -22155 -27315 0 0 *5C
1582654498.23,$M4.1 59337 813 791 -22155 -27315 0 0 *5B
1582654499.35,$M4.1 59338 813 795 -22155 -27315 0 0 *50
1582654500.44,$M4.1 59339 813 797 -22155 -27315 0 0 *53
1582654501.54,$M4.1 59340 817 801 -22155 -27315 0 0 *59
1582654502.62,$M4.1 59341 817 809 -22155 -27315 0 0 *50
1582654503.69,$M4.1 59342 815 809 -22155 -27315 0 0 *51
1582654504.75,$M4.1 59343 815 805 -22155 -27315 0 0 *5C
1582654505.83,$M4.1 59344 815 813 -22155 -27315 0 0 *5C
1582654506.9,$M4.1 59345 815 805 -22155 -27315 0 0 *5A
1582654507.95,$M4.1 59346 815 809 -22155 -27315 0 0 *55
1582654509.02,$M4.1 59347 815 809 -22155 -27315 0 0 *54
1582654510.11,$M4.1 59348 817 809 -22155 -27315 0 0 *59
1582654511.18,$M4.1 59349 815 815 -22155 -27315 0 0 *57
1582654512.28,$M4.1 59350 817 823 -22155 -27315 0 0 *58
1582654513.36,$M4.1 59351 817 815 -22155 -27315 0 0 *5C
1582654514.47,$M4.1 59352 817 823 -22155 -27315 0 0 *5A
1582654515.57,$M4.1 59353 817 819 -22155 -27315 0 0 *52
1582654516.64,$M4.1 59354 815 815 -22155 -27315 0 0 *5B
1582654517.72,$M4.1 59355 817 815 -22155 -27315 0 0 *58
1582654518.82,$M4.1 59356 817 815 -22155 -27315 0 0 *5B
1582654519.94,$M4.1 59357 817 813 -22155 -27315 0 0 *5C
1582654521.06,$M4.1 59358 817 813 -22155 -27315 0 0 *53
1582654522.16,$M4.1 59359 817 815 -22155 -27315 0 0 *54
1582654523.26,$M4.1 59360 817 815 -22155 -27315 0 0 *5E
1582654524.35,$M4.1 59361 817 815 -22155 -27315 0 0 *5F
1582654525.46,$M4.1 59362 821 813 -22155 -27315 0 0 *5F
1582654526.58,$M4.1 59363 821 795 -22155 -27315 0 0 *5F
1582654527.7,$M4.1 59364 821 791 -22155 -27315 0 0 *5C
1582654528.78,$M4.1 59365 823 783 -22155 -27315 0 0 *5C
1582654529.88,$M4.1 59366 821 769 -22155 -27315 0 0 *59
1582654531.0,$M4.1 59367 817 765 -22155 -27315 0 0 *51
1582654532.12,$M4.1 59368 817 761 -22155 -27315 0 0 *5A
1582654533.24,$M4.1 59369 817 765 -22155 -27315 0 0 *5F
1582654534.37,$M4.1 59370 817 761 -22155 -27315 0 0 *53
1582654535.49,$M4.1 59371 817 761 -22155 -27315 0 0 *52
1582654536.57,$M4.1 59372 815 761 -22155 -27315 0 0 *53
1582654537.66,$M4.1 59373 815 761 -22155 -27315 0 0 *52
1582654538.74,$M4.1 59374 815 769 -22155 -27315 0 0 *5D
1582654539.83,$M4.1 59375 815 773 -22155 -27315 0 0 *57
1582654540.91,$M4.1 59376 815 769 -22155 -27315 0 0 *5F
1582654542.0,$M4.1 59377 815 765 -22155 -27315 0 0 *52
1582654543.1,$M4.1 59378 813 759 -22155 -27315 0 0 *54
1582654544.18,$M4.1 59379 811 759 -22155 -27315 0 0 *57
1582654545.27,$M4.1 59380 815 769 -22155 -27315 0 0 *56
1582654546.37,$M4.1 59381 813 779 -22155 -27315 0 0 *50
1582654547.47,$M4.1 59382 813 779 -22155 -27315 0 0 *53
1582654548.56,$M4.1 59383 813 779 -22155 -27315 0 0 *52
1582654549.64,$M4.1 59384 815 773 -22155 -27315 0 0 *59
1582654550.76,$M4.1 59385 813 777 -22155 -27315 0 0 *5A
1582654551.88,$M4.1 59386 813 773 -22155 -27315 0 0 *5D
1582654552.99,$M4.1 59387 813 769 -22155 -27315 0 0 *57
1582654554.11,$M4.1 59388 813 769 -22155 -27315 0 0 *58
1582654555.23,$M4.1 59389 813 765 -22155 -27315 0 0 *55
1582654556.35,$M4.1 59390 813 765 -22155 -27315 0 0 *5D
1582654557.43,$M4.1 59391 813 751 -22155 -27315 0 0 *5B
1582654558.52,$M4.1 59392 811 741 -22155 -27315 0 0 *5B
1582654559.6,$M4.1 59393 811 741 -22155 -27315 0 0 *5A
1582654560.72,$M4.1 59394 811 747 -22155 -27315 0 0 *5B
1582654561.84,$M4.1 59395 813 747 -22155 -27315 0 0 *58
1582654562.94,$M4.1 59396 811 751 -22155 -27315 0 0 *5E
1582654564.02,$M4.1 59397 811 755 -22155 -27315 0 0 *5B
1582654565.12,$M4.1 59398 811 759 -22155 -27315 0 0 *58
1582654566.24,$M4.1 59399 811 761 -22155 -27315 0 0 *52
1582654567.36,$M4.1 59400 811 761 -22155 -27315 0 0 *55
1582654568.44,$M4.1 59401 815 769 -22155 -27315 0 0 *58
1582654569.51,$M4.1 59402 809 755 -22155 -27315 0 0 *59
1582654570.6,$M4.1 59403 811 751 -22155 -27315 0 0 *55
1582654571.72,$M4.1 59404 811 747 -22155 -27315 0 0 *55
1582654572.78,$M4.1 59405 809 737 -22155 -27315 0 0 *5A
1582654573.85,$M4.1 59406 809 745 -22155 -27315 0 0 *5C
1582654574.94,$M4.1 59407 811 745 -22155 -27315 0 0 *54
1582654576.01,$M4.1 59408 809 737 -22155 -27315 0 0 *57
1582654577.06,$M4.1 59409 809 745 -22155 -27315 0 0 *53
1582654578.16,$M4.1 59410 811 745 -22155 -27315 0 0 *52
1582654579.22,$M4.1 59411 809 745 -22155 -27315 0 0 *5A
1582654580.33,$M4.1 59412 807 747 -22155 -27315 0 0 *55
1582654581.42,$M4.1 59413 807 751 -22155 -27315 0 0 *53
1582654582.54,$M4.1 59414 807 747 -22155 -27315 0 0 *53
1582654583.62,$M4.1 59415 807 745 -22155 -27315 0 0 *50
1582654584.71,$M4.1 59416 807 741 -22155 -27315 0 0 *57
1582654585.79,$M4.1 59417 807 741 -22155 -27315 0 0 *56
1582654586.85,$M4.1 59418 809 741 -22155 -27315 0 0 *57
1582654587.92,$M4.1 59419 809 741 -22155 -27315 0 0 *56
1582654589.02,$M4.1 59420 807 729 -22155 -27315 0 0 *5C
1582654590.1,$M4.1 59421 807 737 -22155 -27315 0 0 *52
1582654591.17,$M4.1 59422 801 729 -22155 -27315 0 0 *58
1582654592.26,$M4.1 59423 801 723 -22155 -27315 0 0 *53
1582654593.33,$M4.1 59424 801 737 -22155 -27315 0 0 *51
1582654594.39,$M4.1 59425 805 741 -22155 -27315 0 0 *55
1582654595.45,$M4.1 59426 805 745 -22155 -27315 0 0 *52
1582654596.52,$M4.1 59427 805 745 -22155 -27315 0 0 *53
1582654597.59,$M4.1 59428 805 751 -22155 -27315 0 0 *59
1582654598.64,$M4.1 59429 805 759 -22155 -27315 0 0 *50
1582654599.74,$M4.1 59430 805 761 -22155 -27315 0 0 *53
1582654600.86,$M4.1 59431 807 761 -22155 -27315 0 0 *50
1582654601.94,$M4.1 59432 805 761 -22155 -27315 0 0 *51
1582654603.05,$M4.1 59433 805 761 -22155 -27315 0 0 *50
1582654604.13,$M4.1 59434 805 761 -22155 -27315 0 0 *57
1582654605.22,$M4.1 59435 805 765 -22155 -27315 0 0 *52
1582654606.32,$M4.1 59436 805 761 -22155 -27315 0 0 *55
1582654607.39,$M4.1 59437 801 759 -22155 -27315 0 0 *5B
1582654608.47,$M4.1 59438 805 761 -22155 -27315 0 0 *5B
1582654609.54,$M4.1 59439 801 759 -22155 -27315 0 0 *55
1582654610.63,$M4.1 59440 805 765 -22155 -27315 0 0 *50
1582654611.71,$M4.1 59441 805 769 -22155 -27315 0 0 *5D
1582654612.8,$M4.1 59442 805 765 -22155 -27315 0 0 *52
1582654613.9,$M4.1 59443 805 765 -22155 -27315 0 0 *53
1582654614.98,$M4.1 59444 805 765 -22155 -27315 0 0 *54
1582654616.07,$M4.1 59445 805 769 -22155 -27315 0 0 *59
1582654617.15,$M4.1 59446 805 769 -22155 -27315 0 0 *5A
1582654618.24,$M4.1 59447 805 769 -22155 -27315 0 0 *5B
1582654619.33,$M4.1 59448 805 773 -22155 -27315 0 0 *5F
1582654620.43,$M4.1 59449 805 773 -22155 -27315 0 0 *5E
1582654621.54,$M4.1 59450 807 777 -22155 -27315 0 0 *50
1582654622.63,$M4.1 59451 807 779 -22155 -27315 0 0 *5F
1582654623.75,$M4.1 59452 807 783 -22155 -27315 0 0 *59
1582654624.83,$M4.1 59453 809 787 -22155 -27315 0 0 *52
1582654625.95,$M4.1 59454 807 791 -22155 -27315 0 0 *5C
1582654627.05,$M4.1 59455 809 795 -22155 -27315 0 0 *57
1582654628.12,$M4.1 59456 807 797 -22155 -27315 0 0 *58
1582654629.24,$M4.1 59457 807 795 -22155 -27315 0 0 *5B
1582654630.31,$M4.1 59458 809 797 -22155 -27315 0 0 *58
1582654631.36,$M4.1 59459 809 797 -22155 -27315 0 0 *59
1582654632.44,$M4.1 59460 807 801 -22155 -27315 0 0 *5D
1582654633.51,$M4.1 59461 809 801 -22155 -27315 0 0 *52
1582654634.6,$M4.1 59462 807 801 -22155 -27315 0 0 *5F
1582654635.68,$M4.1 59463 807 797 -22155 -27315 0 0 *5E
1582654636.75,$M4.1 59464 809 805 -22155 -27315 0 0 *53
1582654637.81,$M4.1 59465 809 805 -22155 -27315 0 0 *52
1582654638.89,$M4.1 59466 811 809 -22155 -27315 0 0 *54
1582654639.99,$M4.1 59467 811 809 -22155 -27315 0 0 *55
1582654641.08,$M4.1 59468 811 809 -22155 -27315 0 0 *5A
1582654642.16,$M4.1 59469 811 809 -22155 -27315 0 0 *5B
1582654643.27,$M4.1 59470 811 809 -22155 -27315 0 0 *53
1582654644.35,$M4.1 59471 811 809 -22155 -27315 0 0 *52
1582654645.44,$M4.1 59472 811 809 -22155 -27315 0 0 *51
1582654646.54,$M4.1 59473 813 815 -22155 -27315 0 0 *5F
1582654647.65,$M4.1 59474 811 813 -22155 -27315 0 0 *5C
1582654648.76,$M4.1 59475 811 809 -22155 -27315 0 0 *56
1582654649.87,$M4.1 59476 813 813 -22155 -27315 0 0 *5C
1582654650.99,$M4.1 59477 811 813 -22155 -27315 0 0 *5F
1582654652.11,$M4.1 59478 813 813 -22155 -27315 0 0 *52
1582654653.23,$M4.1 59479 813 813 -22155 -27315 0 0 *53
1582654654.31,$M4.1 59480 813 815 -22155 -27315 0 0 *53
1582654655.38,$M4.1 59481 815 809 -22155 -27315 0 0 *59
1582654656.46,$M4.1 59482 815 813 -22155 -27315 0 0 *51
1582654657.52,$M4.1 59483 815 805 -22155 -27315 0 0 *57
1582654658.59,$M4.1 59484 815 809 -22155 -27315 0 0 *5C
1582654659.67,$M4.1 59485 817 809 -22155 -27315 0 0 *5F
1582654660.74,$M4.1 59486 815 809 -22155 -27315 0 0 *5E
1582654661.8,$M4.1 59487 815 801 -22155 -27315 0 0 *57
1582654662.86,$M4.1 59488 815 809 -22155 -27315 0 0 *50
1582654663.92,$M4.1 59489 815 801 -22155 -27315 0 0 *59
1582654665.0,$M4.1 59490 817 805 -22155 -27315 0 0 *57
1582654666.09,$M4.1 59491 815 813 -22155 -27315 0 0 *53
1582654667.16,$M4.1 59492 815 809 -22155 -27315 0 0 *5B
1582654668.24,$M4.1 59493 815 813 -22155 -27315 0 0 *51
1582654669.31,$M4.1 59494 815 809 -22155 -27315 0 0 *5D
1582654670.4,$M4.1 59495 815 813 -22155 -27315 0 0 *57
1582654671.5,$M4.1 59496 815 813 -22155 -27315 0 0 *54
1582654672.55,$M4.1 59497 815 815 -22155 -27315 0 0 *53
1582654673.65,$M4.1 59498 817 819 -22155 -27315 0 0 *52
1582654674.76,$M4.1 59499 817 815 -22155 -27315 0 0 *5F
1582654675.86,$M4.1 59500 817 823 -22155 -27315 0 0 *5B
1582654676.93,$M4.1 59501 815 819 -22155 -27315 0 0 *51
1582654677.98,$M4.1 59502 815 815 -22155 -27315 0 0 *5E
1582654679.08,$M4.1 59503 817 819 -22155 -27315 0 0 *51
1582654680.18,$M4.1 59504 817 823 -22155 -27315 0 0 *5F
1582654681.28,$M4.1 59505 817 823 -22155 -27315 0 0 *5E
1582654682.37,$M4.1 59506 821 827 -22155 -27315 0 0 *5C
1582654683.47,$M4.1 59507 817 823 -22155 -27315 0 0 *5C
1582654684.57,$M4.1 59508 817 819 -22155 -27315 0 0 *5A
1582654685.66,$M4.1 59509 821 823 -22155 -27315 0 0 *57
1582654686.76,$M4.1 59510 817 815 -22155 -27315 0 0 *5F
1582654687.87,$M4.1 59511 821 813 -22155 -27315 0 0 *5D
1582654688.99,$M4.1 59512 821 813 -22155 -27315 0 0 *5E
1582654690.08,$M4.1 59513 821 805 -22155 -27315 0 0 *58
1582654691.16,$M4.1 59514 821 815 -22155 -27315 0 0 *5E
1582654692.26,$M4.1 59515 817 805 -22155 -27315 0 0 *5B
1582654693.33,$M4.1 59516 821 797 -22155 -27315 0 0 *59
1582654694.45,$M4.1 59517 821 787 -22155 -27315 0 0 *59
1582654695.57,$M4.1 59518 821 787 -22155 -27315 0 0 *56
1582654696.65,$M4.1 59519 817 779 -22155 -27315 0 0 *53
1582654697.77,$M4.1 59520 817 783 -22155 -27315 0 0 *5C
1582654698.86,$M4.1 59521 815 777 -22155 -27315 0 0 *54
1582654699.96,$M4.1 59522 815 777 -22155 -27315 0 0 *57
1582654701.04,$M4.1 59523 815 773 -22155 -27315 0 0 *52
1582654702.13,$M4.1 59524 821 779 -22155 -27315 0 0 *58
1582654703.21,$M4.1 59525 815 773 -22155 -27315 0 0 *54
1582654704.33,$M4.1 59526 817 773 -22155 -27315 0 0 *55
1582654705.46,$M4.1 59527 817 773 -22155 -27315 0 0 *54
1582654706.55,$M4.1 59528 815 769 -22155 -27315 0 0 *52
1582654707.65,$M4.1 59529 817 765 -22155 -27315 0 0 *5D
1582654708.75,$M4.1 59530 815 761 -22155 -27315 0 0 *53
1582654709.85,$M4.1 59531 817 769 -22155 -27315 0 0 *58
1582654710.99,$M4.1 59532 817 777 -22155 -27315 0 0 *54
1582654712.07,$M4.1 59533 815 773 -22155 -27315 0 0 *53
1582654713.19,$M4.1 59534 813 773 -22155 -27315 0 0 *52
1582654714.27,$M4.1 59535 815 773 -22155 -27315 0 0 *55
1582654715.36,$M4.1 59536 815 773 -22155 -27315 0 0 *56
1582654716.48,$M4.1 59537 813 765 -22155 -27315 0 0 *56
1582654717.56,$M4.1 59538 815 765 -22155 -27315 0 0 *5F
1582654718.68,$M4.1 59539 817 777 -22155 -27315 0 0 *5F
1582654719.77,$M4.1 59540 815 773 -22155 -27315 0 0 *57
1582654720.88,$M4.1 59541 813 773 -22155 -27315 0 0 *50
1582654722.0,$M4.1 59542 813 773 -22155 -27315 0 0 *53
1582654723.12,$M4.1 59543 813 765 -22155 -27315 0 0 *55
1582654724.19,$M4.1 59544 815 755 -22155 -27315 0 0 *57
1582654725.3,$M4.1 59545 813 747 -22155 -27315 0 0 *53
1582654726.39,$M4.1 59546 811 745 -22155 -27315 0 0 *50
1582654727.47,$M4.1 59547 811 733 -22155 -27315 0 0 *50
1582654728.56,$M4.1 59548 811 741 -22155 -27315 0 0 *5A
1582654729.64,$M4.1 59549 813 745 -22155 -27315 0 0 *5D
1582654730.75,$M4.1 59550 811 751 -22155 -27315 0 0 *52
1582654731.83,$M4.1 59551 811 745 -22155 -27315 0 0 *56
1582654732.92,$M4.1 59552 811 745 -22155 -27315 0 0 *55
1582654734.0,$M4.1 59553 811 745 -22155 -27315 0 0 *54
1582654735.1,$M4.1 59554 811 755 -22155 -27315 0 0 *52
1582654736.22,$M4.1 59555 813 773 -22155 -27315 0 0 *55
1582654737.31,$M4.1 59556 809 769 -22155 -27315 0 0 *56
1582654738.41,$M4.1 59557 813 779 -22155 -27315 0 0 *5D
1582654739.51,$M4.1 59558 811 779 -22155 -27315 0 0 *50
1582654740.63,$M4.1 59559 811 773 -22155 -27315 0 0 *5B
1582654741.74,$M4.1 59560 813 777 -22155 -27315 0 0 *57
1582654742.86,$M4.1 59561 811 773 -22155 -27315 0 0 *50
1582654743.98,$M4.1 59562 811 773 -22155 -27315 0 0 *53
1582654745.08,$M4.1 59563 813 769 -22155 -27315 0 0 *5B
1582654746.2,$M4.1 59564 811 769 -22155 -27315 0 0 *5E
1582654747.31,$M4.1 59565 811 765 -22155 -27315 0 0 *53
1582654748.43,$M4.1 59566 811 765 -22155 -27315 0 0 *50
1582654749.53,$M4.1 59567 811 765 -22155 -27315 0 0 *51
1582654750.63,$M4.1 59568 811 759 -22155 -27315 0 0 *51
1582654751.75,$M4.1 59569 811 761 -22155 -27315 0 0 *5B
1582654752.84,$M4.1 59570 809 761 -22155 -27315 0 0 *5A
1582654753.95,$M4.1 59571 811 761 -22155 -27315 0 0 *52
1582654755.07,$M4.1 59572 811 765 -22155 -27315 0 0 *55
1582654756.19,$M4.1 59573 807 765 -22155 -27315 0 0 *53
1582654757.27,$M4.1 59574 809 765 -22155 -27315 0 0 *5A
1582654758.34,$M4.1 59575 809 759 -22155 -27315 0 0 *54
1582654759.44,$M4.1 59576 811 765 -22155 -27315 0 0 *51
