1583752351.0,$M4.1 14116 1169 999 -22155 -27315 0 0 *60
1583752352.07,$M4.1 14117 1169 995 -22155 -27315 0 0 *6D
1583752353.17,$M4.1 14118 1171 1003 -22155 -27315 0 0 *5C
1583752354.24,$M4.1 14119 1169 1003 -22155 -27315 0 0 *54
1583752355.31,$M4.1 14120 1169 999 -22155 -27315 0 0 *65
1583752356.4,$M4.1 14121 1167 999 -22155 -27315 0 0 *6A
1583752357.48,$M4.1 14122 1171 999 -22155 -27315 0 0 *6E
1583752358.58,$M4.1 14123 1171 991 -22155 -27315 0 0 *67
1583752359.65,$M4.1 14124 1169 999 -22155 -27315 0 0 *61
1583752360.74,$M4.1 14125 1167 995 -22155 -27315 0 0 *62
1583752361.79,$M4.1 14126 1169 995 -22155 -27315 0 0 *6F
1583752362.86,$M4.1 14127 1169 995 -22155 -27315 0 0 *6E
1583752363.93,$M4.1 14128 1169 999 -22155 -27315 0 0 *6D
1583752365.02,$M4.1 14129 1167 995 -22155 -27315 0 0 *6E
1583752366.09,$M4.1 14130 1169 999 -22155 -27315 0 0 *64
1583752367.14,$M4.1 14131 1169 995 -22155 -27315 0 0 *69
1583752368.24,$M4.1 14132 1171 999 -22155 -27315 0 0 *6F
1583752369.31,$M4.1 14133 1169 999 -22155 -27315 0 0 *67
1583752370.4,$M4.1 14134 1171 999 -22155 -27315 0 0 *69
1583752371.5,$M4.1 14135 1171 991 -22155 -27315 0 0 *60
1583752372.57,$M4.1 14136 1169 999 -22155 -27315 0 0 *62
1583752373.62,$M4.1 14137 1169 999 -22155 -27315 0 0 *63
1583752374.72,$M4.1 14138 1167 991 -22155 -27315 0 0 *6A
1583752375.79,$M4.1 14139 1169 999 -22155 -27315 0 0 *6D
1583752376.88,$M4.1 14140 1167 999 -22155 -27315 0 0 *6D
1583752377.96,$M4.1 14141 1167 999 -22155 -27315 0 0 *6C
1583752379.03,$M4.1 14142 1169 995 -22155 -27315 0 0 *6D
1583752380.1,$M4.1 14143 1169 999 -22155 -27315 0 0 *60
1583752381.17,$M4.1 14144 1169 1003 -22155 -27315 0 0 *5C
1583752382.24,$M4.1 14145 1169 1003 -22155 -27315 0 0 *5D
1583752383.31,$M4.1 14146 1169 999 -22155 -27315 0 0 *65
1583752384.36,$M4.1 14147 1169 995 -22155 -27315 0 0 *68
1583752385.48,$M4.1 14148 1167 989 -22155 -27315 0 0 *64
1583752386.55,$M4.1 14149 1169 991 -22155 -27315 0 0 *62
1583752387.6,$M4.1 14150 1169 995 -22155 -27315 0 0 *6E
1583752388.67,$M4.1 14151 1169 999 -22155 -27315 0 0 *63
1583752389.74,$M4.1 14152 1169 999 -22155 -27315 0 0 *60
1583752390.83,$M4.1 14153 1167 999 -22155 -27315 0 0 *6F
1583752391.9,$M4.1 14154 1169 1003 -22155 -27315 0 0 *5D
1583752393.0,$M4.1 14155 1167 1003 -22155 -27315 0 0 *52
1583752394.08,$M4.1 14156 1167 999 -22155 -27315 0 0 *6A
1583752395.18,$M4.1 14157 1167 1003 -22155 -27315 0 0 *50
1583752396.27,$M4.1 14158 1167 995 -22155 -27315 0 0 *68
1583752397.32,$M4.1 14159 1169 995 -22155 -27315 0 0 *67
1583752398.41,$M4.1 14160 1167 995 -22155 -27315 0 0 *63
1583752399.51,$M4.1 14161 1171 999 -22155 -27315 0 0 *69
1583752400.59,$M4.1 14162 1167 991 -22155 -27315 0 0 *65
1583752401.66,$M4.1 14163 1169 999 -22155 -27315 0 0 *62
1583752402.72,$M4.1 14164 1169 999 -22155 -27315 0 0 *65
1583752403.79,$M4.1 14165 1169 1003 -22155 -27315 0 0 *5F
1583752404.86,$M4.1 14166 1169 991 -22155 -27315 0 0 *6F
1583752405.96,$M4.1 14167 1171 999 -22155 -27315 0 0 *6F
1583752407.03,$M4.1 14168 1169 1003 -22155 -27315 0 0 *52
1583752408.1,$M4.1 14169 1169 999 -22155 -27315 0 0 *68
1583752409.18,$M4.1 14170 1167 995 -22155 -27315 0 0 *62
1583752410.25,$M4.1 14171 1169 999 -22155 -27315 0 0 *61
1583752411.3,$M4.1 14172 1169 995 -22155 -27315 0 0 *6E
1583752412.37,$M4.1 14173 1169 999 -22155 -27315 0 0 *63
1583752413.44,$M4.1 14174 1169 999 -22155 -27315 0 0 *64
1583752414.53,$M4.1 14175 1167 991 -22155 -27315 0 0 *63
1583752415.6,$M4.1 14176 1169 999 -22155 -27315 0 0 *66
1583752416.67,$M4.1 14177 1169 999 -22155 -27315 0 0 *67
1583752417.74,$M4.1 14178 1169 999 -22155 -27315 0 0 *68
1583752418.81,$M4.1 14179 1169 991 -22155 -27315 0 0 *61
1583752419.89,$M4.1 14180 1167 991 -22155 -27315 0 0 *69
1583752420.98,$M4.1 14181 1167 995 -22155 -27315 0 0 *6C
1583752422.06,$M4.1 14182 1167 995 -22155 -27315 0 0 *6F
1583752423.13,$M4.1 14183 1169 1003 -22155 -27315 0 0 *57
1583752424.2,$M4.1 14184 1169 999 -22155 -27315 0 0 *6B
1583752425.27,$M4.1 14185 1169 999 -22155 -27315 0 0 *6A
1583752426.34,$M4.1 14186 1169 991 -22155 -27315 0 0 *61
1583752427.41,$M4.1 14187 1169 995 -22155 -27315 0 0 *64
1583752428.49,$M4.1 14188 1167 991 -22155 -27315 0 0 *61
1583752429.58,$M4.1 14189 1167 991 -22155 -27315 0 0 *60
1583752430.65,$M4.1 14190 1169 999 -22155 -27315 0 0 *6E
1583752431.73,$M4.1 14191 1167 991 -22155 -27315 0 0 *69
1583752432.8,$M4.1 14192 1169 999 -22155 -27315 0 0 *6C
1583752433.89,$M4.1 14193 1167 995 -22155 -27315 0 0 *6F
1583752434.96,$M4.1 14194 1169 1003 -22155 -27315 0 0 *51
1583752436.03,$M4.1 14195 1169 999 -22155 -27315 0 0 *6B
1583752437.11,$M4.1 14196 1167 999 -22155 -27315 0 0 *66
1583752438.18,$M4.1 14197 1169 1003 -22155 -27315 0 0 *52
1583752439.27,$M4.1 14198 1169 1005 -22155 -27315 0 0 *5B
1583752440.34,$M4.1 14199 1169 1003 -22155 -27315 0 0 *5C
1583752441.4,$M4.1 14200 1169 999 -22155 -27315 0 0 *64
1583752442.48,$M4.1 14201 1169 1003 -22155 -27315 0 0 *5E
1583752443.56,$M4.1 14202 1167 999 -22155 -27315 0 0 *68
1583752444.65,$M4.1 14203 1167 1003 -22155 -27315 0 0 *52
1583752445.72,$M4.1 14204 1169 1003 -22155 -27315 0 0 *5B
1583752446.78,$M4.1 14205 1169 1003 -22155 -27315 0 0 *5A
1583752447.85,$M4.1 14206 1169 999 -22155 -27315 0 0 *62
1583752448.94,$M4.1 14207 1167 995 -22155 -27315 0 0 *61
1583752450.02,$M4.1 14208 1169 1003 -22155 -27315 0 0 *57
1583752451.11,$M4.1 14209 1167 999 -22155 -27315 0 0 *63
1583752452.18,$M4.1 14210 1169 1003 -22155 -27315 0 0 *5E
1583752453.25,$M4.1 14211 1169 1003 -22155 -27315 0 0 *5F
1583752454.32,$M4.1 14212 1169 1003 -22155 -27315 0 0 *5C
1583752455.39,$M4.1 14213 1169 999 -22155 -27315 0 0 *66
1583752456.46,$M4.1 14214 1169 1009 -22155 -27315 0 0 *50
1583752457.54,$M4.1 14215 1169 1009 -22155 -27315 0 0 *51
1583752458.61,$M4.1 14216 1169 999 -22155 -27315 0 0 *63
1583752459.7,$M4.1 14217 1167 995 -22155 -27315 0 0 *60
1583752460.77,$M4.1 14218 1169 1005 -22155 -27315 0 0 *50
1583752461.84,$M4.1 14219 1169 1005 -22155 -27315 0 0 *51
1583752462.9,$M4.1 14220 1169 999 -22155 -27315 0 0 *66
1583752463.97,$M4.1 14221 1169 1003 -22155 -27315 0 0 *5C
1583752465.04,$M4.1 14222 1169 1003 -22155 -27315 0 0 *5F
1583752466.11,$M4.1 14223 1169 999 -22155 -27315 0 0 *65
1583752467.18,$M4.1 14224 1169 1005 -22155 -27315 0 0 *5F
1583752468.28,$M4.1 14225 1167 1003 -22155 -27315 0 0 *56
1583752469.35,$M4.1 14226 1169 1003 -22155 -27315 0 0 *5B
1583752470.42,$M4.1 14227 1169 1003 -22155 -27315 0 0 *5A
1583752471.49,$M4.1 14228 1169 1003 -22155 -27315 0 0 *55
1583752472.58,$M4.1 14229 1167 995 -22155 -27315 0 0 *6D
1583752473.65,$M4.1 14230 1169 1003 -22155 -27315 0 0 *5C
1583752474.72,$M4.1 14231 1169 1003 -22155 -27315 0 0 *5D
1583752475.8,$M4.1 14232 1167 995 -22155 -27315 0 0 *67
1583752476.87,$M4.1 14233 1169 999 -22155 -27315 0 0 *64
1583752477.94,$M4.1 14234 1169 1003 -22155 -27315 0 0 *58
1583752479.01,$M4.1 14235 1169 1005 -22155 -27315 0 0 *5F
1583752480.09,$M4.1 14236 1167 999 -22155 -27315 0 0 *6F
1583752481.16,$M4.1 14237 1169 1003 -22155 -27315 0 0 *5B
1583752482.25,$M4.1 14238 1169 1005 -22155 -27315 0 0 *52
1583752483.33,$M4.1 14239 1167 995 -22155 -27315 0 0 *6C
1583752484.4,$M4.1 14240 1169 999 -22155 -27315 0 0 *60
1583752485.49,$M4.1 14241 1167 995 -22155 -27315 0 0 *63
1583752486.56,$M4.1 14242 1169 1003 -22155 -27315 0 0 *59
1583752487.63,$M4.1 14243 1169 1003 -22155 -27315 0 0 *58
1583752488.7,$M4.1 14244 1169 1003 -22155 -27315 0 0 *5F
1583752489.78,$M4.1 14245 1167 1003 -22155 -27315 0 0 *50
1583752490.87,$M4.1 14246 1167 999 -22155 -27315 0 0 *68
1583752491.94,$M4.1 14247 1169 999 -22155 -27315 0 0 *67
1583752493.01,$M4.1 14248 1169 1003 -22155 -27315 0 0 *53
1583752494.09,$M4.1 14249 1169 1009 -22155 -27315 0 0 *58
1583752495.18,$M4.1 14250 1167 999 -22155 -27315 0 0 *6F
1583752496.26,$M4.1 14251 1167 999 -22155 -27315 0 0 *6E
1583752497.35,$M4.1 14252 1167 999 -22155 -27315 0 0 *6D
1583752498.45,$M4.1 14253 1167 999 -22155 -27315 0 0 *6C
1583752499.53,$M4.1 14254 1167 991 -22155 -27315 0 0 *63
1583752500.6,$M4.1 14255 1169 995 -22155 -27315 0 0 *68
1583752501.67,$M4.1 14256 1169 999 -22155 -27315 0 0 *67
1583752502.76,$M4.1 14257 1167 999 -22155 -27315 0 0 *68
1583752503.84,$M4.1 14258 1167 995 -22155 -27315 0 0 *6B
1583752504.91,$M4.1 14259 1169 1003 -22155 -27315 0 0 *53
1583752505.98,$M4.1 14260 1169 999 -22155 -27315 0 0 *62
1583752507.05,$M4.1 14261 1169 999 -22155 -27315 0 0 *63
1583752508.11,$M4.1 14262 1169 999 -22155 -27315 0 0 *60
1583752509.21,$M4.1 14263 1167 999 -22155 -27315 0 0 *6F
1583752510.27,$M4.1 14264 1169 999 -22155 -27315 0 0 *66
1583752511.34,$M4.1 14265 1169 1003 -22155 -27315 0 0 *5C
1583752512.41,$M4.1 14266 1169 1005 -22155 -27315 0 0 *59
1583752513.48,$M4.1 14267 1169 999 -22155 -27315 0 0 *65
1583752514.57,$M4.1 14268 1167 999 -22155 -27315 0 0 *64
1583752515.64,$M4.1 14269 1169 1005 -22155 -27315 0 0 *56
1583752516.71,$M4.1 14270 1169 1003 -22155 -27315 0 0 *58
1583752517.81,$M4.1 14271 1167 1003 -22155 -27315 0 0 *57
1583752518.91,$M4.1 14272 1167 1005 -22155 -27315 0 0 *52
1583752519.98,$M4.1 14273 1169 1009 -22155 -27315 0 0 *51
1583752521.08,$M4.1 14274 1167 1009 -22155 -27315 0 0 *58
1583752522.17,$M4.1 14275 1167 1009 -22155 -27315 0 0 *59
1583752523.25,$M4.1 14276 1169 1009 -22155 -27315 0 0 *54
1583752524.32,$M4.1 14277 1169 1005 -22155 -27315 0 0 *59
1583752525.39,$M4.1 14278 1169 1003 -22155 -27315 0 0 *50
1583752526.46,$M4.1 14279 1169 1009 -22155 -27315 0 0 *5B
1583752527.55,$M4.1 14280 1169 1009 -22155 -27315 0 0 *5D
1583752528.63,$M4.1 14281 1167 1005 -22155 -27315 0 0 *5E
1583752529.72,$M4.1 14282 1169 1017 -22155 -27315 0 0 *50
1583752530.78,$M4.1 14283 1169 1017 -22155 -27315 0 0 *51
1583752531.86,$M4.1 14284 1169 1013 -22155 -27315 0 0 *52
1583752532.94,$M4.1 14285 1169 1009 -22155 -27315 0 0 *58
1583752534.01,$M4.1 14286 1169 999 -22155 -27315 0 0 *6A
1583752535.08,$M4.1 14287 1169 1005 -22155 -27315 0 0 *56
1583752536.18,$M4.1 14288 1167 1005 -22155 -27315 0 0 *57
1583752537.27,$M4.1 14289 1167 1005 -22155 -27315 0 0 *56
1583752538.35,$M4.1 14290 1169 1005 -22155 -27315 0 0 *50
1583752539.44,$M4.1 14291 1167 1009 -22155 -27315 0 0 *53
1583752540.52,$M4.1 14292 1169 1009 -22155 -27315 0 0 *5E
1583752541.59,$M4.1 14293 1169 1009 -22155 -27315 0 0 *5F
1583752542.66,$M4.1 14294 1169 1009 -22155 -27315 0 0 *58
1583752543.75,$M4.1 14295 1169 1013 -22155 -27315 0 0 *52
1583752544.82,$M4.1 14296 1169 1013 -22155 -27315 0 0 *51
1583752545.88,$M4.1 14297 1169 1013 -22155 -27315 0 0 *50
1583752546.97,$M4.1 14298 1169 1013 -22155 -27315 0 0 *5F
1583752548.04,$M4.1 14299 1169 1009 -22155 -27315 0 0 *55
1583752549.12,$M4.1 14300 1169 1005 -22155 -27315 0 0 *58
1583752550.19,$M4.1 14301 1169 1017 -22155 -27315 0 0 *5A
1583752551.26,$M4.1 14302 1169 1017 -22155 -27315 0 0 *59
1583752552.33,$M4.1 14303 1169 1017 -22155 -27315 0 0 *58
1583752553.43,$M4.1 14304 1169 1023 -22155 -27315 0 0 *58
1583752554.53,$M4.1 14305 1169 1019 -22155 -27315 0 0 *50
1583752555.62,$M4.1 14306 1169 1019 -22155 -27315 0 0 *53
1583752556.72,$M4.1 14307 1171 1017 -22155 -27315 0 0 *55
1583752557.82,$M4.1 14308 1167 1013 -22155 -27315 0 0 *59
1583752558.91,$M4.1 14309 1169 1017 -22155 -27315 0 0 *52
1583752559.98,$M4.1 14310 1169 1009 -22155 -27315 0 0 *55
1583752561.05,$M4.1 14311 1169 1009 -22155 -27315 0 0 *54
1583752562.15,$M4.1 14312 1171 1005 -22155 -27315 0 0 *52
1583752563.25,$M4.1 14313 1171 1005 -22155 -27315 0 0 *53
1583752564.35,$M4.1 14314 1171 1003 -22155 -27315 0 0 *52
1583752565.42,$M4.1 14315 1169 1003 -22155 -27315 0 0 *5A
1583752566.51,$M4.1 14316 1167 995 -22155 -27315 0 0 *60
1583752567.58,$M4.1 14317 1169 1003 -22155 -27315 0 0 *58
1583752568.64,$M4.1 14318 1169 1003 -22155 -27315 0 0 *57
1583752569.71,$M4.1 14319 1169 1003 -22155 -27315 0 0 *56
1583752570.82,$M4.1 14320 1171 1005 -22155 -27315 0 0 *53
1583752571.88,$M4.1 14321 1169 1003 -22155 -27315 0 0 *5D
1583752572.95,$M4.1 14322 1169 999 -22155 -27315 0 0 *65
1583752574.02,$M4.1 14323 1169 1003 -22155 -27315 0 0 *5F
1583752575.09,$M4.1 14324 1169 1003 -22155 -27315 0 0 *58
1583752576.16,$M4.1 14325 1169 1003 -22155 -27315 0 0 *59
1583752577.25,$M4.1 14326 1167 1003 -22155 -27315 0 0 *54
1583752578.32,$M4.1 14327 1169 1003 -22155 -27315 0 0 *5B
1583752579.39,$M4.1 14328 1169 1003 -22155 -27315 0 0 *54
1583752580.46,$M4.1 14329 1169 1005 -22155 -27315 0 0 *53
1583752581.52,$M4.1 14330 1169 1003 -22155 -27315 0 0 *5D
1583752582.63,$M4.1 14331 1167 999 -22155 -27315 0 0 *69
1583752583.71,$M4.1 14332 1167 1005 -22155 -27315 0 0 *57
1583752584.8,$M4.1 14333 1169 1005 -22155 -27315 0 0 *58
1583752585.88,$M4.1 14334 1167 999 -22155 -27315 0 0 *6C
1583752586.95,$M4.1 14335 1169 1003 -22155 -27315 0 0 *58
1583752588.02,$M4.1 14336 1169 1003 -22155 -27315 0 0 *5B
1583752589.12,$M4.1 14337 1167 999 -22155 -27315 0 0 *6F
1583752590.19,$M4.1 14338 1169 1003 -22155 -27315 0 0 *55
1583752591.28,$M4.1 14339 1171 999 -22155 -27315 0 0 *66
1583752592.35,$M4.1 14340 1169 999 -22155 -27315 0 0 *61
1583752593.42,$M4.1 14341 1169 1003 -22155 -27315 0 0 *5B
1583752594.52,$M4.1 14342 1171 1003 -22155 -27315 0 0 *51
1583752595.6,$M4.1 14343 1167 1005 -22155 -27315 0 0 *51
1583752596.7,$M4.1 14344 1167 1003 -22155 -27315 0 0 *50
1583752597.77,$M4.1 14345 1169 1009 -22155 -27315 0 0 *55
1583752598.84,$M4.1 14346 1169 1009 -22155 -27315 0 0 *56
1583752599.93,$M4.1 14347 1169 1005 -22155 -27315 0 0 *5B
1583752601.0,$M4.1 14348 1169 1003 -22155 -27315 0 0 *52
1583752602.08,$M4.1 14349 1167 995 -22155 -27315 0 0 *6A
1583752603.15,$M4.1 14350 1169 1009 -22155 -27315 0 0 *51
1583752604.24,$M4.1 14351 1167 999 -22155 -27315 0 0 *6F
1583752605.31,$M4.1 14352 1169 1005 -22155 -27315 0 0 *5F
1583752606.38,$M4.1 14353 1169 1003 -22155 -27315 0 0 *58
1583752607.45,$M4.1 14354 1169 1003 -22155 -27315 0 0 *5F
1583752608.52,$M4.1 14355 1169 999 -22155 -27315 0 0 *65
1583752609.6,$M4.1 14356 1167 999 -22155 -27315 0 0 *68
1583752610.67,$M4.1 14357 1169 1003 -22155 -27315 0 0 *5C
1583752611.74,$M4.1 14358 1169 1003 -22155 -27315 0 0 *53
1583752612.81,$M4.1 14359 1169 1003 -22155 -27315 0 0 *52
1583752613.91,$M4.1 14360 1167 999 -22155 -27315 0 0 *6D
1583752614.99,$M4.1 14361 1167 999 -22155 -27315 0 0 *6C
1583752616.06,$M4.1 14362 1169 1003 -22155 -27315 0 0 *5A
1583752617.13,$M4.1 14363 1169 1009 -22155 -27315 0 0 *51
1583752618.24,$M4.1 14364 1167 1003 -22155 -27315 0 0 *52
1583752619.3,$M4.1 14365 1169 1003 -22155 -27315 0 0 *5D
1583752620.39,$M4.1 14366 1167 1005 -22155 -27315 0 0 *56
1583752621.48,$M4.1 14367 1169 1005 -22155 -27315 0 0 *59
1583752622.54,$M4.1 14368 1169 1005 -22155 -27315 0 0 *56
1583752623.63,$M4.1 14369 1167 999 -22155 -27315 0 0 *64
1583752624.7,$M4.1 14370 1169 999 -22155 -27315 0 0 *62
1583752625.77,$M4.1 14371 1169 999 -22155 -27315 0 0 *63
1583752626.84,$M4.1 14372 1169 1003 -22155 -27315 0 0 *5B
1583752627.91,$M4.1 14373 1169 1005 -22155 -27315 0 0 *5C
1583752628.98,$M4.1 14374 1169 999 -22155 -27315 0 0 *66
1583752630.05,$M4.1 14375 1169 1005 -22155 -27315 0 0 *5A
1583752631.12,$M4.1 14376 1169 1003 -22155 -27315 0 0 *5F
1583752632.19,$M4.1 14377 1169 1005 -22155 -27315 0 0 *58
1583752633.27,$M4.1 14378 1169 1005 -22155 -27315 0 0 *57
1583752634.34,$M4.1 14379 1169 1009 -22155 -27315 0 0 *5A
1583752635.41,$M4.1 14380 1169 1005 -22155 -27315 0 0 *50
1583752636.48,$M4.1 14381 1169 999 -22155 -27315 0 0 *6C
1583752637.58,$M4.1 14382 1167 1003 -22155 -27315 0 0 *5A
1583752638.66,$M4.1 14383 1167 1003 -22155 -27315 0 0 *5B
1583752639.74,$M4.1 14384 1169 1005 -22155 -27315 0 0 *54
1583752640.8,$M4.1 14385 1169 1009 -22155 -27315 0 0 *59
1583752641.89,$M4.1 14386 1169 1009 -22155 -27315 0 0 *5A
1583752642.96,$M4.1 14387 1169 1009 -22155 -27315 0 0 *5B
1583752644.03,$M4.1 14388 1169 1003 -22155 -27315 0 0 *5E
1583752645.1,$M4.1 14389 1169 1003 -22155 -27315 0 0 *5F
1583752646.17,$M4.1 14390 1169 1003 -22155 -27315 0 0 *57
1583752647.24,$M4.1 14391 1169 1005 -22155 -27315 0 0 *50
1583752648.32,$M4.1 14392 1169 1003 -22155 -27315 0 0 *55
1583752649.39,$M4.1 14393 1169 1005 -22155 -27315 0 0 *52
1583752650.49,$M4.1 14394 1167 1005 -22155 -27315 0 0 *5B
1583752651.56,$M4.1 14395 1169 1005 -22155 -27315 0 0 *54
1583752652.63,$M4.1 14396 1169 1009 -22155 -27315 0 0 *5B
1583752653.7,$M4.1 14397 1169 1009 -22155 -27315 0 0 *5A
1583752654.79,$M4.1 14398 1169 1017 -22155 -27315 0 0 *5A
1583752655.86,$M4.1 14399 1169 1009 -22155 -27315 0 0 *54
1583752656.93,$M4.1 14400 1169 1013 -22155 -27315 0 0 *58
1583752658.01,$M4.1 14401 1169 1013 -22155 -27315 0 0 *59
1583752659.08,$M4.1 14402 1169 1013 -22155 -27315 0 0 *5A
1583752660.18,$M4.1 14403 1167 1003 -22155 -27315 0 0 *54
1583752661.25,$M4.1 14404 1169 1013 -22155 -27315 0 0 *5C
1583752662.35,$M4.1 14405 1167 1005 -22155 -27315 0 0 *54
1583752663.42,$M4.1 14406 1169 1005 -22155 -27315 0 0 *59
1583752664.52,$M4.1 14407 1167 1003 -22155 -27315 0 0 *50
1583752665.59,$M4.1 14408 1169 1017 -22155 -27315 0 0 *54
1583752666.69,$M4.1 14409 1167 1009 -22155 -27315 0 0 *54
1583752667.78,$M4.1 14410 1167 999 -22155 -27315 0 0 *6D
1583752668.86,$M4.1 14411 1169 1009 -22155 -27315 0 0 *53
1583752669.93,$M4.1 14412 1169 1009 -22155 -27315 0 0 *50
1583752671.02,$M4.1 14413 1167 1003 -22155 -27315 0 0 *55
1583752672.11,$M4.1 14414 1169 1009 -22155 -27315 0 0 *56
1583752673.17,$M4.1 14415 1169 1013 -22155 -27315 0 0 *5C
1583752674.28,$M4.1 14416 1167 1009 -22155 -27315 0 0 *5A
1583752675.34,$M4.1 14417 1169 1013 -22155 -27315 0 0 *5E
1583752676.42,$M4.1 14418 1169 1009 -22155 -27315 0 0 *5A
1583752677.5,$M4.1 14419 1169 1017 -22155 -27315 0 0 *54
1583752678.6,$M4.1 14420 1167 1013 -22155 -27315 0 0 *54
1583752679.67,$M4.1 14421 1169 1017 -22155 -27315 0 0 *5F
1583752680.74,$M4.1 14422 1169 1013 -22155 -27315 0 0 *58
1583752681.82,$M4.1 14423 1169 1017 -22155 -27315 0 0 *5D
1583752682.89,$M4.1 14424 1169 1009 -22155 -27315 0 0 *55
1583752684.0,$M4.1 14425 1167 1003 -22155 -27315 0 0 *50
1583752685.07,$M4.1 14426 1169 1009 -22155 -27315 0 0 *57
1583752686.13,$M4.1 14427 1169 1013 -22155 -27315 0 0 *5D
1583752687.22,$M4.1 14428 1169 1017 -22155 -27315 0 0 *56
1583752688.29,$M4.1 14429 1169 1017 -22155 -27315 0 0 *57
1583752689.39,$M4.1 14430 1171 1017 -22155 -27315 0 0 *56
1583752690.46,$M4.1 14431 1169 1017 -22155 -27315 0 0 *5E
1583752691.56,$M4.1 14432 1169 1019 -22155 -27315 0 0 *53
1583752692.66,$M4.1 14433 1169 1019 -22155 -27315 0 0 *52
1583752693.73,$M4.1 14434 1169 1017 -22155 -27315 0 0 *5B
1583752694.83,$M4.1 14435 1167 1009 -22155 -27315 0 0 *5B
1583752695.9,$M4.1 14436 1169 1017 -22155 -27315 0 0 *59
1583752696.99,$M4.1 14437 1169 1017 -22155 -27315 0 0 *58
1583752698.07,$M4.1 14438 1169 1019 -22155 -27315 0 0 *59
1583752699.16,$M4.1 14439 1173 1017 -22155 -27315 0 0 *5D
1583752700.23,$M4.1 14440 1169 1017 -22155 -27315 0 0 *58
1583752701.33,$M4.1 14441 1171 1017 -22155 -27315 0 0 *50
1583752702.43,$M4.1 14442 1169 1019 -22155 -27315 0 0 *54
1583752703.52,$M4.1 14443 1169 1019 -22155 -27315 0 0 *55
1583752704.6,$M4.1 14444 1169 1013 -22155 -27315 0 0 *58
1583752705.67,$M4.1 14445 1169 1013 -22155 -27315 0 0 *59
1583752706.74,$M4.1 14446 1169 1013 -22155 -27315 0 0 *5A
1583752707.83,$M4.1 14447 1169 1017 -22155 -27315 0 0 *5F
1583752708.94,$M4.1 14448 1171 1023 -22155 -27315 0 0 *5E
1583752710.04,$M4.1 14449 1173 1031 -22155 -27315 0 0 *5E
1583752711.14,$M4.1 14450 1171 1033 -22155 -27315 0 0 *56
1583752712.28,$M4.1 14451 1171 1031 -22155 -27315 0 0 *55
1583752713.36,$M4.1 14452 1173 1023 -22155 -27315 0 0 *57
1583752714.5,$M4.1 14453 1171 1019 -22155 -27315 0 0 *5D
1583752715.61,$M4.1 14454 1171 1027 -22155 -27315 0 0 *57
1583752716.73,$M4.1 14455 1171 1031 -22155 -27315 0 0 *51
1583752717.86,$M4.1 14456 1171 1023 -22155 -27315 0 0 *51
1583752718.98,$M4.1 14457 1171 1023 -22155 -27315 0 0 *50
1583752720.12,$M4.1 14458 1171 1023 -22155 -27315 0 0 *5F
1583752721.2,$M4.1 14459 1173 1027 -22155 -27315 0 0 *58
1583752722.32,$M4.1 14460 1171 1019 -22155 -27315 0 0 *5D
1583752723.45,$M4.1 14461 1171 1031 -22155 -27315 0 0 *56
1583752724.57,$M4.1 14462 1171 1023 -22155 -27315 0 0 *56
1583752725.7,$M4.1 14463 1171 1023 -22155 -27315 0 0 *57
1583752726.79,$M4.1 14464 1173 1023 -22155 -27315 0 0 *52
1583752727.92,$M4.1 14465 1171 1023 -22155 -27315 0 0 *51
1583752729.01,$M4.1 14466 1173 1027 -22155 -27315 0 0 *54
1583752730.11,$M4.1 14467 1173 1031 -22155 -27315 0 0 *52
1583752731.19,$M4.1 14468 1173 1027 -22155 -27315 0 0 *5A
1583752732.33,$M4.1 14469 1171 1019 -22155 -27315 0 0 *54
1583752733.41,$M4.1 14470 1173 1027 -22155 -27315 0 0 *53
1583752734.54,$M4.1 14471 1171 1027 -22155 -27315 0 0 *50
1583752735.66,$M4.1 14472 1171 1023 -22155 -27315 0 0 *57
1583752736.76,$M4.1 14473 1173 1031 -22155 -27315 0 0 *57
1583752737.88,$M4.1 14474 1171 1019 -22155 -27315 0 0 *58
1583752738.98,$M4.1 14475 1173 1023 -22155 -27315 0 0 *52
1583752740.07,$M4.1 14476 1173 1023 -22155 -27315 0 0 *51
1583752741.17,$M4.1 14477 1173 1023 -22155 -27315 0 0 *50
1583752742.27,$M4.1 14478 1173 1023 -22155 -27315 0 0 *5F
1583752743.35,$M4.1 14479 1173 1023 -22155 -27315 0 0 *5E
1583752744.46,$M4.1 14480 1173 1023 -22155 -27315 0 0 *58
1583752745.56,$M4.1 14481 1173 1023 -22155 -27315 0 0 *59
1583752746.64,$M4.1 14482 1173 1019 -22155 -27315 0 0 *53
1583752747.74,$M4.1 14483 1173 1027 -22155 -27315 0 0 *5F
1583752748.83,$M4.1 14484 1173 1027 -22155 -27315 0 0 *58
1583752749.93,$M4.1 14485 1173 1027 -22155 -27315 0 0 *59
1583752751.05,$M4.1 14486 1175 1027 -22155 -27315 0 0 *5C
1583752752.16,$M4.1 14487 1175 1027 -22155 -27315 0 0 *5D
1583752753.27,$M4.1 14488 1173 1023 -22155 -27315 0 0 *50
1583752754.38,$M4.1 14489 1175 1027 -22155 -27315 0 0 *53
1583752755.47,$M4.1 14490 1173 1023 -22155 -27315 0 0 *59
1583752756.57,$M4.1 14491 1173 1023 -22155 -27315 0 0 *58
1583752757.67,$M4.1 14492 1173 1023 -22155 -27315 0 0 *5B
1583752758.77,$M4.1 14493 1173 1023 -22155 -27315 0 0 *5A
