1587637261.08,486
1587637261.19,485
1587637261.29,485
1587637261.38,486
1587637261.48,485
1587637261.59,486
1587637261.68,486
1587637261.78,485
1587637261.88,485
1587637261.99,485
1587637262.08,485
1587637262.18,485
1587637262.29,485
1587637262.39,486
1587637262.48,486
1587637262.58,486
1587637262.69,485
1587637262.79,485
1587637262.88,485
1587637262.99,486
1587637263.09,486
1587637263.19,486
1587637263.28,486
1587637263.39,486
1587637263.49,485
1587637263.59,485
1587637263.68,486
1587637263.79,485
1587637263.89,486
1587637263.99,485
1587637264.1,485
1587637264.19,486
1587637264.29,486
1587637264.38,485
1587637264.5,485
1587637264.59,485
1587637264.69,485
1587637264.78,485
1587637264.9,486
1587637264.99,485
1587637265.09,486
1587637265.2,486
1587637265.3,486
1587637265.39,486
1587637265.49,485
1587637265.6,486
1587637265.69,485
1587637265.79,486
1587637265.9,485
1587637266.0,485
1587637266.09,485
1587637266.19,485
1587637266.3,486
1587637266.4,485
1587637266.49,485
1587637266.59,485
1587637266.7,486
1587637266.8,485
1587637266.89,485
1587637267.0,485
1587637267.1,485
1587637267.2,485
1587637267.29,485
1587637267.4,485
1587637267.5,485
1587637267.6,485
1587637267.69,486
1587637267.8,486
1587637267.9,485
1587637268.0,486
1587637268.11,485
1587637268.2,486
1587637268.3,485
1587637268.4,485
1587637268.51,486
1587637268.6,486
1587637268.7,485
1587637268.79,485
1587637268.91,485
1587637269.0,485
1587637269.1,485
1587637269.21,486
1587637269.31,485
1587637269.4,485
1587637269.5,486
1587637269.61,486
1587637269.71,486
1587637269.8,485
1587637269.9,485
1587637270.01,486
1587637270.1,485
1587637270.2,486
1587637270.31,486
1587637270.41,486
1587637270.5,486
1587637270.6,485
1587637270.71,486
1587637270.81,486
1587637270.9,485
1587637271.0,486
1587637271.11,485
1587637271.21,486
1587637271.3,485
1587637271.41,485
1587637271.51,486
1587637271.61,485
1587637271.7,485
1587637271.82,485
1587637271.91,485
1587637272.01,486
1587637272.12,486
1587637272.21,485
1587637272.31,485
1587637272.41,486
1587637272.52,486
1587637272.61,485
1587637272.71,485
1587637272.81,486
1587637272.92,485
1587637273.01,485
1587637273.11,485
1587637273.22,485
1587637273.32,485
1587637273.41,486
1587637273.51,485
1587637273.62,485
1587637273.72,486
1587637273.81,485
1587637273.92,485
1587637274.02,486
1587637274.11,485
1587637274.21,486
1587637274.32,485
1587637274.42,485
1587637274.51,485
1587637274.61,486
1587637274.72,486
1587637274.82,485
1587637274.91,486
1587637275.03,485
1587637275.12,485
1587637275.22,485
1587637275.31,486
1587637275.42,485
1587637275.52,486
1587637275.62,485
1587637275.71,486
1587637275.82,486
1587637275.92,485
1587637276.02,485
1587637276.13,485
1587637276.22,485
1587637276.32,485
1587637276.42,486
1587637276.53,485
1587637276.62,485
1587637276.72,486
1587637276.82,485
1587637276.93,485
1587637277.02,485
1587637277.12,485
1587637277.23,486
1587637277.33,486
1587637277.42,486
1587637277.52,485
1587637277.63,485
1587637277.73,485
1587637277.82,485
1587637277.93,485
1587637278.03,485
1587637278.13,486
1587637278.22,486
1587637278.33,485
1587637278.43,486
1587637278.52,486
1587637278.62,485
1587637278.73,485
1587637278.83,485
1587637278.92,485
1587637279.04,485
1587637279.13,485
1587637279.23,486
1587637279.32,485
1587637279.43,485
1587637279.53,485
1587637279.63,486
1587637279.74,485
1587637279.84,485
1587637279.93,485
1587637280.03,486
1587637280.14,485
1587637280.23,486
1587637280.33,485
1587637280.43,485
1587637280.54,485
1587637280.63,485
1587637280.73,486
1587637280.84,486
1587637280.94,486
1587637281.03,486
1587637281.13,485
1587637281.24,485
1587637281.34,486
1587637281.43,485
1587637281.53,486
1587637281.64,485
1587637281.74,485
1587637281.83,485
1587637281.94,485
1587637282.04,486
1587637282.13,485
1587637282.23,486
1587637282.34,485
1587637282.44,486
1587637282.53,485
1587637282.63,485
1587637282.74,485
1587637282.84,486
1587637282.93,485
1587637283.05,486
1587637283.14,485
1587637283.24,486
1587637283.33,486
1587637283.45,485
1587637283.54,485
1587637283.64,485
1587637283.75,485
1587637283.85,486
1587637283.94,485
1587637284.04,485
1587637284.15,485
1587637284.24,486
1587637284.34,485
1587637284.45,486
1587637284.55,485
1587637284.64,485
1587637284.74,485
1587637284.85,485
1587637284.95,485
1587637285.04,485
1587637285.14,485
1587637285.25,485
1587637285.35,485
1587637285.44,485
1587637285.55,485
1587637285.65,485
1587637285.75,486
1587637285.84,485
1587637285.95,485
1587637286.05,485
1587637286.14,485
1587637286.24,486
1587637286.35,485
1587637286.45,486
1587637286.54,485
1587637286.66,485
1587637286.75,485
1587637286.85,486
1587637286.94,486
1587637287.05,485
1587637287.15,486
1587637287.25,485
1587637287.34,486
1587637287.46,486
1587637287.55,485
1587637287.65,485
1587637287.76,486
1587637287.85,485
1587637287.95,486
1587637288.05,485
1587637288.16,486
1587637288.25,485
1587637288.35,485
1587637288.46,485
1587637288.56,486
1587637288.65,486
1587637288.75,485
1587637288.86,485
1587637288.96,485
1587637289.05,486
1587637289.16,486
1587637289.26,486
1587637289.36,485
1587637289.45,485
1587637289.56,485
1587637289.66,485
1587637289.76,486
1587637289.85,485
1587637289.96,485
1587637290.06,486
1587637290.15,485
1587637290.27,485
1587637290.36,485
1587637290.46,485
1587637290.55,486
1587637290.67,485
1587637290.76,486
1587637290.86,485
1587637290.95,486
1587637291.07,485
1587637291.16,486
1587637291.26,485
1587637291.37,485
1587637291.47,486
1587637291.56,486
1587637291.66,486
1587637291.77,485
1587637291.86,485
1587637291.96,485
1587637292.07,485
1587637292.17,485
1587637292.26,486
1587637292.36,485
1587637292.47,486
1587637292.57,486
1587637292.66,485
1587637292.76,485
1587637292.87,486
1587637292.97,485
1587637293.06,485
1587637293.17,486
1587637293.27,485
1587637293.37,485
1587637293.46,485
1587637293.57,485
1587637293.67,485
1587637293.77,485
1587637293.86,485
1587637293.97,485
1587637294.07,486
1587637294.16,485
1587637294.28,485
1587637294.37,485
1587637294.47,485
1587637294.56,485
1587637294.68,485
1587637294.77,485
1587637294.87,486
1587637294.98,485
1587637295.08,486
1587637295.17,486
1587637295.27,486
1587637295.38,486
1587637295.48,485
1587637295.57,485
1587637295.67,485
1587637295.78,485
1587637295.87,486
1587637295.97,485
1587637296.08,485
1587637296.18,486
1587637296.27,486
1587637296.37,485
1587637296.48,486
1587637296.58,486
1587637296.67,485
1587637296.77,486
1587637296.88,486
1587637296.98,485
1587637297.07,486
1587637297.18,486
1587637297.28,485
1587637297.38,485
1587637297.47,485
1587637297.58,486
1587637297.68,486
1587637297.78,485
1587637297.89,486
1587637297.98,485
1587637298.08,486
1587637298.17,485
1587637298.29,486
1587637298.38,485
1587637298.48,485
1587637298.57,486
1587637298.69,485
1587637298.78,486
1587637298.88,485
1587637298.99,486
1587637299.09,486
1587637299.18,486
1587637299.28,485
1587637299.39,485
1587637299.49,486
1587637299.58,486
1587637299.69,485
1587637299.79,485
1587637299.88,485
1587637299.98,486
1587637300.09,485
1587637300.19,485
1587637300.28,486
1587637300.38,485
1587637300.49,486
1587637300.59,486
1587637300.68,485
1587637300.8,486
1587637300.89,485
1587637300.99,486
1587637301.08,485
1587637301.19,485
1587637301.29,485
1587637301.39,485
1587637301.48,485
1587637301.59,486
1587637301.69,486
1587637301.79,485
1587637301.9,486
1587637301.99,486
1587637302.09,486
1587637302.19,486
1587637302.3,485
1587637302.39,485
1587637302.49,485
1587637302.59,486
1587637302.7,485
1587637302.79,486
1587637302.89,485
1587637303.0,485
1587637303.1,485
1587637303.19,486
1587637303.29,485
1587637303.4,486
1587637303.5,486
1587637303.59,485
1587637303.69,485
1587637303.8,485
1587637303.9,485
1587637303.99,485
1587637304.1,485
1587637304.2,486
1587637304.29,485
1587637304.39,485
1587637304.5,486
1587637304.6,486
1587637304.69,486
1587637304.79,486
1587637304.9,485
1587637305.0,486
1587637305.09,486
1587637305.21,485
1587637305.3,485
1587637305.4,486
1587637305.49,485
1587637305.6,485
1587637305.7,486
1587637305.8,485
1587637305.91,486
1587637306.0,485
1587637306.1,485
1587637306.2,486
1587637306.31,485
1587637306.4,486
1587637306.5,485
1587637306.61,486
1587637306.71,485
1587637306.8,486
1587637306.9,485
1587637307.01,485
1587637307.11,486
1587637307.2,485
1587637307.3,485
1587637307.41,486
1587637307.51,485
1587637307.6,485
1587637307.71,485
1587637307.81,485
1587637307.91,486
1587637308.0,485
1587637308.11,486
1587637308.21,486
1587637308.3,485
1587637308.4,486
1587637308.51,486
1587637308.61,486
1587637308.7,485
1587637308.82,485
1587637308.91,485
1587637309.01,486
1587637309.1,486
1587637309.21,485
1587637309.31,485
1587637309.41,486
1587637309.52,485
1587637309.61,485
1587637309.71,485
1587637309.81,486
1587637309.92,485
1587637310.01,485
1587637310.11,485
1587637310.21,485
1587637310.32,486
1587637310.41,486
1587637310.51,486
1587637310.62,486
1587637310.72,485
1587637310.81,486
1587637310.91,486
1587637311.02,485
1587637311.12,486
1587637311.21,485
1587637311.32,485
1587637311.42,485
1587637311.52,486
1587637311.61,485
1587637311.72,485
1587637311.82,485
1587637311.92,486
1587637312.01,485
1587637312.12,486
1587637312.22,485
1587637312.31,486
1587637312.43,485
1587637312.52,486
1587637312.62,485
1587637312.71,485
1587637312.83,486
1587637312.92,485
1587637313.02,485
1587637313.11,486
1587637313.23,485
1587637313.32,485
1587637313.42,485
1587637313.53,485
1587637313.62,486
1587637313.72,486
1587637313.82,486
1587637313.93,485
1587637314.03,486
1587637314.12,485
1587637314.22,485
1587637314.33,486
1587637314.42,486
1587637314.52,485
1587637314.63,485
1587637314.73,485
1587637314.82,486
1587637314.92,485
1587637315.03,486
1587637315.13,486
1587637315.22,485
1587637315.33,485
1587637315.43,485
1587637315.53,486
1587637315.62,486
1587637315.73,485
1587637315.83,485
1587637315.93,486
1587637316.02,485
1587637316.13,486
1587637316.23,486
1587637316.32,485
1587637316.44,485
1587637316.53,485
1587637316.63,486
1587637316.72,485
1587637316.84,485
1587637316.93,485
1587637317.03,485
1587637317.14,486
1587637317.24,485
1587637317.33,485
1587637317.43,485
1587637317.54,486
1587637317.63,485
1587637317.73,486
1587637317.83,486
1587637317.94,486
1587637318.04,485
1587637318.13,486
1587637318.24,485
1587637318.34,486
1587637318.43,486
1587637318.53,486
1587637318.64,485
1587637318.74,485
1587637318.83,485
1587637318.93,486
1587637319.04,485
1587637319.14,485
1587637319.23,485
1587637319.35,486
1587637319.44,486
1587637319.54,485
1587637319.63,485
1587637319.74,486
1587637319.84,485
1587637319.94,486
1587637320.03,486
1587637320.14,485
1587637320.24,485
1587637320.34,486
1587637320.45,485
1587637320.54,485
1587637320.64,485
1587637320.73,485
1587637320.85,485
1587637320.94,486
1587637321.04,486
1587637321.13,485
1587637321.25,485
1587637321.34,485
1587637321.44,486
1587637321.55,485
1587637321.65,486
1587637321.74,485
1587637321.84,485
1587637321.95,485
1587637322.05,485
1587637322.14,485
1587637322.25,485
1587637322.35,485
1587637322.45,485
1587637322.54,486
1587637322.65,485
1587637322.75,486
1587637322.84,486
1587637322.94,486
1587637323.05,485
1587637323.15,485
1587637323.24,486
1587637323.36,485
1587637323.45,485
1587637323.55,486
1587637323.64,485
1587637323.75,485
1587637323.85,486
1587637323.95,485
1587637324.06,485
1587637324.15,486
1587637324.25,486
1587637324.35,486
1587637324.46,486
1587637324.55,485
1587637324.65,486
1587637324.74,485
1587637324.86,485
1587637324.95,485
1587637325.05,486
1587637325.16,485
1587637325.26,486
1587637325.35,486
1587637325.45,485
1587637325.56,485
1587637325.66,485
1587637325.75,486
1587637325.85,485
1587637325.96,485
1587637326.06,486
1587637326.15,485
1587637326.26,485
1587637326.36,485
1587637326.46,486
1587637326.55,485
1587637326.66,486
1587637326.76,486
1587637326.85,485
1587637326.97,485
1587637327.06,486
1587637327.16,485
1587637327.25,486
1587637327.37,486
1587637327.46,486
1587637327.56,486
1587637327.67,485
1587637327.76,485
1587637327.86,485
1587637327.96,485
1587637328.07,485
1587637328.16,485
1587637328.26,485
1587637328.36,485
1587637328.47,486
1587637328.56,485
1587637328.66,485
1587637328.77,486
1587637328.87,485
1587637328.96,485
1587637329.06,485
1587637329.17,485
1587637329.27,485
1587637329.36,485
1587637329.46,486
1587637329.57,486
1587637329.67,486
1587637329.76,485
1587637329.87,486
1587637329.97,485
1587637330.07,486
1587637330.16,485
1587637330.27,485
1587637330.37,486
1587637330.46,485
1587637330.56,486
1587637330.67,485
1587637330.77,485
1587637330.86,485
1587637330.98,485
1587637331.07,485
1587637331.17,486
1587637331.26,486
1587637331.38,485
1587637331.47,485
1587637331.57,486
1587637331.66,486
1587637331.77,486
1587637331.87,486
1587637331.97,485
1587637332.08,485
1587637332.17,486
1587637332.27,486
1587637332.37,486
1587637332.48,485
1587637332.57,485
1587637332.67,485
1587637332.78,485
1587637332.88,485
1587637332.97,485
1587637333.07,485
1587637333.18,485
1587637333.28,486
1587637333.37,485
1587637333.47,486
1587637333.58,486
1587637333.68,486
1587637333.77,485
1587637333.88,485
1587637333.98,485
1587637334.08,485
1587637334.17,485
1587637334.28,485
1587637334.38,485
1587637334.48,485
1587637334.59,485
1587637334.68,486
1587637334.78,486
1587637334.87,485
1587637334.99,486
1587637335.08,485
1587637335.18,485
1587637335.27,485
1587637335.39,485
1587637335.48,486
1587637335.58,485
1587637335.69,485
1587637335.78,485
1587637335.88,485
1587637335.98,485
1587637336.09,485
1587637336.18,485
1587637336.28,485
1587637336.38,485
1587637336.49,485
1587637336.58,486
1587637336.68,486
1587637336.79,485
1587637336.89,485
1587637336.98,485
1587637337.08,486
1587637337.19,486
1587637337.29,485
1587637337.38,485
1587637337.49,486
1587637337.59,485
1587637337.69,485
1587637337.78,485
1587637337.89,485
1587637337.99,485
1587637338.09,486
1587637338.18,485
1587637338.29,486
1587637338.39,485
1587637338.49,486
1587637338.6,485
1587637338.69,486
1587637338.79,485
1587637338.88,485
1587637339.0,485
1587637339.09,486
1587637339.19,485
1587637339.28,485
1587637339.4,486
1587637339.49,485
1587637339.59,485
1587637339.7,485
1587637339.79,485
1587637339.89,485
1587637339.99,485
1587637340.1,485
1587637340.19,485
1587637340.29,486
1587637340.4,485
1587637340.5,485
1587637340.59,485
1587637340.69,486
1587637340.8,486
1587637340.9,486
1587637340.99,485
1587637341.09,486
1587637341.2,486
1587637341.3,486
1587637341.39,485
1587637341.5,485
1587637341.6,485
1587637341.7,485
1587637341.79,486
1587637341.9,485
1587637342.0,485
1587637342.1,486
1587637342.19,485
1587637342.3,486
1587637342.4,485
1587637342.5,485
1587637342.61,485
1587637342.7,485
1587637342.8,485
1587637342.89,485
1587637343.01,485
1587637343.1,485
1587637343.2,486
1587637343.31,485
1587637343.41,485
1587637343.5,485
1587637343.6,486
1587637343.71,485
1587637343.8,485
1587637343.9,485
1587637344.0,486
1587637344.11,486
1587637344.2,485
1587637344.3,485
1587637344.41,485
1587637344.51,485
1587637344.6,485
1587637344.7,486
1587637344.81,485
1587637344.91,485
1587637345.0,485
1587637345.11,485
1587637345.21,485
1587637345.31,486
1587637345.4,485
1587637345.51,485
1587637345.61,486
1587637345.71,485
1587637345.8,486
1587637345.91,485
1587637346.01,485
1587637346.11,486
1587637346.22,485
1587637346.31,485
1587637346.41,485
1587637346.51,486
1587637346.62,485
1587637346.71,485
1587637346.81,485
1587637346.9,486
1587637347.02,485
1587637347.11,486
1587637347.21,485
1587637347.32,486
1587637347.42,486
1587637347.51,485
1587637347.61,485
1587637347.72,485
1587637347.81,486
1587637347.91,486
1587637348.02,485
1587637348.12,485
1587637348.21,485
1587637348.31,485
1587637348.42,486
1587637348.52,485
1587637348.61,485
1587637348.71,486
1587637348.82,485
1587637348.92,486
1587637349.01,485
1587637349.12,485
1587637349.22,486
1587637349.32,485
1587637349.41,485
1587637349.52,485
1587637349.62,485
1587637349.72,485
1587637349.83,485
1587637349.92,486
1587637350.02,485
1587637350.12,485
1587637350.23,485
1587637350.32,486
1587637350.42,485
1587637350.51,485
1587637350.63,485
1587637350.72,486
1587637350.82,486
1587637350.93,485
1587637351.03,486
1587637351.12,485
1587637351.22,486
1587637351.33,486
1587637351.42,486
1587637351.52,485
1587637351.62,486
1587637351.73,485
1587637351.82,486
1587637351.92,485
1587637352.03,485
1587637352.13,485
1587637352.22,486
1587637352.32,486
1587637352.43,486
1587637352.53,485
1587637352.62,486
1587637352.73,485
1587637352.83,486
1587637352.93,485
1587637353.02,485
1587637353.13,486
1587637353.23,485
1587637353.33,485
1587637353.44,485
1587637353.53,486
1587637353.63,485
1587637353.73,485
1587637353.84,485
1587637353.93,485
1587637354.03,486
1587637354.13,485
1587637354.24,485
1587637354.33,485
1587637354.43,486
1587637354.54,486
1587637354.64,486
1587637354.73,485
1587637354.83,485
1587637354.94,486
1587637355.04,486
1587637355.13,485
1587637355.23,485
1587637355.34,485
1587637355.44,486
1587637355.53,486
1587637355.64,485
1587637355.74,485
1587637355.83,485
1587637355.93,486
1587637356.04,485
1587637356.14,485
1587637356.23,485
1587637356.33,485
1587637356.44,486
1587637356.54,485
1587637356.63,486
1587637356.74,485
1587637356.84,486
1587637356.94,485
1587637357.03,486
1587637357.14,485
1587637357.24,486
1587637357.34,486
1587637357.43,486
1587637357.54,486
1587637357.64,486
1587637357.74,486
1587637357.85,486
1587637357.94,485
1587637358.04,486
1587637358.14,486
1587637358.25,485
1587637358.34,486
1587637358.44,485
1587637358.54,485
1587637358.65,485
1587637358.74,485
1587637358.84,486
1587637358.95,486
1587637359.05,485
1587637359.14,485
1587637359.24,485
1587637359.35,485
1587637359.45,485
1587637359.54,485
1587637359.65,485
1587637359.75,485
1587637359.84,486
1587637359.94,485
1587637360.05,485
1587637360.15,485
1587637360.24,485
1587637360.34,486
1587637360.45,485
1587637360.55,485
1587637360.64,485
1587637360.76,486
1587637360.85,485
1587637360.95,485
1587637361.04,485
1587637361.15,486
1587637361.25,486
1587637361.35,485
1587637361.46,485
1587637361.56,485
1587637361.65,486
1587637361.75,485
1587637361.86,485
1587637361.95,486
1587637362.05,486
1587637362.15,486
1587637362.26,486
1587637362.35,485
1587637362.45,486
1587637362.56,486
1587637362.66,485
1587637362.75,486
1587637362.85,485
1587637362.96,486
1587637363.06,486
1587637363.15,485
1587637363.25,486
1587637363.36,486
1587637363.46,486
1587637363.55,486
1587637363.66,485
1587637363.76,485
1587637363.86,485
1587637363.95,486
1587637364.06,485
1587637364.16,485
1587637364.25,486
1587637364.35,485
1587637364.46,485
1587637364.56,486
1587637364.65,486
1587637364.77,485
1587637364.86,486
1587637364.96,486
1587637365.05,486
1587637365.17,486
1587637365.26,485
1587637365.36,486
1587637365.47,485
1587637365.56,485
1587637365.66,485
1587637365.76,485
1587637365.87,485
1587637365.96,486
1587637366.06,485
1587637366.16,485
1587637366.27,485
1587637366.36,485
1587637366.46,486
1587637366.57,485
1587637366.67,485
1587637366.76,485
1587637366.86,486
1587637366.97,486
1587637367.07,486
1587637367.16,485
1587637367.26,486
1587637367.37,486
1587637367.47,486
1587637367.56,485
1587637367.67,485
1587637367.77,486
1587637367.87,486
1587637367.96,486
1587637368.07,485
1587637368.17,486
1587637368.27,486
1587637368.38,486
1587637368.47,485
1587637368.57,485
1587637368.66,485
1587637368.78,486
1587637368.87,486
1587637368.97,486
1587637369.06,485
1587637369.18,485
1587637369.27,485
1587637369.37,486
1587637369.48,485
1587637369.58,486
1587637369.67,485
1587637369.77,486
1587637369.88,486
1587637369.98,485
1587637370.07,485
1587637370.18,485
1587637370.28,485
1587637370.37,486
1587637370.47,485
1587637370.58,486
1587637370.68,486
1587637370.77,486
1587637370.87,485
1587637370.98,485
1587637371.08,486
1587637371.17,485
1587637371.28,485
1587637371.38,485
1587637371.48,485
1587637371.57,486
1587637371.68,485
1587637371.78,485
1587637371.88,485
1587637371.97,486
1587637372.08,486
1587637372.18,486
1587637372.27,485
1587637372.39,486
1587637372.48,486
1587637372.58,485
1587637372.67,485
1587637372.79,485
1587637372.88,485
1587637372.98,486
1587637373.09,485
1587637373.19,486
1587637373.28,485
1587637373.38,485
1587637373.49,486
1587637373.59,485
1587637373.68,485
1587637373.78,486
1587637373.89,485
1587637373.98,485
1587637374.08,485
1587637374.19,485
1587637374.29,485
1587637374.38,485
1587637374.48,485
1587637374.59,485
1587637374.69,485
1587637374.78,485
1587637374.88,486
1587637374.99,485
1587637375.09,485
1587637375.18,485
1587637375.29,485
1587637375.39,486
1587637375.49,486
1587637375.58,485
1587637375.69,485
1587637375.79,486
1587637375.89,486
1587637376.0,486
1587637376.09,485
1587637376.19,486
1587637376.28,486
1587637376.4,486
1587637376.49,486
1587637376.59,486
1587637376.68,486
1587637376.8,485
1587637376.89,485
1587637376.99,486
1587637377.1,485
1587637377.2,486
1587637377.29,486
1587637377.39,486
1587637377.5,485
1587637377.6,486
1587637377.69,485
1587637377.79,485
1587637377.9,486
1587637378.0,485
1587637378.09,485
1587637378.2,485
1587637378.3,486
1587637378.39,485
1587637378.49,485
1587637378.6,486
1587637378.7,485
1587637378.79,485
1587637378.91,485
1587637379.0,485
1587637379.1,485
1587637379.19,486
1587637379.3,486
1587637379.4,485
1587637379.5,485
1587637379.59,485
1587637379.7,485
1587637379.8,485
1587637379.9,485
1587637380.01,485
1587637380.1,486
1587637380.2,486
1587637380.3,485
1587637380.41,485
1587637380.5,486
1587637380.6,485
1587637380.69,486
1587637380.81,485
1587637380.9,486
1587637381.0,486
1587637381.11,485
1587637381.21,485
1587637381.3,485
1587637381.4,486
1587637381.51,485
1587637381.61,486
1587637381.7,486
1587637381.81,486
1587637381.91,486
1587637382.01,486
1587637382.1,486
1587637382.21,486
1587637382.31,485
1587637382.4,485
1587637382.5,486
1587637382.61,485
1587637382.71,485
1587637382.8,485
1587637382.92,485
1587637383.01,485
1587637383.11,485
1587637383.2,485
1587637383.31,486
1587637383.41,485
1587637383.51,485
1587637383.62,486
1587637383.71,485
1587637383.81,485
1587637383.91,486
1587637384.02,486
1587637384.11,486
1587637384.21,485
1587637384.31,486
1587637384.42,485
1587637384.51,486
1587637384.61,486
1587637384.72,485
1587637384.82,485
1587637384.91,485
1587637385.01,485
1587637385.12,486
1587637385.22,486
1587637385.31,485
1587637385.41,485
1587637385.52,486
1587637385.62,485
1587637385.71,485
1587637385.82,486
1587637385.92,485
1587637386.02,486
1587637386.11,486
1587637386.22,486
1587637386.32,485
1587637386.41,486
1587637386.51,485
1587637386.62,485
1587637386.72,485
1587637386.81,485
1587637386.93,486
1587637387.02,485
1587637387.12,485
1587637387.21,485
1587637387.33,486
1587637387.42,486
1587637387.52,485
1587637387.61,485
1587637387.72,486
1587637387.82,485
1587637387.92,485
1587637388.03,486
1587637388.12,485
1587637388.22,485
1587637388.32,485
1587637388.43,485
1587637388.52,486
1587637388.62,486
1587637388.73,485
1587637388.83,486
1587637388.92,485
1587637389.02,485
1587637389.13,485
1587637389.23,485
1587637389.32,485
1587637389.42,485
1587637389.53,485
1587637389.63,485
1587637389.72,486
1587637389.83,485
1587637389.93,486
1587637390.03,486
1587637390.12,485
1587637390.23,485
1587637390.33,485
1587637390.43,485
1587637390.54,486
1587637390.63,486
1587637390.73,486
1587637390.82,485
1587637390.94,485
1587637391.03,485
1587637391.13,486
1587637391.22,486
1587637391.34,485
1587637391.43,485
1587637391.53,485
1587637391.64,485
1587637391.73,485
1587637391.83,485
1587637391.93,486
1587637392.04,486
1587637392.13,486
1587637392.23,485
1587637392.33,485
1587637392.44,486
1587637392.53,486
1587637392.63,486
1587637392.74,485
1587637392.84,485
1587637392.93,486
1587637393.03,486
1587637393.14,485
1587637393.24,485
1587637393.33,485
1587637393.44,486
1587637393.54,486
1587637393.64,485
1587637393.73,486
1587637393.84,485
1587637393.94,486
1587637394.04,486
1587637394.13,485
1587637394.24,485
1587637394.34,486
1587637394.43,486
1587637394.55,486
1587637394.64,486
1587637394.74,486
1587637394.83,486
1587637394.95,485
1587637395.04,485
1587637395.14,485
1587637395.23,485
1587637395.35,485
1587637395.44,485
1587637395.54,486
1587637395.65,486
1587637395.74,486
1587637395.84,486
1587637395.94,485
1587637396.05,485
1587637396.14,485
1587637396.24,486
1587637396.35,485
1587637396.45,485
1587637396.54,486
1587637396.64,486
1587637396.75,486
1587637396.85,485
1587637396.94,486
1587637397.04,486
1587637397.15,485
1587637397.25,485
1587637397.34,486
1587637397.45,486
1587637397.55,485
1587637397.65,485
1587637397.74,485
1587637397.85,486
1587637397.95,485
1587637398.05,485
1587637398.14,486
1587637398.25,486
1587637398.35,485
1587637398.45,486
1587637398.56,485
1587637398.65,485
1587637398.75,486
1587637398.84,486
1587637398.96,485
1587637399.05,485
1587637399.15,485
1587637399.26,485
1587637399.36,486
1587637399.45,485
1587637399.55,485
1587637399.66,485
1587637399.76,486
1587637399.85,486
1587637399.95,486
1587637400.06,485
1587637400.15,486
1587637400.25,485
1587637400.36,485
1587637400.46,485
1587637400.56,486
1587637400.65,486
1587637400.76,485
1587637400.86,485
1587637400.95,486
1587637401.05,486
1587637401.16,486
1587637401.26,485
1587637401.35,485
1587637401.47,485
1587637401.56,485
1587637401.66,486
1587637401.75,485
1587637401.86,485
1587637401.96,486
1587637402.06,485
1587637402.17,486
1587637402.26,485
1587637402.36,485
1587637402.46,485
1587637402.57,485
1587637402.66,485
1587637402.76,486
1587637402.85,485
1587637402.97,486
1587637403.06,485
1587637403.16,485
1587637403.27,486
1587637403.37,485
1587637403.46,485
1587637403.56,485
1587637403.67,485
1587637403.77,485
1587637403.86,485
1587637403.96,485
1587637404.07,486
1587637404.17,486
1587637404.26,485
1587637404.37,486
1587637404.47,486
1587637404.57,485
1587637404.66,485
1587637404.77,485
1587637404.87,485
1587637404.96,485
1587637405.06,485
1587637405.17,486
1587637405.27,485
1587637405.36,485
1587637405.48,486
1587637405.57,485
1587637405.67,485
1587637405.76,485
1587637405.87,485
1587637405.97,485
1587637406.07,485
1587637406.18,486
1587637406.27,485
1587637406.37,485
1587637406.47,486
1587637406.58,485
1587637406.67,485
1587637406.77,485
1587637406.88,485
1587637406.98,486
1587637407.07,485
1587637407.17,485
1587637407.28,486
1587637407.38,486
1587637407.47,485
1587637407.57,486
1587637407.68,486
1587637407.78,486
1587637407.87,486
1587637407.98,485
1587637408.08,485
1587637408.18,486
1587637408.27,485
1587637408.38,485
1587637408.48,485
1587637408.58,485
1587637408.67,486
1587637408.78,485
1587637408.88,485
1587637408.97,485
1587637409.09,485
1587637409.18,485
1587637409.28,485
1587637409.37,486
1587637409.49,486
1587637409.58,485
1587637409.68,486
1587637409.77,485
1587637409.88,485
1587637409.98,485
1587637410.08,485
1587637410.19,485
1587637410.28,486
1587637410.38,486
1587637410.48,485
1587637410.59,485
1587637410.68,485
1587637410.78,486
1587637410.89,485
1587637410.99,485
1587637411.08,486
1587637411.18,485
1587637411.29,486
1587637411.39,485
1587637411.48,486
1587637411.59,486
1587637411.69,485
1587637411.79,485
1587637411.88,486
1587637411.99,486
1587637412.09,486
1587637412.19,485
1587637412.28,486
1587637412.39,485
1587637412.49,485
1587637412.58,485
1587637412.7,485
1587637412.79,485
1587637412.89,485
1587637412.98,486
1587637413.1,485
1587637413.19,485
1587637413.29,486
1587637413.38,486
1587637413.5,486
1587637413.59,485
1587637413.69,485
1587637413.8,485
1587637413.89,486
1587637413.99,486
1587637414.09,485
1587637414.2,486
1587637414.29,485
1587637414.39,486
1587637414.49,485
1587637414.6,486
1587637414.69,485
1587637414.79,486
1587637414.9,486
1587637415.0,486
1587637415.09,485
1587637415.19,486
1587637415.3,485
1587637415.4,486
1587637415.49,486
1587637415.6,485
1587637415.7,485
1587637415.8,485
1587637415.89,485
1587637416.0,485
1587637416.1,486
1587637416.2,486
1587637416.29,485
1587637416.4,485
1587637416.5,485
1587637416.6,486
1587637416.71,485
1587637416.8,486
1587637416.9,486
