1582503125.2,$M4.1 51846 895 697 -22155 -27315 0 0 *57
1582503126.27,$M4.1 51847 895 697 -22155 -27315 0 0 *56
1582503127.37,$M4.1 51848 893 693 -22155 -27315 0 0 *5B
1582503128.42,$M4.1 51849 895 683 -22155 -27315 0 0 *5D
1582503129.51,$M4.1 51850 895 691 -22155 -27315 0 0 *56
1582503130.59,$M4.1 51851 895 691 -22155 -27315 0 0 *57
1582503131.69,$M4.1 51852 895 687 -22155 -27315 0 0 *53
1582503132.81,$M4.1 51853 893 691 -22155 -27315 0 0 *53
1582503133.9,$M4.1 51854 895 691 -22155 -27315 0 0 *52
1582503134.95,$M4.1 51855 895 693 -22155 -27315 0 0 *51
1582503136.05,$M4.1 51856 897 693 -22155 -27315 0 0 *50
1582503137.14,$M4.1 51857 895 687 -22155 -27315 0 0 *56
1582503138.24,$M4.1 51858 895 687 -22155 -27315 0 0 *59
1582503139.32,$M4.1 51859 895 687 -22155 -27315 0 0 *58
1582503140.41,$M4.1 51860 895 687 -22155 -27315 0 0 *52
1582503141.51,$M4.1 51861 895 687 -22155 -27315 0 0 *53
1582503142.56,$M4.1 51862 895 683 -22155 -27315 0 0 *54
1582503143.63,$M4.1 51863 899 697 -22155 -27315 0 0 *5C
1582503144.73,$M4.1 51864 897 693 -22155 -27315 0 0 *51
1582503145.83,$M4.1 51865 897 691 -22155 -27315 0 0 *52
1582503146.94,$M4.1 51866 899 691 -22155 -27315 0 0 *5F
1582503148.05,$M4.1 51867 897 687 -22155 -27315 0 0 *57
1582503149.17,$M4.1 51868 897 691 -22155 -27315 0 0 *5F
1582503150.29,$M4.1 51869 897 687 -22155 -27315 0 0 *59
1582503151.4,$M4.1 51870 897 687 -22155 -27315 0 0 *51
1582503152.46,$M4.1 51871 899 683 -22155 -27315 0 0 *5A
1582503153.53,$M4.1 51872 899 683 -22155 -27315 0 0 *59
1582503154.58,$M4.1 51873 899 683 -22155 -27315 0 0 *58
1582503155.68,$M4.1 51874 897 679 -22155 -27315 0 0 *54
1582503156.77,$M4.1 51875 897 683 -22155 -27315 0 0 *50
1582503157.88,$M4.1 51876 897 687 -22155 -27315 0 0 *57
1582503159.0,$M4.1 51877 897 691 -22155 -27315 0 0 *51
1582503160.06,$M4.1 51878 899 679 -22155 -27315 0 0 *56
1582503161.17,$M4.1 51879 897 687 -22155 -27315 0 0 *58
1582503162.26,$M4.1 51880 897 683 -22155 -27315 0 0 *5A
1582503163.33,$M4.1 51881 899 683 -22155 -27315 0 0 *55
1582503164.4,$M4.1 51882 899 675 -22155 -27315 0 0 *5F
1582503165.45,$M4.1 51883 899 683 -22155 -27315 0 0 *57
1582503166.53,$M4.1 51884 897 679 -22155 -27315 0 0 *5B
1582503167.6,$M4.1 51885 899 679 -22155 -27315 0 0 *54
1582503168.67,$M4.1 51886 899 679 -22155 -27315 0 0 *57
1582503169.76,$M4.1 51887 897 683 -22155 -27315 0 0 *5D
1582503170.83,$M4.1 51888 899 683 -22155 -27315 0 0 *5C
1582503171.91,$M4.1 51889 897 679 -22155 -27315 0 0 *56
1582503173.0,$M4.1 51890 897 679 -22155 -27315 0 0 *5E
1582503174.07,$M4.1 51891 899 679 -22155 -27315 0 0 *51
1582503175.15,$M4.1 51892 897 679 -22155 -27315 0 0 *5C
1582503176.22,$M4.1 51893 899 675 -22155 -27315 0 0 *5F
1582503177.28,$M4.1 51894 899 679 -22155 -27315 0 0 *54
1582503178.35,$M4.1 51895 899 679 -22155 -27315 0 0 *55
1582503179.43,$M4.1 51896 899 669 -22155 -27315 0 0 *57
1582503180.52,$M4.1 51897 897 683 -22155 -27315 0 0 *5C
1582503181.59,$M4.1 51898 899 679 -22155 -27315 0 0 *58
1582503182.67,$M4.1 51899 897 679 -22155 -27315 0 0 *57
1582503183.76,$M4.1 51900 897 679 -22155 -27315 0 0 *56
1582503184.83,$M4.1 51901 903 683 -22155 -27315 0 0 *5E
1582503185.91,$M4.1 51902 897 683 -22155 -27315 0 0 *51
1582503186.98,$M4.1 51903 899 683 -22155 -27315 0 0 *5E
1582503188.07,$M4.1 51904 899 687 -22155 -27315 0 0 *5D
1582503189.15,$M4.1 51905 897 675 -22155 -27315 0 0 *5F
1582503190.24,$M4.1 51906 897 679 -22155 -27315 0 0 *50
1582503191.31,$M4.1 51907 899 679 -22155 -27315 0 0 *5F
1582503192.36,$M4.1 51908 899 679 -22155 -27315 0 0 *50
1582503193.43,$M4.1 51909 899 683 -22155 -27315 0 0 *54
1582503194.48,$M4.1 51910 903 683 -22155 -27315 0 0 *5E
1582503195.55,$M4.1 51911 899 683 -22155 -27315 0 0 *5D
1582503196.64,$M4.1 51912 899 687 -22155 -27315 0 0 *5A
1582503197.71,$M4.1 51913 903 683 -22155 -27315 0 0 *5D
1582503198.79,$M4.1 51914 897 683 -22155 -27315 0 0 *56
1582503199.86,$M4.1 51915 899 679 -22155 -27315 0 0 *5C
1582503200.91,$M4.1 51916 899 679 -22155 -27315 0 0 *5F
1582503201.98,$M4.1 51917 899 679 -22155 -27315 0 0 *5E
1582503203.05,$M4.1 51918 899 675 -22155 -27315 0 0 *5D
1582503204.14,$M4.1 51919 903 687 -22155 -27315 0 0 *53
1582503205.19,$M4.1 51920 899 683 -22155 -27315 0 0 *5F
1582503206.29,$M4.1 51921 899 691 -22155 -27315 0 0 *5D
1582503207.38,$M4.1 51922 897 683 -22155 -27315 0 0 *53
1582503208.46,$M4.1 51923 899 687 -22155 -27315 0 0 *58
1582503209.56,$M4.1 51924 903 687 -22155 -27315 0 0 *5D
1582503210.62,$M4.1 51925 899 683 -22155 -27315 0 0 *5A
1582503211.7,$M4.1 51926 903 687 -22155 -27315 0 0 *5F
1582503212.77,$M4.1 51927 899 683 -22155 -27315 0 0 *58
1582503213.86,$M4.1 51928 899 687 -22155 -27315 0 0 *53
1582503214.93,$M4.1 51929 903 683 -22155 -27315 0 0 *54
1582503216.01,$M4.1 51930 903 687 -22155 -27315 0 0 *58
1582503217.1,$M4.1 51931 903 691 -22155 -27315 0 0 *5E
1582503218.17,$M4.1 51932 899 683 -22155 -27315 0 0 *5C
1582503219.24,$M4.1 51933 903 693 -22155 -27315 0 0 *5E
1582503220.31,$M4.1 51934 903 693 -22155 -27315 0 0 *59
1582503221.39,$M4.1 51935 899 687 -22155 -27315 0 0 *5F
1582503222.48,$M4.1 51936 903 691 -22155 -27315 0 0 *59
1582503223.56,$M4.1 51937 903 687 -22155 -27315 0 0 *5F
1582503224.65,$M4.1 51938 903 691 -22155 -27315 0 0 *57
1582503225.72,$M4.1 51939 903 683 -22155 -27315 0 0 *55
1582503226.84,$M4.1 51940 905 687 -22155 -27315 0 0 *59
1582503227.89,$M4.1 51941 903 679 -22155 -27315 0 0 *5F
1582503228.97,$M4.1 51942 903 687 -22155 -27315 0 0 *5D
1582503230.08,$M4.1 51943 903 687 -22155 -27315 0 0 *5C
1582503231.16,$M4.1 51944 903 691 -22155 -27315 0 0 *5C
1582503232.25,$M4.1 51945 903 687 -22155 -27315 0 0 *5A
1582503233.33,$M4.1 51946 903 691 -22155 -27315 0 0 *5E
1582503234.43,$M4.1 51947 903 687 -22155 -27315 0 0 *58
1582503235.53,$M4.1 51948 905 687 -22155 -27315 0 0 *51
1582503236.65,$M4.1 51949 905 687 -22155 -27315 0 0 *50
1582503237.77,$M4.1 51950 905 691 -22155 -27315 0 0 *5F
1582503238.85,$M4.1 51951 903 691 -22155 -27315 0 0 *58
1582503239.94,$M4.1 51952 903 687 -22155 -27315 0 0 *5C
1582503241.06,$M4.1 51953 905 687 -22155 -27315 0 0 *5B
1582503242.13,$M4.1 51954 903 683 -22155 -27315 0 0 *5E
1582503243.21,$M4.1 51955 903 687 -22155 -27315 0 0 *5B
1582503244.28,$M4.1 51956 903 683 -22155 -27315 0 0 *5C
1582503245.38,$M4.1 51957 905 691 -22155 -27315 0 0 *58
1582503246.47,$M4.1 51958 903 687 -22155 -27315 0 0 *56
1582503247.55,$M4.1 51959 909 693 -22155 -27315 0 0 *58
1582503248.64,$M4.1 51960 905 675 -22155 -27315 0 0 *56
1582503249.69,$M4.1 51961 903 683 -22155 -27315 0 0 *58
1582503250.78,$M4.1 51962 905 693 -22155 -27315 0 0 *5C
1582503251.89,$M4.1 51963 905 691 -22155 -27315 0 0 *5F
1582503253.01,$M4.1 51964 905 687 -22155 -27315 0 0 *5F
1582503254.1,$M4.1 51965 903 687 -22155 -27315 0 0 *58
1582503255.21,$M4.1 51966 905 691 -22155 -27315 0 0 *5A
1582503256.27,$M4.1 51967 903 683 -22155 -27315 0 0 *5E
1582503257.38,$M4.1 51968 905 687 -22155 -27315 0 0 *53
1582503258.48,$M4.1 51969 905 691 -22155 -27315 0 0 *55
1582503259.58,$M4.1 51970 905 683 -22155 -27315 0 0 *5E
1582503260.67,$M4.1 51971 903 687 -22155 -27315 0 0 *5D
1582503261.79,$M4.1 51972 905 687 -22155 -27315 0 0 *58
1582503262.89,$M4.1 51973 905 687 -22155 -27315 0 0 *59
1582503264.01,$M4.1 51974 905 687 -22155 -27315 0 0 *5E
1582503265.12,$M4.1 51975 905 687 -22155 -27315 0 0 *5F
1582503266.24,$M4.1 51976 905 687 -22155 -27315 0 0 *5C
1582503267.33,$M4.1 51977 905 675 -22155 -27315 0 0 *50
1582503268.38,$M4.1 51978 903 675 -22155 -27315 0 0 *59
1582503269.47,$M4.1 51979 905 675 -22155 -27315 0 0 *5E
1582503270.57,$M4.1 51980 903 673 -22155 -27315 0 0 *58
1582503271.65,$M4.1 51981 905 675 -22155 -27315 0 0 *59
1582503272.74,$M4.1 51982 905 683 -22155 -27315 0 0 *53
1582503273.82,$M4.1 51983 903 687 -22155 -27315 0 0 *50
1582503274.91,$M4.1 51984 905 693 -22155 -27315 0 0 *54
1582503275.98,$M4.1 51985 907 697 -22155 -27315 0 0 *53
1582503277.06,$M4.1 51986 905 693 -22155 -27315 0 0 *56
1582503278.13,$M4.1 51987 907 709 -22155 -27315 0 0 *57
1582503279.22,$M4.1 51988 907 711 -22155 -27315 0 0 *51
1582503280.29,$M4.1 51989 907 705 -22155 -27315 0 0 *55
1582503281.34,$M4.1 51990 907 705 -22155 -27315 0 0 *5D
1582503282.46,$M4.1 51991 905 711 -22155 -27315 0 0 *5B
1582503283.57,$M4.1 51992 905 711 -22155 -27315 0 0 *58
1582503284.63,$M4.1 51993 907 709 -22155 -27315 0 0 *52
1582503285.7,$M4.1 51994 909 709 -22155 -27315 0 0 *5B
1582503286.8,$M4.1 51995 909 711 -22155 -27315 0 0 *53
1582503287.88,$M4.1 51996 907 711 -22155 -27315 0 0 *5E
1582503288.98,$M4.1 51997 909 711 -22155 -27315 0 0 *51
1582503290.07,$M4.1 51998 909 711 -22155 -27315 0 0 *5E
1582503291.14,$M4.1 51999 907 709 -22155 -27315 0 0 *58
1582503292.24,$M4.1 52000 909 711 -22155 -27315 0 0 *55
1582503293.33,$M4.1 52001 909 711 -22155 -27315 0 0 *54
1582503294.39,$M4.1 52002 909 705 -22155 -27315 0 0 *52
1582503295.46,$M4.1 52003 909 709 -22155 -27315 0 0 *5F
1582503296.53,$M4.1 52004 909 701 -22155 -27315 0 0 *50
1582503297.62,$M4.1 52005 909 697 -22155 -27315 0 0 *5F
1582503298.67,$M4.1 52006 907 693 -22155 -27315 0 0 *56
1582503299.74,$M4.1 52007 909 701 -22155 -27315 0 0 *53
1582503300.84,$M4.1 52008 911 705 -22155 -27315 0 0 *51
1582503301.91,$M4.1 52009 909 693 -22155 -27315 0 0 *57
1582503302.98,$M4.1 52010 909 693 -22155 -27315 0 0 *5F
1582503304.08,$M4.1 52011 911 701 -22155 -27315 0 0 *5D
1582503305.18,$M4.1 52012 911 693 -22155 -27315 0 0 *54
1582503306.27,$M4.1 52013 909 691 -22155 -27315 0 0 *5E
1582503307.34,$M4.1 52014 913 693 -22155 -27315 0 0 *50
1582503308.44,$M4.1 52015 911 701 -22155 -27315 0 0 *59
1582503309.54,$M4.1 52016 911 697 -22155 -27315 0 0 *54
1582503310.63,$M4.1 52017 909 691 -22155 -27315 0 0 *5A
1582503311.73,$M4.1 52018 911 683 -22155 -27315 0 0 *5F
1582503312.83,$M4.1 52019 911 693 -22155 -27315 0 0 *5F
1582503313.9,$M4.1 52020 913 693 -22155 -27315 0 0 *57
1582503314.99,$M4.1 52021 907 687 -22155 -27315 0 0 *56
1582503316.09,$M4.1 52022 911 697 -22155 -27315 0 0 *53
1582503317.19,$M4.1 52023 911 701 -22155 -27315 0 0 *5C
1582503318.27,$M4.1 52024 911 701 -22155 -27315 0 0 *5B
1582503319.34,$M4.1 52025 913 701 -22155 -27315 0 0 *58
1582503320.43,$M4.1 52026 911 701 -22155 -27315 0 0 *59
1582503321.53,$M4.1 52027 909 711 -22155 -27315 0 0 *50
1582503322.65,$M4.1 52028 911 719 -22155 -27315 0 0 *5E
1582503323.75,$M4.1 52029 913 719 -22155 -27315 0 0 *5D
1582503324.83,$M4.1 52030 913 715 -22155 -27315 0 0 *59
1582503325.95,$M4.1 52031 911 711 -22155 -27315 0 0 *5E
1582503327.08,$M4.1 52032 911 711 -22155 -27315 0 0 *5D
1582503328.17,$M4.1 52033 911 701 -22155 -27315 0 0 *5D
1582503329.27,$M4.1 52034 913 691 -22155 -27315 0 0 *50
1582503330.34,$M4.1 52035 913 683 -22155 -27315 0 0 *52
1582503331.42,$M4.1 52036 913 691 -22155 -27315 0 0 *52
1582503332.49,$M4.1 52037 913 683 -22155 -27315 0 0 *50
1582503333.56,$M4.1 52038 913 675 -22155 -27315 0 0 *56
1582503334.63,$M4.1 52039 913 675 -22155 -27315 0 0 *57
1582503335.73,$M4.1 52040 911 679 -22155 -27315 0 0 *57
1582503336.82,$M4.1 52041 911 683 -22155 -27315 0 0 *53
1582503337.92,$M4.1 52042 911 679 -22155 -27315 0 0 *55
1582503339.01,$M4.1 52043 911 679 -22155 -27315 0 0 *54
1582503340.11,$M4.1 52044 911 675 -22155 -27315 0 0 *5F
1582503341.21,$M4.1 52045 911 679 -22155 -27315 0 0 *52
1582503342.29,$M4.1 52046 911 675 -22155 -27315 0 0 *5D
1582503343.39,$M4.1 52047 911 679 -22155 -27315 0 0 *50
1582503344.46,$M4.1 52048 913 675 -22155 -27315 0 0 *51
1582503345.56,$M4.1 52049 911 683 -22155 -27315 0 0 *5B
1582503346.63,$M4.1 52050 913 683 -22155 -27315 0 0 *51
1582503347.72,$M4.1 52051 911 683 -22155 -27315 0 0 *52
1582503348.82,$M4.1 52052 911 683 -22155 -27315 0 0 *51
1582503349.94,$M4.1 52053 911 691 -22155 -27315 0 0 *53
1582503351.04,$M4.1 52054 911 683 -22155 -27315 0 0 *57
1582503352.13,$M4.1 52055 913 691 -22155 -27315 0 0 *57
1582503353.23,$M4.1 52056 911 683 -22155 -27315 0 0 *55
1582503354.33,$M4.1 52057 911 693 -22155 -27315 0 0 *55
1582503355.43,$M4.1 52058 909 687 -22155 -27315 0 0 *56
1582503356.5,$M4.1 52059 913 693 -22155 -27315 0 0 *59
1582503357.6,$M4.1 52060 911 693 -22155 -27315 0 0 *51
1582503358.69,$M4.1 52061 911 693 -22155 -27315 0 0 *50
1582503359.79,$M4.1 52062 913 691 -22155 -27315 0 0 *53
1582503360.86,$M4.1 52063 913 693 -22155 -27315 0 0 *50
1582503361.92,$M4.1 52064 913 683 -22155 -27315 0 0 *56
1582503363.01,$M4.1 52065 913 691 -22155 -27315 0 0 *54
1582503364.11,$M4.1 52066 911 683 -22155 -27315 0 0 *56
1582503365.2,$M4.1 52067 911 683 -22155 -27315 0 0 *57
1582503366.33,$M4.1 52068 911 691 -22155 -27315 0 0 *5B
1582503367.42,$M4.1 52069 913 691 -22155 -27315 0 0 *58
1582503368.52,$M4.1 52070 913 691 -22155 -27315 0 0 *50
1582503369.63,$M4.1 52071 915 687 -22155 -27315 0 0 *50
1582503370.72,$M4.1 52072 913 691 -22155 -27315 0 0 *52
1582503371.82,$M4.1 52073 915 693 -22155 -27315 0 0 *57
1582503372.91,$M4.1 52074 913 691 -22155 -27315 0 0 *54
1582503374.01,$M4.1 52075 913 691 -22155 -27315 0 0 *55
1582503375.09,$M4.1 52076 911 683 -22155 -27315 0 0 *57
1582503376.19,$M4.1 52077 913 691 -22155 -27315 0 0 *57
1582503377.26,$M4.1 52078 913 683 -22155 -27315 0 0 *5B
1582503378.35,$M4.1 52079 911 683 -22155 -27315 0 0 *58
1582503379.45,$M4.1 52080 913 691 -22155 -27315 0 0 *5F
1582503380.52,$M4.1 52081 913 679 -22155 -27315 0 0 *58
1582503381.59,$M4.1 52082 913 683 -22155 -27315 0 0 *5E
1582503382.66,$M4.1 52083 913 683 -22155 -27315 0 0 *5F
1582503383.74,$M4.1 52084 913 691 -22155 -27315 0 0 *5B
1582503384.85,$M4.1 52085 911 683 -22155 -27315 0 0 *5B
1582503385.93,$M4.1 52086 913 691 -22155 -27315 0 0 *59
1582503387.03,$M4.1 52087 913 691 -22155 -27315 0 0 *58
1582503388.1,$M4.1 52088 913 693 -22155 -27315 0 0 *55
1582503389.17,$M4.1 52089 913 705 -22155 -27315 0 0 *5A
1582503390.24,$M4.1 52090 913 701 -22155 -27315 0 0 *56
1582503391.33,$M4.1 52091 915 705 -22155 -27315 0 0 *55
1582503392.39,$M4.1 52092 913 705 -22155 -27315 0 0 *50
1582503393.47,$M4.1 52093 913 701 -22155 -27315 0 0 *55
1582503394.55,$M4.1 52094 915 705 -22155 -27315 0 0 *50
1582503395.62,$M4.1 52095 913 693 -22155 -27315 0 0 *59
1582503396.71,$M4.1 52096 913 697 -22155 -27315 0 0 *5E
1582503397.77,$M4.1 52097 913 693 -22155 -27315 0 0 *5B
1582503398.84,$M4.1 52098 913 693 -22155 -27315 0 0 *54
1582503399.91,$M4.1 52099 913 693 -22155 -27315 0 0 *55
1582503401.03,$M4.1 52100 915 687 -22155 -27315 0 0 *57
1582503402.1,$M4.1 52101 913 693 -22155 -27315 0 0 *55
1582503403.17,$M4.1 52102 913 683 -22155 -27315 0 0 *57
1582503404.27,$M4.1 52103 913 691 -22155 -27315 0 0 *55
1582503405.36,$M4.1 52104 915 693 -22155 -27315 0 0 *56
1582503406.46,$M4.1 52105 915 697 -22155 -27315 0 0 *53
1582503407.53,$M4.1 52106 913 683 -22155 -27315 0 0 *53
1582503408.61,$M4.1 52107 915 693 -22155 -27315 0 0 *55
1582503409.71,$M4.1 52108 915 697 -22155 -27315 0 0 *5E
1582503410.83,$M4.1 52109 915 687 -22155 -27315 0 0 *5E
1582503411.92,$M4.1 52110 915 697 -22155 -27315 0 0 *57
1582503413.0,$M4.1 52111 915 701 -22155 -27315 0 0 *58
1582503414.07,$M4.1 52112 913 693 -22155 -27315 0 0 *57
1582503415.16,$M4.1 52113 915 701 -22155 -27315 0 0 *5A
1582503416.26,$M4.1 52114 915 693 -22155 -27315 0 0 *57
1582503417.34,$M4.1 52115 915 701 -22155 -27315 0 0 *5C
1582503418.43,$M4.1 52116 915 697 -22155 -27315 0 0 *51
1582503419.53,$M4.1 52117 915 693 -22155 -27315 0 0 *54
1582503420.61,$M4.1 52118 915 697 -22155 -27315 0 0 *5F
1582503421.73,$M4.1 52119 915 687 -22155 -27315 0 0 *5F
1582503422.85,$M4.1 52120 915 687 -22155 -27315 0 0 *55
1582503423.95,$M4.1 52121 915 693 -22155 -27315 0 0 *51
1582503425.04,$M4.1 52122 915 693 -22155 -27315 0 0 *52
1582503426.14,$M4.1 52123 915 697 -22155 -27315 0 0 *57
1582503427.22,$M4.1 52124 919 701 -22155 -27315 0 0 *52
1582503428.31,$M4.1 52125 915 697 -22155 -27315 0 0 *51
1582503429.41,$M4.1 52126 915 697 -22155 -27315 0 0 *52
1582503430.49,$M4.1 52127 919 705 -22155 -27315 0 0 *55
1582503431.6,$M4.1 52128 915 693 -22155 -27315 0 0 *58
1582503432.68,$M4.1 52129 915 697 -22155 -27315 0 0 *5D
1582503433.78,$M4.1 52130 915 705 -22155 -27315 0 0 *5F
1582503434.87,$M4.1 52131 919 705 -22155 -27315 0 0 *52
1582503435.97,$M4.1 52132 915 697 -22155 -27315 0 0 *57
1582503437.05,$M4.1 52133 919 701 -22155 -27315 0 0 *54
1582503438.14,$M4.1 52134 919 701 -22155 -27315 0 0 *53
1582503439.22,$M4.1 52135 919 705 -22155 -27315 0 0 *56
1582503440.33,$M4.1 52136 915 697 -22155 -27315 0 0 *53
1582503441.44,$M4.1 52137 915 687 -22155 -27315 0 0 *53
1582503442.53,$M4.1 52138 915 701 -22155 -27315 0 0 *53
1582503443.62,$M4.1 52139 915 693 -22155 -27315 0 0 *58
1582503444.7,$M4.1 52140 919 701 -22155 -27315 0 0 *50
1582503445.78,$M4.1 52141 919 701 -22155 -27315 0 0 *51
1582503446.89,$M4.1 52142 915 693 -22155 -27315 0 0 *54
1582503447.97,$M4.1 52143 919 701 -22155 -27315 0 0 *53
1582503449.07,$M4.1 52144 919 697 -22155 -27315 0 0 *5A
1582503450.16,$M4.1 52145 915 697 -22155 -27315 0 0 *57
1582503451.28,$M4.1 52146 919 687 -22155 -27315 0 0 *59
1582503452.38,$M4.1 52147 915 693 -22155 -27315 0 0 *51
1582503453.49,$M4.1 52148 915 687 -22155 -27315 0 0 *5B
1582503454.59,$M4.1 52149 919 697 -22155 -27315 0 0 *57
1582503455.71,$M4.1 52150 919 691 -22155 -27315 0 0 *59
1582503456.8,$M4.1 52151 919 701 -22155 -27315 0 0 *50
1582503457.9,$M4.1 52152 919 697 -22155 -27315 0 0 *5D
1582503458.99,$M4.1 52153 919 697 -22155 -27315 0 0 *5C
1582503460.1,$M4.1 52154 919 691 -22155 -27315 0 0 *5D
1582503461.22,$M4.1 52155 919 691 -22155 -27315 0 0 *5C
1582503462.34,$M4.1 52156 915 687 -22155 -27315 0 0 *54
1582503463.44,$M4.1 52157 919 697 -22155 -27315 0 0 *58
1582503464.54,$M4.1 52158 919 697 -22155 -27315 0 0 *57
1582503465.66,$M4.1 52159 919 691 -22155 -27315 0 0 *50
1582503466.77,$M4.1 52160 915 687 -22155 -27315 0 0 *51
1582503467.86,$M4.1 52161 919 701 -22155 -27315 0 0 *53
1582503468.98,$M4.1 52162 919 687 -22155 -27315 0 0 *5F
1582503470.09,$M4.1 52163 919 691 -22155 -27315 0 0 *59
1582503471.18,$M4.1 52164 921 697 -22155 -27315 0 0 *53
1582503472.3,$M4.1 52165 915 687 -22155 -27315 0 0 *54
1582503473.38,$M4.1 52166 919 697 -22155 -27315 0 0 *5A
1582503474.48,$M4.1 52167 915 697 -22155 -27315 0 0 *57
1582503475.6,$M4.1 52168 919 691 -22155 -27315 0 0 *52
1582503476.7,$M4.1 52169 919 697 -22155 -27315 0 0 *55
1582503477.79,$M4.1 52170 919 697 -22155 -27315 0 0 *5D
1582503478.89,$M4.1 52171 919 697 -22155 -27315 0 0 *5C
1582503479.97,$M4.1 52172 919 701 -22155 -27315 0 0 *51
1582503481.07,$M4.1 52173 919 705 -22155 -27315 0 0 *54
1582503482.16,$M4.1 52174 919 701 -22155 -27315 0 0 *57
1582503483.26,$M4.1 52175 919 705 -22155 -27315 0 0 *52
1582503484.35,$M4.1 52176 919 701 -22155 -27315 0 0 *55
1582503485.45,$M4.1 52177 919 697 -22155 -27315 0 0 *5A
1582503486.53,$M4.1 52178 919 701 -22155 -27315 0 0 *5B
1582503487.62,$M4.1 52179 919 697 -22155 -27315 0 0 *54
1582503488.72,$M4.1 52180 919 697 -22155 -27315 0 0 *52
1582503489.79,$M4.1 52181 921 701 -22155 -27315 0 0 *56
1582503490.86,$M4.1 52182 921 701 -22155 -27315 0 0 *55
1582503491.91,$M4.1 52183 921 701 -22155 -27315 0 0 *54
1582503492.98,$M4.1 52184 921 701 -22155 -27315 0 0 *53
1582503494.05,$M4.1 52185 921 697 -22155 -27315 0 0 *5C
1582503495.12,$M4.1 52186 921 697 -22155 -27315 0 0 *5F
1582503496.22,$M4.1 52187 921 691 -22155 -27315 0 0 *58
1582503497.29,$M4.1 52188 921 701 -22155 -27315 0 0 *5F
1582503498.36,$M4.1 52189 921 697 -22155 -27315 0 0 *50
1582503499.43,$M4.1 52190 921 701 -22155 -27315 0 0 *56
1582503500.51,$M4.1 52191 921 691 -22155 -27315 0 0 *5F
1582503501.6,$M4.1 52192 921 697 -22155 -27315 0 0 *5A
1582503502.68,$M4.1 52193 923 705 -22155 -27315 0 0 *53
1582503503.79,$M4.1 52194 921 691 -22155 -27315 0 0 *5A
1582503504.87,$M4.1 52195 921 691 -22155 -27315 0 0 *5B
1582503505.94,$M4.1 52196 921 693 -22155 -27315 0 0 *5A
1582503507.04,$M4.1 52197 923 705 -22155 -27315 0 0 *57
1582503508.13,$M4.1 52198 923 701 -22155 -27315 0 0 *5C
1582503509.21,$M4.1 52199 923 693 -22155 -27315 0 0 *57
1582503510.3,$M4.1 52200 923 701 -22155 -27315 0 0 *5E
1582503511.4,$M4.1 52201 923 693 -22155 -27315 0 0 *55
1582503512.47,$M4.1 52202 921 697 -22155 -27315 0 0 *50
1582503513.54,$M4.1 52203 921 701 -22155 -27315 0 0 *5F
1582503514.61,$M4.1 52204 921 705 -22155 -27315 0 0 *5C
1582503515.69,$M4.1 52205 923 705 -22155 -27315 0 0 *5F
1582503516.79,$M4.1 52206 923 701 -22155 -27315 0 0 *58
1582503517.88,$M4.1 52207 923 693 -22155 -27315 0 0 *53
1582503518.98,$M4.1 52208 921 691 -22155 -27315 0 0 *5C
1582503520.05,$M4.1 52209 921 697 -22155 -27315 0 0 *5B
1582503521.14,$M4.1 52210 923 705 -22155 -27315 0 0 *5B
1582503522.22,$M4.1 52211 921 697 -22155 -27315 0 0 *52
1582503523.29,$M4.1 52212 921 697 -22155 -27315 0 0 *51
1582503524.36,$M4.1 52213 921 701 -22155 -27315 0 0 *5E
1582503525.41,$M4.1 52214 921 701 -22155 -27315 0 0 *59
1582503526.51,$M4.1 52215 923 709 -22155 -27315 0 0 *52
1582503527.6,$M4.1 52216 923 705 -22155 -27315 0 0 *5D
1582503528.7,$M4.1 52217 923 705 -22155 -27315 0 0 *5C
1582503529.77,$M4.1 52218 921 705 -22155 -27315 0 0 *51
1582503530.85,$M4.1 52219 923 705 -22155 -27315 0 0 *52
1582503531.97,$M4.1 52220 923 691 -22155 -27315 0 0 *54
1582503533.07,$M4.1 52221 921 691 -22155 -27315 0 0 *57
1582503534.14,$M4.1 52222 921 697 -22155 -27315 0 0 *52
1582503535.23,$M4.1 52223 923 705 -22155 -27315 0 0 *5B
1582503536.33,$M4.1 52224 921 691 -22155 -27315 0 0 *52
1582503537.41,$M4.1 52225 923 701 -22155 -27315 0 0 *59
1582503538.48,$M4.1 52226 921 697 -22155 -27315 0 0 *56
1582503539.58,$M4.1 52227 923 705 -22155 -27315 0 0 *5F
1582503540.67,$M4.1 52228 923 701 -22155 -27315 0 0 *54
1582503541.76,$M4.1 52229 923 705 -22155 -27315 0 0 *51
1582503542.84,$M4.1 52230 923 701 -22155 -27315 0 0 *5D
1582503543.94,$M4.1 52231 923 693 -22155 -27315 0 0 *56
1582503545.03,$M4.1 52232 923 705 -22155 -27315 0 0 *5B
1582503546.13,$M4.1 52233 923 705 -22155 -27315 0 0 *5A
1582503547.21,$M4.1 52234 923 709 -22155 -27315 0 0 *51
1582503548.32,$M4.1 52235 923 709 -22155 -27315 0 0 *50
1582503549.43,$M4.1 52236 927 711 -22155 -27315 0 0 *5E
1582503550.5,$M4.1 52237 925 709 -22155 -27315 0 0 *54
1582503551.59,$M4.1 52238 923 705 -22155 -27315 0 0 *51
1582503552.66,$M4.1 52239 921 701 -22155 -27315 0 0 *56
1582503553.74,$M4.1 52240 923 693 -22155 -27315 0 0 *50
1582503554.83,$M4.1 52241 923 701 -22155 -27315 0 0 *5B
