1581262574.07,$M4.1 50187 279 231 -22153 -27315 0 0 *54
1581262575.22,$M4.1 50188 281 227 -22153 -27315 0 0 *5B
1581262576.35,$M4.1 50189 279 225 -22153 -27315 0 0 *5F
1581262577.49,$M4.1 50190 279 225 -22153 -27315 0 0 *57
1581262578.62,$M4.1 50191 279 225 -22153 -27315 0 0 *56
1581262579.78,$M4.1 50192 277 221 -22153 -27315 0 0 *5F
1581262580.93,$M4.1 50193 277 221 -22153 -27315 0 0 *5E
1581262582.05,$M4.1 50194 279 227 -22153 -27315 0 0 *51
1581262583.18,$M4.1 50195 279 221 -22153 -27315 0 0 *56
1581262584.35,$M4.1 50196 277 221 -22153 -27315 0 0 *5B
1581262585.48,$M4.1 50197 279 221 -22153 -27315 0 0 *54
1581262586.58,$M4.1 50198 279 227 -22153 -27315 0 0 *5D
1581262587.75,$M4.1 50199 277 225 -22153 -27315 0 0 *50
1581262588.91,$M4.1 50200 277 221 -22153 -27315 0 0 *57
1581262590.01,$M4.1 50201 279 231 -22153 -27315 0 0 *59
1581262591.16,$M4.1 50202 277 231 -22153 -27315 0 0 *54
1581262592.26,$M4.1 50203 279 235 -22153 -27315 0 0 *5F
1581262593.41,$M4.1 50204 277 227 -22153 -27315 0 0 *55
1581262594.52,$M4.1 50205 279 231 -22153 -27315 0 0 *5D
1581262595.66,$M4.1 50206 277 227 -22153 -27315 0 0 *57
1581262596.8,$M4.1 50207 281 235 -22153 -27315 0 0 *5C
1581262597.92,$M4.1 50208 279 231 -22153 -27315 0 0 *50
1581262599.02,$M4.1 50209 279 235 -22153 -27315 0 0 *55
1581262600.13,$M4.1 50210 279 235 -22153 -27315 0 0 *5D
1581262601.27,$M4.1 50211 277 235 -22153 -27315 0 0 *52
1581262602.37,$M4.1 50212 279 235 -22153 -27315 0 0 *5F
1581262603.48,$M4.1 50213 279 231 -22153 -27315 0 0 *5A
1581262604.63,$M4.1 50214 277 231 -22153 -27315 0 0 *53
1581262605.74,$M4.1 50215 279 231 -22153 -27315 0 0 *5C
1581262606.87,$M4.1 50216 279 221 -22153 -27315 0 0 *5E
1581262608.02,$M4.1 50217 281 231 -22153 -27315 0 0 *59
1581262609.17,$M4.1 50218 277 221 -22153 -27315 0 0 *5E
1581262610.28,$M4.1 50219 279 227 -22153 -27315 0 0 *57
1581262611.4,$M4.1 50220 279 231 -22153 -27315 0 0 *5A
1581262612.54,$M4.1 50221 277 227 -22153 -27315 0 0 *52
1581262613.68,$M4.1 50222 277 231 -22153 -27315 0 0 *56
1581262614.82,$M4.1 50223 277 235 -22153 -27315 0 0 *53
1581262615.95,$M4.1 50224 279 239 -22153 -27315 0 0 *56
1581262617.12,$M4.1 50225 277 225 -22153 -27315 0 0 *54
1581262618.28,$M4.1 50226 277 225 -22153 -27315 0 0 *57
1581262619.38,$M4.1 50227 279 235 -22153 -27315 0 0 *59
1581262620.53,$M4.1 50228 279 239 -22153 -27315 0 0 *5A
1581262621.66,$M4.1 50229 277 235 -22153 -27315 0 0 *59
1581262622.83,$M4.1 50230 281 243 -22153 -27315 0 0 *59
1581262623.96,$M4.1 50231 279 239 -22153 -27315 0 0 *52
1581262625.11,$M4.1 50232 279 239 -22153 -27315 0 0 *51
1581262626.24,$M4.1 50233 281 231 -22153 -27315 0 0 *5F
1581262627.39,$M4.1 50234 281 231 -22153 -27315 0 0 *58
1581262628.5,$M4.1 50235 279 235 -22153 -27315 0 0 *5A
1581262629.61,$M4.1 50236 279 235 -22153 -27315 0 0 *59
1581262630.75,$M4.1 50237 277 231 -22153 -27315 0 0 *52
1581262631.9,$M4.1 50238 277 231 -22153 -27315 0 0 *5D
1581262633.0,$M4.1 50239 279 235 -22153 -27315 0 0 *56
1581262634.15,$M4.1 50240 277 231 -22153 -27315 0 0 *52
1581262635.28,$M4.1 50241 281 231 -22153 -27315 0 0 *5A
1581262636.41,$M4.1 50242 281 235 -22153 -27315 0 0 *5D
1581262637.53,$M4.1 50243 279 235 -22153 -27315 0 0 *5B
1581262638.69,$M4.1 50244 281 239 -22153 -27315 0 0 *57
1581262639.84,$M4.1 50245 279 239 -22153 -27315 0 0 *51
1581262640.98,$M4.1 50246 281 235 -22153 -27315 0 0 *59
1581262642.11,$M4.1 50247 281 231 -22153 -27315 0 0 *5C
1581262643.26,$M4.1 50248 281 227 -22153 -27315 0 0 *54
1581262644.38,$M4.1 50249 279 231 -22153 -27315 0 0 *55
1581262645.48,$M4.1 50250 279 235 -22153 -27315 0 0 *59
1581262646.59,$M4.1 50251 279 235 -22153 -27315 0 0 *58
1581262647.73,$M4.1 50252 277 231 -22153 -27315 0 0 *51
1581262648.86,$M4.1 50253 277 231 -22153 -27315 0 0 *50
1581262649.98,$M4.1 50254 279 235 -22153 -27315 0 0 *5D
1581262651.11,$M4.1 50255 277 231 -22153 -27315 0 0 *56
1581262652.23,$M4.1 50256 279 235 -22153 -27315 0 0 *5F
1581262653.36,$M4.1 50257 281 231 -22153 -27315 0 0 *5D
1581262654.5,$M4.1 50258 281 235 -22153 -27315 0 0 *56
1581262655.61,$M4.1 50259 283 235 -22153 -27315 0 0 *55
1581262656.71,$M4.1 50260 279 231 -22153 -27315 0 0 *5E
1581262657.85,$M4.1 50261 281 235 -22153 -27315 0 0 *5C
1581262659.0,$M4.1 50262 281 231 -22153 -27315 0 0 *5B
1581262660.1,$M4.1 50263 279 231 -22153 -27315 0 0 *5D
1581262661.26,$M4.1 50264 277 221 -22153 -27315 0 0 *55
1581262662.4,$M4.1 50265 279 225 -22153 -27315 0 0 *5E
1581262663.53,$M4.1 50266 279 221 -22153 -27315 0 0 *59
1581262664.65,$M4.1 50267 279 227 -22153 -27315 0 0 *5E
1581262665.75,$M4.1 50268 279 227 -22153 -27315 0 0 *51
1581262666.87,$M4.1 50269 279 231 -22153 -27315 0 0 *57
1581262668.0,$M4.1 50270 281 227 -22153 -27315 0 0 *5F
1581262669.15,$M4.1 50271 281 227 -22153 -27315 0 0 *5E
1581262670.25,$M4.1 50272 279 235 -22153 -27315 0 0 *59
1581262671.37,$M4.1 50273 279 231 -22153 -27315 0 0 *5C
1581262672.5,$M4.1 50274 281 231 -22153 -27315 0 0 *5C
1581262673.62,$M4.1 50275 279 227 -22153 -27315 0 0 *5D
1581262674.73,$M4.1 50276 279 231 -22153 -27315 0 0 *59
1581262675.84,$M4.1 50277 279 235 -22153 -27315 0 0 *5C
1581262676.98,$M4.1 50278 281 231 -22153 -27315 0 0 *50
1581262678.09,$M4.1 50279 279 235 -22153 -27315 0 0 *52
1581262679.2,$M4.1 50280 279 235 -22153 -27315 0 0 *54
1581262680.34,$M4.1 50281 281 235 -22153 -27315 0 0 *52
1581262681.49,$M4.1 50282 281 231 -22153 -27315 0 0 *55
1581262682.62,$M4.1 50283 281 231 -22153 -27315 0 0 *54
1581262683.75,$M4.1 50284 281 227 -22153 -27315 0 0 *54
1581262684.87,$M4.1 50285 279 231 -22153 -27315 0 0 *55
1581262685.99,$M4.1 50286 279 235 -22153 -27315 0 0 *52
1581262687.09,$M4.1 50287 279 235 -22153 -27315 0 0 *53
1581262688.21,$M4.1 50288 279 231 -22153 -27315 0 0 *58
1581262689.34,$M4.1 50289 281 235 -22153 -27315 0 0 *5A
1581262690.49,$M4.1 50290 281 235 -22153 -27315 0 0 *52
1581262691.62,$M4.1 50291 281 235 -22153 -27315 0 0 *53
1581262692.79,$M4.1 50292 281 239 -22153 -27315 0 0 *5C
1581262693.94,$M4.1 50293 279 239 -22153 -27315 0 0 *5A
1581262695.07,$M4.1 50294 281 231 -22153 -27315 0 0 *52
1581262696.22,$M4.1 50295 281 227 -22153 -27315 0 0 *54
1581262697.35,$M4.1 50296 281 231 -22153 -27315 0 0 *50
1581262698.47,$M4.1 50297 279 227 -22153 -27315 0 0 *51
1581262699.63,$M4.1 50298 281 225 -22153 -27315 0 0 *5B
1581262700.77,$M4.1 50299 281 227 -22153 -27315 0 0 *58
1581262701.88,$M4.1 50300 279 235 -22153 -27315 0 0 *5D
1581262703.03,$M4.1 50301 277 225 -22153 -27315 0 0 *53
1581262704.21,$M4.1 50302 281 225 -22153 -27315 0 0 *59
1581262705.32,$M4.1 50303 279 227 -22153 -27315 0 0 *5D
1581262706.48,$M4.1 50304 281 225 -22153 -27315 0 0 *5F
1581262707.6,$M4.1 50305 279 227 -22153 -27315 0 0 *5B
1581262708.72,$M4.1 50306 279 227 -22153 -27315 0 0 *58
1581262709.85,$M4.1 50307 281 235 -22153 -27315 0 0 *5D
1581262711.0,$M4.1 50308 281 231 -22153 -27315 0 0 *56
1581262712.13,$M4.1 50309 281 231 -22153 -27315 0 0 *57
1581262713.26,$M4.1 50310 279 225 -22153 -27315 0 0 *5D
1581262714.38,$M4.1 50311 279 227 -22153 -27315 0 0 *5E
1581262715.55,$M4.1 50312 281 225 -22153 -27315 0 0 *58
1581262716.7,$M4.1 50313 281 231 -22153 -27315 0 0 *5C
1581262717.85,$M4.1 50314 281 225 -22153 -27315 0 0 *5E
1581262718.96,$M4.1 50315 279 227 -22153 -27315 0 0 *5A
1581262720.1,$M4.1 50316 279 213 -22153 -27315 0 0 *5E
1581262721.25,$M4.1 50317 279 217 -22153 -27315 0 0 *5B
1581262722.36,$M4.1 50318 279 227 -22153 -27315 0 0 *57
1581262723.53,$M4.1 50319 277 217 -22153 -27315 0 0 *5B
1581262724.69,$M4.1 50320 277 217 -22153 -27315 0 0 *51
1581262725.83,$M4.1 50321 279 225 -22153 -27315 0 0 *5F
1581262726.99,$M4.1 50322 277 213 -22153 -27315 0 0 *57
1581262728.13,$M4.1 50323 279 221 -22153 -27315 0 0 *59
1581262729.26,$M4.1 50324 279 225 -22153 -27315 0 0 *5A
1581262730.44,$M4.1 50325 277 217 -22153 -27315 0 0 *54
1581262731.54,$M4.1 50326 279 227 -22153 -27315 0 0 *5A
1581262732.69,$M4.1 50327 279 225 -22153 -27315 0 0 *59
1581262733.82,$M4.1 50328 279 217 -22153 -27315 0 0 *57
1581262734.96,$M4.1 50329 279 221 -22153 -27315 0 0 *53
1581262736.1,$M4.1 50330 279 225 -22153 -27315 0 0 *5F
1581262737.24,$M4.1 50331 279 225 -22153 -27315 0 0 *5E
1581262738.37,$M4.1 50332 279 225 -22153 -27315 0 0 *5D
1581262739.54,$M4.1 50333 277 221 -22153 -27315 0 0 *56
1581262740.67,$M4.1 50334 279 225 -22153 -27315 0 0 *5B
1581262741.79,$M4.1 50335 279 227 -22153 -27315 0 0 *58
1581262742.92,$M4.1 50336 279 213 -22153 -27315 0 0 *5C
1581262744.05,$M4.1 50337 279 217 -22153 -27315 0 0 *59
1581262745.2,$M4.1 50338 279 225 -22153 -27315 0 0 *57
1581262746.34,$M4.1 50339 279 225 -22153 -27315 0 0 *56
1581262747.49,$M4.1 50340 277 221 -22153 -27315 0 0 *52
1581262748.63,$M4.1 50341 279 217 -22153 -27315 0 0 *58
1581262749.77,$M4.1 50342 279 217 -22153 -27315 0 0 *5B
1581262750.93,$M4.1 50343 277 221 -22153 -27315 0 0 *51
1581262752.07,$M4.1 50344 279 225 -22153 -27315 0 0 *5C
1581262753.23,$M4.1 50345 277 225 -22153 -27315 0 0 *53
1581262754.36,$M4.1 50346 279 221 -22153 -27315 0 0 *5A
1581262755.5,$M4.1 50347 279 221 -22153 -27315 0 0 *5B
1581262756.66,$M4.1 50348 277 213 -22153 -27315 0 0 *5B
1581262757.8,$M4.1 50349 279 217 -22153 -27315 0 0 *50
1581262758.96,$M4.1 50350 277 213 -22153 -27315 0 0 *52
1581262760.11,$M4.1 50351 279 217 -22153 -27315 0 0 *59
1581262761.26,$M4.1 50352 277 213 -22153 -27315 0 0 *50
1581262762.43,$M4.1 50353 277 221 -22153 -27315 0 0 *50
1581262763.59,$M4.1 50354 277 209 -22153 -27315 0 0 *5D
1581262764.74,$M4.1 50355 279 217 -22153 -27315 0 0 *5D
1581262765.89,$M4.1 50356 277 213 -22153 -27315 0 0 *54
1581262767.07,$M4.1 50357 277 217 -22153 -27315 0 0 *51
1581262768.24,$M4.1 50358 277 217 -22153 -27315 0 0 *5E
1581262769.37,$M4.1 50359 279 225 -22153 -27315 0 0 *50
1581262770.53,$M4.1 50360 277 213 -22153 -27315 0 0 *51
1581262771.7,$M4.1 50361 277 213 -22153 -27315 0 0 *50
1581262772.86,$M4.1 50362 277 213 -22153 -27315 0 0 *53
1581262774.01,$M4.1 50363 277 213 -22153 -27315 0 0 *52
1581262775.19,$M4.1 50364 277 217 -22153 -27315 0 0 *51
1581262776.36,$M4.1 50365 277 213 -22153 -27315 0 0 *54
1581262777.52,$M4.1 50366 277 217 -22153 -27315 0 0 *53
1581262778.69,$M4.1 50367 277 217 -22153 -27315 0 0 *52
1581262779.82,$M4.1 50368 275 221 -22153 -27315 0 0 *5A
1581262780.96,$M4.1 50369 275 225 -22153 -27315 0 0 *5F
1581262782.12,$M4.1 50370 277 213 -22153 -27315 0 0 *50
1581262783.29,$M4.1 50371 277 217 -22153 -27315 0 0 *55
1581262784.45,$M4.1 50372 277 221 -22153 -27315 0 0 *53
1581262785.62,$M4.1 50373 277 217 -22153 -27315 0 0 *57
1581262786.77,$M4.1 50374 277 221 -22153 -27315 0 0 *55
1581262787.92,$M4.1 50375 279 225 -22153 -27315 0 0 *5E
1581262789.06,$M4.1 50376 277 221 -22153 -27315 0 0 *57
1581262790.23,$M4.1 50377 277 225 -22153 -27315 0 0 *52
1581262791.38,$M4.1 50378 277 221 -22153 -27315 0 0 *59
1581262792.54,$M4.1 50379 277 225 -22153 -27315 0 0 *5C
1581262793.68,$M4.1 50380 279 225 -22153 -27315 0 0 *54
1581262794.86,$M4.1 50381 277 217 -22153 -27315 0 0 *5A
1581262796.01,$M4.1 50382 277 213 -22153 -27315 0 0 *5D
1581262797.14,$M4.1 50383 275 213 -22153 -27315 0 0 *5E
1581262798.32,$M4.1 50384 277 217 -22153 -27315 0 0 *5F
1581262799.47,$M4.1 50385 277 213 -22153 -27315 0 0 *5A
1581262800.62,$M4.1 50386 275 225 -22153 -27315 0 0 *5E
1581262801.75,$M4.1 50387 275 217 -22153 -27315 0 0 *5E
1581262802.89,$M4.1 50388 279 225 -22153 -27315 0 0 *5C
1581262804.05,$M4.1 50389 277 221 -22153 -27315 0 0 *57
1581262805.22,$M4.1 50390 277 217 -22153 -27315 0 0 *5A
1581262806.38,$M4.1 50391 269 213 -22153 -27315 0 0 *50
1581262807.52,$M4.1 50392 275 217 -22153 -27315 0 0 *5A
1581262808.68,$M4.1 50393 277 213 -22153 -27315 0 0 *5D
1581262809.81,$M4.1 50394 275 209 -22153 -27315 0 0 *53
1581262810.95,$M4.1 50395 275 213 -22153 -27315 0 0 *59
1581262812.1,$M4.1 50396 275 217 -22153 -27315 0 0 *5E
1581262813.24,$M4.1 50397 275 217 -22153 -27315 0 0 *5F
1581262814.38,$M4.1 50398 275 217 -22153 -27315 0 0 *50
1581262815.53,$M4.1 50399 275 217 -22153 -27315 0 0 *51
1581262816.66,$M4.1 50400 275 217 -22153 -27315 0 0 *56
1581262817.81,$M4.1 50401 275 217 -22153 -27315 0 0 *57
1581262818.98,$M4.1 50402 277 213 -22153 -27315 0 0 *52
1581262820.09,$M4.1 50403 275 221 -22153 -27315 0 0 *50
1581262821.22,$M4.1 50404 275 221 -22153 -27315 0 0 *57
1581262822.37,$M4.1 50405 275 217 -22153 -27315 0 0 *53
1581262823.51,$M4.1 50406 275 213 -22153 -27315 0 0 *54
1581262824.64,$M4.1 50407 275 213 -22153 -27315 0 0 *55
1581262825.81,$M4.1 50408 269 209 -22153 -27315 0 0 *5C
1581262826.94,$M4.1 50409 275 213 -22153 -27315 0 0 *5B
1581262828.07,$M4.1 50410 275 213 -22153 -27315 0 0 *53
1581262829.22,$M4.1 50411 275 205 -22153 -27315 0 0 *55
1581262830.34,$M4.1 50412 275 221 -22153 -27315 0 0 *50
1581262831.5,$M4.1 50413 269 209 -22153 -27315 0 0 *56
1581262832.67,$M4.1 50414 269 205 -22153 -27315 0 0 *5D
1581262833.8,$M4.1 50415 275 217 -22153 -27315 0 0 *52
1581262834.97,$M4.1 50416 269 209 -22153 -27315 0 0 *53
1581262836.1,$M4.1 50417 275 225 -22153 -27315 0 0 *51
1581262837.24,$M4.1 50418 275 213 -22153 -27315 0 0 *5B
1581262838.38,$M4.1 50419 275 213 -22153 -27315 0 0 *5A
1581262839.52,$M4.1 50420 275 213 -22153 -27315 0 0 *50
1581262840.65,$M4.1 50421 275 217 -22153 -27315 0 0 *55
1581262841.8,$M4.1 50422 275 213 -22153 -27315 0 0 *52
1581262842.93,$M4.1 50423 275 209 -22153 -27315 0 0 *58
1581262844.1,$M4.1 50424 269 205 -22153 -27315 0 0 *5E
1581262845.23,$M4.1 50425 275 217 -22153 -27315 0 0 *51
1581262846.36,$M4.1 50426 275 213 -22153 -27315 0 0 *56
1581262847.51,$M4.1 50427 275 213 -22153 -27315 0 0 *57
1581262848.65,$M4.1 50428 275 209 -22153 -27315 0 0 *53
1581262849.78,$M4.1 50429 275 213 -22153 -27315 0 0 *59
1581262850.93,$M4.1 50430 269 201 -22153 -27315 0 0 *5F
1581262852.09,$M4.1 50431 269 205 -22153 -27315 0 0 *5A
1581262853.23,$M4.1 50432 275 205 -22153 -27315 0 0 *54
1581262854.36,$M4.1 50433 275 201 -22153 -27315 0 0 *51
1581262855.51,$M4.1 50434 269 209 -22153 -27315 0 0 *53
1581262856.64,$M4.1 50435 275 213 -22153 -27315 0 0 *54
1581262857.78,$M4.1 50436 275 213 -22153 -27315 0 0 *57
1581262858.93,$M4.1 50437 275 217 -22153 -27315 0 0 *52
1581262860.07,$M4.1 50438 269 209 -22153 -27315 0 0 *5F
1581262861.24,$M4.1 50439 269 201 -22153 -27315 0 0 *56
1581262862.41,$M4.1 50440 269 201 -22153 -27315 0 0 *58
1581262863.55,$M4.1 50441 269 213 -22153 -27315 0 0 *5A
1581262864.69,$M4.1 50442 269 227 -22153 -27315 0 0 *5E
1581262865.82,$M4.1 50443 275 225 -22153 -27315 0 0 *50
1581262866.95,$M4.1 50444 275 217 -22153 -27315 0 0 *56
1581262868.12,$M4.1 50445 269 213 -22153 -27315 0 0 *5E
1581262869.27,$M4.1 50446 269 221 -22153 -27315 0 0 *5C
1581262870.43,$M4.1 50447 269 217 -22153 -27315 0 0 *58
1581262871.6,$M4.1 50448 269 209 -22153 -27315 0 0 *58
1581262872.73,$M4.1 50449 275 205 -22153 -27315 0 0 *58
1581262873.88,$M4.1 50450 269 209 -22153 -27315 0 0 *51
1581262875.05,$M4.1 50451 269 213 -22153 -27315 0 0 *5B
1581262876.2,$M4.1 50452 269 217 -22153 -27315 0 0 *5C
1581262877.36,$M4.1 50453 269 217 -22153 -27315 0 0 *5D
1581262878.53,$M4.1 50454 269 217 -22153 -27315 0 0 *5A
1581262879.66,$M4.1 50455 275 225 -22153 -27315 0 0 *57
1581262880.82,$M4.1 50456 269 217 -22153 -27315 0 0 *58
1581262881.96,$M4.1 50457 275 221 -22153 -27315 0 0 *51
1581262883.07,$M4.1 50458 275 227 -22153 -27315 0 0 *58
1581262884.22,$M4.1 50459 269 221 -22153 -27315 0 0 *52
1581262885.39,$M4.1 50460 269 217 -22153 -27315 0 0 *5D
1581262886.54,$M4.1 50461 269 221 -22153 -27315 0 0 *59
1581262887.7,$M4.1 50462 269 217 -22153 -27315 0 0 *5F
1581262888.84,$M4.1 50463 275 225 -22153 -27315 0 0 *52
1581262889.99,$M4.1 50464 269 221 -22153 -27315 0 0 *5C
1581262891.13,$M4.1 50465 275 225 -22153 -27315 0 0 *54
1581262892.27,$M4.1 50466 275 225 -22153 -27315 0 0 *57
1581262893.42,$M4.1 50467 269 213 -22153 -27315 0 0 *5E
1581262894.55,$M4.1 50468 275 221 -22153 -27315 0 0 *5D
1581262895.71,$M4.1 50469 269 205 -22153 -27315 0 0 *57
1581262896.86,$M4.1 50470 269 213 -22153 -27315 0 0 *58
1581262898.03,$M4.1 50471 269 209 -22153 -27315 0 0 *52
1581262899.16,$M4.1 50472 275 217 -22153 -27315 0 0 *53
1581262900.31,$M4.1 50473 275 217 -22153 -27315 0 0 *52
1581262901.48,$M4.1 50474 269 209 -22153 -27315 0 0 *57
1581262902.61,$M4.1 50475 275 217 -22153 -27315 0 0 *54
1581262903.77,$M4.1 50476 269 209 -22153 -27315 0 0 *55
1581262904.94,$M4.1 50477 269 201 -22153 -27315 0 0 *5C
1581262906.09,$M4.1 50478 269 205 -22153 -27315 0 0 *57
1581262907.22,$M4.1 50479 275 209 -22153 -27315 0 0 *57
1581262908.39,$M4.1 50480 269 197 -22153 -27315 0 0 *58
1581262909.55,$M4.1 50481 269 205 -22153 -27315 0 0 *51
1581262910.7,$M4.1 50482 269 201 -22153 -27315 0 0 *56
1581262911.87,$M4.1 50483 269 209 -22153 -27315 0 0 *5F
1581262913.03,$M4.1 50484 269 209 -22153 -27315 0 0 *58
1581262914.18,$M4.1 50485 269 205 -22153 -27315 0 0 *55
1581262915.35,$M4.1 50486 267 201 -22153 -27315 0 0 *5C
1581262916.5,$M4.1 50487 267 201 -22153 -27315 0 0 *5D
1581262917.66,$M4.1 50488 269 201 -22153 -27315 0 0 *5C
1581262918.83,$M4.1 50489 269 197 -22153 -27315 0 0 *51
1581262919.98,$M4.1 50490 269 205 -22153 -27315 0 0 *51
1581262921.14,$M4.1 50491 269 213 -22153 -27315 0 0 *57
1581262922.3,$M4.1 50492 269 213 -22153 -27315 0 0 *54
1581262923.45,$M4.1 50493 267 209 -22153 -27315 0 0 *50
1581262924.6,$M4.1 50494 267 209 -22153 -27315 0 0 *57
1581262925.77,$M4.1 50495 269 217 -22153 -27315 0 0 *57
1581262926.93,$M4.1 50496 269 217 -22153 -27315 0 0 *54
1581262928.07,$M4.1 50497 275 221 -22153 -27315 0 0 *5D
1581262929.23,$M4.1 50498 269 209 -22153 -27315 0 0 *55
1581262930.38,$M4.1 50499 269 205 -22153 -27315 0 0 *58
1581262931.55,$M4.1 50500 269 205 -22153 -27315 0 0 *59
1581262932.7,$M4.1 50501 267 213 -22153 -27315 0 0 *51
1581262933.86,$M4.1 50502 269 205 -22153 -27315 0 0 *5B
1581262934.98,$M4.1 50503 265 205 -22153 -27315 0 0 *56
1581262936.14,$M4.1 50504 267 205 -22153 -27315 0 0 *53
1581262937.29,$M4.1 50505 267 205 -22153 -27315 0 0 *52
1581262938.46,$M4.1 50506 269 213 -22153 -27315 0 0 *58
1581262939.61,$M4.1 50507 269 205 -22153 -27315 0 0 *5E
1581262940.77,$M4.1 50508 269 213 -22153 -27315 0 0 *56
1581262941.92,$M4.1 50509 267 205 -22153 -27315 0 0 *5E
1581262943.07,$M4.1 50510 267 205 -22153 -27315 0 0 *56
1581262944.22,$M4.1 50511 267 205 -22153 -27315 0 0 *57
1581262945.38,$M4.1 50512 267 209 -22153 -27315 0 0 *58
1581262946.54,$M4.1 50513 267 209 -22153 -27315 0 0 *59
1581262947.68,$M4.1 50514 267 205 -22153 -27315 0 0 *52
1581262948.85,$M4.1 50515 267 205 -22153 -27315 0 0 *53
1581262950.0,$M4.1 50516 267 209 -22153 -27315 0 0 *5C
1581262951.15,$M4.1 50517 269 205 -22153 -27315 0 0 *5F
1581262952.31,$M4.1 50518 267 209 -22153 -27315 0 0 *52
1581262953.46,$M4.1 50519 267 209 -22153 -27315 0 0 *53
1581262954.63,$M4.1 50520 267 205 -22153 -27315 0 0 *55
1581262955.78,$M4.1 50521 267 209 -22153 -27315 0 0 *58
1581262956.92,$M4.1 50522 267 209 -22153 -27315 0 0 *5B
1581262958.09,$M4.1 50523 267 209 -22153 -27315 0 0 *5A
1581262959.22,$M4.1 50524 265 209 -22153 -27315 0 0 *5F
1581262960.34,$M4.1 50525 265 209 -22153 -27315 0 0 *5E
1581262961.5,$M4.1 50526 267 209 -22153 -27315 0 0 *5F
1581262962.64,$M4.1 50527 265 205 -22153 -27315 0 0 *50
1581262963.79,$M4.1 50528 267 205 -22153 -27315 0 0 *5D
1581262964.92,$M4.1 50529 265 205 -22153 -27315 0 0 *5E
1581262966.07,$M4.1 50530 267 205 -22153 -27315 0 0 *54
1581262967.24,$M4.1 50531 267 209 -22153 -27315 0 0 *59
1581262968.37,$M4.1 50532 265 205 -22153 -27315 0 0 *54
1581262969.52,$M4.1 50533 269 209 -22153 -27315 0 0 *55
1581262970.65,$M4.1 50534 265 209 -22153 -27315 0 0 *5E
1581262971.82,$M4.1 50535 267 209 -22153 -27315 0 0 *5D
1581262972.96,$M4.1 50536 267 209 -22153 -27315 0 0 *5E
1581262974.1,$M4.1 50537 265 209 -22153 -27315 0 0 *5D
1581262975.26,$M4.1 50538 267 217 -22153 -27315 0 0 *5F
1581262976.41,$M4.1 50539 267 213 -22153 -27315 0 0 *5A
1581262977.56,$M4.1 50540 267 221 -22153 -27315 0 0 *55
1581262978.73,$M4.1 50541 267 217 -22153 -27315 0 0 *51
1581262979.86,$M4.1 50542 265 209 -22153 -27315 0 0 *5F
1581262981.01,$M4.1 50543 267 209 -22153 -27315 0 0 *5C
1581262982.14,$M4.1 50544 265 213 -22153 -27315 0 0 *52
1581262983.31,$M4.1 50545 267 213 -22153 -27315 0 0 *51
1581262984.44,$M4.1 50546 265 205 -22153 -27315 0 0 *57
1581262985.61,$M4.1 50547 267 217 -22153 -27315 0 0 *57
1581262986.74,$M4.1 50548 265 217 -22153 -27315 0 0 *5A
1581262987.89,$M4.1 50549 267 225 -22153 -27315 0 0 *58
1581262989.05,$M4.1 50550 267 225 -22153 -27315 0 0 *50
1581262990.22,$M4.1 50551 267 225 -22153 -27315 0 0 *51
1581262991.37,$M4.1 50552 267 225 -22153 -27315 0 0 *52
1581262992.53,$M4.1 50553 267 221 -22153 -27315 0 0 *57
1581262993.68,$M4.1 50554 267 221 -22153 -27315 0 0 *50
1581262994.85,$M4.1 50555 267 209 -22153 -27315 0 0 *5B
1581262996.0,$M4.1 50556 267 213 -22153 -27315 0 0 *53
1581262997.13,$M4.1 50557 265 213 -22153 -27315 0 0 *50
1581262998.3,$M4.1 50558 267 221 -22153 -27315 0 0 *5C
1581262999.44,$M4.1 50559 267 213 -22153 -27315 0 0 *5C
1581263000.61,$M4.1 50560 267 221 -22153 -27315 0 0 *57
1581263001.76,$M4.1 50561 267 225 -22153 -27315 0 0 *52
1581263002.89,$M4.1 50562 267 227 -22153 -27315 0 0 *53
1581263004.03,$M4.1 50563 267 227 -22153 -27315 0 0 *52
1581263005.16,$M4.1 50564 267 231 -22153 -27315 0 0 *52
1581263006.31,$M4.1 50565 267 227 -22153 -27315 0 0 *54
1581263007.44,$M4.1 50566 267 227 -22153 -27315 0 0 *57
1581263008.57,$M4.1 50567 267 227 -22153 -27315 0 0 *56
1581263009.71,$M4.1 50568 267 227 -22153 -27315 0 0 *59
1581263010.84,$M4.1 50569 267 235 -22153 -27315 0 0 *5B
1581263011.97,$M4.1 50570 267 227 -22153 -27315 0 0 *50
1581263013.14,$M4.1 50571 269 225 -22153 -27315 0 0 *5D
1581263014.24,$M4.1 50572 275 231 -22153 -27315 0 0 *56
1581263015.41,$M4.1 50573 267 225 -22153 -27315 0 0 *51
1581263016.52,$M4.1 50574 275 231 -22153 -27315 0 0 *50
1581263017.67,$M4.1 50575 269 225 -22153 -27315 0 0 *59
1581263018.84,$M4.1 50576 269 225 -22153 -27315 0 0 *5A
1581263020.0,$M4.1 50577 269 221 -22153 -27315 0 0 *5F
1581263021.15,$M4.1 50578 269 221 -22153 -27315 0 0 *50
1581263022.32,$M4.1 50579 269 225 -22153 -27315 0 0 *55
1581263023.48,$M4.1 50580 267 225 -22153 -27315 0 0 *5D
1581263024.62,$M4.1 50581 275 221 -22153 -27315 0 0 *5B
