1581572182.21,$M4.1 64282 1497 1449 -22153 -27315 0 0 *5A
1581572183.33,$M4.1 64283 1497 1445 -22153 -27315 0 0 *57
1581572184.43,$M4.1 64284 1497 1445 -22153 -27315 0 0 *50
1581572185.55,$M4.1 64285 1497 1449 -22153 -27315 0 0 *5D
1581572186.65,$M4.1 64286 1497 1441 -22153 -27315 0 0 *56
1581572187.75,$M4.1 64287 1497 1445 -22153 -27315 0 0 *53
1581572188.89,$M4.1 64288 1499 1449 -22153 -27315 0 0 *5E
1581572190.02,$M4.1 64289 1499 1445 -22153 -27315 0 0 *53
1581572191.14,$M4.1 64290 1497 1441 -22153 -27315 0 0 *51
1581572192.27,$M4.1 64291 1499 1445 -22153 -27315 0 0 *5A
1581572193.34,$M4.1 64292 1497 1439 -22153 -27315 0 0 *5C
1581572194.46,$M4.1 64293 1497 1445 -22153 -27315 0 0 *56
1581572195.56,$M4.1 64294 1497 1441 -22153 -27315 0 0 *55
1581572196.67,$M4.1 64295 1497 1445 -22153 -27315 0 0 *50
1581572197.74,$M4.1 64296 1497 1451 -22153 -27315 0 0 *56
1581572198.83,$M4.1 64297 1497 1451 -22153 -27315 0 0 *57
1581572199.93,$M4.1 64298 1497 1449 -22153 -27315 0 0 *51
1581572201.08,$M4.1 64299 1499 1455 -22153 -27315 0 0 *53
1581572202.15,$M4.1 64300 1497 1451 -22153 -27315 0 0 *58
1581572203.24,$M4.1 64301 1497 1451 -22153 -27315 0 0 *59
1581572204.38,$M4.1 64302 1499 1455 -22153 -27315 0 0 *50
1581572205.52,$M4.1 64303 1499 1459 -22153 -27315 0 0 *5D
1581572206.65,$M4.1 64304 1499 1459 -22153 -27315 0 0 *5A
1581572207.78,$M4.1 64305 1499 1459 -22153 -27315 0 0 *5B
1581572208.9,$M4.1 64306 1499 1461 -22153 -27315 0 0 *53
1581572210.0,$M4.1 64307 1499 1461 -22153 -27315 0 0 *52
1581572211.12,$M4.1 64308 1499 1461 -22153 -27315 0 0 *5D
1581572212.21,$M4.1 64309 1501 1461 -22153 -27315 0 0 *5C
1581572213.32,$M4.1 64310 1503 1461 -22153 -27315 0 0 *56
1581572214.41,$M4.1 64311 1501 1461 -22153 -27315 0 0 *55
1581572215.53,$M4.1 64312 1501 1459 -22153 -27315 0 0 *5D
1581572216.63,$M4.1 64313 1499 1461 -22153 -27315 0 0 *57
1581572217.71,$M4.1 64314 1501 1461 -22153 -27315 0 0 *50
1581572218.8,$M4.1 64315 1501 1461 -22153 -27315 0 0 *51
1581572219.92,$M4.1 64316 1501 1459 -22153 -27315 0 0 *59
1581572221.03,$M4.1 64317 1503 1465 -22153 -27315 0 0 *55
1581572222.12,$M4.1 64318 1501 1461 -22153 -27315 0 0 *5C
1581572223.24,$M4.1 64319 1501 1459 -22153 -27315 0 0 *56
1581572224.35,$M4.1 64320 1503 1461 -22153 -27315 0 0 *55
1581572225.47,$M4.1 64321 1503 1461 -22153 -27315 0 0 *54
1581572226.59,$M4.1 64322 1501 1459 -22153 -27315 0 0 *5E
1581572227.69,$M4.1 64323 1501 1459 -22153 -27315 0 0 *5F
1581572228.81,$M4.1 64324 1503 1461 -22153 -27315 0 0 *51
1581572229.92,$M4.1 64325 1501 1459 -22153 -27315 0 0 *59
1581572231.04,$M4.1 64326 1503 1461 -22153 -27315 0 0 *53
1581572232.16,$M4.1 64327 1503 1461 -22153 -27315 0 0 *52
1581572233.31,$M4.1 64328 1503 1455 -22153 -27315 0 0 *5A
1581572234.44,$M4.1 64329 1503 1459 -22153 -27315 0 0 *57
1581572235.59,$M4.1 64330 1503 1459 -22153 -27315 0 0 *5F
1581572236.72,$M4.1 64331 1503 1459 -22153 -27315 0 0 *5E
1581572237.84,$M4.1 64332 1501 1455 -22153 -27315 0 0 *53
1581572238.99,$M4.1 64333 1503 1459 -22153 -27315 0 0 *5C
1581572240.12,$M4.1 64334 1503 1455 -22153 -27315 0 0 *57
1581572241.27,$M4.1 64335 1503 1459 -22153 -27315 0 0 *5A
1581572242.36,$M4.1 64336 1505 1461 -22153 -27315 0 0 *54
1581572243.47,$M4.1 64337 1503 1451 -22153 -27315 0 0 *50
1581572244.57,$M4.1 64338 1501 1449 -22153 -27315 0 0 *54
1581572245.69,$M4.1 64339 1503 1451 -22153 -27315 0 0 *5E
1581572246.81,$M4.1 64340 1503 1451 -22153 -27315 0 0 *50
1581572247.89,$M4.1 64341 1505 1451 -22153 -27315 0 0 *57
1581572249.04,$M4.1 64342 1503 1459 -22153 -27315 0 0 *5A
1581572250.15,$M4.1 64343 1505 1455 -22153 -27315 0 0 *51
1581572251.23,$M4.1 64344 1505 1451 -22153 -27315 0 0 *52
1581572252.35,$M4.1 64345 1505 1445 -22153 -27315 0 0 *56
1581572253.48,$M4.1 64346 1503 1445 -22153 -27315 0 0 *53
1581572254.63,$M4.1 64347 1503 1449 -22153 -27315 0 0 *5E
1581572255.76,$M4.1 64348 1503 1449 -22153 -27315 0 0 *51
1581572256.88,$M4.1 64349 1505 1455 -22153 -27315 0 0 *5B
1581572258.0,$M4.1 64350 1505 1459 -22153 -27315 0 0 *5F
1581572259.12,$M4.1 64351 1503 1461 -22153 -27315 0 0 *53
1581572260.25,$M4.1 64352 1503 1459 -22153 -27315 0 0 *5B
1581572261.33,$M4.1 64353 1505 1461 -22153 -27315 0 0 *57
1581572262.45,$M4.1 64354 1505 1459 -22153 -27315 0 0 *5B
1581572263.57,$M4.1 64355 1505 1459 -22153 -27315 0 0 *5A
1581572264.7,$M4.1 64356 1503 1449 -22153 -27315 0 0 *5E
1581572265.84,$M4.1 64357 1507 1441 -22153 -27315 0 0 *53
1581572266.92,$M4.1 64358 1505 1435 -22153 -27315 0 0 *5D
1581572268.04,$M4.1 64359 1505 1429 -22153 -27315 0 0 *51
1581572269.19,$M4.1 64360 1503 1429 -22153 -27315 0 0 *5D
1581572270.32,$M4.1 64361 1503 1429 -22153 -27315 0 0 *5C
1581572271.45,$M4.1 64362 1503 1429 -22153 -27315 0 0 *5F
1581572272.6,$M4.1 64363 1503 1429 -22153 -27315 0 0 *5E
1581572273.74,$M4.1 64364 1503 1429 -22153 -27315 0 0 *59
1581572274.88,$M4.1 64365 1503 1429 -22153 -27315 0 0 *58
1581572276.02,$M4.1 64366 1503 1429 -22153 -27315 0 0 *5B
1581572277.15,$M4.1 64367 1503 1429 -22153 -27315 0 0 *5A
1581572278.3,$M4.1 64368 1503 1429 -22153 -27315 0 0 *55
1581572279.43,$M4.1 64369 1503 1429 -22153 -27315 0 0 *54
1581572280.55,$M4.1 64370 1501 1429 -22153 -27315 0 0 *5E
1581572281.68,$M4.1 64371 1503 1441 -22153 -27315 0 0 *53
1581572282.83,$M4.1 64372 1503 1441 -22153 -27315 0 0 *50
1581572283.97,$M4.1 64373 1503 1445 -22153 -27315 0 0 *55
1581572285.12,$M4.1 64374 1503 1445 -22153 -27315 0 0 *52
1581572286.25,$M4.1 64375 1503 1445 -22153 -27315 0 0 *53
1581572287.4,$M4.1 64376 1503 1445 -22153 -27315 0 0 *50
1581572288.53,$M4.1 64377 1503 1449 -22153 -27315 0 0 *5D
1581572289.66,$M4.1 64378 1503 1445 -22153 -27315 0 0 *5E
1581572290.78,$M4.1 64379 1505 1449 -22153 -27315 0 0 *55
1581572291.91,$M4.1 64380 1503 1445 -22153 -27315 0 0 *59
1581572293.06,$M4.1 64381 1503 1449 -22153 -27315 0 0 *54
1581572294.15,$M4.1 64382 1505 1451 -22153 -27315 0 0 *58
1581572295.27,$M4.1 64383 1505 1455 -22153 -27315 0 0 *5D
1581572296.37,$M4.1 64384 1505 1449 -22153 -27315 0 0 *57
1581572297.49,$M4.1 64385 1505 1455 -22153 -27315 0 0 *5B
1581572298.57,$M4.1 64386 1505 1451 -22153 -27315 0 0 *5C
1581572299.69,$M4.1 64387 1505 1455 -22153 -27315 0 0 *59
1581572300.79,$M4.1 64388 1505 1459 -22153 -27315 0 0 *5A
1581572301.91,$M4.1 64389 1505 1455 -22153 -27315 0 0 *57
1581572303.02,$M4.1 64390 1505 1455 -22153 -27315 0 0 *5F
1581572304.11,$M4.1 64391 1505 1451 -22153 -27315 0 0 *5A
1581572305.24,$M4.1 64392 1507 1455 -22153 -27315 0 0 *5F
1581572306.36,$M4.1 64393 1505 1455 -22153 -27315 0 0 *5C
1581572307.44,$M4.1 64394 1505 1451 -22153 -27315 0 0 *5F
1581572308.56,$M4.1 64395 1505 1459 -22153 -27315 0 0 *56
1581572309.66,$M4.1 64396 1507 1461 -22153 -27315 0 0 *5C
1581572310.81,$M4.1 64397 1507 1459 -22153 -27315 0 0 *56
1581572311.94,$M4.1 64398 1507 1459 -22153 -27315 0 0 *59
1581572313.08,$M4.1 64399 1507 1459 -22153 -27315 0 0 *58
1581572314.21,$M4.1 64400 1507 1455 -22153 -27315 0 0 *53
1581572315.34,$M4.1 64401 1507 1459 -22153 -27315 0 0 *5E
1581572316.46,$M4.1 64402 1507 1461 -22153 -27315 0 0 *56
1581572317.58,$M4.1 64403 1507 1461 -22153 -27315 0 0 *57
1581572318.68,$M4.1 64404 1507 1465 -22153 -27315 0 0 *54
1581572319.78,$M4.1 64405 1509 1471 -22153 -27315 0 0 *5E
1581572320.9,$M4.1 64406 1507 1469 -22153 -27315 0 0 *5A
1581572322.0,$M4.1 64407 1509 1475 -22153 -27315 0 0 *58
1581572323.13,$M4.1 64408 1511 1479 -22153 -27315 0 0 *52
1581572324.25,$M4.1 64409 1509 1479 -22153 -27315 0 0 *5A
1581572325.35,$M4.1 64410 1511 1481 -22153 -27315 0 0 *5C
1581572326.5,$M4.1 64411 1511 1479 -22153 -27315 0 0 *5A
1581572327.6,$M4.1 64412 1509 1475 -22153 -27315 0 0 *5C
1581572328.7,$M4.1 64413 1509 1475 -22153 -27315 0 0 *5D
1581572329.84,$M4.1 64414 1511 1479 -22153 -27315 0 0 *5F
1581572330.99,$M4.1 64415 1511 1479 -22153 -27315 0 0 *5E
1581572332.12,$M4.1 64416 1511 1479 -22153 -27315 0 0 *5D
1581572333.24,$M4.1 64417 1511 1465 -22153 -27315 0 0 *51
1581572334.36,$M4.1 64418 1511 1471 -22153 -27315 0 0 *5B
1581572335.47,$M4.1 64419 1511 1469 -22153 -27315 0 0 *53
1581572336.57,$M4.1 64420 1515 1469 -22153 -27315 0 0 *5D
1581572337.69,$M4.1 64421 1511 1465 -22153 -27315 0 0 *54
1581572338.82,$M4.1 64422 1511 1459 -22153 -27315 0 0 *58
1581572339.93,$M4.1 64423 1511 1461 -22153 -27315 0 0 *52
1581572341.04,$M4.1 64424 1511 1461 -22153 -27315 0 0 *55
1581572342.14,$M4.1 64425 1515 1469 -22153 -27315 0 0 *58
1581572343.28,$M4.1 64426 1511 1459 -22153 -27315 0 0 *5C
1581572344.39,$M4.1 64427 1515 1465 -22153 -27315 0 0 *56
1581572345.51,$M4.1 64428 1515 1465 -22153 -27315 0 0 *59
1581572346.61,$M4.1 64429 1515 1465 -22153 -27315 0 0 *58
1581572347.71,$M4.1 64430 1515 1469 -22153 -27315 0 0 *5C
1581572348.83,$M4.1 64431 1515 1469 -22153 -27315 0 0 *5D
1581572349.96,$M4.1 64432 1517 1471 -22153 -27315 0 0 *55
1581572351.1,$M4.1 64433 1515 1471 -22153 -27315 0 0 *56
1581572352.23,$M4.1 64434 1517 1471 -22153 -27315 0 0 *53
1581572353.33,$M4.1 64435 1517 1469 -22153 -27315 0 0 *5B
1581572354.45,$M4.1 64436 1517 1469 -22153 -27315 0 0 *58
1581572355.55,$M4.1 64437 1517 1469 -22153 -27315 0 0 *59
1581572356.67,$M4.1 64438 1515 1465 -22153 -27315 0 0 *58
1581572357.77,$M4.1 64439 1517 1465 -22153 -27315 0 0 *5B
1581572358.89,$M4.1 64440 1517 1469 -22153 -27315 0 0 *59
1581572359.99,$M4.1 64441 1515 1465 -22153 -27315 0 0 *56
1581572361.1,$M4.1 64442 1517 1461 -22153 -27315 0 0 *53
1581572362.22,$M4.1 64443 1517 1465 -22153 -27315 0 0 *56
1581572363.31,$M4.1 64444 1519 1469 -22153 -27315 0 0 *53
1581572364.42,$M4.1 64445 1517 1465 -22153 -27315 0 0 *50
1581572365.54,$M4.1 64446 1517 1465 -22153 -27315 0 0 *53
1581572366.64,$M4.1 64447 1517 1461 -22153 -27315 0 0 *56
1581572367.76,$M4.1 64448 1517 1461 -22153 -27315 0 0 *59
1581572368.89,$M4.1 64449 1517 1459 -22153 -27315 0 0 *53
1581572370.01,$M4.1 64450 1517 1461 -22153 -27315 0 0 *50
1581572371.13,$M4.1 64451 1517 1461 -22153 -27315 0 0 *51
1581572372.23,$M4.1 64452 1521 1469 -22153 -27315 0 0 *5F
1581572373.31,$M4.1 64453 1519 1469 -22153 -27315 0 0 *55
1581572374.43,$M4.1 64454 1521 1469 -22153 -27315 0 0 *59
1581572375.53,$M4.1 64455 1521 1451 -22153 -27315 0 0 *53
1581572376.65,$M4.1 64456 1519 1445 -22153 -27315 0 0 *5E
1581572377.77,$M4.1 64457 1519 1445 -22153 -27315 0 0 *5F
1581572378.88,$M4.1 64458 1519 1445 -22153 -27315 0 0 *50
1581572380.02,$M4.1 64459 1521 1441 -22153 -27315 0 0 *5E
1581572381.13,$M4.1 64460 1519 1445 -22153 -27315 0 0 *5B
1581572382.27,$M4.1 64461 1517 1441 -22153 -27315 0 0 *50
1581572383.35,$M4.1 64462 1519 1439 -22153 -27315 0 0 *52
1581572384.47,$M4.1 64463 1517 1435 -22153 -27315 0 0 *51
1581572385.6,$M4.1 64464 1517 1441 -22153 -27315 0 0 *55
1581572386.72,$M4.1 64465 1519 1449 -22153 -27315 0 0 *52
1581572387.85,$M4.1 64466 1521 1449 -22153 -27315 0 0 *5A
1581572388.99,$M4.1 64467 1521 1449 -22153 -27315 0 0 *5B
1581572390.11,$M4.1 64468 1519 1441 -22153 -27315 0 0 *57
1581572391.22,$M4.1 64469 1519 1441 -22153 -27315 0 0 *56
1581572392.36,$M4.1 64470 1521 1449 -22153 -27315 0 0 *5D
1581572393.49,$M4.1 64471 1521 1445 -22153 -27315 0 0 *50
1581572394.61,$M4.1 64472 1519 1441 -22153 -27315 0 0 *5C
1581572395.69,$M4.1 64473 1519 1439 -22153 -27315 0 0 *52
1581572396.84,$M4.1 64474 1521 1441 -22153 -27315 0 0 *51
1581572397.93,$M4.1 64475 1519 1435 -22153 -27315 0 0 *58
1581572399.03,$M4.1 64476 1519 1431 -22153 -27315 0 0 *5F
1581572400.13,$M4.1 64477 1519 1429 -22153 -27315 0 0 *57
1581572401.25,$M4.1 64478 1521 1431 -22153 -27315 0 0 *5A
1581572402.36,$M4.1 64479 1519 1425 -22153 -27315 0 0 *55
1581572403.48,$M4.1 64480 1519 1425 -22153 -27315 0 0 *53
1581572404.61,$M4.1 64481 1521 1429 -22153 -27315 0 0 *55
1581572405.73,$M4.1 64482 1519 1425 -22153 -27315 0 0 *51
1581572406.83,$M4.1 64483 1519 1425 -22153 -27315 0 0 *50
1581572407.95,$M4.1 64484 1521 1435 -22153 -27315 0 0 *5D
1581572409.07,$M4.1 64485 1521 1431 -22153 -27315 0 0 *58
1581572410.18,$M4.1 64486 1519 1429 -22153 -27315 0 0 *59
1581572411.32,$M4.1 64487 1521 1429 -22153 -27315 0 0 *53
1581572412.45,$M4.1 64488 1521 1429 -22153 -27315 0 0 *5C
1581572413.57,$M4.1 64489 1521 1431 -22153 -27315 0 0 *54
1581572414.69,$M4.1 64490 1521 1431 -22153 -27315 0 0 *5C
1581572415.8,$M4.1 64491 1521 1431 -22153 -27315 0 0 *5D
1581572416.92,$M4.1 64492 1521 1435 -22153 -27315 0 0 *5A
1581572418.04,$M4.1 64493 1521 1435 -22153 -27315 0 0 *5B
1581572419.15,$M4.1 64494 1521 1439 -22153 -27315 0 0 *50
1581572420.27,$M4.1 64495 1521 1435 -22153 -27315 0 0 *5D
1581572421.4,$M4.1 64496 1521 1441 -22153 -27315 0 0 *5D
1581572422.54,$M4.1 64497 1521 1445 -22153 -27315 0 0 *58
1581572423.66,$M4.1 64498 1523 1441 -22153 -27315 0 0 *51
1581572424.76,$M4.1 64499 1523 1449 -22153 -27315 0 0 *58
1581572425.87,$M4.1 64500 1523 1445 -22153 -27315 0 0 *55
1581572427.01,$M4.1 64501 1521 1449 -22153 -27315 0 0 *5A
1581572428.16,$M4.1 64502 1521 1445 -22153 -27315 0 0 *55
1581572429.29,$M4.1 64503 1521 1445 -22153 -27315 0 0 *54
1581572430.42,$M4.1 64504 1521 1445 -22153 -27315 0 0 *53
1581572431.55,$M4.1 64505 1521 1441 -22153 -27315 0 0 *56
1581572432.7,$M4.1 64506 1521 1445 -22153 -27315 0 0 *51
1581572433.79,$M4.1 64507 1519 1435 -22153 -27315 0 0 *5C
1581572434.91,$M4.1 64508 1523 1441 -22153 -27315 0 0 *59
1581572436.04,$M4.1 64509 1521 1441 -22153 -27315 0 0 *5A
1581572437.17,$M4.1 64510 1521 1445 -22153 -27315 0 0 *56
1581572438.29,$M4.1 64511 1523 1449 -22153 -27315 0 0 *59
1581572439.39,$M4.1 64512 1523 1445 -22153 -27315 0 0 *56
1581572440.54,$M4.1 64513 1521 1445 -22153 -27315 0 0 *55
1581572441.64,$M4.1 64514 1523 1459 -22153 -27315 0 0 *5D
1581572442.79,$M4.1 64515 1521 1459 -22153 -27315 0 0 *5E
1581572443.88,$M4.1 64516 1523 1451 -22153 -27315 0 0 *57
1581572444.96,$M4.1 64517 1523 1451 -22153 -27315 0 0 *56
1581572446.05,$M4.1 64518 1523 1451 -22153 -27315 0 0 *59
1581572447.15,$M4.1 64519 1525 1461 -22153 -27315 0 0 *5D
1581572448.27,$M4.1 64520 1523 1459 -22153 -27315 0 0 *5A
1581572449.38,$M4.1 64521 1523 1459 -22153 -27315 0 0 *5B
1581572450.49,$M4.1 64522 1525 1469 -22153 -27315 0 0 *5D
1581572451.6,$M4.1 64523 1521 1465 -22153 -27315 0 0 *54
1581572452.7,$M4.1 64524 1523 1465 -22153 -27315 0 0 *51
1581572453.79,$M4.1 64525 1523 1465 -22153 -27315 0 0 *50
1581572454.87,$M4.1 64526 1523 1465 -22153 -27315 0 0 *53
1581572455.98,$M4.1 64527 1523 1465 -22153 -27315 0 0 *52
1581572457.06,$M4.1 64528 1523 1469 -22153 -27315 0 0 *51
1581572458.16,$M4.1 64529 1525 1469 -22153 -27315 0 0 *56
1581572459.25,$M4.1 64530 1523 1465 -22153 -27315 0 0 *54
1581572460.38,$M4.1 64531 1525 1471 -22153 -27315 0 0 *56
1581572461.48,$M4.1 64532 1523 1465 -22153 -27315 0 0 *56
1581572462.62,$M4.1 64533 1525 1471 -22153 -27315 0 0 *54
1581572463.7,$M4.1 64534 1527 1469 -22153 -27315 0 0 *58
1581572464.8,$M4.1 64535 1525 1465 -22153 -27315 0 0 *57
1581572465.92,$M4.1 64536 1525 1465 -22153 -27315 0 0 *54
1581572467.02,$M4.1 64537 1525 1469 -22153 -27315 0 0 *59
1581572468.11,$M4.1 64538 1527 1469 -22153 -27315 0 0 *54
1581572469.22,$M4.1 64539 1527 1471 -22153 -27315 0 0 *5C
1581572470.31,$M4.1 64540 1527 1469 -22153 -27315 0 0 *5B
1581572471.41,$M4.1 64541 1527 1475 -22153 -27315 0 0 *57
1581572472.53,$M4.1 64542 1527 1479 -22153 -27315 0 0 *58
1581572473.64,$M4.1 64543 1527 1475 -22153 -27315 0 0 *55
1581572474.76,$M4.1 64544 1527 1475 -22153 -27315 0 0 *52
1581572475.86,$M4.1 64545 1527 1475 -22153 -27315 0 0 *53
1581572476.98,$M4.1 64546 1531 1479 -22153 -27315 0 0 *5B
1581572478.07,$M4.1 64547 1527 1469 -22153 -27315 0 0 *5C
1581572479.15,$M4.1 64548 1527 1469 -22153 -27315 0 0 *53
1581572480.24,$M4.1 64549 1531 1469 -22153 -27315 0 0 *55
1581572481.32,$M4.1 64550 1531 1465 -22153 -27315 0 0 *51
1581572482.44,$M4.1 64551 1527 1459 -22153 -27315 0 0 *58
1581572483.52,$M4.1 64552 1527 1451 -22153 -27315 0 0 *53
1581572484.66,$M4.1 64553 1533 1459 -22153 -27315 0 0 *5F
1581572485.74,$M4.1 64554 1531 1451 -22153 -27315 0 0 *52
1581572486.84,$M4.1 64555 1531 1449 -22153 -27315 0 0 *5A
1581572487.93,$M4.1 64556 1527 1439 -22153 -27315 0 0 *59
1581572489.01,$M4.1 64557 1527 1439 -22153 -27315 0 0 *58
1581572490.13,$M4.1 64558 1527 1441 -22153 -27315 0 0 *58
1581572491.25,$M4.1 64559 1527 1441 -22153 -27315 0 0 *59
1581572492.33,$M4.1 64560 1527 1439 -22153 -27315 0 0 *5C
1581572493.42,$M4.1 64561 1527 1439 -22153 -27315 0 0 *5D
1581572494.5,$M4.1 64562 1527 1439 -22153 -27315 0 0 *5E
1581572495.59,$M4.1 64563 1527 1439 -22153 -27315 0 0 *5F
1581572496.69,$M4.1 64564 1527 1439 -22153 -27315 0 0 *58
1581572497.78,$M4.1 64565 1527 1435 -22153 -27315 0 0 *55
1581572498.86,$M4.1 64566 1527 1431 -22153 -27315 0 0 *52
1581572499.98,$M4.1 64567 1527 1429 -22153 -27315 0 0 *5A
1581572501.11,$M4.1 64568 1525 1421 -22153 -27315 0 0 *5F
1581572502.25,$M4.1 64569 1525 1421 -22153 -27315 0 0 *5E
1581572503.36,$M4.1 64570 1525 1431 -22153 -27315 0 0 *57
1581572504.5,$M4.1 64571 1525 1425 -22153 -27315 0 0 *53
1581572505.63,$M4.1 64572 1525 1425 -22153 -27315 0 0 *50
1581572506.73,$M4.1 64573 1523 1425 -22153 -27315 0 0 *57
1581572507.83,$M4.1 64574 1523 1431 -22153 -27315 0 0 *55
1581572508.92,$M4.1 64575 1523 1431 -22153 -27315 0 0 *54
1581572510.05,$M4.1 64576 1525 1429 -22153 -27315 0 0 *58
1581572511.15,$M4.1 64577 1523 1431 -22153 -27315 0 0 *56
1581572512.25,$M4.1 64578 1523 1425 -22153 -27315 0 0 *5C
1581572513.39,$M4.1 64579 1525 1429 -22153 -27315 0 0 *57
1581572514.5,$M4.1 64580 1523 1429 -22153 -27315 0 0 *57
1581572515.6,$M4.1 64581 1523 1421 -22153 -27315 0 0 *5E
1581572516.71,$M4.1 64582 1523 1431 -22153 -27315 0 0 *5C
1581572517.82,$M4.1 64583 1523 1419 -22153 -27315 0 0 *57
1581572518.94,$M4.1 64584 1523 1415 -22153 -27315 0 0 *5C
1581572520.09,$M4.1 64585 1521 1415 -22153 -27315 0 0 *5F
1581572521.22,$M4.1 64586 1521 1419 -22153 -27315 0 0 *50
1581572522.34,$M4.1 64587 1519 1419 -22153 -27315 0 0 *5A
1581572523.47,$M4.1 64588 1521 1425 -22153 -27315 0 0 *51
1581572524.61,$M4.1 64589 1521 1421 -22153 -27315 0 0 *54
1581572525.75,$M4.1 64590 1521 1425 -22153 -27315 0 0 *58
1581572526.89,$M4.1 64591 1521 1429 -22153 -27315 0 0 *55
1581572528.01,$M4.1 64592 1519 1429 -22153 -27315 0 0 *5D
1581572529.12,$M4.1 64593 1521 1435 -22153 -27315 0 0 *5A
1581572530.24,$M4.1 64594 1521 1431 -22153 -27315 0 0 *59
1581572531.36,$M4.1 64595 1519 1429 -22153 -27315 0 0 *5A
1581572532.47,$M4.1 64596 1521 1435 -22153 -27315 0 0 *5F
1581572533.57,$M4.1 64597 1521 1435 -22153 -27315 0 0 *5E
1581572534.69,$M4.1 64598 1521 1439 -22153 -27315 0 0 *5D
1581572535.81,$M4.1 64599 1521 1435 -22153 -27315 0 0 *50
1581572536.91,$M4.1 64600 1519 1439 -22153 -27315 0 0 *54
1581572538.01,$M4.1 64601 1519 1441 -22153 -27315 0 0 *5A
1581572539.16,$M4.1 64602 1521 1441 -22153 -27315 0 0 *52
1581572540.29,$M4.1 64603 1521 1449 -22153 -27315 0 0 *5B
1581572541.41,$M4.1 64604 1519 1445 -22153 -27315 0 0 *5B
1581572542.5,$M4.1 64605 1519 1435 -22153 -27315 0 0 *5D
1581572543.61,$M4.1 64606 1521 1435 -22153 -27315 0 0 *55
1581572544.75,$M4.1 64607 1521 1449 -22153 -27315 0 0 *5F
1581572545.86,$M4.1 64608 1519 1445 -22153 -27315 0 0 *57
1581572546.98,$M4.1 64609 1521 1451 -22153 -27315 0 0 *58
1581572548.1,$M4.1 64610 1521 1451 -22153 -27315 0 0 *50
1581572549.23,$M4.1 64611 1521 1445 -22153 -27315 0 0 *54
1581572550.37,$M4.1 64612 1521 1441 -22153 -27315 0 0 *53
1581572551.5,$M4.1 64613 1521 1449 -22153 -27315 0 0 *5A
1581572552.65,$M4.1 64614 1521 1445 -22153 -27315 0 0 *51
1581572553.76,$M4.1 64615 1519 1445 -22153 -27315 0 0 *5B
1581572554.87,$M4.1 64616 1521 1451 -22153 -27315 0 0 *56
1581572556.02,$M4.1 64617 1521 1459 -22153 -27315 0 0 *5F
1581572557.15,$M4.1 64618 1521 1459 -22153 -27315 0 0 *50
1581572558.24,$M4.1 64619 1523 1465 -22153 -27315 0 0 *5C
1581572559.34,$M4.1 64620 1523 1461 -22153 -27315 0 0 *52
1581572560.44,$M4.1 64621 1523 1459 -22153 -27315 0 0 *58
1581572561.52,$M4.1 64622 1523 1451 -22153 -27315 0 0 *53
1581572562.61,$M4.1 64623 1523 1451 -22153 -27315 0 0 *52
1581572563.72,$M4.1 64624 1523 1445 -22153 -27315 0 0 *50
1581572564.84,$M4.1 64625 1523 1449 -22153 -27315 0 0 *5D
1581572565.94,$M4.1 64626 1523 1449 -22153 -27315 0 0 *5E
1581572567.08,$M4.1 64627 1525 1449 -22153 -27315 0 0 *59
1581572568.19,$M4.1 64628 1523 1441 -22153 -27315 0 0 *58
1581572569.31,$M4.1 64629 1523 1445 -22153 -27315 0 0 *5D
1581572570.41,$M4.1 64630 1523 1449 -22153 -27315 0 0 *59
1581572571.5,$M4.1 64631 1523 1451 -22153 -27315 0 0 *51
1581572572.58,$M4.1 64632 1523 1451 -22153 -27315 0 0 *52
1581572573.7,$M4.1 64633 1523 1459 -22153 -27315 0 0 *5B
1581572574.82,$M4.1 64634 1523 1459 -22153 -27315 0 0 *5C
1581572575.93,$M4.1 64635 1523 1459 -22153 -27315 0 0 *5D
1581572577.05,$M4.1 64636 1525 1461 -22153 -27315 0 0 *53
1581572578.15,$M4.1 64637 1523 1459 -22153 -27315 0 0 *5F
1581572579.27,$M4.1 64638 1525 1461 -22153 -27315 0 0 *5D
1581572580.39,$M4.1 64639 1525 1465 -22153 -27315 0 0 *58
1581572581.49,$M4.1 64640 1523 1459 -22153 -27315 0 0 *5F
1581572582.61,$M4.1 64641 1523 1459 -22153 -27315 0 0 *5E
1581572583.72,$M4.1 64642 1523 1449 -22153 -27315 0 0 *5C
1581572584.83,$M4.1 64643 1525 1451 -22153 -27315 0 0 *52
1581572585.94,$M4.1 64644 1525 1451 -22153 -27315 0 0 *55
1581572587.06,$M4.1 64645 1525 1465 -22153 -27315 0 0 *53
1581572588.14,$M4.1 64646 1523 1451 -22153 -27315 0 0 *51
1581572589.28,$M4.1 64647 1525 1455 -22153 -27315 0 0 *52
1581572590.41,$M4.1 64648 1525 1455 -22153 -27315 0 0 *5D
1581572591.53,$M4.1 64649 1523 1455 -22153 -27315 0 0 *5A
1581572592.66,$M4.1 64650 1525 1449 -22153 -27315 0 0 *59
1581572593.78,$M4.1 64651 1523 1445 -22153 -27315 0 0 *52
1581572594.9,$M4.1 64652 1523 1449 -22153 -27315 0 0 *5D
1581572595.98,$M4.1 64653 1523 1451 -22153 -27315 0 0 *55
1581572597.12,$M4.1 64654 1525 1455 -22153 -27315 0 0 *50
1581572598.2,$M4.1 64655 1527 1451 -22153 -27315 0 0 *57
