1584335564.58,$M4.1 22952 659 693 -22155 -27315 0 0 *5D
1584335565.68,$M4.1 22953 661 675 -22155 -27315 0 0 *5F
1584335566.82,$M4.1 22954 661 673 -22155 -27315 0 0 *5E
1584335567.89,$M4.1 22955 663 683 -22155 -27315 0 0 *52
1584335568.96,$M4.1 22956 663 683 -22155 -27315 0 0 *51
1584335570.09,$M4.1 22957 661 669 -22155 -27315 0 0 *56
1584335571.21,$M4.1 22958 661 669 -22155 -27315 0 0 *59
1584335572.33,$M4.1 22959 661 669 -22155 -27315 0 0 *58
1584335573.43,$M4.1 22960 659 673 -22155 -27315 0 0 *52
1584335574.56,$M4.1 22961 661 673 -22155 -27315 0 0 *58
1584335575.66,$M4.1 22962 661 679 -22155 -27315 0 0 *51
1584335576.76,$M4.1 22963 659 687 -22155 -27315 0 0 *5A
1584335577.9,$M4.1 22964 661 687 -22155 -27315 0 0 *56
1584335579.01,$M4.1 22965 661 687 -22155 -27315 0 0 *57
1584335580.11,$M4.1 22966 661 683 -22155 -27315 0 0 *50
1584335581.22,$M4.1 22967 661 679 -22155 -27315 0 0 *54
1584335582.32,$M4.1 22968 661 679 -22155 -27315 0 0 *5B
1584335583.4,$M4.1 22969 661 679 -22155 -27315 0 0 *5A
1584335584.54,$M4.1 22970 661 687 -22155 -27315 0 0 *53
1584335585.64,$M4.1 22971 661 683 -22155 -27315 0 0 *56
1584335586.71,$M4.1 22972 659 683 -22155 -27315 0 0 *5E
1584335587.78,$M4.1 22973 663 701 -22155 -27315 0 0 *5D
1584335588.88,$M4.1 22974 661 705 -22155 -27315 0 0 *5C
1584335589.98,$M4.1 22975 661 709 -22155 -27315 0 0 *51
1584335591.06,$M4.1 22976 663 711 -22155 -27315 0 0 *59
1584335592.15,$M4.1 22977 663 697 -22155 -27315 0 0 *57
1584335593.22,$M4.1 22978 663 693 -22155 -27315 0 0 *5C
1584335594.32,$M4.1 22979 663 687 -22155 -27315 0 0 *58
1584335595.42,$M4.1 22980 663 687 -22155 -27315 0 0 *5E
1584335596.49,$M4.1 22981 663 693 -22155 -27315 0 0 *5A
1584335597.59,$M4.1 22982 665 701 -22155 -27315 0 0 *55
1584335598.64,$M4.1 22983 663 701 -22155 -27315 0 0 *52
1584335599.73,$M4.1 22984 663 693 -22155 -27315 0 0 *5F
1584335600.83,$M4.1 22985 663 691 -22155 -27315 0 0 *5C
1584335601.9,$M4.1 22986 663 693 -22155 -27315 0 0 *5D
1584335603.0,$M4.1 22987 665 693 -22155 -27315 0 0 *5A
1584335604.1,$M4.1 22988 665 705 -22155 -27315 0 0 *5B
1584335605.19,$M4.1 22989 665 701 -22155 -27315 0 0 *5E
1584335606.26,$M4.1 22990 663 693 -22155 -27315 0 0 *5A
1584335607.33,$M4.1 22991 663 701 -22155 -27315 0 0 *51
1584335608.46,$M4.1 22992 665 691 -22155 -27315 0 0 *5C
1584335609.53,$M4.1 22993 667 683 -22155 -27315 0 0 *5C
1584335610.6,$M4.1 22994 663 683 -22155 -27315 0 0 *5F
1584335611.73,$M4.1 22995 665 691 -22155 -27315 0 0 *5B
1584335612.85,$M4.1 22996 665 687 -22155 -27315 0 0 *5F
1584335613.95,$M4.1 22997 665 679 -22155 -27315 0 0 *5F
1584335615.05,$M4.1 22998 665 683 -22155 -27315 0 0 *55
1584335616.12,$M4.1 22999 663 693 -22155 -27315 0 0 *53
1584335617.24,$M4.1 23000 665 691 -22155 -27315 0 0 *5F
1584335618.34,$M4.1 23001 667 691 -22155 -27315 0 0 *5C
1584335619.44,$M4.1 23002 665 683 -22155 -27315 0 0 *5E
1584335620.54,$M4.1 23003 665 683 -22155 -27315 0 0 *5F
1584335621.61,$M4.1 23004 667 683 -22155 -27315 0 0 *5A
1584335622.68,$M4.1 23005 667 683 -22155 -27315 0 0 *5B
1584335623.77,$M4.1 23006 667 679 -22155 -27315 0 0 *5D
1584335624.84,$M4.1 23007 667 683 -22155 -27315 0 0 *59
1584335625.94,$M4.1 23008 665 675 -22155 -27315 0 0 *5D
1584335627.01,$M4.1 23009 667 683 -22155 -27315 0 0 *57
1584335628.09,$M4.1 23010 667 683 -22155 -27315 0 0 *5F
1584335629.19,$M4.1 23011 665 679 -22155 -27315 0 0 *59
1584335630.26,$M4.1 23012 663 683 -22155 -27315 0 0 *59
1584335631.35,$M4.1 23013 667 693 -22155 -27315 0 0 *5D
1584335632.42,$M4.1 23014 671 693 -22155 -27315 0 0 *5D
1584335633.52,$M4.1 23015 667 691 -22155 -27315 0 0 *59
1584335634.6,$M4.1 23016 667 693 -22155 -27315 0 0 *58
1584335635.7,$M4.1 23017 665 675 -22155 -27315 0 0 *53
1584335636.79,$M4.1 23018 667 669 -22155 -27315 0 0 *53
1584335637.87,$M4.1 23019 667 675 -22155 -27315 0 0 *5F
1584335638.94,$M4.1 23020 667 679 -22155 -27315 0 0 *59
1584335640.03,$M4.1 23021 667 679 -22155 -27315 0 0 *58
1584335641.1,$M4.1 23022 667 683 -22155 -27315 0 0 *5E
1584335642.17,$M4.1 23023 667 683 -22155 -27315 0 0 *5F
1584335643.25,$M4.1 23024 667 679 -22155 -27315 0 0 *5D
1584335644.35,$M4.1 23025 665 683 -22155 -27315 0 0 *5B
1584335645.42,$M4.1 23026 667 683 -22155 -27315 0 0 *5A
1584335646.52,$M4.1 23027 667 691 -22155 -27315 0 0 *58
1584335647.63,$M4.1 23028 667 691 -22155 -27315 0 0 *57
1584335648.69,$M4.1 23029 667 679 -22155 -27315 0 0 *50
1584335649.8,$M4.1 23030 665 679 -22155 -27315 0 0 *5A
1584335650.87,$M4.1 23031 671 679 -22155 -27315 0 0 *5E
1584335651.95,$M4.1 23032 667 679 -22155 -27315 0 0 *5A
1584335653.02,$M4.1 23033 667 679 -22155 -27315 0 0 *5B
1584335654.09,$M4.1 23034 667 679 -22155 -27315 0 0 *5C
1584335655.18,$M4.1 23035 667 675 -22155 -27315 0 0 *51
1584335656.24,$M4.1 23036 667 679 -22155 -27315 0 0 *5E
1584335657.32,$M4.1 23037 667 679 -22155 -27315 0 0 *5F
1584335658.45,$M4.1 23038 665 665 -22155 -27315 0 0 *5F
1584335659.53,$M4.1 23039 671 669 -22155 -27315 0 0 *57
1584335660.67,$M4.1 23040 665 661 -22155 -27315 0 0 *54
1584335661.78,$M4.1 23041 665 657 -22155 -27315 0 0 *50
1584335662.92,$M4.1 23042 665 657 -22155 -27315 0 0 *53
1584335664.0,$M4.1 23043 663 669 -22155 -27315 0 0 *59
1584335665.13,$M4.1 23044 665 669 -22155 -27315 0 0 *58
1584335666.24,$M4.1 23045 663 673 -22155 -27315 0 0 *54
1584335667.35,$M4.1 23046 665 665 -22155 -27315 0 0 *56
1584335668.49,$M4.1 23047 665 665 -22155 -27315 0 0 *57
1584335669.6,$M4.1 23048 665 661 -22155 -27315 0 0 *5C
1584335670.71,$M4.1 23049 663 661 -22155 -27315 0 0 *5B
1584335671.81,$M4.1 23050 663 661 -22155 -27315 0 0 *53
1584335672.91,$M4.1 23051 663 661 -22155 -27315 0 0 *52
1584335674.03,$M4.1 23052 665 661 -22155 -27315 0 0 *57
1584335675.13,$M4.1 23053 663 669 -22155 -27315 0 0 *58
1584335676.23,$M4.1 23054 663 669 -22155 -27315 0 0 *5F
1584335677.33,$M4.1 23055 663 673 -22155 -27315 0 0 *55
1584335678.45,$M4.1 23056 665 661 -22155 -27315 0 0 *53
1584335679.56,$M4.1 23057 665 661 -22155 -27315 0 0 *52
1584335680.66,$M4.1 23058 663 661 -22155 -27315 0 0 *5B
1584335681.77,$M4.1 23059 663 661 -22155 -27315 0 0 *5A
1584335682.87,$M4.1 23060 663 665 -22155 -27315 0 0 *54
1584335683.98,$M4.1 23061 665 669 -22155 -27315 0 0 *5F
1584335685.05,$M4.1 23062 663 675 -22155 -27315 0 0 *57
1584335686.16,$M4.1 23063 663 665 -22155 -27315 0 0 *57
1584335687.27,$M4.1 23064 665 669 -22155 -27315 0 0 *5A
1584335688.37,$M4.1 23065 663 661 -22155 -27315 0 0 *55
1584335689.48,$M4.1 23066 663 669 -22155 -27315 0 0 *5E
1584335690.59,$M4.1 23067 665 653 -22155 -27315 0 0 *50
1584335691.69,$M4.1 23068 663 651 -22155 -27315 0 0 *5B
1584335692.8,$M4.1 23069 663 673 -22155 -27315 0 0 *5A
1584335693.9,$M4.1 23070 663 661 -22155 -27315 0 0 *51
1584335695.03,$M4.1 23071 665 665 -22155 -27315 0 0 *52
1584335696.13,$M4.1 23072 663 661 -22155 -27315 0 0 *53
1584335697.22,$M4.1 23073 663 669 -22155 -27315 0 0 *5A
1584335698.32,$M4.1 23074 663 669 -22155 -27315 0 0 *5D
1584335699.42,$M4.1 23075 663 661 -22155 -27315 0 0 *54
1584335700.52,$M4.1 23076 663 661 -22155 -27315 0 0 *57
1584335701.62,$M4.1 23077 663 665 -22155 -27315 0 0 *52
1584335702.71,$M4.1 23078 663 661 -22155 -27315 0 0 *59
1584335703.81,$M4.1 23079 663 653 -22155 -27315 0 0 *59
1584335704.91,$M4.1 23080 663 657 -22155 -27315 0 0 *5B
1584335706.0,$M4.1 23081 663 661 -22155 -27315 0 0 *5F
1584335707.1,$M4.1 23082 663 661 -22155 -27315 0 0 *5C
1584335708.23,$M4.1 23083 661 661 -22155 -27315 0 0 *5F
1584335709.35,$M4.1 23084 661 665 -22155 -27315 0 0 *5C
1584335710.46,$M4.1 23085 661 669 -22155 -27315 0 0 *51
1584335711.6,$M4.1 23086 661 657 -22155 -27315 0 0 *5F
1584335712.72,$M4.1 23087 661 665 -22155 -27315 0 0 *5F
1584335713.83,$M4.1 23088 663 665 -22155 -27315 0 0 *52
1584335714.95,$M4.1 23089 661 661 -22155 -27315 0 0 *55
1584335716.05,$M4.1 23090 663 673 -22155 -27315 0 0 *5C
1584335717.15,$M4.1 23091 663 673 -22155 -27315 0 0 *5D
1584335718.25,$M4.1 23092 663 673 -22155 -27315 0 0 *5E
1584335719.32,$M4.1 23093 663 675 -22155 -27315 0 0 *59
1584335720.41,$M4.1 23094 663 675 -22155 -27315 0 0 *5E
1584335721.48,$M4.1 23095 663 679 -22155 -27315 0 0 *53
1584335722.56,$M4.1 23096 661 679 -22155 -27315 0 0 *52
1584335723.65,$M4.1 23097 663 697 -22155 -27315 0 0 *51
1584335724.72,$M4.1 23098 663 701 -22155 -27315 0 0 *50
1584335725.82,$M4.1 23099 663 673 -22155 -27315 0 0 *55
1584335726.92,$M4.1 23100 663 673 -22155 -27315 0 0 *54
1584335728.04,$M4.1 23101 665 673 -22155 -27315 0 0 *53
1584335729.12,$M4.1 23102 663 675 -22155 -27315 0 0 *50
1584335730.21,$M4.1 23103 665 675 -22155 -27315 0 0 *57
1584335731.31,$M4.1 23104 663 669 -22155 -27315 0 0 *5B
1584335732.43,$M4.1 23105 665 673 -22155 -27315 0 0 *57
1584335733.53,$M4.1 23106 663 669 -22155 -27315 0 0 *59
1584335734.63,$M4.1 23107 663 673 -22155 -27315 0 0 *53
1584335735.73,$M4.1 23108 665 675 -22155 -27315 0 0 *5C
1584335736.85,$M4.1 23109 661 669 -22155 -27315 0 0 *54
1584335737.95,$M4.1 23110 663 669 -22155 -27315 0 0 *5E
1584335739.07,$M4.1 23111 661 665 -22155 -27315 0 0 *51
1584335740.2,$M4.1 23112 661 669 -22155 -27315 0 0 *5E
1584335741.32,$M4.1 23113 661 669 -22155 -27315 0 0 *5F
1584335742.44,$M4.1 23114 661 673 -22155 -27315 0 0 *53
1584335743.52,$M4.1 23115 663 683 -22155 -27315 0 0 *5F
1584335744.61,$M4.1 23116 665 679 -22155 -27315 0 0 *5F
1584335745.71,$M4.1 23117 665 679 -22155 -27315 0 0 *5E
1584335746.78,$M4.1 23118 663 675 -22155 -27315 0 0 *5B
1584335747.88,$M4.1 23119 663 673 -22155 -27315 0 0 *5C
1584335748.98,$M4.1 23120 661 679 -22155 -27315 0 0 *5E
1584335750.05,$M4.1 23121 663 697 -22155 -27315 0 0 *5D
1584335751.13,$M4.1 23122 663 705 -22155 -27315 0 0 *54
1584335752.22,$M4.1 23123 665 701 -22155 -27315 0 0 *57
1584335753.29,$M4.1 23124 663 705 -22155 -27315 0 0 *52
1584335754.39,$M4.1 23125 665 693 -22155 -27315 0 0 *5B
1584335755.49,$M4.1 23126 665 693 -22155 -27315 0 0 *58
1584335756.56,$M4.1 23127 663 693 -22155 -27315 0 0 *5F
1584335757.66,$M4.1 23128 665 693 -22155 -27315 0 0 *56
1584335758.76,$M4.1 23129 663 691 -22155 -27315 0 0 *53
1584335759.88,$M4.1 23130 665 691 -22155 -27315 0 0 *5D
1584335761.01,$M4.1 23131 665 687 -22155 -27315 0 0 *5B
1584335762.1,$M4.1 23132 665 693 -22155 -27315 0 0 *5D
1584335763.2,$M4.1 23133 665 693 -22155 -27315 0 0 *5C
1584335764.33,$M4.1 23134 665 687 -22155 -27315 0 0 *5E
1584335765.42,$M4.1 23135 665 683 -22155 -27315 0 0 *5B
1584335766.52,$M4.1 23136 665 675 -22155 -27315 0 0 *51
1584335767.61,$M4.1 23137 665 675 -22155 -27315 0 0 *50
1584335768.74,$M4.1 23138 665 661 -22155 -27315 0 0 *5A
1584335769.86,$M4.1 23139 665 669 -22155 -27315 0 0 *53
1584335770.97,$M4.1 23140 665 669 -22155 -27315 0 0 *5D
1584335772.09,$M4.1 23141 665 669 -22155 -27315 0 0 *5C
1584335773.21,$M4.1 23142 665 673 -22155 -27315 0 0 *54
1584335774.31,$M4.1 23143 665 675 -22155 -27315 0 0 *53
1584335775.41,$M4.1 23144 665 675 -22155 -27315 0 0 *54
1584335776.53,$M4.1 23145 665 673 -22155 -27315 0 0 *53
1584335777.61,$M4.1 23146 667 675 -22155 -27315 0 0 *54
1584335778.7,$M4.1 23147 665 675 -22155 -27315 0 0 *57
1584335779.8,$M4.1 23148 663 673 -22155 -27315 0 0 *58
1584335780.87,$M4.1 23149 663 675 -22155 -27315 0 0 *5F
1584335781.97,$M4.1 23150 665 675 -22155 -27315 0 0 *51
1584335783.07,$M4.1 23151 665 679 -22155 -27315 0 0 *5C
1584335784.16,$M4.1 23152 665 679 -22155 -27315 0 0 *5F
1584335785.23,$M4.1 23153 663 705 -22155 -27315 0 0 *52
1584335786.36,$M4.1 23154 665 711 -22155 -27315 0 0 *56
1584335787.45,$M4.1 23155 665 701 -22155 -27315 0 0 *56
1584335788.53,$M4.1 23156 665 679 -22155 -27315 0 0 *5B
1584335789.63,$M4.1 23157 665 683 -22155 -27315 0 0 *5F
1584335790.7,$M4.1 23158 667 683 -22155 -27315 0 0 *52
1584335791.8,$M4.1 23159 667 669 -22155 -27315 0 0 *57
1584335792.92,$M4.1 23160 665 661 -22155 -27315 0 0 *57
1584335794.02,$M4.1 23161 663 673 -22155 -27315 0 0 *53
1584335795.15,$M4.1 23162 665 661 -22155 -27315 0 0 *55
1584335796.27,$M4.1 23163 665 657 -22155 -27315 0 0 *51
1584335797.4,$M4.1 23164 665 665 -22155 -27315 0 0 *57
1584335798.52,$M4.1 23165 665 669 -22155 -27315 0 0 *5A
1584335799.64,$M4.1 23166 665 673 -22155 -27315 0 0 *52
1584335800.74,$M4.1 23167 663 661 -22155 -27315 0 0 *56
1584335801.86,$M4.1 23168 665 661 -22155 -27315 0 0 *5F
1584335802.96,$M4.1 23169 663 661 -22155 -27315 0 0 *58
1584335804.09,$M4.1 23170 665 661 -22155 -27315 0 0 *56
1584335805.19,$M4.1 23171 663 661 -22155 -27315 0 0 *51
1584335806.28,$M4.1 23172 663 661 -22155 -27315 0 0 *52
1584335807.41,$M4.1 23173 665 661 -22155 -27315 0 0 *55
1584335808.51,$M4.1 23174 663 661 -22155 -27315 0 0 *54
1584335809.63,$M4.1 23175 665 653 -22155 -27315 0 0 *52
1584335810.73,$M4.1 23176 663 657 -22155 -27315 0 0 *53
1584335811.83,$M4.1 23177 663 661 -22155 -27315 0 0 *57
1584335812.95,$M4.1 23178 661 665 -22155 -27315 0 0 *5E
1584335814.08,$M4.1 23179 661 669 -22155 -27315 0 0 *53
1584335815.2,$M4.1 23180 661 673 -22155 -27315 0 0 *5E
1584335816.29,$M4.1 23181 663 675 -22155 -27315 0 0 *5B
1584335817.39,$M4.1 23182 663 673 -22155 -27315 0 0 *5E
1584335818.49,$M4.1 23183 659 673 -22155 -27315 0 0 *56
1584335819.62,$M4.1 23184 661 673 -22155 -27315 0 0 *5A
1584335820.71,$M4.1 23185 659 669 -22155 -27315 0 0 *5B
1584335821.79,$M4.1 23186 663 679 -22155 -27315 0 0 *50
1584335822.88,$M4.1 23187 661 675 -22155 -27315 0 0 *5F
1584335823.96,$M4.1 23188 663 683 -22155 -27315 0 0 *5B
1584335825.06,$M4.1 23189 663 673 -22155 -27315 0 0 *55
1584335826.13,$M4.1 23190 663 683 -22155 -27315 0 0 *52
1584335827.25,$M4.1 23191 661 669 -22155 -27315 0 0 *55
1584335828.32,$M4.1 23192 663 675 -22155 -27315 0 0 *59
1584335829.41,$M4.1 23193 663 679 -22155 -27315 0 0 *54
1584335830.47,$M4.1 23194 659 675 -22155 -27315 0 0 *56
1584335831.54,$M4.1 23195 663 675 -22155 -27315 0 0 *5E
1584335832.61,$M4.1 23196 663 679 -22155 -27315 0 0 *51
1584335833.75,$M4.1 23197 661 673 -22155 -27315 0 0 *58
1584335834.86,$M4.1 23198 661 673 -22155 -27315 0 0 *57
1584335835.97,$M4.1 23199 661 679 -22155 -27315 0 0 *5C
1584335837.1,$M4.1 23200 661 669 -22155 -27315 0 0 *5E
1584335838.2,$M4.1 23201 663 673 -22155 -27315 0 0 *56
1584335839.32,$M4.1 23202 661 673 -22155 -27315 0 0 *57
1584335840.42,$M4.1 23203 661 679 -22155 -27315 0 0 *5C
1584335841.52,$M4.1 23204 661 675 -22155 -27315 0 0 *57
1584335842.65,$M4.1 23205 661 673 -22155 -27315 0 0 *50
1584335843.77,$M4.1 23206 661 669 -22155 -27315 0 0 *58
1584335844.87,$M4.1 23207 661 675 -22155 -27315 0 0 *54
1584335845.99,$M4.1 23208 661 673 -22155 -27315 0 0 *5D
1584335847.09,$M4.1 23209 661 683 -22155 -27315 0 0 *53
1584335848.22,$M4.1 23210 661 669 -22155 -27315 0 0 *5F
1584335849.34,$M4.1 23211 661 673 -22155 -27315 0 0 *55
1584335850.47,$M4.1 23212 661 669 -22155 -27315 0 0 *5D
1584335851.57,$M4.1 23213 659 673 -22155 -27315 0 0 *5C
1584335852.68,$M4.1 23214 661 675 -22155 -27315 0 0 *56
1584335853.76,$M4.1 23215 661 675 -22155 -27315 0 0 *57
1584335854.86,$M4.1 23216 661 675 -22155 -27315 0 0 *54
1584335855.96,$M4.1 23217 661 679 -22155 -27315 0 0 *59
1584335857.06,$M4.1 23218 661 675 -22155 -27315 0 0 *5A
1584335858.17,$M4.1 23219 661 679 -22155 -27315 0 0 *57
1584335859.25,$M4.1 23220 661 683 -22155 -27315 0 0 *58
1584335860.35,$M4.1 23221 661 675 -22155 -27315 0 0 *50
1584335861.47,$M4.1 23222 661 669 -22155 -27315 0 0 *5E
1584335862.57,$M4.1 23223 663 673 -22155 -27315 0 0 *56
1584335863.64,$M4.1 23224 663 679 -22155 -27315 0 0 *5B
1584335864.74,$M4.1 23225 661 675 -22155 -27315 0 0 *54
1584335865.84,$M4.1 23226 661 675 -22155 -27315 0 0 *57
1584335866.95,$M4.1 23227 661 679 -22155 -27315 0 0 *5A
1584335868.05,$M4.1 23228 661 675 -22155 -27315 0 0 *59
1584335869.12,$M4.1 23229 663 679 -22155 -27315 0 0 *56
1584335870.23,$M4.1 23230 661 673 -22155 -27315 0 0 *56
1584335871.32,$M4.1 23231 663 679 -22155 -27315 0 0 *5F
1584335872.39,$M4.1 23232 663 679 -22155 -27315 0 0 *5C
1584335873.46,$M4.1 23233 663 683 -22155 -27315 0 0 *58
1584335874.56,$M4.1 23234 663 687 -22155 -27315 0 0 *5B
1584335875.66,$M4.1 23235 663 687 -22155 -27315 0 0 *5A
1584335876.76,$M4.1 23236 661 679 -22155 -27315 0 0 *5A
1584335877.86,$M4.1 23237 661 679 -22155 -27315 0 0 *5B
1584335878.96,$M4.1 23238 663 687 -22155 -27315 0 0 *57
1584335880.06,$M4.1 23239 661 683 -22155 -27315 0 0 *50
1584335881.14,$M4.1 23240 663 683 -22155 -27315 0 0 *5C
1584335882.2,$M4.1 23241 663 683 -22155 -27315 0 0 *5D
1584335883.3,$M4.1 23242 661 679 -22155 -27315 0 0 *59
1584335884.37,$M4.1 23243 663 683 -22155 -27315 0 0 *5F
1584335885.46,$M4.1 23244 663 679 -22155 -27315 0 0 *5D
1584335886.55,$M4.1 23245 665 683 -22155 -27315 0 0 *5F
1584335887.63,$M4.1 23246 663 683 -22155 -27315 0 0 *5A
1584335888.7,$M4.1 23247 663 683 -22155 -27315 0 0 *5B
1584335889.77,$M4.1 23248 663 679 -22155 -27315 0 0 *51
1584335890.87,$M4.1 23249 665 679 -22155 -27315 0 0 *56
1584335892.0,$M4.1 23250 665 687 -22155 -27315 0 0 *5F
1584335893.07,$M4.1 23251 663 683 -22155 -27315 0 0 *5C
1584335894.16,$M4.1 23252 663 683 -22155 -27315 0 0 *5F
1584335895.23,$M4.1 23253 663 683 -22155 -27315 0 0 *5E
1584335896.33,$M4.1 23254 663 687 -22155 -27315 0 0 *5D
1584335897.43,$M4.1 23255 665 679 -22155 -27315 0 0 *5B
1584335898.5,$M4.1 23256 663 675 -22155 -27315 0 0 *52
1584335899.57,$M4.1 23257 663 675 -22155 -27315 0 0 *53
1584335900.67,$M4.1 23258 661 679 -22155 -27315 0 0 *52
1584335901.79,$M4.1 23259 661 669 -22155 -27315 0 0 *52
1584335902.89,$M4.1 23260 661 679 -22155 -27315 0 0 *59
1584335903.97,$M4.1 23261 663 679 -22155 -27315 0 0 *5A
1584335905.04,$M4.1 23262 663 683 -22155 -27315 0 0 *5C
1584335906.14,$M4.1 23263 661 683 -22155 -27315 0 0 *5F
1584335907.23,$M4.1 23264 661 679 -22155 -27315 0 0 *5D
1584335908.33,$M4.1 23265 661 679 -22155 -27315 0 0 *5C
1584335909.43,$M4.1 23266 661 679 -22155 -27315 0 0 *5F
1584335910.53,$M4.1 23267 661 675 -22155 -27315 0 0 *52
1584335911.63,$M4.1 23268 661 679 -22155 -27315 0 0 *51
1584335912.74,$M4.1 23269 661 675 -22155 -27315 0 0 *5C
1584335913.81,$M4.1 23270 663 683 -22155 -27315 0 0 *5F
1584335914.91,$M4.1 23271 661 683 -22155 -27315 0 0 *5C
1584335916.04,$M4.1 23272 661 687 -22155 -27315 0 0 *5B
1584335917.16,$M4.1 23273 665 687 -22155 -27315 0 0 *5E
1584335918.26,$M4.1 23274 663 691 -22155 -27315 0 0 *58
1584335919.36,$M4.1 23275 661 683 -22155 -27315 0 0 *58
1584335920.46,$M4.1 23276 663 687 -22155 -27315 0 0 *5D
1584335921.55,$M4.1 23277 663 683 -22155 -27315 0 0 *58
1584335922.65,$M4.1 23278 661 675 -22155 -27315 0 0 *5C
1584335923.75,$M4.1 23279 661 679 -22155 -27315 0 0 *51
1584335924.82,$M4.1 23280 663 683 -22155 -27315 0 0 *50
1584335925.89,$M4.1 23281 663 679 -22155 -27315 0 0 *54
1584335926.96,$M4.1 23282 663 679 -22155 -27315 0 0 *57
1584335928.07,$M4.1 23283 663 661 -22155 -27315 0 0 *5F
1584335929.18,$M4.1 23284 663 665 -22155 -27315 0 0 *5C
1584335930.31,$M4.1 23285 661 665 -22155 -27315 0 0 *5F
1584335931.39,$M4.1 23286 663 669 -22155 -27315 0 0 *52
1584335932.53,$M4.1 23287 661 673 -22155 -27315 0 0 *5A
1584335933.66,$M4.1 23288 661 673 -22155 -27315 0 0 *55
1584335934.79,$M4.1 23289 661 665 -22155 -27315 0 0 *53
1584335935.93,$M4.1 23290 661 673 -22155 -27315 0 0 *5C
1584335937.03,$M4.1 23291 663 673 -22155 -27315 0 0 *5F
1584335938.11,$M4.1 23292 663 669 -22155 -27315 0 0 *57
1584335939.23,$M4.1 23293 663 673 -22155 -27315 0 0 *5D
1584335940.35,$M4.1 23294 661 673 -22155 -27315 0 0 *58
1584335941.48,$M4.1 23295 661 669 -22155 -27315 0 0 *52
1584335942.58,$M4.1 23296 659 665 -22155 -27315 0 0 *56
1584335943.7,$M4.1 23297 661 669 -22155 -27315 0 0 *50
1584335944.82,$M4.1 23298 659 673 -22155 -27315 0 0 *5F
1584335945.92,$M4.1 23299 661 675 -22155 -27315 0 0 *53
1584335947.0,$M4.1 23300 661 675 -22155 -27315 0 0 *52
1584335948.1,$M4.1 23301 661 679 -22155 -27315 0 0 *5F
1584335949.21,$M4.1 23302 661 679 -22155 -27315 0 0 *5C
1584335950.31,$M4.1 23303 661 683 -22155 -27315 0 0 *58
1584335951.41,$M4.1 23304 661 679 -22155 -27315 0 0 *5A
1584335952.51,$M4.1 23305 661 683 -22155 -27315 0 0 *5E
1584335953.61,$M4.1 23306 659 691 -22155 -27315 0 0 *55
1584335954.7,$M4.1 23307 659 697 -22155 -27315 0 0 *52
1584335955.8,$M4.1 23308 661 701 -22155 -27315 0 0 *58
1584335956.9,$M4.1 23309 661 705 -22155 -27315 0 0 *5D
1584335957.98,$M4.1 23310 665 701 -22155 -27315 0 0 *55
1584335959.09,$M4.1 23311 661 709 -22155 -27315 0 0 *58
1584335960.22,$M4.1 23312 661 723 -22155 -27315 0 0 *53
1584335961.29,$M4.1 23313 663 709 -22155 -27315 0 0 *58
1584335962.39,$M4.1 23314 663 687 -22155 -27315 0 0 *58
1584335963.49,$M4.1 23315 665 679 -22155 -27315 0 0 *5E
1584335964.56,$M4.1 23316 663 683 -22155 -27315 0 0 *5E
1584335965.68,$M4.1 23317 665 697 -22155 -27315 0 0 *5C
1584335966.78,$M4.1 23318 665 697 -22155 -27315 0 0 *53
1584335967.85,$M4.1 23319 663 679 -22155 -27315 0 0 *54
1584335968.95,$M4.1 23320 663 673 -22155 -27315 0 0 *54
1584335970.08,$M4.1 23321 665 665 -22155 -27315 0 0 *54
1584335971.17,$M4.1 23322 663 669 -22155 -27315 0 0 *5D
1584335972.3,$M4.1 23323 665 669 -22155 -27315 0 0 *5A
1584335973.39,$M4.1 23324 663 669 -22155 -27315 0 0 *5B
1584335974.49,$M4.1 23325 663 669 -22155 -27315 0 0 *5A
1584335975.59,$M4.1 23326 663 665 -22155 -27315 0 0 *55
1584335976.72,$M4.1 23327 661 661 -22155 -27315 0 0 *52
1584335977.84,$M4.1 23328 661 657 -22155 -27315 0 0 *58
1584335978.97,$M4.1 23329 661 661 -22155 -27315 0 0 *5C
1584335980.11,$M4.1 23330 661 673 -22155 -27315 0 0 *57
1584335981.21,$M4.1 23331 661 679 -22155 -27315 0 0 *5C
1584335982.31,$M4.1 23332 661 675 -22155 -27315 0 0 *53
1584335983.41,$M4.1 23333 661 675 -22155 -27315 0 0 *52
1584335984.53,$M4.1 23334 661 673 -22155 -27315 0 0 *53
1584335985.63,$M4.1 23335 659 669 -22155 -27315 0 0 *52
1584335986.76,$M4.1 23336 661 657 -22155 -27315 0 0 *57
1584335987.88,$M4.1 23337 661 657 -22155 -27315 0 0 *56
1584335989.01,$M4.1 23338 661 657 -22155 -27315 0 0 *59
1584335990.15,$M4.1 23339 661 657 -22155 -27315 0 0 *58
1584335991.26,$M4.1 23340 661 653 -22155 -27315 0 0 *52
1584335992.37,$M4.1 23341 659 653 -22155 -27315 0 0 *58
1584335993.48,$M4.1 23342 661 653 -22155 -27315 0 0 *50
1584335994.6,$M4.1 23343 659 657 -22155 -27315 0 0 *5E
1584335995.7,$M4.1 23344 659 661 -22155 -27315 0 0 *5C
1584335996.83,$M4.1 23345 661 665 -22155 -27315 0 0 *52
