1582330322.38,$M4.1 25128 1041 963 -22155 -27315 0 0 *61
1582330323.46,$M4.1 25129 1041 963 -22155 -27315 0 0 *60
1582330324.55,$M4.1 25130 1039 961 -22155 -27315 0 0 *65
1582330325.65,$M4.1 25131 1043 953 -22155 -27315 0 0 *68
1582330326.74,$M4.1 25132 1039 953 -22155 -27315 0 0 *66
1582330327.82,$M4.1 25133 1039 947 -22155 -27315 0 0 *62
1582330328.91,$M4.1 25134 1041 947 -22155 -27315 0 0 *6A
1582330330.01,$M4.1 25135 1041 947 -22155 -27315 0 0 *6B
1582330331.09,$M4.1 25136 1039 953 -22155 -27315 0 0 *62
1582330332.21,$M4.1 25137 1041 957 -22155 -27315 0 0 *68
1582330333.33,$M4.1 25138 1041 953 -22155 -27315 0 0 *63
1582330334.45,$M4.1 25139 1041 949 -22155 -27315 0 0 *69
1582330335.56,$M4.1 25140 1041 953 -22155 -27315 0 0 *6C
1582330336.68,$M4.1 25141 1041 957 -22155 -27315 0 0 *69
1582330337.8,$M4.1 25142 1041 953 -22155 -27315 0 0 *6E
1582330338.91,$M4.1 25143 1041 953 -22155 -27315 0 0 *6F
1582330340.03,$M4.1 25144 1041 957 -22155 -27315 0 0 *6C
1582330341.1,$M4.1 25145 1043 967 -22155 -27315 0 0 *6C
1582330342.22,$M4.1 25146 1041 985 -22155 -27315 0 0 *61
1582330343.3,$M4.1 25147 1041 967 -22155 -27315 0 0 *6C
1582330344.42,$M4.1 25148 1041 961 -22155 -27315 0 0 *65
1582330345.51,$M4.1 25149 1041 963 -22155 -27315 0 0 *66
1582330346.61,$M4.1 25150 1041 961 -22155 -27315 0 0 *6C
1582330347.71,$M4.1 25151 1041 967 -22155 -27315 0 0 *6B
1582330348.79,$M4.1 25152 1043 961 -22155 -27315 0 0 *6C
1582330349.88,$M4.1 25153 1041 963 -22155 -27315 0 0 *6D
1582330350.96,$M4.1 25154 1041 967 -22155 -27315 0 0 *6E
1582330352.07,$M4.1 25155 1041 975 -22155 -27315 0 0 *6C
1582330353.15,$M4.1 25156 1043 977 -22155 -27315 0 0 *6F
1582330354.27,$M4.1 25157 1045 977 -22155 -27315 0 0 *68
1582330355.34,$M4.1 25158 1043 967 -22155 -27315 0 0 *60
1582330356.41,$M4.1 25159 1043 967 -22155 -27315 0 0 *61
1582330357.51,$M4.1 25160 1043 953 -22155 -27315 0 0 *6C
1582330358.59,$M4.1 25161 1043 949 -22155 -27315 0 0 *66
1582330359.66,$M4.1 25162 1043 943 -22155 -27315 0 0 *6F
1582330360.73,$M4.1 25163 1043 943 -22155 -27315 0 0 *6E
1582330361.83,$M4.1 25164 1041 943 -22155 -27315 0 0 *6B
1582330362.95,$M4.1 25165 1041 939 -22155 -27315 0 0 *67
1582330364.07,$M4.1 25166 1041 949 -22155 -27315 0 0 *63
1582330365.18,$M4.1 25167 1041 935 -22155 -27315 0 0 *69
1582330366.28,$M4.1 25168 1041 933 -22155 -27315 0 0 *60
1582330367.4,$M4.1 25169 1041 939 -22155 -27315 0 0 *6B
1582330368.47,$M4.1 25170 1039 943 -22155 -27315 0 0 *61
1582330369.6,$M4.1 25171 1041 949 -22155 -27315 0 0 *65
1582330370.69,$M4.1 25172 1041 947 -22155 -27315 0 0 *68
1582330371.78,$M4.1 25173 1039 947 -22155 -27315 0 0 *66
1582330372.88,$M4.1 25174 1041 961 -22155 -27315 0 0 *6A
1582330373.96,$M4.1 25175 1041 975 -22155 -27315 0 0 *6E
1582330375.08,$M4.1 25176 1041 989 -22155 -27315 0 0 *6E
1582330376.18,$M4.1 25177 1041 967 -22155 -27315 0 0 *6F
1582330377.28,$M4.1 25178 1041 961 -22155 -27315 0 0 *66
1582330378.38,$M4.1 25179 1039 961 -22155 -27315 0 0 *68
1582330379.47,$M4.1 25180 1039 961 -22155 -27315 0 0 *6E
1582330380.55,$M4.1 25181 1039 961 -22155 -27315 0 0 *6F
1582330381.64,$M4.1 25182 1041 963 -22155 -27315 0 0 *61
1582330382.74,$M4.1 25183 1039 961 -22155 -27315 0 0 *6D
1582330383.83,$M4.1 25184 1041 963 -22155 -27315 0 0 *67
1582330384.91,$M4.1 25185 1041 963 -22155 -27315 0 0 *66
1582330385.98,$M4.1 25186 1043 963 -22155 -27315 0 0 *67
1582330387.07,$M4.1 25187 1041 963 -22155 -27315 0 0 *64
1582330388.14,$M4.1 25188 1043 963 -22155 -27315 0 0 *69
1582330389.24,$M4.1 25189 1041 957 -22155 -27315 0 0 *6D
1582330390.37,$M4.1 25190 1041 949 -22155 -27315 0 0 *6A
1582330391.47,$M4.1 25191 1041 953 -22155 -27315 0 0 *60
1582330392.59,$M4.1 25192 1041 953 -22155 -27315 0 0 *63
1582330393.71,$M4.1 25193 1041 957 -22155 -27315 0 0 *66
1582330394.78,$M4.1 25194 1039 975 -22155 -27315 0 0 *6E
1582330395.89,$M4.1 25195 1041 985 -22155 -27315 0 0 *6F
1582330396.99,$M4.1 25196 1041 967 -22155 -27315 0 0 *60
1582330398.08,$M4.1 25197 1041 963 -22155 -27315 0 0 *65
1582330399.16,$M4.1 25198 1041 963 -22155 -27315 0 0 *6A
1582330400.25,$M4.1 25199 1041 963 -22155 -27315 0 0 *6B
1582330401.35,$M4.1 25200 1039 961 -22155 -27315 0 0 *65
1582330402.45,$M4.1 25201 1041 961 -22155 -27315 0 0 *6B
1582330403.55,$M4.1 25202 1041 975 -22155 -27315 0 0 *6D
1582330404.65,$M4.1 25203 1041 953 -22155 -27315 0 0 *68
1582330405.76,$M4.1 25204 1041 947 -22155 -27315 0 0 *6A
1582330406.87,$M4.1 25205 1041 949 -22155 -27315 0 0 *65
1582330407.97,$M4.1 25206 1041 947 -22155 -27315 0 0 *68
1582330409.06,$M4.1 25207 1041 943 -22155 -27315 0 0 *6D
1582330410.16,$M4.1 25208 1041 947 -22155 -27315 0 0 *66
1582330411.25,$M4.1 25209 1041 943 -22155 -27315 0 0 *63
1582330412.36,$M4.1 25210 1041 939 -22155 -27315 0 0 *66
1582330413.46,$M4.1 25211 1041 943 -22155 -27315 0 0 *6A
1582330414.56,$M4.1 25212 1041 943 -22155 -27315 0 0 *69
1582330415.65,$M4.1 25213 1041 943 -22155 -27315 0 0 *68
1582330416.77,$M4.1 25214 1041 935 -22155 -27315 0 0 *6E
1582330417.88,$M4.1 25215 1041 935 -22155 -27315 0 0 *6F
1582330419.0,$M4.1 25216 1041 939 -22155 -27315 0 0 *60
1582330420.1,$M4.1 25217 1039 935 -22155 -27315 0 0 *62
1582330421.22,$M4.1 25218 1041 935 -22155 -27315 0 0 *62
1582330422.29,$M4.1 25219 1039 943 -22155 -27315 0 0 *6D
1582330423.39,$M4.1 25220 1041 943 -22155 -27315 0 0 *68
1582330424.46,$M4.1 25221 1039 933 -22155 -27315 0 0 *61
1582330425.55,$M4.1 25222 1039 953 -22155 -27315 0 0 *64
1582330426.65,$M4.1 25223 1039 977 -22155 -27315 0 0 *63
1582330427.75,$M4.1 25224 1039 989 -22155 -27315 0 0 *65
1582330428.82,$M4.1 25225 1039 963 -22155 -27315 0 0 *60
1582330429.92,$M4.1 25226 1039 949 -22155 -27315 0 0 *6B
1582330431.04,$M4.1 25227 1041 957 -22155 -27315 0 0 *6A
1582330432.12,$M4.1 25228 1039 957 -22155 -27315 0 0 *6A
1582330433.24,$M4.1 25229 1041 957 -22155 -27315 0 0 *64
1582330434.36,$M4.1 25230 1037 957 -22155 -27315 0 0 *6D
1582330435.43,$M4.1 25231 1039 971 -22155 -27315 0 0 *66
1582330436.5,$M4.1 25232 1039 963 -22155 -27315 0 0 *66
1582330437.6,$M4.1 25233 1041 967 -22155 -27315 0 0 *6C
1582330438.68,$M4.1 25234 1041 963 -22155 -27315 0 0 *6F
1582330439.8,$M4.1 25235 1041 957 -22155 -27315 0 0 *69
1582330440.88,$M4.1 25236 1039 953 -22155 -27315 0 0 *61
1582330442.02,$M4.1 25237 1041 949 -22155 -27315 0 0 *64
1582330443.12,$M4.1 25238 1039 949 -22155 -27315 0 0 *64
1582330444.24,$M4.1 25239 1041 957 -22155 -27315 0 0 *65
1582330445.34,$M4.1 25240 1039 949 -22155 -27315 0 0 *6B
1582330446.44,$M4.1 25241 1039 949 -22155 -27315 0 0 *6A
1582330447.52,$M4.1 25242 1039 953 -22155 -27315 0 0 *62
1582330448.64,$M4.1 25243 1041 961 -22155 -27315 0 0 *6D
1582330449.73,$M4.1 25244 1041 963 -22155 -27315 0 0 *68
1582330450.81,$M4.1 25245 1039 961 -22155 -27315 0 0 *64
1582330451.91,$M4.1 25246 1039 957 -22155 -27315 0 0 *62
1582330453.0,$M4.1 25247 1041 963 -22155 -27315 0 0 *6B
1582330454.08,$M4.1 25248 1041 963 -22155 -27315 0 0 *64
1582330455.18,$M4.1 25249 1041 975 -22155 -27315 0 0 *62
1582330456.3,$M4.1 25250 1041 977 -22155 -27315 0 0 *68
1582330457.39,$M4.1 25251 1039 977 -22155 -27315 0 0 *66
1582330458.52,$M4.1 25252 1041 977 -22155 -27315 0 0 *6A
1582330459.64,$M4.1 25253 1041 977 -22155 -27315 0 0 *6B
1582330460.72,$M4.1 25254 1041 975 -22155 -27315 0 0 *6E
1582330461.79,$M4.1 25255 1043 967 -22155 -27315 0 0 *6E
1582330462.91,$M4.1 25256 1041 977 -22155 -27315 0 0 *6E
1582330463.98,$M4.1 25257 1039 963 -22155 -27315 0 0 *65
1582330465.06,$M4.1 25258 1041 975 -22155 -27315 0 0 *62
1582330466.17,$M4.1 25259 1043 977 -22155 -27315 0 0 *63
1582330467.25,$M4.1 25260 1043 977 -22155 -27315 0 0 *69
1582330468.37,$M4.1 25261 1041 977 -22155 -27315 0 0 *6A
1582330469.44,$M4.1 25262 1043 967 -22155 -27315 0 0 *6A
1582330470.55,$M4.1 25263 1041 957 -22155 -27315 0 0 *6A
1582330471.67,$M4.1 25264 1041 953 -22155 -27315 0 0 *69
1582330472.76,$M4.1 25265 1043 957 -22155 -27315 0 0 *6E
1582330473.87,$M4.1 25266 1041 957 -22155 -27315 0 0 *6F
1582330474.99,$M4.1 25267 1041 957 -22155 -27315 0 0 *6E
1582330476.11,$M4.1 25268 1041 957 -22155 -27315 0 0 *61
1582330477.21,$M4.1 25269 1041 957 -22155 -27315 0 0 *60
1582330478.29,$M4.1 25270 1043 947 -22155 -27315 0 0 *6B
1582330479.38,$M4.1 25271 1043 953 -22155 -27315 0 0 *6F
1582330480.47,$M4.1 25272 1043 953 -22155 -27315 0 0 *6C
1582330481.58,$M4.1 25273 1041 961 -22155 -27315 0 0 *6E
1582330482.67,$M4.1 25274 1043 961 -22155 -27315 0 0 *6B
1582330483.77,$M4.1 25275 1043 953 -22155 -27315 0 0 *6B
1582330484.87,$M4.1 25276 1041 957 -22155 -27315 0 0 *6E
1582330485.99,$M4.1 25277 1041 957 -22155 -27315 0 0 *6F
1582330487.09,$M4.1 25278 1043 953 -22155 -27315 0 0 *66
1582330488.17,$M4.1 25279 1043 957 -22155 -27315 0 0 *63
1582330489.26,$M4.1 25280 1043 953 -22155 -27315 0 0 *61
1582330490.36,$M4.1 25281 1043 957 -22155 -27315 0 0 *64
1582330491.45,$M4.1 25282 1045 963 -22155 -27315 0 0 *66
1582330492.52,$M4.1 25283 1043 963 -22155 -27315 0 0 *61
1582330493.57,$M4.1 25284 1043 963 -22155 -27315 0 0 *66
1582330494.67,$M4.1 25285 1043 961 -22155 -27315 0 0 *65
1582330495.76,$M4.1 25286 1043 961 -22155 -27315 0 0 *66
1582330496.84,$M4.1 25287 1043 961 -22155 -27315 0 0 *67
1582330497.93,$M4.1 25288 1043 961 -22155 -27315 0 0 *68
1582330499.01,$M4.1 25289 1043 961 -22155 -27315 0 0 *69
1582330500.11,$M4.1 25290 1043 957 -22155 -27315 0 0 *64
1582330501.2,$M4.1 25291 1043 953 -22155 -27315 0 0 *61
1582330502.3,$M4.1 25292 1043 957 -22155 -27315 0 0 *66
1582330503.39,$M4.1 25293 1043 953 -22155 -27315 0 0 *63
1582330504.49,$M4.1 25294 1043 957 -22155 -27315 0 0 *60
1582330505.57,$M4.1 25295 1043 957 -22155 -27315 0 0 *61
1582330506.64,$M4.1 25296 1043 963 -22155 -27315 0 0 *65
1582330507.7,$M4.1 25297 1043 963 -22155 -27315 0 0 *64
1582330508.8,$M4.1 25298 1043 953 -22155 -27315 0 0 *68
1582330509.88,$M4.1 25299 1043 961 -22155 -27315 0 0 *68
1582330510.97,$M4.1 25300 1045 963 -22155 -27315 0 0 *6D
1582330512.05,$M4.1 25301 1043 961 -22155 -27315 0 0 *68
1582330513.15,$M4.1 25302 1043 961 -22155 -27315 0 0 *6B
1582330514.21,$M4.1 25303 1043 963 -22155 -27315 0 0 *68
1582330515.31,$M4.1 25304 1045 963 -22155 -27315 0 0 *69
1582330516.36,$M4.1 25305 1043 963 -22155 -27315 0 0 *6E
1582330517.43,$M4.1 25306 1043 967 -22155 -27315 0 0 *69
1582330518.53,$M4.1 25307 1043 977 -22155 -27315 0 0 *69
1582330519.62,$M4.1 25308 1043 981 -22155 -27315 0 0 *6F
1582330520.72,$M4.1 25309 1043 985 -22155 -27315 0 0 *6A
1582330521.79,$M4.1 25310 1043 991 -22155 -27315 0 0 *67
1582330522.89,$M4.1 25311 1045 1009 -22155 -27315 0 0 *59
1582330523.99,$M4.1 25312 1045 1003 -22155 -27315 0 0 *50
1582330525.08,$M4.1 25313 1045 1003 -22155 -27315 0 0 *51
1582330526.16,$M4.1 25314 1045 995 -22155 -27315 0 0 *61
1582330527.28,$M4.1 25315 1045 981 -22155 -27315 0 0 *65
1582330528.38,$M4.1 25316 1047 985 -22155 -27315 0 0 *60
1582330529.45,$M4.1 25317 1047 999 -22155 -27315 0 0 *6C
1582330530.57,$M4.1 25318 1045 985 -22155 -27315 0 0 *6C
1582330531.65,$M4.1 25319 1047 975 -22155 -27315 0 0 *60
1582330532.72,$M4.1 25320 1051 971 -22155 -27315 0 0 *69
1582330533.77,$M4.1 25321 1051 963 -22155 -27315 0 0 *6B
1582330534.89,$M4.1 25322 1045 961 -22155 -27315 0 0 *6F
1582330535.98,$M4.1 25323 1045 963 -22155 -27315 0 0 *6C
1582330537.05,$M4.1 25324 1047 967 -22155 -27315 0 0 *6D
1582330538.11,$M4.1 25325 1047 971 -22155 -27315 0 0 *6B
1582330539.18,$M4.1 25326 1047 967 -22155 -27315 0 0 *6F
1582330540.25,$M4.1 25327 1047 975 -22155 -27315 0 0 *6D
1582330541.34,$M4.1 25328 1045 963 -22155 -27315 0 0 *67
1582330542.42,$M4.1 25329 1047 971 -22155 -27315 0 0 *67
1582330543.51,$M4.1 25330 1045 963 -22155 -27315 0 0 *6E
1582330544.61,$M4.1 25331 1045 961 -22155 -27315 0 0 *6D
1582330545.71,$M4.1 25332 1045 967 -22155 -27315 0 0 *68
1582330546.78,$M4.1 25333 1047 967 -22155 -27315 0 0 *6B
1582330547.88,$M4.1 25334 1047 949 -22155 -27315 0 0 *60
1582330548.97,$M4.1 25335 1047 953 -22155 -27315 0 0 *6A
1582330550.07,$M4.1 25336 1047 957 -22155 -27315 0 0 *6D
1582330551.19,$M4.1 25337 1045 949 -22155 -27315 0 0 *61
1582330552.27,$M4.1 25338 1047 957 -22155 -27315 0 0 *63
1582330553.37,$M4.1 25339 1047 953 -22155 -27315 0 0 *66
1582330554.46,$M4.1 25340 1045 947 -22155 -27315 0 0 *6F
1582330555.58,$M4.1 25341 1045 953 -22155 -27315 0 0 *6B
1582330556.66,$M4.1 25342 1045 967 -22155 -27315 0 0 *6F
1582330557.76,$M4.1 25343 1045 971 -22155 -27315 0 0 *69
1582330558.88,$M4.1 25344 1045 985 -22155 -27315 0 0 *65
1582330559.97,$M4.1 25345 1045 971 -22155 -27315 0 0 *6F
1582330561.08,$M4.1 25346 1045 977 -22155 -27315 0 0 *6A
1582330562.15,$M4.1 25347 1047 995 -22155 -27315 0 0 *65
1582330563.24,$M4.1 25348 1047 1005 -22155 -27315 0 0 *5B
1582330564.31,$M4.1 25349 1047 991 -22155 -27315 0 0 *6F
1582330565.38,$M4.1 25350 1047 975 -22155 -27315 0 0 *6D
1582330566.46,$M4.1 25351 1047 961 -22155 -27315 0 0 *69
1582330567.53,$M4.1 25352 1047 971 -22155 -27315 0 0 *6B
1582330568.6,$M4.1 25353 1047 967 -22155 -27315 0 0 *6D
1582330569.7,$M4.1 25354 1047 957 -22155 -27315 0 0 *69
1582330570.79,$M4.1 25355 1051 957 -22155 -27315 0 0 *6F
1582330571.87,$M4.1 25356 1047 961 -22155 -27315 0 0 *6E
1582330572.97,$M4.1 25357 1047 961 -22155 -27315 0 0 *6F
1582330574.06,$M4.1 25358 1047 961 -22155 -27315 0 0 *60
1582330575.16,$M4.1 25359 1047 957 -22155 -27315 0 0 *64
1582330576.25,$M4.1 25360 1047 957 -22155 -27315 0 0 *6E
1582330577.33,$M4.1 25361 1047 961 -22155 -27315 0 0 *6A
1582330578.4,$M4.1 25362 1047 963 -22155 -27315 0 0 *6B
1582330579.5,$M4.1 25363 1047 961 -22155 -27315 0 0 *68
1582330580.59,$M4.1 25364 1051 957 -22155 -27315 0 0 *6D
1582330581.66,$M4.1 25365 1047 963 -22155 -27315 0 0 *6C
1582330582.74,$M4.1 25366 1047 961 -22155 -27315 0 0 *6D
1582330583.83,$M4.1 25367 1047 971 -22155 -27315 0 0 *6D
1582330584.9,$M4.1 25368 1047 975 -22155 -27315 0 0 *66
1582330585.97,$M4.1 25369 1047 975 -22155 -27315 0 0 *67
1582330587.04,$M4.1 25370 1047 975 -22155 -27315 0 0 *6F
1582330588.1,$M4.1 25371 1051 971 -22155 -27315 0 0 *6D
1582330589.17,$M4.1 25372 1051 975 -22155 -27315 0 0 *6A
1582330590.24,$M4.1 25373 1047 975 -22155 -27315 0 0 *6C
1582330591.31,$M4.1 25374 1051 971 -22155 -27315 0 0 *68
1582330592.38,$M4.1 25375 1051 967 -22155 -27315 0 0 *6E
1582330593.45,$M4.1 25376 1051 963 -22155 -27315 0 0 *69
1582330594.54,$M4.1 25377 1047 957 -22155 -27315 0 0 *68
1582330595.64,$M4.1 25378 1047 957 -22155 -27315 0 0 *67
1582330596.71,$M4.1 25379 1047 967 -22155 -27315 0 0 *65
1582330597.78,$M4.1 25380 1051 971 -22155 -27315 0 0 *63
1582330598.85,$M4.1 25381 1047 975 -22155 -27315 0 0 *61
1582330599.95,$M4.1 25382 1051 981 -22155 -27315 0 0 *6E
1582330601.02,$M4.1 25383 1047 967 -22155 -27315 0 0 *60
1582330602.12,$M4.1 25384 1047 961 -22155 -27315 0 0 *61
1582330603.2,$M4.1 25385 1051 953 -22155 -27315 0 0 *66
1582330604.3,$M4.1 25386 1047 957 -22155 -27315 0 0 *66
1582330605.39,$M4.1 25387 1047 961 -22155 -27315 0 0 *62
1582330606.49,$M4.1 25388 1047 957 -22155 -27315 0 0 *68
1582330607.59,$M4.1 25389 1047 957 -22155 -27315 0 0 *69
1582330608.66,$M4.1 25390 1047 963 -22155 -27315 0 0 *66
1582330609.75,$M4.1 25391 1051 981 -22155 -27315 0 0 *6C
1582330610.82,$M4.1 25392 1051 975 -22155 -27315 0 0 *64
1582330611.9,$M4.1 25393 1051 971 -22155 -27315 0 0 *61
1582330612.97,$M4.1 25394 1047 963 -22155 -27315 0 0 *62
1582330614.02,$M4.1 25395 1051 967 -22155 -27315 0 0 *60
1582330615.11,$M4.1 25396 1047 971 -22155 -27315 0 0 *63
1582330616.18,$M4.1 25397 1047 971 -22155 -27315 0 0 *62
1582330617.25,$M4.1 25398 1047 971 -22155 -27315 0 0 *6D
1582330618.33,$M4.1 25399 1051 971 -22155 -27315 0 0 *6B
1582330619.4,$M4.1 25400 1047 975 -22155 -27315 0 0 *6F
1582330620.47,$M4.1 25401 1051 967 -22155 -27315 0 0 *6A
1582330621.56,$M4.1 25402 1051 961 -22155 -27315 0 0 *6F
1582330622.64,$M4.1 25403 1047 961 -22155 -27315 0 0 *69
1582330623.71,$M4.1 25404 1051 963 -22155 -27315 0 0 *6B
1582330624.78,$M4.1 25405 1047 967 -22155 -27315 0 0 *69
1582330625.85,$M4.1 25406 1051 967 -22155 -27315 0 0 *6D
1582330626.94,$M4.1 25407 1047 971 -22155 -27315 0 0 *6C
1582330628.0,$M4.1 25408 1051 971 -22155 -27315 0 0 *64
1582330629.07,$M4.1 25409 1047 975 -22155 -27315 0 0 *66
1582330630.14,$M4.1 25410 1051 967 -22155 -27315 0 0 *6A
1582330631.23,$M4.1 25411 1051 961 -22155 -27315 0 0 *6D
1582330632.33,$M4.1 25412 1047 953 -22155 -27315 0 0 *68
1582330633.42,$M4.1 25413 1051 949 -22155 -27315 0 0 *65
1582330634.52,$M4.1 25414 1047 953 -22155 -27315 0 0 *6E
1582330635.6,$M4.1 25415 1051 953 -22155 -27315 0 0 *68
1582330636.7,$M4.1 25416 1047 957 -22155 -27315 0 0 *68
1582330637.77,$M4.1 25417 1051 963 -22155 -27315 0 0 *69
1582330638.84,$M4.1 25418 1047 967 -22155 -27315 0 0 *65
1582330639.91,$M4.1 25419 1051 967 -22155 -27315 0 0 *63
1582330640.98,$M4.1 25420 1051 971 -22155 -27315 0 0 *6E
1582330642.05,$M4.1 25421 1047 963 -22155 -27315 0 0 *6B
1582330643.12,$M4.1 25422 1051 963 -22155 -27315 0 0 *6F
1582330644.19,$M4.1 25423 1051 971 -22155 -27315 0 0 *6D
1582330645.24,$M4.1 25424 1051 975 -22155 -27315 0 0 *6E
1582330646.31,$M4.1 25425 1051 975 -22155 -27315 0 0 *6F
1582330647.38,$M4.1 25426 1047 975 -22155 -27315 0 0 *6B
1582330648.45,$M4.1 25427 1051 975 -22155 -27315 0 0 *6D
1582330649.52,$M4.1 25428 1051 991 -22155 -27315 0 0 *68
1582330650.59,$M4.1 25429 1051 999 -22155 -27315 0 0 *61
1582330651.67,$M4.1 25430 1053 975 -22155 -27315 0 0 *69
1582330652.77,$M4.1 25431 1053 967 -22155 -27315 0 0 *6B
1582330653.83,$M4.1 25432 1051 963 -22155 -27315 0 0 *6E
1582330654.93,$M4.1 25433 1053 971 -22155 -27315 0 0 *6E
1582330656.0,$M4.1 25434 1051 971 -22155 -27315 0 0 *6B
1582330657.07,$M4.1 25435 1051 963 -22155 -27315 0 0 *69
1582330658.15,$M4.1 25436 1051 961 -22155 -27315 0 0 *68
1582330659.22,$M4.1 25437 1051 963 -22155 -27315 0 0 *6B
1582330660.28,$M4.1 25438 1051 963 -22155 -27315 0 0 *64
1582330661.38,$M4.1 25439 1053 963 -22155 -27315 0 0 *67
1582330662.46,$M4.1 25440 1053 963 -22155 -27315 0 0 *69
1582330663.55,$M4.1 25441 1055 977 -22155 -27315 0 0 *6B
1582330664.65,$M4.1 25442 1053 971 -22155 -27315 0 0 *68
1582330665.74,$M4.1 25443 1053 967 -22155 -27315 0 0 *6E
1582330666.84,$M4.1 25444 1053 967 -22155 -27315 0 0 *69
1582330667.91,$M4.1 25445 1051 967 -22155 -27315 0 0 *6A
1582330668.98,$M4.1 25446 1051 967 -22155 -27315 0 0 *69
1582330670.05,$M4.1 25447 1051 971 -22155 -27315 0 0 *6F
1582330671.11,$M4.1 25448 1051 963 -22155 -27315 0 0 *63
1582330672.18,$M4.1 25449 1055 975 -22155 -27315 0 0 *61
1582330673.27,$M4.1 25450 1053 975 -22155 -27315 0 0 *6F
1582330674.34,$M4.1 25451 1051 971 -22155 -27315 0 0 *68
1582330675.41,$M4.1 25452 1051 971 -22155 -27315 0 0 *6B
1582330676.48,$M4.1 25453 1051 967 -22155 -27315 0 0 *6D
1582330677.58,$M4.1 25454 1053 963 -22155 -27315 0 0 *6C
1582330678.66,$M4.1 25455 1053 963 -22155 -27315 0 0 *6D
1582330679.73,$M4.1 25456 1051 971 -22155 -27315 0 0 *6F
1582330680.8,$M4.1 25457 1051 967 -22155 -27315 0 0 *69
1582330681.9,$M4.1 25458 1053 971 -22155 -27315 0 0 *63
1582330683.02,$M4.1 25459 1053 985 -22155 -27315 0 0 *69
1582330684.1,$M4.1 25460 1053 995 -22155 -27315 0 0 *62
1582330685.22,$M4.1 25461 1053 977 -22155 -27315 0 0 *6F
1582330686.31,$M4.1 25462 1053 975 -22155 -27315 0 0 *6E
1582330687.41,$M4.1 25463 1055 977 -22155 -27315 0 0 *6B
1582330688.49,$M4.1 25464 1053 975 -22155 -27315 0 0 *68
1582330689.61,$M4.1 25465 1053 977 -22155 -27315 0 0 *6B
1582330690.71,$M4.1 25466 1053 971 -22155 -27315 0 0 *6E
1582330691.8,$M4.1 25467 1053 971 -22155 -27315 0 0 *6F
1582330692.87,$M4.1 25468 1055 975 -22155 -27315 0 0 *62
1582330693.98,$M4.1 25469 1053 957 -22155 -27315 0 0 *65
1582330695.1,$M4.1 25470 1053 957 -22155 -27315 0 0 *6D
1582330696.17,$M4.1 25471 1055 963 -22155 -27315 0 0 *6D
1582330697.29,$M4.1 25472 1053 961 -22155 -27315 0 0 *6A
1582330698.39,$M4.1 25473 1053 957 -22155 -27315 0 0 *6E
1582330699.52,$M4.1 25474 1053 949 -22155 -27315 0 0 *66
1582330700.64,$M4.1 25475 1053 949 -22155 -27315 0 0 *67
1582330701.76,$M4.1 25476 1053 949 -22155 -27315 0 0 *64
1582330702.86,$M4.1 25477 1055 949 -22155 -27315 0 0 *63
1582330703.98,$M4.1 25478 1053 949 -22155 -27315 0 0 *6A
1582330705.08,$M4.1 25479 1055 953 -22155 -27315 0 0 *66
1582330706.15,$M4.1 25480 1051 947 -22155 -27315 0 0 *61
1582330707.23,$M4.1 25481 1051 957 -22155 -27315 0 0 *61
1582330708.35,$M4.1 25482 1053 961 -22155 -27315 0 0 *65
1582330709.44,$M4.1 25483 1053 967 -22155 -27315 0 0 *62
1582330710.55,$M4.1 25484 1053 953 -22155 -27315 0 0 *62
1582330711.67,$M4.1 25485 1053 949 -22155 -27315 0 0 *68
1582330712.76,$M4.1 25486 1051 943 -22155 -27315 0 0 *63
1582330713.84,$M4.1 25487 1055 949 -22155 -27315 0 0 *6C
1582330714.94,$M4.1 25488 1053 943 -22155 -27315 0 0 *6F
1582330716.01,$M4.1 25489 1051 943 -22155 -27315 0 0 *6C
1582330717.08,$M4.1 25490 1051 943 -22155 -27315 0 0 *64
1582330718.18,$M4.1 25491 1051 949 -22155 -27315 0 0 *6F
1582330719.28,$M4.1 25492 1051 957 -22155 -27315 0 0 *63
1582330720.37,$M4.1 25493 1051 957 -22155 -27315 0 0 *62
1582330721.49,$M4.1 25494 1053 961 -22155 -27315 0 0 *62
1582330722.57,$M4.1 25495 1053 963 -22155 -27315 0 0 *61
1582330723.64,$M4.1 25496 1051 971 -22155 -27315 0 0 *63
1582330724.73,$M4.1 25497 1053 975 -22155 -27315 0 0 *64
1582330725.8,$M4.1 25498 1051 975 -22155 -27315 0 0 *69
1582330726.88,$M4.1 25499 1053 967 -22155 -27315 0 0 *69
1582330727.98,$M4.1 25500 1053 975 -22155 -27315 0 0 *6B
1582330729.08,$M4.1 25501 1051 985 -22155 -27315 0 0 *67
1582330730.17,$M4.1 25502 1053 967 -22155 -27315 0 0 *6A
1582330731.29,$M4.1 25503 1053 957 -22155 -27315 0 0 *68
1582330732.37,$M4.1 25504 1051 957 -22155 -27315 0 0 *6D
1582330733.46,$M4.1 25505 1053 975 -22155 -27315 0 0 *6E
1582330734.59,$M4.1 25506 1053 985 -22155 -27315 0 0 *62
1582330735.64,$M4.1 25507 1055 995 -22155 -27315 0 0 *64
1582330736.76,$M4.1 25508 1053 985 -22155 -27315 0 0 *6C
1582330737.86,$M4.1 25509 1053 975 -22155 -27315 0 0 *62
1582330738.95,$M4.1 25510 1053 971 -22155 -27315 0 0 *6E
1582330740.03,$M4.1 25511 1053 963 -22155 -27315 0 0 *6C
