1581147372.83,$M4.1 14269 693 485 -22153 -27315 0 0 *5E
1581147373.91,$M4.1 14270 693 481 -22153 -27315 0 0 *52
1581147375.0,$M4.1 14271 693 485 -22153 -27315 0 0 *57
1581147376.1,$M4.1 14272 693 489 -22153 -27315 0 0 *58
1581147377.18,$M4.1 14273 693 485 -22153 -27315 0 0 *55
1581147378.25,$M4.1 14274 693 481 -22153 -27315 0 0 *56
1581147379.4,$M4.1 14275 691 471 -22153 -27315 0 0 *5A
1581147380.52,$M4.1 14276 693 475 -22153 -27315 0 0 *5F
1581147381.64,$M4.1 14277 693 475 -22153 -27315 0 0 *5E
1581147382.75,$M4.1 14278 691 481 -22153 -27315 0 0 *58
1581147383.84,$M4.1 14279 693 489 -22153 -27315 0 0 *53
1581147384.96,$M4.1 14280 693 493 -22153 -27315 0 0 *5E
1581147386.06,$M4.1 14281 693 493 -22153 -27315 0 0 *5F
1581147387.18,$M4.1 14282 691 489 -22153 -27315 0 0 *55
1581147388.29,$M4.1 14283 693 493 -22153 -27315 0 0 *5D
1581147389.44,$M4.1 14284 691 479 -22153 -27315 0 0 *5C
1581147390.58,$M4.1 14285 691 479 -22153 -27315 0 0 *5D
1581147391.69,$M4.1 14286 693 479 -22153 -27315 0 0 *5C
1581147392.79,$M4.1 14287 693 475 -22153 -27315 0 0 *51
1581147393.88,$M4.1 14288 693 481 -22153 -27315 0 0 *55
1581147395.0,$M4.1 14289 693 493 -22153 -27315 0 0 *57
1581147396.08,$M4.1 14290 693 523 -22153 -27315 0 0 *55
1581147397.2,$M4.1 14291 691 519 -22153 -27315 0 0 *5F
1581147398.3,$M4.1 14292 693 519 -22153 -27315 0 0 *5E
1581147399.39,$M4.1 14293 693 515 -22153 -27315 0 0 *53
1581147400.49,$M4.1 14294 693 505 -22153 -27315 0 0 *55
1581147401.64,$M4.1 14295 691 501 -22153 -27315 0 0 *52
1581147402.77,$M4.1 14296 695 501 -22153 -27315 0 0 *55
1581147403.92,$M4.1 14297 695 497 -22153 -27315 0 0 *5A
1581147405.02,$M4.1 14298 693 497 -22153 -27315 0 0 *53
1581147406.17,$M4.1 14299 695 501 -22153 -27315 0 0 *5A
1581147407.3,$M4.1 14300 695 501 -22153 -27315 0 0 *5B
1581147408.44,$M4.1 14301 695 497 -22153 -27315 0 0 *54
1581147409.55,$M4.1 14302 697 493 -22153 -27315 0 0 *51
1581147410.64,$M4.1 14303 693 481 -22153 -27315 0 0 *57
1581147411.72,$M4.1 14304 693 489 -22153 -27315 0 0 *58
1581147412.84,$M4.1 14305 693 493 -22153 -27315 0 0 *52
1581147413.93,$M4.1 14306 693 489 -22153 -27315 0 0 *5A
1581147415.04,$M4.1 14307 691 481 -22153 -27315 0 0 *51
1581147416.18,$M4.1 14308 691 479 -22153 -27315 0 0 *59
1581147417.33,$M4.1 14309 695 497 -22153 -27315 0 0 *5C
1581147418.44,$M4.1 14310 691 489 -22153 -27315 0 0 *5F
1581147419.58,$M4.1 14311 695 497 -22153 -27315 0 0 *55
1581147420.66,$M4.1 14312 693 489 -22153 -27315 0 0 *5F
1581147421.79,$M4.1 14313 695 497 -22153 -27315 0 0 *57
1581147422.91,$M4.1 14314 693 493 -22153 -27315 0 0 *52
1581147424.03,$M4.1 14315 691 485 -22153 -27315 0 0 *56
1581147425.11,$M4.1 14316 693 481 -22153 -27315 0 0 *53
1581147426.26,$M4.1 14317 691 479 -22153 -27315 0 0 *57
1581147427.4,$M4.1 14318 695 493 -22153 -27315 0 0 *58
1581147428.51,$M4.1 14319 695 485 -22153 -27315 0 0 *5E
1581147429.6,$M4.1 14320 693 481 -22153 -27315 0 0 *56
1581147430.7,$M4.1 14321 695 481 -22153 -27315 0 0 *51
1581147431.79,$M4.1 14322 693 481 -22153 -27315 0 0 *54
1581147432.87,$M4.1 14323 693 485 -22153 -27315 0 0 *51
1581147433.99,$M4.1 14324 691 481 -22153 -27315 0 0 *50
1581147435.07,$M4.1 14325 693 485 -22153 -27315 0 0 *57
1581147436.19,$M4.1 14326 691 481 -22153 -27315 0 0 *52
1581147437.28,$M4.1 14327 693 481 -22153 -27315 0 0 *51
1581147438.36,$M4.1 14328 693 481 -22153 -27315 0 0 *5E
1581147439.48,$M4.1 14329 693 479 -22153 -27315 0 0 *58
1581147440.6,$M4.1 14330 693 471 -22153 -27315 0 0 *58
1581147441.7,$M4.1 14331 695 481 -22153 -27315 0 0 *50
1581147442.85,$M4.1 14332 691 475 -22153 -27315 0 0 *5C
1581147444.0,$M4.1 14333 691 479 -22153 -27315 0 0 *51
1581147445.11,$M4.1 14334 693 471 -22153 -27315 0 0 *5C
1581147446.25,$M4.1 14335 691 479 -22153 -27315 0 0 *57
1581147447.33,$M4.1 14336 693 481 -22153 -27315 0 0 *51
1581147448.42,$M4.1 14337 693 481 -22153 -27315 0 0 *50
1581147449.57,$M4.1 14338 691 479 -22153 -27315 0 0 *5A
1581147450.7,$M4.1 14339 691 479 -22153 -27315 0 0 *5B
1581147451.82,$M4.1 14340 695 485 -22153 -27315 0 0 *52
1581147452.93,$M4.1 14341 693 471 -22153 -27315 0 0 *5E
1581147454.05,$M4.1 14342 693 471 -22153 -27315 0 0 *5D
1581147455.2,$M4.1 14343 691 471 -22153 -27315 0 0 *5E
1581147456.35,$M4.1 14344 691 475 -22153 -27315 0 0 *5D
1581147457.48,$M4.1 14345 691 475 -22153 -27315 0 0 *5C
1581147458.63,$M4.1 14346 691 479 -22153 -27315 0 0 *53
1581147459.75,$M4.1 14347 693 479 -22153 -27315 0 0 *50
1581147460.88,$M4.1 14348 691 475 -22153 -27315 0 0 *51
1581147462.03,$M4.1 14349 691 471 -22153 -27315 0 0 *54
1581147463.18,$M4.1 14350 691 467 -22153 -27315 0 0 *5B
1581147464.33,$M4.1 14351 691 471 -22153 -27315 0 0 *5D
1581147465.48,$M4.1 14352 691 463 -22153 -27315 0 0 *5D
1581147466.61,$M4.1 14353 687 475 -22153 -27315 0 0 *5C
1581147467.76,$M4.1 14354 691 475 -22153 -27315 0 0 *5C
1581147468.89,$M4.1 14355 691 475 -22153 -27315 0 0 *5D
1581147470.0,$M4.1 14356 689 481 -22153 -27315 0 0 *5C
1581147471.13,$M4.1 14357 691 475 -22153 -27315 0 0 *5F
1581147472.28,$M4.1 14358 691 475 -22153 -27315 0 0 *50
1581147473.36,$M4.1 14359 689 489 -22153 -27315 0 0 *5B
1581147474.46,$M4.1 14360 689 489 -22153 -27315 0 0 *51
1581147475.57,$M4.1 14361 687 485 -22153 -27315 0 0 *52
1581147476.68,$M4.1 14362 689 479 -22153 -27315 0 0 *5C
1581147477.83,$M4.1 14363 687 467 -22153 -27315 0 0 *5C
1581147478.95,$M4.1 14364 689 479 -22153 -27315 0 0 *5A
1581147480.07,$M4.1 14365 687 485 -22153 -27315 0 0 *56
1581147481.18,$M4.1 14366 689 501 -22153 -27315 0 0 *56
1581147482.3,$M4.1 14367 687 511 -22153 -27315 0 0 *58
1581147483.4,$M4.1 14368 687 511 -22153 -27315 0 0 *57
1581147484.52,$M4.1 14369 687 515 -22153 -27315 0 0 *52
1581147485.64,$M4.1 14370 687 515 -22153 -27315 0 0 *5A
1581147486.74,$M4.1 14371 689 527 -22153 -27315 0 0 *54
1581147487.86,$M4.1 14372 687 519 -22153 -27315 0 0 *54
1581147488.97,$M4.1 14373 687 511 -22153 -27315 0 0 *5D
1581147490.12,$M4.1 14374 687 497 -22153 -27315 0 0 *55
1581147491.24,$M4.1 14375 689 493 -22153 -27315 0 0 *5E
1581147492.36,$M4.1 14376 689 493 -22153 -27315 0 0 *5D
1581147493.5,$M4.1 14377 687 493 -22153 -27315 0 0 *52
1581147494.62,$M4.1 14378 689 501 -22153 -27315 0 0 *59
1581147495.77,$M4.1 14379 687 493 -22153 -27315 0 0 *5C
1581147496.89,$M4.1 14380 687 489 -22153 -27315 0 0 *51
1581147497.99,$M4.1 14381 687 489 -22153 -27315 0 0 *50
1581147499.11,$M4.1 14382 687 485 -22153 -27315 0 0 *5F
1581147500.22,$M4.1 14383 689 501 -22153 -27315 0 0 *5D
1581147501.37,$M4.1 14384 687 501 -22153 -27315 0 0 *54
1581147502.52,$M4.1 14385 687 505 -22153 -27315 0 0 *51
1581147503.65,$M4.1 14386 687 501 -22153 -27315 0 0 *56
1581147504.77,$M4.1 14387 683 501 -22153 -27315 0 0 *53
1581147505.86,$M4.1 14388 689 507 -22153 -27315 0 0 *50
1581147506.97,$M4.1 14389 687 507 -22153 -27315 0 0 *5F
1581147508.09,$M4.1 14390 687 507 -22153 -27315 0 0 *57
1581147509.21,$M4.1 14391 683 505 -22153 -27315 0 0 *50
1581147510.29,$M4.1 14392 683 507 -22153 -27315 0 0 *51
1581147511.38,$M4.1 14393 683 515 -22153 -27315 0 0 *53
1581147512.46,$M4.1 14394 683 519 -22153 -27315 0 0 *58
1581147513.58,$M4.1 14395 683 527 -22153 -27315 0 0 *54
1581147514.67,$M4.1 14396 683 523 -22153 -27315 0 0 *53
1581147515.78,$M4.1 14397 687 523 -22153 -27315 0 0 *56
1581147516.92,$M4.1 14398 687 527 -22153 -27315 0 0 *5D
1581147518.02,$M4.1 14399 687 529 -22153 -27315 0 0 *52
1581147519.1,$M4.1 14400 683 523 -22153 -27315 0 0 *5B
1581147520.22,$M4.1 14401 687 529 -22153 -27315 0 0 *54
1581147521.34,$M4.1 14402 687 533 -22153 -27315 0 0 *5C
1581147522.44,$M4.1 14403 687 537 -22153 -27315 0 0 *59
1581147523.56,$M4.1 14404 687 537 -22153 -27315 0 0 *5E
1581147524.64,$M4.1 14405 689 545 -22153 -27315 0 0 *54
1581147525.74,$M4.1 14406 687 537 -22153 -27315 0 0 *5C
1581147526.86,$M4.1 14407 687 541 -22153 -27315 0 0 *5C
1581147527.98,$M4.1 14408 687 541 -22153 -27315 0 0 *53
1581147529.09,$M4.1 14409 687 541 -22153 -27315 0 0 *52
1581147530.18,$M4.1 14410 689 545 -22153 -27315 0 0 *50
1581147531.27,$M4.1 14411 689 537 -22153 -27315 0 0 *54
1581147532.38,$M4.1 14412 687 541 -22153 -27315 0 0 *58
1581147533.48,$M4.1 14413 687 545 -22153 -27315 0 0 *5D
1581147534.6,$M4.1 14414 687 541 -22153 -27315 0 0 *5E
1581147535.69,$M4.1 14415 689 549 -22153 -27315 0 0 *59
1581147536.79,$M4.1 14416 689 555 -22153 -27315 0 0 *57
1581147537.91,$M4.1 14417 689 555 -22153 -27315 0 0 *56
1581147539.04,$M4.1 14418 687 555 -22153 -27315 0 0 *57
1581147540.17,$M4.1 14419 687 555 -22153 -27315 0 0 *56
1581147541.3,$M4.1 14420 687 555 -22153 -27315 0 0 *5C
1581147542.42,$M4.1 14421 687 563 -22153 -27315 0 0 *58
1581147543.51,$M4.1 14422 689 567 -22153 -27315 0 0 *51
1581147544.59,$M4.1 14423 689 563 -22153 -27315 0 0 *54
1581147545.69,$M4.1 14424 689 563 -22153 -27315 0 0 *53
1581147546.83,$M4.1 14425 687 555 -22153 -27315 0 0 *59
1581147547.93,$M4.1 14426 687 549 -22153 -27315 0 0 *57
1581147549.01,$M4.1 14427 689 545 -22153 -27315 0 0 *54
1581147550.1,$M4.1 14428 689 533 -22153 -27315 0 0 *5A
1581147551.22,$M4.1 14429 687 523 -22153 -27315 0 0 *54
1581147552.33,$M4.1 14430 687 529 -22153 -27315 0 0 *56
1581147553.44,$M4.1 14431 687 529 -22153 -27315 0 0 *57
1581147554.52,$M4.1 14432 683 519 -22153 -27315 0 0 *53
1581147555.64,$M4.1 14433 683 527 -22153 -27315 0 0 *5F
1581147556.72,$M4.1 14434 683 529 -22153 -27315 0 0 *56
1581147557.83,$M4.1 14435 681 533 -22153 -27315 0 0 *5E
1581147558.91,$M4.1 14436 683 549 -22153 -27315 0 0 *52
1581147560.01,$M4.1 14437 681 549 -22153 -27315 0 0 *51
1581147561.15,$M4.1 14438 681 551 -22153 -27315 0 0 *57
1581147562.25,$M4.1 14439 683 555 -22153 -27315 0 0 *50
1581147563.36,$M4.1 14440 683 555 -22153 -27315 0 0 *5E
1581147564.46,$M4.1 14441 683 555 -22153 -27315 0 0 *5F
1581147565.55,$M4.1 14442 683 559 -22153 -27315 0 0 *50
1581147566.67,$M4.1 14443 681 563 -22153 -27315 0 0 *5A
1581147567.75,$M4.1 14444 683 563 -22153 -27315 0 0 *5F
1581147568.87,$M4.1 14445 681 571 -22153 -27315 0 0 *5F
1581147569.97,$M4.1 14446 681 571 -22153 -27315 0 0 *5C
1581147571.1,$M4.1 14447 681 573 -22153 -27315 0 0 *5F
1581147572.22,$M4.1 14448 683 573 -22153 -27315 0 0 *52
1581147573.34,$M4.1 14449 681 577 -22153 -27315 0 0 *55
1581147574.46,$M4.1 14450 681 571 -22153 -27315 0 0 *5B
1581147575.56,$M4.1 14451 683 577 -22153 -27315 0 0 *5E
1581147576.69,$M4.1 14452 681 581 -22153 -27315 0 0 *56
1581147577.82,$M4.1 14453 681 585 -22153 -27315 0 0 *53
1581147578.96,$M4.1 14454 681 589 -22153 -27315 0 0 *58
1581147580.07,$M4.1 14455 681 595 -22153 -27315 0 0 *54
1581147581.22,$M4.1 14456 681 593 -22153 -27315 0 0 *51
1581147582.32,$M4.1 14457 683 581 -22153 -27315 0 0 *51
1581147583.44,$M4.1 14458 683 585 -22153 -27315 0 0 *5A
1581147584.58,$M4.1 14459 681 585 -22153 -27315 0 0 *59
1581147585.71,$M4.1 14460 681 593 -22153 -27315 0 0 *54
1581147586.86,$M4.1 14461 681 589 -22153 -27315 0 0 *5E
1581147587.96,$M4.1 14462 683 581 -22153 -27315 0 0 *57
1581147589.09,$M4.1 14463 681 585 -22153 -27315 0 0 *50
1581147590.24,$M4.1 14464 681 589 -22153 -27315 0 0 *5B
1581147591.37,$M4.1 14465 681 589 -22153 -27315 0 0 *5A
1581147592.49,$M4.1 14466 683 585 -22153 -27315 0 0 *57
1581147593.61,$M4.1 14467 683 593 -22153 -27315 0 0 *51
1581147594.71,$M4.1 14468 681 595 -22153 -27315 0 0 *5A
1581147595.86,$M4.1 14469 681 589 -22153 -27315 0 0 *56
1581147596.99,$M4.1 14470 681 585 -22153 -27315 0 0 *52
1581147598.11,$M4.1 14471 683 585 -22153 -27315 0 0 *51
1581147599.21,$M4.1 14472 683 577 -22153 -27315 0 0 *5F
1581147600.34,$M4.1 14473 681 581 -22153 -27315 0 0 *55
1581147601.48,$M4.1 14474 681 585 -22153 -27315 0 0 *56
1581147602.61,$M4.1 14475 681 593 -22153 -27315 0 0 *50
1581147603.73,$M4.1 14476 683 593 -22153 -27315 0 0 *51
1581147604.86,$M4.1 14477 683 589 -22153 -27315 0 0 *5B
1581147605.98,$M4.1 14478 683 589 -22153 -27315 0 0 *54
1581147607.11,$M4.1 14479 681 589 -22153 -27315 0 0 *57
1581147608.23,$M4.1 14480 683 593 -22153 -27315 0 0 *58
1581147609.35,$M4.1 14481 681 599 -22153 -27315 0 0 *51
1581147610.45,$M4.1 14482 681 595 -22153 -27315 0 0 *5E
1581147611.55,$M4.1 14483 683 599 -22153 -27315 0 0 *51
1581147612.67,$M4.1 14484 681 603 -22153 -27315 0 0 *54
1581147613.78,$M4.1 14485 681 603 -22153 -27315 0 0 *55
1581147614.87,$M4.1 14486 683 603 -22153 -27315 0 0 *54
1581147615.97,$M4.1 14487 683 603 -22153 -27315 0 0 *55
1581147617.07,$M4.1 14488 683 603 -22153 -27315 0 0 *5A
1581147618.17,$M4.1 14489 687 607 -22153 -27315 0 0 *5B
1581147619.29,$M4.1 14490 687 607 -22153 -27315 0 0 *53
1581147620.41,$M4.1 14491 687 607 -22153 -27315 0 0 *52
1581147621.52,$M4.1 14492 687 603 -22153 -27315 0 0 *55
1581147622.62,$M4.1 14493 683 595 -22153 -27315 0 0 *5C
1581147623.73,$M4.1 14494 689 603 -22153 -27315 0 0 *5D
1581147624.84,$M4.1 14495 683 593 -22153 -27315 0 0 *5C
1581147625.96,$M4.1 14496 687 599 -22153 -27315 0 0 *51
1581147627.09,$M4.1 14497 687 593 -22153 -27315 0 0 *5A
1581147628.2,$M4.1 14498 689 595 -22153 -27315 0 0 *5D
1581147629.31,$M4.1 14499 689 593 -22153 -27315 0 0 *5A
1581147630.4,$M4.1 14500 689 599 -22153 -27315 0 0 *51
1581147631.52,$M4.1 14501 687 595 -22153 -27315 0 0 *52
1581147632.63,$M4.1 14502 687 595 -22153 -27315 0 0 *51
1581147633.75,$M4.1 14503 687 595 -22153 -27315 0 0 *50
1581147634.85,$M4.1 14504 689 595 -22153 -27315 0 0 *59
1581147636.0,$M4.1 14505 687 589 -22153 -27315 0 0 *5B
1581147637.13,$M4.1 14506 687 593 -22153 -27315 0 0 *53
1581147638.28,$M4.1 14507 687 593 -22153 -27315 0 0 *52
1581147639.4,$M4.1 14508 687 595 -22153 -27315 0 0 *5B
1581147640.55,$M4.1 14509 687 589 -22153 -27315 0 0 *57
1581147641.68,$M4.1 14510 687 585 -22153 -27315 0 0 *53
1581147642.83,$M4.1 14511 687 589 -22153 -27315 0 0 *5E
1581147643.97,$M4.1 14512 687 593 -22153 -27315 0 0 *56
1581147645.11,$M4.1 14513 687 585 -22153 -27315 0 0 *50
1581147646.25,$M4.1 14514 687 585 -22153 -27315 0 0 *57
1581147647.36,$M4.1 14515 689 589 -22153 -27315 0 0 *54
1581147648.51,$M4.1 14516 687 585 -22153 -27315 0 0 *55
1581147649.65,$M4.1 14517 687 585 -22153 -27315 0 0 *54
1581147650.78,$M4.1 14518 687 577 -22153 -27315 0 0 *56
1581147651.9,$M4.1 14519 687 563 -22153 -27315 0 0 *52
1581147653.01,$M4.1 14520 687 563 -22153 -27315 0 0 *58
1581147654.12,$M4.1 14521 687 559 -22153 -27315 0 0 *50
1581147655.23,$M4.1 14522 687 563 -22153 -27315 0 0 *5A
1581147656.35,$M4.1 14523 687 559 -22153 -27315 0 0 *52
1581147657.48,$M4.1 14524 687 555 -22153 -27315 0 0 *59
1581147658.62,$M4.1 14525 687 555 -22153 -27315 0 0 *58
1581147659.7,$M4.1 14526 683 549 -22153 -27315 0 0 *52
1581147660.84,$M4.1 14527 687 551 -22153 -27315 0 0 *5E
1581147661.97,$M4.1 14528 687 551 -22153 -27315 0 0 *51
1581147663.1,$M4.1 14529 687 551 -22153 -27315 0 0 *50
1581147664.19,$M4.1 14530 683 545 -22153 -27315 0 0 *59
1581147665.27,$M4.1 14531 683 541 -22153 -27315 0 0 *5C
1581147666.36,$M4.1 14532 683 545 -22153 -27315 0 0 *5B
1581147667.46,$M4.1 14533 681 549 -22153 -27315 0 0 *54
1581147668.56,$M4.1 14534 683 551 -22153 -27315 0 0 *58
1581147669.68,$M4.1 14535 683 551 -22153 -27315 0 0 *59
1581147670.81,$M4.1 14536 687 555 -22153 -27315 0 0 *5A
1581147671.91,$M4.1 14537 687 549 -22153 -27315 0 0 *56
1581147673.03,$M4.1 14538 687 549 -22153 -27315 0 0 *59
1581147674.13,$M4.1 14539 689 551 -22153 -27315 0 0 *5F
1581147675.26,$M4.1 14540 687 555 -22153 -27315 0 0 *5B
1581147676.37,$M4.1 14541 683 541 -22153 -27315 0 0 *5B
1581147677.45,$M4.1 14542 689 549 -22153 -27315 0 0 *5A
1581147678.55,$M4.1 14543 687 537 -22153 -27315 0 0 *5C
1581147679.64,$M4.1 14544 683 533 -22153 -27315 0 0 *5B
1581147680.75,$M4.1 14545 687 537 -22153 -27315 0 0 *5A
1581147681.87,$M4.1 14546 687 537 -22153 -27315 0 0 *59
1581147682.96,$M4.1 14547 683 533 -22153 -27315 0 0 *58
1581147684.04,$M4.1 14548 683 533 -22153 -27315 0 0 *57
1581147685.16,$M4.1 14549 687 533 -22153 -27315 0 0 *52
1581147686.26,$M4.1 14550 687 529 -22153 -27315 0 0 *51
1581147687.35,$M4.1 14551 689 529 -22153 -27315 0 0 *5E
1581147688.48,$M4.1 14552 687 527 -22153 -27315 0 0 *5D
1581147689.58,$M4.1 14553 687 523 -22153 -27315 0 0 *58
1581147690.7,$M4.1 14554 687 523 -22153 -27315 0 0 *5F
1581147691.82,$M4.1 14555 687 523 -22153 -27315 0 0 *5E
1581147692.93,$M4.1 14556 687 519 -22153 -27315 0 0 *54
1581147694.05,$M4.1 14557 687 519 -22153 -27315 0 0 *55
1581147695.15,$M4.1 14558 687 507 -22153 -27315 0 0 *55
1581147696.27,$M4.1 14559 687 519 -22153 -27315 0 0 *5B
1581147697.39,$M4.1 14560 687 515 -22153 -27315 0 0 *5D
1581147698.49,$M4.1 14561 687 515 -22153 -27315 0 0 *5C
1581147699.59,$M4.1 14562 683 511 -22153 -27315 0 0 *5F
1581147700.67,$M4.1 14563 683 519 -22153 -27315 0 0 *56
1581147701.78,$M4.1 14564 689 519 -22153 -27315 0 0 *5B
1581147702.86,$M4.1 14565 683 515 -22153 -27315 0 0 *5C
1581147703.95,$M4.1 14566 683 519 -22153 -27315 0 0 *53
1581147705.05,$M4.1 14567 683 519 -22153 -27315 0 0 *52
1581147706.13,$M4.1 14568 683 519 -22153 -27315 0 0 *5D
1581147707.22,$M4.1 14569 683 519 -22153 -27315 0 0 *5C
1581147708.3,$M4.1 14570 683 515 -22153 -27315 0 0 *58
1581147709.4,$M4.1 14571 683 519 -22153 -27315 0 0 *55
1581147710.49,$M4.1 14572 683 519 -22153 -27315 0 0 *56
1581147711.57,$M4.1 14573 683 511 -22153 -27315 0 0 *5F
1581147712.66,$M4.1 14574 683 507 -22153 -27315 0 0 *5F
1581147713.78,$M4.1 14575 683 505 -22153 -27315 0 0 *5C
1581147714.86,$M4.1 14576 683 507 -22153 -27315 0 0 *5D
1581147715.95,$M4.1 14577 683 507 -22153 -27315 0 0 *5C
1581147717.07,$M4.1 14578 683 505 -22153 -27315 0 0 *51
1581147718.22,$M4.1 14579 681 493 -22153 -27315 0 0 *5C
1581147719.3,$M4.1 14580 683 489 -22153 -27315 0 0 *53
1581147720.42,$M4.1 14581 683 501 -22153 -27315 0 0 *53
1581147721.55,$M4.1 14582 681 505 -22153 -27315 0 0 *56
1581147722.64,$M4.1 14583 683 515 -22153 -27315 0 0 *54
1581147723.74,$M4.1 14584 681 515 -22153 -27315 0 0 *51
1581147724.89,$M4.1 14585 681 501 -22153 -27315 0 0 *55
1581147726.02,$M4.1 14586 681 501 -22153 -27315 0 0 *56
1581147727.15,$M4.1 14587 681 505 -22153 -27315 0 0 *53
1581147728.25,$M4.1 14588 681 515 -22153 -27315 0 0 *5D
1581147729.37,$M4.1 14589 681 523 -22153 -27315 0 0 *59
1581147730.47,$M4.1 14590 681 523 -22153 -27315 0 0 *51
1581147731.57,$M4.1 14591 681 515 -22153 -27315 0 0 *55
1581147732.69,$M4.1 14592 681 515 -22153 -27315 0 0 *56
1581147733.79,$M4.1 14593 681 515 -22153 -27315 0 0 *57
1581147734.91,$M4.1 14594 681 519 -22153 -27315 0 0 *5C
1581147736.03,$M4.1 14595 681 527 -22153 -27315 0 0 *50
1581147737.13,$M4.1 14596 679 527 -22153 -27315 0 0 *54
1581147738.21,$M4.1 14597 683 537 -22153 -27315 0 0 *51
1581147739.3,$M4.1 14598 679 529 -22153 -27315 0 0 *54
1581147740.4,$M4.1 14599 681 529 -22153 -27315 0 0 *52
1581147741.49,$M4.1 14600 679 523 -22153 -27315 0 0 *5C
1581147742.56,$M4.1 14601 679 523 -22153 -27315 0 0 *5D
1581147743.67,$M4.1 14602 681 523 -22153 -27315 0 0 *59
1581147744.79,$M4.1 14603 681 527 -22153 -27315 0 0 *5C
1581147745.91,$M4.1 14604 681 533 -22153 -27315 0 0 *5E
1581147747.01,$M4.1 14605 681 533 -22153 -27315 0 0 *5F
1581147748.12,$M4.1 14606 681 533 -22153 -27315 0 0 *5C
1581147749.2,$M4.1 14607 679 529 -22153 -27315 0 0 *51
1581147750.3,$M4.1 14608 681 529 -22153 -27315 0 0 *59
1581147751.41,$M4.1 14609 681 537 -22153 -27315 0 0 *57
1581147752.48,$M4.1 14610 679 537 -22153 -27315 0 0 *58
1581147753.6,$M4.1 14611 681 545 -22153 -27315 0 0 *5B
1581147754.7,$M4.1 14612 681 541 -22153 -27315 0 0 *5C
1581147755.79,$M4.1 14613 683 537 -22153 -27315 0 0 *5E
1581147756.9,$M4.1 14614 681 541 -22153 -27315 0 0 *5A
1581147758.01,$M4.1 14615 681 541 -22153 -27315 0 0 *5B
1581147759.12,$M4.1 14616 681 541 -22153 -27315 0 0 *58
1581147760.22,$M4.1 14617 681 541 -22153 -27315 0 0 *59
1581147761.33,$M4.1 14618 681 545 -22153 -27315 0 0 *52
1581147762.41,$M4.1 14619 683 545 -22153 -27315 0 0 *51
1581147763.53,$M4.1 14620 681 533 -22153 -27315 0 0 *58
1581147764.63,$M4.1 14621 681 533 -22153 -27315 0 0 *59
1581147765.71,$M4.1 14622 679 537 -22153 -27315 0 0 *59
1581147766.8,$M4.1 14623 679 533 -22153 -27315 0 0 *5C
1581147767.9,$M4.1 14624 681 549 -22153 -27315 0 0 *51
1581147769.0,$M4.1 14625 681 549 -22153 -27315 0 0 *50
1581147770.12,$M4.1 14626 683 551 -22153 -27315 0 0 *58
1581147771.22,$M4.1 14627 681 549 -22153 -27315 0 0 *52
1581147772.32,$M4.1 14628 681 545 -22153 -27315 0 0 *51
1581147773.41,$M4.1 14629 683 549 -22153 -27315 0 0 *5E
1581147774.49,$M4.1 14630 679 541 -22153 -27315 0 0 *5B
1581147775.58,$M4.1 14631 679 545 -22153 -27315 0 0 *5E
1581147776.7,$M4.1 14632 681 551 -22153 -27315 0 0 *5F
1581147777.81,$M4.1 14633 683 555 -22153 -27315 0 0 *58
1581147778.91,$M4.1 14634 679 555 -22153 -27315 0 0 *5A
1581147780.02,$M4.1 14635 679 555 -22153 -27315 0 0 *5B
1581147781.13,$M4.1 14636 681 559 -22153 -27315 0 0 *53
1581147782.23,$M4.1 14637 681 559 -22153 -27315 0 0 *52
1581147783.37,$M4.1 14638 681 551 -22153 -27315 0 0 *55
1581147784.5,$M4.1 14639 681 551 -22153 -27315 0 0 *54
1581147785.63,$M4.1 14640 681 555 -22153 -27315 0 0 *5E
1581147786.77,$M4.1 14641 681 555 -22153 -27315 0 0 *5F
1581147787.87,$M4.1 14642 679 551 -22153 -27315 0 0 *5F
1581147788.97,$M4.1 14643 679 551 -22153 -27315 0 0 *5E
1581147790.07,$M4.1 14644 681 541 -22153 -27315 0 0 *5F
1581147791.17,$M4.1 14645 681 545 -22153 -27315 0 0 *5A
1581147792.26,$M4.1 14646 679 529 -22153 -27315 0 0 *54
1581147793.36,$M4.1 14647 681 533 -22153 -27315 0 0 *59
1581147794.46,$M4.1 14648 679 527 -22153 -27315 0 0 *54
1581147795.58,$M4.1 14649 681 541 -22153 -27315 0 0 *52
1581147796.68,$M4.1 14650 681 545 -22153 -27315 0 0 *5E
1581147797.78,$M4.1 14651 681 545 -22153 -27315 0 0 *5F
1581147798.88,$M4.1 14652 681 545 -22153 -27315 0 0 *5C
1581147799.98,$M4.1 14653 681 533 -22153 -27315 0 0 *5C
1581147801.1,$M4.1 14654 681 541 -22153 -27315 0 0 *5E
1581147802.2,$M4.1 14655 677 549 -22153 -27315 0 0 *5E
1581147803.29,$M4.1 14656 679 541 -22153 -27315 0 0 *5B
1581147804.42,$M4.1 14657 681 551 -22153 -27315 0 0 *5C
1581147805.52,$M4.1 14658 679 555 -22153 -27315 0 0 *50
1581147806.64,$M4.1 14659 681 555 -22153 -27315 0 0 *56
1581147807.72,$M4.1 14660 679 549 -22153 -27315 0 0 *56
1581147808.81,$M4.1 14661 679 545 -22153 -27315 0 0 *5B
1581147809.88,$M4.1 14662 679 549 -22153 -27315 0 0 *54
1581147811.01,$M4.1 14663 681 551 -22153 -27315 0 0 *5B
