1581075370.38,$M4.1 15310 527 441 -22153 -27315 0 0 *54
1581075371.51,$M4.1 15311 527 437 -22153 -27315 0 0 *54
1581075372.63,$M4.1 15312 527 437 -22153 -27315 0 0 *57
1581075373.76,$M4.1 15313 527 423 -22153 -27315 0 0 *53
1581075374.88,$M4.1 15314 527 415 -22153 -27315 0 0 *51
1581075375.98,$M4.1 15315 529 415 -22153 -27315 0 0 *5E
1581075377.09,$M4.1 15316 527 419 -22153 -27315 0 0 *5F
1581075378.2,$M4.1 15317 529 427 -22153 -27315 0 0 *5D
1581075379.31,$M4.1 15318 527 423 -22153 -27315 0 0 *58
1581075380.45,$M4.1 15319 527 427 -22153 -27315 0 0 *5D
1581075381.55,$M4.1 15320 525 419 -22153 -27315 0 0 *58
1581075382.63,$M4.1 15321 525 427 -22153 -27315 0 0 *54
1581075383.77,$M4.1 15322 527 423 -22153 -27315 0 0 *51
1581075384.87,$M4.1 15323 523 423 -22153 -27315 0 0 *54
1581075385.99,$M4.1 15324 527 427 -22153 -27315 0 0 *53
1581075387.09,$M4.1 15325 529 423 -22153 -27315 0 0 *58
1581075388.17,$M4.1 15326 525 423 -22153 -27315 0 0 *57
1581075389.31,$M4.1 15327 527 423 -22153 -27315 0 0 *54
1581075390.41,$M4.1 15328 525 427 -22153 -27315 0 0 *5D
1581075391.52,$M4.1 15329 527 427 -22153 -27315 0 0 *5E
1581075392.62,$M4.1 15330 525 423 -22153 -27315 0 0 *50
1581075393.73,$M4.1 15331 525 423 -22153 -27315 0 0 *51
1581075394.83,$M4.1 15332 525 427 -22153 -27315 0 0 *56
1581075395.93,$M4.1 15333 525 427 -22153 -27315 0 0 *57
1581075397.01,$M4.1 15334 525 433 -22153 -27315 0 0 *55
1581075398.15,$M4.1 15335 525 431 -22153 -27315 0 0 *56
1581075399.25,$M4.1 15336 525 427 -22153 -27315 0 0 *52
1581075400.35,$M4.1 15337 525 423 -22153 -27315 0 0 *57
1581075401.44,$M4.1 15338 525 423 -22153 -27315 0 0 *58
1581075402.54,$M4.1 15339 523 411 -22153 -27315 0 0 *5E
1581075403.64,$M4.1 15340 525 419 -22153 -27315 0 0 *5E
1581075404.72,$M4.1 15341 523 415 -22153 -27315 0 0 *55
1581075405.82,$M4.1 15342 523 411 -22153 -27315 0 0 *52
1581075406.93,$M4.1 15343 523 423 -22153 -27315 0 0 *52
1581075408.01,$M4.1 15344 523 419 -22153 -27315 0 0 *5C
1581075409.11,$M4.1 15345 523 423 -22153 -27315 0 0 *54
1581075410.2,$M4.1 15346 525 423 -22153 -27315 0 0 *51
1581075411.3,$M4.1 15347 523 419 -22153 -27315 0 0 *5F
1581075412.38,$M4.1 15348 523 419 -22153 -27315 0 0 *50
1581075413.49,$M4.1 15349 525 427 -22153 -27315 0 0 *5A
1581075414.57,$M4.1 15350 523 419 -22153 -27315 0 0 *59
1581075415.67,$M4.1 15351 525 423 -22153 -27315 0 0 *57
1581075416.77,$M4.1 15352 523 415 -22153 -27315 0 0 *57
1581075417.86,$M4.1 15353 523 419 -22153 -27315 0 0 *5A
1581075418.96,$M4.1 15354 525 415 -22153 -27315 0 0 *57
1581075420.06,$M4.1 15355 525 419 -22153 -27315 0 0 *5A
1581075421.15,$M4.1 15356 523 415 -22153 -27315 0 0 *53
1581075422.25,$M4.1 15357 525 415 -22153 -27315 0 0 *54
1581075423.35,$M4.1 15358 525 419 -22153 -27315 0 0 *57
1581075424.43,$M4.1 15359 525 419 -22153 -27315 0 0 *56
1581075425.54,$M4.1 15360 519 411 -22153 -27315 0 0 *5B
1581075426.64,$M4.1 15361 523 415 -22153 -27315 0 0 *57
1581075427.72,$M4.1 15362 525 427 -22153 -27315 0 0 *53
1581075428.82,$M4.1 15363 525 423 -22153 -27315 0 0 *56
1581075429.93,$M4.1 15364 523 415 -22153 -27315 0 0 *52
1581075431.01,$M4.1 15365 523 415 -22153 -27315 0 0 *53
1581075432.11,$M4.1 15366 525 419 -22153 -27315 0 0 *5A
1581075433.21,$M4.1 15367 523 411 -22153 -27315 0 0 *55
1581075434.3,$M4.1 15368 523 415 -22153 -27315 0 0 *5E
1581075435.4,$M4.1 15369 523 415 -22153 -27315 0 0 *5F
1581075436.49,$M4.1 15370 523 415 -22153 -27315 0 0 *57
1581075437.59,$M4.1 15371 523 411 -22153 -27315 0 0 *52
1581075438.67,$M4.1 15372 523 419 -22153 -27315 0 0 *59
1581075439.77,$M4.1 15373 525 415 -22153 -27315 0 0 *52
1581075440.87,$M4.1 15374 525 415 -22153 -27315 0 0 *55
1581075441.98,$M4.1 15375 519 407 -22153 -27315 0 0 *58
1581075443.06,$M4.1 15376 523 411 -22153 -27315 0 0 *55
1581075444.16,$M4.1 15377 523 415 -22153 -27315 0 0 *50
1581075445.25,$M4.1 15378 523 419 -22153 -27315 0 0 *53
1581075446.35,$M4.1 15379 523 415 -22153 -27315 0 0 *5E
1581075447.43,$M4.1 15380 523 411 -22153 -27315 0 0 *5C
1581075448.54,$M4.1 15381 523 411 -22153 -27315 0 0 *5D
1581075449.64,$M4.1 15382 525 415 -22153 -27315 0 0 *5C
1581075450.74,$M4.1 15383 519 411 -22153 -27315 0 0 *56
1581075451.82,$M4.1 15384 519 411 -22153 -27315 0 0 *51
1581075452.92,$M4.1 15385 519 407 -22153 -27315 0 0 *57
1581075454.03,$M4.1 15386 523 411 -22153 -27315 0 0 *5A
1581075455.11,$M4.1 15387 523 411 -22153 -27315 0 0 *5B
1581075456.21,$M4.1 15388 523 415 -22153 -27315 0 0 *50
1581075457.3,$M4.1 15389 523 419 -22153 -27315 0 0 *5D
1581075458.38,$M4.1 15390 523 419 -22153 -27315 0 0 *55
1581075459.48,$M4.1 15391 523 423 -22153 -27315 0 0 *5D
1581075460.57,$M4.1 15392 523 407 -22153 -27315 0 0 *58
1581075461.67,$M4.1 15393 523 415 -22153 -27315 0 0 *5A
1581075462.76,$M4.1 15394 523 415 -22153 -27315 0 0 *5D
1581075463.86,$M4.1 15395 523 423 -22153 -27315 0 0 *59
1581075464.94,$M4.1 15396 523 419 -22153 -27315 0 0 *53
1581075466.04,$M4.1 15397 523 415 -22153 -27315 0 0 *5E
1581075467.13,$M4.1 15398 523 411 -22153 -27315 0 0 *55
1581075468.23,$M4.1 15399 523 407 -22153 -27315 0 0 *53
1581075469.35,$M4.1 15400 519 401 -22153 -27315 0 0 *5B
1581075470.45,$M4.1 15401 519 407 -22153 -27315 0 0 *5C
1581075471.53,$M4.1 15402 523 419 -22153 -27315 0 0 *59
1581075472.64,$M4.1 15403 519 423 -22153 -27315 0 0 *58
1581075473.72,$M4.1 15404 523 433 -22153 -27315 0 0 *57
1581075474.82,$M4.1 15405 519 437 -22153 -27315 0 0 *5B
1581075475.94,$M4.1 15406 519 431 -22153 -27315 0 0 *5E
1581075477.04,$M4.1 15407 519 427 -22153 -27315 0 0 *58
1581075478.13,$M4.1 15408 523 433 -22153 -27315 0 0 *5B
1581075479.23,$M4.1 15409 523 433 -22153 -27315 0 0 *5A
1581075480.31,$M4.1 15410 523 433 -22153 -27315 0 0 *52
1581075481.41,$M4.1 15411 523 433 -22153 -27315 0 0 *53
1581075482.51,$M4.1 15412 525 437 -22153 -27315 0 0 *52
1581075483.6,$M4.1 15413 523 437 -22153 -27315 0 0 *55
1581075484.7,$M4.1 15414 523 433 -22153 -27315 0 0 *56
1581075485.79,$M4.1 15415 525 433 -22153 -27315 0 0 *51
1581075486.89,$M4.1 15416 525 437 -22153 -27315 0 0 *56
1581075487.99,$M4.1 15417 523 427 -22153 -27315 0 0 *50
1581075489.11,$M4.1 15418 523 431 -22153 -27315 0 0 *58
1581075490.21,$M4.1 15419 523 437 -22153 -27315 0 0 *5F
1581075491.29,$M4.1 15420 523 433 -22153 -27315 0 0 *51
1581075492.39,$M4.1 15421 525 437 -22153 -27315 0 0 *52
1581075493.5,$M4.1 15422 525 433 -22153 -27315 0 0 *55
1581075494.6,$M4.1 15423 523 437 -22153 -27315 0 0 *56
1581075495.68,$M4.1 15424 525 441 -22153 -27315 0 0 *56
1581075496.78,$M4.1 15425 523 437 -22153 -27315 0 0 *50
1581075497.87,$M4.1 15426 523 441 -22153 -27315 0 0 *52
1581075498.97,$M4.1 15427 523 457 -22153 -27315 0 0 *54
1581075500.06,$M4.1 15428 525 457 -22153 -27315 0 0 *5D
1581075501.19,$M4.1 15429 525 459 -22153 -27315 0 0 *52
1581075502.31,$M4.1 15430 525 459 -22153 -27315 0 0 *5A
1581075503.41,$M4.1 15431 525 453 -22153 -27315 0 0 *51
1581075504.53,$M4.1 15432 525 459 -22153 -27315 0 0 *58
1581075505.63,$M4.1 15433 525 453 -22153 -27315 0 0 *53
1581075506.74,$M4.1 15434 527 445 -22153 -27315 0 0 *51
1581075507.88,$M4.1 15435 527 437 -22153 -27315 0 0 *55
1581075508.99,$M4.1 15436 527 441 -22153 -27315 0 0 *57
1581075510.11,$M4.1 15437 527 453 -22153 -27315 0 0 *55
1581075511.21,$M4.1 15438 529 445 -22153 -27315 0 0 *53
1581075512.33,$M4.1 15439 527 445 -22153 -27315 0 0 *5C
1581075513.45,$M4.1 15440 527 453 -22153 -27315 0 0 *55
1581075514.58,$M4.1 15441 527 453 -22153 -27315 0 0 *54
1581075515.67,$M4.1 15442 529 457 -22153 -27315 0 0 *5D
1581075516.75,$M4.1 15443 529 457 -22153 -27315 0 0 *5C
1581075517.84,$M4.1 15444 529 457 -22153 -27315 0 0 *5B
1581075518.94,$M4.1 15445 529 453 -22153 -27315 0 0 *5E
1581075520.06,$M4.1 15446 527 445 -22153 -27315 0 0 *54
1581075521.14,$M4.1 15447 529 449 -22153 -27315 0 0 *57
1581075522.27,$M4.1 15448 527 445 -22153 -27315 0 0 *5A
1581075523.39,$M4.1 15449 527 453 -22153 -27315 0 0 *5C
1581075524.51,$M4.1 15450 527 445 -22153 -27315 0 0 *53
1581075525.61,$M4.1 15451 529 433 -22153 -27315 0 0 *5D
1581075526.73,$M4.1 15452 527 433 -22153 -27315 0 0 *50
1581075527.83,$M4.1 15453 529 427 -22153 -27315 0 0 *5A
1581075528.91,$M4.1 15454 529 427 -22153 -27315 0 0 *5D
1581075530.02,$M4.1 15455 529 427 -22153 -27315 0 0 *5C
1581075531.13,$M4.1 15456 527 423 -22153 -27315 0 0 *55
1581075532.27,$M4.1 15457 527 423 -22153 -27315 0 0 *54
1581075533.38,$M4.1 15458 527 423 -22153 -27315 0 0 *5B
1581075534.48,$M4.1 15459 529 427 -22153 -27315 0 0 *50
1581075535.6,$M4.1 15460 527 427 -22153 -27315 0 0 *54
1581075536.72,$M4.1 15461 527 423 -22153 -27315 0 0 *51
1581075537.88,$M4.1 15462 527 431 -22153 -27315 0 0 *51
1581075539.03,$M4.1 15463 527 431 -22153 -27315 0 0 *50
1581075540.15,$M4.1 15464 527 423 -22153 -27315 0 0 *54
1581075541.28,$M4.1 15465 527 423 -22153 -27315 0 0 *55
1581075542.4,$M4.1 15466 527 423 -22153 -27315 0 0 *56
1581075543.55,$M4.1 15467 527 431 -22153 -27315 0 0 *54
1581075544.67,$M4.1 15468 527 427 -22153 -27315 0 0 *5C
1581075545.83,$M4.1 15469 527 431 -22153 -27315 0 0 *5A
1581075546.95,$M4.1 15470 527 433 -22153 -27315 0 0 *50
1581075548.1,$M4.1 15471 527 431 -22153 -27315 0 0 *53
1581075549.25,$M4.1 15472 527 431 -22153 -27315 0 0 *50
1581075550.4,$M4.1 15473 527 431 -22153 -27315 0 0 *51
1581075551.53,$M4.1 15474 527 433 -22153 -27315 0 0 *54
1581075552.65,$M4.1 15475 527 441 -22153 -27315 0 0 *50
1581075553.77,$M4.1 15476 527 441 -22153 -27315 0 0 *53
1581075554.87,$M4.1 15477 525 441 -22153 -27315 0 0 *50
1581075555.98,$M4.1 15478 527 437 -22153 -27315 0 0 *5C
1581075557.12,$M4.1 15479 527 437 -22153 -27315 0 0 *5D
1581075558.2,$M4.1 15480 529 445 -22153 -27315 0 0 *50
1581075559.34,$M4.1 15481 527 441 -22153 -27315 0 0 *5B
1581075560.45,$M4.1 15482 527 441 -22153 -27315 0 0 *58
1581075561.57,$M4.1 15483 527 441 -22153 -27315 0 0 *59
1581075562.69,$M4.1 15484 527 441 -22153 -27315 0 0 *5E
1581075563.82,$M4.1 15485 527 433 -22153 -27315 0 0 *5A
1581075564.97,$M4.1 15486 527 431 -22153 -27315 0 0 *5B
1581075566.09,$M4.1 15487 527 441 -22153 -27315 0 0 *5D
1581075567.22,$M4.1 15488 527 445 -22153 -27315 0 0 *56
1581075568.34,$M4.1 15489 527 457 -22153 -27315 0 0 *54
1581075569.46,$M4.1 15490 529 463 -22153 -27315 0 0 *55
1581075570.54,$M4.1 15491 529 449 -22153 -27315 0 0 *5C
1581075571.63,$M4.1 15492 529 445 -22153 -27315 0 0 *53
1581075572.76,$M4.1 15493 527 445 -22153 -27315 0 0 *5C
1581075573.88,$M4.1 15494 527 437 -22153 -27315 0 0 *5E
1581075575.01,$M4.1 15495 527 433 -22153 -27315 0 0 *5B
1581075576.09,$M4.1 15496 529 441 -22153 -27315 0 0 *53
1581075577.21,$M4.1 15497 527 441 -22153 -27315 0 0 *5C
1581075578.35,$M4.1 15498 527 441 -22153 -27315 0 0 *53
1581075579.43,$M4.1 15499 529 441 -22153 -27315 0 0 *5C
1581075580.56,$M4.1 15500 529 431 -22153 -27315 0 0 *5A
1581075581.65,$M4.1 15501 529 427 -22153 -27315 0 0 *5C
1581075582.78,$M4.1 15502 527 427 -22153 -27315 0 0 *51
1581075583.87,$M4.1 15503 529 427 -22153 -27315 0 0 *5E
1581075585.0,$M4.1 15504 529 431 -22153 -27315 0 0 *5E
1581075586.09,$M4.1 15505 529 433 -22153 -27315 0 0 *5D
1581075587.25,$M4.1 15506 527 431 -22153 -27315 0 0 *52
1581075588.34,$M4.1 15507 529 441 -22153 -27315 0 0 *5A
1581075589.44,$M4.1 15508 529 437 -22153 -27315 0 0 *54
1581075590.57,$M4.1 15509 527 437 -22153 -27315 0 0 *5B
1581075591.66,$M4.1 15510 529 433 -22153 -27315 0 0 *59
1581075592.76,$M4.1 15511 529 433 -22153 -27315 0 0 *58
1581075593.88,$M4.1 15512 527 423 -22153 -27315 0 0 *54
1581075595.01,$M4.1 15513 527 423 -22153 -27315 0 0 *55
1581075596.13,$M4.1 15514 527 423 -22153 -27315 0 0 *52
1581075597.24,$M4.1 15515 527 419 -22153 -27315 0 0 *5A
1581075598.38,$M4.1 15516 527 423 -22153 -27315 0 0 *50
1581075599.49,$M4.1 15517 527 427 -22153 -27315 0 0 *55
1581075600.66,$M4.1 15518 527 431 -22153 -27315 0 0 *5D
1581075601.78,$M4.1 15519 527 433 -22153 -27315 0 0 *5E
1581075602.91,$M4.1 15520 527 427 -22153 -27315 0 0 *51
1581075604.03,$M4.1 15521 527 433 -22153 -27315 0 0 *55
1581075605.16,$M4.1 15522 527 441 -22153 -27315 0 0 *53
1581075606.28,$M4.1 15523 527 441 -22153 -27315 0 0 *52
1581075607.39,$M4.1 15524 527 441 -22153 -27315 0 0 *55
1581075608.49,$M4.1 15525 529 453 -22153 -27315 0 0 *59
1581075609.61,$M4.1 15526 529 459 -22153 -27315 0 0 *50
1581075610.7,$M4.1 15527 529 449 -22153 -27315 0 0 *50
1581075611.83,$M4.1 15528 527 437 -22153 -27315 0 0 *58
1581075612.95,$M4.1 15529 527 441 -22153 -27315 0 0 *58
1581075614.05,$M4.1 15530 529 441 -22153 -27315 0 0 *5E
1581075615.18,$M4.1 15531 527 437 -22153 -27315 0 0 *50
1581075616.27,$M4.1 15532 529 445 -22153 -27315 0 0 *58
1581075617.4,$M4.1 15533 527 453 -22153 -27315 0 0 *50
1581075618.49,$M4.1 15534 529 449 -22153 -27315 0 0 *52
1581075619.57,$M4.1 15535 529 441 -22153 -27315 0 0 *5B
1581075620.67,$M4.1 15536 529 433 -22153 -27315 0 0 *5D
1581075621.76,$M4.1 15537 529 433 -22153 -27315 0 0 *5C
1581075622.89,$M4.1 15538 527 423 -22153 -27315 0 0 *5C
1581075623.98,$M4.1 15539 529 427 -22153 -27315 0 0 *57
1581075625.11,$M4.1 15540 527 423 -22153 -27315 0 0 *53
1581075626.2,$M4.1 15541 529 427 -22153 -27315 0 0 *58
1581075627.33,$M4.1 15542 527 423 -22153 -27315 0 0 *51
1581075628.43,$M4.1 15543 529 427 -22153 -27315 0 0 *5A
1581075629.52,$M4.1 15544 529 423 -22153 -27315 0 0 *59
1581075630.6,$M4.1 15545 529 419 -22153 -27315 0 0 *51
1581075631.7,$M4.1 15546 529 427 -22153 -27315 0 0 *5F
1581075632.79,$M4.1 15547 529 445 -22153 -27315 0 0 *5A
1581075633.89,$M4.1 15548 529 457 -22153 -27315 0 0 *56
1581075635.01,$M4.1 15549 529 459 -22153 -27315 0 0 *59
1581075636.16,$M4.1 15550 527 463 -22153 -27315 0 0 *56
1581075637.24,$M4.1 15551 529 457 -22153 -27315 0 0 *5E
1581075638.34,$M4.1 15552 533 437 -22153 -27315 0 0 *50
1581075639.44,$M4.1 15553 529 427 -22153 -27315 0 0 *5B
1581075640.56,$M4.1 15554 529 431 -22153 -27315 0 0 *5B
1581075641.66,$M4.1 15555 529 437 -22153 -27315 0 0 *5C
1581075642.79,$M4.1 15556 527 437 -22153 -27315 0 0 *51
1581075643.88,$M4.1 15557 529 441 -22153 -27315 0 0 *5F
1581075645.01,$M4.1 15558 531 437 -22153 -27315 0 0 *58
1581075646.16,$M4.1 15559 531 431 -22153 -27315 0 0 *5F
1581075647.28,$M4.1 15560 531 427 -22153 -27315 0 0 *52
1581075648.37,$M4.1 15561 529 419 -22153 -27315 0 0 *57
1581075649.5,$M4.1 15562 527 415 -22153 -27315 0 0 *56
1581075650.58,$M4.1 15563 529 419 -22153 -27315 0 0 *55
1581075651.68,$M4.1 15564 529 415 -22153 -27315 0 0 *5E
1581075652.77,$M4.1 15565 529 411 -22153 -27315 0 0 *5B
1581075653.87,$M4.1 15566 529 411 -22153 -27315 0 0 *58
1581075654.96,$M4.1 15567 529 415 -22153 -27315 0 0 *5D
1581075656.06,$M4.1 15568 529 419 -22153 -27315 0 0 *5E
1581075657.14,$M4.1 15569 529 419 -22153 -27315 0 0 *5F
1581075658.23,$M4.1 15570 529 423 -22153 -27315 0 0 *5E
1581075659.36,$M4.1 15571 527 411 -22153 -27315 0 0 *50
1581075660.45,$M4.1 15572 529 419 -22153 -27315 0 0 *55
1581075661.58,$M4.1 15573 527 407 -22153 -27315 0 0 *55
1581075662.67,$M4.1 15574 529 407 -22153 -27315 0 0 *5C
1581075663.8,$M4.1 15575 527 419 -22153 -27315 0 0 *5C
1581075664.92,$M4.1 15576 527 433 -22153 -27315 0 0 *57
1581075666.0,$M4.1 15577 529 433 -22153 -27315 0 0 *58
1581075667.17,$M4.1 15578 527 431 -22153 -27315 0 0 *5B
1581075668.25,$M4.1 15579 529 433 -22153 -27315 0 0 *56
1581075669.35,$M4.1 15580 529 433 -22153 -27315 0 0 *50
1581075670.44,$M4.1 15581 529 433 -22153 -27315 0 0 *51
1581075671.54,$M4.1 15582 529 437 -22153 -27315 0 0 *56
1581075672.66,$M4.1 15583 527 437 -22153 -27315 0 0 *59
1581075673.79,$M4.1 15584 527 437 -22153 -27315 0 0 *5E
1581075674.89,$M4.1 15585 529 433 -22153 -27315 0 0 *55
1581075675.98,$M4.1 15586 529 433 -22153 -27315 0 0 *56
1581075677.06,$M4.1 15587 529 445 -22153 -27315 0 0 *56
1581075678.2,$M4.1 15588 527 453 -22153 -27315 0 0 *50
1581075679.31,$M4.1 15589 529 463 -22153 -27315 0 0 *5C
1581075680.42,$M4.1 15590 529 467 -22153 -27315 0 0 *50
1581075681.55,$M4.1 15591 527 445 -22153 -27315 0 0 *5F
1581075682.67,$M4.1 15592 531 445 -22153 -27315 0 0 *5B
1581075683.78,$M4.1 15593 531 445 -22153 -27315 0 0 *5A
1581075684.9,$M4.1 15594 531 445 -22153 -27315 0 0 *5D
1581075685.99,$M4.1 15595 529 445 -22153 -27315 0 0 *55
1581075687.1,$M4.1 15596 527 441 -22153 -27315 0 0 *5C
1581075688.2,$M4.1 15597 529 441 -22153 -27315 0 0 *53
1581075689.31,$M4.1 15598 531 449 -22153 -27315 0 0 *5D
1581075690.44,$M4.1 15599 531 453 -22153 -27315 0 0 *57
1581075691.59,$M4.1 15600 531 459 -22153 -27315 0 0 *5E
1581075692.69,$M4.1 15601 531 445 -22153 -27315 0 0 *52
1581075693.81,$M4.1 15602 531 445 -22153 -27315 0 0 *51
1581075694.92,$M4.1 15603 531 449 -22153 -27315 0 0 *5C
1581075696.03,$M4.1 15604 533 453 -22153 -27315 0 0 *52
1581075697.14,$M4.1 15605 531 437 -22153 -27315 0 0 *53
1581075698.26,$M4.1 15606 531 433 -22153 -27315 0 0 *54
1581075699.41,$M4.1 15607 531 431 -22153 -27315 0 0 *57
1581075700.51,$M4.1 15608 529 427 -22153 -27315 0 0 *56
1581075701.63,$M4.1 15609 531 427 -22153 -27315 0 0 *5E
1581075702.75,$M4.1 15610 531 427 -22153 -27315 0 0 *56
1581075703.88,$M4.1 15611 531 423 -22153 -27315 0 0 *53
1581075705.0,$M4.1 15612 527 419 -22153 -27315 0 0 *5E
1581075706.15,$M4.1 15613 531 431 -22153 -27315 0 0 *52
1581075707.29,$M4.1 15614 531 431 -22153 -27315 0 0 *55
1581075708.41,$M4.1 15615 531 433 -22153 -27315 0 0 *56
1581075709.53,$M4.1 15616 531 427 -22153 -27315 0 0 *50
1581075710.63,$M4.1 15617 529 427 -22153 -27315 0 0 *58
1581075711.75,$M4.1 15618 531 427 -22153 -27315 0 0 *5E
1581075712.87,$M4.1 15619 529 431 -22153 -27315 0 0 *51
1581075713.98,$M4.1 15620 527 427 -22153 -27315 0 0 *52
1581075715.08,$M4.1 15621 529 423 -22153 -27315 0 0 *59
1581075716.2,$M4.1 15622 529 431 -22153 -27315 0 0 *59
1581075717.29,$M4.1 15623 529 423 -22153 -27315 0 0 *5B
1581075718.39,$M4.1 15624 529 423 -22153 -27315 0 0 *5C
1581075719.51,$M4.1 15625 529 431 -22153 -27315 0 0 *5E
1581075720.62,$M4.1 15626 529 431 -22153 -27315 0 0 *5D
1581075721.76,$M4.1 15627 529 431 -22153 -27315 0 0 *5C
1581075722.84,$M4.1 15628 529 441 -22153 -27315 0 0 *54
1581075723.93,$M4.1 15629 529 441 -22153 -27315 0 0 *55
1581075725.01,$M4.1 15630 529 445 -22153 -27315 0 0 *59
1581075726.11,$M4.1 15631 529 441 -22153 -27315 0 0 *5C
1581075727.2,$M4.1 15632 529 433 -22153 -27315 0 0 *5A
1581075728.35,$M4.1 15633 531 431 -22153 -27315 0 0 *50
1581075729.45,$M4.1 15634 529 427 -22153 -27315 0 0 *59
1581075730.55,$M4.1 15635 529 433 -22153 -27315 0 0 *5D
1581075731.64,$M4.1 15636 529 437 -22153 -27315 0 0 *5A
1581075732.74,$M4.1 15637 529 437 -22153 -27315 0 0 *5B
1581075733.82,$M4.1 15638 529 441 -22153 -27315 0 0 *55
1581075734.92,$M4.1 15639 529 441 -22153 -27315 0 0 *54
1581075736.04,$M4.1 15640 527 433 -22153 -27315 0 0 *51
1581075737.17,$M4.1 15641 527 423 -22153 -27315 0 0 *51
1581075738.26,$M4.1 15642 529 427 -22153 -27315 0 0 *58
1581075739.39,$M4.1 15643 529 431 -22153 -27315 0 0 *5E
1581075740.48,$M4.1 15644 529 423 -22153 -27315 0 0 *5A
1581075741.58,$M4.1 15645 529 419 -22153 -27315 0 0 *52
1581075742.7,$M4.1 15646 527 427 -22153 -27315 0 0 *52
1581075743.8,$M4.1 15647 529 427 -22153 -27315 0 0 *5D
1581075744.91,$M4.1 15648 527 415 -22153 -27315 0 0 *5D
1581075746.02,$M4.1 15649 529 427 -22153 -27315 0 0 *53
1581075747.12,$M4.1 15650 529 433 -22153 -27315 0 0 *5E
1581075748.2,$M4.1 15651 529 433 -22153 -27315 0 0 *5F
1581075749.3,$M4.1 15652 529 437 -22153 -27315 0 0 *58
1581075750.4,$M4.1 15653 529 441 -22153 -27315 0 0 *58
1581075751.52,$M4.1 15654 527 437 -22153 -27315 0 0 *50
1581075752.62,$M4.1 15655 529 441 -22153 -27315 0 0 *5E
1581075753.71,$M4.1 15656 529 441 -22153 -27315 0 0 *5D
1581075754.81,$M4.1 15657 529 433 -22153 -27315 0 0 *59
1581075755.89,$M4.1 15658 529 433 -22153 -27315 0 0 *56
1581075757.03,$M4.1 15659 531 433 -22153 -27315 0 0 *5E
1581075758.15,$M4.1 15660 529 431 -22153 -27315 0 0 *5F
1581075759.28,$M4.1 15661 529 431 -22153 -27315 0 0 *5E
1581075760.43,$M4.1 15662 527 431 -22153 -27315 0 0 *53
1581075761.55,$M4.1 15663 529 431 -22153 -27315 0 0 *5C
1581075762.65,$M4.1 15664 529 433 -22153 -27315 0 0 *59
1581075763.76,$M4.1 15665 527 433 -22153 -27315 0 0 *56
1581075764.87,$M4.1 15666 529 437 -22153 -27315 0 0 *5F
1581075765.97,$M4.1 15667 529 433 -22153 -27315 0 0 *5A
1581075767.05,$M4.1 15668 529 433 -22153 -27315 0 0 *55
1581075768.15,$M4.1 15669 529 437 -22153 -27315 0 0 *50
1581075769.24,$M4.1 15670 529 433 -22153 -27315 0 0 *5C
1581075770.34,$M4.1 15671 529 437 -22153 -27315 0 0 *59
1581075771.47,$M4.1 15672 527 433 -22153 -27315 0 0 *50
1581075772.56,$M4.1 15673 529 433 -22153 -27315 0 0 *5F
1581075773.69,$M4.1 15674 529 431 -22153 -27315 0 0 *5A
1581075774.81,$M4.1 15675 529 431 -22153 -27315 0 0 *5B
1581075775.94,$M4.1 15676 527 427 -22153 -27315 0 0 *51
1581075777.03,$M4.1 15677 529 427 -22153 -27315 0 0 *5E
1581075778.16,$M4.1 15678 527 427 -22153 -27315 0 0 *5F
1581075779.26,$M4.1 15679 529 433 -22153 -27315 0 0 *55
1581075780.38,$M4.1 15680 527 433 -22153 -27315 0 0 *5D
1581075781.51,$M4.1 15681 527 437 -22153 -27315 0 0 *58
1581075782.6,$M4.1 15682 529 445 -22153 -27315 0 0 *50
1581075783.7,$M4.1 15683 529 445 -22153 -27315 0 0 *51
1581075784.78,$M4.1 15684 529 437 -22153 -27315 0 0 *53
1581075785.89,$M4.1 15685 529 437 -22153 -27315 0 0 *52
1581075786.99,$M4.1 15686 529 437 -22153 -27315 0 0 *51
1581075788.09,$M4.1 15687 529 441 -22153 -27315 0 0 *51
1581075789.17,$M4.1 15688 529 441 -22153 -27315 0 0 *5E
1581075790.27,$M4.1 15689 529 445 -22153 -27315 0 0 *5B
1581075791.36,$M4.1 15690 529 449 -22153 -27315 0 0 *5F
1581075792.48,$M4.1 15691 527 457 -22153 -27315 0 0 *5F
1581075793.59,$M4.1 15692 529 471 -22153 -27315 0 0 *56
1581075794.73,$M4.1 15693 529 459 -22153 -27315 0 0 *5D
1581075795.85,$M4.1 15694 531 453 -22153 -27315 0 0 *59
1581075796.93,$M4.1 15695 529 449 -22153 -27315 0 0 *5A
1581075798.05,$M4.1 15696 531 453 -22153 -27315 0 0 *5B
1581075799.18,$M4.1 15697 531 445 -22153 -27315 0 0 *5D
1581075800.3,$M4.1 15698 531 449 -22153 -27315 0 0 *5E
1581075801.38,$M4.1 15699 529 449 -22153 -27315 0 0 *56
1581075802.47,$M4.1 15700 529 457 -22153 -27315 0 0 *58
1581075803.55,$M4.1 15701 529 449 -22153 -27315 0 0 *56
1581075804.66,$M4.1 15702 529 441 -22153 -27315 0 0 *5D
1581075805.74,$M4.1 15703 529 427 -22153 -27315 0 0 *5C
1581075806.87,$M4.1 15704 531 433 -22153 -27315 0 0 *57
