1581622584.09,$M4.1 44035 941 745 -22153 -27315 0 0 *5F
1581622585.19,$M4.1 44036 939 745 -22153 -27315 0 0 *53
1581622586.29,$M4.1 44037 941 737 -22153 -27315 0 0 *58
1581622587.41,$M4.1 44038 941 745 -22153 -27315 0 0 *52
1581622588.51,$M4.1 44039 939 737 -22153 -27315 0 0 *59
1581622589.61,$M4.1 44040 939 733 -22153 -27315 0 0 *53
1581622590.73,$M4.1 44041 941 741 -22153 -27315 0 0 *58
1581622591.83,$M4.1 44042 939 729 -22153 -27315 0 0 *5A
1581622592.93,$M4.1 44043 941 741 -22153 -27315 0 0 *5A
1581622594.05,$M4.1 44044 941 751 -22153 -27315 0 0 *5C
1581622595.18,$M4.1 44045 941 747 -22153 -27315 0 0 *5A
1581622596.31,$M4.1 44046 941 747 -22153 -27315 0 0 *59
1581622597.46,$M4.1 44047 941 747 -22153 -27315 0 0 *58
1581622598.56,$M4.1 44048 941 751 -22153 -27315 0 0 *50
1581622599.67,$M4.1 44049 943 755 -22153 -27315 0 0 *57
1581622600.77,$M4.1 44050 941 751 -22153 -27315 0 0 *59
1581622601.91,$M4.1 44051 941 747 -22153 -27315 0 0 *5F
1581622603.03,$M4.1 44052 941 729 -22153 -27315 0 0 *54
1581622604.13,$M4.1 44053 941 741 -22153 -27315 0 0 *5B
1581622605.28,$M4.1 44054 941 747 -22153 -27315 0 0 *5A
1581622606.42,$M4.1 44055 941 747 -22153 -27315 0 0 *5B
1581622607.52,$M4.1 44056 941 745 -22153 -27315 0 0 *5A
1581622608.63,$M4.1 44057 941 737 -22153 -27315 0 0 *5E
1581622609.77,$M4.1 44058 941 747 -22153 -27315 0 0 *56
1581622610.9,$M4.1 44059 941 747 -22153 -27315 0 0 *57
1581622612.02,$M4.1 44060 943 747 -22153 -27315 0 0 *5F
1581622613.1,$M4.1 44061 943 755 -22153 -27315 0 0 *5D
1581622614.2,$M4.1 44062 943 755 -22153 -27315 0 0 *5E
1581622615.29,$M4.1 44063 943 751 -22153 -27315 0 0 *5B
1581622616.38,$M4.1 44064 943 755 -22153 -27315 0 0 *58
1581622617.46,$M4.1 44065 943 755 -22153 -27315 0 0 *59
1581622618.58,$M4.1 44066 943 747 -22153 -27315 0 0 *59
1581622619.7,$M4.1 44067 943 761 -22153 -27315 0 0 *5C
1581622620.78,$M4.1 44068 943 755 -22153 -27315 0 0 *54
1581622621.9,$M4.1 44069 941 751 -22153 -27315 0 0 *53
1581622622.98,$M4.1 44070 943 751 -22153 -27315 0 0 *59
1581622624.1,$M4.1 44071 943 747 -22153 -27315 0 0 *5F
1581622625.19,$M4.1 44072 943 751 -22153 -27315 0 0 *5B
1581622626.29,$M4.1 44073 943 755 -22153 -27315 0 0 *5E
1581622627.37,$M4.1 44074 943 755 -22153 -27315 0 0 *59
1581622628.46,$M4.1 44075 943 755 -22153 -27315 0 0 *58
1581622629.54,$M4.1 44076 943 751 -22153 -27315 0 0 *5F
1581622630.64,$M4.1 44077 943 745 -22153 -27315 0 0 *5B
1581622631.75,$M4.1 44078 945 733 -22153 -27315 0 0 *53
1581622632.88,$M4.1 44079 945 727 -22153 -27315 0 0 *57
1581622633.96,$M4.1 44080 943 737 -22153 -27315 0 0 *56
1581622635.05,$M4.1 44081 943 745 -22153 -27315 0 0 *52
1581622636.14,$M4.1 44082 943 745 -22153 -27315 0 0 *51
1581622637.24,$M4.1 44083 943 745 -22153 -27315 0 0 *50
1581622638.32,$M4.1 44084 943 741 -22153 -27315 0 0 *53
1581622639.41,$M4.1 44085 943 741 -22153 -27315 0 0 *52
1581622640.51,$M4.1 44086 945 737 -22153 -27315 0 0 *56
1581622641.59,$M4.1 44087 943 737 -22153 -27315 0 0 *51
1581622642.68,$M4.1 44088 943 741 -22153 -27315 0 0 *5F
1581622643.76,$M4.1 44089 943 729 -22153 -27315 0 0 *50
1581622644.85,$M4.1 44090 943 745 -22153 -27315 0 0 *52
1581622645.93,$M4.1 44091 943 741 -22153 -27315 0 0 *57
1581622647.02,$M4.1 44092 943 745 -22153 -27315 0 0 *50
1581622648.14,$M4.1 44093 945 741 -22153 -27315 0 0 *53
1581622649.22,$M4.1 44094 943 745 -22153 -27315 0 0 *56
1581622650.31,$M4.1 44095 943 745 -22153 -27315 0 0 *57
1581622651.39,$M4.1 44096 943 755 -22153 -27315 0 0 *55
1581622652.48,$M4.1 44097 943 755 -22153 -27315 0 0 *54
1581622653.6,$M4.1 44098 945 751 -22153 -27315 0 0 *59
1581622654.72,$M4.1 44099 945 755 -22153 -27315 0 0 *5C
1581622655.83,$M4.1 44100 945 755 -22153 -27315 0 0 *5D
1581622656.93,$M4.1 44101 945 755 -22153 -27315 0 0 *5C
1581622658.05,$M4.1 44102 945 755 -22153 -27315 0 0 *5F
1581622659.15,$M4.1 44103 943 755 -22153 -27315 0 0 *58
1581622660.27,$M4.1 44104 945 755 -22153 -27315 0 0 *59
1581622661.37,$M4.1 44105 945 755 -22153 -27315 0 0 *58
1581622662.47,$M4.1 44106 943 751 -22153 -27315 0 0 *59
1581622663.57,$M4.1 44107 945 751 -22153 -27315 0 0 *5E
1581622664.69,$M4.1 44108 943 747 -22153 -27315 0 0 *50
1581622665.81,$M4.1 44109 943 747 -22153 -27315 0 0 *51
1581622666.89,$M4.1 44110 943 745 -22153 -27315 0 0 *5B
1581622667.98,$M4.1 44111 943 741 -22153 -27315 0 0 *5E
1581622669.08,$M4.1 44112 945 741 -22153 -27315 0 0 *5B
1581622670.2,$M4.1 44113 945 737 -22153 -27315 0 0 *5B
1581622671.3,$M4.1 44114 945 741 -22153 -27315 0 0 *5D
1581622672.38,$M4.1 44115 943 745 -22153 -27315 0 0 *5E
1581622673.47,$M4.1 44116 943 741 -22153 -27315 0 0 *59
1581622674.55,$M4.1 44117 943 741 -22153 -27315 0 0 *58
1581622675.64,$M4.1 44118 943 741 -22153 -27315 0 0 *57
1581622676.74,$M4.1 44119 945 737 -22153 -27315 0 0 *51
1581622677.83,$M4.1 44120 943 741 -22153 -27315 0 0 *5C
1581622678.91,$M4.1 44121 943 737 -22153 -27315 0 0 *5C
1581622680.0,$M4.1 44122 943 733 -22153 -27315 0 0 *5B
1581622681.12,$M4.1 44123 945 733 -22153 -27315 0 0 *5C
1581622682.23,$M4.1 44124 945 729 -22153 -27315 0 0 *50
1581622683.32,$M4.1 44125 943 729 -22153 -27315 0 0 *57
1581622684.43,$M4.1 44126 943 727 -22153 -27315 0 0 *5A
1581622685.52,$M4.1 44127 943 733 -22153 -27315 0 0 *5E
1581622686.62,$M4.1 44128 943 729 -22153 -27315 0 0 *5A
1581622687.71,$M4.1 44129 943 733 -22153 -27315 0 0 *50
1581622688.78,$M4.1 44130 943 733 -22153 -27315 0 0 *58
1581622689.88,$M4.1 44131 943 737 -22153 -27315 0 0 *5D
1581622690.98,$M4.1 44132 945 745 -22153 -27315 0 0 *5D
1581622692.06,$M4.1 44133 943 745 -22153 -27315 0 0 *5A
1581622693.15,$M4.1 44134 943 751 -22153 -27315 0 0 *58
1581622694.24,$M4.1 44135 943 755 -22153 -27315 0 0 *5D
1581622695.35,$M4.1 44136 943 765 -22153 -27315 0 0 *5D
1581622696.47,$M4.1 44137 943 765 -22153 -27315 0 0 *5C
1581622697.57,$M4.1 44138 945 755 -22153 -27315 0 0 *56
1581622698.67,$M4.1 44139 943 751 -22153 -27315 0 0 *55
1581622699.77,$M4.1 44140 943 747 -22153 -27315 0 0 *5C
1581622700.92,$M4.1 44141 945 747 -22153 -27315 0 0 *5B
1581622702.06,$M4.1 44142 945 747 -22153 -27315 0 0 *58
1581622703.16,$M4.1 44143 943 747 -22153 -27315 0 0 *5F
1581622704.27,$M4.1 44144 945 745 -22153 -27315 0 0 *5C
1581622705.38,$M4.1 44145 945 745 -22153 -27315 0 0 *5D
1581622706.49,$M4.1 44146 945 745 -22153 -27315 0 0 *5E
1581622707.61,$M4.1 44147 943 747 -22153 -27315 0 0 *5B
1581622708.71,$M4.1 44148 943 747 -22153 -27315 0 0 *54
1581622709.83,$M4.1 44149 945 741 -22153 -27315 0 0 *55
1581622710.91,$M4.1 44150 943 741 -22153 -27315 0 0 *5B
1581622712.0,$M4.1 44151 943 745 -22153 -27315 0 0 *5E
1581622713.1,$M4.1 44152 945 737 -22153 -27315 0 0 *5E
1581622714.22,$M4.1 44153 945 737 -22153 -27315 0 0 *5F
1581622715.32,$M4.1 44154 945 737 -22153 -27315 0 0 *58
1581622716.41,$M4.1 44155 943 733 -22153 -27315 0 0 *5B
1581622717.52,$M4.1 44156 945 729 -22153 -27315 0 0 *55
1581622718.62,$M4.1 44157 945 737 -22153 -27315 0 0 *5B
1581622719.74,$M4.1 44158 945 737 -22153 -27315 0 0 *54
1581622720.84,$M4.1 44159 945 741 -22153 -27315 0 0 *54
1581622721.93,$M4.1 44160 943 737 -22153 -27315 0 0 *59
1581622723.01,$M4.1 44161 943 733 -22153 -27315 0 0 *5C
1581622724.12,$M4.1 44162 945 733 -22153 -27315 0 0 *59
1581622725.2,$M4.1 44163 943 737 -22153 -27315 0 0 *5A
1581622726.29,$M4.1 44164 943 733 -22153 -27315 0 0 *59
1581622727.37,$M4.1 44165 943 741 -22153 -27315 0 0 *5D
1581622728.47,$M4.1 44166 943 751 -22153 -27315 0 0 *5F
1581622729.57,$M4.1 44167 945 751 -22153 -27315 0 0 *58
1581622730.66,$M4.1 44168 943 751 -22153 -27315 0 0 *51
1581622731.74,$M4.1 44169 943 751 -22153 -27315 0 0 *50
1581622732.86,$M4.1 44170 943 747 -22153 -27315 0 0 *5F
1581622733.95,$M4.1 44171 943 745 -22153 -27315 0 0 *5C
1581622735.03,$M4.1 44172 943 741 -22153 -27315 0 0 *5B
1581622736.13,$M4.1 44173 945 745 -22153 -27315 0 0 *58
1581622737.25,$M4.1 44174 945 737 -22153 -27315 0 0 *5A
1581622738.34,$M4.1 44175 943 733 -22153 -27315 0 0 *59
1581622739.42,$M4.1 44176 943 741 -22153 -27315 0 0 *5F
1581622740.52,$M4.1 44177 943 747 -22153 -27315 0 0 *58
1581622741.62,$M4.1 44178 943 751 -22153 -27315 0 0 *50
1581622742.76,$M4.1 44179 945 747 -22153 -27315 0 0 *50
1581622743.86,$M4.1 44180 943 747 -22153 -27315 0 0 *50
1581622744.98,$M4.1 44181 945 751 -22153 -27315 0 0 *50
1581622746.09,$M4.1 44182 945 751 -22153 -27315 0 0 *53
1581622747.2,$M4.1 44183 945 737 -22153 -27315 0 0 *52
1581622748.3,$M4.1 44184 945 733 -22153 -27315 0 0 *51
1581622749.38,$M4.1 44185 943 741 -22153 -27315 0 0 *53
1581622750.5,$M4.1 44186 945 737 -22153 -27315 0 0 *57
1581622751.6,$M4.1 44187 945 737 -22153 -27315 0 0 *56
1581622752.69,$M4.1 44188 943 741 -22153 -27315 0 0 *5E
1581622753.77,$M4.1 44189 943 737 -22153 -27315 0 0 *5E
1581622754.86,$M4.1 44190 943 737 -22153 -27315 0 0 *56
1581622755.94,$M4.1 44191 943 733 -22153 -27315 0 0 *53
1581622757.03,$M4.1 44192 943 729 -22153 -27315 0 0 *5B
1581622758.13,$M4.1 44193 943 729 -22153 -27315 0 0 *5A
1581622759.21,$M4.1 44194 943 737 -22153 -27315 0 0 *52
1581622760.31,$M4.1 44195 945 745 -22153 -27315 0 0 *50
1581622761.4,$M4.1 44196 943 745 -22153 -27315 0 0 *55
1581622762.48,$M4.1 44197 943 741 -22153 -27315 0 0 *50
1581622763.6,$M4.1 44198 945 741 -22153 -27315 0 0 *59
1581622764.69,$M4.1 44199 943 729 -22153 -27315 0 0 *50
1581622765.8,$M4.1 44200 945 729 -22153 -27315 0 0 *55
1581622766.89,$M4.1 44201 943 737 -22153 -27315 0 0 *5D
1581622767.98,$M4.1 44202 943 733 -22153 -27315 0 0 *5A
1581622769.06,$M4.1 44203 943 737 -22153 -27315 0 0 *5F
1581622770.18,$M4.1 44204 945 737 -22153 -27315 0 0 *5E
1581622771.28,$M4.1 44205 945 741 -22153 -27315 0 0 *5E
1581622772.38,$M4.1 44206 945 741 -22153 -27315 0 0 *5D
1581622773.47,$M4.1 44207 943 741 -22153 -27315 0 0 *5A
1581622774.58,$M4.1 44208 943 747 -22153 -27315 0 0 *53
1581622775.7,$M4.1 44209 943 747 -22153 -27315 0 0 *52
1581622776.8,$M4.1 44210 945 751 -22153 -27315 0 0 *5B
1581622777.92,$M4.1 44211 943 747 -22153 -27315 0 0 *5B
1581622779.01,$M4.1 44212 943 759 -22153 -27315 0 0 *57
1581622780.09,$M4.1 44213 943 751 -22153 -27315 0 0 *5E
1581622781.21,$M4.1 44214 943 747 -22153 -27315 0 0 *5E
1581622782.31,$M4.1 44215 945 745 -22153 -27315 0 0 *5B
1581622783.44,$M4.1 44216 945 747 -22153 -27315 0 0 *5A
1581622784.53,$M4.1 44217 943 745 -22153 -27315 0 0 *5F
1581622785.61,$M4.1 44218 943 741 -22153 -27315 0 0 *54
1581622786.7,$M4.1 44219 943 745 -22153 -27315 0 0 *51
1581622787.78,$M4.1 44220 943 751 -22153 -27315 0 0 *5E
1581622788.9,$M4.1 44221 945 755 -22153 -27315 0 0 *5D
1581622789.99,$M4.1 44222 943 755 -22153 -27315 0 0 *58
1581622791.09,$M4.1 44223 943 751 -22153 -27315 0 0 *5D
1581622792.19,$M4.1 44224 945 751 -22153 -27315 0 0 *5C
1581622793.31,$M4.1 44225 945 751 -22153 -27315 0 0 *5D
1581622794.42,$M4.1 44226 945 751 -22153 -27315 0 0 *5E
1581622795.52,$M4.1 44227 945 745 -22153 -27315 0 0 *5A
1581622796.64,$M4.1 44228 945 745 -22153 -27315 0 0 *55
1581622797.73,$M4.1 44229 943 741 -22153 -27315 0 0 *56
1581622798.83,$M4.1 44230 945 741 -22153 -27315 0 0 *58
1581622799.94,$M4.1 44231 945 741 -22153 -27315 0 0 *59
1581622801.05,$M4.1 44232 945 745 -22153 -27315 0 0 *5E
1581622802.16,$M4.1 44233 945 741 -22153 -27315 0 0 *5B
1581622803.26,$M4.1 44234 945 737 -22153 -27315 0 0 *5D
1581622804.35,$M4.1 44235 943 733 -22153 -27315 0 0 *5E
1581622805.47,$M4.1 44236 945 733 -22153 -27315 0 0 *5B
1581622806.57,$M4.1 44237 945 733 -22153 -27315 0 0 *5A
1581622807.67,$M4.1 44238 943 729 -22153 -27315 0 0 *58
1581622808.77,$M4.1 44239 945 737 -22153 -27315 0 0 *50
1581622809.86,$M4.1 44240 943 741 -22153 -27315 0 0 *59
1581622810.97,$M4.1 44241 945 745 -22153 -27315 0 0 *5A
1581622812.06,$M4.1 44242 943 741 -22153 -27315 0 0 *5B
1581622813.14,$M4.1 44243 943 745 -22153 -27315 0 0 *5E
1581622814.28,$M4.1 44244 945 747 -22153 -27315 0 0 *5D
1581622815.39,$M4.1 44245 943 747 -22153 -27315 0 0 *5A
1581622816.48,$M4.1 44246 943 751 -22153 -27315 0 0 *5E
1581622817.58,$M4.1 44247 943 747 -22153 -27315 0 0 *58
1581622818.67,$M4.1 44248 943 745 -22153 -27315 0 0 *55
1581622819.78,$M4.1 44249 945 745 -22153 -27315 0 0 *52
1581622820.87,$M4.1 44250 943 745 -22153 -27315 0 0 *5C
1581622821.95,$M4.1 44251 943 737 -22153 -27315 0 0 *58
1581622823.04,$M4.1 44252 943 733 -22153 -27315 0 0 *5F
1581622824.12,$M4.1 44253 943 729 -22153 -27315 0 0 *55
1581622825.21,$M4.1 44254 943 733 -22153 -27315 0 0 *59
1581622826.34,$M4.1 44255 945 727 -22153 -27315 0 0 *5B
1581622827.44,$M4.1 44256 943 729 -22153 -27315 0 0 *50
1581622828.55,$M4.1 44257 945 733 -22153 -27315 0 0 *5C
1581622829.68,$M4.1 44258 945 747 -22153 -27315 0 0 *50
1581622830.77,$M4.1 44259 943 751 -22153 -27315 0 0 *50
1581622831.87,$M4.1 44260 943 751 -22153 -27315 0 0 *5A
1581622832.97,$M4.1 44261 943 765 -22153 -27315 0 0 *5C
1581622834.09,$M4.1 44262 943 765 -22153 -27315 0 0 *5F
1581622835.2,$M4.1 44263 943 761 -22153 -27315 0 0 *5A
1581622836.29,$M4.1 44264 943 755 -22153 -27315 0 0 *5A
1581622837.42,$M4.1 44265 945 747 -22153 -27315 0 0 *5E
1581622838.54,$M4.1 44266 945 745 -22153 -27315 0 0 *5F
1581622839.64,$M4.1 44267 943 747 -22153 -27315 0 0 *5A
1581622840.72,$M4.1 44268 943 751 -22153 -27315 0 0 *52
1581622841.84,$M4.1 44269 945 755 -22153 -27315 0 0 *51
1581622842.97,$M4.1 44270 945 765 -22153 -27315 0 0 *5A
1581622844.09,$M4.1 44271 943 761 -22153 -27315 0 0 *59
1581622845.23,$M4.1 44272 945 765 -22153 -27315 0 0 *58
1581622846.33,$M4.1 44273 947 769 -22153 -27315 0 0 *57
1581622847.44,$M4.1 44274 945 755 -22153 -27315 0 0 *5D
1581622848.54,$M4.1 44275 945 745 -22153 -27315 0 0 *5D
1581622849.66,$M4.1 44276 945 745 -22153 -27315 0 0 *5E
1581622850.8,$M4.1 44277 945 747 -22153 -27315 0 0 *5D
1581622851.9,$M4.1 44278 945 751 -22153 -27315 0 0 *55
1581622852.98,$M4.1 44279 947 751 -22153 -27315 0 0 *56
1581622854.1,$M4.1 44280 943 747 -22153 -27315 0 0 *53
1581622855.2,$M4.1 44281 945 751 -22153 -27315 0 0 *53
1581622856.29,$M4.1 44282 947 755 -22153 -27315 0 0 *56
1581622857.37,$M4.1 44283 947 755 -22153 -27315 0 0 *57
1581622858.46,$M4.1 44284 947 755 -22153 -27315 0 0 *50
1581622859.57,$M4.1 44285 945 751 -22153 -27315 0 0 *57
1581622860.66,$M4.1 44286 943 751 -22153 -27315 0 0 *52
1581622861.78,$M4.1 44287 945 751 -22153 -27315 0 0 *55
1581622862.85,$M4.1 44288 947 751 -22153 -27315 0 0 *58
1581622863.96,$M4.1 44289 945 751 -22153 -27315 0 0 *5B
1581622865.1,$M4.1 44290 945 747 -22153 -27315 0 0 *54
1581622866.18,$M4.1 44291 947 755 -22153 -27315 0 0 *54
1581622867.3,$M4.1 44292 949 759 -22153 -27315 0 0 *55
1581622868.39,$M4.1 44293 947 755 -22153 -27315 0 0 *56
1581622869.5,$M4.1 44294 945 729 -22153 -27315 0 0 *58
1581622870.57,$M4.1 44295 947 733 -22153 -27315 0 0 *50
1581622871.67,$M4.1 44296 947 729 -22153 -27315 0 0 *58
1581622872.77,$M4.1 44297 945 737 -22153 -27315 0 0 *54
1581622873.89,$M4.1 44298 945 741 -22153 -27315 0 0 *5A
1581622874.99,$M4.1 44299 945 737 -22153 -27315 0 0 *5A
1581622876.09,$M4.1 44300 943 729 -22153 -27315 0 0 *52
1581622877.2,$M4.1 44301 943 723 -22153 -27315 0 0 *59
1581622878.31,$M4.1 44302 945 709 -22153 -27315 0 0 *54
1581622879.43,$M4.1 44303 947 715 -22153 -27315 0 0 *5A
1581622880.55,$M4.1 44304 943 727 -22153 -27315 0 0 *58
1581622881.65,$M4.1 44305 945 733 -22153 -27315 0 0 *5A
1581622882.78,$M4.1 44306 945 747 -22153 -27315 0 0 *5A
1581622883.88,$M4.1 44307 943 751 -22153 -27315 0 0 *5A
1581622885.02,$M4.1 44308 945 747 -22153 -27315 0 0 *54
1581622886.1,$M4.1 44309 943 751 -22153 -27315 0 0 *54
1581622887.22,$M4.1 44310 945 751 -22153 -27315 0 0 *5A
1581622888.32,$M4.1 44311 943 747 -22153 -27315 0 0 *5A
1581622889.44,$M4.1 44312 945 741 -22153 -27315 0 0 *59
1581622890.55,$M4.1 44313 945 729 -22153 -27315 0 0 *56
1581622891.66,$M4.1 44314 945 741 -22153 -27315 0 0 *5F
1581622892.77,$M4.1 44315 945 751 -22153 -27315 0 0 *5F
1581622893.86,$M4.1 44316 947 755 -22153 -27315 0 0 *5A
1581622894.97,$M4.1 44317 945 751 -22153 -27315 0 0 *5D
1581622896.11,$M4.1 44318 945 747 -22153 -27315 0 0 *55
1581622897.21,$M4.1 44319 945 745 -22153 -27315 0 0 *56
1581622898.33,$M4.1 44320 945 741 -22153 -27315 0 0 *58
1581622899.43,$M4.1 44321 945 741 -22153 -27315 0 0 *59
1581622900.54,$M4.1 44322 945 737 -22153 -27315 0 0 *5B
1581622901.65,$M4.1 44323 945 737 -22153 -27315 0 0 *5A
1581622902.76,$M4.1 44324 945 737 -22153 -27315 0 0 *5D
1581622903.87,$M4.1 44325 945 737 -22153 -27315 0 0 *5C
1581622904.95,$M4.1 44326 947 737 -22153 -27315 0 0 *5D
1581622906.04,$M4.1 44327 943 741 -22153 -27315 0 0 *59
1581622907.15,$M4.1 44328 945 737 -22153 -27315 0 0 *51
1581622908.24,$M4.1 44329 947 729 -22153 -27315 0 0 *5D
1581622909.34,$M4.1 44330 945 733 -22153 -27315 0 0 *5C
1581622910.46,$M4.1 44331 945 737 -22153 -27315 0 0 *59
1581622911.56,$M4.1 44332 945 737 -22153 -27315 0 0 *5A
1581622912.64,$M4.1 44333 947 737 -22153 -27315 0 0 *59
1581622913.74,$M4.1 44334 945 745 -22153 -27315 0 0 *59
1581622914.86,$M4.1 44335 943 747 -22153 -27315 0 0 *5C
1581622915.95,$M4.1 44336 947 755 -22153 -27315 0 0 *58
1581622917.05,$M4.1 44337 945 745 -22153 -27315 0 0 *5A
1581622918.18,$M4.1 44338 945 747 -22153 -27315 0 0 *57
1581622919.3,$M4.1 44339 945 751 -22153 -27315 0 0 *51
1581622920.42,$M4.1 44340 945 751 -22153 -27315 0 0 *5F
1581622921.53,$M4.1 44341 945 755 -22153 -27315 0 0 *5A
1581622922.63,$M4.1 44342 945 759 -22153 -27315 0 0 *55
1581622923.75,$M4.1 44343 945 755 -22153 -27315 0 0 *58
1581622924.84,$M4.1 44344 947 751 -22153 -27315 0 0 *59
1581622925.92,$M4.1 44345 947 751 -22153 -27315 0 0 *58
1581622927.01,$M4.1 44346 947 751 -22153 -27315 0 0 *5B
1581622928.09,$M4.1 44347 947 755 -22153 -27315 0 0 *5E
1581622929.19,$M4.1 44348 949 751 -22153 -27315 0 0 *5B
1581622930.28,$M4.1 44349 947 755 -22153 -27315 0 0 *50
1581622931.4,$M4.1 44350 949 755 -22153 -27315 0 0 *56
1581622932.48,$M4.1 44351 947 755 -22153 -27315 0 0 *59
1581622933.58,$M4.1 44352 947 747 -22153 -27315 0 0 *59
1581622934.67,$M4.1 44353 947 745 -22153 -27315 0 0 *5A
1581622935.75,$M4.1 44354 947 737 -22153 -27315 0 0 *58
1581622936.84,$M4.1 44355 947 737 -22153 -27315 0 0 *59
1581622937.91,$M4.1 44356 947 741 -22153 -27315 0 0 *5B
1581622939.03,$M4.1 44357 947 747 -22153 -27315 0 0 *5C
1581622940.13,$M4.1 44358 945 741 -22153 -27315 0 0 *57
1581622941.26,$M4.1 44359 949 747 -22153 -27315 0 0 *5C
1581622942.35,$M4.1 44360 947 755 -22153 -27315 0 0 *5B
1581622943.43,$M4.1 44361 947 751 -22153 -27315 0 0 *5E
1581622944.52,$M4.1 44362 947 741 -22153 -27315 0 0 *5C
1581622945.62,$M4.1 44363 945 733 -22153 -27315 0 0 *5A
1581622946.7,$M4.1 44364 947 737 -22153 -27315 0 0 *5B
1581622947.82,$M4.1 44365 945 733 -22153 -27315 0 0 *5C
1581622948.92,$M4.1 44366 945 737 -22153 -27315 0 0 *5B
1581622950.01,$M4.1 44367 947 745 -22153 -27315 0 0 *5D
1581622951.08,$M4.1 44368 947 745 -22153 -27315 0 0 *52
1581622952.19,$M4.1 44369 947 747 -22153 -27315 0 0 *51
1581622953.26,$M4.1 44370 947 745 -22153 -27315 0 0 *5B
1581622954.38,$M4.1 44371 947 747 -22153 -27315 0 0 *58
1581622955.5,$M4.1 44372 945 751 -22153 -27315 0 0 *5E
1581622956.58,$M4.1 44373 947 755 -22153 -27315 0 0 *59
1581622957.68,$M4.1 44374 945 755 -22153 -27315 0 0 *5C
1581622958.8,$M4.1 44375 949 755 -22153 -27315 0 0 *51
1581622959.89,$M4.1 44376 947 745 -22153 -27315 0 0 *5D
1581622960.99,$M4.1 44377 949 741 -22153 -27315 0 0 *56
1581622962.07,$M4.1 44378 947 741 -22153 -27315 0 0 *57
1581622963.16,$M4.1 44379 947 737 -22153 -27315 0 0 *57
1581622964.23,$M4.1 44380 947 741 -22153 -27315 0 0 *50
1581622965.31,$M4.1 44381 947 729 -22153 -27315 0 0 *5F
1581622966.41,$M4.1 44382 947 729 -22153 -27315 0 0 *5C
1581622967.49,$M4.1 44383 947 733 -22153 -27315 0 0 *56
1581622968.57,$M4.1 44384 947 729 -22153 -27315 0 0 *5A
1581622969.66,$M4.1 44385 947 737 -22153 -27315 0 0 *54
1581622970.76,$M4.1 44386 949 741 -22153 -27315 0 0 *58
1581622971.87,$M4.1 44387 947 747 -22153 -27315 0 0 *51
1581622972.98,$M4.1 44388 949 755 -22153 -27315 0 0 *53
1581622974.06,$M4.1 44389 947 751 -22153 -27315 0 0 *58
1581622975.15,$M4.1 44390 947 751 -22153 -27315 0 0 *50
1581622976.23,$M4.1 44391 947 755 -22153 -27315 0 0 *55
1581622977.32,$M4.1 44392 947 751 -22153 -27315 0 0 *52
1581622978.39,$M4.1 44393 947 751 -22153 -27315 0 0 *53
1581622979.47,$M4.1 44394 947 751 -22153 -27315 0 0 *54
1581622980.6,$M4.1 44395 949 747 -22153 -27315 0 0 *5C
1581622981.74,$M4.1 44396 949 747 -22153 -27315 0 0 *5F
1581622982.86,$M4.1 44397 949 745 -22153 -27315 0 0 *5C
1581622983.96,$M4.1 44398 947 747 -22153 -27315 0 0 *5F
1581622985.04,$M4.1 44399 947 745 -22153 -27315 0 0 *5C
1581622986.11,$M4.1 44400 947 737 -22153 -27315 0 0 *5E
1581622987.23,$M4.1 44401 949 737 -22153 -27315 0 0 *51
1581622988.3,$M4.1 44402 947 741 -22153 -27315 0 0 *5D
1581622989.38,$M4.1 44403 947 737 -22153 -27315 0 0 *5D
1581622990.45,$M4.1 44404 947 741 -22153 -27315 0 0 *5B
1581622991.57,$M4.1 44405 949 745 -22153 -27315 0 0 *50
1581622992.64,$M4.1 44406 947 745 -22153 -27315 0 0 *5D
1581622993.74,$M4.1 44407 949 741 -22153 -27315 0 0 *56
1581622994.86,$M4.1 44408 949 751 -22153 -27315 0 0 *58
1581622995.99,$M4.1 44409 949 747 -22153 -27315 0 0 *5E
1581622997.06,$M4.1 44410 947 737 -22153 -27315 0 0 *5F
1581622998.18,$M4.1 44411 945 733 -22153 -27315 0 0 *58
1581622999.28,$M4.1 44412 949 741 -22153 -27315 0 0 *52
1581623000.38,$M4.1 44413 947 747 -22153 -27315 0 0 *5B
1581623001.46,$M4.1 44414 947 751 -22153 -27315 0 0 *5B
1581623002.55,$M4.1 44415 947 751 -22153 -27315 0 0 *5A
1581623003.64,$M4.1 44416 947 755 -22153 -27315 0 0 *5D
1581623004.72,$M4.1 44417 947 755 -22153 -27315 0 0 *5C
1581623005.81,$M4.1 44418 947 755 -22153 -27315 0 0 *53
1581623006.92,$M4.1 44419 949 755 -22153 -27315 0 0 *5C
1581623008.01,$M4.1 44420 947 755 -22153 -27315 0 0 *58
1581623009.11,$M4.1 44421 949 755 -22153 -27315 0 0 *57
1581623010.23,$M4.1 44422 949 755 -22153 -27315 0 0 *54
1581623011.33,$M4.1 44423 949 751 -22153 -27315 0 0 *51
1581623012.43,$M4.1 44424 949 745 -22153 -27315 0 0 *53
1581623013.51,$M4.1 44425 947 741 -22153 -27315 0 0 *58
1581623014.63,$M4.1 44426 949 741 -22153 -27315 0 0 *55
1581623015.73,$M4.1 44427 949 733 -22153 -27315 0 0 *51
1581623016.8,$M4.1 44428 947 733 -22153 -27315 0 0 *50
