1581053770.51,$M4.1 61459 629 505 -22153 -27315 0 0 *51
1581053771.59,$M4.1 61460 629 507 -22153 -27315 0 0 *59
1581053772.68,$M4.1 61461 629 507 -22153 -27315 0 0 *58
1581053773.8,$M4.1 61462 631 511 -22153 -27315 0 0 *55
1581053774.9,$M4.1 61463 633 519 -22153 -27315 0 0 *5E
1581053776.01,$M4.1 61464 631 519 -22153 -27315 0 0 *5B
1581053777.13,$M4.1 61465 631 515 -22153 -27315 0 0 *56
1581053778.25,$M4.1 61466 631 515 -22153 -27315 0 0 *55
1581053779.35,$M4.1 61467 631 515 -22153 -27315 0 0 *54
1581053780.45,$M4.1 61468 633 519 -22153 -27315 0 0 *55
1581053781.57,$M4.1 61469 631 519 -22153 -27315 0 0 *56
1581053782.65,$M4.1 61470 633 519 -22153 -27315 0 0 *5C
1581053783.76,$M4.1 61471 633 519 -22153 -27315 0 0 *5D
1581053784.87,$M4.1 61472 631 515 -22153 -27315 0 0 *50
1581053785.96,$M4.1 61473 633 511 -22153 -27315 0 0 *57
1581053787.08,$M4.1 61474 631 519 -22153 -27315 0 0 *5A
1581053788.18,$M4.1 61475 633 519 -22153 -27315 0 0 *59
1581053789.33,$M4.1 61476 631 501 -22153 -27315 0 0 *51
1581053790.44,$M4.1 61477 633 501 -22153 -27315 0 0 *52
1581053791.56,$M4.1 61478 633 505 -22153 -27315 0 0 *59
1581053792.65,$M4.1 61479 633 515 -22153 -27315 0 0 *59
1581053793.76,$M4.1 61480 631 507 -22153 -27315 0 0 *5E
1581053794.88,$M4.1 61481 633 505 -22153 -27315 0 0 *5F
1581053796.0,$M4.1 61482 633 505 -22153 -27315 0 0 *5C
1581053797.13,$M4.1 61483 633 505 -22153 -27315 0 0 *5D
1581053798.27,$M4.1 61484 631 501 -22153 -27315 0 0 *5C
1581053799.38,$M4.1 61485 631 507 -22153 -27315 0 0 *5B
1581053800.47,$M4.1 61486 633 515 -22153 -27315 0 0 *59
1581053801.57,$M4.1 61487 633 507 -22153 -27315 0 0 *5B
1581053802.69,$M4.1 61488 633 505 -22153 -27315 0 0 *56
1581053803.8,$M4.1 61489 633 501 -22153 -27315 0 0 *53
1581053804.89,$M4.1 61490 633 507 -22153 -27315 0 0 *5D
1581053805.99,$M4.1 61491 633 511 -22153 -27315 0 0 *5B
1581053807.08,$M4.1 61492 633 511 -22153 -27315 0 0 *58
1581053808.16,$M4.1 61493 637 511 -22153 -27315 0 0 *5D
1581053809.25,$M4.1 61494 637 511 -22153 -27315 0 0 *5A
1581053810.33,$M4.1 61495 633 507 -22153 -27315 0 0 *58
1581053811.43,$M4.1 61496 637 507 -22153 -27315 0 0 *5F
1581053812.55,$M4.1 61497 637 505 -22153 -27315 0 0 *5C
1581053813.65,$M4.1 61498 637 505 -22153 -27315 0 0 *53
1581053814.75,$M4.1 61499 633 507 -22153 -27315 0 0 *54
1581053815.87,$M4.1 61500 633 505 -22153 -27315 0 0 *57
1581053816.95,$M4.1 61501 637 507 -22153 -27315 0 0 *50
1581053818.06,$M4.1 61502 637 505 -22153 -27315 0 0 *51
1581053819.17,$M4.1 61503 637 501 -22153 -27315 0 0 *54
1581053820.29,$M4.1 61504 637 505 -22153 -27315 0 0 *57
1581053821.41,$M4.1 61505 633 505 -22153 -27315 0 0 *52
1581053822.53,$M4.1 61506 639 511 -22153 -27315 0 0 *5E
1581053823.63,$M4.1 61507 633 507 -22153 -27315 0 0 *52
1581053824.71,$M4.1 61508 637 507 -22153 -27315 0 0 *59
1581053825.8,$M4.1 61509 637 515 -22153 -27315 0 0 *5B
1581053826.88,$M4.1 61510 637 511 -22153 -27315 0 0 *57
1581053827.97,$M4.1 61511 637 515 -22153 -27315 0 0 *52
1581053829.05,$M4.1 61512 637 519 -22153 -27315 0 0 *5D
1581053830.16,$M4.1 61513 637 527 -22153 -27315 0 0 *51
1581053831.3,$M4.1 61514 639 527 -22153 -27315 0 0 *58
1581053832.44,$M4.1 61515 639 527 -22153 -27315 0 0 *59
1581053833.54,$M4.1 61516 637 527 -22153 -27315 0 0 *54
1581053834.62,$M4.1 61517 637 533 -22153 -27315 0 0 *50
1581053835.74,$M4.1 61518 639 549 -22153 -27315 0 0 *5C
1581053836.83,$M4.1 61519 637 533 -22153 -27315 0 0 *5E
1581053837.94,$M4.1 61520 639 529 -22153 -27315 0 0 *51
1581053839.05,$M4.1 61521 641 527 -22153 -27315 0 0 *51
1581053840.19,$M4.1 61522 639 527 -22153 -27315 0 0 *5D
1581053841.28,$M4.1 61523 641 533 -22153 -27315 0 0 *56
1581053842.37,$M4.1 61524 641 537 -22153 -27315 0 0 *55
1581053843.47,$M4.1 61525 641 533 -22153 -27315 0 0 *50
1581053844.57,$M4.1 61526 641 527 -22153 -27315 0 0 *56
1581053845.67,$M4.1 61527 641 533 -22153 -27315 0 0 *52
1581053846.75,$M4.1 61528 641 533 -22153 -27315 0 0 *5D
1581053847.84,$M4.1 61529 641 533 -22153 -27315 0 0 *5C
1581053848.97,$M4.1 61530 643 527 -22153 -27315 0 0 *53
1581053850.06,$M4.1 61531 641 529 -22153 -27315 0 0 *5E
1581053851.19,$M4.1 61532 643 527 -22153 -27315 0 0 *51
1581053852.28,$M4.1 61533 641 537 -22153 -27315 0 0 *53
1581053853.39,$M4.1 61534 643 529 -22153 -27315 0 0 *59
1581053854.51,$M4.1 61535 643 533 -22153 -27315 0 0 *53
1581053855.63,$M4.1 61536 643 533 -22153 -27315 0 0 *50
1581053856.73,$M4.1 61537 643 529 -22153 -27315 0 0 *5A
1581053857.85,$M4.1 61538 643 529 -22153 -27315 0 0 *55
1581053858.93,$M4.1 61539 641 533 -22153 -27315 0 0 *5D
1581053860.05,$M4.1 61540 643 533 -22153 -27315 0 0 *51
1581053861.17,$M4.1 61541 643 537 -22153 -27315 0 0 *54
1581053862.27,$M4.1 61542 643 533 -22153 -27315 0 0 *53
1581053863.39,$M4.1 61543 643 533 -22153 -27315 0 0 *52
1581053864.49,$M4.1 61544 645 533 -22153 -27315 0 0 *53
1581053865.56,$M4.1 61545 645 529 -22153 -27315 0 0 *59
1581053866.67,$M4.1 61546 647 533 -22153 -27315 0 0 *53
1581053867.77,$M4.1 61547 645 527 -22153 -27315 0 0 *55
1581053868.86,$M4.1 61548 645 523 -22153 -27315 0 0 *5E
1581053869.99,$M4.1 61549 647 527 -22153 -27315 0 0 *59
1581053871.11,$M4.1 61550 645 527 -22153 -27315 0 0 *53
1581053872.18,$M4.1 61551 645 529 -22153 -27315 0 0 *5C
1581053873.3,$M4.1 61552 647 537 -22153 -27315 0 0 *52
1581053874.38,$M4.1 61553 645 533 -22153 -27315 0 0 *55
1581053875.48,$M4.1 61554 645 527 -22153 -27315 0 0 *57
1581053876.57,$M4.1 61555 645 523 -22153 -27315 0 0 *52
1581053877.7,$M4.1 61556 647 527 -22153 -27315 0 0 *57
1581053878.84,$M4.1 61557 647 527 -22153 -27315 0 0 *56
1581053879.97,$M4.1 61558 647 527 -22153 -27315 0 0 *59
1581053881.05,$M4.1 61559 645 533 -22153 -27315 0 0 *5F
1581053882.14,$M4.1 61560 645 537 -22153 -27315 0 0 *51
1581053883.23,$M4.1 61561 645 523 -22153 -27315 0 0 *55
1581053884.36,$M4.1 61562 647 527 -22153 -27315 0 0 *50
1581053885.48,$M4.1 61563 647 523 -22153 -27315 0 0 *55
1581053886.55,$M4.1 61564 645 529 -22153 -27315 0 0 *5A
1581053887.66,$M4.1 61565 647 529 -22153 -27315 0 0 *59
1581053888.78,$M4.1 61566 647 523 -22153 -27315 0 0 *50
1581053889.87,$M4.1 61567 645 523 -22153 -27315 0 0 *53
1581053890.97,$M4.1 61568 649 527 -22153 -27315 0 0 *54
1581053892.05,$M4.1 61569 649 529 -22153 -27315 0 0 *5B
1581053893.19,$M4.1 61570 647 527 -22153 -27315 0 0 *53
1581053894.3,$M4.1 61571 647 515 -22153 -27315 0 0 *53
1581053895.39,$M4.1 61572 649 523 -22153 -27315 0 0 *5B
1581053896.51,$M4.1 61573 647 519 -22153 -27315 0 0 *5D
1581053897.59,$M4.1 61574 649 515 -22153 -27315 0 0 *58
1581053898.71,$M4.1 61575 647 511 -22153 -27315 0 0 *53
1581053899.83,$M4.1 61576 651 519 -22153 -27315 0 0 *5F
1581053900.91,$M4.1 61577 649 515 -22153 -27315 0 0 *5B
1581053902.01,$M4.1 61578 649 523 -22153 -27315 0 0 *51
1581053903.1,$M4.1 61579 649 523 -22153 -27315 0 0 *50
1581053904.18,$M4.1 61580 649 523 -22153 -27315 0 0 *56
1581053905.27,$M4.1 61581 649 537 -22153 -27315 0 0 *52
1581053906.37,$M4.1 61582 649 533 -22153 -27315 0 0 *55
1581053907.47,$M4.1 61583 647 533 -22153 -27315 0 0 *5A
1581053908.57,$M4.1 61584 649 533 -22153 -27315 0 0 *53
1581053909.69,$M4.1 61585 651 537 -22153 -27315 0 0 *5F
1581053910.81,$M4.1 61586 651 541 -22153 -27315 0 0 *5D
1581053911.91,$M4.1 61587 651 537 -22153 -27315 0 0 *5D
1581053913.02,$M4.1 61588 651 537 -22153 -27315 0 0 *52
1581053914.13,$M4.1 61589 649 527 -22153 -27315 0 0 *5B
1581053915.24,$M4.1 61590 649 527 -22153 -27315 0 0 *53
1581053916.33,$M4.1 61591 649 541 -22153 -27315 0 0 *52
1581053917.45,$M4.1 61592 651 537 -22153 -27315 0 0 *59
1581053918.56,$M4.1 61593 651 523 -22153 -27315 0 0 *5D
1581053919.68,$M4.1 61594 651 519 -22153 -27315 0 0 *53
1581053920.8,$M4.1 61595 651 519 -22153 -27315 0 0 *52
1581053921.91,$M4.1 61596 651 519 -22153 -27315 0 0 *51
1581053923.05,$M4.1 61597 651 523 -22153 -27315 0 0 *59
1581053924.13,$M4.1 61598 649 523 -22153 -27315 0 0 *5F
1581053925.22,$M4.1 61599 649 523 -22153 -27315 0 0 *5E
1581053926.3,$M4.1 61600 649 533 -22153 -27315 0 0 *5C
1581053927.42,$M4.1 61601 655 527 -22153 -27315 0 0 *55
1581053928.52,$M4.1 61602 655 527 -22153 -27315 0 0 *56
1581053929.64,$M4.1 61603 651 515 -22153 -27315 0 0 *52
1581053930.76,$M4.1 61604 651 515 -22153 -27315 0 0 *55
1581053931.87,$M4.1 61605 651 511 -22153 -27315 0 0 *50
1581053932.99,$M4.1 61606 651 511 -22153 -27315 0 0 *53
1581053934.12,$M4.1 61607 651 505 -22153 -27315 0 0 *57
1581053935.24,$M4.1 61608 649 501 -22153 -27315 0 0 *55
1581053936.36,$M4.1 61609 649 505 -22153 -27315 0 0 *50
1581053937.51,$M4.1 61610 651 505 -22153 -27315 0 0 *51
1581053938.63,$M4.1 61611 651 519 -22153 -27315 0 0 *5D
1581053939.71,$M4.1 61612 649 507 -22153 -27315 0 0 *58
1581053940.83,$M4.1 61613 651 511 -22153 -27315 0 0 *57
1581053941.95,$M4.1 61614 651 515 -22153 -27315 0 0 *54
1581053943.06,$M4.1 61615 651 519 -22153 -27315 0 0 *59
1581053944.16,$M4.1 61616 649 519 -22153 -27315 0 0 *53
1581053945.25,$M4.1 61617 649 519 -22153 -27315 0 0 *52
1581053946.37,$M4.1 61618 651 523 -22153 -27315 0 0 *5D
1581053947.5,$M4.1 61619 651 527 -22153 -27315 0 0 *58
1581053948.62,$M4.1 61620 651 523 -22153 -27315 0 0 *56
1581053949.75,$M4.1 61621 651 527 -22153 -27315 0 0 *53
1581053950.85,$M4.1 61622 655 523 -22153 -27315 0 0 *50
1581053951.97,$M4.1 61623 651 523 -22153 -27315 0 0 *55
1581053953.07,$M4.1 61624 655 527 -22153 -27315 0 0 *52
1581053954.16,$M4.1 61625 655 523 -22153 -27315 0 0 *57
1581053955.26,$M4.1 61626 655 523 -22153 -27315 0 0 *54
1581053956.36,$M4.1 61627 657 529 -22153 -27315 0 0 *5D
1581053957.46,$M4.1 61628 655 523 -22153 -27315 0 0 *5A
1581053958.56,$M4.1 61629 655 527 -22153 -27315 0 0 *5F
1581053959.68,$M4.1 61630 655 527 -22153 -27315 0 0 *57
1581053960.76,$M4.1 61631 655 533 -22153 -27315 0 0 *53
1581053961.85,$M4.1 61632 655 545 -22153 -27315 0 0 *51
1581053962.97,$M4.1 61633 657 545 -22153 -27315 0 0 *52
1581053964.05,$M4.1 61634 655 545 -22153 -27315 0 0 *57
1581053965.14,$M4.1 61635 655 549 -22153 -27315 0 0 *5A
1581053966.27,$M4.1 61636 657 555 -22153 -27315 0 0 *56
1581053967.42,$M4.1 61637 657 555 -22153 -27315 0 0 *57
1581053968.52,$M4.1 61638 659 551 -22153 -27315 0 0 *52
1581053969.64,$M4.1 61639 659 551 -22153 -27315 0 0 *53
1581053970.76,$M4.1 61640 661 549 -22153 -27315 0 0 *5F
1581053971.9,$M4.1 61641 657 551 -22153 -27315 0 0 *52
1581053973.02,$M4.1 61642 659 551 -22153 -27315 0 0 *5F
1581053974.12,$M4.1 61643 657 545 -22153 -27315 0 0 *55
1581053975.24,$M4.1 61644 661 549 -22153 -27315 0 0 *5B
1581053976.36,$M4.1 61645 661 533 -22153 -27315 0 0 *57
1581053977.44,$M4.1 61646 659 529 -22153 -27315 0 0 *54
1581053978.56,$M4.1 61647 661 537 -22153 -27315 0 0 *51
1581053979.68,$M4.1 61648 661 529 -22153 -27315 0 0 *51
1581053980.8,$M4.1 61649 661 515 -22153 -27315 0 0 *5F
1581053981.91,$M4.1 61650 661 511 -22153 -27315 0 0 *53
1581053983.03,$M4.1 61651 661 515 -22153 -27315 0 0 *56
1581053984.11,$M4.1 61652 659 511 -22153 -27315 0 0 *5A
1581053985.23,$M4.1 61653 661 511 -22153 -27315 0 0 *50
1581053986.36,$M4.1 61654 657 511 -22153 -27315 0 0 *52
1581053987.47,$M4.1 61655 661 507 -22153 -27315 0 0 *51
1581053988.62,$M4.1 61656 657 505 -22153 -27315 0 0 *55
1581053989.72,$M4.1 61657 659 507 -22153 -27315 0 0 *58
1581053990.8,$M4.1 61658 659 511 -22153 -27315 0 0 *50
1581053991.9,$M4.1 61659 659 511 -22153 -27315 0 0 *51
1581053993.02,$M4.1 61660 657 511 -22153 -27315 0 0 *55
1581053994.14,$M4.1 61661 657 519 -22153 -27315 0 0 *5C
1581053995.22,$M4.1 61662 659 515 -22153 -27315 0 0 *5D
1581053996.32,$M4.1 61663 659 507 -22153 -27315 0 0 *5F
1581053997.41,$M4.1 61664 659 507 -22153 -27315 0 0 *58
1581053998.51,$M4.1 61665 659 507 -22153 -27315 0 0 *59
1581053999.6,$M4.1 61666 659 507 -22153 -27315 0 0 *5A
1581054000.68,$M4.1 61667 659 515 -22153 -27315 0 0 *58
1581054001.8,$M4.1 61668 661 507 -22153 -27315 0 0 *5F
1581054002.88,$M4.1 61669 659 511 -22153 -27315 0 0 *52
1581054003.98,$M4.1 61670 659 523 -22153 -27315 0 0 *5B
1581054005.09,$M4.1 61671 659 519 -22153 -27315 0 0 *53
1581054006.19,$M4.1 61672 659 519 -22153 -27315 0 0 *50
1581054007.27,$M4.1 61673 659 523 -22153 -27315 0 0 *58
1581054008.39,$M4.1 61674 659 527 -22153 -27315 0 0 *5B
1581054009.51,$M4.1 61675 661 533 -22153 -27315 0 0 *54
1581054010.59,$M4.1 61676 659 529 -22153 -27315 0 0 *57
1581054011.69,$M4.1 61677 659 529 -22153 -27315 0 0 *56
1581054012.78,$M4.1 61678 659 533 -22153 -27315 0 0 *52
1581054013.9,$M4.1 61679 661 533 -22153 -27315 0 0 *58
1581054014.98,$M4.1 61680 659 529 -22153 -27315 0 0 *5E
1581054016.08,$M4.1 61681 659 529 -22153 -27315 0 0 *5F
1581054017.17,$M4.1 61682 663 541 -22153 -27315 0 0 *5B
1581054018.29,$M4.1 61683 661 537 -22153 -27315 0 0 *59
1581054019.37,$M4.1 61684 663 541 -22153 -27315 0 0 *5D
1581054020.49,$M4.1 61685 661 537 -22153 -27315 0 0 *5F
1581054021.61,$M4.1 61686 661 541 -22153 -27315 0 0 *5D
1581054022.72,$M4.1 61687 661 541 -22153 -27315 0 0 *5C
1581054023.81,$M4.1 61688 659 541 -22153 -27315 0 0 *58
1581054024.93,$M4.1 61689 661 541 -22153 -27315 0 0 *52
1581054026.03,$M4.1 61690 663 541 -22153 -27315 0 0 *58
1581054027.14,$M4.1 61691 661 541 -22153 -27315 0 0 *5B
1581054028.23,$M4.1 61692 663 545 -22153 -27315 0 0 *5E
1581054029.32,$M4.1 61693 663 545 -22153 -27315 0 0 *5F
1581054030.42,$M4.1 61694 663 551 -22153 -27315 0 0 *5D
1581054031.53,$M4.1 61695 663 551 -22153 -27315 0 0 *5C
1581054032.62,$M4.1 61696 663 549 -22153 -27315 0 0 *56
1581054033.72,$M4.1 61697 663 541 -22153 -27315 0 0 *5F
1581054034.81,$M4.1 61698 663 549 -22153 -27315 0 0 *58
1581054035.89,$M4.1 61699 663 559 -22153 -27315 0 0 *58
1581054037.02,$M4.1 61700 665 555 -22153 -27315 0 0 *53
1581054038.12,$M4.1 61701 663 563 -22153 -27315 0 0 *51
1581054039.21,$M4.1 61702 663 563 -22153 -27315 0 0 *52
1581054040.33,$M4.1 61703 667 581 -22153 -27315 0 0 *5B
1581054041.44,$M4.1 61704 665 559 -22153 -27315 0 0 *5B
1581054042.58,$M4.1 61705 665 555 -22153 -27315 0 0 *56
1581054043.7,$M4.1 61706 667 551 -22153 -27315 0 0 *53
1581054044.8,$M4.1 61707 665 545 -22153 -27315 0 0 *55
1581054045.91,$M4.1 61708 667 555 -22153 -27315 0 0 *59
1581054047.0,$M4.1 61709 667 545 -22153 -27315 0 0 *59
1581054048.1,$M4.1 61710 667 541 -22153 -27315 0 0 *55
1581054049.2,$M4.1 61711 665 537 -22153 -27315 0 0 *57
1581054050.3,$M4.1 61712 667 545 -22153 -27315 0 0 *53
1581054051.39,$M4.1 61713 671 545 -22153 -27315 0 0 *55
1581054052.47,$M4.1 61714 671 549 -22153 -27315 0 0 *5E
1581054053.56,$M4.1 61715 667 545 -22153 -27315 0 0 *54
1581054054.64,$M4.1 61716 671 549 -22153 -27315 0 0 *5C
1581054055.76,$M4.1 61717 671 555 -22153 -27315 0 0 *50
1581054056.85,$M4.1 61718 671 545 -22153 -27315 0 0 *5E
1581054057.93,$M4.1 61719 671 545 -22153 -27315 0 0 *5F
1581054059.02,$M4.1 61720 671 537 -22153 -27315 0 0 *50
1581054060.13,$M4.1 61721 673 541 -22153 -27315 0 0 *52
1581054061.22,$M4.1 61722 671 549 -22153 -27315 0 0 *5B
1581054062.3,$M4.1 61723 671 563 -22153 -27315 0 0 *52
1581054063.39,$M4.1 61724 667 545 -22153 -27315 0 0 *56
1581054064.49,$M4.1 61725 667 529 -22153 -27315 0 0 *5D
1581054065.59,$M4.1 61726 673 533 -22153 -27315 0 0 *50
1581054066.69,$M4.1 61727 671 533 -22153 -27315 0 0 *53
1581054067.78,$M4.1 61728 667 523 -22153 -27315 0 0 *5A
1581054068.88,$M4.1 61729 671 533 -22153 -27315 0 0 *5D
1581054069.98,$M4.1 61730 671 527 -22153 -27315 0 0 *50
1581054071.1,$M4.1 61731 671 527 -22153 -27315 0 0 *51
1581054072.2,$M4.1 61732 671 527 -22153 -27315 0 0 *52
1581054073.3,$M4.1 61733 671 523 -22153 -27315 0 0 *57
1581054074.39,$M4.1 61734 667 519 -22153 -27315 0 0 *5E
1581054075.5,$M4.1 61735 671 527 -22153 -27315 0 0 *55
1581054076.6,$M4.1 61736 671 527 -22153 -27315 0 0 *56
1581054077.71,$M4.1 61737 667 529 -22153 -27315 0 0 *5E
1581054078.79,$M4.1 61738 671 541 -22153 -27315 0 0 *58
1581054079.88,$M4.1 61739 671 545 -22153 -27315 0 0 *5D
1581054080.96,$M4.1 61740 671 537 -22153 -27315 0 0 *56
1581054082.08,$M4.1 61741 673 533 -22153 -27315 0 0 *51
1581054083.16,$M4.1 61742 671 545 -22153 -27315 0 0 *51
1581054084.25,$M4.1 61743 671 549 -22153 -27315 0 0 *5C
1581054085.34,$M4.1 61744 671 549 -22153 -27315 0 0 *5B
1581054086.45,$M4.1 61745 671 551 -22153 -27315 0 0 *53
1581054087.55,$M4.1 61746 671 551 -22153 -27315 0 0 *50
1581054088.67,$M4.1 61747 667 551 -22153 -27315 0 0 *56
1581054089.79,$M4.1 61748 673 563 -22153 -27315 0 0 *5D
1581054090.91,$M4.1 61749 673 567 -22153 -27315 0 0 *58
1581054091.99,$M4.1 61750 675 563 -22153 -27315 0 0 *52
1581054093.11,$M4.1 61751 673 559 -22153 -27315 0 0 *5C
1581054094.19,$M4.1 61752 675 563 -22153 -27315 0 0 *50
1581054095.29,$M4.1 61753 675 567 -22153 -27315 0 0 *55
1581054096.38,$M4.1 61754 675 563 -22153 -27315 0 0 *56
1581054097.48,$M4.1 61755 675 563 -22153 -27315 0 0 *57
1581054098.57,$M4.1 61756 675 549 -22153 -27315 0 0 *5C
1581054099.65,$M4.1 61757 675 541 -22153 -27315 0 0 *55
1581054100.74,$M4.1 61758 679 533 -22153 -27315 0 0 *53
1581054101.84,$M4.1 61759 677 533 -22153 -27315 0 0 *5C
1581054102.92,$M4.1 61760 679 537 -22153 -27315 0 0 *5C
1581054104.01,$M4.1 61761 679 541 -22153 -27315 0 0 *5C
1581054105.09,$M4.1 61762 675 541 -22153 -27315 0 0 *53
1581054106.18,$M4.1 61763 675 529 -22153 -27315 0 0 *5C
1581054107.26,$M4.1 61764 675 533 -22153 -27315 0 0 *50
1581054108.33,$M4.1 61765 679 545 -22153 -27315 0 0 *5C
1581054109.45,$M4.1 61766 677 549 -22153 -27315 0 0 *5D
1581054110.55,$M4.1 61767 677 541 -22153 -27315 0 0 *54
1581054111.65,$M4.1 61768 677 545 -22153 -27315 0 0 *5F
1581054112.75,$M4.1 61769 677 549 -22153 -27315 0 0 *52
1581054113.89,$M4.1 61770 677 551 -22153 -27315 0 0 *53
1581054114.99,$M4.1 61771 679 555 -22153 -27315 0 0 *58
1581054116.11,$M4.1 61772 675 551 -22153 -27315 0 0 *53
1581054117.21,$M4.1 61773 677 567 -22153 -27315 0 0 *55
1581054118.29,$M4.1 61774 679 571 -22153 -27315 0 0 *5B
1581054119.39,$M4.1 61775 677 563 -22153 -27315 0 0 *57
1581054120.5,$M4.1 61776 679 555 -22153 -27315 0 0 *5F
1581054121.58,$M4.1 61777 679 549 -22153 -27315 0 0 *53
1581054122.65,$M4.1 61778 679 545 -22153 -27315 0 0 *50
1581054123.77,$M4.1 61779 681 541 -22153 -27315 0 0 *52
1581054124.85,$M4.1 61780 679 533 -22153 -27315 0 0 *56
1581054125.92,$M4.1 61781 679 533 -22153 -27315 0 0 *57
1581054127.04,$M4.1 61782 677 537 -22153 -27315 0 0 *5E
1581054128.14,$M4.1 61783 677 545 -22153 -27315 0 0 *5A
1581054129.21,$M4.1 61784 679 549 -22153 -27315 0 0 *5F
1581054130.31,$M4.1 61785 679 551 -22153 -27315 0 0 *57
1581054131.41,$M4.1 61786 679 555 -22153 -27315 0 0 *50
1581054132.5,$M4.1 61787 679 559 -22153 -27315 0 0 *5D
1581054133.63,$M4.1 61788 677 555 -22153 -27315 0 0 *50
1581054134.73,$M4.1 61789 679 551 -22153 -27315 0 0 *5B
1581054135.82,$M4.1 61790 679 549 -22153 -27315 0 0 *5A
1581054136.92,$M4.1 61791 679 551 -22153 -27315 0 0 *52
1581054138.02,$M4.1 61792 679 551 -22153 -27315 0 0 *51
1581054139.12,$M4.1 61793 679 551 -22153 -27315 0 0 *50
1581054140.22,$M4.1 61794 679 551 -22153 -27315 0 0 *57
1581054141.34,$M4.1 61795 683 555 -22153 -27315 0 0 *57
1581054142.44,$M4.1 61796 681 549 -22153 -27315 0 0 *5B
1581054143.54,$M4.1 61797 681 545 -22153 -27315 0 0 *56
1581054144.63,$M4.1 61798 683 545 -22153 -27315 0 0 *5B
1581054145.71,$M4.1 61799 679 541 -22153 -27315 0 0 *5B
1581054146.85,$M4.1 61800 681 551 -22153 -27315 0 0 *52
1581054147.98,$M4.1 61801 681 551 -22153 -27315 0 0 *53
1581054149.08,$M4.1 61802 681 559 -22153 -27315 0 0 *58
1581054150.18,$M4.1 61803 683 555 -22153 -27315 0 0 *57
1581054151.3,$M4.1 61804 683 551 -22153 -27315 0 0 *54
1581054152.43,$M4.1 61805 681 555 -22153 -27315 0 0 *53
1581054153.57,$M4.1 61806 681 551 -22153 -27315 0 0 *54
1581054154.7,$M4.1 61807 681 555 -22153 -27315 0 0 *51
1581054155.78,$M4.1 61808 683 549 -22153 -27315 0 0 *51
1581054156.9,$M4.1 61809 681 551 -22153 -27315 0 0 *5B
1581054158.02,$M4.1 61810 683 551 -22153 -27315 0 0 *51
1581054159.12,$M4.1 61811 681 545 -22153 -27315 0 0 *57
1581054160.21,$M4.1 61812 683 545 -22153 -27315 0 0 *56
1581054161.31,$M4.1 61813 681 545 -22153 -27315 0 0 *55
1581054162.39,$M4.1 61814 683 545 -22153 -27315 0 0 *50
1581054163.49,$M4.1 61815 681 545 -22153 -27315 0 0 *53
1581054164.58,$M4.1 61816 683 545 -22153 -27315 0 0 *52
1581054165.68,$M4.1 61817 681 545 -22153 -27315 0 0 *51
1581054166.78,$M4.1 61818 683 541 -22153 -27315 0 0 *58
1581054167.85,$M4.1 61819 683 545 -22153 -27315 0 0 *5D
1581054168.97,$M4.1 61820 683 551 -22153 -27315 0 0 *52
1581054170.07,$M4.1 61821 683 551 -22153 -27315 0 0 *53
1581054171.17,$M4.1 61822 683 549 -22153 -27315 0 0 *59
1581054172.27,$M4.1 61823 683 551 -22153 -27315 0 0 *51
1581054173.39,$M4.1 61824 683 551 -22153 -27315 0 0 *56
1581054174.49,$M4.1 61825 683 555 -22153 -27315 0 0 *53
1581054175.61,$M4.1 61826 683 555 -22153 -27315 0 0 *50
1581054176.72,$M4.1 61827 687 559 -22153 -27315 0 0 *59
1581054177.84,$M4.1 61828 687 559 -22153 -27315 0 0 *56
1581054178.96,$M4.1 61829 687 563 -22153 -27315 0 0 *5E
1581054180.08,$M4.1 61830 687 567 -22153 -27315 0 0 *52
1581054181.18,$M4.1 61831 689 577 -22153 -27315 0 0 *5C
1581054182.28,$M4.1 61832 689 567 -22153 -27315 0 0 *5E
1581054183.39,$M4.1 61833 687 559 -22153 -27315 0 0 *5C
1581054184.53,$M4.1 61834 687 555 -22153 -27315 0 0 *57
1581054185.66,$M4.1 61835 687 555 -22153 -27315 0 0 *56
1581054186.75,$M4.1 61836 689 559 -22153 -27315 0 0 *57
1581054187.85,$M4.1 61837 689 541 -22153 -27315 0 0 *5F
1581054188.93,$M4.1 61838 689 541 -22153 -27315 0 0 *50
1581054190.05,$M4.1 61839 687 537 -22153 -27315 0 0 *5E
1581054191.14,$M4.1 61840 689 537 -22153 -27315 0 0 *5E
1581054192.24,$M4.1 61841 689 533 -22153 -27315 0 0 *5B
1581054193.36,$M4.1 61842 687 519 -22153 -27315 0 0 *5E
1581054194.47,$M4.1 61843 687 519 -22153 -27315 0 0 *5F
1581054195.56,$M4.1 61844 683 511 -22153 -27315 0 0 *54
1581054196.68,$M4.1 61845 687 515 -22153 -27315 0 0 *55
1581054197.79,$M4.1 61846 687 523 -22153 -27315 0 0 *53
1581054198.88,$M4.1 61847 683 515 -22153 -27315 0 0 *53
1581054199.96,$M4.1 61848 683 515 -22153 -27315 0 0 *5C
1581054201.05,$M4.1 61849 683 523 -22153 -27315 0 0 *58
1581054202.18,$M4.1 61850 687 527 -22153 -27315 0 0 *50
1581054203.31,$M4.1 61851 687 527 -22153 -27315 0 0 *51
1581054204.45,$M4.1 61852 687 527 -22153 -27315 0 0 *52
1581054205.56,$M4.1 61853 687 529 -22153 -27315 0 0 *5D
1581054206.65,$M4.1 61854 683 523 -22153 -27315 0 0 *54
