1582567926.27,$M4.1 45677 707 493 -22155 -27315 0 0 *5C
1582567927.37,$M4.1 45678 709 493 -22155 -27315 0 0 *5D
1582567928.44,$M4.1 45679 705 481 -22155 -27315 0 0 *53
1582567929.54,$M4.1 45680 709 471 -22155 -27315 0 0 *56
1582567930.66,$M4.1 45681 707 471 -22155 -27315 0 0 *59
1582567931.76,$M4.1 45682 705 467 -22155 -27315 0 0 *5F
1582567932.86,$M4.1 45683 707 485 -22155 -27315 0 0 *50
1582567933.94,$M4.1 45684 707 489 -22155 -27315 0 0 *5B
1582567935.04,$M4.1 45685 707 489 -22155 -27315 0 0 *5A
1582567936.12,$M4.1 45686 709 489 -22155 -27315 0 0 *57
1582567937.22,$M4.1 45687 707 489 -22155 -27315 0 0 *58
1582567938.32,$M4.1 45688 709 493 -22155 -27315 0 0 *52
1582567939.4,$M4.1 45689 707 489 -22155 -27315 0 0 *56
1582567940.5,$M4.1 45690 707 489 -22155 -27315 0 0 *5E
1582567941.57,$M4.1 45691 705 485 -22155 -27315 0 0 *51
1582567942.67,$M4.1 45692 707 489 -22155 -27315 0 0 *5C
1582567943.76,$M4.1 45693 709 493 -22155 -27315 0 0 *58
1582567944.86,$M4.1 45694 709 493 -22155 -27315 0 0 *5F
1582567945.98,$M4.1 45695 707 497 -22155 -27315 0 0 *54
1582567947.11,$M4.1 45696 707 493 -22155 -27315 0 0 *53
1582567948.18,$M4.1 45697 713 489 -22155 -27315 0 0 *5C
1582567949.28,$M4.1 45698 707 489 -22155 -27315 0 0 *56
1582567950.4,$M4.1 45699 707 493 -22155 -27315 0 0 *5C
1582567951.52,$M4.1 45700 711 493 -22155 -27315 0 0 *5A
1582567952.62,$M4.1 45701 709 493 -22155 -27315 0 0 *52
1582567953.72,$M4.1 45702 709 493 -22155 -27315 0 0 *51
1582567954.8,$M4.1 45703 709 493 -22155 -27315 0 0 *50
1582567955.91,$M4.1 45704 707 489 -22155 -27315 0 0 *52
1582567957.01,$M4.1 45705 709 493 -22155 -27315 0 0 *56
1582567958.12,$M4.1 45706 711 493 -22155 -27315 0 0 *5C
1582567959.23,$M4.1 45707 709 471 -22155 -27315 0 0 *58
1582567960.3,$M4.1 45708 709 485 -22155 -27315 0 0 *5C
1582567961.36,$M4.1 45709 709 489 -22155 -27315 0 0 *51
1582567962.48,$M4.1 45710 711 497 -22155 -27315 0 0 *5F
1582567963.58,$M4.1 45711 709 493 -22155 -27315 0 0 *53
1582567964.7,$M4.1 45712 707 493 -22155 -27315 0 0 *5E
1582567965.77,$M4.1 45713 709 489 -22155 -27315 0 0 *5A
1582567966.89,$M4.1 45714 711 493 -22155 -27315 0 0 *5F
1582567967.99,$M4.1 45715 709 493 -22155 -27315 0 0 *57
1582567969.11,$M4.1 45716 711 493 -22155 -27315 0 0 *5D
1582567970.21,$M4.1 45717 713 493 -22155 -27315 0 0 *5E
1582567971.28,$M4.1 45718 709 481 -22155 -27315 0 0 *59
1582567972.33,$M4.1 45719 709 481 -22155 -27315 0 0 *58
1582567973.4,$M4.1 45720 709 485 -22155 -27315 0 0 *56
1582567974.5,$M4.1 45721 709 493 -22155 -27315 0 0 *50
1582567975.57,$M4.1 45722 709 489 -22155 -27315 0 0 *58
1582567976.64,$M4.1 45723 709 489 -22155 -27315 0 0 *59
1582567977.74,$M4.1 45724 709 493 -22155 -27315 0 0 *55
1582567978.81,$M4.1 45725 709 489 -22155 -27315 0 0 *5F
1582567979.93,$M4.1 45726 711 497 -22155 -27315 0 0 *5A
1582567981.03,$M4.1 45727 709 493 -22155 -27315 0 0 *56
1582567982.11,$M4.1 45728 709 493 -22155 -27315 0 0 *59
1582567983.18,$M4.1 45729 709 485 -22155 -27315 0 0 *5F
1582567984.25,$M4.1 45730 709 489 -22155 -27315 0 0 *5B
1582567985.35,$M4.1 45731 711 489 -22155 -27315 0 0 *53
1582567986.44,$M4.1 45732 711 489 -22155 -27315 0 0 *50
1582567987.54,$M4.1 45733 709 493 -22155 -27315 0 0 *53
1582567988.63,$M4.1 45734 709 493 -22155 -27315 0 0 *54
1582567989.73,$M4.1 45735 709 497 -22155 -27315 0 0 *51
1582567990.84,$M4.1 45736 711 497 -22155 -27315 0 0 *5B
1582567991.95,$M4.1 45737 711 485 -22155 -27315 0 0 *59
1582567993.06,$M4.1 45738 711 493 -22155 -27315 0 0 *51
1582567994.13,$M4.1 45739 709 489 -22155 -27315 0 0 *52
1582567995.25,$M4.1 45740 711 497 -22155 -27315 0 0 *5A
1582567996.37,$M4.1 45741 711 497 -22155 -27315 0 0 *5B
1582567997.47,$M4.1 45742 709 493 -22155 -27315 0 0 *55
1582567998.59,$M4.1 45743 711 493 -22155 -27315 0 0 *5D
1582567999.7,$M4.1 45744 711 493 -22155 -27315 0 0 *5A
1582568000.82,$M4.1 45745 711 493 -22155 -27315 0 0 *5B
1582568001.92,$M4.1 45746 713 497 -22155 -27315 0 0 *5E
1582568003.01,$M4.1 45747 711 485 -22155 -27315 0 0 *5E
1582568004.14,$M4.1 45748 715 493 -22155 -27315 0 0 *52
1582568005.21,$M4.1 45749 713 489 -22155 -27315 0 0 *5E
1582568006.28,$M4.1 45750 713 489 -22155 -27315 0 0 *56
1582568007.37,$M4.1 45751 711 485 -22155 -27315 0 0 *59
1582568008.43,$M4.1 45752 713 485 -22155 -27315 0 0 *58
1582568009.55,$M4.1 45753 711 475 -22155 -27315 0 0 *54
1582568010.67,$M4.1 45754 711 475 -22155 -27315 0 0 *53
1582568011.75,$M4.1 45755 711 481 -22155 -27315 0 0 *59
1582568012.89,$M4.1 45756 711 471 -22155 -27315 0 0 *55
1582568013.96,$M4.1 45757 713 485 -22155 -27315 0 0 *5D
1582568015.07,$M4.1 45758 711 475 -22155 -27315 0 0 *5F
1582568016.16,$M4.1 45759 713 479 -22155 -27315 0 0 *50
1582568017.23,$M4.1 45760 713 489 -22155 -27315 0 0 *55
1582568018.33,$M4.1 45761 711 481 -22155 -27315 0 0 *5E
1582568019.4,$M4.1 45762 713 485 -22155 -27315 0 0 *5B
1582568020.52,$M4.1 45763 711 471 -22155 -27315 0 0 *53
1582568021.62,$M4.1 45764 709 467 -22155 -27315 0 0 *5A
1582568022.7,$M4.1 45765 711 481 -22155 -27315 0 0 *5A
1582568023.77,$M4.1 45766 713 485 -22155 -27315 0 0 *5F
1582568024.89,$M4.1 45767 711 475 -22155 -27315 0 0 *53
1582568025.96,$M4.1 45768 713 485 -22155 -27315 0 0 *51
1582568027.04,$M4.1 45769 711 485 -22155 -27315 0 0 *52
1582568028.16,$M4.1 45770 711 475 -22155 -27315 0 0 *55
1582568029.26,$M4.1 45771 713 479 -22155 -27315 0 0 *5A
1582568030.38,$M4.1 45772 711 475 -22155 -27315 0 0 *57
1582568031.5,$M4.1 45773 711 475 -22155 -27315 0 0 *56
1582568032.61,$M4.1 45774 711 471 -22155 -27315 0 0 *55
1582568033.72,$M4.1 45775 709 479 -22155 -27315 0 0 *55
1582568034.8,$M4.1 45776 711 481 -22155 -27315 0 0 *58
1582568035.87,$M4.1 45777 709 485 -22155 -27315 0 0 *54
1582568036.96,$M4.1 45778 709 479 -22155 -27315 0 0 *58
1582568038.06,$M4.1 45779 711 481 -22155 -27315 0 0 *57
1582568039.14,$M4.1 45780 711 481 -22155 -27315 0 0 *51
1582568040.26,$M4.1 45781 711 475 -22155 -27315 0 0 *5B
1582568041.33,$M4.1 45782 713 485 -22155 -27315 0 0 *55
1582568042.43,$M4.1 45783 709 479 -22155 -27315 0 0 *5C
1582568043.48,$M4.1 45784 709 481 -22155 -27315 0 0 *5C
1582568044.58,$M4.1 45785 711 481 -22155 -27315 0 0 *54
1582568045.67,$M4.1 45786 711 485 -22155 -27315 0 0 *53
1582568046.76,$M4.1 45787 711 489 -22155 -27315 0 0 *5E
1582568047.86,$M4.1 45788 713 493 -22155 -27315 0 0 *58
1582568048.96,$M4.1 45789 711 489 -22155 -27315 0 0 *50
1582568050.01,$M4.1 45790 709 481 -22155 -27315 0 0 *59
1582568051.11,$M4.1 45791 711 481 -22155 -27315 0 0 *51
1582568052.2,$M4.1 45792 711 485 -22155 -27315 0 0 *56
1582568053.27,$M4.1 45793 709 485 -22155 -27315 0 0 *5E
1582568054.34,$M4.1 45794 713 485 -22155 -27315 0 0 *52
1582568055.42,$M4.1 45795 711 481 -22155 -27315 0 0 *55
1582568056.52,$M4.1 45796 711 481 -22155 -27315 0 0 *56
1582568057.64,$M4.1 45797 711 479 -22155 -27315 0 0 *50
1582568058.73,$M4.1 45798 711 481 -22155 -27315 0 0 *58
1582568059.81,$M4.1 45799 711 485 -22155 -27315 0 0 *5D
1582568060.9,$M4.1 45800 711 481 -22155 -27315 0 0 *56
1582568062.0,$M4.1 45801 711 481 -22155 -27315 0 0 *57
1582568063.08,$M4.1 45802 711 481 -22155 -27315 0 0 *54
1582568064.17,$M4.1 45803 711 481 -22155 -27315 0 0 *55
1582568065.27,$M4.1 45804 711 485 -22155 -27315 0 0 *56
1582568066.35,$M4.1 45805 711 481 -22155 -27315 0 0 *53
1582568067.46,$M4.1 45806 713 479 -22155 -27315 0 0 *55
1582568068.51,$M4.1 45807 713 485 -22155 -27315 0 0 *57
1582568069.63,$M4.1 45808 711 475 -22155 -27315 0 0 *55
1582568070.73,$M4.1 45809 711 489 -22155 -27315 0 0 *57
1582568071.81,$M4.1 45810 711 485 -22155 -27315 0 0 *53
1582568072.91,$M4.1 45811 711 489 -22155 -27315 0 0 *5E
1582568074.0,$M4.1 45812 711 485 -22155 -27315 0 0 *51
1582568075.1,$M4.1 45813 711 485 -22155 -27315 0 0 *50
1582568076.19,$M4.1 45814 711 489 -22155 -27315 0 0 *5B
1582568077.26,$M4.1 45815 713 489 -22155 -27315 0 0 *58
1582568078.36,$M4.1 45816 711 489 -22155 -27315 0 0 *59
1582568079.43,$M4.1 45817 713 489 -22155 -27315 0 0 *5A
1582568080.51,$M4.1 45818 711 481 -22155 -27315 0 0 *5F
1582568081.61,$M4.1 45819 713 475 -22155 -27315 0 0 *57
1582568082.7,$M4.1 45820 713 479 -22155 -27315 0 0 *51
1582568083.8,$M4.1 45821 713 479 -22155 -27315 0 0 *50
1582568084.92,$M4.1 45822 711 475 -22155 -27315 0 0 *5D
1582568086.0,$M4.1 45823 711 485 -22155 -27315 0 0 *53
1582568087.1,$M4.1 45824 711 485 -22155 -27315 0 0 *54
1582568088.19,$M4.1 45825 711 489 -22155 -27315 0 0 *59
1582568089.26,$M4.1 45826 713 489 -22155 -27315 0 0 *58
1582568090.33,$M4.1 45827 713 489 -22155 -27315 0 0 *59
1582568091.43,$M4.1 45828 711 489 -22155 -27315 0 0 *54
1582568092.51,$M4.1 45829 711 489 -22155 -27315 0 0 *55
1582568093.58,$M4.1 45830 713 489 -22155 -27315 0 0 *5F
1582568094.65,$M4.1 45831 713 489 -22155 -27315 0 0 *5E
1582568095.75,$M4.1 45832 713 497 -22155 -27315 0 0 *52
1582568096.84,$M4.1 45833 711 485 -22155 -27315 0 0 *52
1582568097.94,$M4.1 45834 711 481 -22155 -27315 0 0 *51
1582568099.01,$M4.1 45835 713 485 -22155 -27315 0 0 *56
1582568100.08,$M4.1 45836 713 489 -22155 -27315 0 0 *59
1582568101.16,$M4.1 45837 711 489 -22155 -27315 0 0 *5A
1582568102.27,$M4.1 45838 711 485 -22155 -27315 0 0 *59
1582568103.38,$M4.1 45839 711 475 -22155 -27315 0 0 *57
1582568104.47,$M4.1 45840 711 481 -22155 -27315 0 0 *52
1582568105.55,$M4.1 45841 711 489 -22155 -27315 0 0 *5B
1582568106.66,$M4.1 45842 711 489 -22155 -27315 0 0 *58
1582568107.76,$M4.1 45843 713 493 -22155 -27315 0 0 *50
1582568108.83,$M4.1 45844 713 489 -22155 -27315 0 0 *5C
1582568109.91,$M4.1 45845 711 481 -22155 -27315 0 0 *57
1582568110.98,$M4.1 45846 713 485 -22155 -27315 0 0 *52
1582568112.05,$M4.1 45847 713 485 -22155 -27315 0 0 *53
1582568113.12,$M4.1 45848 713 485 -22155 -27315 0 0 *5C
1582568114.2,$M4.1 45849 713 479 -22155 -27315 0 0 *5E
1582568115.31,$M4.1 45850 713 471 -22155 -27315 0 0 *5E
1582568116.41,$M4.1 45851 713 471 -22155 -27315 0 0 *5F
1582568117.51,$M4.1 45852 713 475 -22155 -27315 0 0 *58
1582568118.61,$M4.1 45853 713 471 -22155 -27315 0 0 *5D
1582568119.7,$M4.1 45854 713 471 -22155 -27315 0 0 *5A
1582568120.83,$M4.1 45855 711 471 -22155 -27315 0 0 *59
1582568121.95,$M4.1 45856 711 467 -22155 -27315 0 0 *5D
1582568123.05,$M4.1 45857 709 471 -22155 -27315 0 0 *52
1582568124.16,$M4.1 45858 711 475 -22155 -27315 0 0 *50
1582568125.28,$M4.1 45859 711 471 -22155 -27315 0 0 *55
1582568126.38,$M4.1 45860 709 463 -22155 -27315 0 0 *55
1582568127.5,$M4.1 45861 711 463 -22155 -27315 0 0 *5D
1582568128.62,$M4.1 45862 711 459 -22155 -27315 0 0 *57
1582568129.73,$M4.1 45863 711 467 -22155 -27315 0 0 *5B
1582568130.84,$M4.1 45864 709 467 -22155 -27315 0 0 *55
1582568131.95,$M4.1 45865 711 463 -22155 -27315 0 0 *59
1582568133.07,$M4.1 45866 711 467 -22155 -27315 0 0 *5E
1582568134.14,$M4.1 45867 713 485 -22155 -27315 0 0 *51
1582568135.26,$M4.1 45868 711 471 -22155 -27315 0 0 *57
1582568136.36,$M4.1 45869 709 467 -22155 -27315 0 0 *58
1582568137.47,$M4.1 45870 711 471 -22155 -27315 0 0 *5E
1582568138.59,$M4.1 45871 711 467 -22155 -27315 0 0 *58
1582568139.68,$M4.1 45872 709 467 -22155 -27315 0 0 *52
1582568140.81,$M4.1 45873 711 471 -22155 -27315 0 0 *5D
1582568141.93,$M4.1 45874 711 475 -22155 -27315 0 0 *5E
1582568143.01,$M4.1 45875 709 467 -22155 -27315 0 0 *55
1582568144.11,$M4.1 45876 711 485 -22155 -27315 0 0 *53
1582568145.23,$M4.1 45877 711 493 -22155 -27315 0 0 *55
1582568146.3,$M4.1 45878 709 489 -22155 -27315 0 0 *58
1582568147.42,$M4.1 45879 711 497 -22155 -27315 0 0 *5F
1582568148.49,$M4.1 45880 709 485 -22155 -27315 0 0 *53
1582568149.57,$M4.1 45881 711 485 -22155 -27315 0 0 *5B
1582568150.67,$M4.1 45882 711 481 -22155 -27315 0 0 *5C
1582568151.76,$M4.1 45883 713 493 -22155 -27315 0 0 *5C
1582568152.86,$M4.1 45884 711 489 -22155 -27315 0 0 *52
1582568153.98,$M4.1 45885 711 493 -22155 -27315 0 0 *58
1582568155.1,$M4.1 45886 711 493 -22155 -27315 0 0 *5B
1582568156.21,$M4.1 45887 711 501 -22155 -27315 0 0 *50
1582568157.33,$M4.1 45888 711 501 -22155 -27315 0 0 *5F
1582568158.46,$M4.1 45889 711 493 -22155 -27315 0 0 *54
1582568159.58,$M4.1 45890 711 505 -22155 -27315 0 0 *52
1582568160.66,$M4.1 45891 709 505 -22155 -27315 0 0 *5A
1582568161.77,$M4.1 45892 713 501 -22155 -27315 0 0 *56
1582568162.87,$M4.1 45893 713 501 -22155 -27315 0 0 *57
1582568163.98,$M4.1 45894 711 501 -22155 -27315 0 0 *52
1582568165.12,$M4.1 45895 715 501 -22155 -27315 0 0 *57
1582568166.2,$M4.1 45896 713 497 -22155 -27315 0 0 *5C
1582568167.3,$M4.1 45897 713 493 -22155 -27315 0 0 *59
1582568168.41,$M4.1 45898 713 497 -22155 -27315 0 0 *52
1582568169.49,$M4.1 45899 713 497 -22155 -27315 0 0 *53
1582568170.56,$M4.1 45900 713 489 -22155 -27315 0 0 *5D
1582568171.63,$M4.1 45901 713 485 -22155 -27315 0 0 *50
1582568172.73,$M4.1 45902 713 479 -22155 -27315 0 0 *50
1582568173.8,$M4.1 45903 713 485 -22155 -27315 0 0 *52
1582568174.88,$M4.1 45904 713 479 -22155 -27315 0 0 *56
1582568175.99,$M4.1 45905 713 479 -22155 -27315 0 0 *57
1582568177.07,$M4.1 45906 713 475 -22155 -27315 0 0 *58
1582568178.17,$M4.1 45907 713 475 -22155 -27315 0 0 *59
1582568179.26,$M4.1 45908 713 479 -22155 -27315 0 0 *5A
1582568180.36,$M4.1 45909 713 479 -22155 -27315 0 0 *5B
1582568181.48,$M4.1 45910 711 475 -22155 -27315 0 0 *5D
1582568182.56,$M4.1 45911 713 479 -22155 -27315 0 0 *52
1582568183.66,$M4.1 45912 713 479 -22155 -27315 0 0 *51
1582568184.75,$M4.1 45913 713 479 -22155 -27315 0 0 *50
1582568185.85,$M4.1 45914 713 479 -22155 -27315 0 0 *57
1582568186.97,$M4.1 45915 715 479 -22155 -27315 0 0 *50
1582568188.05,$M4.1 45916 713 479 -22155 -27315 0 0 *55
1582568189.15,$M4.1 45917 711 481 -22155 -27315 0 0 *51
1582568190.24,$M4.1 45918 713 479 -22155 -27315 0 0 *5B
1582568191.32,$M4.1 45919 713 479 -22155 -27315 0 0 *5A
1582568192.41,$M4.1 45920 713 489 -22155 -27315 0 0 *5F
1582568193.46,$M4.1 45921 713 485 -22155 -27315 0 0 *52
1582568194.53,$M4.1 45922 713 485 -22155 -27315 0 0 *51
1582568195.63,$M4.1 45923 713 479 -22155 -27315 0 0 *53
1582568196.7,$M4.1 45924 713 485 -22155 -27315 0 0 *57
1582568197.77,$M4.1 45925 713 489 -22155 -27315 0 0 *5A
1582568198.86,$M4.1 45926 713 493 -22155 -27315 0 0 *52
1582568199.96,$M4.1 45927 713 479 -22155 -27315 0 0 *57
1582568201.06,$M4.1 45928 713 479 -22155 -27315 0 0 *58
1582568202.15,$M4.1 45929 713 479 -22155 -27315 0 0 *59
1582568203.25,$M4.1 45930 713 475 -22155 -27315 0 0 *5D
1582568204.32,$M4.1 45931 713 485 -22155 -27315 0 0 *53
1582568205.39,$M4.1 45932 713 485 -22155 -27315 0 0 *50
1582568206.46,$M4.1 45933 713 485 -22155 -27315 0 0 *51
1582568207.54,$M4.1 45934 713 479 -22155 -27315 0 0 *55
1582568208.64,$M4.1 45935 713 479 -22155 -27315 0 0 *54
1582568209.76,$M4.1 45936 715 479 -22155 -27315 0 0 *51
1582568210.86,$M4.1 45937 715 485 -22155 -27315 0 0 *53
1582568211.95,$M4.1 45938 711 481 -22155 -27315 0 0 *5C
1582568213.02,$M4.1 45939 713 489 -22155 -27315 0 0 *57
1582568214.1,$M4.1 45940 711 481 -22155 -27315 0 0 *53
1582568215.2,$M4.1 45941 711 481 -22155 -27315 0 0 *52
1582568216.29,$M4.1 45942 713 479 -22155 -27315 0 0 *54
1582568217.36,$M4.1 45943 713 485 -22155 -27315 0 0 *56
1582568218.46,$M4.1 45944 713 479 -22155 -27315 0 0 *52
1582568219.51,$M4.1 45945 713 485 -22155 -27315 0 0 *50
1582568220.58,$M4.1 45946 713 485 -22155 -27315 0 0 *53
1582568221.68,$M4.1 45947 713 479 -22155 -27315 0 0 *51
1582568222.78,$M4.1 45948 715 485 -22155 -27315 0 0 *5B
1582568223.85,$M4.1 45949 713 485 -22155 -27315 0 0 *5C
1582568224.91,$M4.1 45950 713 485 -22155 -27315 0 0 *54
1582568226.01,$M4.1 45951 711 481 -22155 -27315 0 0 *53
1582568227.08,$M4.1 45952 713 485 -22155 -27315 0 0 *56
1582568228.16,$M4.1 45953 713 475 -22155 -27315 0 0 *58
1582568229.26,$M4.1 45954 713 475 -22155 -27315 0 0 *5F
1582568230.35,$M4.1 45955 713 475 -22155 -27315 0 0 *5E
1582568231.45,$M4.1 45956 713 475 -22155 -27315 0 0 *5D
1582568232.55,$M4.1 45957 713 471 -22155 -27315 0 0 *58
1582568233.67,$M4.1 45958 711 471 -22155 -27315 0 0 *55
1582568234.77,$M4.1 45959 713 475 -22155 -27315 0 0 *52
1582568235.87,$M4.1 45960 713 471 -22155 -27315 0 0 *5C
1582568236.97,$M4.1 45961 713 471 -22155 -27315 0 0 *5D
1582568238.07,$M4.1 45962 713 471 -22155 -27315 0 0 *5E
1582568239.16,$M4.1 45963 713 471 -22155 -27315 0 0 *5F
1582568240.26,$M4.1 45964 713 475 -22155 -27315 0 0 *5C
1582568241.36,$M4.1 45965 713 471 -22155 -27315 0 0 *59
1582568242.48,$M4.1 45966 711 467 -22155 -27315 0 0 *5F
1582568243.56,$M4.1 45967 709 467 -22155 -27315 0 0 *57
1582568244.67,$M4.1 45968 709 467 -22155 -27315 0 0 *58
1582568245.78,$M4.1 45969 711 467 -22155 -27315 0 0 *50
1582568246.88,$M4.1 45970 711 467 -22155 -27315 0 0 *58
1582568247.99,$M4.1 45971 709 467 -22155 -27315 0 0 *50
1582568249.1,$M4.1 45972 711 467 -22155 -27315 0 0 *5A
1582568250.2,$M4.1 45973 711 467 -22155 -27315 0 0 *5B
1582568251.34,$M4.1 45974 711 471 -22155 -27315 0 0 *5B
1582568252.46,$M4.1 45975 711 463 -22155 -27315 0 0 *59
1582568253.54,$M4.1 45976 709 463 -22155 -27315 0 0 *53
1582568254.66,$M4.1 45977 711 467 -22155 -27315 0 0 *5F
1582568255.77,$M4.1 45978 711 467 -22155 -27315 0 0 *50
1582568256.89,$M4.1 45979 711 471 -22155 -27315 0 0 *56
1582568258.02,$M4.1 45980 711 471 -22155 -27315 0 0 *50
1582568259.11,$M4.1 45981 713 479 -22155 -27315 0 0 *5B
1582568260.21,$M4.1 45982 713 479 -22155 -27315 0 0 *58
1582568261.3,$M4.1 45983 713 479 -22155 -27315 0 0 *59
1582568262.43,$M4.1 45984 711 471 -22155 -27315 0 0 *54
1582568263.51,$M4.1 45985 709 479 -22155 -27315 0 0 *54
1582568264.58,$M4.1 45986 709 481 -22155 -27315 0 0 *50
1582568265.67,$M4.1 45987 711 485 -22155 -27315 0 0 *5C
1582568266.77,$M4.1 45988 711 485 -22155 -27315 0 0 *53
1582568267.86,$M4.1 45989 711 489 -22155 -27315 0 0 *5E
1582568268.97,$M4.1 45990 711 493 -22155 -27315 0 0 *5D
1582568270.07,$M4.1 45991 711 489 -22155 -27315 0 0 *57
1582568271.16,$M4.1 45992 711 485 -22155 -27315 0 0 *58
1582568272.26,$M4.1 45993 711 489 -22155 -27315 0 0 *55
1582568273.38,$M4.1 45994 711 493 -22155 -27315 0 0 *59
1582568274.5,$M4.1 45995 711 493 -22155 -27315 0 0 *58
1582568275.61,$M4.1 45996 711 493 -22155 -27315 0 0 *5B
1582568276.72,$M4.1 45997 711 489 -22155 -27315 0 0 *51
1582568277.82,$M4.1 45998 713 493 -22155 -27315 0 0 *57
1582568278.9,$M4.1 45999 713 493 -22155 -27315 0 0 *56
1582568280.03,$M4.1 46000 711 493 -22155 -27315 0 0 *5E
1582568281.12,$M4.1 46001 711 489 -22155 -27315 0 0 *54
1582568282.25,$M4.1 46002 715 493 -22155 -27315 0 0 *58
1582568283.32,$M4.1 46003 713 489 -22155 -27315 0 0 *54
1582568284.42,$M4.1 46004 715 489 -22155 -27315 0 0 *55
1582568285.51,$M4.1 46005 713 479 -22155 -27315 0 0 *5D
1582568286.61,$M4.1 46006 711 481 -22155 -27315 0 0 *5B
1582568287.66,$M4.1 46007 713 489 -22155 -27315 0 0 *50
1582568288.75,$M4.1 46008 713 489 -22155 -27315 0 0 *5F
1582568289.83,$M4.1 46009 711 485 -22155 -27315 0 0 *50
1582568290.94,$M4.1 46010 715 485 -22155 -27315 0 0 *5C
1582568292.01,$M4.1 46011 713 485 -22155 -27315 0 0 *5B
1582568293.06,$M4.1 46012 713 485 -22155 -27315 0 0 *58
1582568294.14,$M4.1 46013 713 489 -22155 -27315 0 0 *55
1582568295.26,$M4.1 46014 711 475 -22155 -27315 0 0 *53
1582568296.38,$M4.1 46015 711 467 -22155 -27315 0 0 *51
1582568297.46,$M4.1 46016 713 475 -22155 -27315 0 0 *53
1582568298.57,$M4.1 46017 713 479 -22155 -27315 0 0 *5E
1582568299.65,$M4.1 46018 711 489 -22155 -27315 0 0 *5C
1582568300.75,$M4.1 46019 711 489 -22155 -27315 0 0 *5D
1582568301.82,$M4.1 46020 713 489 -22155 -27315 0 0 *55
1582568302.89,$M4.1 46021 713 485 -22155 -27315 0 0 *58
1582568303.96,$M4.1 46022 713 485 -22155 -27315 0 0 *5B
1582568305.03,$M4.1 46023 713 489 -22155 -27315 0 0 *56
1582568306.1,$M4.1 46024 713 485 -22155 -27315 0 0 *5D
1582568307.17,$M4.1 46025 713 485 -22155 -27315 0 0 *5C
1582568308.24,$M4.1 46026 713 489 -22155 -27315 0 0 *53
1582568309.31,$M4.1 46027 713 489 -22155 -27315 0 0 *52
1582568310.39,$M4.1 46028 711 481 -22155 -27315 0 0 *57
1582568311.46,$M4.1 46029 713 485 -22155 -27315 0 0 *50
1582568312.56,$M4.1 46030 713 493 -22155 -27315 0 0 *5F
1582568313.63,$M4.1 46031 713 485 -22155 -27315 0 0 *59
1582568314.73,$M4.1 46032 713 475 -22155 -27315 0 0 *55
1582568315.82,$M4.1 46033 713 475 -22155 -27315 0 0 *54
1582568316.93,$M4.1 46034 711 475 -22155 -27315 0 0 *51
1582568318.0,$M4.1 46035 713 485 -22155 -27315 0 0 *5D
1582568319.07,$M4.1 46036 713 485 -22155 -27315 0 0 *5E
1582568320.14,$M4.1 46037 713 489 -22155 -27315 0 0 *53
1582568321.21,$M4.1 46038 713 485 -22155 -27315 0 0 *50
1582568322.28,$M4.1 46039 713 485 -22155 -27315 0 0 *51
1582568323.35,$M4.1 46040 713 489 -22155 -27315 0 0 *53
1582568324.42,$M4.1 46041 713 485 -22155 -27315 0 0 *5E
1582568325.52,$M4.1 46042 711 481 -22155 -27315 0 0 *5B
1582568326.61,$M4.1 46043 713 479 -22155 -27315 0 0 *5F
1582568327.71,$M4.1 46044 713 475 -22155 -27315 0 0 *54
1582568328.81,$M4.1 46045 713 471 -22155 -27315 0 0 *51
1582568329.91,$M4.1 46046 713 475 -22155 -27315 0 0 *56
1582568331.01,$M4.1 46047 715 489 -22155 -27315 0 0 *52
1582568332.08,$M4.1 46048 713 485 -22155 -27315 0 0 *57
1582568333.17,$M4.1 46049 711 485 -22155 -27315 0 0 *54
1582568334.27,$M4.1 46050 713 493 -22155 -27315 0 0 *59
1582568335.35,$M4.1 46051 713 479 -22155 -27315 0 0 *5C
1582568336.42,$M4.1 46052 713 485 -22155 -27315 0 0 *5C
1582568337.56,$M4.1 46053 715 471 -22155 -27315 0 0 *50
1582568338.69,$M4.1 46054 715 475 -22155 -27315 0 0 *53
1582568339.79,$M4.1 46055 713 471 -22155 -27315 0 0 *50
1582568340.88,$M4.1 46056 713 479 -22155 -27315 0 0 *5B
1582568341.98,$M4.1 46057 715 489 -22155 -27315 0 0 *53
1582568343.08,$M4.1 46058 713 493 -22155 -27315 0 0 *51
1582568344.18,$M4.1 46059 713 479 -22155 -27315 0 0 *54
1582568345.3,$M4.1 46060 715 471 -22155 -27315 0 0 *50
1582568346.37,$M4.1 46061 713 485 -22155 -27315 0 0 *5C
1582568347.47,$M4.1 46062 713 479 -22155 -27315 0 0 *5C
1582568348.55,$M4.1 46063 711 481 -22155 -27315 0 0 *58
1582568349.66,$M4.1 46064 711 481 -22155 -27315 0 0 *5F
1582568350.77,$M4.1 46065 711 471 -22155 -27315 0 0 *51
1582568351.89,$M4.1 46066 711 475 -22155 -27315 0 0 *56
1582568352.99,$M4.1 46067 713 479 -22155 -27315 0 0 *59
1582568354.06,$M4.1 46068 713 485 -22155 -27315 0 0 *55
1582568355.13,$M4.1 46069 713 485 -22155 -27315 0 0 *54
1582568356.18,$M4.1 46070 713 485 -22155 -27315 0 0 *5C
1582568357.27,$M4.1 46071 713 489 -22155 -27315 0 0 *51
1582568358.35,$M4.1 46072 713 493 -22155 -27315 0 0 *59
