1581636984.48,$M4.1 56977 1117 981 -22153 -27315 0 0 *6F
1581636985.63,$M4.1 56978 1119 985 -22153 -27315 0 0 *6A
1581636986.76,$M4.1 56979 1119 971 -22153 -27315 0 0 *60
1581636987.88,$M4.1 56980 1119 963 -22153 -27315 0 0 *65
1581636988.96,$M4.1 56981 1121 967 -22153 -27315 0 0 *6B
1581636990.07,$M4.1 56982 1121 967 -22153 -27315 0 0 *68
1581636991.15,$M4.1 56983 1121 963 -22153 -27315 0 0 *6D
1581636992.27,$M4.1 56984 1121 961 -22153 -27315 0 0 *68
1581636993.39,$M4.1 56985 1121 957 -22153 -27315 0 0 *6C
1581636994.47,$M4.1 56986 1121 963 -22153 -27315 0 0 *68
1581636995.59,$M4.1 56987 1121 961 -22153 -27315 0 0 *6B
1581636996.71,$M4.1 56988 1123 967 -22153 -27315 0 0 *60
1581636997.84,$M4.1 56989 1119 961 -22153 -27315 0 0 *6E
1581636998.96,$M4.1 56990 1119 963 -22153 -27315 0 0 *64
1581637000.07,$M4.1 56991 1123 967 -22153 -27315 0 0 *68
1581637001.17,$M4.1 56992 1121 967 -22153 -27315 0 0 *69
1581637002.26,$M4.1 56993 1121 967 -22153 -27315 0 0 *68
1581637003.36,$M4.1 56994 1121 971 -22153 -27315 0 0 *68
1581637004.46,$M4.1 56995 1121 971 -22153 -27315 0 0 *69
1581637005.55,$M4.1 56996 1121 975 -22153 -27315 0 0 *6E
1581637006.63,$M4.1 56997 1121 963 -22153 -27315 0 0 *68
1581637007.73,$M4.1 56998 1121 963 -22153 -27315 0 0 *67
1581637008.85,$M4.1 56999 1121 957 -22153 -27315 0 0 *61
1581637009.97,$M4.1 57000 1119 963 -22153 -27315 0 0 *65
1581637011.09,$M4.1 57001 1121 977 -22153 -27315 0 0 *6A
1581637012.2,$M4.1 57002 1123 971 -22153 -27315 0 0 *6D
1581637013.35,$M4.1 57003 1123 977 -22153 -27315 0 0 *6A
1581637014.44,$M4.1 57004 1121 975 -22153 -27315 0 0 *6D
1581637015.54,$M4.1 57005 1121 971 -22153 -27315 0 0 *68
1581637016.66,$M4.1 57006 1123 963 -22153 -27315 0 0 *6A
1581637017.77,$M4.1 57007 1123 967 -22153 -27315 0 0 *6F
1581637018.88,$M4.1 57008 1121 971 -22153 -27315 0 0 *65
1581637019.98,$M4.1 57009 1121 967 -22153 -27315 0 0 *63
1581637021.06,$M4.1 57010 1121 963 -22153 -27315 0 0 *6F
1581637022.21,$M4.1 57011 1123 953 -22153 -27315 0 0 *6F
1581637023.34,$M4.1 57012 1123 957 -22153 -27315 0 0 *68
1581637024.45,$M4.1 57013 1121 967 -22153 -27315 0 0 *68
1581637025.53,$M4.1 57014 1121 967 -22153 -27315 0 0 *6F
1581637026.68,$M4.1 57015 1123 953 -22153 -27315 0 0 *6B
1581637027.78,$M4.1 57016 1121 967 -22153 -27315 0 0 *6D
1581637028.9,$M4.1 57017 1123 971 -22153 -27315 0 0 *69
1581637030.02,$M4.1 57018 1123 975 -22153 -27315 0 0 *62
1581637031.12,$M4.1 57019 1121 971 -22153 -27315 0 0 *65
1581637032.23,$M4.1 57020 1123 971 -22153 -27315 0 0 *6D
1581637033.35,$M4.1 57021 1123 971 -22153 -27315 0 0 *6C
1581637034.45,$M4.1 57022 1121 967 -22153 -27315 0 0 *6A
1581637035.54,$M4.1 57023 1121 963 -22153 -27315 0 0 *6F
1581637036.69,$M4.1 57024 1123 961 -22153 -27315 0 0 *68
1581637037.82,$M4.1 57025 1123 961 -22153 -27315 0 0 *69
1581637038.95,$M4.1 57026 1123 961 -22153 -27315 0 0 *6A
1581637040.07,$M4.1 57027 1123 963 -22153 -27315 0 0 *69
1581637041.19,$M4.1 57028 1123 963 -22153 -27315 0 0 *66
1581637042.32,$M4.1 57029 1123 961 -22153 -27315 0 0 *65
1581637043.47,$M4.1 57030 1123 961 -22153 -27315 0 0 *6D
1581637044.57,$M4.1 57031 1123 963 -22153 -27315 0 0 *6E
1581637045.69,$M4.1 57032 1123 963 -22153 -27315 0 0 *6D
1581637046.81,$M4.1 57033 1123 967 -22153 -27315 0 0 *68
1581637047.94,$M4.1 57034 1123 971 -22153 -27315 0 0 *68
1581637049.06,$M4.1 57035 1123 975 -22153 -27315 0 0 *6D
1581637050.17,$M4.1 57036 1123 975 -22153 -27315 0 0 *6E
1581637051.29,$M4.1 57037 1125 977 -22153 -27315 0 0 *6B
1581637052.41,$M4.1 57038 1123 971 -22153 -27315 0 0 *64
1581637053.49,$M4.1 57039 1125 975 -22153 -27315 0 0 *67
1581637054.61,$M4.1 57040 1125 977 -22153 -27315 0 0 *6B
1581637055.71,$M4.1 57041 1125 977 -22153 -27315 0 0 *6A
1581637056.8,$M4.1 57042 1125 975 -22153 -27315 0 0 *6B
1581637057.91,$M4.1 57043 1125 977 -22153 -27315 0 0 *68
1581637059.06,$M4.1 57044 1127 977 -22153 -27315 0 0 *6D
1581637060.2,$M4.1 57045 1127 981 -22153 -27315 0 0 *65
1581637061.3,$M4.1 57046 1125 975 -22153 -27315 0 0 *6F
1581637062.43,$M4.1 57047 1127 977 -22153 -27315 0 0 *6E
1581637063.52,$M4.1 57048 1125 975 -22153 -27315 0 0 *61
1581637064.6,$M4.1 57049 1125 963 -22153 -27315 0 0 *67
1581637065.7,$M4.1 57050 1125 961 -22153 -27315 0 0 *6D
1581637066.79,$M4.1 57051 1125 963 -22153 -27315 0 0 *6E
1581637067.91,$M4.1 57052 1127 967 -22153 -27315 0 0 *6B
1581637069.02,$M4.1 57053 1127 975 -22153 -27315 0 0 *69
1581637070.11,$M4.1 57054 1125 971 -22153 -27315 0 0 *68
1581637071.23,$M4.1 57055 1127 975 -22153 -27315 0 0 *6F
1581637072.34,$M4.1 57056 1127 963 -22153 -27315 0 0 *6B
1581637073.43,$M4.1 57057 1125 967 -22153 -27315 0 0 *6C
1581637074.55,$M4.1 57058 1127 975 -22153 -27315 0 0 *62
1581637075.68,$M4.1 57059 1127 977 -22153 -27315 0 0 *61
1581637076.83,$M4.1 57060 1127 977 -22153 -27315 0 0 *6B
1581637077.95,$M4.1 57061 1127 975 -22153 -27315 0 0 *68
1581637079.08,$M4.1 57062 1127 977 -22153 -27315 0 0 *69
1581637080.2,$M4.1 57063 1125 977 -22153 -27315 0 0 *6A
1581637081.33,$M4.1 57064 1127 977 -22153 -27315 0 0 *6F
1581637082.45,$M4.1 57065 1127 975 -22153 -27315 0 0 *6C
1581637083.56,$M4.1 57066 1127 975 -22153 -27315 0 0 *6F
1581637084.65,$M4.1 57067 1125 971 -22153 -27315 0 0 *68
1581637085.77,$M4.1 57068 1125 977 -22153 -27315 0 0 *61
1581637086.85,$M4.1 57069 1125 975 -22153 -27315 0 0 *62
1581637088.0,$M4.1 57070 1127 981 -22153 -27315 0 0 *63
1581637089.13,$M4.1 57071 1127 981 -22153 -27315 0 0 *62
1581637090.23,$M4.1 57072 1125 975 -22153 -27315 0 0 *68
1581637091.37,$M4.1 57073 1127 989 -22153 -27315 0 0 *68
1581637092.5,$M4.1 57074 1127 989 -22153 -27315 0 0 *6F
1581637093.62,$M4.1 57075 1127 995 -22153 -27315 0 0 *63
1581637094.74,$M4.1 57076 1127 999 -22153 -27315 0 0 *6C
1581637095.84,$M4.1 57077 1127 995 -22153 -27315 0 0 *61
1581637096.99,$M4.1 57078 1127 985 -22153 -27315 0 0 *6F
1581637098.1,$M4.1 57079 1129 985 -22153 -27315 0 0 *60
1581637099.22,$M4.1 57080 1129 985 -22153 -27315 0 0 *66
1581637100.34,$M4.1 57081 1129 977 -22153 -27315 0 0 *6A
1581637101.45,$M4.1 57082 1129 977 -22153 -27315 0 0 *69
1581637102.57,$M4.1 57083 1129 977 -22153 -27315 0 0 *68
1581637103.71,$M4.1 57084 1129 981 -22153 -27315 0 0 *66
1581637104.82,$M4.1 57085 1129 977 -22153 -27315 0 0 *6E
1581637105.94,$M4.1 57086 1129 977 -22153 -27315 0 0 *6D
1581637107.02,$M4.1 57087 1129 971 -22153 -27315 0 0 *6A
1581637108.13,$M4.1 57088 1129 975 -22153 -27315 0 0 *61
1581637109.21,$M4.1 57089 1129 971 -22153 -27315 0 0 *64
1581637110.31,$M4.1 57090 1129 975 -22153 -27315 0 0 *68
1581637111.4,$M4.1 57091 1129 963 -22153 -27315 0 0 *6E
1581637112.53,$M4.1 57092 1133 961 -22153 -27315 0 0 *64
1581637113.63,$M4.1 57093 1129 961 -22153 -27315 0 0 *6E
1581637114.75,$M4.1 57094 1129 961 -22153 -27315 0 0 *69
1581637115.87,$M4.1 57095 1129 957 -22153 -27315 0 0 *6D
1581637116.95,$M4.1 57096 1129 963 -22153 -27315 0 0 *69
1581637118.04,$M4.1 57097 1129 963 -22153 -27315 0 0 *68
1581637119.15,$M4.1 57098 1127 971 -22153 -27315 0 0 *6A
1581637120.27,$M4.1 57099 1129 977 -22153 -27315 0 0 *63
1581637121.41,$M4.1 57100 1129 981 -22153 -27315 0 0 *6B
1581637122.52,$M4.1 57101 1129 985 -22153 -27315 0 0 *6E
1581637123.66,$M4.1 57102 1127 989 -22153 -27315 0 0 *6F
1581637124.74,$M4.1 57103 1129 991 -22153 -27315 0 0 *69
1581637125.84,$M4.1 57104 1129 999 -22153 -27315 0 0 *66
1581637126.98,$M4.1 57105 1133 985 -22153 -27315 0 0 *61
1581637128.06,$M4.1 57106 1129 975 -22153 -27315 0 0 *66
1581637129.18,$M4.1 57107 1129 977 -22153 -27315 0 0 *65
1581637130.3,$M4.1 57108 1129 981 -22153 -27315 0 0 *63
1581637131.45,$M4.1 57109 1133 985 -22153 -27315 0 0 *6D
1581637132.56,$M4.1 57110 1129 985 -22153 -27315 0 0 *6E
1581637133.7,$M4.1 57111 1129 981 -22153 -27315 0 0 *6B
1581637134.83,$M4.1 57112 1133 985 -22153 -27315 0 0 *67
1581637135.95,$M4.1 57113 1129 981 -22153 -27315 0 0 *69
1581637137.05,$M4.1 57114 1129 975 -22153 -27315 0 0 *65
1581637138.13,$M4.1 57115 1129 967 -22153 -27315 0 0 *67
1581637139.22,$M4.1 57116 1129 967 -22153 -27315 0 0 *64
1581637140.32,$M4.1 57117 1129 975 -22153 -27315 0 0 *66
1581637141.44,$M4.1 57118 1129 977 -22153 -27315 0 0 *6B
1581637142.55,$M4.1 57119 1129 977 -22153 -27315 0 0 *6A
1581637143.66,$M4.1 57120 1129 977 -22153 -27315 0 0 *60
1581637144.8,$M4.1 57121 1133 985 -22153 -27315 0 0 *67
1581637145.95,$M4.1 57122 1133 981 -22153 -27315 0 0 *60
1581637147.09,$M4.1 57123 1133 985 -22153 -27315 0 0 *65
1581637148.24,$M4.1 57124 1133 981 -22153 -27315 0 0 *66
1581637149.37,$M4.1 57125 1133 981 -22153 -27315 0 0 *67
1581637150.52,$M4.1 57126 1133 985 -22153 -27315 0 0 *60
1581637151.65,$M4.1 57127 1133 977 -22153 -27315 0 0 *6C
1581637152.8,$M4.1 57128 1133 981 -22153 -27315 0 0 *6A
1581637153.92,$M4.1 57129 1135 985 -22153 -27315 0 0 *69
1581637155.05,$M4.1 57130 1133 989 -22153 -27315 0 0 *6B
1581637156.17,$M4.1 57131 1135 985 -22153 -27315 0 0 *60
1581637157.3,$M4.1 57132 1135 985 -22153 -27315 0 0 *63
1581637158.43,$M4.1 57133 1133 981 -22153 -27315 0 0 *60
1581637159.58,$M4.1 57134 1133 985 -22153 -27315 0 0 *63
1581637160.7,$M4.1 57135 1135 989 -22153 -27315 0 0 *68
1581637161.83,$M4.1 57136 1137 989 -22153 -27315 0 0 *69
1581637162.98,$M4.1 57137 1133 981 -22153 -27315 0 0 *64
1581637164.1,$M4.1 57138 1135 977 -22153 -27315 0 0 *64
1581637165.22,$M4.1 57139 1135 977 -22153 -27315 0 0 *65
1581637166.34,$M4.1 57140 1135 981 -22153 -27315 0 0 *62
1581637167.48,$M4.1 57141 1137 981 -22153 -27315 0 0 *61
1581637168.63,$M4.1 57142 1137 977 -22153 -27315 0 0 *6B
1581637169.75,$M4.1 57143 1133 975 -22153 -27315 0 0 *6C
1581637170.87,$M4.1 57144 1135 977 -22153 -27315 0 0 *6F
1581637171.98,$M4.1 57145 1135 981 -22153 -27315 0 0 *67
1581637173.1,$M4.1 57146 1135 985 -22153 -27315 0 0 *60
1581637174.22,$M4.1 57147 1135 989 -22153 -27315 0 0 *6D
1581637175.34,$M4.1 57148 1135 985 -22153 -27315 0 0 *6E
1581637176.47,$M4.1 57149 1135 981 -22153 -27315 0 0 *6B
1581637177.59,$M4.1 57150 1135 977 -22153 -27315 0 0 *6A
1581637178.7,$M4.1 57151 1135 981 -22153 -27315 0 0 *62
1581637179.85,$M4.1 57152 1137 981 -22153 -27315 0 0 *63
1581637180.97,$M4.1 57153 1135 981 -22153 -27315 0 0 *60
1581637182.09,$M4.1 57154 1135 981 -22153 -27315 0 0 *67
1581637183.21,$M4.1 57155 1135 977 -22153 -27315 0 0 *6F
1581637184.34,$M4.1 57156 1135 977 -22153 -27315 0 0 *6C
1581637185.45,$M4.1 57157 1135 981 -22153 -27315 0 0 *64
1581637186.6,$M4.1 57158 1137 989 -22153 -27315 0 0 *61
1581637187.74,$M4.1 57159 1137 989 -22153 -27315 0 0 *60
1581637188.85,$M4.1 57160 1135 989 -22153 -27315 0 0 *68
1581637189.99,$M4.1 57161 1135 985 -22153 -27315 0 0 *65
1581637191.11,$M4.1 57162 1135 989 -22153 -27315 0 0 *6A
1581637192.24,$M4.1 57163 1137 989 -22153 -27315 0 0 *69
1581637193.39,$M4.1 57164 1137 989 -22153 -27315 0 0 *6E
1581637194.54,$M4.1 57165 1137 985 -22153 -27315 0 0 *63
1581637195.65,$M4.1 57166 1135 985 -22153 -27315 0 0 *62
1581637196.8,$M4.1 57167 1137 985 -22153 -27315 0 0 *61
1581637197.95,$M4.1 57168 1137 989 -22153 -27315 0 0 *62
1581637199.09,$M4.1 57169 1137 985 -22153 -27315 0 0 *6F
1581637200.22,$M4.1 57170 1137 975 -22153 -27315 0 0 *68
1581637201.35,$M4.1 57171 1137 981 -22153 -27315 0 0 *62
1581637202.5,$M4.1 57172 1137 981 -22153 -27315 0 0 *61
1581637203.65,$M4.1 57173 1137 977 -22153 -27315 0 0 *69
1581637204.8,$M4.1 57174 1137 981 -22153 -27315 0 0 *67
1581637205.95,$M4.1 57175 1137 989 -22153 -27315 0 0 *6E
1581637207.1,$M4.1 57176 1137 985 -22153 -27315 0 0 *61
1581637208.23,$M4.1 57177 1137 985 -22153 -27315 0 0 *60
1581637209.38,$M4.1 57178 1137 985 -22153 -27315 0 0 *6F
1581637210.5,$M4.1 57179 1139 989 -22153 -27315 0 0 *6C
1581637211.65,$M4.1 57180 1137 985 -22153 -27315 0 0 *68
1581637212.8,$M4.1 57181 1137 985 -22153 -27315 0 0 *69
1581637213.95,$M4.1 57182 1137 981 -22153 -27315 0 0 *6E
1581637215.09,$M4.1 57183 1137 985 -22153 -27315 0 0 *6B
1581637216.24,$M4.1 57184 1137 985 -22153 -27315 0 0 *6C
1581637217.36,$M4.1 57185 1139 989 -22153 -27315 0 0 *6F
1581637218.48,$M4.1 57186 1139 981 -22153 -27315 0 0 *64
1581637219.61,$M4.1 57187 1139 981 -22153 -27315 0 0 *65
1581637220.73,$M4.1 57188 1139 977 -22153 -27315 0 0 *63
1581637221.86,$M4.1 57189 1137 977 -22153 -27315 0 0 *6C
1581637223.0,$M4.1 57190 1137 975 -22153 -27315 0 0 *66
1581637224.11,$M4.1 57191 1137 975 -22153 -27315 0 0 *67
1581637225.25,$M4.1 57192 1137 977 -22153 -27315 0 0 *66
1581637226.38,$M4.1 57193 1139 985 -22153 -27315 0 0 *64
1581637227.5,$M4.1 57194 1139 981 -22153 -27315 0 0 *67
1581637228.65,$M4.1 57195 1137 977 -22153 -27315 0 0 *61
1581637229.76,$M4.1 57196 1139 981 -22153 -27315 0 0 *65
1581637230.88,$M4.1 57197 1139 981 -22153 -27315 0 0 *64
1581637232.03,$M4.1 57198 1141 981 -22153 -27315 0 0 *64
1581637233.18,$M4.1 57199 1137 981 -22153 -27315 0 0 *64
1581637234.3,$M4.1 57200 1137 975 -22153 -27315 0 0 *6C
1581637235.43,$M4.1 57201 1141 981 -22153 -27315 0 0 *67
1581637236.56,$M4.1 57202 1139 981 -22153 -27315 0 0 *6B
1581637237.68,$M4.1 57203 1139 977 -22153 -27315 0 0 *63
1581637238.76,$M4.1 57204 1139 975 -22153 -27315 0 0 *66
1581637239.91,$M4.1 57205 1137 977 -22153 -27315 0 0 *6B
1581637241.06,$M4.1 57206 1137 989 -22153 -27315 0 0 *69
1581637242.15,$M4.1 57207 1139 991 -22153 -27315 0 0 *6F
1581637243.25,$M4.1 57208 1139 999 -22153 -27315 0 0 *68
1581637244.34,$M4.1 57209 1139 991 -22153 -27315 0 0 *61
1581637245.45,$M4.1 57210 1137 991 -22153 -27315 0 0 *67
1581637246.6,$M4.1 57211 1137 977 -22153 -27315 0 0 *6E
1581637247.69,$M4.1 57212 1139 971 -22153 -27315 0 0 *65
1581637248.79,$M4.1 57213 1139 967 -22153 -27315 0 0 *63
1581637249.91,$M4.1 57214 1141 971 -22153 -27315 0 0 *6C
1581637250.99,$M4.1 57215 1139 975 -22153 -27315 0 0 *66
1581637252.11,$M4.1 57216 1141 971 -22153 -27315 0 0 *6E
1581637253.23,$M4.1 57217 1139 957 -22153 -27315 0 0 *64
1581637254.31,$M4.1 57218 1139 967 -22153 -27315 0 0 *68
1581637255.41,$M4.1 57219 1139 975 -22153 -27315 0 0 *6A
1581637256.53,$M4.1 57220 1137 971 -22153 -27315 0 0 *6A
1581637257.63,$M4.1 57221 1139 971 -22153 -27315 0 0 *65
1581637258.72,$M4.1 57222 1139 967 -22153 -27315 0 0 *61
1581637259.85,$M4.1 57223 1137 961 -22153 -27315 0 0 *68
1581637260.97,$M4.1 57224 1137 971 -22153 -27315 0 0 *6E
1581637262.1,$M4.1 57225 1137 971 -22153 -27315 0 0 *6F
1581637263.22,$M4.1 57226 1139 977 -22153 -27315 0 0 *64
1581637264.33,$M4.1 57227 1139 981 -22153 -27315 0 0 *6C
1581637265.48,$M4.1 57228 1141 985 -22153 -27315 0 0 *68
1581637266.6,$M4.1 57229 1139 985 -22153 -27315 0 0 *66
1581637267.75,$M4.1 57230 1137 981 -22153 -27315 0 0 *64
1581637268.87,$M4.1 57231 1139 989 -22153 -27315 0 0 *63
1581637269.97,$M4.1 57232 1141 991 -22153 -27315 0 0 *66
1581637271.07,$M4.1 57233 1139 995 -22153 -27315 0 0 *6C
1581637272.15,$M4.1 57234 1139 995 -22153 -27315 0 0 *6B
1581637273.24,$M4.1 57235 1139 995 -22153 -27315 0 0 *6A
1581637274.32,$M4.1 57236 1139 995 -22153 -27315 0 0 *69
1581637275.44,$M4.1 57237 1139 989 -22153 -27315 0 0 *65
1581637276.56,$M4.1 57238 1141 991 -22153 -27315 0 0 *6C
1581637277.66,$M4.1 57239 1141 991 -22153 -27315 0 0 *6D
1581637278.78,$M4.1 57240 1139 981 -22153 -27315 0 0 *6D
1581637279.91,$M4.1 57241 1139 989 -22153 -27315 0 0 *64
1581637281.01,$M4.1 57242 1141 999 -22153 -27315 0 0 *69
1581637282.13,$M4.1 57243 1141 1003 -22153 -27315 0 0 *53
1581637283.25,$M4.1 57244 1141 1003 -22153 -27315 0 0 *54
1581637284.33,$M4.1 57245 1139 995 -22153 -27315 0 0 *6D
1581637285.43,$M4.1 57246 1141 991 -22153 -27315 0 0 *65
1581637286.55,$M4.1 57247 1141 991 -22153 -27315 0 0 *64
1581637287.67,$M4.1 57248 1141 991 -22153 -27315 0 0 *6B
1581637288.77,$M4.1 57249 1141 1003 -22153 -27315 0 0 *59
1581637289.89,$M4.1 57250 1141 995 -22153 -27315 0 0 *66
1581637291.02,$M4.1 57251 1141 989 -22153 -27315 0 0 *6A
1581637292.14,$M4.1 57252 1141 991 -22153 -27315 0 0 *60
1581637293.22,$M4.1 57253 1139 995 -22153 -27315 0 0 *6A
1581637294.33,$M4.1 57254 1141 995 -22153 -27315 0 0 *62
1581637295.41,$M4.1 57255 1143 991 -22153 -27315 0 0 *65
1581637296.53,$M4.1 57256 1143 985 -22153 -27315 0 0 *63
1581637297.64,$M4.1 57257 1143 989 -22153 -27315 0 0 *6E
1581637298.76,$M4.1 57258 1141 991 -22153 -27315 0 0 *6A
1581637299.9,$M4.1 57259 1141 989 -22153 -27315 0 0 *62
1581637301.0,$M4.1 57260 1141 995 -22153 -27315 0 0 *65
1581637302.08,$M4.1 57261 1143 999 -22153 -27315 0 0 *6A
1581637303.18,$M4.1 57262 1143 991 -22153 -27315 0 0 *61
1581637304.28,$M4.1 57263 1141 991 -22153 -27315 0 0 *62
1581637305.39,$M4.1 57264 1141 995 -22153 -27315 0 0 *61
1581637306.49,$M4.1 57265 1143 991 -22153 -27315 0 0 *66
1581637307.57,$M4.1 57266 1143 995 -22153 -27315 0 0 *61
1581637308.66,$M4.1 57267 1143 991 -22153 -27315 0 0 *64
1581637309.74,$M4.1 57268 1143 991 -22153 -27315 0 0 *6B
1581637310.83,$M4.1 57269 1143 991 -22153 -27315 0 0 *6A
1581637311.91,$M4.1 57270 1143 991 -22153 -27315 0 0 *62
1581637313.0,$M4.1 57271 1143 995 -22153 -27315 0 0 *67
1581637314.12,$M4.1 57272 1145 999 -22153 -27315 0 0 *6E
1581637315.2,$M4.1 57273 1143 995 -22153 -27315 0 0 *65
1581637316.29,$M4.1 57274 1143 991 -22153 -27315 0 0 *66
1581637317.37,$M4.1 57275 1143 995 -22153 -27315 0 0 *63
1581637318.47,$M4.1 57276 1145 995 -22153 -27315 0 0 *66
1581637319.59,$M4.1 57277 1145 999 -22153 -27315 0 0 *6B
1581637320.69,$M4.1 57278 1145 999 -22153 -27315 0 0 *64
1581637321.81,$M4.1 57279 1145 999 -22153 -27315 0 0 *65
1581637322.9,$M4.1 57280 1143 995 -22153 -27315 0 0 *69
1581637323.98,$M4.1 57281 1143 999 -22153 -27315 0 0 *64
1581637325.07,$M4.1 57282 1143 991 -22153 -27315 0 0 *6F
1581637326.18,$M4.1 57283 1145 999 -22153 -27315 0 0 *60
1581637327.29,$M4.1 57284 1145 995 -22153 -27315 0 0 *6B
1581637328.4,$M4.1 57285 1145 991 -22153 -27315 0 0 *6E
1581637329.49,$M4.1 57286 1143 991 -22153 -27315 0 0 *6B
1581637330.61,$M4.1 57287 1145 991 -22153 -27315 0 0 *6C
1581637331.74,$M4.1 57288 1145 989 -22153 -27315 0 0 *6A
1581637332.86,$M4.1 57289 1143 977 -22153 -27315 0 0 *6C
1581637334.01,$M4.1 57290 1145 981 -22153 -27315 0 0 *6B
1581637335.14,$M4.1 57291 1145 981 -22153 -27315 0 0 *6A
1581637336.29,$M4.1 57292 1145 985 -22153 -27315 0 0 *6D
1581637337.37,$M4.1 57293 1143 975 -22153 -27315 0 0 *65
1581637338.52,$M4.1 57294 1145 985 -22153 -27315 0 0 *6B
1581637339.64,$M4.1 57295 1143 977 -22153 -27315 0 0 *61
1581637340.72,$M4.1 57296 1143 971 -22153 -27315 0 0 *64
1581637341.86,$M4.1 57297 1145 977 -22153 -27315 0 0 *65
1581637342.96,$M4.1 57298 1143 971 -22153 -27315 0 0 *6A
1581637344.04,$M4.1 57299 1143 963 -22153 -27315 0 0 *68
1581637345.13,$M4.1 57300 1143 963 -22153 -27315 0 0 *69
1581637346.23,$M4.1 57301 1145 975 -22153 -27315 0 0 *69
1581637347.35,$M4.1 57302 1145 975 -22153 -27315 0 0 *6A
1581637348.46,$M4.1 57303 1143 977 -22153 -27315 0 0 *6F
1581637349.55,$M4.1 57304 1143 975 -22153 -27315 0 0 *6A
1581637350.64,$M4.1 57305 1143 975 -22153 -27315 0 0 *6B
1581637351.75,$M4.1 57306 1145 971 -22153 -27315 0 0 *6A
1581637352.89,$M4.1 57307 1145 977 -22153 -27315 0 0 *6D
1581637353.97,$M4.1 57308 1143 975 -22153 -27315 0 0 *66
1581637355.07,$M4.1 57309 1143 967 -22153 -27315 0 0 *64
1581637356.16,$M4.1 57310 1143 971 -22153 -27315 0 0 *6B
1581637357.28,$M4.1 57311 1145 975 -22153 -27315 0 0 *68
1581637358.36,$M4.1 57312 1143 967 -22153 -27315 0 0 *6E
1581637359.45,$M4.1 57313 1143 963 -22153 -27315 0 0 *6B
1581637360.53,$M4.1 57314 1143 971 -22153 -27315 0 0 *6F
1581637361.63,$M4.1 57315 1143 971 -22153 -27315 0 0 *6E
1581637362.72,$M4.1 57316 1143 971 -22153 -27315 0 0 *6D
1581637363.85,$M4.1 57317 1145 981 -22153 -27315 0 0 *65
1581637364.95,$M4.1 57318 1143 975 -22153 -27315 0 0 *67
1581637366.04,$M4.1 57319 1143 975 -22153 -27315 0 0 *66
1581637367.12,$M4.1 57320 1143 971 -22153 -27315 0 0 *68
1581637368.26,$M4.1 57321 1145 977 -22153 -27315 0 0 *69
1581637369.36,$M4.1 57322 1143 971 -22153 -27315 0 0 *6A
1581637370.44,$M4.1 57323 1143 975 -22153 -27315 0 0 *6F
1581637371.53,$M4.1 57324 1143 971 -22153 -27315 0 0 *6C
1581637372.65,$M4.1 57325 1143 981 -22153 -27315 0 0 *62
1581637373.76,$M4.1 57326 1143 989 -22153 -27315 0 0 *69
1581637374.88,$M4.1 57327 1143 985 -22153 -27315 0 0 *64
1581637376.0,$M4.1 57328 1143 985 -22153 -27315 0 0 *6B
1581637377.12,$M4.1 57329 1145 991 -22153 -27315 0 0 *69
1581637378.25,$M4.1 57330 1145 989 -22153 -27315 0 0 *68
1581637379.37,$M4.1 57331 1143 989 -22153 -27315 0 0 *6F
1581637380.48,$M4.1 57332 1143 985 -22153 -27315 0 0 *60
1581637381.63,$M4.1 57333 1145 989 -22153 -27315 0 0 *6B
1581637382.77,$M4.1 57334 1145 989 -22153 -27315 0 0 *6C
1581637383.88,$M4.1 57335 1143 981 -22153 -27315 0 0 *63
1581637385.0,$M4.1 57336 1143 977 -22153 -27315 0 0 *69
1581637386.09,$M4.1 57337 1143 975 -22153 -27315 0 0 *6A
1581637387.2,$M4.1 57338 1143 981 -22153 -27315 0 0 *6E
1581637388.29,$M4.1 57339 1143 975 -22153 -27315 0 0 *64
1581637389.42,$M4.1 57340 1145 989 -22153 -27315 0 0 *6F
1581637390.57,$M4.1 57341 1145 981 -22153 -27315 0 0 *66
1581637391.7,$M4.1 57342 1145 985 -22153 -27315 0 0 *61
1581637392.84,$M4.1 57343 1143 981 -22153 -27315 0 0 *62
1581637393.94,$M4.1 57344 1143 989 -22153 -27315 0 0 *6D
1581637395.06,$M4.1 57345 1143 989 -22153 -27315 0 0 *6C
1581637396.14,$M4.1 57346 1143 991 -22153 -27315 0 0 *66
1581637397.27,$M4.1 57347 1145 1005 -22153 -27315 0 0 *54
1581637398.39,$M4.1 57348 1145 1005 -22153 -27315 0 0 *5B
1581637399.48,$M4.1 57349 1143 1003 -22153 -27315 0 0 *5A
1581637400.59,$M4.1 57350 1145 995 -22153 -27315 0 0 *63
1581637401.71,$M4.1 57351 1143 989 -22153 -27315 0 0 *69
1581637402.8,$M4.1 57352 1143 991 -22153 -27315 0 0 *63
1581637403.88,$M4.1 57353 1143 995 -22153 -27315 0 0 *66
1581637405.0,$M4.1 57354 1145 1005 -22153 -27315 0 0 *56
1581637406.08,$M4.1 57355 1143 995 -22153 -27315 0 0 *60
1581637407.2,$M4.1 57356 1147 989 -22153 -27315 0 0 *6A
1581637408.33,$M4.1 57357 1145 985 -22153 -27315 0 0 *65
1581637409.48,$M4.1 57358 1145 985 -22153 -27315 0 0 *6A
1581637410.62,$M4.1 57359 1145 981 -22153 -27315 0 0 *6F
1581637411.73,$M4.1 57360 1147 985 -22153 -27315 0 0 *63
