1584403966.94,$M4.1 19386 693 555 -22155 -27315 0 0 *59
1584403968.02,$M4.1 19387 693 555 -22155 -27315 0 0 *58
1584403969.11,$M4.1 19388 693 555 -22155 -27315 0 0 *57
1584403970.18,$M4.1 19389 693 549 -22155 -27315 0 0 *5B
1584403971.25,$M4.1 19390 693 559 -22155 -27315 0 0 *52
1584403972.38,$M4.1 19391 691 555 -22155 -27315 0 0 *5D
1584403973.47,$M4.1 19392 693 551 -22155 -27315 0 0 *58
1584403974.57,$M4.1 19393 691 549 -22155 -27315 0 0 *52
1584403975.65,$M4.1 19394 693 551 -22155 -27315 0 0 *5E
1584403976.76,$M4.1 19395 695 563 -22155 -27315 0 0 *58
1584403977.84,$M4.1 19396 695 567 -22155 -27315 0 0 *5F
1584403978.94,$M4.1 19397 695 571 -22155 -27315 0 0 *59
1584403980.01,$M4.1 19398 697 571 -22155 -27315 0 0 *54
1584403981.11,$M4.1 19399 695 567 -22155 -27315 0 0 *50
1584403982.18,$M4.1 19400 697 559 -22155 -27315 0 0 *58
1584403983.28,$M4.1 19401 695 551 -22155 -27315 0 0 *53
1584403984.38,$M4.1 19402 695 559 -22155 -27315 0 0 *58
1584403985.49,$M4.1 19403 695 563 -22155 -27315 0 0 *50
1584403986.57,$M4.1 19404 695 567 -22155 -27315 0 0 *53
1584403987.67,$M4.1 19405 695 567 -22155 -27315 0 0 *52
1584403988.77,$M4.1 19406 695 567 -22155 -27315 0 0 *51
1584403989.86,$M4.1 19407 695 571 -22155 -27315 0 0 *57
1584403990.93,$M4.1 19408 697 571 -22155 -27315 0 0 *5A
1584403992.03,$M4.1 19409 697 573 -22155 -27315 0 0 *59
1584403993.15,$M4.1 19410 695 581 -22155 -27315 0 0 *5E
1584403994.26,$M4.1 19411 695 585 -22155 -27315 0 0 *5B
1584403995.35,$M4.1 19412 697 585 -22155 -27315 0 0 *5A
1584403996.45,$M4.1 19413 697 585 -22155 -27315 0 0 *5B
1584403997.54,$M4.1 19414 697 577 -22155 -27315 0 0 *51
1584403998.64,$M4.1 19415 697 581 -22155 -27315 0 0 *59
1584403999.72,$M4.1 19416 697 581 -22155 -27315 0 0 *5A
1584404000.83,$M4.1 19417 697 573 -22155 -27315 0 0 *56
1584404001.91,$M4.1 19418 697 577 -22155 -27315 0 0 *5D
1584404003.03,$M4.1 19419 699 585 -22155 -27315 0 0 *5F
1584404004.1,$M4.1 19420 697 571 -22155 -27315 0 0 *50
1584404005.17,$M4.1 19421 697 567 -22155 -27315 0 0 *56
1584404006.27,$M4.1 19422 699 571 -22155 -27315 0 0 *5C
1584404007.34,$M4.1 19423 697 571 -22155 -27315 0 0 *53
1584404008.41,$M4.1 19424 697 571 -22155 -27315 0 0 *54
1584404009.49,$M4.1 19425 699 571 -22155 -27315 0 0 *5B
1584404010.63,$M4.1 19426 699 573 -22155 -27315 0 0 *5A
1584404011.74,$M4.1 19427 699 577 -22155 -27315 0 0 *5F
1584404012.83,$M4.1 19428 697 585 -22155 -27315 0 0 *53
1584404013.96,$M4.1 19429 703 589 -22155 -27315 0 0 *52
1584404015.08,$M4.1 19430 699 581 -22155 -27315 0 0 *50
1584404016.21,$M4.1 19431 703 573 -22155 -27315 0 0 *5E
1584404017.33,$M4.1 19432 699 577 -22155 -27315 0 0 *5B
1584404018.45,$M4.1 19433 699 577 -22155 -27315 0 0 *5A
1584404019.56,$M4.1 19434 699 577 -22155 -27315 0 0 *5D
1584404020.68,$M4.1 19435 703 589 -22155 -27315 0 0 *5F
1584404021.81,$M4.1 19436 699 581 -22155 -27315 0 0 *56
1584404022.93,$M4.1 19437 699 581 -22155 -27315 0 0 *57
1584404024.05,$M4.1 19438 703 573 -22155 -27315 0 0 *57
1584404025.18,$M4.1 19439 703 573 -22155 -27315 0 0 *56
1584404026.3,$M4.1 19440 699 573 -22155 -27315 0 0 *5A
1584404027.42,$M4.1 19441 699 573 -22155 -27315 0 0 *5B
1584404028.53,$M4.1 19442 699 577 -22155 -27315 0 0 *5C
1584404029.65,$M4.1 19443 699 577 -22155 -27315 0 0 *5D
1584404030.78,$M4.1 19444 703 585 -22155 -27315 0 0 *55
1584404031.9,$M4.1 19445 699 577 -22155 -27315 0 0 *5B
1584404033.02,$M4.1 19446 703 577 -22155 -27315 0 0 *5A
1584404034.14,$M4.1 19447 703 577 -22155 -27315 0 0 *5B
1584404035.24,$M4.1 19448 699 577 -22155 -27315 0 0 *56
1584404036.37,$M4.1 19449 699 573 -22155 -27315 0 0 *53
1584404037.49,$M4.1 19450 699 577 -22155 -27315 0 0 *5F
1584404038.61,$M4.1 19451 703 581 -22155 -27315 0 0 *55
1584404039.72,$M4.1 19452 703 585 -22155 -27315 0 0 *52
1584404040.86,$M4.1 19453 699 581 -22155 -27315 0 0 *55
1584404041.97,$M4.1 19454 703 585 -22155 -27315 0 0 *54
1584404043.09,$M4.1 19455 699 585 -22155 -27315 0 0 *57
1584404044.22,$M4.1 19456 703 581 -22155 -27315 0 0 *52
1584404045.34,$M4.1 19457 703 589 -22155 -27315 0 0 *5B
1584404046.44,$M4.1 19458 703 595 -22155 -27315 0 0 *59
1584404047.53,$M4.1 19459 705 603 -22155 -27315 0 0 *52
1584404048.63,$M4.1 19460 703 611 -22155 -27315 0 0 *5D
1584404049.7,$M4.1 19461 705 595 -22155 -27315 0 0 *55
1584404050.8,$M4.1 19462 705 589 -22155 -27315 0 0 *5B
1584404051.9,$M4.1 19463 705 585 -22155 -27315 0 0 *56
1584404052.99,$M4.1 19464 705 589 -22155 -27315 0 0 *5D
1584404054.09,$M4.1 19465 705 589 -22155 -27315 0 0 *5C
1584404055.21,$M4.1 19466 703 585 -22155 -27315 0 0 *55
1584404056.31,$M4.1 19467 705 581 -22155 -27315 0 0 *56
1584404057.42,$M4.1 19468 707 581 -22155 -27315 0 0 *5B
1584404058.53,$M4.1 19469 705 577 -22155 -27315 0 0 *51
1584404059.63,$M4.1 19470 707 577 -22155 -27315 0 0 *5B
1584404060.7,$M4.1 19471 705 571 -22155 -27315 0 0 *5E
1584404061.78,$M4.1 19472 705 567 -22155 -27315 0 0 *5A
1584404062.87,$M4.1 19473 705 573 -22155 -27315 0 0 *5E
1584404063.97,$M4.1 19474 705 573 -22155 -27315 0 0 *59
1584404065.05,$M4.1 19475 705 577 -22155 -27315 0 0 *5C
1584404066.17,$M4.1 19476 703 589 -22155 -27315 0 0 *58
1584404067.3,$M4.1 19477 703 589 -22155 -27315 0 0 *59
1584404068.41,$M4.1 19478 705 589 -22155 -27315 0 0 *50
1584404069.51,$M4.1 19479 705 593 -22155 -27315 0 0 *5A
1584404070.59,$M4.1 19480 705 585 -22155 -27315 0 0 *5B
1584404071.69,$M4.1 19481 705 581 -22155 -27315 0 0 *5E
1584404072.79,$M4.1 19482 705 585 -22155 -27315 0 0 *59
1584404073.88,$M4.1 19483 705 589 -22155 -27315 0 0 *54
1584404075.01,$M4.1 19484 703 581 -22155 -27315 0 0 *5D
1584404076.13,$M4.1 19485 703 585 -22155 -27315 0 0 *58
1584404077.23,$M4.1 19486 705 585 -22155 -27315 0 0 *5D
1584404078.32,$M4.1 19487 705 581 -22155 -27315 0 0 *58
1584404079.42,$M4.1 19488 705 585 -22155 -27315 0 0 *53
1584404080.52,$M4.1 19489 705 593 -22155 -27315 0 0 *55
1584404081.59,$M4.1 19490 705 595 -22155 -27315 0 0 *5B
1584404082.69,$M4.1 19491 705 593 -22155 -27315 0 0 *5C
1584404083.79,$M4.1 19492 707 595 -22155 -27315 0 0 *5B
1584404084.89,$M4.1 19493 705 589 -22155 -27315 0 0 *55
1584404085.98,$M4.1 19494 705 585 -22155 -27315 0 0 *5E
1584404087.08,$M4.1 19495 705 585 -22155 -27315 0 0 *5F
1584404088.17,$M4.1 19496 705 581 -22155 -27315 0 0 *58
1584404089.3,$M4.1 19497 707 581 -22155 -27315 0 0 *5B
1584404090.42,$M4.1 19498 707 581 -22155 -27315 0 0 *54
1584404091.53,$M4.1 19499 707 585 -22155 -27315 0 0 *51
1584404092.63,$M4.1 19500 705 585 -22155 -27315 0 0 *52
1584404093.72,$M4.1 19501 705 581 -22155 -27315 0 0 *57
1584404094.8,$M4.1 19502 705 599 -22155 -27315 0 0 *5D
1584404095.88,$M4.1 19503 705 611 -22155 -27315 0 0 *5F
1584404096.98,$M4.1 19504 707 621 -22155 -27315 0 0 *59
1584404098.08,$M4.1 19505 707 611 -22155 -27315 0 0 *5B
1584404099.18,$M4.1 19506 707 603 -22155 -27315 0 0 *5B
1584404100.25,$M4.1 19507 705 611 -22155 -27315 0 0 *5B
1584404101.37,$M4.1 19508 707 603 -22155 -27315 0 0 *55
1584404102.47,$M4.1 19509 707 595 -22155 -27315 0 0 *58
1584404103.57,$M4.1 19510 707 595 -22155 -27315 0 0 *50
1584404104.67,$M4.1 19511 707 595 -22155 -27315 0 0 *51
1584404105.75,$M4.1 19512 705 593 -22155 -27315 0 0 *56
1584404106.89,$M4.1 19513 707 593 -22155 -27315 0 0 *55
1584404108.01,$M4.1 19514 707 585 -22155 -27315 0 0 *55
1584404109.14,$M4.1 19515 707 589 -22155 -27315 0 0 *58
1584404110.26,$M4.1 19516 707 593 -22155 -27315 0 0 *50
1584404111.39,$M4.1 19517 707 593 -22155 -27315 0 0 *51
1584404112.49,$M4.1 19518 707 599 -22155 -27315 0 0 *54
1584404113.62,$M4.1 19519 707 593 -22155 -27315 0 0 *5F
1584404114.71,$M4.1 19520 707 595 -22155 -27315 0 0 *53
1584404115.81,$M4.1 19521 707 599 -22155 -27315 0 0 *5E
1584404116.91,$M4.1 19522 707 599 -22155 -27315 0 0 *5D
1584404118.04,$M4.1 19523 707 593 -22155 -27315 0 0 *56
1584404119.16,$M4.1 19524 707 585 -22155 -27315 0 0 *56
1584404120.28,$M4.1 19525 711 585 -22155 -27315 0 0 *50
1584404121.4,$M4.1 19526 707 585 -22155 -27315 0 0 *54
1584404122.51,$M4.1 19527 711 581 -22155 -27315 0 0 *56
1584404123.62,$M4.1 19528 709 581 -22155 -27315 0 0 *50
1584404124.73,$M4.1 19529 707 585 -22155 -27315 0 0 *5B
1584404125.82,$M4.1 19530 705 577 -22155 -27315 0 0 *5C
1584404126.95,$M4.1 19531 707 589 -22155 -27315 0 0 *5E
1584404128.07,$M4.1 19532 707 585 -22155 -27315 0 0 *51
1584404129.17,$M4.1 19533 709 585 -22155 -27315 0 0 *5E
1584404130.25,$M4.1 19534 709 581 -22155 -27315 0 0 *5D
1584404131.36,$M4.1 19535 705 581 -22155 -27315 0 0 *50
1584404132.44,$M4.1 19536 709 589 -22155 -27315 0 0 *57
1584404133.53,$M4.1 19537 709 603 -22155 -27315 0 0 *57
1584404134.61,$M4.1 19538 709 603 -22155 -27315 0 0 *58
1584404135.71,$M4.1 19539 707 599 -22155 -27315 0 0 *57
1584404136.83,$M4.1 19540 707 585 -22155 -27315 0 0 *54
1584404137.92,$M4.1 19541 709 581 -22155 -27315 0 0 *5F
1584404139.02,$M4.1 19542 709 577 -22155 -27315 0 0 *55
1584404140.1,$M4.1 19543 709 577 -22155 -27315 0 0 *54
1584404141.22,$M4.1 19544 711 585 -22155 -27315 0 0 *57
1584404142.3,$M4.1 19545 709 581 -22155 -27315 0 0 *5B
1584404143.41,$M4.1 19546 709 589 -22155 -27315 0 0 *50
1584404144.51,$M4.1 19547 709 593 -22155 -27315 0 0 *5A
1584404145.61,$M4.1 19548 709 593 -22155 -27315 0 0 *55
1584404146.69,$M4.1 19549 709 585 -22155 -27315 0 0 *53
1584404147.8,$M4.1 19550 709 581 -22155 -27315 0 0 *5F
1584404148.88,$M4.1 19551 709 585 -22155 -27315 0 0 *5A
1584404149.98,$M4.1 19552 709 581 -22155 -27315 0 0 *5D
1584404151.07,$M4.1 19553 709 585 -22155 -27315 0 0 *58
1584404152.2,$M4.1 19554 711 589 -22155 -27315 0 0 *5A
1584404153.29,$M4.1 19555 709 585 -22155 -27315 0 0 *5E
1584404154.39,$M4.1 19556 709 589 -22155 -27315 0 0 *51
1584404155.47,$M4.1 19557 709 577 -22155 -27315 0 0 *51
1584404156.58,$M4.1 19558 709 585 -22155 -27315 0 0 *53
1584404157.64,$M4.1 19559 709 595 -22155 -27315 0 0 *53
1584404158.72,$M4.1 19560 709 603 -22155 -27315 0 0 *55
1584404159.78,$M4.1 19561 709 599 -22155 -27315 0 0 *54
1584404160.87,$M4.1 19562 709 595 -22155 -27315 0 0 *5B
1584404161.95,$M4.1 19563 711 607 -22155 -27315 0 0 *5B
1584404163.02,$M4.1 19564 709 611 -22155 -27315 0 0 *52
1584404164.11,$M4.1 19565 711 607 -22155 -27315 0 0 *5D
1584404165.21,$M4.1 19566 711 603 -22155 -27315 0 0 *5A
1584404166.3,$M4.1 19567 709 599 -22155 -27315 0 0 *52
1584404167.36,$M4.1 19568 713 603 -22155 -27315 0 0 *56
1584404168.47,$M4.1 19569 711 595 -22155 -27315 0 0 *59
1584404169.58,$M4.1 19570 711 585 -22155 -27315 0 0 *50
1584404170.7,$M4.1 19571 711 585 -22155 -27315 0 0 *51
1584404171.82,$M4.1 19572 711 581 -22155 -27315 0 0 *56
1584404172.9,$M4.1 19573 709 581 -22155 -27315 0 0 *5E
1584404174.02,$M4.1 19574 711 589 -22155 -27315 0 0 *58
1584404175.12,$M4.1 19575 709 589 -22155 -27315 0 0 *50
1584404176.22,$M4.1 19576 711 595 -22155 -27315 0 0 *57
1584404177.32,$M4.1 19577 709 589 -22155 -27315 0 0 *52
1584404178.44,$M4.1 19578 711 593 -22155 -27315 0 0 *5F
1584404179.54,$M4.1 19579 709 589 -22155 -27315 0 0 *5C
1584404180.66,$M4.1 19580 711 589 -22155 -27315 0 0 *53
1584404181.78,$M4.1 19581 711 593 -22155 -27315 0 0 *59
1584404182.91,$M4.1 19582 711 589 -22155 -27315 0 0 *51
1584404184.0,$M4.1 19583 709 581 -22155 -27315 0 0 *51
1584404185.13,$M4.1 19584 711 589 -22155 -27315 0 0 *57
1584404186.25,$M4.1 19585 711 589 -22155 -27315 0 0 *56
1584404187.35,$M4.1 19586 709 585 -22155 -27315 0 0 *50
1584404188.46,$M4.1 19587 711 585 -22155 -27315 0 0 *58
1584404189.58,$M4.1 19588 711 585 -22155 -27315 0 0 *57
1584404190.68,$M4.1 19589 713 581 -22155 -27315 0 0 *50
1584404191.8,$M4.1 19590 711 581 -22155 -27315 0 0 *5A
1584404192.89,$M4.1 19591 709 585 -22155 -27315 0 0 *56
1584404193.99,$M4.1 19592 709 581 -22155 -27315 0 0 *51
1584404195.07,$M4.1 19593 709 581 -22155 -27315 0 0 *50
1584404196.17,$M4.1 19594 711 571 -22155 -27315 0 0 *51
1584404197.26,$M4.1 19595 711 563 -22155 -27315 0 0 *53
1584404198.33,$M4.1 19596 709 563 -22155 -27315 0 0 *59
1584404199.43,$M4.1 19597 709 573 -22155 -27315 0 0 *59
1584404200.52,$M4.1 19598 709 577 -22155 -27315 0 0 *52
1584404201.62,$M4.1 19599 709 581 -22155 -27315 0 0 *5A
1584404202.73,$M4.1 19600 711 585 -22155 -27315 0 0 *54
1584404203.85,$M4.1 19601 711 585 -22155 -27315 0 0 *55
1584404204.94,$M4.1 19602 709 581 -22155 -27315 0 0 *5B
1584404206.04,$M4.1 19603 709 585 -22155 -27315 0 0 *5E
1584404207.11,$M4.1 19604 709 595 -22155 -27315 0 0 *58
1584404208.18,$M4.1 19605 709 595 -22155 -27315 0 0 *59
1584404209.28,$M4.1 19606 709 613 -22155 -27315 0 0 *57
1584404210.38,$M4.1 19607 711 611 -22155 -27315 0 0 *5D
1584404211.45,$M4.1 19608 709 599 -22155 -27315 0 0 *58
1584404212.55,$M4.1 19609 711 607 -22155 -27315 0 0 *54
1584404213.65,$M4.1 19610 711 603 -22155 -27315 0 0 *58
1584404214.77,$M4.1 19611 711 613 -22155 -27315 0 0 *58
1584404215.87,$M4.1 19612 711 607 -22155 -27315 0 0 *5E
1584404216.97,$M4.1 19613 711 603 -22155 -27315 0 0 *5B
1584404218.04,$M4.1 19614 713 607 -22155 -27315 0 0 *5A
1584404219.11,$M4.1 19615 713 607 -22155 -27315 0 0 *5B
1584404220.2,$M4.1 19616 713 603 -22155 -27315 0 0 *5C
1584404221.27,$M4.1 19617 713 599 -22155 -27315 0 0 *5D
1584404222.33,$M4.1 19618 713 607 -22155 -27315 0 0 *56
1584404223.4,$M4.1 19619 713 611 -22155 -27315 0 0 *50
1584404224.5,$M4.1 19620 711 611 -22155 -27315 0 0 *58
1584404225.62,$M4.1 19621 711 617 -22155 -27315 0 0 *5F
1584404226.71,$M4.1 19622 713 621 -22155 -27315 0 0 *5B
1584404227.81,$M4.1 19623 713 617 -22155 -27315 0 0 *5F
1584404228.93,$M4.1 19624 711 613 -22155 -27315 0 0 *5E
1584404230.03,$M4.1 19625 713 617 -22155 -27315 0 0 *59
1584404231.1,$M4.1 19626 713 611 -22155 -27315 0 0 *5C
1584404232.18,$M4.1 19627 713 603 -22155 -27315 0 0 *5E
1584404233.25,$M4.1 19628 713 607 -22155 -27315 0 0 *55
1584404234.35,$M4.1 19629 715 607 -22155 -27315 0 0 *52
1584404235.42,$M4.1 19630 713 603 -22155 -27315 0 0 *58
1584404236.56,$M4.1 19631 711 589 -22155 -27315 0 0 *5A
1584404237.69,$M4.1 19632 715 593 -22155 -27315 0 0 *56
1584404238.77,$M4.1 19633 711 595 -22155 -27315 0 0 *55
1584404239.84,$M4.1 19634 713 607 -22155 -27315 0 0 *58
1584404240.95,$M4.1 19635 713 617 -22155 -27315 0 0 *58
1584404242.03,$M4.1 19636 713 621 -22155 -27315 0 0 *5E
1584404243.16,$M4.1 19637 715 613 -22155 -27315 0 0 *58
1584404244.26,$M4.1 19638 715 611 -22155 -27315 0 0 *55
1584404245.38,$M4.1 19639 715 577 -22155 -27315 0 0 *57
1584404246.5,$M4.1 19640 715 577 -22155 -27315 0 0 *59
1584404247.59,$M4.1 19641 713 577 -22155 -27315 0 0 *5E
1584404248.69,$M4.1 19642 713 581 -22155 -27315 0 0 *54
1584404249.79,$M4.1 19643 713 581 -22155 -27315 0 0 *55
1584404250.91,$M4.1 19644 711 585 -22155 -27315 0 0 *54
1584404252.04,$M4.1 19645 711 589 -22155 -27315 0 0 *59
1584404253.16,$M4.1 19646 711 589 -22155 -27315 0 0 *5A
1584404254.26,$M4.1 19647 709 585 -22155 -27315 0 0 *5E
1584404255.37,$M4.1 19648 715 593 -22155 -27315 0 0 *5B
1584404256.51,$M4.1 19649 711 589 -22155 -27315 0 0 *55
1584404257.61,$M4.1 19650 711 599 -22155 -27315 0 0 *5C
1584404258.73,$M4.1 19651 711 613 -22155 -27315 0 0 *5C
1584404259.81,$M4.1 19652 713 621 -22155 -27315 0 0 *5C
1584404260.91,$M4.1 19653 715 611 -22155 -27315 0 0 *58
1584404261.98,$M4.1 19654 713 607 -22155 -27315 0 0 *5E
1584404263.08,$M4.1 19655 711 607 -22155 -27315 0 0 *5D
1584404264.15,$M4.1 19656 713 607 -22155 -27315 0 0 *5C
1584404265.24,$M4.1 19657 713 603 -22155 -27315 0 0 *59
1584404266.34,$M4.1 19658 713 593 -22155 -27315 0 0 *5C
1584404267.44,$M4.1 19659 713 589 -22155 -27315 0 0 *56
1584404268.54,$M4.1 19660 713 593 -22155 -27315 0 0 *57
1584404269.66,$M4.1 19661 711 585 -22155 -27315 0 0 *53
1584404270.73,$M4.1 19662 713 595 -22155 -27315 0 0 *53
1584404271.81,$M4.1 19663 713 595 -22155 -27315 0 0 *52
1584404272.92,$M4.1 19664 711 599 -22155 -27315 0 0 *5B
1584404274.02,$M4.1 19665 711 603 -22155 -27315 0 0 *5A
1584404275.12,$M4.1 19666 711 599 -22155 -27315 0 0 *59
1584404276.2,$M4.1 19667 711 599 -22155 -27315 0 0 *58
1584404277.29,$M4.1 19668 713 599 -22155 -27315 0 0 *55
1584404278.41,$M4.1 19669 715 585 -22155 -27315 0 0 *5F
1584404279.51,$M4.1 19670 713 593 -22155 -27315 0 0 *56
1584404280.64,$M4.1 19671 711 581 -22155 -27315 0 0 *56
1584404281.71,$M4.1 19672 713 595 -22155 -27315 0 0 *52
1584404282.81,$M4.1 19673 711 599 -22155 -27315 0 0 *5D
1584404283.91,$M4.1 19674 711 599 -22155 -27315 0 0 *5A
1584404284.98,$M4.1 19675 713 603 -22155 -27315 0 0 *59
1584404286.05,$M4.1 19676 713 611 -22155 -27315 0 0 *59
1584404287.14,$M4.1 19677 713 611 -22155 -27315 0 0 *58
1584404288.21,$M4.1 19678 713 599 -22155 -27315 0 0 *54
1584404289.29,$M4.1 19679 713 581 -22155 -27315 0 0 *5C
1584404290.39,$M4.1 19680 713 581 -22155 -27315 0 0 *5A
1584404291.49,$M4.1 19681 713 585 -22155 -27315 0 0 *5F
1584404292.61,$M4.1 19682 711 585 -22155 -27315 0 0 *5E
1584404293.73,$M4.1 19683 711 581 -22155 -27315 0 0 *5B
1584404294.85,$M4.1 19684 711 581 -22155 -27315 0 0 *5C
1584404295.98,$M4.1 19685 711 585 -22155 -27315 0 0 *59
1584404297.06,$M4.1 19686 709 577 -22155 -27315 0 0 *5E
1584404298.15,$M4.1 19687 709 577 -22155 -27315 0 0 *5F
1584404299.25,$M4.1 19688 709 581 -22155 -27315 0 0 *59
1584404300.37,$M4.1 19689 711 589 -22155 -27315 0 0 *59
1584404301.47,$M4.1 19690 709 585 -22155 -27315 0 0 *54
1584404302.59,$M4.1 19691 711 581 -22155 -27315 0 0 *58
1584404303.69,$M4.1 19692 709 581 -22155 -27315 0 0 *52
1584404304.77,$M4.1 19693 713 581 -22155 -27315 0 0 *58
1584404305.91,$M4.1 19694 711 573 -22155 -27315 0 0 *50
1584404306.99,$M4.1 19695 709 573 -22155 -27315 0 0 *58
1584404308.13,$M4.1 19696 711 593 -22155 -27315 0 0 *5C
1584404309.19,$M4.1 19697 709 599 -22155 -27315 0 0 *5E
1584404310.3,$M4.1 19698 711 603 -22155 -27315 0 0 *58
1584404311.4,$M4.1 19699 711 595 -22155 -27315 0 0 *55
1584404312.5,$M4.1 19700 711 595 -22155 -27315 0 0 *54
1584404313.6,$M4.1 19701 709 593 -22155 -27315 0 0 *5A
1584404314.7,$M4.1 19702 711 599 -22155 -27315 0 0 *5A
1584404315.82,$M4.1 19703 711 593 -22155 -27315 0 0 *51
1584404316.92,$M4.1 19704 709 589 -22155 -27315 0 0 *54
1584404318.04,$M4.1 19705 711 589 -22155 -27315 0 0 *5C
1584404319.14,$M4.1 19706 713 593 -22155 -27315 0 0 *56
1584404320.24,$M4.1 19707 713 589 -22155 -27315 0 0 *5C
1584404321.34,$M4.1 19708 713 589 -22155 -27315 0 0 *53
1584404322.48,$M4.1 19709 715 585 -22155 -27315 0 0 *58
1584404323.56,$M4.1 19710 711 563 -22155 -27315 0 0 *5C
1584404324.66,$M4.1 19711 711 563 -22155 -27315 0 0 *5D
1584404325.75,$M4.1 19712 711 559 -22155 -27315 0 0 *57
1584404326.85,$M4.1 19713 711 563 -22155 -27315 0 0 *5F
1584404327.93,$M4.1 19714 711 571 -22155 -27315 0 0 *5B
1584404329.05,$M4.1 19715 711 577 -22155 -27315 0 0 *5C
1584404330.17,$M4.1 19716 711 581 -22155 -27315 0 0 *56
1584404331.27,$M4.1 19717 713 581 -22155 -27315 0 0 *55
1584404332.39,$M4.1 19718 711 577 -22155 -27315 0 0 *51
1584404333.47,$M4.1 19719 711 571 -22155 -27315 0 0 *56
1584404334.59,$M4.1 19720 711 577 -22155 -27315 0 0 *5A
1584404335.71,$M4.1 19721 711 573 -22155 -27315 0 0 *5F
1584404336.82,$M4.1 19722 711 573 -22155 -27315 0 0 *5C
1584404337.91,$M4.1 19723 713 577 -22155 -27315 0 0 *5B
1584404339.03,$M4.1 19724 711 573 -22155 -27315 0 0 *5A
1584404340.13,$M4.1 19725 711 571 -22155 -27315 0 0 *59
1584404341.24,$M4.1 19726 711 573 -22155 -27315 0 0 *58
1584404342.33,$M4.1 19727 711 571 -22155 -27315 0 0 *5B
1584404343.43,$M4.1 19728 711 567 -22155 -27315 0 0 *53
1584404344.5,$M4.1 19729 709 559 -22155 -27315 0 0 *56
1584404345.58,$M4.1 19730 711 559 -22155 -27315 0 0 *57
1584404346.69,$M4.1 19731 711 567 -22155 -27315 0 0 *5B
1584404347.77,$M4.1 19732 713 577 -22155 -27315 0 0 *5B
1584404348.86,$M4.1 19733 713 585 -22155 -27315 0 0 *57
1584404349.96,$M4.1 19734 713 581 -22155 -27315 0 0 *54
1584404351.06,$M4.1 19735 713 581 -22155 -27315 0 0 *55
1584404352.15,$M4.1 19736 713 581 -22155 -27315 0 0 *56
1584404353.26,$M4.1 19737 711 581 -22155 -27315 0 0 *55
1584404354.37,$M4.1 19738 713 589 -22155 -27315 0 0 *50
1584404355.47,$M4.1 19739 713 585 -22155 -27315 0 0 *5D
1584404356.58,$M4.1 19740 711 573 -22155 -27315 0 0 *58
1584404357.67,$M4.1 19741 713 577 -22155 -27315 0 0 *5F
1584404358.75,$M4.1 19742 713 577 -22155 -27315 0 0 *5C
1584404359.87,$M4.1 19743 711 577 -22155 -27315 0 0 *5F
1584404360.99,$M4.1 19744 715 577 -22155 -27315 0 0 *5C
1584404362.07,$M4.1 19745 713 577 -22155 -27315 0 0 *5B
1584404363.18,$M4.1 19746 713 581 -22155 -27315 0 0 *51
1584404364.26,$M4.1 19747 713 577 -22155 -27315 0 0 *59
1584404365.33,$M4.1 19748 713 571 -22155 -27315 0 0 *50
1584404366.4,$M4.1 19749 713 571 -22155 -27315 0 0 *51
1584404367.48,$M4.1 19750 713 577 -22155 -27315 0 0 *5F
1584404368.57,$M4.1 19751 713 577 -22155 -27315 0 0 *5E
1584404369.64,$M4.1 19752 713 571 -22155 -27315 0 0 *5B
1584404370.71,$M4.1 19753 713 571 -22155 -27315 0 0 *5A
1584404371.81,$M4.1 19754 715 567 -22155 -27315 0 0 *5C
1584404372.91,$M4.1 19755 715 559 -22155 -27315 0 0 *50
1584404374.0,$M4.1 19756 713 555 -22155 -27315 0 0 *59
1584404375.07,$M4.1 19757 713 563 -22155 -27315 0 0 *5D
1584404376.17,$M4.1 19758 713 573 -22155 -27315 0 0 *53
1584404377.25,$M4.1 19759 713 585 -22155 -27315 0 0 *5B
1584404378.35,$M4.1 19760 713 573 -22155 -27315 0 0 *58
1584404379.42,$M4.1 19761 713 571 -22155 -27315 0 0 *5B
1584404380.52,$M4.1 19762 715 567 -22155 -27315 0 0 *59
1584404381.6,$M4.1 19763 713 559 -22155 -27315 0 0 *53
1584404382.68,$M4.1 19764 713 555 -22155 -27315 0 0 *58
1584404383.76,$M4.1 19765 713 551 -22155 -27315 0 0 *5D
1584404384.87,$M4.1 19766 713 555 -22155 -27315 0 0 *5A
1584404385.94,$M4.1 19767 713 559 -22155 -27315 0 0 *57
1584404387.01,$M4.1 19768 713 567 -22155 -27315 0 0 *55
1584404388.07,$M4.1 19769 713 563 -22155 -27315 0 0 *50
1584404389.14,$M4.1 19770 713 559 -22155 -27315 0 0 *51
1584404390.26,$M4.1 19771 715 551 -22155 -27315 0 0 *5E
1584404391.35,$M4.1 19772 713 555 -22155 -27315 0 0 *5F
1584404392.4,$M4.1 19773 713 545 -22155 -27315 0 0 *5F
1584404393.47,$M4.1 19774 713 541 -22155 -27315 0 0 *5C
1584404394.54,$M4.1 19775 713 537 -22155 -27315 0 0 *5C
1584404395.61,$M4.1 19776 713 541 -22155 -27315 0 0 *5E
1584404396.66,$M4.1 19777 713 545 -22155 -27315 0 0 *5B
1584404397.78,$M4.1 19778 711 551 -22155 -27315 0 0 *53
1584404398.85,$M4.1 19779 713 563 -22155 -27315 0 0 *51
1584404399.92,$M4.1 19780 713 571 -22155 -27315 0 0 *54
