1581352576.38,$M4.1 64177 441 419 -22153 -27315 0 0 *5D
1581352577.5,$M4.1 64178 443 419 -22153 -27315 0 0 *50
1581352578.6,$M4.1 64179 441 415 -22153 -27315 0 0 *5F
1581352579.71,$M4.1 64180 443 423 -22153 -27315 0 0 *5E
1581352580.82,$M4.1 64181 441 415 -22153 -27315 0 0 *58
1581352581.92,$M4.1 64182 441 419 -22153 -27315 0 0 *57
1581352583.0,$M4.1 64183 441 419 -22153 -27315 0 0 *56
1581352584.1,$M4.1 64184 441 427 -22153 -27315 0 0 *5C
1581352585.2,$M4.1 64185 441 423 -22153 -27315 0 0 *59
1581352586.32,$M4.1 64186 443 419 -22153 -27315 0 0 *51
1581352587.41,$M4.1 64187 441 419 -22153 -27315 0 0 *52
1581352588.56,$M4.1 64188 443 431 -22153 -27315 0 0 *55
1581352589.66,$M4.1 64189 441 419 -22153 -27315 0 0 *5C
1581352590.77,$M4.1 64190 443 423 -22153 -27315 0 0 *5F
1581352591.88,$M4.1 64191 441 419 -22153 -27315 0 0 *55
1581352592.96,$M4.1 64192 441 419 -22153 -27315 0 0 *56
1581352594.06,$M4.1 64193 441 419 -22153 -27315 0 0 *57
1581352595.18,$M4.1 64194 443 419 -22153 -27315 0 0 *52
1581352596.3,$M4.1 64195 443 423 -22153 -27315 0 0 *5A
1581352597.4,$M4.1 64196 441 415 -22153 -27315 0 0 *5E
1581352598.5,$M4.1 64197 437 411 -22153 -27315 0 0 *5A
1581352599.62,$M4.1 64198 443 419 -22153 -27315 0 0 *5E
1581352600.72,$M4.1 64199 437 415 -22153 -27315 0 0 *50
1581352601.8,$M4.1 64200 441 427 -22153 -27315 0 0 *53
1581352602.9,$M4.1 64201 441 419 -22153 -27315 0 0 *5F
1581352604.01,$M4.1 64202 441 423 -22153 -27315 0 0 *55
1581352605.09,$M4.1 64203 437 419 -22153 -27315 0 0 *5C
1581352606.19,$M4.1 64204 437 415 -22153 -27315 0 0 *57
1581352607.29,$M4.1 64205 437 419 -22153 -27315 0 0 *5A
1581352608.4,$M4.1 64206 441 423 -22153 -27315 0 0 *51
1581352609.51,$M4.1 64207 441 431 -22153 -27315 0 0 *53
1581352610.66,$M4.1 64208 443 431 -22153 -27315 0 0 *5E
1581352611.76,$M4.1 64209 441 427 -22153 -27315 0 0 *5A
1581352612.86,$M4.1 64210 437 427 -22153 -27315 0 0 *53
1581352613.98,$M4.1 64211 437 431 -22153 -27315 0 0 *55
1581352615.11,$M4.1 64212 441 431 -22153 -27315 0 0 *57
1581352616.23,$M4.1 64213 441 431 -22153 -27315 0 0 *56
1581352617.33,$M4.1 64214 441 427 -22153 -27315 0 0 *56
1581352618.44,$M4.1 64215 441 423 -22153 -27315 0 0 *53
1581352619.52,$M4.1 64216 441 423 -22153 -27315 0 0 *50
1581352620.62,$M4.1 64217 441 427 -22153 -27315 0 0 *55
1581352621.72,$M4.1 64218 441 427 -22153 -27315 0 0 *5A
1581352622.82,$M4.1 64219 441 423 -22153 -27315 0 0 *5F
1581352623.91,$M4.1 64220 441 423 -22153 -27315 0 0 *55
1581352625.01,$M4.1 64221 441 423 -22153 -27315 0 0 *54
1581352626.11,$M4.1 64222 441 423 -22153 -27315 0 0 *57
1581352627.2,$M4.1 64223 441 427 -22153 -27315 0 0 *52
1581352628.33,$M4.1 64224 441 431 -22153 -27315 0 0 *52
1581352629.45,$M4.1 64225 441 431 -22153 -27315 0 0 *53
1581352630.58,$M4.1 64226 441 431 -22153 -27315 0 0 *50
1581352631.68,$M4.1 64227 441 427 -22153 -27315 0 0 *56
1581352632.77,$M4.1 64228 437 423 -22153 -27315 0 0 *5C
1581352633.87,$M4.1 64229 441 427 -22153 -27315 0 0 *58
1581352635.0,$M4.1 64230 441 431 -22153 -27315 0 0 *57
1581352636.12,$M4.1 64231 441 431 -22153 -27315 0 0 *56
1581352637.22,$M4.1 64232 441 423 -22153 -27315 0 0 *56
1581352638.32,$M4.1 64233 441 423 -22153 -27315 0 0 *57
1581352639.42,$M4.1 64234 437 419 -22153 -27315 0 0 *58
1581352640.51,$M4.1 64235 437 419 -22153 -27315 0 0 *59
1581352641.61,$M4.1 64236 437 423 -22153 -27315 0 0 *53
1581352642.71,$M4.1 64237 437 423 -22153 -27315 0 0 *52
1581352643.81,$M4.1 64238 437 419 -22153 -27315 0 0 *54
1581352644.93,$M4.1 64239 441 431 -22153 -27315 0 0 *5E
1581352646.03,$M4.1 64240 437 423 -22153 -27315 0 0 *52
1581352647.15,$M4.1 64241 435 427 -22153 -27315 0 0 *55
1581352648.25,$M4.1 64242 437 423 -22153 -27315 0 0 *50
1581352649.35,$M4.1 64243 441 427 -22153 -27315 0 0 *54
1581352650.45,$M4.1 64244 441 427 -22153 -27315 0 0 *53
1581352651.55,$M4.1 64245 441 427 -22153 -27315 0 0 *52
1581352652.64,$M4.1 64246 437 419 -22153 -27315 0 0 *5D
1581352653.74,$M4.1 64247 437 423 -22153 -27315 0 0 *55
1581352654.84,$M4.1 64248 437 427 -22153 -27315 0 0 *5E
1581352655.94,$M4.1 64249 437 423 -22153 -27315 0 0 *5B
1581352657.06,$M4.1 64250 435 423 -22153 -27315 0 0 *51
1581352658.16,$M4.1 64251 441 427 -22153 -27315 0 0 *57
1581352659.26,$M4.1 64252 437 423 -22153 -27315 0 0 *51
1581352660.38,$M4.1 64253 435 423 -22153 -27315 0 0 *52
1581352661.48,$M4.1 64254 437 423 -22153 -27315 0 0 *57
1581352662.58,$M4.1 64255 437 423 -22153 -27315 0 0 *56
1581352663.67,$M4.1 64256 437 427 -22153 -27315 0 0 *51
1581352664.77,$M4.1 64257 437 427 -22153 -27315 0 0 *50
1581352665.87,$M4.1 64258 437 415 -22153 -27315 0 0 *5E
1581352667.0,$M4.1 64259 435 411 -22153 -27315 0 0 *59
1581352668.11,$M4.1 64260 437 411 -22153 -27315 0 0 *51
1581352669.19,$M4.1 64261 441 419 -22153 -27315 0 0 *59
1581352670.29,$M4.1 64262 441 423 -22153 -27315 0 0 *53
1581352671.39,$M4.1 64263 437 415 -22153 -27315 0 0 *56
1581352672.5,$M4.1 64264 437 411 -22153 -27315 0 0 *55
1581352673.6,$M4.1 64265 437 415 -22153 -27315 0 0 *50
1581352674.7,$M4.1 64266 437 419 -22153 -27315 0 0 *5F
1581352675.81,$M4.1 64267 435 419 -22153 -27315 0 0 *5C
1581352676.93,$M4.1 64268 435 419 -22153 -27315 0 0 *53
1581352678.05,$M4.1 64269 435 423 -22153 -27315 0 0 *5B
1581352679.15,$M4.1 64270 437 423 -22153 -27315 0 0 *51
1581352680.27,$M4.1 64271 435 423 -22153 -27315 0 0 *52
1581352681.37,$M4.1 64272 437 419 -22153 -27315 0 0 *5A
1581352682.47,$M4.1 64273 437 419 -22153 -27315 0 0 *5B
1581352683.57,$M4.1 64274 437 415 -22153 -27315 0 0 *50
1581352684.69,$M4.1 64275 435 419 -22153 -27315 0 0 *5F
1581352685.79,$M4.1 64276 441 423 -22153 -27315 0 0 *56
1581352686.91,$M4.1 64277 435 419 -22153 -27315 0 0 *5D
1581352688.01,$M4.1 64278 441 427 -22153 -27315 0 0 *5C
1581352689.09,$M4.1 64279 437 419 -22153 -27315 0 0 *51
1581352690.19,$M4.1 64280 437 423 -22153 -27315 0 0 *5E
1581352691.31,$M4.1 64281 435 419 -22153 -27315 0 0 *54
1581352692.41,$M4.1 64282 437 423 -22153 -27315 0 0 *5C
1581352693.51,$M4.1 64283 437 423 -22153 -27315 0 0 *5D
1581352694.61,$M4.1 64284 437 427 -22153 -27315 0 0 *5E
1581352695.72,$M4.1 64285 437 427 -22153 -27315 0 0 *5F
1581352696.83,$M4.1 64286 435 423 -22153 -27315 0 0 *5A
1581352697.98,$M4.1 64287 435 431 -22153 -27315 0 0 *58
1581352699.08,$M4.1 64288 437 427 -22153 -27315 0 0 *52
1581352700.22,$M4.1 64289 435 427 -22153 -27315 0 0 *51
1581352701.33,$M4.1 64290 435 427 -22153 -27315 0 0 *59
1581352702.44,$M4.1 64291 437 427 -22153 -27315 0 0 *5A
1581352703.59,$M4.1 64292 435 431 -22153 -27315 0 0 *5C
1581352704.73,$M4.1 64293 435 431 -22153 -27315 0 0 *5D
1581352705.88,$M4.1 64294 435 431 -22153 -27315 0 0 *5A
1581352706.99,$M4.1 64295 437 423 -22153 -27315 0 0 *5A
1581352708.12,$M4.1 64296 437 431 -22153 -27315 0 0 *5A
1581352709.2,$M4.1 64297 437 423 -22153 -27315 0 0 *58
1581352710.34,$M4.1 64298 435 423 -22153 -27315 0 0 *55
1581352711.42,$M4.1 64299 437 423 -22153 -27315 0 0 *56
1581352712.52,$M4.1 64300 437 419 -22153 -27315 0 0 *5E
1581352713.62,$M4.1 64301 437 419 -22153 -27315 0 0 *5F
1581352714.74,$M4.1 64302 435 419 -22153 -27315 0 0 *5E
1581352715.86,$M4.1 64303 435 423 -22153 -27315 0 0 *56
1581352716.98,$M4.1 64304 435 423 -22153 -27315 0 0 *51
1581352718.11,$M4.1 64305 435 419 -22153 -27315 0 0 *59
1581352719.23,$M4.1 64306 435 419 -22153 -27315 0 0 *5A
1581352720.34,$M4.1 64307 435 415 -22153 -27315 0 0 *57
1581352721.48,$M4.1 64308 435 419 -22153 -27315 0 0 *54
1581352722.56,$M4.1 64309 437 423 -22153 -27315 0 0 *5E
1581352723.68,$M4.1 64310 435 419 -22153 -27315 0 0 *5D
1581352724.81,$M4.1 64311 435 415 -22153 -27315 0 0 *50
1581352725.93,$M4.1 64312 435 419 -22153 -27315 0 0 *5F
1581352727.05,$M4.1 64313 435 423 -22153 -27315 0 0 *57
1581352728.15,$M4.1 64314 437 419 -22153 -27315 0 0 *5B
1581352729.27,$M4.1 64315 435 415 -22153 -27315 0 0 *54
1581352730.4,$M4.1 64316 435 415 -22153 -27315 0 0 *57
1581352731.52,$M4.1 64317 435 411 -22153 -27315 0 0 *52
1581352732.63,$M4.1 64318 435 411 -22153 -27315 0 0 *5D
1581352733.77,$M4.1 64319 435 411 -22153 -27315 0 0 *5C
1581352734.88,$M4.1 64320 435 411 -22153 -27315 0 0 *56
1581352736.0,$M4.1 64321 435 411 -22153 -27315 0 0 *57
1581352737.13,$M4.1 64322 435 415 -22153 -27315 0 0 *50
1581352738.25,$M4.1 64323 435 415 -22153 -27315 0 0 *51
1581352739.37,$M4.1 64324 435 411 -22153 -27315 0 0 *52
1581352740.47,$M4.1 64325 433 411 -22153 -27315 0 0 *55
1581352741.57,$M4.1 64326 433 411 -22153 -27315 0 0 *56
1581352742.67,$M4.1 64327 437 419 -22153 -27315 0 0 *5B
1581352743.81,$M4.1 64328 431 419 -22153 -27315 0 0 *52
1581352744.92,$M4.1 64329 435 423 -22153 -27315 0 0 *5E
1581352746.04,$M4.1 64330 435 419 -22153 -27315 0 0 *5F
1581352747.16,$M4.1 64331 435 415 -22153 -27315 0 0 *52
1581352748.26,$M4.1 64332 437 423 -22153 -27315 0 0 *56
1581352749.36,$M4.1 64333 437 419 -22153 -27315 0 0 *5E
1581352750.45,$M4.1 64334 437 419 -22153 -27315 0 0 *59
1581352751.55,$M4.1 64335 433 415 -22153 -27315 0 0 *50
1581352752.65,$M4.1 64336 433 423 -22153 -27315 0 0 *56
1581352753.75,$M4.1 64337 433 423 -22153 -27315 0 0 *57
1581352754.87,$M4.1 64338 435 427 -22153 -27315 0 0 *5A
1581352756.0,$M4.1 64339 435 427 -22153 -27315 0 0 *5B
1581352757.12,$M4.1 64340 435 423 -22153 -27315 0 0 *51
1581352758.23,$M4.1 64341 435 415 -22153 -27315 0 0 *55
1581352759.37,$M4.1 64342 435 415 -22153 -27315 0 0 *56
1581352760.48,$M4.1 64343 435 419 -22153 -27315 0 0 *5B
1581352761.57,$M4.1 64344 437 419 -22153 -27315 0 0 *5E
1581352762.7,$M4.1 64345 431 411 -22153 -27315 0 0 *51
1581352763.8,$M4.1 64346 433 411 -22153 -27315 0 0 *50
1581352764.94,$M4.1 64347 435 419 -22153 -27315 0 0 *5F
1581352766.06,$M4.1 64348 435 427 -22153 -27315 0 0 *5D
1581352767.17,$M4.1 64349 435 427 -22153 -27315 0 0 *5C
1581352768.3,$M4.1 64350 435 419 -22153 -27315 0 0 *59
1581352769.41,$M4.1 64351 433 427 -22153 -27315 0 0 *53
1581352770.51,$M4.1 64352 433 419 -22153 -27315 0 0 *5D
1581352771.63,$M4.1 64353 435 423 -22153 -27315 0 0 *53
1581352772.74,$M4.1 64354 435 419 -22153 -27315 0 0 *5D
1581352773.88,$M4.1 64355 435 423 -22153 -27315 0 0 *55
1581352774.99,$M4.1 64356 435 423 -22153 -27315 0 0 *56
1581352776.11,$M4.1 64357 435 423 -22153 -27315 0 0 *57
1581352777.21,$M4.1 64358 437 423 -22153 -27315 0 0 *5A
1581352778.35,$M4.1 64359 435 427 -22153 -27315 0 0 *5D
1581352779.46,$M4.1 64360 435 427 -22153 -27315 0 0 *57
1581352780.58,$M4.1 64361 435 419 -22153 -27315 0 0 *5B
1581352781.7,$M4.1 64362 433 427 -22153 -27315 0 0 *53
1581352782.81,$M4.1 64363 435 427 -22153 -27315 0 0 *54
1581352783.95,$M4.1 64364 435 427 -22153 -27315 0 0 *53
1581352785.07,$M4.1 64365 435 419 -22153 -27315 0 0 *5F
1581352786.17,$M4.1 64366 437 415 -22153 -27315 0 0 *52
1581352787.3,$M4.1 64367 435 411 -22153 -27315 0 0 *55
1581352788.42,$M4.1 64368 435 415 -22153 -27315 0 0 *5E
1581352789.55,$M4.1 64369 435 415 -22153 -27315 0 0 *5F
1581352790.67,$M4.1 64370 435 411 -22153 -27315 0 0 *53
1581352791.77,$M4.1 64371 433 407 -22153 -27315 0 0 *53
1581352792.89,$M4.1 64372 433 411 -22153 -27315 0 0 *57
1581352793.99,$M4.1 64373 433 411 -22153 -27315 0 0 *56
1581352795.1,$M4.1 64374 435 415 -22153 -27315 0 0 *53
1581352796.22,$M4.1 64375 433 411 -22153 -27315 0 0 *50
1581352797.32,$M4.1 64376 433 407 -22153 -27315 0 0 *54
1581352798.42,$M4.1 64377 433 411 -22153 -27315 0 0 *52
1581352799.56,$M4.1 64378 435 415 -22153 -27315 0 0 *5F
1581352800.67,$M4.1 64379 435 411 -22153 -27315 0 0 *5A
1581352801.79,$M4.1 64380 435 419 -22153 -27315 0 0 *54
1581352802.91,$M4.1 64381 433 411 -22153 -27315 0 0 *5B
1581352804.01,$M4.1 64382 433 415 -22153 -27315 0 0 *5C
1581352805.11,$M4.1 64383 433 415 -22153 -27315 0 0 *5D
1581352806.25,$M4.1 64384 431 411 -22153 -27315 0 0 *5C
1581352807.35,$M4.1 64385 433 407 -22153 -27315 0 0 *58
1581352808.45,$M4.1 64386 433 407 -22153 -27315 0 0 *5B
1581352809.58,$M4.1 64387 431 407 -22153 -27315 0 0 *58
1581352810.68,$M4.1 64388 433 407 -22153 -27315 0 0 *55
1581352811.82,$M4.1 64389 435 419 -22153 -27315 0 0 *5D
1581352812.92,$M4.1 64390 433 407 -22153 -27315 0 0 *5C
1581352814.05,$M4.1 64391 433 405 -22153 -27315 0 0 *5F
1581352815.17,$M4.1 64392 433 401 -22153 -27315 0 0 *58
1581352816.33,$M4.1 64393 431 405 -22153 -27315 0 0 *5F
1581352817.48,$M4.1 64394 431 405 -22153 -27315 0 0 *58
1581352818.61,$M4.1 64395 433 405 -22153 -27315 0 0 *5B
1581352819.75,$M4.1 64396 433 405 -22153 -27315 0 0 *58
1581352820.88,$M4.1 64397 433 405 -22153 -27315 0 0 *59
1581352821.98,$M4.1 64398 433 407 -22153 -27315 0 0 *54
1581352823.12,$M4.1 64399 431 407 -22153 -27315 0 0 *57
1581352824.25,$M4.1 64400 433 405 -22153 -27315 0 0 *50
1581352825.38,$M4.1 64401 433 401 -22153 -27315 0 0 *55
1581352826.5,$M4.1 64402 433 405 -22153 -27315 0 0 *52
1581352827.62,$M4.1 64403 433 407 -22153 -27315 0 0 *51
1581352828.75,$M4.1 64404 431 411 -22153 -27315 0 0 *53
1581352829.88,$M4.1 64405 431 411 -22153 -27315 0 0 *52
1581352830.98,$M4.1 64406 433 411 -22153 -27315 0 0 *53
1581352832.12,$M4.1 64407 431 407 -22153 -27315 0 0 *57
1581352833.25,$M4.1 64408 431 411 -22153 -27315 0 0 *5F
1581352834.4,$M4.1 64409 431 405 -22153 -27315 0 0 *5B
1581352835.55,$M4.1 64410 431 401 -22153 -27315 0 0 *57
1581352836.68,$M4.1 64411 433 405 -22153 -27315 0 0 *50
1581352837.82,$M4.1 64412 433 401 -22153 -27315 0 0 *57
1581352838.96,$M4.1 64413 431 405 -22153 -27315 0 0 *50
1581352840.11,$M4.1 64414 431 401 -22153 -27315 0 0 *53
1581352841.28,$M4.1 64415 431 405 -22153 -27315 0 0 *56
1581352842.38,$M4.1 64416 433 407 -22153 -27315 0 0 *55
1581352843.51,$M4.1 64417 433 405 -22153 -27315 0 0 *56
1581352844.68,$M4.1 64418 431 405 -22153 -27315 0 0 *5B
1581352845.8,$M4.1 64419 433 401 -22153 -27315 0 0 *5C
1581352846.93,$M4.1 64420 429 397 -22153 -27315 0 0 *55
1581352848.1,$M4.1 64421 431 405 -22153 -27315 0 0 *51
1581352849.24,$M4.1 64422 431 405 -22153 -27315 0 0 *52
1581352850.38,$M4.1 64423 431 411 -22153 -27315 0 0 *56
1581352851.51,$M4.1 64424 429 401 -22153 -27315 0 0 *59
1581352852.64,$M4.1 64425 431 407 -22153 -27315 0 0 *57
1581352853.78,$M4.1 64426 431 415 -22153 -27315 0 0 *57
1581352854.91,$M4.1 64427 431 411 -22153 -27315 0 0 *52
1581352856.03,$M4.1 64428 431 415 -22153 -27315 0 0 *59
1581352857.16,$M4.1 64429 431 411 -22153 -27315 0 0 *5C
1581352858.28,$M4.1 64430 429 407 -22153 -27315 0 0 *5A
1581352859.41,$M4.1 64431 431 407 -22153 -27315 0 0 *52
1581352860.51,$M4.1 64432 429 407 -22153 -27315 0 0 *58
1581352861.65,$M4.1 64433 431 423 -22153 -27315 0 0 *56
1581352862.76,$M4.1 64434 431 419 -22153 -27315 0 0 *58
1581352863.9,$M4.1 64435 431 415 -22153 -27315 0 0 *55
1581352865.03,$M4.1 64436 431 423 -22153 -27315 0 0 *53
1581352866.16,$M4.1 64437 431 415 -22153 -27315 0 0 *57
1581352867.3,$M4.1 64438 431 415 -22153 -27315 0 0 *58
1581352868.4,$M4.1 64439 433 411 -22153 -27315 0 0 *5F
1581352869.53,$M4.1 64440 431 415 -22153 -27315 0 0 *57
1581352870.66,$M4.1 64441 431 407 -22153 -27315 0 0 *55
1581352871.78,$M4.1 64442 433 407 -22153 -27315 0 0 *54
1581352872.91,$M4.1 64443 431 407 -22153 -27315 0 0 *57
1581352874.06,$M4.1 64444 431 405 -22153 -27315 0 0 *52
1581352875.21,$M4.1 64445 431 401 -22153 -27315 0 0 *57
1581352876.38,$M4.1 64446 431 405 -22153 -27315 0 0 *50
1581352877.51,$M4.1 64447 433 405 -22153 -27315 0 0 *53
1581352878.66,$M4.1 64448 431 405 -22153 -27315 0 0 *5E
1581352879.83,$M4.1 64449 431 405 -22153 -27315 0 0 *5F
1581352880.94,$M4.1 64450 433 407 -22153 -27315 0 0 *57
1581352882.06,$M4.1 64451 431 411 -22153 -27315 0 0 *53
1581352883.19,$M4.1 64452 431 407 -22153 -27315 0 0 *57
1581352884.33,$M4.1 64453 431 411 -22153 -27315 0 0 *51
1581352885.46,$M4.1 64454 431 411 -22153 -27315 0 0 *56
1581352886.59,$M4.1 64455 431 411 -22153 -27315 0 0 *57
1581352887.73,$M4.1 64456 433 401 -22153 -27315 0 0 *57
1581352888.87,$M4.1 64457 431 401 -22153 -27315 0 0 *54
1581352890.02,$M4.1 64458 431 405 -22153 -27315 0 0 *5F
1581352891.19,$M4.1 64459 431 405 -22153 -27315 0 0 *5E
1581352892.32,$M4.1 64460 433 401 -22153 -27315 0 0 *52
1581352893.47,$M4.1 64461 431 401 -22153 -27315 0 0 *51
1581352894.62,$M4.1 64462 431 405 -22153 -27315 0 0 *56
1581352895.75,$M4.1 64463 433 405 -22153 -27315 0 0 *55
1581352896.92,$M4.1 64464 431 401 -22153 -27315 0 0 *54
1581352898.04,$M4.1 64465 429 401 -22153 -27315 0 0 *5C
1581352899.15,$M4.1 64466 429 427 -22153 -27315 0 0 *5B
1581352900.29,$M4.1 64467 431 427 -22153 -27315 0 0 *53
1581352901.41,$M4.1 64468 431 423 -22153 -27315 0 0 *58
1581352902.54,$M4.1 64469 431 415 -22153 -27315 0 0 *5C
1581352903.67,$M4.1 64470 431 407 -22153 -27315 0 0 *57
1581352904.8,$M4.1 64471 431 407 -22153 -27315 0 0 *56
1581352905.94,$M4.1 64472 431 407 -22153 -27315 0 0 *55
1581352907.04,$M4.1 64473 433 407 -22153 -27315 0 0 *56
1581352908.2,$M4.1 64474 435 405 -22153 -27315 0 0 *55
1581352909.35,$M4.1 64475 431 401 -22153 -27315 0 0 *54
1581352910.5,$M4.1 64476 431 401 -22153 -27315 0 0 *57
1581352911.65,$M4.1 64477 431 401 -22153 -27315 0 0 *56
1581352912.78,$M4.1 64478 429 401 -22153 -27315 0 0 *50
1581352913.9,$M4.1 64479 429 401 -22153 -27315 0 0 *51
1581352915.04,$M4.1 64480 429 397 -22153 -27315 0 0 *5F
1581352916.2,$M4.1 64481 431 405 -22153 -27315 0 0 *5B
1581352917.32,$M4.1 64482 429 401 -22153 -27315 0 0 *55
1581352918.45,$M4.1 64483 431 407 -22153 -27315 0 0 *5B
1581352919.58,$M4.1 64484 431 407 -22153 -27315 0 0 *5C
1581352920.72,$M4.1 64485 429 405 -22153 -27315 0 0 *56
1581352921.85,$M4.1 64486 431 411 -22153 -27315 0 0 *59
1581352922.97,$M4.1 64487 429 393 -22153 -27315 0 0 *5C
1581352924.07,$M4.1 64488 429 393 -22153 -27315 0 0 *53
1581352925.22,$M4.1 64489 431 397 -22153 -27315 0 0 *5F
1581352926.32,$M4.1 64490 429 393 -22153 -27315 0 0 *5A
1581352927.45,$M4.1 64491 433 397 -22153 -27315 0 0 *54
1581352928.6,$M4.1 64492 431 397 -22153 -27315 0 0 *55
1581352929.74,$M4.1 64493 429 397 -22153 -27315 0 0 *5D
1581352930.85,$M4.1 64494 429 401 -22153 -27315 0 0 *52
1581352932.0,$M4.1 64495 431 401 -22153 -27315 0 0 *5A
1581352933.17,$M4.1 64496 431 405 -22153 -27315 0 0 *5D
1581352934.3,$M4.1 64497 431 393 -22153 -27315 0 0 *54
1581352935.43,$M4.1 64498 431 393 -22153 -27315 0 0 *5B
1581352936.53,$M4.1 64499 433 393 -22153 -27315 0 0 *58
1581352937.68,$M4.1 64500 431 397 -22153 -27315 0 0 *5F
1581352938.83,$M4.1 64501 431 397 -22153 -27315 0 0 *5E
1581352939.95,$M4.1 64502 429 393 -22153 -27315 0 0 *50
1581352941.05,$M4.1 64503 429 389 -22153 -27315 0 0 *5A
1581352942.18,$M4.1 64504 431 393 -22153 -27315 0 0 *5F
1581352943.28,$M4.1 64505 429 393 -22153 -27315 0 0 *57
1581352944.42,$M4.1 64506 429 397 -22153 -27315 0 0 *50
1581352945.57,$M4.1 64507 431 397 -22153 -27315 0 0 *58
1581352946.67,$M4.1 64508 433 393 -22153 -27315 0 0 *51
1581352947.8,$M4.1 64509 431 393 -22153 -27315 0 0 *52
1581352948.94,$M4.1 64510 429 397 -22153 -27315 0 0 *57
1581352950.08,$M4.1 64511 431 397 -22153 -27315 0 0 *5F
1581352951.22,$M4.1 64512 431 393 -22153 -27315 0 0 *58
1581352952.32,$M4.1 64513 429 389 -22153 -27315 0 0 *5B
1581352953.45,$M4.1 64514 431 393 -22153 -27315 0 0 *5E
1581352954.58,$M4.1 64515 431 381 -22153 -27315 0 0 *5C
1581352955.69,$M4.1 64516 429 385 -22153 -27315 0 0 *52
1581352956.79,$M4.1 64517 429 381 -22153 -27315 0 0 *57
1581352957.9,$M4.1 64518 429 385 -22153 -27315 0 0 *5C
1581352959.01,$M4.1 64519 429 381 -22153 -27315 0 0 *59
1581352960.11,$M4.1 64520 429 385 -22153 -27315 0 0 *57
1581352961.22,$M4.1 64521 431 385 -22153 -27315 0 0 *5F
1581352962.33,$M4.1 64522 429 385 -22153 -27315 0 0 *55
1581352963.43,$M4.1 64523 429 381 -22153 -27315 0 0 *50
1581352964.54,$M4.1 64524 429 381 -22153 -27315 0 0 *57
1581352965.65,$M4.1 64525 429 381 -22153 -27315 0 0 *56
1581352966.76,$M4.1 64526 427 379 -22153 -27315 0 0 *5C
1581352967.86,$M4.1 64527 429 385 -22153 -27315 0 0 *50
1581352968.98,$M4.1 64528 429 379 -22153 -27315 0 0 *5C
1581352970.11,$M4.1 64529 429 375 -22153 -27315 0 0 *51
1581352971.25,$M4.1 64530 429 375 -22153 -27315 0 0 *59
1581352972.38,$M4.1 64531 429 379 -22153 -27315 0 0 *54
1581352973.51,$M4.1 64532 429 371 -22153 -27315 0 0 *5F
1581352974.66,$M4.1 64533 431 379 -22153 -27315 0 0 *5F
1581352975.8,$M4.1 64534 429 371 -22153 -27315 0 0 *59
1581352976.91,$M4.1 64535 429 371 -22153 -27315 0 0 *58
1581352978.08,$M4.1 64536 431 375 -22153 -27315 0 0 *56
1581352979.16,$M4.1 64537 427 363 -22153 -27315 0 0 *57
1581352980.3,$M4.1 64538 429 367 -22153 -27315 0 0 *52
1581352981.38,$M4.1 64539 429 363 -22153 -27315 0 0 *57
1581352982.48,$M4.1 64540 427 363 -22153 -27315 0 0 *57
1581352983.57,$M4.1 64541 427 363 -22153 -27315 0 0 *56
1581352984.65,$M4.1 64542 427 363 -22153 -27315 0 0 *55
1581352985.76,$M4.1 64543 427 359 -22153 -27315 0 0 *5D
1581352986.84,$M4.1 64544 427 355 -22153 -27315 0 0 *56
1581352987.93,$M4.1 64545 427 355 -22153 -27315 0 0 *57
1581352989.01,$M4.1 64546 427 355 -22153 -27315 0 0 *54
1581352990.1,$M4.1 64547 427 363 -22153 -27315 0 0 *50
1581352991.18,$M4.1 64548 427 359 -22153 -27315 0 0 *56
1581352992.28,$M4.1 64549 427 363 -22153 -27315 0 0 *5E
1581352993.39,$M4.1 64550 429 363 -22153 -27315 0 0 *58
1581352994.5,$M4.1 64551 429 367 -22153 -27315 0 0 *5D
1581352995.6,$M4.1 64552 429 363 -22153 -27315 0 0 *5A
1581352996.71,$M4.1 64553 429 363 -22153 -27315 0 0 *5B
1581352997.81,$M4.1 64554 427 363 -22153 -27315 0 0 *52
1581352998.94,$M4.1 64555 429 367 -22153 -27315 0 0 *59
1581353000.06,$M4.1 64556 429 367 -22153 -27315 0 0 *5A
1581353001.16,$M4.1 64557 427 359 -22153 -27315 0 0 *58
1581353002.26,$M4.1 64558 429 359 -22153 -27315 0 0 *59
1581353003.35,$M4.1 64559 427 355 -22153 -27315 0 0 *5A
1581353004.43,$M4.1 64560 427 359 -22153 -27315 0 0 *5C
1581353005.53,$M4.1 64561 427 359 -22153 -27315 0 0 *5D
1581353006.62,$M4.1 64562 427 363 -22153 -27315 0 0 *57
1581353007.73,$M4.1 64563 427 367 -22153 -27315 0 0 *52
1581353008.84,$M4.1 64564 429 363 -22153 -27315 0 0 *5F
1581353009.94,$M4.1 64565 427 363 -22153 -27315 0 0 *50
1581353011.05,$M4.1 64566 429 371 -22153 -27315 0 0 *5E
1581353012.19,$M4.1 64567 427 367 -22153 -27315 0 0 *56
1581353013.3,$M4.1 64568 427 367 -22153 -27315 0 0 *59
1581353014.39,$M4.1 64569 427 363 -22153 -27315 0 0 *5C
1581353015.52,$M4.1 64570 429 367 -22153 -27315 0 0 *5E
1581353016.66,$M4.1 64571 427 367 -22153 -27315 0 0 *51
1581353017.79,$M4.1 64572 429 375 -22153 -27315 0 0 *5F
