1581327374.48,$M4.1 41781 535 527 -22153 -27315 0 0 *5B
1581327375.62,$M4.1 41782 535 523 -22153 -27315 0 0 *5C
1581327376.73,$M4.1 41783 535 523 -22153 -27315 0 0 *5D
1581327377.87,$M4.1 41784 535 527 -22153 -27315 0 0 *5E
1581327378.98,$M4.1 41785 539 529 -22153 -27315 0 0 *5D
1581327380.08,$M4.1 41786 535 529 -22153 -27315 0 0 *52
1581327381.24,$M4.1 41787 535 527 -22153 -27315 0 0 *5D
1581327382.37,$M4.1 41788 535 527 -22153 -27315 0 0 *52
1581327383.48,$M4.1 41789 535 523 -22153 -27315 0 0 *57
1581327384.6,$M4.1 41790 535 523 -22153 -27315 0 0 *5F
1581327385.72,$M4.1 41791 535 519 -22153 -27315 0 0 *57
1581327386.85,$M4.1 41792 539 527 -22153 -27315 0 0 *55
1581327387.98,$M4.1 41793 535 523 -22153 -27315 0 0 *5C
1581327389.1,$M4.1 41794 535 519 -22153 -27315 0 0 *52
1581327390.22,$M4.1 41795 539 523 -22153 -27315 0 0 *56
1581327391.34,$M4.1 41796 535 523 -22153 -27315 0 0 *59
1581327392.45,$M4.1 41797 539 529 -22153 -27315 0 0 *5E
1581327393.57,$M4.1 41798 535 523 -22153 -27315 0 0 *57
1581327394.7,$M4.1 41799 539 523 -22153 -27315 0 0 *5A
1581327395.82,$M4.1 41800 535 519 -22153 -27315 0 0 *50
1581327396.95,$M4.1 41801 535 527 -22153 -27315 0 0 *5C
1581327398.09,$M4.1 41802 535 519 -22153 -27315 0 0 *52
1581327399.21,$M4.1 41803 535 523 -22153 -27315 0 0 *5A
1581327400.34,$M4.1 41804 535 519 -22153 -27315 0 0 *54
1581327401.47,$M4.1 41805 535 527 -22153 -27315 0 0 *58
1581327402.57,$M4.1 41806 533 523 -22153 -27315 0 0 *59
1581327403.66,$M4.1 41807 533 523 -22153 -27315 0 0 *58
1581327404.81,$M4.1 41808 535 527 -22153 -27315 0 0 *55
1581327405.92,$M4.1 41809 535 523 -22153 -27315 0 0 *50
1581327407.01,$M4.1 41810 533 523 -22153 -27315 0 0 *5E
1581327408.13,$M4.1 41811 535 523 -22153 -27315 0 0 *59
1581327409.26,$M4.1 41812 535 519 -22153 -27315 0 0 *53
1581327410.38,$M4.1 41813 535 519 -22153 -27315 0 0 *52
1581327411.49,$M4.1 41814 535 523 -22153 -27315 0 0 *5C
1581327412.63,$M4.1 41815 539 527 -22153 -27315 0 0 *55
1581327413.76,$M4.1 41816 535 523 -22153 -27315 0 0 *5E
1581327414.85,$M4.1 41817 533 515 -22153 -27315 0 0 *5C
1581327415.96,$M4.1 41818 535 519 -22153 -27315 0 0 *59
1581327417.08,$M4.1 41819 535 519 -22153 -27315 0 0 *58
1581327418.18,$M4.1 41820 533 507 -22153 -27315 0 0 *5B
1581327419.27,$M4.1 41821 533 519 -22153 -27315 0 0 *55
1581327420.38,$M4.1 41822 535 515 -22153 -27315 0 0 *5C
1581327421.5,$M4.1 41823 535 511 -22153 -27315 0 0 *59
1581327422.62,$M4.1 41824 535 511 -22153 -27315 0 0 *5E
1581327423.75,$M4.1 41825 535 511 -22153 -27315 0 0 *5F
1581327424.84,$M4.1 41826 533 507 -22153 -27315 0 0 *5D
1581327425.96,$M4.1 41827 535 515 -22153 -27315 0 0 *59
1581327427.07,$M4.1 41828 535 515 -22153 -27315 0 0 *56
1581327428.19,$M4.1 41829 535 519 -22153 -27315 0 0 *5B
1581327429.31,$M4.1 41830 535 515 -22153 -27315 0 0 *5F
1581327430.43,$M4.1 41831 535 515 -22153 -27315 0 0 *5E
1581327431.54,$M4.1 41832 535 515 -22153 -27315 0 0 *5D
1581327432.64,$M4.1 41833 533 519 -22153 -27315 0 0 *56
1581327433.76,$M4.1 41834 535 523 -22153 -27315 0 0 *5E
1581327434.88,$M4.1 41835 535 511 -22153 -27315 0 0 *5E
1581327436.0,$M4.1 41836 539 511 -22153 -27315 0 0 *51
1581327437.11,$M4.1 41837 535 507 -22153 -27315 0 0 *5B
1581327438.23,$M4.1 41838 535 507 -22153 -27315 0 0 *54
1581327439.35,$M4.1 41839 535 511 -22153 -27315 0 0 *52
1581327440.46,$M4.1 41840 535 507 -22153 -27315 0 0 *5B
1581327441.61,$M4.1 41841 535 505 -22153 -27315 0 0 *58
1581327442.73,$M4.1 41842 535 507 -22153 -27315 0 0 *59
1581327443.85,$M4.1 41843 535 507 -22153 -27315 0 0 *58
1581327444.97,$M4.1 41844 533 505 -22153 -27315 0 0 *5B
1581327446.08,$M4.1 41845 535 515 -22153 -27315 0 0 *5D
1581327447.2,$M4.1 41846 535 515 -22153 -27315 0 0 *5E
1581327448.32,$M4.1 41847 535 515 -22153 -27315 0 0 *5F
1581327449.44,$M4.1 41848 535 511 -22153 -27315 0 0 *54
1581327450.55,$M4.1 41849 535 511 -22153 -27315 0 0 *55
1581327451.67,$M4.1 41850 535 511 -22153 -27315 0 0 *5D
1581327452.79,$M4.1 41851 535 511 -22153 -27315 0 0 *5C
1581327453.9,$M4.1 41852 535 515 -22153 -27315 0 0 *5B
1581327455.02,$M4.1 41853 535 515 -22153 -27315 0 0 *5A
1581327456.14,$M4.1 41854 535 507 -22153 -27315 0 0 *5E
1581327457.26,$M4.1 41855 535 511 -22153 -27315 0 0 *58
1581327458.4,$M4.1 41856 535 505 -22153 -27315 0 0 *5E
1581327459.52,$M4.1 41857 535 511 -22153 -27315 0 0 *5A
1581327460.66,$M4.1 41858 533 505 -22153 -27315 0 0 *56
1581327461.79,$M4.1 41859 535 505 -22153 -27315 0 0 *51
1581327462.92,$M4.1 41860 535 507 -22153 -27315 0 0 *59
1581327464.04,$M4.1 41861 535 507 -22153 -27315 0 0 *58
1581327465.16,$M4.1 41862 533 505 -22153 -27315 0 0 *5F
1581327466.27,$M4.1 41863 533 501 -22153 -27315 0 0 *5A
1581327467.39,$M4.1 41864 533 497 -22153 -27315 0 0 *53
1581327468.51,$M4.1 41865 533 497 -22153 -27315 0 0 *52
1581327469.66,$M4.1 41866 531 497 -22153 -27315 0 0 *53
1581327470.77,$M4.1 41867 533 497 -22153 -27315 0 0 *50
1581327471.91,$M4.1 41868 531 493 -22153 -27315 0 0 *59
1581327473.01,$M4.1 41869 533 489 -22153 -27315 0 0 *51
1581327474.12,$M4.1 41870 533 497 -22153 -27315 0 0 *56
1581327475.24,$M4.1 41871 533 493 -22153 -27315 0 0 *53
1581327476.36,$M4.1 41872 533 493 -22153 -27315 0 0 *50
1581327477.48,$M4.1 41873 533 493 -22153 -27315 0 0 *51
1581327478.59,$M4.1 41874 533 493 -22153 -27315 0 0 *56
1581327479.73,$M4.1 41875 533 493 -22153 -27315 0 0 *57
1581327480.84,$M4.1 41876 533 493 -22153 -27315 0 0 *54
1581327481.96,$M4.1 41877 533 497 -22153 -27315 0 0 *51
1581327483.08,$M4.1 41878 533 493 -22153 -27315 0 0 *5A
1581327484.23,$M4.1 41879 531 493 -22153 -27315 0 0 *59
1581327485.36,$M4.1 41880 531 493 -22153 -27315 0 0 *5F
1581327486.48,$M4.1 41881 533 497 -22153 -27315 0 0 *58
1581327487.6,$M4.1 41882 533 497 -22153 -27315 0 0 *5B
1581327488.71,$M4.1 41883 533 493 -22153 -27315 0 0 *5E
1581327489.86,$M4.1 41884 535 497 -22153 -27315 0 0 *5B
1581327491.01,$M4.1 41885 531 497 -22153 -27315 0 0 *5E
1581327492.16,$M4.1 41886 531 493 -22153 -27315 0 0 *59
1581327493.31,$M4.1 41887 531 493 -22153 -27315 0 0 *58
1581327494.42,$M4.1 41888 533 497 -22153 -27315 0 0 *51
1581327495.56,$M4.1 41889 531 493 -22153 -27315 0 0 *56
1581327496.68,$M4.1 41890 533 493 -22153 -27315 0 0 *5C
1581327497.82,$M4.1 41891 531 497 -22153 -27315 0 0 *5B
1581327498.98,$M4.1 41892 531 493 -22153 -27315 0 0 *5C
1581327500.12,$M4.1 41893 531 493 -22153 -27315 0 0 *5D
1581327501.26,$M4.1 41894 531 493 -22153 -27315 0 0 *5A
1581327502.36,$M4.1 41895 533 489 -22153 -27315 0 0 *52
1581327503.48,$M4.1 41896 533 493 -22153 -27315 0 0 *5A
1581327504.63,$M4.1 41897 531 493 -22153 -27315 0 0 *59
1581327505.71,$M4.1 41898 533 485 -22153 -27315 0 0 *53
1581327506.81,$M4.1 41899 533 489 -22153 -27315 0 0 *5E
1581327507.91,$M4.1 41900 531 485 -22153 -27315 0 0 *51
1581327509.01,$M4.1 41901 533 485 -22153 -27315 0 0 *52
1581327510.13,$M4.1 41902 531 481 -22153 -27315 0 0 *57
1581327511.25,$M4.1 41903 531 481 -22153 -27315 0 0 *56
1581327512.33,$M4.1 41904 533 481 -22153 -27315 0 0 *53
1581327513.45,$M4.1 41905 531 481 -22153 -27315 0 0 *50
1581327514.57,$M4.1 41906 533 479 -22153 -27315 0 0 *56
1581327515.67,$M4.1 41907 533 479 -22153 -27315 0 0 *57
1581327516.82,$M4.1 41908 531 479 -22153 -27315 0 0 *5A
1581327517.94,$M4.1 41909 533 475 -22153 -27315 0 0 *55
1581327519.05,$M4.1 41910 533 471 -22153 -27315 0 0 *59
1581327520.17,$M4.1 41911 533 475 -22153 -27315 0 0 *5C
1581327521.29,$M4.1 41912 533 471 -22153 -27315 0 0 *5B
1581327522.44,$M4.1 41913 531 471 -22153 -27315 0 0 *58
1581327523.59,$M4.1 41914 531 471 -22153 -27315 0 0 *5F
1581327524.74,$M4.1 41915 531 471 -22153 -27315 0 0 *5E
1581327525.88,$M4.1 41916 531 471 -22153 -27315 0 0 *5D
1581327527.03,$M4.1 41917 531 467 -22153 -27315 0 0 *5B
1581327528.18,$M4.1 41918 531 471 -22153 -27315 0 0 *53
1581327529.3,$M4.1 41919 533 471 -22153 -27315 0 0 *50
1581327530.43,$M4.1 41920 531 475 -22153 -27315 0 0 *5C
1581327531.58,$M4.1 41921 531 471 -22153 -27315 0 0 *59
1581327532.71,$M4.1 41922 529 471 -22153 -27315 0 0 *53
1581327533.85,$M4.1 41923 531 479 -22153 -27315 0 0 *53
1581327534.97,$M4.1 41924 529 475 -22153 -27315 0 0 *51
1581327536.08,$M4.1 41925 531 481 -22153 -27315 0 0 *52
1581327537.23,$M4.1 41926 531 479 -22153 -27315 0 0 *56
1581327538.33,$M4.1 41927 531 481 -22153 -27315 0 0 *50
1581327539.45,$M4.1 41928 531 481 -22153 -27315 0 0 *5F
1581327540.57,$M4.1 41929 531 481 -22153 -27315 0 0 *5E
1581327541.65,$M4.1 41930 529 481 -22153 -27315 0 0 *5F
1581327542.77,$M4.1 41931 531 485 -22153 -27315 0 0 *53
1581327543.87,$M4.1 41932 529 485 -22153 -27315 0 0 *59
1581327545.01,$M4.1 41933 531 493 -22153 -27315 0 0 *56
1581327546.15,$M4.1 41934 531 493 -22153 -27315 0 0 *51
1581327547.27,$M4.1 41935 533 497 -22153 -27315 0 0 *56
1581327548.42,$M4.1 41936 531 497 -22153 -27315 0 0 *57
1581327549.55,$M4.1 41937 531 497 -22153 -27315 0 0 *56
1581327550.67,$M4.1 41938 533 493 -22153 -27315 0 0 *5F
1581327551.82,$M4.1 41939 531 501 -22153 -27315 0 0 *56
1581327552.97,$M4.1 41940 531 501 -22153 -27315 0 0 *58
1581327554.07,$M4.1 41941 533 505 -22153 -27315 0 0 *5F
1581327555.22,$M4.1 41942 531 505 -22153 -27315 0 0 *5E
1581327556.37,$M4.1 41943 531 501 -22153 -27315 0 0 *5B
1581327557.52,$M4.1 41944 531 501 -22153 -27315 0 0 *5C
1581327558.65,$M4.1 41945 531 505 -22153 -27315 0 0 *59
1581327559.77,$M4.1 41946 533 505 -22153 -27315 0 0 *58
1581327560.92,$M4.1 41947 531 505 -22153 -27315 0 0 *5B
1581327562.07,$M4.1 41948 531 501 -22153 -27315 0 0 *50
1581327563.18,$M4.1 41949 531 507 -22153 -27315 0 0 *57
1581327564.3,$M4.1 41950 531 511 -22153 -27315 0 0 *58
1581327565.42,$M4.1 41951 531 507 -22153 -27315 0 0 *5E
1581327566.54,$M4.1 41952 531 511 -22153 -27315 0 0 *5A
1581327567.65,$M4.1 41953 531 507 -22153 -27315 0 0 *5C
1581327568.77,$M4.1 41954 531 511 -22153 -27315 0 0 *5C
1581327569.89,$M4.1 41955 531 515 -22153 -27315 0 0 *59
1581327571.0,$M4.1 41956 531 519 -22153 -27315 0 0 *56
1581327572.09,$M4.1 41957 533 519 -22153 -27315 0 0 *55
1581327573.21,$M4.1 41958 531 515 -22153 -27315 0 0 *54
1581327574.31,$M4.1 41959 533 519 -22153 -27315 0 0 *5B
1581327575.43,$M4.1 41960 531 523 -22153 -27315 0 0 *5A
1581327576.54,$M4.1 41961 531 523 -22153 -27315 0 0 *5B
1581327577.66,$M4.1 41962 531 523 -22153 -27315 0 0 *58
1581327578.76,$M4.1 41963 531 515 -22153 -27315 0 0 *5C
1581327579.89,$M4.1 41964 531 519 -22153 -27315 0 0 *57
1581327581.01,$M4.1 41965 531 523 -22153 -27315 0 0 *5F
1581327582.13,$M4.1 41966 531 519 -22153 -27315 0 0 *55
1581327583.21,$M4.1 41967 529 519 -22153 -27315 0 0 *5D
1581327584.35,$M4.1 41968 531 519 -22153 -27315 0 0 *5B
1581327585.43,$M4.1 41969 529 515 -22153 -27315 0 0 *5F
1581327586.52,$M4.1 41970 529 515 -22153 -27315 0 0 *57
1581327587.64,$M4.1 41971 531 519 -22153 -27315 0 0 *53
1581327588.75,$M4.1 41972 531 519 -22153 -27315 0 0 *50
1581327589.89,$M4.1 41973 531 519 -22153 -27315 0 0 *51
1581327590.99,$M4.1 41974 531 515 -22153 -27315 0 0 *5A
1581327592.11,$M4.1 41975 531 515 -22153 -27315 0 0 *5B
1581327593.22,$M4.1 41976 531 515 -22153 -27315 0 0 *58
1581327594.34,$M4.1 41977 531 515 -22153 -27315 0 0 *59
1581327595.44,$M4.1 41978 533 519 -22153 -27315 0 0 *58
1581327596.53,$M4.1 41979 529 515 -22153 -27315 0 0 *5E
1581327597.61,$M4.1 41980 529 515 -22153 -27315 0 0 *58
1581327598.7,$M4.1 41981 529 511 -22153 -27315 0 0 *5D
1581327599.83,$M4.1 41982 531 519 -22153 -27315 0 0 *5F
1581327600.92,$M4.1 41983 529 515 -22153 -27315 0 0 *5B
1581327602.0,$M4.1 41984 529 511 -22153 -27315 0 0 *58
1581327603.1,$M4.1 41985 529 519 -22153 -27315 0 0 *51
1581327604.22,$M4.1 41986 531 519 -22153 -27315 0 0 *5B
1581327605.34,$M4.1 41987 531 523 -22153 -27315 0 0 *53
1581327606.45,$M4.1 41988 531 523 -22153 -27315 0 0 *5C
1581327607.57,$M4.1 41989 531 519 -22153 -27315 0 0 *54
1581327608.67,$M4.1 41990 529 519 -22153 -27315 0 0 *55
1581327609.79,$M4.1 41991 531 519 -22153 -27315 0 0 *5D
1581327610.88,$M4.1 41992 529 515 -22153 -27315 0 0 *5B
1581327611.98,$M4.1 41993 529 515 -22153 -27315 0 0 *5A
1581327613.06,$M4.1 41994 529 515 -22153 -27315 0 0 *5D
1581327614.15,$M4.1 41995 529 515 -22153 -27315 0 0 *5C
1581327615.26,$M4.1 41996 531 519 -22153 -27315 0 0 *5A
1581327616.35,$M4.1 41997 529 511 -22153 -27315 0 0 *5A
1581327617.43,$M4.1 41998 529 515 -22153 -27315 0 0 *51
1581327618.54,$M4.1 41999 529 511 -22153 -27315 0 0 *54
1581327619.62,$M4.1 42000 529 515 -22153 -27315 0 0 *5A
1581327620.71,$M4.1 42001 529 511 -22153 -27315 0 0 *5F
1581327621.82,$M4.1 42002 531 515 -22153 -27315 0 0 *51
1581327622.94,$M4.1 42003 531 523 -22153 -27315 0 0 *55
1581327624.06,$M4.1 42004 527 515 -22153 -27315 0 0 *50
1581327625.14,$M4.1 42005 529 523 -22153 -27315 0 0 *5A
1581327626.26,$M4.1 42006 529 527 -22153 -27315 0 0 *5D
1581327627.36,$M4.1 42007 529 527 -22153 -27315 0 0 *5C
1581327628.46,$M4.1 42008 529 527 -22153 -27315 0 0 *53
1581327629.6,$M4.1 42009 531 527 -22153 -27315 0 0 *5B
1581327630.7,$M4.1 42010 529 523 -22153 -27315 0 0 *5E
1581327631.78,$M4.1 42011 529 515 -22153 -27315 0 0 *5A
1581327632.9,$M4.1 42012 527 515 -22153 -27315 0 0 *57
1581327633.99,$M4.1 42013 529 515 -22153 -27315 0 0 *58
1581327635.07,$M4.1 42014 529 515 -22153 -27315 0 0 *5F
1581327636.16,$M4.1 42015 529 519 -22153 -27315 0 0 *52
1581327637.26,$M4.1 42016 529 519 -22153 -27315 0 0 *51
1581327638.34,$M4.1 42017 529 523 -22153 -27315 0 0 *59
1581327639.46,$M4.1 42018 527 519 -22153 -27315 0 0 *51
1581327640.56,$M4.1 42019 529 523 -22153 -27315 0 0 *57
1581327641.65,$M4.1 42020 529 523 -22153 -27315 0 0 *5D
1581327642.75,$M4.1 42021 529 527 -22153 -27315 0 0 *58
1581327643.83,$M4.1 42022 529 515 -22153 -27315 0 0 *5A
1581327644.94,$M4.1 42023 529 519 -22153 -27315 0 0 *57
1581327646.07,$M4.1 42024 531 527 -22153 -27315 0 0 *54
1581327647.2,$M4.1 42025 531 527 -22153 -27315 0 0 *55
1581327648.3,$M4.1 42026 529 527 -22153 -27315 0 0 *5F
1581327649.44,$M4.1 42027 531 527 -22153 -27315 0 0 *57
1581327650.57,$M4.1 42028 531 527 -22153 -27315 0 0 *58
1581327651.69,$M4.1 42029 531 523 -22153 -27315 0 0 *5D
1581327652.8,$M4.1 42030 531 519 -22153 -27315 0 0 *5C
1581327653.89,$M4.1 42031 529 515 -22153 -27315 0 0 *58
1581327654.99,$M4.1 42032 529 515 -22153 -27315 0 0 *5B
1581327656.08,$M4.1 42033 529 519 -22153 -27315 0 0 *56
1581327657.16,$M4.1 42034 529 511 -22153 -27315 0 0 *59
1581327658.26,$M4.1 42035 529 515 -22153 -27315 0 0 *5C
1581327659.35,$M4.1 42036 529 511 -22153 -27315 0 0 *5B
1581327660.46,$M4.1 42037 527 511 -22153 -27315 0 0 *54
1581327661.55,$M4.1 42038 529 511 -22153 -27315 0 0 *55
1581327662.65,$M4.1 42039 529 511 -22153 -27315 0 0 *54
1581327663.74,$M4.1 42040 529 511 -22153 -27315 0 0 *5A
1581327664.82,$M4.1 42041 529 511 -22153 -27315 0 0 *5B
1581327665.95,$M4.1 42042 527 511 -22153 -27315 0 0 *56
1581327667.07,$M4.1 42043 527 507 -22153 -27315 0 0 *50
1581327668.16,$M4.1 42044 529 511 -22153 -27315 0 0 *5E
1581327669.26,$M4.1 42045 529 511 -22153 -27315 0 0 *5F
1581327670.35,$M4.1 42046 529 515 -22153 -27315 0 0 *58
1581327671.43,$M4.1 42047 529 511 -22153 -27315 0 0 *5D
1581327672.52,$M4.1 42048 529 511 -22153 -27315 0 0 *52
1581327673.62,$M4.1 42049 529 515 -22153 -27315 0 0 *57
1581327674.73,$M4.1 42050 527 507 -22153 -27315 0 0 *52
1581327675.85,$M4.1 42051 529 505 -22153 -27315 0 0 *5F
1581327676.94,$M4.1 42052 529 507 -22153 -27315 0 0 *5E
1581327678.02,$M4.1 42053 529 507 -22153 -27315 0 0 *5F
1581327679.14,$M4.1 42054 529 505 -22153 -27315 0 0 *5A
1581327680.26,$M4.1 42055 529 505 -22153 -27315 0 0 *5B
1581327681.37,$M4.1 42056 529 505 -22153 -27315 0 0 *58
1581327682.46,$M4.1 42057 529 507 -22153 -27315 0 0 *5B
1581327683.54,$M4.1 42058 529 507 -22153 -27315 0 0 *54
1581327684.63,$M4.1 42059 529 507 -22153 -27315 0 0 *55
1581327685.78,$M4.1 42060 527 505 -22153 -27315 0 0 *53
1581327686.9,$M4.1 42061 529 505 -22153 -27315 0 0 *5C
1581327688.01,$M4.1 42062 529 505 -22153 -27315 0 0 *5F
1581327689.1,$M4.1 42063 529 507 -22153 -27315 0 0 *5C
1581327690.22,$M4.1 42064 529 505 -22153 -27315 0 0 *59
1581327691.32,$M4.1 42065 529 527 -22153 -27315 0 0 *58
1581327692.42,$M4.1 42066 529 511 -22153 -27315 0 0 *5E
1581327693.57,$M4.1 42067 527 505 -22153 -27315 0 0 *54
1581327694.7,$M4.1 42068 527 505 -22153 -27315 0 0 *5B
1581327695.85,$M4.1 42069 527 501 -22153 -27315 0 0 *5E
1581327696.97,$M4.1 42070 529 505 -22153 -27315 0 0 *5C
1581327698.05,$M4.1 42071 529 507 -22153 -27315 0 0 *5F
1581327699.2,$M4.1 42072 527 505 -22153 -27315 0 0 *50
1581327700.35,$M4.1 42073 527 501 -22153 -27315 0 0 *55
1581327701.5,$M4.1 42074 527 505 -22153 -27315 0 0 *56
1581327702.6,$M4.1 42075 529 505 -22153 -27315 0 0 *59
1581327703.75,$M4.1 42076 527 501 -22153 -27315 0 0 *50
1581327704.9,$M4.1 42077 527 505 -22153 -27315 0 0 *55
1581327706.02,$M4.1 42078 527 511 -22153 -27315 0 0 *5F
1581327707.1,$M4.1 42079 529 507 -22153 -27315 0 0 *57
1581327708.22,$M4.1 42080 529 505 -22153 -27315 0 0 *53
1581327709.37,$M4.1 42081 527 501 -22153 -27315 0 0 *58
1581327710.49,$M4.1 42082 529 505 -22153 -27315 0 0 *51
1581327711.63,$M4.1 42083 527 505 -22153 -27315 0 0 *5E
1581327712.77,$M4.1 42084 527 501 -22153 -27315 0 0 *5D
1581327713.92,$M4.1 42085 527 501 -22153 -27315 0 0 *5C
1581327715.07,$M4.1 42086 527 497 -22153 -27315 0 0 *51
1581327716.21,$M4.1 42087 527 497 -22153 -27315 0 0 *50
1581327717.33,$M4.1 42088 529 497 -22153 -27315 0 0 *51
1581327718.45,$M4.1 42089 529 497 -22153 -27315 0 0 *50
1581327719.6,$M4.1 42090 527 501 -22153 -27315 0 0 *58
1581327720.71,$M4.1 42091 527 515 -22153 -27315 0 0 *5C
1581327721.83,$M4.1 42092 527 507 -22153 -27315 0 0 *5C
1581327722.95,$M4.1 42093 527 541 -22153 -27315 0 0 *5F
1581327724.04,$M4.1 42094 529 523 -22153 -27315 0 0 *52
1581327725.12,$M4.1 42095 529 511 -22153 -27315 0 0 *52
1581327726.24,$M4.1 42096 529 497 -22153 -27315 0 0 *5E
1581327727.39,$M4.1 42097 527 501 -22153 -27315 0 0 *5F
1581327728.5,$M4.1 42098 529 493 -22153 -27315 0 0 *54
1581327729.64,$M4.1 42099 531 493 -22153 -27315 0 0 *5C
1581327730.76,$M4.1 42100 527 485 -22153 -27315 0 0 *5D
1581327731.86,$M4.1 42101 529 489 -22153 -27315 0 0 *5E
1581327732.97,$M4.1 42102 527 485 -22153 -27315 0 0 *5F
1581327734.06,$M4.1 42103 529 481 -22153 -27315 0 0 *54
1581327735.14,$M4.1 42104 529 485 -22153 -27315 0 0 *57
1581327736.29,$M4.1 42105 527 479 -22153 -27315 0 0 *5B
1581327737.38,$M4.1 42106 529 481 -22153 -27315 0 0 *51
1581327738.46,$M4.1 42107 529 481 -22153 -27315 0 0 *50
1581327739.55,$M4.1 42108 529 481 -22153 -27315 0 0 *5F
1581327740.7,$M4.1 42109 527 475 -22153 -27315 0 0 *5B
1581327741.82,$M4.1 42110 531 481 -22153 -27315 0 0 *5F
1581327742.93,$M4.1 42111 529 475 -22153 -27315 0 0 *5C
1581327744.08,$M4.1 42112 527 471 -22153 -27315 0 0 *55
1581327745.17,$M4.1 42113 529 481 -22153 -27315 0 0 *55
1581327746.32,$M4.1 42114 527 479 -22153 -27315 0 0 *5B
1581327747.4,$M4.1 42115 529 481 -22153 -27315 0 0 *53
1581327748.5,$M4.1 42116 529 475 -22153 -27315 0 0 *5B
1581327749.62,$M4.1 42117 529 479 -22153 -27315 0 0 *56
1581327750.7,$M4.1 42118 529 481 -22153 -27315 0 0 *5E
1581327751.79,$M4.1 42119 529 485 -22153 -27315 0 0 *5B
1581327752.89,$M4.1 42120 529 485 -22153 -27315 0 0 *51
1581327753.99,$M4.1 42121 529 479 -22153 -27315 0 0 *53
1581327755.08,$M4.1 42122 529 481 -22153 -27315 0 0 *57
1581327756.2,$M4.1 42123 527 481 -22153 -27315 0 0 *58
1581327757.31,$M4.1 42124 527 481 -22153 -27315 0 0 *5F
1581327758.41,$M4.1 42125 529 481 -22153 -27315 0 0 *50
1581327759.53,$M4.1 42126 527 481 -22153 -27315 0 0 *5D
1581327760.62,$M4.1 42127 529 485 -22153 -27315 0 0 *56
1581327761.7,$M4.1 42128 529 485 -22153 -27315 0 0 *59
1581327762.79,$M4.1 42129 529 489 -22153 -27315 0 0 *54
1581327763.89,$M4.1 42130 529 489 -22153 -27315 0 0 *5C
1581327765.01,$M4.1 42131 527 485 -22153 -27315 0 0 *5F
1581327766.12,$M4.1 42132 529 493 -22153 -27315 0 0 *55
1581327767.27,$M4.1 42133 527 493 -22153 -27315 0 0 *5A
1581327768.39,$M4.1 42134 529 501 -22153 -27315 0 0 *59
1581327769.51,$M4.1 42135 529 493 -22153 -27315 0 0 *52
1581327770.62,$M4.1 42136 529 493 -22153 -27315 0 0 *51
1581327771.76,$M4.1 42137 531 497 -22153 -27315 0 0 *5D
1581327772.87,$M4.1 42138 529 493 -22153 -27315 0 0 *5F
1581327774.02,$M4.1 42139 531 501 -22153 -27315 0 0 *5D
1581327775.11,$M4.1 42140 529 489 -22153 -27315 0 0 *5B
1581327776.26,$M4.1 42141 527 497 -22153 -27315 0 0 *5B
1581327777.41,$M4.1 42142 527 497 -22153 -27315 0 0 *58
1581327778.52,$M4.1 42143 529 497 -22153 -27315 0 0 *57
1581327779.67,$M4.1 42144 527 497 -22153 -27315 0 0 *5E
1581327780.79,$M4.1 42145 529 501 -22153 -27315 0 0 *5F
1581327781.91,$M4.1 42146 529 497 -22153 -27315 0 0 *52
1581327783.03,$M4.1 42147 529 501 -22153 -27315 0 0 *5D
1581327784.17,$M4.1 42148 527 501 -22153 -27315 0 0 *5C
1581327785.28,$M4.1 42149 529 501 -22153 -27315 0 0 *53
1581327786.41,$M4.1 42150 529 505 -22153 -27315 0 0 *5F
1581327787.49,$M4.1 42151 529 507 -22153 -27315 0 0 *5C
1581327788.61,$M4.1 42152 531 511 -22153 -27315 0 0 *51
1581327789.7,$M4.1 42153 529 523 -22153 -27315 0 0 *58
1581327790.78,$M4.1 42154 529 515 -22153 -27315 0 0 *5A
1581327791.87,$M4.1 42155 529 515 -22153 -27315 0 0 *5B
1581327792.95,$M4.1 42156 529 523 -22153 -27315 0 0 *5D
1581327794.05,$M4.1 42157 529 523 -22153 -27315 0 0 *5C
1581327795.19,$M4.1 42158 531 527 -22153 -27315 0 0 *5E
1581327796.27,$M4.1 42159 529 519 -22153 -27315 0 0 *5B
1581327797.39,$M4.1 42160 531 519 -22153 -27315 0 0 *58
1581327798.51,$M4.1 42161 531 523 -22153 -27315 0 0 *50
1581327799.61,$M4.1 42162 529 519 -22153 -27315 0 0 *53
1581327800.73,$M4.1 42163 531 523 -22153 -27315 0 0 *52
1581327801.86,$M4.1 42164 531 527 -22153 -27315 0 0 *51
1581327802.94,$M4.1 42165 533 523 -22153 -27315 0 0 *56
1581327804.03,$M4.1 42166 529 515 -22153 -27315 0 0 *5B
1581327805.15,$M4.1 42167 531 523 -22153 -27315 0 0 *56
1581327806.26,$M4.1 42168 531 523 -22153 -27315 0 0 *59
1581327807.38,$M4.1 42169 531 519 -22153 -27315 0 0 *51
1581327808.47,$M4.1 42170 529 515 -22153 -27315 0 0 *5C
1581327809.58,$M4.1 42171 531 519 -22153 -27315 0 0 *58
1581327810.72,$M4.1 42172 531 519 -22153 -27315 0 0 *5B
1581327811.82,$M4.1 42173 531 515 -22153 -27315 0 0 *56
1581327812.95,$M4.1 42174 531 519 -22153 -27315 0 0 *5D
