1583579548.77,$M4.1 52505 1177 981 -22155 -27315 0 0 *62
1583579549.84,$M4.1 52506 1173 975 -22155 -27315 0 0 *6E
1583579550.96,$M4.1 52507 1175 977 -22155 -27315 0 0 *6B
1583579552.04,$M4.1 52508 1171 971 -22155 -27315 0 0 *66
1583579553.15,$M4.1 52509 1173 977 -22155 -27315 0 0 *63
1583579554.26,$M4.1 52510 1175 981 -22155 -27315 0 0 *64
1583579555.35,$M4.1 52511 1173 977 -22155 -27315 0 0 *6A
1583579556.46,$M4.1 52512 1175 977 -22155 -27315 0 0 *6F
1583579557.53,$M4.1 52513 1173 971 -22155 -27315 0 0 *6E
1583579558.6,$M4.1 52514 1173 975 -22155 -27315 0 0 *6D
1583579559.67,$M4.1 52515 1173 975 -22155 -27315 0 0 *6C
1583579560.76,$M4.1 52516 1173 977 -22155 -27315 0 0 *6D
1583579561.86,$M4.1 52517 1175 1003 -22155 -27315 0 0 *51
1583579562.96,$M4.1 52518 1175 1009 -22155 -27315 0 0 *54
1583579564.05,$M4.1 52519 1175 991 -22155 -27315 0 0 *6C
1583579565.13,$M4.1 52520 1175 991 -22155 -27315 0 0 *66
1583579566.22,$M4.1 52521 1175 995 -22155 -27315 0 0 *63
1583579567.3,$M4.1 52522 1175 995 -22155 -27315 0 0 *60
1583579568.42,$M4.1 52523 1175 989 -22155 -27315 0 0 *6C
1583579569.5,$M4.1 52524 1177 977 -22155 -27315 0 0 *68
1583579570.61,$M4.1 52525 1177 977 -22155 -27315 0 0 *69
1583579571.69,$M4.1 52526 1175 975 -22155 -27315 0 0 *6A
1583579572.81,$M4.1 52527 1175 981 -22155 -27315 0 0 *60
1583579573.88,$M4.1 52528 1173 975 -22155 -27315 0 0 *62
1583579575.0,$M4.1 52529 1175 977 -22155 -27315 0 0 *67
1583579576.06,$M4.1 52530 1173 975 -22155 -27315 0 0 *6B
1583579577.13,$M4.1 52531 1173 971 -22155 -27315 0 0 *6E
1583579578.2,$M4.1 52532 1173 975 -22155 -27315 0 0 *69
1583579579.27,$M4.1 52533 1173 975 -22155 -27315 0 0 *68
1583579580.36,$M4.1 52534 1173 985 -22155 -27315 0 0 *60
1583579581.46,$M4.1 52535 1173 985 -22155 -27315 0 0 *61
1583579582.56,$M4.1 52536 1173 981 -22155 -27315 0 0 *66
1583579583.61,$M4.1 52537 1173 991 -22155 -27315 0 0 *66
1583579584.72,$M4.1 52538 1173 989 -22155 -27315 0 0 *60
1583579585.82,$M4.1 52539 1173 985 -22155 -27315 0 0 *6D
1583579586.9,$M4.1 52540 1173 985 -22155 -27315 0 0 *63
1583579588.02,$M4.1 52541 1175 977 -22155 -27315 0 0 *69
1583579589.12,$M4.1 52542 1173 977 -22155 -27315 0 0 *6C
1583579590.21,$M4.1 52543 1175 975 -22155 -27315 0 0 *69
1583579591.32,$M4.1 52544 1175 977 -22155 -27315 0 0 *6C
1583579592.39,$M4.1 52545 1173 975 -22155 -27315 0 0 *69
1583579593.46,$M4.1 52546 1173 975 -22155 -27315 0 0 *6A
1583579594.53,$M4.1 52547 1173 975 -22155 -27315 0 0 *6B
1583579595.62,$M4.1 52548 1171 975 -22155 -27315 0 0 *66
1583579596.72,$M4.1 52549 1173 985 -22155 -27315 0 0 *6A
1583579597.82,$M4.1 52550 1171 991 -22155 -27315 0 0 *65
1583579598.9,$M4.1 52551 1173 985 -22155 -27315 0 0 *63
1583579600.01,$M4.1 52552 1173 985 -22155 -27315 0 0 *60
1583579601.11,$M4.1 52553 1173 985 -22155 -27315 0 0 *61
1583579602.22,$M4.1 52554 1175 981 -22155 -27315 0 0 *64
1583579603.33,$M4.1 52555 1171 971 -22155 -27315 0 0 *6E
1583579604.41,$M4.1 52556 1173 977 -22155 -27315 0 0 *69
1583579605.48,$M4.1 52557 1173 975 -22155 -27315 0 0 *6A
1583579606.57,$M4.1 52558 1173 977 -22155 -27315 0 0 *67
1583579607.67,$M4.1 52559 1173 977 -22155 -27315 0 0 *66
1583579608.75,$M4.1 52560 1171 975 -22155 -27315 0 0 *6C
1583579609.85,$M4.1 52561 1171 975 -22155 -27315 0 0 *6D
1583579610.96,$M4.1 52562 1173 981 -22155 -27315 0 0 *67
1583579612.04,$M4.1 52563 1173 977 -22155 -27315 0 0 *6F
1583579613.14,$M4.1 52564 1173 981 -22155 -27315 0 0 *61
1583579614.23,$M4.1 52565 1173 985 -22155 -27315 0 0 *64
1583579615.33,$M4.1 52566 1173 981 -22155 -27315 0 0 *63
1583579616.43,$M4.1 52567 1173 985 -22155 -27315 0 0 *66
1583579617.48,$M4.1 52568 1173 999 -22155 -27315 0 0 *64
1583579618.55,$M4.1 52569 1173 999 -22155 -27315 0 0 *65
1583579619.62,$M4.1 52570 1173 995 -22155 -27315 0 0 *61
1583579620.71,$M4.1 52571 1173 989 -22155 -27315 0 0 *6D
1583579621.81,$M4.1 52572 1173 989 -22155 -27315 0 0 *6E
1583579622.93,$M4.1 52573 1175 985 -22155 -27315 0 0 *65
1583579624.03,$M4.1 52574 1173 985 -22155 -27315 0 0 *64
1583579625.08,$M4.1 52575 1173 975 -22155 -27315 0 0 *6A
1583579626.18,$M4.1 52576 1173 981 -22155 -27315 0 0 *62
1583579627.28,$M4.1 52577 1173 985 -22155 -27315 0 0 *67
1583579628.37,$M4.1 52578 1173 985 -22155 -27315 0 0 *68
1583579629.47,$M4.1 52579 1173 985 -22155 -27315 0 0 *69
1583579630.57,$M4.1 52580 1173 985 -22155 -27315 0 0 *6F
1583579631.66,$M4.1 52581 1175 991 -22155 -27315 0 0 *6D
1583579632.79,$M4.1 52582 1171 985 -22155 -27315 0 0 *6F
1583579633.87,$M4.1 52583 1175 995 -22155 -27315 0 0 *6B
1583579634.99,$M4.1 52584 1175 989 -22155 -27315 0 0 *61
1583579636.08,$M4.1 52585 1177 977 -22155 -27315 0 0 *63
1583579637.16,$M4.1 52586 1173 977 -22155 -27315 0 0 *64
1583579638.26,$M4.1 52587 1173 981 -22155 -27315 0 0 *6C
1583579639.36,$M4.1 52588 1173 981 -22155 -27315 0 0 *63
1583579640.45,$M4.1 52589 1173 985 -22155 -27315 0 0 *66
1583579641.55,$M4.1 52590 1175 995 -22155 -27315 0 0 *69
1583579642.64,$M4.1 52591 1175 995 -22155 -27315 0 0 *68
1583579643.72,$M4.1 52592 1175 999 -22155 -27315 0 0 *67
1583579644.81,$M4.1 52593 1175 999 -22155 -27315 0 0 *66
1583579645.91,$M4.1 52594 1175 999 -22155 -27315 0 0 *61
1583579646.99,$M4.1 52595 1175 991 -22155 -27315 0 0 *68
1583579648.08,$M4.1 52596 1175 991 -22155 -27315 0 0 *6B
1583579649.18,$M4.1 52597 1175 991 -22155 -27315 0 0 *6A
1583579650.27,$M4.1 52598 1173 989 -22155 -27315 0 0 *6A
1583579651.35,$M4.1 52599 1175 991 -22155 -27315 0 0 *64
1583579652.45,$M4.1 52600 1173 977 -22155 -27315 0 0 *69
1583579653.52,$M4.1 52601 1173 975 -22155 -27315 0 0 *6A
1583579654.62,$M4.1 52602 1173 981 -22155 -27315 0 0 *62
1583579655.71,$M4.1 52603 1173 985 -22155 -27315 0 0 *67
1583579656.81,$M4.1 52604 1173 985 -22155 -27315 0 0 *60
1583579657.9,$M4.1 52605 1173 985 -22155 -27315 0 0 *61
1583579659.0,$M4.1 52606 1173 985 -22155 -27315 0 0 *62
1583579660.1,$M4.1 52607 1173 985 -22155 -27315 0 0 *63
1583579661.21,$M4.1 52608 1175 985 -22155 -27315 0 0 *6A
1583579662.32,$M4.1 52609 1173 981 -22155 -27315 0 0 *69
1583579663.42,$M4.1 52610 1173 981 -22155 -27315 0 0 *61
1583579664.5,$M4.1 52611 1171 975 -22155 -27315 0 0 *69
1583579665.6,$M4.1 52612 1173 985 -22155 -27315 0 0 *67
1583579666.7,$M4.1 52613 1173 981 -22155 -27315 0 0 *62
1583579667.76,$M4.1 52614 1173 975 -22155 -27315 0 0 *6E
1583579668.86,$M4.1 52615 1173 977 -22155 -27315 0 0 *6D
1583579669.95,$M4.1 52616 1173 977 -22155 -27315 0 0 *6E
1583579671.05,$M4.1 52617 1173 985 -22155 -27315 0 0 *62
1583579672.15,$M4.1 52618 1173 977 -22155 -27315 0 0 *60
1583579673.23,$M4.1 52619 1173 985 -22155 -27315 0 0 *6C
1583579674.33,$M4.1 52620 1173 985 -22155 -27315 0 0 *66
1583579675.44,$M4.1 52621 1173 981 -22155 -27315 0 0 *63
1583579676.52,$M4.1 52622 1173 985 -22155 -27315 0 0 *64
1583579677.62,$M4.1 52623 1173 977 -22155 -27315 0 0 *68
1583579678.74,$M4.1 52624 1171 977 -22155 -27315 0 0 *6D
1583579679.84,$M4.1 52625 1173 977 -22155 -27315 0 0 *6E
1583579680.93,$M4.1 52626 1173 985 -22155 -27315 0 0 *60
1583579682.03,$M4.1 52627 1173 985 -22155 -27315 0 0 *61
1583579683.13,$M4.1 52628 1173 981 -22155 -27315 0 0 *6A
1583579684.23,$M4.1 52629 1173 985 -22155 -27315 0 0 *6F
1583579685.28,$M4.1 52630 1173 991 -22155 -27315 0 0 *62
1583579686.35,$M4.1 52631 1173 991 -22155 -27315 0 0 *63
1583579687.42,$M4.1 52632 1173 1003 -22155 -27315 0 0 *53
1583579688.49,$M4.1 52633 1173 991 -22155 -27315 0 0 *61
1583579689.59,$M4.1 52634 1173 989 -22155 -27315 0 0 *6F
1583579690.71,$M4.1 52635 1171 977 -22155 -27315 0 0 *6D
1583579691.81,$M4.1 52636 1173 985 -22155 -27315 0 0 *61
1583579692.9,$M4.1 52637 1173 989 -22155 -27315 0 0 *6C
1583579694.0,$M4.1 52638 1173 985 -22155 -27315 0 0 *6F
1583579695.1,$M4.1 52639 1173 985 -22155 -27315 0 0 *6E
1583579696.2,$M4.1 52640 1173 985 -22155 -27315 0 0 *60
1583579697.29,$M4.1 52641 1173 981 -22155 -27315 0 0 *65
1583579698.39,$M4.1 52642 1173 985 -22155 -27315 0 0 *62
1583579699.46,$M4.1 52643 1173 991 -22155 -27315 0 0 *66
1583579700.53,$M4.1 52644 1173 991 -22155 -27315 0 0 *61
1583579701.61,$M4.1 52645 1173 989 -22155 -27315 0 0 *69
1583579702.71,$M4.1 52646 1173 989 -22155 -27315 0 0 *6A
1583579703.81,$M4.1 52647 1173 981 -22155 -27315 0 0 *63
1583579704.9,$M4.1 52648 1173 989 -22155 -27315 0 0 *64
1583579705.97,$M4.1 52649 1173 991 -22155 -27315 0 0 *6C
1583579707.05,$M4.1 52650 1175 995 -22155 -27315 0 0 *66
1583579708.14,$M4.1 52651 1173 989 -22155 -27315 0 0 *6C
1583579709.24,$M4.1 52652 1173 989 -22155 -27315 0 0 *6F
1583579710.36,$M4.1 52653 1171 981 -22155 -27315 0 0 *64
1583579711.43,$M4.1 52654 1173 1003 -22155 -27315 0 0 *53
1583579712.51,$M4.1 52655 1173 1005 -22155 -27315 0 0 *54
1583579713.6,$M4.1 52656 1175 991 -22155 -27315 0 0 *64
1583579714.67,$M4.1 52657 1173 991 -22155 -27315 0 0 *63
1583579715.73,$M4.1 52658 1173 995 -22155 -27315 0 0 *68
1583579716.79,$M4.1 52659 1173 995 -22155 -27315 0 0 *69
1583579717.89,$M4.1 52660 1175 999 -22155 -27315 0 0 *69
1583579718.97,$M4.1 52661 1175 995 -22155 -27315 0 0 *64
1583579720.08,$M4.1 52662 1175 991 -22155 -27315 0 0 *63
1583579721.16,$M4.1 52663 1173 981 -22155 -27315 0 0 *65
1583579722.26,$M4.1 52664 1173 981 -22155 -27315 0 0 *62
1583579723.38,$M4.1 52665 1175 989 -22155 -27315 0 0 *6D
1583579724.48,$M4.1 52666 1173 989 -22155 -27315 0 0 *68
1583579725.57,$M4.1 52667 1173 985 -22155 -27315 0 0 *65
1583579726.64,$M4.1 52668 1173 991 -22155 -27315 0 0 *6F
1583579727.74,$M4.1 52669 1173 989 -22155 -27315 0 0 *67
1583579728.82,$M4.1 52670 1175 991 -22155 -27315 0 0 *60
1583579729.89,$M4.1 52671 1173 991 -22155 -27315 0 0 *67
1583579730.96,$M4.1 52672 1173 991 -22155 -27315 0 0 *64
1583579732.03,$M4.1 52673 1173 991 -22155 -27315 0 0 *65
1583579733.12,$M4.1 52674 1175 999 -22155 -27315 0 0 *6C
1583579734.19,$M4.1 52675 1173 995 -22155 -27315 0 0 *67
1583579735.27,$M4.1 52676 1175 1003 -22155 -27315 0 0 *55
1583579736.34,$M4.1 52677 1173 1003 -22155 -27315 0 0 *52
1583579737.44,$M4.1 52678 1175 1005 -22155 -27315 0 0 *5D
1583579738.53,$M4.1 52679 1175 999 -22155 -27315 0 0 *61
1583579739.6,$M4.1 52680 1173 991 -22155 -27315 0 0 *69
1583579740.66,$M4.1 52681 1173 995 -22155 -27315 0 0 *6C
1583579741.75,$M4.1 52682 1175 995 -22155 -27315 0 0 *69
1583579742.84,$M4.1 52683 1175 991 -22155 -27315 0 0 *6C
1583579743.91,$M4.1 52684 1173 991 -22155 -27315 0 0 *6D
1583579744.99,$M4.1 52685 1175 995 -22155 -27315 0 0 *6E
1583579746.06,$M4.1 52686 1177 991 -22155 -27315 0 0 *6B
1583579747.15,$M4.1 52687 1175 995 -22155 -27315 0 0 *6C
1583579748.23,$M4.1 52688 1175 995 -22155 -27315 0 0 *63
1583579749.33,$M4.1 52689 1173 989 -22155 -27315 0 0 *69
1583579750.42,$M4.1 52690 1173 985 -22155 -27315 0 0 *6D
1583579751.49,$M4.1 52691 1177 991 -22155 -27315 0 0 *6D
1583579752.57,$M4.1 52692 1175 995 -22155 -27315 0 0 *68
1583579753.66,$M4.1 52693 1175 995 -22155 -27315 0 0 *69
1583579754.73,$M4.1 52694 1177 999 -22155 -27315 0 0 *60
1583579755.81,$M4.1 52695 1175 995 -22155 -27315 0 0 *6F
1583579756.91,$M4.1 52696 1175 991 -22155 -27315 0 0 *68
1583579758.0,$M4.1 52697 1173 989 -22155 -27315 0 0 *66
1583579759.07,$M4.1 52698 1177 991 -22155 -27315 0 0 *64
1583579760.15,$M4.1 52699 1175 991 -22155 -27315 0 0 *67
1583579761.24,$M4.1 52700 1175 991 -22155 -27315 0 0 *66
1583579762.31,$M4.1 52701 1177 991 -22155 -27315 0 0 *65
1583579763.41,$M4.1 52702 1173 985 -22155 -27315 0 0 *67
1583579764.5,$M4.1 52703 1173 989 -22155 -27315 0 0 *6A
1583579765.6,$M4.1 52704 1173 985 -22155 -27315 0 0 *61
1583579766.67,$M4.1 52705 1173 991 -22155 -27315 0 0 *65
1583579767.75,$M4.1 52706 1173 989 -22155 -27315 0 0 *6F
1583579768.85,$M4.1 52707 1173 985 -22155 -27315 0 0 *62
1583579769.94,$M4.1 52708 1175 999 -22155 -27315 0 0 *66
1583579771.04,$M4.1 52709 1175 1013 -22155 -27315 0 0 *5D
1583579772.11,$M4.1 52710 1177 1005 -22155 -27315 0 0 *50
1583579773.21,$M4.1 52711 1175 999 -22155 -27315 0 0 *6E
1583579774.26,$M4.1 52712 1177 999 -22155 -27315 0 0 *6F
1583579775.37,$M4.1 52713 1175 991 -22155 -27315 0 0 *64
1583579776.48,$M4.1 52714 1175 985 -22155 -27315 0 0 *66
1583579777.58,$M4.1 52715 1177 985 -22155 -27315 0 0 *65
1583579778.7,$M4.1 52716 1175 985 -22155 -27315 0 0 *64
1583579779.82,$M4.1 52717 1175 985 -22155 -27315 0 0 *65
1583579780.93,$M4.1 52718 1175 981 -22155 -27315 0 0 *6E
1583579782.05,$M4.1 52719 1175 981 -22155 -27315 0 0 *6F
1583579783.15,$M4.1 52720 1173 981 -22155 -27315 0 0 *63
1583579784.25,$M4.1 52721 1173 985 -22155 -27315 0 0 *66
1583579785.32,$M4.1 52722 1173 975 -22155 -27315 0 0 *6A
1583579786.44,$M4.1 52723 1171 981 -22155 -27315 0 0 *62
1583579787.54,$M4.1 52724 1173 981 -22155 -27315 0 0 *67
1583579788.64,$M4.1 52725 1173 985 -22155 -27315 0 0 *62
1583579789.74,$M4.1 52726 1173 985 -22155 -27315 0 0 *61
1583579790.83,$M4.1 52727 1173 977 -22155 -27315 0 0 *6D
1583579791.93,$M4.1 52728 1171 975 -22155 -27315 0 0 *62
1583579793.03,$M4.1 52729 1173 981 -22155 -27315 0 0 *6A
1583579794.12,$M4.1 52730 1173 981 -22155 -27315 0 0 *62
1583579795.22,$M4.1 52731 1173 981 -22155 -27315 0 0 *63
1583579796.32,$M4.1 52732 1173 977 -22155 -27315 0 0 *69
1583579797.41,$M4.1 52733 1173 985 -22155 -27315 0 0 *65
1583579798.51,$M4.1 52734 1173 985 -22155 -27315 0 0 *62
1583579799.63,$M4.1 52735 1171 977 -22155 -27315 0 0 *6C
1583579800.71,$M4.1 52736 1173 977 -22155 -27315 0 0 *6D
1583579801.81,$M4.1 52737 1173 977 -22155 -27315 0 0 *6C
1583579802.9,$M4.1 52738 1173 977 -22155 -27315 0 0 *63
1583579803.97,$M4.1 52739 1173 975 -22155 -27315 0 0 *60
1583579805.07,$M4.1 52740 1171 967 -22155 -27315 0 0 *6F
1583579806.15,$M4.1 52741 1173 977 -22155 -27315 0 0 *6D
1583579807.27,$M4.1 52742 1171 977 -22155 -27315 0 0 *6C
1583579808.34,$M4.1 52743 1173 971 -22155 -27315 0 0 *69
1583579809.44,$M4.1 52744 1171 967 -22155 -27315 0 0 *6B
1583579810.54,$M4.1 52745 1171 971 -22155 -27315 0 0 *6D
1583579811.63,$M4.1 52746 1173 977 -22155 -27315 0 0 *6A
1583579812.73,$M4.1 52747 1171 971 -22155 -27315 0 0 *6F
1583579813.83,$M4.1 52748 1171 971 -22155 -27315 0 0 *60
1583579814.95,$M4.1 52749 1171 977 -22155 -27315 0 0 *67
1583579816.03,$M4.1 52750 1171 975 -22155 -27315 0 0 *6D
1583579817.13,$M4.1 52751 1171 971 -22155 -27315 0 0 *68
1583579818.2,$M4.1 52752 1173 975 -22155 -27315 0 0 *6D
1583579819.3,$M4.1 52753 1171 975 -22155 -27315 0 0 *6E
1583579820.36,$M4.1 52754 1169 975 -22155 -27315 0 0 *60
1583579821.46,$M4.1 52755 1171 975 -22155 -27315 0 0 *68
1583579822.56,$M4.1 52756 1171 971 -22155 -27315 0 0 *6F
1583579823.65,$M4.1 52757 1171 975 -22155 -27315 0 0 *6A
1583579824.76,$M4.1 52758 1171 977 -22155 -27315 0 0 *67
1583579825.9,$M4.1 52759 1171 981 -22155 -27315 0 0 *6F
1583579826.98,$M4.1 52760 1173 985 -22155 -27315 0 0 *63
1583579828.11,$M4.1 52761 1171 981 -22155 -27315 0 0 *64
1583579829.22,$M4.1 52762 1173 981 -22155 -27315 0 0 *65
1583579830.33,$M4.1 52763 1171 981 -22155 -27315 0 0 *66
1583579831.45,$M4.1 52764 1171 977 -22155 -27315 0 0 *68
1583579832.58,$M4.1 52765 1171 985 -22155 -27315 0 0 *64
1583579833.7,$M4.1 52766 1171 989 -22155 -27315 0 0 *6B
1583579834.77,$M4.1 52767 1173 991 -22155 -27315 0 0 *61
1583579835.89,$M4.1 52768 1171 989 -22155 -27315 0 0 *65
1583579836.96,$M4.1 52769 1173 991 -22155 -27315 0 0 *6F
1583579838.04,$M4.1 52770 1171 991 -22155 -27315 0 0 *65
1583579839.18,$M4.1 52771 1171 985 -22155 -27315 0 0 *61
1583579840.26,$M4.1 52772 1173 989 -22155 -27315 0 0 *6C
1583579841.39,$M4.1 52773 1171 985 -22155 -27315 0 0 *63
1583579842.51,$M4.1 52774 1171 981 -22155 -27315 0 0 *60
1583579843.64,$M4.1 52775 1171 985 -22155 -27315 0 0 *65
1583579844.76,$M4.1 52776 1171 981 -22155 -27315 0 0 *62
1583579845.88,$M4.1 52777 1171 977 -22155 -27315 0 0 *6A
1583579846.98,$M4.1 52778 1171 971 -22155 -27315 0 0 *63
1583579848.07,$M4.1 52779 1171 975 -22155 -27315 0 0 *66
1583579849.17,$M4.1 52780 1173 981 -22155 -27315 0 0 *69
1583579850.27,$M4.1 52781 1171 971 -22155 -27315 0 0 *65
1583579851.34,$M4.1 52782 1173 975 -22155 -27315 0 0 *60
1583579852.41,$M4.1 52783 1169 975 -22155 -27315 0 0 *6A
1583579853.49,$M4.1 52784 1171 975 -22155 -27315 0 0 *64
1583579854.61,$M4.1 52785 1171 977 -22155 -27315 0 0 *67
1583579855.74,$M4.1 52786 1171 981 -22155 -27315 0 0 *6D
1583579856.86,$M4.1 52787 1171 981 -22155 -27315 0 0 *6C
1583579857.98,$M4.1 52788 1171 977 -22155 -27315 0 0 *6A
1583579859.08,$M4.1 52789 1169 985 -22155 -27315 0 0 *6F
1583579860.18,$M4.1 52790 1169 985 -22155 -27315 0 0 *67
1583579861.26,$M4.1 52791 1171 991 -22155 -27315 0 0 *6A
1583579862.33,$M4.1 52792 1169 1003 -22155 -27315 0 0 *53
1583579863.43,$M4.1 52793 1171 991 -22155 -27315 0 0 *68
1583579864.52,$M4.1 52794 1171 991 -22155 -27315 0 0 *6F
1583579865.65,$M4.1 52795 1171 989 -22155 -27315 0 0 *67
1583579866.77,$M4.1 52796 1171 981 -22155 -27315 0 0 *6C
1583579867.89,$M4.1 52797 1171 989 -22155 -27315 0 0 *65
1583579869.02,$M4.1 52798 1171 985 -22155 -27315 0 0 *66
1583579870.14,$M4.1 52799 1171 985 -22155 -27315 0 0 *67
1583579871.26,$M4.1 52800 1171 989 -22155 -27315 0 0 *64
1583579872.36,$M4.1 52801 1169 985 -22155 -27315 0 0 *60
1583579873.48,$M4.1 52802 1171 985 -22155 -27315 0 0 *6A
1583579874.61,$M4.1 52803 1171 985 -22155 -27315 0 0 *6B
1583579875.69,$M4.1 52804 1173 989 -22155 -27315 0 0 *62
1583579876.8,$M4.1 52805 1173 985 -22155 -27315 0 0 *6F
1583579877.91,$M4.1 52806 1171 977 -22155 -27315 0 0 *63
1583579879.03,$M4.1 52807 1171 981 -22155 -27315 0 0 *6B
1583579880.16,$M4.1 52808 1171 985 -22155 -27315 0 0 *60
1583579881.25,$M4.1 52809 1173 989 -22155 -27315 0 0 *6F
1583579882.38,$M4.1 52810 1171 985 -22155 -27315 0 0 *69
1583579883.5,$M4.1 52811 1171 981 -22155 -27315 0 0 *6C
1583579884.62,$M4.1 52812 1171 977 -22155 -27315 0 0 *66
1583579885.72,$M4.1 52813 1171 971 -22155 -27315 0 0 *61
1583579886.8,$M4.1 52814 1173 977 -22155 -27315 0 0 *62
1583579887.9,$M4.1 52815 1171 971 -22155 -27315 0 0 *67
1583579889.01,$M4.1 52816 1171 971 -22155 -27315 0 0 *64
1583579890.12,$M4.1 52817 1171 977 -22155 -27315 0 0 *63
1583579891.22,$M4.1 52818 1169 981 -22155 -27315 0 0 *6C
1583579892.34,$M4.1 52819 1171 981 -22155 -27315 0 0 *64
1583579893.47,$M4.1 52820 1171 981 -22155 -27315 0 0 *6E
1583579894.58,$M4.1 52821 1173 985 -22155 -27315 0 0 *69
1583579895.69,$M4.1 52822 1171 989 -22155 -27315 0 0 *64
1583579896.79,$M4.1 52823 1173 981 -22155 -27315 0 0 *6F
1583579897.88,$M4.1 52824 1171 975 -22155 -27315 0 0 *61
1583579898.98,$M4.1 52825 1171 975 -22155 -27315 0 0 *60
1583579900.1,$M4.1 52826 1171 977 -22155 -27315 0 0 *61
1583579901.18,$M4.1 52827 1171 975 -22155 -27315 0 0 *62
1583579902.32,$M4.1 52828 1171 977 -22155 -27315 0 0 *6F
1583579903.43,$M4.1 52829 1171 977 -22155 -27315 0 0 *6E
1583579904.53,$M4.1 52830 1169 985 -22155 -27315 0 0 *62
1583579905.62,$M4.1 52831 1169 989 -22155 -27315 0 0 *6F
1583579906.72,$M4.1 52832 1169 985 -22155 -27315 0 0 *60
1583579907.84,$M4.1 52833 1171 985 -22155 -27315 0 0 *68
1583579908.94,$M4.1 52834 1169 981 -22155 -27315 0 0 *62
1583579910.06,$M4.1 52835 1171 977 -22155 -27315 0 0 *63
1583579911.16,$M4.1 52836 1169 977 -22155 -27315 0 0 *69
1583579912.24,$M4.1 52837 1169 977 -22155 -27315 0 0 *68
1583579913.34,$M4.1 52838 1169 977 -22155 -27315 0 0 *67
1583579914.46,$M4.1 52839 1167 977 -22155 -27315 0 0 *68
1583579915.56,$M4.1 52840 1169 977 -22155 -27315 0 0 *68
1583579916.63,$M4.1 52841 1169 975 -22155 -27315 0 0 *6B
1583579917.72,$M4.1 52842 1169 977 -22155 -27315 0 0 *6A
1583579918.79,$M4.1 52843 1169 975 -22155 -27315 0 0 *69
1583579919.89,$M4.1 52844 1171 971 -22155 -27315 0 0 *63
1583579920.97,$M4.1 52845 1169 977 -22155 -27315 0 0 *6D
1583579922.07,$M4.1 52846 1169 981 -22155 -27315 0 0 *67
1583579923.18,$M4.1 52847 1169 977 -22155 -27315 0 0 *6F
1583579924.26,$M4.1 52848 1169 977 -22155 -27315 0 0 *60
1583579925.36,$M4.1 52849 1169 977 -22155 -27315 0 0 *61
1583579926.43,$M4.1 52850 1169 975 -22155 -27315 0 0 *6B
1583579927.53,$M4.1 52851 1169 977 -22155 -27315 0 0 *68
1583579928.62,$M4.1 52852 1169 981 -22155 -27315 0 0 *62
1583579929.72,$M4.1 52853 1169 981 -22155 -27315 0 0 *63
1583579930.85,$M4.1 52854 1171 981 -22155 -27315 0 0 *6D
1583579931.94,$M4.1 52855 1169 989 -22155 -27315 0 0 *6D
1583579933.01,$M4.1 52856 1169 991 -22155 -27315 0 0 *67
1583579934.11,$M4.1 52857 1169 985 -22155 -27315 0 0 *63
1583579935.21,$M4.1 52858 1169 985 -22155 -27315 0 0 *6C
1583579936.33,$M4.1 52859 1171 985 -22155 -27315 0 0 *64
1583579937.4,$M4.1 52860 1169 971 -22155 -27315 0 0 *6C
1583579938.5,$M4.1 52861 1169 977 -22155 -27315 0 0 *6B
1583579939.57,$M4.1 52862 1169 975 -22155 -27315 0 0 *6A
1583579940.63,$M4.1 52863 1169 971 -22155 -27315 0 0 *6F
1583579941.71,$M4.1 52864 1169 967 -22155 -27315 0 0 *6F
1583579942.76,$M4.1 52865 1169 975 -22155 -27315 0 0 *6D
1583579943.83,$M4.1 52866 1169 975 -22155 -27315 0 0 *6E
1583579944.93,$M4.1 52867 1167 967 -22155 -27315 0 0 *62
1583579946.0,$M4.1 52868 1169 971 -22155 -27315 0 0 *64
1583579947.07,$M4.1 52869 1169 971 -22155 -27315 0 0 *65
1583579948.14,$M4.1 52870 1169 975 -22155 -27315 0 0 *69
1583579949.24,$M4.1 52871 1167 971 -22155 -27315 0 0 *62
1583579950.32,$M4.1 52872 1167 967 -22155 -27315 0 0 *66
1583579951.39,$M4.1 52873 1169 971 -22155 -27315 0 0 *6E
1583579952.46,$M4.1 52874 1169 975 -22155 -27315 0 0 *6D
1583579953.55,$M4.1 52875 1167 967 -22155 -27315 0 0 *61
1583579954.62,$M4.1 52876 1169 967 -22155 -27315 0 0 *6C
1583579955.72,$M4.1 52877 1167 971 -22155 -27315 0 0 *64
1583579956.8,$M4.1 52878 1167 975 -22155 -27315 0 0 *6F
1583579957.9,$M4.1 52879 1167 967 -22155 -27315 0 0 *6D
1583579958.99,$M4.1 52880 1167 971 -22155 -27315 0 0 *6C
1583579960.09,$M4.1 52881 1167 971 -22155 -27315 0 0 *6D
1583579961.18,$M4.1 52882 1169 989 -22155 -27315 0 0 *67
1583579962.31,$M4.1 52883 1167 981 -22155 -27315 0 0 *60
1583579963.38,$M4.1 52884 1169 975 -22155 -27315 0 0 *62
1583579964.46,$M4.1 52885 1167 971 -22155 -27315 0 0 *69
1583579965.55,$M4.1 52886 1167 967 -22155 -27315 0 0 *6D
1583579966.65,$M4.1 52887 1167 963 -22155 -27315 0 0 *68
1583579967.74,$M4.1 52888 1167 967 -22155 -27315 0 0 *63
