1581863786.75,$M4.1 64343 837 797 -22153 -27315 0 0 *50
1581863787.85,$M4.1 64344 837 797 -22153 -27315 0 0 *57
1581863788.95,$M4.1 64345 833 797 -22153 -27315 0 0 *52
1581863790.1,$M4.1 64346 833 795 -22153 -27315 0 0 *53
1581863791.23,$M4.1 64347 833 791 -22153 -27315 0 0 *56
1581863792.37,$M4.1 64348 833 777 -22153 -27315 0 0 *51
1581863793.5,$M4.1 64349 833 777 -22153 -27315 0 0 *50
1581863794.63,$M4.1 64350 833 777 -22153 -27315 0 0 *58
1581863795.75,$M4.1 64351 833 779 -22153 -27315 0 0 *57
1581863796.83,$M4.1 64352 831 779 -22153 -27315 0 0 *56
1581863797.97,$M4.1 64353 833 773 -22153 -27315 0 0 *5F
1581863799.12,$M4.1 64354 833 777 -22153 -27315 0 0 *5C
1581863800.22,$M4.1 64355 831 777 -22153 -27315 0 0 *5F
1581863801.35,$M4.1 64356 833 777 -22153 -27315 0 0 *5E
1581863802.5,$M4.1 64357 829 769 -22153 -27315 0 0 *5B
1581863803.57,$M4.1 64358 831 779 -22153 -27315 0 0 *5C
1581863804.72,$M4.1 64359 829 777 -22153 -27315 0 0 *5A
1581863805.82,$M4.1 64360 831 787 -22153 -27315 0 0 *56
1581863806.95,$M4.1 64361 829 787 -22153 -27315 0 0 *5E
1581863808.09,$M4.1 64362 829 787 -22153 -27315 0 0 *5D
1581863809.22,$M4.1 64363 829 783 -22153 -27315 0 0 *58
1581863810.37,$M4.1 64364 829 787 -22153 -27315 0 0 *5B
1581863811.47,$M4.1 64365 829 779 -22153 -27315 0 0 *5B
1581863812.59,$M4.1 64366 829 779 -22153 -27315 0 0 *58
1581863813.74,$M4.1 64367 829 777 -22153 -27315 0 0 *57
1581863814.87,$M4.1 64368 829 777 -22153 -27315 0 0 *58
1581863816.0,$M4.1 64369 829 777 -22153 -27315 0 0 *59
1581863817.12,$M4.1 64370 831 783 -22153 -27315 0 0 *53
1581863818.22,$M4.1 64371 829 779 -22153 -27315 0 0 *5E
1581863819.34,$M4.1 64372 831 777 -22153 -27315 0 0 *5A
1581863820.47,$M4.1 64373 829 777 -22153 -27315 0 0 *52
1581863821.61,$M4.1 64374 829 769 -22153 -27315 0 0 *5A
1581863822.75,$M4.1 64375 829 769 -22153 -27315 0 0 *5B
1581863823.85,$M4.1 64376 827 761 -22153 -27315 0 0 *5E
1581863824.99,$M4.1 64377 829 761 -22153 -27315 0 0 *51
1581863826.14,$M4.1 64378 829 765 -22153 -27315 0 0 *5A
1581863827.24,$M4.1 64379 827 765 -22153 -27315 0 0 *55
1581863828.34,$M4.1 64380 827 777 -22153 -27315 0 0 *50
1581863829.49,$M4.1 64381 829 783 -22153 -27315 0 0 *54
1581863830.59,$M4.1 64382 827 773 -22153 -27315 0 0 *56
1581863831.69,$M4.1 64383 827 765 -22153 -27315 0 0 *50
1581863832.81,$M4.1 64384 825 759 -22153 -27315 0 0 *5A
1581863833.91,$M4.1 64385 827 765 -22153 -27315 0 0 *56
1581863835.04,$M4.1 64386 825 765 -22153 -27315 0 0 *57
1581863836.16,$M4.1 64387 825 759 -22153 -27315 0 0 *59
1581863837.26,$M4.1 64388 827 761 -22153 -27315 0 0 *5F
1581863838.38,$M4.1 64389 827 761 -22153 -27315 0 0 *5E
1581863839.48,$M4.1 64390 827 761 -22153 -27315 0 0 *56
1581863840.6,$M4.1 64391 827 761 -22153 -27315 0 0 *57
1581863841.68,$M4.1 64392 827 759 -22153 -27315 0 0 *5F
1581863842.77,$M4.1 64393 827 759 -22153 -27315 0 0 *5E
1581863843.85,$M4.1 64394 827 755 -22153 -27315 0 0 *55
1581863844.99,$M4.1 64395 825 747 -22153 -27315 0 0 *55
1581863846.06,$M4.1 64396 827 741 -22153 -27315 0 0 *52
1581863847.14,$M4.1 64397 827 737 -22153 -27315 0 0 *52
1581863848.26,$M4.1 64398 825 729 -22153 -27315 0 0 *50
1581863849.34,$M4.1 64399 823 729 -22153 -27315 0 0 *57
1581863850.46,$M4.1 64400 823 723 -22153 -27315 0 0 *5A
1581863851.56,$M4.1 64401 821 733 -22153 -27315 0 0 *58
1581863852.65,$M4.1 64402 823 741 -22153 -27315 0 0 *5C
1581863853.72,$M4.1 64403 823 751 -22153 -27315 0 0 *5C
1581863854.83,$M4.1 64404 821 751 -22153 -27315 0 0 *59
1581863855.92,$M4.1 64405 823 759 -22153 -27315 0 0 *52
1581863857.02,$M4.1 64406 823 773 -22153 -27315 0 0 *59
1581863858.11,$M4.1 64407 823 801 -22153 -27315 0 0 *52
1581863859.21,$M4.1 64408 821 797 -22153 -27315 0 0 *5F
1581863860.31,$M4.1 64409 827 791 -22153 -27315 0 0 *5E
1581863861.44,$M4.1 64410 825 783 -22153 -27315 0 0 *57
1581863862.56,$M4.1 64411 825 779 -22153 -27315 0 0 *53
1581863863.68,$M4.1 64412 825 779 -22153 -27315 0 0 *50
1581863864.78,$M4.1 64413 827 777 -22153 -27315 0 0 *5D
1581863865.9,$M4.1 64414 823 761 -22153 -27315 0 0 *59
1581863866.98,$M4.1 64415 823 745 -22153 -27315 0 0 *5E
1581863868.05,$M4.1 64416 823 741 -22153 -27315 0 0 *59
1581863869.18,$M4.1 64417 825 747 -22153 -27315 0 0 *58
1581863870.27,$M4.1 64418 823 745 -22153 -27315 0 0 *53
1581863871.35,$M4.1 64419 823 751 -22153 -27315 0 0 *57
1581863872.46,$M4.1 64420 821 751 -22153 -27315 0 0 *5F
1581863873.54,$M4.1 64421 823 745 -22153 -27315 0 0 *59
1581863874.66,$M4.1 64422 821 745 -22153 -27315 0 0 *58
1581863875.76,$M4.1 64423 821 751 -22153 -27315 0 0 *5C
1581863876.88,$M4.1 64424 817 755 -22153 -27315 0 0 *5A
1581863877.96,$M4.1 64425 823 755 -22153 -27315 0 0 *5C
1581863879.08,$M4.1 64426 821 755 -22153 -27315 0 0 *5D
1581863880.18,$M4.1 64427 821 759 -22153 -27315 0 0 *50
1581863881.3,$M4.1 64428 821 759 -22153 -27315 0 0 *5F
1581863882.43,$M4.1 64429 821 765 -22153 -27315 0 0 *51
1581863883.56,$M4.1 64430 821 765 -22153 -27315 0 0 *59
1581863884.7,$M4.1 64431 821 777 -22153 -27315 0 0 *5B
1581863885.78,$M4.1 64432 823 779 -22153 -27315 0 0 *54
1581863886.9,$M4.1 64433 821 779 -22153 -27315 0 0 *57
1581863888.0,$M4.1 64434 821 779 -22153 -27315 0 0 *50
1581863889.14,$M4.1 64435 821 783 -22153 -27315 0 0 *54
1581863890.27,$M4.1 64436 821 791 -22153 -27315 0 0 *54
1581863891.4,$M4.1 64437 821 783 -22153 -27315 0 0 *56
1581863892.54,$M4.1 64438 821 783 -22153 -27315 0 0 *59
1581863893.65,$M4.1 64439 821 779 -22153 -27315 0 0 *5D
1581863894.75,$M4.1 64440 821 779 -22153 -27315 0 0 *53
1581863895.86,$M4.1 64441 823 783 -22153 -27315 0 0 *55
1581863896.97,$M4.1 64442 823 783 -22153 -27315 0 0 *56
1581863898.06,$M4.1 64443 823 779 -22153 -27315 0 0 *52
1581863899.16,$M4.1 64444 825 779 -22153 -27315 0 0 *53
1581863900.29,$M4.1 64445 821 777 -22153 -27315 0 0 *58
1581863901.41,$M4.1 64446 823 777 -22153 -27315 0 0 *59
1581863902.51,$M4.1 64447 823 777 -22153 -27315 0 0 *58
1581863903.66,$M4.1 64448 817 777 -22153 -27315 0 0 *50
1581863904.75,$M4.1 64449 823 779 -22153 -27315 0 0 *58
1581863905.85,$M4.1 64450 821 779 -22153 -27315 0 0 *52
1581863906.96,$M4.1 64451 821 779 -22153 -27315 0 0 *53
1581863908.08,$M4.1 64452 821 779 -22153 -27315 0 0 *50
1581863909.18,$M4.1 64453 821 779 -22153 -27315 0 0 *51
1581863910.27,$M4.1 64454 823 779 -22153 -27315 0 0 *54
1581863911.37,$M4.1 64455 823 783 -22153 -27315 0 0 *50
1581863912.5,$M4.1 64456 821 787 -22153 -27315 0 0 *55
1581863913.63,$M4.1 64457 821 787 -22153 -27315 0 0 *54
1581863914.77,$M4.1 64458 821 791 -22153 -27315 0 0 *5C
1581863915.89,$M4.1 64459 823 783 -22153 -27315 0 0 *5C
1581863917.02,$M4.1 64460 821 795 -22153 -27315 0 0 *53
1581863918.15,$M4.1 64461 821 787 -22153 -27315 0 0 *51
1581863919.25,$M4.1 64462 823 787 -22153 -27315 0 0 *50
1581863920.36,$M4.1 64463 823 787 -22153 -27315 0 0 *51
1581863921.49,$M4.1 64464 821 783 -22153 -27315 0 0 *50
1581863922.61,$M4.1 64465 823 783 -22153 -27315 0 0 *53
1581863923.71,$M4.1 64466 823 783 -22153 -27315 0 0 *50
1581863924.81,$M4.1 64467 823 783 -22153 -27315 0 0 *51
1581863925.94,$M4.1 64468 821 787 -22153 -27315 0 0 *58
1581863927.04,$M4.1 64469 823 787 -22153 -27315 0 0 *5B
1581863928.16,$M4.1 64470 823 795 -22153 -27315 0 0 *50
1581863929.29,$M4.1 64471 821 795 -22153 -27315 0 0 *53
1581863930.41,$M4.1 64472 823 795 -22153 -27315 0 0 *52
1581863931.51,$M4.1 64473 823 791 -22153 -27315 0 0 *57
1581863932.63,$M4.1 64474 823 791 -22153 -27315 0 0 *50
1581863933.73,$M4.1 64475 823 795 -22153 -27315 0 0 *55
1581863934.85,$M4.1 64476 823 795 -22153 -27315 0 0 *56
1581863935.92,$M4.1 64477 823 797 -22153 -27315 0 0 *55
1581863937.0,$M4.1 64478 823 805 -22153 -27315 0 0 *5E
1581863938.1,$M4.1 64479 821 801 -22153 -27315 0 0 *59
1581863939.22,$M4.1 64480 825 805 -22153 -27315 0 0 *5F
1581863940.35,$M4.1 64481 825 813 -22153 -27315 0 0 *59
1581863941.44,$M4.1 64482 823 809 -22153 -27315 0 0 *57
1581863942.56,$M4.1 64483 825 815 -22153 -27315 0 0 *5D
1581863943.67,$M4.1 64484 825 815 -22153 -27315 0 0 *5A
1581863944.76,$M4.1 64485 827 819 -22153 -27315 0 0 *55
1581863945.84,$M4.1 64486 827 819 -22153 -27315 0 0 *56
1581863946.96,$M4.1 64487 825 819 -22153 -27315 0 0 *55
1581863948.08,$M4.1 64488 825 823 -22153 -27315 0 0 *53
1581863949.2,$M4.1 64489 825 827 -22153 -27315 0 0 *56
1581863950.28,$M4.1 64490 827 819 -22153 -27315 0 0 *51
1581863951.4,$M4.1 64491 827 813 -22153 -27315 0 0 *5A
1581863952.47,$M4.1 64492 827 805 -22153 -27315 0 0 *5E
1581863953.55,$M4.1 64493 827 801 -22153 -27315 0 0 *5B
1581863954.67,$M4.1 64494 827 795 -22153 -27315 0 0 *5E
1581863955.8,$M4.1 64495 825 787 -22153 -27315 0 0 *5E
1581863956.89,$M4.1 64496 827 779 -22153 -27315 0 0 *5E
1581863958.01,$M4.1 64497 827 773 -22153 -27315 0 0 *55
1581863959.14,$M4.1 64498 825 773 -22153 -27315 0 0 *58
1581863960.24,$M4.1 64499 827 773 -22153 -27315 0 0 *5B
1581863961.36,$M4.1 64500 827 777 -22153 -27315 0 0 *5E
1581863962.49,$M4.1 64501 825 777 -22153 -27315 0 0 *5D
1581863963.62,$M4.1 64502 825 773 -22153 -27315 0 0 *5A
1581863964.77,$M4.1 64503 825 777 -22153 -27315 0 0 *5F
1581863965.91,$M4.1 64504 825 777 -22153 -27315 0 0 *58
1581863967.02,$M4.1 64505 825 779 -22153 -27315 0 0 *57
1581863968.11,$M4.1 64506 827 779 -22153 -27315 0 0 *56
1581863969.24,$M4.1 64507 825 777 -22153 -27315 0 0 *5B
1581863970.36,$M4.1 64508 825 779 -22153 -27315 0 0 *5A
1581863971.46,$M4.1 64509 823 777 -22153 -27315 0 0 *53
1581863972.58,$M4.1 64510 823 773 -22153 -27315 0 0 *5F
1581863973.7,$M4.1 64511 827 773 -22153 -27315 0 0 *5A
1581863974.83,$M4.1 64512 825 783 -22153 -27315 0 0 *54
1581863975.96,$M4.1 64513 825 783 -22153 -27315 0 0 *55
1581863977.1,$M4.1 64514 825 783 -22153 -27315 0 0 *52
1581863978.23,$M4.1 64515 825 795 -22153 -27315 0 0 *54
1581863979.31,$M4.1 64516 823 797 -22153 -27315 0 0 *53
1581863980.42,$M4.1 64517 825 809 -22153 -27315 0 0 *5C
1581863981.56,$M4.1 64518 825 813 -22153 -27315 0 0 *58
1581863982.67,$M4.1 64519 825 809 -22153 -27315 0 0 *52
1581863983.75,$M4.1 64520 827 809 -22153 -27315 0 0 *5A
1581863984.85,$M4.1 64521 825 805 -22153 -27315 0 0 *55
1581863985.97,$M4.1 64522 825 801 -22153 -27315 0 0 *52
1581863987.07,$M4.1 64523 825 805 -22153 -27315 0 0 *57
1581863988.19,$M4.1 64524 825 809 -22153 -27315 0 0 *5C
1581863989.27,$M4.1 64525 827 805 -22153 -27315 0 0 *53
1581863990.34,$M4.1 64526 827 805 -22153 -27315 0 0 *50
1581863991.46,$M4.1 64527 825 801 -22153 -27315 0 0 *57
1581863992.53,$M4.1 64528 827 797 -22153 -27315 0 0 *5A
1581863993.68,$M4.1 64529 825 795 -22153 -27315 0 0 *5B
1581863994.78,$M4.1 64530 827 795 -22153 -27315 0 0 *51
1581863995.93,$M4.1 64531 825 795 -22153 -27315 0 0 *52
1581863997.06,$M4.1 64532 825 795 -22153 -27315 0 0 *51
1581863998.16,$M4.1 64533 827 787 -22153 -27315 0 0 *51
1581863999.27,$M4.1 64534 827 787 -22153 -27315 0 0 *56
1581864000.41,$M4.1 64535 825 783 -22153 -27315 0 0 *51
1581864001.55,$M4.1 64536 825 783 -22153 -27315 0 0 *52
1581864002.68,$M4.1 64537 825 783 -22153 -27315 0 0 *53
1581864003.78,$M4.1 64538 827 787 -22153 -27315 0 0 *5A
1581864004.9,$M4.1 64539 825 779 -22153 -27315 0 0 *58
1581864006.02,$M4.1 64540 823 777 -22153 -27315 0 0 *5E
1581864007.12,$M4.1 64541 823 777 -22153 -27315 0 0 *5F
1581864008.25,$M4.1 64542 825 777 -22153 -27315 0 0 *5A
1581864009.39,$M4.1 64543 825 783 -22153 -27315 0 0 *50
1581864010.49,$M4.1 64544 827 779 -22153 -27315 0 0 *50
1581864011.62,$M4.1 64545 825 783 -22153 -27315 0 0 *56
1581864012.72,$M4.1 64546 823 777 -22153 -27315 0 0 *58
1581864013.81,$M4.1 64547 823 779 -22153 -27315 0 0 *57
1581864014.94,$M4.1 64548 825 783 -22153 -27315 0 0 *5B
1581864016.04,$M4.1 64549 823 783 -22153 -27315 0 0 *5C
1581864017.16,$M4.1 64550 823 791 -22153 -27315 0 0 *57
1581864018.26,$M4.1 64551 823 791 -22153 -27315 0 0 *56
1581864019.38,$M4.1 64552 823 795 -22153 -27315 0 0 *51
1581864020.48,$M4.1 64553 825 805 -22153 -27315 0 0 *50
1581864021.58,$M4.1 64554 825 801 -22153 -27315 0 0 *53
1581864022.7,$M4.1 64555 825 801 -22153 -27315 0 0 *52
1581864023.78,$M4.1 64556 827 805 -22153 -27315 0 0 *57
1581864024.88,$M4.1 64557 825 809 -22153 -27315 0 0 *58
1581864025.97,$M4.1 64558 827 819 -22153 -27315 0 0 *54
1581864027.05,$M4.1 64559 827 827 -22153 -27315 0 0 *58
1581864028.14,$M4.1 64560 827 823 -22153 -27315 0 0 *56
1581864029.24,$M4.1 64561 827 823 -22153 -27315 0 0 *57
1581864030.31,$M4.1 64562 827 809 -22153 -27315 0 0 *5C
1581864031.43,$M4.1 64563 825 801 -22153 -27315 0 0 *57
1581864032.53,$M4.1 64564 825 801 -22153 -27315 0 0 *50
1581864033.64,$M4.1 64565 827 787 -22153 -27315 0 0 *52
1581864034.75,$M4.1 64566 827 783 -22153 -27315 0 0 *55
1581864035.83,$M4.1 64567 827 779 -22153 -27315 0 0 *51
1581864036.96,$M4.1 64568 825 777 -22153 -27315 0 0 *52
1581864038.07,$M4.1 64569 827 765 -22153 -27315 0 0 *52
1581864039.15,$M4.1 64570 827 759 -22153 -27315 0 0 *55
1581864040.28,$M4.1 64571 825 761 -22153 -27315 0 0 *5D
1581864041.43,$M4.1 64572 825 761 -22153 -27315 0 0 *5E
1581864042.57,$M4.1 64573 825 765 -22153 -27315 0 0 *5B
1581864043.7,$M4.1 64574 825 761 -22153 -27315 0 0 *58
1581864044.83,$M4.1 64575 825 765 -22153 -27315 0 0 *5D
1581864045.92,$M4.1 64576 823 755 -22153 -27315 0 0 *5B
1581864047.02,$M4.1 64577 821 745 -22153 -27315 0 0 *59
1581864048.1,$M4.1 64578 823 737 -22153 -27315 0 0 *51
1581864049.21,$M4.1 64579 825 745 -22153 -27315 0 0 *53
1581864050.29,$M4.1 64580 823 741 -22153 -27315 0 0 *57
1581864051.39,$M4.1 64581 821 741 -22153 -27315 0 0 *54
1581864052.51,$M4.1 64582 821 751 -22153 -27315 0 0 *56
1581864053.6,$M4.1 64583 823 755 -22153 -27315 0 0 *51
1581864054.71,$M4.1 64584 821 755 -22153 -27315 0 0 *54
1581864055.83,$M4.1 64585 821 755 -22153 -27315 0 0 *55
1581864056.92,$M4.1 64586 823 751 -22153 -27315 0 0 *50
1581864058.05,$M4.1 64587 817 747 -22153 -27315 0 0 *51
1581864059.18,$M4.1 64588 817 747 -22153 -27315 0 0 *5E
1581864060.3,$M4.1 64589 821 745 -22153 -27315 0 0 *58
1581864061.4,$M4.1 64590 817 741 -22153 -27315 0 0 *51
1581864062.52,$M4.1 64591 817 741 -22153 -27315 0 0 *50
1581864063.63,$M4.1 64592 817 751 -22153 -27315 0 0 *52
1581864064.72,$M4.1 64593 815 755 -22153 -27315 0 0 *55
1581864065.85,$M4.1 64594 817 769 -22153 -27315 0 0 *5F
1581864066.97,$M4.1 64595 815 769 -22153 -27315 0 0 *5C
1581864068.07,$M4.1 64596 815 777 -22153 -27315 0 0 *50
1581864069.17,$M4.1 64597 815 769 -22153 -27315 0 0 *5E
1581864070.32,$M4.1 64598 817 765 -22153 -27315 0 0 *5F
1581864071.46,$M4.1 64599 817 765 -22153 -27315 0 0 *5E
1581864072.57,$M4.1 64600 821 755 -22153 -27315 0 0 *5B
1581864073.71,$M4.1 64601 817 747 -22153 -27315 0 0 *5C
1581864074.84,$M4.1 64602 817 747 -22153 -27315 0 0 *5F
1581864075.99,$M4.1 64603 817 747 -22153 -27315 0 0 *5E
1581864077.12,$M4.1 64604 817 747 -22153 -27315 0 0 *59
1581864078.21,$M4.1 64605 815 737 -22153 -27315 0 0 *5D
1581864079.28,$M4.1 64606 815 751 -22153 -27315 0 0 *5E
1581864080.36,$M4.1 64607 815 751 -22153 -27315 0 0 *5F
1581864081.48,$M4.1 64608 815 747 -22153 -27315 0 0 *57
1581864082.58,$M4.1 64609 815 747 -22153 -27315 0 0 *56
1581864083.67,$M4.1 64610 815 755 -22153 -27315 0 0 *5D
1581864084.75,$M4.1 64611 815 759 -22153 -27315 0 0 *50
1581864085.84,$M4.1 64612 815 755 -22153 -27315 0 0 *5F
1581864086.92,$M4.1 64613 815 759 -22153 -27315 0 0 *52
1581864088.01,$M4.1 64614 815 759 -22153 -27315 0 0 *55
1581864089.12,$M4.1 64615 817 755 -22153 -27315 0 0 *5A
1581864090.21,$M4.1 64616 815 759 -22153 -27315 0 0 *57
1581864091.3,$M4.1 64617 815 759 -22153 -27315 0 0 *56
1581864092.41,$M4.1 64618 813 755 -22153 -27315 0 0 *53
1581864093.53,$M4.1 64619 813 755 -22153 -27315 0 0 *52
1581864094.63,$M4.1 64620 815 761 -22153 -27315 0 0 *59
1581864095.75,$M4.1 64621 813 759 -22153 -27315 0 0 *55
1581864096.87,$M4.1 64622 813 759 -22153 -27315 0 0 *56
1581864097.98,$M4.1 64623 813 755 -22153 -27315 0 0 *5B
1581864099.11,$M4.1 64624 813 747 -22153 -27315 0 0 *5F
1581864100.23,$M4.1 64625 811 745 -22153 -27315 0 0 *5E
1581864101.33,$M4.1 64626 811 751 -22153 -27315 0 0 *58
1581864102.48,$M4.1 64627 813 747 -22153 -27315 0 0 *5C
1581864103.59,$M4.1 64628 813 751 -22153 -27315 0 0 *54
1581864104.72,$M4.1 64629 811 747 -22153 -27315 0 0 *50
1581864105.87,$M4.1 64630 813 747 -22153 -27315 0 0 *5A
1581864106.97,$M4.1 64631 811 745 -22153 -27315 0 0 *5B
1581864108.09,$M4.1 64632 813 745 -22153 -27315 0 0 *5A
1581864109.19,$M4.1 64633 811 733 -22153 -27315 0 0 *58
1581864110.3,$M4.1 64634 813 737 -22153 -27315 0 0 *59
1581864111.41,$M4.1 64635 811 733 -22153 -27315 0 0 *5E
1581864112.52,$M4.1 64636 811 741 -22153 -27315 0 0 *58
1581864113.61,$M4.1 64637 809 729 -22153 -27315 0 0 *5E
1581864114.72,$M4.1 64638 811 729 -22153 -27315 0 0 *58
1581864115.86,$M4.1 64639 811 727 -22153 -27315 0 0 *57
1581864116.98,$M4.1 64640 811 729 -22153 -27315 0 0 *57
1581864118.09,$M4.1 64641 811 729 -22153 -27315 0 0 *56
1581864119.23,$M4.1 64642 807 727 -22153 -27315 0 0 *5C
1581864120.34,$M4.1 64643 809 727 -22153 -27315 0 0 *53
1581864121.46,$M4.1 64644 809 723 -22153 -27315 0 0 *50
1581864122.59,$M4.1 64645 807 723 -22153 -27315 0 0 *5F
1581864123.71,$M4.1 64646 809 727 -22153 -27315 0 0 *56
1581864124.84,$M4.1 64647 807 723 -22153 -27315 0 0 *5D
1581864125.96,$M4.1 64648 809 727 -22153 -27315 0 0 *58
1581864127.08,$M4.1 64649 809 727 -22153 -27315 0 0 *59
1581864128.2,$M4.1 64650 809 723 -22153 -27315 0 0 *55
1581864129.33,$M4.1 64651 807 727 -22153 -27315 0 0 *5E
1581864130.48,$M4.1 64652 807 727 -22153 -27315 0 0 *5D
1581864131.61,$M4.1 64653 807 727 -22153 -27315 0 0 *5C
1581864132.75,$M4.1 64654 807 727 -22153 -27315 0 0 *5B
1581864133.88,$M4.1 64655 807 727 -22153 -27315 0 0 *5A
1581864134.99,$M4.1 64656 807 729 -22153 -27315 0 0 *57
1581864136.1,$M4.1 64657 807 741 -22153 -27315 0 0 *58
1581864137.2,$M4.1 64658 807 741 -22153 -27315 0 0 *57
1581864138.28,$M4.1 64659 805 745 -22153 -27315 0 0 *50
1581864139.38,$M4.1 64660 807 751 -22153 -27315 0 0 *5D
1581864140.5,$M4.1 64661 807 755 -22153 -27315 0 0 *58
1581864141.6,$M4.1 64662 807 755 -22153 -27315 0 0 *5B
1581864142.74,$M4.1 64663 807 765 -22153 -27315 0 0 *59
1581864143.87,$M4.1 64664 807 765 -22153 -27315 0 0 *5E
1581864145.0,$M4.1 64665 807 773 -22153 -27315 0 0 *58
1581864146.14,$M4.1 64666 807 773 -22153 -27315 0 0 *5B
1581864147.22,$M4.1 64667 809 779 -22153 -27315 0 0 *5E
1581864148.34,$M4.1 64668 807 779 -22153 -27315 0 0 *5F
1581864149.46,$M4.1 64669 809 787 -22153 -27315 0 0 *51
1581864150.54,$M4.1 64670 809 779 -22153 -27315 0 0 *58
1581864151.66,$M4.1 64671 809 783 -22153 -27315 0 0 *5C
1581864152.76,$M4.1 64672 809 783 -22153 -27315 0 0 *5F
1581864153.89,$M4.1 64673 807 787 -22153 -27315 0 0 *54
1581864155.03,$M4.1 64674 811 795 -22153 -27315 0 0 *57
1581864156.17,$M4.1 64675 811 787 -22153 -27315 0 0 *55
1581864157.31,$M4.1 64676 811 787 -22153 -27315 0 0 *56
1581864158.39,$M4.1 64677 809 779 -22153 -27315 0 0 *5F
1581864159.51,$M4.1 64678 809 783 -22153 -27315 0 0 *55
1581864160.64,$M4.1 64679 811 783 -22153 -27315 0 0 *5D
1581864161.78,$M4.1 64680 811 783 -22153 -27315 0 0 *5B
1581864162.91,$M4.1 64681 811 791 -22153 -27315 0 0 *59
1581864164.04,$M4.1 64682 811 791 -22153 -27315 0 0 *5A
1581864165.14,$M4.1 64683 811 797 -22153 -27315 0 0 *5D
1581864166.26,$M4.1 64684 813 801 -22153 -27315 0 0 *58
1581864167.36,$M4.1 64685 813 805 -22153 -27315 0 0 *5D
1581864168.48,$M4.1 64686 813 805 -22153 -27315 0 0 *5E
1581864169.6,$M4.1 64687 813 801 -22153 -27315 0 0 *5B
1581864170.73,$M4.1 64688 811 795 -22153 -27315 0 0 *54
1581864171.86,$M4.1 64689 811 787 -22153 -27315 0 0 *56
1581864173.0,$M4.1 64690 813 791 -22153 -27315 0 0 *5B
1581864174.15,$M4.1 64691 813 791 -22153 -27315 0 0 *5A
1581864175.28,$M4.1 64692 811 783 -22153 -27315 0 0 *58
1581864176.41,$M4.1 64693 813 787 -22153 -27315 0 0 *5F
1581864177.55,$M4.1 64694 811 787 -22153 -27315 0 0 *5A
1581864178.68,$M4.1 64695 813 787 -22153 -27315 0 0 *59
1581864179.81,$M4.1 64696 813 791 -22153 -27315 0 0 *5D
1581864180.95,$M4.1 64697 811 787 -22153 -27315 0 0 *59
1581864182.1,$M4.1 64698 811 795 -22153 -27315 0 0 *55
1581864183.23,$M4.1 64699 813 791 -22153 -27315 0 0 *52
1581864184.36,$M4.1 64700 813 795 -22153 -27315 0 0 *57
1581864185.51,$M4.1 64701 813 791 -22153 -27315 0 0 *52
1581864186.64,$M4.1 64702 813 795 -22153 -27315 0 0 *55
1581864187.78,$M4.1 64703 817 795 -22153 -27315 0 0 *50
1581864188.93,$M4.1 64704 813 795 -22153 -27315 0 0 *53
1581864190.06,$M4.1 64705 813 795 -22153 -27315 0 0 *52
1581864191.19,$M4.1 64706 813 795 -22153 -27315 0 0 *51
1581864192.34,$M4.1 64707 813 795 -22153 -27315 0 0 *50
1581864193.48,$M4.1 64708 813 791 -22153 -27315 0 0 *5B
1581864194.59,$M4.1 64709 815 791 -22153 -27315 0 0 *5C
1581864195.73,$M4.1 64710 813 783 -22153 -27315 0 0 *51
1581864196.86,$M4.1 64711 813 783 -22153 -27315 0 0 *50
1581864197.99,$M4.1 64712 813 787 -22153 -27315 0 0 *57
1581864199.09,$M4.1 64713 815 787 -22153 -27315 0 0 *50
1581864200.24,$M4.1 64714 817 787 -22153 -27315 0 0 *55
1581864201.38,$M4.1 64715 813 787 -22153 -27315 0 0 *50
1581864202.51,$M4.1 64716 813 791 -22153 -27315 0 0 *54
1581864203.66,$M4.1 64717 813 791 -22153 -27315 0 0 *55
1581864204.76,$M4.1 64718 815 791 -22153 -27315 0 0 *5C
1581864205.86,$M4.1 64719 815 787 -22153 -27315 0 0 *5A
1581864206.98,$M4.1 64720 815 787 -22153 -27315 0 0 *50
1581864208.11,$M4.1 64721 813 787 -22153 -27315 0 0 *57
1581864209.2,$M4.1 64722 815 797 -22153 -27315 0 0 *53
1581864210.33,$M4.1 64723 813 791 -22153 -27315 0 0 *52
1581864211.45,$M4.1 64724 815 791 -22153 -27315 0 0 *53
1581864212.55,$M4.1 64725 815 791 -22153 -27315 0 0 *52
1581864213.67,$M4.1 64726 815 791 -22153 -27315 0 0 *51
1581864214.77,$M4.1 64727 815 791 -22153 -27315 0 0 *50
1581864215.88,$M4.1 64728 815 791 -22153 -27315 0 0 *5F
1581864216.99,$M4.1 64729 815 795 -22153 -27315 0 0 *5A
1581864218.13,$M4.1 64730 817 795 -22153 -27315 0 0 *50
1581864219.24,$M4.1 64731 815 791 -22153 -27315 0 0 *57
1581864220.35,$M4.1 64732 815 787 -22153 -27315 0 0 *53
1581864221.45,$M4.1 64733 815 787 -22153 -27315 0 0 *52
1581864222.56,$M4.1 64734 815 787 -22153 -27315 0 0 *55
1581864223.64,$M4.1 64735 815 779 -22153 -27315 0 0 *55
1581864224.76,$M4.1 64736 815 787 -22153 -27315 0 0 *57
1581864225.86,$M4.1 64737 815 783 -22153 -27315 0 0 *52
1581864226.98,$M4.1 64738 817 779 -22153 -27315 0 0 *5A
