1581557782.76,$M4.1 51341 1449 1389 -22153 -27315 0 0 *5A
1581557783.89,$M4.1 51342 1445 1385 -22153 -27315 0 0 *59
1581557784.99,$M4.1 51343 1443 1381 -22153 -27315 0 0 *5A
1581557786.14,$M4.1 51344 1445 1391 -22153 -27315 0 0 *5A
1581557787.28,$M4.1 51345 1449 1391 -22153 -27315 0 0 *57
1581557788.41,$M4.1 51346 1449 1395 -22153 -27315 0 0 *50
1581557789.54,$M4.1 51347 1449 1395 -22153 -27315 0 0 *51
1581557790.69,$M4.1 51348 1445 1391 -22153 -27315 0 0 *56
1581557791.83,$M4.1 51349 1445 1391 -22153 -27315 0 0 *57
1581557792.96,$M4.1 51350 1445 1395 -22153 -27315 0 0 *5B
1581557794.09,$M4.1 51351 1449 1395 -22153 -27315 0 0 *56
1581557795.22,$M4.1 51352 1445 1399 -22153 -27315 0 0 *55
1581557796.37,$M4.1 51353 1445 1399 -22153 -27315 0 0 *54
1581557797.51,$M4.1 51354 1445 1399 -22153 -27315 0 0 *53
1581557798.64,$M4.1 51355 1445 1391 -22153 -27315 0 0 *5A
1581557799.77,$M4.1 51356 1449 1395 -22153 -27315 0 0 *51
1581557800.92,$M4.1 51357 1445 1391 -22153 -27315 0 0 *58
1581557802.06,$M4.1 51358 1445 1391 -22153 -27315 0 0 *57
1581557803.19,$M4.1 51359 1449 1395 -22153 -27315 0 0 *5E
1581557804.3,$M4.1 51360 1449 1389 -22153 -27315 0 0 *59
1581557805.44,$M4.1 51361 1449 1395 -22153 -27315 0 0 *55
1581557806.57,$M4.1 51362 1449 1395 -22153 -27315 0 0 *56
1581557807.72,$M4.1 51363 1449 1399 -22153 -27315 0 0 *5B
1581557808.85,$M4.1 51364 1449 1395 -22153 -27315 0 0 *50
1581557809.97,$M4.1 51365 1451 1395 -22153 -27315 0 0 *58
1581557811.1,$M4.1 51366 1449 1395 -22153 -27315 0 0 *52
1581557812.24,$M4.1 51367 1449 1395 -22153 -27315 0 0 *53
1581557813.35,$M4.1 51368 1451 1391 -22153 -27315 0 0 *51
1581557814.44,$M4.1 51369 1451 1389 -22153 -27315 0 0 *59
1581557815.57,$M4.1 51370 1449 1391 -22153 -27315 0 0 *51
1581557816.67,$M4.1 51371 1451 1385 -22153 -27315 0 0 *5C
1581557817.81,$M4.1 51372 1449 1385 -22153 -27315 0 0 *56
1581557818.89,$M4.1 51373 1451 1379 -22153 -27315 0 0 *5D
1581557819.99,$M4.1 51374 1449 1389 -22153 -27315 0 0 *5C
1581557821.1,$M4.1 51375 1451 1385 -22153 -27315 0 0 *58
1581557822.2,$M4.1 51376 1451 1385 -22153 -27315 0 0 *5B
1581557823.3,$M4.1 51377 1451 1385 -22153 -27315 0 0 *5A
1581557824.38,$M4.1 51378 1451 1379 -22153 -27315 0 0 *56
1581557825.5,$M4.1 51379 1449 1385 -22153 -27315 0 0 *5D
1581557826.63,$M4.1 51380 1449 1385 -22153 -27315 0 0 *5B
1581557827.74,$M4.1 51381 1445 1375 -22153 -27315 0 0 *59
1581557828.85,$M4.1 51382 1449 1379 -22153 -27315 0 0 *5A
1581557829.97,$M4.1 51383 1449 1385 -22153 -27315 0 0 *58
1581557831.09,$M4.1 51384 1445 1375 -22153 -27315 0 0 *5C
1581557832.19,$M4.1 51385 1449 1379 -22153 -27315 0 0 *5D
1581557833.29,$M4.1 51386 1451 1385 -22153 -27315 0 0 *54
1581557834.39,$M4.1 51387 1445 1375 -22153 -27315 0 0 *5F
1581557835.49,$M4.1 51388 1451 1385 -22153 -27315 0 0 *5A
1581557836.59,$M4.1 51389 1449 1375 -22153 -27315 0 0 *5D
1581557837.69,$M4.1 51390 1451 1385 -22153 -27315 0 0 *53
1581557838.78,$M4.1 51391 1451 1389 -22153 -27315 0 0 *5E
1581557839.93,$M4.1 51392 1449 1391 -22153 -27315 0 0 *5D
1581557841.06,$M4.1 51393 1449 1399 -22153 -27315 0 0 *54
1581557842.2,$M4.1 51394 1445 1399 -22153 -27315 0 0 *5F
1581557843.31,$M4.1 51395 1449 1401 -22153 -27315 0 0 *54
1581557844.41,$M4.1 51396 1449 1401 -22153 -27315 0 0 *57
1581557845.5,$M4.1 51397 1451 1405 -22153 -27315 0 0 *5B
1581557846.58,$M4.1 51398 1453 1405 -22153 -27315 0 0 *56
1581557847.7,$M4.1 51399 1451 1399 -22153 -27315 0 0 *57
1581557848.82,$M4.1 51400 1449 1405 -22153 -27315 0 0 *5B
1581557849.89,$M4.1 51401 1451 1401 -22153 -27315 0 0 *57
1581557850.97,$M4.1 51402 1451 1401 -22153 -27315 0 0 *54
1581557852.09,$M4.1 51403 1451 1395 -22153 -27315 0 0 *5F
1581557853.19,$M4.1 51404 1451 1391 -22153 -27315 0 0 *5C
1581557854.31,$M4.1 51405 1451 1395 -22153 -27315 0 0 *59
1581557855.41,$M4.1 51406 1451 1385 -22153 -27315 0 0 *5B
1581557856.48,$M4.1 51407 1451 1379 -22153 -27315 0 0 *59
1581557857.6,$M4.1 51408 1451 1385 -22153 -27315 0 0 *55
1581557858.7,$M4.1 51409 1451 1385 -22153 -27315 0 0 *54
1581557859.82,$M4.1 51410 1453 1395 -22153 -27315 0 0 *5F
1581557860.92,$M4.1 51411 1451 1391 -22153 -27315 0 0 *58
1581557862.04,$M4.1 51412 1451 1391 -22153 -27315 0 0 *5B
1581557863.12,$M4.1 51413 1451 1389 -22153 -27315 0 0 *53
1581557864.22,$M4.1 51414 1451 1391 -22153 -27315 0 0 *5D
1581557865.34,$M4.1 51415 1451 1391 -22153 -27315 0 0 *5C
1581557866.42,$M4.1 51416 1451 1389 -22153 -27315 0 0 *56
1581557867.51,$M4.1 51417 1451 1389 -22153 -27315 0 0 *57
1581557868.61,$M4.1 51418 1451 1391 -22153 -27315 0 0 *51
1581557869.73,$M4.1 51419 1453 1395 -22153 -27315 0 0 *56
1581557870.81,$M4.1 51420 1451 1389 -22153 -27315 0 0 *53
1581557871.93,$M4.1 51421 1451 1391 -22153 -27315 0 0 *5B
1581557873.02,$M4.1 51422 1451 1379 -22153 -27315 0 0 *5E
1581557874.12,$M4.1 51423 1451 1385 -22153 -27315 0 0 *5C
1581557875.2,$M4.1 51424 1451 1389 -22153 -27315 0 0 *57
1581557876.32,$M4.1 51425 1453 1395 -22153 -27315 0 0 *59
1581557877.42,$M4.1 51426 1451 1385 -22153 -27315 0 0 *59
1581557878.51,$M4.1 51427 1451 1379 -22153 -27315 0 0 *5B
1581557879.61,$M4.1 51428 1453 1381 -22153 -27315 0 0 *51
1581557880.72,$M4.1 51429 1449 1375 -22153 -27315 0 0 *50
1581557881.83,$M4.1 51430 1451 1381 -22153 -27315 0 0 *5A
1581557882.9,$M4.1 51431 1451 1375 -22153 -27315 0 0 *50
1581557884.01,$M4.1 51432 1453 1381 -22153 -27315 0 0 *5A
1581557885.13,$M4.1 51433 1449 1379 -22153 -27315 0 0 *57
1581557886.23,$M4.1 51434 1453 1381 -22153 -27315 0 0 *5C
1581557887.32,$M4.1 51435 1451 1375 -22153 -27315 0 0 *54
1581557888.43,$M4.1 51436 1453 1381 -22153 -27315 0 0 *5E
1581557889.57,$M4.1 51437 1455 1391 -22153 -27315 0 0 *58
1581557890.65,$M4.1 51438 1451 1379 -22153 -27315 0 0 *55
1581557891.72,$M4.1 51439 1451 1375 -22153 -27315 0 0 *58
1581557892.81,$M4.1 51440 1451 1379 -22153 -27315 0 0 *5A
1581557893.89,$M4.1 51441 1451 1379 -22153 -27315 0 0 *5B
1581557894.96,$M4.1 51442 1451 1379 -22153 -27315 0 0 *58
1581557896.08,$M4.1 51443 1451 1385 -22153 -27315 0 0 *5A
1581557897.18,$M4.1 51444 1451 1381 -22153 -27315 0 0 *59
1581557898.28,$M4.1 51445 1453 1381 -22153 -27315 0 0 *5A
1581557899.38,$M4.1 51446 1451 1385 -22153 -27315 0 0 *5F
1581557900.47,$M4.1 51447 1451 1379 -22153 -27315 0 0 *5D
1581557901.55,$M4.1 51448 1451 1375 -22153 -27315 0 0 *5E
1581557902.62,$M4.1 51449 1451 1375 -22153 -27315 0 0 *5F
1581557903.71,$M4.1 51450 1451 1375 -22153 -27315 0 0 *57
1581557904.81,$M4.1 51451 1449 1375 -22153 -27315 0 0 *5F
1581557905.9,$M4.1 51452 1453 1379 -22153 -27315 0 0 *5B
1581557906.98,$M4.1 51453 1451 1375 -22153 -27315 0 0 *54
1581557908.07,$M4.1 51454 1451 1375 -22153 -27315 0 0 *53
1581557909.17,$M4.1 51455 1449 1379 -22153 -27315 0 0 *57
1581557910.25,$M4.1 51456 1451 1375 -22153 -27315 0 0 *51
1581557911.32,$M4.1 51457 1451 1375 -22153 -27315 0 0 *50
1581557912.42,$M4.1 51458 1451 1385 -22153 -27315 0 0 *50
1581557913.51,$M4.1 51459 1451 1379 -22153 -27315 0 0 *52
1581557914.58,$M4.1 51460 1451 1379 -22153 -27315 0 0 *58
1581557915.66,$M4.1 51461 1451 1379 -22153 -27315 0 0 *59
1581557916.76,$M4.1 51462 1451 1385 -22153 -27315 0 0 *59
1581557917.87,$M4.1 51463 1451 1385 -22153 -27315 0 0 *58
1581557918.97,$M4.1 51464 1451 1385 -22153 -27315 0 0 *5F
1581557920.07,$M4.1 51465 1453 1389 -22153 -27315 0 0 *50
1581557921.14,$M4.1 51466 1451 1379 -22153 -27315 0 0 *5E
1581557922.24,$M4.1 51467 1453 1389 -22153 -27315 0 0 *52
1581557923.33,$M4.1 51468 1451 1379 -22153 -27315 0 0 *50
1581557924.4,$M4.1 51469 1451 1379 -22153 -27315 0 0 *51
1581557925.5,$M4.1 51470 1451 1385 -22153 -27315 0 0 *5A
1581557926.61,$M4.1 51471 1453 1381 -22153 -27315 0 0 *5D
1581557927.7,$M4.1 51472 1451 1389 -22153 -27315 0 0 *54
1581557928.8,$M4.1 51473 1449 1379 -22153 -27315 0 0 *53
1581557929.89,$M4.1 51474 1451 1389 -22153 -27315 0 0 *52
1581557930.97,$M4.1 51475 1451 1389 -22153 -27315 0 0 *53
1581557932.06,$M4.1 51476 1451 1389 -22153 -27315 0 0 *50
1581557933.17,$M4.1 51477 1451 1391 -22153 -27315 0 0 *58
1581557934.29,$M4.1 51478 1451 1391 -22153 -27315 0 0 *57
1581557935.38,$M4.1 51479 1451 1389 -22153 -27315 0 0 *5F
1581557936.46,$M4.1 51480 1451 1389 -22153 -27315 0 0 *59
1581557937.55,$M4.1 51481 1451 1389 -22153 -27315 0 0 *58
1581557938.66,$M4.1 51482 1453 1395 -22153 -27315 0 0 *54
1581557939.75,$M4.1 51483 1451 1389 -22153 -27315 0 0 *5A
1581557940.85,$M4.1 51484 1451 1385 -22153 -27315 0 0 *51
1581557941.95,$M4.1 51485 1451 1385 -22153 -27315 0 0 *50
1581557943.05,$M4.1 51486 1453 1381 -22153 -27315 0 0 *55
1581557944.14,$M4.1 51487 1451 1379 -22153 -27315 0 0 *51
1581557945.21,$M4.1 51488 1451 1375 -22153 -27315 0 0 *52
1581557946.29,$M4.1 51489 1451 1379 -22153 -27315 0 0 *5F
1581557947.39,$M4.1 51490 1453 1371 -22153 -27315 0 0 *5D
1581557948.48,$M4.1 51491 1453 1379 -22153 -27315 0 0 *54
1581557949.56,$M4.1 51492 1451 1389 -22153 -27315 0 0 *5A
1581557950.67,$M4.1 51493 1451 1391 -22153 -27315 0 0 *52
1581557951.78,$M4.1 51494 1451 1395 -22153 -27315 0 0 *51
1581557952.9,$M4.1 51495 1453 1399 -22153 -27315 0 0 *5E
1581557953.99,$M4.1 51496 1453 1409 -22153 -27315 0 0 *53
1581557955.07,$M4.1 51497 1453 1409 -22153 -27315 0 0 *52
1581557956.16,$M4.1 51498 1451 1405 -22153 -27315 0 0 *53
1581557957.27,$M4.1 51499 1453 1411 -22153 -27315 0 0 *55
1581557958.39,$M4.1 51500 1453 1411 -22153 -27315 0 0 *54
1581557959.48,$M4.1 51501 1451 1401 -22153 -27315 0 0 *56
1581557960.55,$M4.1 51502 1451 1401 -22153 -27315 0 0 *55
1581557961.65,$M4.1 51503 1453 1405 -22153 -27315 0 0 *52
1581557962.73,$M4.1 51504 1453 1405 -22153 -27315 0 0 *55
1581557963.82,$M4.1 51505 1453 1405 -22153 -27315 0 0 *54
1581557964.92,$M4.1 51506 1453 1405 -22153 -27315 0 0 *57
1581557966.01,$M4.1 51507 1453 1405 -22153 -27315 0 0 *56
1581557967.09,$M4.1 51508 1453 1405 -22153 -27315 0 0 *59
1581557968.21,$M4.1 51509 1451 1399 -22153 -27315 0 0 *58
1581557969.33,$M4.1 51510 1453 1399 -22153 -27315 0 0 *52
1581557970.44,$M4.1 51511 1453 1399 -22153 -27315 0 0 *53
1581557971.56,$M4.1 51512 1451 1395 -22153 -27315 0 0 *5E
1581557972.69,$M4.1 51513 1455 1395 -22153 -27315 0 0 *5B
1581557973.83,$M4.1 51514 1455 1391 -22153 -27315 0 0 *58
1581557974.98,$M4.1 51515 1455 1395 -22153 -27315 0 0 *5D
1581557976.11,$M4.1 51516 1455 1395 -22153 -27315 0 0 *5E
1581557977.24,$M4.1 51517 1455 1399 -22153 -27315 0 0 *53
1581557978.36,$M4.1 51518 1455 1405 -22153 -27315 0 0 *5E
1581557979.51,$M4.1 51519 1455 1411 -22153 -27315 0 0 *5A
1581557980.61,$M4.1 51520 1455 1409 -22153 -27315 0 0 *59
1581557981.73,$M4.1 51521 1455 1409 -22153 -27315 0 0 *58
1581557982.83,$M4.1 51522 1455 1409 -22153 -27315 0 0 *5B
1581557983.94,$M4.1 51523 1455 1405 -22153 -27315 0 0 *56
1581557985.05,$M4.1 51524 1455 1405 -22153 -27315 0 0 *51
1581557986.15,$M4.1 51525 1457 1405 -22153 -27315 0 0 *52
1581557987.23,$M4.1 51526 1457 1401 -22153 -27315 0 0 *55
1581557988.37,$M4.1 51527 1455 1391 -22153 -27315 0 0 *58
1581557989.51,$M4.1 51528 1455 1399 -22153 -27315 0 0 *5F
1581557990.63,$M4.1 51529 1457 1395 -22153 -27315 0 0 *50
1581557991.77,$M4.1 51530 1455 1395 -22153 -27315 0 0 *5A
1581557992.88,$M4.1 51531 1457 1391 -22153 -27315 0 0 *5D
1581557994.02,$M4.1 51532 1455 1391 -22153 -27315 0 0 *5C
1581557995.13,$M4.1 51533 1457 1385 -22153 -27315 0 0 *5A
1581557996.27,$M4.1 51534 1455 1395 -22153 -27315 0 0 *5E
1581557997.42,$M4.1 51535 1455 1391 -22153 -27315 0 0 *5B
1581557998.55,$M4.1 51536 1455 1399 -22153 -27315 0 0 *50
1581557999.67,$M4.1 51537 1455 1405 -22153 -27315 0 0 *53
1581558000.78,$M4.1 51538 1457 1415 -22153 -27315 0 0 *5F
1581558001.93,$M4.1 51539 1455 1415 -22153 -27315 0 0 *5C
1581558003.05,$M4.1 51540 1457 1419 -22153 -27315 0 0 *5C
1581558004.17,$M4.1 51541 1457 1415 -22153 -27315 0 0 *51
1581558005.27,$M4.1 51542 1455 1409 -22153 -27315 0 0 *5D
1581558006.39,$M4.1 51543 1455 1409 -22153 -27315 0 0 *5C
1581558007.49,$M4.1 51544 1455 1405 -22153 -27315 0 0 *57
1581558008.59,$M4.1 51545 1457 1405 -22153 -27315 0 0 *54
1581558009.72,$M4.1 51546 1455 1399 -22153 -27315 0 0 *57
1581558010.84,$M4.1 51547 1457 1399 -22153 -27315 0 0 *54
1581558011.97,$M4.1 51548 1455 1395 -22153 -27315 0 0 *55
1581558013.1,$M4.1 51549 1455 1385 -22153 -27315 0 0 *55
1581558014.21,$M4.1 51550 1457 1385 -22153 -27315 0 0 *5F
1581558015.32,$M4.1 51551 1457 1385 -22153 -27315 0 0 *5E
1581558016.43,$M4.1 51552 1457 1385 -22153 -27315 0 0 *5D
1581558017.53,$M4.1 51553 1457 1381 -22153 -27315 0 0 *58
1581558018.66,$M4.1 51554 1455 1385 -22153 -27315 0 0 *59
1581558019.78,$M4.1 51555 1457 1385 -22153 -27315 0 0 *5A
1581558020.88,$M4.1 51556 1457 1381 -22153 -27315 0 0 *5D
1581558022.0,$M4.1 51557 1457 1381 -22153 -27315 0 0 *5C
1581558023.11,$M4.1 51558 1455 1385 -22153 -27315 0 0 *55
1581558024.23,$M4.1 51559 1457 1381 -22153 -27315 0 0 *52
1581558025.31,$M4.1 51560 1457 1379 -22153 -27315 0 0 *5F
1581558026.42,$M4.1 51561 1457 1381 -22153 -27315 0 0 *59
1581558027.57,$M4.1 51562 1455 1391 -22153 -27315 0 0 *59
1581558028.7,$M4.1 51563 1455 1391 -22153 -27315 0 0 *58
1581558029.82,$M4.1 51564 1457 1391 -22153 -27315 0 0 *5D
1581558030.93,$M4.1 51565 1457 1395 -22153 -27315 0 0 *58
1581558032.03,$M4.1 51566 1457 1395 -22153 -27315 0 0 *5B
1581558033.15,$M4.1 51567 1457 1395 -22153 -27315 0 0 *5A
1581558034.27,$M4.1 51568 1457 1395 -22153 -27315 0 0 *55
1581558035.39,$M4.1 51569 1457 1399 -22153 -27315 0 0 *58
1581558036.52,$M4.1 51570 1455 1391 -22153 -27315 0 0 *5A
1581558037.64,$M4.1 51571 1457 1391 -22153 -27315 0 0 *59
1581558038.77,$M4.1 51572 1455 1385 -22153 -27315 0 0 *5D
1581558039.9,$M4.1 51573 1455 1385 -22153 -27315 0 0 *5C
1581558041.0,$M4.1 51574 1457 1385 -22153 -27315 0 0 *59
1581558042.14,$M4.1 51575 1455 1381 -22153 -27315 0 0 *5E
1581558043.24,$M4.1 51576 1457 1385 -22153 -27315 0 0 *5B
1581558044.37,$M4.1 51577 1459 1385 -22153 -27315 0 0 *54
1581558045.5,$M4.1 51578 1455 1381 -22153 -27315 0 0 *53
1581558046.62,$M4.1 51579 1457 1391 -22153 -27315 0 0 *51
1581558047.74,$M4.1 51580 1457 1391 -22153 -27315 0 0 *57
1581558048.87,$M4.1 51581 1455 1385 -22153 -27315 0 0 *51
1581558049.97,$M4.1 51582 1457 1391 -22153 -27315 0 0 *55
1581558051.12,$M4.1 51583 1455 1391 -22153 -27315 0 0 *56
1581558052.24,$M4.1 51584 1457 1395 -22153 -27315 0 0 *57
1581558053.34,$M4.1 51585 1457 1391 -22153 -27315 0 0 *52
1581558054.46,$M4.1 51586 1457 1395 -22153 -27315 0 0 *55
1581558055.58,$M4.1 51587 1457 1399 -22153 -27315 0 0 *58
1581558056.69,$M4.1 51588 1457 1395 -22153 -27315 0 0 *5B
1581558057.81,$M4.1 51589 1457 1399 -22153 -27315 0 0 *56
1581558058.9,$M4.1 51590 1457 1401 -22153 -27315 0 0 *58
1581558060.01,$M4.1 51591 1457 1399 -22153 -27315 0 0 *5F
1581558061.13,$M4.1 51592 1457 1395 -22153 -27315 0 0 *50
1581558062.26,$M4.1 51593 1455 1385 -22153 -27315 0 0 *52
1581558063.38,$M4.1 51594 1455 1385 -22153 -27315 0 0 *55
1581558064.5,$M4.1 51595 1457 1385 -22153 -27315 0 0 *56
1581558065.62,$M4.1 51596 1457 1391 -22153 -27315 0 0 *50
1581558066.72,$M4.1 51597 1457 1385 -22153 -27315 0 0 *54
1581558067.82,$M4.1 51598 1457 1385 -22153 -27315 0 0 *5B
1581558068.93,$M4.1 51599 1457 1385 -22153 -27315 0 0 *5A
1581558070.05,$M4.1 51600 1457 1391 -22153 -27315 0 0 *5C
1581558071.15,$M4.1 51601 1457 1385 -22153 -27315 0 0 *58
1581558072.25,$M4.1 51602 1457 1385 -22153 -27315 0 0 *5B
1581558073.39,$M4.1 51603 1455 1385 -22153 -27315 0 0 *58
1581558074.51,$M4.1 51604 1457 1385 -22153 -27315 0 0 *5D
1581558075.62,$M4.1 51605 1459 1389 -22153 -27315 0 0 *5E
1581558076.72,$M4.1 51606 1457 1385 -22153 -27315 0 0 *5F
1581558077.84,$M4.1 51607 1457 1391 -22153 -27315 0 0 *5B
1581558078.97,$M4.1 51608 1455 1391 -22153 -27315 0 0 *56
1581558080.09,$M4.1 51609 1457 1385 -22153 -27315 0 0 *50
1581558081.19,$M4.1 51610 1457 1385 -22153 -27315 0 0 *58
1581558082.31,$M4.1 51611 1457 1391 -22153 -27315 0 0 *5C
1581558083.44,$M4.1 51612 1455 1385 -22153 -27315 0 0 *58
1581558084.56,$M4.1 51613 1457 1391 -22153 -27315 0 0 *5E
1581558085.66,$M4.1 51614 1457 1385 -22153 -27315 0 0 *5C
1581558086.78,$M4.1 51615 1457 1391 -22153 -27315 0 0 *58
1581558087.91,$M4.1 51616 1455 1385 -22153 -27315 0 0 *5C
1581558089.01,$M4.1 51617 1457 1385 -22153 -27315 0 0 *5F
1581558090.13,$M4.1 51618 1457 1385 -22153 -27315 0 0 *50
1581558091.23,$M4.1 51619 1457 1395 -22153 -27315 0 0 *50
1581558092.35,$M4.1 51620 1457 1385 -22153 -27315 0 0 *5B
1581558093.47,$M4.1 51621 1457 1395 -22153 -27315 0 0 *5B
1581558094.6,$M4.1 51622 1459 1395 -22153 -27315 0 0 *56
1581558095.75,$M4.1 51623 1455 1395 -22153 -27315 0 0 *5B
1581558096.87,$M4.1 51624 1457 1391 -22153 -27315 0 0 *5A
1581558097.97,$M4.1 51625 1457 1391 -22153 -27315 0 0 *5B
1581558099.08,$M4.1 51626 1457 1381 -22153 -27315 0 0 *59
1581558100.2,$M4.1 51627 1459 1389 -22153 -27315 0 0 *5E
1581558101.32,$M4.1 51628 1459 1389 -22153 -27315 0 0 *51
1581558102.44,$M4.1 51629 1457 1385 -22153 -27315 0 0 *52
1581558103.54,$M4.1 51630 1457 1381 -22153 -27315 0 0 *5E
1581558104.65,$M4.1 51631 1457 1381 -22153 -27315 0 0 *5F
1581558105.76,$M4.1 51632 1457 1385 -22153 -27315 0 0 *58
1581558106.84,$M4.1 51633 1461 1389 -22153 -27315 0 0 *50
1581558107.96,$M4.1 51634 1459 1389 -22153 -27315 0 0 *5C
1581558109.07,$M4.1 51635 1457 1385 -22153 -27315 0 0 *5F
1581558110.21,$M4.1 51636 1459 1395 -22153 -27315 0 0 *53
1581558111.36,$M4.1 51637 1459 1395 -22153 -27315 0 0 *52
1581558112.49,$M4.1 51638 1459 1395 -22153 -27315 0 0 *5D
1581558113.64,$M4.1 51639 1459 1395 -22153 -27315 0 0 *5C
1581558114.76,$M4.1 51640 1459 1389 -22153 -27315 0 0 *5F
1581558115.84,$M4.1 51641 1461 1389 -22153 -27315 0 0 *55
1581558116.96,$M4.1 51642 1459 1389 -22153 -27315 0 0 *5D
1581558118.08,$M4.1 51643 1457 1391 -22153 -27315 0 0 *5B
1581558119.2,$M4.1 51644 1461 1395 -22153 -27315 0 0 *5D
1581558120.31,$M4.1 51645 1459 1389 -22153 -27315 0 0 *5A
1581558121.46,$M4.1 51646 1459 1395 -22153 -27315 0 0 *54
1581558122.59,$M4.1 51647 1459 1395 -22153 -27315 0 0 *55
1581558123.71,$M4.1 51648 1459 1389 -22153 -27315 0 0 *57
1581558124.83,$M4.1 51649 1459 1389 -22153 -27315 0 0 *56
1581558125.96,$M4.1 51650 1459 1381 -22153 -27315 0 0 *56
1581558127.1,$M4.1 51651 1459 1381 -22153 -27315 0 0 *57
1581558128.24,$M4.1 51652 1459 1381 -22153 -27315 0 0 *54
1581558129.38,$M4.1 51653 1459 1385 -22153 -27315 0 0 *51
1581558130.51,$M4.1 51654 1459 1381 -22153 -27315 0 0 *52
1581558131.64,$M4.1 51655 1459 1385 -22153 -27315 0 0 *57
1581558132.78,$M4.1 51656 1459 1385 -22153 -27315 0 0 *54
1581558133.86,$M4.1 51657 1457 1379 -22153 -27315 0 0 *58
1581558134.98,$M4.1 51658 1459 1385 -22153 -27315 0 0 *5A
1581558136.1,$M4.1 51659 1459 1389 -22153 -27315 0 0 *57
1581558137.21,$M4.1 51660 1459 1389 -22153 -27315 0 0 *5D
1581558138.36,$M4.1 51661 1459 1381 -22153 -27315 0 0 *54
1581558139.47,$M4.1 51662 1457 1381 -22153 -27315 0 0 *59
1581558140.6,$M4.1 51663 1459 1381 -22153 -27315 0 0 *56
1581558141.68,$M4.1 51664 1457 1379 -22153 -27315 0 0 *58
1581558142.8,$M4.1 51665 1459 1379 -22153 -27315 0 0 *57
1581558143.89,$M4.1 51666 1457 1375 -22153 -27315 0 0 *56
1581558144.99,$M4.1 51667 1461 1381 -22153 -27315 0 0 *59
1581558146.12,$M4.1 51668 1459 1381 -22153 -27315 0 0 *5D
1581558147.27,$M4.1 51669 1459 1381 -22153 -27315 0 0 *5C
1581558148.37,$M4.1 51670 1457 1381 -22153 -27315 0 0 *5A
1581558149.51,$M4.1 51671 1459 1381 -22153 -27315 0 0 *55
1581558150.64,$M4.1 51672 1459 1385 -22153 -27315 0 0 *52
1581558151.77,$M4.1 51673 1459 1385 -22153 -27315 0 0 *53
1581558152.9,$M4.1 51674 1459 1385 -22153 -27315 0 0 *54
1581558154.02,$M4.1 51675 1457 1381 -22153 -27315 0 0 *5F
1581558155.09,$M4.1 51676 1457 1375 -22153 -27315 0 0 *57
1581558156.19,$M4.1 51677 1457 1371 -22153 -27315 0 0 *52
1581558157.28,$M4.1 51678 1457 1379 -22153 -27315 0 0 *55
1581558158.38,$M4.1 51679 1457 1381 -22153 -27315 0 0 *53
1581558159.5,$M4.1 51680 1457 1381 -22153 -27315 0 0 *55
1581558160.63,$M4.1 51681 1455 1381 -22153 -27315 0 0 *56
1581558161.76,$M4.1 51682 1459 1381 -22153 -27315 0 0 *59
1581558162.85,$M4.1 51683 1457 1379 -22153 -27315 0 0 *51
1581558163.95,$M4.1 51684 1455 1375 -22153 -27315 0 0 *58
1581558165.04,$M4.1 51685 1457 1375 -22153 -27315 0 0 *5B
1581558166.15,$M4.1 51686 1457 1381 -22153 -27315 0 0 *53
1581558167.24,$M4.1 51687 1457 1379 -22153 -27315 0 0 *55
1581558168.32,$M4.1 51688 1457 1379 -22153 -27315 0 0 *5A
1581558169.43,$M4.1 51689 1455 1379 -22153 -27315 0 0 *59
1581558170.54,$M4.1 51690 1457 1381 -22153 -27315 0 0 *54
1581558171.64,$M4.1 51691 1455 1375 -22153 -27315 0 0 *5C
1581558172.76,$M4.1 51692 1457 1381 -22153 -27315 0 0 *56
1581558173.85,$M4.1 51693 1457 1379 -22153 -27315 0 0 *50
1581558174.95,$M4.1 51694 1457 1381 -22153 -27315 0 0 *50
1581558176.06,$M4.1 51695 1455 1379 -22153 -27315 0 0 *54
1581558177.17,$M4.1 51696 1457 1381 -22153 -27315 0 0 *52
1581558178.28,$M4.1 51697 1455 1379 -22153 -27315 0 0 *56
1581558179.37,$M4.1 51698 1457 1379 -22153 -27315 0 0 *5B
1581558180.47,$M4.1 51699 1457 1381 -22153 -27315 0 0 *5D
1581558181.59,$M4.1 51700 1457 1385 -22153 -27315 0 0 *58
1581558182.7,$M4.1 51701 1455 1385 -22153 -27315 0 0 *5B
1581558183.84,$M4.1 51702 1455 1385 -22153 -27315 0 0 *58
1581558184.97,$M4.1 51703 1455 1385 -22153 -27315 0 0 *59
1581558186.07,$M4.1 51704 1457 1381 -22153 -27315 0 0 *58
1581558187.19,$M4.1 51705 1457 1381 -22153 -27315 0 0 *59
1581558188.29,$M4.1 51706 1457 1381 -22153 -27315 0 0 *5A
1581558189.41,$M4.1 51707 1457 1381 -22153 -27315 0 0 *5B
1581558190.51,$M4.1 51708 1457 1385 -22153 -27315 0 0 *50
1581558191.61,$M4.1 51709 1457 1385 -22153 -27315 0 0 *51
1581558192.74,$M4.1 51710 1455 1385 -22153 -27315 0 0 *5B
1581558193.85,$M4.1 51711 1457 1385 -22153 -27315 0 0 *58
1581558194.96,$M4.1 51712 1457 1391 -22153 -27315 0 0 *5E
1581558196.08,$M4.1 51713 1459 1389 -22153 -27315 0 0 *58
1581558197.18,$M4.1 51714 1457 1385 -22153 -27315 0 0 *5D
