1580711759.06,$M4.1 19938 991 787 -22153 -27315 0 0 *50
1580711760.2,$M4.1 19939 993 795 -22153 -27315 0 0 *50
1580711761.31,$M4.1 19940 989 779 -22153 -27315 0 0 *57
1580711762.43,$M4.1 19941 991 791 -22153 -27315 0 0 *59
1580711763.5,$M4.1 19942 991 797 -22153 -27315 0 0 *5C
1580711764.58,$M4.1 19943 991 801 -22153 -27315 0 0 *5D
1580711765.7,$M4.1 19944 991 791 -22153 -27315 0 0 *5C
1580711766.8,$M4.1 19945 991 787 -22153 -27315 0 0 *5A
1580711767.92,$M4.1 19946 991 791 -22153 -27315 0 0 *5E
1580711769.02,$M4.1 19947 991 795 -22153 -27315 0 0 *5B
1580711770.14,$M4.1 19948 989 801 -22153 -27315 0 0 *5F
1580711771.22,$M4.1 19949 991 815 -22153 -27315 0 0 *52
1580711772.33,$M4.1 19950 991 813 -22153 -27315 0 0 *5C
1580711773.41,$M4.1 19951 991 801 -22153 -27315 0 0 *5E
1580711774.53,$M4.1 19952 989 801 -22153 -27315 0 0 *54
1580711775.6,$M4.1 19953 991 805 -22153 -27315 0 0 *58
1580711776.71,$M4.1 19954 991 795 -22153 -27315 0 0 *59
1580711777.82,$M4.1 19955 989 797 -22153 -27315 0 0 *53
1580711778.93,$M4.1 19956 991 795 -22153 -27315 0 0 *5B
1580711780.0,$M4.1 19957 991 805 -22153 -27315 0 0 *5C
1580711781.09,$M4.1 19958 991 809 -22153 -27315 0 0 *5F
1580711782.22,$M4.1 19959 989 813 -22153 -27315 0 0 *5C
1580711783.34,$M4.1 19960 989 805 -22153 -27315 0 0 *51
1580711784.42,$M4.1 19961 991 819 -22153 -27315 0 0 *54
1580711785.51,$M4.1 19962 991 827 -22153 -27315 0 0 *5A
1580711786.6,$M4.1 19963 991 823 -22153 -27315 0 0 *5F
1580711787.73,$M4.1 19964 993 829 -22153 -27315 0 0 *50
1580711788.81,$M4.1 19965 991 819 -22153 -27315 0 0 *50
1580711789.91,$M4.1 19966 991 827 -22153 -27315 0 0 *5E
1580711791.0,$M4.1 19967 991 823 -22153 -27315 0 0 *5B
1580711792.1,$M4.1 19968 995 833 -22153 -27315 0 0 *51
1580711793.22,$M4.1 19969 991 829 -22153 -27315 0 0 *5F
1580711794.3,$M4.1 19970 991 823 -22153 -27315 0 0 *5D
1580711795.39,$M4.1 19971 991 805 -22153 -27315 0 0 *58
1580711796.49,$M4.1 19972 991 813 -22153 -27315 0 0 *5C
1580711797.58,$M4.1 19973 991 805 -22153 -27315 0 0 *5A
1580711798.66,$M4.1 19974 991 801 -22153 -27315 0 0 *59
1580711799.75,$M4.1 19975 991 805 -22153 -27315 0 0 *5C
1580711800.88,$M4.1 19976 989 813 -22153 -27315 0 0 *51
1580711801.96,$M4.1 19977 991 805 -22153 -27315 0 0 *5E
1580711803.05,$M4.1 19978 991 809 -22153 -27315 0 0 *5D
1580711804.13,$M4.1 19979 991 823 -22153 -27315 0 0 *54
1580711805.22,$M4.1 19980 991 823 -22153 -27315 0 0 *52
1580711806.34,$M4.1 19981 993 823 -22153 -27315 0 0 *51
1580711807.44,$M4.1 19982 993 827 -22153 -27315 0 0 *56
1580711808.56,$M4.1 19983 995 833 -22153 -27315 0 0 *54
1580711809.67,$M4.1 19984 991 813 -22153 -27315 0 0 *55
1580711810.76,$M4.1 19985 991 801 -22153 -27315 0 0 *57
1580711811.84,$M4.1 19986 991 801 -22153 -27315 0 0 *54
1580711812.91,$M4.1 19987 991 801 -22153 -27315 0 0 *55
1580711814.03,$M4.1 19988 989 797 -22153 -27315 0 0 *53
1580711815.13,$M4.1 19989 991 795 -22153 -27315 0 0 *59
1580711816.22,$M4.1 19990 991 801 -22153 -27315 0 0 *53
1580711817.34,$M4.1 19991 989 801 -22153 -27315 0 0 *5B
1580711818.44,$M4.1 19992 989 805 -22153 -27315 0 0 *5C
1580711819.54,$M4.1 19993 989 801 -22153 -27315 0 0 *59
1580711820.65,$M4.1 19994 989 805 -22153 -27315 0 0 *5A
1580711821.74,$M4.1 19995 991 809 -22153 -27315 0 0 *5E
1580711822.87,$M4.1 19996 989 813 -22153 -27315 0 0 *5F
1580711823.96,$M4.1 19997 991 815 -22153 -27315 0 0 *51
1580711825.08,$M4.1 19998 989 819 -22153 -27315 0 0 *5B
1580711826.16,$M4.1 19999 991 823 -22153 -27315 0 0 *5A
1580711827.28,$M4.1 20000 991 833 -22153 -27315 0 0 *58
1580711828.38,$M4.1 20001 991 833 -22153 -27315 0 0 *59
1580711829.51,$M4.1 20002 989 841 -22153 -27315 0 0 *56
1580711830.63,$M4.1 20003 991 837 -22153 -27315 0 0 *5F
1580711831.73,$M4.1 20004 991 837 -22153 -27315 0 0 *58
1580711832.85,$M4.1 20005 991 833 -22153 -27315 0 0 *5D
1580711833.98,$M4.1 20006 993 841 -22153 -27315 0 0 *59
1580711835.11,$M4.1 20007 993 841 -22153 -27315 0 0 *58
1580711836.21,$M4.1 20008 991 841 -22153 -27315 0 0 *55
1580711837.35,$M4.1 20009 993 855 -22153 -27315 0 0 *53
1580711838.48,$M4.1 20010 993 859 -22153 -27315 0 0 *57
1580711839.58,$M4.1 20011 993 869 -22153 -27315 0 0 *55
1580711840.67,$M4.1 20012 991 861 -22153 -27315 0 0 *5C
1580711841.77,$M4.1 20013 993 869 -22153 -27315 0 0 *57
1580711842.92,$M4.1 20014 993 855 -22153 -27315 0 0 *5F
1580711844.05,$M4.1 20015 993 833 -22153 -27315 0 0 *5E
1580711845.15,$M4.1 20016 993 823 -22153 -27315 0 0 *5C
1580711846.29,$M4.1 20017 993 837 -22153 -27315 0 0 *58
1580711847.4,$M4.1 20018 995 855 -22153 -27315 0 0 *55
1580711848.54,$M4.1 20019 993 859 -22153 -27315 0 0 *5E
1580711849.67,$M4.1 20020 993 859 -22153 -27315 0 0 *54
1580711850.8,$M4.1 20021 993 859 -22153 -27315 0 0 *55
1580711851.94,$M4.1 20022 993 841 -22153 -27315 0 0 *5F
1580711853.05,$M4.1 20023 993 827 -22153 -27315 0 0 *5E
1580711854.17,$M4.1 20024 995 833 -22153 -27315 0 0 *5A
1580711855.3,$M4.1 20025 993 837 -22153 -27315 0 0 *59
1580711856.44,$M4.1 20026 993 847 -22153 -27315 0 0 *5D
1580711857.52,$M4.1 20027 995 845 -22153 -27315 0 0 *58
1580711858.62,$M4.1 20028 993 819 -22153 -27315 0 0 *58
1580711859.72,$M4.1 20029 993 805 -22153 -27315 0 0 *54
1580711860.81,$M4.1 20030 991 809 -22153 -27315 0 0 *52
1580711861.94,$M4.1 20031 993 841 -22153 -27315 0 0 *5D
1580711863.1,$M4.1 20032 993 855 -22153 -27315 0 0 *5B
1580711864.16,$M4.1 20033 991 845 -22153 -27315 0 0 *59
1580711865.31,$M4.1 20034 989 847 -22153 -27315 0 0 *55
1580711866.43,$M4.1 20035 993 851 -22153 -27315 0 0 *58
1580711867.51,$M4.1 20036 991 845 -22153 -27315 0 0 *5C
1580711868.63,$M4.1 20037 991 847 -22153 -27315 0 0 *5F
1580711869.76,$M4.1 20038 989 859 -22153 -27315 0 0 *56
1580711870.85,$M4.1 20039 991 861 -22153 -27315 0 0 *55
1580711871.92,$M4.1 20040 991 869 -22153 -27315 0 0 *53
1580711873.0,$M4.1 20041 991 865 -22153 -27315 0 0 *5E
1580711874.09,$M4.1 20042 991 861 -22153 -27315 0 0 *59
1580711875.16,$M4.1 20043 991 869 -22153 -27315 0 0 *50
1580711876.24,$M4.1 20044 991 861 -22153 -27315 0 0 *5F
1580711877.33,$M4.1 20045 991 865 -22153 -27315 0 0 *5A
1580711878.4,$M4.1 20046 991 865 -22153 -27315 0 0 *59
1580711879.48,$M4.1 20047 991 861 -22153 -27315 0 0 *5C
1580711880.59,$M4.1 20048 991 859 -22153 -27315 0 0 *58
1580711881.72,$M4.1 20049 993 851 -22153 -27315 0 0 *53
1580711882.85,$M4.1 20050 993 855 -22153 -27315 0 0 *5F
1580711883.99,$M4.1 20051 993 847 -22153 -27315 0 0 *5D
1580711885.07,$M4.1 20052 995 845 -22153 -27315 0 0 *5A
1580711886.19,$M4.1 20053 991 841 -22153 -27315 0 0 *5B
1580711887.31,$M4.1 20054 991 847 -22153 -27315 0 0 *5A
1580711888.42,$M4.1 20055 993 859 -22153 -27315 0 0 *56
1580711889.54,$M4.1 20056 989 861 -22153 -27315 0 0 *55
1580711890.63,$M4.1 20057 991 861 -22153 -27315 0 0 *5D
1580711891.73,$M4.1 20058 991 859 -22153 -27315 0 0 *59
1580711892.86,$M4.1 20059 993 859 -22153 -27315 0 0 *5A
1580711893.98,$M4.1 20060 995 851 -22153 -27315 0 0 *5E
1580711895.08,$M4.1 20061 991 851 -22153 -27315 0 0 *5B
1580711896.2,$M4.1 20062 991 859 -22153 -27315 0 0 *50
1580711897.33,$M4.1 20063 989 859 -22153 -27315 0 0 *58
1580711898.42,$M4.1 20064 991 861 -22153 -27315 0 0 *5D
1580711899.49,$M4.1 20065 991 861 -22153 -27315 0 0 *5C
1580711900.57,$M4.1 20066 991 869 -22153 -27315 0 0 *57
1580711901.67,$M4.1 20067 993 865 -22153 -27315 0 0 *58
1580711902.79,$M4.1 20068 991 855 -22153 -27315 0 0 *56
1580711903.89,$M4.1 20069 993 861 -22153 -27315 0 0 *52
1580711904.99,$M4.1 20070 991 841 -22153 -27315 0 0 *5A
1580711906.11,$M4.1 20071 991 837 -22153 -27315 0 0 *5A
1580711907.24,$M4.1 20072 993 837 -22153 -27315 0 0 *5B
1580711908.34,$M4.1 20073 993 845 -22153 -27315 0 0 *5F
1580711909.48,$M4.1 20074 993 855 -22153 -27315 0 0 *59
1580711910.61,$M4.1 20075 993 847 -22153 -27315 0 0 *5B
1580711911.74,$M4.1 20076 993 841 -22153 -27315 0 0 *5E
1580711912.84,$M4.1 20077 991 837 -22153 -27315 0 0 *5C
1580711913.98,$M4.1 20078 989 833 -22153 -27315 0 0 *5E
1580711915.1,$M4.1 20079 991 833 -22153 -27315 0 0 *56
1580711916.2,$M4.1 20080 991 837 -22153 -27315 0 0 *54
1580711917.31,$M4.1 20081 991 841 -22153 -27315 0 0 *54
1580711918.4,$M4.1 20082 991 845 -22153 -27315 0 0 *53
1580711919.53,$M4.1 20083 989 837 -22153 -27315 0 0 *5E
1580711920.65,$M4.1 20084 991 841 -22153 -27315 0 0 *51
1580711921.75,$M4.1 20085 991 841 -22153 -27315 0 0 *50
1580711922.88,$M4.1 20086 993 841 -22153 -27315 0 0 *51
1580711924.0,$M4.1 20087 991 837 -22153 -27315 0 0 *53
1580711925.1,$M4.1 20088 991 833 -22153 -27315 0 0 *58
1580711926.22,$M4.1 20089 991 833 -22153 -27315 0 0 *59
1580711927.29,$M4.1 20090 991 845 -22153 -27315 0 0 *50
1580711928.42,$M4.1 20091 989 833 -22153 -27315 0 0 *59
1580711929.54,$M4.1 20092 991 829 -22153 -27315 0 0 *58
1580711930.62,$M4.1 20093 991 819 -22153 -27315 0 0 *5A
1580711931.71,$M4.1 20094 991 823 -22153 -27315 0 0 *54
1580711932.8,$M4.1 20095 991 819 -22153 -27315 0 0 *5C
1580711933.93,$M4.1 20096 993 829 -22153 -27315 0 0 *5E
1580711935.03,$M4.1 20097 991 829 -22153 -27315 0 0 *5D
1580711936.15,$M4.1 20098 991 833 -22153 -27315 0 0 *59
1580711937.25,$M4.1 20099 991 841 -22153 -27315 0 0 *5D
1580711938.36,$M4.1 20100 991 841 -22153 -27315 0 0 *5C
1580711939.45,$M4.1 20101 991 845 -22153 -27315 0 0 *59
1580711940.55,$M4.1 20102 995 847 -22153 -27315 0 0 *5C
1580711941.67,$M4.1 20103 993 827 -22153 -27315 0 0 *5D
1580711942.76,$M4.1 20104 991 809 -22153 -27315 0 0 *54
1580711943.86,$M4.1 20105 989 801 -22153 -27315 0 0 *54
1580711944.99,$M4.1 20106 989 795 -22153 -27315 0 0 *55
1580711946.12,$M4.1 20107 989 787 -22153 -27315 0 0 *57
1580711947.26,$M4.1 20108 989 791 -22153 -27315 0 0 *5F
1580711948.39,$M4.1 20109 989 787 -22153 -27315 0 0 *59
1580711949.52,$M4.1 20110 989 783 -22153 -27315 0 0 *55
1580711950.64,$M4.1 20111 989 797 -22153 -27315 0 0 *51
1580711951.71,$M4.1 20112 987 805 -22153 -27315 0 0 *58
1580711952.83,$M4.1 20113 989 805 -22153 -27315 0 0 *57
1580711953.89,$M4.1 20114 987 805 -22153 -27315 0 0 *5E
1580711954.98,$M4.1 20115 987 801 -22153 -27315 0 0 *5B
1580711956.08,$M4.1 20116 987 787 -22153 -27315 0 0 *59
1580711957.21,$M4.1 20117 985 795 -22153 -27315 0 0 *59
1580711958.33,$M4.1 20118 987 787 -22153 -27315 0 0 *57
1580711959.47,$M4.1 20119 985 791 -22153 -27315 0 0 *53
1580711960.55,$M4.1 20120 985 797 -22153 -27315 0 0 *5F
1580711961.65,$M4.1 20121 987 819 -22153 -27315 0 0 *55
1580711962.75,$M4.1 20122 987 829 -22153 -27315 0 0 *55
1580711963.85,$M4.1 20123 985 827 -22153 -27315 0 0 *58
1580711964.97,$M4.1 20124 985 827 -22153 -27315 0 0 *5F
1580711966.1,$M4.1 20125 989 833 -22153 -27315 0 0 *57
1580711967.21,$M4.1 20126 987 813 -22153 -27315 0 0 *58
1580711968.31,$M4.1 20127 987 815 -22153 -27315 0 0 *5F
1580711969.39,$M4.1 20128 987 823 -22153 -27315 0 0 *55
1580711970.49,$M4.1 20129 985 815 -22153 -27315 0 0 *53
1580711971.58,$M4.1 20130 987 801 -22153 -27315 0 0 *5C
1580711972.68,$M4.1 20131 985 815 -22153 -27315 0 0 *5A
1580711973.8,$M4.1 20132 985 809 -22153 -27315 0 0 *54
1580711974.9,$M4.1 20133 985 819 -22153 -27315 0 0 *54
1580711975.98,$M4.1 20134 987 827 -22153 -27315 0 0 *5C
1580711977.1,$M4.1 20135 985 827 -22153 -27315 0 0 *5F
1580711978.19,$M4.1 20136 987 823 -22153 -27315 0 0 *5A
1580711979.27,$M4.1 20137 987 827 -22153 -27315 0 0 *5F
1580711980.41,$M4.1 20138 985 851 -22153 -27315 0 0 *53
1580711981.54,$M4.1 20139 985 841 -22153 -27315 0 0 *53
1580711982.67,$M4.1 20140 985 829 -22153 -27315 0 0 *53
1580711983.81,$M4.1 20141 985 837 -22153 -27315 0 0 *5D
1580711984.92,$M4.1 20142 985 837 -22153 -27315 0 0 *5E
1580711986.06,$M4.1 20143 985 847 -22153 -27315 0 0 *58
1580711987.16,$M4.1 20144 985 845 -22153 -27315 0 0 *5D
1580711988.27,$M4.1 20145 987 855 -22153 -27315 0 0 *5F
1580711989.41,$M4.1 20146 985 833 -22153 -27315 0 0 *5E
1580711990.51,$M4.1 20147 987 833 -22153 -27315 0 0 *5D
1580711991.64,$M4.1 20148 985 829 -22153 -27315 0 0 *5B
1580711992.78,$M4.1 20149 985 829 -22153 -27315 0 0 *5A
1580711993.91,$M4.1 20150 985 833 -22153 -27315 0 0 *59
1580711995.04,$M4.1 20151 985 841 -22153 -27315 0 0 *5D
1580711996.16,$M4.1 20152 985 851 -22153 -27315 0 0 *5F
1580711997.28,$M4.1 20153 985 845 -22153 -27315 0 0 *5B
1580711998.38,$M4.1 20154 985 827 -22153 -27315 0 0 *58
1580711999.5,$M4.1 20155 987 813 -22153 -27315 0 0 *5C
1580712000.58,$M4.1 20156 987 815 -22153 -27315 0 0 *59
1580712001.7,$M4.1 20157 985 827 -22153 -27315 0 0 *5B
1580712002.83,$M4.1 20158 985 837 -22153 -27315 0 0 *55
1580712003.95,$M4.1 20159 985 851 -22153 -27315 0 0 *54
1580712005.1,$M4.1 20160 981 855 -22153 -27315 0 0 *5E
1580712006.23,$M4.1 20161 985 847 -22153 -27315 0 0 *58
1580712007.36,$M4.1 20162 985 841 -22153 -27315 0 0 *5D
1580712008.5,$M4.1 20163 981 829 -22153 -27315 0 0 *56
1580712009.6,$M4.1 20164 985 827 -22153 -27315 0 0 *5B
1580712010.68,$M4.1 20165 979 823 -22153 -27315 0 0 *5D
1580712011.78,$M4.1 20166 981 845 -22153 -27315 0 0 *59
1580712012.92,$M4.1 20167 981 837 -22153 -27315 0 0 *5D
1580712014.05,$M4.1 20168 985 837 -22153 -27315 0 0 *56
1580712015.18,$M4.1 20169 981 833 -22153 -27315 0 0 *57
1580712016.32,$M4.1 20170 981 847 -22153 -27315 0 0 *5C
1580712017.45,$M4.1 20171 981 847 -22153 -27315 0 0 *5D
1580712018.58,$M4.1 20172 981 851 -22153 -27315 0 0 *59
1580712019.7,$M4.1 20173 981 837 -22153 -27315 0 0 *58
1580712020.83,$M4.1 20174 981 837 -22153 -27315 0 0 *5F
1580712021.95,$M4.1 20175 981 827 -22153 -27315 0 0 *5F
1580712023.08,$M4.1 20176 981 837 -22153 -27315 0 0 *5D
1580712024.22,$M4.1 20177 981 851 -22153 -27315 0 0 *5C
1580712025.35,$M4.1 20178 981 855 -22153 -27315 0 0 *57
1580712026.45,$M4.1 20179 979 847 -22153 -27315 0 0 *52
1580712027.57,$M4.1 20180 979 855 -22153 -27315 0 0 *57
1580712028.67,$M4.1 20181 979 851 -22153 -27315 0 0 *52
1580712029.79,$M4.1 20182 979 859 -22153 -27315 0 0 *59
1580712030.86,$M4.1 20183 979 865 -22153 -27315 0 0 *57
1580712031.97,$M4.1 20184 979 855 -22153 -27315 0 0 *53
1580712033.11,$M4.1 20185 981 833 -22153 -27315 0 0 *55
1580712034.22,$M4.1 20186 981 829 -22153 -27315 0 0 *5D
1580712035.36,$M4.1 20187 981 829 -22153 -27315 0 0 *5C
1580712036.49,$M4.1 20188 981 837 -22153 -27315 0 0 *5C
1580712037.61,$M4.1 20189 981 829 -22153 -27315 0 0 *52
1580712038.69,$M4.1 20190 979 827 -22153 -27315 0 0 *53
1580712039.83,$M4.1 20191 981 833 -22153 -27315 0 0 *50
1580712040.95,$M4.1 20192 979 847 -22153 -27315 0 0 *57
1580712042.05,$M4.1 20193 979 855 -22153 -27315 0 0 *55
1580712043.2,$M4.1 20194 981 855 -22153 -27315 0 0 *55
1580712044.3,$M4.1 20195 979 847 -22153 -27315 0 0 *50
1580712045.4,$M4.1 20196 981 861 -22153 -27315 0 0 *50
1580712046.51,$M4.1 20197 979 859 -22153 -27315 0 0 *5D
1580712047.65,$M4.1 20198 981 859 -22153 -27315 0 0 *55
1580712048.75,$M4.1 20199 979 851 -22153 -27315 0 0 *5B
1580712049.87,$M4.1 20200 979 847 -22153 -27315 0 0 *5F
1580712050.98,$M4.1 20201 977 841 -22153 -27315 0 0 *56
1580712052.07,$M4.1 20202 975 845 -22153 -27315 0 0 *53
1580712053.16,$M4.1 20203 979 845 -22153 -27315 0 0 *5E
1580712054.26,$M4.1 20204 979 851 -22153 -27315 0 0 *5C
1580712055.36,$M4.1 20205 977 845 -22153 -27315 0 0 *56
1580712056.48,$M4.1 20206 979 859 -22153 -27315 0 0 *56
1580712057.58,$M4.1 20207 979 859 -22153 -27315 0 0 *57
1580712058.68,$M4.1 20208 981 865 -22153 -27315 0 0 *50
1580712059.81,$M4.1 20209 977 855 -22153 -27315 0 0 *5B
1580712060.91,$M4.1 20210 981 865 -22153 -27315 0 0 *59
1580712062.0,$M4.1 20211 979 869 -22153 -27315 0 0 *53
1580712063.08,$M4.1 20212 979 869 -22153 -27315 0 0 *50
1580712064.2,$M4.1 20213 979 855 -22153 -27315 0 0 *5E
1580712065.32,$M4.1 20214 977 859 -22153 -27315 0 0 *5B
1580712066.42,$M4.1 20215 977 861 -22153 -27315 0 0 *51
1580712067.52,$M4.1 20216 977 869 -22153 -27315 0 0 *5A
1580712068.61,$M4.1 20217 979 869 -22153 -27315 0 0 *55
1580712069.67,$M4.1 20218 979 865 -22153 -27315 0 0 *56
1580712070.76,$M4.1 20219 979 865 -22153 -27315 0 0 *57
1580712071.84,$M4.1 20220 979 869 -22153 -27315 0 0 *51
1580712072.92,$M4.1 20221 979 865 -22153 -27315 0 0 *5C
1580712074.03,$M4.1 20222 979 871 -22153 -27315 0 0 *5A
1580712075.13,$M4.1 20223 979 875 -22153 -27315 0 0 *5F
1580712076.22,$M4.1 20224 979 879 -22153 -27315 0 0 *54
1580712077.3,$M4.1 20225 979 883 -22153 -27315 0 0 *50
1580712078.4,$M4.1 20226 979 871 -22153 -27315 0 0 *5E
1580712079.49,$M4.1 20227 979 861 -22153 -27315 0 0 *5E
1580712080.59,$M4.1 20228 981 861 -22153 -27315 0 0 *56
1580712081.69,$M4.1 20229 979 859 -22153 -27315 0 0 *5B
1580712082.81,$M4.1 20230 979 859 -22153 -27315 0 0 *53
1580712083.91,$M4.1 20231 979 855 -22153 -27315 0 0 *5E
1580712085.01,$M4.1 20232 977 865 -22153 -27315 0 0 *50
1580712086.11,$M4.1 20233 977 865 -22153 -27315 0 0 *51
1580712087.21,$M4.1 20234 977 869 -22153 -27315 0 0 *5A
1580712088.32,$M4.1 20235 977 879 -22153 -27315 0 0 *5A
1580712089.4,$M4.1 20236 979 883 -22153 -27315 0 0 *52
1580712090.49,$M4.1 20237 979 883 -22153 -27315 0 0 *53
1580712091.57,$M4.1 20238 979 865 -22153 -27315 0 0 *54
1580712092.67,$M4.1 20239 979 859 -22153 -27315 0 0 *5A
1580712093.79,$M4.1 20240 975 851 -22153 -27315 0 0 *50
1580712094.92,$M4.1 20241 977 855 -22153 -27315 0 0 *57
1580712096.04,$M4.1 20242 977 847 -22153 -27315 0 0 *57
1580712097.16,$M4.1 20243 975 847 -22153 -27315 0 0 *54
1580712098.29,$M4.1 20244 977 855 -22153 -27315 0 0 *52
1580712099.42,$M4.1 20245 977 855 -22153 -27315 0 0 *53
1580712100.54,$M4.1 20246 975 859 -22153 -27315 0 0 *5E
1580712101.68,$M4.1 20247 977 855 -22153 -27315 0 0 *51
1580712102.75,$M4.1 20248 975 861 -22153 -27315 0 0 *5B
1580712103.85,$M4.1 20249 977 869 -22153 -27315 0 0 *50
1580712104.93,$M4.1 20250 975 869 -22153 -27315 0 0 *5A
1580712106.06,$M4.1 20251 977 871 -22153 -27315 0 0 *50
1580712107.18,$M4.1 20252 977 875 -22153 -27315 0 0 *57
1580712108.27,$M4.1 20253 975 879 -22153 -27315 0 0 *58
1580712109.37,$M4.1 20254 975 879 -22153 -27315 0 0 *5F
1580712110.49,$M4.1 20255 977 889 -22153 -27315 0 0 *53
1580712111.62,$M4.1 20256 977 897 -22153 -27315 0 0 *5F
1580712112.75,$M4.1 20257 977 897 -22153 -27315 0 0 *5E
1580712113.85,$M4.1 20258 975 893 -22153 -27315 0 0 *57
1580712114.97,$M4.1 20259 975 901 -22153 -27315 0 0 *5C
1580712116.07,$M4.1 20260 975 915 -22153 -27315 0 0 *53
1580712117.21,$M4.1 20261 977 915 -22153 -27315 0 0 *50
1580712118.31,$M4.1 20262 977 921 -22153 -27315 0 0 *54
1580712119.41,$M4.1 20263 977 929 -22153 -27315 0 0 *5D
1580712120.51,$M4.1 20264 977 929 -22153 -27315 0 0 *5A
1580712121.61,$M4.1 20265 979 935 -22153 -27315 0 0 *58
1580712122.71,$M4.1 20266 981 943 -22153 -27315 0 0 *5D
1580712123.8,$M4.1 20267 979 943 -22153 -27315 0 0 *5B
1580712124.88,$M4.1 20268 979 943 -22153 -27315 0 0 *54
1580712125.97,$M4.1 20269 979 943 -22153 -27315 0 0 *55
1580712127.09,$M4.1 20270 981 947 -22153 -27315 0 0 *5E
1580712128.19,$M4.1 20271 981 947 -22153 -27315 0 0 *5F
1580712129.34,$M4.1 20272 981 949 -22153 -27315 0 0 *52
1580712130.42,$M4.1 20273 979 947 -22153 -27315 0 0 *5A
1580712131.54,$M4.1 20274 981 961 -22153 -27315 0 0 *5E
1580712132.64,$M4.1 20275 985 963 -22153 -27315 0 0 *59
1580712133.72,$M4.1 20276 987 967 -22153 -27315 0 0 *5C
1580712134.83,$M4.1 20277 985 963 -22153 -27315 0 0 *5B
1580712135.93,$M4.1 20278 985 963 -22153 -27315 0 0 *54
1580712137.03,$M4.1 20279 985 963 -22153 -27315 0 0 *55
1580712138.13,$M4.1 20280 985 967 -22153 -27315 0 0 *57
1580712139.23,$M4.1 20281 987 957 -22153 -27315 0 0 *57
1580712140.32,$M4.1 20282 987 971 -22153 -27315 0 0 *50
1580712141.4,$M4.1 20283 987 991 -22153 -27315 0 0 *5F
1580712142.49,$M4.1 20284 987 1003 -22153 -27315 0 0 *6B
1580712143.59,$M4.1 20285 989 975 -22153 -27315 0 0 *5D
1580712144.71,$M4.1 20286 989 947 -22153 -27315 0 0 *5F
1580712145.79,$M4.1 20287 987 943 -22153 -27315 0 0 *54
1580712146.92,$M4.1 20288 989 939 -22153 -27315 0 0 *58
1580712148.03,$M4.1 20289 989 933 -22153 -27315 0 0 *53
1580712149.11,$M4.1 20290 987 925 -22153 -27315 0 0 *52
1580712150.2,$M4.1 20291 987 921 -22153 -27315 0 0 *57
1580712151.28,$M4.1 20292 987 925 -22153 -27315 0 0 *50
1580712152.41,$M4.1 20293 989 935 -22153 -27315 0 0 *5E
1580712153.55,$M4.1 20294 989 935 -22153 -27315 0 0 *59
1580712154.68,$M4.1 20295 989 935 -22153 -27315 0 0 *58
1580712155.78,$M4.1 20296 989 933 -22153 -27315 0 0 *5D
1580712156.9,$M4.1 20297 987 939 -22153 -27315 0 0 *58
1580712158.03,$M4.1 20298 989 949 -22153 -27315 0 0 *5E
1580712159.15,$M4.1 20299 985 947 -22153 -27315 0 0 *5D
1580712160.28,$M4.1 20300 989 953 -22153 -27315 0 0 *55
1580712161.42,$M4.1 20301 989 953 -22153 -27315 0 0 *54
1580712162.5,$M4.1 20302 987 947 -22153 -27315 0 0 *5C
1580712163.6,$M4.1 20303 987 935 -22153 -27315 0 0 *58
1580712164.74,$M4.1 20304 989 935 -22153 -27315 0 0 *51
1580712165.87,$M4.1 20305 989 939 -22153 -27315 0 0 *5C
1580712166.99,$M4.1 20306 989 943 -22153 -27315 0 0 *52
1580712168.09,$M4.1 20307 987 935 -22153 -27315 0 0 *5C
1580712169.21,$M4.1 20308 987 935 -22153 -27315 0 0 *53
1580712170.34,$M4.1 20309 989 939 -22153 -27315 0 0 *50
1580712171.41,$M4.1 20310 987 929 -22153 -27315 0 0 *57
1580712172.52,$M4.1 20311 987 939 -22153 -27315 0 0 *57
1580712173.63,$M4.1 20312 987 935 -22153 -27315 0 0 *58
1580712174.74,$M4.1 20313 989 947 -22153 -27315 0 0 *52
1580712175.86,$M4.1 20314 989 943 -22153 -27315 0 0 *51
1580712176.96,$M4.1 20315 987 939 -22153 -27315 0 0 *53
1580712178.06,$M4.1 20316 987 935 -22153 -27315 0 0 *5C
1580712179.18,$M4.1 20317 987 935 -22153 -27315 0 0 *5D
1580712180.28,$M4.1 20318 987 939 -22153 -27315 0 0 *5E
1580712181.4,$M4.1 20319 989 947 -22153 -27315 0 0 *58
1580712182.48,$M4.1 20320 987 929 -22153 -27315 0 0 *54
1580712183.58,$M4.1 20321 987 919 -22153 -27315 0 0 *56
1580712184.69,$M4.1 20322 985 925 -22153 -27315 0 0 *58
1580712185.8,$M4.1 20323 987 935 -22153 -27315 0 0 *5A
1580712186.9,$M4.1 20324 987 939 -22153 -27315 0 0 *51
1580712187.99,$M4.1 20325 987 943 -22153 -27315 0 0 *5D
1580712189.08,$M4.1 20326 987 943 -22153 -27315 0 0 *5E
1580712190.16,$M4.1 20327 987 967 -22153 -27315 0 0 *59
1580712191.29,$M4.1 20328 989 953 -22153 -27315 0 0 *5F
1580712192.39,$M4.1 20329 991 953 -22153 -27315 0 0 *57
1580712193.51,$M4.1 20330 989 947 -22153 -27315 0 0 *53
1580712194.65,$M4.1 20331 989 935 -22153 -27315 0 0 *57
1580712195.75,$M4.1 20332 989 925 -22153 -27315 0 0 *55
