1517306596.04,$M4.1 4518 533 289 -22153 -27315 0 0 *6D
1517306597.15,$M4.1 4519 533 289 -22153 -27315 0 0 *6C
1517306598.29,$M4.1 4520 535 289 -22153 -27315 0 0 *60
1517306599.37,$M4.1 4521 533 299 -22153 -27315 0 0 *66
1517306600.46,$M4.1 4522 533 299 -22153 -27315 0 0 *65
1517306601.61,$M4.1 4523 535 311 -22153 -27315 0 0 *63
1517306602.72,$M4.1 4524 531 291 -22153 -27315 0 0 *69
1517306603.84,$M4.1 4525 533 285 -22153 -27315 0 0 *6F
1517306604.96,$M4.1 4526 533 285 -22153 -27315 0 0 *6C
1517306606.09,$M4.1 4527 531 289 -22153 -27315 0 0 *63
1517306607.22,$M4.1 4528 531 289 -22153 -27315 0 0 *6C
1517306608.34,$M4.1 4529 531 299 -22153 -27315 0 0 *6C
1517306609.49,$M4.1 4530 531 307 -22153 -27315 0 0 *62
1517306610.61,$M4.1 4531 533 307 -22153 -27315 0 0 *61
1517306611.76,$M4.1 4532 531 303 -22153 -27315 0 0 *64
1517306612.87,$M4.1 4533 533 315 -22153 -27315 0 0 *60
1517306614.02,$M4.1 4534 531 319 -22153 -27315 0 0 *69
1517306615.16,$M4.1 4535 531 323 -22153 -27315 0 0 *61
1517306616.31,$M4.1 4536 531 311 -22153 -27315 0 0 *63
1517306617.42,$M4.1 4537 533 315 -22153 -27315 0 0 *64
1517306618.57,$M4.1 4538 535 311 -22153 -27315 0 0 *69
1517306619.69,$M4.1 4539 533 307 -22153 -27315 0 0 *69
1517306620.84,$M4.1 4540 531 307 -22153 -27315 0 0 *65
1517306621.96,$M4.1 4541 533 303 -22153 -27315 0 0 *62
1517306623.07,$M4.1 4542 531 291 -22153 -27315 0 0 *69
1517306624.19,$M4.1 4543 535 291 -22153 -27315 0 0 *6C
1517306625.29,$M4.1 4544 533 299 -22153 -27315 0 0 *65
1517306626.41,$M4.1 4545 533 303 -22153 -27315 0 0 *66
1517306627.53,$M4.1 4546 531 291 -22153 -27315 0 0 *6D
1517306628.61,$M4.1 4547 533 291 -22153 -27315 0 0 *6E
1517306629.73,$M4.1 4548 531 299 -22153 -27315 0 0 *6B
1517306630.88,$M4.1 4549 531 303 -22153 -27315 0 0 *68
1517306631.98,$M4.1 4550 531 299 -22153 -27315 0 0 *62
1517306633.11,$M4.1 4551 533 307 -22153 -27315 0 0 *67
1517306634.25,$M4.1 4552 531 303 -22153 -27315 0 0 *62
1517306635.38,$M4.1 4553 533 307 -22153 -27315 0 0 *65
1517306636.5,$M4.1 4554 533 307 -22153 -27315 0 0 *62
1517306637.63,$M4.1 4555 531 303 -22153 -27315 0 0 *65
1517306638.75,$M4.1 4556 533 303 -22153 -27315 0 0 *64
1517306639.9,$M4.1 4557 531 307 -22153 -27315 0 0 *63
1517306641.05,$M4.1 4558 531 303 -22153 -27315 0 0 *68
1517306642.16,$M4.1 4559 531 299 -22153 -27315 0 0 *6B
1517306643.28,$M4.1 4560 531 299 -22153 -27315 0 0 *61
1517306644.43,$M4.1 4561 531 307 -22153 -27315 0 0 *66
1517306645.58,$M4.1 4562 531 315 -22153 -27315 0 0 *66
1517306646.7,$M4.1 4563 533 311 -22153 -27315 0 0 *61
1517306647.81,$M4.1 4564 533 315 -22153 -27315 0 0 *62
1517306648.96,$M4.1 4565 531 323 -22153 -27315 0 0 *64
1517306650.1,$M4.1 4566 531 323 -22153 -27315 0 0 *67
1517306651.21,$M4.1 4567 531 325 -22153 -27315 0 0 *60
1517306652.33,$M4.1 4568 531 325 -22153 -27315 0 0 *6F
1517306653.41,$M4.1 4569 533 325 -22153 -27315 0 0 *6C
1517306654.52,$M4.1 4570 533 329 -22153 -27315 0 0 *68
1517306655.63,$M4.1 4571 531 329 -22153 -27315 0 0 *6B
1517306656.75,$M4.1 4572 531 329 -22153 -27315 0 0 *68
1517306657.84,$M4.1 4573 533 329 -22153 -27315 0 0 *6B
1517306658.92,$M4.1 4574 533 325 -22153 -27315 0 0 *60
1517306660.07,$M4.1 4575 531 319 -22153 -27315 0 0 *6C
1517306661.19,$M4.1 4576 533 323 -22153 -27315 0 0 *64
1517306662.31,$M4.1 4577 533 315 -22153 -27315 0 0 *60
1517306663.45,$M4.1 4578 531 315 -22153 -27315 0 0 *6D
1517306664.59,$M4.1 4579 531 319 -22153 -27315 0 0 *60
1517306665.74,$M4.1 4580 531 323 -22153 -27315 0 0 *6F
1517306666.87,$M4.1 4581 535 323 -22153 -27315 0 0 *6A
1517306667.97,$M4.1 4582 533 325 -22153 -27315 0 0 *69
1517306669.07,$M4.1 4583 533 323 -22153 -27315 0 0 *6E
1517306670.21,$M4.1 4584 533 315 -22153 -27315 0 0 *6C
1517306671.31,$M4.1 4585 533 319 -22153 -27315 0 0 *61
1517306672.46,$M4.1 4586 535 323 -22153 -27315 0 0 *6D
1517306673.57,$M4.1 4587 533 315 -22153 -27315 0 0 *6F
1517306674.72,$M4.1 4588 535 311 -22153 -27315 0 0 *62
1517306675.87,$M4.1 4589 535 303 -22153 -27315 0 0 *60
1517306676.99,$M4.1 4590 533 303 -22153 -27315 0 0 *6E
1517306678.14,$M4.1 4591 535 315 -22153 -27315 0 0 *6E
1517306679.25,$M4.1 4592 533 315 -22153 -27315 0 0 *6B
1517306680.4,$M4.1 4593 535 311 -22153 -27315 0 0 *68
1517306681.52,$M4.1 4594 533 311 -22153 -27315 0 0 *69
1517306682.64,$M4.1 4595 533 307 -22153 -27315 0 0 *6F
1517306683.76,$M4.1 4596 533 311 -22153 -27315 0 0 *6B
1517306684.9,$M4.1 4597 535 323 -22153 -27315 0 0 *6D
1517306686.04,$M4.1 4598 533 315 -22153 -27315 0 0 *61
1517306687.17,$M4.1 4599 531 315 -22153 -27315 0 0 *62
1517306688.34,$M4.1 4600 535 315 -22153 -27315 0 0 *65
1517306689.45,$M4.1 4601 533 307 -22153 -27315 0 0 *61
1517306690.6,$M4.1 4602 535 311 -22153 -27315 0 0 *63
1517306691.72,$M4.1 4603 533 311 -22153 -27315 0 0 *64
1517306692.84,$M4.1 4604 533 311 -22153 -27315 0 0 *63
1517306693.96,$M4.1 4605 533 311 -22153 -27315 0 0 *62
1517306695.09,$M4.1 4606 535 319 -22153 -27315 0 0 *6F
1517306696.2,$M4.1 4607 533 323 -22153 -27315 0 0 *61
1517306697.31,$M4.1 4608 533 325 -22153 -27315 0 0 *68
1517306698.42,$M4.1 4609 533 323 -22153 -27315 0 0 *6F
1517306699.56,$M4.1 4610 531 323 -22153 -27315 0 0 *65
1517306700.68,$M4.1 4611 535 325 -22153 -27315 0 0 *66
1517306701.82,$M4.1 4612 535 333 -22153 -27315 0 0 *62
1517306702.91,$M4.1 4613 533 325 -22153 -27315 0 0 *62
1517306704.03,$M4.1 4614 533 323 -22153 -27315 0 0 *63
1517306705.14,$M4.1 4615 533 333 -22153 -27315 0 0 *63
1517306706.28,$M4.1 4616 535 333 -22153 -27315 0 0 *66
1517306707.43,$M4.1 4617 535 337 -22153 -27315 0 0 *63
1517306708.56,$M4.1 4618 539 337 -22153 -27315 0 0 *60
1517306709.71,$M4.1 4619 535 333 -22153 -27315 0 0 *69
1517306710.84,$M4.1 4620 535 333 -22153 -27315 0 0 *63
1517306711.99,$M4.1 4621 535 337 -22153 -27315 0 0 *66
1517306713.14,$M4.1 4622 535 337 -22153 -27315 0 0 *65
1517306714.29,$M4.1 4623 535 337 -22153 -27315 0 0 *64
1517306715.42,$M4.1 4624 539 337 -22153 -27315 0 0 *6F
1517306716.57,$M4.1 4625 539 333 -22153 -27315 0 0 *6A
1517306717.69,$M4.1 4626 539 325 -22153 -27315 0 0 *6E
1517306718.81,$M4.1 4627 535 329 -22153 -27315 0 0 *6F
1517306719.94,$M4.1 4628 539 337 -22153 -27315 0 0 *63
1517306721.09,$M4.1 4629 539 333 -22153 -27315 0 0 *66
1517306722.2,$M4.1 4630 539 329 -22153 -27315 0 0 *65
1517306723.34,$M4.1 4631 539 337 -22153 -27315 0 0 *6B
1517306724.49,$M4.1 4632 539 337 -22153 -27315 0 0 *68
1517306725.62,$M4.1 4633 539 337 -22153 -27315 0 0 *69
1517306726.75,$M4.1 4634 535 329 -22153 -27315 0 0 *6D
1517306727.87,$M4.1 4635 539 329 -22153 -27315 0 0 *60
1517306728.99,$M4.1 4636 539 325 -22153 -27315 0 0 *6F
1517306730.12,$M4.1 4637 539 333 -22153 -27315 0 0 *69
1517306731.27,$M4.1 4638 539 337 -22153 -27315 0 0 *62
1517306732.4,$M4.1 4639 539 337 -22153 -27315 0 0 *63
1517306733.55,$M4.1 4640 539 337 -22153 -27315 0 0 *6D
1517306734.69,$M4.1 4641 539 349 -22153 -27315 0 0 *65
1517306735.8,$M4.1 4642 541 345 -22153 -27315 0 0 *65
1517306736.92,$M4.1 4643 541 341 -22153 -27315 0 0 *60
1517306738.04,$M4.1 4644 541 341 -22153 -27315 0 0 *67
1517306739.19,$M4.1 4645 539 345 -22153 -27315 0 0 *6D
1517306740.34,$M4.1 4646 539 345 -22153 -27315 0 0 *6E
1517306741.47,$M4.1 4647 539 341 -22153 -27315 0 0 *6B
1517306742.59,$M4.1 4648 541 341 -22153 -27315 0 0 *6B
1517306743.74,$M4.1 4649 539 341 -22153 -27315 0 0 *65
1517306744.82,$M4.1 4650 541 355 -22153 -27315 0 0 *67
1517306745.94,$M4.1 4651 543 355 -22153 -27315 0 0 *64
1517306747.04,$M4.1 4652 541 353 -22153 -27315 0 0 *63
1517306748.19,$M4.1 4653 539 353 -22153 -27315 0 0 *6D
1517306749.29,$M4.1 4654 541 353 -22153 -27315 0 0 *65
1517306750.39,$M4.1 4655 541 363 -22153 -27315 0 0 *67
1517306751.54,$M4.1 4656 543 375 -22153 -27315 0 0 *61
1517306752.69,$M4.1 4657 543 367 -22153 -27315 0 0 *63
1517306753.84,$M4.1 4658 543 367 -22153 -27315 0 0 *6C
1517306754.94,$M4.1 4659 543 363 -22153 -27315 0 0 *69
1517306756.06,$M4.1 4660 543 363 -22153 -27315 0 0 *63
1517306757.16,$M4.1 4661 541 363 -22153 -27315 0 0 *60
1517306758.26,$M4.1 4662 545 371 -22153 -27315 0 0 *64
1517306759.41,$M4.1 4663 543 367 -22153 -27315 0 0 *64
1517306760.56,$M4.1 4664 543 371 -22153 -27315 0 0 *64
1517306761.67,$M4.1 4665 545 371 -22153 -27315 0 0 *63
1517306762.82,$M4.1 4666 543 371 -22153 -27315 0 0 *66
1517306763.97,$M4.1 4667 547 367 -22153 -27315 0 0 *64
1517306765.09,$M4.1 4668 545 367 -22153 -27315 0 0 *69
1517306766.21,$M4.1 4669 545 375 -22153 -27315 0 0 *6B
1517306767.32,$M4.1 4670 545 367 -22153 -27315 0 0 *60
1517306768.44,$M4.1 4671 547 355 -22153 -27315 0 0 *62
1517306769.56,$M4.1 4672 545 353 -22153 -27315 0 0 *65
1517306770.66,$M4.1 4673 545 353 -22153 -27315 0 0 *64
1517306771.79,$M4.1 4674 547 353 -22153 -27315 0 0 *61
1517306772.94,$M4.1 4675 547 349 -22153 -27315 0 0 *6B
1517306774.08,$M4.1 4676 547 341 -22153 -27315 0 0 *60
1517306775.23,$M4.1 4677 547 345 -22153 -27315 0 0 *65
1517306776.34,$M4.1 4678 545 349 -22153 -27315 0 0 *64
1517306777.48,$M4.1 4679 547 349 -22153 -27315 0 0 *67
1517306778.59,$M4.1 4680 545 341 -22153 -27315 0 0 *6B
1517306779.73,$M4.1 4681 547 337 -22153 -27315 0 0 *69
1517306780.84,$M4.1 4682 545 333 -22153 -27315 0 0 *6C
1517306781.99,$M4.1 4683 547 337 -22153 -27315 0 0 *6B
1517306783.09,$M4.1 4684 545 333 -22153 -27315 0 0 *6A
1517306784.24,$M4.1 4685 547 333 -22153 -27315 0 0 *69
1517306785.38,$M4.1 4686 547 333 -22153 -27315 0 0 *6A
1517306786.51,$M4.1 4687 547 333 -22153 -27315 0 0 *6B
1517306787.64,$M4.1 4688 547 325 -22153 -27315 0 0 *63
1517306788.76,$M4.1 4689 545 323 -22153 -27315 0 0 *66
1517306789.89,$M4.1 4690 547 319 -22153 -27315 0 0 *65
1517306791.01,$M4.1 4691 545 311 -22153 -27315 0 0 *6E
1517306792.13,$M4.1 4692 545 311 -22153 -27315 0 0 *6D
1517306793.24,$M4.1 4693 545 315 -22153 -27315 0 0 *68
1517306794.36,$M4.1 4694 545 319 -22153 -27315 0 0 *63
1517306795.48,$M4.1 4695 545 319 -22153 -27315 0 0 *62
1517306796.6,$M4.1 4696 547 325 -22153 -27315 0 0 *6C
1517306797.7,$M4.1 4697 545 319 -22153 -27315 0 0 *60
1517306798.82,$M4.1 4698 545 323 -22153 -27315 0 0 *66
1517306799.92,$M4.1 4699 545 325 -22153 -27315 0 0 *61
1517306801.02,$M4.1 4700 545 333 -22153 -27315 0 0 *67
1517306802.13,$M4.1 4701 545 333 -22153 -27315 0 0 *66
1517306803.25,$M4.1 4702 545 333 -22153 -27315 0 0 *65
1517306804.35,$M4.1 4703 545 333 -22153 -27315 0 0 *64
1517306805.47,$M4.1 4704 545 333 -22153 -27315 0 0 *63
1517306806.56,$M4.1 4705 545 329 -22153 -27315 0 0 *69
1517306807.67,$M4.1 4706 545 341 -22153 -27315 0 0 *64
1517306808.79,$M4.1 4707 545 337 -22153 -27315 0 0 *64
1517306809.91,$M4.1 4708 545 337 -22153 -27315 0 0 *6B
1517306810.99,$M4.1 4709 545 329 -22153 -27315 0 0 *65
1517306812.11,$M4.1 4710 545 323 -22153 -27315 0 0 *67
1517306813.26,$M4.1 4711 543 303 -22153 -27315 0 0 *62
1517306814.38,$M4.1 4712 545 303 -22153 -27315 0 0 *67
1517306815.49,$M4.1 4713 547 299 -22153 -27315 0 0 *66
1517306816.61,$M4.1 4714 543 295 -22153 -27315 0 0 *69
1517306817.73,$M4.1 4715 543 299 -22153 -27315 0 0 *64
1517306818.86,$M4.1 4716 543 303 -22153 -27315 0 0 *65
1517306820.01,$M4.1 4717 543 303 -22153 -27315 0 0 *64
1517306821.13,$M4.1 4718 541 307 -22153 -27315 0 0 *6D
1517306822.28,$M4.1 4719 543 323 -22153 -27315 0 0 *68
1517306823.39,$M4.1 4720 543 329 -22153 -27315 0 0 *68
1517306824.51,$M4.1 4721 541 319 -22153 -27315 0 0 *68
1517306825.66,$M4.1 4722 543 323 -22153 -27315 0 0 *60
1517306826.78,$M4.1 4723 543 329 -22153 -27315 0 0 *6B
1517306827.93,$M4.1 4724 543 315 -22153 -27315 0 0 *63
1517306829.08,$M4.1 4725 543 303 -22153 -27315 0 0 *65
1517306830.19,$M4.1 4726 541 311 -22153 -27315 0 0 *67
1517306831.31,$M4.1 4727 543 299 -22153 -27315 0 0 *65
1517306832.46,$M4.1 4728 543 311 -22153 -27315 0 0 *6B
1517306833.59,$M4.1 4729 543 311 -22153 -27315 0 0 *6A
1517306834.74,$M4.1 4730 543 315 -22153 -27315 0 0 *66
1517306835.86,$M4.1 4731 541 323 -22153 -27315 0 0 *60
1517306836.98,$M4.1 4732 541 319 -22153 -27315 0 0 *6A
1517306838.13,$M4.1 4733 539 311 -22153 -27315 0 0 *6C
1517306839.27,$M4.1 4734 539 323 -22153 -27315 0 0 *6A
1517306840.36,$M4.1 4735 541 325 -22153 -27315 0 0 *62
1517306841.48,$M4.1 4736 541 323 -22153 -27315 0 0 *67
1517306842.56,$M4.1 4737 541 325 -22153 -27315 0 0 *60
1517306843.7,$M4.1 4738 541 315 -22153 -27315 0 0 *6C
1517306844.83,$M4.1 4739 543 319 -22153 -27315 0 0 *63
1517306845.95,$M4.1 4740 541 319 -22153 -27315 0 0 *6F
1517306847.06,$M4.1 4741 541 323 -22153 -27315 0 0 *67
1517306848.18,$M4.1 4742 541 323 -22153 -27315 0 0 *64
1517306849.3,$M4.1 4743 541 319 -22153 -27315 0 0 *6C
1517306850.4,$M4.1 4744 541 319 -22153 -27315 0 0 *6B
1517306851.55,$M4.1 4745 543 319 -22153 -27315 0 0 *68
1517306852.66,$M4.1 4746 543 325 -22153 -27315 0 0 *64
1517306853.8,$M4.1 4747 543 333 -22153 -27315 0 0 *62
1517306854.93,$M4.1 4748 543 333 -22153 -27315 0 0 *6D
1517306856.03,$M4.1 4749 541 329 -22153 -27315 0 0 *65
1517306857.15,$M4.1 4750 543 329 -22153 -27315 0 0 *6F
1517306858.27,$M4.1 4751 541 311 -22153 -27315 0 0 *67
1517306859.35,$M4.1 4752 541 299 -22153 -27315 0 0 *65
1517306860.5,$M4.1 4753 543 315 -22153 -27315 0 0 *63
1517306861.62,$M4.1 4754 541 307 -22153 -27315 0 0 *65
1517306862.74,$M4.1 4755 541 319 -22153 -27315 0 0 *6B
1517306863.85,$M4.1 4756 541 319 -22153 -27315 0 0 *68
1517306864.94,$M4.1 4757 541 329 -22153 -27315 0 0 *6A
1517306866.07,$M4.1 4758 543 337 -22153 -27315 0 0 *68
1517306867.17,$M4.1 4759 541 329 -22153 -27315 0 0 *64
1517306868.27,$M4.1 4760 541 333 -22153 -27315 0 0 *65
1517306869.39,$M4.1 4761 541 337 -22153 -27315 0 0 *60
1517306870.54,$M4.1 4762 543 341 -22153 -27315 0 0 *60
1517306871.64,$M4.1 4763 541 337 -22153 -27315 0 0 *62
1517306872.76,$M4.1 4764 541 337 -22153 -27315 0 0 *65
1517306873.91,$M4.1 4765 543 341 -22153 -27315 0 0 *67
1517306875.03,$M4.1 4766 541 345 -22153 -27315 0 0 *62
1517306876.13,$M4.1 4767 541 349 -22153 -27315 0 0 *6F
1517306877.28,$M4.1 4768 543 345 -22153 -27315 0 0 *6E
1517306878.39,$M4.1 4769 541 345 -22153 -27315 0 0 *6D
1517306879.49,$M4.1 4770 543 363 -22153 -27315 0 0 *63
1517306880.61,$M4.1 4771 545 367 -22153 -27315 0 0 *60
1517306881.76,$M4.1 4772 543 375 -22153 -27315 0 0 *66
1517306882.88,$M4.1 4773 545 379 -22153 -27315 0 0 *6D
1517306884.0,$M4.1 4774 545 367 -22153 -27315 0 0 *65
1517306885.08,$M4.1 4775 545 363 -22153 -27315 0 0 *60
1517306886.17,$M4.1 4776 545 355 -22153 -27315 0 0 *66
1517306887.28,$M4.1 4777 545 345 -22153 -27315 0 0 *66
1517306888.4,$M4.1 4778 545 353 -22153 -27315 0 0 *6E
1517306889.5,$M4.1 4779 547 355 -22153 -27315 0 0 *6B
1517306890.59,$M4.1 4780 545 355 -22153 -27315 0 0 *6F
1517306891.72,$M4.1 4781 547 353 -22153 -27315 0 0 *6A
1517306892.85,$M4.1 4782 547 349 -22153 -27315 0 0 *62
1517306893.97,$M4.1 4783 545 341 -22153 -27315 0 0 *69
1517306895.12,$M4.1 4784 547 345 -22153 -27315 0 0 *68
1517306896.22,$M4.1 4785 545 345 -22153 -27315 0 0 *6B
1517306897.37,$M4.1 4786 547 349 -22153 -27315 0 0 *66
1517306898.5,$M4.1 4787 547 349 -22153 -27315 0 0 *67
1517306899.61,$M4.1 4788 547 355 -22153 -27315 0 0 *65
1517306900.72,$M4.1 4789 545 341 -22153 -27315 0 0 *63
1517306901.84,$M4.1 4790 549 345 -22153 -27315 0 0 *63
1517306902.94,$M4.1 4791 549 345 -22153 -27315 0 0 *62
1517306904.06,$M4.1 4792 549 341 -22153 -27315 0 0 *65
1517306905.16,$M4.1 4793 549 333 -22153 -27315 0 0 *61
1517306906.31,$M4.1 4794 547 337 -22153 -27315 0 0 *6C
1517306907.44,$M4.1 4795 547 345 -22153 -27315 0 0 *68
1517306908.56,$M4.1 4796 547 325 -22153 -27315 0 0 *6D
1517306909.68,$M4.1 4797 547 325 -22153 -27315 0 0 *6C
1517306910.79,$M4.1 4798 547 325 -22153 -27315 0 0 *63
1517306911.91,$M4.1 4799 547 325 -22153 -27315 0 0 *62
1517306913.04,$M4.1 4800 547 345 -22153 -27315 0 0 *6B
1517306914.16,$M4.1 4801 545 333 -22153 -27315 0 0 *69
1517306915.26,$M4.1 4802 545 333 -22153 -27315 0 0 *6A
1517306916.38,$M4.1 4803 547 329 -22153 -27315 0 0 *62
1517306917.53,$M4.1 4804 547 323 -22153 -27315 0 0 *6F
1517306918.66,$M4.1 4805 547 323 -22153 -27315 0 0 *6E
1517306919.8,$M4.1 4806 547 319 -22153 -27315 0 0 *64
1517306920.94,$M4.1 4807 547 303 -22153 -27315 0 0 *6E
1517306922.09,$M4.1 4808 547 315 -22153 -27315 0 0 *66
1517306923.19,$M4.1 4809 547 299 -22153 -27315 0 0 *62
1517306924.28,$M4.1 4810 545 295 -22153 -27315 0 0 *64
1517306925.37,$M4.1 4811 545 299 -22153 -27315 0 0 *69
1517306926.47,$M4.1 4812 545 291 -22153 -27315 0 0 *62
1517306927.55,$M4.1 4813 545 295 -22153 -27315 0 0 *67
1517306928.67,$M4.1 4814 545 303 -22153 -27315 0 0 *6E
1517306929.79,$M4.1 4815 545 307 -22153 -27315 0 0 *6B
1517306930.87,$M4.1 4816 545 299 -22153 -27315 0 0 *6E
1517306931.99,$M4.1 4817 545 311 -22153 -27315 0 0 *6E
1517306933.11,$M4.1 4818 545 303 -22153 -27315 0 0 *62
1517306934.24,$M4.1 4819 543 315 -22153 -27315 0 0 *62
1517306935.39,$M4.1 4820 543 311 -22153 -27315 0 0 *6C
1517306936.54,$M4.1 4821 543 311 -22153 -27315 0 0 *6D
1517306937.62,$M4.1 4822 545 299 -22153 -27315 0 0 *69
1517306938.76,$M4.1 4823 543 303 -22153 -27315 0 0 *6C
1517306939.87,$M4.1 4824 545 311 -22153 -27315 0 0 *6E
1517306940.96,$M4.1 4825 545 299 -22153 -27315 0 0 *6E
1517306942.08,$M4.1 4826 541 319 -22153 -27315 0 0 *60
1517306943.21,$M4.1 4827 543 319 -22153 -27315 0 0 *63
1517306944.34,$M4.1 4828 543 319 -22153 -27315 0 0 *6C
1517306945.49,$M4.1 4829 543 323 -22153 -27315 0 0 *64
1517306946.61,$M4.1 4830 543 329 -22153 -27315 0 0 *66
1517306947.76,$M4.1 4831 543 303 -22153 -27315 0 0 *6F
1517306948.89,$M4.1 4832 543 303 -22153 -27315 0 0 *6C
1517306950.04,$M4.1 4833 543 311 -22153 -27315 0 0 *6E
1517306951.13,$M4.1 4834 541 299 -22153 -27315 0 0 *6A
1517306952.24,$M4.1 4835 543 299 -22153 -27315 0 0 *69
1517306953.36,$M4.1 4836 543 299 -22153 -27315 0 0 *6A
1517306954.48,$M4.1 4837 541 307 -22153 -27315 0 0 *6F
1517306955.58,$M4.1 4838 543 299 -22153 -27315 0 0 *64
1517306956.7,$M4.1 4839 543 299 -22153 -27315 0 0 *65
1517306957.81,$M4.1 4840 543 291 -22153 -27315 0 0 *63
1517306958.93,$M4.1 4841 541 281 -22153 -27315 0 0 *61
1517306960.05,$M4.1 4842 541 289 -22153 -27315 0 0 *6A
1517306961.18,$M4.1 4843 539 289 -22153 -27315 0 0 *64
1517306962.31,$M4.1 4844 543 289 -22153 -27315 0 0 *6E
1517306963.4,$M4.1 4845 541 291 -22153 -27315 0 0 *64
1517306964.5,$M4.1 4846 541 291 -22153 -27315 0 0 *67
1517306965.59,$M4.1 4847 541 291 -22153 -27315 0 0 *66
1517306966.67,$M4.1 4848 541 291 -22153 -27315 0 0 *69
1517306967.76,$M4.1 4849 541 295 -22153 -27315 0 0 *6C
1517306968.84,$M4.1 4850 541 299 -22153 -27315 0 0 *68
1517306969.99,$M4.1 4851 539 311 -22153 -27315 0 0 *67
1517306971.11,$M4.1 4852 541 315 -22153 -27315 0 0 *6F
1517306972.26,$M4.1 4853 539 311 -22153 -27315 0 0 *65
1517306973.39,$M4.1 4854 539 319 -22153 -27315 0 0 *6A
1517306974.53,$M4.1 4855 539 319 -22153 -27315 0 0 *6B
1517306975.67,$M4.1 4856 539 323 -22153 -27315 0 0 *61
1517306976.79,$M4.1 4857 541 323 -22153 -27315 0 0 *6F
1517306977.89,$M4.1 4858 539 299 -22153 -27315 0 0 *6F
1517306979.01,$M4.1 4859 543 299 -22153 -27315 0 0 *63
1517306980.09,$M4.1 4860 541 299 -22153 -27315 0 0 *6B
1517306981.18,$M4.1 4861 541 295 -22153 -27315 0 0 *66
1517306982.28,$M4.1 4862 541 291 -22153 -27315 0 0 *61
1517306983.41,$M4.1 4863 539 289 -22153 -27315 0 0 *66
1517306984.56,$M4.1 4864 535 289 -22153 -27315 0 0 *6D
1517306985.66,$M4.1 4865 539 295 -22153 -27315 0 0 *6D
1517306986.78,$M4.1 4866 539 295 -22153 -27315 0 0 *6E
1517306987.9,$M4.1 4867 539 295 -22153 -27315 0 0 *6F
1517306989.02,$M4.1 4868 539 299 -22153 -27315 0 0 *6C
1517306990.17,$M4.1 4869 539 307 -22153 -27315 0 0 *6B
1517306991.28,$M4.1 4870 539 295 -22153 -27315 0 0 *69
1517306992.38,$M4.1 4871 539 299 -22153 -27315 0 0 *64
1517306993.5,$M4.1 4872 539 291 -22153 -27315 0 0 *6F
1517306994.62,$M4.1 4873 539 291 -22153 -27315 0 0 *6E
1517306995.77,$M4.1 4874 535 289 -22153 -27315 0 0 *6C
1517306996.87,$M4.1 4875 539 299 -22153 -27315 0 0 *60
1517306998.03,$M4.1 4876 535 307 -22153 -27315 0 0 *69
1517306999.17,$M4.1 4877 535 311 -22153 -27315 0 0 *6F
1517307000.32,$M4.1 4878 539 323 -22153 -27315 0 0 *6D
1517307001.45,$M4.1 4879 539 319 -22153 -27315 0 0 *65
1517307002.57,$M4.1 4880 541 315 -22153 -27315 0 0 *60
1517307003.72,$M4.1 4881 539 315 -22153 -27315 0 0 *6E
1517307004.87,$M4.1 4882 539 311 -22153 -27315 0 0 *69
1517307006.02,$M4.1 4883 535 311 -22153 -27315 0 0 *64
1517307007.16,$M4.1 4884 535 315 -22153 -27315 0 0 *67
1517307008.3,$M4.1 4885 539 315 -22153 -27315 0 0 *6A
1517307009.45,$M4.1 4886 535 323 -22153 -27315 0 0 *60
1517307010.6,$M4.1 4887 539 323 -22153 -27315 0 0 *6D
1517307011.74,$M4.1 4888 535 315 -22153 -27315 0 0 *6B
1517307012.88,$M4.1 4889 535 319 -22153 -27315 0 0 *66
1517307014.01,$M4.1 4890 539 323 -22153 -27315 0 0 *6B
1517307015.16,$M4.1 4891 539 319 -22153 -27315 0 0 *63
1517307016.29,$M4.1 4892 539 319 -22153 -27315 0 0 *60
1517307017.41,$M4.1 4893 541 311 -22153 -27315 0 0 *66
1517307018.54,$M4.1 4894 539 289 -22153 -27315 0 0 *6E
1517307019.68,$M4.1 4895 535 285 -22153 -27315 0 0 *6F
1517307020.79,$M4.1 4896 539 291 -22153 -27315 0 0 *65
1517307021.94,$M4.1 4897 539 289 -22153 -27315 0 0 *6D
1517307023.08,$M4.1 4898 535 281 -22153 -27315 0 0 *66
1517307024.23,$M4.1 4899 535 281 -22153 -27315 0 0 *67
1517307025.36,$M4.1 4900 535 285 -22153 -27315 0 0 *62
1517307026.51,$M4.1 4901 539 285 -22153 -27315 0 0 *6F
1517307027.64,$M4.1 4902 535 281 -22153 -27315 0 0 *64
1517307028.74,$M4.1 4903 533 261 -22153 -27315 0 0 *6D
1517307029.86,$M4.1 4904 535 261 -22153 -27315 0 0 *6C
1517307030.95,$M4.1 4905 533 261 -22153 -27315 0 0 *6B
1517307032.05,$M4.1 4906 533 269 -22153 -27315 0 0 *60
1517307033.19,$M4.1 4907 531 281 -22153 -27315 0 0 *65
1517307034.31,$M4.1 4908 533 281 -22153 -27315 0 0 *68
1517307035.43,$M4.1 4909 535 291 -22153 -27315 0 0 *6E
1517307036.52,$M4.1 4910 533 291 -22153 -27315 0 0 *60
1517307037.65,$M4.1 4911 531 289 -22153 -27315 0 0 *6A
1517307038.8,$M4.1 4912 531 285 -22153 -27315 0 0 *65
1517307039.93,$M4.1 4913 531 289 -22153 -27315 0 0 *68
