1583910754.91,$M4.1 28235 671 625 -22155 -27315 0 0 *5A
1583910755.98,$M4.1 28236 671 611 -22155 -27315 0 0 *5E
1583910757.04,$M4.1 28237 667 607 -22155 -27315 0 0 *5F
1583910758.13,$M4.1 28238 671 603 -22155 -27315 0 0 *53
1583910759.18,$M4.1 28239 671 607 -22155 -27315 0 0 *56
1583910760.28,$M4.1 28240 671 593 -22155 -27315 0 0 *56
1583910761.37,$M4.1 28241 667 603 -22155 -27315 0 0 *5A
1583910762.47,$M4.1 28242 671 613 -22155 -27315 0 0 *5F
1583910763.54,$M4.1 28243 667 625 -22155 -27315 0 0 *5C
1583910764.63,$M4.1 28244 671 625 -22155 -27315 0 0 *5C
1583910765.69,$M4.1 28245 671 625 -22155 -27315 0 0 *5D
1583910766.78,$M4.1 28246 667 621 -22155 -27315 0 0 *5D
1583910767.85,$M4.1 28247 671 625 -22155 -27315 0 0 *5F
1583910768.93,$M4.1 28248 667 621 -22155 -27315 0 0 *53
1583910770.04,$M4.1 28249 673 621 -22155 -27315 0 0 *57
1583910771.14,$M4.1 28250 667 617 -22155 -27315 0 0 *5F
1583910772.21,$M4.1 28251 671 621 -22155 -27315 0 0 *5C
1583910773.28,$M4.1 28252 671 621 -22155 -27315 0 0 *5F
1583910774.38,$M4.1 28253 667 613 -22155 -27315 0 0 *58
1583910775.48,$M4.1 28254 671 617 -22155 -27315 0 0 *5C
1583910776.55,$M4.1 28255 671 611 -22155 -27315 0 0 *5B
1583910777.65,$M4.1 28256 667 613 -22155 -27315 0 0 *5D
1583910778.72,$M4.1 28257 671 611 -22155 -27315 0 0 *59
1583910779.8,$M4.1 28258 667 603 -22155 -27315 0 0 *52
1583910780.92,$M4.1 28259 673 613 -22155 -27315 0 0 *57
1583910781.99,$M4.1 28260 667 607 -22155 -27315 0 0 *5D
1583910783.09,$M4.1 28261 667 613 -22155 -27315 0 0 *59
1583910784.18,$M4.1 28262 667 621 -22155 -27315 0 0 *5B
1583910785.25,$M4.1 28263 671 625 -22155 -27315 0 0 *59
1583910786.33,$M4.1 28264 667 625 -22155 -27315 0 0 *59
1583910787.4,$M4.1 28265 671 633 -22155 -27315 0 0 *58
1583910788.49,$M4.1 28266 667 629 -22155 -27315 0 0 *57
1583910789.57,$M4.1 28267 667 633 -22155 -27315 0 0 *5D
1583910790.64,$M4.1 28268 667 625 -22155 -27315 0 0 *55
1583910791.74,$M4.1 28269 671 635 -22155 -27315 0 0 *52
1583910792.83,$M4.1 28270 671 633 -22155 -27315 0 0 *5C
1583910793.93,$M4.1 28271 667 617 -22155 -27315 0 0 *5C
1583910795.0,$M4.1 28272 671 621 -22155 -27315 0 0 *5D
1583910796.12,$M4.1 28273 673 617 -22155 -27315 0 0 *5B
1583910797.2,$M4.1 28274 667 621 -22155 -27315 0 0 *5C
1583910798.27,$M4.1 28275 671 621 -22155 -27315 0 0 *5A
1583910799.36,$M4.1 28276 671 629 -22155 -27315 0 0 *51
1583910800.43,$M4.1 28277 671 629 -22155 -27315 0 0 *50
1583910801.51,$M4.1 28278 671 629 -22155 -27315 0 0 *5F
1583910802.58,$M4.1 28279 671 629 -22155 -27315 0 0 *5E
1583910803.65,$M4.1 28280 671 633 -22155 -27315 0 0 *53
1583910804.73,$M4.1 28281 671 629 -22155 -27315 0 0 *59
1583910805.8,$M4.1 28282 667 629 -22155 -27315 0 0 *5D
1583910806.89,$M4.1 28283 667 633 -22155 -27315 0 0 *57
1583910807.98,$M4.1 28284 667 621 -22155 -27315 0 0 *53
1583910809.04,$M4.1 28285 667 625 -22155 -27315 0 0 *56
1583910810.13,$M4.1 28286 667 625 -22155 -27315 0 0 *55
1583910811.22,$M4.1 28287 667 625 -22155 -27315 0 0 *54
1583910812.32,$M4.1 28288 673 629 -22155 -27315 0 0 *52
1583910813.42,$M4.1 28289 673 625 -22155 -27315 0 0 *5F
1583910814.49,$M4.1 28290 671 621 -22155 -27315 0 0 *51
1583910815.59,$M4.1 28291 667 617 -22155 -27315 0 0 *52
1583910816.69,$M4.1 28292 673 625 -22155 -27315 0 0 *55
1583910817.76,$M4.1 28293 671 625 -22155 -27315 0 0 *56
1583910818.84,$M4.1 28294 667 625 -22155 -27315 0 0 *56
1583910819.93,$M4.1 28295 667 621 -22155 -27315 0 0 *53
1583910821.0,$M4.1 28296 671 625 -22155 -27315 0 0 *53
1583910822.08,$M4.1 28297 671 629 -22155 -27315 0 0 *5E
1583910823.15,$M4.1 28298 671 629 -22155 -27315 0 0 *51
1583910824.24,$M4.1 28299 667 633 -22155 -27315 0 0 *5C
1583910825.32,$M4.1 28300 671 639 -22155 -27315 0 0 *50
1583910826.44,$M4.1 28301 667 635 -22155 -27315 0 0 *5A
1583910827.53,$M4.1 28302 671 639 -22155 -27315 0 0 *52
1583910828.63,$M4.1 28303 671 639 -22155 -27315 0 0 *53
1583910829.73,$M4.1 28304 671 635 -22155 -27315 0 0 *58
1583910830.83,$M4.1 28305 671 639 -22155 -27315 0 0 *55
1583910831.9,$M4.1 28306 671 633 -22155 -27315 0 0 *5C
1583910833.02,$M4.1 28307 671 635 -22155 -27315 0 0 *5B
1583910834.09,$M4.1 28308 671 633 -22155 -27315 0 0 *52
1583910835.19,$M4.1 28309 671 635 -22155 -27315 0 0 *55
1583910836.27,$M4.1 28310 671 633 -22155 -27315 0 0 *5B
1583910837.34,$M4.1 28311 667 629 -22155 -27315 0 0 *56
1583910838.43,$M4.1 28312 667 629 -22155 -27315 0 0 *55
1583910839.51,$M4.1 28313 667 629 -22155 -27315 0 0 *54
1583910840.58,$M4.1 28314 671 629 -22155 -27315 0 0 *54
1583910841.67,$M4.1 28315 671 633 -22155 -27315 0 0 *5E
1583910842.74,$M4.1 28316 671 629 -22155 -27315 0 0 *56
1583910843.82,$M4.1 28317 667 625 -22155 -27315 0 0 *5C
1583910844.92,$M4.1 28318 673 629 -22155 -27315 0 0 *5A
1583910846.03,$M4.1 28319 673 629 -22155 -27315 0 0 *5B
1583910847.09,$M4.1 28320 667 629 -22155 -27315 0 0 *54
1583910848.2,$M4.1 28321 667 639 -22155 -27315 0 0 *54
1583910849.3,$M4.1 28322 671 635 -22155 -27315 0 0 *5C
1583910850.38,$M4.1 28323 671 633 -22155 -27315 0 0 *5B
1583910851.45,$M4.1 28324 671 629 -22155 -27315 0 0 *57
1583910852.55,$M4.1 28325 673 629 -22155 -27315 0 0 *54
1583910853.64,$M4.1 28326 671 629 -22155 -27315 0 0 *55
1583910854.71,$M4.1 28327 671 625 -22155 -27315 0 0 *58
1583910855.81,$M4.1 28328 671 617 -22155 -27315 0 0 *56
1583910856.9,$M4.1 28329 671 617 -22155 -27315 0 0 *57
1583910857.96,$M4.1 28330 671 611 -22155 -27315 0 0 *59
1583910859.07,$M4.1 28331 671 613 -22155 -27315 0 0 *5A
1583910860.15,$M4.1 28332 667 611 -22155 -27315 0 0 *5C
1583910861.22,$M4.1 28333 667 603 -22155 -27315 0 0 *5E
1583910862.29,$M4.1 28334 671 611 -22155 -27315 0 0 *5D
1583910863.36,$M4.1 28335 667 607 -22155 -27315 0 0 *5C
1583910864.44,$M4.1 28336 667 607 -22155 -27315 0 0 *5F
1583910865.51,$M4.1 28337 667 611 -22155 -27315 0 0 *59
1583910866.58,$M4.1 28338 667 611 -22155 -27315 0 0 *56
1583910867.68,$M4.1 28339 667 613 -22155 -27315 0 0 *55
1583910868.79,$M4.1 28340 667 613 -22155 -27315 0 0 *5B
1583910869.89,$M4.1 28341 667 617 -22155 -27315 0 0 *5E
1583910871.0,$M4.1 28342 665 613 -22155 -27315 0 0 *5B
1583910872.11,$M4.1 28343 667 613 -22155 -27315 0 0 *58
1583910873.21,$M4.1 28344 667 617 -22155 -27315 0 0 *5B
1583910874.31,$M4.1 28345 667 617 -22155 -27315 0 0 *5A
1583910875.38,$M4.1 28346 667 611 -22155 -27315 0 0 *5F
1583910876.48,$M4.1 28347 667 617 -22155 -27315 0 0 *58
1583910877.6,$M4.1 28348 665 613 -22155 -27315 0 0 *51
1583910878.73,$M4.1 28349 665 617 -22155 -27315 0 0 *54
1583910879.85,$M4.1 28350 665 617 -22155 -27315 0 0 *5C
1583910880.93,$M4.1 28351 667 625 -22155 -27315 0 0 *5E
1583910882.0,$M4.1 28352 671 629 -22155 -27315 0 0 *56
1583910883.07,$M4.1 28353 671 621 -22155 -27315 0 0 *5F
1583910884.16,$M4.1 28354 671 621 -22155 -27315 0 0 *58
1583910885.24,$M4.1 28355 667 625 -22155 -27315 0 0 *5A
1583910886.31,$M4.1 28356 667 629 -22155 -27315 0 0 *55
1583910887.4,$M4.1 28357 671 629 -22155 -27315 0 0 *53
1583910888.5,$M4.1 28358 665 611 -22155 -27315 0 0 *52
1583910889.57,$M4.1 28359 667 621 -22155 -27315 0 0 *52
1583910890.65,$M4.1 28360 667 625 -22155 -27315 0 0 *5C
1583910891.75,$M4.1 28361 665 621 -22155 -27315 0 0 *5B
1583910892.84,$M4.1 28362 667 629 -22155 -27315 0 0 *52
1583910893.91,$M4.1 28363 667 629 -22155 -27315 0 0 *53
1583910895.01,$M4.1 28364 665 629 -22155 -27315 0 0 *56
1583910896.13,$M4.1 28365 667 635 -22155 -27315 0 0 *58
1583910897.23,$M4.1 28366 667 639 -22155 -27315 0 0 *57
1583910898.33,$M4.1 28367 671 639 -22155 -27315 0 0 *51
1583910899.43,$M4.1 28368 667 635 -22155 -27315 0 0 *55
1583910900.52,$M4.1 28369 667 633 -22155 -27315 0 0 *52
1583910901.59,$M4.1 28370 667 629 -22155 -27315 0 0 *51
1583910902.69,$M4.1 28371 667 639 -22155 -27315 0 0 *51
1583910903.79,$M4.1 28372 671 639 -22155 -27315 0 0 *55
1583910904.89,$M4.1 28373 667 635 -22155 -27315 0 0 *5F
1583910905.97,$M4.1 28374 667 633 -22155 -27315 0 0 *5E
1583910907.08,$M4.1 28375 671 639 -22155 -27315 0 0 *52
1583910908.18,$M4.1 28376 671 635 -22155 -27315 0 0 *5D
1583910909.28,$M4.1 28377 671 635 -22155 -27315 0 0 *5C
1583910910.36,$M4.1 28378 671 633 -22155 -27315 0 0 *55
1583910911.43,$M4.1 28379 671 629 -22155 -27315 0 0 *5F
1583910912.52,$M4.1 28380 671 629 -22155 -27315 0 0 *59
1583910913.62,$M4.1 28381 665 625 -22155 -27315 0 0 *51
1583910914.69,$M4.1 28382 667 629 -22155 -27315 0 0 *5C
1583910915.78,$M4.1 28383 671 633 -22155 -27315 0 0 *51
1583910916.88,$M4.1 28384 667 635 -22155 -27315 0 0 *57
1583910917.98,$M4.1 28385 671 643 -22155 -27315 0 0 *50
1583910919.08,$M4.1 28386 667 651 -22155 -27315 0 0 *57
1583910920.18,$M4.1 28387 671 647 -22155 -27315 0 0 *56
1583910921.31,$M4.1 28388 673 643 -22155 -27315 0 0 *5F
1583910922.38,$M4.1 28389 667 625 -22155 -27315 0 0 *5B
1583910923.47,$M4.1 28390 667 629 -22155 -27315 0 0 *5F
1583910924.54,$M4.1 28391 671 633 -22155 -27315 0 0 *52
1583910925.64,$M4.1 28392 671 647 -22155 -27315 0 0 *52
1583910926.74,$M4.1 28393 667 639 -22155 -27315 0 0 *5D
1583910927.84,$M4.1 28394 671 639 -22155 -27315 0 0 *5D
1583910928.94,$M4.1 28395 667 639 -22155 -27315 0 0 *5B
1583910930.04,$M4.1 28396 671 643 -22155 -27315 0 0 *52
1583910931.15,$M4.1 28397 671 647 -22155 -27315 0 0 *57
1583910932.25,$M4.1 28398 671 651 -22155 -27315 0 0 *5F
1583910933.35,$M4.1 28399 671 651 -22155 -27315 0 0 *5E
1583910934.47,$M4.1 28400 673 647 -22155 -27315 0 0 *5C
1583910935.57,$M4.1 28401 671 651 -22155 -27315 0 0 *58
1583910936.7,$M4.1 28402 673 647 -22155 -27315 0 0 *5E
1583910937.8,$M4.1 28403 671 647 -22155 -27315 0 0 *5D
1583910938.9,$M4.1 28404 671 643 -22155 -27315 0 0 *5E
1583910939.99,$M4.1 28405 671 643 -22155 -27315 0 0 *5F
1583910941.09,$M4.1 28406 671 653 -22155 -27315 0 0 *5D
1583910942.19,$M4.1 28407 671 661 -22155 -27315 0 0 *5D
1583910943.31,$M4.1 28408 673 661 -22155 -27315 0 0 *50
1583910944.42,$M4.1 28409 673 653 -22155 -27315 0 0 *50
1583910945.53,$M4.1 28410 675 657 -22155 -27315 0 0 *5A
1583910946.63,$M4.1 28411 675 665 -22155 -27315 0 0 *5A
1583910947.74,$M4.1 28412 673 665 -22155 -27315 0 0 *5F
1583910948.86,$M4.1 28413 673 665 -22155 -27315 0 0 *5E
1583910950.0,$M4.1 28414 673 665 -22155 -27315 0 0 *59
1583910951.1,$M4.1 28415 675 665 -22155 -27315 0 0 *5E
1583910952.18,$M4.1 28416 675 661 -22155 -27315 0 0 *59
1583910953.3,$M4.1 28417 673 653 -22155 -27315 0 0 *5F
1583910954.4,$M4.1 28418 675 661 -22155 -27315 0 0 *57
1583910955.5,$M4.1 28419 675 661 -22155 -27315 0 0 *56
1583910956.62,$M4.1 28420 673 657 -22155 -27315 0 0 *5F
1583910957.7,$M4.1 28421 675 657 -22155 -27315 0 0 *58
1583910958.81,$M4.1 28422 675 653 -22155 -27315 0 0 *5F
1583910959.91,$M4.1 28423 675 657 -22155 -27315 0 0 *5A
1583910961.02,$M4.1 28424 677 673 -22155 -27315 0 0 *59
1583910962.14,$M4.1 28425 673 661 -22155 -27315 0 0 *5F
1583910963.24,$M4.1 28426 675 661 -22155 -27315 0 0 *5A
1583910964.36,$M4.1 28427 673 665 -22155 -27315 0 0 *59
1583910965.45,$M4.1 28428 677 675 -22155 -27315 0 0 *53
1583910966.52,$M4.1 28429 675 679 -22155 -27315 0 0 *5C
1583910967.58,$M4.1 28430 675 679 -22155 -27315 0 0 *54
1583910968.65,$M4.1 28431 675 679 -22155 -27315 0 0 *55
1583910969.72,$M4.1 28432 675 683 -22155 -27315 0 0 *53
1583910970.84,$M4.1 28433 677 687 -22155 -27315 0 0 *54
1583910971.96,$M4.1 28434 677 687 -22155 -27315 0 0 *53
1583910973.08,$M4.1 28435 677 687 -22155 -27315 0 0 *52
1583910974.19,$M4.1 28436 677 687 -22155 -27315 0 0 *51
1583910975.26,$M4.1 28437 679 679 -22155 -27315 0 0 *5F
1583910976.38,$M4.1 28438 681 687 -22155 -27315 0 0 *56
1583910977.43,$M4.1 28439 679 679 -22155 -27315 0 0 *51
1583910978.5,$M4.1 28440 679 675 -22155 -27315 0 0 *53
1583910979.59,$M4.1 28441 679 669 -22155 -27315 0 0 *5F
1583910980.67,$M4.1 28442 679 653 -22155 -27315 0 0 *55
1583910981.77,$M4.1 28443 679 639 -22155 -27315 0 0 *58
1583910982.86,$M4.1 28444 679 639 -22155 -27315 0 0 *5F
1583910983.98,$M4.1 28445 677 643 -22155 -27315 0 0 *5D
1583910985.08,$M4.1 28446 679 643 -22155 -27315 0 0 *50
1583910986.16,$M4.1 28447 679 639 -22155 -27315 0 0 *5C
1583910987.28,$M4.1 28448 677 639 -22155 -27315 0 0 *5D
1583910988.38,$M4.1 28449 677 629 -22155 -27315 0 0 *5D
1583910989.45,$M4.1 28450 679 629 -22155 -27315 0 0 *5B
1583910990.52,$M4.1 28451 679 625 -22155 -27315 0 0 *56
1583910991.6,$M4.1 28452 679 621 -22155 -27315 0 0 *51
1583910992.69,$M4.1 28453 677 625 -22155 -27315 0 0 *5A
1583910993.79,$M4.1 28454 679 635 -22155 -27315 0 0 *52
1583910994.91,$M4.1 28455 681 639 -22155 -27315 0 0 *58
1583910996.04,$M4.1 28456 677 635 -22155 -27315 0 0 *5E
1583910997.13,$M4.1 28457 679 635 -22155 -27315 0 0 *51
1583910998.26,$M4.1 28458 677 639 -22155 -27315 0 0 *5C
1583910999.38,$M4.1 28459 677 643 -22155 -27315 0 0 *50
1583911000.46,$M4.1 28460 679 639 -22155 -27315 0 0 *59
1583911001.57,$M4.1 28461 679 635 -22155 -27315 0 0 *54
1583911002.68,$M4.1 28462 677 635 -22155 -27315 0 0 *59
1583911003.78,$M4.1 28463 677 625 -22155 -27315 0 0 *59
1583911004.88,$M4.1 28464 677 621 -22155 -27315 0 0 *5A
1583911006.0,$M4.1 28465 677 617 -22155 -27315 0 0 *5E
1583911007.12,$M4.1 28466 677 617 -22155 -27315 0 0 *5D
1583911008.2,$M4.1 28467 677 625 -22155 -27315 0 0 *5D
1583911009.29,$M4.1 28468 675 629 -22155 -27315 0 0 *5C
1583911010.36,$M4.1 28469 675 629 -22155 -27315 0 0 *5D
1583911011.46,$M4.1 28470 677 633 -22155 -27315 0 0 *5C
1583911012.53,$M4.1 28471 675 629 -22155 -27315 0 0 *54
1583911013.66,$M4.1 28472 677 635 -22155 -27315 0 0 *58
1583911014.73,$M4.1 28473 675 629 -22155 -27315 0 0 *56
1583911015.82,$M4.1 28474 675 621 -22155 -27315 0 0 *59
1583911016.89,$M4.1 28475 675 629 -22155 -27315 0 0 *50
1583911018.0,$M4.1 28476 677 635 -22155 -27315 0 0 *5C
1583911019.14,$M4.1 28477 677 635 -22155 -27315 0 0 *5D
1583911020.24,$M4.1 28478 675 635 -22155 -27315 0 0 *50
1583911021.32,$M4.1 28479 675 639 -22155 -27315 0 0 *5D
1583911022.44,$M4.1 28480 677 639 -22155 -27315 0 0 *59
1583911023.57,$M4.1 28481 677 635 -22155 -27315 0 0 *54
1583911024.64,$M4.1 28482 675 633 -22155 -27315 0 0 *53
1583911025.78,$M4.1 28483 677 635 -22155 -27315 0 0 *56
1583911026.89,$M4.1 28484 677 635 -22155 -27315 0 0 *51
1583911027.98,$M4.1 28485 675 633 -22155 -27315 0 0 *54
1583911029.05,$M4.1 28486 675 633 -22155 -27315 0 0 *57
1583911030.15,$M4.1 28487 673 629 -22155 -27315 0 0 *5B
1583911031.24,$M4.1 28488 675 625 -22155 -27315 0 0 *5E
1583911032.32,$M4.1 28489 673 633 -22155 -27315 0 0 *5E
1583911033.42,$M4.1 28490 675 639 -22155 -27315 0 0 *5A
1583911034.52,$M4.1 28491 675 635 -22155 -27315 0 0 *57
1583911035.64,$M4.1 28492 677 651 -22155 -27315 0 0 *54
1583911036.77,$M4.1 28493 677 651 -22155 -27315 0 0 *55
1583911037.87,$M4.1 28494 675 635 -22155 -27315 0 0 *52
1583911038.98,$M4.1 28495 677 625 -22155 -27315 0 0 *50
1583911040.08,$M4.1 28496 677 617 -22155 -27315 0 0 *52
1583911041.18,$M4.1 28497 673 611 -22155 -27315 0 0 *51
1583911042.26,$M4.1 28498 675 617 -22155 -27315 0 0 *5E
1583911043.35,$M4.1 28499 675 621 -22155 -27315 0 0 *5A
1583911044.45,$M4.1 28500 675 613 -22155 -27315 0 0 *5A
1583911045.52,$M4.1 28501 675 603 -22155 -27315 0 0 *5A
1583911046.59,$M4.1 28502 675 595 -22155 -27315 0 0 *55
1583911047.71,$M4.1 28503 673 593 -22155 -27315 0 0 *54
1583911048.79,$M4.1 28504 675 595 -22155 -27315 0 0 *53
1583911049.88,$M4.1 28505 673 607 -22155 -27315 0 0 *5C
1583911050.95,$M4.1 28506 675 625 -22155 -27315 0 0 *59
1583911052.03,$M4.1 28507 675 629 -22155 -27315 0 0 *54
1583911053.13,$M4.1 28508 673 629 -22155 -27315 0 0 *5D
1583911054.23,$M4.1 28509 673 633 -22155 -27315 0 0 *57
1583911055.34,$M4.1 28510 675 635 -22155 -27315 0 0 *5F
1583911056.41,$M4.1 28511 675 633 -22155 -27315 0 0 *58
1583911057.52,$M4.1 28512 675 635 -22155 -27315 0 0 *5D
1583911058.62,$M4.1 28513 675 647 -22155 -27315 0 0 *59
1583911059.73,$M4.1 28514 675 635 -22155 -27315 0 0 *5B
1583911060.83,$M4.1 28515 675 643 -22155 -27315 0 0 *5B
1583911061.93,$M4.1 28516 675 647 -22155 -27315 0 0 *5C
1583911063.05,$M4.1 28517 677 651 -22155 -27315 0 0 *58
1583911064.15,$M4.1 28518 673 633 -22155 -27315 0 0 *57
1583911065.25,$M4.1 28519 675 639 -22155 -27315 0 0 *5A
1583911066.35,$M4.1 28520 673 633 -22155 -27315 0 0 *5C
1583911067.45,$M4.1 28521 675 635 -22155 -27315 0 0 *5D
1583911068.55,$M4.1 28522 675 635 -22155 -27315 0 0 *5E
1583911069.65,$M4.1 28523 675 635 -22155 -27315 0 0 *5F
1583911070.74,$M4.1 28524 675 629 -22155 -27315 0 0 *55
1583911071.81,$M4.1 28525 675 633 -22155 -27315 0 0 *5F
1583911072.89,$M4.1 28526 675 629 -22155 -27315 0 0 *57
1583911073.96,$M4.1 28527 675 621 -22155 -27315 0 0 *5E
1583911075.05,$M4.1 28528 675 629 -22155 -27315 0 0 *59
1583911076.13,$M4.1 28529 675 633 -22155 -27315 0 0 *53
1583911077.2,$M4.1 28530 675 633 -22155 -27315 0 0 *5B
1583911078.3,$M4.1 28531 675 635 -22155 -27315 0 0 *5C
1583911079.44,$M4.1 28532 673 635 -22155 -27315 0 0 *59
1583911080.54,$M4.1 28533 675 639 -22155 -27315 0 0 *52
1583911081.64,$M4.1 28534 675 639 -22155 -27315 0 0 *55
1583911082.74,$M4.1 28535 675 635 -22155 -27315 0 0 *58
1583911083.84,$M4.1 28536 675 635 -22155 -27315 0 0 *5B
1583911084.93,$M4.1 28537 675 629 -22155 -27315 0 0 *57
1583911086.0,$M4.1 28538 675 629 -22155 -27315 0 0 *58
1583911087.1,$M4.1 28539 673 625 -22155 -27315 0 0 *53
1583911088.18,$M4.1 28540 675 633 -22155 -27315 0 0 *5C
1583911089.28,$M4.1 28541 673 625 -22155 -27315 0 0 *5C
1583911090.39,$M4.1 28542 673 629 -22155 -27315 0 0 *53
1583911091.49,$M4.1 28543 673 629 -22155 -27315 0 0 *52
1583911092.56,$M4.1 28544 675 633 -22155 -27315 0 0 *58
1583911093.66,$M4.1 28545 673 621 -22155 -27315 0 0 *5C
1583911094.74,$M4.1 28546 675 629 -22155 -27315 0 0 *51
1583911095.81,$M4.1 28547 675 633 -22155 -27315 0 0 *5B
1583911096.91,$M4.1 28548 673 629 -22155 -27315 0 0 *59
1583911098.05,$M4.1 28549 673 635 -22155 -27315 0 0 *55
1583911099.15,$M4.1 28550 673 633 -22155 -27315 0 0 *5B
1583911100.26,$M4.1 28551 673 643 -22155 -27315 0 0 *5D
1583911101.38,$M4.1 28552 675 651 -22155 -27315 0 0 *5B
1583911102.5,$M4.1 28553 673 657 -22155 -27315 0 0 *5A
1583911103.58,$M4.1 28554 675 661 -22155 -27315 0 0 *5E
1583911104.7,$M4.1 28555 675 651 -22155 -27315 0 0 *5C
1583911105.79,$M4.1 28556 675 643 -22155 -27315 0 0 *5C
1583911106.89,$M4.1 28557 675 653 -22155 -27315 0 0 *5C
1583911107.99,$M4.1 28558 675 661 -22155 -27315 0 0 *52
1583911109.08,$M4.1 28559 675 657 -22155 -27315 0 0 *56
1583911110.19,$M4.1 28560 677 653 -22155 -27315 0 0 *5A
1583911111.29,$M4.1 28561 675 651 -22155 -27315 0 0 *5B
1583911112.39,$M4.1 28562 675 653 -22155 -27315 0 0 *5A
1583911113.48,$M4.1 28563 675 657 -22155 -27315 0 0 *5F
1583911114.58,$M4.1 28564 675 665 -22155 -27315 0 0 *59
1583911115.7,$M4.1 28565 677 665 -22155 -27315 0 0 *5A
1583911116.8,$M4.1 28566 679 653 -22155 -27315 0 0 *52
1583911117.88,$M4.1 28567 679 647 -22155 -27315 0 0 *56
1583911118.99,$M4.1 28568 679 647 -22155 -27315 0 0 *59
1583911120.09,$M4.1 28569 677 639 -22155 -27315 0 0 *5F
1583911121.17,$M4.1 28570 675 633 -22155 -27315 0 0 *5F
1583911122.27,$M4.1 28571 677 633 -22155 -27315 0 0 *5C
1583911123.36,$M4.1 28572 677 633 -22155 -27315 0 0 *5F
1583911124.48,$M4.1 28573 677 617 -22155 -27315 0 0 *58
1583911125.56,$M4.1 28574 677 611 -22155 -27315 0 0 *59
1583911126.65,$M4.1 28575 675 577 -22155 -27315 0 0 *59
1583911127.75,$M4.1 28576 675 585 -22155 -27315 0 0 *57
1583911128.85,$M4.1 28577 675 589 -22155 -27315 0 0 *5A
1583911129.97,$M4.1 28578 673 573 -22155 -27315 0 0 *56
1583911131.05,$M4.1 28579 675 581 -22155 -27315 0 0 *5C
1583911132.15,$M4.1 28580 675 589 -22155 -27315 0 0 *52
1583911133.29,$M4.1 28581 673 589 -22155 -27315 0 0 *55
1583911134.4,$M4.1 28582 673 593 -22155 -27315 0 0 *5D
1583911135.5,$M4.1 28583 673 599 -22155 -27315 0 0 *56
1583911136.56,$M4.1 28584 671 607 -22155 -27315 0 0 *57
1583911137.66,$M4.1 28585 673 611 -22155 -27315 0 0 *53
1583911138.76,$M4.1 28586 673 607 -22155 -27315 0 0 *57
1583911139.81,$M4.1 28587 671 607 -22155 -27315 0 0 *54
1583911140.9,$M4.1 28588 671 603 -22155 -27315 0 0 *5F
1583911141.97,$M4.1 28589 671 611 -22155 -27315 0 0 *5D
1583911143.04,$M4.1 28590 671 611 -22155 -27315 0 0 *55
1583911144.14,$M4.1 28591 671 613 -22155 -27315 0 0 *56
1583911145.24,$M4.1 28592 667 613 -22155 -27315 0 0 *52
1583911146.31,$M4.1 28593 671 629 -22155 -27315 0 0 *5D
1583911147.39,$M4.1 28594 671 629 -22155 -27315 0 0 *5A
1583911148.46,$M4.1 28595 671 625 -22155 -27315 0 0 *57
1583911149.55,$M4.1 28596 671 625 -22155 -27315 0 0 *54
1583911150.63,$M4.1 28597 667 603 -22155 -27315 0 0 *56
1583911151.7,$M4.1 28598 671 599 -22155 -27315 0 0 *5E
1583911152.77,$M4.1 28599 671 599 -22155 -27315 0 0 *5F
1583911153.84,$M4.1 28600 671 599 -22155 -27315 0 0 *5C
1583911154.93,$M4.1 28601 667 603 -22155 -27315 0 0 *5A
1583911156.05,$M4.1 28602 673 613 -22155 -27315 0 0 *5D
1583911157.15,$M4.1 28603 667 613 -22155 -27315 0 0 *59
1583911158.26,$M4.1 28604 673 613 -22155 -27315 0 0 *5B
1583911159.33,$M4.1 28605 671 611 -22155 -27315 0 0 *5A
1583911160.42,$M4.1 28606 671 603 -22155 -27315 0 0 *5A
1583911161.5,$M4.1 28607 671 585 -22155 -27315 0 0 *56
1583911162.59,$M4.1 28608 667 599 -22155 -27315 0 0 *53
1583911163.68,$M4.1 28609 667 603 -22155 -27315 0 0 *52
1583911164.74,$M4.1 28610 667 599 -22155 -27315 0 0 *5A
1583911165.85,$M4.1 28611 671 613 -22155 -27315 0 0 *5D
1583911166.95,$M4.1 28612 671 617 -22155 -27315 0 0 *5A
1583911168.05,$M4.1 28613 667 617 -22155 -27315 0 0 *5C
1583911169.12,$M4.1 28614 667 607 -22155 -27315 0 0 *5A
1583911170.2,$M4.1 28615 667 603 -22155 -27315 0 0 *5F
1583911171.3,$M4.1 28616 667 581 -22155 -27315 0 0 *55
1583911172.39,$M4.1 28617 667 573 -22155 -27315 0 0 *59
1583911173.49,$M4.1 28618 671 581 -22155 -27315 0 0 *5C
1583911174.58,$M4.1 28619 671 577 -22155 -27315 0 0 *54
1583911175.68,$M4.1 28620 671 573 -22155 -27315 0 0 *5A
1583911176.79,$M4.1 28621 665 577 -22155 -27315 0 0 *5A
1583911177.88,$M4.1 28622 667 577 -22155 -27315 0 0 *5B
1583911178.98,$M4.1 28623 665 567 -22155 -27315 0 0 *59
1583911180.05,$M4.1 28624 663 567 -22155 -27315 0 0 *58
1583911181.12,$M4.1 28625 663 567 -22155 -27315 0 0 *59
1583911182.22,$M4.1 28626 665 571 -22155 -27315 0 0 *5B
1583911183.32,$M4.1 28627 665 577 -22155 -27315 0 0 *5C
1583911184.44,$M4.1 28628 665 581 -22155 -27315 0 0 *5A
