1580600140.0,485
1580600140.11,485
1580600140.21,485
1580600140.31,485
1580600140.42,486
1580600140.51,485
1580600140.61,485
1580600140.7,486
1580600140.82,485
1580600140.91,485
1580600141.01,485
1580600141.12,485
1580600141.21,486
1580600141.31,485
1580600141.41,485
1580600141.52,485
1580600141.61,486
1580600141.71,485
1580600141.82,485
1580600141.92,485
1580600142.01,485
1580600142.11,485
1580600142.22,485
1580600142.32,485
1580600142.41,486
1580600142.52,485
1580600142.62,486
1580600142.72,485
1580600142.81,485
1580600142.92,486
1580600143.02,486
1580600143.11,486
1580600143.21,486
1580600143.32,485
1580600143.42,485
1580600143.51,485
1580600143.62,486
1580600143.72,485
1580600143.82,485
1580600143.93,485
1580600144.02,485
1580600144.12,486
1580600144.22,486
1580600144.33,485
1580600144.42,485
1580600144.52,485
1580600144.63,486
1580600144.73,486
1580600144.82,486
1580600144.92,486
1580600145.03,485
1580600145.12,485
1580600145.22,486
1580600145.32,485
1580600145.43,485
1580600145.52,485
1580600145.62,486
1580600145.73,485
1580600145.83,485
1580600145.92,485
1580600146.02,485
1580600146.13,485
1580600146.23,485
1580600146.32,485
1580600146.43,485
1580600146.53,486
1580600146.63,486
1580600146.72,485
1580600146.83,485
1580600146.93,485
1580600147.02,485
1580600147.14,485
1580600147.23,485
1580600147.33,486
1580600147.42,486
1580600147.53,485
1580600147.63,486
1580600147.73,485
1580600147.84,485
1580600147.93,485
1580600148.03,485
1580600148.13,485
1580600148.24,486
1580600148.33,485
1580600148.43,485
1580600148.52,485
1580600148.64,485
1580600148.73,485
1580600148.83,486
1580600148.94,485
1580600149.03,485
1580600149.13,485
1580600149.24,485
1580600149.34,485
1580600149.43,486
1580600149.53,485
1580600149.64,485
1580600149.74,485
1580600149.83,485
1580600149.93,485
1580600150.04,485
1580600150.14,485
1580600150.23,485
1580600150.34,486
1580600150.44,485
1580600150.54,485
1580600150.65,485
1580600150.74,486
1580600150.84,486
1580600150.93,485
1580600151.05,485
1580600151.14,485
1580600151.24,485
1580600151.33,485
1580600151.44,485
1580600151.54,485
1580600151.64,485
1580600151.75,485
1580600151.84,485
1580600151.94,485
1580600152.03,485
1580600152.15,485
1580600152.24,486
1580600152.34,486
1580600152.45,485
1580600152.54,485
1580600152.64,485
1580600152.74,486
1580600152.85,485
1580600152.94,486
1580600153.04,486
1580600153.15,485
1580600153.25,485
1580600153.34,486
1580600153.44,485
1580600153.55,486
1580600153.65,485
1580600153.74,485
1580600153.85,486
1580600153.95,485
1580600154.05,485
1580600154.14,486
1580600154.25,485
1580600154.35,485
1580600154.44,485
1580600154.56,486
1580600154.65,486
1580600154.75,485
1580600154.84,485
1580600154.95,485
1580600155.05,486
1580600155.15,485
1580600155.26,486
1580600155.35,485
1580600155.45,486
1580600155.55,485
1580600155.66,485
1580600155.75,485
1580600155.85,485
1580600155.96,485
1580600156.06,485
1580600156.15,486
1580600156.25,485
1580600156.36,486
1580600156.45,486
1580600156.55,485
1580600156.66,485
1580600156.76,485
1580600156.85,486
1580600156.95,485
1580600157.06,486
1580600157.16,486
1580600157.25,485
1580600157.35,485
1580600157.46,485
1580600157.56,486
1580600157.65,485
1580600157.76,485
1580600157.86,485
1580600157.96,485
1580600158.05,485
1580600158.16,485
1580600158.26,486
1580600158.35,485
1580600158.47,485
1580600158.56,485
1580600158.66,485
1580600158.75,485
1580600158.87,485
1580600158.96,485
1580600159.06,485
1580600159.17,485
1580600159.26,486
1580600159.36,485
1580600159.46,486
1580600159.57,485
1580600159.66,486
1580600159.76,486
1580600159.87,485
1580600159.97,485
1580600160.06,486
1580600160.16,486
1580600160.27,485
1580600160.36,486
1580600160.46,485
1580600160.56,485
1580600160.67,485
1580600160.76,485
1580600160.86,485
1580600160.97,485
1580600161.07,485
1580600161.16,485
1580600161.27,485
1580600161.37,486
1580600161.47,485
1580600161.56,486
1580600161.67,486
1580600161.77,486
1580600161.87,486
1580600161.96,485
1580600162.07,485
1580600162.17,486
1580600162.26,485
1580600162.38,485
1580600162.47,485
1580600162.57,485
1580600162.66,486
1580600162.78,485
1580600162.87,485
1580600162.97,485
1580600163.08,485
1580600163.17,485
1580600163.27,486
1580600163.37,485
1580600163.48,486
1580600163.57,485
1580600163.67,485
1580600163.78,485
1580600163.88,485
1580600163.97,485
1580600164.07,486
1580600164.18,485
1580600164.28,485
1580600164.37,485
1580600164.48,485
1580600164.58,485
1580600164.67,485
1580600164.77,485
1580600164.88,485
1580600164.98,485
1580600165.07,485
1580600165.18,485
1580600165.28,485
1580600165.38,485
1580600165.47,485
1580600165.58,485
1580600165.68,486
1580600165.78,485
1580600165.87,485
1580600165.98,485
1580600166.08,485
1580600166.17,485
1580600166.29,485
1580600166.38,485
1580600166.48,485
1580600166.59,485
1580600166.69,485
1580600166.78,486
1580600166.88,485
1580600166.99,485
1580600167.08,485
1580600167.18,485
1580600167.28,485
1580600167.39,485
1580600167.48,485
1580600167.58,485
1580600167.69,485
1580600167.79,485
1580600167.88,486
1580600167.99,485
1580600168.09,485
1580600168.18,485
1580600168.28,485
1580600168.39,485
1580600168.49,485
1580600168.58,486
1580600168.68,485
1580600168.79,485
1580600168.89,486
1580600168.98,486
1580600169.09,486
1580600169.19,485
1580600169.29,485
1580600169.38,485
1580600169.49,486
1580600169.59,485
1580600169.69,486
1580600169.8,485
1580600169.89,486
1580600169.99,485
1580600170.08,485
1580600170.2,485
1580600170.29,485
1580600170.39,485
1580600170.5,485
1580600170.6,485
1580600170.69,485
1580600170.79,485
1580600170.9,485
1580600170.99,485
1580600171.09,486
1580600171.2,485
1580600171.3,486
1580600171.39,485
1580600171.49,485
1580600171.6,486
1580600171.7,485
1580600171.79,485
1580600171.9,486
1580600172.0,486
1580600172.09,485
1580600172.19,485
1580600172.3,486
1580600172.4,485
1580600172.49,485
1580600172.59,485
1580600172.7,485
1580600172.8,486
1580600172.89,486
1580600173.0,485
1580600173.1,485
1580600173.2,485
1580600173.31,486
1580600173.4,485
1580600173.5,485
1580600173.6,486
1580600173.71,485
1580600173.8,485
1580600173.9,485
1580600173.99,485
1580600174.11,485
1580600174.2,486
1580600174.3,485
1580600174.41,485
1580600174.5,485
1580600174.6,485
1580600174.7,486
1580600174.81,485
1580600174.9,485
1580600175.0,485
1580600175.11,485
1580600175.21,486
1580600175.3,486
1580600175.4,485
1580600175.51,485
1580600175.61,486
1580600175.7,485
1580600175.81,485
1580600175.91,486
1580600176.0,485
1580600176.1,485
1580600176.21,486
1580600176.31,485
1580600176.4,485
1580600176.51,485
1580600176.61,485
1580600176.71,485
1580600176.8,486
1580600176.91,486
1580600177.01,485
1580600177.11,486
1580600177.22,486
1580600177.31,485
1580600177.41,485
1580600177.51,485
1580600177.62,485
1580600177.71,486
1580600177.81,486
1580600177.9,485
1580600178.02,485
1580600178.11,485
1580600178.21,485
1580600178.32,485
1580600178.41,485
1580600178.51,485
1580600178.62,486
1580600178.72,485
1580600178.81,485
1580600178.91,486
1580600179.02,485
1580600179.12,485
1580600179.21,485
1580600179.31,486
1580600179.42,485
1580600179.52,485
1580600179.61,485
1580600179.72,486
1580600179.82,486
1580600179.91,485
1580600180.01,485
1580600180.12,486
1580600180.22,485
1580600180.31,485
1580600180.42,486
1580600180.52,485
1580600180.62,485
1580600180.71,485
1580600180.82,485
1580600180.92,485
1580600181.02,485
1580600181.13,485
1580600181.22,485
1580600181.32,485
1580600181.41,485
1580600181.53,485
1580600181.62,486
1580600181.72,485
1580600181.83,485
1580600181.93,485
1580600182.02,485
1580600182.12,486
1580600182.23,486
1580600182.32,485
1580600182.42,485
1580600182.53,485
1580600182.63,486
1580600182.72,485
1580600182.82,486
1580600182.93,485
1580600183.03,486
1580600183.12,485
1580600183.22,485
1580600183.33,485
1580600183.43,485
1580600183.52,485
1580600183.63,485
1580600183.73,486
1580600183.82,485
1580600183.94,486
1580600184.03,486
1580600184.13,485
1580600184.22,486
1580600184.33,485
1580600184.43,485
1580600184.53,486
1580600184.62,485
1580600184.73,485
1580600184.83,485
1580600184.93,486
1580600185.04,485
1580600185.13,485
1580600185.23,485
1580600185.32,486
1580600185.44,485
1580600185.53,486
1580600185.63,485
1580600185.74,485
1580600185.84,485
1580600185.93,485
1580600186.03,485
1580600186.14,485
1580600186.23,485
1580600186.33,486
1580600186.44,485
1580600186.54,485
1580600186.63,485
1580600186.73,485
1580600186.84,486
1580600186.94,486
1580600187.03,485
1580600187.14,485
1580600187.24,485
1580600187.33,486
1580600187.43,485
1580600187.54,486
1580600187.64,485
1580600187.73,486
1580600187.84,486
1580600187.94,485
1580600188.04,486
1580600188.13,486
1580600188.24,485
1580600188.34,485
1580600188.44,485
1580600188.55,485
1580600188.64,485
1580600188.74,485
1580600188.84,485
1580600188.95,485
1580600189.04,486
1580600189.14,485
1580600189.25,485
1580600189.35,485
1580600189.44,485
1580600189.54,485
1580600189.65,485
1580600189.74,485
1580600189.84,485
1580600189.95,485
1580600190.05,485
1580600190.14,486
1580600190.24,485
1580600190.35,486
1580600190.45,485
1580600190.54,485
1580600190.64,486
1580600190.75,485
1580600190.85,485
1580600190.94,485
1580600191.05,485
1580600191.15,485
1580600191.24,485
1580600191.36,485
1580600191.45,485
1580600191.55,486
1580600191.64,486
1580600191.75,485
1580600191.85,485
1580600191.95,486
1580600192.04,485
1580600192.15,485
1580600192.25,486
1580600192.35,486
1580600192.46,485
1580600192.55,485
1580600192.65,485
1580600192.75,485
1580600192.86,485
1580600192.95,485
1580600193.05,485
1580600193.16,485
1580600193.26,485
1580600193.35,485
1580600193.45,485
1580600193.56,485
1580600193.65,486
1580600193.75,485
1580600193.86,486
1580600193.96,486
1580600194.05,485
1580600194.15,485
1580600194.26,485
1580600194.36,485
1580600194.45,485
1580600194.56,486
1580600194.66,485
1580600194.76,485
1580600194.85,486
1580600194.96,486
1580600195.06,486
1580600195.15,485
1580600195.27,486
1580600195.36,486
1580600195.46,485
1580600195.55,485
1580600195.66,486
1580600195.76,486
1580600195.86,485
1580600195.95,486
1580600196.06,485
1580600196.16,486
1580600196.26,485
1580600196.37,486
1580600196.46,485
1580600196.56,486
1580600196.66,486
1580600196.77,485
1580600196.86,485
1580600196.96,485
1580600197.07,486
1580600197.17,486
1580600197.26,486
1580600197.36,486
1580600197.47,485
1580600197.56,485
1580600197.66,485
1580600197.77,486
1580600197.87,485
1580600197.96,485
1580600198.06,486
1580600198.17,486
1580600198.27,485
1580600198.36,486
1580600198.47,485
1580600198.57,486
1580600198.67,485
1580600198.76,485
1580600198.87,485
1580600198.97,485
1580600199.06,486
1580600199.18,485
1580600199.27,485
1580600199.37,485
1580600199.46,485
1580600199.57,485
1580600199.67,485
1580600199.77,485
1580600199.88,485
1580600199.97,485
1580600200.07,485
1580600200.17,485
1580600200.28,486
1580600200.37,486
1580600200.47,485
1580600200.57,485
1580600200.68,485
1580600200.77,485
1580600200.87,486
1580600200.98,485
1580600201.08,485
1580600201.17,485
1580600201.27,485
1580600201.38,485
1580600201.47,485
1580600201.57,485
1580600201.68,485
1580600201.78,485
1580600201.87,485
1580600201.97,485
1580600202.08,485
1580600202.18,485
1580600202.27,486
1580600202.38,485
1580600202.48,485
1580600202.58,486
1580600202.67,485
1580600202.78,485
1580600202.88,485
1580600202.97,485
1580600203.09,486
1580600203.18,485
1580600203.28,486
1580600203.37,486
1580600203.48,485
1580600203.58,485
1580600203.68,485
1580600203.79,486
1580600203.88,486
1580600203.98,485
1580600204.08,485
1580600204.19,485
1580600204.28,485
1580600204.38,486
1580600204.49,485
1580600204.59,485
1580600204.68,486
1580600204.78,486
1580600204.89,485
1580600204.99,485
1580600205.08,485
1580600205.19,486
1580600205.29,485
1580600205.38,486
1580600205.48,485
1580600205.59,485
1580600205.69,485
1580600205.78,485
1580600205.89,486
1580600205.99,485
1580600206.09,485
1580600206.18,486
1580600206.29,485
1580600206.39,485
1580600206.48,486
1580600206.6,485
1580600206.69,485
1580600206.79,485
1580600206.88,485
1580600207.0,485
1580600207.09,485
1580600207.19,485
1580600207.3,485
1580600207.39,486
1580600207.49,485
1580600207.59,485
1580600207.7,486
1580600207.79,485
1580600207.89,485
1580600207.99,485
1580600208.1,486
1580600208.19,486
1580600208.29,485
1580600208.4,485
1580600208.5,485
1580600208.59,485
1580600208.69,485
1580600208.8,485
1580600208.9,486
1580600208.99,485
1580600209.1,486
1580600209.2,485
1580600209.29,485
1580600209.39,486
1580600209.5,485
1580600209.6,485
1580600209.69,485
1580600209.8,485
1580600209.9,485
1580600210.0,485
1580600210.09,485
1580600210.2,485
1580600210.3,485
1580600210.39,485
1580600210.51,485
1580600210.6,485
1580600210.7,485
1580600210.79,485
1580600210.91,485
1580600211.0,485
1580600211.1,486
1580600211.19,485
1580600211.3,486
1580600211.4,485
1580600211.5,485
1580600211.61,485
1580600211.7,485
1580600211.8,486
1580600211.91,486
1580600212.01,485
1580600212.1,486
1580600212.2,485
1580600212.31,485
1580600212.41,485
1580600212.5,485
1580600212.6,485
1580600212.71,485
1580600212.8,485
1580600212.9,485
1580600213.01,486
1580600213.11,486
1580600213.2,486
1580600213.3,486
1580600213.41,485
1580600213.51,485
1580600213.6,485
1580600213.71,486
1580600213.81,485
1580600213.91,485
1580600214.0,485
1580600214.11,485
1580600214.21,485
1580600214.3,485
1580600214.42,485
1580600214.51,486
1580600214.61,486
1580600214.7,485
1580600214.82,485
1580600214.91,485
1580600215.01,485
1580600215.12,485
1580600215.21,486
1580600215.31,485
1580600215.41,485
1580600215.52,486
1580600215.61,485
1580600215.71,485
1580600215.82,485
1580600215.92,485
1580600216.01,485
1580600216.11,485
1580600216.22,486
1580600216.32,485
1580600216.41,485
1580600216.51,485
1580600216.62,486
1580600216.72,485
1580600216.81,485
1580600216.92,485
1580600217.02,485
1580600217.11,485
1580600217.23,485
1580600217.32,485
1580600217.42,485
1580600217.51,485
1580600217.62,485
1580600217.72,486
1580600217.82,486
1580600217.91,485
1580600218.02,486
1580600218.12,485
1580600218.22,486
1580600218.33,485
1580600218.42,485
1580600218.52,485
1580600218.61,485
1580600218.73,486
1580600218.82,485
1580600218.92,486
1580600219.03,485
1580600219.12,485
1580600219.22,485
1580600219.32,486
1580600219.43,485
1580600219.52,485
1580600219.62,485
1580600219.73,485
1580600219.83,486
1580600219.92,485
1580600220.02,485
1580600220.13,485
1580600220.23,485
1580600220.32,485
1580600220.43,485
1580600220.53,486
1580600220.63,485
1580600220.72,485
1580600220.83,486
1580600220.93,485
1580600221.02,485
1580600221.14,485
1580600221.23,485
1580600221.33,486
1580600221.42,485
1580600221.53,485
1580600221.63,485
1580600221.73,486
1580600221.82,485
1580600221.93,486
1580600222.03,486
1580600222.13,486
1580600222.24,486
1580600222.33,485
1580600222.43,486
1580600222.54,486
1580600222.64,485
1580600222.73,485
1580600222.83,485
1580600222.94,485
1580600223.03,485
1580600223.13,485
1580600223.23,485
1580600223.34,485
1580600223.43,485
1580600223.53,486
1580600223.64,485
1580600223.74,485
1580600223.83,485
1580600223.93,485
1580600224.04,485
1580600224.14,485
1580600224.23,485
1580600224.34,486
1580600224.44,485
1580600224.54,486
1580600224.63,485
1580600224.74,485
1580600224.84,485
1580600224.93,485
1580600225.05,485
1580600225.14,485
1580600225.24,486
1580600225.33,486
1580600225.44,486
1580600225.54,485
1580600225.64,485
1580600225.75,486
1580600225.84,486
1580600225.94,485
1580600226.04,485
1580600226.15,486
1580600226.24,486
1580600226.34,485
1580600226.45,486
1580600226.55,486
1580600226.64,485
1580600226.74,485
1580600226.85,485
1580600226.94,485
1580600227.04,486
1580600227.15,485
1580600227.25,486
1580600227.34,486
1580600227.44,485
1580600227.55,485
1580600227.65,485
1580600227.74,485
1580600227.84,485
1580600227.95,485
1580600228.05,485
1580600228.14,485
1580600228.25,485
1580600228.35,486
1580600228.45,485
1580600228.54,485
1580600228.65,485
1580600228.75,485
1580600228.84,485
1580600228.96,485
1580600229.05,485
1580600229.15,485
1580600229.24,485
1580600229.35,485
1580600229.45,486
1580600229.55,485
1580600229.66,485
1580600229.75,486
1580600229.85,485
1580600229.94,485
1580600230.06,486
1580600230.15,485
1580600230.25,485
1580600230.36,485
1580600230.46,485
1580600230.55,485
1580600230.65,485
1580600230.76,485
1580600230.85,485
1580600230.95,485
1580600231.06,485
1580600231.16,485
1580600231.25,485
1580600231.35,485
1580600231.46,485
1580600231.56,486
1580600231.65,485
1580600231.76,486
1580600231.86,486
1580600231.96,485
1580600232.05,486
1580600232.16,485
1580600232.26,486
1580600232.35,486
1580600232.47,485
1580600232.56,485
1580600232.66,485
1580600232.75,485
1580600232.87,485
1580600232.96,485
1580600233.06,485
1580600233.15,485
1580600233.26,485
1580600233.36,485
1580600233.46,485
1580600233.57,485
1580600233.66,485
1580600233.76,485
1580600233.85,486
1580600233.97,485
1580600234.06,485
1580600234.16,485
1580600234.27,485
1580600234.36,486
1580600234.46,485
1580600234.56,485
1580600234.67,485
1580600234.76,485
1580600234.86,485
1580600234.97,485
1580600235.07,485
1580600235.16,486
1580600235.26,486
1580600235.37,485
1580600235.47,485
1580600235.56,486
1580600235.67,485
1580600235.77,485
1580600235.87,485
1580600235.96,485
1580600236.07,486
1580600236.17,485
1580600236.26,485
1580600236.38,485
1580600236.47,486
1580600236.57,485
1580600236.66,485
1580600236.78,485
1580600236.87,485
1580600236.97,485
1580600237.06,485
1580600237.17,485
1580600237.27,486
1580600237.37,485
1580600237.48,485
1580600237.57,485
1580600237.67,485
1580600237.78,486
1580600237.88,486
1580600237.97,485
1580600238.07,485
1580600238.18,485
1580600238.27,485
1580600238.37,485
1580600238.48,485
1580600238.58,485
1580600238.67,485
1580600238.77,485
1580600238.88,485
1580600238.98,486
1580600239.07,485
1580600239.17,485
1580600239.28,485
1580600239.38,485
1580600239.47,485
1580600239.58,486
1580600239.68,485
1580600239.78,485
1580600239.89,485
1580600239.98,485
1580600240.08,485
1580600240.17,485
1580600240.29,485
1580600240.38,485
1580600240.48,486
1580600240.57,485
1580600240.68,485
1580600240.78,485
1580600240.88,485
1580600240.99,485
1580600241.08,485
1580600241.18,485
1580600241.27,485
1580600241.39,485
1580600241.48,485
1580600241.58,485
1580600241.69,485
1580600241.79,486
1580600241.88,485
1580600241.98,486
1580600242.09,485
1580600242.18,485
1580600242.28,485
1580600242.39,485
1580600242.49,486
1580600242.58,485
1580600242.68,486
1580600242.79,485
1580600242.89,485
1580600242.98,485
1580600243.09,485
1580600243.19,485
1580600243.29,485
1580600243.38,486
1580600243.49,486
1580600243.59,485
1580600243.69,485
1580600243.78,485
1580600243.89,485
1580600243.99,485
1580600244.08,485
1580600244.19,486
1580600244.29,485
1580600244.39,485
1580600244.5,485
1580600244.59,486
1580600244.69,486
1580600244.79,485
1580600244.9,485
1580600244.99,485
1580600245.09,485
1580600245.19,485
1580600245.3,485
1580600245.39,485
1580600245.49,485
1580600245.6,485
1580600245.7,486
1580600245.79,486
1580600245.89,485
1580600246.0,485
1580600246.09,485
1580600246.19,485
1580600246.3,485
1580600246.4,485
1580600246.49,485
1580600246.59,485
1580600246.7,486
1580600246.8,485
1580600246.89,486
1580600247.0,485
1580600247.1,486
1580600247.2,485
1580600247.29,485
1580600247.4,486
1580600247.5,486
1580600247.6,486
1580600247.71,486
1580600247.8,485
1580600247.9,486
1580600247.99,485
1580600248.11,485
1580600248.2,485
1580600248.3,485
1580600248.41,486
1580600248.5,486
1580600248.6,485
1580600248.7,485
1580600248.81,486
1580600248.9,485
1580600249.0,486
1580600249.1,485
1580600249.21,486
1580600249.3,485
1580600249.4,485
1580600249.51,485
1580600249.61,485
1580600249.7,485
1580600249.81,485
1580600249.91,485
1580600250.0,485
1580600250.1,485
1580600250.21,485
1580600250.31,486
1580600250.4,485
1580600250.5,485
1580600250.61,486
1580600250.71,485
1580600250.8,485
1580600250.91,486
1580600251.01,486
1580600251.11,486
1580600251.2,485
1580600251.31,486
1580600251.41,485
1580600251.5,485
1580600251.62,485
1580600251.71,486
1580600251.81,485
1580600251.9,486
1580600252.02,485
1580600252.11,486
1580600252.21,485
1580600252.32,486
1580600252.42,485
1580600252.51,485
1580600252.61,486
1580600252.72,485
1580600252.81,485
1580600252.91,485
1580600253.02,485
1580600253.12,485
1580600253.21,486
1580600253.31,485
1580600253.42,485
1580600253.52,485
1580600253.61,486
1580600253.72,485
1580600253.82,485
1580600253.91,486
1580600254.01,485
1580600254.12,486
1580600254.22,486
1580600254.31,486
1580600254.41,485
1580600254.52,485
1580600254.62,485
1580600254.71,486
1580600254.82,485
1580600254.92,485
1580600255.02,485
1580600255.13,486
1580600255.22,485
1580600255.32,486
1580600255.42,485
1580600255.53,485
1580600255.62,485
1580600255.72,485
1580600255.81,485
1580600255.93,486
1580600256.02,485
1580600256.12,485
1580600256.23,485
1580600256.32,486
1580600256.42,485
1580600256.52,485
1580600256.63,485
1580600256.72,485
1580600256.82,485
1580600256.93,485
1580600257.03,486
1580600257.12,486
1580600257.22,485
1580600257.33,485
1580600257.43,486
1580600257.52,485
1580600257.63,485
1580600257.73,485
1580600257.82,485
1580600257.92,486
1580600258.03,485
1580600258.13,486
1580600258.22,485
1580600258.33,486
1580600258.43,485
1580600258.53,485
1580600258.62,485
1580600258.73,485
1580600258.83,485
1580600258.92,485
1580600259.04,485
1580600259.13,485
1580600259.23,486
1580600259.33,485
1580600259.44,485
1580600259.53,485
1580600259.63,485
1580600259.72,485
1580600259.84,485
1580600259.93,485
1580600260.03,485
1580600260.14,485
1580600260.23,486
1580600260.33,485
1580600260.44,485
1580600260.54,485
1580600260.63,485
1580600260.73,486
1580600260.84,486
1580600260.94,485
1580600261.03,486
1580600261.13,485
1580600261.24,486
1580600261.34,485
1580600261.43,485
1580600261.54,486
1580600261.64,485
1580600261.73,485
1580600261.85,485
1580600261.94,485
1580600262.04,486
1580600262.13,485
1580600262.24,485
1580600262.34,486
1580600262.44,485
1580600262.53,485
1580600262.64,486
1580600262.74,485
1580600262.83,485
1580600262.95,486
1580600263.04,485
1580600263.14,485
1580600263.23,485
1580600263.35,486
1580600263.44,485
1580600263.54,486
1580600263.65,485
1580600263.75,485
1580600263.84,486
1580600263.94,485
1580600264.05,485
1580600264.14,485
1580600264.24,486
1580600264.35,485
1580600264.45,485
1580600264.54,485
1580600264.64,486
1580600264.75,485
1580600264.85,485
1580600264.94,485
1580600265.04,485
1580600265.15,486
1580600265.25,486
1580600265.34,485
1580600265.45,485
1580600265.55,485
1580600265.64,485
1580600265.76,486
1580600265.85,485
1580600265.95,485
1580600266.04,486
1580600266.15,485
1580600266.25,485
1580600266.35,485
1580600266.46,485
1580600266.55,485
1580600266.65,486
1580600266.75,485
1580600266.86,485
1580600266.95,485
1580600267.05,485
1580600267.14,485
1580600267.26,485
1580600267.35,485
1580600267.45,485
1580600267.56,486
1580600267.66,485
1580600267.75,486
1580600267.85,485
1580600267.96,486
1580600268.05,485
1580600268.15,485
1580600268.26,485
1580600268.36,486
1580600268.45,485
1580600268.55,485
1580600268.66,486
1580600268.76,485
1580600268.85,485
1580600268.96,486
1580600269.06,485
1580600269.15,485
1580600269.25,485
1580600269.36,485
1580600269.46,485
1580600269.55,485
1580600269.67,486
1580600269.76,485
1580600269.86,485
1580600269.95,485
1580600270.06,486
1580600270.16,485
1580600270.26,485
1580600270.37,486
1580600270.46,486
1580600270.56,485
1580600270.66,485
1580600270.77,485
1580600270.86,485
1580600270.96,485
1580600271.07,485
1580600271.17,485
1580600271.26,485
1580600271.36,485
1580600271.47,485
1580600271.56,486
1580600271.66,485
1580600271.76,485
1580600271.87,485
1580600271.96,485
1580600272.06,485
1580600272.17,485
1580600272.27,485
1580600272.36,485
1580600272.47,485
1580600272.57,486
1580600272.67,485
1580600272.76,485
1580600272.87,485
1580600272.97,485
1580600273.06,485
1580600273.16,485
1580600273.27,486
1580600273.37,485
1580600273.46,485
1580600273.58,485
1580600273.67,485
1580600273.77,486
1580600273.86,485
1580600273.97,485
1580600274.07,486
1580600274.17,485
1580600274.28,485
1580600274.37,486
1580600274.47,485
1580600274.56,486
1580600274.68,485
1580600274.77,485
1580600274.87,486
1580600274.98,485
1580600275.08,485
1580600275.17,485
1580600275.27,486
1580600275.38,485
1580600275.48,486
1580600275.57,485
1580600275.68,486
1580600275.78,485
1580600275.87,485
1580600275.97,485
1580600276.08,485
1580600276.18,485
1580600276.27,486
1580600276.38,485
1580600276.48,485
1580600276.58,485
1580600276.67,485
1580600276.78,485
1580600276.88,485
1580600276.97,485
1580600277.07,485
1580600277.18,486
1580600277.28,485
1580600277.37,485
1580600277.49,485
1580600277.58,486
1580600277.68,485
1580600277.77,485
1580600277.88,486
1580600277.98,485
1580600278.08,485
1580600278.19,485
1580600278.28,485
1580600278.38,486
1580600278.47,486
1580600278.59,486
1580600278.68,485
1580600278.78,485
1580600278.89,485
1580600278.99,486
1580600279.08,485
1580600279.18,486
1580600279.29,485
1580600279.39,485
1580600279.48,486
1580600279.59,485
1580600279.69,486
1580600279.78,486
1580600279.88,485
1580600279.99,486
1580600280.09,486
1580600280.18,485
1580600280.29,486
1580600280.39,485
1580600280.49,485
1580600280.58,485
1580600280.69,485
1580600280.79,485
1580600280.88,486
1580600281.0,485
1580600281.09,486
1580600281.19,486
1580600281.28,485
1580600281.4,485
1580600281.49,485
1580600281.59,485
1580600281.7,485
1580600281.79,485
1580600281.89,486
1580600281.99,485
1580600282.1,485
1580600282.19,485
1580600282.29,485
1580600282.39,486
1580600282.5,486
1580600282.59,486
1580600282.69,485
1580600282.8,486
1580600282.9,486
1580600282.99,486
1580600283.1,485
1580600283.2,486
1580600283.29,485
1580600283.39,485
1580600283.5,485
1580600283.6,486
1580600283.69,486
1580600283.79,485
1580600283.9,485
1580600284.0,486
1580600284.09,485
1580600284.2,485
1580600284.3,485
1580600284.4,485
1580600284.49,485
1580600284.6,485
1580600284.7,485
1580600284.79,486
1580600284.91,485
1580600285.0,485
1580600285.1,485
1580600285.19,486
1580600285.3,485
1580600285.4,485
1580600285.5,485
1580600285.61,485
1580600285.7,486
1580600285.8,485
1580600285.89,486
1580600286.01,485
1580600286.1,485
1580600286.2,485
1580600286.31,485
1580600286.41,486
1580600286.5,485
1580600286.6,485
1580600286.71,486
1580600286.81,486
1580600286.9,485
1580600287.01,486
1580600287.11,486
1580600287.2,485
1580600287.3,485
1580600287.41,485
1580600287.51,485
1580600287.6,485
1580600287.7,485
1580600287.81,485
1580600287.91,485
1580600288.0,485
1580600288.11,485
1580600288.21,485
1580600288.31,486
1580600288.42,485
1580600288.51,486
1580600288.61,485
1580600288.7,485
1580600288.82,485
1580600288.91,485
1580600289.01,485
1580600289.1,486
1580600289.21,485
1580600289.31,485
1580600289.41,485
1580600289.52,485
1580600289.61,485
1580600289.71,485
1580600289.8,485
1580600289.92,486
1580600290.01,486
1580600290.11,485
1580600290.22,485
1580600290.32,485
1580600290.41,485
1580600290.52,485
1580600290.62,486
1580600290.71,486
1580600290.81,485
1580600290.92,486
1580600291.02,485
1580600291.11,485
1580600291.21,485
1580600291.32,485
1580600291.42,485
1580600291.51,486
1580600291.62,486
1580600291.72,486
1580600291.82,485
1580600291.91,485
1580600292.02,485
1580600292.12,485
1580600292.21,485
1580600292.33,485
1580600292.42,485
1580600292.52,485
1580600292.61,485
1580600292.73,486
1580600292.82,485
1580600292.92,485
1580600293.03,485
1580600293.12,485
1580600293.22,485
1580600293.32,486
1580600293.43,485
1580600293.52,485
1580600293.62,485
1580600293.73,485
1580600293.83,485
1580600293.92,485
1580600294.02,485
1580600294.13,485
1580600294.23,485
1580600294.32,485
1580600294.43,486
1580600294.53,486
1580600294.62,486
1580600294.72,485
1580600294.83,486
1580600294.93,485
1580600295.02,485
1580600295.12,485
1580600295.23,486
1580600295.33,485
1580600295.42,485
1580600295.53,485
1580600295.63,486
1580600295.73,485
1580600295.84,485
