1517270593.84,$M4.1 38063 679 475 -22153 -27315 0 0 *53
1517270594.96,$M4.1 38064 679 475 -22153 -27315 0 0 *54
1517270596.09,$M4.1 38065 677 475 -22153 -27315 0 0 *5B
1517270597.21,$M4.1 38066 679 479 -22153 -27315 0 0 *5A
1517270598.33,$M4.1 38067 677 481 -22153 -27315 0 0 *52
1517270599.43,$M4.1 38068 677 507 -22153 -27315 0 0 *52
1517270600.56,$M4.1 38069 681 493 -22153 -27315 0 0 *56
1517270601.68,$M4.1 38070 677 481 -22153 -27315 0 0 *54
1517270602.83,$M4.1 38071 677 497 -22153 -27315 0 0 *52
1517270603.93,$M4.1 38072 679 463 -22153 -27315 0 0 *54
1517270605.04,$M4.1 38073 679 459 -22153 -27315 0 0 *5C
1517270606.16,$M4.1 38074 677 457 -22153 -27315 0 0 *5B
1517270607.26,$M4.1 38075 679 463 -22153 -27315 0 0 *53
1517270608.41,$M4.1 38076 677 463 -22153 -27315 0 0 *5E
1517270609.55,$M4.1 38077 677 459 -22153 -27315 0 0 *56
1517270610.63,$M4.1 38078 679 457 -22153 -27315 0 0 *59
1517270611.78,$M4.1 38079 677 459 -22153 -27315 0 0 *58
1517270612.91,$M4.1 38080 677 463 -22153 -27315 0 0 *57
1517270614.05,$M4.1 38081 677 467 -22153 -27315 0 0 *52
1517270615.2,$M4.1 38082 677 463 -22153 -27315 0 0 *55
1517270616.3,$M4.1 38083 677 453 -22153 -27315 0 0 *57
1517270617.45,$M4.1 38084 677 471 -22153 -27315 0 0 *50
1517270618.58,$M4.1 38085 677 463 -22153 -27315 0 0 *52
1517270619.73,$M4.1 38086 677 475 -22153 -27315 0 0 *56
1517270620.86,$M4.1 38087 677 479 -22153 -27315 0 0 *5B
1517270621.99,$M4.1 38088 677 459 -22153 -27315 0 0 *56
1517270623.11,$M4.1 38089 675 463 -22153 -27315 0 0 *5C
1517270624.26,$M4.1 38090 677 459 -22153 -27315 0 0 *5F
1517270625.35,$M4.1 38091 675 457 -22153 -27315 0 0 *52
1517270626.46,$M4.1 38092 673 457 -22153 -27315 0 0 *57
1517270627.6,$M4.1 38093 677 463 -22153 -27315 0 0 *55
1517270628.71,$M4.1 38094 675 463 -22153 -27315 0 0 *50
1517270629.83,$M4.1 38095 675 459 -22153 -27315 0 0 *58
1517270630.98,$M4.1 38096 673 459 -22153 -27315 0 0 *5D
1517270632.1,$M4.1 38097 675 467 -22153 -27315 0 0 *57
1517270633.22,$M4.1 38098 675 467 -22153 -27315 0 0 *58
1517270634.35,$M4.1 38099 673 467 -22153 -27315 0 0 *5F
1517270635.5,$M4.1 38100 677 463 -22153 -27315 0 0 *5E
1517270636.62,$M4.1 38101 675 463 -22153 -27315 0 0 *5D
1517270637.75,$M4.1 38102 673 463 -22153 -27315 0 0 *58
1517270638.9,$M4.1 38103 673 463 -22153 -27315 0 0 *59
1517270640.03,$M4.1 38104 673 467 -22153 -27315 0 0 *5A
1517270641.18,$M4.1 38105 673 463 -22153 -27315 0 0 *5F
1517270642.31,$M4.1 38106 673 463 -22153 -27315 0 0 *5C
1517270643.46,$M4.1 38107 673 463 -22153 -27315 0 0 *5D
1517270644.58,$M4.1 38108 675 459 -22153 -27315 0 0 *5D
1517270645.7,$M4.1 38109 675 463 -22153 -27315 0 0 *55
1517270646.83,$M4.1 38110 675 471 -22153 -27315 0 0 *5E
1517270647.98,$M4.1 38111 673 459 -22153 -27315 0 0 *53
1517270649.11,$M4.1 38112 673 463 -22153 -27315 0 0 *59
1517270650.23,$M4.1 38113 675 467 -22153 -27315 0 0 *5A
1517270651.33,$M4.1 38114 675 457 -22153 -27315 0 0 *5E
1517270652.45,$M4.1 38115 673 453 -22153 -27315 0 0 *5D
1517270653.58,$M4.1 38116 673 463 -22153 -27315 0 0 *5D
1517270654.68,$M4.1 38117 675 489 -22153 -27315 0 0 *5E
1517270655.82,$M4.1 38118 673 479 -22153 -27315 0 0 *58
1517270656.93,$M4.1 38119 675 471 -22153 -27315 0 0 *57
1517270658.07,$M4.1 38120 675 471 -22153 -27315 0 0 *5D
1517270659.18,$M4.1 38121 675 471 -22153 -27315 0 0 *5C
1517270660.33,$M4.1 38122 673 463 -22153 -27315 0 0 *5A
1517270661.48,$M4.1 38123 673 459 -22153 -27315 0 0 *52
1517270662.61,$M4.1 38124 673 459 -22153 -27315 0 0 *55
1517270663.76,$M4.1 38125 673 459 -22153 -27315 0 0 *54
1517270664.88,$M4.1 38126 675 459 -22153 -27315 0 0 *51
1517270666.0,$M4.1 38127 675 467 -22153 -27315 0 0 *5D
1517270667.15,$M4.1 38128 673 467 -22153 -27315 0 0 *54
1517270668.28,$M4.1 38129 673 467 -22153 -27315 0 0 *55
1517270669.43,$M4.1 38130 673 467 -22153 -27315 0 0 *5D
1517270670.56,$M4.1 38131 673 471 -22153 -27315 0 0 *5B
1517270671.7,$M4.1 38132 671 471 -22153 -27315 0 0 *5A
1517270672.83,$M4.1 38133 673 467 -22153 -27315 0 0 *5E
1517270673.98,$M4.1 38134 673 475 -22153 -27315 0 0 *5A
1517270675.11,$M4.1 38135 673 471 -22153 -27315 0 0 *5F
1517270676.21,$M4.1 38136 675 481 -22153 -27315 0 0 *55
1517270677.35,$M4.1 38137 673 475 -22153 -27315 0 0 *59
1517270678.48,$M4.1 38138 677 479 -22153 -27315 0 0 *5E
1517270679.6,$M4.1 38139 675 475 -22153 -27315 0 0 *51
1517270680.73,$M4.1 38140 675 471 -22153 -27315 0 0 *5B
1517270681.85,$M4.1 38141 675 467 -22153 -27315 0 0 *5D
1517270682.98,$M4.1 38142 673 459 -22153 -27315 0 0 *55
1517270684.11,$M4.1 38143 675 471 -22153 -27315 0 0 *58
1517270685.25,$M4.1 38144 673 467 -22153 -27315 0 0 *5E
1517270686.36,$M4.1 38145 675 471 -22153 -27315 0 0 *5E
1517270687.51,$M4.1 38146 673 467 -22153 -27315 0 0 *5C
1517270688.63,$M4.1 38147 675 471 -22153 -27315 0 0 *5C
1517270689.78,$M4.1 38148 673 467 -22153 -27315 0 0 *52
1517270690.91,$M4.1 38149 673 467 -22153 -27315 0 0 *53
1517270692.06,$M4.1 38150 673 471 -22153 -27315 0 0 *5C
1517270693.18,$M4.1 38151 675 475 -22153 -27315 0 0 *5F
1517270694.3,$M4.1 38152 675 471 -22153 -27315 0 0 *58
1517270695.45,$M4.1 38153 673 463 -22153 -27315 0 0 *5C
1517270696.58,$M4.1 38154 673 467 -22153 -27315 0 0 *5F
1517270697.71,$M4.1 38155 673 467 -22153 -27315 0 0 *5E
1517270698.83,$M4.1 38156 675 475 -22153 -27315 0 0 *58
1517270699.98,$M4.1 38157 673 471 -22153 -27315 0 0 *5B
1517270701.11,$M4.1 38158 675 471 -22153 -27315 0 0 *52
1517270702.23,$M4.1 38159 675 475 -22153 -27315 0 0 *57
1517270703.36,$M4.1 38160 673 467 -22153 -27315 0 0 *58
1517270704.49,$M4.1 38161 673 467 -22153 -27315 0 0 *59
1517270705.64,$M4.1 38162 673 467 -22153 -27315 0 0 *5A
1517270706.79,$M4.1 38163 673 471 -22153 -27315 0 0 *5C
1517270707.94,$M4.1 38164 673 471 -22153 -27315 0 0 *5B
1517270709.06,$M4.1 38165 675 475 -22153 -27315 0 0 *58
1517270710.21,$M4.1 38166 673 471 -22153 -27315 0 0 *59
1517270711.31,$M4.1 38167 675 475 -22153 -27315 0 0 *5A
1517270712.43,$M4.1 38168 675 475 -22153 -27315 0 0 *55
1517270713.57,$M4.1 38169 673 475 -22153 -27315 0 0 *52
1517270714.69,$M4.1 38170 675 479 -22153 -27315 0 0 *50
1517270715.81,$M4.1 38171 675 471 -22153 -27315 0 0 *59
1517270716.96,$M4.1 38172 673 471 -22153 -27315 0 0 *5C
1517270718.08,$M4.1 38173 675 497 -22153 -27315 0 0 *53
1517270719.23,$M4.1 38174 673 501 -22153 -27315 0 0 *5C
1517270720.36,$M4.1 38175 673 475 -22153 -27315 0 0 *5F
1517270721.48,$M4.1 38176 675 475 -22153 -27315 0 0 *5A
1517270722.63,$M4.1 38177 673 471 -22153 -27315 0 0 *59
1517270723.74,$M4.1 38178 675 475 -22153 -27315 0 0 *54
1517270724.86,$M4.1 38179 675 471 -22153 -27315 0 0 *51
1517270725.98,$M4.1 38180 675 475 -22153 -27315 0 0 *53
1517270727.13,$M4.1 38181 673 475 -22153 -27315 0 0 *54
1517270728.23,$M4.1 38182 675 475 -22153 -27315 0 0 *51
1517270729.34,$M4.1 38183 675 467 -22153 -27315 0 0 *53
1517270730.46,$M4.1 38184 675 467 -22153 -27315 0 0 *54
1517270731.58,$M4.1 38185 675 475 -22153 -27315 0 0 *56
1517270732.7,$M4.1 38186 675 479 -22153 -27315 0 0 *59
1517270733.8,$M4.1 38187 675 489 -22153 -27315 0 0 *57
1517270734.88,$M4.1 38188 675 481 -22153 -27315 0 0 *50
1517270735.97,$M4.1 38189 675 481 -22153 -27315 0 0 *51
1517270737.07,$M4.1 38190 675 481 -22153 -27315 0 0 *59
1517270738.15,$M4.1 38191 675 481 -22153 -27315 0 0 *58
1517270739.24,$M4.1 38192 675 481 -22153 -27315 0 0 *5B
1517270740.36,$M4.1 38193 673 481 -22153 -27315 0 0 *5C
1517270741.44,$M4.1 38194 675 489 -22153 -27315 0 0 *55
1517270742.53,$M4.1 38195 675 485 -22153 -27315 0 0 *58
1517270743.63,$M4.1 38196 675 485 -22153 -27315 0 0 *5B
1517270744.71,$M4.1 38197 675 485 -22153 -27315 0 0 *5A
1517270745.85,$M4.1 38198 677 493 -22153 -27315 0 0 *50
1517270746.95,$M4.1 38199 675 489 -22153 -27315 0 0 *58
1517270748.03,$M4.1 38200 675 481 -22153 -27315 0 0 *53
1517270749.12,$M4.1 38201 675 481 -22153 -27315 0 0 *52
1517270750.24,$M4.1 38202 675 475 -22153 -27315 0 0 *5A
1517270751.35,$M4.1 38203 675 471 -22153 -27315 0 0 *5F
1517270752.47,$M4.1 38204 675 467 -22153 -27315 0 0 *5F
1517270753.59,$M4.1 38205 675 467 -22153 -27315 0 0 *5E
1517270754.69,$M4.1 38206 679 475 -22153 -27315 0 0 *52
1517270755.81,$M4.1 38207 675 475 -22153 -27315 0 0 *5F
1517270756.94,$M4.1 38208 675 471 -22153 -27315 0 0 *54
1517270758.04,$M4.1 38209 675 475 -22153 -27315 0 0 *51
1517270759.16,$M4.1 38210 675 475 -22153 -27315 0 0 *59
1517270760.27,$M4.1 38211 675 475 -22153 -27315 0 0 *58
1517270761.39,$M4.1 38212 675 479 -22153 -27315 0 0 *57
1517270762.51,$M4.1 38213 675 479 -22153 -27315 0 0 *56
1517270763.64,$M4.1 38214 673 467 -22153 -27315 0 0 *58
1517270764.77,$M4.1 38215 675 471 -22153 -27315 0 0 *58
1517270765.89,$M4.1 38216 675 475 -22153 -27315 0 0 *5F
1517270767.03,$M4.1 38217 673 475 -22153 -27315 0 0 *58
1517270768.17,$M4.1 38218 673 471 -22153 -27315 0 0 *53
1517270769.31,$M4.1 38219 673 475 -22153 -27315 0 0 *56
1517270770.39,$M4.1 38220 675 481 -22153 -27315 0 0 *51
1517270771.54,$M4.1 38221 673 475 -22153 -27315 0 0 *5D
1517270772.66,$M4.1 38222 675 467 -22153 -27315 0 0 *5B
1517270773.79,$M4.1 38223 673 463 -22153 -27315 0 0 *58
1517270774.93,$M4.1 38224 673 459 -22153 -27315 0 0 *56
1517270776.07,$M4.1 38225 673 467 -22153 -27315 0 0 *5A
1517270777.23,$M4.1 38226 673 471 -22153 -27315 0 0 *5E
1517270778.36,$M4.1 38227 673 459 -22153 -27315 0 0 *55
1517270779.47,$M4.1 38228 675 467 -22153 -27315 0 0 *51
1517270780.62,$M4.1 38229 673 467 -22153 -27315 0 0 *56
1517270781.76,$M4.1 38230 673 475 -22153 -27315 0 0 *5D
1517270782.87,$M4.1 38231 675 479 -22153 -27315 0 0 *56
1517270784.01,$M4.1 38232 673 475 -22153 -27315 0 0 *5F
1517270785.16,$M4.1 38233 673 475 -22153 -27315 0 0 *5E
1517270786.29,$M4.1 38234 673 475 -22153 -27315 0 0 *59
1517270787.42,$M4.1 38235 673 479 -22153 -27315 0 0 *54
1517270788.57,$M4.1 38236 673 475 -22153 -27315 0 0 *5B
1517270789.71,$M4.1 38237 673 475 -22153 -27315 0 0 *5A
1517270790.85,$M4.1 38238 673 471 -22153 -27315 0 0 *51
1517270792.0,$M4.1 38239 673 471 -22153 -27315 0 0 *50
1517270793.14,$M4.1 38240 673 467 -22153 -27315 0 0 *59
1517270794.27,$M4.1 38241 673 467 -22153 -27315 0 0 *58
1517270795.4,$M4.1 38242 675 471 -22153 -27315 0 0 *5A
1517270796.54,$M4.1 38243 673 467 -22153 -27315 0 0 *5A
1517270797.69,$M4.1 38244 673 471 -22153 -27315 0 0 *5A
1517270798.83,$M4.1 38245 673 471 -22153 -27315 0 0 *5B
1517270799.95,$M4.1 38246 671 475 -22153 -27315 0 0 *5E
1517270801.1,$M4.1 38247 673 471 -22153 -27315 0 0 *59
1517270802.22,$M4.1 38248 671 471 -22153 -27315 0 0 *54
1517270803.34,$M4.1 38249 671 471 -22153 -27315 0 0 *55
1517270804.47,$M4.1 38250 667 471 -22153 -27315 0 0 *5A
1517270805.57,$M4.1 38251 671 475 -22153 -27315 0 0 *58
1517270806.69,$M4.1 38252 671 479 -22153 -27315 0 0 *57
1517270807.82,$M4.1 38253 671 471 -22153 -27315 0 0 *5E
1517270808.95,$M4.1 38254 673 479 -22153 -27315 0 0 *53
1517270810.04,$M4.1 38255 671 481 -22153 -27315 0 0 *57
1517270811.16,$M4.1 38256 673 481 -22153 -27315 0 0 *56
1517270812.24,$M4.1 38257 675 481 -22153 -27315 0 0 *51
1517270813.36,$M4.1 38258 671 475 -22153 -27315 0 0 *51
1517270814.48,$M4.1 38259 671 479 -22153 -27315 0 0 *5C
1517270815.59,$M4.1 38260 671 475 -22153 -27315 0 0 *5A
1517270816.71,$M4.1 38261 671 479 -22153 -27315 0 0 *57
1517270817.83,$M4.1 38262 667 475 -22153 -27315 0 0 *5F
1517270818.94,$M4.1 38263 671 479 -22153 -27315 0 0 *55
1517270820.03,$M4.1 38264 671 481 -22153 -27315 0 0 *55
1517270821.15,$M4.1 38265 673 485 -22153 -27315 0 0 *52
1517270822.23,$M4.1 38266 671 485 -22153 -27315 0 0 *53
1517270823.35,$M4.1 38267 673 485 -22153 -27315 0 0 *50
1517270824.44,$M4.1 38268 671 485 -22153 -27315 0 0 *5D
1517270825.55,$M4.1 38269 673 481 -22153 -27315 0 0 *5A
1517270826.67,$M4.1 38270 673 481 -22153 -27315 0 0 *52
1517270827.8,$M4.1 38271 673 497 -22153 -27315 0 0 *54
1517270828.92,$M4.1 38272 673 485 -22153 -27315 0 0 *54
1517270830.07,$M4.1 38273 673 479 -22153 -27315 0 0 *56
1517270831.22,$M4.1 38274 673 471 -22153 -27315 0 0 *59
1517270832.32,$M4.1 38275 673 457 -22153 -27315 0 0 *5C
1517270833.47,$M4.1 38276 673 463 -22153 -27315 0 0 *58
1517270834.6,$M4.1 38277 673 467 -22153 -27315 0 0 *5D
1517270835.75,$M4.1 38278 673 471 -22153 -27315 0 0 *55
1517270836.87,$M4.1 38279 671 463 -22153 -27315 0 0 *55
1517270838.0,$M4.1 38280 671 471 -22153 -27315 0 0 *50
1517270839.12,$M4.1 38281 671 475 -22153 -27315 0 0 *55
1517270840.24,$M4.1 38282 671 475 -22153 -27315 0 0 *56
1517270841.37,$M4.1 38283 673 475 -22153 -27315 0 0 *55
1517270842.52,$M4.1 38284 673 479 -22153 -27315 0 0 *5E
1517270843.64,$M4.1 38285 673 481 -22153 -27315 0 0 *58
1517270844.75,$M4.1 38286 673 485 -22153 -27315 0 0 *5F
1517270845.87,$M4.1 38287 673 489 -22153 -27315 0 0 *52
1517270846.97,$M4.1 38288 673 507 -22153 -27315 0 0 *5A
1517270848.09,$M4.1 38289 673 507 -22153 -27315 0 0 *5B
1517270849.21,$M4.1 38290 675 501 -22153 -27315 0 0 *53
1517270850.31,$M4.1 38291 675 507 -22153 -27315 0 0 *54
1517270851.42,$M4.1 38292 675 505 -22153 -27315 0 0 *55
1517270852.54,$M4.1 38293 675 501 -22153 -27315 0 0 *50
1517270853.66,$M4.1 38294 675 501 -22153 -27315 0 0 *57
1517270854.78,$M4.1 38295 675 493 -22153 -27315 0 0 *5C
1517270855.93,$M4.1 38296 673 493 -22153 -27315 0 0 *59
1517270857.06,$M4.1 38297 677 493 -22153 -27315 0 0 *5C
1517270858.18,$M4.1 38298 675 493 -22153 -27315 0 0 *51
1517270859.26,$M4.1 38299 679 481 -22153 -27315 0 0 *5F
1517270860.38,$M4.1 38300 675 479 -22153 -27315 0 0 *55
1517270861.53,$M4.1 38301 677 471 -22153 -27315 0 0 *5E
1517270862.63,$M4.1 38302 675 467 -22153 -27315 0 0 *58
1517270863.76,$M4.1 38303 675 471 -22153 -27315 0 0 *5E
1517270864.91,$M4.1 38304 673 471 -22153 -27315 0 0 *5F
1517270866.01,$M4.1 38305 677 481 -22153 -27315 0 0 *55
1517270867.11,$M4.1 38306 677 481 -22153 -27315 0 0 *56
1517270868.26,$M4.1 38307 677 501 -22153 -27315 0 0 *5E
1517270869.35,$M4.1 38308 675 485 -22153 -27315 0 0 *5E
1517270870.43,$M4.1 38309 675 481 -22153 -27315 0 0 *5B
1517270871.55,$M4.1 38310 675 479 -22153 -27315 0 0 *54
1517270872.7,$M4.1 38311 677 471 -22153 -27315 0 0 *5F
1517270873.83,$M4.1 38312 677 471 -22153 -27315 0 0 *5C
1517270874.97,$M4.1 38313 677 479 -22153 -27315 0 0 *55
1517270876.08,$M4.1 38314 677 489 -22153 -27315 0 0 *5D
1517270877.17,$M4.1 38315 675 489 -22153 -27315 0 0 *5E
1517270878.32,$M4.1 38316 673 471 -22153 -27315 0 0 *5C
1517270879.45,$M4.1 38317 675 471 -22153 -27315 0 0 *5B
1517270880.57,$M4.1 38318 675 471 -22153 -27315 0 0 *54
1517270881.7,$M4.1 38319 677 479 -22153 -27315 0 0 *5F
1517270882.85,$M4.1 38320 677 475 -22153 -27315 0 0 *59
1517270883.97,$M4.1 38321 675 459 -22153 -27315 0 0 *54
1517270885.08,$M4.1 38322 675 459 -22153 -27315 0 0 *57
1517270886.23,$M4.1 38323 677 459 -22153 -27315 0 0 *54
1517270887.32,$M4.1 38324 675 457 -22153 -27315 0 0 *5F
1517270888.45,$M4.1 38325 675 471 -22153 -27315 0 0 *5A
1517270889.59,$M4.1 38326 677 497 -22153 -27315 0 0 *53
1517270890.7,$M4.1 38327 673 453 -22153 -27315 0 0 *5E
1517270891.82,$M4.1 38328 673 441 -22153 -27315 0 0 *52
1517270892.92,$M4.1 38329 675 433 -22153 -27315 0 0 *50
1517270894.02,$M4.1 38330 673 449 -22153 -27315 0 0 *53
1517270895.14,$M4.1 38331 673 441 -22153 -27315 0 0 *5A
1517270896.29,$M4.1 38332 673 467 -22153 -27315 0 0 *5D
1517270897.42,$M4.1 38333 673 459 -22153 -27315 0 0 *51
1517270898.57,$M4.1 38334 673 467 -22153 -27315 0 0 *5B
1517270899.72,$M4.1 38335 673 459 -22153 -27315 0 0 *57
1517270900.81,$M4.1 38336 675 457 -22153 -27315 0 0 *5C
1517270901.92,$M4.1 38337 673 457 -22153 -27315 0 0 *5B
1517270903.04,$M4.1 38338 673 449 -22153 -27315 0 0 *5B
1517270904.16,$M4.1 38339 673 453 -22153 -27315 0 0 *51
1517270905.27,$M4.1 38340 673 457 -22153 -27315 0 0 *5B
1517270906.39,$M4.1 38341 675 467 -22153 -27315 0 0 *5F
1517270907.51,$M4.1 38342 675 471 -22153 -27315 0 0 *5B
1517270908.66,$M4.1 38343 673 467 -22153 -27315 0 0 *5B
1517270909.81,$M4.1 38344 673 471 -22153 -27315 0 0 *5B
1517270910.94,$M4.1 38345 673 467 -22153 -27315 0 0 *5D
1517270912.09,$M4.1 38346 673 467 -22153 -27315 0 0 *5E
1517270913.24,$M4.1 38347 673 471 -22153 -27315 0 0 *58
1517270914.36,$M4.1 38348 675 479 -22153 -27315 0 0 *59
1517270915.47,$M4.1 38349 675 475 -22153 -27315 0 0 *54
1517270916.59,$M4.1 38350 673 457 -22153 -27315 0 0 *5A
1517270917.74,$M4.1 38351 673 463 -22153 -27315 0 0 *5C
1517270918.86,$M4.1 38352 673 453 -22153 -27315 0 0 *5C
1517270919.96,$M4.1 38353 673 457 -22153 -27315 0 0 *59
1517270921.07,$M4.1 38354 673 457 -22153 -27315 0 0 *5E
1517270922.19,$M4.1 38355 673 449 -22153 -27315 0 0 *50
1517270923.29,$M4.1 38356 671 453 -22153 -27315 0 0 *5A
1517270924.41,$M4.1 38357 673 453 -22153 -27315 0 0 *59
1517270925.51,$M4.1 38358 673 449 -22153 -27315 0 0 *5D
1517270926.63,$M4.1 38359 673 449 -22153 -27315 0 0 *5C
1517270927.73,$M4.1 38360 671 457 -22153 -27315 0 0 *5B
1517270928.82,$M4.1 38361 671 457 -22153 -27315 0 0 *5A
1517270929.93,$M4.1 38362 671 463 -22153 -27315 0 0 *5E
1517270931.05,$M4.1 38363 671 459 -22153 -27315 0 0 *56
1517270932.2,$M4.1 38364 673 505 -22153 -27315 0 0 *5B
1517270933.32,$M4.1 38365 673 507 -22153 -27315 0 0 *58
1517270934.45,$M4.1 38366 673 475 -22153 -27315 0 0 *5F
1517270935.55,$M4.1 38367 671 485 -22153 -27315 0 0 *53
1517270936.68,$M4.1 38368 673 475 -22153 -27315 0 0 *51
1517270937.79,$M4.1 38369 667 457 -22153 -27315 0 0 *55
1517270938.9,$M4.1 38370 675 459 -22153 -27315 0 0 *50
1517270940.02,$M4.1 38371 673 449 -22153 -27315 0 0 *56
1517270941.14,$M4.1 38372 675 459 -22153 -27315 0 0 *52
1517270942.25,$M4.1 38373 675 463 -22153 -27315 0 0 *5A
1517270943.37,$M4.1 38374 673 457 -22153 -27315 0 0 *5C
1517270944.47,$M4.1 38375 667 457 -22153 -27315 0 0 *58
1517270945.59,$M4.1 38376 671 459 -22153 -27315 0 0 *52
1517270946.68,$M4.1 38377 671 449 -22153 -27315 0 0 *52
1517270947.81,$M4.1 38378 671 459 -22153 -27315 0 0 *5C
1517270948.93,$M4.1 38379 673 457 -22153 -27315 0 0 *51
1517270950.04,$M4.1 38380 671 463 -22153 -27315 0 0 *52
1517270951.16,$M4.1 38381 671 471 -22153 -27315 0 0 *50
1517270952.28,$M4.1 38382 671 459 -22153 -27315 0 0 *59
1517270953.4,$M4.1 38383 671 463 -22153 -27315 0 0 *51
1517270954.53,$M4.1 38384 667 467 -22153 -27315 0 0 *55
1517270955.66,$M4.1 38385 673 459 -22153 -27315 0 0 *5C
1517270956.79,$M4.1 38386 671 459 -22153 -27315 0 0 *5D
1517270957.88,$M4.1 38387 671 457 -22153 -27315 0 0 *52
1517270959.0,$M4.1 38388 671 459 -22153 -27315 0 0 *53
1517270960.13,$M4.1 38389 671 463 -22153 -27315 0 0 *5B
1517270961.25,$M4.1 38390 671 471 -22153 -27315 0 0 *50
1517270962.36,$M4.1 38391 671 479 -22153 -27315 0 0 *59
1517270963.5,$M4.1 38392 671 471 -22153 -27315 0 0 *52
1517270964.62,$M4.1 38393 671 501 -22153 -27315 0 0 *55
1517270965.7,$M4.1 38394 671 485 -22153 -27315 0 0 *5F
1517270966.85,$M4.1 38395 673 493 -22153 -27315 0 0 *5B
1517270967.98,$M4.1 38396 673 467 -22153 -27315 0 0 *53
1517270969.12,$M4.1 38397 671 459 -22153 -27315 0 0 *5D
1517270970.23,$M4.1 38398 671 463 -22153 -27315 0 0 *5B
1517270971.35,$M4.1 38399 671 459 -22153 -27315 0 0 *53
1517270972.5,$M4.1 38400 673 459 -22153 -27315 0 0 *56
1517270973.62,$M4.1 38401 673 457 -22153 -27315 0 0 *59
1517270974.75,$M4.1 38402 673 467 -22153 -27315 0 0 *59
1517270975.9,$M4.1 38403 673 463 -22153 -27315 0 0 *5C
1517270977.02,$M4.1 38404 671 459 -22153 -27315 0 0 *50
1517270978.13,$M4.1 38405 671 463 -22153 -27315 0 0 *58
1517270979.25,$M4.1 38406 671 467 -22153 -27315 0 0 *5F
1517270980.37,$M4.1 38407 667 463 -22153 -27315 0 0 *5D
1517270981.49,$M4.1 38408 671 467 -22153 -27315 0 0 *51
1517270982.6,$M4.1 38409 671 463 -22153 -27315 0 0 *54
1517270983.72,$M4.1 38410 671 463 -22153 -27315 0 0 *5C
1517270984.85,$M4.1 38411 667 459 -22153 -27315 0 0 *53
1517270985.97,$M4.1 38412 667 459 -22153 -27315 0 0 *50
1517270987.09,$M4.1 38413 667 463 -22153 -27315 0 0 *58
1517270988.21,$M4.1 38414 671 467 -22153 -27315 0 0 *5C
1517270989.34,$M4.1 38415 671 467 -22153 -27315 0 0 *5D
1517270990.45,$M4.1 38416 667 467 -22153 -27315 0 0 *59
1517270991.59,$M4.1 38417 673 475 -22153 -27315 0 0 *5E
1517270992.71,$M4.1 38418 671 475 -22153 -27315 0 0 *53
1517270993.84,$M4.1 38419 671 471 -22153 -27315 0 0 *56
1517270994.96,$M4.1 38420 671 467 -22153 -27315 0 0 *5B
1517270996.07,$M4.1 38421 671 471 -22153 -27315 0 0 *5D
1517270997.19,$M4.1 38422 671 471 -22153 -27315 0 0 *5E
1517270998.32,$M4.1 38423 671 471 -22153 -27315 0 0 *5F
1517270999.44,$M4.1 38424 671 471 -22153 -27315 0 0 *58
1517271000.56,$M4.1 38425 671 467 -22153 -27315 0 0 *5E
1517271001.68,$M4.1 38426 671 459 -22153 -27315 0 0 *50
1517271002.78,$M4.1 38427 671 457 -22153 -27315 0 0 *5F
1517271003.86,$M4.1 38428 671 453 -22153 -27315 0 0 *54
1517271004.96,$M4.1 38429 667 453 -22153 -27315 0 0 *52
1517271006.05,$M4.1 38430 671 445 -22153 -27315 0 0 *5A
1517271007.15,$M4.1 38431 671 453 -22153 -27315 0 0 *5C
1517271008.27,$M4.1 38432 671 459 -22153 -27315 0 0 *55
1517271009.35,$M4.1 38433 671 457 -22153 -27315 0 0 *5A
1517271010.47,$M4.1 38434 671 459 -22153 -27315 0 0 *53
1517271011.6,$M4.1 38435 671 459 -22153 -27315 0 0 *52
1517271012.72,$M4.1 38436 671 463 -22153 -27315 0 0 *58
1517271013.84,$M4.1 38437 671 471 -22153 -27315 0 0 *5A
1517271014.96,$M4.1 38438 671 463 -22153 -27315 0 0 *56
1517271016.07,$M4.1 38439 667 463 -22153 -27315 0 0 *50
1517271017.19,$M4.1 38440 671 467 -22153 -27315 0 0 *5D
1517271018.31,$M4.1 38441 667 463 -22153 -27315 0 0 *5F
1517271019.44,$M4.1 38442 671 471 -22153 -27315 0 0 *58
1517271020.56,$M4.1 38443 667 459 -22153 -27315 0 0 *54
1517271021.67,$M4.1 38444 667 463 -22153 -27315 0 0 *5A
1517271022.81,$M4.1 38445 667 467 -22153 -27315 0 0 *5F
1517271023.92,$M4.1 38446 671 467 -22153 -27315 0 0 *5B
1517271025.04,$M4.1 38447 671 467 -22153 -27315 0 0 *5A
1517271026.16,$M4.1 38448 671 463 -22153 -27315 0 0 *51
1517271027.28,$M4.1 38449 671 459 -22153 -27315 0 0 *59
1517271028.39,$M4.1 38450 671 459 -22153 -27315 0 0 *51
1517271029.48,$M4.1 38451 671 449 -22153 -27315 0 0 *51
1517271030.58,$M4.1 38452 667 453 -22153 -27315 0 0 *5E
1517271031.67,$M4.1 38453 671 457 -22153 -27315 0 0 *5C
1517271032.81,$M4.1 38454 673 459 -22153 -27315 0 0 *57
1517271033.92,$M4.1 38455 667 453 -22153 -27315 0 0 *59
1517271035.02,$M4.1 38456 667 453 -22153 -27315 0 0 *5A
1517271036.1,$M4.1 38457 667 457 -22153 -27315 0 0 *5F
