1582179122.07,$M4.1 18468 759 727 -22155 -27315 0 0 *5F
1582179123.17,$M4.1 18469 759 723 -22155 -27315 0 0 *5A
1582179124.26,$M4.1 18470 761 729 -22155 -27315 0 0 *53
1582179125.36,$M4.1 18471 759 719 -22155 -27315 0 0 *5A
1582179126.43,$M4.1 18472 759 705 -22155 -27315 0 0 *54
1582179127.5,$M4.1 18473 759 693 -22155 -27315 0 0 *5B
1582179128.57,$M4.1 18474 759 697 -22155 -27315 0 0 *58
1582179129.65,$M4.1 18475 757 697 -22155 -27315 0 0 *57
1582179130.72,$M4.1 18476 759 709 -22155 -27315 0 0 *5C
1582179131.79,$M4.1 18477 759 709 -22155 -27315 0 0 *5D
1582179132.85,$M4.1 18478 759 701 -22155 -27315 0 0 *5A
1582179133.92,$M4.1 18479 759 705 -22155 -27315 0 0 *5F
1582179134.97,$M4.1 18480 759 701 -22155 -27315 0 0 *5D
1582179136.07,$M4.1 18481 757 679 -22155 -27315 0 0 *5C
1582179137.17,$M4.1 18482 757 653 -22155 -27315 0 0 *57
1582179138.31,$M4.1 18483 757 647 -22155 -27315 0 0 *53
1582179139.41,$M4.1 18484 757 653 -22155 -27315 0 0 *51
1582179140.52,$M4.1 18485 757 657 -22155 -27315 0 0 *54
1582179141.62,$M4.1 18486 755 665 -22155 -27315 0 0 *54
1582179142.73,$M4.1 18487 751 665 -22155 -27315 0 0 *51
1582179143.81,$M4.1 18488 755 673 -22155 -27315 0 0 *5D
1582179144.88,$M4.1 18489 751 683 -22155 -27315 0 0 *57
1582179145.97,$M4.1 18490 757 701 -22155 -27315 0 0 *52
1582179147.04,$M4.1 18491 751 697 -22155 -27315 0 0 *5B
1582179148.1,$M4.1 18492 755 701 -22155 -27315 0 0 *52
1582179149.17,$M4.1 18493 755 675 -22155 -27315 0 0 *51
1582179150.24,$M4.1 18494 755 675 -22155 -27315 0 0 *56
1582179151.31,$M4.1 18495 755 675 -22155 -27315 0 0 *57
1582179152.4,$M4.1 18496 751 669 -22155 -27315 0 0 *5D
1582179153.47,$M4.1 18497 751 679 -22155 -27315 0 0 *5D
1582179154.54,$M4.1 18498 755 675 -22155 -27315 0 0 *5A
1582179155.62,$M4.1 18499 751 673 -22155 -27315 0 0 *59
1582179156.71,$M4.1 18500 751 669 -22155 -27315 0 0 *53
1582179157.81,$M4.1 18501 751 669 -22155 -27315 0 0 *52
1582179158.91,$M4.1 18502 755 665 -22155 -27315 0 0 *59
1582179160.0,$M4.1 18503 751 653 -22155 -27315 0 0 *59
1582179161.08,$M4.1 18504 751 647 -22155 -27315 0 0 *5B
1582179162.18,$M4.1 18505 751 657 -22155 -27315 0 0 *5B
1582179163.3,$M4.1 18506 749 669 -22155 -27315 0 0 *5C
1582179164.38,$M4.1 18507 749 679 -22155 -27315 0 0 *5C
1582179165.5,$M4.1 18508 749 687 -22155 -27315 0 0 *52
1582179166.6,$M4.1 18509 751 687 -22155 -27315 0 0 *5A
1582179167.69,$M4.1 18510 751 673 -22155 -27315 0 0 *59
1582179168.79,$M4.1 18511 751 657 -22155 -27315 0 0 *5E
1582179169.88,$M4.1 18512 751 661 -22155 -27315 0 0 *58
1582179170.99,$M4.1 18513 749 669 -22155 -27315 0 0 *58
1582179172.11,$M4.1 18514 749 661 -22155 -27315 0 0 *57
1582179173.19,$M4.1 18515 747 675 -22155 -27315 0 0 *5D
1582179174.31,$M4.1 18516 749 669 -22155 -27315 0 0 *5D
1582179175.4,$M4.1 18517 747 679 -22155 -27315 0 0 *53
1582179176.5,$M4.1 18518 747 683 -22155 -27315 0 0 *59
1582179177.6,$M4.1 18519 747 691 -22155 -27315 0 0 *5B
1582179178.7,$M4.1 18520 749 697 -22155 -27315 0 0 *59
1582179179.8,$M4.1 18521 749 705 -22155 -27315 0 0 *52
1582179180.89,$M4.1 18522 747 701 -22155 -27315 0 0 *5B
1582179181.97,$M4.1 18523 749 697 -22155 -27315 0 0 *5A
1582179183.08,$M4.1 18524 749 693 -22155 -27315 0 0 *59
1582179184.19,$M4.1 18525 747 691 -22155 -27315 0 0 *54
1582179185.28,$M4.1 18526 749 693 -22155 -27315 0 0 *5B
1582179186.38,$M4.1 18527 747 693 -22155 -27315 0 0 *54
1582179187.5,$M4.1 18528 747 687 -22155 -27315 0 0 *5E
1582179188.58,$M4.1 18529 749 697 -22155 -27315 0 0 *50
1582179189.68,$M4.1 18530 749 693 -22155 -27315 0 0 *5C
1582179190.75,$M4.1 18531 751 705 -22155 -27315 0 0 *5A
1582179191.87,$M4.1 18532 749 691 -22155 -27315 0 0 *5C
1582179192.99,$M4.1 18533 747 691 -22155 -27315 0 0 *53
1582179194.07,$M4.1 18534 749 679 -22155 -27315 0 0 *5C
1582179195.19,$M4.1 18535 747 669 -22155 -27315 0 0 *52
1582179196.31,$M4.1 18536 747 669 -22155 -27315 0 0 *51
1582179197.41,$M4.1 18537 747 669 -22155 -27315 0 0 *50
1582179198.48,$M4.1 18538 745 675 -22155 -27315 0 0 *50
1582179199.56,$M4.1 18539 747 679 -22155 -27315 0 0 *5F
1582179200.63,$M4.1 18540 745 675 -22155 -27315 0 0 *5F
1582179201.7,$M4.1 18541 745 679 -22155 -27315 0 0 *52
1582179202.79,$M4.1 18542 743 679 -22155 -27315 0 0 *57
1582179203.89,$M4.1 18543 745 687 -22155 -27315 0 0 *51
1582179204.98,$M4.1 18544 745 687 -22155 -27315 0 0 *56
1582179206.09,$M4.1 18545 743 687 -22155 -27315 0 0 *51
1582179207.16,$M4.1 18546 745 693 -22155 -27315 0 0 *51
1582179208.28,$M4.1 18547 743 691 -22155 -27315 0 0 *54
1582179209.35,$M4.1 18548 745 693 -22155 -27315 0 0 *5F
1582179210.42,$M4.1 18549 745 683 -22155 -27315 0 0 *5F
1582179211.52,$M4.1 18550 745 687 -22155 -27315 0 0 *53
1582179212.6,$M4.1 18551 745 687 -22155 -27315 0 0 *52
1582179213.69,$M4.1 18552 743 693 -22155 -27315 0 0 *52
1582179214.78,$M4.1 18553 745 693 -22155 -27315 0 0 *55
1582179215.86,$M4.1 18554 745 691 -22155 -27315 0 0 *50
1582179216.95,$M4.1 18555 743 683 -22155 -27315 0 0 *54
1582179218.06,$M4.1 18556 743 691 -22155 -27315 0 0 *54
1582179219.18,$M4.1 18557 743 687 -22155 -27315 0 0 *52
1582179220.27,$M4.1 18558 743 683 -22155 -27315 0 0 *59
1582179221.35,$M4.1 18559 743 679 -22155 -27315 0 0 *5D
1582179222.45,$M4.1 18560 743 683 -22155 -27315 0 0 *52
1582179223.54,$M4.1 18561 743 683 -22155 -27315 0 0 *53
1582179224.62,$M4.1 18562 743 683 -22155 -27315 0 0 *50
1582179225.69,$M4.1 18563 745 683 -22155 -27315 0 0 *57
1582179226.78,$M4.1 18564 743 675 -22155 -27315 0 0 *5F
1582179227.88,$M4.1 18565 745 687 -22155 -27315 0 0 *55
1582179228.96,$M4.1 18566 743 679 -22155 -27315 0 0 *51
1582179230.02,$M4.1 18567 741 675 -22155 -27315 0 0 *5E
1582179231.09,$M4.1 18568 741 675 -22155 -27315 0 0 *51
1582179232.17,$M4.1 18569 743 679 -22155 -27315 0 0 *5E
1582179233.26,$M4.1 18570 741 669 -22155 -27315 0 0 *55
1582179234.33,$M4.1 18571 741 675 -22155 -27315 0 0 *59
1582179235.4,$M4.1 18572 741 669 -22155 -27315 0 0 *57
1582179236.51,$M4.1 18573 743 661 -22155 -27315 0 0 *5C
1582179237.61,$M4.1 18574 741 651 -22155 -27315 0 0 *5A
1582179238.7,$M4.1 18575 741 653 -22155 -27315 0 0 *59
1582179239.79,$M4.1 18576 741 661 -22155 -27315 0 0 *5B
1582179240.85,$M4.1 18577 741 675 -22155 -27315 0 0 *5F
1582179241.91,$M4.1 18578 741 679 -22155 -27315 0 0 *5C
1582179243.03,$M4.1 18579 739 691 -22155 -27315 0 0 *54
1582179244.13,$M4.1 18580 741 691 -22155 -27315 0 0 *5D
1582179245.24,$M4.1 18581 739 691 -22155 -27315 0 0 *53
1582179246.33,$M4.1 18582 741 691 -22155 -27315 0 0 *5F
1582179247.41,$M4.1 18583 741 691 -22155 -27315 0 0 *5E
1582179248.48,$M4.1 18584 741 693 -22155 -27315 0 0 *5B
1582179249.55,$M4.1 18585 743 701 -22155 -27315 0 0 *52
1582179250.62,$M4.1 18586 741 705 -22155 -27315 0 0 *57
1582179251.69,$M4.1 18587 741 705 -22155 -27315 0 0 *56
1582179252.78,$M4.1 18588 739 705 -22155 -27315 0 0 *56
1582179253.89,$M4.1 18589 739 715 -22155 -27315 0 0 *56
1582179254.96,$M4.1 18590 741 705 -22155 -27315 0 0 *50
1582179256.05,$M4.1 18591 739 701 -22155 -27315 0 0 *5A
1582179257.13,$M4.1 18592 741 691 -22155 -27315 0 0 *5E
1582179258.25,$M4.1 18593 739 687 -22155 -27315 0 0 *57
1582179259.35,$M4.1 18594 741 691 -22155 -27315 0 0 *58
1582179260.44,$M4.1 18595 741 687 -22155 -27315 0 0 *5E
1582179261.52,$M4.1 18596 741 669 -22155 -27315 0 0 *5D
1582179262.64,$M4.1 18597 739 657 -22155 -27315 0 0 *5E
1582179263.77,$M4.1 18598 739 651 -22155 -27315 0 0 *57
1582179264.89,$M4.1 18599 739 661 -22155 -27315 0 0 *55
1582179266.01,$M4.1 18600 739 669 -22155 -27315 0 0 *5E
1582179267.09,$M4.1 18601 739 679 -22155 -27315 0 0 *5E
1582179268.2,$M4.1 18602 739 679 -22155 -27315 0 0 *5D
1582179269.31,$M4.1 18603 739 691 -22155 -27315 0 0 *5A
1582179270.4,$M4.1 18604 739 679 -22155 -27315 0 0 *5B
1582179271.5,$M4.1 18605 739 679 -22155 -27315 0 0 *5A
1582179272.58,$M4.1 18606 741 691 -22155 -27315 0 0 *50
1582179273.7,$M4.1 18607 739 691 -22155 -27315 0 0 *5E
1582179274.79,$M4.1 18608 735 679 -22155 -27315 0 0 *5B
1582179275.89,$M4.1 18609 739 675 -22155 -27315 0 0 *5A
1582179276.97,$M4.1 18610 733 669 -22155 -27315 0 0 *55
1582179278.07,$M4.1 18611 735 675 -22155 -27315 0 0 *5F
1582179279.16,$M4.1 18612 733 673 -22155 -27315 0 0 *5C
1582179280.29,$M4.1 18613 735 673 -22155 -27315 0 0 *5B
1582179281.38,$M4.1 18614 735 679 -22155 -27315 0 0 *56
1582179282.48,$M4.1 18615 735 675 -22155 -27315 0 0 *5B
1582179283.6,$M4.1 18616 735 687 -22155 -27315 0 0 *55
1582179284.68,$M4.1 18617 735 679 -22155 -27315 0 0 *55
1582179285.75,$M4.1 18618 733 675 -22155 -27315 0 0 *50
1582179286.85,$M4.1 18619 733 673 -22155 -27315 0 0 *57
1582179287.94,$M4.1 18620 733 653 -22155 -27315 0 0 *5F
1582179289.07,$M4.1 18621 735 651 -22155 -27315 0 0 *5A
1582179290.19,$M4.1 18622 735 643 -22155 -27315 0 0 *5A
1582179291.32,$M4.1 18623 735 647 -22155 -27315 0 0 *5F
1582179292.42,$M4.1 18624 733 651 -22155 -27315 0 0 *59
1582179293.52,$M4.1 18625 733 653 -22155 -27315 0 0 *5A
1582179294.62,$M4.1 18626 733 665 -22155 -27315 0 0 *5C
1582179295.69,$M4.1 18627 733 679 -22155 -27315 0 0 *50
1582179296.78,$M4.1 18628 733 653 -22155 -27315 0 0 *57
1582179297.88,$M4.1 18629 733 613 -22155 -27315 0 0 *52
1582179299.0,$M4.1 18630 735 635 -22155 -27315 0 0 *58
1582179300.13,$M4.1 18631 731 643 -22155 -27315 0 0 *5C
1582179301.25,$M4.1 18632 731 651 -22155 -27315 0 0 *5C
1582179302.37,$M4.1 18633 735 657 -22155 -27315 0 0 *5F
1582179303.47,$M4.1 18634 729 657 -22155 -27315 0 0 *55
1582179304.55,$M4.1 18635 733 661 -22155 -27315 0 0 *5A
1582179305.67,$M4.1 18636 731 669 -22155 -27315 0 0 *53
1582179306.77,$M4.1 18637 733 673 -22155 -27315 0 0 *5B
1582179307.89,$M4.1 18638 731 673 -22155 -27315 0 0 *56
1582179309.02,$M4.1 18639 735 665 -22155 -27315 0 0 *54
1582179310.11,$M4.1 18640 733 661 -22155 -27315 0 0 *58
1582179311.21,$M4.1 18641 733 665 -22155 -27315 0 0 *5D
1582179312.31,$M4.1 18642 733 653 -22155 -27315 0 0 *5B
1582179313.39,$M4.1 18643 729 661 -22155 -27315 0 0 *50
1582179314.51,$M4.1 18644 731 653 -22155 -27315 0 0 *5F
1582179315.61,$M4.1 18645 733 661 -22155 -27315 0 0 *5D
1582179316.73,$M4.1 18646 731 661 -22155 -27315 0 0 *5C
1582179317.83,$M4.1 18647 729 665 -22155 -27315 0 0 *50
1582179318.95,$M4.1 18648 731 669 -22155 -27315 0 0 *5A
1582179320.07,$M4.1 18649 731 665 -22155 -27315 0 0 *57
1582179321.18,$M4.1 18650 731 665 -22155 -27315 0 0 *5F
1582179322.3,$M4.1 18651 731 673 -22155 -27315 0 0 *59
1582179323.4,$M4.1 18652 729 661 -22155 -27315 0 0 *50
1582179324.52,$M4.1 18653 731 665 -22155 -27315 0 0 *5C
1582179325.65,$M4.1 18654 731 665 -22155 -27315 0 0 *5B
1582179326.77,$M4.1 18655 731 669 -22155 -27315 0 0 *56
1582179327.89,$M4.1 18656 731 673 -22155 -27315 0 0 *5E
1582179328.97,$M4.1 18657 731 675 -22155 -27315 0 0 *59
1582179330.06,$M4.1 18658 731 683 -22155 -27315 0 0 *5F
1582179331.16,$M4.1 18659 729 665 -22155 -27315 0 0 *5F
1582179332.28,$M4.1 18660 731 673 -22155 -27315 0 0 *5B
1582179333.36,$M4.1 18661 731 675 -22155 -27315 0 0 *5C
1582179334.46,$M4.1 18662 731 679 -22155 -27315 0 0 *53
1582179335.53,$M4.1 18663 729 683 -22155 -27315 0 0 *5E
1582179336.62,$M4.1 18664 731 693 -22155 -27315 0 0 *51
1582179337.73,$M4.1 18665 731 691 -22155 -27315 0 0 *52
1582179338.85,$M4.1 18666 731 691 -22155 -27315 0 0 *51
1582179339.97,$M4.1 18667 731 687 -22155 -27315 0 0 *57
1582179341.05,$M4.1 18668 731 693 -22155 -27315 0 0 *5D
1582179342.17,$M4.1 18669 731 687 -22155 -27315 0 0 *59
1582179343.24,$M4.1 18670 729 675 -22155 -27315 0 0 *55
1582179344.34,$M4.1 18671 731 675 -22155 -27315 0 0 *5D
1582179345.43,$M4.1 18672 731 675 -22155 -27315 0 0 *5E
1582179346.5,$M4.1 18673 729 683 -22155 -27315 0 0 *5F
1582179347.58,$M4.1 18674 731 675 -22155 -27315 0 0 *58
1582179348.65,$M4.1 18675 729 683 -22155 -27315 0 0 *59
1582179349.72,$M4.1 18676 729 679 -22155 -27315 0 0 *5F
1582179350.84,$M4.1 18677 731 691 -22155 -27315 0 0 *51
1582179351.94,$M4.1 18678 729 687 -22155 -27315 0 0 *50
1582179353.06,$M4.1 18679 731 691 -22155 -27315 0 0 *5F
1582179354.18,$M4.1 18680 731 687 -22155 -27315 0 0 *5E
1582179355.24,$M4.1 18681 729 693 -22155 -27315 0 0 *53
1582179356.35,$M4.1 18682 731 693 -22155 -27315 0 0 *59
1582179357.43,$M4.1 18683 731 683 -22155 -27315 0 0 *59
1582179358.52,$M4.1 18684 729 669 -22155 -27315 0 0 *53
1582179359.63,$M4.1 18685 731 665 -22155 -27315 0 0 *57
1582179360.75,$M4.1 18686 731 661 -22155 -27315 0 0 *50
1582179361.85,$M4.1 18687 729 653 -22155 -27315 0 0 *59
1582179362.95,$M4.1 18688 729 635 -22155 -27315 0 0 *56
1582179364.05,$M4.1 18689 729 635 -22155 -27315 0 0 *57
1582179365.19,$M4.1 18690 727 635 -22155 -27315 0 0 *51
1582179366.27,$M4.1 18691 725 657 -22155 -27315 0 0 *56
1582179367.39,$M4.1 18692 727 665 -22155 -27315 0 0 *56
1582179368.49,$M4.1 18693 729 673 -22155 -27315 0 0 *5E
1582179369.63,$M4.1 18694 727 665 -22155 -27315 0 0 *50
1582179370.73,$M4.1 18695 727 669 -22155 -27315 0 0 *5D
1582179371.83,$M4.1 18696 727 675 -22155 -27315 0 0 *53
1582179372.9,$M4.1 18697 729 675 -22155 -27315 0 0 *5C
1582179374.01,$M4.1 18698 727 669 -22155 -27315 0 0 *50
1582179375.1,$M4.1 18699 729 661 -22155 -27315 0 0 *57
1582179376.23,$M4.1 18700 727 647 -22155 -27315 0 0 *5C
1582179377.35,$M4.1 18701 727 647 -22155 -27315 0 0 *5D
1582179378.45,$M4.1 18702 725 647 -22155 -27315 0 0 *5C
1582179379.57,$M4.1 18703 727 647 -22155 -27315 0 0 *5F
1582179380.67,$M4.1 18704 727 679 -22155 -27315 0 0 *55
1582179381.76,$M4.1 18705 725 691 -22155 -27315 0 0 *50
1582179382.86,$M4.1 18706 725 687 -22155 -27315 0 0 *54
1582179383.94,$M4.1 18707 725 691 -22155 -27315 0 0 *52
1582179385.04,$M4.1 18708 729 691 -22155 -27315 0 0 *51
1582179386.13,$M4.1 18709 725 711 -22155 -27315 0 0 *55
1582179387.23,$M4.1 18710 725 719 -22155 -27315 0 0 *55
1582179388.3,$M4.1 18711 729 705 -22155 -27315 0 0 *55
1582179389.4,$M4.1 18712 727 693 -22155 -27315 0 0 *56
1582179390.52,$M4.1 18713 727 687 -22155 -27315 0 0 *52
1582179391.63,$M4.1 18714 727 687 -22155 -27315 0 0 *55
1582179392.74,$M4.1 18715 725 687 -22155 -27315 0 0 *56
1582179393.81,$M4.1 18716 729 697 -22155 -27315 0 0 *58
1582179394.91,$M4.1 18717 727 697 -22155 -27315 0 0 *57
1582179395.98,$M4.1 18718 725 697 -22155 -27315 0 0 *5A
1582179397.06,$M4.1 18719 727 693 -22155 -27315 0 0 *5D
1582179398.16,$M4.1 18720 727 693 -22155 -27315 0 0 *57
1582179399.26,$M4.1 18721 727 693 -22155 -27315 0 0 *56
1582179400.35,$M4.1 18722 729 711 -22155 -27315 0 0 *50
1582179401.47,$M4.1 18723 727 711 -22155 -27315 0 0 *5F
1582179402.58,$M4.1 18724 731 711 -22155 -27315 0 0 *5F
1582179403.65,$M4.1 18725 729 701 -22155 -27315 0 0 *56
1582179404.75,$M4.1 18726 729 691 -22155 -27315 0 0 *5D
1582179405.82,$M4.1 18727 729 693 -22155 -27315 0 0 *5E
1582179406.89,$M4.1 18728 729 697 -22155 -27315 0 0 *55
1582179407.96,$M4.1 18729 729 693 -22155 -27315 0 0 *50
1582179409.06,$M4.1 18730 729 691 -22155 -27315 0 0 *5A
1582179410.17,$M4.1 18731 729 691 -22155 -27315 0 0 *5B
1582179411.25,$M4.1 18732 731 693 -22155 -27315 0 0 *53
1582179412.34,$M4.1 18733 727 683 -22155 -27315 0 0 *54
1582179413.44,$M4.1 18734 729 687 -22155 -27315 0 0 *59
1582179414.54,$M4.1 18735 727 683 -22155 -27315 0 0 *52
1582179415.61,$M4.1 18736 729 683 -22155 -27315 0 0 *5F
1582179416.69,$M4.1 18737 729 687 -22155 -27315 0 0 *5A
1582179417.79,$M4.1 18738 727 679 -22155 -27315 0 0 *5A
1582179418.88,$M4.1 18739 727 683 -22155 -27315 0 0 *5E
1582179419.98,$M4.1 18740 729 691 -22155 -27315 0 0 *5D
1582179421.1,$M4.1 18741 727 691 -22155 -27315 0 0 *52
1582179422.17,$M4.1 18742 729 701 -22155 -27315 0 0 *57
1582179423.27,$M4.1 18743 729 687 -22155 -27315 0 0 *59
1582179424.35,$M4.1 18744 731 679 -22155 -27315 0 0 *56
1582179425.46,$M4.1 18745 729 673 -22155 -27315 0 0 *54
1582179426.54,$M4.1 18746 727 675 -22155 -27315 0 0 *5F
1582179427.64,$M4.1 18747 725 673 -22155 -27315 0 0 *5A
1582179428.73,$M4.1 18748 727 679 -22155 -27315 0 0 *5D
1582179429.83,$M4.1 18749 727 683 -22155 -27315 0 0 *59
1582179430.88,$M4.1 18750 725 683 -22155 -27315 0 0 *53
1582179431.98,$M4.1 18751 727 701 -22155 -27315 0 0 *5B
1582179433.07,$M4.1 18752 727 709 -22155 -27315 0 0 *50
1582179434.17,$M4.1 18753 729 715 -22155 -27315 0 0 *52
1582179435.29,$M4.1 18754 727 719 -22155 -27315 0 0 *57
1582179436.39,$M4.1 18755 729 723 -22155 -27315 0 0 *51
1582179437.51,$M4.1 18756 727 727 -22155 -27315 0 0 *58
1582179438.62,$M4.1 18757 727 727 -22155 -27315 0 0 *59
1582179439.72,$M4.1 18758 725 727 -22155 -27315 0 0 *54
1582179440.79,$M4.1 18759 729 729 -22155 -27315 0 0 *57
1582179441.9,$M4.1 18760 729 727 -22155 -27315 0 0 *53
1582179443.0,$M4.1 18761 729 727 -22155 -27315 0 0 *52
1582179444.07,$M4.1 18762 729 729 -22155 -27315 0 0 *5F
1582179445.15,$M4.1 18763 731 733 -22155 -27315 0 0 *5C
1582179446.25,$M4.1 18764 731 729 -22155 -27315 0 0 *50
1582179447.34,$M4.1 18765 729 727 -22155 -27315 0 0 *56
1582179448.44,$M4.1 18766 731 729 -22155 -27315 0 0 *52
1582179449.56,$M4.1 18767 731 723 -22155 -27315 0 0 *59
1582179450.63,$M4.1 18768 729 733 -22155 -27315 0 0 *5E
1582179451.73,$M4.1 18769 731 729 -22155 -27315 0 0 *5D
1582179452.8,$M4.1 18770 729 709 -22155 -27315 0 0 *5E
1582179453.87,$M4.1 18771 729 705 -22155 -27315 0 0 *53
1582179454.95,$M4.1 18772 731 693 -22155 -27315 0 0 *57
1582179456.05,$M4.1 18773 731 679 -22155 -27315 0 0 *52
1582179457.14,$M4.1 18774 729 669 -22155 -27315 0 0 *5D
1582179458.21,$M4.1 18775 729 675 -22155 -27315 0 0 *51
1582179459.32,$M4.1 18776 731 687 -22155 -27315 0 0 *56
1582179460.44,$M4.1 18777 731 691 -22155 -27315 0 0 *50
1582179461.54,$M4.1 18778 729 687 -22155 -27315 0 0 *51
1582179462.61,$M4.1 18779 729 693 -22155 -27315 0 0 *55
1582179463.73,$M4.1 18780 731 691 -22155 -27315 0 0 *58
1582179464.8,$M4.1 18781 729 683 -22155 -27315 0 0 *53
1582179465.87,$M4.1 18782 729 683 -22155 -27315 0 0 *50
1582179466.94,$M4.1 18783 725 683 -22155 -27315 0 0 *5D
1582179468.01,$M4.1 18784 729 683 -22155 -27315 0 0 *56
1582179469.11,$M4.1 18785 729 687 -22155 -27315 0 0 *53
1582179470.19,$M4.1 18786 729 687 -22155 -27315 0 0 *50
1582179471.3,$M4.1 18787 727 679 -22155 -27315 0 0 *5E
1582179472.41,$M4.1 18788 727 673 -22155 -27315 0 0 *5B
1582179473.53,$M4.1 18789 727 665 -22155 -27315 0 0 *5D
1582179474.65,$M4.1 18790 727 669 -22155 -27315 0 0 *59
1582179475.78,$M4.1 18791 727 673 -22155 -27315 0 0 *53
1582179476.9,$M4.1 18792 727 673 -22155 -27315 0 0 *50
1582179477.97,$M4.1 18793 725 683 -22155 -27315 0 0 *5C
1582179479.09,$M4.1 18794 727 687 -22155 -27315 0 0 *5D
1582179480.17,$M4.1 18795 729 691 -22155 -27315 0 0 *55
1582179481.27,$M4.1 18796 727 683 -22155 -27315 0 0 *5B
1582179482.36,$M4.1 18797 727 679 -22155 -27315 0 0 *5F
1582179483.43,$M4.1 18798 725 683 -22155 -27315 0 0 *57
1582179484.51,$M4.1 18799 727 683 -22155 -27315 0 0 *54
1582179485.63,$M4.1 18800 727 687 -22155 -27315 0 0 *5F
1582179486.73,$M4.1 18801 727 683 -22155 -27315 0 0 *5A
1582179487.8,$M4.1 18802 725 679 -22155 -27315 0 0 *5E
1582179488.88,$M4.1 18803 727 683 -22155 -27315 0 0 *58
1582179489.99,$M4.1 18804 729 687 -22155 -27315 0 0 *55
1582179491.07,$M4.1 18805 727 683 -22155 -27315 0 0 *5E
1582179492.14,$M4.1 18806 725 679 -22155 -27315 0 0 *5A
1582179493.23,$M4.1 18807 725 669 -22155 -27315 0 0 *5A
1582179494.34,$M4.1 18808 727 669 -22155 -27315 0 0 *57
1582179495.44,$M4.1 18809 725 665 -22155 -27315 0 0 *58
1582179496.56,$M4.1 18810 727 669 -22155 -27315 0 0 *5E
1582179497.61,$M4.1 18811 725 675 -22155 -27315 0 0 *50
1582179498.72,$M4.1 18812 727 675 -22155 -27315 0 0 *51
1582179499.79,$M4.1 18813 725 679 -22155 -27315 0 0 *5E
1582179500.87,$M4.1 18814 727 683 -22155 -27315 0 0 *5E
1582179501.96,$M4.1 18815 727 693 -22155 -27315 0 0 *5E
1582179503.03,$M4.1 18816 725 705 -22155 -27315 0 0 *51
1582179504.14,$M4.1 18817 727 719 -22155 -27315 0 0 *5F
1582179505.26,$M4.1 18818 727 719 -22155 -27315 0 0 *50
1582179506.36,$M4.1 18819 727 709 -22155 -27315 0 0 *50
1582179507.45,$M4.1 18820 727 693 -22155 -27315 0 0 *58
1582179508.56,$M4.1 18821 727 691 -22155 -27315 0 0 *5B
1582179509.7,$M4.1 18822 727 723 -22155 -27315 0 0 *50
1582179510.78,$M4.1 18823 727 733 -22155 -27315 0 0 *50
1582179511.87,$M4.1 18824 727 741 -22155 -27315 0 0 *52
1582179512.95,$M4.1 18825 727 737 -22155 -27315 0 0 *52
1582179514.05,$M4.1 18826 729 747 -22155 -27315 0 0 *58
1582179515.12,$M4.1 18827 729 755 -22155 -27315 0 0 *5A
1582179516.19,$M4.1 18828 729 741 -22155 -27315 0 0 *50
1582179517.28,$M4.1 18829 731 745 -22155 -27315 0 0 *5C
1582179518.36,$M4.1 18830 731 741 -22155 -27315 0 0 *50
1582179519.46,$M4.1 18831 729 711 -22155 -27315 0 0 *5D
1582179520.55,$M4.1 18832 731 709 -22155 -27315 0 0 *5E
1582179521.62,$M4.1 18833 729 701 -22155 -27315 0 0 *5E
1582179522.72,$M4.1 18834 731 697 -22155 -27315 0 0 *5E
1582179523.79,$M4.1 18835 729 683 -22155 -27315 0 0 *53
1582179524.86,$M4.1 18836 729 683 -22155 -27315 0 0 *50
1582179525.95,$M4.1 18837 731 675 -22155 -27315 0 0 *51
1582179527.01,$M4.1 18838 729 693 -22155 -27315 0 0 *5F
1582179528.12,$M4.1 18839 733 727 -22155 -27315 0 0 *5B
1582179529.2,$M4.1 18840 729 727 -22155 -27315 0 0 *5E
1582179530.27,$M4.1 18841 729 733 -22155 -27315 0 0 *5A
1582179531.37,$M4.1 18842 731 745 -22155 -27315 0 0 *51
1582179532.46,$M4.1 18843 731 729 -22155 -27315 0 0 *5A
1582179533.56,$M4.1 18844 731 729 -22155 -27315 0 0 *5D
1582179534.64,$M4.1 18845 731 745 -22155 -27315 0 0 *56
1582179535.71,$M4.1 18846 733 729 -22155 -27315 0 0 *5D
1582179536.78,$M4.1 18847 733 709 -22155 -27315 0 0 *5E
1582179537.87,$M4.1 18848 731 701 -22155 -27315 0 0 *5B
1582179538.97,$M4.1 18849 735 705 -22155 -27315 0 0 *5A
1582179540.04,$M4.1 18850 733 701 -22155 -27315 0 0 *50
1582179541.12,$M4.1 18851 731 705 -22155 -27315 0 0 *57
1582179542.23,$M4.1 18852 731 697 -22155 -27315 0 0 *5E
1582179543.31,$M4.1 18853 731 693 -22155 -27315 0 0 *5B
1582179544.4,$M4.1 18854 731 693 -22155 -27315 0 0 *5C
1582179545.5,$M4.1 18855 731 679 -22155 -27315 0 0 *59
1582179546.58,$M4.1 18856 731 675 -22155 -27315 0 0 *56
1582179547.65,$M4.1 18857 733 683 -22155 -27315 0 0 *5C
1582179548.74,$M4.1 18858 731 679 -22155 -27315 0 0 *54
1582179549.85,$M4.1 18859 731 673 -22155 -27315 0 0 *5F
1582179550.94,$M4.1 18860 731 679 -22155 -27315 0 0 *5F
1582179552.07,$M4.1 18861 731 687 -22155 -27315 0 0 *5F
1582179553.14,$M4.1 18862 729 675 -22155 -27315 0 0 *58
