1583867553.85,$M4.1 54142 853 797 -22155 -27315 0 0 *54
1583867554.94,$M4.1 54143 855 797 -22155 -27315 0 0 *53
1583867556.04,$M4.1 54144 853 787 -22155 -27315 0 0 *53
1583867557.14,$M4.1 54145 853 791 -22155 -27315 0 0 *55
1583867558.23,$M4.1 54146 853 791 -22155 -27315 0 0 *56
1583867559.31,$M4.1 54147 855 797 -22155 -27315 0 0 *57
1583867560.41,$M4.1 54148 853 795 -22155 -27315 0 0 *5C
1583867561.51,$M4.1 54149 853 791 -22155 -27315 0 0 *59
1583867562.6,$M4.1 54150 853 795 -22155 -27315 0 0 *55
1583867563.67,$M4.1 54151 853 797 -22155 -27315 0 0 *56
1583867564.74,$M4.1 54152 853 805 -22155 -27315 0 0 *51
1583867565.82,$M4.1 54153 853 813 -22155 -27315 0 0 *57
1583867566.92,$M4.1 54154 853 813 -22155 -27315 0 0 *50
1583867567.99,$M4.1 54155 849 797 -22155 -27315 0 0 *59
1583867569.08,$M4.1 54156 855 809 -22155 -27315 0 0 *5F
1583867570.15,$M4.1 54157 853 809 -22155 -27315 0 0 *58
1583867571.23,$M4.1 54158 853 813 -22155 -27315 0 0 *5C
1583867572.33,$M4.1 54159 853 813 -22155 -27315 0 0 *5D
1583867573.4,$M4.1 54160 853 815 -22155 -27315 0 0 *51
1583867574.51,$M4.1 54161 849 813 -22155 -27315 0 0 *5D
1583867575.57,$M4.1 54162 853 819 -22155 -27315 0 0 *5F
1583867576.66,$M4.1 54163 853 827 -22155 -27315 0 0 *53
1583867577.76,$M4.1 54164 855 829 -22155 -27315 0 0 *5C
1583867578.83,$M4.1 54165 853 823 -22155 -27315 0 0 *51
1583867579.93,$M4.1 54166 855 827 -22155 -27315 0 0 *50
1583867581.0,$M4.1 54167 853 823 -22155 -27315 0 0 *53
1583867582.1,$M4.1 54168 855 819 -22155 -27315 0 0 *53
1583867583.17,$M4.1 54169 853 809 -22155 -27315 0 0 *55
1583867584.26,$M4.1 54170 855 809 -22155 -27315 0 0 *5B
1583867585.34,$M4.1 54171 855 805 -22155 -27315 0 0 *56
1583867586.41,$M4.1 54172 853 801 -22155 -27315 0 0 *57
1583867587.48,$M4.1 54173 853 797 -22155 -27315 0 0 *56
1583867588.57,$M4.1 54174 853 795 -22155 -27315 0 0 *53
1583867589.67,$M4.1 54175 853 795 -22155 -27315 0 0 *52
1583867590.75,$M4.1 54176 853 787 -22155 -27315 0 0 *52
1583867591.86,$M4.1 54177 849 787 -22155 -27315 0 0 *58
1583867592.91,$M4.1 54178 853 797 -22155 -27315 0 0 *5D
1583867593.98,$M4.1 54179 853 801 -22155 -27315 0 0 *5C
1583867595.05,$M4.1 54180 853 801 -22155 -27315 0 0 *5A
1583867596.12,$M4.1 54181 853 809 -22155 -27315 0 0 *53
1583867597.19,$M4.1 54182 853 809 -22155 -27315 0 0 *50
1583867598.26,$M4.1 54183 853 805 -22155 -27315 0 0 *5D
1583867599.32,$M4.1 54184 849 801 -22155 -27315 0 0 *55
1583867600.38,$M4.1 54185 853 805 -22155 -27315 0 0 *5B
1583867601.45,$M4.1 54186 853 809 -22155 -27315 0 0 *54
1583867602.52,$M4.1 54187 849 809 -22155 -27315 0 0 *5E
1583867603.62,$M4.1 54188 853 813 -22155 -27315 0 0 *51
1583867604.7,$M4.1 54189 853 813 -22155 -27315 0 0 *50
1583867605.81,$M4.1 54190 853 813 -22155 -27315 0 0 *58
1583867606.87,$M4.1 54191 849 809 -22155 -27315 0 0 *59
1583867607.93,$M4.1 54192 849 809 -22155 -27315 0 0 *5A
1583867609.0,$M4.1 54193 849 801 -22155 -27315 0 0 *53
1583867610.07,$M4.1 54194 853 805 -22155 -27315 0 0 *5B
1583867611.14,$M4.1 54195 853 809 -22155 -27315 0 0 *56
1583867612.22,$M4.1 54196 853 813 -22155 -27315 0 0 *5E
1583867613.32,$M4.1 54197 853 813 -22155 -27315 0 0 *5F
1583867614.38,$M4.1 54198 849 797 -22155 -27315 0 0 *58
1583867615.48,$M4.1 54199 849 795 -22155 -27315 0 0 *5B
1583867616.56,$M4.1 54200 847 797 -22155 -27315 0 0 *54
1583867617.63,$M4.1 54201 853 801 -22155 -27315 0 0 *50
1583867618.69,$M4.1 54202 849 805 -22155 -27315 0 0 *5C
1583867619.79,$M4.1 54203 847 801 -22155 -27315 0 0 *57
1583867620.86,$M4.1 54204 849 801 -22155 -27315 0 0 *5E
1583867621.91,$M4.1 54205 849 801 -22155 -27315 0 0 *5F
1583867622.98,$M4.1 54206 849 809 -22155 -27315 0 0 *54
1583867624.07,$M4.1 54207 847 809 -22155 -27315 0 0 *5B
1583867625.14,$M4.1 54208 849 809 -22155 -27315 0 0 *5A
1583867626.2,$M4.1 54209 849 815 -22155 -27315 0 0 *56
1583867627.32,$M4.1 54210 847 813 -22155 -27315 0 0 *56
1583867628.42,$M4.1 54211 849 813 -22155 -27315 0 0 *59
1583867629.48,$M4.1 54212 849 797 -22155 -27315 0 0 *59
1583867630.58,$M4.1 54213 849 783 -22155 -27315 0 0 *5D
1583867631.66,$M4.1 54214 853 795 -22155 -27315 0 0 *56
1583867632.73,$M4.1 54215 849 801 -22155 -27315 0 0 *5E
1583867633.8,$M4.1 54216 853 809 -22155 -27315 0 0 *5E
1583867634.86,$M4.1 54217 849 805 -22155 -27315 0 0 *58
1583867635.96,$M4.1 54218 849 813 -22155 -27315 0 0 *50
1583867637.04,$M4.1 54219 849 813 -22155 -27315 0 0 *51
1583867638.14,$M4.1 54220 855 815 -22155 -27315 0 0 *50
1583867639.2,$M4.1 54221 849 805 -22155 -27315 0 0 *5D
1583867640.3,$M4.1 54222 847 797 -22155 -27315 0 0 *54
1583867641.35,$M4.1 54223 849 801 -22155 -27315 0 0 *5B
1583867642.42,$M4.1 54224 853 809 -22155 -27315 0 0 *5F
1583867643.49,$M4.1 54225 853 809 -22155 -27315 0 0 *5E
1583867644.59,$M4.1 54226 853 813 -22155 -27315 0 0 *56
1583867645.66,$M4.1 54227 849 805 -22155 -27315 0 0 *5B
1583867646.71,$M4.1 54228 849 797 -22155 -27315 0 0 *50
1583867647.78,$M4.1 54229 849 801 -22155 -27315 0 0 *51
1583867648.85,$M4.1 54230 853 805 -22155 -27315 0 0 *56
1583867649.92,$M4.1 54231 849 805 -22155 -27315 0 0 *5C
1583867651.01,$M4.1 54232 853 813 -22155 -27315 0 0 *53
1583867652.08,$M4.1 54233 849 805 -22155 -27315 0 0 *5E
1583867653.16,$M4.1 54234 847 809 -22155 -27315 0 0 *5B
1583867654.26,$M4.1 54235 849 813 -22155 -27315 0 0 *5F
1583867655.33,$M4.1 54236 849 809 -22155 -27315 0 0 *57
1583867656.43,$M4.1 54237 853 813 -22155 -27315 0 0 *56
1583867657.52,$M4.1 54238 849 813 -22155 -27315 0 0 *52
1583867658.62,$M4.1 54239 849 813 -22155 -27315 0 0 *53
1583867659.71,$M4.1 54240 849 813 -22155 -27315 0 0 *5D
1583867660.79,$M4.1 54241 849 823 -22155 -27315 0 0 *5F
1583867661.86,$M4.1 54242 853 827 -22155 -27315 0 0 *53
1583867662.93,$M4.1 54243 853 815 -22155 -27315 0 0 *53
1583867664.0,$M4.1 54244 853 809 -22155 -27315 0 0 *59
1583867665.1,$M4.1 54245 855 805 -22155 -27315 0 0 *52
1583867666.19,$M4.1 54246 849 791 -22155 -27315 0 0 *5E
1583867667.27,$M4.1 54247 855 797 -22155 -27315 0 0 *54
1583867668.37,$M4.1 54248 849 791 -22155 -27315 0 0 *50
1583867669.46,$M4.1 54249 849 791 -22155 -27315 0 0 *51
1583867670.56,$M4.1 54250 849 795 -22155 -27315 0 0 *5D
1583867671.63,$M4.1 54251 849 797 -22155 -27315 0 0 *5E
1583867672.68,$M4.1 54252 849 797 -22155 -27315 0 0 *5D
1583867673.75,$M4.1 54253 849 809 -22155 -27315 0 0 *54
1583867674.87,$M4.1 54254 847 813 -22155 -27315 0 0 *56
1583867675.94,$M4.1 54255 849 815 -22155 -27315 0 0 *5F
1583867677.04,$M4.1 54256 849 813 -22155 -27315 0 0 *5A
1583867678.14,$M4.1 54257 849 813 -22155 -27315 0 0 *5B
1583867679.23,$M4.1 54258 849 813 -22155 -27315 0 0 *54
1583867680.33,$M4.1 54259 849 813 -22155 -27315 0 0 *55
1583867681.43,$M4.1 54260 849 813 -22155 -27315 0 0 *5F
1583867682.5,$M4.1 54261 849 815 -22155 -27315 0 0 *58
1583867683.6,$M4.1 54262 849 813 -22155 -27315 0 0 *5D
1583867684.67,$M4.1 54263 853 815 -22155 -27315 0 0 *51
1583867685.77,$M4.1 54264 853 813 -22155 -27315 0 0 *50
1583867686.84,$M4.1 54265 853 801 -22155 -27315 0 0 *52
1583867687.93,$M4.1 54266 853 795 -22155 -27315 0 0 *53
1583867689.06,$M4.1 54267 847 795 -22155 -27315 0 0 *57
1583867690.14,$M4.1 54268 849 795 -22155 -27315 0 0 *56
1583867691.25,$M4.1 54269 847 801 -22155 -27315 0 0 *5B
1583867692.3,$M4.1 54270 849 809 -22155 -27315 0 0 *55
1583867693.4,$M4.1 54271 847 809 -22155 -27315 0 0 *5A
1583867694.47,$M4.1 54272 849 805 -22155 -27315 0 0 *5B
1583867695.52,$M4.1 54273 849 805 -22155 -27315 0 0 *5A
1583867696.59,$M4.1 54274 849 805 -22155 -27315 0 0 *5D
1583867697.65,$M4.1 54275 849 809 -22155 -27315 0 0 *50
1583867698.72,$M4.1 54276 849 809 -22155 -27315 0 0 *53
1583867699.78,$M4.1 54277 849 815 -22155 -27315 0 0 *5F
1583867700.9,$M4.1 54278 855 813 -22155 -27315 0 0 *5B
1583867701.97,$M4.1 54279 849 801 -22155 -27315 0 0 *54
1583867703.07,$M4.1 54280 849 791 -22155 -27315 0 0 *54
1583867704.19,$M4.1 54281 847 791 -22155 -27315 0 0 *5B
1583867705.27,$M4.1 54282 853 791 -22155 -27315 0 0 *5D
1583867706.38,$M4.1 54283 849 783 -22155 -27315 0 0 *54
1583867707.46,$M4.1 54284 849 773 -22155 -27315 0 0 *5C
1583867708.58,$M4.1 54285 847 773 -22155 -27315 0 0 *53
1583867709.66,$M4.1 54286 849 783 -22155 -27315 0 0 *51
1583867710.78,$M4.1 54287 847 783 -22155 -27315 0 0 *5E
1583867711.88,$M4.1 54288 847 779 -22155 -27315 0 0 *54
1583867712.95,$M4.1 54289 849 779 -22155 -27315 0 0 *5B
1583867714.05,$M4.1 54290 847 779 -22155 -27315 0 0 *5D
1583867715.17,$M4.1 54291 847 769 -22155 -27315 0 0 *5D
1583867716.29,$M4.1 54292 847 769 -22155 -27315 0 0 *5E
1583867717.4,$M4.1 54293 847 783 -22155 -27315 0 0 *5B
1583867718.49,$M4.1 54294 847 779 -22155 -27315 0 0 *59
1583867719.56,$M4.1 54295 849 779 -22155 -27315 0 0 *56
1583867720.66,$M4.1 54296 849 773 -22155 -27315 0 0 *5F
1583867721.75,$M4.1 54297 849 765 -22155 -27315 0 0 *59
1583867722.86,$M4.1 54298 847 769 -22155 -27315 0 0 *54
1583867723.96,$M4.1 54299 847 779 -22155 -27315 0 0 *54
1583867725.05,$M4.1 54300 845 769 -22155 -27315 0 0 *56
1583867726.17,$M4.1 54301 847 787 -22155 -27315 0 0 *55
1583867727.3,$M4.1 54302 847 795 -22155 -27315 0 0 *55
1583867728.42,$M4.1 54303 847 783 -22155 -27315 0 0 *53
1583867729.5,$M4.1 54304 849 783 -22155 -27315 0 0 *5A
1583867730.62,$M4.1 54305 847 773 -22155 -27315 0 0 *5A
1583867731.72,$M4.1 54306 845 777 -22155 -27315 0 0 *5F
1583867732.84,$M4.1 54307 847 783 -22155 -27315 0 0 *57
1583867733.94,$M4.1 54308 847 783 -22155 -27315 0 0 *58
1583867735.06,$M4.1 54309 847 787 -22155 -27315 0 0 *5D
1583867736.16,$M4.1 54310 849 791 -22155 -27315 0 0 *5C
1583867737.27,$M4.1 54311 847 795 -22155 -27315 0 0 *57
1583867738.38,$M4.1 54312 845 795 -22155 -27315 0 0 *56
1583867739.46,$M4.1 54313 845 795 -22155 -27315 0 0 *57
1583867740.56,$M4.1 54314 847 801 -22155 -27315 0 0 *50
1583867741.65,$M4.1 54315 847 797 -22155 -27315 0 0 *51
1583867742.73,$M4.1 54316 847 797 -22155 -27315 0 0 *52
1583867743.8,$M4.1 54317 845 797 -22155 -27315 0 0 *51
1583867744.89,$M4.1 54318 847 805 -22155 -27315 0 0 *58
1583867745.96,$M4.1 54319 849 797 -22155 -27315 0 0 *53
1583867747.04,$M4.1 54320 847 809 -22155 -27315 0 0 *5F
1583867748.14,$M4.1 54321 849 795 -22155 -27315 0 0 *5A
1583867749.23,$M4.1 54322 847 797 -22155 -27315 0 0 *55
1583867750.35,$M4.1 54323 847 795 -22155 -27315 0 0 *56
1583867751.46,$M4.1 54324 847 791 -22155 -27315 0 0 *55
1583867752.53,$M4.1 54325 849 779 -22155 -27315 0 0 *5C
1583867753.63,$M4.1 54326 847 779 -22155 -27315 0 0 *51
1583867754.7,$M4.1 54327 845 779 -22155 -27315 0 0 *52
1583867755.82,$M4.1 54328 847 783 -22155 -27315 0 0 *5A
1583867756.92,$M4.1 54329 845 769 -22155 -27315 0 0 *5D
1583867758.01,$M4.1 54330 847 779 -22155 -27315 0 0 *56
1583867759.11,$M4.1 54331 847 779 -22155 -27315 0 0 *57
1583867760.21,$M4.1 54332 845 769 -22155 -27315 0 0 *57
1583867761.3,$M4.1 54333 845 777 -22155 -27315 0 0 *59
1583867762.38,$M4.1 54334 843 765 -22155 -27315 0 0 *5B
1583867763.48,$M4.1 54335 847 779 -22155 -27315 0 0 *53
1583867764.58,$M4.1 54336 845 777 -22155 -27315 0 0 *5C
1583867765.67,$M4.1 54337 845 783 -22155 -27315 0 0 *56
1583867766.77,$M4.1 54338 845 787 -22155 -27315 0 0 *5D
1583867767.86,$M4.1 54339 847 805 -22155 -27315 0 0 *5B
1583867768.96,$M4.1 54340 845 791 -22155 -27315 0 0 *55
1583867770.08,$M4.1 54341 847 791 -22155 -27315 0 0 *56
1583867771.19,$M4.1 54342 847 773 -22155 -27315 0 0 *59
1583867772.29,$M4.1 54343 847 779 -22155 -27315 0 0 *52
1583867773.41,$M4.1 54344 847 773 -22155 -27315 0 0 *5F
1583867774.5,$M4.1 54345 845 783 -22155 -27315 0 0 *53
1583867775.58,$M4.1 54346 843 777 -22155 -27315 0 0 *5D
1583867776.67,$M4.1 54347 843 787 -22155 -27315 0 0 *53
1583867777.78,$M4.1 54348 847 787 -22155 -27315 0 0 *58
1583867778.9,$M4.1 54349 847 787 -22155 -27315 0 0 *59
1583867780.0,$M4.1 54350 845 769 -22155 -27315 0 0 *53
1583867781.09,$M4.1 54351 845 765 -22155 -27315 0 0 *5E
1583867782.19,$M4.1 54352 845 777 -22155 -27315 0 0 *5E
1583867783.28,$M4.1 54353 845 777 -22155 -27315 0 0 *5F
1583867784.38,$M4.1 54354 845 783 -22155 -27315 0 0 *53
1583867785.46,$M4.1 54355 845 783 -22155 -27315 0 0 *52
1583867786.56,$M4.1 54356 845 783 -22155 -27315 0 0 *51
1583867787.65,$M4.1 54357 845 787 -22155 -27315 0 0 *54
1583867788.75,$M4.1 54358 845 777 -22155 -27315 0 0 *54
1583867789.85,$M4.1 54359 845 777 -22155 -27315 0 0 *55
1583867790.92,$M4.1 54360 845 779 -22155 -27315 0 0 *51
1583867791.99,$M4.1 54361 845 779 -22155 -27315 0 0 *50
1583867793.07,$M4.1 54362 845 769 -22155 -27315 0 0 *52
1583867794.16,$M4.1 54363 843 769 -22155 -27315 0 0 *55
1583867795.26,$M4.1 54364 845 783 -22155 -27315 0 0 *50
1583867796.35,$M4.1 54365 845 777 -22155 -27315 0 0 *5A
1583867797.45,$M4.1 54366 845 783 -22155 -27315 0 0 *52
1583867798.56,$M4.1 54367 847 791 -22155 -27315 0 0 *52
1583867799.67,$M4.1 54368 845 791 -22155 -27315 0 0 *5F
1583867800.75,$M4.1 54369 845 795 -22155 -27315 0 0 *5A
1583867801.85,$M4.1 54370 845 787 -22155 -27315 0 0 *51
1583867802.94,$M4.1 54371 845 787 -22155 -27315 0 0 *50
1583867804.04,$M4.1 54372 845 791 -22155 -27315 0 0 *54
1583867805.12,$M4.1 54373 845 783 -22155 -27315 0 0 *56
1583867806.23,$M4.1 54374 845 777 -22155 -27315 0 0 *5A
1583867807.3,$M4.1 54375 843 779 -22155 -27315 0 0 *53
1583867808.4,$M4.1 54376 845 791 -22155 -27315 0 0 *50
1583867809.47,$M4.1 54377 845 801 -22155 -27315 0 0 *57
1583867810.52,$M4.1 54378 845 805 -22155 -27315 0 0 *5C
1583867811.62,$M4.1 54379 843 795 -22155 -27315 0 0 *5D
1583867812.71,$M4.1 54380 845 783 -22155 -27315 0 0 *5A
1583867813.81,$M4.1 54381 843 777 -22155 -27315 0 0 *56
1583867814.89,$M4.1 54382 845 783 -22155 -27315 0 0 *58
1583867815.96,$M4.1 54383 845 797 -22155 -27315 0 0 *5C
1583867817.05,$M4.1 54384 843 791 -22155 -27315 0 0 *5B
1583867818.15,$M4.1 54385 845 791 -22155 -27315 0 0 *5C
1583867819.22,$M4.1 54386 845 779 -22155 -27315 0 0 *59
1583867820.32,$M4.1 54387 845 777 -22155 -27315 0 0 *56
1583867821.4,$M4.1 54388 845 783 -22155 -27315 0 0 *52
1583867822.49,$M4.1 54389 845 779 -22155 -27315 0 0 *56
1583867823.58,$M4.1 54390 843 783 -22155 -27315 0 0 *5D
1583867824.66,$M4.1 54391 845 791 -22155 -27315 0 0 *59
1583867825.76,$M4.1 54392 845 795 -22155 -27315 0 0 *5E
1583867826.85,$M4.1 54393 843 791 -22155 -27315 0 0 *5D
1583867827.93,$M4.1 54394 843 783 -22155 -27315 0 0 *59
1583867829.02,$M4.1 54395 845 779 -22155 -27315 0 0 *5B
1583867830.09,$M4.1 54396 845 779 -22155 -27315 0 0 *58
1583867831.16,$M4.1 54397 845 779 -22155 -27315 0 0 *59
1583867832.24,$M4.1 54398 845 783 -22155 -27315 0 0 *53
1583867833.34,$M4.1 54399 845 795 -22155 -27315 0 0 *55
1583867834.41,$M4.1 54400 845 797 -22155 -27315 0 0 *50
1583867835.48,$M4.1 54401 845 797 -22155 -27315 0 0 *51
1583867836.57,$M4.1 54402 845 791 -22155 -27315 0 0 *54
1583867837.67,$M4.1 54403 843 795 -22155 -27315 0 0 *57
1583867838.72,$M4.1 54404 845 805 -22155 -27315 0 0 *50
1583867839.79,$M4.1 54405 845 801 -22155 -27315 0 0 *55
1583867840.86,$M4.1 54406 845 797 -22155 -27315 0 0 *56
1583867841.96,$M4.1 54407 845 795 -22155 -27315 0 0 *55
1583867843.05,$M4.1 54408 845 787 -22155 -27315 0 0 *59
1583867844.15,$M4.1 54409 845 795 -22155 -27315 0 0 *5B
1583867845.22,$M4.1 54410 845 801 -22155 -27315 0 0 *51
1583867846.29,$M4.1 54411 845 809 -22155 -27315 0 0 *58
1583867847.37,$M4.1 54412 845 813 -22155 -27315 0 0 *50
1583867848.46,$M4.1 54413 845 815 -22155 -27315 0 0 *57
1583867849.53,$M4.1 54414 845 809 -22155 -27315 0 0 *5D
1583867850.6,$M4.1 54415 845 809 -22155 -27315 0 0 *5C
1583867851.68,$M4.1 54416 847 809 -22155 -27315 0 0 *5D
1583867852.75,$M4.1 54417 845 801 -22155 -27315 0 0 *56
1583867853.84,$M4.1 54418 847 809 -22155 -27315 0 0 *53
1583867854.91,$M4.1 54419 845 805 -22155 -27315 0 0 *5C
1583867855.96,$M4.1 54420 843 805 -22155 -27315 0 0 *50
1583867857.03,$M4.1 54421 845 809 -22155 -27315 0 0 *5B
1583867858.1,$M4.1 54422 845 809 -22155 -27315 0 0 *58
1583867859.17,$M4.1 54423 845 809 -22155 -27315 0 0 *59
1583867860.24,$M4.1 54424 845 809 -22155 -27315 0 0 *5E
1583867861.32,$M4.1 54425 847 809 -22155 -27315 0 0 *5D
1583867862.41,$M4.1 54426 847 809 -22155 -27315 0 0 *5E
1583867863.51,$M4.1 54427 847 809 -22155 -27315 0 0 *5F
1583867864.58,$M4.1 54428 845 805 -22155 -27315 0 0 *5E
1583867865.63,$M4.1 54429 845 805 -22155 -27315 0 0 *5F
1583867866.7,$M4.1 54430 845 805 -22155 -27315 0 0 *57
1583867867.77,$M4.1 54431 845 805 -22155 -27315 0 0 *56
1583867868.89,$M4.1 54432 847 813 -22155 -27315 0 0 *50
1583867869.99,$M4.1 54433 845 813 -22155 -27315 0 0 *53
1583867871.06,$M4.1 54434 845 809 -22155 -27315 0 0 *5F
1583867872.11,$M4.1 54435 845 805 -22155 -27315 0 0 *52
1583867873.18,$M4.1 54436 845 805 -22155 -27315 0 0 *51
1583867874.25,$M4.1 54437 845 801 -22155 -27315 0 0 *54
1583867875.32,$M4.1 54438 845 797 -22155 -27315 0 0 *5B
1583867876.37,$M4.1 54439 845 805 -22155 -27315 0 0 *5E
1583867877.47,$M4.1 54440 847 805 -22155 -27315 0 0 *52
1583867878.53,$M4.1 54441 845 801 -22155 -27315 0 0 *55
1583867879.6,$M4.1 54442 845 797 -22155 -27315 0 0 *56
1583867880.68,$M4.1 54443 847 805 -22155 -27315 0 0 *51
1583867881.75,$M4.1 54444 845 805 -22155 -27315 0 0 *54
1583867882.84,$M4.1 54445 843 791 -22155 -27315 0 0 *51
1583867883.94,$M4.1 54446 845 791 -22155 -27315 0 0 *54
1583867885.06,$M4.1 54447 847 795 -22155 -27315 0 0 *53
1583867886.14,$M4.1 54448 843 791 -22155 -27315 0 0 *5C
1583867887.21,$M4.1 54449 845 779 -22155 -27315 0 0 *5D
1583867888.31,$M4.1 54450 845 791 -22155 -27315 0 0 *53
1583867889.4,$M4.1 54451 843 795 -22155 -27315 0 0 *50
1583867890.5,$M4.1 54452 845 795 -22155 -27315 0 0 *55
1583867891.58,$M4.1 54453 845 795 -22155 -27315 0 0 *54
1583867892.65,$M4.1 54454 845 805 -22155 -27315 0 0 *55
1583867893.72,$M4.1 54455 845 805 -22155 -27315 0 0 *54
1583867894.81,$M4.1 54456 843 795 -22155 -27315 0 0 *57
1583867895.89,$M4.1 54457 843 791 -22155 -27315 0 0 *52
1583867896.99,$M4.1 54458 845 795 -22155 -27315 0 0 *5F
1583867898.08,$M4.1 54459 843 783 -22155 -27315 0 0 *5F
1583867899.16,$M4.1 54460 843 787 -22155 -27315 0 0 *51
1583867900.23,$M4.1 54461 843 779 -22155 -27315 0 0 *51
1583867901.32,$M4.1 54462 845 787 -22155 -27315 0 0 *55
1583867902.4,$M4.1 54463 843 787 -22155 -27315 0 0 *52
1583867903.49,$M4.1 54464 843 795 -22155 -27315 0 0 *56
1583867904.56,$M4.1 54465 845 797 -22155 -27315 0 0 *53
1583867905.65,$M4.1 54466 843 791 -22155 -27315 0 0 *50
1583867906.75,$M4.1 54467 845 795 -22155 -27315 0 0 *53
1583867907.83,$M4.1 54468 843 795 -22155 -27315 0 0 *5A
1583867908.92,$M4.1 54469 843 791 -22155 -27315 0 0 *5F
1583867910.0,$M4.1 54470 843 791 -22155 -27315 0 0 *57
1583867911.14,$M4.1 54471 847 791 -22155 -27315 0 0 *52
1583867912.22,$M4.1 54472 843 787 -22155 -27315 0 0 *52
1583867913.31,$M4.1 54473 845 791 -22155 -27315 0 0 *52
1583867914.39,$M4.1 54474 843 783 -22155 -27315 0 0 *50
1583867915.49,$M4.1 54475 845 787 -22155 -27315 0 0 *53
1583867916.58,$M4.1 54476 843 791 -22155 -27315 0 0 *51
1583867917.66,$M4.1 54477 843 791 -22155 -27315 0 0 *50
1583867918.75,$M4.1 54478 843 791 -22155 -27315 0 0 *5F
1583867919.85,$M4.1 54479 843 795 -22155 -27315 0 0 *5A
1583867920.94,$M4.1 54480 843 791 -22155 -27315 0 0 *58
1583867922.0,$M4.1 54481 845 797 -22155 -27315 0 0 *59
1583867923.06,$M4.1 54482 843 801 -22155 -27315 0 0 *5C
1583867924.13,$M4.1 54483 843 805 -22155 -27315 0 0 *59
1583867925.18,$M4.1 54484 843 805 -22155 -27315 0 0 *5E
1583867926.28,$M4.1 54485 845 813 -22155 -27315 0 0 *5E
1583867927.34,$M4.1 54486 843 809 -22155 -27315 0 0 *50
1583867928.41,$M4.1 54487 843 815 -22155 -27315 0 0 *5C
1583867929.47,$M4.1 54488 843 819 -22155 -27315 0 0 *5F
1583867930.54,$M4.1 54489 843 815 -22155 -27315 0 0 *52
1583867931.63,$M4.1 54490 843 813 -22155 -27315 0 0 *5C
1583867932.72,$M4.1 54491 843 813 -22155 -27315 0 0 *5D
1583867933.78,$M4.1 54492 845 809 -22155 -27315 0 0 *53
1583867934.85,$M4.1 54493 845 801 -22155 -27315 0 0 *5A
1583867935.92,$M4.1 54494 845 809 -22155 -27315 0 0 *55
1583867936.98,$M4.1 54495 843 797 -22155 -27315 0 0 *5A
1583867938.06,$M4.1 54496 843 791 -22155 -27315 0 0 *5F
1583867939.16,$M4.1 54497 845 795 -22155 -27315 0 0 *5C
1583867940.27,$M4.1 54498 845 795 -22155 -27315 0 0 *53
1583867941.32,$M4.1 54499 843 797 -22155 -27315 0 0 *56
1583867942.37,$M4.1 54500 843 797 -22155 -27315 0 0 *57
1583867943.44,$M4.1 54501 845 809 -22155 -27315 0 0 *58
1583867944.51,$M4.1 54502 843 809 -22155 -27315 0 0 *5D
1583867945.61,$M4.1 54503 845 813 -22155 -27315 0 0 *51
1583867946.68,$M4.1 54504 845 823 -22155 -27315 0 0 *55
1583867947.77,$M4.1 54505 843 813 -22155 -27315 0 0 *51
1583867948.82,$M4.1 54506 843 797 -22155 -27315 0 0 *51
1583867949.92,$M4.1 54507 845 795 -22155 -27315 0 0 *54
1583867951.02,$M4.1 54508 845 791 -22155 -27315 0 0 *5F
1583867952.11,$M4.1 54509 845 795 -22155 -27315 0 0 *5A
1583867953.21,$M4.1 54510 845 791 -22155 -27315 0 0 *56
1583867954.29,$M4.1 54511 843 791 -22155 -27315 0 0 *51
1583867955.4,$M4.1 54512 843 795 -22155 -27315 0 0 *56
1583867956.45,$M4.1 54513 843 797 -22155 -27315 0 0 *55
1583867957.52,$M4.1 54514 843 801 -22155 -27315 0 0 *52
1583867958.6,$M4.1 54515 843 795 -22155 -27315 0 0 *51
1583867959.66,$M4.1 54516 843 801 -22155 -27315 0 0 *50
1583867960.73,$M4.1 54517 845 801 -22155 -27315 0 0 *57
1583867961.8,$M4.1 54518 843 809 -22155 -27315 0 0 *56
1583867962.87,$M4.1 54519 845 805 -22155 -27315 0 0 *5D
1583867963.94,$M4.1 54520 845 797 -22155 -27315 0 0 *53
1583867964.99,$M4.1 54521 843 801 -22155 -27315 0 0 *54
1583867966.06,$M4.1 54522 845 801 -22155 -27315 0 0 *51
1583867967.13,$M4.1 54523 843 801 -22155 -27315 0 0 *56
1583867968.18,$M4.1 54524 843 801 -22155 -27315 0 0 *51
1583867969.25,$M4.1 54525 845 809 -22155 -27315 0 0 *5E
1583867970.32,$M4.1 54526 843 809 -22155 -27315 0 0 *5B
1583867971.42,$M4.1 54527 845 813 -22155 -27315 0 0 *57
1583867972.47,$M4.1 54528 843 801 -22155 -27315 0 0 *5D
1583867973.56,$M4.1 54529 843 791 -22155 -27315 0 0 *5A
1583867974.64,$M4.1 54530 843 787 -22155 -27315 0 0 *55
1583867975.75,$M4.1 54531 845 795 -22155 -27315 0 0 *51
1583867976.82,$M4.1 54532 845 797 -22155 -27315 0 0 *50
1583867977.87,$M4.1 54533 843 797 -22155 -27315 0 0 *57
1583867978.94,$M4.1 54534 843 805 -22155 -27315 0 0 *54
1583867980.02,$M4.1 54535 843 813 -22155 -27315 0 0 *52
1583867981.09,$M4.1 54536 845 815 -22155 -27315 0 0 *51
1583867982.19,$M4.1 54537 845 813 -22155 -27315 0 0 *56
