1582949536.22,$M4.1 1027 1193 1065 -22155 -27315 0 0 *69
1582949537.31,$M4.1 1028 1195 1069 -22155 -27315 0 0 *6C
1582949538.42,$M4.1 1029 1195 1071 -22155 -27315 0 0 *64
1582949539.54,$M4.1 1030 1195 1075 -22155 -27315 0 0 *68
1582949540.63,$M4.1 1031 1193 1071 -22155 -27315 0 0 *6B
1582949541.71,$M4.1 1032 1193 1071 -22155 -27315 0 0 *68
1582949542.81,$M4.1 1033 1195 1071 -22155 -27315 0 0 *6F
1582949543.9,$M4.1 1034 1193 1075 -22155 -27315 0 0 *6A
1582949544.98,$M4.1 1035 1193 1075 -22155 -27315 0 0 *6B
1582949546.07,$M4.1 1036 1195 1089 -22155 -27315 0 0 *6D
1582949547.12,$M4.1 1037 1193 1089 -22155 -27315 0 0 *6A
1582949548.21,$M4.1 1038 1193 1083 -22155 -27315 0 0 *6F
1582949549.29,$M4.1 1039 1193 1083 -22155 -27315 0 0 *6E
1582949550.41,$M4.1 1040 1195 1079 -22155 -27315 0 0 *63
1582949551.5,$M4.1 1041 1193 1079 -22155 -27315 0 0 *64
1582949552.61,$M4.1 1042 1195 1079 -22155 -27315 0 0 *61
1582949553.71,$M4.1 1043 1195 1095 -22155 -27315 0 0 *62
1582949554.81,$M4.1 1044 1195 1093 -22155 -27315 0 0 *63
1582949555.87,$M4.1 1045 1199 1085 -22155 -27315 0 0 *69
1582949556.97,$M4.1 1046 1193 1079 -22155 -27315 0 0 *63
1582949558.07,$M4.1 1047 1195 1083 -22155 -27315 0 0 *61
1582949559.16,$M4.1 1048 1195 1085 -22155 -27315 0 0 *68
1582949560.27,$M4.1 1049 1195 1099 -22155 -27315 0 0 *64
1582949561.36,$M4.1 1050 1193 1095 -22155 -27315 0 0 *66
1582949562.41,$M4.1 1051 1193 1089 -22155 -27315 0 0 *6A
1582949563.5,$M4.1 1052 1195 1089 -22155 -27315 0 0 *6F
1582949564.55,$M4.1 1053 1193 1089 -22155 -27315 0 0 *68
1582949565.64,$M4.1 1054 1195 1089 -22155 -27315 0 0 *69
1582949566.72,$M4.1 1055 1193 1079 -22155 -27315 0 0 *61
1582949567.78,$M4.1 1056 1193 1085 -22155 -27315 0 0 *61
1582949568.89,$M4.1 1057 1195 1083 -22155 -27315 0 0 *60
1582949569.99,$M4.1 1058 1195 1083 -22155 -27315 0 0 *6F
1582949571.11,$M4.1 1059 1195 1083 -22155 -27315 0 0 *6E
1582949572.2,$M4.1 1060 1193 1079 -22155 -27315 0 0 *67
1582949573.31,$M4.1 1061 1195 1079 -22155 -27315 0 0 *60
1582949574.4,$M4.1 1062 1193 1079 -22155 -27315 0 0 *65
1582949575.48,$M4.1 1063 1193 1083 -22155 -27315 0 0 *61
1582949576.57,$M4.1 1064 1195 1093 -22155 -27315 0 0 *61
1582949577.69,$M4.1 1065 1195 1103 -22155 -27315 0 0 *68
1582949578.79,$M4.1 1066 1195 1109 -22155 -27315 0 0 *61
1582949579.91,$M4.1 1067 1195 1103 -22155 -27315 0 0 *6A
1582949580.99,$M4.1 1068 1195 1109 -22155 -27315 0 0 *6F
1582949582.11,$M4.1 1069 1195 1107 -22155 -27315 0 0 *60
1582949583.23,$M4.1 1070 1195 1099 -22155 -27315 0 0 *6E
1582949584.28,$M4.1 1071 1193 1085 -22155 -27315 0 0 *64
1582949585.37,$M4.1 1072 1195 1089 -22155 -27315 0 0 *6D
1582949586.48,$M4.1 1073 1195 1079 -22155 -27315 0 0 *63
1582949587.57,$M4.1 1074 1195 1089 -22155 -27315 0 0 *6B
1582949588.62,$M4.1 1075 1193 1085 -22155 -27315 0 0 *60
1582949589.74,$M4.1 1076 1195 1083 -22155 -27315 0 0 *63
1582949590.82,$M4.1 1077 1193 1079 -22155 -27315 0 0 *61
1582949591.88,$M4.1 1078 1193 1055 -22155 -27315 0 0 *60
1582949592.96,$M4.1 1079 1195 1055 -22155 -27315 0 0 *67
1582949594.02,$M4.1 1080 1193 1069 -22155 -27315 0 0 *68
1582949595.1,$M4.1 1081 1193 1075 -22155 -27315 0 0 *64
1582949596.19,$M4.1 1082 1193 1071 -22155 -27315 0 0 *63
1582949597.27,$M4.1 1083 1193 1075 -22155 -27315 0 0 *66
1582949598.36,$M4.1 1084 1193 1075 -22155 -27315 0 0 *61
1582949599.47,$M4.1 1085 1195 1071 -22155 -27315 0 0 *62
1582949600.53,$M4.1 1086 1193 1069 -22155 -27315 0 0 *6E
1582949601.61,$M4.1 1087 1193 1071 -22155 -27315 0 0 *66
1582949602.73,$M4.1 1088 1191 1071 -22155 -27315 0 0 *6B
1582949603.83,$M4.1 1089 1191 1079 -22155 -27315 0 0 *62
1582949604.92,$M4.1 1090 1193 1083 -22155 -27315 0 0 *6D
1582949606.03,$M4.1 1091 1195 1083 -22155 -27315 0 0 *6A
1582949607.12,$M4.1 1092 1193 1079 -22155 -27315 0 0 *6A
1582949608.21,$M4.1 1093 1193 1075 -22155 -27315 0 0 *67
1582949609.31,$M4.1 1094 1191 1075 -22155 -27315 0 0 *62
1582949610.41,$M4.1 1095 1191 1075 -22155 -27315 0 0 *63
1582949611.49,$M4.1 1096 1193 1079 -22155 -27315 0 0 *6E
1582949612.61,$M4.1 1097 1195 1083 -22155 -27315 0 0 *6C
1582949613.7,$M4.1 1098 1193 1079 -22155 -27315 0 0 *60
1582949614.78,$M4.1 1099 1193 1079 -22155 -27315 0 0 *61
1582949615.87,$M4.1 1100 1193 1071 -22155 -27315 0 0 *68
1582949616.95,$M4.1 1101 1193 1079 -22155 -27315 0 0 *61
1582949618.04,$M4.1 1102 1193 1079 -22155 -27315 0 0 *62
1582949619.15,$M4.1 1103 1191 1071 -22155 -27315 0 0 *69
1582949620.22,$M4.1 1104 1191 1089 -22155 -27315 0 0 *69
1582949621.32,$M4.1 1105 1191 1083 -22155 -27315 0 0 *62
1582949622.44,$M4.1 1106 1195 1083 -22155 -27315 0 0 *65
1582949623.53,$M4.1 1107 1193 1079 -22155 -27315 0 0 *67
1582949624.64,$M4.1 1108 1191 1075 -22155 -27315 0 0 *66
1582949625.7,$M4.1 1109 1193 1085 -22155 -27315 0 0 *6A
1582949626.75,$M4.1 1110 1193 1085 -22155 -27315 0 0 *62
1582949627.82,$M4.1 1111 1193 1093 -22155 -27315 0 0 *64
1582949628.89,$M4.1 1112 1193 1099 -22155 -27315 0 0 *6D
1582949630.01,$M4.1 1113 1195 1095 -22155 -27315 0 0 *66
1582949631.06,$M4.1 1114 1193 1089 -22155 -27315 0 0 *6A
1582949632.15,$M4.1 1115 1193 1083 -22155 -27315 0 0 *61
1582949633.23,$M4.1 1116 1195 1089 -22155 -27315 0 0 *6E
1582949634.33,$M4.1 1117 1195 1095 -22155 -27315 0 0 *62
1582949635.45,$M4.1 1118 1195 1099 -22155 -27315 0 0 *61
1582949636.57,$M4.1 1119 1195 1107 -22155 -27315 0 0 *66
1582949637.65,$M4.1 1120 1193 1107 -22155 -27315 0 0 *6A
1582949638.71,$M4.1 1121 1193 1085 -22155 -27315 0 0 *60
1582949639.81,$M4.1 1122 1193 1079 -22155 -27315 0 0 *60
1582949640.91,$M4.1 1123 1195 1075 -22155 -27315 0 0 *6B
1582949642.01,$M4.1 1124 1195 1069 -22155 -27315 0 0 *61
1582949643.09,$M4.1 1125 1193 1075 -22155 -27315 0 0 *6B
1582949644.18,$M4.1 1126 1193 1065 -22155 -27315 0 0 *69
1582949645.23,$M4.1 1127 1193 1069 -22155 -27315 0 0 *64
1582949646.3,$M4.1 1128 1193 1069 -22155 -27315 0 0 *6B
1582949647.39,$M4.1 1129 1193 1075 -22155 -27315 0 0 *67
1582949648.44,$M4.1 1130 1193 1069 -22155 -27315 0 0 *62
1582949649.56,$M4.1 1131 1195 1075 -22155 -27315 0 0 *68
1582949650.63,$M4.1 1132 1189 1069 -22155 -27315 0 0 *6B
1582949651.71,$M4.1 1133 1193 1079 -22155 -27315 0 0 *60
1582949652.8,$M4.1 1134 1193 1079 -22155 -27315 0 0 *67
1582949653.92,$M4.1 1135 1191 1075 -22155 -27315 0 0 *68
1582949655.02,$M4.1 1136 1191 1075 -22155 -27315 0 0 *6B
1582949656.1,$M4.1 1137 1193 1075 -22155 -27315 0 0 *68
1582949657.17,$M4.1 1138 1193 1093 -22155 -27315 0 0 *6F
1582949658.29,$M4.1 1139 1195 1079 -22155 -27315 0 0 *6C
1582949659.34,$M4.1 1140 1193 1069 -22155 -27315 0 0 *65
1582949660.44,$M4.1 1141 1191 1057 -22155 -27315 0 0 *6B
1582949661.53,$M4.1 1142 1191 1051 -22155 -27315 0 0 *6E
1582949662.58,$M4.1 1143 1193 1055 -22155 -27315 0 0 *69
1582949663.64,$M4.1 1144 1193 1051 -22155 -27315 0 0 *6A
1582949664.71,$M4.1 1145 1189 1041 -22155 -27315 0 0 *61
1582949665.79,$M4.1 1146 1189 1037 -22155 -27315 0 0 *63
1582949666.89,$M4.1 1147 1191 1037 -22155 -27315 0 0 *6B
1582949667.99,$M4.1 1148 1191 1041 -22155 -27315 0 0 *65
1582949669.08,$M4.1 1149 1189 1037 -22155 -27315 0 0 *6C
1582949670.13,$M4.1 1150 1189 1047 -22155 -27315 0 0 *63
1582949671.18,$M4.1 1151 1189 1055 -22155 -27315 0 0 *61
1582949672.24,$M4.1 1152 1189 1055 -22155 -27315 0 0 *62
1582949673.29,$M4.1 1153 1189 1051 -22155 -27315 0 0 *67
1582949674.36,$M4.1 1154 1189 1057 -22155 -27315 0 0 *66
1582949675.45,$M4.1 1155 1189 1065 -22155 -27315 0 0 *66
1582949676.53,$M4.1 1156 1189 1061 -22155 -27315 0 0 *61
1582949677.6,$M4.1 1157 1189 1061 -22155 -27315 0 0 *60
1582949678.72,$M4.1 1158 1187 1061 -22155 -27315 0 0 *61
1582949679.79,$M4.1 1159 1189 1069 -22155 -27315 0 0 *66
1582949680.89,$M4.1 1160 1187 1061 -22155 -27315 0 0 *6A
1582949682.01,$M4.1 1161 1187 1083 -22155 -27315 0 0 *67
1582949683.12,$M4.1 1162 1187 1071 -22155 -27315 0 0 *69
1582949684.23,$M4.1 1163 1187 1061 -22155 -27315 0 0 *69
1582949685.28,$M4.1 1164 1185 1055 -22155 -27315 0 0 *6B
1582949686.35,$M4.1 1165 1185 1055 -22155 -27315 0 0 *6A
1582949687.43,$M4.1 1166 1187 1069 -22155 -27315 0 0 *64
1582949688.52,$M4.1 1167 1189 1065 -22155 -27315 0 0 *67
1582949689.64,$M4.1 1168 1187 1061 -22155 -27315 0 0 *62
1582949690.74,$M4.1 1169 1187 1071 -22155 -27315 0 0 *62
1582949691.82,$M4.1 1170 1187 1055 -22155 -27315 0 0 *6C
1582949692.88,$M4.1 1171 1185 1051 -22155 -27315 0 0 *6B
1582949693.96,$M4.1 1172 1187 1051 -22155 -27315 0 0 *6A
1582949695.05,$M4.1 1173 1187 1043 -22155 -27315 0 0 *68
1582949696.13,$M4.1 1174 1187 1043 -22155 -27315 0 0 *6F
1582949697.19,$M4.1 1175 1185 1043 -22155 -27315 0 0 *6C
1582949698.26,$M4.1 1176 1185 1047 -22155 -27315 0 0 *6B
1582949699.33,$M4.1 1177 1185 1047 -22155 -27315 0 0 *6A
1582949700.41,$M4.1 1178 1187 1047 -22155 -27315 0 0 *67
1582949701.46,$M4.1 1179 1185 1047 -22155 -27315 0 0 *64
1582949702.58,$M4.1 1180 1187 1057 -22155 -27315 0 0 *61
1582949703.65,$M4.1 1181 1185 1057 -22155 -27315 0 0 *62
1582949704.7,$M4.1 1182 1185 1055 -22155 -27315 0 0 *63
1582949705.77,$M4.1 1183 1185 1051 -22155 -27315 0 0 *66
1582949706.86,$M4.1 1184 1183 1055 -22155 -27315 0 0 *63
1582949707.96,$M4.1 1185 1183 1061 -22155 -27315 0 0 *65
1582949709.06,$M4.1 1186 1179 1055 -22155 -27315 0 0 *64
1582949710.16,$M4.1 1187 1179 1057 -22155 -27315 0 0 *67
1582949711.26,$M4.1 1188 1183 1057 -22155 -27315 0 0 *6D
1582949712.33,$M4.1 1189 1185 1055 -22155 -27315 0 0 *68
1582949713.43,$M4.1 1190 1183 1065 -22155 -27315 0 0 *65
1582949714.55,$M4.1 1191 1179 1057 -22155 -27315 0 0 *60
1582949715.65,$M4.1 1192 1183 1065 -22155 -27315 0 0 *67
1582949716.77,$M4.1 1193 1183 1065 -22155 -27315 0 0 *66
1582949717.89,$M4.1 1194 1179 1057 -22155 -27315 0 0 *65
1582949718.99,$M4.1 1195 1183 1061 -22155 -27315 0 0 *64
1582949720.07,$M4.1 1196 1179 1055 -22155 -27315 0 0 *65
1582949721.16,$M4.1 1197 1179 1055 -22155 -27315 0 0 *64
1582949722.28,$M4.1 1198 1179 1061 -22155 -27315 0 0 *6C
1582949723.39,$M4.1 1199 1179 1057 -22155 -27315 0 0 *68
1582949724.51,$M4.1 1200 1179 1065 -22155 -27315 0 0 *6A
1582949725.61,$M4.1 1201 1179 1071 -22155 -27315 0 0 *6E
1582949726.71,$M4.1 1202 1183 1069 -22155 -27315 0 0 *61
1582949727.83,$M4.1 1203 1179 1065 -22155 -27315 0 0 *69
1582949728.92,$M4.1 1204 1179 1069 -22155 -27315 0 0 *62
1582949730.03,$M4.1 1205 1183 1075 -22155 -27315 0 0 *6B
1582949731.15,$M4.1 1206 1179 1065 -22155 -27315 0 0 *6C
1582949732.25,$M4.1 1207 1179 1069 -22155 -27315 0 0 *61
1582949733.37,$M4.1 1208 1179 1075 -22155 -27315 0 0 *63
1582949734.49,$M4.1 1209 1179 1071 -22155 -27315 0 0 *66
1582949735.59,$M4.1 1210 1183 1071 -22155 -27315 0 0 *6B
1582949736.7,$M4.1 1211 1183 1079 -22155 -27315 0 0 *62
1582949737.79,$M4.1 1212 1177 1075 -22155 -27315 0 0 *66
1582949738.88,$M4.1 1213 1179 1089 -22155 -27315 0 0 *6A
1582949739.99,$M4.1 1214 1179 1095 -22155 -27315 0 0 *60
1582949741.11,$M4.1 1215 1183 1075 -22155 -27315 0 0 *6A
1582949742.23,$M4.1 1216 1183 1071 -22155 -27315 0 0 *6D
1582949743.34,$M4.1 1217 1179 1061 -22155 -27315 0 0 *68
1582949744.45,$M4.1 1218 1179 1057 -22155 -27315 0 0 *62
1582949745.56,$M4.1 1219 1179 1061 -22155 -27315 0 0 *66
1582949746.68,$M4.1 1220 1179 1071 -22155 -27315 0 0 *6D
1582949747.77,$M4.1 1221 1177 1061 -22155 -27315 0 0 *63
1582949748.87,$M4.1 1222 1179 1065 -22155 -27315 0 0 *6A
1582949749.98,$M4.1 1223 1179 1065 -22155 -27315 0 0 *6B
1582949751.07,$M4.1 1224 1177 1061 -22155 -27315 0 0 *66
1582949752.17,$M4.1 1225 1175 1057 -22155 -27315 0 0 *60
1582949753.26,$M4.1 1226 1177 1061 -22155 -27315 0 0 *64
1582949754.34,$M4.1 1227 1177 1061 -22155 -27315 0 0 *65
1582949755.39,$M4.1 1228 1177 1051 -22155 -27315 0 0 *69
1582949756.46,$M4.1 1229 1177 1047 -22155 -27315 0 0 *6F
1582949757.52,$M4.1 1230 1177 1051 -22155 -27315 0 0 *60
1582949758.6,$M4.1 1231 1175 1055 -22155 -27315 0 0 *67
1582949759.69,$M4.1 1232 1175 1055 -22155 -27315 0 0 *64
1582949760.77,$M4.1 1233 1175 1051 -22155 -27315 0 0 *61
1582949761.86,$M4.1 1234 1175 1047 -22155 -27315 0 0 *61
1582949762.94,$M4.1 1235 1175 1051 -22155 -27315 0 0 *67
1582949764.03,$M4.1 1236 1173 1041 -22155 -27315 0 0 *63
1582949765.11,$M4.1 1237 1171 1047 -22155 -27315 0 0 *66
1582949766.2,$M4.1 1238 1175 1055 -22155 -27315 0 0 *6E
1582949767.25,$M4.1 1239 1173 1047 -22155 -27315 0 0 *6A
1582949768.32,$M4.1 1240 1173 1047 -22155 -27315 0 0 *64
1582949769.38,$M4.1 1241 1173 1043 -22155 -27315 0 0 *61
1582949770.45,$M4.1 1242 1173 1047 -22155 -27315 0 0 *66
1582949771.53,$M4.1 1243 1171 1043 -22155 -27315 0 0 *61
1582949772.58,$M4.1 1244 1173 1055 -22155 -27315 0 0 *63
1582949773.69,$M4.1 1245 1171 1051 -22155 -27315 0 0 *64
1582949774.74,$M4.1 1246 1173 1047 -22155 -27315 0 0 *62
1582949775.82,$M4.1 1247 1171 1051 -22155 -27315 0 0 *66
1582949776.93,$M4.1 1248 1171 1069 -22155 -27315 0 0 *62
1582949778.04,$M4.1 1249 1171 1083 -22155 -27315 0 0 *67
1582949779.13,$M4.1 1250 1173 1071 -22155 -27315 0 0 *60
1582949780.25,$M4.1 1251 1171 1065 -22155 -27315 0 0 *66
1582949781.35,$M4.1 1252 1171 1065 -22155 -27315 0 0 *65
1582949782.47,$M4.1 1253 1171 1057 -22155 -27315 0 0 *65
1582949783.52,$M4.1 1254 1173 1051 -22155 -27315 0 0 *66
1582949784.6,$M4.1 1255 1171 1043 -22155 -27315 0 0 *66
1582949785.67,$M4.1 1256 1173 1047 -22155 -27315 0 0 *63
1582949786.79,$M4.1 1257 1171 1061 -22155 -27315 0 0 *64
1582949787.88,$M4.1 1258 1171 1055 -22155 -27315 0 0 *6C
1582949788.96,$M4.1 1259 1171 1051 -22155 -27315 0 0 *69
1582949790.05,$M4.1 1260 1171 1055 -22155 -27315 0 0 *67
1582949791.13,$M4.1 1261 1171 1055 -22155 -27315 0 0 *66
1582949792.25,$M4.1 1262 1171 1057 -22155 -27315 0 0 *67
1582949793.34,$M4.1 1263 1171 1055 -22155 -27315 0 0 *64
1582949794.42,$M4.1 1264 1169 1061 -22155 -27315 0 0 *6D
1582949795.51,$M4.1 1265 1171 1055 -22155 -27315 0 0 *62
1582949796.59,$M4.1 1266 1171 1055 -22155 -27315 0 0 *61
1582949797.71,$M4.1 1267 1171 1061 -22155 -27315 0 0 *67
1582949798.83,$M4.1 1268 1171 1065 -22155 -27315 0 0 *6C
1582949799.93,$M4.1 1269 1171 1057 -22155 -27315 0 0 *6C
1582949801.03,$M4.1 1270 1169 1061 -22155 -27315 0 0 *68
1582949802.13,$M4.1 1271 1171 1061 -22155 -27315 0 0 *60
1582949803.25,$M4.1 1272 1171 1061 -22155 -27315 0 0 *63
1582949804.36,$M4.1 1273 1171 1057 -22155 -27315 0 0 *67
1582949805.46,$M4.1 1274 1171 1057 -22155 -27315 0 0 *60
1582949806.55,$M4.1 1275 1169 1057 -22155 -27315 0 0 *68
1582949807.65,$M4.1 1276 1169 1061 -22155 -27315 0 0 *6E
1582949808.74,$M4.1 1277 1169 1065 -22155 -27315 0 0 *6B
1582949809.84,$M4.1 1278 1167 1061 -22155 -27315 0 0 *6E
1582949810.95,$M4.1 1279 1171 1065 -22155 -27315 0 0 *6C
1582949812.04,$M4.1 1280 1169 1065 -22155 -27315 0 0 *63
1582949813.14,$M4.1 1281 1169 1061 -22155 -27315 0 0 *66
1582949814.21,$M4.1 1282 1169 1057 -22155 -27315 0 0 *60
1582949815.31,$M4.1 1283 1169 1065 -22155 -27315 0 0 *60
1582949816.4,$M4.1 1284 1169 1065 -22155 -27315 0 0 *67
1582949817.52,$M4.1 1285 1171 1061 -22155 -27315 0 0 *6B
1582949818.6,$M4.1 1286 1169 1057 -22155 -27315 0 0 *64
1582949819.69,$M4.1 1287 1169 1065 -22155 -27315 0 0 *64
1582949820.77,$M4.1 1288 1169 1057 -22155 -27315 0 0 *6A
1582949821.86,$M4.1 1289 1167 1051 -22155 -27315 0 0 *63
1582949822.93,$M4.1 1290 1167 1051 -22155 -27315 0 0 *6B
1582949824.01,$M4.1 1291 1169 1057 -22155 -27315 0 0 *62
1582949825.13,$M4.1 1292 1167 1057 -22155 -27315 0 0 *6F
1582949826.18,$M4.1 1293 1169 1055 -22155 -27315 0 0 *62
1582949827.27,$M4.1 1294 1167 1055 -22155 -27315 0 0 *6B
1582949828.35,$M4.1 1295 1169 1057 -22155 -27315 0 0 *66
1582949829.42,$M4.1 1296 1169 1069 -22155 -27315 0 0 *68
1582949830.51,$M4.1 1297 1169 1071 -22155 -27315 0 0 *60
1582949831.61,$M4.1 1298 1169 1079 -22155 -27315 0 0 *67
1582949832.68,$M4.1 1299 1169 1085 -22155 -27315 0 0 *65
1582949833.76,$M4.1 1300 1169 1079 -22155 -27315 0 0 *67
1582949834.85,$M4.1 1301 1169 1071 -22155 -27315 0 0 *6E
1582949835.95,$M4.1 1302 1169 1071 -22155 -27315 0 0 *6D
1582949837.05,$M4.1 1303 1171 1065 -22155 -27315 0 0 *60
1582949838.14,$M4.1 1304 1169 1069 -22155 -27315 0 0 *62
1582949839.22,$M4.1 1305 1169 1061 -22155 -27315 0 0 *6B
1582949840.31,$M4.1 1306 1169 1057 -22155 -27315 0 0 *6D
1582949841.39,$M4.1 1307 1169 1061 -22155 -27315 0 0 *69
1582949842.48,$M4.1 1308 1169 1061 -22155 -27315 0 0 *66
1582949843.53,$M4.1 1309 1169 1055 -22155 -27315 0 0 *60
1582949844.6,$M4.1 1310 1169 1069 -22155 -27315 0 0 *67
1582949845.7,$M4.1 1311 1169 1079 -22155 -27315 0 0 *67
1582949846.79,$M4.1 1312 1169 1075 -22155 -27315 0 0 *68
1582949847.86,$M4.1 1313 1169 1085 -22155 -27315 0 0 *66
1582949848.93,$M4.1 1314 1169 1069 -22155 -27315 0 0 *63
1582949849.99,$M4.1 1315 1169 1051 -22155 -27315 0 0 *69
1582949851.05,$M4.1 1316 1169 1051 -22155 -27315 0 0 *6A
1582949852.17,$M4.1 1317 1167 1031 -22155 -27315 0 0 *63
1582949853.23,$M4.1 1318 1169 1043 -22155 -27315 0 0 *67
1582949854.32,$M4.1 1319 1167 1047 -22155 -27315 0 0 *6C
1582949855.41,$M4.1 1320 1167 1047 -22155 -27315 0 0 *66
1582949856.49,$M4.1 1321 1167 1043 -22155 -27315 0 0 *63
1582949857.58,$M4.1 1322 1169 1041 -22155 -27315 0 0 *6C
1582949858.66,$M4.1 1323 1169 1037 -22155 -27315 0 0 *6C
1582949859.75,$M4.1 1324 1167 1047 -22155 -27315 0 0 *62
1582949860.83,$M4.1 1325 1167 1055 -22155 -27315 0 0 *60
1582949861.92,$M4.1 1326 1163 1057 -22155 -27315 0 0 *65
1582949863.0,$M4.1 1327 1163 1057 -22155 -27315 0 0 *64
1582949864.09,$M4.1 1328 1167 1055 -22155 -27315 0 0 *6D
1582949865.17,$M4.1 1329 1167 1051 -22155 -27315 0 0 *68
1582949866.26,$M4.1 1330 1167 1051 -22155 -27315 0 0 *60
1582949867.34,$M4.1 1331 1167 1047 -22155 -27315 0 0 *66
1582949868.45,$M4.1 1332 1167 1047 -22155 -27315 0 0 *65
1582949869.51,$M4.1 1333 1167 1043 -22155 -27315 0 0 *60
1582949870.6,$M4.1 1334 1163 1041 -22155 -27315 0 0 *61
1582949871.7,$M4.1 1335 1167 1047 -22155 -27315 0 0 *62
1582949872.8,$M4.1 1336 1167 1057 -22155 -27315 0 0 *60
1582949873.92,$M4.1 1337 1167 1061 -22155 -27315 0 0 *64
1582949875.02,$M4.1 1338 1167 1065 -22155 -27315 0 0 *6F
1582949876.12,$M4.1 1339 1167 1069 -22155 -27315 0 0 *62
1582949877.22,$M4.1 1340 1167 1061 -22155 -27315 0 0 *64
1582949878.31,$M4.1 1341 1167 1051 -22155 -27315 0 0 *66
1582949879.4,$M4.1 1342 1167 1051 -22155 -27315 0 0 *65
1582949880.48,$M4.1 1343 1167 1055 -22155 -27315 0 0 *60
1582949881.57,$M4.1 1344 1167 1055 -22155 -27315 0 0 *67
1582949882.68,$M4.1 1345 1167 1061 -22155 -27315 0 0 *61
1582949883.77,$M4.1 1346 1169 1061 -22155 -27315 0 0 *6C
1582949884.85,$M4.1 1347 1167 1069 -22155 -27315 0 0 *6B
1582949885.96,$M4.1 1348 1163 1061 -22155 -27315 0 0 *68
1582949887.01,$M4.1 1349 1163 1055 -22155 -27315 0 0 *6E
1582949888.13,$M4.1 1350 1167 1061 -22155 -27315 0 0 *65
1582949889.21,$M4.1 1351 1169 1065 -22155 -27315 0 0 *6E
1582949890.3,$M4.1 1352 1167 1055 -22155 -27315 0 0 *60
1582949891.4,$M4.1 1353 1167 1057 -22155 -27315 0 0 *63
1582949892.48,$M4.1 1354 1169 1057 -22155 -27315 0 0 *6A
1582949893.57,$M4.1 1355 1169 1065 -22155 -27315 0 0 *6A
1582949894.64,$M4.1 1356 1169 1069 -22155 -27315 0 0 *65
1582949895.74,$M4.1 1357 1167 1069 -22155 -27315 0 0 *6A
1582949896.86,$M4.1 1358 1167 1075 -22155 -27315 0 0 *68
1582949897.97,$M4.1 1359 1167 1075 -22155 -27315 0 0 *69
1582949899.07,$M4.1 1360 1167 1071 -22155 -27315 0 0 *67
1582949900.17,$M4.1 1361 1167 1069 -22155 -27315 0 0 *6F
1582949901.29,$M4.1 1362 1167 1071 -22155 -27315 0 0 *65
1582949902.36,$M4.1 1363 1169 1069 -22155 -27315 0 0 *63
1582949903.46,$M4.1 1364 1167 1057 -22155 -27315 0 0 *67
1582949904.58,$M4.1 1365 1167 1065 -22155 -27315 0 0 *67
1582949905.63,$M4.1 1366 1169 1055 -22155 -27315 0 0 *69
1582949906.72,$M4.1 1367 1167 1055 -22155 -27315 0 0 *66
1582949907.84,$M4.1 1368 1167 1065 -22155 -27315 0 0 *6A
1582949908.95,$M4.1 1369 1167 1071 -22155 -27315 0 0 *6E
1582949910.06,$M4.1 1370 1167 1065 -22155 -27315 0 0 *63
1582949911.16,$M4.1 1371 1169 1075 -22155 -27315 0 0 *6D
1582949912.23,$M4.1 1372 1169 1069 -22155 -27315 0 0 *63
1582949913.3,$M4.1 1373 1169 1069 -22155 -27315 0 0 *62
1582949914.35,$M4.1 1374 1169 1055 -22155 -27315 0 0 *6A
1582949915.42,$M4.1 1375 1169 1051 -22155 -27315 0 0 *6F
1582949916.52,$M4.1 1376 1167 1041 -22155 -27315 0 0 *63
1582949917.6,$M4.1 1377 1169 1041 -22155 -27315 0 0 *6C
1582949918.72,$M4.1 1378 1167 1041 -22155 -27315 0 0 *6D
1582949919.82,$M4.1 1379 1167 1037 -22155 -27315 0 0 *6D
1582949920.94,$M4.1 1380 1167 1037 -22155 -27315 0 0 *6B
1582949922.06,$M4.1 1381 1167 1037 -22155 -27315 0 0 *6A
1582949923.13,$M4.1 1382 1163 1033 -22155 -27315 0 0 *69
1582949924.21,$M4.1 1383 1163 1037 -22155 -27315 0 0 *6C
1582949925.28,$M4.1 1384 1163 1033 -22155 -27315 0 0 *6F
1582949926.38,$M4.1 1385 1163 1031 -22155 -27315 0 0 *6C
1582949927.47,$M4.1 1386 1163 1031 -22155 -27315 0 0 *6F
1582949928.55,$M4.1 1387 1163 1037 -22155 -27315 0 0 *68
1582949929.66,$M4.1 1388 1161 1033 -22155 -27315 0 0 *61
1582949930.74,$M4.1 1389 1163 1031 -22155 -27315 0 0 *60
1582949931.86,$M4.1 1390 1161 1031 -22155 -27315 0 0 *6A
1582949932.96,$M4.1 1391 1163 1023 -22155 -27315 0 0 *6A
1582949934.04,$M4.1 1392 1161 1033 -22155 -27315 0 0 *6A
1582949935.16,$M4.1 1393 1161 1037 -22155 -27315 0 0 *6F
1582949936.22,$M4.1 1394 1163 1043 -22155 -27315 0 0 *69
1582949937.29,$M4.1 1395 1163 1051 -22155 -27315 0 0 *6B
1582949938.37,$M4.1 1396 1161 1047 -22155 -27315 0 0 *6D
1582949939.44,$M4.1 1397 1163 1047 -22155 -27315 0 0 *6E
1582949940.52,$M4.1 1398 1159 1037 -22155 -27315 0 0 *6F
1582949941.59,$M4.1 1399 1161 1043 -22155 -27315 0 0 *66
1582949942.68,$M4.1 1400 1161 1051 -22155 -27315 0 0 *62
1582949943.76,$M4.1 1401 1161 1051 -22155 -27315 0 0 *63
