1517227392.45,$M4.1 64750 1227 1141 -22153 -27315 0 0 *50
1517227393.55,$M4.1 64751 1227 1147 -22153 -27315 0 0 *57
1517227394.65,$M4.1 64752 1227 1147 -22153 -27315 0 0 *54
1517227395.75,$M4.1 64753 1227 1147 -22153 -27315 0 0 *55
1517227396.85,$M4.1 64754 1227 1151 -22153 -27315 0 0 *55
1517227397.94,$M4.1 64755 1227 1151 -22153 -27315 0 0 *54
1517227399.04,$M4.1 64756 1227 1147 -22153 -27315 0 0 *50
1517227400.15,$M4.1 64757 1233 1155 -22153 -27315 0 0 *57
1517227401.3,$M4.1 64758 1229 1161 -22153 -27315 0 0 *54
1517227402.42,$M4.1 64759 1229 1155 -22153 -27315 0 0 *52
1517227403.54,$M4.1 64760 1229 1155 -22153 -27315 0 0 *58
1517227404.66,$M4.1 64761 1229 1165 -22153 -27315 0 0 *5A
1517227405.81,$M4.1 64762 1233 1171 -22153 -27315 0 0 *57
1517227406.94,$M4.1 64763 1229 1171 -22153 -27315 0 0 *5D
1517227408.07,$M4.1 64764 1229 1175 -22153 -27315 0 0 *5E
1517227409.22,$M4.1 64765 1229 1175 -22153 -27315 0 0 *5F
1517227410.35,$M4.1 64766 1229 1167 -22153 -27315 0 0 *5F
1517227411.47,$M4.1 64767 1229 1165 -22153 -27315 0 0 *5C
1517227412.62,$M4.1 64768 1233 1157 -22153 -27315 0 0 *59
1517227413.74,$M4.1 64769 1233 1165 -22153 -27315 0 0 *59
1517227414.89,$M4.1 64770 1233 1157 -22153 -27315 0 0 *50
1517227416.05,$M4.1 64771 1233 1157 -22153 -27315 0 0 *51
1517227417.17,$M4.1 64772 1233 1165 -22153 -27315 0 0 *53
1517227418.27,$M4.1 64773 1229 1165 -22153 -27315 0 0 *59
1517227419.39,$M4.1 64774 1229 1165 -22153 -27315 0 0 *5E
1517227420.54,$M4.1 64775 1233 1157 -22153 -27315 0 0 *55
1517227421.7,$M4.1 64776 1233 1157 -22153 -27315 0 0 *56
1517227422.82,$M4.1 64777 1233 1151 -22153 -27315 0 0 *51
1517227423.97,$M4.1 64778 1233 1145 -22153 -27315 0 0 *5B
1517227425.09,$M4.1 64779 1229 1147 -22153 -27315 0 0 *53
1517227426.22,$M4.1 64780 1233 1147 -22153 -27315 0 0 *5E
1517227427.37,$M4.1 64781 1229 1145 -22153 -27315 0 0 *56
1517227428.52,$M4.1 64782 1229 1145 -22153 -27315 0 0 *55
1517227429.64,$M4.1 64783 1229 1151 -22153 -27315 0 0 *51
1517227430.75,$M4.1 64784 1229 1147 -22153 -27315 0 0 *51
1517227431.87,$M4.1 64785 1229 1151 -22153 -27315 0 0 *57
1517227432.99,$M4.1 64786 1233 1155 -22153 -27315 0 0 *5B
1517227434.12,$M4.1 64787 1233 1155 -22153 -27315 0 0 *5A
1517227435.24,$M4.1 64788 1229 1151 -22153 -27315 0 0 *5A
1517227436.35,$M4.1 64789 1229 1151 -22153 -27315 0 0 *5B
1517227437.47,$M4.1 64790 1229 1147 -22153 -27315 0 0 *54
1517227438.59,$M4.1 64791 1229 1151 -22153 -27315 0 0 *52
1517227439.71,$M4.1 64792 1229 1151 -22153 -27315 0 0 *51
1517227440.86,$M4.1 64793 1233 1157 -22153 -27315 0 0 *5D
1517227442.01,$M4.1 64794 1233 1171 -22153 -27315 0 0 *5E
1517227443.15,$M4.1 64795 1233 1157 -22153 -27315 0 0 *5B
1517227444.3,$M4.1 64796 1229 1161 -22153 -27315 0 0 *56
1517227445.42,$M4.1 64797 1229 1155 -22153 -27315 0 0 *50
1517227446.57,$M4.1 64798 1229 1161 -22153 -27315 0 0 *58
1517227447.72,$M4.1 64799 1233 1157 -22153 -27315 0 0 *57
1517227448.87,$M4.1 64800 1233 1167 -22153 -27315 0 0 *5B
1517227449.99,$M4.1 64801 1229 1155 -22153 -27315 0 0 *50
1517227451.12,$M4.1 64802 1233 1171 -22153 -27315 0 0 *5E
1517227452.27,$M4.1 64803 1233 1171 -22153 -27315 0 0 *5F
1517227453.4,$M4.1 64804 1233 1167 -22153 -27315 0 0 *5F
1517227454.53,$M4.1 64805 1233 1165 -22153 -27315 0 0 *5C
1517227455.68,$M4.1 64806 1233 1157 -22153 -27315 0 0 *5E
1517227456.83,$M4.1 64807 1229 1145 -22153 -27315 0 0 *57
1517227457.95,$M4.1 64808 1233 1147 -22153 -27315 0 0 *51
1517227459.1,$M4.1 64809 1229 1145 -22153 -27315 0 0 *59
1517227460.23,$M4.1 64810 1229 1147 -22153 -27315 0 0 *53
1517227461.35,$M4.1 64811 1233 1155 -22153 -27315 0 0 *5A
1517227462.48,$M4.1 64812 1233 1155 -22153 -27315 0 0 *59
1517227463.6,$M4.1 64813 1229 1155 -22153 -27315 0 0 *53
1517227464.72,$M4.1 64814 1229 1155 -22153 -27315 0 0 *54
1517227465.83,$M4.1 64815 1229 1155 -22153 -27315 0 0 *55
1517227466.98,$M4.1 64816 1229 1161 -22153 -27315 0 0 *51
1517227468.1,$M4.1 64817 1229 1155 -22153 -27315 0 0 *57
1517227469.23,$M4.1 64818 1229 1155 -22153 -27315 0 0 *58
1517227470.35,$M4.1 64819 1229 1155 -22153 -27315 0 0 *59
1517227471.47,$M4.1 64820 1233 1165 -22153 -27315 0 0 *5B
1517227472.59,$M4.1 64821 1229 1155 -22153 -27315 0 0 *52
1517227473.7,$M4.1 64822 1229 1155 -22153 -27315 0 0 *51
1517227474.87,$M4.1 64823 1233 1157 -22153 -27315 0 0 *59
1517227476.02,$M4.1 64824 1233 1157 -22153 -27315 0 0 *5E
1517227477.13,$M4.1 64825 1233 1155 -22153 -27315 0 0 *5D
1517227478.3,$M4.1 64826 1233 1157 -22153 -27315 0 0 *5C
1517227479.42,$M4.1 64827 1229 1151 -22153 -27315 0 0 *50
1517227480.53,$M4.1 64828 1233 1155 -22153 -27315 0 0 *50
1517227481.67,$M4.1 64829 1233 1155 -22153 -27315 0 0 *51
1517227482.78,$M4.1 64830 1229 1151 -22153 -27315 0 0 *56
1517227483.9,$M4.1 64831 1229 1155 -22153 -27315 0 0 *53
1517227485.02,$M4.1 64832 1233 1165 -22153 -27315 0 0 *58
1517227486.15,$M4.1 64833 1233 1171 -22153 -27315 0 0 *5C
1517227487.3,$M4.1 64834 1229 1167 -22153 -27315 0 0 *57
1517227488.44,$M4.1 64835 1229 1167 -22153 -27315 0 0 *56
1517227489.58,$M4.1 64836 1233 1179 -22153 -27315 0 0 *51
1517227490.7,$M4.1 64837 1233 1181 -22153 -27315 0 0 *57
1517227491.82,$M4.1 64838 1233 1181 -22153 -27315 0 0 *58
1517227492.94,$M4.1 64839 1233 1181 -22153 -27315 0 0 *59
1517227494.05,$M4.1 64840 1233 1181 -22153 -27315 0 0 *57
1517227495.17,$M4.1 64841 1233 1193 -22153 -27315 0 0 *55
1517227496.29,$M4.1 64842 1237 1199 -22153 -27315 0 0 *58
1517227497.44,$M4.1 64843 1237 1205 -22153 -27315 0 0 *5F
1517227498.54,$M4.1 64844 1235 1199 -22153 -27315 0 0 *5C
1517227499.62,$M4.1 64845 1235 1203 -22153 -27315 0 0 *5D
1517227500.74,$M4.1 64846 1237 1203 -22153 -27315 0 0 *5C
1517227501.86,$M4.1 64847 1237 1203 -22153 -27315 0 0 *5D
1517227502.97,$M4.1 64848 1237 1199 -22153 -27315 0 0 *52
1517227504.09,$M4.1 64849 1239 1179 -22153 -27315 0 0 *53
1517227505.24,$M4.1 64850 1237 1161 -22153 -27315 0 0 *5C
1517227506.39,$M4.1 64851 1237 1161 -22153 -27315 0 0 *5D
1517227507.54,$M4.1 64852 1237 1157 -22153 -27315 0 0 *5B
1517227508.62,$M4.1 64853 1235 1151 -22153 -27315 0 0 *5E
1517227509.74,$M4.1 64854 1237 1151 -22153 -27315 0 0 *5B
1517227510.84,$M4.1 64855 1235 1147 -22153 -27315 0 0 *5F
1517227511.94,$M4.1 64856 1235 1147 -22153 -27315 0 0 *5C
1517227513.06,$M4.1 64857 1237 1155 -22153 -27315 0 0 *5C
1517227514.16,$M4.1 64858 1235 1151 -22153 -27315 0 0 *55
1517227515.3,$M4.1 64859 1235 1157 -22153 -27315 0 0 *52
1517227516.43,$M4.1 64860 1237 1161 -22153 -27315 0 0 *5F
1517227517.58,$M4.1 64861 1237 1161 -22153 -27315 0 0 *5E
1517227518.68,$M4.1 64862 1235 1155 -22153 -27315 0 0 *58
1517227519.8,$M4.1 64863 1237 1165 -22153 -27315 0 0 *58
1517227520.91,$M4.1 64864 1235 1161 -22153 -27315 0 0 *59
1517227522.05,$M4.1 64865 1235 1157 -22153 -27315 0 0 *5D
1517227523.17,$M4.1 64866 1235 1167 -22153 -27315 0 0 *5D
1517227524.3,$M4.1 64867 1237 1175 -22153 -27315 0 0 *5D
1517227525.41,$M4.1 64868 1235 1175 -22153 -27315 0 0 *50
1517227526.52,$M4.1 64869 1235 1185 -22153 -27315 0 0 *5E
1517227527.63,$M4.1 64870 1237 1165 -22153 -27315 0 0 *5A
1517227528.75,$M4.1 64871 1237 1155 -22153 -27315 0 0 *58
1517227529.87,$M4.1 64872 1235 1141 -22153 -27315 0 0 *5C
1517227531.02,$M4.1 64873 1237 1145 -22153 -27315 0 0 *5B
1517227532.12,$M4.1 64874 1235 1147 -22153 -27315 0 0 *5C
1517227533.2,$M4.1 64875 1235 1151 -22153 -27315 0 0 *5A
1517227534.34,$M4.1 64876 1235 1157 -22153 -27315 0 0 *5F
1517227535.49,$M4.1 64877 1237 1161 -22153 -27315 0 0 *59
1517227536.64,$M4.1 64878 1237 1161 -22153 -27315 0 0 *56
1517227537.75,$M4.1 64879 1235 1157 -22153 -27315 0 0 *50
1517227538.89,$M4.1 64880 1235 1161 -22153 -27315 0 0 *53
1517227540.04,$M4.1 64881 1237 1157 -22153 -27315 0 0 *55
1517227541.19,$M4.1 64882 1237 1161 -22153 -27315 0 0 *53
1517227542.32,$M4.1 64883 1237 1171 -22153 -27315 0 0 *53
1517227543.44,$M4.1 64884 1237 1165 -22153 -27315 0 0 *51
1517227544.55,$M4.1 64885 1237 1165 -22153 -27315 0 0 *50
1517227545.65,$M4.1 64886 1237 1165 -22153 -27315 0 0 *53
1517227546.77,$M4.1 64887 1237 1165 -22153 -27315 0 0 *52
1517227547.9,$M4.1 64888 1235 1157 -22153 -27315 0 0 *5E
1517227549.02,$M4.1 64889 1235 1167 -22153 -27315 0 0 *5C
1517227550.14,$M4.1 64890 1235 1161 -22153 -27315 0 0 *52
1517227551.27,$M4.1 64891 1235 1157 -22153 -27315 0 0 *56
1517227552.37,$M4.1 64892 1235 1155 -22153 -27315 0 0 *57
1517227553.52,$M4.1 64893 1237 1157 -22153 -27315 0 0 *56
1517227554.64,$M4.1 64894 1237 1155 -22153 -27315 0 0 *53
1517227555.79,$M4.1 64895 1237 1161 -22153 -27315 0 0 *55
1517227556.88,$M4.1 64896 1235 1155 -22153 -27315 0 0 *53
1517227557.98,$M4.1 64897 1235 1155 -22153 -27315 0 0 *52
1517227559.11,$M4.1 64898 1235 1157 -22153 -27315 0 0 *5F
1517227560.23,$M4.1 64899 1237 1151 -22153 -27315 0 0 *5A
1517227561.34,$M4.1 64900 1237 1151 -22153 -27315 0 0 *5B
1517227562.46,$M4.1 64901 1237 1151 -22153 -27315 0 0 *5A
1517227563.58,$M4.1 64902 1235 1157 -22153 -27315 0 0 *5D
1517227564.68,$M4.1 64903 1235 1155 -22153 -27315 0 0 *5E
1517227565.83,$M4.1 64904 1237 1157 -22153 -27315 0 0 *59
1517227566.95,$M4.1 64905 1237 1165 -22153 -27315 0 0 *59
1517227568.08,$M4.1 64906 1237 1175 -22153 -27315 0 0 *5B
1517227569.18,$M4.1 64907 1235 1155 -22153 -27315 0 0 *5A
1517227570.3,$M4.1 64908 1237 1155 -22153 -27315 0 0 *57
1517227571.45,$M4.1 64909 1237 1179 -22153 -27315 0 0 *58
1517227572.58,$M4.1 64910 1237 1171 -22153 -27315 0 0 *58
1517227573.73,$M4.1 64911 1237 1161 -22153 -27315 0 0 *58
1517227574.85,$M4.1 64912 1237 1151 -22153 -27315 0 0 *58
1517227575.98,$M4.1 64913 1237 1147 -22153 -27315 0 0 *5E
1517227577.1,$M4.1 64914 1237 1147 -22153 -27315 0 0 *59
1517227578.21,$M4.1 64915 1237 1151 -22153 -27315 0 0 *5F
1517227579.35,$M4.1 64916 1235 1145 -22153 -27315 0 0 *5B
1517227580.43,$M4.1 64917 1235 1147 -22153 -27315 0 0 *58
1517227581.55,$M4.1 64918 1237 1151 -22153 -27315 0 0 *52
1517227582.7,$M4.1 64919 1237 1157 -22153 -27315 0 0 *55
1517227583.8,$M4.1 64920 1239 1155 -22153 -27315 0 0 *53
1517227584.93,$M4.1 64921 1237 1147 -22153 -27315 0 0 *5F
1517227586.05,$M4.1 64922 1235 1137 -22153 -27315 0 0 *59
1517227587.2,$M4.1 64923 1237 1141 -22153 -27315 0 0 *5B
1517227588.35,$M4.1 64924 1237 1137 -22153 -27315 0 0 *5D
1517227589.47,$M4.1 64925 1239 1141 -22153 -27315 0 0 *53
1517227590.62,$M4.1 64926 1237 1137 -22153 -27315 0 0 *5F
1517227591.77,$M4.1 64927 1237 1133 -22153 -27315 0 0 *5A
1517227592.91,$M4.1 64928 1237 1133 -22153 -27315 0 0 *55
1517227594.03,$M4.1 64929 1235 1141 -22153 -27315 0 0 *53
1517227595.16,$M4.1 64930 1235 1141 -22153 -27315 0 0 *5B
1517227596.31,$M4.1 64931 1237 1141 -22153 -27315 0 0 *58
1517227597.45,$M4.1 64932 1237 1141 -22153 -27315 0 0 *5B
1517227598.6,$M4.1 64933 1237 1141 -22153 -27315 0 0 *5A
1517227599.73,$M4.1 64934 1235 1133 -22153 -27315 0 0 *5A
1517227600.88,$M4.1 64935 1237 1141 -22153 -27315 0 0 *5C
1517227602.03,$M4.1 64936 1237 1141 -22153 -27315 0 0 *5F
1517227603.14,$M4.1 64937 1235 1137 -22153 -27315 0 0 *5D
1517227604.25,$M4.1 64938 1235 1147 -22153 -27315 0 0 *55
1517227605.4,$M4.1 64939 1237 1145 -22153 -27315 0 0 *54
1517227606.54,$M4.1 64940 1237 1137 -22153 -27315 0 0 *5F
1517227607.69,$M4.1 64941 1237 1141 -22153 -27315 0 0 *5F
1517227608.83,$M4.1 64942 1237 1131 -22153 -27315 0 0 *5B
1517227609.98,$M4.1 64943 1237 1133 -22153 -27315 0 0 *58
1517227611.12,$M4.1 64944 1237 1141 -22153 -27315 0 0 *5A
1517227612.27,$M4.1 64945 1237 1133 -22153 -27315 0 0 *5E
1517227613.42,$M4.1 64946 1237 1137 -22153 -27315 0 0 *59
1517227614.52,$M4.1 64947 1235 1147 -22153 -27315 0 0 *5D
1517227615.64,$M4.1 64948 1237 1155 -22153 -27315 0 0 *53
1517227616.78,$M4.1 64949 1237 1171 -22153 -27315 0 0 *54
1517227617.89,$M4.1 64950 1239 1141 -22153 -27315 0 0 *51
1517227619.01,$M4.1 64951 1239 1131 -22153 -27315 0 0 *57
1517227620.13,$M4.1 64952 1239 1131 -22153 -27315 0 0 *54
1517227621.24,$M4.1 64953 1239 1123 -22153 -27315 0 0 *56
1517227622.39,$M4.1 64954 1237 1123 -22153 -27315 0 0 *5F
1517227623.53,$M4.1 64955 1237 1123 -22153 -27315 0 0 *5E
1517227624.64,$M4.1 64956 1237 1117 -22153 -27315 0 0 *5A
1517227625.76,$M4.1 64957 1237 1121 -22153 -27315 0 0 *5E
1517227626.89,$M4.1 64958 1237 1123 -22153 -27315 0 0 *53
1517227627.99,$M4.1 64959 1239 1121 -22153 -27315 0 0 *5E
1517227629.14,$M4.1 64960 1241 1123 -22153 -27315 0 0 *59
1517227630.23,$M4.1 64961 1235 1113 -22153 -27315 0 0 *58
1517227631.35,$M4.1 64962 1237 1121 -22153 -27315 0 0 *58
1517227632.48,$M4.1 64963 1237 1121 -22153 -27315 0 0 *59
1517227633.6,$M4.1 64964 1237 1121 -22153 -27315 0 0 *5E
1517227634.71,$M4.1 64965 1237 1109 -22153 -27315 0 0 *55
1517227635.83,$M4.1 64966 1237 1121 -22153 -27315 0 0 *5C
1517227636.95,$M4.1 64967 1237 1117 -22153 -27315 0 0 *58
1517227638.03,$M4.1 64968 1235 1117 -22153 -27315 0 0 *55
1517227639.15,$M4.1 64969 1237 1121 -22153 -27315 0 0 *53
1517227640.27,$M4.1 64970 1237 1117 -22153 -27315 0 0 *5E
1517227641.37,$M4.1 64971 1239 1117 -22153 -27315 0 0 *51
1517227642.47,$M4.1 64972 1237 1117 -22153 -27315 0 0 *5C
1517227643.6,$M4.1 64973 1237 1121 -22153 -27315 0 0 *58
1517227644.72,$M4.1 64974 1237 1121 -22153 -27315 0 0 *5F
1517227645.84,$M4.1 64975 1237 1121 -22153 -27315 0 0 *5E
1517227646.97,$M4.1 64976 1237 1131 -22153 -27315 0 0 *5C
1517227648.12,$M4.1 64977 1237 1131 -22153 -27315 0 0 *5D
1517227649.25,$M4.1 64978 1237 1131 -22153 -27315 0 0 *52
1517227650.4,$M4.1 64979 1237 1123 -22153 -27315 0 0 *50
1517227651.52,$M4.1 64980 1237 1121 -22153 -27315 0 0 *54
1517227652.64,$M4.1 64981 1237 1113 -22153 -27315 0 0 *54
1517227653.75,$M4.1 64982 1237 1121 -22153 -27315 0 0 *56
1517227654.87,$M4.1 64983 1237 1121 -22153 -27315 0 0 *57
1517227655.97,$M4.1 64984 1235 1117 -22153 -27315 0 0 *57
1517227657.11,$M4.1 64985 1237 1127 -22153 -27315 0 0 *57
1517227658.21,$M4.1 64986 1235 1121 -22153 -27315 0 0 *50
1517227659.34,$M4.1 64987 1237 1123 -22153 -27315 0 0 *51
1517227660.44,$M4.1 64988 1235 1121 -22153 -27315 0 0 *5E
1517227661.56,$M4.1 64989 1237 1121 -22153 -27315 0 0 *5D
1517227662.71,$M4.1 64990 1237 1127 -22153 -27315 0 0 *53
1517227663.84,$M4.1 64991 1237 1133 -22153 -27315 0 0 *57
1517227664.96,$M4.1 64992 1235 1127 -22153 -27315 0 0 *53
1517227666.06,$M4.1 64993 1235 1121 -22153 -27315 0 0 *54
1517227667.18,$M4.1 64994 1235 1123 -22153 -27315 0 0 *51
1517227668.31,$M4.1 64995 1237 1127 -22153 -27315 0 0 *56
1517227669.46,$M4.1 64996 1237 1127 -22153 -27315 0 0 *55
1517227670.58,$M4.1 64997 1235 1133 -22153 -27315 0 0 *53
1517227671.69,$M4.1 64998 1235 1131 -22153 -27315 0 0 *5E
1517227672.84,$M4.1 64999 1237 1133 -22153 -27315 0 0 *5F
1517227673.96,$M4.1 65000 1235 1137 -22153 -27315 0 0 *51
1517227675.11,$M4.1 65001 1237 1137 -22153 -27315 0 0 *52
1517227676.24,$M4.1 65002 1235 1141 -22153 -27315 0 0 *52
1517227677.39,$M4.1 65003 1237 1145 -22153 -27315 0 0 *55
1517227678.51,$M4.1 65004 1235 1145 -22153 -27315 0 0 *50
1517227679.64,$M4.1 65005 1235 1141 -22153 -27315 0 0 *55
1517227680.76,$M4.1 65006 1235 1145 -22153 -27315 0 0 *52
1517227681.88,$M4.1 65007 1237 1151 -22153 -27315 0 0 *54
1517227682.96,$M4.1 65008 1235 1151 -22153 -27315 0 0 *59
1517227684.11,$M4.1 65009 1237 1157 -22153 -27315 0 0 *5C
1517227685.21,$M4.1 65010 1235 1151 -22153 -27315 0 0 *50
1517227686.35,$M4.1 65011 1235 1157 -22153 -27315 0 0 *57
1517227687.46,$M4.1 65012 1235 1157 -22153 -27315 0 0 *54
1517227688.61,$M4.1 65013 1237 1157 -22153 -27315 0 0 *57
1517227689.73,$M4.1 65014 1237 1151 -22153 -27315 0 0 *56
1517227690.85,$M4.1 65015 1237 1155 -22153 -27315 0 0 *53
1517227691.96,$M4.1 65016 1237 1151 -22153 -27315 0 0 *54
1517227693.07,$M4.1 65017 1235 1155 -22153 -27315 0 0 *53
1517227694.15,$M4.1 65018 1239 1151 -22153 -27315 0 0 *54
1517227695.25,$M4.1 65019 1239 1147 -22153 -27315 0 0 *52
1517227696.39,$M4.1 65020 1237 1147 -22153 -27315 0 0 *56
1517227697.5,$M4.1 65021 1235 1145 -22153 -27315 0 0 *57
1517227698.62,$M4.1 65022 1237 1151 -22153 -27315 0 0 *53
1517227699.72,$M4.1 65023 1239 1155 -22153 -27315 0 0 *58
1517227700.84,$M4.1 65024 1237 1155 -22153 -27315 0 0 *51
1517227701.99,$M4.1 65025 1237 1161 -22153 -27315 0 0 *57
1517227703.14,$M4.1 65026 1237 1161 -22153 -27315 0 0 *54
1517227704.29,$M4.1 65027 1237 1157 -22153 -27315 0 0 *50
1517227705.37,$M4.1 65028 1235 1151 -22153 -27315 0 0 *5B
1517227706.52,$M4.1 65029 1237 1161 -22153 -27315 0 0 *5B
1517227707.65,$M4.1 65030 1239 1161 -22153 -27315 0 0 *5D
1517227708.77,$M4.1 65031 1239 1161 -22153 -27315 0 0 *5C
1517227709.89,$M4.1 65032 1239 1171 -22153 -27315 0 0 *5E
1517227710.99,$M4.1 65033 1239 1171 -22153 -27315 0 0 *5F
1517227712.11,$M4.1 65034 1239 1171 -22153 -27315 0 0 *58
1517227713.26,$M4.1 65035 1241 1179 -22153 -27315 0 0 *5E
1517227714.41,$M4.1 65036 1241 1175 -22153 -27315 0 0 *51
1517227715.51,$M4.1 65037 1239 1171 -22153 -27315 0 0 *5B
1517227716.62,$M4.1 65038 1241 1181 -22153 -27315 0 0 *54
1517227717.77,$M4.1 65039 1241 1179 -22153 -27315 0 0 *52
1517227718.92,$M4.1 65040 1241 1179 -22153 -27315 0 0 *5C
1517227720.07,$M4.1 65041 1241 1179 -22153 -27315 0 0 *5D
1517227721.19,$M4.1 65042 1241 1165 -22153 -27315 0 0 *53
1517227722.31,$M4.1 65043 1241 1147 -22153 -27315 0 0 *52
1517227723.42,$M4.1 65044 1239 1137 -22153 -27315 0 0 *5D
1517227724.59,$M4.1 65045 1241 1145 -22153 -27315 0 0 *56
1517227725.74,$M4.1 65046 1241 1157 -22153 -27315 0 0 *56
1517227726.89,$M4.1 65047 1241 1157 -22153 -27315 0 0 *57
1517227728.04,$M4.1 65048 1241 1161 -22153 -27315 0 0 *5D
1517227729.15,$M4.1 65049 1241 1165 -22153 -27315 0 0 *58
1517227730.27,$M4.1 65050 1241 1165 -22153 -27315 0 0 *50
1517227731.39,$M4.1 65051 1241 1165 -22153 -27315 0 0 *51
1517227732.52,$M4.1 65052 1241 1167 -22153 -27315 0 0 *50
1517227733.67,$M4.1 65053 1241 1167 -22153 -27315 0 0 *51
1517227734.82,$M4.1 65054 1241 1167 -22153 -27315 0 0 *56
1517227735.92,$M4.1 65055 1243 1167 -22153 -27315 0 0 *55
1517227737.04,$M4.1 65056 1243 1167 -22153 -27315 0 0 *56
1517227738.16,$M4.1 65057 1243 1167 -22153 -27315 0 0 *57
1517227739.26,$M4.1 65058 1243 1167 -22153 -27315 0 0 *58
1517227740.37,$M4.1 65059 1243 1167 -22153 -27315 0 0 *59
1517227741.49,$M4.1 65060 1243 1167 -22153 -27315 0 0 *53
1517227742.59,$M4.1 65061 1243 1171 -22153 -27315 0 0 *55
1517227743.71,$M4.1 65062 1243 1167 -22153 -27315 0 0 *51
1517227744.83,$M4.1 65063 1243 1167 -22153 -27315 0 0 *50
1517227745.91,$M4.1 65064 1243 1165 -22153 -27315 0 0 *55
1517227747.06,$M4.1 65065 1245 1161 -22153 -27315 0 0 *56
1517227748.18,$M4.1 65066 1243 1161 -22153 -27315 0 0 *53
1517227749.3,$M4.1 65067 1245 1165 -22153 -27315 0 0 *50
1517227750.44,$M4.1 65068 1245 1161 -22153 -27315 0 0 *5B
1517227751.53,$M4.1 65069 1243 1165 -22153 -27315 0 0 *58
1517227752.65,$M4.1 65070 1243 1167 -22153 -27315 0 0 *52
1517227753.76,$M4.1 65071 1243 1157 -22153 -27315 0 0 *50
1517227754.88,$M4.1 65072 1243 1161 -22153 -27315 0 0 *56
1517227756.03,$M4.1 65073 1245 1167 -22153 -27315 0 0 *57
1517227757.16,$M4.1 65074 1245 1167 -22153 -27315 0 0 *50
1517227758.28,$M4.1 65075 1243 1167 -22153 -27315 0 0 *57
1517227759.43,$M4.1 65076 1245 1167 -22153 -27315 0 0 *52
1517227760.56,$M4.1 65077 1245 1167 -22153 -27315 0 0 *53
1517227761.68,$M4.1 65078 1243 1171 -22153 -27315 0 0 *5D
1517227762.83,$M4.1 65079 1245 1157 -22153 -27315 0 0 *5E
1517227763.95,$M4.1 65080 1245 1151 -22153 -27315 0 0 *5E
1517227765.06,$M4.1 65081 1245 1155 -22153 -27315 0 0 *5B
1517227766.2,$M4.1 65082 1245 1155 -22153 -27315 0 0 *58
1517227767.31,$M4.1 65083 1245 1151 -22153 -27315 0 0 *5D
1517227768.46,$M4.1 65084 1245 1157 -22153 -27315 0 0 *5C
1517227769.55,$M4.1 65085 1243 1155 -22153 -27315 0 0 *59
1517227770.68,$M4.1 65086 1245 1155 -22153 -27315 0 0 *5C
1517227771.83,$M4.1 65087 1245 1161 -22153 -27315 0 0 *5A
1517227772.98,$M4.1 65088 1245 1161 -22153 -27315 0 0 *55
1517227774.13,$M4.1 65089 1245 1157 -22153 -27315 0 0 *51
1517227775.26,$M4.1 65090 1249 1155 -22153 -27315 0 0 *57
1517227776.38,$M4.1 65091 1245 1155 -22153 -27315 0 0 *5A
1517227777.53,$M4.1 65092 1245 1157 -22153 -27315 0 0 *5B
1517227778.65,$M4.1 65093 1245 1155 -22153 -27315 0 0 *58
1517227779.78,$M4.1 65094 1243 1157 -22153 -27315 0 0 *5B
1517227780.93,$M4.1 65095 1245 1157 -22153 -27315 0 0 *5C
1517227782.05,$M4.1 65096 1245 1165 -22153 -27315 0 0 *5E
1517227783.19,$M4.1 65097 1245 1161 -22153 -27315 0 0 *5B
1517227784.33,$M4.1 65098 1245 1167 -22153 -27315 0 0 *52
1517227785.48,$M4.1 65099 1245 1167 -22153 -27315 0 0 *53
1517227786.61,$M4.1 65100 1245 1167 -22153 -27315 0 0 *52
1517227787.73,$M4.1 65101 1243 1167 -22153 -27315 0 0 *55
1517227788.86,$M4.1 65102 1249 1167 -22153 -27315 0 0 *5C
1517227790.01,$M4.1 65103 1245 1167 -22153 -27315 0 0 *51
1517227791.16,$M4.1 65104 1249 1167 -22153 -27315 0 0 *5A
1517227792.24,$M4.1 65105 1251 1189 -22153 -27315 0 0 *52
1517227793.36,$M4.1 65106 1249 1199 -22153 -27315 0 0 *59
1517227794.48,$M4.1 65107 1245 1189 -22153 -27315 0 0 *55
1517227795.63,$M4.1 65108 1249 1167 -22153 -27315 0 0 *56
1517227796.71,$M4.1 65109 1251 1151 -22153 -27315 0 0 *5B
1517227797.85,$M4.1 65110 1249 1147 -22153 -27315 0 0 *5D
1517227798.99,$M4.1 65111 1249 1141 -22153 -27315 0 0 *5A
1517227800.14,$M4.1 65112 1249 1141 -22153 -27315 0 0 *59
1517227801.29,$M4.1 65113 1249 1137 -22153 -27315 0 0 *59
1517227802.44,$M4.1 65114 1249 1137 -22153 -27315 0 0 *5E
1517227803.59,$M4.1 65115 1245 1137 -22153 -27315 0 0 *53
1517227804.74,$M4.1 65116 1249 1141 -22153 -27315 0 0 *5D
1517227805.9,$M4.1 65117 1245 1145 -22153 -27315 0 0 *54
1517227807.02,$M4.1 65118 1245 1147 -22153 -27315 0 0 *59
1517227808.14,$M4.1 65119 1245 1151 -22153 -27315 0 0 *5F
1517227809.27,$M4.1 65120 1245 1155 -22153 -27315 0 0 *51
1517227810.39,$M4.1 65121 1249 1155 -22153 -27315 0 0 *5C
1517227811.54,$M4.1 65122 1249 1161 -22153 -27315 0 0 *58
1517227812.69,$M4.1 65123 1245 1157 -22153 -27315 0 0 *50
