1517259793.43,$M4.1 28345 799 567 -22153 -27315 0 0 *58
1517259794.55,$M4.1 28346 797 577 -22153 -27315 0 0 *54
1517259795.67,$M4.1 28347 797 581 -22153 -27315 0 0 *5C
1517259796.78,$M4.1 28348 797 581 -22153 -27315 0 0 *53
1517259797.92,$M4.1 28349 799 593 -22153 -27315 0 0 *5F
1517259799.02,$M4.1 28350 797 599 -22153 -27315 0 0 *53
1517259800.14,$M4.1 28351 799 603 -22153 -27315 0 0 *5C
1517259801.25,$M4.1 28352 797 581 -22153 -27315 0 0 *58
1517259802.39,$M4.1 28353 799 577 -22153 -27315 0 0 *5E
1517259803.52,$M4.1 28354 799 577 -22153 -27315 0 0 *59
1517259804.65,$M4.1 28355 799 581 -22153 -27315 0 0 *51
1517259805.8,$M4.1 28356 799 581 -22153 -27315 0 0 *52
1517259806.93,$M4.1 28357 799 589 -22153 -27315 0 0 *5B
1517259808.05,$M4.1 28358 797 573 -22153 -27315 0 0 *5F
1517259809.19,$M4.1 28359 799 577 -22153 -27315 0 0 *54
1517259810.32,$M4.1 28360 799 593 -22153 -27315 0 0 *54
1517259811.44,$M4.1 28361 799 611 -22153 -27315 0 0 *5C
1517259812.54,$M4.1 28362 797 625 -22153 -27315 0 0 *56
1517259813.65,$M4.1 28363 799 607 -22153 -27315 0 0 *59
1517259814.77,$M4.1 28364 801 581 -22153 -27315 0 0 *5D
1517259815.86,$M4.1 28365 801 567 -22153 -27315 0 0 *54
1517259816.96,$M4.1 28366 801 563 -22153 -27315 0 0 *53
1517259818.04,$M4.1 28367 801 563 -22153 -27315 0 0 *52
1517259819.16,$M4.1 28368 799 559 -22153 -27315 0 0 *5A
1517259820.26,$M4.1 28369 799 559 -22153 -27315 0 0 *5B
1517259821.36,$M4.1 28370 797 563 -22153 -27315 0 0 *54
1517259822.48,$M4.1 28371 799 567 -22153 -27315 0 0 *5F
1517259823.61,$M4.1 28372 799 573 -22153 -27315 0 0 *59
1517259824.73,$M4.1 28373 799 563 -22153 -27315 0 0 *59
1517259825.86,$M4.1 28374 799 573 -22153 -27315 0 0 *5F
1517259826.97,$M4.1 28375 797 567 -22153 -27315 0 0 *55
1517259828.05,$M4.1 28376 797 559 -22153 -27315 0 0 *5B
1517259829.17,$M4.1 28377 799 563 -22153 -27315 0 0 *5D
1517259830.3,$M4.1 28378 799 573 -22153 -27315 0 0 *53
1517259831.42,$M4.1 28379 797 573 -22153 -27315 0 0 *5C
1517259832.55,$M4.1 28380 799 577 -22153 -27315 0 0 *50
1517259833.68,$M4.1 28381 799 577 -22153 -27315 0 0 *51
1517259834.82,$M4.1 28382 799 577 -22153 -27315 0 0 *52
1517259835.92,$M4.1 28383 799 567 -22153 -27315 0 0 *52
1517259837.04,$M4.1 28384 799 563 -22153 -27315 0 0 *51
1517259838.12,$M4.1 28385 797 559 -22153 -27315 0 0 *57
1517259839.24,$M4.1 28386 799 563 -22153 -27315 0 0 *53
1517259840.36,$M4.1 28387 799 567 -22153 -27315 0 0 *56
1517259841.47,$M4.1 28388 799 559 -22153 -27315 0 0 *54
1517259842.56,$M4.1 28389 797 559 -22153 -27315 0 0 *5B
1517259843.68,$M4.1 28390 797 555 -22153 -27315 0 0 *5F
1517259844.78,$M4.1 28391 799 559 -22153 -27315 0 0 *5C
1517259845.91,$M4.1 28392 799 555 -22153 -27315 0 0 *53
1517259847.04,$M4.1 28393 799 551 -22153 -27315 0 0 *56
1517259848.16,$M4.1 28394 799 563 -22153 -27315 0 0 *50
1517259849.25,$M4.1 28395 797 563 -22153 -27315 0 0 *5F
1517259850.38,$M4.1 28396 799 573 -22153 -27315 0 0 *53
1517259851.48,$M4.1 28397 797 559 -22153 -27315 0 0 *54
1517259852.57,$M4.1 28398 797 571 -22153 -27315 0 0 *51
1517259853.68,$M4.1 28399 799 567 -22153 -27315 0 0 *59
1517259854.78,$M4.1 28400 797 573 -22153 -27315 0 0 *55
1517259855.92,$M4.1 28401 799 573 -22153 -27315 0 0 *5A
1517259857.07,$M4.1 28402 799 581 -22153 -27315 0 0 *54
1517259858.18,$M4.1 28403 797 581 -22153 -27315 0 0 *5B
1517259859.29,$M4.1 28404 797 585 -22153 -27315 0 0 *58
1517259860.42,$M4.1 28405 797 589 -22153 -27315 0 0 *55
1517259861.5,$M4.1 28406 797 595 -22153 -27315 0 0 *5B
1517259862.62,$M4.1 28407 797 581 -22153 -27315 0 0 *5F
1517259863.75,$M4.1 28408 799 581 -22153 -27315 0 0 *5E
1517259864.87,$M4.1 28409 799 567 -22153 -27315 0 0 *57
1517259865.96,$M4.1 28410 797 563 -22153 -27315 0 0 *55
1517259867.07,$M4.1 28411 799 559 -22153 -27315 0 0 *53
1517259868.18,$M4.1 28412 799 563 -22153 -27315 0 0 *59
1517259869.28,$M4.1 28413 797 559 -22153 -27315 0 0 *5F
1517259870.38,$M4.1 28414 799 567 -22153 -27315 0 0 *5B
1517259871.53,$M4.1 28415 799 573 -22153 -27315 0 0 *5F
1517259872.63,$M4.1 28416 797 573 -22153 -27315 0 0 *52
1517259873.76,$M4.1 28417 799 577 -22153 -27315 0 0 *59
1517259874.9,$M4.1 28418 799 573 -22153 -27315 0 0 *52
1517259876.0,$M4.1 28419 797 563 -22153 -27315 0 0 *5C
1517259877.1,$M4.1 28420 799 563 -22153 -27315 0 0 *58
1517259878.2,$M4.1 28421 797 563 -22153 -27315 0 0 *57
1517259879.28,$M4.1 28422 797 559 -22153 -27315 0 0 *5D
1517259880.42,$M4.1 28423 799 555 -22153 -27315 0 0 *5E
1517259881.55,$M4.1 28424 799 555 -22153 -27315 0 0 *59
1517259882.64,$M4.1 28425 797 559 -22153 -27315 0 0 *5A
1517259883.72,$M4.1 28426 797 563 -22153 -27315 0 0 *50
1517259884.84,$M4.1 28427 797 555 -22153 -27315 0 0 *54
1517259885.92,$M4.1 28428 797 559 -22153 -27315 0 0 *57
1517259887.01,$M4.1 28429 797 559 -22153 -27315 0 0 *56
1517259888.16,$M4.1 28430 795 555 -22153 -27315 0 0 *50
1517259889.26,$M4.1 28431 795 559 -22153 -27315 0 0 *5D
1517259890.38,$M4.1 28432 795 571 -22153 -27315 0 0 *54
1517259891.46,$M4.1 28433 797 563 -22153 -27315 0 0 *54
1517259892.56,$M4.1 28434 797 559 -22153 -27315 0 0 *5A
1517259893.67,$M4.1 28435 797 555 -22153 -27315 0 0 *57
1517259894.8,$M4.1 28436 795 551 -22153 -27315 0 0 *52
1517259895.93,$M4.1 28437 795 551 -22153 -27315 0 0 *53
1517259897.07,$M4.1 28438 795 551 -22153 -27315 0 0 *5C
1517259898.18,$M4.1 28439 795 549 -22153 -27315 0 0 *54
1517259899.3,$M4.1 28440 795 559 -22153 -27315 0 0 *5B
1517259900.4,$M4.1 28441 795 571 -22153 -27315 0 0 *50
1517259901.5,$M4.1 28442 793 567 -22153 -27315 0 0 *52
1517259902.62,$M4.1 28443 795 563 -22153 -27315 0 0 *51
1517259903.75,$M4.1 28444 795 581 -22153 -27315 0 0 *5A
1517259904.87,$M4.1 28445 795 563 -22153 -27315 0 0 *57
1517259906.0,$M4.1 28446 795 555 -22153 -27315 0 0 *51
1517259907.14,$M4.1 28447 795 551 -22153 -27315 0 0 *54
1517259908.25,$M4.1 28448 795 549 -22153 -27315 0 0 *52
1517259909.37,$M4.1 28449 793 551 -22153 -27315 0 0 *5C
1517259910.47,$M4.1 28450 795 545 -22153 -27315 0 0 *57
1517259911.59,$M4.1 28451 795 549 -22153 -27315 0 0 *5A
1517259912.69,$M4.1 28452 793 555 -22153 -27315 0 0 *52
1517259913.79,$M4.1 28453 797 559 -22153 -27315 0 0 *5B
1517259914.89,$M4.1 28454 793 551 -22153 -27315 0 0 *50
1517259916.01,$M4.1 28455 795 571 -22153 -27315 0 0 *55
1517259917.14,$M4.1 28456 795 573 -22153 -27315 0 0 *54
1517259918.26,$M4.1 28457 795 563 -22153 -27315 0 0 *54
1517259919.38,$M4.1 28458 795 571 -22153 -27315 0 0 *58
1517259920.49,$M4.1 28459 795 571 -22153 -27315 0 0 *59
1517259921.63,$M4.1 28460 795 573 -22153 -27315 0 0 *51
1517259922.76,$M4.1 28461 797 589 -22153 -27315 0 0 *57
1517259923.89,$M4.1 28462 795 577 -22153 -27315 0 0 *57
1517259925.0,$M4.1 28463 795 563 -22153 -27315 0 0 *53
1517259926.11,$M4.1 28464 795 563 -22153 -27315 0 0 *54
1517259927.26,$M4.1 28465 795 573 -22153 -27315 0 0 *54
1517259928.4,$M4.1 28466 795 573 -22153 -27315 0 0 *57
1517259929.51,$M4.1 28467 795 571 -22153 -27315 0 0 *54
1517259930.65,$M4.1 28468 795 573 -22153 -27315 0 0 *59
1517259931.76,$M4.1 28469 797 585 -22153 -27315 0 0 *53
1517259932.87,$M4.1 28470 797 595 -22153 -27315 0 0 *5A
1517259933.98,$M4.1 28471 795 599 -22153 -27315 0 0 *55
1517259935.1,$M4.1 28472 795 603 -22153 -27315 0 0 *56
1517259936.2,$M4.1 28473 797 611 -22153 -27315 0 0 *56
1517259937.32,$M4.1 28474 795 603 -22153 -27315 0 0 *50
1517259938.44,$M4.1 28475 797 589 -22153 -27315 0 0 *52
1517259939.55,$M4.1 28476 797 581 -22153 -27315 0 0 *59
1517259940.67,$M4.1 28477 797 581 -22153 -27315 0 0 *58
1517259941.82,$M4.1 28478 799 589 -22153 -27315 0 0 *51
1517259942.94,$M4.1 28479 799 577 -22153 -27315 0 0 *51
1517259944.05,$M4.1 28480 799 567 -22153 -27315 0 0 *56
1517259945.14,$M4.1 28481 797 571 -22153 -27315 0 0 *5E
1517259946.26,$M4.1 28482 799 595 -22153 -27315 0 0 *59
1517259947.39,$M4.1 28483 799 585 -22153 -27315 0 0 *59
1517259948.51,$M4.1 28484 797 573 -22153 -27315 0 0 *59
1517259949.62,$M4.1 28485 799 563 -22153 -27315 0 0 *57
1517259950.71,$M4.1 28486 797 563 -22153 -27315 0 0 *5A
1517259951.81,$M4.1 28487 797 571 -22153 -27315 0 0 *58
1517259952.9,$M4.1 28488 797 563 -22153 -27315 0 0 *54
1517259953.98,$M4.1 28489 797 571 -22153 -27315 0 0 *56
1517259955.08,$M4.1 28490 797 571 -22153 -27315 0 0 *5E
1517259956.2,$M4.1 28491 797 573 -22153 -27315 0 0 *5D
1517259957.29,$M4.1 28492 797 571 -22153 -27315 0 0 *5C
1517259958.42,$M4.1 28493 799 573 -22153 -27315 0 0 *51
1517259959.5,$M4.1 28494 797 567 -22153 -27315 0 0 *5D
1517259960.61,$M4.1 28495 797 571 -22153 -27315 0 0 *5B
1517259961.69,$M4.1 28496 797 571 -22153 -27315 0 0 *58
1517259962.81,$M4.1 28497 799 563 -22153 -27315 0 0 *54
1517259963.91,$M4.1 28498 797 555 -22153 -27315 0 0 *50
1517259965.03,$M4.1 28499 797 555 -22153 -27315 0 0 *51
1517259966.11,$M4.1 28500 797 559 -22153 -27315 0 0 *5C
1517259967.2,$M4.1 28501 797 563 -22153 -27315 0 0 *54
1517259968.28,$M4.1 28502 797 559 -22153 -27315 0 0 *5E
1517259969.38,$M4.1 28503 797 559 -22153 -27315 0 0 *5F
1517259970.47,$M4.1 28504 797 559 -22153 -27315 0 0 *58
1517259971.59,$M4.1 28505 797 555 -22153 -27315 0 0 *55
1517259972.7,$M4.1 28506 797 585 -22153 -27315 0 0 *5B
1517259973.82,$M4.1 28507 797 581 -22153 -27315 0 0 *5E
1517259974.91,$M4.1 28508 797 563 -22153 -27315 0 0 *5D
1517259976.02,$M4.1 28509 799 563 -22153 -27315 0 0 *52
1517259977.11,$M4.1 28510 797 559 -22153 -27315 0 0 *5D
1517259978.19,$M4.1 28511 797 559 -22153 -27315 0 0 *5C
1517259979.31,$M4.1 28512 799 567 -22153 -27315 0 0 *5C
1517259980.41,$M4.1 28513 797 555 -22153 -27315 0 0 *52
1517259981.53,$M4.1 28514 799 563 -22153 -27315 0 0 *5E
1517259982.62,$M4.1 28515 797 559 -22153 -27315 0 0 *58
1517259983.73,$M4.1 28516 797 555 -22153 -27315 0 0 *57
1517259984.83,$M4.1 28517 797 551 -22153 -27315 0 0 *52
1517259985.95,$M4.1 28518 797 551 -22153 -27315 0 0 *5D
1517259987.08,$M4.1 28519 799 555 -22153 -27315 0 0 *56
1517259988.19,$M4.1 28520 797 555 -22153 -27315 0 0 *52
1517259989.3,$M4.1 28521 797 555 -22153 -27315 0 0 *53
1517259990.4,$M4.1 28522 797 555 -22153 -27315 0 0 *50
1517259991.52,$M4.1 28523 797 555 -22153 -27315 0 0 *51
1517259992.62,$M4.1 28524 797 551 -22153 -27315 0 0 *52
1517259993.74,$M4.1 28525 797 551 -22153 -27315 0 0 *53
1517259994.84,$M4.1 28526 797 551 -22153 -27315 0 0 *50
1517259995.96,$M4.1 28527 797 555 -22153 -27315 0 0 *55
1517259997.06,$M4.1 28528 793 551 -22153 -27315 0 0 *5A
1517259998.19,$M4.1 28529 795 555 -22153 -27315 0 0 *59
1517259999.29,$M4.1 28530 797 559 -22153 -27315 0 0 *5F
1517260000.38,$M4.1 28531 797 563 -22153 -27315 0 0 *57
1517260001.47,$M4.1 28532 797 563 -22153 -27315 0 0 *54
1517260002.58,$M4.1 28533 797 555 -22153 -27315 0 0 *50
1517260003.67,$M4.1 28534 797 559 -22153 -27315 0 0 *5B
1517260004.79,$M4.1 28535 795 563 -22153 -27315 0 0 *51
1517260005.87,$M4.1 28536 797 563 -22153 -27315 0 0 *50
1517260006.96,$M4.1 28537 797 559 -22153 -27315 0 0 *58
1517260008.07,$M4.1 28538 795 559 -22153 -27315 0 0 *55
1517260009.19,$M4.1 28539 797 573 -22153 -27315 0 0 *5E
1517260010.28,$M4.1 28540 797 563 -22153 -27315 0 0 *51
1517260011.38,$M4.1 28541 797 563 -22153 -27315 0 0 *50
1517260012.46,$M4.1 28542 797 571 -22153 -27315 0 0 *50
1517260013.6,$M4.1 28543 795 593 -22153 -27315 0 0 *5F
1517260014.7,$M4.1 28544 797 603 -22153 -27315 0 0 *50
1517260015.8,$M4.1 28545 797 611 -22153 -27315 0 0 *52
1517260016.88,$M4.1 28546 797 607 -22153 -27315 0 0 *56
1517260018.03,$M4.1 28547 799 593 -22153 -27315 0 0 *57
1517260019.15,$M4.1 28548 799 595 -22153 -27315 0 0 *5E
1517260020.28,$M4.1 28549 799 593 -22153 -27315 0 0 *59
1517260021.42,$M4.1 28550 799 577 -22153 -27315 0 0 *5B
1517260022.55,$M4.1 28551 799 573 -22153 -27315 0 0 *5E
1517260023.68,$M4.1 28552 799 573 -22153 -27315 0 0 *5D
1517260024.77,$M4.1 28553 797 563 -22153 -27315 0 0 *53
1517260025.92,$M4.1 28554 799 581 -22153 -27315 0 0 *56
1517260027.05,$M4.1 28555 799 581 -22153 -27315 0 0 *57
1517260028.17,$M4.1 28556 799 567 -22153 -27315 0 0 *5C
1517260029.25,$M4.1 28557 797 559 -22153 -27315 0 0 *5E
1517260030.39,$M4.1 28558 799 581 -22153 -27315 0 0 *5A
1517260031.5,$M4.1 28559 797 589 -22153 -27315 0 0 *5D
1517260032.59,$M4.1 28560 797 563 -22153 -27315 0 0 *53
1517260033.71,$M4.1 28561 799 563 -22153 -27315 0 0 *5C
1517260034.84,$M4.1 28562 799 555 -22153 -27315 0 0 *5A
1517260035.96,$M4.1 28563 799 563 -22153 -27315 0 0 *5E
1517260037.04,$M4.1 28564 797 559 -22153 -27315 0 0 *5E
1517260038.13,$M4.1 28565 797 559 -22153 -27315 0 0 *5F
1517260039.25,$M4.1 28566 799 559 -22153 -27315 0 0 *52
1517260040.33,$M4.1 28567 797 559 -22153 -27315 0 0 *5D
1517260041.45,$M4.1 28568 799 567 -22153 -27315 0 0 *51
1517260042.56,$M4.1 28569 799 567 -22153 -27315 0 0 *50
1517260043.7,$M4.1 28570 799 573 -22153 -27315 0 0 *5D
1517260044.8,$M4.1 28571 799 559 -22153 -27315 0 0 *54
1517260045.92,$M4.1 28572 797 551 -22153 -27315 0 0 *51
1517260047.05,$M4.1 28573 799 555 -22153 -27315 0 0 *5A
1517260048.13,$M4.1 28574 797 549 -22153 -27315 0 0 *5E
1517260049.27,$M4.1 28575 799 555 -22153 -27315 0 0 *5C
1517260050.4,$M4.1 28576 799 555 -22153 -27315 0 0 *5F
1517260051.49,$M4.1 28577 797 549 -22153 -27315 0 0 *5D
1517260052.6,$M4.1 28578 799 555 -22153 -27315 0 0 *51
1517260053.71,$M4.1 28579 797 549 -22153 -27315 0 0 *53
1517260054.79,$M4.1 28580 797 549 -22153 -27315 0 0 *55
1517260055.89,$M4.1 28581 797 551 -22153 -27315 0 0 *5D
1517260057.01,$M4.1 28582 797 551 -22153 -27315 0 0 *5E
1517260058.11,$M4.1 28583 797 555 -22153 -27315 0 0 *5B
1517260059.23,$M4.1 28584 797 551 -22153 -27315 0 0 *58
1517260060.31,$M4.1 28585 797 559 -22153 -27315 0 0 *51
1517260061.43,$M4.1 28586 797 555 -22153 -27315 0 0 *5E
1517260062.56,$M4.1 28587 795 555 -22153 -27315 0 0 *5D
1517260063.66,$M4.1 28588 797 555 -22153 -27315 0 0 *50
1517260064.78,$M4.1 28589 797 555 -22153 -27315 0 0 *51
1517260065.9,$M4.1 28590 799 559 -22153 -27315 0 0 *5B
1517260067.0,$M4.1 28591 797 555 -22153 -27315 0 0 *58
1517260068.12,$M4.1 28592 797 551 -22153 -27315 0 0 *5F
1517260069.25,$M4.1 28593 795 551 -22153 -27315 0 0 *5C
1517260070.35,$M4.1 28594 797 555 -22153 -27315 0 0 *5D
1517260071.44,$M4.1 28595 797 549 -22153 -27315 0 0 *51
1517260072.55,$M4.1 28596 797 551 -22153 -27315 0 0 *5B
1517260073.67,$M4.1 28597 797 551 -22153 -27315 0 0 *5A
1517260074.77,$M4.1 28598 797 555 -22153 -27315 0 0 *51
1517260075.89,$M4.1 28599 797 555 -22153 -27315 0 0 *50
1517260076.98,$M4.1 28600 797 545 -22153 -27315 0 0 *52
1517260078.08,$M4.1 28601 799 541 -22153 -27315 0 0 *59
1517260079.16,$M4.1 28602 797 545 -22153 -27315 0 0 *50
1517260080.28,$M4.1 28603 797 555 -22153 -27315 0 0 *50
1517260081.41,$M4.1 28604 795 581 -22153 -27315 0 0 *5C
1517260082.53,$M4.1 28605 795 559 -22153 -27315 0 0 *58
1517260083.66,$M4.1 28606 795 555 -22153 -27315 0 0 *57
1517260084.78,$M4.1 28607 797 581 -22153 -27315 0 0 *5D
1517260085.9,$M4.1 28608 797 585 -22153 -27315 0 0 *56
1517260087.0,$M4.1 28609 797 555 -22153 -27315 0 0 *5A
1517260088.09,$M4.1 28610 797 545 -22153 -27315 0 0 *53
1517260089.2,$M4.1 28611 797 551 -22153 -27315 0 0 *57
1517260090.34,$M4.1 28612 799 551 -22153 -27315 0 0 *5A
1517260091.42,$M4.1 28613 797 541 -22153 -27315 0 0 *54
1517260092.51,$M4.1 28614 797 549 -22153 -27315 0 0 *5B
1517260093.59,$M4.1 28615 797 545 -22153 -27315 0 0 *56
1517260094.68,$M4.1 28616 797 549 -22153 -27315 0 0 *59
1517260095.81,$M4.1 28617 795 551 -22153 -27315 0 0 *53
1517260096.93,$M4.1 28618 797 551 -22153 -27315 0 0 *5E
1517260098.03,$M4.1 28619 797 551 -22153 -27315 0 0 *5F
1517260099.15,$M4.1 28620 797 551 -22153 -27315 0 0 *55
1517260100.23,$M4.1 28621 797 571 -22153 -27315 0 0 *56
1517260101.36,$M4.1 28622 795 577 -22153 -27315 0 0 *51
1517260102.48,$M4.1 28623 799 595 -22153 -27315 0 0 *50
1517260103.6,$M4.1 28624 797 573 -22153 -27315 0 0 *51
1517260104.7,$M4.1 28625 797 555 -22153 -27315 0 0 *54
1517260105.79,$M4.1 28626 797 559 -22153 -27315 0 0 *5B
1517260106.9,$M4.1 28627 797 555 -22153 -27315 0 0 *56
1517260108.02,$M4.1 28628 797 555 -22153 -27315 0 0 *59
1517260109.12,$M4.1 28629 797 555 -22153 -27315 0 0 *58
1517260110.24,$M4.1 28630 797 555 -22153 -27315 0 0 *50
1517260111.35,$M4.1 28631 797 573 -22153 -27315 0 0 *55
1517260112.47,$M4.1 28632 797 581 -22153 -27315 0 0 *5B
1517260113.59,$M4.1 28633 797 589 -22153 -27315 0 0 *52
1517260114.71,$M4.1 28634 797 581 -22153 -27315 0 0 *5D
1517260115.81,$M4.1 28635 799 563 -22153 -27315 0 0 *5E
1517260116.92,$M4.1 28636 797 551 -22153 -27315 0 0 *52
1517260118.04,$M4.1 28637 797 551 -22153 -27315 0 0 *53
1517260119.17,$M4.1 28638 799 555 -22153 -27315 0 0 *56
1517260120.26,$M4.1 28639 797 559 -22153 -27315 0 0 *55
1517260121.34,$M4.1 28640 797 559 -22153 -27315 0 0 *5B
1517260122.46,$M4.1 28641 797 555 -22153 -27315 0 0 *56
1517260123.56,$M4.1 28642 797 555 -22153 -27315 0 0 *55
1517260124.65,$M4.1 28643 797 549 -22153 -27315 0 0 *59
1517260125.78,$M4.1 28644 799 555 -22153 -27315 0 0 *5D
1517260126.87,$M4.1 28645 797 559 -22153 -27315 0 0 *5E
1517260127.97,$M4.1 28646 797 559 -22153 -27315 0 0 *5D
1517260129.1,$M4.1 28647 799 573 -22153 -27315 0 0 *5A
1517260130.19,$M4.1 28648 797 571 -22153 -27315 0 0 *59
1517260131.27,$M4.1 28649 797 571 -22153 -27315 0 0 *58
1517260132.39,$M4.1 28650 799 595 -22153 -27315 0 0 *54
1517260133.51,$M4.1 28651 799 603 -22153 -27315 0 0 *59
1517260134.61,$M4.1 28652 797 571 -22153 -27315 0 0 *52
1517260135.74,$M4.1 28653 799 573 -22153 -27315 0 0 *5F
1517260136.83,$M4.1 28654 797 571 -22153 -27315 0 0 *54
1517260137.94,$M4.1 28655 799 567 -22153 -27315 0 0 *5C
1517260139.04,$M4.1 28656 799 567 -22153 -27315 0 0 *5F
1517260140.18,$M4.1 28657 799 573 -22153 -27315 0 0 *5B
1517260141.31,$M4.1 28658 799 577 -22153 -27315 0 0 *50
1517260142.43,$M4.1 28659 797 573 -22153 -27315 0 0 *5B
1517260143.56,$M4.1 28660 799 581 -22153 -27315 0 0 *52
1517260144.68,$M4.1 28661 801 581 -22153 -27315 0 0 *5D
1517260145.81,$M4.1 28662 799 585 -22153 -27315 0 0 *54
1517260146.96,$M4.1 28663 799 581 -22153 -27315 0 0 *51
1517260148.09,$M4.1 28664 799 581 -22153 -27315 0 0 *56
1517260149.23,$M4.1 28665 799 589 -22153 -27315 0 0 *5F
1517260150.38,$M4.1 28666 799 593 -22153 -27315 0 0 *57
1517260151.49,$M4.1 28667 801 593 -22153 -27315 0 0 *58
1517260152.58,$M4.1 28668 801 595 -22153 -27315 0 0 *51
1517260153.7,$M4.1 28669 805 613 -22153 -27315 0 0 *59
1517260154.78,$M4.1 28670 805 611 -22153 -27315 0 0 *53
1517260155.87,$M4.1 28671 805 611 -22153 -27315 0 0 *52
1517260157.0,$M4.1 28672 801 593 -22153 -27315 0 0 *5C
1517260158.1,$M4.1 28673 805 585 -22153 -27315 0 0 *5E
1517260159.22,$M4.1 28674 801 593 -22153 -27315 0 0 *5A
1517260160.32,$M4.1 28675 805 603 -22153 -27315 0 0 *55
1517260161.42,$M4.1 28676 807 599 -22153 -27315 0 0 *54
1517260162.54,$M4.1 28677 801 577 -22153 -27315 0 0 *53
1517260163.64,$M4.1 28678 805 581 -22153 -27315 0 0 *51
1517260164.74,$M4.1 28679 805 577 -22153 -27315 0 0 *59
1517260165.84,$M4.1 28680 801 577 -22153 -27315 0 0 *5B
1517260166.96,$M4.1 28681 805 581 -22153 -27315 0 0 *57
1517260168.06,$M4.1 28682 805 585 -22153 -27315 0 0 *50
1517260169.18,$M4.1 28683 805 585 -22153 -27315 0 0 *51
1517260170.26,$M4.1 28684 805 611 -22153 -27315 0 0 *58
1517260171.38,$M4.1 28685 801 589 -22153 -27315 0 0 *5F
1517260172.48,$M4.1 28686 805 577 -22153 -27315 0 0 *59
1517260173.6,$M4.1 28687 805 589 -22153 -27315 0 0 *59
1517260174.68,$M4.1 28688 805 599 -22153 -27315 0 0 *57
1517260175.8,$M4.1 28689 809 593 -22153 -27315 0 0 *50
1517260176.9,$M4.1 28690 809 567 -22153 -27315 0 0 *53
1517260178.02,$M4.1 28691 807 555 -22153 -27315 0 0 *5D
1517260179.12,$M4.1 28692 807 559 -22153 -27315 0 0 *52
1517260180.24,$M4.1 28693 805 555 -22153 -27315 0 0 *5D
1517260181.34,$M4.1 28694 805 555 -22153 -27315 0 0 *5A
1517260182.42,$M4.1 28695 805 559 -22153 -27315 0 0 *57
1517260183.53,$M4.1 28696 805 555 -22153 -27315 0 0 *58
1517260184.63,$M4.1 28697 805 551 -22153 -27315 0 0 *5D
1517260185.73,$M4.1 28698 805 551 -22153 -27315 0 0 *52
1517260186.83,$M4.1 28699 801 541 -22153 -27315 0 0 *56
1517260187.91,$M4.1 28700 801 541 -22153 -27315 0 0 *57
1517260189.0,$M4.1 28701 805 541 -22153 -27315 0 0 *52
1517260190.09,$M4.1 28702 801 533 -22153 -27315 0 0 *50
1517260191.17,$M4.1 28703 801 541 -22153 -27315 0 0 *54
1517260192.26,$M4.1 28704 801 541 -22153 -27315 0 0 *53
1517260193.37,$M4.1 28705 805 555 -22153 -27315 0 0 *53
1517260194.44,$M4.1 28706 805 549 -22153 -27315 0 0 *5D
1517260195.54,$M4.1 28707 801 549 -22153 -27315 0 0 *58
1517260196.61,$M4.1 28708 801 545 -22153 -27315 0 0 *5B
1517260197.7,$M4.1 28709 805 549 -22153 -27315 0 0 *52
1517260198.81,$M4.1 28710 805 555 -22153 -27315 0 0 *57
1517260199.92,$M4.1 28711 805 555 -22153 -27315 0 0 *56
1517260201.02,$M4.1 28712 801 551 -22153 -27315 0 0 *55
1517260202.12,$M4.1 28713 801 559 -22153 -27315 0 0 *5C
1517260203.22,$M4.1 28714 801 555 -22153 -27315 0 0 *57
1517260204.34,$M4.1 28715 801 551 -22153 -27315 0 0 *52
1517260205.42,$M4.1 28716 801 563 -22153 -27315 0 0 *50
1517260206.51,$M4.1 28717 805 559 -22153 -27315 0 0 *5C
1517260207.62,$M4.1 28718 801 555 -22153 -27315 0 0 *5B
1517260208.74,$M4.1 28719 799 577 -22153 -27315 0 0 *54
1517260209.84,$M4.1 28720 801 603 -22153 -27315 0 0 *50
1517260210.93,$M4.1 28721 805 607 -22153 -27315 0 0 *51
1517260212.01,$M4.1 28722 805 563 -22153 -27315 0 0 *53
1517260213.13,$M4.1 28723 805 551 -22153 -27315 0 0 *53
1517260214.23,$M4.1 28724 801 555 -22153 -27315 0 0 *54
1517260215.35,$M4.1 28725 801 551 -22153 -27315 0 0 *51
1517260216.45,$M4.1 28726 801 551 -22153 -27315 0 0 *52
1517260217.57,$M4.1 28727 801 555 -22153 -27315 0 0 *57
1517260218.65,$M4.1 28728 805 559 -22153 -27315 0 0 *50
1517260219.74,$M4.1 28729 801 563 -22153 -27315 0 0 *5C
1517260220.82,$M4.1 28730 805 563 -22153 -27315 0 0 *50
1517260221.91,$M4.1 28731 801 559 -22153 -27315 0 0 *5C
1517260223.01,$M4.1 28732 801 563 -22153 -27315 0 0 *56
1517260224.1,$M4.1 28733 801 563 -22153 -27315 0 0 *57
1517260225.18,$M4.1 28734 801 563 -22153 -27315 0 0 *50
1517260226.28,$M4.1 28735 801 567 -22153 -27315 0 0 *55
1517260227.37,$M4.1 28736 801 567 -22153 -27315 0 0 *56
1517260228.45,$M4.1 28737 805 571 -22153 -27315 0 0 *54
1517260229.55,$M4.1 28738 805 603 -22153 -27315 0 0 *5D
1517260230.66,$M4.1 28739 801 603 -22153 -27315 0 0 *58
1517260231.74,$M4.1 28740 805 571 -22153 -27315 0 0 *54
