1583550747.06,$M4.1 26149 1317 1069 -22155 -27315 0 0 *57
1583550748.17,$M4.1 26150 1317 1079 -22155 -27315 0 0 *5E
1583550749.28,$M4.1 26151 1317 1069 -22155 -27315 0 0 *5E
1583550750.39,$M4.1 26152 1317 1079 -22155 -27315 0 0 *5C
1583550751.49,$M4.1 26153 1317 1065 -22155 -27315 0 0 *50
1583550752.61,$M4.1 26154 1317 1065 -22155 -27315 0 0 *57
1583550753.71,$M4.1 26155 1317 1061 -22155 -27315 0 0 *52
1583550754.83,$M4.1 26156 1317 1065 -22155 -27315 0 0 *55
1583550755.92,$M4.1 26157 1317 1055 -22155 -27315 0 0 *57
1583550757.02,$M4.1 26158 1317 1041 -22155 -27315 0 0 *5D
1583550758.1,$M4.1 26159 1317 1051 -22155 -27315 0 0 *5D
1583550759.22,$M4.1 26160 1317 1037 -22155 -27315 0 0 *57
1583550760.3,$M4.1 26161 1317 1043 -22155 -27315 0 0 *55
1583550761.39,$M4.1 26162 1317 1051 -22155 -27315 0 0 *55
1583550762.48,$M4.1 26163 1313 1055 -22155 -27315 0 0 *54
1583550763.56,$M4.1 26164 1317 1055 -22155 -27315 0 0 *57
1583550764.65,$M4.1 26165 1317 1055 -22155 -27315 0 0 *56
1583550765.75,$M4.1 26166 1317 1057 -22155 -27315 0 0 *57
1583550766.86,$M4.1 26167 1313 1061 -22155 -27315 0 0 *57
1583550767.98,$M4.1 26168 1313 1061 -22155 -27315 0 0 *58
1583550769.1,$M4.1 26169 1313 1061 -22155 -27315 0 0 *59
1583550770.17,$M4.1 26170 1317 1055 -22155 -27315 0 0 *52
1583550771.29,$M4.1 26171 1313 1057 -22155 -27315 0 0 *55
1583550772.39,$M4.1 26172 1317 1057 -22155 -27315 0 0 *52
1583550773.47,$M4.1 26173 1311 1057 -22155 -27315 0 0 *55
1583550774.59,$M4.1 26174 1317 1061 -22155 -27315 0 0 *51
1583550775.71,$M4.1 26175 1313 1061 -22155 -27315 0 0 *54
1583550776.81,$M4.1 26176 1317 1065 -22155 -27315 0 0 *57
1583550777.93,$M4.1 26177 1317 1065 -22155 -27315 0 0 *56
1583550779.01,$M4.1 26178 1317 1069 -22155 -27315 0 0 *55
1583550780.13,$M4.1 26179 1313 1075 -22155 -27315 0 0 *5D
1583550781.21,$M4.1 26180 1317 1089 -22155 -27315 0 0 *5C
1583550782.33,$M4.1 26181 1313 1083 -22155 -27315 0 0 *53
1583550783.43,$M4.1 26182 1317 1069 -22155 -27315 0 0 *50
1583550784.52,$M4.1 26183 1313 1069 -22155 -27315 0 0 *55
1583550785.62,$M4.1 26184 1317 1069 -22155 -27315 0 0 *56
1583550786.74,$M4.1 26185 1313 1065 -22155 -27315 0 0 *5F
1583550787.82,$M4.1 26186 1317 1069 -22155 -27315 0 0 *54
1583550788.92,$M4.1 26187 1313 1069 -22155 -27315 0 0 *51
1583550790.01,$M4.1 26188 1317 1085 -22155 -27315 0 0 *58
1583550791.13,$M4.1 26189 1313 1079 -22155 -27315 0 0 *5E
1583550792.21,$M4.1 26190 1317 1085 -22155 -27315 0 0 *51
1583550793.33,$M4.1 26191 1317 1083 -22155 -27315 0 0 *56
1583550794.45,$M4.1 26192 1317 1079 -22155 -27315 0 0 *50
1583550795.56,$M4.1 26193 1317 1079 -22155 -27315 0 0 *51
1583550796.68,$M4.1 26194 1317 1079 -22155 -27315 0 0 *56
1583550797.77,$M4.1 26195 1317 1085 -22155 -27315 0 0 *54
1583550798.88,$M4.1 26196 1313 1075 -22155 -27315 0 0 *5C
1583550800.0,$M4.1 26197 1317 1083 -22155 -27315 0 0 *50
1583550801.05,$M4.1 26198 1319 1089 -22155 -27315 0 0 *5B
1583550802.11,$M4.1 26199 1319 1089 -22155 -27315 0 0 *5A
1583550803.18,$M4.1 26200 1319 1089 -22155 -27315 0 0 *59
1583550804.25,$M4.1 26201 1317 1089 -22155 -27315 0 0 *56
1583550805.36,$M4.1 26202 1317 1075 -22155 -27315 0 0 *56
1583550806.48,$M4.1 26203 1317 1079 -22155 -27315 0 0 *5B
1583550807.58,$M4.1 26204 1317 1085 -22155 -27315 0 0 *5F
1583550808.63,$M4.1 26205 1319 1089 -22155 -27315 0 0 *5C
1583550809.69,$M4.1 26206 1319 1085 -22155 -27315 0 0 *53
1583550810.77,$M4.1 26207 1319 1075 -22155 -27315 0 0 *5D
1583550811.87,$M4.1 26208 1319 1075 -22155 -27315 0 0 *52
1583550812.96,$M4.1 26209 1319 1083 -22155 -27315 0 0 *5A
1583550814.08,$M4.1 26210 1321 1083 -22155 -27315 0 0 *59
1583550815.16,$M4.1 26211 1321 1085 -22155 -27315 0 0 *5E
1583550816.28,$M4.1 26212 1321 1075 -22155 -27315 0 0 *52
1583550817.4,$M4.1 26213 1317 1071 -22155 -27315 0 0 *52
1583550818.45,$M4.1 26214 1319 1089 -22155 -27315 0 0 *5C
1583550819.52,$M4.1 26215 1319 1085 -22155 -27315 0 0 *51
1583550820.64,$M4.1 26216 1321 1071 -22155 -27315 0 0 *52
1583550821.72,$M4.1 26217 1319 1079 -22155 -27315 0 0 *50
1583550822.84,$M4.1 26218 1321 1079 -22155 -27315 0 0 *54
1583550823.97,$M4.1 26219 1321 1075 -22155 -27315 0 0 *59
1583550825.06,$M4.1 26220 1319 1071 -22155 -27315 0 0 *5C
1583550826.14,$M4.1 26221 1319 1071 -22155 -27315 0 0 *5D
1583550827.23,$M4.1 26222 1319 1075 -22155 -27315 0 0 *5A
1583550828.35,$M4.1 26223 1321 1071 -22155 -27315 0 0 *54
1583550829.46,$M4.1 26224 1321 1071 -22155 -27315 0 0 *53
1583550830.55,$M4.1 26225 1319 1079 -22155 -27315 0 0 *51
1583550831.67,$M4.1 26226 1321 1071 -22155 -27315 0 0 *51
1583550832.77,$M4.1 26227 1321 1069 -22155 -27315 0 0 *59
1583550833.88,$M4.1 26228 1321 1075 -22155 -27315 0 0 *5B
1583550834.97,$M4.1 26229 1319 1075 -22155 -27315 0 0 *51
1583550836.05,$M4.1 26230 1319 1075 -22155 -27315 0 0 *59
1583550837.14,$M4.1 26231 1319 1071 -22155 -27315 0 0 *5C
1583550838.21,$M4.1 26232 1319 1085 -22155 -27315 0 0 *54
1583550839.28,$M4.1 26233 1319 1093 -22155 -27315 0 0 *52
1583550840.33,$M4.1 26234 1319 1089 -22155 -27315 0 0 *5E
1583550841.39,$M4.1 26235 1319 1085 -22155 -27315 0 0 *53
1583550842.47,$M4.1 26236 1319 1083 -22155 -27315 0 0 *56
1583550843.59,$M4.1 26237 1321 1075 -22155 -27315 0 0 *55
1583550844.71,$M4.1 26238 1321 1071 -22155 -27315 0 0 *5E
1583550845.79,$M4.1 26239 1319 1065 -22155 -27315 0 0 *51
1583550846.88,$M4.1 26240 1319 1071 -22155 -27315 0 0 *5A
1583550847.96,$M4.1 26241 1319 1075 -22155 -27315 0 0 *5F
1583550849.09,$M4.1 26242 1321 1075 -22155 -27315 0 0 *57
1583550850.2,$M4.1 26243 1321 1071 -22155 -27315 0 0 *52
1583550851.3,$M4.1 26244 1319 1075 -22155 -27315 0 0 *5A
1583550852.38,$M4.1 26245 1319 1071 -22155 -27315 0 0 *5F
1583550853.47,$M4.1 26246 1319 1065 -22155 -27315 0 0 *59
1583550854.55,$M4.1 26247 1321 1069 -22155 -27315 0 0 *5F
1583550855.64,$M4.1 26248 1319 1065 -22155 -27315 0 0 *57
1583550856.72,$M4.1 26249 1319 1065 -22155 -27315 0 0 *56
1583550857.84,$M4.1 26250 1317 1065 -22155 -27315 0 0 *50
1583550858.91,$M4.1 26251 1319 1069 -22155 -27315 0 0 *53
1583550859.96,$M4.1 26252 1319 1069 -22155 -27315 0 0 *50
1583550861.07,$M4.1 26253 1319 1075 -22155 -27315 0 0 *5C
1583550862.18,$M4.1 26254 1321 1079 -22155 -27315 0 0 *5C
1583550863.3,$M4.1 26255 1317 1075 -22155 -27315 0 0 *54
1583550864.35,$M4.1 26256 1319 1085 -22155 -27315 0 0 *56
1583550865.42,$M4.1 26257 1319 1085 -22155 -27315 0 0 *57
1583550866.48,$M4.1 26258 1319 1093 -22155 -27315 0 0 *5F
1583550867.56,$M4.1 26259 1319 1095 -22155 -27315 0 0 *58
1583550868.66,$M4.1 26260 1319 1079 -22155 -27315 0 0 *50
1583550869.76,$M4.1 26261 1321 1071 -22155 -27315 0 0 *52
1583550870.87,$M4.1 26262 1319 1071 -22155 -27315 0 0 *5A
1583550871.95,$M4.1 26263 1321 1069 -22155 -27315 0 0 *59
1583550873.05,$M4.1 26264 1321 1069 -22155 -27315 0 0 *5E
1583550874.12,$M4.1 26265 1319 1069 -22155 -27315 0 0 *54
1583550875.22,$M4.1 26266 1321 1057 -22155 -27315 0 0 *51
1583550876.29,$M4.1 26267 1319 1051 -22155 -27315 0 0 *5D
1583550877.34,$M4.1 26268 1319 1047 -22155 -27315 0 0 *55
1583550878.43,$M4.1 26269 1319 1057 -22155 -27315 0 0 *55
1583550879.52,$M4.1 26270 1319 1061 -22155 -27315 0 0 *58
1583550880.6,$M4.1 26271 1317 1055 -22155 -27315 0 0 *50
1583550881.69,$M4.1 26272 1313 1055 -22155 -27315 0 0 *57
1583550882.79,$M4.1 26273 1317 1061 -22155 -27315 0 0 *55
1583550883.87,$M4.1 26274 1317 1055 -22155 -27315 0 0 *55
1583550884.96,$M4.1 26275 1319 1065 -22155 -27315 0 0 *59
1583550886.05,$M4.1 26276 1319 1071 -22155 -27315 0 0 *5F
1583550887.11,$M4.1 26277 1319 1085 -22155 -27315 0 0 *55
1583550888.2,$M4.1 26278 1317 1093 -22155 -27315 0 0 *53
1583550889.28,$M4.1 26279 1319 1099 -22155 -27315 0 0 *56
1583550890.34,$M4.1 26280 1319 1089 -22155 -27315 0 0 *51
1583550891.42,$M4.1 26281 1319 1083 -22155 -27315 0 0 *5A
1583550892.49,$M4.1 26282 1319 1089 -22155 -27315 0 0 *53
1583550893.55,$M4.1 26283 1319 1089 -22155 -27315 0 0 *52
1583550894.63,$M4.1 26284 1319 1095 -22155 -27315 0 0 *58
1583550895.72,$M4.1 26285 1321 1085 -22155 -27315 0 0 *53
1583550896.82,$M4.1 26286 1319 1079 -22155 -27315 0 0 *58
1583550897.9,$M4.1 26287 1319 1083 -22155 -27315 0 0 *5C
1583550898.99,$M4.1 26288 1321 1089 -22155 -27315 0 0 *52
1583550900.07,$M4.1 26289 1321 1093 -22155 -27315 0 0 *58
1583550901.13,$M4.1 26290 1319 1089 -22155 -27315 0 0 *50
1583550902.25,$M4.1 26291 1321 1083 -22155 -27315 0 0 *50
1583550903.36,$M4.1 26292 1321 1075 -22155 -27315 0 0 *5A
1583550904.46,$M4.1 26293 1319 1075 -22155 -27315 0 0 *50
1583550905.53,$M4.1 26294 1319 1069 -22155 -27315 0 0 *5A
1583550906.62,$M4.1 26295 1321 1069 -22155 -27315 0 0 *50
1583550907.7,$M4.1 26296 1319 1061 -22155 -27315 0 0 *50
1583550908.79,$M4.1 26297 1319 1057 -22155 -27315 0 0 *54
1583550909.88,$M4.1 26298 1319 1071 -22155 -27315 0 0 *5F
1583550910.99,$M4.1 26299 1321 1065 -22155 -27315 0 0 *50
1583550912.08,$M4.1 26300 1319 1061 -22155 -27315 0 0 *5E
1583550913.16,$M4.1 26301 1319 1061 -22155 -27315 0 0 *5F
1583550914.25,$M4.1 26302 1321 1069 -22155 -27315 0 0 *5F
1583550915.33,$M4.1 26303 1319 1065 -22155 -27315 0 0 *59
1583550916.43,$M4.1 26304 1319 1075 -22155 -27315 0 0 *5F
1583550917.52,$M4.1 26305 1319 1071 -22155 -27315 0 0 *5A
1583550918.62,$M4.1 26306 1321 1071 -22155 -27315 0 0 *52
1583550919.72,$M4.1 26307 1319 1083 -22155 -27315 0 0 *55
1583550920.84,$M4.1 26308 1321 1079 -22155 -27315 0 0 *54
1583550921.93,$M4.1 26309 1319 1079 -22155 -27315 0 0 *5E
1583550923.04,$M4.1 26310 1321 1079 -22155 -27315 0 0 *5D
1583550924.13,$M4.1 26311 1319 1079 -22155 -27315 0 0 *57
1583550925.21,$M4.1 26312 1319 1083 -22155 -27315 0 0 *51
1583550926.31,$M4.1 26313 1319 1079 -22155 -27315 0 0 *55
1583550927.37,$M4.1 26314 1319 1069 -22155 -27315 0 0 *53
1583550928.45,$M4.1 26315 1319 1065 -22155 -27315 0 0 *5E
1583550929.55,$M4.1 26316 1321 1069 -22155 -27315 0 0 *5A
1583550930.64,$M4.1 26317 1319 1075 -22155 -27315 0 0 *5D
1583550931.72,$M4.1 26318 1319 1079 -22155 -27315 0 0 *5E
1583550932.79,$M4.1 26319 1319 1085 -22155 -27315 0 0 *5C
1583550933.88,$M4.1 26320 1319 1095 -22155 -27315 0 0 *57
1583550934.93,$M4.1 26321 1319 1089 -22155 -27315 0 0 *5B
1583550936.05,$M4.1 26322 1321 1079 -22155 -27315 0 0 *5C
1583550937.14,$M4.1 26323 1319 1079 -22155 -27315 0 0 *56
1583550938.25,$M4.1 26324 1321 1071 -22155 -27315 0 0 *52
1583550939.37,$M4.1 26325 1321 1075 -22155 -27315 0 0 *57
1583550940.47,$M4.1 26326 1319 1075 -22155 -27315 0 0 *5F
1583550941.59,$M4.1 26327 1321 1071 -22155 -27315 0 0 *51
1583550942.71,$M4.1 26328 1321 1075 -22155 -27315 0 0 *5A
1583550943.82,$M4.1 26329 1321 1075 -22155 -27315 0 0 *5B
1583550944.94,$M4.1 26330 1321 1075 -22155 -27315 0 0 *53
1583550946.06,$M4.1 26331 1321 1075 -22155 -27315 0 0 *52
1583550947.17,$M4.1 26332 1321 1075 -22155 -27315 0 0 *51
1583550948.26,$M4.1 26333 1319 1071 -22155 -27315 0 0 *5F
1583550949.36,$M4.1 26334 1321 1069 -22155 -27315 0 0 *5A
1583550950.46,$M4.1 26335 1321 1065 -22155 -27315 0 0 *57
1583550951.58,$M4.1 26336 1321 1083 -22155 -27315 0 0 *5C
1583550952.68,$M4.1 26337 1319 1079 -22155 -27315 0 0 *53
1583550953.8,$M4.1 26338 1321 1083 -22155 -27315 0 0 *52
1583550954.88,$M4.1 26339 1321 1089 -22155 -27315 0 0 *59
1583550955.94,$M4.1 26340 1319 1085 -22155 -27315 0 0 *50
1583550956.99,$M4.1 26341 1319 1089 -22155 -27315 0 0 *5D
1583550958.07,$M4.1 26342 1321 1089 -22155 -27315 0 0 *55
1583550959.16,$M4.1 26343 1319 1083 -22155 -27315 0 0 *55
1583550960.28,$M4.1 26344 1321 1095 -22155 -27315 0 0 *5E
1583550961.39,$M4.1 26345 1321 1095 -22155 -27315 0 0 *5F
1583550962.51,$M4.1 26346 1321 1099 -22155 -27315 0 0 *50
1583550963.6,$M4.1 26347 1321 1089 -22155 -27315 0 0 *50
1583550964.7,$M4.1 26348 1321 1093 -22155 -27315 0 0 *54
1583550965.78,$M4.1 26349 1321 1093 -22155 -27315 0 0 *55
1583550966.85,$M4.1 26350 1323 1093 -22155 -27315 0 0 *5F
1583550967.94,$M4.1 26351 1323 1095 -22155 -27315 0 0 *58
1583550969.01,$M4.1 26352 1323 1093 -22155 -27315 0 0 *5D
1583550970.11,$M4.1 26353 1325 1095 -22155 -27315 0 0 *5C
1583550971.16,$M4.1 26354 1323 1089 -22155 -27315 0 0 *50
1583550972.26,$M4.1 26355 1325 1095 -22155 -27315 0 0 *5A
1583550973.32,$M4.1 26356 1325 1093 -22155 -27315 0 0 *5F
1583550974.39,$M4.1 26357 1323 1089 -22155 -27315 0 0 *53
1583550975.46,$M4.1 26358 1325 1085 -22155 -27315 0 0 *56
1583550976.53,$M4.1 26359 1323 1093 -22155 -27315 0 0 *56
1583550977.61,$M4.1 26360 1323 1079 -22155 -27315 0 0 *58
1583550978.7,$M4.1 26361 1323 1079 -22155 -27315 0 0 *59
1583550979.8,$M4.1 26362 1323 1075 -22155 -27315 0 0 *56
1583550980.88,$M4.1 26363 1325 1071 -22155 -27315 0 0 *55
1583550981.98,$M4.1 26364 1323 1071 -22155 -27315 0 0 *54
1583550983.05,$M4.1 26365 1323 1069 -22155 -27315 0 0 *5C
1583550984.14,$M4.1 26366 1323 1079 -22155 -27315 0 0 *5E
1583550985.24,$M4.1 26367 1325 1071 -22155 -27315 0 0 *51
1583550986.33,$M4.1 26368 1323 1071 -22155 -27315 0 0 *58
1583550987.41,$M4.1 26369 1323 1079 -22155 -27315 0 0 *51
1583550988.53,$M4.1 26370 1321 1065 -22155 -27315 0 0 *56
1583550989.65,$M4.1 26371 1321 1061 -22155 -27315 0 0 *53
1583550990.75,$M4.1 26372 1321 1069 -22155 -27315 0 0 *58
1583550991.83,$M4.1 26373 1321 1069 -22155 -27315 0 0 *59
1583550992.9,$M4.1 26374 1323 1069 -22155 -27315 0 0 *5C
1583550994.0,$M4.1 26375 1323 1065 -22155 -27315 0 0 *51
1583550995.1,$M4.1 26376 1321 1061 -22155 -27315 0 0 *54
1583550996.22,$M4.1 26377 1321 1057 -22155 -27315 0 0 *50
1583550997.31,$M4.1 26378 1319 1057 -22155 -27315 0 0 *54
1583550998.41,$M4.1 26379 1321 1057 -22155 -27315 0 0 *5E
1583550999.53,$M4.1 26380 1321 1057 -22155 -27315 0 0 *58
1583551000.61,$M4.1 26381 1319 1057 -22155 -27315 0 0 *52
1583551001.71,$M4.1 26382 1321 1061 -22155 -27315 0 0 *5F
1583551002.8,$M4.1 26383 1319 1065 -22155 -27315 0 0 *51
1583551003.91,$M4.1 26384 1321 1071 -22155 -27315 0 0 *58
1583551005.03,$M4.1 26385 1321 1075 -22155 -27315 0 0 *5D
1583551006.12,$M4.1 26386 1319 1079 -22155 -27315 0 0 *59
1583551007.22,$M4.1 26387 1321 1085 -22155 -27315 0 0 *50
1583551008.3,$M4.1 26388 1321 1093 -22155 -27315 0 0 *58
1583551009.4,$M4.1 26389 1321 1093 -22155 -27315 0 0 *59
1583551010.46,$M4.1 26390 1319 1089 -22155 -27315 0 0 *51
1583551011.58,$M4.1 26391 1321 1083 -22155 -27315 0 0 *51
1583551012.69,$M4.1 26392 1321 1083 -22155 -27315 0 0 *52
1583551013.81,$M4.1 26393 1321 1075 -22155 -27315 0 0 *5A
1583551014.93,$M4.1 26394 1321 1075 -22155 -27315 0 0 *5D
1583551016.04,$M4.1 26395 1321 1075 -22155 -27315 0 0 *5C
1583551017.15,$M4.1 26396 1321 1069 -22155 -27315 0 0 *52
1583551018.25,$M4.1 26397 1321 1069 -22155 -27315 0 0 *53
1583551019.33,$M4.1 26398 1319 1071 -22155 -27315 0 0 *5E
1583551020.45,$M4.1 26399 1321 1075 -22155 -27315 0 0 *50
1583551021.53,$M4.1 26400 1321 1069 -22155 -27315 0 0 *5A
1583551022.6,$M4.1 26401 1319 1069 -22155 -27315 0 0 *50
1583551023.72,$M4.1 26402 1321 1079 -22155 -27315 0 0 *59
1583551024.84,$M4.1 26403 1321 1071 -22155 -27315 0 0 *50
1583551025.96,$M4.1 26404 1321 1075 -22155 -27315 0 0 *53
1583551027.09,$M4.1 26405 1321 1079 -22155 -27315 0 0 *5E
1583551028.17,$M4.1 26406 1319 1079 -22155 -27315 0 0 *56
1583551029.29,$M4.1 26407 1321 1075 -22155 -27315 0 0 *50
1583551030.38,$M4.1 26408 1319 1083 -22155 -27315 0 0 *5D
1583551031.49,$M4.1 26409 1321 1071 -22155 -27315 0 0 *5A
1583551032.61,$M4.1 26410 1321 1071 -22155 -27315 0 0 *52
1583551033.73,$M4.1 26411 1321 1075 -22155 -27315 0 0 *57
1583551034.85,$M4.1 26412 1321 1075 -22155 -27315 0 0 *54
1583551035.96,$M4.1 26413 1321 1075 -22155 -27315 0 0 *55
1583551037.08,$M4.1 26414 1321 1075 -22155 -27315 0 0 *52
1583551038.2,$M4.1 26415 1321 1075 -22155 -27315 0 0 *53
1583551039.28,$M4.1 26416 1319 1083 -22155 -27315 0 0 *52
1583551040.42,$M4.1 26417 1321 1079 -22155 -27315 0 0 *5D
1583551041.5,$M4.1 26418 1319 1083 -22155 -27315 0 0 *5C
1583551042.62,$M4.1 26419 1321 1079 -22155 -27315 0 0 *53
1583551043.74,$M4.1 26420 1321 1071 -22155 -27315 0 0 *51
1583551044.85,$M4.1 26421 1321 1071 -22155 -27315 0 0 *50
1583551045.97,$M4.1 26422 1321 1071 -22155 -27315 0 0 *53
1583551047.06,$M4.1 26423 1321 1069 -22155 -27315 0 0 *5B
1583551048.16,$M4.1 26424 1319 1071 -22155 -27315 0 0 *5E
1583551049.28,$M4.1 26425 1321 1075 -22155 -27315 0 0 *50
1583551050.39,$M4.1 26426 1321 1075 -22155 -27315 0 0 *53
1583551051.51,$M4.1 26427 1321 1075 -22155 -27315 0 0 *52
1583551052.63,$M4.1 26428 1321 1075 -22155 -27315 0 0 *5D
1583551053.74,$M4.1 26429 1321 1075 -22155 -27315 0 0 *5C
1583551054.86,$M4.1 26430 1321 1075 -22155 -27315 0 0 *54
1583551055.98,$M4.1 26431 1321 1083 -22155 -27315 0 0 *5C
1583551057.08,$M4.1 26432 1319 1079 -22155 -27315 0 0 *51
1583551058.17,$M4.1 26433 1319 1083 -22155 -27315 0 0 *55
1583551059.28,$M4.1 26434 1321 1075 -22155 -27315 0 0 *50
1583551060.37,$M4.1 26435 1319 1083 -22155 -27315 0 0 *53
1583551061.49,$M4.1 26436 1321 1083 -22155 -27315 0 0 *5B
1583551062.6,$M4.1 26437 1321 1083 -22155 -27315 0 0 *5A
1583551063.66,$M4.1 26438 1319 1089 -22155 -27315 0 0 *54
1583551064.77,$M4.1 26439 1321 1095 -22155 -27315 0 0 *53
1583551065.86,$M4.1 26440 1321 1093 -22155 -27315 0 0 *5B
1583551066.98,$M4.1 26441 1321 1099 -22155 -27315 0 0 *50
1583551068.09,$M4.1 26442 1321 1099 -22155 -27315 0 0 *53
1583551069.21,$M4.1 26443 1321 1099 -22155 -27315 0 0 *52
1583551070.3,$M4.1 26444 1323 1103 -22155 -27315 0 0 *55
1583551071.4,$M4.1 26445 1325 1107 -22155 -27315 0 0 *56
1583551072.48,$M4.1 26446 1323 1095 -22155 -27315 0 0 *59
1583551073.55,$M4.1 26447 1323 1093 -22155 -27315 0 0 *5E
1583551074.61,$M4.1 26448 1323 1089 -22155 -27315 0 0 *5A
1583551075.68,$M4.1 26449 1323 1093 -22155 -27315 0 0 *50
1583551076.78,$M4.1 26450 1323 1099 -22155 -27315 0 0 *52
1583551077.86,$M4.1 26451 1323 1103 -22155 -27315 0 0 *51
1583551078.95,$M4.1 26452 1323 1099 -22155 -27315 0 0 *50
1583551080.05,$M4.1 26453 1325 1099 -22155 -27315 0 0 *57
1583551081.13,$M4.1 26454 1325 1095 -22155 -27315 0 0 *5C
1583551082.2,$M4.1 26455 1323 1093 -22155 -27315 0 0 *5D
1583551083.27,$M4.1 26456 1325 1093 -22155 -27315 0 0 *58
1583551084.34,$M4.1 26457 1325 1093 -22155 -27315 0 0 *59
1583551085.43,$M4.1 26458 1325 1095 -22155 -27315 0 0 *50
1583551086.5,$M4.1 26459 1323 1093 -22155 -27315 0 0 *51
1583551087.57,$M4.1 26460 1323 1093 -22155 -27315 0 0 *5B
1583551088.65,$M4.1 26461 1323 1099 -22155 -27315 0 0 *50
1583551089.74,$M4.1 26462 1323 1099 -22155 -27315 0 0 *53
1583551090.82,$M4.1 26463 1325 1095 -22155 -27315 0 0 *58
1583551091.92,$M4.1 26464 1325 1095 -22155 -27315 0 0 *5F
1583551093.01,$M4.1 26465 1323 1083 -22155 -27315 0 0 *5F
1583551094.11,$M4.1 26466 1325 1079 -22155 -27315 0 0 *5F
1583551095.2,$M4.1 26467 1325 1083 -22155 -27315 0 0 *5B
1583551096.3,$M4.1 26468 1323 1079 -22155 -27315 0 0 *57
1583551097.35,$M4.1 26469 1323 1085 -22155 -27315 0 0 *55
1583551098.42,$M4.1 26470 1325 1093 -22155 -27315 0 0 *5C
1583551099.52,$M4.1 26471 1325 1099 -22155 -27315 0 0 *57
1583551100.59,$M4.1 26472 1325 1117 -22155 -27315 0 0 *53
1583551101.67,$M4.1 26473 1325 1103 -22155 -27315 0 0 *57
1583551102.78,$M4.1 26474 1323 1095 -22155 -27315 0 0 *58
1583551103.83,$M4.1 26475 1323 1093 -22155 -27315 0 0 *5F
1583551104.93,$M4.1 26476 1325 1099 -22155 -27315 0 0 *50
1583551105.98,$M4.1 26477 1325 1089 -22155 -27315 0 0 *50
1583551107.08,$M4.1 26478 1323 1075 -22155 -27315 0 0 *5A
1583551108.17,$M4.1 26479 1325 1079 -22155 -27315 0 0 *51
1583551109.27,$M4.1 26480 1323 1083 -22155 -27315 0 0 *54
1583551110.34,$M4.1 26481 1325 1093 -22155 -27315 0 0 *52
1583551111.43,$M4.1 26482 1325 1099 -22155 -27315 0 0 *5B
1583551112.53,$M4.1 26483 1325 1103 -22155 -27315 0 0 *58
1583551113.61,$M4.1 26484 1323 1095 -22155 -27315 0 0 *57
1583551114.7,$M4.1 26485 1323 1095 -22155 -27315 0 0 *56
1583551115.77,$M4.1 26486 1325 1093 -22155 -27315 0 0 *55
1583551116.85,$M4.1 26487 1325 1095 -22155 -27315 0 0 *52
1583551117.95,$M4.1 26488 1325 1095 -22155 -27315 0 0 *5D
1583551119.02,$M4.1 26489 1325 1093 -22155 -27315 0 0 *5A
1583551120.11,$M4.1 26490 1325 1099 -22155 -27315 0 0 *58
1583551121.21,$M4.1 26491 1325 1103 -22155 -27315 0 0 *5B
1583551122.3,$M4.1 26492 1325 1103 -22155 -27315 0 0 *58
1583551123.41,$M4.1 26493 1327 1095 -22155 -27315 0 0 *55
1583551124.53,$M4.1 26494 1327 1103 -22155 -27315 0 0 *5C
1583551125.65,$M4.1 26495 1327 1103 -22155 -27315 0 0 *5D
1583551126.75,$M4.1 26496 1327 1095 -22155 -27315 0 0 *50
1583551127.83,$M4.1 26497 1327 1089 -22155 -27315 0 0 *5C
1583551128.92,$M4.1 26498 1327 1089 -22155 -27315 0 0 *53
1583551129.99,$M4.1 26499 1329 1093 -22155 -27315 0 0 *57
1583551131.09,$M4.1 26500 1327 1083 -22155 -27315 0 0 *59
1583551132.19,$M4.1 26501 1327 1085 -22155 -27315 0 0 *5E
1583551133.28,$M4.1 26502 1329 1083 -22155 -27315 0 0 *55
1583551134.39,$M4.1 26503 1327 1083 -22155 -27315 0 0 *5A
1583551135.48,$M4.1 26504 1327 1085 -22155 -27315 0 0 *5B
1583551136.56,$M4.1 26505 1327 1089 -22155 -27315 0 0 *56
1583551137.63,$M4.1 26506 1329 1093 -22155 -27315 0 0 *50
1583551138.73,$M4.1 26507 1327 1083 -22155 -27315 0 0 *5E
1583551139.84,$M4.1 26508 1329 1083 -22155 -27315 0 0 *5F
1583551140.94,$M4.1 26509 1327 1083 -22155 -27315 0 0 *50
1583551142.04,$M4.1 26510 1327 1085 -22155 -27315 0 0 *5E
1583551143.13,$M4.1 26511 1327 1093 -22155 -27315 0 0 *58
1583551144.19,$M4.1 26512 1329 1109 -22155 -27315 0 0 *57
1583551145.31,$M4.1 26513 1327 1107 -22155 -27315 0 0 *56
1583551146.43,$M4.1 26514 1327 1107 -22155 -27315 0 0 *51
1583551147.52,$M4.1 26515 1329 1109 -22155 -27315 0 0 *50
1583551148.6,$M4.1 26516 1329 1103 -22155 -27315 0 0 *59
1583551149.7,$M4.1 26517 1329 1099 -22155 -27315 0 0 *5A
1583551150.79,$M4.1 26518 1329 1095 -22155 -27315 0 0 *59
1583551151.87,$M4.1 26519 1327 1093 -22155 -27315 0 0 *50
1583551152.96,$M4.1 26520 1327 1085 -22155 -27315 0 0 *5D
1583551154.03,$M4.1 26521 1329 1093 -22155 -27315 0 0 *55
1583551155.11,$M4.1 26522 1327 1085 -22155 -27315 0 0 *5F
1583551156.2,$M4.1 26523 1327 1089 -22155 -27315 0 0 *52
