1584317564.21,$M4.1 6592 319 281 -22155 -27315 0 0 *6D
1584317565.3,$M4.1 6593 319 261 -22155 -27315 0 0 *62
1584317566.4,$M4.1 6594 317 255 -22155 -27315 0 0 *6C
1584317567.53,$M4.1 6595 319 255 -22155 -27315 0 0 *63
1584317568.63,$M4.1 6596 317 243 -22155 -27315 0 0 *69
1584317569.73,$M4.1 6597 317 251 -22155 -27315 0 0 *6B
1584317570.8,$M4.1 6598 317 265 -22155 -27315 0 0 *63
1584317571.91,$M4.1 6599 317 277 -22155 -27315 0 0 *61
1584317573.02,$M4.1 6600 319 285 -22155 -27315 0 0 *61
1584317574.12,$M4.1 6601 317 273 -22155 -27315 0 0 *67
1584317575.21,$M4.1 6602 317 273 -22155 -27315 0 0 *64
1584317576.31,$M4.1 6603 317 273 -22155 -27315 0 0 *65
1584317577.38,$M4.1 6604 317 265 -22155 -27315 0 0 *65
1584317578.48,$M4.1 6605 317 273 -22155 -27315 0 0 *63
1584317579.58,$M4.1 6606 317 281 -22155 -27315 0 0 *6D
1584317580.68,$M4.1 6607 317 277 -22155 -27315 0 0 *65
1584317581.8,$M4.1 6608 319 285 -22155 -27315 0 0 *69
1584317582.92,$M4.1 6609 319 285 -22155 -27315 0 0 *68
1584317584.02,$M4.1 6610 317 277 -22155 -27315 0 0 *63
1584317585.14,$M4.1 6611 319 273 -22155 -27315 0 0 *68
1584317586.25,$M4.1 6612 319 277 -22155 -27315 0 0 *6F
1584317587.36,$M4.1 6613 317 273 -22155 -27315 0 0 *64
1584317588.46,$M4.1 6614 317 277 -22155 -27315 0 0 *67
1584317589.57,$M4.1 6615 319 281 -22155 -27315 0 0 *61
1584317590.68,$M4.1 6616 317 281 -22155 -27315 0 0 *6C
1584317591.78,$M4.1 6617 317 289 -22155 -27315 0 0 *65
1584317592.88,$M4.1 6618 319 299 -22155 -27315 0 0 *65
1584317593.98,$M4.1 6619 317 315 -22155 -27315 0 0 *6F
1584317595.1,$M4.1 6620 319 337 -22155 -27315 0 0 *6B
1584317596.2,$M4.1 6621 317 333 -22155 -27315 0 0 *60
1584317597.33,$M4.1 6622 319 311 -22155 -27315 0 0 *6D
1584317598.45,$M4.1 6623 319 285 -22155 -27315 0 0 *60
1584317599.55,$M4.1 6624 321 285 -22155 -27315 0 0 *6C
1584317600.63,$M4.1 6625 319 291 -22155 -27315 0 0 *63
1584317601.77,$M4.1 6626 319 289 -22155 -27315 0 0 *69
1584317602.87,$M4.1 6627 319 291 -22155 -27315 0 0 *61
1584317603.99,$M4.1 6628 319 289 -22155 -27315 0 0 *67
1584317605.09,$M4.1 6629 317 281 -22155 -27315 0 0 *60
1584317606.19,$M4.1 6630 319 291 -22155 -27315 0 0 *67
1584317607.31,$M4.1 6631 319 285 -22155 -27315 0 0 *63
1584317608.42,$M4.1 6632 319 289 -22155 -27315 0 0 *6C
1584317609.52,$M4.1 6633 319 291 -22155 -27315 0 0 *64
1584317610.64,$M4.1 6634 319 285 -22155 -27315 0 0 *66
1584317611.77,$M4.1 6635 319 285 -22155 -27315 0 0 *67
1584317612.89,$M4.1 6636 319 269 -22155 -27315 0 0 *66
1584317614.01,$M4.1 6637 319 251 -22155 -27315 0 0 *6C
1584317615.13,$M4.1 6638 317 243 -22155 -27315 0 0 *6E
1584317616.24,$M4.1 6639 319 247 -22155 -27315 0 0 *65
1584317617.38,$M4.1 6640 319 247 -22155 -27315 0 0 *6B
1584317618.49,$M4.1 6641 319 239 -22155 -27315 0 0 *63
1584317619.58,$M4.1 6642 317 231 -22155 -27315 0 0 *66
1584317620.65,$M4.1 6643 317 235 -22155 -27315 0 0 *63
1584317621.75,$M4.1 6644 317 243 -22155 -27315 0 0 *65
1584317622.85,$M4.1 6645 317 243 -22155 -27315 0 0 *64
1584317623.94,$M4.1 6646 317 235 -22155 -27315 0 0 *66
1584317625.04,$M4.1 6647 319 261 -22155 -27315 0 0 *68
1584317626.12,$M4.1 6648 317 255 -22155 -27315 0 0 *6E
1584317627.24,$M4.1 6649 317 243 -22155 -27315 0 0 *68
1584317628.34,$M4.1 6650 313 243 -22155 -27315 0 0 *64
1584317629.44,$M4.1 6651 317 259 -22155 -27315 0 0 *6A
1584317630.51,$M4.1 6652 317 261 -22155 -27315 0 0 *62
1584317631.6,$M4.1 6653 317 265 -22155 -27315 0 0 *67
1584317632.7,$M4.1 6654 317 269 -22155 -27315 0 0 *6C
1584317633.78,$M4.1 6655 315 261 -22155 -27315 0 0 *67
1584317634.92,$M4.1 6656 315 269 -22155 -27315 0 0 *6C
1584317636.03,$M4.1 6657 315 281 -22155 -27315 0 0 *6B
1584317637.1,$M4.1 6658 317 295 -22155 -27315 0 0 *63
1584317638.21,$M4.1 6659 317 285 -22155 -27315 0 0 *63
1584317639.31,$M4.1 6660 317 277 -22155 -27315 0 0 *64
1584317640.41,$M4.1 6661 315 265 -22155 -27315 0 0 *64
1584317641.52,$M4.1 6662 315 269 -22155 -27315 0 0 *6B
1584317642.63,$M4.1 6663 315 261 -22155 -27315 0 0 *62
1584317643.74,$M4.1 6664 315 259 -22155 -27315 0 0 *6E
1584317644.84,$M4.1 6665 315 261 -22155 -27315 0 0 *64
1584317645.95,$M4.1 6666 315 265 -22155 -27315 0 0 *63
1584317647.06,$M4.1 6667 315 281 -22155 -27315 0 0 *68
1584317648.2,$M4.1 6668 319 285 -22155 -27315 0 0 *6F
1584317649.27,$M4.1 6669 317 299 -22155 -27315 0 0 *6D
1584317650.38,$M4.1 6670 317 307 -22155 -27315 0 0 *63
1584317651.48,$M4.1 6671 317 307 -22155 -27315 0 0 *62
1584317652.59,$M4.1 6672 317 285 -22155 -27315 0 0 *6A
1584317653.69,$M4.1 6673 317 269 -22155 -27315 0 0 *69
1584317654.79,$M4.1 6674 319 265 -22155 -27315 0 0 *6C
1584317655.89,$M4.1 6675 317 273 -22155 -27315 0 0 *64
1584317656.97,$M4.1 6676 317 273 -22155 -27315 0 0 *67
1584317658.08,$M4.1 6677 317 277 -22155 -27315 0 0 *62
1584317659.18,$M4.1 6678 317 277 -22155 -27315 0 0 *6D
1584317660.28,$M4.1 6679 317 277 -22155 -27315 0 0 *6C
1584317661.4,$M4.1 6680 319 277 -22155 -27315 0 0 *64
1584317662.51,$M4.1 6681 319 273 -22155 -27315 0 0 *61
1584317663.61,$M4.1 6682 317 273 -22155 -27315 0 0 *6C
1584317664.73,$M4.1 6683 319 289 -22155 -27315 0 0 *66
1584317665.85,$M4.1 6684 319 289 -22155 -27315 0 0 *61
1584317666.97,$M4.1 6685 319 273 -22155 -27315 0 0 *65
1584317668.05,$M4.1 6686 317 265 -22155 -27315 0 0 *6F
1584317669.17,$M4.1 6687 319 273 -22155 -27315 0 0 *67
1584317670.25,$M4.1 6688 317 265 -22155 -27315 0 0 *61
1584317671.37,$M4.1 6689 319 273 -22155 -27315 0 0 *69
1584317672.47,$M4.1 6690 317 269 -22155 -27315 0 0 *64
1584317673.56,$M4.1 6691 317 265 -22155 -27315 0 0 *69
1584317674.64,$M4.1 6692 317 273 -22155 -27315 0 0 *6D
1584317675.74,$M4.1 6693 317 273 -22155 -27315 0 0 *6C
1584317676.85,$M4.1 6694 317 285 -22155 -27315 0 0 *62
1584317677.98,$M4.1 6695 319 307 -22155 -27315 0 0 *66
1584317679.08,$M4.1 6696 317 311 -22155 -27315 0 0 *6C
1584317680.21,$M4.1 6697 319 303 -22155 -27315 0 0 *60
1584317681.28,$M4.1 6698 317 291 -22155 -27315 0 0 *6B
1584317682.37,$M4.1 6699 317 291 -22155 -27315 0 0 *6A
1584317683.47,$M4.1 6700 319 295 -22155 -27315 0 0 *61
1584317684.57,$M4.1 6701 319 299 -22155 -27315 0 0 *6C
1584317685.66,$M4.1 6702 319 325 -22155 -27315 0 0 *69
1584317686.79,$M4.1 6703 319 311 -22155 -27315 0 0 *6F
1584317687.92,$M4.1 6704 319 281 -22155 -27315 0 0 *60
1584317689.04,$M4.1 6705 319 273 -22155 -27315 0 0 *6C
1584317690.14,$M4.1 6706 319 265 -22155 -27315 0 0 *68
1584317691.27,$M4.1 6707 319 251 -22155 -27315 0 0 *6E
1584317692.34,$M4.1 6708 317 231 -22155 -27315 0 0 *69
1584317693.44,$M4.1 6709 317 239 -22155 -27315 0 0 *60
1584317694.53,$M4.1 6710 317 231 -22155 -27315 0 0 *60
1584317695.63,$M4.1 6711 317 225 -22155 -27315 0 0 *64
1584317696.7,$M4.1 6712 317 231 -22155 -27315 0 0 *62
1584317697.8,$M4.1 6713 317 247 -22155 -27315 0 0 *62
1584317698.92,$M4.1 6714 317 251 -22155 -27315 0 0 *62
1584317699.99,$M4.1 6715 317 235 -22155 -27315 0 0 *61
1584317701.07,$M4.1 6716 317 227 -22155 -27315 0 0 *61
1584317702.14,$M4.1 6717 317 231 -22155 -27315 0 0 *67
1584317703.28,$M4.1 6718 315 247 -22155 -27315 0 0 *6B
1584317704.39,$M4.1 6719 315 255 -22155 -27315 0 0 *69
1584317705.49,$M4.1 6720 315 261 -22155 -27315 0 0 *64
1584317706.61,$M4.1 6721 315 255 -22155 -27315 0 0 *62
1584317707.71,$M4.1 6722 315 265 -22155 -27315 0 0 *62
1584317708.81,$M4.1 6723 313 277 -22155 -27315 0 0 *66
1584317709.93,$M4.1 6724 315 273 -22155 -27315 0 0 *63
1584317711.03,$M4.1 6725 313 259 -22155 -27315 0 0 *6C
1584317712.12,$M4.1 6726 317 261 -22155 -27315 0 0 *60
1584317713.22,$M4.1 6727 313 255 -22155 -27315 0 0 *62
1584317714.34,$M4.1 6728 315 247 -22155 -27315 0 0 *68
1584317715.47,$M4.1 6729 315 259 -22155 -27315 0 0 *66
1584317716.54,$M4.1 6730 313 261 -22155 -27315 0 0 *63
1584317717.64,$M4.1 6731 315 261 -22155 -27315 0 0 *64
1584317718.77,$M4.1 6732 315 259 -22155 -27315 0 0 *6C
1584317719.88,$M4.1 6733 315 265 -22155 -27315 0 0 *62
1584317720.99,$M4.1 6734 315 269 -22155 -27315 0 0 *69
1584317722.11,$M4.1 6735 315 273 -22155 -27315 0 0 *63
1584317723.23,$M4.1 6736 315 273 -22155 -27315 0 0 *60
1584317724.31,$M4.1 6737 315 265 -22155 -27315 0 0 *66
1584317725.41,$M4.1 6738 313 269 -22155 -27315 0 0 *63
1584317726.53,$M4.1 6739 315 269 -22155 -27315 0 0 *64
1584317727.63,$M4.1 6740 317 273 -22155 -27315 0 0 *63
1584317728.75,$M4.1 6741 315 269 -22155 -27315 0 0 *6B
1584317729.85,$M4.1 6742 317 273 -22155 -27315 0 0 *61
1584317730.97,$M4.1 6743 315 269 -22155 -27315 0 0 *69
1584317732.07,$M4.1 6744 313 269 -22155 -27315 0 0 *68
1584317733.19,$M4.1 6745 315 273 -22155 -27315 0 0 *64
1584317734.29,$M4.1 6746 317 277 -22155 -27315 0 0 *61
1584317735.41,$M4.1 6747 315 269 -22155 -27315 0 0 *6D
1584317736.49,$M4.1 6748 317 273 -22155 -27315 0 0 *6B
1584317737.59,$M4.1 6749 317 273 -22155 -27315 0 0 *6A
1584317738.69,$M4.1 6750 313 269 -22155 -27315 0 0 *6D
1584317739.79,$M4.1 6751 317 273 -22155 -27315 0 0 *63
1584317740.91,$M4.1 6752 315 269 -22155 -27315 0 0 *69
1584317742.01,$M4.1 6753 317 285 -22155 -27315 0 0 *68
1584317743.13,$M4.1 6754 315 277 -22155 -27315 0 0 *60
1584317744.23,$M4.1 6755 317 277 -22155 -27315 0 0 *63
1584317745.32,$M4.1 6756 317 285 -22155 -27315 0 0 *6D
1584317746.42,$M4.1 6757 317 277 -22155 -27315 0 0 *61
1584317747.54,$M4.1 6758 315 277 -22155 -27315 0 0 *6C
1584317748.64,$M4.1 6759 317 277 -22155 -27315 0 0 *6F
1584317749.75,$M4.1 6760 315 273 -22155 -27315 0 0 *63
1584317750.86,$M4.1 6761 317 281 -22155 -27315 0 0 *6D
1584317751.96,$M4.1 6762 317 277 -22155 -27315 0 0 *67
1584317753.04,$M4.1 6763 317 289 -22155 -27315 0 0 *67
1584317754.14,$M4.1 6764 317 289 -22155 -27315 0 0 *60
1584317755.26,$M4.1 6765 315 285 -22155 -27315 0 0 *6F
1584317756.36,$M4.1 6766 317 289 -22155 -27315 0 0 *62
1584317757.46,$M4.1 6767 317 289 -22155 -27315 0 0 *63
1584317758.56,$M4.1 6768 317 285 -22155 -27315 0 0 *60
1584317759.64,$M4.1 6769 317 265 -22155 -27315 0 0 *6F
1584317760.77,$M4.1 6770 319 259 -22155 -27315 0 0 *66
1584317761.84,$M4.1 6771 317 261 -22155 -27315 0 0 *62
1584317762.94,$M4.1 6772 317 255 -22155 -27315 0 0 *66
1584317764.06,$M4.1 6773 315 251 -22155 -27315 0 0 *61
1584317765.16,$M4.1 6774 317 247 -22155 -27315 0 0 *63
1584317766.27,$M4.1 6775 315 247 -22155 -27315 0 0 *60
1584317767.41,$M4.1 6776 315 251 -22155 -27315 0 0 *64
1584317768.53,$M4.1 6777 315 251 -22155 -27315 0 0 *65
1584317769.63,$M4.1 6778 313 259 -22155 -27315 0 0 *64
1584317770.76,$M4.1 6779 315 255 -22155 -27315 0 0 *6F
1584317771.88,$M4.1 6780 315 243 -22155 -27315 0 0 *6E
1584317772.96,$M4.1 6781 313 227 -22155 -27315 0 0 *6B
1584317774.08,$M4.1 6782 315 243 -22155 -27315 0 0 *6C
1584317775.18,$M4.1 6783 313 247 -22155 -27315 0 0 *6F
1584317776.25,$M4.1 6784 313 261 -22155 -27315 0 0 *6C
1584317777.38,$M4.1 6785 315 269 -22155 -27315 0 0 *63
1584317778.47,$M4.1 6786 313 273 -22155 -27315 0 0 *6D
1584317779.57,$M4.1 6787 313 281 -22155 -27315 0 0 *61
1584317780.69,$M4.1 6788 315 277 -22155 -27315 0 0 *61
1584317781.82,$M4.1 6789 315 281 -22155 -27315 0 0 *69
1584317782.94,$M4.1 6790 315 285 -22155 -27315 0 0 *65
1584317784.05,$M4.1 6791 315 289 -22155 -27315 0 0 *68
1584317785.17,$M4.1 6792 315 281 -22155 -27315 0 0 *63
1584317786.31,$M4.1 6793 315 273 -22155 -27315 0 0 *6F
1584317787.39,$M4.1 6794 315 261 -22155 -27315 0 0 *6B
1584317788.49,$M4.1 6795 315 265 -22155 -27315 0 0 *6E
1584317789.61,$M4.1 6796 315 259 -22155 -27315 0 0 *62
1584317790.74,$M4.1 6797 315 259 -22155 -27315 0 0 *63
1584317791.81,$M4.1 6798 313 265 -22155 -27315 0 0 *65
1584317792.9,$M4.1 6799 317 261 -22155 -27315 0 0 *64
1584317793.97,$M4.1 6800 317 265 -22155 -27315 0 0 *6F
1584317795.1,$M4.1 6801 315 255 -22155 -27315 0 0 *6F
1584317796.22,$M4.1 6802 315 259 -22155 -27315 0 0 *60
1584317797.32,$M4.1 6803 313 269 -22155 -27315 0 0 *64
1584317798.44,$M4.1 6804 315 269 -22155 -27315 0 0 *65
1584317799.55,$M4.1 6805 315 269 -22155 -27315 0 0 *64
1584317800.67,$M4.1 6806 315 273 -22155 -27315 0 0 *6C
1584317801.79,$M4.1 6807 315 273 -22155 -27315 0 0 *6D
1584317802.89,$M4.1 6808 315 265 -22155 -27315 0 0 *65
1584317803.99,$M4.1 6809 315 261 -22155 -27315 0 0 *60
1584317805.11,$M4.1 6810 315 259 -22155 -27315 0 0 *63
1584317806.22,$M4.1 6811 315 259 -22155 -27315 0 0 *62
1584317807.33,$M4.1 6812 315 265 -22155 -27315 0 0 *6E
1584317808.43,$M4.1 6813 315 265 -22155 -27315 0 0 *6F
1584317809.51,$M4.1 6814 313 265 -22155 -27315 0 0 *6E
1584317810.61,$M4.1 6815 315 265 -22155 -27315 0 0 *69
1584317811.71,$M4.1 6816 315 265 -22155 -27315 0 0 *6A
1584317812.82,$M4.1 6817 313 273 -22155 -27315 0 0 *6A
1584317813.93,$M4.1 6818 315 269 -22155 -27315 0 0 *68
1584317815.03,$M4.1 6819 315 265 -22155 -27315 0 0 *65
1584317816.14,$M4.1 6820 313 259 -22155 -27315 0 0 *66
1584317817.25,$M4.1 6821 315 259 -22155 -27315 0 0 *61
1584317818.35,$M4.1 6822 315 261 -22155 -27315 0 0 *69
1584317819.46,$M4.1 6823 315 265 -22155 -27315 0 0 *6C
1584317820.54,$M4.1 6824 313 265 -22155 -27315 0 0 *6D
1584317821.64,$M4.1 6825 315 265 -22155 -27315 0 0 *6A
1584317822.78,$M4.1 6826 315 251 -22155 -27315 0 0 *6E
1584317823.89,$M4.1 6827 315 251 -22155 -27315 0 0 *6F
1584317825.03,$M4.1 6828 315 243 -22155 -27315 0 0 *63
1584317826.14,$M4.1 6829 315 239 -22155 -27315 0 0 *6F
1584317827.24,$M4.1 6830 313 247 -22155 -27315 0 0 *68
1584317828.35,$M4.1 6831 313 255 -22155 -27315 0 0 *6A
1584317829.45,$M4.1 6832 313 259 -22155 -27315 0 0 *65
1584317830.56,$M4.1 6833 315 255 -22155 -27315 0 0 *6E
1584317831.7,$M4.1 6834 311 251 -22155 -27315 0 0 *69
1584317832.8,$M4.1 6835 313 255 -22155 -27315 0 0 *6E
1584317833.9,$M4.1 6836 313 243 -22155 -27315 0 0 *6A
1584317835.0,$M4.1 6837 313 239 -22155 -27315 0 0 *66
1584317836.09,$M4.1 6838 313 231 -22155 -27315 0 0 *61
1584317837.19,$M4.1 6839 313 239 -22155 -27315 0 0 *68
1584317838.26,$M4.1 6840 309 235 -22155 -27315 0 0 *61
1584317839.36,$M4.1 6841 313 247 -22155 -27315 0 0 *6E
1584317840.48,$M4.1 6842 313 259 -22155 -27315 0 0 *62
1584317841.55,$M4.1 6843 313 261 -22155 -27315 0 0 *68
1584317842.63,$M4.1 6844 313 261 -22155 -27315 0 0 *6F
1584317843.75,$M4.1 6845 311 255 -22155 -27315 0 0 *6B
1584317844.87,$M4.1 6846 311 265 -22155 -27315 0 0 *6B
1584317845.97,$M4.1 6847 311 261 -22155 -27315 0 0 *6E
1584317847.08,$M4.1 6848 311 269 -22155 -27315 0 0 *69
1584317848.18,$M4.1 6849 313 273 -22155 -27315 0 0 *61
1584317849.25,$M4.1 6850 313 261 -22155 -27315 0 0 *6A
1584317850.37,$M4.1 6851 315 265 -22155 -27315 0 0 *69
1584317851.44,$M4.1 6852 313 265 -22155 -27315 0 0 *6C
1584317852.56,$M4.1 6853 313 259 -22155 -27315 0 0 *62
1584317853.68,$M4.1 6854 311 255 -22155 -27315 0 0 *6B
1584317854.78,$M4.1 6855 311 261 -22155 -27315 0 0 *6D
1584317855.88,$M4.1 6856 313 269 -22155 -27315 0 0 *64
1584317856.98,$M4.1 6857 313 273 -22155 -27315 0 0 *6E
1584317858.08,$M4.1 6858 313 277 -22155 -27315 0 0 *65
1584317859.2,$M4.1 6859 311 273 -22155 -27315 0 0 *62
1584317860.3,$M4.1 6860 313 281 -22155 -27315 0 0 *67
1584317861.4,$M4.1 6861 313 285 -22155 -27315 0 0 *62
1584317862.52,$M4.1 6862 311 277 -22155 -27315 0 0 *6E
1584317863.62,$M4.1 6863 313 285 -22155 -27315 0 0 *60
1584317864.74,$M4.1 6864 315 273 -22155 -27315 0 0 *68
1584317865.84,$M4.1 6865 313 269 -22155 -27315 0 0 *64
1584317866.94,$M4.1 6866 315 265 -22155 -27315 0 0 *6D
1584317868.02,$M4.1 6867 313 265 -22155 -27315 0 0 *6A
1584317869.14,$M4.1 6868 315 273 -22155 -27315 0 0 *64
1584317870.23,$M4.1 6869 313 273 -22155 -27315 0 0 *63
1584317871.33,$M4.1 6870 313 277 -22155 -27315 0 0 *6F
1584317872.46,$M4.1 6871 315 277 -22155 -27315 0 0 *68
1584317873.58,$M4.1 6872 315 273 -22155 -27315 0 0 *6F
1584317874.66,$M4.1 6873 313 273 -22155 -27315 0 0 *68
1584317875.76,$M4.1 6874 313 269 -22155 -27315 0 0 *64
1584317876.87,$M4.1 6875 315 261 -22155 -27315 0 0 *6B
1584317877.98,$M4.1 6876 313 259 -22155 -27315 0 0 *65
1584317879.08,$M4.1 6877 313 281 -22155 -27315 0 0 *61
1584317880.19,$M4.1 6878 313 311 -22155 -27315 0 0 *66
1584317881.32,$M4.1 6879 315 269 -22155 -27315 0 0 *6F
1584317882.42,$M4.1 6880 313 251 -22155 -27315 0 0 *64
1584317883.52,$M4.1 6881 315 231 -22155 -27315 0 0 *65
1584317884.64,$M4.1 6882 315 243 -22155 -27315 0 0 *63
1584317885.76,$M4.1 6883 313 243 -22155 -27315 0 0 *64
1584317886.86,$M4.1 6884 313 247 -22155 -27315 0 0 *67
1584317887.97,$M4.1 6885 313 251 -22155 -27315 0 0 *61
1584317889.09,$M4.1 6886 311 251 -22155 -27315 0 0 *60
1584317890.23,$M4.1 6887 311 259 -22155 -27315 0 0 *69
1584317891.33,$M4.1 6888 311 265 -22155 -27315 0 0 *69
1584317892.43,$M4.1 6889 313 277 -22155 -27315 0 0 *69
1584317893.56,$M4.1 6890 311 303 -22155 -27315 0 0 *61
1584317894.66,$M4.1 6891 311 295 -22155 -27315 0 0 *6E
1584317895.76,$M4.1 6892 315 299 -22155 -27315 0 0 *65
1584317896.87,$M4.1 6893 315 295 -22155 -27315 0 0 *68
1584317897.98,$M4.1 6894 315 289 -22155 -27315 0 0 *62
1584317899.1,$M4.1 6895 315 289 -22155 -27315 0 0 *63
1584317900.2,$M4.1 6896 313 285 -22155 -27315 0 0 *6A
1584317901.33,$M4.1 6897 315 281 -22155 -27315 0 0 *69
1584317902.45,$M4.1 6898 315 277 -22155 -27315 0 0 *6F
1584317903.55,$M4.1 6899 313 273 -22155 -27315 0 0 *6C
1584317904.65,$M4.1 6900 313 259 -22155 -27315 0 0 *65
1584317905.76,$M4.1 6901 313 251 -22155 -27315 0 0 *6C
1584317906.87,$M4.1 6902 315 255 -22155 -27315 0 0 *6D
1584317907.96,$M4.1 6903 313 261 -22155 -27315 0 0 *6D
1584317909.06,$M4.1 6904 313 269 -22155 -27315 0 0 *62
1584317910.18,$M4.1 6905 315 277 -22155 -27315 0 0 *6A
1584317911.29,$M4.1 6906 315 277 -22155 -27315 0 0 *69
1584317912.4,$M4.1 6907 313 277 -22155 -27315 0 0 *6E
1584317913.5,$M4.1 6908 313 281 -22155 -27315 0 0 *68
1584317914.6,$M4.1 6909 313 281 -22155 -27315 0 0 *69
1584317915.7,$M4.1 6910 315 299 -22155 -27315 0 0 *6E
1584317916.82,$M4.1 6911 313 307 -22155 -27315 0 0 *6F
1584317917.92,$M4.1 6912 313 307 -22155 -27315 0 0 *6C
1584317919.05,$M4.1 6913 315 307 -22155 -27315 0 0 *6B
1584317920.18,$M4.1 6914 315 303 -22155 -27315 0 0 *68
1584317921.27,$M4.1 6915 315 295 -22155 -27315 0 0 *67
1584317922.35,$M4.1 6916 313 295 -22155 -27315 0 0 *62
1584317923.46,$M4.1 6917 315 295 -22155 -27315 0 0 *65
1584317924.53,$M4.1 6918 317 291 -22155 -27315 0 0 *6C
1584317925.61,$M4.1 6919 317 291 -22155 -27315 0 0 *6D
1584317926.71,$M4.1 6920 317 277 -22155 -27315 0 0 *6F
1584317927.81,$M4.1 6921 315 261 -22155 -27315 0 0 *6B
1584317928.92,$M4.1 6922 313 259 -22155 -27315 0 0 *65
1584317930.03,$M4.1 6923 315 285 -22155 -27315 0 0 *63
1584317931.17,$M4.1 6924 315 281 -22155 -27315 0 0 *60
1584317932.28,$M4.1 6925 315 269 -22155 -27315 0 0 *67
1584317933.35,$M4.1 6926 313 261 -22155 -27315 0 0 *6A
1584317934.44,$M4.1 6927 313 261 -22155 -27315 0 0 *6B
1584317935.56,$M4.1 6928 315 259 -22155 -27315 0 0 *69
1584317936.64,$M4.1 6929 313 261 -22155 -27315 0 0 *65
1584317937.71,$M4.1 6930 313 261 -22155 -27315 0 0 *6D
1584317938.84,$M4.1 6931 315 259 -22155 -27315 0 0 *61
1584317939.91,$M4.1 6932 313 261 -22155 -27315 0 0 *6F
1584317941.01,$M4.1 6933 313 269 -22155 -27315 0 0 *66
1584317942.11,$M4.1 6934 313 277 -22155 -27315 0 0 *6E
1584317943.22,$M4.1 6935 313 273 -22155 -27315 0 0 *6B
1584317944.33,$M4.1 6936 315 281 -22155 -27315 0 0 *63
1584317945.44,$M4.1 6937 313 273 -22155 -27315 0 0 *69
1584317946.55,$M4.1 6938 315 281 -22155 -27315 0 0 *6D
1584317947.65,$M4.1 6939 313 285 -22155 -27315 0 0 *6E
1584317948.77,$M4.1 6940 315 277 -22155 -27315 0 0 *6B
1584317949.87,$M4.1 6941 313 277 -22155 -27315 0 0 *6C
1584317950.97,$M4.1 6942 313 285 -22155 -27315 0 0 *62
1584317952.08,$M4.1 6943 313 285 -22155 -27315 0 0 *63
1584317953.19,$M4.1 6944 315 289 -22155 -27315 0 0 *6E
1584317954.29,$M4.1 6945 315 291 -22155 -27315 0 0 *66
1584317955.38,$M4.1 6946 313 295 -22155 -27315 0 0 *67
1584317956.46,$M4.1 6947 315 299 -22155 -27315 0 0 *6C
1584317957.57,$M4.1 6948 315 291 -22155 -27315 0 0 *6B
1584317958.67,$M4.1 6949 315 299 -22155 -27315 0 0 *62
1584317959.74,$M4.1 6950 313 299 -22155 -27315 0 0 *6C
1584317960.84,$M4.1 6951 315 295 -22155 -27315 0 0 *67
1584317961.94,$M4.1 6952 313 281 -22155 -27315 0 0 *67
1584317963.06,$M4.1 6953 315 285 -22155 -27315 0 0 *64
1584317964.17,$M4.1 6954 315 273 -22155 -27315 0 0 *6A
1584317965.31,$M4.1 6955 315 277 -22155 -27315 0 0 *6F
1584317966.41,$M4.1 6956 313 277 -22155 -27315 0 0 *6A
1584317967.53,$M4.1 6957 315 269 -22155 -27315 0 0 *62
1584317968.64,$M4.1 6958 315 259 -22155 -27315 0 0 *6E
1584317969.78,$M4.1 6959 315 251 -22155 -27315 0 0 *67
1584317970.89,$M4.1 6960 315 251 -22155 -27315 0 0 *6D
1584317971.98,$M4.1 6961 313 261 -22155 -27315 0 0 *69
1584317973.08,$M4.1 6962 313 269 -22155 -27315 0 0 *62
1584317974.18,$M4.1 6963 313 269 -22155 -27315 0 0 *63
1584317975.28,$M4.1 6964 313 269 -22155 -27315 0 0 *64
1584317976.4,$M4.1 6965 315 273 -22155 -27315 0 0 *68
1584317977.5,$M4.1 6966 313 273 -22155 -27315 0 0 *6D
1584317978.59,$M4.1 6967 313 273 -22155 -27315 0 0 *6C
1584317979.7,$M4.1 6968 315 277 -22155 -27315 0 0 *61
1584317980.82,$M4.1 6969 313 277 -22155 -27315 0 0 *66
1584317981.94,$M4.1 6970 315 277 -22155 -27315 0 0 *68
1584317983.06,$M4.1 6971 315 273 -22155 -27315 0 0 *6D
1584317984.14,$M4.1 6972 313 291 -22155 -27315 0 0 *64
1584317985.26,$M4.1 6973 315 289 -22155 -27315 0 0 *6A
1584317986.36,$M4.1 6974 313 285 -22155 -27315 0 0 *67
1584317987.44,$M4.1 6975 313 291 -22155 -27315 0 0 *63
1584317988.55,$M4.1 6976 315 299 -22155 -27315 0 0 *6E
1584317989.66,$M4.1 6977 315 315 -22155 -27315 0 0 *6A
1584317990.8,$M4.1 6978 315 311 -22155 -27315 0 0 *61
1584317991.9,$M4.1 6979 315 295 -22155 -27315 0 0 *6D
1584317993.03,$M4.1 6980 315 303 -22155 -27315 0 0 *65
1584317994.16,$M4.1 6981 315 281 -22155 -27315 0 0 *6F
1584317995.28,$M4.1 6982 315 285 -22155 -27315 0 0 *68
1584317996.38,$M4.1 6983 313 273 -22155 -27315 0 0 *66
1584317997.48,$M4.1 6984 315 265 -22155 -27315 0 0 *60
1584317998.6,$M4.1 6985 315 269 -22155 -27315 0 0 *6D
1584317999.69,$M4.1 6986 317 265 -22155 -27315 0 0 *60
