1584547970.14,$M4.1 20127 1265 1003 -22155 -27315 0 0 *51
1584547971.21,$M4.1 20128 1261 999 -22155 -27315 0 0 *61
1584547972.28,$M4.1 20129 1261 1013 -22155 -27315 0 0 *5A
1584547973.4,$M4.1 20130 1267 1019 -22155 -27315 0 0 *5E
1584547974.49,$M4.1 20131 1265 1013 -22155 -27315 0 0 *57
1584547975.56,$M4.1 20132 1265 1005 -22155 -27315 0 0 *53
1584547976.62,$M4.1 20133 1261 1003 -22155 -27315 0 0 *50
1584547977.71,$M4.1 20134 1267 1003 -22155 -27315 0 0 *51
1584547978.78,$M4.1 20135 1265 1003 -22155 -27315 0 0 *52
1584547979.88,$M4.1 20136 1267 1003 -22155 -27315 0 0 *53
1584547980.95,$M4.1 20137 1265 1003 -22155 -27315 0 0 *50
1584547982.02,$M4.1 20138 1265 1003 -22155 -27315 0 0 *5F
1584547983.09,$M4.1 20139 1265 1003 -22155 -27315 0 0 *5E
1584547984.17,$M4.1 20140 1265 1005 -22155 -27315 0 0 *56
1584547985.23,$M4.1 20141 1265 999 -22155 -27315 0 0 *6A
1584547986.31,$M4.1 20142 1265 1005 -22155 -27315 0 0 *54
1584547987.38,$M4.1 20143 1265 995 -22155 -27315 0 0 *64
1584547988.44,$M4.1 20144 1265 995 -22155 -27315 0 0 *63
1584547989.51,$M4.1 20145 1265 999 -22155 -27315 0 0 *6E
1584547990.58,$M4.1 20146 1265 1003 -22155 -27315 0 0 *56
1584547991.66,$M4.1 20147 1265 1009 -22155 -27315 0 0 *5D
1584547992.73,$M4.1 20148 1265 1013 -22155 -27315 0 0 *59
1584547993.81,$M4.1 20149 1265 1013 -22155 -27315 0 0 *58
1584547994.92,$M4.1 20150 1265 1023 -22155 -27315 0 0 *53
1584547995.99,$M4.1 20151 1265 1005 -22155 -27315 0 0 *56
1584547997.09,$M4.1 20152 1267 1003 -22155 -27315 0 0 *51
1584547998.14,$M4.1 20153 1265 999 -22155 -27315 0 0 *69
1584547999.21,$M4.1 20154 1265 999 -22155 -27315 0 0 *6E
1584548000.29,$M4.1 20155 1265 1003 -22155 -27315 0 0 *54
1584548001.36,$M4.1 20156 1265 1005 -22155 -27315 0 0 *51
1584548002.45,$M4.1 20157 1267 1003 -22155 -27315 0 0 *54
1584548003.52,$M4.1 20158 1261 999 -22155 -27315 0 0 *66
1584548004.59,$M4.1 20159 1265 1005 -22155 -27315 0 0 *5E
1584548005.66,$M4.1 20160 1265 999 -22155 -27315 0 0 *69
1584548006.73,$M4.1 20161 1265 995 -22155 -27315 0 0 *64
1584548007.8,$M4.1 20162 1265 991 -22155 -27315 0 0 *63
1584548008.87,$M4.1 20163 1265 991 -22155 -27315 0 0 *62
1584548009.95,$M4.1 20164 1265 985 -22155 -27315 0 0 *60
1584548011.02,$M4.1 20165 1261 991 -22155 -27315 0 0 *60
1584548012.09,$M4.1 20166 1265 995 -22155 -27315 0 0 *63
1584548013.14,$M4.1 20167 1265 995 -22155 -27315 0 0 *62
1584548014.25,$M4.1 20168 1265 989 -22155 -27315 0 0 *60
1584548015.33,$M4.1 20169 1265 989 -22155 -27315 0 0 *61
1584548016.4,$M4.1 20170 1265 991 -22155 -27315 0 0 *60
1584548017.47,$M4.1 20171 1261 995 -22155 -27315 0 0 *61
1584548018.54,$M4.1 20172 1261 1005 -22155 -27315 0 0 *53
1584548019.61,$M4.1 20173 1265 1005 -22155 -27315 0 0 *56
1584548020.69,$M4.1 20174 1265 1009 -22155 -27315 0 0 *5D
1584548021.8,$M4.1 20175 1265 1019 -22155 -27315 0 0 *5D
1584548022.88,$M4.1 20176 1265 1027 -22155 -27315 0 0 *53
1584548023.98,$M4.1 20177 1265 1027 -22155 -27315 0 0 *52
1584548025.08,$M4.1 20178 1265 1023 -22155 -27315 0 0 *59
1584548026.15,$M4.1 20179 1265 1017 -22155 -27315 0 0 *5F
1584548027.24,$M4.1 20180 1265 1017 -22155 -27315 0 0 *59
1584548028.31,$M4.1 20181 1265 1017 -22155 -27315 0 0 *58
1584548029.41,$M4.1 20182 1265 1027 -22155 -27315 0 0 *58
1584548030.48,$M4.1 20183 1265 1009 -22155 -27315 0 0 *55
1584548031.58,$M4.1 20184 1267 1003 -22155 -27315 0 0 *5A
1584548032.68,$M4.1 20185 1267 1005 -22155 -27315 0 0 *5D
1584548033.77,$M4.1 20186 1267 1017 -22155 -27315 0 0 *5D
1584548034.85,$M4.1 20187 1265 1013 -22155 -27315 0 0 *5A
1584548035.92,$M4.1 20188 1265 1013 -22155 -27315 0 0 *55
1584548036.99,$M4.1 20189 1269 1013 -22155 -27315 0 0 *58
1584548038.09,$M4.1 20190 1267 1009 -22155 -27315 0 0 *55
1584548039.18,$M4.1 20191 1265 1009 -22155 -27315 0 0 *56
1584548040.25,$M4.1 20192 1265 1005 -22155 -27315 0 0 *59
1584548041.35,$M4.1 20193 1267 1005 -22155 -27315 0 0 *5A
1584548042.45,$M4.1 20194 1267 1009 -22155 -27315 0 0 *51
1584548043.52,$M4.1 20195 1265 1009 -22155 -27315 0 0 *52
1584548044.62,$M4.1 20196 1267 1003 -22155 -27315 0 0 *59
1584548045.71,$M4.1 20197 1267 1009 -22155 -27315 0 0 *52
1584548046.81,$M4.1 20198 1267 1005 -22155 -27315 0 0 *51
1584548047.91,$M4.1 20199 1267 1003 -22155 -27315 0 0 *56
1584548048.99,$M4.1 20200 1267 1003 -22155 -27315 0 0 *55
1584548050.08,$M4.1 20201 1265 1009 -22155 -27315 0 0 *5C
1584548051.16,$M4.1 20202 1267 1003 -22155 -27315 0 0 *57
1584548052.26,$M4.1 20203 1267 1005 -22155 -27315 0 0 *50
1584548053.34,$M4.1 20204 1265 1013 -22155 -27315 0 0 *52
1584548054.44,$M4.1 20205 1267 1013 -22155 -27315 0 0 *51
1584548055.54,$M4.1 20206 1267 1003 -22155 -27315 0 0 *53
1584548056.62,$M4.1 20207 1267 999 -22155 -27315 0 0 *69
1584548057.72,$M4.1 20208 1267 1003 -22155 -27315 0 0 *5D
1584548058.81,$M4.1 20209 1267 1003 -22155 -27315 0 0 *5C
1584548059.88,$M4.1 20210 1265 1003 -22155 -27315 0 0 *56
1584548060.98,$M4.1 20211 1267 1003 -22155 -27315 0 0 *55
1584548062.07,$M4.1 20212 1267 1003 -22155 -27315 0 0 *56
1584548063.15,$M4.1 20213 1265 1005 -22155 -27315 0 0 *53
1584548064.22,$M4.1 20214 1265 1003 -22155 -27315 0 0 *52
1584548065.29,$M4.1 20215 1269 1009 -22155 -27315 0 0 *55
1584548066.36,$M4.1 20216 1265 1005 -22155 -27315 0 0 *56
1584548067.43,$M4.1 20217 1261 1003 -22155 -27315 0 0 *55
1584548068.52,$M4.1 20218 1265 1005 -22155 -27315 0 0 *58
1584548069.58,$M4.1 20219 1265 1013 -22155 -27315 0 0 *5E
1584548070.68,$M4.1 20220 1267 1017 -22155 -27315 0 0 *52
1584548071.8,$M4.1 20221 1267 1019 -22155 -27315 0 0 *5D
1584548072.92,$M4.1 20222 1267 1027 -22155 -27315 0 0 *53
1584548074.02,$M4.1 20223 1267 1033 -22155 -27315 0 0 *57
1584548075.12,$M4.1 20224 1267 1033 -22155 -27315 0 0 *50
1584548076.25,$M4.1 20225 1267 1027 -22155 -27315 0 0 *54
1584548077.37,$M4.1 20226 1267 1027 -22155 -27315 0 0 *57
1584548078.46,$M4.1 20227 1267 1009 -22155 -27315 0 0 *5A
1584548079.56,$M4.1 20228 1267 1005 -22155 -27315 0 0 *59
1584548080.66,$M4.1 20229 1267 1005 -22155 -27315 0 0 *58
1584548081.76,$M4.1 20230 1267 1013 -22155 -27315 0 0 *57
1584548082.83,$M4.1 20231 1269 1013 -22155 -27315 0 0 *58
1584548083.9,$M4.1 20232 1269 1017 -22155 -27315 0 0 *5F
1584548084.98,$M4.1 20233 1269 1027 -22155 -27315 0 0 *5D
1584548086.12,$M4.1 20234 1267 1031 -22155 -27315 0 0 *53
1584548087.19,$M4.1 20235 1269 1017 -22155 -27315 0 0 *58
1584548088.29,$M4.1 20236 1267 1005 -22155 -27315 0 0 *56
1584548089.37,$M4.1 20237 1267 1005 -22155 -27315 0 0 *57
1584548090.47,$M4.1 20238 1267 1003 -22155 -27315 0 0 *5E
1584548091.54,$M4.1 20239 1269 1009 -22155 -27315 0 0 *5B
1584548092.61,$M4.1 20240 1269 1009 -22155 -27315 0 0 *55
1584548093.72,$M4.1 20241 1267 1017 -22155 -27315 0 0 *55
1584548094.83,$M4.1 20242 1267 1019 -22155 -27315 0 0 *58
1584548095.9,$M4.1 20243 1269 1009 -22155 -27315 0 0 *56
1584548096.97,$M4.1 20244 1269 1009 -22155 -27315 0 0 *51
1584548098.04,$M4.1 20245 1269 1005 -22155 -27315 0 0 *5C
1584548099.13,$M4.1 20246 1267 1003 -22155 -27315 0 0 *57
1584548100.23,$M4.1 20247 1267 1003 -22155 -27315 0 0 *56
1584548101.31,$M4.1 20248 1267 1003 -22155 -27315 0 0 *59
1584548102.41,$M4.1 20249 1267 999 -22155 -27315 0 0 *63
1584548103.5,$M4.1 20250 1267 995 -22155 -27315 0 0 *67
1584548104.59,$M4.1 20251 1267 995 -22155 -27315 0 0 *66
1584548105.67,$M4.1 20252 1267 999 -22155 -27315 0 0 *69
1584548106.77,$M4.1 20253 1267 1003 -22155 -27315 0 0 *53
1584548107.86,$M4.1 20254 1267 999 -22155 -27315 0 0 *6F
1584548108.94,$M4.1 20255 1267 999 -22155 -27315 0 0 *6E
1584548110.04,$M4.1 20256 1267 999 -22155 -27315 0 0 *6D
1584548111.13,$M4.1 20257 1267 999 -22155 -27315 0 0 *6C
1584548112.2,$M4.1 20258 1269 1003 -22155 -27315 0 0 *56
1584548113.28,$M4.1 20259 1267 1005 -22155 -27315 0 0 *5F
1584548114.38,$M4.1 20260 1267 1005 -22155 -27315 0 0 *55
1584548115.49,$M4.1 20261 1267 1003 -22155 -27315 0 0 *52
1584548116.56,$M4.1 20262 1269 1009 -22155 -27315 0 0 *55
1584548117.66,$M4.1 20263 1267 1013 -22155 -27315 0 0 *51
1584548118.77,$M4.1 20264 1267 1019 -22155 -27315 0 0 *5C
1584548119.88,$M4.1 20265 1267 1005 -22155 -27315 0 0 *50
1584548120.94,$M4.1 20266 1269 1009 -22155 -27315 0 0 *51
1584548122.01,$M4.1 20267 1269 1005 -22155 -27315 0 0 *5C
1584548123.08,$M4.1 20268 1269 1009 -22155 -27315 0 0 *5F
1584548124.15,$M4.1 20269 1269 1013 -22155 -27315 0 0 *55
1584548125.22,$M4.1 20270 1269 1009 -22155 -27315 0 0 *56
1584548126.31,$M4.1 20271 1267 1009 -22155 -27315 0 0 *59
1584548127.41,$M4.1 20272 1267 1009 -22155 -27315 0 0 *5A
1584548128.51,$M4.1 20273 1267 1013 -22155 -27315 0 0 *50
1584548129.58,$M4.1 20274 1269 1013 -22155 -27315 0 0 *59
1584548130.65,$M4.1 20275 1269 1017 -22155 -27315 0 0 *5C
1584548131.75,$M4.1 20276 1269 1023 -22155 -27315 0 0 *58
1584548132.84,$M4.1 20277 1267 1017 -22155 -27315 0 0 *50
1584548133.94,$M4.1 20278 1267 1017 -22155 -27315 0 0 *5F
1584548135.04,$M4.1 20279 1267 1013 -22155 -27315 0 0 *5A
1584548136.14,$M4.1 20280 1267 1009 -22155 -27315 0 0 *57
1584548137.21,$M4.1 20281 1269 1009 -22155 -27315 0 0 *58
1584548138.31,$M4.1 20282 1267 1005 -22155 -27315 0 0 *59
1584548139.38,$M4.1 20283 1269 1009 -22155 -27315 0 0 *5A
1584548140.45,$M4.1 20284 1269 1009 -22155 -27315 0 0 *5D
1584548141.52,$M4.1 20285 1269 1013 -22155 -27315 0 0 *57
1584548142.64,$M4.1 20286 1267 1019 -22155 -27315 0 0 *50
1584548143.74,$M4.1 20287 1267 1017 -22155 -27315 0 0 *5F
1584548144.82,$M4.1 20288 1269 1019 -22155 -27315 0 0 *50
1584548145.94,$M4.1 20289 1267 1019 -22155 -27315 0 0 *5F
1584548147.04,$M4.1 20290 1269 1027 -22155 -27315 0 0 *54
1584548148.13,$M4.1 20291 1269 1023 -22155 -27315 0 0 *51
1584548149.19,$M4.1 20292 1269 1013 -22155 -27315 0 0 *51
1584548150.26,$M4.1 20293 1269 1009 -22155 -27315 0 0 *5B
1584548151.33,$M4.1 20294 1269 1009 -22155 -27315 0 0 *5C
1584548152.4,$M4.1 20295 1269 1005 -22155 -27315 0 0 *51
1584548153.5,$M4.1 20296 1267 1013 -22155 -27315 0 0 *5B
1584548154.57,$M4.1 20297 1269 1005 -22155 -27315 0 0 *53
1584548155.68,$M4.1 20298 1267 1003 -22155 -27315 0 0 *54
1584548156.76,$M4.1 20299 1267 995 -22155 -27315 0 0 *62
1584548157.83,$M4.1 20300 1269 1003 -22155 -27315 0 0 *5A
1584548158.92,$M4.1 20301 1267 995 -22155 -27315 0 0 *62
1584548159.97,$M4.1 20302 1269 1003 -22155 -27315 0 0 *58
1584548161.04,$M4.1 20303 1269 1003 -22155 -27315 0 0 *59
1584548162.16,$M4.1 20304 1267 1027 -22155 -27315 0 0 *56
1584548163.26,$M4.1 20305 1269 1031 -22155 -27315 0 0 *5E
1584548164.33,$M4.1 20306 1269 1009 -22155 -27315 0 0 *56
1584548165.41,$M4.1 20307 1267 1003 -22155 -27315 0 0 *53
1584548166.48,$M4.1 20308 1269 1005 -22155 -27315 0 0 *54
1584548167.58,$M4.1 20309 1267 999 -22155 -27315 0 0 *66
1584548168.65,$M4.1 20310 1269 1005 -22155 -27315 0 0 *5D
1584548169.72,$M4.1 20311 1269 1005 -22155 -27315 0 0 *5C
1584548170.79,$M4.1 20312 1269 1005 -22155 -27315 0 0 *5F
1584548171.88,$M4.1 20313 1267 1013 -22155 -27315 0 0 *57
1584548172.99,$M4.1 20314 1267 1019 -22155 -27315 0 0 *5A
1584548174.06,$M4.1 20315 1269 1017 -22155 -27315 0 0 *5B
1584548175.13,$M4.1 20316 1269 1005 -22155 -27315 0 0 *5B
1584548176.2,$M4.1 20317 1269 1005 -22155 -27315 0 0 *5A
1584548177.3,$M4.1 20318 1271 1009 -22155 -27315 0 0 *50
1584548178.37,$M4.1 20319 1269 1005 -22155 -27315 0 0 *54
1584548179.47,$M4.1 20320 1267 1005 -22155 -27315 0 0 *50
1584548180.57,$M4.1 20321 1267 1005 -22155 -27315 0 0 *51
1584548181.64,$M4.1 20322 1269 1005 -22155 -27315 0 0 *5C
1584548182.73,$M4.1 20323 1267 1005 -22155 -27315 0 0 *53
1584548183.8,$M4.1 20324 1269 1009 -22155 -27315 0 0 *56
1584548184.87,$M4.1 20325 1269 1005 -22155 -27315 0 0 *5B
1584548185.97,$M4.1 20326 1267 1005 -22155 -27315 0 0 *56
1584548187.04,$M4.1 20327 1269 1009 -22155 -27315 0 0 *55
1584548188.11,$M4.1 20328 1269 1009 -22155 -27315 0 0 *5A
1584548189.21,$M4.1 20329 1267 1003 -22155 -27315 0 0 *5F
1584548190.28,$M4.1 20330 1269 1017 -22155 -27315 0 0 *5C
1584548191.35,$M4.1 20331 1269 1013 -22155 -27315 0 0 *59
1584548192.42,$M4.1 20332 1269 1013 -22155 -27315 0 0 *5A
1584548193.49,$M4.1 20333 1269 1017 -22155 -27315 0 0 *5F
1584548194.6,$M4.1 20334 1267 1019 -22155 -27315 0 0 *58
1584548195.69,$M4.1 20335 1269 1019 -22155 -27315 0 0 *57
1584548196.79,$M4.1 20336 1267 1017 -22155 -27315 0 0 *54
1584548197.86,$M4.1 20337 1269 1017 -22155 -27315 0 0 *5B
1584548198.96,$M4.1 20338 1267 1005 -22155 -27315 0 0 *59
1584548200.02,$M4.1 20339 1269 1005 -22155 -27315 0 0 *56
1584548201.09,$M4.1 20340 1269 1009 -22155 -27315 0 0 *54
1584548202.15,$M4.1 20341 1269 1013 -22155 -27315 0 0 *5E
1584548203.22,$M4.1 20342 1269 1013 -22155 -27315 0 0 *5D
1584548204.31,$M4.1 20343 1269 1013 -22155 -27315 0 0 *5C
1584548205.38,$M4.1 20344 1269 1017 -22155 -27315 0 0 *5F
1584548206.43,$M4.1 20345 1269 1017 -22155 -27315 0 0 *5E
1584548207.5,$M4.1 20346 1269 1017 -22155 -27315 0 0 *5D
1584548208.57,$M4.1 20347 1269 1013 -22155 -27315 0 0 *58
1584548209.64,$M4.1 20348 1269 1005 -22155 -27315 0 0 *50
1584548210.71,$M4.1 20349 1269 1009 -22155 -27315 0 0 *5D
1584548211.81,$M4.1 20350 1267 1003 -22155 -27315 0 0 *51
1584548212.91,$M4.1 20351 1267 1005 -22155 -27315 0 0 *56
1584548213.98,$M4.1 20352 1269 1009 -22155 -27315 0 0 *57
1584548215.05,$M4.1 20353 1269 1005 -22155 -27315 0 0 *5A
1584548216.12,$M4.1 20354 1269 1005 -22155 -27315 0 0 *5D
1584548217.19,$M4.1 20355 1269 1005 -22155 -27315 0 0 *5C
1584548218.26,$M4.1 20356 1269 1005 -22155 -27315 0 0 *5F
1584548219.31,$M4.1 20357 1269 1003 -22155 -27315 0 0 *58
1584548220.38,$M4.1 20358 1269 1005 -22155 -27315 0 0 *51
1584548221.47,$M4.1 20359 1267 999 -22155 -27315 0 0 *63
1584548222.54,$M4.1 20360 1269 1005 -22155 -27315 0 0 *5A
1584548223.64,$M4.1 20361 1267 1009 -22155 -27315 0 0 *59
1584548224.74,$M4.1 20362 1269 1023 -22155 -27315 0 0 *5C
1584548225.86,$M4.1 20363 1267 1027 -22155 -27315 0 0 *57
1584548226.94,$M4.1 20364 1269 1019 -22155 -27315 0 0 *53
1584548228.01,$M4.1 20365 1269 1013 -22155 -27315 0 0 *58
1584548229.1,$M4.1 20366 1267 1003 -22155 -27315 0 0 *54
1584548230.17,$M4.1 20367 1269 1005 -22155 -27315 0 0 *5D
1584548231.27,$M4.1 20368 1267 1003 -22155 -27315 0 0 *5A
1584548232.32,$M4.1 20369 1269 999 -22155 -27315 0 0 *6E
1584548233.39,$M4.1 20370 1269 1003 -22155 -27315 0 0 *5D
1584548234.49,$M4.1 20371 1267 1009 -22155 -27315 0 0 *58
1584548235.56,$M4.1 20372 1269 1005 -22155 -27315 0 0 *59
1584548236.63,$M4.1 20373 1269 1009 -22155 -27315 0 0 *54
1584548237.7,$M4.1 20374 1269 1005 -22155 -27315 0 0 *5F
1584548238.77,$M4.1 20375 1269 1009 -22155 -27315 0 0 *52
1584548239.84,$M4.1 20376 1269 1013 -22155 -27315 0 0 *5A
1584548240.92,$M4.1 20377 1269 1019 -22155 -27315 0 0 *51
1584548241.99,$M4.1 20378 1269 1033 -22155 -27315 0 0 *56
1584548243.06,$M4.1 20379 1269 1009 -22155 -27315 0 0 *5E
1584548244.13,$M4.1 20380 1269 999 -22155 -27315 0 0 *69
1584548245.22,$M4.1 20381 1267 1003 -22155 -27315 0 0 *5D
1584548246.29,$M4.1 20382 1269 1013 -22155 -27315 0 0 *51
1584548247.36,$M4.1 20383 1269 1013 -22155 -27315 0 0 *50
1584548248.43,$M4.1 20384 1269 1013 -22155 -27315 0 0 *57
1584548249.53,$M4.1 20385 1267 1009 -22155 -27315 0 0 *53
1584548250.6,$M4.1 20386 1269 1013 -22155 -27315 0 0 *55
1584548251.7,$M4.1 20387 1271 1009 -22155 -27315 0 0 *56
1584548252.77,$M4.1 20388 1269 1005 -22155 -27315 0 0 *5C
1584548253.85,$M4.1 20389 1271 1003 -22155 -27315 0 0 *52
1584548254.92,$M4.1 20390 1269 995 -22155 -27315 0 0 *64
1584548255.98,$M4.1 20391 1269 991 -22155 -27315 0 0 *61
1584548257.09,$M4.1 20392 1267 989 -22155 -27315 0 0 *65
1584548258.21,$M4.1 20393 1267 989 -22155 -27315 0 0 *64
1584548259.33,$M4.1 20394 1267 989 -22155 -27315 0 0 *63
1584548260.45,$M4.1 20395 1267 989 -22155 -27315 0 0 *62
1584548261.51,$M4.1 20396 1269 995 -22155 -27315 0 0 *62
1584548262.6,$M4.1 20397 1267 991 -22155 -27315 0 0 *69
1584548263.72,$M4.1 20398 1267 989 -22155 -27315 0 0 *6F
1584548264.83,$M4.1 20399 1267 989 -22155 -27315 0 0 *6E
1584548265.95,$M4.1 20400 1267 981 -22155 -27315 0 0 *61
1584548267.07,$M4.1 20401 1267 985 -22155 -27315 0 0 *64
1584548268.17,$M4.1 20402 1267 991 -22155 -27315 0 0 *62
1584548269.26,$M4.1 20403 1267 991 -22155 -27315 0 0 *63
1584548270.34,$M4.1 20404 1267 991 -22155 -27315 0 0 *64
1584548271.44,$M4.1 20405 1267 991 -22155 -27315 0 0 *65
1584548272.53,$M4.1 20406 1267 991 -22155 -27315 0 0 *66
1584548273.64,$M4.1 20407 1267 985 -22155 -27315 0 0 *62
1584548274.71,$M4.1 20408 1265 995 -22155 -27315 0 0 *6E
1584548275.78,$M4.1 20409 1265 1003 -22155 -27315 0 0 *58
1584548276.9,$M4.1 20410 1267 989 -22155 -27315 0 0 *68
1584548278.02,$M4.1 20411 1267 989 -22155 -27315 0 0 *69
1584548279.1,$M4.1 20412 1267 991 -22155 -27315 0 0 *63
1584548280.17,$M4.1 20413 1269 991 -22155 -27315 0 0 *6C
1584548281.24,$M4.1 20414 1265 991 -22155 -27315 0 0 *67
1584548282.31,$M4.1 20415 1265 999 -22155 -27315 0 0 *6E
1584548283.38,$M4.1 20416 1265 1005 -22155 -27315 0 0 *50
1584548284.45,$M4.1 20417 1265 1003 -22155 -27315 0 0 *57
1584548285.54,$M4.1 20418 1267 995 -22155 -27315 0 0 *6D
1584548286.64,$M4.1 20419 1267 991 -22155 -27315 0 0 *68
1584548287.71,$M4.1 20420 1265 991 -22155 -27315 0 0 *60
1584548288.76,$M4.1 20421 1265 991 -22155 -27315 0 0 *61
1584548289.83,$M4.1 20422 1265 995 -22155 -27315 0 0 *66
1584548290.9,$M4.1 20423 1265 991 -22155 -27315 0 0 *63
1584548291.98,$M4.1 20424 1261 989 -22155 -27315 0 0 *69
1584548293.09,$M4.1 20425 1261 989 -22155 -27315 0 0 *68
1584548294.15,$M4.1 20426 1265 991 -22155 -27315 0 0 *66
1584548295.24,$M4.1 20427 1265 989 -22155 -27315 0 0 *6E
1584548296.31,$M4.1 20428 1265 995 -22155 -27315 0 0 *6C
1584548297.38,$M4.1 20429 1261 995 -22155 -27315 0 0 *69
1584548298.43,$M4.1 20430 1265 995 -22155 -27315 0 0 *65
1584548299.5,$M4.1 20431 1265 991 -22155 -27315 0 0 *60
1584548300.57,$M4.1 20432 1261 991 -22155 -27315 0 0 *67
1584548301.67,$M4.1 20433 1265 985 -22155 -27315 0 0 *67
1584548302.76,$M4.1 20434 1261 989 -22155 -27315 0 0 *68
1584548303.83,$M4.1 20435 1265 995 -22155 -27315 0 0 *60
1584548304.9,$M4.1 20436 1265 999 -22155 -27315 0 0 *6F
1584548305.97,$M4.1 20437 1265 999 -22155 -27315 0 0 *6E
1584548307.02,$M4.1 20438 1261 995 -22155 -27315 0 0 *69
1584548308.09,$M4.1 20439 1265 995 -22155 -27315 0 0 *6C
1584548309.16,$M4.1 20440 1261 999 -22155 -27315 0 0 *6A
1584548310.23,$M4.1 20441 1265 999 -22155 -27315 0 0 *6F
1584548311.3,$M4.1 20442 1261 1005 -22155 -27315 0 0 *55
1584548312.37,$M4.1 20443 1265 1005 -22155 -27315 0 0 *50
1584548313.45,$M4.1 20444 1265 1009 -22155 -27315 0 0 *5B
1584548314.52,$M4.1 20445 1265 1013 -22155 -27315 0 0 *51
1584548315.61,$M4.1 20446 1261 1005 -22155 -27315 0 0 *51
1584548316.69,$M4.1 20447 1265 1023 -22155 -27315 0 0 *50
1584548317.79,$M4.1 20448 1265 1019 -22155 -27315 0 0 *56
1584548318.89,$M4.1 20449 1265 1019 -22155 -27315 0 0 *57
1584548319.96,$M4.1 20450 1265 1013 -22155 -27315 0 0 *55
1584548321.05,$M4.1 20451 1261 1013 -22155 -27315 0 0 *50
1584548322.12,$M4.1 20452 1265 1013 -22155 -27315 0 0 *57
1584548323.19,$M4.1 20453 1265 1017 -22155 -27315 0 0 *52
1584548324.27,$M4.1 20454 1265 1013 -22155 -27315 0 0 *51
1584548325.34,$M4.1 20455 1265 1009 -22155 -27315 0 0 *5B
1584548326.44,$M4.1 20456 1267 1005 -22155 -27315 0 0 *56
1584548327.51,$M4.1 20457 1265 995 -22155 -27315 0 0 *64
1584548328.58,$M4.1 20458 1265 991 -22155 -27315 0 0 *6F
1584548329.65,$M4.1 20459 1265 999 -22155 -27315 0 0 *66
1584548330.72,$M4.1 20460 1265 1005 -22155 -27315 0 0 *51
1584548331.79,$M4.1 20461 1265 1003 -22155 -27315 0 0 *56
1584548332.86,$M4.1 20462 1261 999 -22155 -27315 0 0 *6A
1584548333.93,$M4.1 20463 1261 1009 -22155 -27315 0 0 *5A
1584548335.0,$M4.1 20464 1265 1013 -22155 -27315 0 0 *52
1584548336.08,$M4.1 20465 1265 1009 -22155 -27315 0 0 *58
1584548337.15,$M4.1 20466 1265 1009 -22155 -27315 0 0 *5B
1584548338.24,$M4.1 20467 1265 1017 -22155 -27315 0 0 *55
1584548339.32,$M4.1 20468 1261 1019 -22155 -27315 0 0 *50
1584548340.39,$M4.1 20469 1265 1017 -22155 -27315 0 0 *5B
1584548341.5,$M4.1 20470 1267 1009 -22155 -27315 0 0 *5E
1584548342.6,$M4.1 20471 1267 1013 -22155 -27315 0 0 *54
1584548343.7,$M4.1 20472 1267 1009 -22155 -27315 0 0 *5C
1584548344.8,$M4.1 20473 1267 1005 -22155 -27315 0 0 *51
1584548345.9,$M4.1 20474 1267 1005 -22155 -27315 0 0 *56
1584548346.95,$M4.1 20475 1269 1003 -22155 -27315 0 0 *5F
1584548348.02,$M4.1 20476 1265 995 -22155 -27315 0 0 *67
1584548349.09,$M4.1 20477 1265 999 -22155 -27315 0 0 *6A
1584548350.15,$M4.1 20478 1265 995 -22155 -27315 0 0 *69
1584548351.22,$M4.1 20479 1261 991 -22155 -27315 0 0 *68
1584548352.28,$M4.1 20480 1265 995 -22155 -27315 0 0 *6E
1584548353.35,$M4.1 20481 1265 999 -22155 -27315 0 0 *63
1584548354.41,$M4.1 20482 1265 999 -22155 -27315 0 0 *60
1584548355.48,$M4.1 20483 1265 999 -22155 -27315 0 0 *61
1584548356.55,$M4.1 20484 1261 999 -22155 -27315 0 0 *62
1584548357.62,$M4.1 20485 1265 1017 -22155 -27315 0 0 *59
1584548358.72,$M4.1 20486 1265 1027 -22155 -27315 0 0 *59
1584548359.82,$M4.1 20487 1265 1027 -22155 -27315 0 0 *58
1584548360.89,$M4.1 20488 1265 1005 -22155 -27315 0 0 *57
1584548361.96,$M4.1 20489 1265 1003 -22155 -27315 0 0 *50
1584548363.03,$M4.1 20490 1265 1003 -22155 -27315 0 0 *58
1584548364.1,$M4.1 20491 1265 1013 -22155 -27315 0 0 *58
1584548365.2,$M4.1 20492 1267 1013 -22155 -27315 0 0 *59
1584548366.3,$M4.1 20493 1267 1013 -22155 -27315 0 0 *58
1584548367.38,$M4.1 20494 1265 1009 -22155 -27315 0 0 *56
1584548368.47,$M4.1 20495 1267 1017 -22155 -27315 0 0 *5A
1584548369.55,$M4.1 20496 1265 1013 -22155 -27315 0 0 *5F
1584548370.62,$M4.1 20497 1265 1003 -22155 -27315 0 0 *5F
1584548371.69,$M4.1 20498 1261 1003 -22155 -27315 0 0 *54
1584548372.76,$M4.1 20499 1265 1003 -22155 -27315 0 0 *51
1584548373.83,$M4.1 20500 1265 999 -22155 -27315 0 0 *6B
1584548374.89,$M4.1 20501 1261 995 -22155 -27315 0 0 *62
1584548375.96,$M4.1 20502 1265 995 -22155 -27315 0 0 *65
1584548377.02,$M4.1 20503 1265 995 -22155 -27315 0 0 *64
1584548378.08,$M4.1 20504 1265 995 -22155 -27315 0 0 *63
